Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/01 00:00:50;;;;;;;9.75;8.96;;;;;;;22.24;60.69;100180.96;;;;-47
2020/08/01 00:03:49;;;;;;;8.62;7.92;;;;;;;22.24;60.67;100181.86;;;;-47
2020/08/01 00:06:49;;;;;;;9.15;8.35;;;;;;;22.24;60.76;100176.72;;;;-47
2020/08/01 00:09:49;;;;;;;9.70;8.81;;;;;;;22.23;60.73;100170.69;;;;-47
2020/08/01 00:12:49;;;;;;;9.24;8.45;;;;;;;22.23;60.77;100168.55;;;;-47
2020/08/01 00:15:49;;;;;;;8.91;8.13;;;;;;;22.23;60.68;100166.52;;;;-47
2020/08/01 00:18:49;;;;;;;9.12;8.29;;;;;;;22.22;60.68;100158.41;;;;-47
2020/08/01 00:21:49;;;;;;;9.37;8.51;;;;;;;22.22;60.70;100158.58;;;;-47
2020/08/01 00:24:49;;;;;;;8.67;7.94;;;;;;;22.22;60.71;100154.67;;;;-47
2020/08/01 00:27:49;;;;;;;9.79;8.97;;;;;;;22.22;60.78;100150.67;;;;-47
2020/08/01 00:30:49;;;;;;;9.84;8.99;;;;;;;22.22;60.71;100147.65;;;;-47
2020/08/01 00:33:49;;;;;;;7.67;7.03;;;;;;;22.21;60.75;100146.53;;;;-47
2020/08/01 00:36:49;;;;;;;9.71;8.89;;;;;;;22.21;60.77;100143.92;;;;-47
2020/08/01 00:39:49;;;;;;;9.90;9.10;;;;;;;22.20;60.78;100138.28;;;;-47
2020/08/01 00:42:49;;;;;;;9.62;8.83;;;;;;;22.20;60.80;100135.73;;;;-47
2020/08/01 00:45:49;;;;;;;8.65;7.87;;;;;;;22.19;60.84;100139.10;;;;-47
2020/08/01 00:48:49;;;;;;;7.89;7.27;;;;;;;22.19;60.86;100145.14;;;;-48
2020/08/01 00:51:49;;;;;;;9.13;8.28;;;;;;;22.20;60.81;100145.22;;;;-47
2020/08/01 00:57:14;;;;;;;8.19;7.49;;;;;;;22.19;60.87;100152.58;;;;-48
2020/08/01 00:59:49;;;;;;;8.67;7.89;;;;;;;22.19;60.87;100149.80;;;;-47
2020/08/01 01:02:49;;;;;;;10.05;9.19;;;;;;;22.19;60.85;100152.92;;;;-47
2020/08/01 01:05:49;;;;;;;9.19;8.49;;;;;;;22.18;60.81;100156.27;;;;-48
2020/08/01 01:08:49;;;;;;;9.13;8.33;;;;;;;22.18;60.78;100156.73;;;;-47
2020/08/01 01:11:49;;;;;;;9.45;8.60;;;;;;;22.18;60.80;100156.33;;;;-47
2020/08/01 01:14:49;;;;;;;8.97;8.22;;;;;;;22.18;60.88;100158.94;;;;-47
2020/08/01 01:17:49;;;;;;;8.36;7.61;;;;;;;22.18;60.86;100155.52;;;;-46
2020/08/01 01:20:49;;;;;;;8.75;8.05;;;;;;;22.18;60.82;100158.54;;;;-47
2020/08/01 01:23:49;;;;;;;7.04;6.45;;;;;;;22.18;60.83;100160.33;;;;-47
2020/08/01 01:26:49;;;;;;;9.63;8.82;;;;;;;22.18;60.87;100160.08;;;;-48
2020/08/01 01:29:49;;;;;;;8.00;7.34;;;;;;;22.17;60.83;100157.01;;;;-47
2020/08/01 01:32:49;;;;;;;8.81;7.97;;;;;;;22.17;60.81;100150.23;;;;-48
2020/08/01 01:35:49;;;;;;;8.45;7.74;;;;;;;22.17;60.83;100148.36;;;;-48
2020/08/01 01:38:49;;;;;;;9.40;8.64;;;;;;;22.16;60.79;100140.95;;;;-47
2020/08/01 01:41:49;;;;;;;8.14;7.49;;;;;;;22.17;60.81;100136.36;;;;-47
2020/08/01 01:44:49;;;;;;;8.78;8.08;;;;;;;22.17;60.87;100133.19;;;;-46
2020/08/01 01:47:49;;;;;;;8.81;8.09;;;;;;;22.16;60.83;100132.02;;;;-47
2020/08/01 01:50:49;;;;;;;7.95;7.33;;;;;;;22.16;60.86;100125.26;;;;-47
2020/08/01 01:53:49;;;;;;;8.57;7.87;;;;;;;22.16;60.90;100118.33;;;;-46
2020/08/01 01:56:49;;;;;;;8.35;7.63;;;;;;;22.16;60.80;100122.16;;;;-47
2020/08/01 01:59:49;;;;;;;7.48;6.87;;;;;;;22.16;60.88;100119.40;;;;-47
2020/08/01 02:02:49;;;;;;;8.56;7.85;;;;;;;22.16;60.90;100113.92;;;;-47
2020/08/01 02:05:49;;;;;;;8.15;7.49;;;;;;;22.15;60.83;100105.28;;;;-47
2020/08/01 02:08:49;;;;;;;10.49;9.60;;;;;;;22.15;60.83;100103.72;;;;-47
2020/08/01 02:11:49;;;;;;;9.53;8.74;;;;;;;22.15;60.87;100101.27;;;;-47
2020/08/01 02:14:49;;;;;;;9.57;8.79;;;;;;;22.15;60.83;100106.19;;;;-47
2020/08/01 02:17:49;;;;;;;9.40;8.62;;;;;;;22.15;60.83;100110.67;;;;-47
2020/08/01 02:20:49;;;;;;;7.81;7.18;;;;;;;22.15;60.81;100104.48;;;;-47
2020/08/01 02:23:49;;;;;;;7.68;7.08;;;;;;;22.14;60.90;100105.60;;;;-47
2020/08/01 02:26:49;;;;;;;8.17;7.41;;;;;;;22.15;60.90;100102.75;;;;-47
2020/08/01 02:29:49;;;;;;;8.61;7.91;;;;;;;22.15;60.85;100105.13;;;;-47
2020/08/01 02:32:49;;;;;;;8.74;8.01;;;;;;;22.14;60.91;100106.36;;;;-47
2020/08/01 02:35:49;;;;;;;8.73;8.03;;;;;;;22.14;60.86;100100.14;;;;-48
2020/08/01 02:38:49;;;;;;;8.91;8.21;;;;;;;22.14;60.81;100101.30;;;;-48
2020/08/01 02:41:49;;;;;;;8.66;7.96;;;;;;;22.14;60.92;100097.53;;;;-47
2020/08/01 02:44:49;;;;;;;9.46;8.69;;;;;;;22.14;60.86;100100.23;;;;-47
2020/08/01 02:47:49;;;;;;;8.76;8.07;;;;;;;22.14;60.83;100107.56;;;;-48
2020/08/01 02:50:49;;;;;;;8.18;7.51;;;;;;;22.14;60.92;100115.97;;;;-47
2020/08/01 02:53:49;;;;;;;9.75;8.92;;;;;;;22.13;60.96;100119.73;;;;-47
2020/08/01 02:56:49;;;;;;;9.59;8.86;;;;;;;22.13;60.93;100128.41;;;;-47
2020/08/01 02:59:49;;;;;;;8.69;7.95;;;;;;;22.13;60.91;100135.08;;;;-47
2020/08/01 03:02:51;;;;;;;8.15;7.47;;;;;;;22.12;60.95;100143.76;;;;-47
2020/08/01 03:05:53;;;;;;;8.91;8.20;;;;;;;22.12;60.90;100146.42;;;;-47
2020/08/01 03:08:49;;;;;;;9.39;8.67;;;;;;;22.12;60.88;100148.39;;;;-47
2020/08/01 03:11:49;;;;;;;8.94;8.21;;;;;;;22.12;60.86;100136.47;;;;-47
2020/08/01 03:14:49;;;;;;;7.71;7.11;;;;;;;22.12;61.01;100126.67;;;;-47
2020/08/01 03:17:49;;;;;;;8.44;7.73;;;;;;;22.12;61.04;100122.59;;;;-47
2020/08/01 03:20:49;;;;;;;9.17;8.46;;;;;;;22.12;61.01;100115.27;;;;-47
2020/08/01 03:23:49;;;;;;;7.87;7.25;;;;;;;22.11;60.94;100107.36;;;;-48
2020/08/01 03:26:49;;;;;;;8.83;8.13;;;;;;;22.11;60.88;100121.16;;;;-47
2020/08/01 03:29:49;;;;;;;8.66;7.96;;;;;;;22.11;60.94;100129.73;;;;-48
2020/08/01 03:32:49;;;;;;;9.01;8.31;;;;;;;22.11;60.93;100123.11;;;;-47
2020/08/01 03:35:49;;;;;;;10.22;9.39;;;;;;;22.11;60.92;100120.83;;;;-47
2020/08/01 03:38:49;;;;;;;8.42;7.78;;;;;;;22.10;60.99;100125.90;;;;-46
2020/08/01 03:41:49;;;;;;;7.99;7.27;;;;;;;22.11;61.05;100139.11;;;;-48
2020/08/01 03:44:49;;;;;;;8.79;8.11;;;;;;;22.11;60.95;100148.17;;;;-48
2020/08/01 03:47:49;;;;;;;6.26;5.77;;;;;;;22.11;60.96;100152.98;;;;-47
2020/08/01 03:50:49;;;;;;;7.75;7.15;;;;;;;22.11;60.92;100137.08;;;;-47
2020/08/01 03:53:49;;;;;;;8.18;7.57;;;;;;;22.10;61.03;100142.06;;;;-47
2020/08/01 03:56:49;;;;;;;8.07;7.42;;;;;;;22.10;61.07;100154.72;;;;-47
2020/08/01 03:59:49;;;;;;;8.45;7.75;;;;;;;22.10;60.96;100170.22;;;;-47
2020/08/01 04:02:49;;;;;;;6.63;6.13;;;;;;;22.10;60.96;100164.75;;;;-47
2020/08/01 04:05:49;;;;;;;7.57;6.98;;;;;;;22.11;60.99;100144.09;;;;-47
2020/08/01 04:08:49;;;;;;;4.62;4.24;;;;;;;22.10;61.00;100135.19;;;;-48
2020/08/01 04:11:49;;;;;;;2.19;1.99;;;;;;;22.10;61.08;100134.13;;;;-47
2020/08/01 04:14:49;;;;;;;2.18;1.98;;;;;;;22.10;60.96;100137.07;;;;-48
2020/08/01 04:17:49;;;;;;;2.51;2.31;;;;;;;22.10;61.01;100132.25;;;;-47
2020/08/01 04:20:49;;;;;;;3.02;2.82;;;;;;;22.09;61.07;100132.42;;;;-47
2020/08/01 04:23:49;;;;;;;2.81;2.61;;;;;;;22.09;60.96;100129.48;;;;-47
2020/08/01 04:26:49;;;;;;;3.29;3.09;;;;;;;22.09;60.98;100137.82;;;;-47
2020/08/01 04:29:49;;;;;;;3.07;2.83;;;;;;;22.09;60.96;100143.84;;;;-47
2020/08/01 04:32:49;;;;;;;3.85;3.55;;;;;;;22.10;60.97;100136.09;;;;-47
2020/08/01 04:35:49;;;;;;;5.18;4.67;;;;;;;22.07;59.34;100142.58;;;;-48
2020/08/01 04:38:49;;;;;;;7.02;4.66;;;;;;;22.04;58.93;100141.70;;;;-46
2020/08/01 04:41:49;;;;;;;5.77;5.19;;;;;;;21.98;58.96;100139.64;;;;-47
2020/08/01 04:44:49;;;;;;;5.40;5.00;;;;;;;21.95;58.84;100142.84;;;;-46
2020/08/01 04:47:49;;;;;;;6.80;4.51;;;;;;;21.93;59.18;100142.53;;;;-46
2020/08/01 04:50:49;;;;;;;9.13;5.83;;;;;;;21.90;59.35;100136.45;;;;-46
2020/08/01 04:53:49;;;;;;;5.50;5.10;;;;;;;21.88;59.44;100135.66;;;;-47
2020/08/01 04:56:49;;;;;;;6.46;5.42;;;;;;;21.86;59.74;100145.95;;;;-47
2020/08/01 04:59:49;;;;;;;5.11;4.71;;;;;;;21.85;59.98;100151.52;;;;-47
2020/08/01 05:02:49;;;;;;;7.50;5.31;;;;;;;21.85;60.22;100153.06;;;;-47
2020/08/01 05:05:49;;;;;;;5.48;4.97;;;;;;;21.87;60.21;100155.23;;;;-47
2020/08/01 05:08:49;;;;;;;5.43;4.87;;;;;;;21.87;60.18;100158.59;;;;-46
2020/08/01 05:11:49;;;;;;;5.80;5.17;;;;;;;21.89;60.28;100161.82;;;;-47
2020/08/01 05:14:49;;;;;;;5.96;5.19;;;;;;;21.89;60.19;100163.47;;;;-47
2020/08/01 05:17:49;;;;;;;5.02;4.58;;;;;;;21.92;60.00;100169.48;;;;-47
2020/08/01 05:20:49;;;;;;;5.87;5.37;;;;;;;21.92;60.13;100173.16;;;;-47
2020/08/01 05:25:49;;;;;;;8.37;6.22;;;;;;;21.93;60.18;100176.56;;;;-47
2020/08/01 05:28:49;;;;;;;4.84;4.43;;;;;;;21.93;60.19;100165.95;;;;-47
2020/08/01 05:31:49;;;;;;;6.33;5.80;;;;;;;21.94;60.20;100162.70;;;;-48
2020/08/01 05:34:49;;;;;;;5.25;4.81;;;;;;;21.94;60.21;100170.35;;;;-46
2020/08/01 05:37:49;;;;;;;6.21;5.65;;;;;;;21.95;60.11;100167.55;;;;-47
2020/08/01 05:44:30;;;;;;;5.92;5.51;;;;;;;21.96;60.20;100164.63;;;;-47
2020/08/01 05:44:49;;;;;;;6.95;6.37;;;;;;;21.96;60.21;100174.27;;;;-47
2020/08/01 05:47:49;;;;;;;7.37;6.75;;;;;;;21.98;60.10;100192.13;;;;-48
2020/08/01 05:50:49;;;;;;;6.51;5.83;;;;;;;21.98;59.88;100204.09;;;;-47
2020/08/01 05:53:49;;;;;;;6.80;6.16;;;;;;;22.01;59.72;100199.91;;;;-47
2020/08/01 05:56:49;;;;;;;7.62;5.65;;;;;;;22.00;59.74;100214.85;;;;-46
2020/08/01 05:59:49;;;;;;;7.95;6.78;;;;;;;22.04;59.71;100222.27;;;;-52
2020/08/01 06:02:49;;;;;;;9.58;6.31;;;;;;;22.05;59.60;100217.18;;;;-53
2020/08/01 06:05:49;;;;;;;8.63;5.94;;;;;;;22.07;59.85;100209.58;;;;-51
2020/08/01 06:08:49;;;;;;;6.21;5.63;;;;;;;22.07;59.91;100211.60;;;;-53
2020/08/01 06:11:49;;;;;;;8.00;6.25;;;;;;;22.08;59.61;100214.38;;;;-55
2020/08/01 06:14:49;;;;;;;6.81;5.18;;;;;;;22.09;59.71;100210.29;;;;-53
2020/08/01 06:17:49;;;;;;;6.69;5.25;;;;;;;22.09;59.83;100205.81;;;;-48
2020/08/01 06:20:49;;;;;;;6.63;5.83;;;;;;;22.10;59.95;100212.66;;;;-47
2020/08/01 06:23:49;;;;;;;5.44;4.79;;;;;;;22.13;59.89;100217.53;;;;-52
2020/08/01 06:26:49;;;;;;;6.71;5.81;;;;;;;22.14;59.64;100210.08;;;;-52
2020/08/01 06:29:49;;;;;;;6.49;5.96;;;;;;;22.14;59.85;100198.64;;;;-51
2020/08/01 06:32:49;;;;;;;5.80;5.23;;;;;;;22.15;59.56;100200.20;;;;-50
2020/08/01 06:35:49;;;;;;;7.05;5.30;;;;;;;22.17;59.58;100201.49;;;;-47
2020/08/01 06:38:49;;;;;;;6.41;5.05;;;;;;;22.19;59.71;100208.48;;;;-49
2020/08/01 06:41:49;;;;;;;5.47;5.04;;;;;;;22.19;59.88;100203.03;;;;-47
2020/08/01 06:44:49;;;;;;;7.11;5.52;;;;;;;22.19;59.91;100206.46;;;;-48
2020/08/01 06:47:49;;;;;;;6.36;4.41;;;;;;;22.18;59.89;100208.18;;;;-48
2020/08/01 06:50:49;;;;;;;7.33;4.86;;;;;;;22.18;59.93;100200.73;;;;-48
2020/08/01 06:53:49;;;;;;;6.03;4.77;;;;;;;22.18;59.97;100201.88;;;;-48
2020/08/01 06:56:49;;;;;;;5.24;4.81;;;;;;;22.17;60.05;100214.22;;;;-48
2020/08/01 06:59:49;;;;;;;6.09;5.57;;;;;;;22.17;60.11;100216.66;;;;-49
2020/08/01 07:02:49;;;;;;;5.17;4.53;;;;;;;22.17;60.02;100209.81;;;;-48
2020/08/01 07:05:49;;;;;;;5.45;4.78;;;;;;;22.17;60.13;100203.86;;;;-48
2020/08/01 07:08:49;;;;;;;5.99;4.65;;;;;;;22.17;60.15;100199.20;;;;-48
2020/08/01 07:11:49;;;;;;;5.21;4.41;;;;;;;22.16;60.15;100199.71;;;;-48
2020/08/01 07:14:49;;;;;;;4.91;4.45;;;;;;;22.16;60.10;100198.30;;;;-48
2020/08/01 07:17:49;;;;;;;4.59;3.85;;;;;;;22.17;60.09;100200.11;;;;-49
2020/08/01 07:20:49;;;;;;;4.80;4.32;;;;;;;22.16;60.17;100205.08;;;;-48
2020/08/01 07:23:49;;;;;;;6.42;4.95;;;;;;;22.17;60.13;100212.03;;;;-48
2020/08/01 07:26:49;;;;;;;5.19;4.68;;;;;;;22.16;60.18;100215.28;;;;-48
2020/08/01 07:29:49;;;;;;;5.52;4.57;;;;;;;22.18;60.19;100219.17;;;;-48
2020/08/01 07:32:49;;;;;;;5.16;4.70;;;;;;;22.19;60.29;100220.17;;;;-49
2020/08/01 07:35:49;;;;;;;5.27;4.55;;;;;;;22.19;60.32;100223.52;;;;-45
2020/08/01 07:38:49;;;;;;;5.91;5.41;;;;;;;22.21;60.38;100225.38;;;;-44
2020/08/01 07:41:49;;;;;;;7.83;5.46;;;;;;;22.22;60.37;100227.97;;;;-55
2020/08/01 07:44:49;;;;;;;6.38;5.81;;;;;;;22.23;60.43;100235.42;;;;-53
2020/08/01 07:47:49;;;;;;;6.43;5.93;;;;;;;22.24;60.35;100247.33;;;;-46
2020/08/01 07:50:49;;;;;;;5.56;5.11;;;;;;;22.24;60.45;100250.17;;;;-46
2020/08/01 07:53:49;;;;;;;6.29;5.72;;;;;;;22.24;60.55;100248.87;;;;-46
2020/08/01 07:56:49;;;;;;;6.36;5.86;;;;;;;22.24;60.50;100253.27;;;;-46
2020/08/01 07:59:49;;;;;;;6.49;5.87;;;;;;;22.25;60.46;100255.25;;;;-45
2020/08/01 08:02:49;;;;;;;5.71;5.25;;;;;;;22.25;60.43;100258.18;;;;-47
2020/08/01 08:05:49;;;;;;;7.21;6.57;;;;;;;22.25;60.42;100256.96;;;;-45
2020/08/01 08:08:49;;;;;;;6.20;5.69;;;;;;;22.25;60.45;100256.97;;;;-46
2020/08/01 08:11:49;;;;;;;6.30;5.75;;;;;;;22.24;60.51;100266.59;;;;-46
2020/08/01 08:14:49;;;;;;;5.29;4.89;;;;;;;22.25;60.47;100267.50;;;;-46
2020/08/01 08:17:49;;;;;;;7.28;6.69;;;;;;;22.25;60.39;100266.84;;;;-46
2020/08/01 08:20:49;;;;;;;6.79;6.28;;;;;;;22.25;60.36;100264.63;;;;-46
2020/08/01 08:23:49;;;;;;;6.77;5.70;;;;;;;22.25;60.46;100256.70;;;;-51
2020/08/01 08:26:49;;;;;;;7.24;6.62;;;;;;;22.26;60.88;100250.41;;;;-48
2020/08/01 08:29:49;;;;;;;6.67;6.14;;;;;;;22.29;60.68;100243.95;;;;-54
2020/08/01 08:32:49;;;;;;;5.95;5.47;;;;;;;22.31;60.88;100249.32;;;;-51
2020/08/01 08:35:49;;;;;;;6.30;5.80;;;;;;;22.31;60.86;100243.20;;;;-52
2020/08/01 08:38:49;;;;;;;5.38;4.98;;;;;;;22.32;60.97;100247.34;;;;-55
2020/08/01 08:41:49;;;;;;;5.88;5.38;;;;;;;22.33;61.13;100239.50;;;;-48
2020/08/01 08:44:49;;;;;;;6.54;6.01;;;;;;;22.33;61.20;100229.78;;;;-54
2020/08/01 08:47:49;;;;;;;5.81;5.31;;;;;;;22.35;61.25;100234.75;;;;-53
2020/08/01 08:50:49;;;;;;;5.91;4.84;;;;;;;22.36;61.29;100233.17;;;;-53
2020/08/01 08:53:49;;;;;;;4.99;4.59;;;;;;;22.38;61.26;100230.64;;;;-51
2020/08/01 08:56:49;;;;;;;7.45;5.16;;;;;;;22.38;61.00;100221.66;;;;-49
2020/08/01 08:59:49;;;;;;;5.35;4.93;;;;;;;22.37;61.13;100221.89;;;;-50
2020/08/01 09:02:49;;;;;;;5.40;4.96;;;;;;;22.36;61.14;100234.56;;;;-49
2020/08/01 09:05:49;;;;;;;5.10;4.70;;;;;;;22.36;61.17;100236.28;;;;-49
2020/08/01 09:08:49;;;;;;;5.15;4.75;;;;;;;22.36;61.09;100240.28;;;;-49
2020/08/01 09:11:49;;;;;;;6.21;4.81;;;;;;;22.37;61.27;100252.53;;;;-45
2020/08/01 09:14:49;;;;;;;6.27;4.51;;;;;;;22.37;61.24;100257.27;;;;-54
2020/08/01 09:17:49;;;;;;;6.29;4.93;;;;;;;22.38;61.16;100255.52;;;;-51
2020/08/01 09:20:49;;;;;;;6.75;4.67;;;;;;;22.39;61.46;100262.39;;;;-61
2020/08/01 09:23:49;;;;;;;6.47;5.68;;;;;;;22.38;61.19;100256.17;;;;-61
2020/08/01 09:26:49;;;;;;;6.37;5.39;;;;;;;22.39;61.18;100252.36;;;;-62
2020/08/01 09:29:49;;;;;;;5.37;4.66;;;;;;;22.38;61.20;100252.19;;;;-62
2020/08/01 09:32:49;;;;;;;5.81;5.23;;;;;;;22.39;61.22;100260.50;;;;-62
2020/08/01 09:35:49;;;;;;;5.51;5.01;;;;;;;22.39;61.18;100265.08;;;;-61
2020/08/01 09:38:49;;;;;;;6.28;5.68;;;;;;;22.39;61.07;100274.05;;;;-61
2020/08/01 09:41:49;;;;;;;5.87;5.37;;;;;;;22.38;61.07;100275.70;;;;-62
2020/08/01 09:44:49;;;;;;;6.15;5.37;;;;;;;22.37;61.01;100271.39;;;;-62
2020/08/01 09:47:49;;;;;;;10.89;5.74;;;;;;;22.38;61.23;100276.52;;;;-47
2020/08/01 09:50:49;;;;;;;6.33;5.37;;;;;;;22.39;61.20;100271.52;;;;-47
2020/08/01 09:53:49;;;;;;;7.34;6.76;;;;;;;22.41;61.16;100266.22;;;;-48
2020/08/01 09:56:49;;;;;;;10.19;6.25;;;;;;;22.43;61.29;100268.95;;;;-47
2020/08/01 09:59:49;;;;;;;10.52;6.35;;;;;;;22.43;61.30;100264.38;;;;-47
2020/08/01 10:02:49;;;;;;;11.52;5.31;;;;;;;22.45;61.32;100260.70;;;;-52
2020/08/01 10:05:49;;;;;;;12.85;5.99;;;;;;;22.45;61.36;100252.68;;;;-55
2020/08/01 10:08:49;;;;;;;10.72;5.33;;;;;;;22.46;61.50;100249.42;;;;-47
2020/08/01 10:11:49;;;;;;;8.21;6.23;;;;;;;22.47;61.50;100246.38;;;;-59
2020/08/01 10:14:49;;;;;;;12.40;6.18;;;;;;;22.47;61.55;100239.38;;;;-51
2020/08/01 10:17:49;;;;;;;6.89;6.17;;;;;;;22.48;61.49;100236.91;;;;-51
2020/08/01 10:20:49;;;;;;;12.96;7.27;;;;;;;22.49;61.63;100244.89;;;;-60
2020/08/01 10:23:49;;;;;;;8.97;5.87;;;;;;;22.50;61.69;100253.30;;;;-48
2020/08/01 10:26:49;;;;;;;6.51;5.49;;;;;;;22.51;61.59;100255.81;;;;-50
2020/08/01 10:29:49;;;;;;;9.34;6.43;;;;;;;22.52;61.58;100267.09;;;;-49
2020/08/01 10:32:49;;;;;;;9.45;6.35;;;;;;;22.53;61.60;100272.38;;;;-50
2020/08/01 10:35:49;;;;;;;6.31;5.72;;;;;;;22.52;61.55;100275.17;;;;-55
2020/08/01 10:38:49;;;;;;;8.11;6.85;;;;;;;22.53;61.58;100274.41;;;;-52
2020/08/01 10:41:49;;;;;;;7.91;5.63;;;;;;;22.54;61.57;100283.57;;;;-51
2020/08/01 10:44:49;;;;;;;9.09;7.00;;;;;;;22.55;61.51;100278.00;;;;-53
2020/08/01 10:47:49;;;;;;;7.76;6.14;;;;;;;22.56;61.47;100282.24;;;;-45
2020/08/01 10:50:49;;;;;;;6.94;6.18;;;;;;;22.56;61.58;100283.13;;;;-52
2020/08/01 10:53:49;;;;;;;6.71;5.77;;;;;;;22.58;61.62;100286.45;;;;-53
2020/08/01 10:56:49;;;;;;;7.41;6.23;;;;;;;22.59;61.50;100286.70;;;;-51
2020/08/01 10:59:49;;;;;;;9.57;5.97;;;;;;;22.58;61.57;100292.75;;;;-50
2020/08/01 11:02:49;;;;;;;8.13;6.95;;;;;;;22.60;61.53;100286.92;;;;-48
2020/08/01 11:05:49;;;;;;;7.81;6.13;;;;;;;22.60;61.49;100283.27;;;;-45
2020/08/01 11:08:49;;;;;;;8.93;6.73;;;;;;;22.62;61.47;100278.83;;;;-61
2020/08/01 11:11:49;;;;;;;6.73;5.57;;;;;;;22.61;61.43;100275.81;;;;-60
2020/08/01 11:14:49;;;;;;;6.61;5.92;;;;;;;22.59;61.31;100275.34;;;;-61
2020/08/01 11:17:49;;;;;;;6.18;5.55;;;;;;;22.60;61.29;100276.89;;;;-61
2020/08/01 11:20:49;;;;;;;6.84;5.75;;;;;;;22.59;61.15;100269.96;;;;-59
2020/08/01 11:23:49;;;;;;;7.21;6.35;;;;;;;22.57;61.40;100264.48;;;;-50
2020/08/01 11:26:48;;;;;;;6.03;5.22;;;;;;;22.59;61.20;100262.20;;;;-50
2020/08/01 11:29:49;;;;;;;6.63;5.67;;;;;;;22.60;61.38;100256.14;;;;-49
2020/08/01 11:32:49;;;;;;;7.26;5.69;;;;;;;22.62;61.58;100257.50;;;;-51
2020/08/01 11:35:49;;;;;;;7.83;5.74;;;;;;;22.62;61.29;100254.81;;;;-52
2020/08/01 11:38:49;;;;;;;7.42;6.67;;;;;;;22.61;61.39;100254.73;;;;-51
2020/08/01 11:41:49;;;;;;;6.19;5.69;;;;;;;22.62;61.36;100246.17;;;;-51
2020/08/01 11:44:49;;;;;;;7.63;6.18;;;;;;;22.62;61.31;100239.78;;;;-52
2020/08/01 11:47:49;;;;;;;7.83;6.05;;;;;;;22.62;61.32;100235.20;;;;-51
2020/08/01 11:50:49;;;;;;;8.37;6.93;;;;;;;22.62;61.28;100234.25;;;;-51
2020/08/01 11:53:49;;;;;;;7.93;7.09;;;;;;;22.63;61.24;100234.07;;;;-51
2020/08/01 11:56:49;;;;;;;7.67;6.53;;;;;;;22.62;61.14;100235.62;;;;-51
2020/08/01 11:59:49;;;;;;;6.05;5.45;;;;;;;22.62;61.21;100236.38;;;;-51
2020/08/01 12:02:49;;;;;;;6.77;6.16;;;;;;;22.62;61.15;100238.82;;;;-52
2020/08/01 12:05:49;;;;;;;6.12;5.49;;;;;;;22.62;61.05;100242.16;;;;-51
2020/08/01 12:08:49;;;;;;;5.88;5.11;;;;;;;22.62;61.10;100250.15;;;;-52
2020/08/01 12:11:49;;;;;;;6.09;5.48;;;;;;;22.62;61.10;100247.46;;;;-52
2020/08/01 12:14:49;;;;;;;5.49;4.99;;;;;;;22.61;61.09;100240.36;;;;-51
2020/08/01 12:17:49;;;;;;;7.07;5.06;;;;;;;22.62;61.09;100243.78;;;;-51
2020/08/01 12:20:49;;;;;;;6.31;5.73;;;;;;;22.62;61.07;100246.23;;;;-51
2020/08/01 12:23:49;;;;;;;5.37;4.79;;;;;;;22.61;61.04;100245.09;;;;-51
2020/08/01 12:26:49;;;;;;;10.91;5.21;;;;;;;22.60;61.17;100237.86;;;;-60
2020/08/01 12:29:49;;;;;;;5.89;4.83;;;;;;;22.63;61.23;100234.55;;;;-52
2020/08/01 12:32:49;;;;;;;5.79;5.19;;;;;;;22.63;61.01;100227.05;;;;-54
2020/08/01 12:35:49;;;;;;;5.50;4.95;;;;;;;22.63;61.15;100230.37;;;;-52
2020/08/01 12:38:49;;;;;;;5.65;4.96;;;;;;;22.63;61.15;100227.61;;;;-52
2020/08/01 12:41:49;;;;;;;5.89;5.05;;;;;;;22.64;61.19;100226.20;;;;-52
2020/08/01 12:44:49;;;;;;;6.27;5.70;;;;;;;22.63;61.10;100217.97;;;;-53
2020/08/01 12:47:49;;;;;;;6.55;5.89;;;;;;;22.63;61.07;100214.29;;;;-52
2020/08/01 12:50:49;;;;;;;5.43;4.97;;;;;;;22.63;61.12;100213.00;;;;-53
2020/08/01 12:53:49;;;;;;;5.92;4.77;;;;;;;22.63;61.06;100209.97;;;;-52
2020/08/01 12:56:49;;;;;;;7.09;5.32;;;;;;;22.62;61.08;100206.06;;;;-54
2020/08/01 12:59:49;;;;;;;7.37;5.99;;;;;;;22.63;61.08;100203.84;;;;-52
2020/08/01 13:02:49;;;;;;;5.87;4.63;;;;;;;22.62;61.04;100194.30;;;;-53
2020/08/01 13:05:49;;;;;;;6.21;5.70;;;;;;;22.61;61.07;100189.06;;;;-52
2020/08/01 13:08:49;;;;;;;6.83;5.58;;;;;;;22.63;61.21;100184.58;;;;-53
2020/08/01 13:11:49;;;;;;;7.32;6.01;;;;;;;22.62;61.04;100179.84;;;;-53
2020/08/01 13:14:49;;;;;;;5.42;4.65;;;;;;;22.62;61.09;100173.97;;;;-53
2020/08/01 13:17:48;;;;;;;7.52;4.77;;;;;;;22.62;61.02;100176.82;;;;-53
2020/08/01 13:20:49;;;;;;;4.92;4.15;;;;;;;22.61;61.03;100175.34;;;;-52
2020/08/01 13:23:49;;;;;;;5.74;5.08;;;;;;;22.61;61.04;100171.77;;;;-53
2020/08/01 13:26:49;;;;;;;5.90;5.37;;;;;;;22.60;61.11;100168.44;;;;-52
2020/08/01 13:29:49;;;;;;;7.18;5.48;;;;;;;22.60;61.08;100172.58;;;;-53
2020/08/01 13:32:49;;;;;;;5.04;4.26;;;;;;;22.60;61.03;100180.20;;;;-52
2020/08/01 13:35:49;;;;;;;6.54;5.17;;;;;;;22.60;61.03;100181.72;;;;-53
2020/08/01 13:38:49;;;;;;;5.30;4.80;;;;;;;22.58;61.04;100181.19;;;;-53
2020/08/01 13:41:49;;;;;;;4.53;4.10;;;;;;;22.58;61.04;100181.67;;;;-54
2020/08/01 13:44:49;;;;;;;5.34;4.75;;;;;;;22.59;61.08;100183.30;;;;-52
2020/08/01 13:47:49;;;;;;;5.40;4.60;;;;;;;22.59;61.08;100183.86;;;;-53
2020/08/01 13:50:49;;;;;;;5.35;4.95;;;;;;;22.59;61.03;100184.77;;;;-52
2020/08/01 13:53:49;;;;;;;5.97;5.41;;;;;;;22.58;61.02;100181.75;;;;-53
2020/08/01 13:56:49;;;;;;;5.47;4.97;;;;;;;22.57;61.02;100183.47;;;;-52
2020/08/01 13:59:49;;;;;;;4.83;4.35;;;;;;;22.59;61.00;100185.09;;;;-54
2020/08/01 14:02:49;;;;;;;4.92;4.52;;;;;;;22.58;61.06;100181.34;;;;-52
2020/08/01 14:05:49;;;;;;;5.45;4.91;;;;;;;22.58;61.04;100180.86;;;;-52
2020/08/01 14:08:49;;;;;;;4.39;4.01;;;;;;;22.59;61.04;100176.52;;;;-53
2020/08/01 14:11:49;;;;;;;5.89;4.66;;;;;;;22.59;61.09;100177.74;;;;-53
2020/08/01 14:14:49;;;;;;;7.13;4.72;;;;;;;22.58;61.04;100172.37;;;;-53
2020/08/01 14:17:49;;;;;;;6.26;5.49;;;;;;;22.58;61.10;100173.27;;;;-53
2020/08/01 14:20:49;;;;;;;6.33;5.70;;;;;;;22.58;61.10;100170.91;;;;-54
2020/08/01 14:23:49;;;;;;;4.47;4.03;;;;;;;22.58;61.03;100173.27;;;;-52
2020/08/01 14:26:49;;;;;;;5.31;4.85;;;;;;;22.57;61.07;100168.62;;;;-53
2020/08/01 14:29:49;;;;;;;6.38;5.63;;;;;;;22.57;61.06;100170.09;;;;-52
2020/08/01 14:32:49;;;;;;;6.14;5.44;;;;;;;22.58;61.04;100170.48;;;;-54
2020/08/01 14:35:49;;;;;;;5.53;5.03;;;;;;;22.57;61.13;100167.78;;;;-52
2020/08/01 14:38:49;;;;;;;7.13;5.05;;;;;;;22.58;61.17;100166.34;;;;-52
2020/08/01 14:41:49;;;;;;;9.63;5.51;;;;;;;22.58;61.16;100160.36;;;;-52
2020/08/01 14:44:49;;;;;;;7.21;5.37;;;;;;;22.58;61.14;100155.39;;;;-52
2020/08/01 14:47:49;;;;;;;6.87;5.50;;;;;;;22.58;61.16;100154.08;;;;-53
2020/08/01 14:50:49;;;;;;;6.13;5.43;;;;;;;22.58;61.17;100152.36;;;;-53
2020/08/01 14:53:48;;;;;;;5.71;4.73;;;;;;;22.58;61.19;100159.05;;;;-54
2020/08/01 14:56:48;;;;;;;5.63;5.13;;;;;;;22.57;61.18;100150.48;;;;-53
2020/08/01 14:59:49;;;;;;;5.76;4.78;;;;;;;22.57;61.17;100146.73;;;;-53
2020/08/01 15:02:49;;;;;;;5.83;5.27;;;;;;;22.57;61.19;100147.88;;;;-53
2020/08/01 15:05:49;;;;;;;7.25;5.13;;;;;;;22.56;61.20;100138.73;;;;-53
2020/08/01 15:08:49;;;;;;;5.62;5.12;;;;;;;22.56;61.20;100139.23;;;;-52
2020/08/01 15:11:49;;;;;;;5.31;4.89;;;;;;;22.56;61.18;100130.17;;;;-52
2020/08/01 15:14:49;;;;;;;4.69;4.29;;;;;;;22.57;61.20;100133.17;;;;-52
2020/08/01 15:17:49;;;;;;;4.99;4.52;;;;;;;22.56;61.23;100127.63;;;;-52
2020/08/01 15:20:49;;;;;;;4.65;4.25;;;;;;;22.56;61.22;100127.96;;;;-52
2020/08/01 15:23:49;;;;;;;5.19;4.73;;;;;;;22.56;61.22;100122.33;;;;-52
2020/08/01 15:26:49;;;;;;;4.73;4.29;;;;;;;22.56;61.19;100117.84;;;;-52
2020/08/01 15:29:49;;;;;;;4.78;4.35;;;;;;;22.57;61.23;100116.11;;;;-53
2020/08/01 15:32:49;;;;;;;4.93;4.53;;;;;;;22.56;61.23;100113.09;;;;-52
2020/08/01 15:35:49;;;;;;;4.77;4.32;;;;;;;22.57;61.25;100117.00;;;;-52
2020/08/01 15:38:49;;;;;;;4.70;4.25;;;;;;;22.57;61.28;100113.48;;;;-53
2020/08/01 15:41:49;;;;;;;4.87;4.35;;;;;;;22.57;61.32;100110.12;;;;-53
2020/08/01 15:44:49;;;;;;;5.37;4.45;;;;;;;22.57;61.27;100105.57;;;;-52
2020/08/01 15:47:49;;;;;;;5.95;5.35;;;;;;;22.57;61.34;100100.67;;;;-52
2020/08/01 15:50:49;;;;;;;5.45;4.95;;;;;;;22.56;61.37;100101.01;;;;-53
2020/08/01 15:53:49;;;;;;;6.08;4.23;;;;;;;22.56;61.42;100100.36;;;;-52
2020/08/01 15:56:49;;;;;;;5.47;4.75;;;;;;;22.56;61.35;100100.77;;;;-52
2020/08/01 15:59:49;;;;;;;7.17;4.97;;;;;;;22.56;61.33;100092.02;;;;-52
2020/08/01 16:02:49;;;;;;;5.78;5.28;;;;;;;22.57;61.35;100090.94;;;;-52
2020/08/01 16:05:49;;;;;;;5.26;4.73;;;;;;;22.57;61.36;100090.80;;;;-53
2020/08/01 16:08:49;;;;;;;6.57;5.00;;;;;;;22.57;61.53;100088.33;;;;-47
2020/08/01 16:12:00;;;;;;;5.63;4.29;;;;;;;22.58;61.75;100080.98;;;;-51
2020/08/01 16:14:49;;;;;;;5.91;4.96;;;;;;;22.61;61.74;100080.11;;;;-49
2020/08/01 16:17:49;;;;;;;6.79;5.86;;;;;;;22.63;61.93;100078.14;;;;-50
2020/08/01 16:20:49;;;;;;;7.76;6.19;;;;;;;22.64;61.99;100078.53;;;;-48
2020/08/01 16:23:49;;;;;;;6.92;6.29;;;;;;;22.65;62.02;100072.14;;;;-49
2020/08/01 16:26:49;;;;;;;6.76;5.16;;;;;;;22.67;62.14;100067.39;;;;-49
2020/08/01 16:29:49;;;;;;;6.84;5.54;;;;;;;22.68;62.25;100063.45;;;;-51
2020/08/01 16:32:49;;;;;;;6.24;5.59;;;;;;;22.69;62.18;100057.64;;;;-51
2020/08/01 16:35:48;;;;;;;8.13;4.90;;;;;;;22.69;62.19;100050.60;;;;-52
2020/08/01 16:38:48;;;;;;;10.73;6.12;;;;;;;22.72;62.29;100051.88;;;;-50
2020/08/01 16:41:49;;;;;;;7.67;5.59;;;;;;;22.72;62.38;100052.53;;;;-50
2020/08/01 16:44:49;;;;;;;5.91;5.32;;;;;;;22.72;62.36;100046.91;;;;-47