Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:20;;;;;;;23.33;17.25;;;7.80;96.30;;;;;;5014211;28;20374;-82
2021/10/31 00:03:45;;;;;;;27.05;17.33;;;7.80;96.20;;;;;;5014048;28;20026;-79
2021/10/31 00:06:11;;;;;;;23.67;16.58;;;7.80;96.20;;;;;;5013774;28;20391;-79
2021/10/31 00:08:37;;;;;;;20.25;16.10;;;7.80;96.10;;;;;;5013784;28;20503;-81
2021/10/31 00:11:04;;;;;;;25.02;17.80;;;7.80;96.10;;;;;;5013787;28;20040;-82
2021/10/31 00:13:30;;;;;;;24.67;16.50;;;7.70;96.00;;;;;;5013527;28;20422;-79
2021/10/31 00:15:55;;;;;;;23.15;15.77;;;7.70;96.00;;;;;;5000223;28;20054;-78
2021/10/31 00:18:22;;;;;;;22.08;16.15;;;7.70;96.00;;;;;;5013277;28;20072;-77
2021/10/31 00:20:48;;;;;;;23.08;17.00;;;7.70;95.90;;;;;;5013276;28;20021;-77
2021/10/31 00:23:13;;;;;;;20.48;15.45;;;7.70;95.80;;;;;;5013333;28;20022;-79
2021/10/31 00:25:39;;;;;;;22.38;17.35;;;7.70;95.70;;;;;;5013491;28;20034;-80
2021/10/31 00:28:05;;;;;;;23.95;16.15;;;7.70;95.60;;;;;;5011229;28;20057;-78
2021/10/31 00:30:31;;;;;;;23.30;16.40;;;7.70;95.50;;;;;;5010184;28;20022;-80
2021/10/31 00:32:57;;;;;;;21.45;15.75;;;7.70;95.30;;;;;;5013967;28;20081;-80
2021/10/31 00:35:23;;;;;;;23.20;15.77;;;7.70;95.20;;;;;;5013645;28;20030;-78
2021/10/31 00:37:49;;;;;;;22.58;17.00;;;7.80;95.10;;;;;;5013664;28;20029;-79
2021/10/31 00:40:15;;;;;;;21.13;16.02;;;7.70;95.00;;;;;;5013236;28;20080;-80
2021/10/31 00:42:41;;;;;;;24.55;16.35;;;7.70;95.00;;;;;;5013353;28;20057;-79
2021/10/31 00:45:08;;;;;;;24.30;16.63;;;7.70;94.90;;;;;;5013052;28;20137;-79
2021/10/31 00:47:34;;;;;;;24.25;16.27;;;7.70;94.90;;;;;;5005913;28;20447;-79
2021/10/31 00:50:00;;;;;;;20.10;15.68;;;7.60;94.90;;;;;;4995902;28;20029;-79
2021/10/31 00:52:27;;;;;;;17.45;14.18;;;7.60;94.90;;;;;;5004931;28;20025;-78
2021/10/31 00:54:55;;;;;;;22.33;16.25;;;7.60;94.80;;;;;;5013391;28;20057;-81
2021/10/31 00:57:21;;;;;;;22.60;16.90;;;7.60;94.80;;;;;;5013309;28;20053;-81
2021/10/31 00:59:47;;;;;;;23.35;16.30;;;7.60;94.80;;;;;;4995397;28;20028;-81
2021/10/31 01:02:15;;;;;;;20.85;15.25;;;7.60;94.70;;;;;;5013351;28;20037;-81
2021/10/31 01:04:49;;;;;;;19.83;15.27;;;7.50;94.70;;;;;;5012899;28;20034;-81
2021/10/31 01:07:18;;;;;;;21.85;16.20;;;7.50;94.70;;;;;;5012734;28;20029;-80
2021/10/31 01:10:13;;;;;;;18.38;13.90;;;7.50;94.70;;;;;;5012961;28;20022;-80
2021/10/31 01:12:45;;;;;;;19.13;13.52;;;7.50;94.70;;;;;;5012915;28;20104;-81
2021/10/31 01:15:24;;;;;;;20.92;15.57;;;7.50;94.60;;;;;;5012802;28;20018;-81
2021/10/31 01:18:17;;;;;;;19.00;15.25;;;7.40;94.50;;;;;;5013281;28;20018;-81
2021/10/31 01:21:18;;;;;;;20.23;15.50;;;7.40;94.40;;;;;;5011981;28;20026;-81
2021/10/31 01:24:05;;;;;;;19.80;14.38;;;7.40;94.30;;;;;;4988965;28;20030;-81
2021/10/31 01:26:30;;;;;;;17.90;13.00;;;7.40;94.30;;;;;;5012854;28;20084;-80
2021/10/31 01:29:30;;;;;;;18.52;14.25;;;7.40;94.30;;;;;;5012765;28;20018;-81
2021/10/31 01:32:18;;;;;;;18.35;14.57;;;7.30;94.20;;;;;;5015148;28;20482;-81
2021/10/31 01:35:02;;;;;;;20.25;15.55;;;7.30;94.20;;;;;;5016707;28;20018;-80
2021/10/31 01:37:42;;;;;;;17.75;13.63;;;7.30;94.20;;;;;;5016605;28;20387;-79
2021/10/31 01:40:18;;;;;;;17.73;13.40;;;7.30;94.10;;;;;;5004384;28;20045;-79
2021/10/31 01:43:11;;;;;;;18.90;13.88;;;7.30;94.20;;;;;;5016324;28;20018;-79
2021/10/31 01:46:07;;;;;;;16.23;12.07;;;7.20;94.10;;;;;;5016085;28;20030;-79
2021/10/31 01:49:00;;;;;;;17.70;12.77;;;7.20;94.10;;;;;;5005720;28;20030;-80
2021/10/31 01:51:54;;;;;;;19.17;13.95;;;7.20;93.90;;;;;;5016468;28;20024;-81
2021/10/31 01:54:28;;;;;;;16.63;12.90;;;7.20;93.80;;;;;;5013940;28;20084;-80
2021/10/31 01:57:00;;;;;;;21.27;14.73;;;7.20;93.80;;;;;;5016163;28;20030;-80
2021/10/31 01:59:33;;;;;;;19.33;14.10;;;7.20;93.60;;;;;;5016134;28;20378;-80
2021/10/31 02:02:03;;;;;;;21.30;14.75;;;7.20;93.60;;;;;;5016410;28;20022;-81
2021/10/31 02:04:32;;;;;;;20.50;14.40;;;7.20;93.50;;;;;;5016463;28;20092;-81
2021/10/31 02:07:00;;;;;;;20.08;13.88;;;7.20;93.40;;;;;;5016193;28;20072;-81
2021/10/31 02:09:30;;;;;;;16.25;13.77;;;7.20;93.40;;;;;;5016092;28;20029;-82
2021/10/31 02:11:57;;;;;;;20.23;13.50;;;7.20;93.30;;;;;;5015954;28;20049;-81
2021/10/31 02:14:25;;;;;;;20.80;14.20;;;7.20;93.30;;;;;;5016211;28;20021;-81
2021/10/31 02:16:54;;;;;;;20.00;13.85;;;7.20;93.30;;;;;;5014020;28;20022;-82
2021/10/31 02:19:43;;;;;;;17.75;13.35;;;7.20;93.30;;;;;;5015836;28;20111;-81
2021/10/31 02:22:14;;;;;;;20.50;13.73;;;7.20;93.30;;;;;;5015900;28;20492;-82
2021/10/31 02:24:41;;;;;;;17.25;12.38;;;7.10;93.20;;;;;;5015617;28;20041;-82
2021/10/31 02:27:23;;;;;;;20.90;13.93;;;7.10;93.20;;;;;;5015880;28;20025;-81
2021/10/31 02:29:51;;;;;;;20.98;13.20;;;7.20;93.20;;;;;;5015758;28;20483;-82
2021/10/31 02:32:19;;;;;;;20.75;14.00;;;7.20;93.20;;;;;;5015774;28;20034;-80
2021/10/31 02:34:45;;;;;;;16.90;13.05;;;7.20;93.10;;;;;;5015700;28;20022;-81
2021/10/31 02:37:11;;;;;;;17.88;12.68;;;7.10;93.10;;;;;;5015459;28;20552;-82
2021/10/31 02:39:37;;;;;;;17.67;12.82;;;7.10;93.10;;;;;;5015656;28;20403;-80
2021/10/31 02:42:04;;;;;;;19.13;14.23;;;7.10;93.10;;;;;;5014923;28;20029;-81
2021/10/31 02:44:30;;;;;;;20.70;14.40;;;7.10;93.10;;;;;;5014767;28;20033;-81
2021/10/31 02:46:57;;;;;;;16.40;12.38;;;7.10;93.10;;;;;;5010316;28;20270;-83
2021/10/31 02:49:23;;;;;;;17.88;12.85;;;7.10;93.10;;;;;;5015734;28;20026;-81
2021/10/31 02:52:13;;;;;;;15.35;11.70;;;7.10;93.10;;;;;;5015307;28;20034;-82
2021/10/31 02:54:39;;;;;;;17.15;12.40;;;7.10;93.10;;;;;;5015022;28;20057;-82
2021/10/31 02:57:20;;;;;;;16.10;13.02;;;7.10;93.00;;;;;;5015193;28;20061;-82
2021/10/31 02:59:56;;;;;;;18.27;12.38;;;7.10;93.00;;;;;;5015345;28;20506;-81
2021/10/31 03:02:23;;;;;;;16.33;12.35;;;7.10;93.00;;;;;;5015155;28;20018;-82
2021/10/31 03:04:50;;;;;;;21.75;14.20;;;7.10;93.00;;;;;;5014927;28;20034;-80
2021/10/31 03:07:16;;;;;;;15.25;12.00;;;7.00;93.10;;;;;;5014938;28;20045;-81
2021/10/31 03:09:47;;;;;;;18.02;12.50;;;7.00;93.10;;;;;;5015077;28;20014;-82
2021/10/31 03:12:13;;;;;;;17.73;13.23;;;7.00;93.20;;;;;;5015027;28;20084;-80
2021/10/31 03:14:39;;;;;;;19.63;13.70;;;7.00;93.20;;;;;;5014841;28;20049;-81
2021/10/31 03:17:06;;;;;;;17.85;13.70;;;6.90;93.20;;;;;;5014789;28;20057;-80
2021/10/31 03:19:33;;;;;;;18.38;13.23;;;6.90;93.30;;;;;;5014648;28;20073;-81
2021/10/31 03:21:59;;;;;;;16.38;12.00;;;6.90;93.30;;;;;;5014816;28;20048;-81
2021/10/31 03:24:25;;;;;;;20.38;13.90;;;6.90;93.30;;;;;;5014610;28;20030;-79
2021/10/31 03:26:51;;;;;;;20.75;12.82;;;6.90;93.30;;;;;;5014600;28;20097;-82
2021/10/31 03:29:18;;;;;;;19.13;13.55;;;6.90;93.40;;;;;;5014384;28;20415;-81
2021/10/31 03:31:44;;;;;;;18.15;13.40;;;6.90;93.40;;;;;;5013772;28;20482;-80
2021/10/31 03:34:10;;;;;;;18.85;13.02;;;6.90;93.40;;;;;;5014357;28;20034;-79
2021/10/31 03:36:35;;;;;;;20.08;13.38;;;6.90;93.40;;;;;;5014683;28;20018;-80
2021/10/31 03:39:02;;;;;;;17.17;12.52;;;6.80;93.40;;;;;;5015072;28;20037;-79
2021/10/31 03:41:27;;;;;;;19.38;15.00;;;6.90;93.50;;;;;;5014740;28;20018;-80
2021/10/31 03:43:53;;;;;;;18.17;14.63;;;6.80;93.50;;;;;;5018038;28;20026;-80
2021/10/31 03:46:19;;;;;;;18.40;12.63;;;6.80;93.50;;;;;;5017506;28;20031;-81
2021/10/31 03:48:45;;;;;;;19.67;14.13;;;6.80;93.50;;;;;;5005565;28;20175;-81
2021/10/31 03:51:11;;;;;;;18.77;13.98;;;6.80;93.50;;;;;;5013154;28;20033;-81
2021/10/31 03:53:37;;;;;;;21.10;13.88;;;6.80;93.50;;;;;;5012787;28;20033;-81
2021/10/31 03:56:03;;;;;;;19.52;13.93;;;6.80;93.60;;;;;;5014397;28;20065;-80
2021/10/31 03:58:28;;;;;;;21.92;14.13;;;6.70;93.60;;;;;;5014249;28;20017;-80
2021/10/31 04:00:54;;;;;;;17.13;13.02;;;6.70;93.60;;;;;;5014054;28;20112;-80
2021/10/31 04:03:20;;;;;;;20.10;13.32;;;6.70;93.50;;;;;;5014138;28;20026;-81
2021/10/31 04:05:46;;;;;;;22.70;14.40;;;6.70;93.50;;;;;;5013908;28;20454;-80
2021/10/31 04:08:12;;;;;;;17.25;13.27;;;6.60;93.50;;;;;;5014051;28;20025;-81
2021/10/31 04:10:38;;;;;;;19.40;12.40;;;6.60;93.50;;;;;;5014017;28;20022;-81
2021/10/31 04:13:03;;;;;;;15.95;12.45;;;6.60;93.50;;;;;;5013826;28;20033;-81
2021/10/31 04:15:29;;;;;;;17.77;13.13;;;6.60;93.40;;;;;;5013968;28;20061;-79
2021/10/31 04:17:55;;;;;;;19.92;12.23;;;6.60;93.40;;;;;;5013833;28;20026;-81
2021/10/31 04:20:21;;;;;;;16.75;12.57;;;6.60;93.40;;;;;;5014116;28;20029;-80
2021/10/31 04:22:48;;;;;;;23.17;14.77;;;6.60;93.40;;;;;;5013582;28;20029;-80
2021/10/31 04:25:14;;;;;;;19.80;14.37;;;6.60;93.40;;;;;;5014612;28;20092;-80
2021/10/31 04:27:41;;;;;;;20.63;14.00;;;6.60;93.40;;;;;;5014293;28;20352;-79
2021/10/31 04:30:08;;;;;;;17.88;13.38;;;6.60;93.30;;;;;;5013323;28;20022;-80
2021/10/31 04:32:34;;;;;;;18.65;14.18;;;6.60;93.30;;;;;;5013448;28;20021;-80
2021/10/31 04:35:00;;;;;;;20.23;13.23;;;6.60;93.20;;;;;;5013131;28;20025;-81
2021/10/31 04:37:27;;;;;;;26.42;18.77;;;6.60;93.30;;;;;;5013287;28;20530;-81
2021/10/31 04:39:53;;;;;;;20.17;13.60;;;6.60;93.20;;;;;;5013779;28;20108;-82
2021/10/31 04:42:19;;;;;;;21.65;14.25;;;6.60;93.20;;;;;;5013978;28;20435;-80
2021/10/31 04:44:45;;;;;;;19.77;13.65;;;6.60;93.20;;;;;;5013012;28;20438;-81
2021/10/31 04:47:11;;;;;;;21.17;13.98;;;6.60;93.20;;;;;;5007833;28;20073;-81
2021/10/31 04:49:37;;;;;;;22.85;14.85;;;6.60;93.20;;;;;;5005300;28;20022;-81
2021/10/31 04:52:04;;;;;;;22.25;15.32;;;6.60;93.10;;;;;;5013130;28;20029;-81
2021/10/31 04:54:31;;;;;;;24.35;16.20;;;6.60;93.10;;;;;;5013062;28;20041;-80
2021/10/31 04:56:57;;;;;;;25.53;15.43;;;6.60;93.10;;;;;;4998458;28;20384;-80
2021/10/31 04:59:23;;;;;;;24.27;16.38;;;6.60;93.10;;;;;;5014213;28;20489;-80
2021/10/31 05:01:49;;;;;;;25.13;15.73;;;6.60;93.10;;;;;;5015078;28;20026;-81
2021/10/31 05:04:17;;;;;;;23.75;15.88;;;6.60;93.10;;;;;;5013761;28;20061;-80
2021/10/31 05:06:43;;;;;;;25.80;16.15;;;6.60;93.10;;;;;;5012089;28;20030;-80
2021/10/31 05:09:09;;;;;;;25.75;15.30;;;6.60;93.20;;;;;;5012942;28;20493;-81
2021/10/31 05:11:34;;;;;;;23.70;16.05;;;6.60;93.20;;;;;;5013136;28;20029;-81
2021/10/31 05:14:00;;;;;;;26.42;17.65;;;6.60;93.20;;;;;;5012937;28;20025;-80
2021/10/31 05:16:26;;;;;;;25.50;15.65;;;6.60;93.20;;;;;;5012470;28;20040;-80
2021/10/31 05:18:52;;;;;;;24.05;16.20;;;6.60;93.20;;;;;;5012837;28;20143;-81
2021/10/31 05:21:18;;;;;;;26.85;16.80;;;6.60;93.20;;;;;;5013142;28;20112;-80
2021/10/31 05:23:44;;;;;;;25.02;16.15;;;6.60;93.20;;;;;;4995259;28;20490;-80
2021/10/31 05:26:09;;;;;;;27.13;17.27;;;6.60;93.20;;;;;;5012908;28;20065;-80
2021/10/31 05:28:35;;;;;;;27.45;17.05;;;6.60;93.20;;;;;;5012776;28;20080;-81
2021/10/31 05:31:01;;;;;;;25.83;15.93;;;6.60;93.20;;;;;;5012480;28;20030;-81
2021/10/31 05:33:27;;;;;;;20.77;15.27;;;6.60;93.20;;;;;;5011377;28;20120;-82
2021/10/31 05:35:53;;;;;;;27.90;16.27;;;6.60;93.20;;;;;;5012627;28;20041;-80
2021/10/31 05:38:20;;;;;;;24.40;16.30;;;6.60;93.20;;;;;;5011973;28;20026;-80
2021/10/31 05:40:48;;;;;;;24.23;15.82;;;6.60;93.20;;;;;;5012479;28;20060;-78
2021/10/31 05:43:15;;;;;;;22.20;15.75;;;6.60;93.20;;;;;;5012421;28;20018;-79
2021/10/31 05:45:41;;;;;;;24.13;17.35;;;6.60;93.20;;;;;;5010839;28;20037;-80
2021/10/31 05:48:07;;;;;;;27.35;17.08;;;6.60;93.20;;;;;;5001433;28;20046;-80
2021/10/31 05:50:33;;;;;;;24.50;15.57;;;6.60;93.20;;;;;;4997578;28;20072;-82
2021/10/31 05:52:59;;;;;;;27.38;16.38;;;6.60;93.10;;;;;;5012490;28;20080;-81
2021/10/31 05:55:25;;;;;;;29.20;16.63;;;6.60;93.10;;;;;;5012172;28;20065;-82
2021/10/31 05:57:50;;;;;;;26.60;16.35;;;6.60;93.00;;;;;;5012386;28;20029;-81
2021/10/31 06:00:17;;;;;;;20.10;14.23;;;6.60;93.00;;;;;;5012723;28;20060;-81
2021/10/31 06:02:45;;;;;;;24.08;15.60;;;6.60;93.00;;;;;;5012435;28;20022;-81
2021/10/31 06:05:12;;;;;;;26.85;16.50;;;6.60;92.90;;;;;;5012335;28;20064;-81
2021/10/31 06:07:40;;;;;;;25.38;16.40;;;6.70;92.90;;;;;;5012921;28;20460;-81
2021/10/31 06:10:06;;;;;;;23.17;14.23;;;6.70;92.90;;;;;;5012553;28;20037;-80
2021/10/31 06:12:32;;;;;;;28.52;16.27;;;6.70;92.80;;;;;;5012280;28;20033;-82
2021/10/31 06:14:58;;;;;;;27.30;14.35;;;6.60;92.70;;;;;;5016641;28;20029;-82
2021/10/31 06:17:24;;;;;;;24.05;15.35;;;6.70;92.70;;;;;;5015939;28;20018;-81
2021/10/31 06:19:51;;;;;;;21.55;14.50;;;6.70;92.60;;;;;;5015761;28;20018;-82
2021/10/31 06:22:16;;;;;;;22.70;13.98;;;6.70;92.50;;;;;;5015759;28;20018;-82
2021/10/31 06:24:42;;;;;;;22.90;15.32;;;6.70;92.50;;;;;;5015613;28;20099;-81
2021/10/31 06:27:08;;;;;;;24.20;13.95;;;6.70;92.40;;;;;;5015760;28;20028;-80
2021/10/31 06:29:34;;;;;;;23.08;14.00;;;6.70;92.30;;;;;;5015742;28;20026;-79
2021/10/31 06:32:00;;;;;;;24.75;15.75;;;6.70;92.30;;;;;;5015907;28;20024;-80
2021/10/31 06:34:25;;;;;;;25.80;14.52;;;6.70;92.20;;;;;;5015777;28;20022;-81
2021/10/31 06:36:51;;;;;;;20.42;13.40;;;6.70;92.20;;;;;;5015644;28;20449;-81
2021/10/31 06:39:17;;;;;;;25.10;14.55;;;6.70;92.10;;;;;;5015532;28;20567;-81
2021/10/31 06:41:43;;;;;;;25.73;15.82;;;6.70;92.00;;;;;;5015576;28;20395;-80
2021/10/31 06:44:09;;;;;;;19.75;13.35;;;6.70;91.90;;;;;;5015241;28;20030;-82
2021/10/31 06:46:35;;;;;;;18.60;14.00;;;6.80;91.90;;;;;;5015149;28;20029;-81
2021/10/31 06:49:01;;;;;;;22.02;13.50;;;6.80;91.80;;;;;;5015492;28;20030;-80
2021/10/31 06:51:27;;;;;;;20.80;12.82;;;6.80;91.80;;;;;;5013903;28;20030;-81
2021/10/31 06:53:53;;;;;;;21.58;14.57;;;6.80;91.70;;;;;;4997372;28;20028;-80
2021/10/31 06:56:18;;;;;;;24.13;15.68;;;6.80;91.60;;;;;;5014882;28;20117;-81
2021/10/31 06:58:44;;;;;;;19.42;13.18;;;6.90;91.70;;;;;;5019807;28;20076;-81
2021/10/31 07:01:10;;;;;;;22.80;11.85;;;6.90;91.60;;;;;;5018643;28;20078;-81
2021/10/31 07:03:36;;;;;;;21.83;13.38;;;6.90;91.50;;;;;;5015371;28;20050;-81
2021/10/31 07:06:04;;;;;;;24.88;14.63;;;6.90;91.50;;;;;;5015240;28;20084;-81
2021/10/31 07:08:30;;;;;;;23.50;14.57;;;6.90;91.40;;;;;;5015689;28;20368;-81
2021/10/31 07:10:56;;;;;;;22.83;14.00;;;6.90;91.40;;;;;;5015165;28;20088;-81
2021/10/31 07:13:22;;;;;;;27.25;14.63;;;6.90;91.40;;;;;;5015155;28;20026;-81
2021/10/31 07:15:48;;;;;;;22.45;14.60;;;6.90;91.40;;;;;;5015050;28;20474;-82
2021/10/31 07:18:15;;;;;;;21.83;13.95;;;7.00;91.50;;;;;;5015223;28;20126;-81
2021/10/31 07:20:41;;;;;;;21.60;12.77;;;7.10;91.40;;;;;;5015473;28;20080;-81
2021/10/31 07:23:07;;;;;;;25.40;15.70;;;7.00;91.30;;;;;;5014936;28;20022;-81
2021/10/31 07:25:33;;;;;;;19.33;13.00;;;7.10;91.30;;;;;;5014675;28;20034;-79
2021/10/31 07:27:59;;;;;;;26.42;15.40;;;7.10;91.30;;;;;;5014691;28;20022;-81
2021/10/31 07:30:25;;;;;;;21.90;14.13;;;7.10;91.30;;;;;;5014203;28;20054;-81
2021/10/31 07:32:59;;;;;;;23.45;14.93;;;7.20;91.30;;;;;;5014623;28;20026;-79
2021/10/31 07:35:25;;;;;;;25.90;15.30;;;7.20;91.10;;;;;;5014427;28;20522;-80
2021/10/31 07:37:51;;;;;;;22.15;15.57;;;7.20;91.00;;;;;;5014661;28;20490;-79
2021/10/31 07:40:18;;;;;;;20.45;12.32;;;7.20;91.00;;;;;;5014464;28;20022;-80
2021/10/31 07:42:43;;;;;;;23.30;15.07;;;7.30;91.00;;;;;;5014534;28;20022;-80
2021/10/31 07:45:10;;;;;;;27.67;14.90;;;7.30;90.90;;;;;;5013106;28;20033;-80
2021/10/31 07:47:36;;;;;;;18.42;13.32;;;7.30;90.90;;;;;;5014457;28;20100;-80
2021/10/31 07:50:02;;;;;;;21.67;13.23;;;7.40;90.90;;;;;;5014483;28;20123;-80
2021/10/31 07:52:28;;;;;;;17.88;12.95;;;7.50;90.40;;;;;;4997409;28;20022;-80
2021/10/31 07:54:53;;;;;;;20.33;14.13;;;7.50;90.20;;;;;;5013915;28;20052;-81
2021/10/31 07:57:21;;;;;;;18.50;12.95;;;7.60;89.80;;;;;;5014777;28;20022;-80
2021/10/31 07:59:47;;;;;;;22.90;12.68;;;7.70;89.70;;;;;;5014314;28;20032;-80
2021/10/31 08:02:13;;;;;;;19.27;13.13;;;8.20;90.20;;;;;;5014418;28;20116;-80
2021/10/31 08:04:39;;;;;;;23.25;14.30;;;9.20;88.10;;;;;;5013967;28;20034;-80
2021/10/31 08:07:05;;;;;;;19.38;14.13;;;10.00;84.30;;;;;;5013896;28;20029;-79
2021/10/31 08:09:31;;;;;;;15.82;12.35;;;10.50;80.70;;;;;;5014230;28;20105;-80
2021/10/31 08:11:57;;;;;;;20.45;13.68;;;10.70;79.50;;;;;;5012709;28;20109;-79
2021/10/31 08:14:23;;;;;;;21.02;14.38;;;10.70;78.60;;;;;;5014251;28;20072;-79
2021/10/31 08:16:48;;;;;;;19.00;13.68;;;10.70;77.90;;;;;;5013911;28;20105;-81
2021/10/31 08:19:14;;;;;;;19.98;14.02;;;10.70;77.70;;;;;;5014114;28;20378;-81
2021/10/31 08:21:40;;;;;;;18.83;13.95;;;10.70;77.70;;;;;;5013144;28;20087;-81
2021/10/31 08:24:08;;;;;;;22.92;14.43;;;10.90;77.10;;;;;;5010285;28;20040;-82
2021/10/31 08:26:34;;;;;;;22.52;14.25;;;10.90;76.70;;;;;;5007665;28;20038;-80
2021/10/31 08:29:02;;;;;;;20.55;13.85;;;10.90;76.10;;;;;;5004429;28;20018;-79
2021/10/31 08:31:31;;;;;;;20.17;14.50;;;10.80;75.90;;;;;;5011548;28;20026;-82
2021/10/31 08:34:02;;;;;;;20.05;13.45;;;10.80;76.70;;;;;;5008200;28;20032;-79
2021/10/31 08:36:30;;;;;;;19.20;13.00;;;10.70;75.80;;;;;;5013328;28;20022;-79
2021/10/31 08:38:56;;;;;;;21.48;13.52;;;10.60;76.80;;;;;;5013096;28;20042;-80
2021/10/31 08:41:24;;;;;;;17.63;11.85;;;10.90;76.90;;;;;;5012415;28;20470;-81
2021/10/31 08:43:55;;;;;;;17.55;13.07;;;11.20;74.80;;;;;;5013985;28;20034;-81
2021/10/31 08:46:21;;;;;;;19.92;13.63;;;11.40;74.10;;;;;;5009930;28;20467;-80
2021/10/31 08:48:47;;;;;;;20.60;13.77;;;11.80;72.60;;;;;;5012776;28;20049;-82
2021/10/31 08:51:15;;;;;;;18.27;14.10;;;12.30;71.60;;;;;;5005885;28;20379;-81
2021/10/31 08:53:41;;;;;;;;;;;12.60;70.40;;;;;;5007724;28;20073;-80
2021/10/31 08:56:11;;;;;;;18.75;12.80;;;13.00;71.70;;;;;;5013241;28;19917;-79
2021/10/31 08:58:40;;;;;;;19.30;14.38;;;13.60;68.70;;;;;;5012821;28;20022;-80
2021/10/31 09:01:07;;;;;;;16.52;13.63;;;14.70;65.80;;;;;;5012935;28;20054;-79
2021/10/31 09:03:32;;;;;;;16.98;13.18;;;15.80;60.90;;;;;;5010638;28;20040;-80
2021/10/31 09:05:59;;;;;;;16.52;12.43;;;16.30;59.50;;;;;;5012536;28;20474;-81
2021/10/31 09:08:25;;;;;;;17.13;12.35;;;16.60;57.90;;;;;;5012754;28;20386;-79
2021/10/31 09:10:52;;;;;;;14.55;12.77;;;17.30;56.10;;;;;;5012448;28;20033;-79
2021/10/31 09:13:19;;;;;;;21.40;13.52;;;16.80;54.60;;;;;;5012451;28;20018;-81
2021/10/31 09:15:45;;;;;;;20.95;14.15;;;16.50;55.70;;;;;;5011485;28;20478;-81
2021/10/31 09:18:11;;;;;;;20.27;14.23;;;16.20;54.80;;;;;;4994908;28;20080;-82
2021/10/31 09:20:37;;;;;;;17.33;13.68;;;15.90;56.20;;;;;;4993694;28;20027;-89
2021/10/31 09:23:05;;;;;;;22.17;13.32;;;16.10;56.30;;;;;;4986362;28;20504;-82
2021/10/31 09:25:33;;;;;;;21.52;14.38;;;16.40;55.40;;;;;;5011974;28;20432;-81
2021/10/31 09:28:01;;;;;;;17.58;14.20;;;16.20;55.00;;;;;;5010153;28;20025;-82
2021/10/31 09:30:28;;;;;;;19.98;14.30;;;15.70;55.60;;;;;;5013373;28;20062;-83
2021/10/31 09:32:55;;;;;;;21.77;14.93;;;15.10;56.70;;;;;;5011951;28;20018;-82
2021/10/31 09:35:24;;;;;;;18.35;14.23;;;14.30;57.90;;;;;;5010430;28;20124;-84
2021/10/31 09:37:54;;;;;;;22.85;14.45;;;13.90;59.80;;;;;;5034443;28;20053;-86
2021/10/31 09:40:21;;;;;;;17.65;14.10;;;14.10;60.20;;;;;;5034037;28;20036;-86
2021/10/31 09:42:51;;;;;;;19.05;13.52;;;14.40;59.30;;;;;;5035030;28;20544;-87
2021/10/31 09:45:19;;;;;;;16.67;12.18;;;15.00;58.80;;;;;;5038414;28;20406;-89
2021/10/31 09:47:51;;;;;;;17.38;13.35;;;15.80;56.00;;;;;;4986943;28;20042;-88
2021/10/31 09:50:17;;;;;;;19.60;13.55;;;15.80;56.10;;;;;;5017544;28;20119;-87
2021/10/31 09:52:43;;;;;;;20.42;13.00;;;16.60;54.10;;;;;;5005378;28;20053;-87
2021/10/31 09:55:10;;;;;;;15.05;12.30;;;17.50;52.80;;;;;;5022433;28;20521;-86
2021/10/31 09:57:36;;;;;;;15.48;12.02;;;17.70;50.40;;;;;;5002607;28;20391;-87
2021/10/31 10:00:03;;;;;;;20.40;13.77;;;18.00;50.50;;;;;;5021147;28;20091;-87
2021/10/31 10:05:04;;;;;;;14.32;12.45;;;19.30;48.10;;;;;;5021388;28;20050;-89
2021/10/31 10:07:31;;;;;;;17.55;11.25;;;19.90;46.30;;;;;;5015852;28;20112;-87
2021/10/31 10:09:57;;;;;;;15.40;10.95;;;18.50;46.50;;;;;;5007640;28;20068;-82
2021/10/31 10:12:24;;;;;;;17.55;12.38;;;16.60;49.00;;;;;;4994456;28;20030;-82
2021/10/31 10:15:00;;;;;;;;;;;14.70;52.90;;;;;;5016500;28;20014;-82
2021/10/31 10:17:40;;;;;;;18.30;12.13;;;13.30;55.60;;;;;;5016247;28;19913;-80
2021/10/31 10:20:11;;;;;;;17.90;11.43;;;12.10;59.60;;;;;;5015732;28;20477;-82
2021/10/31 10:22:38;;;;;;;18.75;12.90;;;11.50;62.10;;;;;;5015931;28;20018;-82
2021/10/31 10:25:05;;;;;;;18.02;12.15;;;10.90;64.50;;;;;;5019446;28;20038;-85
2021/10/31 10:27:35;;;;;;;17.58;11.25;;;10.60;65.90;;;;;;5009543;28;20019;-83
2021/10/31 10:30:13;;;;;;;22.52;14.68;;;10.30;67.10;;;;;;5007617;28;20037;-84
2021/10/31 10:32:57;;;;;;;21.08;12.00;;;10.30;68.30;;;;;;5017005;28;20120;-82
2021/10/31 10:35:28;;;;;;;20.27;12.70;;;10.10;68.90;;;;;;4987768;28;20066;-84
2021/10/31 10:37:55;;;;;;;23.30;13.65;;;9.90;70.00;;;;;;5016485;28;20045;-82
2021/10/31 10:40:27;;;;;;;13.88;11.38;;;9.80;70.70;;;;;;5015140;28;20379;-85
2021/10/31 10:42:58;;;;;;;17.88;12.63;;;9.70;70.90;;;;;;5021044;28;20109;-85
2021/10/31 10:45:28;;;;;;;19.30;11.55;;;9.60;71.60;;;;;;5021626;28;20060;-84
2021/10/31 10:47:59;;;;;;;15.73;10.30;;;9.50;72.00;;;;;;5016916;28;20110;-83
2021/10/31 10:50:37;;;;;;;18.65;12.77;;;9.40;72.60;;;;;;5016442;28;20018;-85
2021/10/31 10:53:26;;;;;;;15.82;11.68;;;9.20;73.60;;;;;;4999445;28;20462;-83
2021/10/31 10:55:52;;;;;;;19.95;11.77;;;9.20;74.10;;;;;;4995565;28;20463;-84
2021/10/31 10:58:19;;;;;;;17.42;12.02;;;9.10;74.70;;;;;;5002839;28;20022;-85
2021/10/31 11:00:51;;;;;;;17.75;10.75;;;9.00;75.00;;;;;;5001298;28;20057;-81
2021/10/31 11:03:20;;;;;;;17.95;11.02;;;9.00;75.00;;;;;;4977476;28;20031;-82
2021/10/31 11:05:47;;;;;;;19.33;10.48;;;8.90;75.30;;;;;;4996767;28;20041;-81
2021/10/31 11:08:16;;;;;;;18.73;11.00;;;8.90;75.50;;;;;;4980967;28;20117;-79
2021/10/31 11:10:48;;;;;;;13.77;10.13;;;8.90;75.70;;;;;;4998200;28;20034;-88
2021/10/31 11:13:15;;;;;;;24.80;11.57;;;8.80;76.10;;;;;;4999784;28;20132;-90
2021/10/31 11:15:41;;;;;;;21.67;12.20;;;8.80;76.40;;;;;;5005616;28;20027;-86
2021/10/31 11:18:09;;;;;;;16.33;10.38;;;8.80;76.40;;;;;;5004522;28;20042;-90
2021/10/31 11:20:41;;;;;;;14.38;10.15;;;8.90;76.60;;;;;;4983878;28;20387;-84
2021/10/31 11:23:14;;;;;;;16.10;10.30;;;8.90;76.50;;;;;;4999915;28;20105;-87
2021/10/31 11:25:42;;;;;;;17.80;11.80;;;8.90;76.50;;;;;;4995448;28;20537;-84
2021/10/31 11:28:12;;;;;;;14.15;10.45;;;8.80;76.50;;;;;;4989654;28;20045;-85
2021/10/31 11:30:40;;;;;;;14.25;11.27;;;8.80;76.60;;;;;;5000341;28;20112;-88
2021/10/31 11:33:07;;;;;;;18.40;13.88;;;8.90;76.60;;;;;;5018265;28;20113;-88
2021/10/31 11:35:35;;;;;;;21.15;13.40;;;8.90;76.70;;;;;;5017196;28;20033;-87
2021/10/31 11:38:10;;;;;;;17.58;11.02;;;8.90;76.80;;;;;;5016974;28;20022;-86
2021/10/31 11:40:37;;;;;;;17.83;13.02;;;8.90;76.80;;;;;;5015486;28;20104;-85
2021/10/31 11:43:08;;;;;;;20.83;13.13;;;8.90;76.80;;;;;;5017474;28;20022;-87
2021/10/31 11:45:36;;;;;;;20.08;12.90;;;8.90;76.80;;;;;;5022174;28;20018;-87
2021/10/31 11:48:19;;;;;;;18.85;11.73;;;9.00;76.90;;;;;;4999161;28;20030;-89
2021/10/31 11:51:06;;;;;;;16.30;10.98;;;9.00;76.80;;;;;;5015921;28;20081;-89
2021/10/31 11:53:39;;;;;;;15.63;11.18;;;9.00;77.40;;;;;;5015145;28;20490;-83
2021/10/31 11:56:16;;;;;;;19.75;12.40;;;9.00;76.80;;;;;;5014025;28;20057;-86
2021/10/31 11:58:47;;;;;;;15.95;11.38;;;9.00;77.10;;;;;;4995008;28;20120;-85
2021/10/31 12:01:17;;;;;;;13.05;9.40;;;9.00;76.90;;;;;;4995416;28;20447;-88
2021/10/31 12:03:43;;;;;;;14.35;11.25;;;9.00;76.80;;;;;;4994038;28;20092;-89
2021/10/31 12:06:15;;;;;;;15.20;11.50;;;8.90;76.90;;;;;;4994682;28;20034;-81
2021/10/31 12:08:45;;;;;;;17.98;12.02;;;9.00;76.90;;;;;;4978215;28;20026;-87
2021/10/31 12:11:11;;;;;;;16.85;12.40;;;9.00;77.00;;;;;;4997700;28;20037;-86
2021/10/31 12:13:47;;;;;;;17.42;10.70;;;8.90;77.00;;;;;;4997440;28;20022;-85
2021/10/31 12:16:15;;;;;;;19.98;13.20;;;9.00;77.00;;;;;;4994304;28;20030;-85
2021/10/31 12:18:56;;;;;;;17.63;12.30;;;8.90;77.00;;;;;;4999939;28;20081;-86
2021/10/31 12:21:30;;;;;;;17.98;12.55;;;8.90;77.30;;;;;;4996518;28;20026;-85
2021/10/31 12:24:01;;;;;;;15.27;11.07;;;8.90;77.50;;;;;;5004776;28;20101;-84
2021/10/31 12:26:33;;;;;;;19.58;12.95;;;8.80;77.70;;;;;;5021970;28;20034;-85
2021/10/31 12:29:13;;;;;;;19.48;11.73;;;8.80;77.90;;;;;;4980808;28;20394;-85
2021/10/31 12:31:50;;;;;;;16.02;10.50;;;8.80;78.10;;;;;;5014770;28;20089;-86
2021/10/31 12:34:19;;;;;;;15.80;11.85;;;8.80;78.30;;;;;;5014332;28;20026;-87
2021/10/31 12:36:53;;;;;;;20.88;12.55;;;8.80;78.30;;;;;;5014254;28;20039;-86
2021/10/31 12:39:25;;;;;;;21.05;12.50;;;8.80;78.50;;;;;;5013404;28;20047;-85
2021/10/31 12:42:13;;;;;;;22.25;14.43;;;8.80;78.50;;;;;;4995878;28;20033;-84
2021/10/31 12:44:43;;;;;;;18.63;11.13;;;8.80;78.60;;;;;;5000161;28;20043;-86
2021/10/31 12:47:13;;;;;;;17.38;11.15;;;8.80;78.70;;;;;;4994061;28;20511;-85