Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:27;;;;;;;18.10;13.43;;;;;;;1.10;100.00;103482.16;2072321;28;20204;-69
2023/02/08 00:01:27;;;;;;;19.97;13.57;;;;;;;1.12;100.00;103473.63;2064453;28;20291;-69
2023/02/08 00:02:28;;;;;;;18.77;13.13;;;;;;;1.12;100.00;103484.56;2066690;28;20186;-69
2023/02/08 00:03:28;;;;;;;23.67;13.10;;;;;;;1.14;100.00;103482.34;2072039;28;20196;-69
2023/02/08 00:04:28;;;;;;;24.40;12.33;;;;;;;1.18;100.00;103475.19;2065103;28;20272;-69
2023/02/08 00:05:29;;;;;;;21.83;12.90;;;;;;;0.85;100.00;103444.34;2064990;28;20276;-69
2023/02/08 00:06:30;;;;;;;17.60;12.77;;;;;;;1.21;100.00;103497.25;2065409;28;20561;-69
2023/02/08 00:07:30;;;;;;;17.33;12.50;;;;;;;1.19;100.00;103485.78;2064755;28;21024;-69
2023/02/08 00:08:31;;;;;;;15.97;12.47;;;;;;;0.93;100.00;103434.66;2065031;28;20197;-69
2023/02/08 00:09:32;;;;;;;16.73;12.55;;;;;;;0.87;100.00;103422.19;2064603;28;20229;-69
2023/02/08 00:10:33;;;;;;;19.37;12.67;;;;;;;1.24;100.00;103482.97;2065076;28;20650;-69
2023/02/08 00:11:34;;;;;;;18.35;13.15;;;;;;;1.14;100.00;103483.16;2064732;28;20203;-69
2023/02/08 00:12:35;;;;;;;16.95;12.32;;;;;;;0.13;100.00;103324.13;2065840;28;20205;-69
2023/02/08 00:13:37;;;;;;;17.10;12.85;;;;;;;1.22;100.00;103485.19;2065589;28;20192;-69
2023/02/08 00:14:38;;;;;;;17.98;13.10;;;;;;;1.23;100.00;103532.47;2064122;28;20723;-69
2023/02/08 00:15:43;;;;;;;20.70;12.90;;;;;;;1.25;100.00;103490.09;2064104;28;20598;-69
2023/02/08 00:16:43;;;;;;;16.42;12.40;;;;;;;1.27;100.00;103495.22;2064286;28;20707;-69
2023/02/08 00:17:44;;;;;;;19.20;12.90;;;;;;;1.23;100.00;103503.22;2064692;28;20563;-69
2023/02/08 00:18:45;;;;;;;16.80;12.70;;;;;;;1.23;100.00;103494.22;2065002;28;20277;-69
2023/02/08 00:19:45;;;;;;;17.80;12.53;;;;;;;1.07;100.00;103487.38;2066981;28;20182;-69
2023/02/08 00:20:46;;;;;;;22.57;13.30;;;;;;;1.10;100.00;103498.53;2072008;28;20228;-69
2023/02/08 00:21:47;;;;;;;16.60;13.10;;;;;;;0.95;100.00;103474.22;2067991;28;20602;-69
2023/02/08 00:22:47;;;;;;;17.93;12.73;;;;;;;0.62;100.00;103430.84;2065661;28;20193;-69
2023/02/08 00:23:47;;;;;;;17.20;12.20;;;;;;;1.25;100.00;103502.91;2064143;28;20584;-69
2023/02/08 00:24:50;;;;;;;17.47;12.63;;;;;;;0.44;100.00;103358.81;2064635;28;20197;-69
2023/02/08 00:25:50;;;;;;;15.85;12.70;;;;;;;1.41;99.84;103505.09;2064661;28;20255;-69
2023/02/08 00:26:51;;;;;;;17.00;12.87;;;;;;;1.44;100.00;103499.00;2064973;28;20285;-69
2023/02/08 00:27:51;;;;;;;18.60;12.80;;;;;;;1.45;99.44;103505.28;2064850;28;20271;-69
2023/02/08 00:28:51;;;;;;;18.93;12.37;;;;;;;1.47;99.86;103509.34;2064911;28;20238;-69
2023/02/08 00:29:52;;;;;;;19.67;12.93;;;;;;;1.48;100.00;103505.50;2064611;28;20614;-69
2023/02/08 00:30:52;;;;;;;17.50;12.20;;;;;;;1.24;100.00;103454.84;2065396;28;20174;-69
2023/02/08 00:31:53;;;;;;;16.33;12.53;;;;;;;1.52;100.00;103500.22;2063968;28;20201;-69
2023/02/08 00:32:53;;;;;;;18.97;12.73;;;;;;;1.57;100.00;103502.88;2064354;28;20202;-69
2023/02/08 00:33:54;;;;;;;18.27;13.03;;;;;;;1.51;99.60;103502.16;2068980;28;20213;-69
2023/02/08 00:34:54;;;;;;;16.13;12.13;;;;;;;1.54;100.00;103507.00;2072697;28;20201;-69
2023/02/08 00:36:03;;;;;;;17.07;13.10;;;;;;;1.36;99.74;103490.69;2069888;28;20283;-70
2023/02/08 00:37:05;;;;;;;18.33;12.45;;;;;;;1.57;99.62;103497.41;2064813;28;20204;-69
2023/02/08 00:38:05;;;;;;;15.35;11.38;;;;;;;1.58;98.92;103508.03;2064573;28;20178;-69
2023/02/08 00:39:06;;;;;;;18.10;12.13;;;;;;;1.62;99.02;103502.75;2065353;28;20179;-69
2023/02/08 00:40:07;;;;;;;17.67;12.60;;;;;;;1.58;98.73;103508.03;2073574;28;20937;-69
2023/02/08 00:41:07;;;;;;;17.85;12.82;;;;;;;1.59;98.47;103517.84;2065143;28;20200;-69
2023/02/08 00:42:08;;;;;;;18.13;12.73;;;;;;;1.13;98.80;103431.56;2064157;28;20675;-69
2023/02/08 00:43:08;;;;;;;17.00;13.07;;;;;;;1.65;98.59;103502.97;2064068;28;20344;-69
2023/02/08 00:44:09;;;;;;;18.57;12.57;;;;;;;1.58;97.95;103508.03;2063975;28;20194;-69
2023/02/08 00:45:09;;;;;;;16.57;12.20;;;;;;;1.28;98.09;103469.53;2064573;28;20229;-69
2023/02/08 00:46:10;;;;;;;16.63;12.50;;;;;;;1.60;98.48;103502.28;2064605;28;20181;-69
2023/02/08 00:47:10;;;;;;;17.70;12.63;;;;;;;1.65;98.41;103513.09;2072210;28;20188;-69
2023/02/08 00:48:11;;;;;;;17.27;11.67;;;;;;;1.64;98.70;103508.75;2073621;28;20733;-69
2023/02/08 00:49:11;;;;;;;16.60;12.30;;;;;;;1.65;98.83;103505.69;2072407;28;20214;-69
2023/02/08 00:50:12;;;;;;;17.43;12.53;;;;;;;1.59;98.94;103509.66;2065443;28;20205;-69
2023/02/08 00:51:14;;;;;;;16.60;12.33;;;;;;;1.59;98.49;103506.91;2063661;28;20198;-69
2023/02/08 00:52:14;;;;;;;19.10;13.23;;;;;;;1.58;98.47;103510.75;2063929;28;20556;-69
2023/02/08 00:53:15;;;;;;;16.67;12.67;;;;;;;1.52;97.88;103511.16;2064024;28;20331;-69
2023/02/08 00:54:17;;;;;;;18.60;12.27;;;;;;;1.50;97.80;103506.00;2063637;28;20182;-69
2023/02/08 00:55:18;;;;;;;16.83;11.65;;;;;;;1.46;98.32;103513.19;2064553;28;20243;-69
2023/02/08 00:56:18;;;;;;;19.67;12.43;;;;;;;1.22;98.59;103473.44;2064607;28;20186;-69
2023/02/08 00:57:19;;;;;;;18.50;12.50;;;;;;;1.06;98.49;103453.81;2065235;28;20209;-69
2023/02/08 00:58:20;;;;;;;18.97;11.70;;;;;;;1.41;99.04;103512.47;2071568;28;20204;-69
2023/02/08 00:59:21;;;;;;;16.63;12.27;;;;;;;1.49;98.56;103522.72;2064391;28;20273;-69
2023/02/08 01:00:21;;;;;;;13.90;11.00;;;;;;;1.42;97.91;103506.69;2064589;28;20213;-69
2023/02/08 01:01:22;;;;;;;16.53;12.07;;;;;;;1.04;98.16;103458.75;2068277;28;20198;-69
2023/02/08 01:02:22;;;;;;;17.60;12.37;;;;;;;1.41;98.40;103516.00;2069722;28;20217;-69
2023/02/08 01:03:23;;;;;;;16.70;12.50;;;;;;;1.44;98.72;103517.34;2064355;28;20691;-69
2023/02/08 01:04:24;;;;;;;16.30;12.68;;;;;;;1.46;98.77;103520.56;2063842;28;20182;-69
2023/02/08 01:05:24;;;;;;;17.90;12.13;;;;;;;1.48;99.04;103518.34;2065179;28;20179;-69
2023/02/08 01:06:25;;;;;;;16.43;12.37;;;;;;;1.50;98.25;103521.59;2064740;28;20202;-69
2023/02/08 01:07:25;;;;;;;17.40;12.07;;;;;;;1.47;97.27;103524.91;2064439;28;20241;-69
2023/02/08 01:08:26;;;;;;;18.80;12.83;;;;;;;0.78;96.81;103422.06;2064883;28;20285;-69
2023/02/08 01:09:26;;;;;;;16.53;12.30;;;;;;;1.50;96.09;103518.84;2068769;28;20706;-69
2023/02/08 01:10:26;;;;;;;16.67;12.90;;;;;;;1.49;96.16;103520.78;2071940;28;20464;-69
2023/02/08 01:11:27;;;;;;;16.93;12.00;;;;;;;0.99;96.36;103439.72;2071633;28;20189;-69
2023/02/08 01:12:27;;;;;;;16.50;12.30;;;;;;;1.54;96.46;103519.88;2065243;28;20178;-69
2023/02/08 01:13:28;;;;;;;18.37;12.90;;;;;;;1.41;95.81;103516.00;2073146;28;20198;-69
2023/02/08 01:14:28;;;;;;;16.80;12.77;;;;;;;1.60;95.88;103516.72;2063702;28;20202;-69
2023/02/08 01:15:29;;;;;;;17.27;12.97;;;;;;;1.33;95.77;103472.16;2064259;28;20210;-69
2023/02/08 01:16:31;;;;;;;16.43;12.13;;;;;;;1.60;95.07;103522.19;2064621;28;20225;-69
2023/02/08 01:17:32;;;;;;;17.33;12.10;;;;;;;1.61;95.36;103514.81;2064277;28;20205;-69
2023/02/08 01:18:32;;;;;;;18.03;12.07;;;;;;;1.67;96.41;103519.06;2064553;28;20212;-69
2023/02/08 01:19:33;;;;;;;17.63;12.50;;;;;;;1.66;95.77;103522.94;2064415;28;20641;-69
2023/02/08 01:20:35;;;;;;;18.10;12.50;;;;;;;1.36;96.33;103491.50;2064543;28;20209;-69
2023/02/08 01:21:38;;;;;;;17.83;13.10;;;;;;;1.64;96.58;103523.22;2072454;28;20725;-69
2023/02/08 01:22:39;;;;;;;15.30;11.65;;;;;;;1.64;96.85;103525.94;2072446;28;20186;-69
2023/02/08 01:23:40;;;;;;;16.57;12.07;;;;;;;1.60;96.39;103530.41;2064446;28;20329;-69
2023/02/08 01:24:41;;;;;;;15.35;11.90;;;;;;;1.59;96.58;103517.06;2063557;28;20208;-69
2023/02/08 01:25:41;;;;;;;18.73;13.00;;;;;;;1.34;96.64;103479.25;2064330;28;20198;-69
2023/02/08 01:26:42;;;;;;;16.47;12.40;;;;;;;1.63;97.52;103518.03;2064316;28;20727;-69
2023/02/08 01:27:42;;;;;;;16.60;11.93;;;;;;;0.77;98.73;103403.28;2064145;28;20356;-69
2023/02/08 01:28:43;;;;;;;17.50;12.10;;;;;;;1.62;97.52;103521.91;2064264;28;20213;-69
2023/02/08 01:29:43;;;;;;;16.00;12.03;;;;;;;0.08;97.54;103275.94;2064145;28;20691;-69
2023/02/08 01:30:44;;;;;;;17.60;12.20;;;;;;;1.63;97.22;103516.13;2064277;28;20178;-69
2023/02/08 01:31:44;;;;;;;18.40;12.33;;;;;;;1.16;96.29;103442.72;2065094;28;20213;-69
2023/02/08 01:32:45;;;;;;;19.03;12.97;;;;;;;1.64;96.88;103519.69;2064446;28;20591;-69
2023/02/08 01:33:45;;;;;;;17.73;12.10;;;;;;;1.64;97.77;103527.91;2064053;28;20201;-69
2023/02/08 01:34:46;;;;;;;15.87;12.63;;;;;;;1.64;97.13;103523.22;2068313;28;20298;-69
2023/02/08 01:35:51;;;;;;;15.33;11.83;;;;;;;1.67;97.76;103519.06;2071278;28;20657;-69
2023/02/08 01:36:51;;;;;;;17.55;12.05;;;;;;;1.63;97.61;103526.25;2068656;28;20201;-69
2023/02/08 01:37:52;;;;;;;17.87;12.57;;;;;;;1.61;98.68;103525.75;2066133;28;20261;-69
2023/02/08 01:38:53;;;;;;;16.80;11.97;;;;;;;1.59;98.59;103528.00;2071537;28;20202;-69
2023/02/08 01:39:53;;;;;;;16.23;12.27;;;;;;;1.58;98.61;103527.16;2064910;28;20178;-69
2023/02/08 01:40:54;;;;;;;17.23;12.03;;;;;;;1.57;98.47;103527.47;2064456;28;20209;-69
2023/02/08 01:41:54;;;;;;;21.40;12.20;;;;;;;1.45;98.70;103514.28;2064127;28;20197;-69
2023/02/08 01:42:54;;;;;;;16.70;12.37;;;;;;;1.54;99.46;103528.88;2064439;28;20212;-69
2023/02/08 01:44:10;;;;;;;17.10;12.03;;;;;;;1.48;98.01;103532.00;2063446;28;20209;-69
2023/02/08 01:45:21;;;;;;;16.70;11.85;;;;;;;1.40;100.00;103533.50;2064046;28;20209;-69
2023/02/08 01:46:22;;;;;;;16.20;11.48;;;;;;;1.38;100.00;103540.38;2064233;28;20198;-69
2023/02/08 01:47:22;;;;;;;17.40;11.63;;;;;;;1.39;100.00;103540.06;2064206;28;20256;-69
2023/02/08 01:48:36;;;;;;;16.73;12.03;;;;;;;1.37;100.00;103536.84;2064228;28;20675;-69
2023/02/08 01:49:37;;;;;;;17.38;12.23;;;;;;;1.36;100.00;103537.97;2064111;28;20206;-69
2023/02/08 01:51:09;;;;;;;17.67;12.75;;;;;;;1.34;100.00;103534.72;2067142;28;20200;-69
2023/02/08 01:52:16;;;;;;;18.95;11.85;;;;;;;1.34;100.00;103542.91;2066237;28;20209;-69
2023/02/08 01:53:17;;;;;;;15.82;11.48;;;;;;;1.35;100.00;103538.25;2064230;28;20675;-69
2023/02/08 01:54:21;;;;;;;17.77;12.10;;;;;;;1.30;99.17;103541.06;2063324;28;20260;-70
2023/02/08 01:55:29;;;;;;;18.10;12.93;;;;;;;0.65;99.18;103455.59;2064117;28;20217;-70
2023/02/08 01:56:34;;;;;;;16.35;12.43;;;;;;;1.32;99.26;103541.56;2064005;28;20735;-69
2023/02/08 01:57:35;;;;;;;22.20;13.02;;;;;;;1.34;100.00;103542.09;2063367;28;20194;-69
2023/02/08 01:58:41;;;;;;;19.80;12.93;;;;;;;1.32;100.00;103553.34;2063641;28;20189;-70
2023/02/08 01:59:46;;;;;;;22.15;13.02;;;;;;;0.44;100.00;103404.38;2064289;28;20198;-70
2023/02/08 02:00:47;;;;;;;20.55;12.10;;;;;;;1.34;100.00;103544.84;2064240;28;20267;-70
2023/02/08 02:01:51;;;;;;;22.98;12.40;;;;;;;0.67;100.00;103447.13;2064136;28;20182;-69
2023/02/08 02:02:54;;;;;;;25.30;12.57;;;;;;;-0.26;100.00;103290.94;2064867;28;20264;-69
2023/02/08 02:03:54;;;;;;;27.85;13.35;;;;;;;1.27;100.00;103549.88;2063565;28;20194;-69
2023/02/08 02:04:55;;;;;;;19.00;12.40;;;;;;;0.33;100.00;103394.72;2070698;28;20275;-70
2023/02/08 02:06:09;;;;;;;18.20;12.47;;;;;;;1.23;100.00;103555.13;2066247;28;20280;-70
2023/02/08 02:07:11;;;;;;;21.17;12.45;;;;;;;0.31;100.00;103397.75;2063981;28;20206;-69
2023/02/08 02:08:12;;;;;;;19.38;12.70;;;;;;;0.93;100.00;103520.09;2068661;28;20767;-69
2023/02/08 02:09:32;;;;;;;16.92;12.38;;;;;;;1.24;100.00;103555.94;2066718;28;20296;-69
2023/02/08 02:10:34;;;;;;;21.88;12.57;;;;;;;1.23;100.00;103551.59;2063977;28;20680;-70
2023/02/08 02:11:35;;;;;;;22.52;13.20;;;;;;;1.21;100.00;103581.13;2063732;28;20559;-69
2023/02/08 02:12:40;;;;;;;16.93;12.20;;;;;;;1.17;100.00;103552.75;2064112;28;20198;-70
2023/02/08 02:13:41;;;;;;;26.23;13.70;;;;;;;1.14;100.00;103550.66;2067431;28;20255;-69
2023/02/08 02:14:42;;;;;;;27.30;13.27;;;;;;;1.12;100.00;103556.41;2068794;28;20201;-69
2023/02/08 02:15:44;;;;;;;22.60;12.80;;;;;;;1.08;100.00;103557.31;2063792;28;20178;-70
2023/02/08 02:16:44;;;;;;;24.90;13.02;;;;;;;0.99;100.00;103542.69;2063947;28;20186;-70
2023/02/08 02:17:45;;;;;;;25.53;13.50;;;;;;;1.02;100.00;103562.03;2064547;28;20182;-70
2023/02/08 02:18:45;;;;;;;18.87;12.83;;;;;;;0.98;100.00;103554.72;2064008;28;20212;-69
2023/02/08 02:19:58;;;;;;;24.37;13.30;;;;;;;1.00;100.00;103553.34;2063778;28;20194;-69
2023/02/08 02:21:28;;;;;;;22.90;12.88;;;;;;;0.94;100.00;103561.91;2063886;28;20205;-70
2023/02/08 02:22:31;;;;;;;19.33;12.13;;;;;;;0.94;100.00;103564.63;2064008;28;20178;-69
2023/02/08 02:23:59;;;;;;;20.33;12.95;;;;;;;0.88;100.00;103558.41;2064607;28;20403;-69
2023/02/08 02:25:08;;;;;;;21.02;12.45;;;;;;;0.83;100.00;103558.50;2063829;28;20189;-70
2023/02/08 02:26:11;;;;;;;18.30;12.15;;;;;;;0.81;100.00;103563.44;2065693;28;20188;-70
2023/02/08 02:27:27;;;;;;;20.48;12.95;;;;;;;0.80;100.00;103561.81;2071709;28;20672;-69
2023/02/08 02:28:58;;;;;;;17.58;12.48;;;;;;;0.77;100.00;103562.41;2069926;28;20198;-69
2023/02/08 02:30:23;;;;;;;17.75;11.98;;;;;;;0.79;100.00;103564.84;2063866;28;20202;-69
2023/02/08 02:31:29;;;;;;;23.38;12.48;;;;;;;0.76;100.00;103565.44;2063597;28;20225;-69
2023/02/08 02:32:32;;;;;;;20.02;11.90;;;;;;;0.71;100.00;103560.88;2068925;28;20279;-69
2023/02/08 02:34:01;;;;;;;22.35;13.85;;;;;;;0.67;100.00;103568.00;2065782;28;20279;-69
2023/02/08 02:35:23;;;;;;;22.80;12.60;;;;;;;0.60;100.00;103566.75;2064613;28;20170;-69
2023/02/08 02:36:46;;;;;;;24.48;12.32;;;;;;;0.57;100.00;103570.88;2063994;28;20660;-69
2023/02/08 02:38:11;;;;;;;29.05;13.52;;;;;;;0.52;100.00;103570.16;2063054;28;20276;-69
2023/02/08 02:39:18;;;;;;;32.45;13.48;;;;;;;0.53;100.00;103571.78;2063565;28;20741;-69
2023/02/08 02:40:33;;;;;;;24.50;13.52;;;;;;;0.46;100.00;103576.75;2068870;28;20570;-69
2023/02/08 02:43:43;;;;;;;41.72;13.05;;;;;;;0.37;100.00;103571.16;2063729;28;23237;-69
2023/02/08 02:44:46;;;;;;;35.05;13.75;;;;;;;0.39;100.00;103570.88;2063238;28;20200;-69
2023/02/08 02:45:49;;;;;;;33.78;13.80;;;;;;;0.36;100.00;103575.00;2066030;28;20481;-69
2023/02/08 02:47:00;;;;;;;26.52;13.00;;;;;;;0.34;100.00;103571.75;2070030;28;20187;-69
2023/02/08 02:48:31;;;;;;;23.75;13.27;;;;;;;0.40;100.00;103575.22;2063918;28;20162;-69
2023/02/08 02:49:57;;;;;;;25.92;12.77;;;;;;;0.38;100.00;103566.53;2063319;28;20275;-69
2023/02/08 02:51:07;;;;;;;25.00;13.05;;;;;;;0.02;100.00;103522.50;2063925;28;20686;-69
2023/02/08 02:52:16;;;;;;;21.77;13.02;;;;;;;0.09;100.00;103547.53;2063103;28;20755;-69
2023/02/08 02:53:51;;;;;;;20.27;12.45;;;;;;;0.30;100.00;103575.34;2070123;28;20274;-70
2023/02/08 02:54:58;;;;;;;19.08;12.23;;;;;;;0.26;100.00;103577.84;2063626;28;20184;-69
2023/02/08 02:56:10;;;;;;;23.58;12.55;;;;;;;0.23;100.00;103585.81;2063727;28;20207;-70
2023/02/08 02:57:15;;;;;;;20.88;12.25;;;;;;;0.17;100.00;103585.03;2063402;28;20229;-69
2023/02/08 02:58:18;;;;;;;20.10;12.63;;;;;;;-0.38;100.00;103493.03;2063755;28;20185;-69
2023/02/08 02:59:20;;;;;;;17.27;12.10;;;;;;;0.15;100.00;103586.44;2063761;28;20614;-70
2023/02/08 03:00:23;;;;;;;20.13;13.73;;;;;;;-0.32;100.00;103510.09;2064504;28;20269;-70
2023/02/08 03:01:25;;;;;;;19.45;12.75;;;;;;;-0.35;100.00;103529.78;2064150;28;20196;-69
2023/02/08 03:02:26;;;;;;;22.13;13.07;;;;;;;-0.02;100.00;103565.09;2063914;28;20204;-69
2023/02/08 03:03:32;;;;;;;19.88;13.52;;;;;;;0.03;100.00;103575.97;2062922;28;20204;-69
2023/02/08 03:04:32;;;;;;;23.30;13.65;;;;;;;0.02;100.00;103578.97;2062431;28;20247;-69
2023/02/08 03:05:32;;;;;;;20.53;13.33;;;;;;;-0.68;100.00;103468.00;2068080;28;20233;-69
2023/02/08 03:06:53;;;;;;;23.00;13.93;;;;;;;-0.02;100.00;103584.19;2071761;28;20638;-69
2023/02/08 03:08:12;;;;;;;19.17;13.27;;;;;;;-0.04;100.00;103585.59;2066765;28;20201;-69
2023/02/08 03:10:04;;;;;;;22.48;14.10;;;;;;;-0.11;100.00;103587.81;2063377;28;20606;-69
2023/02/08 03:11:19;;;;;;;20.35;14.35;;;;;;;-0.26;100.00;103594.25;2065267;28;20538;-69
2023/02/08 03:12:30;;;;;;;25.05;14.60;;;;;;;-0.46;100.00;103586.28;2063879;28;20266;-69
2023/02/08 03:13:56;;;;;;;19.42;13.80;;;;;;;-0.82;100.00;103532.41;2063440;28;20203;-69
2023/02/08 03:15:18;;;;;;;20.50;13.80;;;;;;;-0.47;100.00;103592.81;2063448;28;20188;-69
2023/02/08 03:16:37;;;;;;;21.60;14.27;;;;;;;-0.52;100.00;103593.97;2063825;28;20470;-69
2023/02/08 03:17:49;;;;;;;19.80;13.70;;;;;;;-0.65;100.00;103598.19;2064341;28;20227;-69
2023/02/08 03:18:55;;;;;;;19.63;13.80;;;;;;;-0.66;100.00;103600.06;2063179;28;20193;-69
2023/02/08 03:20:08;;;;;;;20.58;13.73;;;;;;;-0.61;100.00;103600.03;2063776;28;20255;-69
2023/02/08 03:21:17;;;;;;;25.33;13.80;;;;;;;-0.53;100.00;103604.06;2063712;28;20281;-69
2023/02/08 03:22:27;;;;;;;22.85;13.80;;;;;;;-0.51;100.00;103601.88;2070011;28;20252;-69
2023/02/08 03:23:31;;;;;;;18.30;13.07;;;;;;;-0.46;100.00;103610.78;2063669;28;20180;-69
2023/02/08 03:24:58;;;;;;;25.85;13.57;;;;;;;-1.36;100.00;103466.47;2071867;28;20736;-69
2023/02/08 03:26:11;;;;;;;25.08;13.82;;;;;;;-0.43;100.00;103597.72;2063470;28;20252;-69
2023/02/08 03:27:32;;;;;;;23.63;13.93;;;;;;;-0.99;100.00;103514.88;2063411;28;20694;-69
2023/02/08 03:28:55;;;;;;;22.25;12.82;;;;;;;-0.43;100.00;103609.41;2066794;28;20200;-69
2023/02/08 03:30:01;;;;;;;23.85;13.63;;;;;;;-0.47;100.00;103611.91;2064898;28;20258;-69
2023/02/08 03:31:19;;;;;;;21.75;13.95;;;;;;;-0.47;100.00;103602.91;2069317;28;20591;-69
2023/02/08 03:32:31;;;;;;;25.38;14.63;;;;;;;-0.47;100.00;103610.28;2068199;28;20272;-69
2023/02/08 03:34:18;;;;;;;22.98;14.18;;;;;;;-0.45;100.00;103608.91;2064049;28;20200;-69
2023/02/08 03:35:26;;;;;;;19.15;13.20;;;;;;;-0.46;100.00;103623.63;2070151;28;20255;-69
2023/02/08 03:36:37;;;;;;;23.98;15.32;;;;;;;-0.73;100.00;103585.97;2068382;28;20757;-69
2023/02/08 03:38:00;;;;;;;31.40;14.85;;;;;;;-0.52;100.00;103608.41;2063336;28;20193;-69
2023/02/08 03:39:07;;;;;;;24.55;14.95;;;;;;;-0.54;100.00;103610.59;2063583;28;20669;-69
2023/02/08 03:40:19;;;;;;;30.38;14.55;;;;;;;-1.07;100.00;103532.63;2063713;28;20315;-69
2023/02/08 03:41:34;;;;;;;24.13;15.05;;;;;;;-0.68;100.00;103608.84;2063692;28;20204;-69
2023/02/08 03:42:37;;;;;;;27.38;14.32;;;;;;;-0.69;100.00;103616.19;2069246;28;20307;-69
2023/02/08 03:43:43;;;;;;;22.70;14.32;;;;;;;-0.63;100.00;103617.75;2071290;28;20196;-69
2023/02/08 03:45:09;;;;;;;23.60;14.27;;;;;;;-0.57;100.00;103619.34;2069637;28;20245;-69
2023/02/08 03:46:14;;;;;;;27.95;14.65;;;;;;;-1.48;100.00;103476.06;2058934;28;20235;-69
2023/02/08 03:47:20;;;;;;;23.38;13.88;;;;;;;-0.57;100.00;103622.88;2062897;28;20195;-69
2023/02/08 03:48:23;;;;;;;21.52;13.20;;;;;;;-0.78;100.00;103614.34;2063890;28;20234;-69
2023/02/08 03:49:31;;;;;;;25.52;13.98;;;;;;;-0.56;100.00;103627.22;2063273;28;20682;-69
2023/02/08 03:50:35;;;;;;;22.95;13.20;;;;;;;-0.58;100.00;103636.78;2063536;28;20262;-69
2023/02/08 03:51:38;;;;;;;25.17;14.45;;;;;;;-0.77;100.00;103618.69;2063409;28;20254;-69
2023/02/08 03:52:38;;;;;;;22.98;13.75;;;;;;;-0.56;100.00;103631.88;2063738;28;20203;-69
2023/02/08 03:53:42;;;;;;;30.03;13.83;;;;;;;-0.60;100.00;103636.25;2063474;28;20197;-69
2023/02/08 03:54:56;;;;;;;27.13;14.05;;;;;;;-1.27;100.00;103547.19;2062602;28;20220;-69
2023/02/08 03:56:04;;;;;;;26.55;13.70;;;;;;;-0.66;100.00;103635.47;2063504;28;21045;-69
2023/02/08 03:57:20;;;;;;;23.05;12.80;;;;;;;-0.69;100.00;103643.41;2063319;28;20220;-69
2023/02/08 03:58:30;;;;;;;19.77;13.27;;;;;;;-0.72;100.00;103643.97;2063317;28;20232;-68
2023/02/08 03:59:36;;;;;;;27.35;13.65;;;;;;;-1.50;100.00;103535.38;2063458;28;20197;-69
2023/02/08 04:00:41;;;;;;;29.13;15.35;;;;;;;-0.80;100.00;103639.94;2063259;28;20612;-69
2023/02/08 04:01:49;;;;;;;28.02;15.52;;;;;;;-0.83;100.00;103649.78;2065958;28;20201;-69
2023/02/08 04:02:57;;;;;;;24.83;15.25;;;;;;;-0.82;100.00;103643.25;2069044;28;20173;-69
2023/02/08 04:03:59;;;;;;;27.42;15.02;;;;;;;-0.93;100.00;103633.53;2062432;28;20175;-69
2023/02/08 04:05:01;;;;;;;28.33;15.20;;;;;;;-0.84;100.00;103646.25;2063362;28;20207;-69
2023/02/08 04:06:01;;;;;;;22.73;14.38;;;;;;;-1.38;100.00;103563.03;2063317;28;20186;-68
2023/02/08 04:07:02;;;;;;;23.43;15.00;;;;;;;-0.87;100.00;103647.63;2063548;28;20197;-69
2023/02/08 04:08:03;;;;;;;27.30;16.43;;;;;;;-0.85;100.00;103655.50;2062754;28;20189;-69
2023/02/08 04:09:03;;;;;;;24.90;16.10;;;;;;;-0.82;100.00;103656.84;2063459;28;20634;-69
2023/02/08 04:10:04;;;;;;;24.47;16.27;;;;;;;-0.83;100.00;103666.94;2063556;28;20233;-69
2023/02/08 04:11:04;;;;;;;24.93;16.17;;;;;;;-0.84;100.00;103665.31;2063353;28;20199;-69
2023/02/08 04:12:05;;;;;;;27.77;16.90;;;;;;;-1.10;100.00;103628.44;2062577;28;20195;-69
2023/02/08 04:13:06;;;;;;;23.93;16.30;;;;;;;-0.82;100.00;103658.47;2068154;28;20259;-69
2023/02/08 04:14:06;;;;;;;25.70;16.53;;;;;;;-0.97;100.00;103677.63;2070586;28;20355;-69
2023/02/08 04:15:07;;;;;;;26.00;16.40;;;;;;;-0.73;100.00;103668.78;2070807;28;20195;-69
2023/02/08 04:16:10;;;;;;;26.20;16.77;;;;;;;-0.76;100.00;103662.00;2071316;28;20323;-69
2023/02/08 04:17:11;;;;;;;29.80;17.15;;;;;;;-0.78;100.00;103666.09;2064233;28;20433;-69
2023/02/08 04:18:12;;;;;;;25.50;16.17;;;;;;;-0.77;100.00;103658.44;2070789;28;20187;-69
2023/02/08 04:19:12;;;;;;;32.20;16.97;;;;;;;-0.87;100.00;103638.66;2064858;28;20636;-69
2023/02/08 04:20:12;;;;;;;32.23;17.37;;;;;;;-0.75;100.00;103658.97;2063394;28;20923;-68
2023/02/08 04:21:13;;;;;;;33.33;17.03;;;;;;;-0.85;100.00;103645.41;2067332;28;20200;-69
2023/02/08 04:22:13;;;;;;;31.47;16.00;;;;;;;-0.78;100.00;103663.38;2068552;28;20193;-68
2023/02/08 04:23:14;;;;;;;31.03;15.73;;;;;;;-0.78;100.00;103666.09;2063055;28;20181;-69
2023/02/08 04:24:14;;;;;;;29.77;15.37;;;;;;;-0.80;100.00;103672.63;2062568;28;20214;-68
2023/02/08 04:25:15;;;;;;;29.23;15.90;;;;;;;-0.87;100.00;103669.41;2064089;28;20204;-68
2023/02/08 04:26:15;;;;;;;33.33;16.23;;;;;;;-1.19;100.00;103602.91;2063448;28;20255;-69
2023/02/08 04:27:16;;;;;;;32.17;16.10;;;;;;;-0.82;100.00;103665.03;2063049;28;20255;-68
2023/02/08 04:28:16;;;;;;;30.37;16.13;;;;;;;-1.28;100.00;103598.34;2063506;28;20561;-69
2023/02/08 04:29:17;;;;;;;32.40;15.80;;;;;;;-1.02;100.00;103661.31;2066787;28;20569;-69
2023/02/08 04:30:17;;;;;;;26.20;16.17;;;;;;;-1.21;100.00;103621.44;2068656;28;20183;-68
2023/02/08 04:31:18;;;;;;;22.73;15.03;;;;;;;-0.94;100.00;103672.75;2063225;28;20184;-68
2023/02/08 04:32:18;;;;;;;26.27;16.53;;;;;;;-0.92;100.00;103672.16;2065986;28;20270;-69
2023/02/08 04:33:18;;;;;;;22.83;14.93;;;;;;;-0.88;100.00;103682.50;2063269;28;20185;-69
2023/02/08 04:34:19;;;;;;;29.53;16.10;;;;;;;-0.86;100.00;103679.19;2062342;28;20192;-68
2023/02/08 04:35:19;;;;;;;26.33;15.73;;;;;;;-0.88;100.00;103677.84;2064589;28;20205;-69
2023/02/08 04:36:20;;;;;;;24.27;15.20;;;;;;;-0.82;100.00;103678.66;2064943;28;20207;-68
2023/02/08 04:37:20;;;;;;;28.77;16.03;;;;;;;-1.44;100.00;103588.66;2072027;28;20196;-69
2023/02/08 04:38:21;;;;;;;31.13;16.30;;;;;;;-0.85;100.00;103685.47;2072340;28;20199;-69
2023/02/08 04:39:21;;;;;;;30.27;16.10;;;;;;;-0.83;100.00;103683.25;2064674;28;20560;-68
2023/02/08 04:40:22;;;;;;;25.27;15.60;;;;;;;-0.93;100.00;103674.34;2064414;28;20224;-69
2023/02/08 04:41:22;;;;;;;22.93;15.20;;;;;;;-0.86;100.00;103686.56;2065364;28;20180;-69
2023/02/08 04:42:22;;;;;;;29.50;16.43;;;;;;;-0.90;100.00;103688.22;2064746;28;20221;-69
2023/02/08 04:43:23;;;;;;;26.77;15.33;;;;;;;-1.80;100.00;103549.94;2064332;28;20213;-68
2023/02/08 04:44:24;;;;;;;33.93;17.23;;;;;;;-1.03;100.00;103685.31;2063864;28;20193;-69
2023/02/08 04:45:25;;;;;;;31.93;16.40;;;;;;;-1.02;100.00;103687.75;2064632;28;20196;-69
2023/02/08 04:46:26;;;;;;;32.42;17.30;;;;;;;-1.04;100.00;103692.66;2064665;28;20208;-68
2023/02/08 04:47:26;;;;;;;32.33;17.33;;;;;;;-1.06;100.00;103695.63;2064601;28;20195;-69
2023/02/08 04:48:27;;;;;;;25.60;17.23;;;;;;;-1.06;100.00;103690.19;2064780;28;20177;-68
2023/02/08 04:49:27;;;;;;;29.03;16.70;;;;;;;-1.07;100.00;103696.75;2064504;28;20304;-68
2023/02/08 04:50:28;;;;;;;28.77;16.90;;;;;;;-1.03;100.00;103693.47;2065482;28;20575;-69
2023/02/08 04:51:28;;;;;;;27.40;16.60;;;;;;;-1.02;100.00;103697.81;2064362;28;20216;-69
2023/02/08 04:52:29;;;;;;;23.90;15.67;;;;;;;-2.11;100.00;103515.81;2070858;28;20196;-69
2023/02/08 04:53:29;;;;;;;26.30;17.40;;;;;;;-1.26;100.00;103659.56;2067739;28;20189;-68
2023/02/08 04:54:30;;;;;;;28.27;16.60;;;;;;;-1.03;100.00;103701.63;2063714;28;20240;-69
2023/02/08 04:55:30;;;;;;;30.83;17.07;;;;;;;-0.99;100.00;103705.44;2064314;28;21010;-68
2023/02/08 04:56:30;;;;;;;27.20;15.53;;;;;;;-1.04;100.00;103705.47;2064436;28;20183;-69
2023/02/08 04:57:31;;;;;;;22.27;15.17;;;;;;;-1.19;100.00;103675.59;2064369;28;20191;-69