Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:13;;;;;;;;;18.75;16.75;;;;;24.04;66.83;100303.25;5095637;27;66835;-61
2021/09/09 00:04:38;;;;;;;;;14.00;13.00;;;;;24.04;67.24;100299.78;5095768;27;61726;-61
2021/09/09 00:07:04;;;;;;;;;17.25;16.50;;;;;24.02;67.14;100293.81;5095250;27;70779;-60
2021/09/09 00:09:29;;;;;;;;;17.75;14.00;;;;;24.00;67.33;100291.34;5096284;27;56129;-60
2021/09/09 00:11:54;;;;;;;;;17.25;13.50;;;;;23.99;67.20;100287.03;5099132;27;65905;-61
2021/09/09 00:14:20;;;;;;;;;14.25;13.75;;;;;23.98;66.87;100286.22;5099083;27;67737;-59
2021/09/09 00:16:45;;;;;;;;;17.00;15.25;;;;;23.97;67.22;100279.19;5098896;27;67777;-60
2021/09/09 00:19:10;;;;;;;;;18.00;16.75;;;;;23.96;67.09;100272.19;5099593;27;45292;-61
2021/09/09 00:21:36;;;;;;;;;14.50;13.75;;;;;23.97;66.69;100270.31;5098562;27;66167;-60
2021/09/09 00:24:01;;;;;;;;;16.00;15.00;;;;;23.92;67.29;100262.13;5099022;27;69061;-60
2021/09/09 00:26:27;;;;;;;;;15.50;13.50;;;;;23.88;67.21;100277.91;5099586;27;47213;-59
2021/09/09 00:28:52;;;;;;;;;19.00;14.50;;;;;23.85;67.50;100276.47;5098879;27;65392;-59
2021/09/09 00:31:17;;;;;;;;;16.25;16.25;;;;;23.83;67.71;100267.03;5098865;27;66226;-60
2021/09/09 00:33:46;;;;;;;;;15.75;15.50;;;;;23.83;67.65;100272.41;5099191;27;56261;-61
2021/09/09 00:36:11;;;;;;;;;18.25;17.25;;;;;23.82;67.09;100266.22;5099631;27;46325;-60
2021/09/09 00:38:37;;;;;;;;;17.25;16.25;;;;;23.81;67.35;100264.59;5099432;27;46277;-60
2021/09/09 00:41:02;;;;;;;;;18.25;15.00;;;;;23.80;67.84;100260.28;5098655;27;65049;-60
2021/09/09 00:43:28;;;;;;;;;17.25;15.25;;;;;23.80;67.73;100256.75;5081290;27;45478;-59
2021/09/09 00:45:54;;;;;;;;;18.50;14.50;;;;;23.79;67.80;100255.97;5098067;27;71720;-60
2021/09/09 00:48:20;;;;;;;;;16.00;15.25;;;;;23.78;67.77;100258.84;5099373;27;45286;-59
2021/09/09 00:50:45;;;;;;;;;17.00;15.25;;;;;23.77;67.31;100260.75;5081245;27;45309;-59
2021/09/09 00:53:11;;;;;;;;;15.75;14.25;;;;;23.77;67.79;100267.94;5098779;27;55454;-60
2021/09/09 00:55:36;;;;;;;;;19.50;15.75;;;;;23.76;67.41;100282.41;5099246;27;46418;-59
2021/09/09 00:58:02;;;;;;;;;15.25;15.00;;;;;23.73;67.45;100282.88;5081010;27;45440;-60
2021/09/09 01:00:27;;;;;;;;;15.50;14.75;;;;;23.71;67.50;100278.56;5080267;27;61664;-60
2021/09/09 01:02:53;;;;;;;;;14.50;14.50;;;;;23.70;66.74;100278.78;5099201;27;45310;-60
2021/09/09 01:05:18;;;;;;;;;14.25;13.75;;;;;23.68;67.17;100280.88;5099102;27;46410;-60
2021/09/09 01:07:44;;;;;;;;;13.75;12.50;;;;;23.65;66.93;100276.78;5098189;27;67516;-59
2021/09/09 01:10:09;;;;;;;;;13.25;13.00;;;;;23.62;66.72;100269.19;5079847;27;69650;-59
2021/09/09 01:12:35;;;;;;;;;15.00;13.50;;;;;23.61;67.26;100269.44;5099098;27;45352;-61
2021/09/09 01:15:00;;;;;;;;;13.75;12.25;;;;;23.59;66.79;100272.34;5098946;27;45981;-60
2021/09/09 01:17:25;;;;;;;;;14.50;11.25;;;;;23.55;67.04;100271.19;5098832;27;45294;-59
2021/09/09 01:19:51;;;;;;;;;15.00;14.00;;;;;23.54;67.20;100283.75;5098993;27;45401;-60
2021/09/09 01:22:16;;;;;;;;;15.25;14.75;;;;;23.53;67.24;100281.31;5097613;27;45473;-60
2021/09/09 01:24:42;;;;;;;;;12.00;12.00;;;;;23.52;66.77;100277.81;5098868;27;45536;-60
2021/09/09 01:27:07;;;;;;;;;14.00;14.00;;;;;23.52;66.90;100268.97;5098591;27;45272;-60
2021/09/09 01:29:34;;;;;;;;;13.00;13.00;;;;;23.52;67.14;100261.72;5098710;27;45375;-59
2021/09/09 01:32:00;;;;;;;;;14.50;12.75;;;;;23.53;66.92;100267.91;5098909;27;45150;-60
2021/09/09 01:34:25;;;;;;;;;13.75;11.50;;;;;23.52;67.39;100277.00;5098391;27;46109;-60
2021/09/09 01:36:52;;;;;;;;;13.50;11.50;;;;;23.51;67.37;100286.91;5097597;27;69466;-60
2021/09/09 01:39:17;;;;;;;;;16.00;13.25;;;;;23.49;67.50;100288.19;5098633;27;45200;-59
2021/09/09 01:41:43;;;;;;;;;15.25;12.25;;;;;23.47;67.16;100296.44;5098432;27;45497;-60
2021/09/09 01:44:08;;;;;;;;;15.50;12.25;;;;;23.42;67.71;100305.19;5098210;27;46893;-59
2021/09/09 01:46:33;;;;;;;;;14.00;12.75;;;;;23.39;67.52;100302.13;5098051;27;50326;-59
2021/09/09 01:48:59;;;;;;;;;13.25;12.25;;;;;23.37;67.20;100297.00;5097676;27;68722;-60
2021/09/09 01:51:25;;;;;;;;;12.50;11.00;;;;;23.37;67.47;100304.22;5079642;27;52411;-59
2021/09/09 01:53:51;;;;;;;;;14.75;12.50;;;;;23.33;67.58;100308.38;5097511;27;45444;-59
2021/09/09 01:56:16;;;;;;;;;12.75;11.00;;;;;23.33;67.25;100313.75;5098253;27;46075;-60
2021/09/09 01:58:42;;;;;;;;;11.25;11.25;;;;;23.29;67.56;100315.28;5097293;27;66725;-59
2021/09/09 02:01:08;;;;;;;;;13.75;12.00;;;;;23.26;67.82;100312.00;5098238;27;45532;-60
2021/09/09 02:03:33;;;;;;;;;15.75;13.50;;;;;23.24;67.30;100319.44;5098150;27;46005;-59
2021/09/09 02:05:59;;;;;;;;;13.00;12.00;;;;;23.23;67.30;100315.13;5097076;27;73196;-60
2021/09/09 02:08:24;;;;;;;;;12.75;11.00;;;;;23.22;67.32;100305.44;5097343;27;65030;-61
2021/09/09 02:10:49;;;;;;;;;14.75;12.00;;;;;23.21;67.01;100302.94;5097196;27;61905;-59
2021/09/09 02:13:15;;;;;;;;;14.25;12.00;;;;;23.19;67.73;100302.34;5096921;27;75113;-60
2021/09/09 02:15:42;;;;;;;;;12.75;11.50;;;;;23.17;67.72;100302.59;5097958;27;45439;-60
2021/09/09 02:18:07;;;;;;;;;12.75;10.50;;;;;23.17;67.48;100304.44;5098041;27;45152;-59
2021/09/09 02:20:32;;;;;;;;;10.75;10.75;;;;;23.16;67.74;100302.81;5097059;27;70845;-60
2021/09/09 02:22:58;;;;;;;;;12.00;11.75;;;;;23.15;67.36;100304.69;5096678;27;71749;-59
2021/09/09 02:25:23;;;;;;;;;12.50;10.25;;;;;23.11;67.15;100303.50;5096921;27;69511;-60
2021/09/09 02:27:48;;;;;;;;;14.00;12.50;;;;;23.11;66.95;100303.50;5097177;27;59545;-60
2021/09/09 02:30:14;;;;;;;;;13.50;12.25;;;;;23.07;67.59;100296.94;5097132;27;62896;-60
2021/09/09 02:32:39;;;;;;;;;14.00;11.75;;;;;23.06;66.97;100300.66;5096662;27;70532;-60
2021/09/09 02:35:05;;;;;;;;;13.00;12.00;;;;;23.03;67.12;100296.59;5097759;27;45376;-60
2021/09/09 02:37:30;;;;;;;;;16.25;12.25;;;;;23.01;67.38;100300.53;5097781;27;45338;-60
2021/09/09 02:39:56;;;;;;;;;13.00;11.50;;;;;22.98;67.89;100294.56;5096656;27;70472;-59
2021/09/09 02:42:21;;;;;;;;;12.50;11.75;;;;;22.99;67.13;100303.44;5096345;27;73279;-59
2021/09/09 02:44:47;;;;;;;;;14.75;14.25;;;;;22.97;67.50;100309.00;5096515;27;67091;-60
2021/09/09 02:47:12;;;;;;;;;12.75;11.25;;;;;22.94;67.62;100303.28;5078762;27;45414;-59
2021/09/09 02:49:37;;;;;;;;;13.75;13.00;;;;;22.91;67.89;100293.81;5096784;27;59992;-60
2021/09/09 02:52:03;;;;;;;;;11.00;11.00;;;;;22.90;67.92;100296.75;5079223;27;45476;-60
2021/09/09 02:54:28;;;;;;;;;13.75;11.00;;;;;22.87;67.62;100287.28;5096328;27;45379;-60
2021/09/09 02:56:54;;;;;;;;;16.75;13.75;;;;;22.85;67.73;100294.72;5096464;27;66567;-59
2021/09/09 02:59:19;;;;;;;;;17.00;13.00;;;;;22.84;68.00;100282.38;5096700;27;54744;-60
2021/09/09 03:01:44;;;;;;;;;12.50;11.75;;;;;22.82;67.89;100279.09;5096118;27;73392;-60
2021/09/09 03:04:10;;;;;;;;;14.75;12.00;;;;;22.82;68.20;100289.81;5096138;27;69514;-60
2021/09/09 03:06:35;;;;;;;;;17.00;14.00;;;;;22.81;67.80;100293.53;5096387;27;61901;-60
2021/09/09 03:09:01;;;;;;;;;13.00;12.00;;;;;22.78;68.10;100286.75;5096302;27;66271;-59
2021/09/09 03:11:26;;;;;;;;;12.75;12.75;;;;;22.77;68.11;100290.50;5096988;27;46162;-59
2021/09/09 03:13:51;;;;;;;;;15.50;14.50;;;;;22.77;68.09;100295.84;5078779;27;45360;-60
2021/09/09 03:16:17;;;;;;;;;12.75;11.50;;;;;22.76;67.89;100293.41;5096336;27;62683;-60
2021/09/09 03:18:42;;;;;;;;;13.75;12.75;;;;;22.74;68.53;100282.91;5096399;27;60941;-60
2021/09/09 03:21:07;;;;;;;;;13.75;13.25;;;;;22.73;68.03;100278.59;5096700;27;46173;-60
2021/09/09 03:23:33;;;;;;;;;14.50;13.00;;;;;22.74;67.86;100284.78;5096240;27;60942;-59
2021/09/09 03:25:58;;;;;;;;;13.50;12.00;;;;;22.72;68.25;100284.19;5096147;27;63549;-60
2021/09/09 03:28:24;;;;;;;;;15.50;13.00;;;;;22.73;68.46;100289.28;5096386;27;54333;-59
2021/09/09 03:30:49;;;;;;;;;14.50;14.00;;;;;22.72;68.23;100284.19;5096513;27;52074;-59
2021/09/09 03:33:14;;;;;;;;;20.00;16.25;;;;;22.71;68.18;100277.97;5095954;27;68821;-60
2021/09/09 03:35:40;;;;;;;;;17.25;16.00;;;;;22.70;68.33;100275.53;5096028;27;63779;-59
2021/09/09 03:38:05;;;;;;;;;19.75;19.50;;;;;22.71;68.11;100286.03;5096299;27;57574;-60
2021/09/09 03:40:30;;;;;;;;;25.50;24.75;;;;;22.71;68.49;100282.53;5095851;27;62966;-60
2021/09/09 03:42:56;;;;;;;;;27.50;24.50;;;;;22.70;68.73;100279.03;5095804;27;69114;-61
2021/09/09 03:45:21;;;;;;;;;24.75;23.75;;;;;22.68;68.43;100279.25;5099730;27;63113;-60
2021/09/09 03:47:46;;;;;;;;;28.00;24.25;;;;;22.67;68.50;100282.97;5102726;27;63407;-59
2021/09/09 03:50:12;;;;;;;;;25.50;23.50;;;;;22.67;68.90;100272.28;5102316;27;71523;-60
2021/09/09 03:52:37;;;;;;;;;23.00;20.75;;;;;22.67;68.34;100280.31;5103045;27;52942;-60
2021/09/09 03:55:03;;;;;;;;;25.00;21.75;;;;;22.66;68.61;100276.00;5103390;27;45696;-59
2021/09/09 03:57:29;;;;;;;;;23.25;19.75;;;;;22.67;68.49;100269.59;5103251;27;45659;-59
2021/09/09 03:59:54;;;;;;;;;19.75;17.25;;;;;22.66;69.24;100267.97;5102543;27;64439;-61
2021/09/09 04:02:20;;;;;;;;;20.75;20.75;;;;;22.65;68.94;100273.50;5102948;27;56050;-60
2021/09/09 04:04:45;;;;;;;;;21.50;19.25;;;;;22.66;69.30;100276.00;5102704;27;58053;-59
2021/09/09 04:07:10;;;;;;;;;22.00;19.50;;;;;22.65;69.36;100279.72;5102362;27;65407;-59
2021/09/09 04:09:38;;;;;;;;;22.25;17.50;;;;;22.65;69.17;100274.34;5102040;27;72089;-60
2021/09/09 04:12:04;;;;;;;;;19.50;18.00;;;;;22.65;69.18;100273.50;5103164;27;45304;-59
2021/09/09 04:14:30;;;;;;;;;20.25;16.75;;;;;22.65;69.51;100276.19;5103288;27;45325;-60
2021/09/09 04:16:55;;;;;;;;;20.75;18.25;;;;;22.66;68.96;100269.78;5103220;27;45578;-61
2021/09/09 04:19:23;;;;;;;;;21.50;18.00;;;;;22.66;68.97;100265.28;5102062;27;74126;-60
2021/09/09 04:21:49;;;;;;;;;17.75;16.50;;;;;22.67;69.39;100264.22;5084022;27;45300;-59
2021/09/09 04:24:14;;;;;;;;;18.00;17.50;;;;;22.67;68.97;100261.56;5103071;27;45213;-60
2021/09/09 04:26:40;;;;;;;;;20.25;16.50;;;;;22.68;69.34;100257.84;5102532;27;51787;-60
2021/09/09 04:29:05;;;;;;;;;18.50;15.75;;;;;22.67;69.36;100266.91;5102886;27;45944;-59
2021/09/09 04:31:30;;;;;;;;;20.00;16.50;;;;;22.68;69.27;100255.16;5102461;27;55839;-59
2021/09/09 04:33:56;;;;;;;;;19.00;15.50;;;;;22.68;69.18;100252.47;5102450;27;54572;-59
2021/09/09 04:36:22;;;;;;;;;18.00;16.25;;;;;22.70;69.49;100251.44;5103025;27;45647;-60
2021/09/09 04:38:48;;;;;;;;;21.75;19.50;;;;;22.68;68.77;100257.84;5102639;27;46032;-60
2021/09/09 04:41:14;;;;;;;;;19.00;16.25;;;;;22.67;69.32;100250.84;5101834;27;62763;-60
2021/09/09 04:43:40;;;;;;;;;18.25;17.00;;;;;22.67;69.03;100240.13;5102025;27;45479;-60
2021/09/09 04:46:05;;;;;;;;;20.75;19.25;;;;;22.68;69.56;100233.75;5101700;27;70397;-60
2021/09/09 04:48:31;;;;;;;;;23.25;20.50;;;;;22.70;68.76;100243.41;5101614;27;69998;-60
2021/09/09 04:50:56;;;;;;;;;14.75;14.75;;;;;22.69;69.39;100239.91;5102322;27;45370;-60
2021/09/09 04:53:21;;;;;;;;;21.25;18.50;;;;;22.64;68.86;100245.09;5101845;27;57373;-60
2021/09/09 04:55:47;;;;;;;;;20.00;16.25;;;;;22.63;68.74;100240.78;5101150;27;48570;-59
2021/09/09 04:58:12;;;;;;;;;22.50;19.00;;;;;22.61;69.06;100235.66;5098411;27;45324;-60
2021/09/09 05:00:38;;;;;;;;;18.75;17.25;;;;;22.61;69.26;100229.47;5099230;27;45272;-60
2021/09/09 05:03:03;;;;;;;;;18.00;17.00;;;;;22.59;69.09;100242.28;5098985;27;45206;-61
2021/09/09 05:05:28;;;;;;;;;20.00;18.75;;;;;22.58;69.45;100232.59;5098328;27;66016;-59
2021/09/09 05:07:54;;;;;;;;;19.00;17.25;;;;;22.58;68.77;100249.50;5098241;27;58754;-60
2021/09/09 05:10:19;;;;;;;;;17.50;16.00;;;;;22.57;68.63;100249.72;5098948;27;45370;-60
2021/09/09 05:12:45;;;;;;;;;21.75;19.75;;;;;22.52;69.01;100247.72;5098739;27;48511;-60
2021/09/09 05:15:10;;;;;;;;;24.00;20.75;;;;;22.47;69.59;100252.91;5098467;27;50947;-60
2021/09/09 05:17:36;;;;;;;;;20.00;18.25;;;;;22.45;69.41;100255.00;5098734;27;46050;-60
2021/09/09 05:20:01;;;;;;;;;17.75;16.25;;;;;22.43;69.43;100249.84;5098724;27;45917;-60
2021/09/09 05:22:27;;;;;;;;;22.00;20.25;;;;;22.43;69.78;100257.03;5098561;27;45180;-60
2021/09/09 05:24:52;;;;;;;;;21.00;20.25;;;;;22.42;69.98;100255.41;5098442;27;45223;-60
2021/09/09 05:27:18;;;;;;;;;25.50;19.75;;;;;22.42;69.69;100268.78;5098313;27;51431;-61
2021/09/09 05:29:43;;;;;;;;;19.50;19.50;;;;;22.41;69.38;100259.94;5097702;27;69769;-59
2021/09/09 05:32:08;;;;;;;;;23.25;18.75;;;;;22.41;69.72;100256.44;5098854;27;45437;-60
2021/09/09 05:34:34;;;;;;;;;20.00;19.25;;;;;22.41;70.19;100256.44;5097825;27;66164;-60
2021/09/09 05:36:59;;;;;;;;;22.50;19.75;;;;;22.42;69.67;100268.78;5079234;27;68148;-59
2021/09/09 05:39:24;;;;;;;;;23.00;20.75;;;;;22.43;69.56;100270.41;5098170;27;45397;-60
2021/09/09 05:41:50;;;;;;;;;23.50;20.50;;;;;22.44;69.63;100270.25;5097736;27;65255;-60
2021/09/09 05:44:15;;;;;;;;;30.50;25.50;;;;;22.46;69.69;100273.53;5079485;27;65840;-59
2021/09/09 05:46:41;;;;;;;;;25.75;22.00;;;;;22.47;69.91;100271.66;5097497;27;66490;-59
2021/09/09 05:49:06;;;;;;;;;30.75;27.00;;;;;22.47;69.83;100279.69;5097338;27;65841;-60
2021/09/09 05:51:31;;;;;;;;;24.00;22.00;;;;;22.48;70.01;100281.31;5097757;27;58661;-59
2021/09/09 05:53:58;;;;;;;;;22.75;21.75;;;;;22.47;69.98;100271.66;5097698;27;64014;-60
2021/09/09 05:56:24;;;;;;;;;27.75;25.00;;;;;22.46;70.00;100276.19;5097346;27;46279;-60
2021/09/09 05:58:51;;;;;;;;;33.25;25.50;;;;;22.47;70.22;100277.84;5097497;27;66891;-60
2021/09/09 06:01:16;;;;;;;;;25.25;24.00;;;;;22.48;70.17;100278.66;5098407;27;45434;-60
2021/09/09 06:03:44;;;;;;;;;25.50;23.25;;;;;22.49;70.07;100281.13;5098184;27;45354;-59
2021/09/09 06:06:09;;;;;;;;;24.25;23.00;;;;;22.50;70.21;100290.78;5097886;27;45378;-59
2021/09/09 06:08:35;;;;;;;;;26.25;25.25;;;;;22.53;69.95;100297.53;5097577;27;45319;-60
2021/09/09 06:11:00;;;;;;;;;27.00;24.25;;;;;22.53;70.23;100301.03;5097909;27;45328;-61
2021/09/09 06:13:26;;;;;;;;;29.50;25.75;;;;;22.53;70.27;100302.91;5097027;27;67281;-59
2021/09/09 06:15:51;;;;;;;;;26.25;25.25;;;;;22.54;69.69;100301.84;5098079;27;45893;-59
2021/09/09 06:18:17;;;;;;;;;29.00;24.50;;;;;22.54;70.06;100304.53;5097717;27;45307;-60
2021/09/09 06:20:42;;;;;;;;;26.25;23.75;;;;;22.56;70.49;100312.34;5097836;27;45510;-60
2021/09/09 06:23:07;;;;;;;;;34.75;24.25;;;;;22.57;70.32;100314.81;5097393;27;55305;-61
2021/09/09 06:25:33;;;;;;;;;35.75;29.00;;;;;22.59;69.93;100323.44;5096850;27;66807;-60
2021/09/09 06:27:58;;;;;;;;;28.50;26.25;;;;;22.61;69.49;100325.88;5096923;27;68401;-61
2021/09/09 06:30:23;;;;;;;;;26.25;24.75;;;;;22.62;69.84;100322.16;5097220;27;56457;-61
2021/09/09 06:32:49;;;;;;;;;31.75;27.75;;;;;22.61;69.36;100332.06;5097742;27;45287;-60
2021/09/09 06:35:14;;;;;;;;;29.00;26.00;;;;;22.65;69.64;100327.06;5097660;27;45332;-60
2021/09/09 06:37:40;;;;;;;;;29.00;26.50;;;;;22.65;69.75;100322.56;5096628;27;68504;-60
2021/09/09 06:40:06;;;;;;;;;27.00;26.00;;;;;22.67;68.85;100325.81;5078884;27;53866;-60
2021/09/09 06:42:31;;;;;;;;;27.75;23.75;;;;;22.68;69.34;100335.50;5096238;27;45571;-61
2021/09/09 06:44:57;;;;;;;;;34.50;29.50;;;;;22.68;68.74;100338.19;5096762;27;63585;-61
2021/09/09 06:47:22;;;;;;;;;28.50;25.75;;;;;22.70;69.31;100348.66;5096780;27;61207;-60
2021/09/09 06:49:47;;;;;;;;;32.25;29.25;;;;;22.70;68.48;100340.63;5096781;27;61002;-61
2021/09/09 06:52:13;;;;;;;;;29.25;26.50;;;;;22.71;68.82;100336.09;5097529;27;45342;-61
2021/09/09 06:54:38;;;;;;;;;30.75;26.25;;;;;22.71;68.75;100344.94;5097156;27;46813;-60
2021/09/09 06:57:04;;;;;;;;;28.50;25.75;;;;;22.70;69.20;100345.16;5097191;27;45312;-61
2021/09/09 06:59:29;;;;;;;;;34.75;26.50;;;;;22.72;68.88;100348.44;5097471;27;45437;-61
2021/09/09 07:01:55;;;;;;;;;33.00;28.75;;;;;22.70;68.80;100355.88;5097318;27;45311;-60
2021/09/09 07:04:20;;;;;;;;;34.00;27.75;;;;;22.71;68.76;100357.53;5097272;27;45296;-61
2021/09/09 07:06:46;;;;;;;;;37.75;31.50;;;;;22.71;68.53;100347.63;5096623;27;59351;-60
2021/09/09 07:09:11;;;;;;;;;32.25;29.00;;;;;22.70;68.98;100347.84;5096370;27;63004;-60
2021/09/09 07:11:36;;;;;;;;;32.00;28.50;;;;;22.68;69.06;100348.88;5097257;27;45375;-60
2021/09/09 07:14:02;;;;;;;;;37.25;31.75;;;;;22.68;68.68;100348.06;5096294;27;68931;-61
2021/09/09 07:16:27;;;;;;;;;33.25;30.25;;;;;22.70;69.03;100353.22;5096476;27;62553;-61
2021/09/09 07:18:55;;;;;;;;;36.00;32.25;;;;;22.69;69.16;100349.69;5078536;27;45402;-61
2021/09/09 07:21:21;;;;;;;;;34.00;30.25;;;;;22.70;69.39;100351.34;5096589;27;45456;-60
2021/09/09 07:23:47;;;;;;;;;41.50;32.25;;;;;22.70;68.76;100337.94;5096765;27;45855;-60
2021/09/09 07:26:12;;;;;;;;;36.25;31.75;;;;;22.73;69.34;100344.72;5095525;27;45322;-60
2021/09/09 07:28:38;;;;;;;;;42.00;33.75;;;;;22.73;69.11;100342.06;5078646;27;45719;-61
2021/09/09 07:31:03;;;;;;;;;38.25;32.50;;;;;22.74;68.62;100343.69;5096705;27;48005;-60
2021/09/09 07:33:28;;;;;;;;;34.50;30.75;;;;;22.74;68.72;100343.69;5096580;27;45942;-60
2021/09/09 07:35:54;;;;;;;;;38.75;33.25;;;;;22.72;68.66;100338.53;5093586;27;45438;-60
2021/09/09 07:38:19;;;;;;;;;35.75;31.00;;;;;22.73;68.79;100339.38;5061745;27;66511;-60
2021/09/09 07:40:44;;;;;;;;;32.50;31.00;;;;;22.74;68.49;100346.38;5083467;27;45596;-60
2021/09/09 07:43:10;;;;;;;;;36.00;31.00;;;;;22.73;68.62;100345.53;5084507;27;46078;-61
2021/09/09 07:45:36;;;;;;;;;34.75;31.00;;;;;22.72;68.92;100345.78;5081596;27;45524;-60
2021/09/09 07:48:01;;;;;;;;;37.50;32.75;;;;;22.73;68.81;100344.72;5063125;27;45388;-61
2021/09/09 07:50:27;;;;;;;;;37.75;31.50;;;;;22.74;69.09;100341.81;5086978;27;45683;-61
2021/09/09 07:52:52;;;;;;;;;45.25;33.50;;;;;22.74;68.27;100357.09;5081668;27;73040;-60
2021/09/09 07:55:18;;;;;;;;;37.75;32.25;;;;;22.74;68.49;100354.41;5063788;27;45539;-60
2021/09/09 07:57:44;;;;;;;;;39.25;34.00;;;;;22.76;69.08;100360.34;5078816;27;45460;-61
2021/09/09 08:00:10;;;;;;;;;42.50;33.00;;;;;22.77;68.98;100356.63;5060988;27;45581;-61
2021/09/09 08:02:36;;;;;;;;;35.75;31.50;;;;;22.77;68.39;100360.13;5079163;27;46886;-61
2021/09/09 08:05:01;;;;;;;;;42.00;33.25;;;;;22.78;68.96;100359.09;5082179;27;45584;-61
2021/09/09 08:07:26;;;;;;;;;39.50;32.25;;;;;22.78;68.58;100352.94;5081534;27;68531;-61
2021/09/09 08:09:52;;;;;;;;;39.75;32.25;;;;;22.80;69.27;100350.81;5081398;27;45424;-61
2021/09/09 08:12:17;;;;;;;;;40.00;32.75;;;;;22.81;68.45;100355.13;5083884;27;45463;-61
2021/09/09 08:14:42;;;;;;;;;34.50;30.00;;;;;22.82;68.67;100348.72;5076568;27;62017;-61
2021/09/09 08:17:08;;;;;;;;;34.25;29.25;;;;;22.83;68.50;100361.91;5086872;27;62507;-60
2021/09/09 08:19:33;;;;;;;;;33.75;31.00;;;;;22.85;68.39;100359.00;5083457;27;63415;-60
2021/09/09 08:21:59;;;;;;;;;42.00;32.00;;;;;22.87;68.64;100356.13;5087793;27;57759;-61
2021/09/09 08:24:24;;;;;;;;;38.00;31.50;;;;;22.89;68.31;100357.53;5073591;27;59020;-60
2021/09/09 08:26:49;;;;;;;;;34.00;30.75;;;;;22.92;68.25;100354.41;5092457;27;59998;-61
2021/09/09 08:29:15;;;;;;;;;35.50;31.50;;;;;22.94;67.93;100363.03;5090298;27;61291;-60
2021/09/09 08:31:40;;;;;;;;;39.00;32.25;;;;;22.95;68.67;100358.50;5092707;27;68192;-61
2021/09/09 08:34:05;;;;;;;;;40.00;32.00;;;;;22.96;68.36;100354.78;5091745;27;45424;-60
2021/09/09 08:36:31;;;;;;;;;36.75;31.50;;;;;23.00;67.62;100355.97;5093534;27;60867;-60
2021/09/09 08:38:56;;;;;;;;;30.25;28.75;;;;;23.01;67.74;100365.66;5090509;27;68458;-61
2021/09/09 08:41:22;;;;;;;;;34.50;29.25;;;;;23.02;68.25;100361.09;5089447;27;62481;-61
2021/09/09 08:43:47;;;;;;;;;35.25;29.25;;;;;23.03;68.33;100366.25;5092658;27;45403;-59
2021/09/09 08:46:16;;;;;;;;;31.75;28.00;;;;;23.06;67.66;100362.28;5091185;27;45500;-60
2021/09/09 08:48:50;;;;;;;;;29.50;27.50;;;;;23.08;68.09;100370.94;5089552;27;45377;-61
2021/09/09 08:51:16;;;;;;;;;35.75;31.00;;;;;23.11;68.03;100379.34;5061063;27;45998;-60
2021/09/09 08:53:42;;;;;;;;;30.25;28.25;;;;;23.12;68.03;100380.16;5069251;27;46089;-61
2021/09/09 08:56:08;;;;;;;;;31.75;29.25;;;;;23.12;67.87;100383.66;5085495;27;45492;-60
2021/09/09 08:58:36;;;;;;;;;30.25;29.25;;;;;23.16;67.46;100381.34;5085663;27;66072;-61
2021/09/09 09:01:19;;;;;;;;;32.50;29.00;;;;;23.18;68.07;100381.97;5087649;27;45532;-60
2021/09/09 09:03:52;;;;;;;;;30.50;27.25;;;;;23.19;67.64;100374.72;5084708;27;45477;-61
2021/09/09 09:06:24;;;;;;;;;30.75;27.75;;;;;23.21;67.48;100378.81;5089931;27;45386;-61
2021/09/09 09:08:51;;;;;;;;;35.25;29.75;;;;;23.22;67.75;100377.81;5081994;27;45517;-59
2021/09/09 09:11:23;;;;;;;;;30.25;25.75;;;;;23.22;67.34;100380.50;5085079;27;45904;-59
2021/09/09 09:13:49;;;;;;;;;28.75;28.50;;;;;23.24;67.26;100386.47;5089546;27;46149;-61
2021/09/09 09:16:14;;;;;;;;;31.00;28.00;;;;;23.27;66.98;100383.31;5047201;27;45577;-61
2021/09/09 09:18:43;;;;;;;;;30.25;26.00;;;;;23.29;67.01;100390.31;5080617;27;45406;-61
2021/09/09 09:21:08;;;;;;;;;31.75;27.50;;;;;23.30;66.73;100386.59;5080218;27;45656;-61
2021/09/09 09:23:34;;;;;;;;;34.50;28.75;;;;;23.31;67.14;100388.25;5063336;27;72525;-60
2021/09/09 09:26:01;;;;;;;;;32.50;28.75;;;;;23.32;66.46;100392.53;5082688;27;45420;-61
2021/09/09 09:28:50;;;;;;;;;28.25;24.25;;;;;23.34;66.82;100388.59;5079997;27;45560;-60
2021/09/09 09:31:24;;;;;;;;;31.50;27.50;;;;;23.37;66.85;100392.69;5083801;27;46364;-61
2021/09/09 09:34:08;;;;;;;;;31.00;28.50;;;;;23.38;66.32;100387.09;5077570;27;45819;-60
2021/09/09 09:36:34;;;;;;;;;28.25;26.00;;;;;23.44;65.93;100387.25;5097514;27;46352;-61
2021/09/09 09:39:09;;;;;;;;;28.75;24.50;;;;;23.45;65.90;100395.06;5079061;27;45363;-61
2021/09/09 09:41:35;;;;;;;;;28.75;25.00;;;;;23.47;65.60;100397.53;5081201;27;46423;-61
2021/09/09 09:44:03;;;;;;;;;33.00;29.00;;;;;23.47;65.94;100392.97;5091593;27;45438;-61
2021/09/09 09:46:32;;;;;;;;;30.75;25.75;;;;;23.49;65.67;100403.50;5091222;27;45425;-60
2021/09/09 09:49:17;;;;;;;;;27.00;24.75;;;;;23.49;65.88;100401.59;5093392;27;45471;-59
2021/09/09 09:51:45;;;;;;;;;26.25;24.50;;;;;23.48;65.62;100404.53;5083863;27;45338;-61
2021/09/09 09:54:11;;;;;;;;;25.75;24.00;;;;;23.49;65.38;100403.50;5093019;27;45338;-61
2021/09/09 09:56:37;;;;;;;;;26.75;25.25;;;;;23.47;65.31;100409.06;5084622;27;45575;-61
2021/09/09 09:59:03;;;;;;;;;28.00;25.25;;;;;23.47;65.34;100408.25;5090447;27;45443;-61
2021/09/09 10:01:30;;;;;;;;;22.00;20.25;;;;;23.47;65.34;100405.56;5091239;27;45902;-60
2021/09/09 10:03:56;;;;;;;;;22.75;20.25;;;;;23.47;65.09;100411.75;5071155;27;45565;-60
2021/09/09 10:06:21;;;;;;;;;24.50;24.50;;;;;23.45;64.90;100405.78;5070190;27;45458;-61
2021/09/09 10:08:47;;;;;;;;;26.25;23.00;;;;;23.45;65.32;100408.47;5053510;27;45539;-60
2021/09/09 10:11:12;;;;;;;;;29.00;23.75;;;;;23.44;65.01;100422.09;5071442;27;45518;-59
2021/09/09 10:13:38;;;;;;;;;26.00;21.25;;;;;23.43;65.27;100413.22;5053518;27;71912;-61
2021/09/09 10:16:03;;;;;;;;;23.50;23.25;;;;;23.40;64.99;100411.00;5088618;27;60797;-60
2021/09/09 10:18:29;;;;;;;;;26.50;23.25;;;;;23.37;64.94;100406.91;5065274;27;45413;-60
2021/09/09 10:20:54;;;;;;;;;21.75;20.75;;;;;23.38;65.20;100408.56;5054700;27;65180;-61
2021/09/09 10:23:21;;;;;;;;;24.75;22.00;;;;;23.40;65.57;100413.69;5065361;27;45578;-60
2021/09/09 10:25:54;;;;;;;;;20.50;20.00;;;;;23.43;65.50;100405.19;5054125;28;45318;-61
2021/09/09 10:28:42;;;;;;;;;20.75;20.00;;;;;23.50;65.30;100392.53;5082449;27;45561;-61
2021/09/09 10:31:15;;;;;;;;;22.00;20.75;;;;;23.62;65.63;100383.72;5083276;27;45988;-61
2021/09/09 10:33:45;;;;;;;;;23.75;19.75;;;;;23.73;65.39;100391.00;5082249;27;45270;-60
2021/09/09 10:36:43;;;;;;;;;23.50;19.00;;;;;23.86;64.80;100385.44;5081636;27;45610;-61
2021/09/09 10:39:35;;;;;;;;;20.50;17.25;;;;;24.06;63.95;100375.50;5080115;27;45506;-61
2021/09/09 10:42:29;;;;;;;;;22.00;20.25;;;;;24.30;62.82;100377.16;5081883;27;46089;-60
2021/09/09 10:44:54;;;;;;;;;21.00;19.00;;;;;24.52;63.04;100373.94;5063425;27;45991;-61
2021/09/09 10:47:22;;;;;;;;;21.75;20.00;;;;;24.72;62.85;100380.81;5063422;27;63784;-61
2021/09/09 10:49:50;;;;;;;;;16.00;15.25;;;;;24.90;62.40;100390.66;5077938;27;45653;-62
2021/09/09 10:52:15;;;;;;;;;20.25;17.25;;;;;25.01;61.65;100389.78;5053965;27;48503;-60
2021/09/09 10:55:05;;;;;;;;;16.75;16.75;;;;;25.13;61.41;100392.50;5057664;27;45582;-61
2021/09/09 10:57:31;;;;;;;;;19.75;18.50;;;;;25.21;61.10;100390.44;5081770;27;45445;-62
2021/09/09 10:59:56;;;;;;;;;21.25;20.25;;;;;25.28;60.39;100381.22;5088088;27;45593;-62
2021/09/09 11:02:22;;;;;;;;;23.50;20.00;;;;;25.38;60.54;100382.47;5079521;27;47100;-61
2021/09/09 11:04:51;;;;;;;;;19.00;19.00;;;;;25.50;59.84;100377.88;5084759;27;45446;-61
2021/09/09 11:07:31;;;;;;;;;24.50;22.00;;;;;25.61;59.69;100382.41;5076914;27;45231;-61