Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:44;;;;;;;8.05;2.50;;;16.70;54.00;;;;;;5010617;28;92849;-63
2022/01/20 00:03:15;;;;;;;8.55;2.97;;;16.70;54.00;;;;;;5010762;28;92824;-63
2022/01/20 00:27:23;;;;;;;8.07;2.40;;;16.70;53.70;;;;;;5009906;28;92706;-64
2022/01/20 00:32:20;;;;;;;6.85;2.20;;;16.70;53.50;;;;;;5009190;28;93184;-63
2022/01/20 00:37:22;;;;;;;6.38;2.15;;;16.80;53.30;;;;;;5009724;28;93000;-63
2022/01/20 00:39:48;;;;;;;6.15;2.28;;;16.80;53.40;;;;;;5010717;28;92586;-63
2022/01/20 00:42:15;;;;;;;7.97;2.25;;;16.80;53.30;;;;;;5009457;28;92642;-63
2022/01/20 00:44:44;;;;;;;7.30;2.65;;;16.80;53.20;;;;;;5009822;28;93127;-63
2022/01/20 00:47:11;;;;;;;8.35;2.28;;;16.80;53.20;;;;;;5008397;28;96594;-63
2022/01/20 00:49:37;;;;;;;7.90;2.17;;;16.80;53.10;;;;;;4991802;28;96811;-63
2022/01/20 00:52:04;;;;;;;6.80;2.30;;;16.80;53.00;;;;;;5009451;28;92555;-63
2022/01/20 00:54:30;;;;;;;7.00;2.00;;;16.80;53.00;;;;;;5009163;28;94177;-63
2022/01/20 00:56:56;;;;;;;5.60;1.80;;;16.80;53.00;;;;;;5009989;28;93029;-63
2022/01/20 00:59:22;;;;;;;7.10;2.38;;;16.80;52.80;;;;;;5009581;28;93617;-63
2022/01/20 01:01:47;;;;;;;7.22;2.38;;;16.80;52.70;;;;;;5009824;28;92892;-64
2022/01/20 01:04:13;;;;;;;6.65;2.20;;;16.80;52.60;;;;;;5008956;28;92272;-64
2022/01/20 01:09:09;;;;;;;5.28;2.17;;;16.90;52.40;;;;;;5008547;28;93094;-63
2022/01/20 01:11:36;;;;;;;6.53;1.90;;;16.90;52.40;;;;;;5008570;28;95017;-63
2022/01/20 01:14:03;;;;;;;6.65;2.10;;;16.90;52.40;;;;;;5009675;28;93025;-63
2022/01/20 01:24:42;;;;;;;8.10;2.75;;;16.90;52.10;;;;;;5009414;28;92794;-63
2022/01/20 01:27:09;;;;;;;7.07;2.03;;;16.90;52.20;;;;;;5009777;28;94387;-63
2022/01/20 01:32:07;;;;;;;6.55;2.20;;;16.90;52.00;;;;;;5009939;28;92621;-64
2022/01/20 01:34:35;;;;;;;7.15;1.83;;;16.90;52.00;;;;;;5009677;28;92437;-63
2022/01/20 01:39:26;;;;;;;5.22;1.98;;;16.90;51.90;;;;;;5012403;28;93969;-64
2022/01/20 01:41:52;;;;;;;6.90;2.28;;;16.90;51.80;;;;;;5013527;28;92645;-64
2022/01/20 01:44:24;;;;;;;6.80;2.40;;;16.90;51.90;;;;;;5012218;28;92952;-66
2022/01/20 01:46:50;;;;;;;8.00;2.17;;;16.90;51.80;;;;;;5012187;28;94199;-63
2022/01/20 01:49:17;;;;;;;7.57;1.80;;;16.90;51.90;;;;;;5013716;28;94246;-63
2022/01/20 01:51:43;;;;;;;6.93;1.90;;;16.90;51.80;;;;;;5013184;28;92567;-65
2022/01/20 01:54:11;;;;;;;5.00;1.80;;;16.90;51.80;;;;;;5014784;28;91700;-63
2022/01/20 01:56:38;;;;;;;9.00;2.47;;;16.90;51.70;;;;;;5012776;28;93605;-63
2022/01/20 01:59:05;;;;;;;5.10;1.92;;;16.90;51.70;;;;;;5011664;28;94153;-64
2022/01/20 02:01:34;;;;;;;7.35;2.15;;;16.90;51.80;;;;;;5011593;28;95046;-63
2022/01/20 02:04:10;;;;;;;5.35;1.75;;;16.90;51.60;;;;;;5013031;28;92704;-63
2022/01/20 02:19:59;;;;;;;3.85;1.50;;;16.90;51.60;;;;;;5012503;28;92559;-64
2022/01/20 02:22:25;;;;;;;5.47;2.10;;;16.90;51.50;;;;;;5012706;28;92852;-63
2022/01/20 02:24:51;;;;;;;5.53;1.90;;;16.90;51.50;;;;;;5011901;28;92609;-63
2022/01/20 02:27:17;;;;;;;6.07;2.10;;;16.90;51.40;;;;;;5011297;28;96774;-64
2022/01/20 02:29:44;;;;;;;6.10;1.90;;;16.90;51.40;;;;;;5011976;28;96659;-63
2022/01/20 02:32:10;;;;;;;5.55;1.83;;;16.90;51.50;;;;;;5012793;28;92941;-65
2022/01/20 02:34:37;;;;;;;5.30;1.73;;;16.90;51.40;;;;;;5012739;28;93105;-67
2022/01/20 02:37:08;;;;;;;4.75;1.50;;;16.90;51.40;;;;;;5012351;28;94501;-63
2022/01/20 02:44:56;;;;;;;4.72;1.58;;;16.90;51.50;;;;;;5011164;28;92086;-63
2022/01/20 02:47:28;;;;;;;6.45;1.60;;;16.80;51.50;;;;;;5010355;28;94257;-63
2022/01/20 02:49:53;;;;;;;4.57;1.50;;;16.80;51.50;;;;;;5011350;28;92896;-63
2022/01/20 02:52:23;;;;;;;6.45;1.67;;;16.80;51.50;;;;;;5011646;28;95561;-64
2022/01/20 02:54:50;;;;;;;4.15;1.48;;;16.80;51.40;;;;;;5011571;28;92688;-63
2022/01/20 02:57:18;;;;;;;5.50;1.70;;;16.80;51.40;;;;;;5012244;28;93131;-66
2022/01/20 02:59:43;;;;;;;5.45;1.60;;;16.80;51.50;;;;;;5011170;28;94056;-63
2022/01/20 03:02:09;;;;;;;4.40;1.55;;;16.80;51.40;;;;;;5012086;28;92961;-64
2022/01/20 03:04:37;;;;;;;5.07;1.50;;;16.80;51.50;;;;;;5011416;28;93563;-63
2022/01/20 03:07:03;;;;;;;4.05;1.23;;;16.80;51.40;;;;;;5011289;28;94103;-63
2022/01/20 03:09:29;;;;;;;4.55;1.52;;;16.80;51.40;;;;;;5011017;28;94290;-64
2022/01/20 03:11:54;;;;;;;5.38;1.75;;;16.80;51.50;;;;;;5012091;28;92953;-64
2022/01/20 03:14:20;;;;;;;5.30;1.85;;;16.80;51.60;;;;;;5011638;28;92705;-63
2022/01/20 03:16:47;;;;;;;5.28;1.70;;;16.80;51.60;;;;;;5009393;28;95469;-64
2022/01/20 03:19:13;;;;;;;5.65;1.67;;;16.80;51.60;;;;;;5011745;28;95685;-63
2022/01/20 03:21:41;;;;;;;4.15;1.60;;;16.70;51.60;;;;;;5010433;28;93025;-63
2022/01/20 03:24:08;;;;;;;5.28;1.60;;;16.70;51.50;;;;;;5011272;28;92550;-64
2022/01/20 03:26:34;;;;;;;4.18;1.42;;;16.70;51.60;;;;;;5010531;28;94270;-63
2022/01/20 03:29:01;;;;;;;5.03;1.50;;;16.70;51.60;;;;;;5011716;28;93733;-63
2022/01/20 03:31:27;;;;;;;4.65;1.45;;;16.70;51.60;;;;;;5010808;28;92417;-63
2022/01/20 03:33:53;;;;;;;4.68;1.65;;;16.70;51.60;;;;;;5011674;28;92085;-63
2022/01/20 03:36:20;;;;;;;5.28;1.58;;;16.70;51.60;;;;;;5010400;28;93506;-64
2022/01/20 03:38:45;;;;;;;4.43;1.48;;;16.70;51.70;;;;;;5010712;28;94019;-63
2022/01/20 03:41:12;;;;;;;5.05;1.60;;;16.70;51.60;;;;;;5009672;28;95036;-63
2022/01/20 03:43:37;;;;;;;5.13;1.50;;;16.70;51.70;;;;;;5010238;28;92539;-64
2022/01/20 03:46:09;;;;;;;5.60;1.50;;;16.70;51.70;;;;;;5010784;28;93949;-63
2022/01/20 03:48:48;;;;;;;5.22;1.27;;;16.70;51.60;;;;;;5011233;28;94782;-63
2022/01/20 03:51:14;;;;;;;4.97;1.33;;;16.70;51.60;;;;;;5011266;28;93433;-63
2022/01/20 03:53:40;;;;;;;5.57;1.88;;;16.60;51.60;;;;;;5010949;28;92704;-64
2022/01/20 03:56:06;;;;;;;3.72;1.30;;;16.70;51.60;;;;;;5010866;28;93882;-64
2022/01/20 03:58:32;;;;;;;4.40;1.60;;;16.60;51.50;;;;;;5009492;28;93630;-63
2022/01/20 05:43:24;;;;;;;6.32;1.70;;;18.50;46.70;;;;;;5102616;22;99326;-73
2022/01/20 05:45:50;;;;;;;5.28;1.73;;;18.40;46.70;;;;;;5008907;28;94371;-73
2022/01/20 05:48:17;;;;;;;6.00;1.52;;;18.40;46.80;;;;;;5009755;28;93831;-73
2022/01/20 05:50:44;;;;;;;4.70;1.67;;;18.40;46.70;;;;;;5009578;28;93049;-73
2022/01/20 05:53:10;;;;;;;8.88;1.75;;;18.30;46.70;;;;;;5008828;28;92754;-72
2022/01/20 05:55:37;;;;;;;6.75;1.60;;;18.30;46.80;;;;;;5007793;28;95544;-73
2022/01/20 05:58:04;;;;;;;4.90;1.60;;;18.30;46.70;;;;;;5009448;28;96220;-73
2022/01/20 06:00:30;;;;;;;4.72;1.58;;;18.30;46.80;;;;;;5009393;28;93428;-73
2022/01/20 06:05:41;;;;;;;5.15;1.60;;;18.20;46.80;;;;;;5009501;28;92975;-73
2022/01/20 06:08:07;;;;;;;6.90;1.80;;;18.20;46.90;;;;;;5009563;28;92998;-72
2022/01/20 06:10:33;;;;;;;5.85;1.42;;;18.10;46.80;;;;;;5008924;28;92986;-73
2022/01/20 06:13:00;;;;;;;5.82;1.58;;;18.10;46.90;;;;;;5010169;28;92009;-73
2022/01/20 06:15:27;;;;;;;6.50;1.48;;;18.10;46.90;;;;;;5010122;28;93042;-72
2022/01/20 06:17:52;;;;;;;7.32;2.10;;;18.00;47.00;;;;;;5009313;28;92882;-71
2022/01/20 06:20:18;;;;;;;5.53;1.60;;;18.00;47.20;;;;;;5008283;28;95189;-71
2022/01/20 06:22:45;;;;;;;4.45;1.50;;;18.00;48.30;;;;;;5011645;28;92582;-72
2022/01/20 06:25:10;;;;;;;4.90;1.60;;;18.00;47.50;;;;;;5013805;28;93330;-72
2022/01/20 06:27:37;;;;;;;5.45;1.70;;;17.90;47.60;;;;;;5011558;28;93603;-72
2022/01/20 06:30:04;;;;;;;4.90;1.45;;;17.90;47.70;;;;;;5013498;28;92494;-72
2022/01/20 06:32:30;;;;;;;4.68;1.40;;;17.80;47.70;;;;;;5012496;28;92664;-72
2022/01/20 06:34:56;;;;;;;3.90;1.40;;;17.80;47.70;;;;;;5012548;28;93678;-71
2022/01/20 06:37:23;;;;;;;6.35;1.90;;;17.70;47.90;;;;;;5012902;28;92064;-72
2022/01/20 06:39:48;;;;;;;6.53;1.83;;;17.70;47.90;;;;;;5012068;28;92802;-71
2022/01/20 06:42:14;;;;;;;6.07;1.60;;;17.70;48.00;;;;;;5011519;28;92568;-72
2022/01/20 06:44:39;;;;;;;8.52;1.50;;;17.60;48.00;;;;;;5010541;28;95947;-72
2022/01/20 06:47:05;;;;;;;6.53;1.50;;;17.60;48.50;;;;;;5012171;28;96308;-70
2022/01/20 06:49:31;;;;;;;13.85;2.00;;;17.60;48.70;;;;;;5012782;28;93035;-73
2022/01/20 06:51:57;;;;;;;8.55;1.60;;;17.60;49.10;;;;;;5012974;28;93323;-71
2022/01/20 06:54:22;;;;;;;16.17;2.15;;;17.50;49.20;;;;;;5012771;28;94950;-73
2022/01/20 06:56:49;;;;;;;7.05;1.73;;;17.50;48.90;;;;;;5012336;28;92803;-73
2022/01/20 06:59:17;;;;;;;7.00;1.45;;;17.50;48.60;;;;;;5013183;28;92759;-72
2022/01/20 07:01:45;;;;;;;7.68;1.60;;;17.40;48.40;;;;;;5013364;28;91816;-72
2022/01/20 07:04:13;;;;;;;7.68;1.70;;;17.40;48.50;;;;;;5012547;28;93859;-73
2022/01/20 07:06:41;;;;;;;11.32;1.67;;;17.30;48.50;;;;;;5011317;28;94747;-71
2022/01/20 07:09:08;;;;;;;5.38;1.60;;;17.30;48.50;;;;;;5011665;28;95255;-72
2022/01/20 07:11:35;;;;;;;6.18;1.80;;;17.30;48.70;;;;;;5012918;28;93016;-72
2022/01/20 07:14:01;;;;;;;8.13;1.98;;;17.20;48.70;;;;;;5012019;28;93701;-71
2022/01/20 07:16:28;;;;;;;6.70;1.55;;;17.20;49.10;;;;;;5011252;28;94231;-73
2022/01/20 07:18:54;;;;;;;8.23;1.48;;;17.20;49.60;;;;;;5011698;28;92518;-71
2022/01/20 07:21:20;;;;;;;6.22;1.52;;;17.20;49.90;;;;;;5012748;28;92901;-74
2022/01/20 07:23:46;;;;;;;10.00;1.77;;;17.20;50.20;;;;;;5011836;28;95474;-72
2022/01/20 07:26:12;;;;;;;10.40;1.90;;;17.20;50.30;;;;;;5012569;28;92733;-74
2022/01/20 07:28:37;;;;;;;8.82;1.65;;;17.10;50.40;;;;;;5011191;28;92939;-74
2022/01/20 07:31:03;;;;;;;9.63;1.58;;;17.10;50.40;;;;;;5011675;28;93918;-74
2022/01/20 07:33:28;;;;;;;6.88;2.17;;;17.00;50.60;;;;;;5010014;28;95756;-74
2022/01/20 07:35:54;;;;;;;8.55;1.58;;;17.00;50.70;;;;;;5010228;28;97238;-74
2022/01/20 07:38:20;;;;;;;12.75;1.80;;;17.00;50.70;;;;;;5011550;28;93178;-73
2022/01/20 07:40:46;;;;;;;6.43;1.70;;;16.90;50.70;;;;;;5011983;28;92571;-74
2022/01/20 07:43:11;;;;;;;8.35;1.88;;;16.90;50.90;;;;;;5012198;28;93456;-73
2022/01/20 07:45:37;;;;;;;5.38;1.40;;;16.90;51.00;;;;;;5010889;28;92960;-73
2022/01/20 07:48:03;;;;;;;8.45;2.00;;;16.80;51.00;;;;;;5011795;28;96392;-73
2022/01/20 07:50:29;;;;;;;10.02;1.90;;;16.80;51.00;;;;;;5012180;28;92268;-74
2022/01/20 07:52:54;;;;;;;5.57;1.58;;;16.80;51.00;;;;;;5011315;28;93263;-74
2022/01/20 07:55:20;;;;;;;6.72;1.58;;;16.80;51.00;;;;;;5012024;28;92753;-72
2022/01/20 07:57:46;;;;;;;5.90;1.58;;;16.80;51.00;;;;;;5010444;28;95329;-73
2022/01/20 08:00:12;;;;;;;6.65;1.45;;;16.80;51.00;;;;;;5011832;28;92641;-74
2022/01/20 08:02:38;;;;;;;8.35;2.03;;;16.70;50.90;;;;;;5011891;28;92826;-73
2022/01/20 08:05:06;;;;;;;5.63;1.60;;;16.70;50.80;;;;;;5010957;28;100441;-72
2022/01/20 08:07:31;;;;;;;8.95;1.80;;;16.70;50.80;;;;;;5012102;28;92964;-73
2022/01/20 08:09:58;;;;;;;7.35;1.65;;;16.70;50.70;;;;;;5013529;28;92877;-73
2022/01/20 08:12:25;;;;;;;10.45;1.80;;;16.70;50.70;;;;;;5012370;28;93686;-72
2022/01/20 08:14:51;;;;;;;5.55;1.88;;;16.70;50.70;;;;;;4994754;28;95393;-73
2022/01/20 08:17:17;;;;;;;5.38;1.45;;;16.70;50.60;;;;;;5012226;28;92571;-73
2022/01/20 08:19:43;;;;;;;5.20;1.58;;;16.70;50.60;;;;;;5010625;28;92539;-73
2022/01/20 08:22:08;;;;;;;6.80;1.60;;;16.70;50.60;;;;;;5008939;28;95520;-73
2022/01/20 08:24:34;;;;;;;6.20;1.60;;;16.70;50.60;;;;;;5010969;28;95172;-73
2022/01/20 08:27:02;;;;;;;5.50;1.90;;;16.70;50.50;;;;;;5010813;28;93001;-73
2022/01/20 08:29:28;;;;;;;7.78;1.80;;;16.70;50.50;;;;;;5010520;28;93128;-72
2022/01/20 08:31:54;;;;;;;7.85;1.85;;;16.70;51.40;;;;;;5011027;28;92996;-73
2022/01/20 08:34:20;;;;;;;4.68;1.50;;;16.70;50.40;;;;;;5010593;28;92563;-73
2022/01/20 08:36:49;;;;;;;7.95;1.92;;;16.70;50.50;;;;;;5011792;28;92911;-73
2022/01/20 08:42:04;;;;;;;9.88;2.20;;;16.70;50.30;;;;;;5009594;28;93320;-73
2022/01/20 08:44:29;;;;;;;5.88;1.52;;;16.60;50.20;;;;;;5009395;28;93229;-73
2022/01/20 08:46:57;;;;;;;5.25;1.65;;;16.70;50.10;;;;;;5009323;28;95467;-73
2022/01/20 08:49:24;;;;;;;5.68;1.70;;;16.60;50.00;;;;;;5010346;28;92744;-72
2022/01/20 08:51:50;;;;;;;6.20;1.52;;;16.60;50.00;;;;;;5009586;28;93047;-73
2022/01/20 08:54:16;;;;;;;6.03;1.90;;;16.60;49.90;;;;;;5011570;28;92781;-73
2022/01/20 08:56:42;;;;;;;7.13;1.90;;;16.60;49.80;;;;;;5011023;28;92597;-73
2022/01/20 08:59:09;;;;;;;7.65;1.60;;;16.60;49.70;;;;;;5011911;28;93037;-73
2022/01/20 09:01:38;;;;;;;8.23;2.10;;;16.70;49.70;;;;;;5010821;28;93518;-73
2022/01/20 09:04:05;;;;;;;6.93;1.83;;;16.60;49.70;;;;;;4992224;28;92802;-73
2022/01/20 09:06:31;;;;;;;4.78;1.45;;;16.60;49.70;;;;;;5011098;28;92821;-73
2022/01/20 09:08:56;;;;;;;6.13;1.80;;;16.60;50.60;;;;;;5009739;28;92893;-73
2022/01/20 09:11:25;;;;;;;6.60;1.90;;;16.70;49.60;;;;;;5008033;28;95892;-73
2022/01/20 09:16:37;;;;;;;6.40;1.70;;;16.70;49.60;;;;;;5009650;28;92530;-74
2022/01/20 09:19:04;;;;;;;6.18;1.75;;;16.70;49.60;;;;;;5009100;28;92977;-73
2022/01/20 09:21:30;;;;;;;4.97;1.67;;;16.70;49.50;;;;;;5008872;28;93255;-73
2022/01/20 09:23:56;;;;;;;7.55;1.83;;;16.70;49.40;;;;;;5009521;28;92731;-73
2022/01/20 09:26:23;;;;;;;6.50;1.88;;;16.70;49.30;;;;;;5009814;28;92588;-74
2022/01/20 09:28:49;;;;;;;7.47;2.08;;;16.70;49.20;;;;;;5010634;28;91763;-74
2022/01/20 09:31:14;;;;;;;5.28;1.45;;;16.70;49.30;;;;;;5009920;28;93117;-72
2022/01/20 09:33:40;;;;;;;6.72;1.98;;;16.70;49.10;;;;;;5010903;28;92892;-73
2022/01/20 09:36:09;;;;;;;5.55;1.38;;;16.70;49.00;;;;;;5009532;28;95435;-73
2022/01/20 09:38:37;;;;;;;6.10;1.67;;;16.70;48.90;;;;;;5010079;28;92957;-72
2022/01/20 09:41:04;;;;;;;7.55;2.05;;;16.70;48.90;;;;;;5010068;28;93265;-73
2022/01/20 09:43:30;;;;;;;4.22;1.60;;;16.70;48.80;;;;;;5008922;28;93378;-72
2022/01/20 09:45:56;;;;;;;6.70;1.60;;;16.70;48.70;;;;;;5010992;28;92571;-73
2022/01/20 09:48:23;;;;;;;8.10;1.50;;;16.70;48.70;;;;;;5011108;28;92482;-72
2022/01/20 09:50:49;;;;;;;6.72;1.67;;;16.70;48.60;;;;;;5011163;28;93598;-72
2022/01/20 09:53:16;;;;;;;5.70;1.80;;;16.70;48.60;;;;;;5015167;28;92557;-72
2022/01/20 09:55:42;;;;;;;5.22;1.70;;;16.70;48.60;;;;;;5013931;28;92631;-71
2022/01/20 09:58:09;;;;;;;6.60;1.63;;;16.70;48.50;;;;;;5014133;28;92909;-72
2022/01/20 10:00:35;;;;;;;6.78;1.65;;;16.70;48.50;;;;;;5013530;28;96658;-72
2022/01/20 10:03:13;;;;;;;6.68;1.45;;;16.70;48.50;;;;;;5014179;28;97396;-72
2022/01/20 10:05:45;;;;;;;4.07;1.30;;;16.70;48.50;;;;;;5013760;28;92998;-71
2022/01/20 10:08:14;;;;;;;6.13;1.60;;;16.70;48.40;;;;;;5013648;28;93072;-73
2022/01/20 10:10:46;;;;;;;5.95;1.73;;;16.70;48.50;;;;;;5014120;28;94389;-72
2022/01/20 10:13:13;;;;;;;6.00;1.90;;;16.70;48.50;;;;;;5014037;28;92570;-73
2022/01/20 10:15:40;;;;;;;5.88;1.80;;;16.70;48.40;;;;;;5014541;28;92510;-72
2022/01/20 10:18:10;;;;;;;5.90;1.73;;;16.80;48.40;;;;;;5014836;28;92327;-71
2022/01/20 10:20:37;;;;;;;6.18;1.63;;;16.70;48.30;;;;;;5014677;28;93636;-73
2022/01/20 10:23:03;;;;;;;6.93;1.67;;;16.80;48.40;;;;;;5014570;28;94298;-73
2022/01/20 10:25:34;;;;;;;5.70;1.80;;;16.70;48.40;;;;;;5013019;28;96055;-73
2022/01/20 10:28:00;;;;;;;4.85;1.42;;;16.80;48.40;;;;;;5013578;28;92675;-72
2022/01/20 10:30:28;;;;;;;5.55;1.50;;;16.70;48.30;;;;;;5014271;28;93488;-73
2022/01/20 10:32:59;;;;;;;4.93;1.88;;;16.80;48.30;;;;;;5013607;28;92752;-72
2022/01/20 10:35:31;;;;;;;4.72;1.50;;;16.70;48.30;;;;;;5014368;28;93125;-73
2022/01/20 10:38:10;;;;;;;5.07;1.52;;;16.70;48.30;;;;;;5014560;28;93079;-71
2022/01/20 10:40:59;;;;;;;6.40;1.92;;;16.80;48.30;;;;;;5015110;28;94112;-72
2022/01/20 10:43:27;;;;;;;4.45;1.25;;;16.70;48.20;;;;;;5013488;28;92691;-74
2022/01/20 10:46:08;;;;;;;4.45;1.45;;;16.80;48.30;;;;;;5013052;28;92776;-73
2022/01/20 10:48:34;;;;;;;4.97;1.50;;;16.80;48.20;;;;;;5013214;28;93053;-72
2022/01/20 10:51:00;;;;;;;6.30;1.48;;;16.80;48.40;;;;;;5011740;28;95387;-73
2022/01/20 10:53:26;;;;;;;5.35;1.52;;;16.80;48.40;;;;;;5012809;28;95731;-73
2022/01/20 10:55:51;;;;;;;4.55;1.50;;;16.80;48.40;;;;;;5013499;28;92516;-73
2022/01/20 10:58:22;;;;;;;6.10;1.67;;;16.80;48.10;;;;;;5013701;28;93032;-73
2022/01/20 11:00:53;;;;;;;4.13;1.20;;;16.80;48.10;;;;;;5012608;28;94349;-73
2022/01/20 11:03:21;;;;;;;4.03;1.23;;;16.80;48.10;;;;;;5012460;28;92864;-73
2022/01/20 11:05:52;;;;;;;5.40;1.67;;;16.80;48.10;;;;;;5013184;28;92468;-73
2022/01/20 11:08:18;;;;;;;5.07;1.58;;;16.80;48.10;;;;;;5012678;28;91919;-72
2022/01/20 11:10:46;;;;;;;5.63;1.58;;;16.80;48.00;;;;;;5012927;28;93179;-73
2022/01/20 11:13:14;;;;;;;3.78;1.40;;;16.80;48.10;;;;;;5011956;28;93766;-73
2022/01/20 11:15:41;;;;;;;3.67;1.30;;;16.70;48.10;;;;;;5011551;28;94988;-72
2022/01/20 11:18:10;;;;;;;4.40;1.58;;;16.80;48.10;;;;;;5012290;28;92614;-71
2022/01/20 11:20:41;;;;;;;6.13;1.80;;;16.80;48.00;;;;;;5012589;28;93200;-71
2022/01/20 11:23:07;;;;;;;4.38;1.85;;;16.80;48.20;;;;;;5012179;28;94484;-72
2022/01/20 11:25:35;;;;;;;4.28;1.15;;;16.80;48.00;;;;;;5013351;28;92963;-71
2022/01/20 11:28:07;;;;;;;5.75;1.45;;;16.80;48.00;;;;;;5012118;28;94271;-72
2022/01/20 11:30:35;;;;;;;5.20;1.45;;;16.80;48.00;;;;;;5013012;28;94162;-73
2022/01/20 11:33:09;;;;;;;3.63;1.30;;;16.80;48.10;;;;;;5013005;28;94055;-73
2022/01/20 11:35:54;;;;;;;4.00;1.33;;;16.80;48.10;;;;;;5014015;28;92501;-73
2022/01/20 11:38:45;;;;;;;5.05;1.40;;;16.80;48.00;;;;;;5017712;28;92544;-74
2022/01/20 11:41:13;;;;;;;4.45;1.45;;;16.80;48.10;;;;;;5013153;28;95353;-74
2022/01/20 11:43:40;;;;;;;5.60;1.63;;;16.80;48.20;;;;;;4992954;28;98123;-73
2022/01/20 11:46:13;;;;;;;5.85;1.30;;;16.80;48.10;;;;;;5012100;28;94039;-73
2022/01/20 11:48:58;;;;;;;5.38;1.75;;;16.80;47.80;;;;;;5012585;28;92756;-74
2022/01/20 11:51:28;;;;;;;4.28;1.60;;;16.80;47.80;;;;;;5013046;28;92956;-74
2022/01/20 11:54:04;;;;;;;5.22;1.48;;;16.80;47.90;;;;;;5012225;28;93092;-72
2022/01/20 11:56:35;;;;;;;4.50;1.50;;;16.80;47.80;;;;;;5012689;28;92502;-72
2022/01/20 11:59:03;;;;;;;6.07;1.70;;;16.90;47.90;;;;;;5013319;28;92271;-73
2022/01/20 12:01:30;;;;;;;5.45;1.85;;;16.90;47.90;;;;;;5011228;28;93654;-73
2022/01/20 12:03:58;;;;;;;6.25;1.52;;;16.90;47.90;;;;;;5011405;28;92979;-73
2022/01/20 12:06:25;;;;;;;3.75;1.25;;;16.90;48.00;;;;;;4992147;28;95031;-73
2022/01/20 12:08:58;;;;;;;4.05;1.33;;;16.90;48.00;;;;;;5011404;28;92749;-71
2022/01/20 12:11:46;;;;;;;4.32;1.40;;;16.90;47.90;;;;;;5010832;28;92953;-73
2022/01/20 12:14:13;;;;;;;3.85;1.35;;;16.90;47.90;;;;;;5011684;28;92831;-73
2022/01/20 12:16:42;;;;;;;3.97;1.13;;;16.90;48.00;;;;;;5012361;28;92612;-73
2022/01/20 12:19:10;;;;;;;5.03;1.40;;;16.90;48.00;;;;;;5011212;28;92845;-71
2022/01/20 12:21:38;;;;;;;5.22;1.52;;;16.90;48.00;;;;;;5011496;28;93041;-73
2022/01/20 12:24:04;;;;;;;4.07;1.33;;;16.90;48.00;;;;;;5011365;28;93922;-73
2022/01/20 12:26:34;;;;;;;3.40;1.20;;;16.90;48.00;;;;;;5010911;28;92572;-73
2022/01/20 12:29:05;;;;;;;4.93;1.55;;;16.90;48.00;;;;;;5011632;28;92706;-73
2022/01/20 12:31:32;;;;;;;6.07;1.55;;;16.90;48.00;;;;;;5010090;28;96731;-73
2022/01/20 12:33:58;;;;;;;5.63;1.65;;;16.90;47.90;;;;;;5011446;28;95370;-73
2022/01/20 12:36:24;;;;;;;4.22;1.27;;;16.90;47.90;;;;;;5011054;28;92699;-73
2022/01/20 12:38:52;;;;;;;3.72;1.30;;;17.00;48.10;;;;;;5011031;28;92615;-72
2022/01/20 12:41:23;;;;;;;5.78;1.42;;;17.00;48.20;;;;;;5010880;28;94006;-73
2022/01/20 12:44:04;;;;;;;5.20;1.48;;;17.00;48.20;;;;;;5010231;28;92901;-71
2022/01/20 12:46:37;;;;;;;4.40;1.38;;;17.00;49.30;;;;;;5010790;28;92520;-72
2022/01/20 12:49:12;;;;;;;5.80;1.83;;;17.00;48.30;;;;;;5011252;28;92082;-72
2022/01/20 12:51:42;;;;;;;5.63;1.35;;;17.00;48.30;;;;;;5011441;28;93472;-72
2022/01/20 12:54:17;;;;;;;4.28;1.35;;;17.00;48.10;;;;;;5011368;28;92579;-73
2022/01/20 12:56:47;;;;;;;4.97;1.40;;;17.10;48.10;;;;;;5010147;28;95016;-72
2022/01/20 12:59:25;;;;;;;3.13;1.23;;;17.00;48.10;;;;;;5011763;28;92566;-74
2022/01/20 13:01:53;;;;;;;3.80;1.13;;;17.10;48.20;;;;;;5010453;28;94313;-73
2022/01/20 13:04:22;;;;;;;4.43;1.30;;;17.10;48.20;;;;;;5010063;28;94372;-71
2022/01/20 13:07:08;;;;;;;6.05;1.40;;;17.10;48.30;;;;;;5011086;28;92456;-73
2022/01/20 13:09:48;;;;;;;5.35;1.50;;;17.10;49.40;;;;;;5010795;28;92592;-73
2022/01/20 13:12:16;;;;;;;4.43;1.30;;;17.10;48.40;;;;;;5009841;28;93057;-73
2022/01/20 13:14:50;;;;;;;4.93;1.50;;;17.10;48.50;;;;;;5011319;28;92074;-73
2022/01/20 13:17:27;;;;;;;5.90;1.70;;;17.10;48.50;;;;;;5010950;28;92520;-72
2022/01/20 13:19:55;;;;;;;4.82;1.33;;;17.20;48.50;;;;;;5012675;28;92422;-72
2022/01/20 13:25:31;;;;;;;3.85;1.35;;;17.20;48.50;;;;;;4958825;28;94077;-73
2022/01/20 13:28:01;;;;;;;3.75;1.50;;;17.20;48.50;;;;;;5014488;28;93098;-73
2022/01/20 13:30:36;;;;;;;4.50;1.52;;;17.20;48.30;;;;;;5011798;28;92975;-73
2022/01/20 13:33:12;;;;;;;5.70;1.50;;;17.20;48.20;;;;;;5014976;28;93022;-73
2022/01/20 13:35:43;;;;;;;5.60;1.55;;;17.20;48.10;;;;;;5014763;28;92660;-73
2022/01/20 13:38:09;;;;;;;4.53;1.40;;;17.10;48.10;;;;;;5013716;28;93074;-73
2022/01/20 13:40:45;;;;;;;4.43;1.38;;;17.10;49.10;;;;;;5013799;28;92189;-73
2022/01/20 13:45:45;;;;;;;4.40;1.48;;;17.10;48.20;;;;;;5013233;28;94979;-72
2022/01/20 13:48:12;;;;;;;4.00;1.50;;;17.10;48.20;;;;;;5012541;28;95161;-73
2022/01/20 13:50:44;;;;;;;5.38;1.50;;;17.10;48.40;;;;;;5014850;28;92597;-73
2022/01/20 13:53:15;;;;;;;3.88;1.50;;;17.10;48.30;;;;;;5013895;28;93182;-73
2022/01/20 13:55:43;;;;;;;4.32;1.13;;;17.10;48.30;;;;;;5014038;28;95493;-73
2022/01/20 13:58:24;;;;;;;4.70;1.42;;;17.10;48.20;;;;;;5014718;28;92878;-72
2022/01/20 14:00:50;;;;;;;3.22;1.38;;;17.10;49.10;;;;;;5013568;28;92980;-74
2022/01/20 14:03:16;;;;;;;5.70;1.30;;;17.10;48.20;;;;;;5013817;28;95157;-72
2022/01/20 14:05:41;;;;;;;4.35;1.40;;;17.10;48.10;;;;;;5013897;28;92549;-72
2022/01/20 14:08:08;;;;;;;4.18;1.30;;;17.10;48.10;;;;;;5014114;28;93134;-73
2022/01/20 14:10:34;;;;;;;5.63;1.88;;;17.00;48.10;;;;;;5012783;28;93257;-72
2022/01/20 14:13:00;;;;;;;4.60;1.60;;;17.00;48.10;;;;;;5011733;28;95300;-73
2022/01/20 14:15:27;;;;;;;4.82;1.38;;;17.00;48.10;;;;;;5012097;28;94198;-72
2022/01/20 14:17:56;;;;;;;4.13;1.30;;;16.90;48.10;;;;;;5013097;28;93152;-73
2022/01/20 14:20:30;;;;;;;4.80;1.40;;;16.90;48.10;;;;;;5012739;28;94412;-73
2022/01/20 14:22:59;;;;;;;4.38;1.40;;;16.90;48.20;;;;;;5012466;28;92846;-73
2022/01/20 14:25:25;;;;;;;4.22;1.42;;;16.90;48.20;;;;;;5012621;28;92846;-72
2022/01/20 14:27:52;;;;;;;4.95;1.50;;;16.90;48.20;;;;;;5012942;28;92923;-73
2022/01/20 14:30:18;;;;;;;4.82;1.63;;;16.90;48.10;;;;;;5013672;28;92424;-74
2022/01/20 14:32:44;;;;;;;3.40;1.20;;;16.90;48.20;;;;;;5012511;28;94072;-72
2022/01/20 14:35:10;;;;;;;3.88;1.40;;;16.90;48.30;;;;;;5013195;28;92686;-73
2022/01/20 14:37:39;;;;;;;3.63;1.35;;;16.80;48.20;;;;;;5011934;28;95096;-73
2022/01/20 14:40:14;;;;;;;3.95;1.20;;;16.80;48.20;;;;;;5012367;28;92516;-73
2022/01/20 14:42:41;;;;;;;3.70;1.10;;;16.80;48.20;;;;;;5010942;28;93696;-73
2022/01/20 14:45:08;;;;;;;4.07;1.08;;;16.80;48.20;;;;;;5012617;28;92926;-73
2022/01/20 14:47:34;;;;;;;4.82;1.35;;;16.80;48.40;;;;;;5013165;28;92550;-72
2022/01/20 14:50:04;;;;;;;4.30;1.30;;;16.80;48.40;;;;;;5013225;28;93071;-73
2022/01/20 14:52:30;;;;;;;5.32;1.35;;;16.80;48.40;;;;;;5012790;28;94141;-71
2022/01/20 14:54:55;;;;;;;3.38;1.25;;;16.80;48.40;;;;;;5012419;28;92762;-72
2022/01/20 14:57:23;;;;;;;4.13;1.05;;;16.70;48.30;;;;;;5012890;28;93173;-72
2022/01/20 14:59:49;;;;;;;4.45;1.42;;;16.70;49.30;;;;;;5013182;28;92550;-72
2022/01/20 15:02:15;;;;;;;2.15;0.82;;;16.70;48.30;;;;;;5011161;28;95921;-72
2022/01/20 15:04:40;;;;;;;3.53;1.27;;;16.70;48.30;;;;;;5013478;28;96235;-71
2022/01/20 15:07:19;;;;;;;3.63;1.35;;;16.70;48.30;;;;;;4998128;28;92611;-72
2022/01/20 15:09:47;;;;;;;5.65;1.30;;;16.70;48.20;;;;;;5017710;28;93020;-74
2022/01/20 15:12:13;;;;;;;3.20;1.25;;;16.70;48.20;;;;;;5013135;28;94736;-73
2022/01/20 15:14:39;;;;;;;3.50;1.02;;;16.70;48.20;;;;;;5012321;28;92609;-72
2022/01/20 15:17:05;;;;;;;3.97;1.20;;;16.70;48.20;;;;;;5012574;28;92861;-72
2022/01/20 15:19:30;;;;;;;4.07;1.30;;;16.70;48.20;;;;;;5012170;28;91803;-72
2022/01/20 15:22:07;;;;;;;3.33;1.45;;;16.70;48.30;;;;;;5012236;28;93743;-73
2022/01/20 15:24:35;;;;;;;5.88;1.88;;;16.70;48.30;;;;;;4991796;28;93871;-72
2022/01/20 15:27:01;;;;;;;5.45;1.45;;;16.70;48.40;;;;;;4991622;28;95444;-72
2022/01/20 15:29:27;;;;;;;3.72;1.25;;;16.70;48.30;;;;;;4974702;28;92696;-71
2022/01/20 15:31:52;;;;;;;3.70;1.38;;;16.60;48.20;;;;;;4992019;28;93481;-73
2022/01/20 15:34:18;;;;;;;5.47;1.35;;;16.70;48.20;;;;;;4991384;28;93212;-72
2022/01/20 15:36:46;;;;;;;3.95;1.20;;;16.70;48.20;;;;;;4992266;28;92652;-72
2022/01/20 15:39:11;;;;;;;5.30;1.50;;;16.60;48.10;;;;;;4992074;28;93012;-72
2022/01/20 15:41:38;;;;;;;4.70;1.70;;;16.70;48.10;;;;;;4991888;28;94394;-72
2022/01/20 15:44:04;;;;;;;4.82;1.05;;;16.80;48.00;;;;;;4992173;28;92705;-72
2022/01/20 15:46:32;;;;;;;4.63;1.55;;;16.90;47.90;;;;;;4992268;28;93038;-72