Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:13;;;;;;;10.75;8.85;;;;;;;13.98;100.00;102699.88;5067826;28;20021;-75
2023/09/04 00:04:38;;;;;;;10.13;8.95;;;;;;;13.93;100.00;102698.19;5068915;28;20025;-75
2023/09/04 00:07:03;;;;;;;12.57;8.98;;;;;;;13.94;100.00;102708.69;5070813;28;20035;-75
2023/09/04 00:09:29;;;;;;;10.80;8.70;;;;;;;13.87;100.00;102701.75;5066306;28;20023;-75
2023/09/04 00:11:54;;;;;;;10.73;8.85;;;;;;;13.84;100.00;102700.91;5072126;28;20042;-74
2023/09/04 00:14:19;;;;;;;9.57;7.85;;;;;;;13.78;100.00;102697.44;5065150;28;20127;-75
2023/09/04 00:16:45;;;;;;;10.35;9.25;;;;;;;13.75;100.00;102697.44;5072701;28;20183;-75
2023/09/04 00:19:10;;;;;;;10.68;9.07;;;;;;;13.72;100.00;102697.47;5070453;28;20463;-75
2023/09/04 00:21:36;;;;;;;11.38;8.80;;;;;;;13.64;100.00;102682.69;5074410;28;20361;-75
2023/09/04 00:24:01;;;;;;;10.00;9.00;;;;;;;13.67;100.00;102693.13;5070375;28;20089;-75
2023/09/04 00:26:27;;;;;;;10.18;9.02;;;;;;;13.68;100.00;102694.88;5073222;28;20103;-75
2023/09/04 00:28:52;;;;;;;11.18;8.48;;;;;;;13.58;100.00;102683.59;5070812;28;20040;-75
2023/09/04 00:31:17;;;;;;;9.50;8.55;;;;;;;13.51;100.00;102687.16;5072532;28;20083;-74
2023/09/04 00:33:43;;;;;;;10.57;9.48;;;;;;;13.49;100.00;102696.75;5070144;28;20025;-75
2023/09/04 00:36:08;;;;;;;9.57;8.57;;;;;;;13.40;100.00;102694.19;5073277;28;20049;-75
2023/09/04 00:38:33;;;;;;;11.95;9.95;;;;;;;13.33;100.00;102688.09;5069106;28;20423;-75
2023/09/04 00:40:58;;;;;;;11.15;9.32;;;;;;;13.33;100.00;102685.50;5073079;28;20463;-75
2023/09/04 00:43:24;;;;;;;11.93;10.35;;;;;;;13.33;100.00;102688.09;5069826;28;20021;-75
2023/09/04 00:45:49;;;;;;;12.85;11.18;;;;;;;13.26;100.00;102683.78;5070861;28;20395;-75
2023/09/04 00:48:14;;;;;;;15.25;11.93;;;;;;;13.28;100.00;102682.91;5069431;28;20064;-75
2023/09/04 00:50:42;;;;;;;16.13;14.45;;;;;;;13.23;100.00;102708.19;5071623;28;20032;-75
2023/09/04 00:53:09;;;;;;;16.98;15.18;;;;;;;13.20;100.00;102702.13;5074026;28;20486;-75
2023/09/04 00:55:35;;;;;;;15.27;13.68;;;;;;;13.22;100.00;102697.75;5073348;28;20040;-75
2023/09/04 00:58:01;;;;;;;18.83;16.60;;;;;;;13.19;100.00;102703.88;5070159;28;20025;-75
2023/09/04 01:00:27;;;;;;;16.13;14.52;;;;;;;13.12;100.00;102694.31;5073632;28;20433;-75
2023/09/04 01:02:53;;;;;;;14.90;13.10;;;;;;;13.02;100.00;102683.00;5070581;28;20430;-75
2023/09/04 01:05:19;;;;;;;14.32;12.77;;;;;;;13.08;100.00;102689.97;5072910;28;20025;-75
2023/09/04 01:07:45;;;;;;;12.85;11.55;;;;;;;13.05;100.00;102688.22;5070058;28;20082;-75
2023/09/04 01:10:13;;;;;;;13.43;11.07;;;;;;;13.03;100.00;102684.72;5073005;28;20028;-75
2023/09/04 01:13:15;;;;;;;13.90;10.52;;;;;;;13.02;100.00;102687.38;5068951;28;20029;-75
2023/09/04 01:15:41;;;;;;;13.23;11.05;;;;;;;12.96;100.00;102682.16;5062647;28;20192;-75
2023/09/04 01:18:06;;;;;;;11.88;10.32;;;;;;;12.95;100.00;102677.78;5069767;28;20024;-75
2023/09/04 01:20:32;;;;;;;10.75;9.65;;;;;;;12.94;100.00;102676.03;5072057;28;20028;-75
2023/09/04 01:22:58;;;;;;;12.55;10.70;;;;;;;12.92;100.00;102683.91;5069580;28;20063;-75
2023/09/04 01:25:44;;;;;;;13.65;9.70;;;;;;;12.84;100.00;102683.94;5072377;28;20044;-75
2023/09/04 01:28:20;;;;;;;14.50;9.75;;;;;;;12.76;100.00;102664.78;5068133;28;20099;-75
2023/09/04 01:31:17;;;;;;;12.00;9.20;;;;;;;12.76;100.00;102675.25;5059604;28;20097;-75
2023/09/04 01:33:49;;;;;;;11.95;9.60;;;;;;;12.72;100.00;102677.84;5068228;28;20369;-75
2023/09/04 01:36:16;;;;;;;10.70;9.55;;;;;;;12.71;100.00;102684.84;5072024;28;20033;-75
2023/09/04 01:38:45;;;;;;;11.07;9.88;;;;;;;12.68;100.00;102686.59;5068884;28;20047;-75
2023/09/04 01:41:10;;;;;;;12.63;10.30;;;;;;;12.67;100.00;102684.88;5071482;28;20035;-75
2023/09/04 01:43:35;;;;;;;13.32;9.77;;;;;;;12.64;100.00;102681.38;5068308;28;20064;-75
2023/09/04 01:46:01;;;;;;;12.70;10.02;;;;;;;12.58;100.00;102688.38;5070161;28;20025;-75
2023/09/04 01:48:26;;;;;;;11.60;9.77;;;;;;;12.55;100.00;102688.38;5063053;28;20048;-75
2023/09/04 01:50:53;;;;;;;10.57;9.48;;;;;;;12.54;100.00;102681.41;5071323;28;20037;-75
2023/09/04 01:53:19;;;;;;;11.48;10.23;;;;;;;12.57;100.00;102684.03;5073860;28;20039;-75
2023/09/04 01:55:44;;;;;;;15.02;11.00;;;;;;;12.51;100.00;102686.66;5071753;28;20032;-75
2023/09/04 01:58:10;;;;;;;13.25;10.57;;;;;;;12.46;100.00;102676.22;5069744;28;20064;-75
2023/09/04 02:00:35;;;;;;;13.90;11.07;;;;;;;12.45;100.00;102679.69;5072394;28;20036;-75
2023/09/04 02:03:00;;;;;;;12.65;10.75;;;;;;;12.43;100.00;102668.38;5068756;28;20036;-75
2023/09/04 02:05:26;;;;;;;11.77;9.90;;;;;;;12.40;100.00;102678.81;5072524;28;20107;-75
2023/09/04 02:07:51;;;;;;;14.93;10.35;;;;;;;12.41;100.00;102673.59;5069242;28;20424;-75
2023/09/04 02:10:17;;;;;;;12.55;10.68;;;;;;;12.42;100.00;102677.06;5071443;28;20032;-75
2023/09/04 02:12:42;;;;;;;13.02;11.00;;;;;;;12.36;100.00;102671.84;5068530;28;20028;-75
2023/09/04 02:15:08;;;;;;;12.68;11.13;;;;;;;12.36;100.00;102670.13;5071703;28;20032;-75
2023/09/04 02:17:33;;;;;;;12.60;10.52;;;;;;;12.34;100.00;102669.25;5068839;28;20029;-75
2023/09/04 02:19:59;;;;;;;13.02;11.60;;;;;;;12.36;100.00;102664.88;5060019;28;20109;-75
2023/09/04 02:22:25;;;;;;;11.40;10.20;;;;;;;12.32;100.00;102652.66;5064970;28;20586;-75
2023/09/04 02:24:50;;;;;;;14.82;11.02;;;;;;;12.34;100.00;102650.94;5061816;28;20033;-75
2023/09/04 02:27:16;;;;;;;11.85;10.38;;;;;;;12.30;100.00;102649.22;5066934;28;20395;-75
2023/09/04 02:29:41;;;;;;;11.55;10.18;;;;;;;12.34;100.00;102650.94;5064092;28;20099;-75
2023/09/04 02:32:06;;;;;;;11.05;9.88;;;;;;;12.30;100.00;102648.34;5064706;28;20028;-75
2023/09/04 02:34:31;;;;;;;11.88;10.27;;;;;;;12.31;100.00;102647.47;5063091;28;20029;-75
2023/09/04 02:36:58;;;;;;;12.20;10.02;;;;;;;12.26;100.00;102644.88;5064402;28;20379;-75
2023/09/04 02:39:23;;;;;;;11.70;10.50;;;;;;;12.15;100.00;102628.31;5062958;28;20040;-75
2023/09/04 02:41:49;;;;;;;12.85;10.93;;;;;;;12.22;100.00;102645.72;5064112;28;20429;-75
2023/09/04 02:44:14;;;;;;;12.93;10.75;;;;;;;12.18;100.00;102636.16;5064621;28;20429;-75
2023/09/04 02:46:39;;;;;;;13.40;11.75;;;;;;;12.17;100.00;102642.25;5061703;28;20044;-75
2023/09/04 02:49:05;;;;;;;13.25;11.43;;;;;;;12.15;100.00;102642.25;5067532;28;20290;-75
2023/09/04 02:51:30;;;;;;;13.25;11.57;;;;;;;12.14;100.00;102637.03;5061734;28;20028;-75
2023/09/04 02:53:55;;;;;;;13.68;11.57;;;;;;;12.11;100.00;102634.41;5068437;28;20036;-75
2023/09/04 02:56:22;;;;;;;15.68;11.90;;;;;;;12.11;100.00;102637.03;5061295;28;20029;-75
2023/09/04 02:58:47;;;;;;;15.02;12.23;;;;;;;11.99;100.00;102621.34;5067834;28;20040;-75
2023/09/04 03:01:16;;;;;;;16.27;12.45;;;;;;;12.05;100.00;102637.03;5061533;28;20056;-75
2023/09/04 03:03:41;;;;;;;15.68;12.25;;;;;;;12.00;100.00;102628.31;5067218;28;20387;-75
2023/09/04 03:06:08;;;;;;;16.65;13.18;;;;;;;12.00;100.00;102617.84;5061771;28;20112;-75
2023/09/04 03:08:33;;;;;;;21.45;13.43;;;;;;;12.04;100.00;102630.94;5065711;28;20078;-75
2023/09/04 03:10:58;;;;;;;16.73;13.32;;;;;;;12.05;100.00;102631.81;5064431;28;20024;-75
2023/09/04 03:13:24;;;;;;;17.02;12.95;;;;;;;12.04;100.00;102619.63;5063114;28;20425;-75
2023/09/04 03:15:49;;;;;;;16.10;13.35;;;;;;;11.94;100.00;102593.47;5064164;28;20021;-75
2023/09/04 03:18:14;;;;;;;17.33;13.93;;;;;;;12.08;100.00;102616.13;5064096;28;20075;-75
2023/09/04 03:20:40;;;;;;;19.17;14.35;;;;;;;12.01;100.00;102591.72;5063275;28;20067;-75
2023/09/04 03:23:05;;;;;;;16.42;13.35;;;;;;;12.14;100.00;102603.03;5064320;28;20131;-75
2023/09/04 03:25:32;;;;;;;22.02;14.13;;;;;;;12.12;100.00;102599.53;5060384;28;20028;-75
2023/09/04 03:27:57;;;;;;;18.08;14.95;;;;;;;12.14;100.00;102600.44;5063935;28;20016;-75
2023/09/04 03:30:23;;;;;;;18.27;14.52;;;;;;;12.12;100.00;102608.25;5062150;28;20388;-75
2023/09/04 03:32:50;;;;;;;17.17;13.98;;;;;;;12.16;100.00;102610.00;5063164;28;20032;-75
2023/09/04 03:35:17;;;;;;;19.10;15.27;;;;;;;12.15;100.00;102608.25;5063518;28;20036;-75
2023/09/04 03:37:42;;;;;;;19.50;15.48;;;;;;;12.12;100.00;102613.47;5063028;28;20163;-75
2023/09/04 03:40:21;;;;;;;21.92;16.50;;;;;;;12.11;100.00;102616.97;5063130;28;20115;-75
2023/09/04 03:42:46;;;;;;;20.95;15.75;;;;;;;12.09;100.00;102615.25;5061760;28;20017;-75
2023/09/04 03:45:12;;;;;;;21.60;16.27;;;;;;;12.08;100.00;102606.53;5062586;28;20120;-75
2023/09/04 03:47:37;;;;;;;19.15;16.38;;;;;;;12.05;100.00;102600.44;5061237;28;20037;-75
2023/09/04 03:50:03;;;;;;;18.77;15.60;;;;;;;12.06;100.00;102602.16;5064023;28;20028;-75
2023/09/04 03:52:28;;;;;;;20.73;16.80;;;;;;;12.12;100.00;102607.38;5063812;28;20025;-75
2023/09/04 03:54:53;;;;;;;19.38;16.42;;;;;;;12.12;100.00;102602.16;5061367;28;20476;-75
2023/09/04 03:57:19;;;;;;;23.25;16.67;;;;;;;12.16;100.00;102609.13;5066422;28;20491;-75
2023/09/04 03:59:44;;;;;;;20.55;16.17;;;;;;;12.16;100.00;102604.78;5060527;28;20376;-75
2023/09/04 04:02:09;;;;;;;21.70;17.40;;;;;;;12.06;100.00;102592.56;5067376;28;20047;-75
2023/09/04 04:04:35;;;;;;;20.45;16.73;;;;;;;12.12;100.00;102591.69;5060104;28;20025;-75
2023/09/04 04:07:00;;;;;;;19.73;15.63;;;;;;;12.13;100.00;102598.66;5068535;28;20036;-75
2023/09/04 04:09:25;;;;;;;19.50;16.10;;;;;;;12.11;100.00;102598.69;5059449;28;20025;-75
2023/09/04 04:11:52;;;;;;;20.90;16.38;;;;;;;12.10;100.00;102603.94;5067225;28;20020;-75
2023/09/04 04:14:17;;;;;;;18.73;15.50;;;;;;;12.10;100.00;102607.41;5061145;28;20048;-75
2023/09/04 04:16:42;;;;;;;20.23;16.02;;;;;;;12.07;100.00;102614.38;5064452;28;20021;-75
2023/09/04 04:19:08;;;;;;;18.23;15.73;;;;;;;12.02;100.00;102605.66;5063159;28;20376;-75
2023/09/04 04:21:33;;;;;;;21.45;16.85;;;;;;;11.99;100.00;102596.06;5063609;28;20039;-75
2023/09/04 04:23:59;;;;;;;18.73;15.43;;;;;;;11.94;100.00;102585.66;5062600;28;20480;-75
2023/09/04 04:26:24;;;;;;;19.92;16.15;;;;;;;12.00;100.00;102602.16;5061712;28;20050;-75
2023/09/04 04:28:50;;;;;;;20.85;16.55;;;;;;;11.97;100.00;102602.19;5059586;28;20059;-75
2023/09/04 04:31:15;;;;;;;18.80;16.73;;;;;;;11.95;100.00;102600.44;5066991;28;20024;-75
2023/09/04 04:33:40;;;;;;;18.90;15.50;;;;;;;11.91;100.00;102593.50;5058259;28;20025;-75
2023/09/04 04:36:06;;;;;;;19.48;16.70;;;;;;;11.90;100.00;102601.31;5059038;28;20028;-75
2023/09/04 04:38:31;;;;;;;19.85;17.00;;;;;;;11.93;100.00;102603.94;5062217;28;20021;-75
2023/09/04 04:40:56;;;;;;;20.38;16.80;;;;;;;11.93;100.00;102596.97;5063242;28;20020;-75
2023/09/04 04:43:22;;;;;;;20.10;16.58;;;;;;;11.92;100.00;102591.75;5062597;28;20021;-75
2023/09/04 04:45:48;;;;;;;20.65;17.13;;;;;;;11.92;100.00;102596.97;5061461;28;20039;-75
2023/09/04 04:48:13;;;;;;;19.30;15.82;;;;;;;11.91;100.00;102597.84;5064092;28;20361;-75
2023/09/04 04:50:39;;;;;;;21.75;16.42;;;;;;;11.89;100.00;102594.34;5061058;28;20520;-75
2023/09/04 04:53:04;;;;;;;21.40;16.73;;;;;;;11.87;100.00;102586.53;5063354;28;20066;-75
2023/09/04 04:55:29;;;;;;;21.65;16.65;;;;;;;11.83;100.00;102587.34;5062838;28;20043;-75
2023/09/04 04:57:56;;;;;;;18.67;16.05;;;;;;;11.80;100.00;102579.50;5061409;28;20029;-75
2023/09/04 05:00:21;;;;;;;20.20;16.13;;;;;;;11.84;100.00;102591.75;5062741;28;20072;-75
2023/09/04 05:02:47;;;;;;;23.40;16.83;;;;;;;11.81;100.00;102581.28;5062484;28;20119;-75
2023/09/04 05:05:12;;;;;;;22.02;16.25;;;;;;;11.82;100.00;102588.22;5065821;28;20025;-75
2023/09/04 05:07:37;;;;;;;20.23;16.63;;;;;;;11.87;100.00;102591.75;5068155;28;20106;-74
2023/09/04 05:10:03;;;;;;;23.98;16.67;;;;;;;11.75;100.00;102570.81;5064565;28;20461;-75
2023/09/04 05:12:28;;;;;;;21.48;17.50;;;;;;;11.90;100.00;102602.22;5069585;28;20028;-75
2023/09/04 05:14:54;;;;;;;23.05;17.38;;;;;;;11.93;100.00;102603.94;5062793;28;20040;-75
2023/09/04 05:17:19;;;;;;;20.20;16.90;;;;;;;11.95;100.00;102604.81;5071443;28;20029;-75
2023/09/04 05:19:44;;;;;;;25.38;17.48;;;;;;;12.01;100.00;102609.16;5062269;28;20123;-75
2023/09/04 05:22:10;;;;;;;21.40;17.00;;;;;;;12.03;100.00;102604.78;5063499;28;20392;-75
2023/09/04 05:24:35;;;;;;;19.85;17.60;;;;;;;12.08;100.00;102600.44;5068418;28;20032;-75
2023/09/04 05:27:03;;;;;;;22.38;18.10;;;;;;;12.09;100.00;102592.56;5062329;28;20021;-75
2023/09/04 05:29:28;;;;;;;20.38;17.83;;;;;;;12.11;100.00;102590.84;5064634;28;20031;-74
2023/09/04 05:31:53;;;;;;;22.92;16.75;;;;;;;12.24;100.00;102602.16;5068374;28;20103;-75
2023/09/04 05:34:19;;;;;;;21.08;17.67;;;;;;;12.29;100.00;102599.50;5062257;28;20479;-75
2023/09/04 05:36:46;;;;;;;21.48;16.67;;;;;;;12.35;100.00;102599.50;5055465;28;20034;-75
2023/09/04 05:39:11;;;;;;;21.45;16.83;;;;;;;12.36;100.00;102590.75;5062184;28;20392;-75
2023/09/04 05:41:37;;;;;;;24.50;17.45;;;;;;;12.43;100.00;102602.09;5069921;28;20028;-75
2023/09/04 05:44:03;;;;;;;19.45;16.67;;;;;;;12.44;100.00;102596.84;5062849;28;20380;-75
2023/09/04 05:46:30;;;;;;;21.55;17.30;;;;;;;12.54;100.00;102592.47;5066519;28;20183;-75
2023/09/04 05:48:55;;;;;;;21.98;16.92;;;;;;;12.60;100.00;102595.06;5067150;28;20071;-75
2023/09/04 05:51:21;;;;;;;21.77;17.40;;;;;;;12.60;100.00;102595.06;5068141;28;20033;-75
2023/09/04 05:53:46;;;;;;;18.48;16.48;;;;;;;12.63;100.00;102595.03;5063576;28;20037;-75
2023/09/04 05:56:11;;;;;;;23.77;17.58;;;;;;;12.61;100.00;102592.41;5066301;28;20032;-75
2023/09/04 05:58:48;;;;;;;22.67;16.63;;;;;;;12.69;100.00;102600.25;5065296;28;20021;-75
2023/09/04 06:01:14;;;;;;;23.13;18.00;;;;;;;12.81;100.00;102591.47;5063624;28;20047;-75
2023/09/04 06:03:40;;;;;;;18.80;16.80;;;;;;;12.87;100.00;102588.81;5065127;28;20463;-75
2023/09/04 06:06:06;;;;;;;20.67;17.30;;;;;;;12.94;100.00;102590.53;5065356;28;20021;-75
2023/09/04 06:08:33;;;;;;;23.98;18.17;;;;;;;13.10;100.00;102601.78;5064943;28;20025;-75
2023/09/04 06:10:58;;;;;;;24.30;17.17;;;;;;;13.21;100.00;102599.97;5064897;28;20434;-75
2023/09/04 06:13:24;;;;;;;20.15;18.05;;;;;;;13.30;100.00;102599.94;5063226;28;20036;-75
2023/09/04 06:15:50;;;;;;;22.80;18.27;;;;;;;13.34;100.00;102601.66;5064349;28;20111;-75
2023/09/04 06:18:16;;;;;;;21.23;17.50;;;;;;;13.39;100.00;102603.38;5062342;28;20516;-75
2023/09/04 06:20:41;;;;;;;24.55;17.67;;;;;;;13.44;100.00;102594.63;5064994;28;20070;-75
2023/09/04 06:23:06;;;;;;;20.88;17.63;;;;;;;13.47;100.00;102596.31;5062307;28;20104;-75
2023/09/04 06:25:32;;;;;;;22.42;17.42;;;;;;;13.43;100.00;102594.59;5064749;28;20120;-75
2023/09/04 06:27:58;;;;;;;22.48;17.92;;;;;;;13.54;100.00;102595.41;5064907;28;20041;-75
2023/09/04 06:30:23;;;;;;;22.90;18.05;;;;;;;13.57;100.00;102598.00;5063017;28;20039;-75
2023/09/04 06:32:48;;;;;;;23.02;18.85;;;;;;;13.61;100.00;102594.47;5064928;28;20044;-75
2023/09/04 06:35:14;;;;;;;20.88;17.90;;;;;;;13.71;100.00;102606.63;5064564;28;20028;-75
2023/09/04 06:37:40;;;;;;;22.95;18.35;;;;;;;13.75;100.00;102605.69;5063130;28;20445;-75
2023/09/04 06:40:06;;;;;;;21.42;17.42;;;;;;;13.82;100.00;102610.00;5064995;28;20033;-74
2023/09/04 06:42:31;;;;;;;20.58;17.88;;;;;;;13.85;100.00;102592.53;5062727;28;20102;-75
2023/09/04 06:44:57;;;;;;;22.75;18.23;;;;;;;13.92;100.00;102596.81;5065076;28;20468;-75
2023/09/04 06:47:22;;;;;;;21.40;17.52;;;;;;;14.01;100.00;102601.97;5067319;28;20052;-75
2023/09/04 06:49:47;;;;;;;21.85;18.45;;;;;;;14.04;100.00;102599.31;5062466;28;20029;-75
2023/09/04 06:52:13;;;;;;;22.10;19.05;;;;;;;14.11;100.00;102603.63;5067589;28;20370;-75
2023/09/04 06:54:38;;;;;;;23.13;20.00;;;;;;;14.18;100.00;102589.56;5057527;28;20032;-75
2023/09/04 06:57:04;;;;;;;25.92;19.55;;;;;;;14.19;100.00;102578.19;5068576;28;20048;-75
2023/09/04 06:59:29;;;;;;;22.58;18.90;;;;;;;14.36;100.00;102591.13;5061480;28;20096;-75
2023/09/04 07:01:56;;;;;;;24.08;18.83;;;;;;;14.43;100.00;102584.03;5069141;28;20024;-75
2023/09/04 07:04:21;;;;;;;21.50;17.98;;;;;;;14.54;100.00;102590.06;5060629;28;20099;-75
2023/09/04 07:06:46;;;;;;;20.83;18.13;;;;;;;14.59;100.00;102588.25;5068188;28;20020;-75
2023/09/04 07:09:11;;;;;;;22.10;18.55;;;;;;;14.73;100.00;102591.56;5060590;28;20062;-75
2023/09/04 07:11:37;;;;;;;20.48;17.88;;;;;;;14.75;100.00;102574.03;5065247;28;20024;-75
2023/09/04 07:14:02;;;;;;;19.58;17.48;;;;;;;14.88;100.00;102582.63;5063824;28;20087;-75
2023/09/04 07:16:28;;;;;;;18.55;16.60;;;;;;;14.94;100.00;102573.78;5064177;28;20031;-75
2023/09/04 07:18:54;;;;;;;24.13;17.38;;;;;;;15.08;100.00;102574.47;5063242;28;20017;-75
2023/09/04 07:21:19;;;;;;;20.73;17.85;;;;;;;15.20;100.00;102581.28;5062250;28;20033;-75
2023/09/04 07:23:46;;;;;;;18.95;16.95;;;;;;;15.29;100.00;102582.91;5063232;28;20032;-75
2023/09/04 07:26:11;;;;;;;20.15;16.65;;;;;;;15.37;100.00;102576.66;5062732;28;20388;-75
2023/09/04 07:28:38;;;;;;;19.42;16.55;;;;;;;15.46;100.00;102562.47;5060506;28;20027;-75
2023/09/04 07:31:17;;;;;;;18.45;16.55;;;;;;;15.61;100.00;102574.50;5066185;28;20028;-75
2023/09/04 07:33:42;;;;;;;18.48;15.65;;;;;;;15.69;100.00;102585.78;5055870;28;20028;-75
2023/09/04 07:36:07;;;;;;;21.95;16.27;;;;;;;15.77;100.00;102577.78;5066423;28;20498;-75
2023/09/04 07:38:33;;;;;;;17.80;15.27;;;;;;;15.87;100.00;102585.47;5062005;28;20479;-75
2023/09/04 07:41:00;;;;;;;19.52;16.13;;;;;;;15.96;100.00;102589.69;5063464;28;20032;-75
2023/09/04 07:43:25;;;;;;;17.42;15.23;;;;;;;16.01;100.00;102586.97;5063985;28;20036;-75
2023/09/04 07:45:52;;;;;;;16.70;14.90;;;;;;;16.11;100.00;102584.13;5061653;28;20487;-75
2023/09/04 07:48:18;;;;;;;20.50;15.25;;;;;;;16.14;100.00;102581.44;5066447;28;20502;-75
2023/09/04 07:50:43;;;;;;;18.08;14.98;;;;;;;16.18;100.00;102574.34;5062490;28;20119;-75
2023/09/04 07:53:09;;;;;;;15.70;14.10;;;;;;;16.25;100.00;102559.31;5063050;28;20120;-75
2023/09/04 07:55:34;;;;;;;14.90;12.90;;;;;;;16.44;100.00;102565.94;5063444;28;20124;-75
2023/09/04 07:57:59;;;;;;;18.05;14.00;;;;;;;16.53;100.00;102560.50;5062947;28;20028;-75
2023/09/04 08:00:25;;;;;;;15.75;13.05;;;;;;;16.62;100.00;102559.44;5063252;28;20036;-75
2023/09/04 08:02:51;;;;;;;18.10;12.75;;;;;;;16.70;100.00;102561.91;5062725;28;20025;-75
2023/09/04 08:05:16;;;;;;;16.17;12.35;;;;;;;16.81;100.00;102562.59;5063574;28;20043;-75
2023/09/04 08:07:42;;;;;;;14.52;11.88;;;;;;;16.89;100.00;102562.41;5063502;28;20092;-75
2023/09/04 08:10:07;;;;;;;15.73;12.38;;;;;;;16.98;100.00;102568.31;5061816;28;20110;-75
2023/09/04 08:12:33;;;;;;;12.25;10.93;;;;;;;17.08;100.00;102561.94;5063464;28;20064;-75
2023/09/04 08:14:58;;;;;;;12.32;10.90;;;;;;;17.16;100.00;102555.63;5059986;28;20503;-75
2023/09/04 08:17:25;;;;;;;14.80;10.77;;;;;;;17.24;100.00;102559.81;5063502;28;20024;-75
2023/09/04 08:19:51;;;;;;;12.95;11.25;;;;;;;17.35;100.00;102566.59;5062640;28;20021;-75
2023/09/04 08:22:16;;;;;;;12.98;11.05;;;;;;;17.45;100.00;102560.19;5061008;28;20024;-75
2023/09/04 08:24:42;;;;;;;16.25;10.95;;;;;;;17.50;100.00;102555.66;5064405;28;20024;-75
2023/09/04 08:27:07;;;;;;;13.90;11.10;;;;;;;17.60;100.00;102562.44;5060082;28;20025;-76
2023/09/04 08:29:32;;;;;;;12.73;10.93;;;;;;;17.64;100.00;102552.66;5061594;28;20082;-75
2023/09/04 08:31:58;;;;;;;13.63;10.05;;;;;;;17.82;100.00;102552.25;5064478;28;20464;-76
2023/09/04 08:34:23;;;;;;;12.85;9.60;;;;;;;17.92;100.00;102559.00;5060443;28;20033;-76
2023/09/04 08:36:48;;;;;;;12.10;9.30;;;;;;;18.04;100.00;102552.50;5066305;28;20095;-75
2023/09/04 08:39:14;;;;;;;10.73;9.43;;;;;;;18.15;100.00;102552.22;5062461;28;20111;-76
2023/09/04 08:41:41;;;;;;;10.43;8.75;;;;;;;18.24;100.00;102558.06;5071373;28;20036;-76
2023/09/04 08:44:08;;;;;;;12.05;9.43;;;;;;;18.41;100.00;102557.63;5063338;28;20037;-76
2023/09/04 08:46:35;;;;;;;9.15;8.23;;;;;;;18.55;100.00;102558.97;5069885;28;20058;-75
2023/09/04 08:49:01;;;;;;;10.23;8.43;;;;;;;18.66;100.00;102559.53;5067968;28;20480;-75
2023/09/04 08:51:27;;;;;;;12.52;8.30;;;;;;;18.82;100.00;102552.88;5069627;28;20047;-76
2023/09/04 08:53:52;;;;;;;9.18;7.65;;;;;;;19.01;100.00;102557.59;5064507;28;20032;-76
2023/09/04 08:56:19;;;;;;;9.32;7.63;;;;;;;19.12;100.00;102551.03;5067402;28;20025;-76
2023/09/04 08:58:44;;;;;;;10.45;7.57;;;;;;;19.24;100.00;102555.09;5066620;28;20028;-76
2023/09/04 09:01:13;;;;;;;9.05;8.15;;;;;;;19.31;100.00;102546.03;5066304;28;20371;-76
2023/09/04 09:03:41;;;;;;;8.68;7.18;;;;;;;19.46;100.00;102544.66;5065695;28;20483;-76
2023/09/04 09:06:07;;;;;;;10.35;6.95;;;;;;;19.62;100.00;102543.22;5066476;28;20082;-76
2023/09/04 09:08:33;;;;;;;10.50;7.57;;;;;;;19.68;100.00;102541.31;5066612;28;20028;-76
2023/09/04 09:11:00;;;;;;;7.88;6.75;;;;;;;19.77;100.00;102546.28;5065717;28;20107;-76
2023/09/04 09:13:25;;;;;;;8.68;6.80;;;;;;;19.85;100.00;102536.31;5066429;28;20440;-76
2023/09/04 09:15:51;;;;;;;7.95;6.35;;;;;;;19.99;100.00;102538.44;5066192;28;20062;-76
2023/09/04 09:18:37;;;;;;;8.50;6.22;;;;;;;20.17;100.00;102537.75;5065536;28;20388;-76
2023/09/04 09:21:21;;;;;;;8.98;5.93;;;;;;;20.28;100.00;102546.19;5066609;28;20020;-76
2023/09/04 09:23:46;;;;;;;;;;;;;;;20.35;100.00;102542.38;5059636;28;20028;-75
2023/09/04 09:26:11;;;;;;;9.30;5.83;;;;;;;20.42;100.00;102536.84;5065532;28;19969;-76
2023/09/04 09:28:37;;;;;;;6.97;5.40;;;;;;;20.60;100.00;102551.19;5062615;28;20307;-76
2023/09/04 09:31:02;;;;;;;7.55;5.32;;;;;;;20.59;100.00;102537.09;5068388;28;20094;-75
2023/09/04 09:33:28;;;;;;;6.75;5.00;;;;;;;20.75;100.00;102553.25;5064195;28;20127;-75
2023/09/04 09:35:54;;;;;;;5.95;5.35;;;;;;;20.85;100.00;102541.38;5066505;28;20036;-75
2023/09/04 09:38:21;;;;;;;5.60;5.03;;;;;;;21.00;100.00;102542.56;5065629;28;20067;-76
2023/09/04 09:40:46;;;;;;;6.05;4.90;;;;;;;21.12;100.00;102546.47;5064524;28;20028;-76
2023/09/04 09:43:12;;;;;;;6.47;4.70;;;;;;;21.24;100.00;102546.84;5066335;28;20115;-76
2023/09/04 09:45:37;;;;;;;6.07;4.50;;;;;;;21.27;100.00;102541.41;5063808;28;20324;-75
2023/09/04 09:48:07;;;;;;;6.65;4.38;;;;;;;21.49;100.00;102544.06;5070155;28;20041;-76
2023/09/04 09:50:34;;;;;;;5.80;4.93;;;;;;;21.58;100.00;102537.53;5065028;28;20032;-75
2023/09/04 09:53:02;;;;;;;4.50;4.10;;;;;;;21.78;100.00;102538.41;5065063;28;20488;-75
2023/09/04 09:55:29;;;;;;;4.93;4.40;;;;;;;21.90;100.00;102521.97;5065584;28;20040;-76
2023/09/04 09:57:57;;;;;;;6.30;4.70;;;;;;;22.02;100.00;102534.69;5065229;28;20027;-76
2023/09/04 10:00:22;;;;;;;6.35;4.72;;;;;;;22.20;100.00;102533.00;5064921;28;20357;-76
2023/09/04 10:02:48;;;;;;;4.57;4.15;;;;;;;22.26;100.00;102519.44;5064663;28;20086;-75
2023/09/04 10:05:14;;;;;;;6.53;4.55;;;;;;;22.36;100.00;102507.47;5065605;28;20163;-76
2023/09/04 10:07:42;;;;;;;6.00;4.45;;;;;;;22.51;97.53;102519.19;5066168;28;20055;-76
2023/09/04 10:10:08;;;;;;;6.43;4.13;;;;;;;22.57;100.00;102507.41;5064275;28;20033;-76
2023/09/04 10:12:41;;;;;;;5.32;4.20;;;;;;;22.65;94.95;102511.41;5065110;28;20033;-76
2023/09/04 10:15:07;;;;;;;4.68;4.20;;;;;;;22.75;89.93;102519.78;5060137;28;20054;-76
2023/09/04 10:17:58;;;;;;;4.82;4.03;;;;;;;22.76;93.34;102523.31;5065410;28;20074;-76
2023/09/04 10:20:25;;;;;;;6.18;4.18;;;;;;;22.77;91.76;102519.75;5064169;28;20036;-76
2023/09/04 10:23:06;;;;;;;6.40;4.53;;;;;;;22.84;93.24;102516.69;5064331;28;20056;-76
2023/09/04 10:25:50;;;;;;;5.20;4.13;;;;;;;22.85;92.74;102513.09;5064648;28;20073;-76
2023/09/04 10:28:31;;;;;;;4.78;3.60;;;;;;;23.02;89.26;102512.31;5068145;28;20039;-76
2023/09/04 10:30:59;;;;;;;4.90;3.92;;;;;;;23.11;88.60;102503.00;5060854;28;20365;-76
2023/09/04 10:33:26;;;;;;;6.30;3.92;;;;;;;23.20;83.61;102488.38;5063732;28;20082;-76
2023/09/04 10:35:54;;;;;;;5.18;3.67;;;;;;;23.37;87.61;102499.03;5064108;28;20054;-76
2023/09/04 10:38:20;;;;;;;6.18;4.05;;;;;;;23.44;80.16;102492.44;5065206;28;20487;-76
2023/09/04 10:40:46;;;;;;;5.63;3.47;;;;;;;23.54;84.82;102495.47;5063521;28;20035;-76
2023/09/04 10:43:11;;;;;;;5.18;4.00;;;;;;;23.56;80.04;102483.81;5064142;28;20025;-76
2023/09/04 10:45:37;;;;;;;4.82;3.67;;;;;;;23.59;86.80;102485.47;5063911;28;20028;-76
2023/09/04 10:48:05;;;;;;;5.80;3.58;;;;;;;23.58;81.16;102479.28;5064443;28;20033;-75
2023/09/04 10:50:38;;;;;;;4.45;3.65;;;;;;;23.68;80.46;102482.34;5063709;28;20075;-75
2023/09/04 10:53:05;;;;;;;4.38;3.97;;;;;;;23.68;81.86;102478.81;5062249;28;20024;-76
2023/09/04 10:55:33;;;;;;;4.15;3.28;;;;;;;23.75;81.45;102464.25;5064299;28;20033;-76
2023/09/04 10:58:01;;;;;;;3.97;3.60;;;;;;;23.90;73.65;102476.72;5063450;28;20112;-76
2023/09/04 11:00:32;;;;;;;4.90;3.15;;;;;;;23.90;70.13;102463.41;5063888;28;20127;-76
2023/09/04 11:03:29;;;;;;;3.40;3.10;;;;;;;23.98;73.40;102471.88;5063427;28;20021;-76
2023/09/04 11:06:04;;;;;;;4.63;3.28;;;;;;;24.01;68.64;102461.03;5064390;28;20021;-76