Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:42;;;;;;;10.10;6.50;;;6.00;99.90;5.80;102109.00;;;;4937445;28;118436;-66
2021/10/09 00:03:08;;;;;;;9.60;5.93;;;5.90;99.90;5.70;102113.00;;;;4919473;28;92096;-65
2021/10/09 00:05:34;;;;;;;9.60;6.47;;;5.90;99.90;5.70;102108.00;;;;4937554;28;99219;-65
2021/10/09 00:08:00;;;;;;;13.27;6.17;;;5.80;99.90;5.60;102112.00;;;;4936817;28;118116;-65
2021/10/09 00:10:28;;;;;;;7.57;5.47;;;5.80;99.90;5.60;102109.00;;;;4937731;28;88591;-65
2021/10/09 00:12:54;;;;;;;10.53;5.73;;;5.80;99.90;5.50;102112.00;;;;4938406;28;87870;-65
2021/10/09 00:15:21;;;;;;;7.33;5.80;;;5.70;99.90;5.50;102116.00;;;;4938036;28;87438;-67
2021/10/09 00:17:47;;;;;;;8.40;5.27;;;5.70;99.90;5.50;102117.00;;;;4937522;28;88331;-66
2021/10/09 00:20:12;;;;;;;10.33;5.73;;;5.60;99.90;5.40;102112.00;;;;4936767;28;114730;-66
2021/10/09 00:22:38;;;;;;;9.53;5.80;;;5.60;99.90;5.40;102105.00;;;;4936721;28;98711;-66
2021/10/09 00:25:06;;;;;;;8.90;5.67;;;5.60;99.90;5.30;102104.00;;;;4919132;28;87752;-66
2021/10/09 00:27:32;;;;;;;6.80;4.90;;;5.50;99.90;5.30;102114.00;;;;4937914;28;88923;-66
2021/10/09 00:29:58;;;;;;;9.90;6.77;;;6.00;99.90;5.30;102114.00;;;;4936341;28;118056;-64
2021/10/09 00:32:25;;;;;;;9.67;5.70;;;5.50;99.90;5.20;102096.00;;;;4937138;28;110554;-67
2021/10/09 00:34:51;;;;;;;10.07;5.47;;;5.40;99.90;5.20;102110.00;;;;4919272;28;87889;-64
2021/10/09 00:37:17;;;;;;;9.77;5.27;;;5.40;99.90;5.10;102108.00;;;;4938131;28;88217;-64
2021/10/09 00:39:43;;;;;;;11.43;6.50;;;5.30;99.90;5.10;102106.00;;;;4936739;28;96606;-65
2021/10/09 00:42:09;;;;;;;10.63;5.93;;;5.30;99.90;5.10;102111.00;;;;4937532;28;87906;-64
2021/10/09 00:44:36;;;;;;;9.60;5.67;;;5.30;99.90;5.00;102111.00;;;;4936909;28;88309;-64
2021/10/09 00:47:03;;;;;;;10.20;5.47;;;5.20;99.90;4.90;102108.00;;;;4937021;28;89939;-64
2021/10/09 00:49:31;;;;;;;7.37;5.27;;;5.20;99.90;4.90;102111.00;;;;4936169;28;102400;-64
2021/10/09 00:51:59;;;;;;;7.47;6.10;;;5.10;99.90;4.90;102113.00;;;;4937533;28;87665;-66
2021/10/09 00:54:27;;;;;;;8.67;5.67;;;5.10;99.90;4.80;102105.00;;;;4918776;28;87885;-66
2021/10/09 00:56:57;;;;;;;11.47;6.47;;;5.00;99.90;4.90;102106.00;;;;4937576;28;88355;-66
2021/10/09 00:59:27;;;;;;;12.30;6.80;;;5.00;99.90;4.90;102110.00;;;;4936846;28;89161;-65
2021/10/09 01:01:56;;;;;;;10.43;5.93;;;5.10;99.90;4.90;102101.00;;;;4937285;28;87796;-65
2021/10/09 01:04:22;;;;;;;9.83;6.60;;;5.10;99.90;4.90;102104.00;;;;4937580;28;86952;-67
2021/10/09 01:06:48;;;;;;;12.87;7.20;;;5.10;99.90;4.90;102097.00;;;;4919156;28;88492;-64
2021/10/09 01:09:14;;;;;;;15.43;6.77;;;5.10;99.90;4.90;102106.00;;;;4936227;28;91584;-65
2021/10/09 01:11:40;;;;;;;9.07;5.97;;;5.10;99.90;4.90;102107.00;;;;4918564;28;88865;-66
2021/10/09 01:14:07;;;;;;;13.40;6.87;;;5.10;99.90;4.90;102107.00;;;;4936574;28;87841;-67
2021/10/09 01:16:33;;;;;;;12.87;6.93;;;5.10;99.90;4.90;102108.00;;;;4918488;28;88693;-66
2021/10/09 01:18:59;;;;;;;6.93;5.80;;;5.10;99.90;4.90;102095.00;;;;4935365;28;118750;-64
2021/10/09 01:21:26;;;;;;;8.80;6.50;;;5.00;99.90;4.90;102096.00;;;;4937273;28;88145;-66
2021/10/09 01:23:52;;;;;;;10.33;7.60;;;5.00;99.90;4.90;102105.00;;;;4918491;28;88101;-65
2021/10/09 01:26:19;;;;;;;16.47;6.37;;;5.00;99.90;4.90;102089.00;;;;4936323;28;88778;-65
2021/10/09 01:28:49;;;;;;;15.57;6.83;;;5.00;99.90;4.80;102089.00;;;;4936465;28;96559;-65
2021/10/09 01:31:15;;;;;;;12.03;6.73;;;5.10;99.90;4.80;102083.00;;;;4918727;28;95574;-66
2021/10/09 01:33:41;;;;;;;11.50;5.97;;;5.00;99.90;4.80;102100.00;;;;4935941;28;107519;-64
2021/10/09 01:36:08;;;;;;;10.67;6.70;;;5.00;99.90;4.80;102094.00;;;;4916613;28;91334;-65
2021/10/09 01:38:38;;;;;;;11.07;6.33;;;5.00;99.90;4.80;102083.00;;;;4936524;28;91188;-66
2021/10/09 01:41:06;;;;;;;12.27;6.57;;;5.00;99.90;4.80;102086.00;;;;4936303;28;87633;-67
2021/10/09 01:43:32;;;;;;;14.37;7.87;;;5.00;99.90;4.90;102090.00;;;;4919136;28;88172;-65
2021/10/09 01:45:58;;;;;;;9.67;5.73;;;5.00;99.90;4.90;102087.00;;;;4936217;28;88936;-66
2021/10/09 01:48:33;;;;;;;10.47;7.37;;;5.00;99.90;4.90;102089.00;;;;4935639;28;117251;-67
2021/10/09 01:50:59;;;;;;;11.67;6.50;;;5.00;99.90;4.90;102088.00;;;;4936618;28;88116;-66
2021/10/09 01:53:25;;;;;;;11.93;6.53;;;5.00;99.90;4.90;102089.00;;;;4936996;28;86875;-65
2021/10/09 01:55:51;;;;;;;9.93;7.10;;;5.00;99.90;4.80;102081.00;;;;4936098;28;87737;-64
2021/10/09 01:58:16;;;;;;;13.13;7.07;;;5.00;99.90;4.80;102086.00;;;;4935797;28;117982;-64
2021/10/09 02:00:42;;;;;;;10.27;6.30;;;5.00;99.90;4.80;102084.00;;;;4935206;28;110137;-67
2021/10/09 02:03:09;;;;;;;11.77;7.13;;;5.00;99.90;4.80;102091.00;;;;4937932;28;87679;-66
2021/10/09 02:05:35;;;;;;;10.83;6.70;;;5.00;99.90;4.80;102090.00;;;;4939739;28;88844;-65
2021/10/09 02:08:04;;;;;;;14.00;7.90;;;5.00;99.90;4.90;102093.00;;;;4939023;28;87815;-64
2021/10/09 02:10:31;;;;;;;8.23;5.53;;;5.00;99.90;4.80;102090.00;;;;4939859;28;87856;-65
2021/10/09 02:13:01;;;;;;;8.70;7.70;;;5.00;99.90;4.80;102088.00;;;;4939774;28;87769;-65
2021/10/09 02:15:33;;;;;;;10.47;5.83;;;5.00;99.90;4.80;102094.00;;;;4939802;28;88383;-64
2021/10/09 02:26:11;;;;;;;10.10;6.60;;;5.00;99.90;4.70;102093.00;;;;4937201;28;88787;-64
2021/10/09 02:28:37;;;;;;;15.63;7.73;;;4.90;99.90;4.70;102086.00;;;;4938385;28;118377;-64
2021/10/09 02:31:03;;;;;;;11.07;6.60;;;4.90;99.90;4.70;102092.00;;;;4939248;28;87824;-64
2021/10/09 02:33:29;;;;;;;7.10;6.07;;;4.90;99.90;4.60;102083.00;;;;4939063;28;108122;-64
2021/10/09 02:35:54;;;;;;;14.97;6.87;;;4.90;99.90;4.60;102083.00;;;;4938570;28;87903;-67
2021/10/09 02:38:20;;;;;;;10.77;6.77;;;4.90;99.90;4.60;102078.00;;;;4938706;28;91454;-67
2021/10/09 02:40:46;;;;;;;14.37;6.63;;;4.80;99.90;4.50;102088.00;;;;4938508;28;110512;-67
2021/10/09 02:43:13;;;;;;;14.70;6.40;;;4.70;99.90;4.40;102080.00;;;;4939736;28;87370;-66
2021/10/09 02:45:39;;;;;;;11.43;6.90;;;4.70;99.90;4.40;102088.00;;;;4938542;28;89259;-66
2021/10/09 02:48:07;;;;;;;9.30;7.10;;;4.60;99.90;4.30;102089.00;;;;4938898;28;90037;-67
2021/10/09 02:50:33;;;;;;;10.57;6.17;;;4.60;99.90;4.30;102082.00;;;;4937955;28;88828;-67
2021/10/09 02:52:58;;;;;;;10.50;7.07;;;4.50;99.90;4.20;102079.00;;;;4939051;28;87676;-66
2021/10/09 02:55:24;;;;;;;13.97;7.13;;;4.50;99.90;4.20;102085.00;;;;4937849;28;116728;-67
2021/10/09 02:57:51;;;;;;;13.27;6.60;;;4.40;99.90;4.10;102089.00;;;;4938527;28;88954;-66
2021/10/09 03:00:19;;;;;;;10.07;6.80;;;4.30;99.90;4.00;102086.00;;;;4938627;28;87656;-67
2021/10/09 03:02:44;;;;;;;12.90;7.87;;;4.30;99.90;4.00;102089.00;;;;4939019;28;87956;-67
2021/10/09 03:05:11;;;;;;;5.93;4.40;;;4.20;99.90;4.00;102098.00;;;;4937569;28;114601;-66
2021/10/09 03:07:39;;;;;;;10.77;6.57;;;4.20;99.90;3.90;102095.00;;;;4938806;28;88470;-66
2021/10/09 03:10:07;;;;;;;9.47;6.60;;;4.20;99.90;3.90;102102.00;;;;4938569;28;87753;-64
2021/10/09 03:12:32;;;;;;;12.20;7.40;;;4.60;99.90;3.80;102093.00;;;;4938746;28;88003;-64
2021/10/09 03:14:58;;;;;;;15.07;5.77;;;4.00;99.90;3.80;102098.00;;;;4934996;28;119920;-65
2021/10/09 03:17:24;;;;;;;11.93;7.30;;;4.00;99.90;3.80;102095.00;;;;4937701;28;112316;-66
2021/10/09 03:19:50;;;;;;;9.43;6.70;;;4.00;99.90;3.80;102093.00;;;;4937189;28;111665;-66
2021/10/09 03:22:16;;;;;;;11.73;6.27;;;4.00;99.90;3.80;102099.00;;;;4920085;28;108570;-66
2021/10/09 03:24:41;;;;;;;8.87;6.13;;;4.00;99.90;3.80;102097.00;;;;4937102;28;117719;-66
2021/10/09 03:27:07;;;;;;;9.47;6.07;;;4.00;99.90;3.80;102101.00;;;;4937998;28;88348;-67
2021/10/09 03:29:33;;;;;;;14.00;7.57;;;4.00;99.90;3.80;102099.00;;;;4937777;28;109097;-67
2021/10/09 03:31:59;;;;;;;16.30;8.03;;;4.00;99.90;3.80;102096.00;;;;4939281;28;86762;-67
2021/10/09 03:34:25;;;;;;;12.53;7.40;;;4.00;99.90;3.80;102107.00;;;;4938088;28;87945;-65
2021/10/09 03:36:51;;;;;;;16.20;7.47;;;4.00;99.90;3.80;102109.00;;;;4920333;28;88619;-65
2021/10/09 03:39:20;;;;;;;16.37;7.37;;;4.00;99.90;3.80;102108.00;;;;4938038;28;88745;-65
2021/10/09 03:41:52;;;;;;;11.57;6.93;;;4.00;99.90;3.70;102114.00;;;;4938939;28;87693;-65
2021/10/09 03:44:17;;;;;;;10.43;6.37;;;4.00;99.90;3.80;102111.00;;;;4938497;28;88049;-65
2021/10/09 03:47:15;;;;;;;14.53;7.13;;;4.00;99.90;3.70;102117.00;;;;4938349;28;87800;-64
2021/10/09 03:49:48;;;;;;;15.17;6.63;;;3.90;99.90;3.70;102105.00;;;;4938513;28;87816;-65
2021/10/09 03:52:48;;;;;;;9.90;7.50;;;4.00;99.90;3.80;102119.00;;;;4938256;28;88000;-64
2021/10/09 03:55:16;;;;;;;11.37;6.93;;;4.00;99.90;3.70;102117.00;;;;4933615;28;87989;-64
2021/10/09 03:57:43;;;;;;;13.53;6.23;;;4.00;99.90;3.70;102118.00;;;;4938116;28;87537;-65
2021/10/09 04:00:12;;;;;;;11.57;6.80;;;4.00;99.90;3.70;102119.00;;;;4942964;28;87941;-65
2021/10/09 04:02:38;;;;;;;11.17;7.47;;;3.90;99.90;3.70;102107.00;;;;4947909;28;87910;-65
2021/10/09 04:05:06;;;;;;;11.43;6.83;;;3.90;99.90;3.70;102108.00;;;;4935371;28;117980;-65
2021/10/09 04:07:32;;;;;;;10.40;6.73;;;3.90;99.90;3.60;102109.00;;;;4937789;28;89331;-65
2021/10/09 04:09:57;;;;;;;10.23;5.97;;;3.90;99.90;3.60;102109.00;;;;4937503;28;93941;-65
2021/10/09 04:12:23;;;;;;;12.47;6.47;;;3.80;99.90;3.60;102104.00;;;;4936973;28;109464;-65
2021/10/09 04:14:49;;;;;;;23.73;8.17;;;3.80;99.90;3.60;102110.00;;;;4936360;28;117803;-66
2021/10/09 04:17:15;;;;;;;10.33;6.00;;;3.80;99.90;3.60;102096.00;;;;4937465;28;88798;-66
2021/10/09 04:19:41;;;;;;;11.73;7.07;;;3.80;99.90;3.50;102108.00;;;;4937782;28;87705;-66
2021/10/09 04:22:07;;;;;;;11.20;7.37;;;3.80;99.90;3.50;102105.00;;;;4937014;28;108203;-67
2021/10/09 04:24:33;;;;;;;11.07;7.43;;;3.70;99.90;3.50;102105.00;;;;4936934;28;89058;-67
2021/10/09 04:26:59;;;;;;;11.17;7.13;;;3.70;99.90;3.50;102097.00;;;;4935591;28;115654;-67
2021/10/09 04:29:25;;;;;;;10.93;7.17;;;3.70;99.90;3.40;102098.00;;;;4937318;28;88974;-65
2021/10/09 04:31:52;;;;;;;12.97;7.10;;;3.70;99.90;3.40;102098.00;;;;4938013;28;87627;-64
2021/10/09 04:34:17;;;;;;;12.77;6.53;;;3.70;99.90;3.40;102104.00;;;;4936932;28;88548;-65
2021/10/09 04:36:43;;;;;;;9.57;6.77;;;3.70;99.90;3.40;102108.00;;;;4937011;28;96933;-66
2021/10/09 04:39:09;;;;;;;14.33;7.70;;;3.60;99.90;3.40;102102.00;;;;4937539;28;87881;-65
2021/10/09 04:41:35;;;;;;;10.73;7.47;;;3.60;99.90;3.40;102100.00;;;;4937548;28;87980;-65
2021/10/09 04:44:01;;;;;;;12.43;7.57;;;3.60;99.90;3.30;102102.00;;;;4936497;28;89052;-66
2021/10/09 04:46:27;;;;;;;10.13;6.90;;;3.60;99.90;3.30;102097.00;;;;4936540;28;117496;-65
2021/10/09 04:48:53;;;;;;;13.63;7.23;;;3.50;99.90;3.20;102096.00;;;;4936362;28;111434;-65
2021/10/09 04:51:18;;;;;;;13.97;6.90;;;3.50;99.90;3.20;102099.00;;;;4936303;28;107445;-65
2021/10/09 04:53:44;;;;;;;8.17;5.80;;;3.50;99.90;3.20;102097.00;;;;4935602;28;118193;-65
2021/10/09 04:56:10;;;;;;;15.97;7.47;;;3.40;99.90;3.10;102087.00;;;;4935680;28;118390;-64
2021/10/09 04:58:35;;;;;;;10.60;6.07;;;3.40;99.90;3.10;102095.00;;;;4935959;28;111627;-67
2021/10/09 05:01:01;;;;;;;12.60;6.27;;;3.40;99.90;3.00;102092.00;;;;4937147;28;88015;-67
2021/10/09 05:03:27;;;;;;;11.03;6.63;;;3.30;99.90;3.00;102083.00;;;;4936109;28;95868;-67
2021/10/09 05:05:53;;;;;;;9.80;6.97;;;3.20;99.90;2.90;102095.00;;;;4935568;28;117455;-67
2021/10/09 05:08:18;;;;;;;11.50;5.63;;;3.20;99.90;2.90;102088.00;;;;4936068;28;110456;-67
2021/10/09 05:10:44;;;;;;;14.60;6.60;;;3.20;99.90;2.80;102098.00;;;;4936751;28;87098;-67
2021/10/09 05:13:10;;;;;;;9.63;6.83;;;3.10;99.90;2.80;102113.00;;;;4935621;28;116953;-67
2021/10/09 05:15:44;;;;;;;8.10;6.00;;;3.10;99.90;2.70;102101.00;;;;4935414;28;112947;-66
2021/10/09 05:18:11;;;;;;;9.83;6.33;;;3.00;99.90;2.70;102106.00;;;;4936594;28;88860;-67
2021/10/09 05:20:38;;;;;;;15.63;7.57;;;3.00;99.90;2.60;102103.00;;;;4937599;28;87770;-66
2021/10/09 05:23:05;;;;;;;12.07;6.43;;;2.90;99.90;2.60;102112.00;;;;4918081;28;92708;-67
2021/10/09 05:25:33;;;;;;;15.87;5.90;;;2.80;99.90;2.50;102116.00;;;;4917963;28;88108;-66
2021/10/09 05:28:13;;;;;;;9.07;6.70;;;2.80;99.90;2.40;102115.00;;;;4936498;28;87913;-67
2021/10/09 05:30:45;;;;;;;12.60;7.67;;;2.70;99.90;2.40;102129.00;;;;4918429;28;87749;-67
2021/10/09 05:35:37;;;;;;;10.13;6.47;;;2.90;99.90;2.30;102130.00;;;;4934544;28;87952;-67
2021/10/09 05:38:02;;;;;;;12.80;7.27;;;2.70;99.90;2.30;102129.00;;;;4932391;28;94112;-67
2021/10/09 05:40:28;;;;;;;11.57;6.23;;;2.60;99.90;2.30;102134.00;;;;4933303;28;107259;-66
2021/10/09 05:42:54;;;;;;;8.47;6.27;;;2.60;99.90;2.30;102134.00;;;;4931109;28;118096;-67
2021/10/09 05:45:19;;;;;;;14.50;6.57;;;2.60;99.90;2.40;102132.00;;;;4933290;28;89566;-67
2021/10/09 05:47:48;;;;;;;9.33;7.13;;;2.60;99.90;2.50;102144.00;;;;4932265;28;111659;-67
2021/10/09 05:50:15;;;;;;;13.60;10.47;;;2.70;99.90;2.60;102142.00;;;;4932962;28;87976;-66
2021/10/09 05:52:57;;;;;;;19.73;14.10;;;2.90;99.90;2.70;102141.00;;;;4932924;28;88141;-66
2021/10/09 05:55:34;;;;;;;13.40;8.70;;;2.90;99.90;2.90;102142.00;;;;4932368;28;88112;-66
2021/10/09 05:58:15;;;;;;;10.23;7.37;;;3.10;99.90;3.10;102164.00;;;;4933918;28;88043;-66
2021/10/09 06:42:16;;;;;;;9.73;5.20;;;6.30;99.90;6.20;102198.00;;;;4930476;28;88409;-66
2021/10/09 07:00:17;;;;;;;7.33;4.87;;;7.30;99.90;7.50;102213.00;;;;4934397;28;87800;-66
2021/10/09 07:02:43;;;;;;;8.50;5.80;;;7.50;99.90;7.70;102223.00;;;;4917078;28;94395;-66
2021/10/09 07:05:12;;;;;;;12.23;6.17;;;7.70;99.90;7.90;102215.00;;;;4935079;28;87757;-65
2021/10/09 07:07:44;;;;;;;9.00;5.13;;;7.80;99.90;8.10;102226.00;;;;4936481;28;87667;-66
2021/10/09 07:10:11;;;;;;;6.10;4.67;;;8.00;99.90;8.30;102224.00;;;;4936886;28;87681;-65
2021/10/09 07:12:37;;;;;;;13.03;6.97;;;8.20;99.90;8.50;102228.00;;;;4935659;28;87938;-65
2021/10/09 07:15:05;;;;;;;15.43;5.43;;;8.50;99.90;8.70;102229.00;;;;4935063;28;97821;-64
2021/10/09 07:17:31;;;;;;;7.57;5.10;;;8.60;99.90;8.80;102233.00;;;;4936266;28;88467;-65
2021/10/09 07:19:57;;;;;;;7.10;4.87;;;8.80;99.90;9.10;102225.00;;;;4918099;28;87222;-64
2021/10/09 07:22:23;;;;;;;9.40;4.67;;;9.00;99.50;9.30;102225.00;;;;4935851;28;87787;-65
2021/10/09 07:24:49;;;;;;;7.30;4.47;;;9.20;96.80;9.40;102227.00;;;;4934929;28;87642;-64
2021/10/09 07:27:15;;;;;;;7.43;5.40;;;9.30;95.70;9.50;102221.00;;;;4933961;28;97339;-64
2021/10/09 07:29:40;;;;;;;8.80;5.33;;;9.40;95.60;9.60;102228.00;;;;4935124;28;103606;-66
2021/10/09 07:32:06;;;;;;;9.00;5.40;;;9.60;96.20;9.90;102230.00;;;;4917078;28;110172;-66
2021/10/09 07:34:32;;;;;;;7.07;4.77;;;9.80;95.30;10.10;102226.00;;;;4917451;28;88079;-65
2021/10/09 07:36:58;;;;;;;8.57;5.77;;;9.90;95.00;10.30;102225.00;;;;4934097;28;118008;-67
2021/10/09 07:39:25;;;;;;;6.73;4.57;;;10.20;93.40;10.60;102225.00;;;;4933832;28;117854;-65
2021/10/09 07:41:54;;;;;;;5.67;4.50;;;10.40;92.30;10.80;102227.00;;;;4935506;28;87670;-68
2021/10/09 07:44:21;;;;;;;8.10;4.57;;;10.60;90.60;10.90;102227.00;;;;4917583;28;87087;-65
2021/10/09 07:46:48;;;;;;;10.03;4.73;;;10.80;87.40;11.10;102226.00;;;;4935221;28;88753;-66
2021/10/09 07:49:14;;;;;;;5.70;4.40;;;11.00;85.80;11.30;102227.00;;;;4935253;28;101458;-66
2021/10/09 07:51:40;;;;;;;6.80;4.30;;;11.20;84.70;11.50;102233.00;;;;4934880;28;88881;-67
2021/10/09 07:54:06;;;;;;;7.90;4.13;;;11.40;84.90;11.80;102223.00;;;;4934724;28;109039;-66
2021/10/09 07:56:32;;;;;;;6.17;3.73;;;11.60;82.10;12.00;102231.00;;;;4934040;28;118978;-67
2021/10/09 07:58:57;;;;;;;5.93;3.93;;;11.80;80.10;12.20;102239.00;;;;4935048;28;99834;-66
2021/10/09 08:01:23;;;;;;;4.47;3.00;;;12.00;78.00;12.50;102230.00;;;;4933453;28;111895;-66
2021/10/09 08:03:49;;;;;;;4.87;3.87;;;12.20;73.90;12.60;102225.00;;;;4935392;28;87688;-66
2021/10/09 08:06:15;;;;;;;5.27;3.30;;;12.50;71.60;12.80;102215.00;;;;4933448;28;118061;-66
2021/10/09 08:08:40;;;;;;;5.00;3.67;;;12.60;72.30;13.10;102226.00;;;;4933371;28;119269;-66
2021/10/09 08:11:07;;;;;;;6.27;3.53;;;12.90;69.40;13.30;102237.00;;;;4933256;28;111073;-67
2021/10/09 08:13:33;;;;;;;7.50;4.03;;;13.10;68.70;13.50;102226.00;;;;4934611;28;87775;-67
2021/10/09 08:15:58;;;;;;;6.27;3.20;;;13.30;64.70;13.70;102235.00;;;;4933395;28;88904;-66
2021/10/09 08:18:24;;;;;;;3.43;3.10;;;13.40;62.10;13.70;102222.00;;;;4946421;28;89767;-66
2021/10/09 08:20:58;;;;;;;2.93;2.37;;;13.80;61.80;13.90;102232.00;;;;4946996;28;87768;-65
2021/10/09 08:23:27;;;;;;;6.00;3.23;;;13.70;62.40;14.10;102230.00;;;;4936236;28;87842;-66
2021/10/09 08:36:38;;;;;;;10.60;2.63;;;14.70;54.20;14.90;102229.00;;;;4933447;28;87803;-65
2021/10/09 08:39:05;;;;;;;3.67;2.53;;;14.80;54.80;15.20;102230.00;;;;4933416;28;88651;-65
2021/10/09 08:41:31;;;;;;;4.33;2.87;;;15.00;52.30;15.10;102222.00;;;;4933508;28;88630;-65
2021/10/09 08:43:56;;;;;;;4.90;3.00;;;15.00;50.50;15.20;102235.00;;;;4933135;28;88575;-65
2021/10/09 08:46:22;;;;;;;3.50;2.87;;;15.00;50.20;15.20;102228.00;;;;4932990;28;118335;-65
2021/10/09 08:48:51;;;;;;;4.60;2.87;;;15.00;49.60;15.20;102231.00;;;;4933590;28;87875;-66
2021/10/09 08:51:27;;;;;;;2.97;2.47;;;15.10;49.80;15.30;102227.00;;;;4934247;28;87867;-65
2021/10/09 08:54:04;;;;;;;3.53;2.33;;;15.10;49.50;15.40;102213.00;;;;4927037;28;87720;-65
2021/10/09 08:56:40;;;;;;;4.33;2.27;;;15.10;50.60;15.50;102234.00;;;;4931930;28;89270;-65
2021/10/09 08:59:30;;;;;;;4.03;2.63;;;15.30;49.80;15.60;102227.00;;;;4915831;28;87194;-65
2021/10/09 09:02:13;;;;;;;3.07;2.23;;;15.40;49.30;15.80;102234.00;;;;4934292;28;87859;-66
2021/10/09 09:30:46;;;;;;;3.78;1.88;;;16.20;45.70;16.40;102254.00;;;;4894476;28;88003;-66
2021/10/09 09:33:33;;;;;;;6.25;2.03;;;16.20;45.70;16.40;102238.00;;;;4933350;28;87944;-67
2021/10/09 09:38:53;;;;;;;5.65;2.72;;;16.30;45.20;16.50;102239.00;;;;4933851;28;88105;-64
2021/10/09 09:41:23;;;;;;;3.97;2.25;;;16.30;44.70;16.60;102227.00;;;;4917774;28;88296;-65
2021/10/09 09:43:52;;;;;;;2.80;2.35;;;16.30;45.10;16.60;102239.00;;;;4933128;28;88912;-65
2021/10/09 09:46:21;;;;;;;2.45;1.75;;;16.40;45.00;16.60;102243.00;;;;4933527;28;87950;-66
2021/10/09 09:48:48;;;;;;;3.17;2.63;;;16.40;44.10;16.60;102238.00;;;;4932912;28;87794;-65
2021/10/09 09:51:16;;;;;;;3.55;1.98;;;16.40;44.20;16.60;102242.00;;;;4932233;28;117825;-66
2021/10/09 09:53:45;;;;;;;4.53;2.25;;;16.40;44.00;16.40;102225.00;;;;4933820;28;87245;-65
2021/10/09 09:56:14;;;;;;;3.03;1.88;;;16.30;43.70;16.60;102225.00;;;;4914977;28;87748;-65
2021/10/09 09:58:43;;;;;;;2.30;1.83;;;16.30;44.70;16.80;102221.00;;;;4933767;28;87713;-65
2021/10/09 10:01:11;;;;;;;2.37;1.97;;;16.50;45.20;17.20;102214.00;;;;4914509;28;88850;-65
2021/10/09 10:03:43;;;;;;;1.63;1.50;;;16.70;44.80;17.30;102220.00;;;;4932531;28;88517;-64
2021/10/09 10:06:09;;;;;;;2.65;1.45;;;16.90;43.50;17.20;102218.00;;;;4914195;28;88926;-65
2021/10/09 10:08:35;;;;;;;3.08;1.95;;;17.00;42.90;17.10;102235.00;;;;4932607;28;109049;-65
2021/10/09 10:11:05;;;;;;;2.53;1.58;;;16.90;42.70;17.10;102222.00;;;;4931726;28;118453;-65
2021/10/09 10:13:32;;;;;;;4.47;2.42;;;16.90;42.80;17.10;102233.00;;;;4932602;28;88262;-65
2021/10/09 10:16:05;;;;;;;4.95;1.73;;;16.80;42.90;17.00;102229.00;;;;4932938;28;87906;-65
2021/10/09 10:18:46;;;;;;;3.65;2.05;;;16.80;42.40;16.90;102239.00;;;;4914543;28;94220;-65
2021/10/09 10:21:16;;;;;;;3.97;1.75;;;16.70;42.30;16.80;102232.00;;;;4926444;28;88521;-65
2021/10/09 10:23:45;;;;;;;2.42;1.70;;;16.60;42.50;16.70;102225.00;;;;4932939;28;87848;-65
2021/10/09 10:26:31;;;;;;;5.97;1.73;;;16.50;43.00;16.70;102227.00;;;;4935257;28;94575;-65
2021/10/09 10:28:57;;;;;;;7.80;2.70;;;16.50;43.10;16.60;102220.00;;;;4917966;28;87988;-65
2021/10/09 10:31:27;;;;;;;2.70;1.83;;;16.40;43.40;16.80;102226.00;;;;4926241;28;103433;-68
2021/10/09 10:34:18;;;;;;;4.30;2.00;;;16.50;43.50;17.00;102222.00;;;;4930785;28;88493;-67
2021/10/09 10:36:45;;;;;;;1.98;1.77;;;16.70;43.60;17.10;102217.00;;;;4929443;28;87611;-68
2021/10/09 10:39:13;;;;;;;1.58;1.48;;;16.70;42.90;17.30;102213.00;;;;4935336;28;87741;-68
2021/10/09 10:42:02;;;;;;;2.90;1.88;;;17.00;42.50;17.50;102223.00;;;;4916813;28;90504;-69
2021/10/09 10:45:06;;;;;;;1.77;1.38;;;17.20;42.20;17.60;102213.00;;;;4919302;28;87072;-68
2021/10/09 10:48:04;;;;;;;2.63;1.63;;;17.30;41.70;17.60;102219.00;;;;4902732;28;87769;-68
2021/10/09 10:50:52;;;;;;;3.65;1.65;;;17.30;41.90;17.80;102231.00;;;;4918295;28;88040;-68
2021/10/09 10:53:27;;;;;;;2.25;1.30;;;17.40;41.80;17.80;102216.00;;;;4916093;28;90697;-68
2021/10/09 10:56:10;;;;;;;6.45;2.47;;;17.50;41.10;17.90;102220.00;;;;4934853;28;89304;-68
2021/10/09 10:58:37;;;;;;;2.50;1.88;;;17.70;41.00;17.90;102204.00;;;;4934282;28;96284;-68
2021/10/09 11:01:20;;;;;;;4.45;2.08;;;17.70;40.60;18.00;102210.00;;;;4935214;28;87875;-68
2021/10/09 11:03:54;;;;;;;2.60;1.58;;;17.70;40.60;18.10;102195.00;;;;4931654;28;88250;-68
2021/10/09 11:06:25;;;;;;;4.70;2.33;;;17.70;40.30;18.10;102204.00;;;;4934764;28;101195;-69
2021/10/09 11:08:53;;;;;;;2.30;1.48;;;17.80;40.10;18.10;102204.00;;;;4916806;28;88048;-68
2021/10/09 11:11:42;;;;;;;1.77;1.33;;;17.80;40.10;18.20;102210.00;;;;4935607;28;90030;-68
2021/10/09 11:14:08;;;;;;;3.88;1.73;;;17.90;40.80;18.40;102208.00;;;;4917363;28;88501;-69
2021/10/09 11:16:34;;;;;;;4.88;1.45;;;18.00;40.50;18.70;102207.00;;;;4915448;28;116896;-68
2021/10/09 11:19:00;;;;;;;4.55;1.50;;;18.30;40.60;18.80;102204.00;;;;4933129;28;111046;-68
2021/10/09 11:21:26;;;;;;;5.70;2.15;;;18.40;38.90;18.70;102207.00;;;;4916552;28;90408;-68
2021/10/09 11:23:56;;;;;;;6.68;1.48;;;18.30;38.30;19.00;102207.00;;;;4934173;28;88862;-69
2021/10/09 11:26:25;;;;;;;2.75;1.27;;;18.50;39.20;19.20;102209.00;;;;4934962;28;88042;-68
2021/10/09 11:29:01;;;;;;;2.15;1.88;;;18.70;38.80;19.40;102204.00;;;;4934287;28;88080;-68
2021/10/09 11:31:28;;;;;;;3.45;1.30;;;19.00;39.00;19.50;102212.00;;;;4916528;28;87745;-68
2021/10/09 11:34:00;;;;;;;2.60;1.25;;;19.10;38.00;19.60;102216.00;;;;4933459;28;89106;-69
2021/10/09 11:36:28;;;;;;;1.67;1.55;;;19.20;37.20;19.60;102210.00;;;;4933806;28;88395;-69
2021/10/09 11:39:20;;;;;;;2.05;1.67;;;19.20;36.90;19.80;102218.00;;;;4933985;28;87730;-69
2021/10/09 11:42:12;;;;;;;2.58;1.48;;;19.40;36.90;19.80;102208.00;;;;4916563;28;87943;-69
2021/10/09 11:44:44;;;;;;;2.30;1.70;;;19.50;36.90;19.80;102220.00;;;;4916997;28;89027;-70
2021/10/09 11:55:28;;;;;;;3.40;1.70;;;19.40;36.80;19.60;102217.00;;;;4934298;28;88098;-69
2021/10/09 11:57:54;;;;;;;4.53;1.30;;;19.30;34.80;19.50;102223.00;;;;4933638;28;87801;-69
2021/10/09 12:00:29;;;;;;;2.08;1.65;;;19.30;34.50;19.50;102217.00;;;;4934592;28;87802;-68
2021/10/09 12:02:58;;;;;;;1.15;0.90;;;19.20;34.60;19.10;102218.00;;;;4927224;28;86776;-68
2021/10/09 12:05:32;;;;;;;5.63;2.28;;;19.10;34.40;19.00;102226.00;;;;4934919;28;88149;-69
2021/10/09 12:08:24;;;;;;;1.42;1.33;;;19.00;34.90;19.00;102214.00;;;;4934016;28;87841;-69
2021/10/09 12:11:15;;;;;;;2.40;1.10;;;18.80;35.20;19.10;102215.00;;;;4935117;28;88762;-69
2021/10/09 12:14:00;;;;;;;3.55;2.05;;;18.80;35.90;18.90;102219.00;;;;4937015;28;87740;-69
2021/10/09 12:16:46;;;;;;;4.70;2.22;;;18.70;35.60;19.20;102214.00;;;;4934518;28;87974;-68
2021/10/09 12:19:18;;;;;;;1.80;1.65;;;18.80;36.40;19.50;102215.00;;;;4915519;28;87604;-68
2021/10/09 12:21:49;;;;;;;4.72;1.70;;;19.00;37.00;19.60;102212.00;;;;4916344;28;88009;-69
2021/10/09 12:24:18;;;;;;;4.40;2.22;;;19.20;34.80;19.60;102211.00;;;;4933916;28;94703;-69
2021/10/09 12:26:59;;;;;;;1.83;1.73;;;19.30;34.50;19.50;102217.00;;;;4933823;28;95955;-68
2021/10/09 12:29:26;;;;;;;3.40;1.27;;;19.30;33.80;19.30;102217.00;;;;4915658;28;89300;-68
2021/10/09 12:31:51;;;;;;;3.38;1.52;;;19.20;33.80;19.10;102205.00;;;;4933603;28;110610;-68
2021/10/09 12:34:32;;;;;;;3.85;2.47;;;18.90;33.10;18.90;102205.00;;;;4915778;28;108707;-68
2021/10/09 12:37:33;;;;;;;3.58;1.33;;;18.80;34.00;18.80;102201.00;;;;4915816;28;88973;-68
2021/10/09 12:40:18;;;;;;;1.65;1.23;;;18.60;34.70;18.80;102204.00;;;;4884238;28;88835;-68
2021/10/09 12:42:55;;;;;;;1.75;1.25;;;18.60;35.30;19.00;102208.00;;;;4916318;28;88015;-67
2021/10/09 12:45:22;;;;;;;2.80;1.65;;;18.70;35.30;19.30;102206.00;;;;4934261;28;87644;-68
2021/10/09 12:47:48;;;;;;;2.25;1.70;;;18.90;36.10;19.70;102199.00;;;;4932762;28;87631;-68
2021/10/09 12:50:15;;;;;;;1.73;1.60;;;19.10;36.30;19.80;102201.00;;;;4932662;28;118067;-68
2021/10/09 12:52:41;;;;;;;2.70;1.58;;;19.30;35.40;19.80;102201.00;;;;4934201;28;87795;-68
2021/10/09 12:55:07;;;;;;;2.85;1.55;;;19.30;35.60;19.90;102196.00;;;;4933456;28;101823;-69