Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:27;;;;;;;53.38;17.63;;;;;;;;;;5089959;28;44833;-87
2021/12/01 00:02:55;;;;;;;32.45;16.38;;;;;;;;;;5090494;28;42721;-88
2021/12/01 00:05:23;;;;;;;23.58;13.07;;;;;;;;;;5107645;28;42573;-88
2021/12/01 00:07:50;;;;;;;31.58;14.45;;;;;;;;;;5110357;27;44071;-89
2021/12/01 00:10:18;;;;;;;26.92;14.05;;;;;;;;;;5111548;27;42570;-87
2021/12/01 00:12:45;;;;;;;23.52;13.35;;;;;;;;;;5110955;27;43991;-87
2021/12/01 00:15:12;;;;;;;27.38;13.43;;;;;;;;;;5111429;27;42891;-87
2021/12/01 00:17:39;;;;;;;30.95;14.38;;;;;;;;;;5111006;27;44970;-88
2021/12/01 00:20:08;;;;;;;25.23;13.98;;;;;;;;;;5110814;28;44850;-88
2021/12/01 00:22:34;;;;;;;35.63;16.30;;;;;;;;;;5110306;27;45099;-88
2021/12/01 00:25:02;;;;;;;29.92;14.65;;;;;;;;;;5111300;27;43992;-87
2021/12/01 00:27:28;;;;;;;41.13;17.20;;;;;;;;;;5109807;27;43942;-87
2021/12/01 00:29:56;;;;;;;20.35;12.98;;;;;;;;;;5110349;28;45736;-88
2021/12/01 00:32:23;;;;;;;28.33;15.88;;;;;;;;;;5111065;27;42995;-90
2021/12/01 00:34:50;;;;;;;32.83;16.45;;;;;;;;;;5110957;27;44646;-88
2021/12/01 00:37:17;;;;;;;29.13;14.90;;;;;;;;;;5110619;27;43261;-87
2021/12/01 00:39:44;;;;;;;25.63;14.40;;;;;;;;;;5110913;27;43881;-88
2021/12/01 00:42:11;;;;;;;28.00;15.23;;;;;;;;;;5103278;27;43680;-88
2021/12/01 00:44:45;;;;;;;17.67;12.20;;;;;;;;;;5089322;28;44931;-88
2021/12/01 00:47:13;;;;;;;33.83;14.75;;;;;;;;;;5089709;28;43903;-88
2021/12/01 00:49:40;;;;;;;21.20;12.63;;;;;;;;;;5089627;28;42685;-88
2021/12/01 00:52:07;;;;;;;26.42;13.48;;;;;;;;;;5089564;28;44473;-87
2021/12/01 00:54:34;;;;;;;29.00;15.02;;;;;;;;;;5090374;28;42876;-87
2021/12/01 00:57:01;;;;;;;25.73;13.48;;;;;;;;;;5089885;28;42794;-87
2021/12/01 00:59:27;;;;;;;28.25;13.85;;;;;;;;;;5090582;28;44864;-87
2021/12/01 01:01:54;;;;;;;29.20;14.57;;;;;;;;;;5089980;28;43777;-87
2021/12/01 01:04:21;;;;;;;28.15;14.25;;;;;;;;;;5097634;28;44915;-87
2021/12/01 01:06:48;;;;;;;30.88;15.32;;;;;;;;;;5110494;27;44316;-88
2021/12/01 01:09:14;;;;;;;24.63;13.23;;;;;;;;;;5110564;27;43696;-88
2021/12/01 01:17:19;;;;;;;22.65;11.75;;;;;;;;;;5109841;27;42698;-88
2021/12/01 01:19:45;;;;;;;32.45;14.10;;;;;;;;;;5113740;27;43939;-88
2021/12/01 01:22:12;;;;;;;23.80;13.18;;;;;;;;;;5113466;27;41403;-88
2021/12/01 01:24:39;;;;;;;22.42;11.15;;;;;;;;;;5113315;27;43766;-88
2021/12/01 01:27:06;;;;;;;23.10;11.77;;;;;;;;;;5114122;28;44865;-88
2021/12/01 01:29:36;;;;;;;19.95;10.35;;;;;;;;;;5113286;27;44711;-87
2021/12/01 01:32:03;;;;;;;17.63;9.48;;;;;;;;;;5113154;27;45060;-87
2021/12/01 01:34:30;;;;;;;14.60;8.27;;;;;;;;;;5114099;27;44971;-87
2021/12/01 01:36:56;;;;;;;27.60;9.55;;;;;;;;;;5113792;27;43682;-87
2021/12/01 01:39:23;;;;;;;18.17;9.02;;;;;;;;;;5112239;27;44183;-86
2021/12/01 01:41:50;;;;;;;21.00;8.68;;;;;;;;;;5108373;27;43950;-86
2021/12/01 01:44:16;;;;;;;21.67;9.27;;;;;;;;;;5093420;28;43951;-87
2021/12/01 01:46:43;;;;;;;13.95;7.57;;;;;;;;;;5092396;28;43872;-87
2021/12/01 01:49:20;;;;;;;16.45;7.50;;;;;;;;;;5093130;28;42685;-87
2021/12/01 01:51:47;;;;;;;11.90;6.55;;;;;;;;;;5093053;28;43895;-87
2021/12/01 01:54:15;;;;;;;18.10;9.48;;;;;;;;;;5092507;28;43466;-86
2021/12/01 01:56:42;;;;;;;21.90;9.80;;;;;;;;;;5092496;28;44677;-86
2021/12/01 01:59:09;;;;;;;21.10;9.00;;;;;;;;;;5092931;28;42889;-86
2021/12/01 02:01:46;;;;;;;18.10;9.52;;;;;;;;;;5092153;28;42922;-86
2021/12/01 02:04:15;;;;;;;20.25;8.93;;;;;;;;;;5100012;28;43655;-85
2021/12/01 02:06:46;;;;;;;17.02;7.93;;;;;;;;;;5112068;27;45151;-86
2021/12/01 02:09:12;;;;;;;14.85;7.32;;;;;;;;;;5113056;27;43147;-86
2021/12/01 02:11:39;;;;;;;11.07;5.65;;;;;;;;;;5113166;27;43946;-87
2021/12/01 02:14:06;;;;;;;8.18;5.28;;;;;;;;;;5112510;27;44872;-87
2021/12/01 02:16:33;;;;;;;11.88;4.85;;;;;;;;;;5113135;27;44854;-87
2021/12/01 02:18:59;;;;;;;11.10;5.82;;;;;;;;;;5113107;27;43914;-87
2021/12/01 02:21:28;;;;;;;7.57;4.30;;;;;;;;;;5112004;27;44924;-87
2021/12/01 02:23:56;;;;;;;5.50;3.78;;;;;;;;;;5113048;27;44698;-87
2021/12/01 02:26:23;;;;;;;9.10;4.80;;;;;;;;;;5113442;27;44988;-87
2021/12/01 02:28:52;;;;;;;8.55;4.15;;;;;;;;;;5112182;27;43988;-87
2021/12/01 02:31:19;;;;;;;6.03;3.85;;;;;;;;;;5112212;27;44858;-88
2021/12/01 02:33:45;;;;;;;4.88;2.83;;;;;;;;;;5112730;27;42864;-87
2021/12/01 02:36:13;;;;;;;6.07;3.30;;;;;;;;;;5111865;27;44434;-87
2021/12/01 02:38:41;;;;;;;2.42;1.88;;;;;;;;;;5112451;27;43969;-87
2021/12/01 02:41:08;;;;;;;3.60;2.63;;;;;;;;;;5112809;27;43122;-87
2021/12/01 02:43:36;;;;;;;5.28;2.50;;;;;;;;;;5093817;27;20079;-86
2021/12/01 02:46:03;;;;;;;5.72;2.97;;;;;;;;;;5092707;28;42863;-88
2021/12/01 02:48:30;;;;;;;3.90;2.95;;;;;;;;;;5092371;28;34540;-88
2021/12/01 02:50:58;;;;;;;6.32;3.00;;;;;;;;;;5091368;28;44952;-87
2021/12/01 02:53:24;;;;;;;5.43;3.05;;;;;;;;;;5091734;28;43866;-87
2021/12/01 02:55:53;;;;;;;3.75;2.90;;;;;;;;;;5091714;28;43639;-87
2021/12/01 02:58:19;;;;;;;;;;;;;;;;;;5092999;28;43909;-87
2021/12/01 03:00:46;;;;;;;2.85;2.63;;;;;;;;;;5092078;28;43260;-87
2021/12/01 03:03:14;;;;;;;3.30;3.00;;;;;;;;;;5091090;28;43649;-86
2021/12/01 03:05:44;;;;;;;4.82;3.20;;;;;;;;;;5111421;28;44280;-86
2021/12/01 03:08:11;;;;;;;8.27;4.05;;;;;;;;;;5112381;27;44836;-86
2021/12/01 03:10:38;;;;;;;7.93;5.10;;;;;;;;;;5111413;27;43461;-86
2021/12/01 03:13:05;;;;;;;6.70;4.60;;;;;;;;;;5112215;27;45019;-86
2021/12/01 03:15:32;;;;;;;11.00;5.15;;;;;;;;;;5112019;27;44655;-86
2021/12/01 03:18:00;;;;;;;9.13;5.65;;;;;;;;;;5111592;27;45086;-86
2021/12/01 03:20:26;;;;;;;5.40;4.75;;;;;;;;;;5111179;27;43909;-86
2021/12/01 03:22:53;;;;;;;5.10;4.60;;;;;;;;;;5111968;27;44588;-86
2021/12/01 03:25:20;;;;;;;6.97;5.60;;;;;;;;;;5111091;27;44961;-86
2021/12/01 03:27:46;;;;;;;5.78;5.10;;;;;;;;;;5111863;27;43670;-86
2021/12/01 03:30:13;;;;;;;6.20;4.82;;;;;;;;;;5112543;27;44087;-86
2021/12/01 03:32:40;;;;;;;6.70;4.20;;;;;;;;;;5111346;27;42921;-85
2021/12/01 03:35:09;;;;;;;8.63;4.82;;;;;;;;;;5111775;27;42649;-85
2021/12/01 03:37:35;;;;;;;;;;;;;;;;;;5112779;27;45060;-85
2021/12/01 03:40:03;;;;;;;6.97;4.50;;;;;;;;;;5111314;27;42544;-85
2021/12/01 03:42:30;;;;;;;4.63;4.22;;;;;;;;;;5100965;27;43644;-85
2021/12/01 03:44:56;;;;;;;5.00;3.90;;;;;;;;;;5090875;28;43899;-85
2021/12/01 03:47:24;;;;;;;5.70;4.30;;;;;;;;;;5090331;28;44904;-85
2021/12/01 03:49:51;;;;;;;4.68;4.18;;;;;;;;;;5091313;28;44995;-87
2021/12/01 03:52:17;;;;;;;4.57;4.15;;;;;;;;;;5090922;28;42369;-86
2021/12/01 03:54:45;;;;;;;4.10;3.70;;;;;;;;;;5091234;28;42662;-85
2021/12/01 03:57:12;;;;;;;5.22;4.72;;;;;;;;;;5103168;28;44912;-86
2021/12/01 03:59:38;;;;;;;8.55;5.50;;;;;;;;;;5110286;27;44005;-86
2021/12/01 04:02:05;;;;;;;8.18;4.18;;;;;;;;;;5111466;27;44748;-86
2021/12/01 04:04:32;;;;;;;7.68;5.10;;;;;;;;;;5110977;27;43790;-87
2021/12/01 04:06:59;;;;;;;4.28;3.88;;;;;;;;;;5111336;27;45081;-86
2021/12/01 04:09:27;;;;;;;4.43;4.03;;;;;;;;;;5110680;27;43657;-87
2021/12/01 04:11:54;;;;;;;5.85;5.25;;;;;;;;;;5111079;27;42892;-87
2021/12/01 04:14:20;;;;;;;3.38;3.05;;;;;;;;;;5110674;27;42861;-85
2021/12/01 04:16:47;;;;;;;4.00;3.50;;;;;;;;;;5111135;27;43968;-87
2021/12/01 04:19:14;;;;;;;3.67;3.38;;;;;;;;;;5111993;27;20056;-87
2021/12/01 04:21:41;;;;;;;5.40;4.15;;;;;;;;;;5110378;27;42757;-87
2021/12/01 04:24:08;;;;;;;4.10;3.70;;;;;;;;;;5111125;27;43488;-87
2021/12/01 04:26:35;;;;;;;4.57;3.90;;;;;;;;;;5111021;27;43925;-88
2021/12/01 04:29:03;;;;;;;3.95;3.58;;;;;;;;;;5110414;27;45133;-87
2021/12/01 04:31:31;;;;;;;4.05;3.75;;;;;;;;;;5110602;27;45363;-88
2021/12/01 04:33:58;;;;;;;6.50;4.83;;;;;;;;;;5110632;27;44528;-88
2021/12/01 04:36:33;;;;;;;6.37;5.87;;;;;;;;;;5110238;27;44608;-88
2021/12/01 04:39:01;;;;;;;8.30;7.07;;;;;;;;;;5110638;27;44869;-87
2021/12/01 04:41:30;;;;;;;5.95;5.40;;;;;;;;;;5108695;27;44660;-87
2021/12/01 04:44:00;;;;;;;6.88;6.18;;;;;;;;;;5089067;28;43931;-88
2021/12/01 04:46:26;;;;;;;6.63;5.78;;;;;;;;;;5089971;28;44962;-88
2021/12/01 04:48:53;;;;;;;8.43;6.43;;;;;;;;;;5089319;28;44679;-88
2021/12/01 04:51:20;;;;;;;7.53;6.50;;;;;;;;;;5089706;28;42961;-85
2021/12/01 04:53:46;;;;;;;7.40;6.60;;;;;;;;;;5103229;28;44010;-88
2021/12/01 04:56:15;;;;;;;6.55;5.53;;;;;;;;;;5107105;27;43635;-87
2021/12/01 04:58:42;;;;;;;6.70;5.15;;;;;;;;;;5106357;27;43902;-87
2021/12/01 05:01:09;;;;;;;5.63;5.13;;;;;;;;;;5107225;27;44581;-87
2021/12/01 05:03:36;;;;;;;6.30;4.97;;;;;;;;;;5107383;28;43967;-87
2021/12/01 05:06:02;;;;;;;4.40;4.00;;;;;;;;;;5109503;27;42971;-86
2021/12/01 05:08:29;;;;;;;5.25;4.55;;;;;;;;;;5110498;27;42622;-88
2021/12/01 05:10:56;;;;;;;4.85;4.07;;;;;;;;;;5109936;27;42793;-88
2021/12/01 05:13:22;;;;;;;4.35;3.90;;;;;;;;;;5110147;27;44841;-88
2021/12/01 05:15:49;;;;;;;3.90;3.50;;;;;;;;;;5110404;27;44630;-88
2021/12/01 05:18:16;;;;;;;3.42;3.10;;;;;;;;;;5110294;27;43957;-88
2021/12/01 05:20:42;;;;;;;4.00;3.60;;;;;;;;;;5109945;27;43986;-88
2021/12/01 05:23:11;;;;;;;3.53;3.22;;;;;;;;;;5109327;27;44948;-89
2021/12/01 05:25:38;;;;;;;4.13;3.42;;;;;;;;;;5109437;27;42942;-87
2021/12/01 05:28:05;;;;;;;4.07;3.67;;;;;;;;;;5110450;27;44759;-88
2021/12/01 05:30:32;;;;;;;3.33;2.78;;;;;;;;;;5109656;27;45161;-88
2021/12/01 05:33:04;;;;;;;3.50;3.10;;;;;;;;;;5109681;27;45234;-88
2021/12/01 05:35:32;;;;;;;4.30;3.67;;;;;;;;;;5110478;27;42616;-89
2021/12/01 05:37:59;;;;;;;3.80;3.50;;;;;;;;;;5109121;27;42652;-87
2021/12/01 05:40:25;;;;;;;3.80;3.50;;;;;;;;;;5110433;27;42721;-88
2021/12/01 05:42:52;;;;;;;4.40;4.00;;;;;;;;;;5109623;27;44954;-88
2021/12/01 05:45:19;;;;;;;4.50;4.05;;;;;;;;;;5108888;27;44893;-88
2021/12/01 05:47:45;;;;;;;5.70;5.10;;;;;;;;;;5108741;27;42636;-88
2021/12/01 05:50:12;;;;;;;4.45;3.88;;;;;;;;;;5110058;27;42862;-88
2021/12/01 05:52:39;;;;;;;6.60;5.13;;;;;;;;;;5109121;27;45249;-88
2021/12/01 05:55:06;;;;;;;4.50;4.10;;;;;;;;;;5109883;27;43681;-88
2021/12/01 05:57:32;;;;;;;5.78;5.20;;;;;;;;;;5109415;27;44955;-87
2021/12/01 06:00:02;;;;;;;7.55;5.93;;;;;;;;;;5109222;27;44824;-87
2021/12/01 06:02:28;;;;;;;5.03;4.63;;;;;;;;;;5111090;27;20044;-87
2021/12/01 06:04:55;;;;;;;5.47;4.97;;;;;;;;;;5111679;27;44965;-88
2021/12/01 06:07:22;;;;;;;4.10;3.78;;;;;;;;;;5111715;27;42612;-88
2021/12/01 06:09:48;;;;;;;5.78;5.28;;;;;;;;;;5113083;27;42906;-88
2021/12/01 06:12:15;;;;;;;6.70;6.10;;;;;;;;;;5112212;27;42922;-89
2021/12/01 06:14:44;;;;;;;7.10;6.40;;;;;;;;;;5112439;27;44558;-87
2021/12/01 06:17:11;;;;;;;6.65;5.90;;;;;;;;;;5112905;27;44931;-88
2021/12/01 06:19:38;;;;;;;7.17;6.47;;;;;;;;;;5113127;27;44939;-87
2021/12/01 06:22:05;;;;;;;9.50;6.85;;;;;;;;;;5112002;27;44686;-88
2021/12/01 06:24:32;;;;;;;6.22;5.63;;;;;;;;;;5113414;27;44047;-88
2021/12/01 06:26:59;;;;;;;10.38;8.85;;;;;;;;;;5112037;27;44673;-87
2021/12/01 06:29:25;;;;;;;7.88;6.90;;;;;;;;;;5112704;27;44314;-87
2021/12/01 06:31:52;;;;;;;8.27;7.47;;;;;;;;;;5113550;27;20051;-88
2021/12/01 06:34:19;;;;;;;11.15;8.57;;;;;;;;;;5112088;27;42619;-87
2021/12/01 06:36:45;;;;;;;11.52;7.28;;;;;;;;;;5112218;27;43655;-87
2021/12/01 06:39:14;;;;;;;;;;;;;;;;;;5113879;27;43997;-86
2021/12/01 06:41:40;;;;;;;7.05;6.03;;;;;;;;;;5108935;27;44264;-87
2021/12/01 06:44:07;;;;;;;9.65;7.65;;;;;;;;;;5092143;28;44036;-87
2021/12/01 06:46:34;;;;;;;9.85;7.65;;;;;;;;;;5092583;28;44021;-88
2021/12/01 06:49:01;;;;;;;7.07;6.35;;;;;;;;;;5091302;28;43004;-88
2021/12/01 06:51:27;;;;;;;8.52;6.95;;;;;;;;;;5091889;28;43910;-88
2021/12/01 06:53:54;;;;;;;7.68;6.88;;;;;;;;;;5091586;28;43548;-88
2021/12/01 06:56:21;;;;;;;6.43;5.82;;;;;;;;;;5091426;28;44975;-86
2021/12/01 06:58:48;;;;;;;8.38;5.95;;;;;;;;;;5092590;28;44886;-87
2021/12/01 07:01:14;;;;;;;6.95;6.10;;;;;;;;;;5091547;28;42614;-87
2021/12/01 07:03:41;;;;;;;12.20;8.00;;;;;;;;;;5093649;28;43883;-87
2021/12/01 07:06:08;;;;;;;7.38;6.47;;;;;;;;;;5112855;27;44865;-87
2021/12/01 07:08:36;;;;;;;15.70;9.45;;;;;;;;;;5113255;27;20063;-87
2021/12/01 07:11:03;;;;;;;8.77;7.50;;;;;;;;;;5111524;27;45010;-87
2021/12/01 07:13:32;;;;;;;9.15;7.68;;;;;;;;;;5111864;27;44648;-86
2021/12/01 07:16:00;;;;;;;17.52;9.13;;;;;;;;;;5111492;27;43758;-87
2021/12/01 07:18:26;;;;;;;10.85;8.75;;;;;;;;;;5111154;27;45165;-88
2021/12/01 07:20:53;;;;;;;13.55;8.75;;;;;;;;;;5111931;27;44725;-88
2021/12/01 07:23:20;;;;;;;8.45;7.38;;;;;;;;;;5111450;27;44976;-87
2021/12/01 07:25:58;;;;;;;11.13;8.20;;;;;;;;;;5111439;27;42932;-87
2021/12/01 07:28:25;;;;;;;10.15;7.63;;;;;;;;;;5111659;27;44611;-88
2021/12/01 07:30:52;;;;;;;11.32;7.68;;;;;;;;;;5110994;27;42909;-88
2021/12/01 07:33:19;;;;;;;13.68;8.27;;;;;;;;;;5112830;27;20052;-87
2021/12/01 07:35:45;;;;;;;8.13;6.55;;;;;;;;;;5112166;27;45109;-87
2021/12/01 07:38:13;;;;;;;10.75;7.30;;;;;;;;;;5110576;27;43921;-86
2021/12/01 07:40:40;;;;;;;9.70;7.00;;;;;;;;;;5111762;27;43733;-86
2021/12/01 07:43:06;;;;;;;11.50;7.95;;;;;;;;;;5096647;27;42954;-89
2021/12/01 07:45:33;;;;;;;13.48;8.50;;;;;;;;;;5090364;28;44063;-87
2021/12/01 07:48:00;;;;;;;13.05;7.38;;;;;;;;;;5091134;28;44792;-88
2021/12/01 07:50:26;;;;;;;9.95;7.07;;;;;;;;;;5090907;28;44918;-88
2021/12/01 07:52:53;;;;;;;12.82;8.02;;;;;;;;;;5091942;28;20048;-88
2021/12/01 07:55:20;;;;;;;11.70;7.05;;;;;;;;;;5090847;28;42917;-86
2021/12/01 07:57:46;;;;;;;14.82;7.88;;;;;;;;;;5091131;28;43840;-87
2021/12/01 08:00:14;;;;;;;13.77;8.50;;;;;;;;;;5100687;28;44683;-87
2021/12/01 08:02:40;;;;;;;11.88;8.00;;;;;;;;;;5109170;27;43932;-88
2021/12/01 08:05:07;;;;;;;13.07;7.88;;;;;;;;;;5098881;28;43665;-87
2021/12/01 08:07:38;;;;;;;12.43;7.35;;;;;;;;;;5109108;27;42616;-88
2021/12/01 08:10:06;;;;;;;11.65;7.60;;;;;;;;;;5108576;27;43065;-87
2021/12/01 08:12:34;;;;;;;18.10;8.70;;;;;;;;;;5108383;27;42509;-85
2021/12/01 08:15:02;;;;;;;17.15;8.05;;;;;;;;;;5108968;27;44863;-91
2021/12/01 08:17:28;;;;;;;18.30;8.65;;;;;;;;;;5110556;27;43090;-84
2021/12/01 08:19:57;;;;;;;12.18;7.82;;;;;;;;;;5110679;27;44124;-81
2021/12/01 08:22:27;;;;;;;16.98;9.48;;;;;;;;;;5110787;27;42947;-88
2021/12/01 08:24:54;;;;;;;14.95;7.07;;;;;;;;;;5110652;27;45333;-83
2021/12/01 08:27:21;;;;;;;13.60;7.53;;;;;;;;;;5110381;27;44578;-84
2021/12/01 08:29:48;;;;;;;18.27;7.93;;;;;;;;;;5110867;27;45013;-84
2021/12/01 08:32:15;;;;;;;29.88;10.25;;;;;;;;;;5111185;27;43119;-82
2021/12/01 08:34:44;;;;;;;12.93;4.50;;;;;;;;;;5110682;27;44972;-83
2021/12/01 08:37:10;;;;;;;7.10;2.40;;;;;;;;;;5110357;27;44924;-83
2021/12/01 08:39:37;;;;;;;11.18;2.67;;;;;;;;;;5110106;27;44690;-84
2021/12/01 08:42:04;;;;;;;8.57;2.22;;;;;;;;;;5108551;27;44966;-83
2021/12/01 08:44:30;;;;;;;10.27;2.90;;;;;;;;;;5109090;28;42929;-82
2021/12/01 08:47:00;;;;;;;11.25;1.67;;;;;;;;;;5067317;27;42690;-83
2021/12/01 08:49:27;;;;;;;17.50;2.13;;;;;;;;;;5109612;27;42947;-84
2021/12/01 08:51:54;;;;;;;12.43;2.03;;;;;;;;;;5108941;28;42881;-84
2021/12/01 08:54:20;;;;;;;18.65;3.33;;;;;;;;;;5108755;27;44009;-84
2021/12/01 08:56:47;;;;;;;15.57;2.22;;;;;;;;;;5108338;27;43928;-84
2021/12/01 08:59:14;;;;;;;13.30;1.58;;;;;;;;;;5109376;27;43669;-83
2021/12/01 09:01:40;;;;;;;12.13;2.25;;;;;;;;;;5105630;28;43911;-83
2021/12/01 09:04:07;;;;;;;15.70;1.85;;;;;;;;;;5105619;27;42880;-84
2021/12/01 09:06:37;;;;;;;16.45;2.13;;;;;;;;;;5108806;27;43894;-84
2021/12/01 09:09:03;;;;;;;9.15;1.45;;;;;;;;;;5108573;27;42861;-84
2021/12/01 09:11:30;;;;;;;17.75;2.17;;;;;;;;;;5108862;27;42969;-84
2021/12/01 09:13:57;;;;;;;17.95;2.13;;;;;;;;;;5109209;27;43663;-84
2021/12/01 09:16:23;;;;;;;13.38;2.10;;;;;;;;;;5109798;27;44939;-83
2021/12/01 09:18:50;;;;;;;9.00;1.40;;;;;;;;;;5110184;27;44724;-83
2021/12/01 09:21:18;;;;;;;19.65;2.30;;;;;;;;;;5110323;27;45301;-83
2021/12/01 09:23:45;;;;;;;18.27;1.80;;;;;;;;;;5109927;27;44991;-82
2021/12/01 09:26:12;;;;;;;17.42;1.70;;;;;;;;;;5110137;27;44723;-81
2021/12/01 09:28:38;;;;;;;12.35;1.70;;;;;;;;;;5109517;27;46230;-83
2021/12/01 09:31:05;;;;;;;17.23;2.35;;;;;;;;;;5109962;27;45034;-84
2021/12/01 09:33:32;;;;;;;15.73;1.60;;;;;;;;;;5109873;27;43652;-84
2021/12/01 09:35:58;;;;;;;9.77;1.42;;;;;;;;;;5105113;27;45064;-85
2021/12/01 09:38:26;;;;;;;11.73;1.75;;;;;;;;;;5109168;27;20557;-82
2021/12/01 09:40:54;;;;;;;11.43;1.48;;;;;;;;;;5113140;27;43395;-81
2021/12/01 09:43:25;;;;;;;21.48;1.70;;;;;;;;;;5095734;27;45332;-82
2021/12/01 09:45:52;;;;;;;11.88;1.55;;;;;;;;;;5091760;28;42605;-80
2021/12/01 09:48:19;;;;;;;16.85;1.83;;;;;;;;;;5095204;28;43563;-80
2021/12/01 09:51:06;;;;;;;10.10;1.70;;;;;;;;;;5108913;28;43850;-84
2021/12/01 09:53:34;;;;;;;7.32;0.93;;;;;;;;;;5110577;27;43657;-84
2021/12/01 09:56:00;;;;;;;15.35;1.35;;;;;;;;;;5110535;27;45013;-82
2021/12/01 09:58:31;;;;;;;10.93;1.35;;;;;;;;;;5110539;27;45300;-83
2021/12/01 10:00:59;;;;;;;7.00;0.90;;;;;;;;;;5110980;27;43669;-83
2021/12/01 10:03:27;;;;;;;4.78;0.93;;;;;;;;;;5110622;27;43966;-83
2021/12/01 10:06:09;;;;;;;12.73;1.75;;;;;;;;;;5110017;27;44712;-83
2021/12/01 10:08:37;;;;;;;11.73;1.65;;;;;;;;;;5115713;27;44306;-83
2021/12/01 10:11:14;;;;;;;7.90;0.77;;;;;;;;;;5091715;28;44811;-83
2021/12/01 10:13:49;;;;;;;9.90;1.17;;;;;;;;;;5091349;28;42443;-83
2021/12/01 10:16:17;;;;;;;14.07;1.40;;;;;;;;;;5092413;28;43899;-83
2021/12/01 10:18:45;;;;;;;5.75;0.98;;;;;;;;;;5091222;28;44845;-81
2021/12/01 10:21:18;;;;;;;13.88;1.30;;;;;;;;;;5091280;28;45951;-83
2021/12/01 10:23:47;;;;;;;13.65;1.42;;;;;;;;;;5103797;28;45018;-84
2021/12/01 10:26:16;;;;;;;8.70;1.40;;;;;;;;;;5111090;27;43646;-85
2021/12/01 10:28:43;;;;;;;11.73;1.70;;;;;;;;;;5111230;27;42903;-84
2021/12/01 10:31:11;;;;;;;8.10;1.50;;;;;;;;;;5098619;27;42913;-84
2021/12/01 10:33:38;;;;;;;8.07;1.40;;;;;;;;;;5088998;28;41215;-83
2021/12/01 10:36:07;;;;;;;21.77;2.20;;;;;;;;;;5088327;28;43025;-79
2021/12/01 10:38:38;;;;;;;15.02;1.70;;;;;;;;;;5087862;28;44979;-85
2021/12/01 10:41:07;;;;;;;10.75;1.30;;;;;;;;;;5088986;28;43690;-85
2021/12/01 10:43:47;;;;;;;14.77;1.67;;;;;;;;;;5108963;28;46273;-85
2021/12/01 10:46:17;;;;;;;3.80;1.25;;;;;;;;;;5111712;27;44940;-85
2021/12/01 10:48:59;;;;;;;13.23;1.40;;;;;;;;;;5110555;27;43918;-86
2021/12/01 10:51:37;;;;;;;11.32;1.92;;;;;;;;;;5109340;27;42916;-85
2021/12/01 10:54:04;;;;;;;9.50;1.50;;;;;;;;;;5110601;27;44667;-83
2021/12/01 10:56:31;;;;;;;7.07;1.60;;;;;;;;;;5110239;27;42902;-81
2021/12/01 10:59:08;;;;;;;13.00;1.65;;;;;;;;;;5110295;27;44237;-85
2021/12/01 11:01:37;;;;;;;7.82;1.75;;;;;;;;;;5106819;28;43592;-85
2021/12/01 11:04:04;;;;;;;13.10;1.73;;;;;;;;;;5109353;27;42744;-85
2021/12/01 11:06:37;;;;;;;12.10;1.77;;;;;;;;;;5109780;27;44934;-85
2021/12/01 11:09:03;;;;;;;16.45;1.45;;;;;;;;;;5107659;27;43594;-86
2021/12/01 11:11:43;;;;;;;12.07;1.92;;;;;;;;;;5109090;27;42854;-85
2021/12/01 11:14:27;;;;;;;15.63;1.88;;;;;;;;;;5110777;27;42246;-84
2021/12/01 11:16:57;;;;;;;13.38;1.83;;;;;;;;;;5108938;27;44968;-87
2021/12/01 11:19:32;;;;;;;14.77;2.58;;;;;;;;;;5089760;28;42872;-90
2021/12/01 11:22:19;;;;;;;10.02;1.95;;;;;;;;;;5090332;28;44904;-80
2021/12/01 11:24:46;;;;;;;9.43;1.95;;;;;;;;;;5095164;28;43250;-83
2021/12/01 11:27:12;;;;;;;13.38;2.05;;;;;;;;;;5109464;27;43103;-82
2021/12/01 11:29:46;;;;;;;13.82;1.85;;;;;;;;;;5109269;27;42427;-83
2021/12/01 11:32:13;;;;;;;9.50;1.65;;;;;;;;;;5109885;27;43112;-82
2021/12/01 11:34:40;;;;;;;10.57;1.33;;;;;;;;;;5108840;27;43832;-83
2021/12/01 11:37:06;;;;;;;15.25;2.13;;;;;;;;;;5107289;27;43967;-82
2021/12/01 11:39:33;;;;;;;9.27;1.42;;;;;;;;;;5109354;27;43861;-82
2021/12/01 11:42:00;;;;;;;15.40;1.95;;;;;;;;;;5106757;27;42641;-82
2021/12/01 11:44:27;;;;;;;16.35;2.47;;;;;;;;;;5109631;27;44955;-82
2021/12/01 11:46:54;;;;;;;16.40;1.73;;;;;;;;;;5110164;27;44966;-83
2021/12/01 11:49:22;;;;;;;13.77;1.98;;;;;;;;;;5110119;27;44593;-82
2021/12/01 11:51:58;;;;;;;20.33;1.88;;;;;;;;;;5110059;27;42936;-83
2021/12/01 11:54:26;;;;;;;15.88;2.70;;;;;;;;;;5105751;27;42672;-82
2021/12/01 11:56:55;;;;;;;22.93;1.97;;;;;;;;;;5089856;28;43899;-82
2021/12/01 11:59:25;;;;;;;12.82;1.80;;;;;;;;;;5088228;28;42853;-82
2021/12/01 12:01:55;;;;;;;15.60;2.28;;;;;;;;;;5089447;28;44589;-83
2021/12/01 12:04:23;;;;;;;15.18;2.05;;;;;;;;;;5094204;28;20539;-81
2021/12/01 12:06:52;;;;;;;12.88;1.77;;;;;;;;;;5108099;27;42912;-81
2021/12/01 12:09:20;;;;;;;15.80;2.00;;;;;;;;;;5108874;27;43646;-80
2021/12/01 12:11:55;;;;;;;8.77;1.58;;;;;;;;;;5108910;27;44963;-81
2021/12/01 12:14:26;;;;;;;20.10;2.08;;;;;;;;;;5109302;27;45067;-81
2021/12/01 12:17:02;;;;;;;9.52;1.90;;;;;;;;;;5108798;27;44910;-79
2021/12/01 12:19:48;;;;;;;15.13;2.17;;;;;;;;;;5108815;27;20052;-80
2021/12/01 12:22:19;;;;;;;9.95;1.77;;;;;;;;;;5109223;27;44680;-87
2021/12/01 12:24:51;;;;;;;16.05;2.03;;;;;;;;;;5110001;27;20052;-83
2021/12/01 12:27:32;;;;;;;7.32;1.50;;;;;;;;;;5107645;27;43984;-84
2021/12/01 12:29:59;;;;;;;12.10;2.13;;;;;;;;;;5108481;27;46537;-83
2021/12/01 12:32:29;;;;;;;10.68;1.80;;;;;;;;;;5091804;27;44946;-83
2021/12/01 12:34:57;;;;;;;14.35;1.52;;;;;;;;;;5087995;28;42575;-83
2021/12/01 12:37:24;;;;;;;;;;;;;;;;;;5107984;27;42202;-86
2021/12/01 12:39:53;;;;;;;10.80;1.70;;;;;;;;;;5107187;28;44065;-83
2021/12/01 12:42:22;;;;;;;8.30;1.73;;;;;;;;;;5108255;27;42595;-82
2021/12/01 12:44:50;;;;;;;9.05;1.45;;;;;;;;;;5107196;27;43990;-82
2021/12/01 12:47:24;;;;;;;11.98;1.70;;;;;;;;;;5107235;27;43106;-82
2021/12/01 12:49:55;;;;;;;12.02;1.98;;;;;;;;;;5106736;27;42650;-83
2021/12/01 12:52:25;;;;;;;8.25;1.77;;;;;;;;;;5089043;28;43787;-81
2021/12/01 12:54:51;;;;;;;12.68;1.65;;;;;;;;;;5085791;28;42804;-83
2021/12/01 12:57:18;;;;;;;12.63;2.08;;;;;;;;;;5088101;28;44632;-82
2021/12/01 12:59:44;;;;;;;11.40;1.70;;;;;;;;;;5088252;28;42905;-83
2021/12/01 13:02:11;;;;;;;13.45;1.80;;;;;;;;;;5089954;28;44742;-83
2021/12/01 13:05:00;;;;;;;9.30;1.48;;;;;;;;;;5103197;27;42957;-83
2021/12/01 13:07:47;;;;;;;12.65;1.70;;;;;;;;;;5105774;28;44657;-82
2021/12/01 13:10:21;;;;;;;8.55;2.15;;;;;;;;;;5107953;27;41847;-82
2021/12/01 13:12:51;;;;;;;16.02;1.75;;;;;;;;;;5108479;27;43819;-82
2021/12/01 13:15:19;;;;;;;8.50;1.42;;;;;;;;;;5106271;27;44806;-82
2021/12/01 13:17:46;;;;;;;16.80;1.58;;;;;;;;;;5101272;27;45889;-82
2021/12/01 13:20:13;;;;;;;12.38;1.77;;;;;;;;;;5087140;28;44351;-82
2021/12/01 13:22:40;;;;;;;13.43;1.90;;;;;;;;;;5097028;28;37039;-82
2021/12/01 13:25:09;;;;;;;18.17;1.70;;;;;;;;;;5107826;27;45078;-82
2021/12/01 13:27:44;;;;;;;12.80;2.25;;;;;;;;;;5106806;27;42919;-82
2021/12/01 13:30:11;;;;;;;13.77;2.20;;;;;;;;;;5103384;28;44713;-83
2021/12/01 13:32:38;;;;;;;26.38;3.05;;;;;;;;;;5106885;27;44908;-83
2021/12/01 13:35:05;;;;;;;18.27;2.33;;;;;;;;;;5105961;27;42673;-83
2021/12/01 13:37:31;;;;;;;13.75;2.33;;;;;;;;;;5106876;27;44709;-83
2021/12/01 13:40:06;;;;;;;20.73;1.80;;;;;;;;;;5107020;27;42469;-83
2021/12/01 13:42:33;;;;;;;15.98;2.28;;;;;;;;;;5108485;27;44891;-83
2021/12/01 13:44:59;;;;;;;9.25;1.88;;;;;;;;;;5107298;28;44960;-83
2021/12/01 13:47:28;;;;;;;15.95;2.05;;;;;;;;;;5107602;27;45240;-83
2021/12/01 13:50:03;;;;;;;15.57;2.00;;;;;;;;;;5107968;27;44096;-84
2021/12/01 13:52:34;;;;;;;17.77;1.80;;;;;;;;;;5107857;27;43030;-84
2021/12/01 13:55:23;;;;;;;11.38;1.88;;;;;;;;;;5107691;27;43887;-82
2021/12/01 13:57:51;;;;;;;15.07;2.45;;;;;;;;;;5107371;27;44724;-83
2021/12/01 14:00:38;;;;;;;15.32;2.08;;;;;;;;;;5107806;27;45455;-83
2021/12/01 14:03:07;;;;;;;16.48;2.00;;;;;;;;;;5107461;27;45546;-83
2021/12/01 14:05:35;;;;;;;11.95;1.63;;;;;;;;;;5088520;27;44795;-84
2021/12/01 14:08:08;;;;;;;22.02;2.53;;;;;;;;;;5087152;28;43473;-84
2021/12/01 14:10:41;;;;;;;18.25;2.78;;;;;;;;;;5087446;28;43545;-83
2021/12/01 14:13:08;;;;;;;26.27;2.53;;;;;;;;;;5086619;28;45323;-84
2021/12/01 14:15:39;;;;;;;14.15;2.22;;;;;;;;;;5087195;28;42378;-84
2021/12/01 14:18:06;;;;;;;17.23;2.20;;;;;;;;;;5086905;28;44750;-84
2021/12/01 14:20:32;;;;;;;17.80;1.90;;;;;;;;;;5086487;28;44880;-84
2021/12/01 14:23:00;;;;;;;15.00;2.28;;;;;;;;;;5087354;28;42850;-84
2021/12/01 14:25:27;;;;;;;14.32;2.35;;;;;;;;;;5087554;28;44707;-83
2021/12/01 14:28:11;;;;;;;15.38;1.70;;;;;;;;;;5091193;28;43491;-84
2021/12/01 14:30:43;;;;;;;10.60;2.25;;;;;;;;;;5089365;28;43700;-83
2021/12/01 14:33:15;;;;;;;10.15;1.63;;;;;;;;;;5090046;28;42967;-84
2021/12/01 14:35:42;;;;;;;;;;;;;;;;;;5091556;28;42925;-83
2021/12/01 14:38:09;;;;;;;10.98;1.48;;;;;;;;;;5090391;28;42329;-83
2021/12/01 14:40:54;;;;;;;17.00;2.08;;;;;;;;;;5107766;28;44273;-83
2021/12/01 14:43:25;;;;;;;19.73;1.65;;;;;;;;;;5110358;27;42668;-91
2021/12/01 14:45:52;;;;;;;15.90;1.90;;;;;;;;;;5108050;27;43689;-82
2021/12/01 14:48:20;;;;;;;9.98;1.52;;;;;;;;;;5109611;27;45316;-84