Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 09:53:46;;;;;;;24.83;19.80;;;;;;;18.30;65.42;101037.25;4799161;27;8416516;-72
2022/10/30 09:56:23;;;;;;;30.25;19.33;;;;;;;18.45;64.56;101040.47;5058923;28;20056;-73
2022/10/30 09:59:00;;;;;;;27.35;19.00;;;;;;;18.74;65.02;101037.16;5037900;28;20037;-74
2022/10/30 10:01:46;;;;;;;25.30;16.30;;;;;;;18.72;64.71;101031.00;5053535;28;20032;-73
2022/10/30 10:04:32;;;;;;;27.23;17.50;;;;;;;18.87;63.90;101045.72;5047026;28;20118;-71
2022/10/30 10:07:06;;;;;;;21.35;17.02;;;;;;;18.04;63.51;100915.63;5048590;28;20046;-75
2022/10/30 10:09:34;;;;;;;26.25;17.35;;;;;;;18.33;64.01;100959.25;5052760;28;20136;-73
2022/10/30 10:12:18;;;;;;;22.73;16.70;;;;;;;18.59;62.80;100997.63;5052602;28;20082;-74
2022/10/30 10:14:46;;;;;;;19.77;14.93;;;;;;;18.69;62.11;101016.00;5046111;28;20135;-74
2022/10/30 10:17:32;;;;;;;24.20;15.07;;;;;;;18.25;62.24;100940.84;5055156;28;20058;-74
2022/10/30 10:19:59;;;;;;;21.92;15.90;;;;;;;18.60;62.73;101010.88;5039211;28;20045;-74
2022/10/30 10:22:48;;;;;;;18.73;14.20;;;;;;;18.54;62.11;100987.09;5051441;28;20545;-73
2022/10/30 10:25:17;;;;;;;18.45;14.82;;;;;;;18.67;62.80;100995.66;5056032;28;20052;-74
2022/10/30 10:28:17;;;;;;;21.17;15.38;;;;;;;18.64;62.61;101015.22;5049900;28;20103;-74
2022/10/30 10:41:22;;;;;;;22.85;16.67;;;;;;;18.69;62.16;100975.25;5068679;28;20036;-73
2022/10/30 10:43:59;;;;;;;22.17;16.23;;;;;;;18.74;60.98;100941.44;5046461;28;20053;-73
2022/10/30 10:46:47;;;;;;;23.23;15.00;;;;;;;18.43;61.24;100875.75;5044545;28;20033;-73
2022/10/30 10:49:50;;;;;;;24.65;14.55;;;;;;;19.10;62.00;100981.31;5043835;28;20053;-72
2022/10/30 10:52:20;;;;;;;31.45;15.57;;;;;;;18.92;62.44;100961.41;5067979;28;20044;-73
2022/10/30 10:54:57;;;;;;;27.17;15.85;;;;;;;18.78;62.03;100975.06;5072425;28;20052;-73
2022/10/30 10:57:35;;;;;;;21.42;15.45;;;;;;;18.65;63.28;100973.56;5049944;28;20435;-73
2022/10/30 11:00:03;;;;;;;24.25;14.27;;;;;;;18.13;62.67;100862.31;5063712;28;20260;-72
2022/10/30 11:02:53;;;;;;;30.85;14.90;;;;;;;18.87;61.39;100977.47;5062818;28;20036;-73
2022/10/30 11:05:30;;;;;;;21.10;17.13;;;;;;;18.27;60.88;100875.25;5056195;28;20045;-72
2022/10/30 11:08:09;;;;;;;22.85;16.60;;;;;;;18.31;60.41;100861.00;5069382;28;20385;-74
2022/10/30 11:10:38;;;;;;;21.33;16.10;;;;;;;19.03;60.76;100964.63;5066223;28;20039;-74
2022/10/30 11:13:10;;;;;;;23.33;16.73;;;;;;;18.92;62.13;100972.91;5062805;28;20024;-73
2022/10/30 11:15:35;;;;;;;19.67;14.98;;;;;;;19.31;59.62;100961.25;5056572;28;20040;-73
2022/10/30 11:18:06;;;;;;;19.92;14.50;;;;;;;19.72;59.25;100977.91;5070661;28;20033;-72
2022/10/30 11:20:38;;;;;;;22.52;15.57;;;;;;;19.72;58.63;100977.91;5070058;28;20046;-74
2022/10/30 11:23:44;;;;;;;35.65;17.48;;;;;;;19.74;59.02;100963.63;5070734;28;20036;-73
2022/10/30 11:26:19;;;;;;;19.30;15.45;;;;;;;19.65;58.19;100949.66;5052377;28;20037;-73
2022/10/30 11:28:48;;;;;;;24.23;17.42;;;;;;;19.80;57.53;100962.53;5066581;28;20043;-73
2022/10/30 11:31:29;;;;;;;18.25;14.55;;;;;;;19.92;56.50;100940.88;5060564;28;20191;-72
2022/10/30 11:33:54;;;;;;;17.98;13.55;;;;;;;20.16;56.49;100922.41;5052418;28;20037;-72
2022/10/30 11:36:24;;;;;;;19.63;13.18;;;;;;;19.61;56.45;100848.56;5051997;28;20072;-73
2022/10/30 11:39:07;;;;;;;25.60;14.32;;;;;;;19.31;55.36;100810.44;5051326;28;20119;-73
2022/10/30 11:41:33;;;;;;;23.85;11.75;;;;;;;20.12;55.63;100934.06;5050078;28;20060;-73
2022/10/30 11:43:58;;;;;;;20.60;12.88;;;;;;;20.02;55.76;100923.69;5050188;28;20150;-73
2022/10/30 11:46:24;;;;;;;22.88;14.98;;;;;;;20.20;55.59;100927.56;5031972;28;20508;-74
2022/10/30 11:48:53;;;;;;;20.65;12.90;;;;;;;19.74;55.38;100842.91;5051321;28;20033;-73
2022/10/30 11:51:39;;;;;;;17.90;13.27;;;;;;;19.65;54.29;100833.38;5031472;28;20049;-72
2022/10/30 11:54:06;;;;;;;18.83;13.52;;;;;;;20.33;54.40;100922.72;5049319;28;20480;-73
2022/10/30 11:56:33;;;;;;;16.67;12.38;;;;;;;20.22;54.63;100917.72;5050330;28;20140;-73
2022/10/30 11:59:01;;;;;;;16.65;13.68;;;;;;;20.23;54.71;100903.50;5049751;28;20048;-73
2022/10/30 12:01:34;;;;;;;16.63;12.23;;;;;;;19.98;55.10;100843.94;5049188;28;20464;-72
2022/10/30 12:04:35;;;;;;;;;;;;;;;20.12;54.42;100918.09;5047759;28;20044;-72
2022/10/30 12:07:21;;;;;;;28.73;14.98;;;;;;;20.24;55.26;100917.69;4962033;28;20045;-72
2022/10/30 12:09:47;;;;;;;25.70;12.88;;;;;;;20.52;54.53;100911.47;5026354;28;20044;-73
2022/10/30 12:12:38;;;;;;;21.35;16.05;;;;;;;20.37;54.64;100900.38;5036750;28;20488;-74
2022/10/30 12:15:17;;;;;;;18.63;12.15;;;;;;;20.37;53.90;100900.38;5041626;28;20667;-72
2022/10/30 12:17:54;;;;;;;22.02;12.43;;;;;;;20.36;54.53;100893.28;5030133;28;20044;-73
2022/10/30 12:20:20;;;;;;;19.85;12.80;;;;;;;20.33;53.51;100890.75;5049598;28;20480;-73
2022/10/30 12:22:46;;;;;;;17.38;12.23;;;;;;;20.40;54.07;100886.09;5048221;28;20029;-72
2022/10/30 12:25:37;;;;;;;16.98;11.80;;;;;;;20.51;54.42;100896.38;5039121;28;20532;-72
2022/10/30 12:28:07;;;;;;;18.88;13.25;;;;;;;20.40;55.34;100899.41;5028118;28;20565;-72
2022/10/30 12:30:48;;;;;;;26.58;14.35;;;;;;;20.49;54.66;100900.91;5041009;28;20041;-74
2022/10/30 12:33:19;;;;;;;18.05;12.57;;;;;;;20.39;54.64;100902.97;5047867;28;20131;-73
2022/10/30 12:36:22;;;;;;;19.20;13.07;;;;;;;20.36;54.97;100889.78;5044354;28;20045;-72
2022/10/30 12:38:56;;;;;;;35.95;12.85;;;;;;;19.84;54.54;100798.22;5026762;28;20033;-73
2022/10/30 12:41:28;;;;;;;19.35;11.85;;;;;;;20.33;54.23;100898.75;5029148;28;20045;-73
2022/10/30 12:44:06;;;;;;;20.98;10.52;;;;;;;20.25;54.15;100898.09;5011335;28;20104;-73
2022/10/30 12:46:51;;;;;;;19.23;11.65;;;;;;;20.25;52.65;100900.75;5032805;28;20044;-73
2022/10/30 12:49:24;;;;;;;18.85;11.52;;;;;;;20.22;52.58;100877.75;5049566;28;20029;-73
2022/10/30 12:52:17;;;;;;;22.45;11.40;;;;;;;20.35;53.15;100910.22;5050344;28;20079;-74
2022/10/30 12:55:02;;;;;;;18.23;10.65;;;;;;;20.33;52.86;100898.75;5049326;28;20040;-73
2022/10/30 12:57:41;;;;;;;15.48;10.50;;;;;;;20.33;53.15;100889.88;5050288;28;20094;-74
2022/10/30 13:00:15;;;;;;;17.85;11.43;;;;;;;20.06;52.70;100852.53;5067819;28;20037;-73
2022/10/30 13:03:04;;;;;;;20.35;11.13;;;;;;;19.76;53.81;100803.78;5063199;28;20037;-72
2022/10/30 13:05:56;;;;;;;16.67;12.35;;;;;;;19.78;54.64;100802.81;5048938;28;20033;-73
2022/10/30 13:08:35;;;;;;;17.63;11.07;;;;;;;20.34;54.99;100884.47;5061227;28;20142;-74
2022/10/30 13:11:08;;;;;;;15.20;12.45;;;;;;;19.98;55.02;100810.16;5065696;28;20095;-73
2022/10/30 13:13:51;;;;;;;23.95;14.23;;;;;;;20.31;54.20;100881.06;5068579;28;20472;-72
2022/10/30 13:16:30;;;;;;;18.23;12.30;;;;;;;20.41;53.69;100866.50;5069311;28;20024;-74
2022/10/30 13:18:59;;;;;;;18.73;10.98;;;;;;;20.42;53.66;100879.78;5068843;28;20044;-73
2022/10/30 13:21:44;;;;;;;21.73;12.85;;;;;;;20.38;54.13;100879.94;5063989;28;20041;-73
2022/10/30 13:24:16;;;;;;;37.20;13.23;;;;;;;19.86;53.51;100781.28;5048698;28;20500;-73
2022/10/30 13:27:03;;;;;;;18.85;13.43;;;;;;;20.25;53.51;100860.78;5054100;28;20020;-73
2022/10/30 13:29:32;;;;;;;20.42;12.70;;;;;;;20.24;54.15;100872.38;5066507;28;20498;-73
2022/10/30 13:32:33;;;;;;;22.75;12.55;;;;;;;19.69;54.08;100759.63;5067286;28;20021;-73
2022/10/30 13:35:14;;;;;;;17.52;12.00;;;;;;;20.29;53.94;100857.09;5043417;28;20092;-72
2022/10/30 13:38:15;;;;;;;22.25;13.27;;;;;;;20.31;54.49;100873.06;5045350;28;20028;-73
2022/10/30 13:40:57;;;;;;;21.50;13.05;;;;;;;20.26;53.81;100875.88;5026060;28;20033;-73
2022/10/30 13:44:15;;;;;;;15.38;12.13;;;;;;;20.17;54.58;100886.84;5049215;28;20083;-73
2022/10/30 13:46:58;;;;;;;14.63;10.95;;;;;;;20.32;53.08;100885.44;5066445;28;20087;-73
2022/10/30 13:49:36;;;;;;;;;;;;;;;20.46;52.50;100885.88;5069379;28;20032;-73
2022/10/30 13:52:13;;;;;;;16.65;12.32;;;;;;;19.88;53.19;100794.50;5062267;28;21109;-73
2022/10/30 13:54:52;;;;;;;25.23;13.30;;;;;;;20.33;52.87;100864.09;5067985;28;20106;-73
2022/10/30 13:57:24;;;;;;;21.65;12.35;;;;;;;19.97;52.77;100800.44;5067746;28;20128;-73
2022/10/30 14:00:20;;;;;;;24.05;13.40;;;;;;;20.29;53.34;100881.09;5067823;28;20036;-73
2022/10/30 14:03:15;;;;;;;19.77;12.77;;;;;;;20.40;53.30;100870.97;5045741;28;20053;-73
2022/10/30 14:06:10;;;;;;;19.20;11.52;;;;;;;19.94;52.70;100789.88;5047780;28;20056;-73
2022/10/30 14:08:54;;;;;;;16.27;10.93;;;;;;;20.33;52.62;100866.75;5044418;28;20460;-73
2022/10/30 14:11:19;;;;;;;12.50;9.30;;;;;;;20.29;52.16;100846.44;5067239;28;20044;-73
2022/10/30 14:13:56;;;;;;;17.98;12.55;;;;;;;20.38;52.83;100863.94;5053182;28;20060;-73
2022/10/30 14:16:36;;;;;;;19.20;11.18;;;;;;;20.37;53.04;100864.84;5057987;28;20035;-73
2022/10/30 14:19:04;;;;;;;16.52;11.25;;;;;;;19.87;53.05;100780.34;5051750;28;20124;-73
2022/10/30 14:21:39;;;;;;;16.30;10.90;;;;;;;20.34;53.14;100862.28;5047654;28;20048;-73
2022/10/30 14:24:24;;;;;;;22.33;13.00;;;;;;;20.11;53.07;100842.63;5047883;28;20120;-73
2022/10/30 14:27:02;;;;;;;18.70;11.68;;;;;;;19.69;53.39;100784.47;5047297;28;20179;-73
2022/10/30 14:29:33;;;;;;;25.27;11.63;;;;;;;20.19;53.50;100869.00;5064823;28;20059;-73
2022/10/30 14:32:00;;;;;;;13.32;10.65;;;;;;;20.00;53.86;100831.44;5067086;28;20063;-73
2022/10/30 14:34:52;;;;;;;19.65;11.23;;;;;;;20.15;53.85;100854.03;5066714;28;20037;-74
2022/10/30 14:37:24;;;;;;;22.92;14.40;;;;;;;20.10;54.66;100851.50;5067393;28;20036;-73
2022/10/30 14:39:50;;;;;;;19.80;12.88;;;;;;;19.91;55.02;100835.25;5056854;28;20467;-74
2022/10/30 14:43:07;;;;;;;19.35;13.07;;;;;;;19.96;55.21;100853.75;5073519;28;20041;-74
2022/10/30 14:53:04;;;;;;;20.15;15.27;;;;;;;19.64;56.58;100849.38;5073476;27;20052;-74
2022/10/30 14:56:08;;;;;;;21.77;14.57;;;;;;;19.53;57.66;100837.28;5048457;28;20519;-72
2022/10/30 14:58:35;;;;;;;29.23;14.68;;;;;;;19.42;58.21;100850.03;5073705;28;20048;-74
2022/10/30 15:01:24;;;;;;;20.45;13.25;;;;;;;19.26;58.29;100841.63;5073879;28;20035;-73
2022/10/30 15:04:20;;;;;;;37.38;17.67;;;;;;;19.19;58.21;100840.06;5073106;28;20047;-73
2022/10/30 15:14:15;;;;;;;25.60;17.58;;;;;;;18.97;60.41;100834.50;5075122;28;20094;-74
2022/10/30 15:16:41;;;;;;;34.47;20.27;;;;;;;18.80;61.03;100837.63;5074301;28;20078;-73
2022/10/30 15:22:29;;;;;;;33.47;19.67;;;;;;;18.12;62.06;100729.53;5067526;28;20071;-72
2022/10/30 15:25:00;;;;;;;25.92;17.55;;;;;;;18.69;62.46;100837.00;5056396;28;20028;-72
2022/10/30 15:27:26;;;;;;;49.17;17.85;;;;;;;17.91;62.87;100730.97;5067569;28;20151;-74
2022/10/30 15:29:55;;;;;;;25.25;16.38;;;;;;;18.07;63.49;100771.28;5060862;28;20037;-74
2022/10/30 15:32:23;;;;;;;31.63;18.23;;;;;;;17.89;63.35;100762.00;5063991;28;20055;-74
2022/10/30 15:35:03;;;;;;;33.13;25.23;;;;;;;17.71;62.81;100731.44;5061759;28;20029;-73
2022/10/30 15:37:30;;;;;;;56.28;35.85;;;;;;;18.37;62.56;100833.38;5062916;28;20059;-74
2022/10/30 15:40:17;;;;;;;60.92;42.75;;;;;;;18.32;62.40;100835.28;5065430;28;20530;-74
2022/10/30 15:42:45;;;;;;;72.05;42.92;;;;;;;18.28;62.44;100833.63;5047455;28;20424;-74
2022/10/30 15:45:36;;;;;;;38.78;28.98;;;;;;;18.26;62.50;100835.44;5070798;28;20217;-73
2022/10/30 15:48:19;;;;;;;33.20;24.85;;;;;;;17.59;62.92;100729.09;5051147;28;20093;-73
2022/10/30 15:51:02;;;;;;;40.58;28.55;;;;;;;18.12;63.33;100827.81;5068638;28;20766;-72
2022/10/30 15:53:44;;;;;;;42.75;26.10;;;;;;;17.63;64.65;100736.03;5060567;28;20052;-73
2022/10/30 15:56:26;;;;;;;36.65;22.02;;;;;;;18.11;66.81;100826.06;5061313;28;20048;-72
2022/10/30 15:59:06;;;;;;;41.50;19.80;;;;;;;17.85;67.40;100819.59;5063661;28;20594;-74
2022/10/30 16:01:42;;;;;;;37.95;22.00;;;;;;;17.23;67.82;100732.56;5063547;28;20052;-73
2022/10/30 16:04:22;;;;;;;38.90;20.67;;;;;;;17.17;68.29;100723.84;5064598;28;20111;-73
2022/10/30 16:06:53;;;;;;;41.70;21.13;;;;;;;17.72;68.91;100831.38;5062401;28;20082;-75
2022/10/30 16:09:19;;;;;;;37.58;22.70;;;;;;;17.65;68.28;100846.59;5044647;28;20404;-74
2022/10/30 16:11:47;;;;;;;37.88;22.13;;;;;;;17.19;68.36;100748.56;5063588;28;20033;-74
2022/10/30 16:14:24;;;;;;;33.22;21.27;;;;;;;17.59;69.17;100820.19;5065746;28;20055;-74
2022/10/30 16:16:50;;;;;;;46.58;21.23;;;;;;;17.12;69.35;100741.66;5043573;28;20081;-72
2022/10/30 16:19:26;;;;;;;46.15;20.83;;;;;;;17.08;69.61;100751.44;5058433;28;20025;-72
2022/10/30 16:21:54;;;;;;;34.53;22.98;;;;;;;17.35;70.04;100812.75;5053373;28;20071;-73
2022/10/30 16:24:33;;;;;;;37.30;20.33;;;;;;;17.33;69.98;100826.06;5064905;28;20064;-73
2022/10/30 16:27:26;;;;;;;46.65;23.67;;;;;;;17.39;69.71;100857.75;5069429;28;20384;-73
2022/10/30 16:29:57;;;;;;;51.17;23.05;;;;;;;17.35;69.71;100869.34;5050435;28;20132;-73
2022/10/30 16:35:55;;;;;;;55.50;36.45;;;;;;;17.31;66.01;100843.78;5064958;28;20043;-73
2022/10/30 16:38:23;;;;;;;46.38;32.45;;;;;;;17.46;66.54;100861.13;5062386;28;20041;-74
2022/10/30 16:40:50;;;;;;;41.63;27.35;;;;;;;16.68;69.49;100746.94;5060144;28;20636;-74
2022/10/30 16:43:35;;;;;;;50.40;23.52;;;;;;;17.28;71.20;100873.03;5060080;28;20021;-74
2022/10/30 16:46:13;;;;;;;39.63;25.23;;;;;;;17.27;70.02;100879.22;5057010;28;20037;-73
2022/10/30 16:48:43;;;;;;;49.25;25.67;;;;;;;16.47;71.21;100734.97;5079663;28;20047;-72
2022/10/30 16:54:40;;;;;;;45.65;26.60;;;;;;;16.93;72.80;100841.88;5081257;28;20571;-72
2022/10/30 16:57:21;;;;;;;42.42;25.83;;;;;;;17.17;71.99;100878.53;5063761;28;20091;-74
2022/10/30 16:59:50;;;;;;;51.30;23.88;;;;;;;17.09;72.10;100876.03;5053313;28;20510;-74
2022/10/30 17:02:24;;;;;;;42.13;25.15;;;;;;;16.85;71.97;100823.47;5059834;28;20049;-74
2022/10/30 17:04:59;;;;;;;47.65;27.10;;;;;;;17.00;71.97;100846.19;5056676;28;20024;-73
2022/10/30 17:07:26;;;;;;;52.95;27.95;;;;;;;17.13;72.03;100865.38;5052042;28;20032;-73
2022/10/30 17:09:55;;;;;;;40.90;27.85;;;;;;;16.57;72.41;100780.69;5070434;28;20064;-73
2022/10/30 17:12:24;;;;;;;55.58;27.83;;;;;;;16.58;72.33;100777.16;5057626;28;20048;-73
2022/10/30 17:15:11;;;;;;;47.20;29.27;;;;;;;16.87;72.17;100854.34;5051760;28;20178;-74
2022/10/30 17:17:42;;;;;;;51.05;28.00;;;;;;;16.96;71.58;100873.66;5069104;28;20032;-74
2022/10/30 17:20:20;;;;;;;49.25;29.15;;;;;;;16.94;71.10;100878.97;5050360;28;20484;-73
2022/10/30 17:22:50;;;;;;;55.50;33.95;;;;;;;16.99;70.51;100886.84;5073672;28;20130;-73
2022/10/30 17:25:16;;;;;;;61.40;39.53;;;;;;;16.93;69.14;100895.78;5050449;28;20039;-73
2022/10/30 17:27:56;;;;;;;75.15;43.67;;;;;;;16.85;68.92;100873.84;5056849;28;20124;-74
2022/10/30 17:30:30;;;;;;;67.53;45.60;;;;;;;16.98;69.01;100904.53;5059198;28;20060;-74
2022/10/30 17:32:56;;;;;;;70.50;45.22;;;;;;;16.80;69.28;100871.28;5051497;28;20076;-76
2022/10/30 17:35:22;;;;;;;84.30;47.35;;;;;;;16.65;69.08;100847.69;5034417;28;20060;-74
2022/10/30 17:37:47;;;;;;;84.15;50.60;;;;;;;16.79;69.39;100893.38;5053277;28;20043;-74
2022/10/30 17:40:54;;;;;;;72.25;48.92;;;;;;;16.84;69.96;100910.09;5065568;28;20484;-74
2022/10/30 17:43:19;;;;;;;112.93;55.65;;;;;;;16.72;69.58;100865.22;5046784;28;20072;-73
2022/10/30 17:45:45;;;;;;;84.18;54.47;;;;;;;16.59;68.35;100823.94;5049501;28;20472;-74
2022/10/30 17:48:15;;;;;;;102.57;50.78;;;;;;;17.07;67.80;100890.25;5051743;28;20137;-73
2022/10/30 17:50:41;;;;;;;52.53;35.28;;;;;;;16.53;72.42;100827.59;5050480;28;20029;-73
2022/10/30 17:53:22;;;;;;;50.67;33.95;;;;;;;16.56;73.74;100843.41;5044818;28;20052;-74
2022/10/30 17:56:01;;;;;;;56.70;37.17;;;;;;;15.97;74.48;100758.81;5059134;28;20037;-72
2022/10/30 17:58:27;;;;;;;61.63;38.38;;;;;;;15.92;74.82;100776.53;5062631;28;20024;-75
2022/10/30 18:00:52;;;;;;;60.72;40.60;;;;;;;16.13;74.81;100841.50;5065268;28;20040;-75
2022/10/30 18:03:18;;;;;;;69.93;40.47;;;;;;;16.32;74.61;100880.91;5065630;28;20033;-74
2022/10/30 18:05:44;;;;;;;57.85;40.00;;;;;;;15.94;73.71;100806.47;5076936;28;20126;-74
2022/10/30 18:08:09;;;;;;;60.10;39.97;;;;;;;16.28;74.47;100852.75;5088294;28;20115;-73
2022/10/30 18:10:35;;;;;;;64.22;41.45;;;;;;;16.21;74.29;100886.38;5082375;28;20079;-73
2022/10/30 18:13:00;;;;;;;70.75;43.08;;;;;;;16.29;74.08;100884.47;5082482;28;20028;-76
2022/10/30 18:15:30;;;;;;;69.22;41.50;;;;;;;15.61;74.01;100768.16;5082556;28;20039;-74
2022/10/30 18:17:56;;;;;;;64.63;41.28;;;;;;;16.28;74.66;100871.28;5090994;28;20036;-73
2022/10/30 18:20:22;;;;;;;69.55;43.85;;;;;;;15.75;74.73;100799.72;5092857;28;20047;-72
2022/10/30 18:22:49;;;;;;;69.05;41.90;;;;;;;16.21;75.38;100899.63;5086605;28;20032;-73
2022/10/30 18:25:20;;;;;;;70.35;41.47;;;;;;;15.59;74.93;100783.19;5084142;28;20151;-73
2022/10/30 18:27:46;;;;;;;65.47;43.83;;;;;;;15.69;75.35;100815.69;5088216;28;20036;-74
2022/10/30 18:30:15;;;;;;;58.72;41.58;;;;;;;15.54;75.78;100785.88;5091754;28;20486;-73
2022/10/30 18:32:41;;;;;;;72.75;41.42;;;;;;;16.02;75.33;100870.78;5082417;28;20036;-73
2022/10/30 18:35:25;;;;;;;68.68;40.65;;;;;;;16.12;76.21;100902.41;5092360;28;20143;-73
2022/10/30 18:37:51;;;;;;;64.15;41.25;;;;;;;16.06;76.64;100890.16;5083244;28;20179;-73
2022/10/30 18:40:18;;;;;;;78.25;43.75;;;;;;;15.43;76.64;100785.19;5091698;28;20031;-72
2022/10/30 18:42:56;;;;;;;64.00;40.08;;;;;;;15.99;76.46;100892.00;5081431;28;20392;-74
2022/10/30 18:45:33;;;;;;;58.80;37.15;;;;;;;15.80;76.82;100875.53;5073695;28;20398;-73
2022/10/30 18:47:59;;;;;;;57.05;40.35;;;;;;;15.71;77.12;100866.81;5096153;28;20044;-72
2022/10/30 18:50:29;;;;;;;63.22;40.55;;;;;;;15.10;76.55;100765.34;5075231;28;20052;-73
2022/10/30 18:53:02;;;;;;;55.25;36.90;;;;;;;15.10;76.52;100771.53;5074066;28;20562;-72
2022/10/30 18:55:53;;;;;;;;;;;;;;;15.69;76.87;100882.69;5078792;28;20047;-73
2022/10/30 18:58:18;;;;;;;74.43;48.35;;;;;;;15.05;77.47;100783.91;5096030;28;19922;-74
2022/10/30 19:07:26;;;;;;;70.95;45.30;;;;;;;15.29;76.42;100858.50;5096127;28;20042;-73
2022/10/30 19:10:31;;;;;;;71.03;47.55;;;;;;;15.42;77.09;100897.13;5096011;28;20013;-73
2022/10/30 19:16:27;;;;;;;72.05;44.25;;;;;;;15.43;77.25;100876.84;5095949;28;20039;-72
2022/10/30 19:18:53;;;;;;;66.40;42.17;;;;;;;15.54;76.64;100891.69;5095214;28;20543;-72
2022/10/30 19:24:39;;;;;;;79.15;48.10;;;;;;;15.38;78.74;100871.63;5095276;28;20078;-72
2022/10/30 19:30:27;;;;;;;73.70;42.85;;;;;;;14.85;78.11;100778.00;5095627;28;20409;-73
2022/10/30 19:36:32;;;;;;;90.55;48.03;;;;;;;15.55;78.02;100900.53;5094876;28;20058;-73
2022/10/30 19:42:19;;;;;;;67.05;37.92;;;;;;;15.36;78.34;100895.47;5095054;28;20047;-75
2022/10/30 19:44:45;;;;;;;71.95;38.55;;;;;;;15.36;77.87;100892.81;5095329;28;20032;-73
2022/10/30 19:54:03;;;;;;;48.72;34.50;;;;;;;15.34;79.78;100907.81;5089675;28;20131;-73
2022/10/30 19:56:29;;;;;;;65.63;38.35;;;;;;;15.22;81.19;100902.69;5095265;28;20070;-73
2022/10/30 19:58:54;;;;;;;57.22;38.58;;;;;;;15.40;80.77;100910.41;5095546;28;20052;-76
2022/10/30 20:04:41;;;;;;;54.70;38.53;;;;;;;14.90;80.09;100797.31;5094790;28;20375;-74
2022/10/30 20:10:31;;;;;;;60.72;36.42;;;;;;;15.29;80.23;100890.22;5094538;28;20051;-74
2022/10/30 20:16:18;;;;;;;74.82;40.72;;;;;;;14.63;81.29;100785.28;5094719;28;20490;-73
2022/10/30 20:18:48;;;;;;;73.30;43.03;;;;;;;15.14;81.95;100889.53;5094670;28;20036;-73
2022/10/30 20:24:36;;;;;;;64.10;39.83;;;;;;;14.67;81.26;100806.34;5076257;28;20147;-73
2022/10/30 20:30:26;;;;;;;46.72;35.88;;;;;;;15.08;81.85;100876.41;5074514;28;20047;-74
2022/10/30 20:32:52;;;;;;;49.92;33.75;;;;;;;14.88;82.45;100873.09;5073704;28;20036;-73
2022/10/30 20:38:41;;;;;;;63.53;35.33;;;;;;;14.85;82.13;100858.13;5073704;28;20525;-73
2022/10/30 20:44:28;;;;;;;57.42;33.97;;;;;;;14.50;83.25;100855.81;5074221;28;20062;-73
2022/10/30 20:46:54;;;;;;;46.42;33.42;;;;;;;14.42;82.82;100891.94;5073776;28;20111;-72
2022/10/30 20:52:41;;;;;;;40.70;31.40;;;;;;;14.43;81.30;100883.16;5073308;28;20499;-70
2022/10/30 20:58:28;;;;;;;45.30;29.98;;;;;;;14.51;80.30;100882.19;5093432;28;20129;-72
2022/10/30 21:00:56;;;;;;;54.10;30.23;;;;;;;13.92;79.86;100765.66;5075147;28;20487;-72
2022/10/30 21:03:37;;;;;;;50.90;27.50;;;;;;;14.89;79.12;100914.44;5072373;28;20051;-72
2022/10/30 21:06:20;;;;;;;44.63;29.67;;;;;;;14.84;79.66;100903.94;5090180;28;20032;-72
2022/10/30 21:08:46;;;;;;;43.75;29.92;;;;;;;14.33;79.01;100796.13;5090528;28;20549;-72
2022/10/30 21:11:19;;;;;;;39.97;28.38;;;;;;;14.76;79.67;100893.44;5090853;28;20028;-72
2022/10/30 21:14:01;;;;;;;41.72;27.67;;;;;;;14.14;78.98;100778.66;5083777;28;20079;-72
2022/10/30 21:16:26;;;;;;;41.40;30.45;;;;;;;14.84;79.58;100908.34;5090040;28;20043;-72
2022/10/30 21:19:26;;;;;;;54.17;28.60;;;;;;;14.77;79.60;100900.50;5090241;28;20048;-72
2022/10/30 21:22:06;;;;;;;43.03;27.33;;;;;;;14.17;79.94;100831.44;5082411;28;20075;-72
2022/10/30 21:24:32;;;;;;;38.58;25.77;;;;;;;14.57;79.37;100882.16;5092429;28;20047;-72
2022/10/30 21:26:57;;;;;;;37.55;23.63;;;;;;;14.17;78.25;100793.63;5088399;28;20032;-72
2022/10/30 21:33:02;;;;;;;37.42;27.42;;;;;;;14.53;81.98;100906.81;5089191;28;20038;-72
2022/10/30 21:35:47;;;;;;;48.25;30.42;;;;;;;14.53;85.33;100908.59;5070677;28;20371;-72
2022/10/30 21:38:12;;;;;;;44.92;31.48;;;;;;;14.57;86.63;100916.50;5070776;28;20051;-72
2022/10/30 21:40:45;;;;;;;52.72;28.67;;;;;;;14.28;85.17;100907.91;5070962;28;20043;-71
2022/10/30 21:43:17;;;;;;;49.10;27.60;;;;;;;14.32;84.28;100885.88;5072822;28;20126;-72
2022/10/30 21:49:06;;;;;;;40.47;21.77;;;;;;;14.01;80.49;100785.81;5072903;28;20089;-72
2022/10/30 21:55:00;;;;;;;42.80;23.83;;;;;;;14.61;82.42;100904.16;5077600;28;20051;-74
2022/10/30 22:00:47;;;;;;;38.03;25.27;;;;;;;14.47;84.89;100911.25;5092910;28;20039;-73
2022/10/30 22:07:11;;;;;;;45.10;24.73;;;;;;;14.56;84.06;100916.50;5092709;28;20047;-72
2022/10/30 22:12:58;;;;;;;36.25;20.48;;;;;;;14.53;82.25;100919.16;5093048;28;20550;-73
2022/10/30 22:18:45;;;;;;;35.83;20.38;;;;;;;13.91;81.63;100829.00;5092928;28;20043;-73
2022/10/30 22:21:12;;;;;;;31.55;20.42;;;;;;;14.23;82.72;100926.41;5092566;28;20036;-73
2022/10/30 22:26:59;;;;;;;24.58;19.77;;;;;;;14.34;81.73;100908.72;5092674;28;20553;-73
2022/10/30 22:32:46;;;;;;;33.38;19.27;;;;;;;13.76;81.86;100810.63;5092496;28;20035;-74
2022/10/30 22:38:34;;;;;;;31.55;19.20;;;;;;;14.03;80.57;100841.25;5093078;28;20372;-73
2022/10/30 22:41:22;;;;;;;27.80;18.02;;;;;;;14.11;80.34;100852.59;5093197;28;20019;-73
2022/10/30 22:43:48;;;;;;;34.45;21.92;;;;;;;14.54;80.43;100924.47;5092600;28;20036;-73
2022/10/30 22:46:17;;;;;;;38.00;20.13;;;;;;;14.71;80.05;100937.53;5092256;28;20131;-73
2022/10/30 22:52:04;;;;;;;38.25;20.50;;;;;;;14.56;79.70;100898.91;5092298;28;20547;-73
2022/10/30 22:54:30;;;;;;;38.85;22.27;;;;;;;14.49;82.99;100909.50;5089573;28;20045;-72
2022/10/30 23:00:24;;;;;;;31.05;21.58;;;;;;;14.46;84.28;100922.72;5074306;28;20461;-72
2022/10/30 23:06:12;;;;;;;26.02;17.42;;;;;;;14.31;84.01;100886.78;5075631;28;20047;-72
2022/10/30 23:11:58;;;;;;;31.92;20.80;;;;;;;13.87;81.64;100806.16;5075141;28;20487;-73
2022/10/30 23:21:18;;;;;;;36.38;20.35;;;;;;;14.50;79.62;100911.25;5066655;28;20081;-72
2022/10/30 23:23:43;;;;;;;32.38;21.80;;;;;;;14.67;79.14;100935.78;5074403;28;20028;-72
2022/10/30 23:29:31;;;;;;;31.88;18.45;;;;;;;13.97;78.89;100807.84;5075744;28;20059;-74
2022/10/30 23:32:16;;;;;;;33.95;21.95;;;;;;;14.62;79.46;100929.69;5075843;28;20444;-73
2022/10/30 23:41:26;;;;;;;30.60;22.60;;;;;;;14.03;79.97;100839.47;5075375;28;20079;-72
2022/10/30 23:43:53;;;;;;;29.85;21.95;;;;;;;14.62;79.53;100918.25;5075109;28;20021;-72
2022/10/30 23:49:40;;;;;;;35.25;22.40;;;;;;;13.62;80.69;100816.88;5074711;28;20048;-72
2022/10/30 23:58:52;;;;;;;35.95;19.70;;;;;;;13.72;80.09;100817.72;5095683;28;20058;-71
