Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:33;;;;;;;7.80;2.53;;;3.30;84.40;;;;;;5050687;28;20053;-89
2022/01/21 00:04:00;;;;;;;10.05;3.00;;;3.20;84.50;;;;;;5051399;28;20045;-88
2022/01/21 00:06:28;;;;;;;10.13;3.35;;;3.20;84.50;;;;;;5051645;28;20060;-89
2022/01/21 00:08:55;;;;;;;9.23;2.50;;;3.30;84.50;;;;;;5052634;28;20056;-88
2022/01/21 00:11:24;;;;;;;11.68;3.75;;;3.20;84.50;;;;;;5046911;28;20055;-89
2022/01/21 00:13:52;;;;;;;7.65;2.67;;;3.20;84.50;;;;;;5051171;28;20065;-88
2022/01/21 00:16:22;;;;;;;8.63;3.08;;;3.20;84.50;;;;;;5053706;28;20554;-88
2022/01/21 00:19:01;;;;;;;6.70;2.83;;;3.20;84.50;;;;;;5052035;28;20056;-88
2022/01/21 00:32:34;;;;;;;10.60;2.97;;;3.20;84.60;;;;;;5051749;28;20055;-89
2022/01/21 00:35:02;;;;;;;8.60;3.00;;;3.30;84.60;;;;;;5049268;28;20055;-89
2022/01/21 00:37:29;;;;;;;11.82;3.85;;;3.30;84.70;;;;;;5052541;28;20055;-88
2022/01/21 00:39:59;;;;;;;12.77;3.70;;;3.30;84.70;;;;;;5053605;28;20045;-89
2022/01/21 00:45:00;;;;;;;8.57;3.33;;;3.20;84.70;;;;;;5051212;28;20128;-89
2022/01/21 00:47:28;;;;;;;12.10;3.63;;;3.20;84.70;;;;;;5051828;28;20041;-88
2022/01/21 00:49:56;;;;;;;14.07;3.65;;;3.30;84.70;;;;;;5049298;28;20042;-88
2022/01/21 00:52:23;;;;;;;13.30;3.70;;;3.30;84.70;;;;;;5051584;28;20175;-89
2022/01/21 00:54:50;;;;;;;8.25;3.40;;;3.30;84.70;;;;;;5052212;28;20041;-88
2022/01/21 00:57:17;;;;;;;14.70;4.43;;;3.30;84.70;;;;;;5051302;28;20132;-89
2022/01/21 00:59:44;;;;;;;13.82;3.60;;;3.30;84.70;;;;;;5051131;28;20124;-88
2022/01/21 01:02:12;;;;;;;11.70;3.88;;;3.30;84.70;;;;;;5050016;28;20052;-89
2022/01/21 01:04:39;;;;;;;11.23;3.78;;;3.30;84.70;;;;;;5050146;28;20067;-89
2022/01/21 01:07:07;;;;;;;8.40;3.47;;;3.30;84.70;;;;;;5053083;28;20056;-88
2022/01/21 01:09:34;;;;;;;13.00;3.47;;;3.30;84.70;;;;;;5049945;28;20528;-89
2022/01/21 01:20:03;;;;;;;11.20;3.83;;;3.30;84.70;;;;;;5037596;28;20053;-88
2022/01/21 01:23:08;;;;;;;12.07;4.07;;;3.30;84.60;;;;;;5050182;28;20088;-88
2022/01/21 01:28:21;;;;;;;8.05;3.58;;;3.30;84.60;;;;;;5048240;28;20041;-89
2022/01/21 01:30:48;;;;;;;9.65;3.72;;;3.20;84.60;;;;;;5050420;28;20053;-88
2022/01/21 01:33:22;;;;;;;11.23;3.70;;;3.20;84.60;;;;;;5050678;28;20045;-88
2022/01/21 01:35:50;;;;;;;10.57;3.83;;;3.20;84.60;;;;;;5050516;28;20048;-90
2022/01/21 01:38:39;;;;;;;12.93;4.10;;;3.20;84.60;;;;;;5050708;28;20041;-88
2022/01/21 01:41:11;;;;;;;11.57;4.13;;;3.20;84.60;;;;;;5037474;28;20139;-88
2022/01/21 01:52:00;;;;;;;14.18;3.63;;;3.10;84.50;;;;;;5052182;28;20045;-89
2022/01/21 01:54:29;;;;;;;12.20;4.13;;;3.10;84.50;;;;;;5048118;28;20080;-89
2022/01/21 01:56:58;;;;;;;9.82;3.95;;;3.10;84.50;;;;;;5048225;28;20052;-89
2022/01/21 01:59:26;;;;;;;9.30;3.50;;;3.10;84.50;;;;;;5047643;28;20051;-90
2022/01/21 02:01:57;;;;;;;6.60;3.15;;;3.10;84.50;;;;;;5050499;28;20425;-88
2022/01/21 02:04:25;;;;;;;11.18;3.95;;;3.10;84.50;;;;;;5051207;28;20501;-89
2022/01/21 02:06:53;;;;;;;9.88;3.97;;;3.10;84.50;;;;;;5051543;28;20060;-88
2022/01/21 02:09:20;;;;;;;10.05;3.95;;;3.00;84.50;;;;;;5048818;28;20055;-89
2022/01/21 02:11:47;;;;;;;8.98;3.80;;;3.00;84.50;;;;;;5050191;28;20045;-89
2022/01/21 02:14:21;;;;;;;10.95;3.78;;;3.00;84.50;;;;;;5050073;28;20416;-89
2022/01/21 02:22:23;;;;;;;11.80;3.55;;;3.00;84.50;;;;;;5046309;28;20045;-88
2022/01/21 02:24:57;;;;;;;10.90;4.13;;;3.00;84.50;;;;;;5048757;28;20426;-89
2022/01/21 02:27:25;;;;;;;8.43;3.75;;;2.90;84.50;;;;;;5049545;28;20512;-90
2022/01/21 02:29:59;;;;;;;10.73;4.03;;;2.90;84.50;;;;;;5032746;28;20045;-90
2022/01/21 02:32:26;;;;;;;12.85;4.25;;;2.90;84.50;;;;;;5049450;28;20135;-89
2022/01/21 02:34:53;;;;;;;12.45;3.67;;;2.90;84.50;;;;;;5033209;28;20124;-89
2022/01/21 02:37:22;;;;;;;10.55;4.60;;;2.90;84.50;;;;;;5033095;28;20132;-90
2022/01/21 02:39:50;;;;;;;8.15;4.03;;;2.90;84.50;;;;;;5050355;28;20045;-90
2022/01/21 02:42:17;;;;;;;9.93;3.90;;;2.90;84.50;;;;;;5053259;28;20132;-88
2022/01/21 02:44:45;;;;;;;8.48;4.03;;;2.90;84.60;;;;;;5036477;28;20118;-90
2022/01/21 02:47:12;;;;;;;11.38;3.90;;;2.90;84.50;;;;;;5053268;28;20091;-89
2022/01/21 02:49:39;;;;;;;10.23;4.20;;;2.90;84.60;;;;;;5053232;28;20059;-87
2022/01/21 02:52:07;;;;;;;9.95;4.63;;;2.90;84.60;;;;;;5053709;28;20148;-88
2022/01/21 02:54:35;;;;;;;17.08;5.15;;;2.90;84.60;;;;;;5036275;28;20154;-89
2022/01/21 02:57:04;;;;;;;12.98;4.18;;;2.90;84.60;;;;;;5052856;28;20584;-89
2022/01/21 02:59:32;;;;;;;10.73;4.70;;;2.90;84.60;;;;;;5041271;28;20136;-89
2022/01/21 03:02:00;;;;;;;14.00;4.47;;;2.90;84.60;;;;;;5052472;28;20080;-89
2022/01/21 03:04:45;;;;;;;8.60;4.45;;;2.90;84.70;;;;;;5052865;28;20049;-89
2022/01/21 03:07:13;;;;;;;7.43;4.00;;;2.90;84.60;;;;;;5051427;28;20394;-89
2022/01/21 03:09:40;;;;;;;11.52;4.50;;;2.90;84.70;;;;;;5052062;28;20049;-90
2022/01/21 03:12:07;;;;;;;11.50;3.97;;;2.90;84.70;;;;;;5052644;28;20052;-89
2022/01/21 03:14:35;;;;;;;8.50;4.15;;;2.90;84.70;;;;;;5053332;28;20575;-89
2022/01/21 03:17:02;;;;;;;13.52;4.90;;;2.90;84.70;;;;;;5053195;28;20135;-89
2022/01/21 03:19:29;;;;;;;10.15;4.18;;;2.90;84.70;;;;;;5053887;28;20076;-89
2022/01/21 03:21:57;;;;;;;8.70;4.07;;;2.90;84.70;;;;;;5053361;28;20127;-88
2022/01/21 03:24:24;;;;;;;13.95;4.68;;;2.90;84.70;;;;;;5051660;28;20044;-89
2022/01/21 03:26:51;;;;;;;11.57;4.25;;;2.90;84.70;;;;;;5051890;28;20186;-89
2022/01/21 03:29:18;;;;;;;9.73;4.18;;;2.90;84.70;;;;;;5052250;28;20481;-89
2022/01/21 03:31:46;;;;;;;12.00;4.50;;;2.90;84.80;;;;;;5034747;28;20520;-89
2022/01/21 03:34:13;;;;;;;8.70;4.43;;;2.90;84.80;;;;;;5049867;28;20055;-89
2022/01/21 03:36:40;;;;;;;10.27;4.60;;;2.90;84.80;;;;;;5051911;28;20136;-90
2022/01/21 03:39:07;;;;;;;10.05;4.30;;;2.90;84.70;;;;;;5049891;28;20136;-88
2022/01/21 03:41:35;;;;;;;8.43;4.22;;;2.90;84.70;;;;;;5051148;28;20540;-88
2022/01/21 03:44:02;;;;;;;10.13;4.20;;;2.90;84.80;;;;;;5051846;28;20469;-90
2022/01/21 03:46:29;;;;;;;7.57;4.53;;;2.90;84.70;;;;;;5052305;28;20060;-88
2022/01/21 03:48:56;;;;;;;13.88;4.50;;;3.00;84.70;;;;;;5052635;28;20084;-90
2022/01/21 03:51:23;;;;;;;8.23;4.07;;;2.90;84.70;;;;;;5051464;28;20083;-89
2022/01/21 03:53:52;;;;;;;12.63;4.57;;;2.90;84.70;;;;;;5051449;28;20132;-88
2022/01/21 03:56:19;;;;;;;9.60;4.50;;;2.90;84.70;;;;;;5051344;28;20087;-91
2022/01/21 03:58:50;;;;;;;10.82;4.15;;;2.90;84.70;;;;;;5052797;28;20128;-89
2022/01/21 04:01:18;;;;;;;8.57;4.47;;;2.90;84.70;;;;;;5054177;28;20132;-89
2022/01/21 04:03:46;;;;;;;12.10;4.30;;;2.90;84.70;;;;;;5051274;28;20077;-88
2022/01/21 04:06:13;;;;;;;11.85;4.30;;;2.90;84.70;;;;;;5051785;28;20136;-89
2022/01/21 04:08:41;;;;;;;13.27;4.68;;;2.90;84.70;;;;;;5052264;28;20098;-88
2022/01/21 04:11:08;;;;;;;9.15;4.13;;;2.90;84.70;;;;;;5052528;28;20067;-89
2022/01/21 04:13:35;;;;;;;7.78;3.60;;;2.90;84.70;;;;;;5052055;28;20405;-89
2022/01/21 04:16:03;;;;;;;8.00;3.72;;;2.90;84.70;;;;;;5054421;28;20125;-89
2022/01/21 04:18:32;;;;;;;6.78;3.78;;;2.90;84.70;;;;;;5050969;28;20048;-89
2022/01/21 04:21:00;;;;;;;11.85;3.92;;;2.90;84.70;;;;;;5050251;28;20053;-90
2022/01/21 04:23:27;;;;;;;12.88;4.10;;;2.90;84.70;;;;;;5052065;28;20128;-89
2022/01/21 04:25:54;;;;;;;9.27;4.15;;;2.90;84.70;;;;;;5052125;28;20049;-90
2022/01/21 04:28:22;;;;;;;11.95;4.18;;;2.90;84.70;;;;;;5053003;28;20568;-89
2022/01/21 04:30:49;;;;;;;8.40;3.72;;;2.90;84.70;;;;;;5052118;28;20055;-88
2022/01/21 04:33:16;;;;;;;12.57;4.13;;;2.90;84.70;;;;;;5050982;28;20060;-89
2022/01/21 04:35:43;;;;;;;9.23;4.00;;;2.90;84.70;;;;;;5050343;28;20051;-89
2022/01/21 04:38:13;;;;;;;8.57;3.83;;;2.90;84.70;;;;;;5050470;28;20052;-89
2022/01/21 04:40:48;;;;;;;7.93;4.50;;;2.90;84.70;;;;;;5050720;28;20055;-90
2022/01/21 04:48:47;;;;;;;10.80;4.03;;;2.90;84.80;;;;;;5051300;28;20091;-90
2022/01/21 04:51:21;;;;;;;9.25;4.00;;;2.90;84.80;;;;;;5049911;28;20067;-89
2022/01/21 04:53:49;;;;;;;11.05;4.60;;;2.90;84.80;;;;;;5050418;28;20045;-89
2022/01/21 04:56:16;;;;;;;9.10;4.50;;;2.90;84.80;;;;;;5051595;28;20136;-89
2022/01/21 04:58:44;;;;;;;12.82;4.72;;;2.90;84.80;;;;;;5049456;28;20056;-89
2022/01/21 05:01:12;;;;;;;19.45;4.93;;;2.90;84.80;;;;;;5053500;28;20064;-89
2022/01/21 05:03:41;;;;;;;12.98;4.63;;;2.90;84.90;;;;;;5051443;28;20045;-88
2022/01/21 05:06:08;;;;;;;13.00;4.60;;;2.90;84.80;;;;;;5050867;28;20474;-88
2022/01/21 05:08:53;;;;;;;13.48;5.15;;;2.90;84.90;;;;;;5048875;28;20133;-90
2022/01/21 05:11:21;;;;;;;10.15;4.22;;;2.90;84.90;;;;;;5047912;28;20048;-89
2022/01/21 05:14:00;;;;;;;11.63;4.70;;;2.90;84.90;;;;;;5051409;28;20083;-89
2022/01/21 05:18:56;;;;;;;10.30;4.93;;;3.00;84.90;;;;;;5050614;28;20094;-88
2022/01/21 05:21:23;;;;;;;9.93;4.63;;;2.90;84.90;;;;;;5047580;28;20064;-89
2022/01/21 05:23:50;;;;;;;13.60;4.90;;;2.90;84.80;;;;;;5050952;28;20110;-89
2022/01/21 05:26:19;;;;;;;10.20;5.07;;;3.00;84.90;;;;;;5051031;28;20131;-88
2022/01/21 05:28:46;;;;;;;12.00;4.97;;;3.00;84.80;;;;;;5032822;28;20486;-88
2022/01/21 05:31:13;;;;;;;11.63;5.30;;;3.00;84.90;;;;;;5048644;28;20132;-89
2022/01/21 05:33:40;;;;;;;11.52;4.78;;;3.00;84.90;;;;;;5050484;28;20045;-89
2022/01/21 05:36:07;;;;;;;11.57;4.70;;;2.90;84.90;;;;;;5049437;28;20053;-89
2022/01/21 05:38:34;;;;;;;15.82;5.88;;;3.00;84.90;;;;;;5050353;28;20127;-88
2022/01/21 05:41:01;;;;;;;12.85;5.10;;;3.00;84.90;;;;;;5049576;28;20432;-90
2022/01/21 05:43:28;;;;;;;14.57;6.28;;;2.90;84.90;;;;;;5051180;28;20059;-89
2022/01/21 05:48:41;;;;;;;12.85;5.25;;;3.00;84.90;;;;;;5049173;28;20132;-90
2022/01/21 05:51:08;;;;;;;12.63;5.28;;;2.90;84.90;;;;;;5049592;28;20048;-89
2022/01/21 05:53:35;;;;;;;17.52;6.38;;;3.00;84.90;;;;;;5050466;28;20051;-88
2022/01/21 05:56:03;;;;;;;10.73;5.88;;;3.00;84.90;;;;;;5050456;28;20494;-91
2022/01/21 05:58:30;;;;;;;12.10;5.82;;;3.00;84.90;;;;;;5050923;28;20061;-89
2022/01/21 06:00:57;;;;;;;11.85;6.18;;;3.00;84.90;;;;;;5050424;28;20049;-89
2022/01/21 06:03:24;;;;;;;11.95;6.10;;;3.00;84.90;;;;;;5050110;28;20107;-89
2022/01/21 06:05:51;;;;;;;13.95;6.53;;;3.00;84.90;;;;;;5048524;28;20513;-88
2022/01/21 06:08:19;;;;;;;11.80;5.95;;;3.00;84.90;;;;;;5050317;28;20044;-89
2022/01/21 06:10:46;;;;;;;13.23;6.32;;;3.00;84.90;;;;;;5034637;28;20045;-89
2022/01/21 06:13:16;;;;;;;14.48;6.45;;;3.00;84.80;;;;;;5048358;28;20167;-89
2022/01/21 06:15:44;;;;;;;15.82;6.60;;;3.00;84.80;;;;;;5049300;28;20533;-89
2022/01/21 06:18:11;;;;;;;13.52;6.80;;;3.00;84.80;;;;;;5048317;28;20053;-90
2022/01/21 06:20:38;;;;;;;17.70;6.78;;;2.90;84.80;;;;;;5050033;28;20051;-89
2022/01/21 06:23:05;;;;;;;13.27;6.95;;;2.90;84.80;;;;;;5050279;28;20132;-89
2022/01/21 06:25:32;;;;;;;15.18;6.97;;;2.90;84.80;;;;;;5050171;28;20045;-88
2022/01/21 06:28:00;;;;;;;13.40;6.43;;;3.00;84.80;;;;;;5051190;28;20053;-88
2022/01/21 06:30:27;;;;;;;14.50;7.20;;;2.90;84.80;;;;;;5048901;28;20114;-88
2022/01/21 06:32:54;;;;;;;14.50;7.00;;;2.90;84.80;;;;;;5049856;28;20056;-88
2022/01/21 06:35:21;;;;;;;20.05;7.13;;;2.90;84.80;;;;;;5048861;28;20045;-89
2022/01/21 06:37:48;;;;;;;18.13;7.40;;;2.90;84.80;;;;;;5049964;28;20042;-89
2022/01/21 06:40:20;;;;;;;17.65;7.32;;;2.90;84.80;;;;;;5051975;28;20063;-89
2022/01/21 06:42:48;;;;;;;13.75;7.03;;;2.90;84.80;;;;;;5049440;28;20055;-88
2022/01/21 06:45:16;;;;;;;14.73;7.03;;;2.90;84.80;;;;;;5046784;28;20503;-89
2022/01/21 06:47:43;;;;;;;12.70;7.10;;;2.90;84.80;;;;;;5049432;28;20045;-90
2022/01/21 06:50:10;;;;;;;17.65;7.10;;;2.90;84.90;;;;;;5048721;28;20043;-89
2022/01/21 06:52:38;;;;;;;13.18;6.50;;;2.90;84.90;;;;;;5048826;28;20055;-88
2022/01/21 06:55:05;;;;;;;16.02;6.63;;;2.90;84.90;;;;;;5052049;28;20055;-87
2022/01/21 06:57:37;;;;;;;13.32;6.85;;;2.90;84.90;;;;;;5045948;28;20053;-88
2022/01/21 07:00:10;;;;;;;18.33;6.65;;;2.90;84.90;;;;;;5046126;28;20052;-88
2022/01/21 07:02:37;;;;;;;18.38;7.28;;;2.90;85.00;;;;;;5047713;28;20040;-89
2022/01/21 07:05:04;;;;;;;15.85;6.75;;;2.90;85.00;;;;;;5048144;28;20120;-89
2022/01/21 07:07:32;;;;;;;19.20;6.78;;;2.90;85.00;;;;;;5050380;28;20088;-88
2022/01/21 07:10:01;;;;;;;15.07;6.60;;;2.90;85.00;;;;;;5048758;28;20499;-88
2022/01/21 07:12:28;;;;;;;15.75;6.38;;;2.90;85.00;;;;;;5048475;28;20052;-88
2022/01/21 07:14:55;;;;;;;12.00;6.25;;;2.90;85.00;;;;;;5048175;28;20042;-88
2022/01/21 07:17:22;;;;;;;16.08;5.78;;;3.00;85.10;;;;;;5046809;28;20041;-88
2022/01/21 07:19:51;;;;;;;18.73;6.30;;;3.00;85.10;;;;;;5048579;28;20053;-89
2022/01/21 07:22:19;;;;;;;18.80;6.03;;;2.90;85.10;;;;;;5050945;28;20051;-89
2022/01/21 07:24:46;;;;;;;12.93;5.95;;;2.90;85.00;;;;;;5048870;28;20127;-88
2022/01/21 07:27:13;;;;;;;21.40;7.00;;;3.00;85.10;;;;;;5050787;28;20402;-88
2022/01/21 07:29:40;;;;;;;15.60;6.20;;;3.00;85.10;;;;;;5050499;28;20056;-89
2022/01/21 07:32:08;;;;;;;16.70;6.63;;;3.00;85.10;;;;;;5052159;28;22107;-89
2022/01/21 07:34:35;;;;;;;20.92;7.10;;;3.00;85.00;;;;;;5052208;28;20410;-89
2022/01/21 07:37:03;;;;;;;14.07;6.47;;;3.00;85.00;;;;;;5052578;28;20532;-88
2022/01/21 07:39:30;;;;;;;19.73;6.60;;;3.00;85.00;;;;;;5050886;28;20143;-89
2022/01/21 07:41:57;;;;;;;17.60;6.43;;;2.90;85.00;;;;;;5052887;28;20045;-88
2022/01/21 07:44:25;;;;;;;21.63;6.97;;;3.00;85.10;;;;;;5052617;28;20440;-88
2022/01/21 07:46:52;;;;;;;16.60;6.32;;;3.00;85.00;;;;;;5052084;28;20148;-88
2022/01/21 07:49:19;;;;;;;14.73;6.57;;;3.00;85.00;;;;;;5051634;28;20052;-88
2022/01/21 07:51:46;;;;;;;18.40;6.57;;;3.00;85.00;;;;;;5050608;28;20045;-90
2022/01/21 07:54:13;;;;;;;16.95;6.88;;;3.00;85.00;;;;;;5051762;28;20581;-88
2022/01/21 07:56:41;;;;;;;17.45;7.05;;;3.00;85.10;;;;;;5041480;28;20041;-88
2022/01/21 07:59:10;;;;;;;15.65;6.45;;;3.00;85.10;;;;;;5051932;28;20052;-89
2022/01/21 08:01:38;;;;;;;24.85;7.38;;;3.00;85.10;;;;;;5050625;28;20049;-89
2022/01/21 08:04:06;;;;;;;22.45;7.15;;;3.00;85.10;;;;;;5052097;28;20060;-89
2022/01/21 08:06:34;;;;;;;22.63;7.85;;;3.00;85.10;;;;;;5051987;28;20489;-88
2022/01/21 08:09:02;;;;;;;21.85;6.60;;;3.00;85.10;;;;;;5051931;28;20055;-89
2022/01/21 08:11:29;;;;;;;15.50;6.40;;;3.00;85.10;;;;;;5052321;28;20150;-89
2022/01/21 08:13:56;;;;;;;16.52;6.22;;;3.00;85.20;;;;;;5050802;28;20049;-88
2022/01/21 08:16:23;;;;;;;19.45;7.25;;;3.00;85.20;;;;;;5051354;28;20051;-90
2022/01/21 08:18:50;;;;;;;21.98;6.88;;;3.00;85.20;;;;;;5053301;28;20048;-88
2022/01/21 08:21:20;;;;;;;17.70;6.88;;;3.10;85.20;;;;;;5051644;28;20144;-85
2022/01/21 08:23:50;;;;;;;21.02;6.45;;;3.00;85.20;;;;;;5050053;28;20127;-87
2022/01/21 08:26:23;;;;;;;19.45;6.20;;;3.10;85.20;;;;;;5051614;28;20776;-87
2022/01/21 08:28:51;;;;;;;20.73;6.95;;;3.00;85.30;;;;;;5034794;28;20049;-87
2022/01/21 08:31:19;;;;;;;20.52;6.43;;;3.10;85.30;;;;;;5051857;28;20103;-87
2022/01/21 08:33:46;;;;;;;15.73;6.05;;;3.10;85.30;;;;;;5050852;28;20123;-87
2022/01/21 08:36:13;;;;;;;15.50;6.25;;;3.10;85.30;;;;;;5051393;28;20056;-88
2022/01/21 08:38:41;;;;;;;17.45;6.25;;;3.10;85.30;;;;;;5050871;28;20041;-87
2022/01/21 08:41:08;;;;;;;17.30;6.72;;;3.10;85.30;;;;;;5051637;28;20041;-87
2022/01/21 08:43:37;;;;;;;15.40;6.13;;;3.20;85.30;;;;;;5051306;28;20051;-87
2022/01/21 08:46:04;;;;;;;19.77;6.32;;;3.10;85.30;;;;;;5052992;28;20057;-87
2022/01/21 08:48:31;;;;;;;17.80;6.60;;;3.10;85.30;;;;;;5050153;28;20081;-88
2022/01/21 08:51:01;;;;;;;13.60;5.93;;;3.20;85.30;;;;;;5051080;28;20045;-86
2022/01/21 08:53:36;;;;;;;16.20;6.03;;;3.20;85.30;;;;;;5049583;28;20065;-87
2022/01/21 08:56:06;;;;;;;14.90;6.70;;;3.20;85.30;;;;;;5051157;28;20064;-87
2022/01/21 08:58:34;;;;;;;22.70;7.25;;;3.20;85.30;;;;;;5050899;28;20436;-87
2022/01/21 09:01:01;;;;;;;22.80;6.80;;;3.20;85.30;;;;;;5052576;28;20056;-86
2022/01/21 09:03:28;;;;;;;15.60;6.68;;;3.20;85.30;;;;;;5048425;28;20087;-86
2022/01/21 09:05:56;;;;;;;16.83;6.03;;;3.20;85.30;;;;;;5078666;28;20053;-87
2022/01/21 09:08:25;;;;;;;14.93;5.47;;;3.20;85.40;;;;;;5050457;28;20139;-86
2022/01/21 09:10:53;;;;;;;17.92;6.63;;;3.20;85.40;;;;;;5050773;28;20041;-87
2022/01/21 09:13:23;;;;;;;18.83;6.63;;;3.30;85.40;;;;;;5052255;28;20049;-87
2022/01/21 09:15:50;;;;;;;15.00;6.38;;;3.30;85.40;;;;;;5051484;28;20053;-87
2022/01/21 09:18:19;;;;;;;15.27;6.07;;;3.30;85.40;;;;;;5050659;28;20055;-87
2022/01/21 09:20:47;;;;;;;13.95;6.40;;;3.30;85.40;;;;;;5048617;28;20051;-88
2022/01/21 09:23:14;;;;;;;15.38;6.15;;;3.30;85.40;;;;;;5050635;28;20128;-86
2022/01/21 09:25:41;;;;;;;16.90;6.40;;;3.30;85.40;;;;;;5050532;28;20141;-87
2022/01/21 09:28:09;;;;;;;19.25;6.13;;;3.30;85.40;;;;;;5052656;28;20511;-86
2022/01/21 09:30:36;;;;;;;16.67;6.78;;;3.40;85.40;;;;;;5049076;28;20053;-88
2022/01/21 09:33:03;;;;;;;14.77;6.20;;;3.40;85.40;;;;;;5050408;28;20576;-87
2022/01/21 09:35:30;;;;;;;16.58;6.32;;;3.40;85.40;;;;;;5048916;28;20410;-88
2022/01/21 09:37:57;;;;;;;19.52;7.32;;;3.40;85.40;;;;;;5050282;28;20072;-87
2022/01/21 09:40:47;;;;;;;15.45;6.25;;;3.40;85.40;;;;;;5049509;28;20075;-86
2022/01/21 09:43:16;;;;;;;16.45;6.90;;;3.40;85.40;;;;;;5047053;28;20087;-88
2022/01/21 09:45:51;;;;;;;20.58;6.85;;;3.40;85.40;;;;;;5050529;28;20521;-87
2022/01/21 09:48:25;;;;;;;15.40;7.03;;;3.50;85.40;;;;;;5048800;28;20080;-87
2022/01/21 09:50:54;;;;;;;;;;;3.50;85.40;;;;;;5048770;28;20127;-86
2022/01/21 09:53:40;;;;;;;16.83;6.90;;;3.50;85.40;;;;;;5049983;28;19975;-87
2022/01/21 09:56:08;;;;;;;12.07;6.50;;;3.50;85.40;;;;;;5048345;28;20084;-88
2022/01/21 09:58:35;;;;;;;13.70;6.30;;;3.50;85.40;;;;;;5050197;28;20048;-86
2022/01/21 10:01:05;;;;;;;14.50;6.60;;;3.60;85.50;;;;;;5050241;28;20041;-88
2022/01/21 10:03:34;;;;;;;16.90;6.78;;;3.60;85.40;;;;;;5049894;28;20049;-87
2022/01/21 10:06:03;;;;;;;14.20;6.50;;;3.60;85.50;;;;;;5049720;28;20063;-87
2022/01/21 10:08:36;;;;;;;17.15;6.40;;;3.70;85.50;;;;;;5047848;28;20037;-86
2022/01/21 10:11:05;;;;;;;18.52;7.60;;;3.70;85.50;;;;;;5048441;28;20049;-87
2022/01/21 10:13:34;;;;;;;16.90;8.20;;;3.70;85.40;;;;;;5049612;28;20048;-88
2022/01/21 10:16:03;;;;;;;20.05;8.13;;;3.70;85.40;;;;;;5050110;28;20219;-88
2022/01/21 10:18:36;;;;;;;23.35;9.10;;;3.80;85.50;;;;;;5049658;28;20139;-87
2022/01/21 10:21:11;;;;;;;21.95;10.18;;;3.80;85.50;;;;;;5044081;28;20055;-87
2022/01/21 10:23:41;;;;;;;25.48;11.38;;;3.70;85.40;;;;;;5049221;28;20165;-87
2022/01/21 10:26:14;;;;;;;46.70;17.92;;;3.80;85.40;;;;;;5049840;28;20045;-87
2022/01/21 10:28:43;;;;;;;188.27;62.08;;;3.80;85.40;;;;;;5049941;28;20049;-87
2022/01/21 10:31:18;;;;;;;228.82;78.22;;;3.90;85.50;;;;;;5051603;28;20045;-86
2022/01/21 10:33:51;;;;;;;325.40;101.78;;;3.90;85.60;;;;;;5048759;28;20540;-86
2022/01/21 10:36:27;;;;;;;298.95;98.82;;;4.00;85.70;;;;;;5049314;28;20044;-87
2022/01/21 10:39:11;;;;;;;252.50;76.50;;;4.10;85.70;;;;;;5049376;28;20044;-87
2022/01/21 10:41:43;;;;;;;186.77;53.97;;;4.20;85.80;;;;;;5049666;28;20043;-86
2022/01/21 10:44:19;;;;;;;125.65;39.33;;;4.40;85.90;;;;;;5046718;28;20045;-87
2022/01/21 10:47:09;;;;;;;93.22;29.42;;;4.50;85.90;;;;;;5031462;28;20136;-87
2022/01/21 10:49:43;;;;;;;79.03;24.98;;;4.70;85.90;;;;;;5048690;28;20049;-87
2022/01/21 10:52:15;;;;;;;62.53;21.00;;;4.90;85.90;;;;;;5049931;28;20049;-87
2022/01/21 10:54:43;;;;;;;54.22;18.90;;;5.10;85.80;;;;;;5047018;28;20057;-87
2022/01/21 10:57:12;;;;;;;49.53;17.80;;;5.30;85.80;;;;;;5048259;28;20051;-86
2022/01/21 10:59:55;;;;;;;48.65;15.80;;;5.50;85.70;;;;;;5047886;28;20052;-86
2022/01/21 11:02:48;;;;;;;37.73;14.30;;;5.70;85.50;;;;;;5053316;28;20524;-88
2022/01/21 11:05:25;;;;;;;36.63;12.88;;;5.90;85.40;;;;;;5053186;28;20060;-88
2022/01/21 11:07:55;;;;;;;32.80;11.75;;;6.00;85.20;;;;;;5052765;28;20063;-88
2022/01/21 11:10:49;;;;;;;32.28;10.93;;;6.10;85.10;;;;;;5054491;28;20147;-89
2022/01/21 11:13:18;;;;;;;31.15;10.25;;;6.30;84.90;;;;;;5055131;28;20049;-87
2022/01/21 11:16:06;;;;;;;24.85;9.57;;;6.30;84.80;;;;;;5051010;28;20115;-88
2022/01/21 11:18:57;;;;;;;28.30;8.65;;;6.40;84.70;;;;;;5053755;28;20057;-87
2022/01/21 11:21:39;;;;;;;24.45;8.90;;;6.50;84.60;;;;;;5052341;28;20041;-88
2022/01/21 11:24:08;;;;;;;25.38;8.38;;;6.50;84.50;;;;;;5052001;28;20049;-87
2022/01/21 11:26:36;;;;;;;23.92;8.10;;;6.60;84.40;;;;;;5052866;28;20056;-87
2022/01/21 11:29:05;;;;;;;24.52;7.95;;;6.60;84.20;;;;;;5051153;28;20079;-87
2022/01/21 11:31:32;;;;;;;23.42;7.85;;;6.70;84.10;;;;;;5051720;28;20429;-88
2022/01/21 11:34:09;;;;;;;18.77;7.18;;;6.70;83.90;;;;;;5054884;28;20132;-87
2022/01/21 11:36:36;;;;;;;20.27;7.78;;;6.70;83.80;;;;;;5052107;28;20067;-88
2022/01/21 11:39:04;;;;;;;21.17;6.47;;;6.70;83.70;;;;;;5051184;28;20398;-87
2022/01/21 11:41:34;;;;;;;18.98;6.80;;;6.70;83.50;;;;;;5052778;28;20041;-87
2022/01/21 11:44:03;;;;;;;19.15;6.20;;;6.70;83.40;;;;;;5049683;28;20049;-87
2022/01/21 11:46:47;;;;;;;20.30;6.32;;;6.70;83.40;;;;;;5053142;28;20045;-87
2022/01/21 11:49:20;;;;;;;22.77;5.68;;;6.70;83.30;;;;;;5050591;28;20049;-87
2022/01/21 11:51:47;;;;;;;18.63;6.40;;;6.70;83.10;;;;;;5051043;28;20412;-87
2022/01/21 11:54:24;;;;;;;16.65;6.47;;;6.70;83.10;;;;;;5052344;28;20063;-87
2022/01/21 11:57:00;;;;;;;16.48;6.28;;;6.70;83.00;;;;;;5052258;28;20585;-88
2022/01/21 11:59:39;;;;;;;18.83;6.50;;;6.70;82.90;;;;;;5052592;28;20486;-87
2022/01/21 12:02:18;;;;;;;16.40;6.10;;;6.70;82.90;;;;;;5052604;28;20045;-87
2022/01/21 12:04:47;;;;;;;19.02;5.78;;;6.70;82.90;;;;;;5036448;28;20081;-88
2022/01/21 12:07:33;;;;;;;12.82;4.72;;;6.70;82.90;;;;;;5049229;28;20045;-86
2022/01/21 12:10:29;;;;;;;15.23;5.53;;;6.80;82.80;;;;;;5052700;28;20572;-86
2022/01/21 12:13:05;;;;;;;13.48;5.22;;;6.80;82.80;;;;;;5053486;28;20136;-89
2022/01/21 12:21:00;;;;;;;13.27;4.95;;;6.90;82.50;;;;;;5051836;28;20044;-87
2022/01/21 12:23:28;;;;;;;12.75;4.72;;;6.90;82.50;;;;;;5052143;28;20047;-87
2022/01/21 12:26:18;;;;;;;11.75;4.70;;;6.90;82.40;;;;;;5047343;28;20057;-87
2022/01/21 12:28:57;;;;;;;10.55;4.25;;;6.90;82.30;;;;;;5047274;28;20136;-87
2022/01/21 12:31:59;;;;;;;11.23;4.40;;;7.00;82.30;;;;;;5050150;28;20549;-87
2022/01/21 12:34:28;;;;;;;12.27;4.40;;;7.00;82.10;;;;;;5034137;28;20051;-88
2022/01/21 12:36:58;;;;;;;11.52;4.38;;;7.00;82.00;;;;;;5038315;28;20144;-88
2022/01/21 12:39:41;;;;;;;14.50;5.32;;;7.00;81.90;;;;;;5044456;28;20049;-87
2022/01/21 12:42:20;;;;;;;10.27;4.43;;;7.00;81.80;;;;;;5042824;28;20045;-87
2022/01/21 12:45:03;;;;;;;12.07;4.32;;;7.10;81.70;;;;;;5038510;28;20057;-88
2022/01/21 12:47:46;;;;;;;11.13;4.65;;;7.10;81.60;;;;;;5039617;28;20486;-87
2022/01/21 12:50:28;;;;;;;11.18;3.92;;;7.20;81.50;;;;;;5049146;28;20041;-88
2022/01/21 12:58:13;;;;;;;12.48;4.07;;;7.20;81.20;;;;;;5037815;28;20410;-88
2022/01/21 13:00:41;;;;;;;8.90;4.05;;;7.20;81.10;;;;;;5037807;28;20053;-88
2022/01/21 13:03:23;;;;;;;11.60;4.38;;;7.20;81.00;;;;;;5041311;28;20489;-87
2022/01/21 13:06:07;;;;;;;13.35;4.10;;;7.30;81.00;;;;;;5048620;28;20144;-88
2022/01/21 13:08:38;;;;;;;10.20;3.58;;;7.30;80.90;;;;;;5047216;28;20045;-87
2022/01/21 13:11:19;;;;;;;8.20;3.60;;;7.30;80.80;;;;;;5035787;28;20064;-87
2022/01/21 13:13:51;;;;;;;8.07;3.25;;;7.30;80.70;;;;;;5032455;28;20066;-87
2022/01/21 13:16:26;;;;;;;9.63;3.35;;;7.30;80.70;;;;;;5048974;28;20051;-87
2022/01/21 13:19:01;;;;;;;10.82;3.80;;;7.30;80.60;;;;;;5047571;28;20080;-88
2022/01/21 13:21:29;;;;;;;9.00;3.28;;;7.40;80.60;;;;;;5050508;28;20048;-87
2022/01/21 13:23:59;;;;;;;12.23;3.63;;;7.40;80.50;;;;;;5044889;28;20474;-87
2022/01/21 13:26:37;;;;;;;6.32;2.50;;;7.40;80.30;;;;;;5047681;28;20045;-88
2022/01/21 13:29:09;;;;;;;12.00;3.83;;;7.40;80.30;;;;;;5034610;28;20052;-87
2022/01/21 13:31:51;;;;;;;9.45;2.97;;;7.40;80.20;;;;;;5032705;28;20143;-87
2022/01/21 13:34:18;;;;;;;12.38;3.50;;;7.40;80.10;;;;;;5048464;28;20528;-88
2022/01/21 13:36:46;;;;;;;12.95;3.10;;;7.40;80.00;;;;;;5037845;28;20053;-87
2022/01/21 13:39:26;;;;;;;8.77;3.13;;;7.40;79.90;;;;;;5037056;28;20059;-88
2022/01/21 13:42:03;;;;;;;10.32;3.35;;;7.40;79.80;;;;;;5039685;28;20511;-88
2022/01/21 13:44:35;;;;;;;8.57;2.80;;;7.40;79.70;;;;;;5045464;28;20524;-88
2022/01/21 13:47:06;;;;;;;10.80;2.80;;;7.40;79.70;;;;;;5047733;28;20135;-87
2022/01/21 13:49:33;;;;;;;9.85;2.90;;;7.40;79.60;;;;;;5049057;28;20482;-88
2022/01/21 13:52:05;;;;;;;10.98;3.33;;;7.30;79.60;;;;;;5036790;28;20064;-87
2022/01/21 13:54:42;;;;;;;8.98;3.08;;;7.40;79.60;;;;;;5043975;28;20049;-88
2022/01/21 13:57:10;;;;;;;11.68;3.08;;;7.30;79.60;;;;;;5041565;28;20046;-86
2022/01/21 13:59:42;;;;;;;7.55;2.30;;;7.30;79.60;;;;;;5036622;28;20424;-88
2022/01/21 14:02:12;;;;;;;9.35;2.60;;;7.20;79.60;;;;;;5035074;28;20532;-88
2022/01/21 14:04:40;;;;;;;7.18;2.70;;;7.20;79.60;;;;;;5033363;28;20139;-87