Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:26;;;;;;;1.77;0.52;;;;;;;3.27;62.46;99190.69;5051475;28;20494;-67
2021/10/10 00:02:51;;;;;;;0.40;0.40;;;;;;;3.28;62.52;99192.34;5051959;28;20036;-67
2021/10/10 00:05:17;;;;;;;1.63;0.55;;;;;;;3.27;62.31;99190.69;5051835;28;20040;-69
2021/10/10 00:07:43;;;;;;;0.73;0.32;;;;;;;3.24;62.49;99191.00;5052041;28;20462;-66
2021/10/10 00:10:11;;;;;;;0.22;0.22;;;;;;;3.23;62.35;99192.91;5052168;28;20037;-67
2021/10/10 00:12:37;;;;;;;0.55;0.55;;;;;;;3.20;62.26;99195.97;5051838;28;20415;-67
2021/10/10 00:15:05;;;;;;;0.20;0.20;;;;;;;3.17;62.56;99190.91;5051559;28;20037;-67
2021/10/10 00:17:30;;;;;;;1.10;0.93;;;;;;;3.10;62.75;99198.88;5052247;28;20403;-67
2021/10/10 00:19:56;;;;;;;0.20;0.20;;;;;;;3.07;62.74;99203.84;5052116;28;20041;-65
2021/10/10 00:22:22;;;;;;;1.25;1.13;;;;;;;2.97;62.87;99199.47;5052060;28;20041;-66
2021/10/10 00:24:48;;;;;;;0.30;0.30;;;;;;;2.93;62.95;99203.56;5052306;28;20036;-65
2021/10/10 00:27:13;;;;;;;1.13;1.05;;;;;;;2.86;63.17;99207.16;5051797;28;20041;-65
2021/10/10 00:29:39;;;;;;;0.28;0.28;;;;;;;2.79;63.24;99207.84;5051063;28;20049;-65
2021/10/10 00:32:05;;;;;;;4.07;0.47;;;;;;;2.75;63.30;99208.34;5051553;28;20045;-65
2021/10/10 00:34:31;;;;;;;0.30;0.30;;;;;;;2.69;63.49;99214.50;5051536;28;20517;-67
2021/10/10 00:36:56;;;;;;;0.30;0.30;;;;;;;2.66;63.55;99218.38;5051846;28;20402;-66
2021/10/10 00:39:22;;;;;;;0.35;0.35;;;;;;;2.63;63.43;99225.03;5051941;28;20041;-65
2021/10/10 00:41:48;;;;;;;1.77;0.80;;;;;;;2.57;63.59;99225.69;5051916;28;20045;-67
2021/10/10 00:44:14;;;;;;;0.20;0.20;;;;;;;2.56;63.73;99234.00;5051814;28;20052;-66
2021/10/10 00:46:40;;;;;;;0.28;0.28;;;;;;;2.52;63.65;99228.09;5051759;28;20044;-65
2021/10/10 00:49:07;;;;;;;0.20;0.20;;;;;;;2.47;63.90;99225.03;5051873;28;20232;-66
2021/10/10 00:51:35;;;;;;;0.20;0.20;;;;;;;2.44;63.79;99226.25;5051574;28;20048;-66
2021/10/10 00:54:03;;;;;;;0.20;0.20;;;;;;;2.43;63.81;99231.84;5051612;28;20037;-66
2021/10/10 00:56:30;;;;;;;0.43;0.43;;;;;;;2.43;63.85;99229.13;5052575;28;20041;-66
2021/10/10 00:58:58;;;;;;;0.28;0.28;;;;;;;2.41;63.84;99226.56;5054827;28;20094;-68
2021/10/10 01:01:24;;;;;;;0.22;0.22;;;;;;;2.41;63.83;99229.28;5055343;28;20460;-67
2021/10/10 01:03:50;;;;;;;3.83;0.40;;;;;;;2.41;63.89;99237.41;5055846;28;20471;-67
2021/10/10 01:06:16;;;;;;;0.40;0.40;;;;;;;2.43;63.79;99240.81;5037643;28;20045;-67
2021/10/10 01:08:42;;;;;;;1.13;1.08;;;;;;;2.43;63.83;99243.53;5055373;28;20541;-66
2021/10/10 01:11:10;;;;;;;0.20;0.20;;;;;;;2.42;63.71;99236.41;5055103;28;20044;-66
2021/10/10 01:13:36;;;;;;;0.40;0.40;;;;;;;2.41;63.79;99245.53;5055085;28;20045;-70
2021/10/10 01:16:02;;;;;;;0.20;0.20;;;;;;;2.41;63.82;99247.41;5055072;28;20419;-65
2021/10/10 01:18:28;;;;;;;0.40;0.40;;;;;;;2.38;63.82;99242.34;5055087;28;20049;-67
2021/10/10 01:20:54;;;;;;;0.35;0.35;;;;;;;2.35;63.85;99232.69;5054673;28;20037;-67
2021/10/10 01:23:21;;;;;;;0.30;0.30;;;;;;;2.32;64.03;99241.16;5054658;28;20487;-67
2021/10/10 01:25:47;;;;;;;0.63;0.45;;;;;;;2.32;64.03;99237.59;5054096;28;20463;-66
2021/10/10 01:28:13;;;;;;;0.35;0.35;;;;;;;2.30;63.91;99245.03;5054691;28;20044;-65
2021/10/10 01:30:39;;;;;;;0.20;0.20;;;;;;;2.24;64.03;99252.03;5053917;28;20045;-65
2021/10/10 01:33:10;;;;;;;0.52;0.40;;;;;;;2.22;64.21;99254.03;5054897;28;20130;-65
2021/10/10 01:35:36;;;;;;;1.38;1.27;;;;;;;2.16;64.05;99252.84;5054766;28;20115;-65
2021/10/10 01:38:03;;;;;;;0.80;0.60;;;;;;;2.10;64.25;99257.06;5054685;28;20049;-66
2021/10/10 01:40:30;;;;;;;0.20;0.20;;;;;;;2.04;64.35;99263.19;5054633;28;20067;-67
2021/10/10 01:42:55;;;;;;;0.20;0.20;;;;;;;1.97;64.46;99267.56;5054663;28;20132;-65
2021/10/10 01:45:23;;;;;;;1.02;1.02;;;;;;;1.89;64.68;99264.88;5054498;28;20132;-66
2021/10/10 01:47:49;;;;;;;0.80;0.40;;;;;;;1.84;64.47;99269.94;5054313;28;20051;-67
2021/10/10 01:50:15;;;;;;;0.22;0.22;;;;;;;1.77;64.70;99274.31;5054664;28;20049;-66
2021/10/10 01:52:43;;;;;;;0.45;0.45;;;;;;;1.68;64.75;99266.19;5054552;28;20557;-67
2021/10/10 01:55:10;;;;;;;0.40;0.40;;;;;;;1.64;64.87;99262.13;5054370;28;20041;-65
2021/10/10 01:57:37;;;;;;;0.25;0.25;;;;;;;1.64;64.94;99264.84;5054310;28;20406;-66
2021/10/10 02:00:05;;;;;;;0.20;0.20;;;;;;;1.63;64.61;99268.53;5053647;28;20048;-65
2021/10/10 02:02:31;;;;;;;0.40;0.40;;;;;;;1.64;64.54;99272.94;5054311;28;20033;-66
2021/10/10 02:04:56;;;;;;;0.25;0.25;;;;;;;1.66;64.49;99265.50;5054043;28;20041;-67
2021/10/10 02:07:22;;;;;;;0.63;0.52;;;;;;;1.71;64.59;99265.03;5035943;28;20052;-67
2021/10/10 02:09:48;;;;;;;0.45;0.45;;;;;;;1.79;64.23;99264.19;5054103;28;20051;-67
2021/10/10 02:12:14;;;;;;;1.08;0.60;;;;;;;1.85;64.04;99271.63;5036080;28;20045;-67
2021/10/10 02:14:39;;;;;;;4.32;1.48;;;;;;;1.87;63.90;99272.28;5054065;28;20047;-67
2021/10/10 02:17:05;;;;;;;0.38;0.38;;;;;;;1.92;63.83;99272.66;5053938;28;20057;-68
2021/10/10 02:19:31;;;;;;;0.40;0.40;;;;;;;1.88;63.98;99264.00;5053884;28;20040;-69
2021/10/10 02:21:57;;;;;;;1.23;0.95;;;;;;;1.92;63.79;99267.25;5054498;28;20064;-68
2021/10/10 02:24:24;;;;;;;0.32;0.32;;;;;;;1.91;63.88;99257.41;5053956;28;20041;-68
2021/10/10 02:26:50;;;;;;;0.32;0.32;;;;;;;1.87;63.93;99261.47;5053652;28;20044;-67
2021/10/10 02:29:16;;;;;;;1.25;0.85;;;;;;;1.88;63.99;99274.00;5053434;28;20048;-67
2021/10/10 02:31:42;;;;;;;0.85;0.82;;;;;;;1.87;64.04;99259.63;5053690;28;20056;-67
2021/10/10 02:34:10;;;;;;;0.28;0.28;;;;;;;1.86;64.00;99271.47;5053677;28;20040;-67
2021/10/10 02:36:35;;;;;;;0.45;0.45;;;;;;;1.84;64.00;99273.50;5035548;28;20037;-68
2021/10/10 02:39:02;;;;;;;0.40;0.40;;;;;;;1.77;64.09;99271.59;5053812;28;20411;-67
2021/10/10 02:41:28;;;;;;;1.23;0.65;;;;;;;1.68;64.21;99268.91;5053337;28;20388;-68
2021/10/10 02:43:53;;;;;;;1.63;1.52;;;;;;;1.64;64.39;99283.78;5053567;28;20051;-66
2021/10/10 02:46:19;;;;;;;0.40;0.40;;;;;;;1.61;64.38;99273.28;5053551;28;20079;-66
2021/10/10 02:48:45;;;;;;;0.20;0.20;;;;;;;1.60;64.31;99281.56;5053531;28;20043;-66
2021/10/10 02:51:10;;;;;;;27.77;1.25;;;;;;;1.63;64.24;99284.78;5052905;28;20124;-67
2021/10/10 02:53:36;;;;;;;1.23;1.08;;;;;;;1.70;64.29;99280.41;5053201;28;20531;-70
2021/10/10 02:56:02;;;;;;;0.40;0.40;;;;;;;1.77;63.83;99280.59;5053274;28;20051;-67
2021/10/10 02:58:31;;;;;;;0.95;0.95;;;;;;;1.81;63.87;99279.25;5053290;28;20048;-67
2021/10/10 03:00:57;;;;;;;0.47;0.47;;;;;;;1.86;63.66;99282.28;5047058;28;20045;-65
2021/10/10 03:03:23;;;;;;;2.05;0.82;;;;;;;1.97;63.54;99277.56;5032142;28;20045;-66
2021/10/10 03:05:48;;;;;;;1.05;1.00;;;;;;;2.10;63.02;99289.59;5031710;28;20037;-66
2021/10/10 03:08:14;;;;;;;0.60;0.45;;;;;;;2.27;62.70;99278.78;5032045;28;20068;-67
2021/10/10 03:10:40;;;;;;;0.60;0.60;;;;;;;2.38;62.64;99300.09;5032103;28;20385;-66
2021/10/10 03:13:06;;;;;;;0.30;0.30;;;;;;;2.38;62.71;99294.66;5033140;28;20467;-67
2021/10/10 03:15:33;;;;;;;1.00;0.77;;;;;;;2.38;62.64;99291.97;5032810;28;20049;-66
2021/10/10 03:17:59;;;;;;;0.45;0.45;;;;;;;2.42;62.50;99292.47;5032886;28;20053;-67
2021/10/10 03:21:04;;;;;;;0.30;0.30;;;;;;;2.44;62.62;99288.59;5031787;28;20536;-65
2021/10/10 03:34:19;;;;;;;0.40;0.40;;;;;;;2.45;62.36;99303.81;5025196;28;20064;-67
2021/10/10 03:37:25;;;;;;;2.13;0.52;;;;;;;2.42;62.50;99304.16;5032715;28;20519;-68
2021/10/10 03:40:10;;;;;;;;;;;;;;;2.48;62.12;99299.09;5033248;28;20510;-67
2021/10/10 03:42:42;;;;;;;0.30;0.30;;;;;;;2.54;61.89;99298.41;5032066;28;19924;-69
2021/10/10 03:45:09;;;;;;;0.55;0.55;;;;;;;2.53;62.00;99302.13;4997935;28;20076;-66
2021/10/10 03:47:35;;;;;;;0.20;0.20;;;;;;;2.50;62.16;99314.13;5052108;28;20041;-66
2021/10/10 03:50:01;;;;;;;0.50;0.50;;;;;;;2.54;62.02;99317.38;5034367;28;20127;-64
2021/10/10 03:52:26;;;;;;;0.90;0.82;;;;;;;2.59;62.00;99314.97;5052256;28;20123;-66
2021/10/10 03:57:25;;;;;;;0.22;0.22;;;;;;;2.78;61.66;99308.34;5052134;28;20041;-69
2021/10/10 03:59:57;;;;;;;0.38;0.32;;;;;;;2.86;61.58;99311.06;5049823;28;20032;-67
2021/10/10 04:02:23;;;;;;;0.82;0.60;;;;;;;2.99;61.33;99310.53;5046635;28;20038;-68
2021/10/10 04:04:51;;;;;;;2.63;0.77;;;;;;;3.06;61.07;99314.25;5039650;28;20131;-70
2021/10/10 04:07:18;;;;;;;1.30;0.50;;;;;;;3.09;60.95;99313.03;5040753;28;20114;-69
2021/10/10 04:09:44;;;;;;;0.35;0.35;;;;;;;3.05;61.00;99317.09;5021489;28;20049;-67
2021/10/10 04:12:10;;;;;;;1.15;1.05;;;;;;;3.09;61.09;99310.31;5039668;28;20074;-69
2021/10/10 04:14:36;;;;;;;0.57;0.57;;;;;;;3.10;60.90;99314.72;5041385;28;20111;-67
2021/10/10 04:17:02;;;;;;;0.75;0.68;;;;;;;3.11;61.02;99313.72;5040531;28;20527;-69
2021/10/10 04:19:27;;;;;;;0.60;0.45;;;;;;;3.15;60.89;99324.03;5016505;28;20045;-65
2021/10/10 04:21:53;;;;;;;0.50;0.50;;;;;;;3.18;60.68;99319.28;5031884;28;20045;-65
2021/10/10 04:24:19;;;;;;;2.10;0.60;;;;;;;3.26;60.76;99317.38;5031167;28;20057;-68
2021/10/10 04:26:44;;;;;;;0.20;0.20;;;;;;;3.25;60.57;99318.38;5031657;28;20492;-68
2021/10/10 04:29:10;;;;;;;0.60;0.60;;;;;;;3.22;60.78;99317.91;5044066;28;20057;-66
2021/10/10 04:31:36;;;;;;;1.13;1.02;;;;;;;3.19;60.69;99331.81;5043517;28;20104;-69
2021/10/10 04:34:02;;;;;;;0.28;0.28;;;;;;;3.15;60.96;99326.75;5043086;28;20448;-68
2021/10/10 04:36:27;;;;;;;0.45;0.45;;;;;;;3.17;60.83;99317.59;5054892;28;20047;-68
2021/10/10 04:38:53;;;;;;;0.55;0.55;;;;;;;3.27;60.55;99329.09;5037698;28;20064;-69
2021/10/10 04:41:19;;;;;;;0.50;0.50;;;;;;;3.34;60.28;99338.22;5049588;28;20044;-68
2021/10/10 04:43:45;;;;;;;0.20;0.20;;;;;;;3.32;60.33;99326.69;5055877;28;20095;-69
2021/10/10 04:46:10;;;;;;;0.40;0.40;;;;;;;3.14;60.72;99330.47;5048868;28;20048;-71
2021/10/10 04:48:36;;;;;;;0.65;0.65;;;;;;;2.93;60.94;99338.31;5044256;28;20034;-68
2021/10/10 04:51:02;;;;;;;0.30;0.30;;;;;;;2.87;61.31;99344.44;5048273;28;20484;-67
2021/10/10 04:53:28;;;;;;;0.73;0.73;;;;;;;2.82;61.14;99325.97;5042497;28;20052;-69
2021/10/10 04:55:54;;;;;;;0.28;0.28;;;;;;;2.79;61.10;99331.75;5043992;28;20045;-67
2021/10/10 04:58:19;;;;;;;0.20;0.20;;;;;;;2.63;61.30;99338.91;5043902;28;20049;-66
2021/10/10 05:00:45;;;;;;;2.83;0.85;;;;;;;2.55;61.47;99340.75;5045256;28;20068;-67
2021/10/10 05:03:11;;;;;;;0.30;0.30;;;;;;;2.49;61.34;99341.41;5045894;28;20094;-66
2021/10/10 05:05:41;;;;;;;0.22;0.22;;;;;;;2.60;61.13;99338.38;5044380;28;20033;-68
2021/10/10 05:08:10;;;;;;;0.38;0.38;;;;;;;2.79;60.56;99329.03;5042672;28;20049;-66
2021/10/10 05:10:37;;;;;;;0.30;0.30;;;;;;;2.96;60.14;99338.00;5026108;28;20044;-67
2021/10/10 05:13:04;;;;;;;0.50;0.50;;;;;;;3.08;59.91;99343.91;5044836;28;20152;-66
2021/10/10 05:15:30;;;;;;;0.73;0.73;;;;;;;3.25;59.34;99336.56;5044810;28;20041;-67
2021/10/10 05:17:56;;;;;;;0.95;0.60;;;;;;;3.40;58.89;99337.53;5043745;28;20040;-67
2021/10/10 05:20:22;;;;;;;0.20;0.20;;;;;;;3.44;58.93;99327.16;5042007;28;20037;-66
2021/10/10 05:22:48;;;;;;;0.25;0.25;;;;;;;3.45;59.00;99328.84;5042595;28;20037;-66
2021/10/10 05:25:16;;;;;;;1.65;0.82;;;;;;;3.48;58.88;99334.75;5046062;28;20080;-67
2021/10/10 05:27:42;;;;;;;0.60;0.38;;;;;;;3.59;58.58;99333.56;5045922;28;20037;-68
2021/10/10 05:30:08;;;;;;;0.50;0.50;;;;;;;3.73;58.51;99328.38;5040826;28;20091;-69
2021/10/10 05:32:34;;;;;;;0.20;0.20;;;;;;;3.99;57.95;99333.47;5043686;28;20049;-68
2021/10/10 05:35:00;;;;;;;0.40;0.40;;;;;;;4.25;57.31;99335.84;5041685;28;20045;-66
2021/10/10 05:37:26;;;;;;;0.75;0.75;;;;;;;4.55;56.79;99330.53;5042509;28;20080;-69
2021/10/10 05:39:52;;;;;;;0.20;0.20;;;;;;;4.86;56.27;99335.03;5042932;28;20041;-69
2021/10/10 05:42:18;;;;;;;0.20;0.20;;;;;;;4.87;56.32;99326.66;5042382;28;20045;-67
2021/10/10 05:44:44;;;;;;;0.20;0.20;;;;;;;4.76;56.63;99329.84;5034335;28;20064;-67
2021/10/10 05:47:10;;;;;;;8.40;0.90;;;;;;;4.81;56.83;99332.00;5034870;28;20040;-67
2021/10/10 05:49:36;;;;;;;0.40;0.40;;;;;;;4.98;56.58;99322.63;5039965;28;20041;-68
2021/10/10 05:52:03;;;;;;;0.28;0.28;;;;;;;5.07;56.38;99328.84;5049424;28;20080;-68
2021/10/10 05:54:31;;;;;;;0.30;0.30;;;;;;;5.19;56.23;99332.78;5037412;28;20563;-66
2021/10/10 05:57:00;;;;;;;0.30;0.30;;;;;;;5.25;56.06;99332.03;5038269;28;20120;-67
2021/10/10 05:59:29;;;;;;;0.30;0.30;;;;;;;5.29;56.16;99327.06;5052112;28;20051;-68
2021/10/10 06:01:55;;;;;;;0.30;0.30;;;;;;;5.30;55.96;99320.59;5044192;28;20048;-65
2021/10/10 06:04:21;;;;;;;0.52;0.52;;;;;;;5.11;56.38;99332.03;5032475;28;20049;-65
2021/10/10 06:06:46;;;;;;;0.30;0.30;;;;;;;5.08;56.67;99338.72;5032166;28;20559;-65
2021/10/10 06:09:52;;;;;;;0.30;0.30;;;;;;;5.28;56.27;99338.97;5045781;28;20079;-62
2021/10/10 06:12:57;;;;;;;2.17;0.88;;;;;;;5.44;55.90;99337.94;5038595;28;20072;-63
2021/10/10 06:15:43;;;;;;;;;;;;;;;5.54;55.76;99348.56;5040087;28;20095;-63
2021/10/10 06:18:53;;;;;;;0.25;0.25;;;;;;;5.50;55.78;99337.19;5044743;28;19920;-64
2021/10/10 06:21:58;;;;;;;2.08;0.60;;;;;;;5.44;55.86;99343.41;5032282;28;20602;-67
2021/10/10 06:28:27;;;;;;;0.20;0.20;;;;;;;5.66;55.41;99341.59;5037719;28;20471;-65
2021/10/10 06:31:33;;;;;;;0.30;0.30;;;;;;;5.95;54.90;99348.88;5031051;28;20423;-64
2021/10/10 06:33:59;;;;;;;0.65;0.50;;;;;;;6.12;54.39;99345.94;5035011;28;20068;-69
2021/10/10 06:36:24;;;;;;;0.30;0.30;;;;;;;6.43;53.88;99348.38;5034844;28;20042;-61
2021/10/10 06:38:50;;;;;;;0.40;0.40;;;;;;;6.69;53.56;99336.00;5032136;28;20479;-69
2021/10/10 06:41:16;;;;;;;0.30;0.30;;;;;;;6.83;53.17;99336.94;5036247;28;20409;-64
2021/10/10 06:43:42;;;;;;;0.70;0.70;;;;;;;6.77;53.42;99340.47;5037691;28;20516;-67
2021/10/10 06:46:08;;;;;;;0.20;0.20;;;;;;;6.53;54.05;99342.56;5034648;28;20140;-65
2021/10/10 06:48:34;;;;;;;0.20;0.20;;;;;;;6.36;54.30;99339.28;5032986;28;20128;-68
2021/10/10 06:51:00;;;;;;;0.30;0.30;;;;;;;6.35;54.64;99339.47;5031699;28;20119;-64
2021/10/10 06:53:25;;;;;;;0.20;0.20;;;;;;;6.43;54.24;99337.47;5030788;28;20504;-64
2021/10/10 06:55:51;;;;;;;0.30;0.30;;;;;;;6.37;54.43;99331.94;5035681;28;20045;-68
2021/10/10 06:58:17;;;;;;;0.30;0.30;;;;;;;6.30;54.53;99331.84;5044497;28;20583;-68
2021/10/10 07:00:43;;;;;;;0.73;0.65;;;;;;;6.27;54.60;99333.09;5037672;28;20045;-67
2021/10/10 07:03:09;;;;;;;0.30;0.30;;;;;;;6.37;54.41;99334.66;5033267;28;20419;-67
2021/10/10 07:05:34;;;;;;;0.25;0.25;;;;;;;6.48;54.19;99328.69;5033415;28;20504;-65
2021/10/10 07:08:00;;;;;;;0.30;0.30;;;;;;;6.66;53.71;99339.13;5033052;28;20045;-67
2021/10/10 07:10:26;;;;;;;0.20;0.20;;;;;;;6.82;53.32;99338.00;5032897;28;20127;-65
2021/10/10 07:12:52;;;;;;;0.63;0.63;;;;;;;6.95;53.04;99338.13;5032839;28;20073;-67
2021/10/10 07:15:17;;;;;;;0.20;0.20;;;;;;;7.08;52.72;99329.19;5031888;28;20056;-66
2021/10/10 07:17:43;;;;;;;0.40;0.40;;;;;;;7.15;52.80;99324.56;5033067;28;20140;-65
2021/10/10 07:20:17;;;;;;;0.20;0.20;;;;;;;7.15;52.68;99323.75;5032818;28;20038;-64
2021/10/10 07:23:10;;;;;;;0.20;0.20;;;;;;;7.10;52.71;99323.53;5032760;28;20570;-63
2021/10/10 07:25:36;;;;;;;1.90;0.43;;;;;;;6.99;52.77;99327.63;5032665;28;20048;-66
2021/10/10 07:28:02;;;;;;;0.55;0.55;;;;;;;6.89;53.00;99329.84;5051821;28;20045;-66
2021/10/10 07:30:27;;;;;;;0.47;0.47;;;;;;;6.85;53.11;99326.69;5051978;28;20064;-65
2021/10/10 07:32:53;;;;;;;0.30;0.30;;;;;;;6.89;52.90;99324.41;5042795;28;20068;-68
2021/10/10 07:35:19;;;;;;;0.20;0.20;;;;;;;6.98;52.61;99324.06;5050472;28;20479;-68
2021/10/10 07:37:44;;;;;;;0.57;0.30;;;;;;;7.05;52.35;99329.56;5032933;28;20091;-62
2021/10/10 07:40:10;;;;;;;0.40;0.40;;;;;;;7.04;52.44;99327.03;5050282;28;20048;-65
2021/10/10 07:42:36;;;;;;;0.20;0.20;;;;;;;6.94;52.46;99328.22;5050632;28;20040;-66
2021/10/10 07:45:09;;;;;;;0.38;0.38;;;;;;;6.97;52.51;99319.63;5030542;28;20477;-64
2021/10/10 07:47:47;;;;;;;1.02;0.63;;;;;;;7.12;52.26;99318.69;5041745;28;20076;-65
2021/10/10 07:50:14;;;;;;;0.63;0.63;;;;;;;7.26;51.86;99323.19;5052387;28;20045;-65
2021/10/10 07:52:40;;;;;;;0.30;0.30;;;;;;;7.24;51.77;99316.25;5052085;28;20099;-66
2021/10/10 07:55:07;;;;;;;0.30;0.30;;;;;;;7.08;51.96;99325.59;5049754;28;20048;-65
2021/10/10 07:57:34;;;;;;;0.20;0.20;;;;;;;6.84;52.74;99322.25;5050222;28;20048;-66
2021/10/10 08:00:00;;;;;;;0.20;0.20;;;;;;;6.86;52.30;99331.13;5051598;28;20091;-64
2021/10/10 08:02:27;;;;;;;0.32;0.32;;;;;;;6.89;52.32;99330.72;5051780;28;20060;-66
2021/10/10 08:04:53;;;;;;;0.20;0.20;;;;;;;6.80;52.40;99326.44;5051881;28;20132;-64
2021/10/10 08:07:19;;;;;;;0.25;0.25;;;;;;;6.85;52.11;99329.41;5052000;28;20519;-67
2021/10/10 08:09:44;;;;;;;0.20;0.20;;;;;;;6.83;51.89;99329.63;5051566;28;20045;-66
2021/10/10 08:12:10;;;;;;;0.20;0.20;;;;;;;6.84;51.87;99325.81;5045372;28;20051;-64
2021/10/10 08:14:36;;;;;;;0.47;0.47;;;;;;;6.86;51.74;99331.13;5050281;28;20518;-67
2021/10/10 08:17:03;;;;;;;0.20;0.20;;;;;;;6.88;51.72;99328.19;5034230;28;20196;-66
2021/10/10 08:19:28;;;;;;;0.40;0.40;;;;;;;6.90;51.55;99321.47;5035228;28;20095;-65
2021/10/10 08:21:54;;;;;;;0.20;0.20;;;;;;;6.92;51.38;99326.72;5035857;28;20459;-65
2021/10/10 08:24:21;;;;;;;1.52;0.45;;;;;;;6.88;51.33;99320.84;5051273;28;20423;-64
2021/10/10 08:26:47;;;;;;;0.28;0.28;;;;;;;6.82;51.46;99321.63;5051999;28;20041;-66
2021/10/10 08:29:14;;;;;;;0.30;0.30;;;;;;;6.79;51.29;99319.31;5051573;28;20045;-65
2021/10/10 08:31:40;;;;;;;0.10;0.10;;;;;;;6.85;51.18;99329.41;5051546;28;20044;-64
2021/10/10 08:34:06;;;;;;;0.32;0.32;;;;;;;6.95;50.68;99319.00;5052290;28;20502;-64
2021/10/10 08:36:31;;;;;;;0.20;0.20;;;;;;;6.86;50.81;99322.06;5034073;28;20037;-66
2021/10/10 08:38:57;;;;;;;0.50;0.50;;;;;;;6.77;50.77;99316.78;5034421;28;20128;-65
2021/10/10 08:41:30;;;;;;;0.20;0.20;;;;;;;6.78;50.85;99314.88;5027908;28;20041;-66
2021/10/10 08:43:57;;;;;;;10.75;0.68;;;;;;;6.76;50.50;99320.53;5033188;28;20479;-65
2021/10/10 08:46:24;;;;;;;0.20;0.20;;;;;;;6.69;50.60;99329.72;5045613;28;20040;-65
2021/10/10 08:48:53;;;;;;;0.20;0.20;;;;;;;6.55;50.71;99321.41;5049378;28;20047;-66
2021/10/10 08:51:20;;;;;;;0.20;0.20;;;;;;;6.51;50.71;99325.56;5039073;28;20041;-65
2021/10/10 08:53:47;;;;;;;0.20;0.20;;;;;;;6.51;50.55;99328.31;5044352;28;20127;-68
2021/10/10 08:56:13;;;;;;;0.20;0.20;;;;;;;6.56;50.30;99324.97;5033632;28;20488;-69
2021/10/10 08:58:43;;;;;;;0.20;0.20;;;;;;;6.62;50.05;99319.56;5044852;28;20088;-65
2021/10/10 09:01:16;;;;;;;0.20;0.20;;;;;;;6.57;50.10;99323.94;5034125;28;20132;-66
2021/10/10 09:03:49;;;;;;;0.20;0.20;;;;;;;6.52;50.00;99324.50;5046110;28;20041;-64
2021/10/10 09:06:16;;;;;;;0.20;0.20;;;;;;;6.51;49.92;99320.13;5051881;28;20431;-66
2021/10/10 09:08:42;;;;;;;0.30;0.30;;;;;;;6.48;49.98;99328.69;5051384;28;20040;-65
2021/10/10 09:11:09;;;;;;;0.30;0.30;;;;;;;6.47;49.81;99327.00;5051662;28;20037;-66
2021/10/10 09:13:40;;;;;;;0.20;0.20;;;;;;;6.43;49.77;99321.09;5051605;28;20068;-64
2021/10/10 09:16:08;;;;;;;0.20;0.20;;;;;;;6.47;49.56;99324.28;5051880;28;20065;-65
2021/10/10 09:18:41;;;;;;;0.88;0.88;;;;;;;6.63;49.09;99315.81;5054354;28;20044;-65
2021/10/10 09:21:16;;;;;;;0.30;0.30;;;;;;;6.77;48.97;99326.81;5055210;28;20044;-65
2021/10/10 09:23:46;;;;;;;0.20;0.20;;;;;;;6.90;48.58;99324.19;5055295;28;20140;-66
2021/10/10 09:26:11;;;;;;;0.20;0.20;;;;;;;6.89;48.73;99330.72;5037183;28;20036;-67
2021/10/10 09:28:39;;;;;;;0.20;0.20;;;;;;;6.70;49.00;99328.66;5055160;28;20463;-65
2021/10/10 09:31:07;;;;;;;0.30;0.30;;;;;;;6.51;49.22;99332.88;5053416;28;20057;-68
2021/10/10 09:33:40;;;;;;;0.20;0.20;;;;;;;6.35;49.47;99326.69;5055056;28;20126;-65
2021/10/10 09:36:10;;;;;;;0.20;0.20;;;;;;;6.30;49.54;99319.09;5055125;28;20040;-65
2021/10/10 09:38:50;;;;;;;0.20;0.20;;;;;;;6.31;49.36;99325.38;5054885;28;20051;-65
2021/10/10 09:41:21;;;;;;;0.38;0.38;;;;;;;6.34;49.47;99324.16;5054871;28;20045;-66
2021/10/10 09:44:21;;;;;;;0.30;0.30;;;;;;;6.38;49.11;99323.56;5054595;28;20045;-65
2021/10/10 09:46:49;;;;;;;0.20;0.20;;;;;;;6.37;49.12;99321.03;5054479;28;20041;-65
2021/10/10 09:49:24;;;;;;;0.30;0.30;;;;;;;6.35;48.98;99317.66;5054758;28;20041;-64
2021/10/10 09:51:51;;;;;;;0.20;0.20;;;;;;;6.25;49.02;99310.63;5054892;28;20052;-66
2021/10/10 09:54:17;;;;;;;0.20;0.20;;;;;;;6.20;49.17;99326.75;5054382;28;20047;-65
2021/10/10 09:57:03;;;;;;;0.20;0.20;;;;;;;6.10;49.30;99331.66;5054584;28;20157;-65
2021/10/10 09:59:28;;;;;;;0.20;0.20;;;;;;;6.06;49.32;99338.53;5054089;28;20052;-66
2021/10/10 10:01:54;;;;;;;0.50;0.50;;;;;;;6.00;49.28;99331.97;5054583;28;20032;-66
2021/10/10 10:04:20;;;;;;;0.30;0.30;;;;;;;5.93;49.39;99336.47;5054349;28;20403;-66
2021/10/10 10:06:45;;;;;;;0.30;0.30;;;;;;;5.86;49.45;99333.69;5053914;28;20100;-65
2021/10/10 10:09:12;;;;;;;0.22;0.22;;;;;;;5.78;49.51;99328.31;5036138;28;20125;-65
2021/10/10 10:11:42;;;;;;;0.30;0.30;;;;;;;5.68;49.68;99325.88;5053901;28;20503;-65
2021/10/10 10:14:10;;;;;;;0.30;0.30;;;;;;;5.61;49.50;99322.25;5054447;28;20119;-65
2021/10/10 10:16:44;;;;;;;0.25;0.20;;;;;;;5.58;49.66;99326.19;5053651;28;20061;-65
2021/10/10 10:19:14;;;;;;;0.30;0.30;;;;;;;5.54;49.68;99327.59;5054133;28;20128;-65
2021/10/10 10:21:41;;;;;;;0.30;0.30;;;;;;;5.46;49.68;99333.16;5036115;28;20127;-64
2021/10/10 10:24:11;;;;;;;0.30;0.30;;;;;;;5.35;49.84;99330.91;5054176;28;20128;-64
2021/10/10 10:26:37;;;;;;;0.65;0.40;;;;;;;5.21;50.06;99324.44;5053912;28;20041;-65
2021/10/10 10:29:07;;;;;;;0.28;0.28;;;;;;;5.07;50.19;99320.69;5052773;28;20496;-64
2021/10/10 10:31:36;;;;;;;0.50;0.50;;;;;;;4.96;50.42;99321.13;5049371;28;20041;-65
2021/10/10 10:34:24;;;;;;;0.35;0.35;;;;;;;4.79;50.45;99315.84;5042332;28;20048;-65
2021/10/10 10:37:01;;;;;;;0.20;0.20;;;;;;;4.66;50.55;99315.66;5030605;28;20041;-65
2021/10/10 10:39:50;;;;;;;0.28;0.28;;;;;;;4.56;50.61;99319.47;5039041;28;20041;-64
2021/10/10 10:42:24;;;;;;;0.57;0.57;;;;;;;4.51;50.52;99318.34;5042754;28;20037;-65
2021/10/10 10:44:53;;;;;;;;;;;;;;;4.46;50.66;99328.91;5032558;28;20065;-65
2021/10/10 10:47:27;;;;;;;0.40;0.40;;;;;;;4.34;50.72;99325.75;5048617;28;20018;-65
2021/10/10 10:49:53;;;;;;;0.43;0.43;;;;;;;4.25;50.71;99332.31;5049484;28;20052;-65
2021/10/10 10:52:26;;;;;;;0.73;0.73;;;;;;;4.15;50.76;99327.97;5038518;28;20045;-66
2021/10/10 10:54:54;;;;;;;0.30;0.30;;;;;;;4.07;50.67;99319.84;5036606;28;20141;-65
2021/10/10 10:57:41;;;;;;;0.30;0.30;;;;;;;4.00;50.81;99321.59;5044760;28;20041;-63
2021/10/10 11:00:13;;;;;;;0.20;0.20;;;;;;;3.95;50.77;99326.72;5050929;28;20114;-65
2021/10/10 11:03:21;;;;;;;0.40;0.40;;;;;;;3.92;50.66;99333.38;5045110;28;20103;-65
2021/10/10 11:05:54;;;;;;;0.45;0.30;;;;;;;3.82;50.78;99325.44;5042138;28;20100;-66
2021/10/10 11:08:22;;;;;;;0.20;0.20;;;;;;;3.80;50.82;99323.94;5048934;28;20045;-66
2021/10/10 11:11:00;;;;;;;0.55;0.55;;;;;;;3.76;50.92;99326.16;5050764;28;20063;-65
2021/10/10 11:13:28;;;;;;;0.20;0.20;;;;;;;3.71;50.77;99327.69;5034707;28;20140;-65
2021/10/10 11:16:03;;;;;;;0.50;0.50;;;;;;;3.70;50.70;99318.72;5033991;28;20394;-66
2021/10/10 11:18:29;;;;;;;0.40;0.40;;;;;;;3.72;50.88;99330.25;5033892;28;20507;-64
2021/10/10 11:20:59;;;;;;;0.30;0.30;;;;;;;3.78;50.44;99321.38;5025655;28;20527;-65
2021/10/10 11:23:25;;;;;;;0.20;0.20;;;;;;;3.83;50.23;99331.72;5020790;28;20041;-65
2021/10/10 11:25:54;;;;;;;0.30;0.30;;;;;;;3.88;50.16;99328.47;5045864;28;20040;-64
2021/10/10 11:28:39;;;;;;;0.32;0.32;;;;;;;3.88;50.04;99321.16;5033279;28;20093;-64
2021/10/10 11:31:16;;;;;;;0.25;0.25;;;;;;;3.90;50.06;99318.25;5029559;28;20037;-64
2021/10/10 11:33:48;;;;;;;0.65;0.63;;;;;;;3.96;50.01;99322.97;5033487;28;20055;-65
2021/10/10 11:36:15;;;;;;;0.25;0.22;;;;;;;4.01;49.90;99318.69;5033492;28;20052;-69
2021/10/10 11:38:55;;;;;;;0.30;0.30;;;;;;;4.06;49.80;99312.72;5032036;28;20033;-66
2021/10/10 11:41:24;;;;;;;0.20;0.20;;;;;;;4.07;49.88;99319.84;5034829;28;20038;-68
2021/10/10 11:44:02;;;;;;;0.20;0.20;;;;;;;4.10;49.59;99321.38;5016127;28;20038;-67
2021/10/10 11:46:50;;;;;;;0.38;0.38;;;;;;;4.12;49.57;99324.75;5019117;28;20044;-66
2021/10/10 11:49:23;;;;;;;0.40;0.40;;;;;;;4.13;49.60;99324.56;5017615;28;20114;-66
2021/10/10 11:51:50;;;;;;;2.38;0.82;;;;;;;4.14;49.61;99325.41;5036256;28;20491;-64
2021/10/10 11:54:36;;;;;;;0.20;0.20;;;;;;;4.16;49.52;99323.34;5040287;28;20045;-64
2021/10/10 11:57:02;;;;;;;0.30;0.30;;;;;;;4.11;49.54;99323.91;5032108;28;20072;-64
2021/10/10 11:59:28;;;;;;;0.30;0.30;;;;;;;4.06;49.75;99331.72;5032663;28;20569;-64
2021/10/10 12:01:56;;;;;;;0.20;0.20;;;;;;;4.00;49.75;99316.16;5031024;28;20073;-66
2021/10/10 12:04:23;;;;;;;6.47;0.90;;;;;;;3.97;49.99;99319.22;5038640;28;20113;-65
2021/10/10 12:06:50;;;;;;;0.40;0.40;;;;;;;3.97;50.03;99330.94;5035004;28;20514;-67