Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:31;;;;;;;16.17;8.25;;;6.00;99.90;;;;;;4995348;28;20205;-82
2021/03/02 00:02:59;;;;;;;12.52;7.47;;;5.90;99.90;;;;;;5004884;28;20205;-81
2021/03/02 00:05:26;;;;;;;13.80;7.60;;;5.80;99.90;;;;;;4994246;28;20217;-81
2021/03/02 00:07:53;;;;;;;13.18;6.68;;;5.70;99.90;;;;;;4993961;28;20269;-82
2021/03/02 00:10:19;;;;;;;12.27;6.63;;;5.60;99.90;;;;;;4975864;29;20261;-82
2021/03/02 00:12:46;;;;;;;13.30;6.95;;;5.70;99.90;;;;;;4978233;28;20212;-82
2021/03/02 00:15:13;;;;;;;13.82;7.03;;;5.90;99.90;;;;;;4981197;28;20232;-82
2021/03/02 00:17:47;;;;;;;13.07;8.05;;;5.70;99.90;;;;;;4981121;28;20205;-84
2021/03/02 00:20:15;;;;;;;14.70;7.75;;;5.70;99.90;;;;;;4981727;28;20243;-84
2021/03/02 00:22:52;;;;;;;11.52;6.95;;;5.70;99.90;;;;;;4977233;28;20199;-83
2021/03/02 00:25:20;;;;;;;13.50;7.45;;;5.60;99.90;;;;;;4982263;28;20204;-82
2021/03/02 00:27:47;;;;;;;10.95;6.93;;;5.40;99.90;;;;;;4992648;28;20221;-83
2021/03/02 00:30:17;;;;;;;14.88;7.38;;;5.60;99.90;;;;;;4983543;28;20566;-83
2021/03/02 00:32:46;;;;;;;11.45;7.18;;;5.50;99.90;;;;;;4977607;28;20209;-83
2021/03/02 00:35:13;;;;;;;15.43;7.78;;;5.60;99.90;;;;;;4988809;28;20204;-83
2021/03/02 00:37:40;;;;;;;11.73;7.47;;;5.40;99.90;;;;;;4994148;28;20217;-83
2021/03/02 00:40:08;;;;;;;11.80;7.00;;;5.50;99.90;;;;;;5010597;28;20213;-84
2021/03/02 00:42:35;;;;;;;12.15;7.05;;;5.70;99.90;;;;;;4981642;28;20208;-84
2021/03/02 00:45:01;;;;;;;11.93;6.65;;;5.70;99.90;;;;;;4981274;28;20215;-83
2021/03/02 00:47:27;;;;;;;13.05;7.30;;;5.60;99.90;;;;;;4973826;28;20277;-84
2021/03/02 00:49:54;;;;;;;11.13;6.35;;;5.30;99.90;;;;;;4981604;28;20201;-85
2021/03/02 00:52:20;;;;;;;12.85;6.25;;;5.30;99.90;;;;;;4986848;28;20462;-84
2021/03/02 00:54:47;;;;;;;13.80;7.03;;;5.30;99.90;;;;;;4993463;28;20213;-84
2021/03/02 00:57:14;;;;;;;13.40;7.65;;;5.50;99.90;;;;;;4995423;28;20244;-84
2021/03/02 00:59:40;;;;;;;13.32;8.18;;;5.50;99.90;;;;;;4990914;28;20217;-83
2021/03/02 01:02:07;;;;;;;11.38;7.00;;;5.20;99.90;;;;;;4978610;28;20292;-83
2021/03/02 01:04:33;;;;;;;13.38;8.10;;;5.20;99.90;;;;;;4975205;28;20240;-83
2021/03/02 01:06:59;;;;;;;10.50;6.80;;;5.40;99.90;;;;;;4975689;28;20253;-82
2021/03/02 01:09:26;;;;;;;17.55;7.25;;;5.50;99.90;;;;;;4982791;28;20221;-83
2021/03/02 01:11:52;;;;;;;11.13;6.35;;;5.50;99.90;;;;;;4966148;28;20210;-84
2021/03/02 01:14:19;;;;;;;12.45;6.45;;;5.30;99.90;;;;;;4962321;28;20221;-83
2021/03/02 01:16:45;;;;;;;11.70;7.65;;;5.40;99.90;;;;;;4971746;28;20233;-83
2021/03/02 01:19:12;;;;;;;12.02;7.70;;;5.30;99.90;;;;;;4981155;28;20208;-84
2021/03/02 01:21:38;;;;;;;12.63;7.03;;;5.00;99.90;;;;;;4990549;28;20220;-84
2021/03/02 01:24:05;;;;;;;13.02;8.20;;;5.20;99.90;;;;;;4990270;28;20327;-83
2021/03/02 01:26:32;;;;;;;12.45;7.50;;;5.10;99.90;;;;;;4972275;28;20233;-83
2021/03/02 01:28:58;;;;;;;12.38;6.63;;;5.10;99.90;;;;;;4975455;28;20256;-83
2021/03/02 01:31:25;;;;;;;11.30;6.78;;;5.00;99.90;;;;;;4996149;28;20205;-83
2021/03/02 01:33:52;;;;;;;12.55;6.68;;;5.20;99.90;;;;;;4977915;28;20245;-83
2021/03/02 01:36:18;;;;;;;12.65;7.28;;;5.00;99.90;;;;;;4974899;28;20716;-83
2021/03/02 01:38:45;;;;;;;13.10;7.03;;;4.90;99.90;;;;;;4968368;28;20210;-83
2021/03/02 01:41:12;;;;;;;12.30;6.55;;;5.00;99.90;;;;;;4970493;28;20206;-83
2021/03/02 01:43:38;;;;;;;12.20;7.80;;;4.90;99.90;;;;;;4982680;28;20217;-83
2021/03/02 01:46:05;;;;;;;13.18;7.55;;;4.90;99.90;;;;;;4981362;28;20383;-84
2021/03/02 01:48:33;;;;;;;12.35;6.22;;;5.00;99.90;;;;;;4977986;28;20212;-84
2021/03/02 01:51:00;;;;;;;13.98;6.32;;;5.00;99.90;;;;;;4972008;28;20214;-84
2021/03/02 01:53:26;;;;;;;14.60;6.80;;;4.70;99.90;;;;;;4965716;28;20201;-83
2021/03/02 01:55:52;;;;;;;9.93;6.38;;;4.90;99.90;;;;;;4974801;28;20238;-83
2021/03/02 01:58:19;;;;;;;10.82;6.78;;;4.80;99.90;;;;;;4971497;28;20273;-83
2021/03/02 02:00:49;;;;;;;13.18;6.65;;;4.90;99.90;;;;;;4971634;28;20210;-84
2021/03/02 02:03:25;;;;;;;12.02;6.28;;;4.80;99.90;;;;;;4963684;28;20236;-84
2021/03/02 02:05:59;;;;;;;9.80;5.82;;;4.70;99.90;;;;;;4969041;28;20615;-84
2021/03/02 02:08:34;;;;;;;10.70;6.15;;;4.60;99.90;;;;;;4978843;28;20229;-84
2021/03/02 02:11:08;;;;;;;13.98;7.63;;;4.70;99.90;;;;;;4966428;28;20736;-84
2021/03/02 02:13:41;;;;;;;12.38;6.57;;;4.70;99.90;;;;;;4968014;28;20197;-84
2021/03/02 02:16:11;;;;;;;13.70;6.45;;;4.60;99.90;;;;;;4993981;28;20232;-83
2021/03/02 02:18:39;;;;;;;15.15;8.10;;;4.70;99.90;;;;;;4974486;28;20569;-84
2021/03/02 02:21:19;;;;;;;13.68;7.72;;;4.70;99.90;;;;;;4958338;29;20205;-84
2021/03/02 02:23:54;;;;;;;13.93;6.88;;;4.70;99.90;;;;;;4973050;28;20209;-87
2021/03/02 02:26:59;;;;;;;12.05;6.50;;;4.90;99.90;;;;;;4974937;28;20754;-87
2021/03/02 02:29:32;;;;;;;13.73;6.68;;;4.50;99.90;;;;;;4975495;28;20288;-86
2021/03/02 02:32:00;;;;;;;10.10;7.22;;;4.60;99.90;;;;;;4974776;28;20386;-86
2021/03/02 02:34:28;;;;;;;11.82;6.30;;;4.70;99.90;;;;;;4974453;28;20213;-86
2021/03/02 02:36:58;;;;;;;11.60;6.93;;;4.40;99.90;;;;;;4973781;28;20233;-85
2021/03/02 02:39:26;;;;;;;10.60;6.97;;;4.50;99.90;;;;;;4970381;28;20201;-85
2021/03/02 02:41:53;;;;;;;10.48;6.60;;;4.80;99.90;;;;;;4973949;28;20292;-86
2021/03/02 02:44:22;;;;;;;10.68;6.70;;;4.40;99.90;;;;;;4974611;28;20295;-85
2021/03/02 02:46:50;;;;;;;12.75;7.10;;;4.50;99.90;;;;;;4975094;28;20636;-84
2021/03/02 02:49:17;;;;;;;13.40;7.80;;;4.40;99.90;;;;;;4975118;28;20612;-85
2021/03/02 02:51:44;;;;;;;13.80;7.57;;;4.30;99.90;;;;;;4974148;28;20292;-84
2021/03/02 02:54:12;;;;;;;9.85;6.00;;;4.30;99.90;;;;;;4974516;28;20205;-85
2021/03/02 02:56:43;;;;;;;13.13;6.55;;;4.30;99.90;;;;;;4974314;28;20228;-85
2021/03/02 02:59:13;;;;;;;9.95;6.50;;;4.30;99.90;;;;;;4973936;28;20660;-84
2021/03/02 03:01:43;;;;;;;11.38;6.43;;;4.60;99.90;;;;;;4975662;28;20289;-84
2021/03/02 03:04:13;;;;;;;12.25;7.03;;;4.40;99.90;;;;;;4978734;28;20241;-84
2021/03/02 03:06:42;;;;;;;12.93;6.93;;;4.50;99.90;;;;;;4978454;28;20753;-85
2021/03/02 03:09:09;;;;;;;14.60;7.45;;;4.60;99.90;;;;;;4988275;28;20225;-86
2021/03/02 03:11:39;;;;;;;14.15;7.88;;;4.50;99.90;;;;;;4996724;28;20251;-85
2021/03/02 03:14:10;;;;;;;13.25;6.40;;;4.60;99.90;;;;;;4986535;28;20209;-86
2021/03/02 03:16:38;;;;;;;13.02;7.10;;;4.30;99.90;;;;;;4979432;28;20282;-85
2021/03/02 03:19:08;;;;;;;11.35;7.18;;;4.50;99.90;;;;;;4971162;28;20212;-86
2021/03/02 03:21:37;;;;;;;11.50;6.90;;;4.30;99.90;;;;;;4961839;29;20285;-85
2021/03/02 03:24:05;;;;;;;13.18;7.97;;;4.10;99.90;;;;;;4966927;29;20213;-86
2021/03/02 03:26:33;;;;;;;13.98;7.25;;;4.20;99.90;;;;;;4960787;28;20257;-86
2021/03/02 03:29:02;;;;;;;15.45;7.45;;;4.30;99.90;;;;;;4970014;28;20267;-87
2021/03/02 03:31:29;;;;;;;11.60;7.47;;;4.00;99.90;;;;;;4978829;28;20236;-86
2021/03/02 03:33:58;;;;;;;15.13;7.30;;;4.20;99.90;;;;;;4978320;28;20599;-87
2021/03/02 03:36:26;;;;;;;13.30;7.10;;;4.40;99.90;;;;;;4978076;28;20253;-86
2021/03/02 03:38:53;;;;;;;10.95;7.00;;;4.30;99.90;;;;;;4977906;28;20209;-86
2021/03/02 03:41:20;;;;;;;10.68;7.03;;;4.20;99.90;;;;;;4983407;28;20205;-87
2021/03/02 03:43:46;;;;;;;14.85;7.03;;;4.20;99.90;;;;;;4971104;28;20205;-87
2021/03/02 03:46:12;;;;;;;14.57;8.00;;;4.30;99.90;;;;;;4980627;28;20252;-85
2021/03/02 03:48:39;;;;;;;11.05;6.85;;;4.10;99.90;;;;;;4981338;28;20260;-87
2021/03/02 03:51:05;;;;;;;17.15;6.93;;;4.20;99.90;;;;;;4979006;28;20219;-87
2021/03/02 03:53:36;;;;;;;16.45;6.78;;;4.00;99.90;;;;;;4979572;28;20297;-87
2021/03/02 03:56:05;;;;;;;9.65;6.18;;;4.20;99.90;;;;;;4979258;28;20221;-87
2021/03/02 03:58:32;;;;;;;12.23;7.18;;;4.00;99.90;;;;;;4983407;28;20208;-86
2021/03/02 04:01:03;;;;;;;11.70;6.90;;;4.10;99.90;;;;;;5000174;28;20208;-86
2021/03/02 04:03:33;;;;;;;12.93;6.72;;;3.80;99.90;;;;;;4990373;28;20281;-87
2021/03/02 04:06:00;;;;;;;14.80;7.63;;;4.00;99.90;;;;;;4990971;28;20248;-86
2021/03/02 04:08:27;;;;;;;11.00;7.07;;;4.10;99.90;;;;;;4985088;28;20651;-87
2021/03/02 04:10:53;;;;;;;18.75;7.22;;;4.20;99.90;;;;;;4985527;28;20679;-87
2021/03/02 04:13:21;;;;;;;11.60;7.20;;;4.10;99.90;;;;;;4967950;28;20233;-87
2021/03/02 04:15:47;;;;;;;11.55;7.05;;;4.20;99.90;;;;;;4978714;28;20237;-84
2021/03/02 04:18:16;;;;;;;12.73;8.10;;;4.30;99.90;;;;;;4990241;28;20201;-83
2021/03/02 04:20:44;;;;;;;12.07;7.32;;;4.20;99.90;;;;;;4992079;28;20265;-85
2021/03/02 04:23:11;;;;;;;14.65;7.57;;;4.00;99.90;;;;;;4994192;28;20193;-85
2021/03/02 04:25:38;;;;;;;11.20;6.85;;;3.90;99.90;;;;;;4997259;28;20289;-85
2021/03/02 04:28:06;;;;;;;11.65;7.25;;;4.10;99.90;;;;;;4986062;28;20209;-86
2021/03/02 04:30:33;;;;;;;13.20;8.18;;;4.10;99.90;;;;;;4982381;28;20201;-87
2021/03/02 04:32:59;;;;;;;12.77;8.00;;;4.00;99.90;;;;;;4977912;28;20214;-86
2021/03/02 04:35:26;;;;;;;13.25;6.47;;;3.90;99.90;;;;;;4966744;28;20242;-86
2021/03/02 04:37:53;;;;;;;14.30;8.02;;;3.90;99.90;;;;;;4989498;28;20205;-86
2021/03/02 04:40:19;;;;;;;11.85;7.00;;;4.10;99.90;;;;;;4994999;28;20292;-86
2021/03/02 04:42:47;;;;;;;14.52;7.45;;;4.00;99.90;;;;;;4985452;28;20209;-86
2021/03/02 04:45:15;;;;;;;11.23;6.30;;;4.00;99.90;;;;;;4985529;28;20265;-87
2021/03/02 04:47:44;;;;;;;12.85;7.50;;;3.80;99.90;;;;;;4998222;28;20189;-87
2021/03/02 04:50:12;;;;;;;16.05;7.35;;;3.90;99.90;;;;;;4996591;28;20206;-85
2021/03/02 04:52:39;;;;;;;15.30;8.05;;;3.90;99.90;;;;;;4979304;28;20259;-86
2021/03/02 04:55:07;;;;;;;16.52;8.38;;;3.80;99.90;;;;;;4987853;28;20219;-86
2021/03/02 04:57:33;;;;;;;13.43;8.50;;;3.70;99.90;;;;;;4990324;28;20260;-85
2021/03/02 05:00:00;;;;;;;11.50;7.55;;;3.90;99.90;;;;;;4991125;28;20239;-86
2021/03/02 05:02:26;;;;;;;13.05;7.35;;;3.90;99.90;;;;;;4994280;28;20220;-86
2021/03/02 05:04:53;;;;;;;14.90;8.50;;;4.10;99.90;;;;;;4990420;28;20206;-86
2021/03/02 05:07:20;;;;;;;17.95;8.60;;;3.90;99.90;;;;;;4989993;28;20224;-86
2021/03/02 05:09:46;;;;;;;12.15;7.10;;;4.00;99.90;;;;;;4990948;28;20223;-86
2021/03/02 05:12:13;;;;;;;16.42;8.73;;;4.10;99.90;;;;;;4988789;28;20213;-85
2021/03/02 05:14:39;;;;;;;15.20;7.93;;;4.00;99.90;;;;;;4971849;28;20198;-86
2021/03/02 05:17:05;;;;;;;13.40;8.07;;;3.80;99.90;;;;;;4970690;28;20304;-85
2021/03/02 05:19:32;;;;;;;14.82;8.15;;;3.70;99.90;;;;;;4978349;28;20225;-85
2021/03/02 05:22:00;;;;;;;11.45;7.75;;;3.70;99.90;;;;;;4996071;28;20225;-85
2021/03/02 05:24:26;;;;;;;14.00;8.80;;;3.70;99.90;;;;;;4994956;28;20219;-84
2021/03/02 05:26:52;;;;;;;12.90;7.88;;;3.70;99.90;;;;;;4995511;28;20247;-84
2021/03/02 05:29:19;;;;;;;13.73;8.10;;;3.70;99.90;;;;;;4995123;28;20221;-85
2021/03/02 05:31:45;;;;;;;19.00;8.70;;;3.70;99.90;;;;;;5001767;28;20232;-84
2021/03/02 05:34:13;;;;;;;16.05;8.85;;;3.60;99.90;;;;;;4990026;28;20204;-85
2021/03/02 05:36:39;;;;;;;18.38;9.30;;;3.70;99.90;;;;;;4987620;28;20255;-85
2021/03/02 05:39:07;;;;;;;16.58;9.05;;;3.70;99.90;;;;;;4987372;28;20665;-85
2021/03/02 05:41:35;;;;;;;14.50;9.20;;;3.80;99.90;;;;;;4984810;28;20603;-85
2021/03/02 05:44:02;;;;;;;16.27;8.68;;;3.60;99.90;;;;;;4981257;28;20209;-85
2021/03/02 05:46:28;;;;;;;18.60;9.52;;;3.70;99.90;;;;;;4981030;28;20258;-85
2021/03/02 05:48:55;;;;;;;15.35;9.65;;;3.90;99.90;;;;;;4983713;28;20269;-85
2021/03/02 05:51:21;;;;;;;14.40;8.27;;;3.50;99.90;;;;;;4981185;28;20288;-85
2021/03/02 05:53:50;;;;;;;15.15;9.70;;;3.60;99.90;;;;;;4980652;28;20213;-85
2021/03/02 05:56:18;;;;;;;14.48;9.00;;;3.60;99.90;;;;;;4990649;28;20316;-85
2021/03/02 05:58:45;;;;;;;13.65;8.63;;;3.40;99.90;;;;;;4999010;28;20219;-85
2021/03/02 06:01:11;;;;;;;14.57;9.25;;;3.40;99.90;;;;;;4993868;28;20719;-85
2021/03/02 06:03:38;;;;;;;14.75;8.27;;;3.60;99.90;;;;;;4979985;28;20699;-85
2021/03/02 06:06:06;;;;;;;15.07;8.10;;;3.70;99.90;;;;;;4980285;28;20299;-84
2021/03/02 06:08:32;;;;;;;13.60;8.57;;;3.60;99.90;;;;;;4972403;28;20273;-84
2021/03/02 06:11:25;;;;;;;17.95;10.25;;;3.70;99.90;;;;;;4979526;28;20374;-84
2021/03/02 06:13:51;;;;;;;15.95;9.38;;;3.60;99.90;;;;;;4976345;28;20232;-85
2021/03/02 06:16:18;;;;;;;13.50;8.60;;;3.70;99.90;;;;;;4976097;28;20291;-86
2021/03/02 06:18:49;;;;;;;20.92;10.23;;;3.90;99.90;;;;;;5013324;23;20738;-79
2021/03/02 06:21:15;;;;;;;16.92;9.65;;;3.70;99.90;;;;;;4999582;28;20211;-79
2021/03/02 06:23:50;;;;;;;19.77;9.70;;;3.70;99.90;;;;;;5002933;28;20214;-80
2021/03/02 06:26:24;;;;;;;16.30;9.48;;;4.10;99.90;;;;;;5010030;28;20230;-79
2021/03/02 06:28:53;;;;;;;18.20;10.68;;;3.90;99.90;;;;;;5011432;28;20223;-79
2021/03/02 06:31:39;;;;;;;14.48;9.30;;;3.80;99.90;;;;;;4999255;28;20223;-79
2021/03/02 06:34:12;;;;;;;22.10;9.77;;;3.80;99.90;;;;;;4997710;28;20553;-80
2021/03/02 06:36:39;;;;;;;19.02;10.45;;;4.00;99.90;;;;;;4993645;28;20232;-81
2021/03/02 06:39:31;;;;;;;18.90;10.32;;;3.90;99.90;;;;;;4995448;28;20283;-80
2021/03/02 06:42:16;;;;;;;18.98;10.20;;;4.10;99.90;;;;;;4993446;28;20204;-80
2021/03/02 06:44:45;;;;;;;18.00;10.82;;;4.10;99.90;;;;;;4974547;28;20208;-80
2021/03/02 06:47:13;;;;;;;20.23;10.85;;;4.20;99.90;;;;;;5003416;28;20589;-80
2021/03/02 06:49:41;;;;;;;22.20;10.43;;;4.40;99.90;;;;;;4995977;28;20215;-80
2021/03/02 06:52:15;;;;;;;21.13;9.85;;;4.60;99.90;;;;;;4997342;28;20582;-80
2021/03/02 06:54:42;;;;;;;17.48;10.20;;;4.70;99.90;;;;;;4993602;28;20212;-80
2021/03/02 06:57:08;;;;;;;17.83;8.93;;;4.60;99.90;;;;;;4994943;28;20235;-79
2021/03/02 06:59:35;;;;;;;17.60;10.63;;;4.70;99.90;;;;;;4993591;28;20204;-78
2021/03/02 07:02:02;;;;;;;21.13;10.25;;;4.50;99.90;;;;;;4994483;28;20660;-79
2021/03/02 07:04:30;;;;;;;18.13;10.70;;;4.50;99.90;;;;;;5002923;28;20259;-80
2021/03/02 07:06:58;;;;;;;16.05;10.13;;;4.30;99.90;;;;;;5006204;28;20284;-80
2021/03/02 07:09:26;;;;;;;23.35;12.43;;;4.30;99.90;;;;;;4994218;28;20264;-80
2021/03/02 07:11:57;;;;;;;19.58;12.43;;;4.40;99.90;;;;;;4995625;28;20212;-80
2021/03/02 07:14:24;;;;;;;17.05;10.32;;;4.30;99.90;;;;;;5010420;28;20193;-80
2021/03/02 07:16:51;;;;;;;17.77;11.35;;;4.50;99.90;;;;;;5019590;28;20227;-79
2021/03/02 07:19:20;;;;;;;18.13;11.75;;;4.60;99.90;;;;;;5012446;28;20650;-79
2021/03/02 07:21:49;;;;;;;17.10;11.55;;;4.70;99.90;;;;;;4999345;28;20255;-80
2021/03/02 07:24:18;;;;;;;18.70;10.98;;;4.70;99.90;;;;;;5001385;28;20288;-80
2021/03/02 07:26:47;;;;;;;26.33;16.90;;;4.90;99.90;;;;;;4998816;28;20742;-80
2021/03/02 07:29:13;;;;;;;16.52;11.45;;;5.00;99.90;;;;;;5004065;28;20231;-81
2021/03/02 07:31:41;;;;;;;17.58;10.32;;;4.90;99.90;;;;;;4994009;28;20237;-80
2021/03/02 07:34:09;;;;;;;22.58;13.18;;;5.10;99.90;;;;;;5012624;28;20298;-80
2021/03/02 07:36:37;;;;;;;20.65;12.80;;;5.20;99.90;;;;;;4996605;28;20710;-81
2021/03/02 07:39:16;;;;;;;20.25;12.00;;;5.10;99.90;;;;;;4994830;28;20653;-81
2021/03/02 07:41:43;;;;;;;22.27;12.43;;;5.20;99.90;;;;;;4985298;28;20205;-80
2021/03/02 07:44:09;;;;;;;20.55;12.25;;;5.20;99.90;;;;;;5019784;28;20327;-80
2021/03/02 07:46:50;;;;;;;23.60;12.63;;;5.00;99.90;;;;;;5025908;28;20339;-81
2021/03/02 07:49:38;;;;;;;20.95;12.18;;;5.20;99.90;;;;;;5018869;28;20231;-81
2021/03/02 07:52:24;;;;;;;20.40;11.75;;;5.20;99.90;;;;;;5007387;28;20200;-79
2021/03/02 07:55:21;;;;;;;31.60;16.30;;;5.50;99.90;;;;;;5000432;28;20270;-80
2021/03/02 07:57:49;;;;;;;25.73;12.48;;;5.60;99.90;;;;;;4999454;28;20228;-80
2021/03/02 08:00:23;;;;;;;21.02;12.57;;;5.80;99.90;;;;;;4996464;28;20209;-80
2021/03/02 08:03:26;;;;;;;38.08;12.75;;;5.70;99.90;;;;;;5012601;28;20207;-81
2021/03/02 08:05:54;;;;;;;22.88;13.07;;;5.70;99.90;;;;;;4996525;28;20743;-81
2021/03/02 08:08:37;;;;;;;22.23;13.18;;;5.80;99.90;;;;;;4996191;28;20221;-81
2021/03/02 08:11:29;;;;;;;21.77;13.07;;;6.00;99.90;;;;;;5001528;28;20227;-81
2021/03/02 08:13:55;;;;;;;23.92;13.02;;;5.80;99.90;;;;;;5001125;28;20205;-81
2021/03/02 08:17:03;;;;;;;36.03;14.27;;;6.00;99.90;;;;;;4994498;28;20287;-79
2021/03/02 08:19:36;;;;;;;21.40;13.02;;;6.30;99.90;;;;;;4948956;28;20208;-80
2021/03/02 08:22:03;;;;;;;23.35;13.32;;;6.40;99.90;;;;;;4994322;28;20679;-80
2021/03/02 08:24:49;;;;;;;25.52;14.15;;;6.30;99.90;;;;;;5007843;28;20215;-79
2021/03/02 08:27:15;;;;;;;21.55;13.13;;;6.50;99.90;;;;;;5013015;28;20631;-80
2021/03/02 08:29:51;;;;;;;23.52;13.63;;;6.80;99.90;;;;;;5013348;28;20212;-80
2021/03/02 08:32:17;;;;;;;20.85;13.52;;;6.80;99.90;;;;;;5013972;28;20265;-80
2021/03/02 08:34:44;;;;;;;28.95;13.70;;;6.90;99.90;;;;;;4995175;28;20212;-80
2021/03/02 08:37:10;;;;;;;21.70;13.65;;;7.10;99.90;;;;;;5003940;28;20238;-80
2021/03/02 08:39:37;;;;;;;26.90;14.95;;;7.10;99.90;;;;;;5005290;28;20203;-79
2021/03/02 08:42:07;;;;;;;21.00;13.52;;;7.30;99.90;;;;;;5015048;28;20222;-80
2021/03/02 08:44:33;;;;;;;21.52;12.95;;;7.40;99.90;;;;;;4999494;28;20287;-79
2021/03/02 08:47:01;;;;;;;27.63;13.15;;;7.60;99.90;;;;;;5001835;28;20215;-80
2021/03/02 08:49:27;;;;;;;22.33;13.23;;;7.70;99.90;;;;;;5007251;28;20236;-80
2021/03/02 08:51:58;;;;;;;22.80;14.52;;;7.50;99.90;;;;;;4994414;28;20217;-79
2021/03/02 08:54:25;;;;;;;22.17;13.45;;;7.80;99.90;;;;;;4974599;28;20220;-79
2021/03/02 08:57:00;;;;;;;23.05;13.32;;;7.80;99.90;;;;;;4995018;28;20240;-79
2021/03/02 08:59:30;;;;;;;23.02;13.18;;;7.90;99.90;;;;;;4992417;28;20252;-79
2021/03/02 09:01:57;;;;;;;26.70;14.55;;;8.00;99.90;;;;;;4992198;28;20212;-78
2021/03/02 09:04:30;;;;;;;22.27;14.02;;;7.90;99.90;;;;;;4994244;28;20616;-78
2021/03/02 09:06:57;;;;;;;21.77;13.45;;;8.20;99.90;;;;;;4995520;28;20335;-78
2021/03/02 09:09:25;;;;;;;27.13;13.70;;;8.10;99.90;;;;;;5001602;28;20236;-79
2021/03/02 09:11:52;;;;;;;18.93;12.47;;;8.60;99.90;;;;;;4991970;28;20204;-80
2021/03/02 09:14:21;;;;;;;21.90;13.07;;;8.50;99.90;;;;;;4993405;28;20467;-79
2021/03/02 09:16:49;;;;;;;26.43;14.57;;;8.70;99.90;;;;;;4994063;28;20550;-77
2021/03/02 09:19:18;;;;;;;21.40;12.55;;;8.70;99.90;;;;;;5010163;28;20489;-78
2021/03/02 09:21:52;;;;;;;22.13;13.90;;;8.80;99.90;;;;;;5008564;28;20219;-79
2021/03/02 09:24:20;;;;;;;21.27;14.05;;;8.80;99.90;;;;;;4995699;28;20197;-79
2021/03/02 09:26:55;;;;;;;23.80;14.23;;;8.60;99.90;;;;;;4997465;28;20232;-79
2021/03/02 09:29:24;;;;;;;19.50;13.30;;;8.60;99.90;;;;;;4999431;28;20471;-80
2021/03/02 09:31:52;;;;;;;19.63;11.80;;;9.10;99.90;;;;;;4995505;28;20818;-80
2021/03/02 09:34:19;;;;;;;19.20;13.20;;;9.30;99.90;;;;;;4990113;28;21154;-80
2021/03/02 09:36:45;;;;;;;17.33;11.17;;;9.40;99.90;;;;;;4980456;28;20991;-79
2021/03/02 09:39:20;;;;;;;20.57;11.60;;;9.40;99.90;;;;;;5003582;28;20471;-79
2021/03/02 09:41:47;;;;;;;18.73;10.70;;;9.50;99.90;;;;;;5001325;28;20969;-79
2021/03/02 09:44:19;;;;;;;16.97;11.67;;;9.60;99.90;;;;;;4992027;28;20494;-79
2021/03/02 09:46:46;;;;;;;17.73;10.70;;;9.70;99.90;;;;;;4991724;28;20497;-79
2021/03/02 09:49:43;;;;;;;19.60;11.60;;;9.80;99.90;;;;;;4986534;28;20513;-78
2021/03/02 09:52:28;;;;;;;18.27;11.73;;;9.90;99.90;;;;;;5008201;28;20421;-79
2021/03/02 09:55:09;;;;;;;17.43;12.00;;;10.00;99.90;;;;;;4997245;28;20784;-79
2021/03/02 09:57:48;;;;;;;17.23;12.20;;;10.10;99.90;;;;;;5011114;28;20464;-79
2021/03/02 10:00:16;;;;;;;17.50;12.17;;;10.20;99.90;;;;;;4978980;28;20458;-79
2021/03/02 10:02:48;;;;;;;24.33;12.73;;;10.20;99.90;;;;;;5001289;28;20449;-78
2021/03/02 10:05:34;;;;;;;16.47;11.80;;;10.40;99.90;;;;;;5009197;28;20462;-78
2021/03/02 10:08:14;;;;;;;18.70;11.83;;;10.50;99.90;;;;;;4977943;28;20442;-79
2021/03/02 10:10:41;;;;;;;24.90;13.10;;;10.50;99.90;;;;;;5001467;28;20526;-79
2021/03/02 10:13:07;;;;;;;17.03;11.37;;;10.60;99.90;;;;;;4992318;28;20479;-78
2021/03/02 10:15:34;;;;;;;20.40;12.20;;;10.60;99.90;;;;;;5002793;28;20450;-80
2021/03/02 10:18:00;;;;;;;16.70;11.00;;;10.70;99.90;;;;;;5011285;28;20500;-79
2021/03/02 10:20:28;;;;;;;21.80;12.10;;;10.80;99.90;;;;;;5000169;28;20447;-74
2021/03/02 10:23:01;;;;;;;19.63;13.37;;;10.90;99.70;;;;;;4989111;28;20471;-75
2021/03/02 10:25:39;;;;;;;18.00;12.20;;;11.00;99.30;;;;;;5002732;28;20517;-78
2021/03/02 10:28:06;;;;;;;20.23;12.03;;;11.20;98.90;;;;;;5010585;28;20462;-78
2021/03/02 10:30:32;;;;;;;18.43;12.30;;;11.20;98.70;;;;;;4997506;28;20584;-78
2021/03/02 10:32:58;;;;;;;18.27;11.83;;;11.20;98.50;;;;;;4991724;28;20455;-79
2021/03/02 10:35:25;;;;;;;16.97;11.37;;;11.30;98.50;;;;;;5002959;28;20462;-79
2021/03/02 10:37:52;;;;;;;14.77;10.83;;;11.40;98.30;;;;;;5002876;28;20543;-79
2021/03/02 10:40:19;;;;;;;19.67;12.50;;;11.50;98.10;;;;;;4995325;28;20550;-79
2021/03/02 10:42:45;;;;;;;16.57;11.87;;;11.70;97.90;;;;;;4991279;28;20453;-76
2021/03/02 10:45:12;;;;;;;20.33;12.73;;;11.80;97.50;;;;;;4997698;28;20434;-77
2021/03/02 10:47:38;;;;;;;19.70;12.23;;;11.70;97.30;;;;;;5010396;28;20529;-78
2021/03/02 10:50:06;;;;;;;18.87;13.30;;;11.70;97.40;;;;;;4998916;28;20497;-79
2021/03/02 10:52:33;;;;;;;17.03;12.47;;;11.80;97.40;;;;;;5000443;28;21083;-79
2021/03/02 10:55:00;;;;;;;18.27;11.67;;;11.90;97.70;;;;;;4993790;28;20438;-79
2021/03/02 10:57:26;;;;;;;16.67;12.13;;;12.00;97.10;;;;;;4994345;28;20469;-80
2021/03/02 10:59:53;;;;;;;17.57;13.87;;;12.10;97.00;;;;;;4995619;28;20449;-79
2021/03/02 11:02:19;;;;;;;23.63;12.57;;;12.20;96.80;;;;;;4997478;28;20541;-82
2021/03/02 11:04:45;;;;;;;16.17;11.77;;;12.30;96.70;;;;;;4995351;28;20550;-80
2021/03/02 11:07:12;;;;;;;19.27;12.20;;;12.50;96.10;;;;;;4994816;28;20426;-80
2021/03/02 11:09:38;;;;;;;18.33;13.00;;;12.60;96.30;;;;;;4998963;28;20514;-79
2021/03/02 11:12:07;;;;;;;20.77;13.20;;;12.50;96.00;;;;;;4994135;28;20481;-79
2021/03/02 11:14:33;;;;;;;21.70;14.07;;;12.60;95.90;;;;;;4993800;28;20481;-79
2021/03/02 11:16:59;;;;;;;19.83;12.73;;;12.60;95.70;;;;;;5006576;28;20465;-79
2021/03/02 11:19:26;;;;;;;16.63;11.60;;;12.70;95.50;;;;;;5013199;28;20550;-79
2021/03/02 11:21:52;;;;;;;18.10;12.53;;;12.70;95.20;;;;;;5007564;28;20897;-79
2021/03/02 11:24:18;;;;;;;18.80;12.83;;;12.70;95.10;;;;;;5003752;28;20461;-79
2021/03/02 11:26:45;;;;;;;18.10;11.53;;;12.60;94.80;;;;;;5007586;28;20807;-79
2021/03/02 11:29:12;;;;;;;18.10;12.80;;;12.70;94.80;;;;;;5020304;28;20828;-79
2021/03/02 11:31:38;;;;;;;19.87;12.33;;;12.80;94.70;;;;;;5013352;28;20475;-79
2021/03/02 11:34:05;;;;;;;17.63;12.33;;;12.90;94.60;;;;;;5001556;28;20430;-79
2021/03/02 11:36:31;;;;;;;16.93;11.53;;;12.90;93.80;;;;;;5001977;28;20492;-79
2021/03/02 11:38:58;;;;;;;22.40;12.30;;;13.00;93.70;;;;;;5019182;28;20558;-79
2021/03/02 11:41:24;;;;;;;23.60;12.97;;;13.00;93.80;;;;;;5003721;28;20949;-78
2021/03/02 11:43:50;;;;;;;26.13;12.90;;;13.00;93.70;;;;;;4995133;28;20495;-75
2021/03/02 11:46:18;;;;;;;17.37;11.93;;;13.20;93.60;;;;;;4993208;28;20877;-75
2021/03/02 11:48:44;;;;;;;18.93;12.90;;;13.20;93.70;;;;;;5012164;28;20478;-75
2021/03/02 11:51:10;;;;;;;19.60;13.83;;;13.30;93.90;;;;;;5002896;28;20455;-75
2021/03/02 11:53:37;;;;;;;20.70;14.23;;;13.40;93.80;;;;;;4993681;28;20554;-75
2021/03/02 11:56:04;;;;;;;24.00;14.63;;;13.40;93.60;;;;;;4994023;28;20507;-74
2021/03/02 11:58:30;;;;;;;20.80;13.50;;;13.50;93.60;;;;;;5004642;28;20551;-76
2021/03/02 12:00:57;;;;;;;21.70;11.97;;;13.60;93.20;;;;;;5003412;28;20469;-76
2021/03/02 12:03:24;;;;;;;29.30;16.43;;;13.60;92.60;;;;;;4992547;28;20473;-74
2021/03/02 12:05:51;;;;;;;18.70;11.80;;;13.60;92.60;;;;;;4995252;28;20451;-74
2021/03/02 12:08:18;;;;;;;20.43;11.13;;;13.60;92.30;;;;;;5001062;28;20494;-75
2021/03/02 12:10:44;;;;;;;17.30;10.40;;;13.70;92.30;;;;;;4991480;28;20807;-74
2021/03/02 12:13:10;;;;;;;19.50;11.90;;;13.60;90.80;;;;;;4992295;28;20955;-75
2021/03/02 12:15:37;;;;;;;19.77;12.03;;;13.70;91.20;;;;;;4992804;28;20422;-75
2021/03/02 12:18:04;;;;;;;20.57;12.80;;;13.70;91.80;;;;;;4991912;28;20484;-75
2021/03/02 12:20:31;;;;;;;18.07;9.90;;;13.80;91.60;;;;;;4992255;28;20452;-74
2021/03/02 12:22:57;;;;;;;23.83;9.73;;;13.80;91.00;;;;;;5012845;22;20502;-82
2021/03/02 12:25:24;;;;;;;17.20;11.17;;;13.80;90.00;;;;;;4986841;28;20431;-80
2021/03/02 12:27:50;;;;;;;20.50;13.10;;;13.90;90.00;;;;;;4998823;28;20468;-80
2021/03/02 12:30:17;;;;;;;23.40;13.30;;;13.90;89.90;;;;;;4999797;28;20449;-79
2021/03/02 12:32:44;;;;;;;19.37;10.70;;;14.00;90.00;;;;;;5000577;28;20542;-81
2021/03/02 12:35:11;;;;;;;20.47;10.90;;;14.20;89.30;;;;;;4998981;28;20467;-79
2021/03/02 12:37:38;;;;;;;22.53;13.37;;;14.10;88.50;;;;;;4999757;28;20469;-80
2021/03/02 12:40:06;;;;;;;24.20;11.60;;;14.10;89.00;;;;;;5000791;28;20494;-86
2021/03/02 12:42:33;;;;;;;17.17;10.80;;;14.20;87.70;;;;;;5001010;28;20890;-85
2021/03/02 12:44:59;;;;;;;17.63;10.70;;;14.10;87.20;;;;;;5003386;28;20445;-85
2021/03/02 12:47:26;;;;;;;21.30;11.50;;;14.10;86.80;;;;;;5006909;28;20452;-83
2021/03/02 12:49:52;;;;;;;20.40;10.80;;;14.20;86.90;;;;;;5003119;28;20466;-85