Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 05:52:00;;;;;;;;;8.00;4.25;;;;;;;;5726703;22;52135;-68
2023/04/14 05:54:30;;;;;;;;;6.00;6.00;;;;;;;;5216868;22;52702;-78
2023/04/14 05:56:56;;;;;;;;;4.25;4.25;;;;;;;;4955976;28;50333;-74
2023/04/14 05:59:22;;;;;;;;;7.00;6.00;;;;;;;;5033892;28;50058;-71
2023/04/14 06:01:47;;;;;;;;;5.75;4.25;;;;;;;;5049704;28;51057;-70
2023/04/14 06:04:14;;;;;;;;;6.00;4.50;;;;;;;;5050976;28;49764;-70
2023/04/14 06:06:39;;;;;;;;;4.25;4.25;;;;;;;;5054245;28;49826;-70
2023/04/14 06:09:04;;;;;;;;;10.25;4.00;;;;;;;;5053291;28;49715;-69
2023/04/14 06:11:29;;;;;;;;;9.00;7.50;;;;;;;;5053952;28;50969;-70
2023/04/14 06:13:54;;;;;;;;;6.25;6.25;;;;;;;;5054283;28;50537;-70
2023/04/14 06:16:19;;;;;;;;;9.00;8.00;;;;;;;;5054563;28;49749;-69
2023/04/14 06:18:45;;;;;;;;;6.75;3.75;;;;;;;;5036392;28;50257;-70
2023/04/14 06:21:10;;;;;;;;;6.25;6.25;;;;;;;;5054298;28;49843;-70
2023/04/14 06:23:35;;;;;;;;;9.50;7.00;;;;;;;;5054249;28;49808;-69
2023/04/14 06:26:01;;;;;;;;;9.75;9.75;;;;;;;;5035945;28;49817;-69
2023/04/14 06:28:26;;;;;;;;;8.75;6.25;;;;;;;;5054450;28;49709;-70
2023/04/14 06:30:51;;;;;;;;;9.00;8.00;;;;;;;;5057366;28;50326;-71
2023/04/14 06:33:16;;;;;;;;;6.00;6.00;;;;;;;;5058623;28;50234;-70
2023/04/14 06:35:42;;;;;;;;;7.00;7.00;;;;;;;;5036033;28;49831;-70
2023/04/14 06:38:07;;;;;;;;;7.25;6.00;;;;;;;;5048771;28;49995;-71
2023/04/14 06:40:33;;;;;;;;;8.75;8.00;;;;;;;;5049913;28;50862;-69
2023/04/14 06:42:58;;;;;;;;;11.25;11.25;;;;;;;;5051528;28;50156;-70
2023/04/14 06:45:23;;;;;;;;;11.75;9.50;;;;;;;;5056442;28;50082;-69
2023/04/14 06:47:48;;;;;;;;;11.75;9.00;;;;;;;;5050760;28;49821;-69
2023/04/14 06:50:13;;;;;;;;;14.50;9.75;;;;;;;;5050495;28;49888;-69
2023/04/14 06:52:39;;;;;;;;;12.00;8.25;;;;;;;;5050397;28;49937;-68
2023/04/14 06:55:04;;;;;;;;;10.50;9.25;;;;;;;;5049791;28;49783;-68
2023/04/14 06:57:29;;;;;;;;;8.75;8.75;;;;;;;;5050642;28;50011;-68
2023/04/14 06:59:55;;;;;;;;;8.75;7.50;;;;;;;;5050385;28;50739;-68
2023/04/14 07:02:20;;;;;;;;;8.75;8.25;;;;;;;;5056221;28;49717;-76
2023/04/14 07:04:45;;;;;;;;;11.75;9.75;;;;;;;;5050954;28;49667;-75
2023/04/14 07:07:13;;;;;;;;;12.50;12.25;;;;;;;;5050235;28;50262;-68
2023/04/14 07:09:38;;;;;;;;;9.75;9.75;;;;;;;;5034848;28;51556;-66
2023/04/14 07:12:04;;;;;;;;;9.00;9.00;;;;;;;;5050180;28;49767;-65
2023/04/14 07:14:30;;;;;;;;;12.75;9.75;;;;;;;;5032172;28;49716;-65
2023/04/14 07:16:55;;;;;;;;;11.50;11.50;;;;;;;;5054811;28;49915;-68
2023/04/14 07:19:20;;;;;;;;;10.75;9.75;;;;;;;;5033492;28;50314;-68
2023/04/14 07:21:45;;;;;;;;;10.00;9.00;;;;;;;;5051338;28;50081;-67
2023/04/14 07:24:11;;;;;;;;;14.25;13.25;;;;;;;;5031996;28;49697;-66
2023/04/14 07:26:36;;;;;;;;;11.25;11.25;;;;;;;;5032014;28;50130;-66
2023/04/14 07:29:01;;;;;;;;;14.00;14.00;;;;;;;;5049708;28;52340;-66
2023/04/14 07:31:27;;;;;;;;;11.00;10.50;;;;;;;;5048904;28;49741;-66
2023/04/14 07:33:52;;;;;;;;;12.75;12.75;;;;;;;;5051330;28;50314;-67
2023/04/14 07:36:17;;;;;;;;;13.50;12.00;;;;;;;;5032588;28;49697;-66
2023/04/14 07:38:42;;;;;;;;;10.00;9.75;;;;;;;;5049179;28;50461;-65
2023/04/14 07:41:08;;;;;;;;;10.25;10.25;;;;;;;;5031004;28;50180;-66
2023/04/14 07:43:36;;;;;;;;;12.75;10.00;;;;;;;;5049637;28;49833;-68
2023/04/14 07:46:05;;;;;;;;;12.75;11.75;;;;;;;;5048836;28;49933;-67
2023/04/14 07:48:31;;;;;;;;;13.75;13.00;;;;;;;;5048440;28;49842;-66
2023/04/14 07:50:57;;;;;;;;;15.00;14.00;;;;;;;;5048909;28;49911;-66
2023/04/14 07:53:22;;;;;;;;;14.00;11.25;;;;;;;;5046966;28;49880;-66
2023/04/14 07:55:47;;;;;;;;;13.50;13.50;;;;;;;;5047747;28;50089;-67
2023/04/14 07:58:12;;;;;;;;;10.25;10.25;;;;;;;;5048080;28;49859;-66
2023/04/14 08:00:37;;;;;;;;;10.50;9.25;;;;;;;;5049010;28;49815;-65
2023/04/14 08:03:03;;;;;;;;;11.00;11.00;;;;;;;;5048804;28;49685;-66
2023/04/14 08:05:28;;;;;;;;;14.00;11.75;;;;;;;;5049003;28;49956;-64
2023/04/14 08:07:53;;;;;;;;;12.25;11.00;;;;;;;;5048450;28;50888;-66
2023/04/14 08:10:19;;;;;;;;;11.75;11.75;;;;;;;;5048827;28;49863;-66
2023/04/14 08:12:44;;;;;;;;;9.00;7.50;;;;;;;;5056133;28;49887;-67
2023/04/14 08:15:09;;;;;;;;;13.00;10.50;;;;;;;;5051560;28;50023;-66
2023/04/14 08:17:34;;;;;;;;;14.00;11.75;;;;;;;;5049123;28;50705;-72
2023/04/14 08:20:00;;;;;;;;;8.50;8.50;;;;;;;;5050285;28;49861;-73
2023/04/14 08:22:25;;;;;;;;;10.00;8.25;;;;;;;;5051966;28;49767;-73
2023/04/14 08:24:50;;;;;;;;;12.00;11.25;;;;;;;;5033673;28;50024;-73
2023/04/14 08:27:15;;;;;;;;;10.75;10.75;;;;;;;;5031360;28;52669;-73
2023/04/14 08:29:41;;;;;;;;;12.00;11.75;;;;;;;;5049126;28;49970;-73
2023/04/14 08:32:06;;;;;;;;;14.50;12.25;;;;;;;;5043895;28;49672;-72
2023/04/14 08:34:31;;;;;;;;;10.25;9.00;;;;;;;;5032390;28;50432;-73
2023/04/14 08:36:59;;;;;;;;;8.00;7.00;;;;;;;;5047918;28;50954;-73
2023/04/14 08:39:24;;;;;;;;;9.50;7.75;;;;;;;;5030854;28;49765;-72
2023/04/14 08:41:50;;;;;;;;;5.00;5.00;;;;;;;;5048809;28;50141;-73
2023/04/14 08:44:16;;;;;;;;;4.25;4.25;;;;;;;;5045610;28;50175;-73
2023/04/14 08:46:41;;;;;;;;;4.25;4.25;;;;;;;;5048022;28;49883;-72
2023/04/14 08:49:11;;;;;;;;;7.75;5.00;;;;;;;;5048725;28;49839;-72
2023/04/14 08:51:41;;;;;;;;;4.75;4.75;;;;;;;;5048922;28;49782;-73
2023/04/14 08:54:10;;;;;;;;;6.00;5.00;;;;;;;;5050464;28;49776;-72
2023/04/14 08:56:41;;;;;;;;;4.00;4.00;;;;;;;;5052657;28;49895;-74
2023/04/14 08:59:10;;;;;;;;;5.00;4.25;;;;;;;;5049852;28;49846;-73
2023/04/14 09:01:35;;;;;;;;;6.00;4.75;;;;;;;;5047146;28;49673;-73
2023/04/14 09:04:05;;;;;;;;;4.00;1.25;;;;;;;;5048134;28;50031;-72
2023/04/14 09:06:30;;;;;;;;;3.50;3.50;;;;;;;;5047352;28;50017;-73
2023/04/14 09:08:56;;;;;;;;;4.25;4.25;;;;;;;;5048226;28;49832;-72
2023/04/14 09:11:22;;;;;;;;;3.75;3.75;;;;;;;;5047914;28;49908;-73
2023/04/14 09:13:48;;;;;;;;;4.75;3.00;;;;;;;;5048114;28;49775;-72
2023/04/14 09:16:15;;;;;;;;;4.75;4.50;;;;;;;;5047951;28;51011;-72
2023/04/14 09:18:40;;;;;;;;;7.00;4.75;;;;;;;;5045044;28;49673;-72
2023/04/14 09:21:06;;;;;;;;;4.00;3.00;;;;;;;;5048200;28;50171;-75
2023/04/14 09:23:32;;;;;;;;;6.50;4.00;;;;;;;;5048173;28;49614;-73
2023/04/14 09:25:57;;;;;;;;;4.25;4.25;;;;;;;;5056003;28;50087;-73
2023/04/14 09:28:22;;;;;;;;;5.75;4.00;;;;;;;;5047049;28;50060;-73
2023/04/14 09:30:47;;;;;;;;;7.25;4.50;;;;;;;;5042327;28;49935;-72
2023/04/14 09:33:20;;;;;;;;;4.50;4.50;;;;;;;;5060424;28;50252;-72
2023/04/14 09:35:47;;;;;;;;;4.50;4.00;;;;;;;;5053074;28;49941;-72
2023/04/14 09:38:12;;;;;;;;;5.50;3.00;;;;;;;;5048281;28;49775;-70
2023/04/14 09:40:40;;;;;;;;;8.25;5.50;;;;;;;;5047911;28;49855;-71
2023/04/14 09:43:05;;;;;;;;;5.00;5.00;;;;;;;;5049295;28;49729;-70
2023/04/14 09:45:41;;;;;;;;;4.50;3.00;;;;;;;;5053280;28;50813;-71
2023/04/14 09:48:07;;;;;;;;;4.25;3.25;;;;;;;;5050591;28;50054;-70
2023/04/14 09:50:32;;;;;;;;;5.75;5.75;;;;;;;;5048809;28;50107;-69
2023/04/14 09:53:03;;;;;;;;;5.00;4.75;;;;;;;;5048656;28;49812;-72
2023/04/14 09:55:28;;;;;;;;;6.25;4.50;;;;;;;;5042317;28;50053;-72
2023/04/14 09:57:53;;;;;;;;;4.75;4.75;;;;;;;;5046084;28;49786;-72
2023/04/14 10:00:20;;;;;;;;;4.75;2.75;;;;;;;;5026476;28;49795;-75
2023/04/14 10:02:48;;;;;;;;;5.00;4.00;;;;;;;;5049779;28;50036;-74
2023/04/14 10:05:14;;;;;;;;;4.25;3.75;;;;;;;;5045553;28;51057;-68
2023/04/14 10:07:39;;;;;;;;;5.25;5.25;;;;;;;;5047283;28;49898;-69
2023/04/14 10:10:06;;;;;;;;;3.75;3.75;;;;;;;;5043313;28;49930;-69
2023/04/14 10:12:31;;;;;;;;;17.00;15.25;;;;;;;;5033804;28;49828;-69
2023/04/14 10:14:57;;;;;;;;;6.00;6.00;;;;;;;;5045969;28;51176;-70
2023/04/14 10:17:22;;;;;;;;;13.75;11.75;;;;;;;;5047168;28;49879;-69
2023/04/14 10:19:48;;;;;;;;;4.00;3.00;;;;;;;;5043871;28;50124;-69
2023/04/14 10:22:15;;;;;;;;;0.75;0.75;;;;;;;;5036848;28;49849;-68
2023/04/14 10:24:40;;;;;;;;;4.25;3.50;;;;;;;;5028456;28;51090;-70
2023/04/14 10:27:06;;;;;;;;;4.25;3.00;;;;;;;;5037609;28;49851;-70
2023/04/14 10:29:31;;;;;;;;;3.00;3.00;;;;;;;;5043983;28;49840;-70
2023/04/14 10:31:59;;;;;;;;;2.75;2.75;;;;;;;;5043057;28;50052;-69
2023/04/14 10:34:24;;;;;;;;;8.00;5.25;;;;;;;;5051325;28;52066;-70
2023/04/14 10:36:50;;;;;;;;;2.75;2.00;;;;;;;;5026845;28;50183;-70
2023/04/14 10:39:20;;;;;;;;;6.00;4.00;;;;;;;;5035675;28;51837;-69
2023/04/14 10:41:46;;;;;;;;;3.25;3.00;;;;;;;;5022203;28;50639;-67
2023/04/14 10:44:27;;;;;;;;;13.75;11.75;;;;;;;;5022089;28;51259;-69
2023/04/14 10:46:55;;;;;;;;;3.00;3.00;;;;;;;;5039958;28;49846;-69
2023/04/14 10:49:24;;;;;;;;;2.75;2.00;;;;;;;;5023620;28;50251;-69
2023/04/14 10:51:49;;;;;;;;;6.50;6.25;;;;;;;;5041334;28;50052;-69
2023/04/14 10:54:18;;;;;;;;;5.00;3.75;;;;;;;;5035762;28;49857;-69
2023/04/14 10:57:01;;;;;;;;;24.00;20.75;;;;;;;;5027985;28;50039;-69
2023/04/14 10:59:27;;;;;;;;;64.00;52.00;;;;;;;;5033309;28;50042;-69
2023/04/14 11:01:52;;;;;;;;;6.00;6.00;;;;;;;;5031973;28;51854;-69
2023/04/14 11:04:18;;;;;;;;;3.00;2.00;;;;;;;;5027566;28;50004;-73
2023/04/14 11:06:46;;;;;;;;;3.50;3.00;;;;;;;;5017722;28;50214;-72
2023/04/14 11:09:29;;;;;;;;;5.50;4.00;;;;;;;;5034459;28;50083;-70
2023/04/14 11:11:56;;;;;;;;;5.00;5.00;;;;;;;;5028983;28;50013;-70
2023/04/14 11:14:25;;;;;;;;;8.00;5.75;;;;;;;;5018649;28;51504;-71
2023/04/14 11:16:50;;;;;;;;;3.00;3.00;;;;;;;;5035099;28;49831;-72
2023/04/14 11:19:16;;;;;;;;;3.00;3.00;;;;;;;;5023652;28;51549;-70
2023/04/14 11:21:52;;;;;;;;;3.50;2.50;;;;;;;;5040611;28;50237;-69
2023/04/14 11:24:17;;;;;;;;;9.50;5.00;;;;;;;;5019464;28;52253;-69
2023/04/14 11:26:44;;;;;;;;;4.00;4.00;;;;;;;;5038630;28;50066;-69
2023/04/14 11:29:09;;;;;;;;;5.75;5.00;;;;;;;;5041492;28;51184;-69
2023/04/14 11:31:34;;;;;;;;;4.75;4.75;;;;;;;;5022962;28;50182;-69
2023/04/14 11:34:02;;;;;;;;;2.50;1.75;;;;;;;;5039983;28;50711;-70
2023/04/14 11:36:29;;;;;;;;;4.00;3.00;;;;;;;;5039201;28;50145;-70
2023/04/14 11:38:54;;;;;;;;;2.00;1.75;;;;;;;;5042461;28;49854;-69
2023/04/14 11:41:20;;;;;;;;;4.75;4.50;;;;;;;;5044531;28;49752;-68
2023/04/14 11:43:47;;;;;;;;;4.50;2.00;;;;;;;;5044527;28;50093;-69
2023/04/14 11:46:13;;;;;;;;;0.75;0.75;;;;;;;;5045065;28;49797;-69
2023/04/14 11:48:38;;;;;;;;;3.00;3.00;;;;;;;;5045286;28;50550;-72
2023/04/14 11:51:03;;;;;;;;;3.00;2.00;;;;;;;;5046117;28;50916;-67
2023/04/14 11:53:28;;;;;;;;;2.00;2.00;;;;;;;;5044656;28;51110;-69
2023/04/14 11:55:56;;;;;;;;;4.00;3.00;;;;;;;;5042253;28;51053;-72
2023/04/14 11:58:24;;;;;;;;;4.00;4.00;;;;;;;;5045409;28;50288;-70
2023/04/14 12:00:50;;;;;;;;;2.50;2.50;;;;;;;;5032595;28;50485;-73
2023/04/14 12:03:15;;;;;;;;;2.25;1.00;;;;;;;;5029398;28;49757;-70
2023/04/14 12:05:41;;;;;;;;;2.50;2.25;;;;;;;;5029194;28;50549;-72
2023/04/14 12:08:07;;;;;;;;;4.00;3.00;;;;;;;;5017043;28;50144;-68
2023/04/14 12:10:33;;;;;;;;;2.00;2.00;;;;;;;;5045329;28;49767;-70
2023/04/14 12:12:59;;;;;;;;;1.00;1.00;;;;;;;;5037486;28;50814;-70
2023/04/14 12:15:24;;;;;;;;;2.50;1.75;;;;;;;;5036741;28;49766;-69
2023/04/14 12:17:50;;;;;;;;;1.75;1.75;;;;;;;;5020419;28;50038;-69
2023/04/14 12:20:16;;;;;;;;;3.50;3.50;;;;;;;;5045172;28;50070;-71
2023/04/14 12:22:42;;;;;;;;;2.50;2.00;;;;;;;;5043953;28;50110;-69
2023/04/14 12:25:11;;;;;;;;;3.25;2.25;;;;;;;;5041662;28;49944;-70
2023/04/14 12:27:36;;;;;;;;;2.75;1.75;;;;;;;;5044245;28;50132;-70
2023/04/14 12:30:02;;;;;;;;;1.25;1.25;;;;;;;;5027568;28;49764;-71
2023/04/14 12:32:36;;;;;;;;;3.00;3.00;;;;;;;;5047465;28;51239;-71
2023/04/14 12:35:01;;;;;;;;;4.50;2.00;;;;;;;;5043994;28;49793;-70
2023/04/14 12:37:27;;;;;;;;;2.50;2.00;;;;;;;;5044553;28;49768;-70
2023/04/14 12:40:00;;;;;;;;;1.25;1.25;;;;;;;;5044920;28;50053;-70
2023/04/14 12:42:41;;;;;;;;;1.00;1.00;;;;;;;;5034509;28;50202;-70
2023/04/14 12:45:07;;;;;;;;;2.00;1.75;;;;;;;;5044742;28;49954;-70
2023/04/14 12:47:33;;;;;;;;;0.25;0.25;;;;;;;;5052397;28;50064;-70
2023/04/14 12:49:59;;;;;;;;;2.75;2.75;;;;;;;;5046314;28;50767;-70
2023/04/14 12:52:37;;;;;;;;;1.00;1.00;;;;;;;;5061098;28;50120;-70
2023/04/14 12:55:03;;;;;;;;;4.50;3.00;;;;;;;;5046055;28;49953;-70
2023/04/14 12:57:29;;;;;;;;;1.50;1.25;;;;;;;;5047284;28;49780;-71
2023/04/14 12:59:55;;;;;;;;;1.75;1.75;;;;;;;;5048271;28;50097;-71
2023/04/14 13:02:21;;;;;;;;;1.00;1.00;;;;;;;;5047786;28;50820;-70
2023/04/14 13:04:46;;;;;;;;;2.00;1.00;;;;;;;;5050324;28;50182;-71
2023/04/14 13:07:11;;;;;;;;;2.25;1.50;;;;;;;;5050616;28;50137;-70
2023/04/14 13:09:36;;;;;;;;;1.00;1.00;;;;;;;;5048810;28;50085;-71
2023/04/14 13:12:02;;;;;;;;;2.75;1.00;;;;;;;;5051375;28;50804;-70
2023/04/14 13:14:27;;;;;;;;;2.00;2.00;;;;;;;;5048159;28;50078;-70
2023/04/14 13:16:52;;;;;;;;;2.00;2.00;;;;;;;;5053050;28;49995;-70
2023/04/14 13:19:17;;;;;;;;;2.00;2.00;;;;;;;;5048297;28;50093;-70
2023/04/14 13:21:42;;;;;;;;;1.00;1.00;;;;;;;;5047279;28;50625;-70
2023/04/14 13:24:08;;;;;;;;;2.75;2.25;;;;;;;;5029816;28;50081;-70
2023/04/14 13:26:35;;;;;;;;;0.75;0.00;;;;;;;;5029180;28;49954;-70
2023/04/14 13:29:00;;;;;;;;;1.00;1.00;;;;;;;;5054297;28;50047;-70
2023/04/14 13:31:25;;;;;;;;;2.00;1.00;;;;;;;;5057320;28;49981;-70
2023/04/14 13:33:50;;;;;;;;;2.00;2.00;;;;;;;;5047611;28;49881;-74
2023/04/14 13:36:16;;;;;;;;;0.75;0.75;;;;;;;;5047983;28;49842;-70
2023/04/14 13:38:41;;;;;;;;;1.00;1.00;;;;;;;;5055750;28;49761;-70
2023/04/14 13:41:06;;;;;;;;;3.00;2.00;;;;;;;;5050396;28;51012;-70
2023/04/14 13:43:32;;;;;;;;;2.00;1.00;;;;;;;;5047594;28;50151;-70
2023/04/14 13:45:58;;;;;;;;;4.25;2.75;;;;;;;;5047957;28;49939;-70
2023/04/14 13:48:23;;;;;;;;;4.00;4.00;;;;;;;;5052493;28;50111;-70
2023/04/14 13:50:49;;;;;;;;;3.00;1.25;;;;;;;;5053940;28;50883;-70
2023/04/14 13:53:14;;;;;;;;;3.25;2.00;;;;;;;;5051447;28;50285;-70
2023/04/14 13:55:40;;;;;;;;;0.75;0.75;;;;;;;;5051405;28;49776;-70
2023/04/14 13:58:05;;;;;;;;;2.00;2.00;;;;;;;;5051932;28;50034;-71
2023/04/14 14:00:30;;;;;;;;;1.25;1.00;;;;;;;;5051030;28;50800;-71
2023/04/14 14:02:55;;;;;;;;;3.25;3.25;;;;;;;;5041793;28;49844;-71
2023/04/14 14:05:21;;;;;;;;;2.25;2.25;;;;;;;;5045808;28;49712;-70
2023/04/14 14:07:46;;;;;;;;;1.00;1.00;;;;;;;;5051061;28;49781;-71
2023/04/14 14:10:11;;;;;;;;;1.50;1.50;;;;;;;;5050487;28;49777;-71
2023/04/14 14:12:36;;;;;;;;;3.00;3.00;;;;;;;;5049976;28;49693;-70
2023/04/14 14:15:02;;;;;;;;;2.50;1.75;;;;;;;;5050247;28;50242;-70
2023/04/14 14:17:27;;;;;;;;;0.00;0.00;;;;;;;;5050651;28;50107;-70
2023/04/14 14:19:52;;;;;;;;;1.25;1.00;;;;;;;;5048937;28;50186;-71
2023/04/14 14:22:18;;;;;;;;;1.25;1.00;;;;;;;;5043935;28;50539;-70
2023/04/14 14:24:43;;;;;;;;;1.00;1.00;;;;;;;;5044585;28;49833;-70
2023/04/14 14:27:09;;;;;;;;;0.25;0.25;;;;;;;;5032570;28;50487;-69
2023/04/14 14:29:34;;;;;;;;;0.75;0.75;;;;;;;;5049579;28;50580;-70
2023/04/14 14:31:59;;;;;;;;;1.00;1.00;;;;;;;;5050994;28;49848;-71
2023/04/14 14:34:25;;;;;;;;;2.25;1.00;;;;;;;;5050482;28;49805;-70
2023/04/14 14:36:50;;;;;;;;;2.25;0.75;;;;;;;;5052539;28;50093;-70
2023/04/14 14:39:15;;;;;;;;;2.00;1.00;;;;;;;;5050430;28;50703;-70
2023/04/14 14:41:40;;;;;;;;;0.00;0.00;;;;;;;;5046994;28;49716;-70
2023/04/14 14:44:06;;;;;;;;;1.50;0.50;;;;;;;;5051199;28;49811;-70
2023/04/14 14:46:32;;;;;;;;;1.00;1.00;;;;;;;;5060124;28;49920;-70
2023/04/14 14:48:57;;;;;;;;;1.00;1.00;;;;;;;;5050624;28;50953;-70
2023/04/14 14:51:23;;;;;;;;;1.00;1.00;;;;;;;;5046727;28;49927;-71
2023/04/14 14:53:48;;;;;;;;;1.00;1.00;;;;;;;;5046534;28;50084;-71
2023/04/14 14:56:13;;;;;;;;;2.00;1.00;;;;;;;;5053632;28;49830;-71
2023/04/14 14:58:38;;;;;;;;;2.25;1.75;;;;;;;;5047743;28;50960;-71
2023/04/14 15:01:04;;;;;;;;;2.50;2.50;;;;;;;;5049170;28;49800;-71
2023/04/14 15:03:29;;;;;;;;;0.25;0.25;;;;;;;;5047570;28;49717;-71
2023/04/14 15:05:55;;;;;;;;;1.00;1.00;;;;;;;;5043746;28;50030;-71
2023/04/14 15:08:20;;;;;;;;;2.00;2.00;;;;;;;;5030725;28;53189;-72
2023/04/14 15:10:45;;;;;;;;;1.25;1.00;;;;;;;;5050095;28;49984;-72
2023/04/14 15:13:11;;;;;;;;;1.25;1.25;;;;;;;;5054028;28;49585;-71
2023/04/14 15:15:37;;;;;;;;;1.00;1.00;;;;;;;;5046830;28;50138;-71
2023/04/14 15:18:02;;;;;;;;;1.75;1.75;;;;;;;;5048900;28;51495;-74
2023/04/14 15:20:28;;;;;;;;;1.00;1.00;;;;;;;;5049476;28;49760;-72
2023/04/14 15:22:53;;;;;;;;;1.25;1.25;;;;;;;;5049119;28;49701;-70
2023/04/14 15:25:18;;;;;;;;;2.00;2.00;;;;;;;;5049452;28;50025;-72
2023/04/14 15:27:43;;;;;;;;;5.75;2.75;;;;;;;;5046836;28;49897;-70
2023/04/14 15:30:09;;;;;;;;;4.00;1.50;;;;;;;;5049652;28;49970;-70
2023/04/14 15:32:34;;;;;;;;;2.75;2.00;;;;;;;;5049714;28;49759;-70
2023/04/14 15:35:00;;;;;;;;;2.00;2.00;;;;;;;;5049509;28;49674;-70
2023/04/14 15:37:26;;;;;;;;;3.00;3.00;;;;;;;;5056539;28;50375;-71
2023/04/14 15:39:51;;;;;;;;;1.50;1.50;;;;;;;;5050397;28;49733;-70
2023/04/14 15:42:16;;;;;;;;;3.00;3.00;;;;;;;;5026510;28;49760;-71
2023/04/14 15:44:42;;;;;;;;;2.25;2.25;;;;;;;;5029463;28;50012;-70
2023/04/14 15:47:07;;;;;;;;;3.50;3.50;;;;;;;;5031125;28;52713;-71
2023/04/14 15:49:32;;;;;;;;;1.75;1.00;;;;;;;;5048469;28;49741;-71
2023/04/14 15:51:57;;;;;;;;;1.75;1.75;;;;;;;;5048016;28;49809;-70
2023/04/14 15:54:22;;;;;;;;;3.75;3.25;;;;;;;;5048084;28;49963;-70
2023/04/14 15:56:54;;;;;;;;;3.00;3.00;;;;;;;;5055080;28;49921;-71
2023/04/14 15:59:19;;;;;;;;;3.75;3.00;;;;;;;;5052616;28;50013;-70
2023/04/14 16:01:45;;;;;;;;;1.00;1.00;;;;;;;;5058633;28;49831;-72
2023/04/14 16:04:10;;;;;;;;;3.25;2.25;;;;;;;;5028943;28;50461;-71
2023/04/14 16:06:35;;;;;;;;;2.25;2.25;;;;;;;;5030463;28;52039;-70
2023/04/14 16:09:01;;;;;;;;;2.00;2.00;;;;;;;;5030770;28;49882;-70
2023/04/14 16:11:27;;;;;;;;;1.00;1.00;;;;;;;;5049149;28;49988;-73
2023/04/14 16:13:53;;;;;;;;;1.00;1.00;;;;;;;;5031286;28;50094;-70
2023/04/14 16:16:18;;;;;;;;;5.00;3.00;;;;;;;;5048433;28;50145;-71
2023/04/14 16:18:43;;;;;;;;;3.25;3.00;;;;;;;;5049574;28;50241;-75
2023/04/14 16:21:08;;;;;;;;;3.25;2.00;;;;;;;;5049706;28;50077;-75
2023/04/14 16:23:36;;;;;;;;;1.75;1.75;;;;;;;;5049174;28;49693;-70
2023/04/14 16:26:01;;;;;;;;;3.00;3.00;;;;;;;;5057222;28;51009;-72
2023/04/14 16:28:27;;;;;;;;;3.00;3.00;;;;;;;;5054081;28;49972;-70
2023/04/14 16:30:52;;;;;;;;;3.00;3.00;;;;;;;;5048882;28;50021;-70
2023/04/14 16:33:17;;;;;;;;;2.75;2.00;;;;;;;;5049153;28;50076;-70
2023/04/14 16:35:43;;;;;;;;;2.00;2.00;;;;;;;;5046806;28;50779;-71
2023/04/14 16:38:08;;;;;;;;;1.00;1.00;;;;;;;;5049024;28;49690;-72
2023/04/14 16:40:34;;;;;;;;;0.00;0.00;;;;;;;;5049370;28;50037;-73
2023/04/14 16:42:59;;;;;;;;;4.00;2.25;;;;;;;;5031535;28;50151;-74
2023/04/14 16:45:24;;;;;;;;;1.75;0.75;;;;;;;;5048638;28;50902;-72
2023/04/14 16:47:50;;;;;;;;;3.75;3.00;;;;;;;;5052693;28;50086;-71
2023/04/14 16:50:16;;;;;;;;;4.00;2.75;;;;;;;;5030556;28;49965;-71
2023/04/14 16:52:41;;;;;;;;;2.50;2.50;;;;;;;;5032200;28;50090;-73
2023/04/14 16:55:06;;;;;;;;;2.00;2.00;;;;;;;;5046779;28;49907;-72
2023/04/14 16:57:32;;;;;;;;;1.50;1.50;;;;;;;;5048817;28;49854;-73
2023/04/14 16:59:57;;;;;;;;;3.00;3.00;;;;;;;;5030675;28;50350;-73
2023/04/14 17:02:22;;;;;;;;;3.25;2.50;;;;;;;;5048960;28;49968;-72
2023/04/14 17:04:48;;;;;;;;;1.50;1.50;;;;;;;;5046691;28;50548;-72
2023/04/14 17:07:13;;;;;;;;;1.00;1.00;;;;;;;;5047895;28;49813;-73
2023/04/14 17:09:38;;;;;;;;;0.25;0.25;;;;;;;;5048700;28;49755;-72
2023/04/14 17:12:03;;;;;;;;;2.00;2.00;;;;;;;;5046315;28;49890;-72
2023/04/14 17:14:29;;;;;;;;;4.50;4.50;;;;;;;;5048439;28;51346;-72
2023/04/14 17:16:54;;;;;;;;;2.25;2.25;;;;;;;;5050934;28;50224;-73
2023/04/14 17:19:19;;;;;;;;;4.00;4.00;;;;;;;;5025059;28;49777;-72
2023/04/14 17:21:44;;;;;;;;;3.00;3.00;;;;;;;;5042069;28;50158;-79
2023/04/14 17:24:10;;;;;;;;;5.00;4.00;;;;;;;;5043025;28;50129;-79
2023/04/14 17:26:36;;;;;;;;;4.50;4.50;;;;;;;;5032319;28;50160;-81
2023/04/14 17:29:01;;;;;;;;;3.75;3.75;;;;;;;;5041480;28;49821;-71
2023/04/14 17:31:26;;;;;;;;;2.00;2.00;;;;;;;;5040779;28;50404;-72
2023/04/14 17:33:52;;;;;;;;;1.50;1.50;;;;;;;;5042453;28;50861;-72
2023/04/14 17:36:17;;;;;;;;;3.00;3.00;;;;;;;;5044541;28;50369;-70
2023/04/14 17:38:44;;;;;;;;;3.25;3.00;;;;;;;;5037333;28;50285;-70
2023/04/14 17:41:10;;;;;;;;;4.50;2.75;;;;;;;;5043839;28;50421;-69
2023/04/14 17:43:38;;;;;;;;;3.00;2.25;;;;;;;;5048973;28;49901;-70
2023/04/14 17:46:04;;;;;;;;;3.75;2.50;;;;;;;;5048774;28;50904;-69
2023/04/14 17:48:29;;;;;;;;;2.75;2.75;;;;;;;;5045097;28;50260;-71
2023/04/14 17:50:54;;;;;;;;;3.25;3.25;;;;;;;;5043183;28;50044;-70
2023/04/14 17:53:20;;;;;;;;;3.25;3.00;;;;;;;;5045825;28;50828;-70
2023/04/14 17:55:45;;;;;;;;;7.00;5.00;;;;;;;;5043328;28;49915;-71
2023/04/14 17:58:11;;;;;;;;;4.50;4.50;;;;;;;;5034668;28;50046;-70
2023/04/14 18:00:36;;;;;;;;;6.50;6.50;;;;;;;;5044609;28;51709;-70
2023/04/14 18:03:02;;;;;;;;;4.00;4.00;;;;;;;;5042458;28;50854;-70
2023/04/14 18:05:28;;;;;;;;;7.50;7.50;;;;;;;;5042896;28;50836;-70
2023/04/14 18:07:54;;;;;;;;;9.75;9.00;;;;;;;;5042856;28;50082;-70
2023/04/14 18:10:19;;;;;;;;;10.50;9.00;;;;;;;;5042412;28;49772;-71
2023/04/14 18:12:44;;;;;;;;;8.00;6.50;;;;;;;;5023529;28;50714;-71
2023/04/14 18:15:14;;;;;;;;;7.00;5.00;;;;;;;;5042445;28;49850;-71
2023/04/14 18:17:40;;;;;;;;;4.00;4.00;;;;;;;;5025319;28;49945;-72
2023/04/14 18:20:05;;;;;;;;;6.25;6.25;;;;;;;;5045165;28;49994;-72
2023/04/14 18:22:30;;;;;;;;;8.25;8.25;;;;;;;;5041009;28;50119;-72
2023/04/14 18:24:55;;;;;;;;;7.25;7.00;;;;;;;;5023670;28;50089;-72
2023/04/14 18:27:21;;;;;;;;;8.00;8.00;;;;;;;;5044053;28;49783;-75
2023/04/14 18:29:46;;;;;;;;;9.00;9.00;;;;;;;;5049020;28;50078;-76
2023/04/14 18:32:11;;;;;;;;;7.75;7.75;;;;;;;;5046713;28;49807;-72
2023/04/14 18:34:36;;;;;;;;;8.00;8.00;;;;;;;;5056607;28;49848;-71
2023/04/14 18:37:02;;;;;;;;;10.25;10.25;;;;;;;;5050090;28;50338;-73
2023/04/14 18:39:32;;;;;;;;;10.00;9.00;;;;;;;;5049731;28;49734;-75
2023/04/14 18:41:57;;;;;;;;;11.00;10.00;;;;;;;;5053615;28;50642;-79
2023/04/14 18:44:22;;;;;;;;;10.00;9.00;;;;;;;;5063311;28;49757;-85
2023/04/14 18:46:48;;;;;;;;;11.50;11.25;;;;;;;;5012487;28;50298;-75
2023/04/14 18:49:14;;;;;;;;;10.00;10.00;;;;;;;;5032636;28;50307;-74
2023/04/14 18:51:39;;;;;;;;;10.50;10.50;;;;;;;;5035016;28;52329;-74
2023/04/14 18:54:04;;;;;;;;;14.00;12.25;;;;;;;;5032611;28;49730;-74
2023/04/14 18:56:29;;;;;;;;;16.00;14.75;;;;;;;;5051106;28;49956;-81
2023/04/14 18:58:56;;;;;;;;;14.75;11.00;;;;;;;;5049968;28;49580;-75
2023/04/14 19:01:21;;;;;;;;;13.50;12.00;;;;;;;;5048455;28;51095;-75
2023/04/14 19:03:46;;;;;;;;;11.00;11.00;;;;;;;;5049944;28;49840;-75
2023/04/14 19:06:11;;;;;;;;;11.00;11.00;;;;;;;;5050473;28;50056;-74
2023/04/14 19:08:37;;;;;;;;;16.00;15.00;;;;;;;;5050728;28;49868;-74
2023/04/14 19:11:02;;;;;;;;;10.00;10.00;;;;;;;;5050077;28;52224;-75
2023/04/14 19:13:27;;;;;;;;;16.25;15.25;;;;;;;;5049798;28;49779;-74
2023/04/14 19:16:01;;;;;;;;;14.25;12.00;;;;;;;;5049988;28;50088;-75
2023/04/14 19:18:26;;;;;;;;;10.75;10.00;;;;;;;;5057369;28;50060;-76
2023/04/14 19:20:54;;;;;;;;;13.75;12.50;;;;;;;;5053198;28;50967;-75
2023/04/14 19:23:19;;;;;;;;;13.25;12.00;;;;;;;;5050152;28;49787;-76
2023/04/14 19:25:45;;;;;;;;;14.00;12.00;;;;;;;;5051927;28;51183;-75
2023/04/14 19:28:15;;;;;;;;;14.00;14.00;;;;;;;;5049796;28;50067;-74
2023/04/14 19:30:40;;;;;;;;;13.00;11.75;;;;;;;;5047234;28;49941;-74
2023/04/14 19:33:05;;;;;;;;;12.75;12.75;;;;;;;;5050233;28;49665;-76
2023/04/14 19:35:31;;;;;;;;;10.50;10.00;;;;;;;;5031285;28;50165;-74
2023/04/14 19:37:56;;;;;;;;;9.50;9.50;;;;;;;;5049964;28;50048;-74
2023/04/14 19:40:21;;;;;;;;;17.50;14.75;;;;;;;;5049453;28;50834;-74
2023/04/14 19:42:47;;;;;;;;;14.75;14.00;;;;;;;;5049653;28;50132;-74
2023/04/14 19:45:12;;;;;;;;;9.25;9.25;;;;;;;;5048717;28;50473;-74
2023/04/14 19:47:37;;;;;;;;;9.00;8.75;;;;;;;;5049621;28;50318;-75
2023/04/14 19:50:03;;;;;;;;;11.25;10.25;;;;;;;;5050007;28;49793;-76
2023/04/14 19:52:28;;;;;;;;;4.75;4.75;;;;;;;;5050109;28;49723;-75
2023/04/14 19:54:55;;;;;;;;;9.50;9.25;;;;;;;;5050311;28;50001;-75
2023/04/14 19:57:21;;;;;;;;;12.75;12.50;;;;;;;;5051577;28;49790;-81
2023/04/14 19:59:46;;;;;;;;;8.00;8.00;;;;;;;;5053684;28;50674;-78
2023/04/14 20:02:11;;;;;;;;;9.25;9.25;;;;;;;;5049474;28;49757;-74
2023/04/14 20:04:37;;;;;;;;;13.25;13.00;;;;;;;;5057446;28;49929;-75
2023/04/14 20:07:02;;;;;;;;;9.75;9.00;;;;;;;;5047819;28;49860;-75
2023/04/14 20:09:27;;;;;;;;;10.00;10.00;;;;;;;;5049009;28;51056;-75
2023/04/14 20:11:53;;;;;;;;;9.00;9.00;;;;;;;;5053411;28;49708;-75
2023/04/14 20:14:19;;;;;;;;;11.00;9.75;;;;;;;;5029203;28;49967;-75
2023/04/14 20:16:44;;;;;;;;;9.75;9.00;;;;;;;;5047438;28;49963;-76
2023/04/14 20:19:10;;;;;;;;;8.25;8.25;;;;;;;;5054882;28;50162;-75
2023/04/14 20:21:35;;;;;;;;;12.25;10.00;;;;;;;;5050849;28;49675;-75