Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:52;;;;;;;16.75;1.55;;;12.20;99.90;;;;;;5039628;28;20551;-68
2022/11/04 00:04:20;;;;;;;13.20;1.50;;;13.90;99.90;;;;;;5042648;28;20033;-66
2022/11/04 00:06:46;;;;;;;7.72;1.38;;;12.20;99.90;;;;;;5042122;28;20052;-66
2022/11/04 00:09:17;;;;;;;9.35;1.00;;;12.10;99.90;;;;;;5059836;28;20099;-66
2022/11/04 00:14:29;;;;;;;9.50;1.10;;;13.90;99.90;;;;;;5049578;28;20091;-67
2022/11/04 00:30:45;;;;;;;9.13;1.30;;;12.70;99.90;;;;;;5047701;28;20049;-66
2022/11/04 00:33:25;;;;;;;3.85;1.15;;;14.00;99.90;;;;;;5046078;28;20045;-67
2022/11/04 00:35:56;;;;;;;8.50;1.00;;;14.00;99.90;;;;;;5031853;28;20044;-67
2022/11/04 00:38:23;;;;;;;9.20;1.15;;;13.80;99.90;;;;;;5046968;28;20045;-67
2022/11/04 00:40:48;;;;;;;6.65;1.25;;;13.20;99.90;;;;;;5048015;28;20033;-68
2022/11/04 00:43:14;;;;;;;2.92;0.70;;;13.60;99.90;;;;;;5049567;28;20048;-67
2022/11/04 00:45:41;;;;;;;8.75;1.33;;;13.40;99.90;;;;;;5041425;28;20049;-67
2022/11/04 00:48:06;;;;;;;7.78;1.30;;;13.60;99.90;;;;;;5047466;28;20062;-67
2022/11/04 00:50:32;;;;;;;10.73;1.15;;;13.10;99.90;;;;;;5045832;28;20034;-67
2022/11/04 00:53:01;;;;;;;18.92;1.80;;;14.10;99.90;;;;;;5039240;28;20087;-66
2022/11/04 00:55:28;;;;;;;7.90;1.00;;;14.00;99.90;;;;;;5029322;28;20077;-67
2022/11/04 00:57:54;;;;;;;10.63;1.23;;;12.40;99.90;;;;;;5035512;28;20025;-67
2022/11/04 01:00:20;;;;;;;7.40;1.15;;;14.20;99.90;;;;;;5053362;28;20050;-66
2022/11/04 01:02:46;;;;;;;6.90;1.20;;;13.70;99.90;;;;;;5053047;28;20121;-67
2022/11/04 01:05:11;;;;;;;12.55;1.98;;;12.60;99.90;;;;;;5053057;28;20036;-67
2022/11/04 01:07:37;;;;;;;13.38;1.83;;;14.10;99.90;;;;;;5035386;28;20504;-67
2022/11/04 01:10:05;;;;;;;10.05;1.65;;;13.50;99.90;;;;;;5051412;28;20132;-66
2022/11/04 01:12:30;;;;;;;21.05;1.73;;;12.50;99.90;;;;;;5052787;28;20056;-67
2022/11/04 01:14:56;;;;;;;9.07;1.52;;;13.90;99.90;;;;;;5052575;28;20037;-66
2022/11/04 01:17:22;;;;;;;16.63;1.98;;;12.80;99.90;;;;;;5052338;28;20075;-66
2022/11/04 01:19:47;;;;;;;4.07;1.10;;;13.90;99.90;;;;;;5053784;28;20513;-66
2022/11/04 01:22:13;;;;;;;6.28;1.10;;;14.00;99.90;;;;;;5035475;28;20545;-66
2022/11/04 01:24:38;;;;;;;9.25;1.20;;;12.80;99.90;;;;;;5036125;28;20131;-66
2022/11/04 01:27:04;;;;;;;5.97;0.90;;;12.40;99.90;;;;;;5043533;28;20050;-66
2022/11/04 01:29:29;;;;;;;9.73;1.33;;;13.70;99.90;;;;;;5050846;28;20055;-66
2022/11/04 01:31:55;;;;;;;11.18;1.27;;;12.30;99.90;;;;;;5052520;28;20041;-66
2022/11/04 01:34:21;;;;;;;6.38;1.30;;;12.40;99.90;;;;;;5052343;28;20147;-66
2022/11/04 01:36:46;;;;;;;11.82;1.58;;;12.30;99.90;;;;;;5051580;28;20033;-67
2022/11/04 01:39:12;;;;;;;16.10;1.80;;;13.70;99.90;;;;;;5049164;28;20475;-66
2022/11/04 01:41:38;;;;;;;11.43;2.53;;;12.90;99.90;;;;;;5024943;28;20035;-66
2022/11/04 01:44:41;;;;;;;12.02;1.70;;;12.10;99.90;;;;;;5048743;28;20033;-66
2022/11/04 01:47:41;;;;;;;10.40;1.90;;;12.80;99.90;;;;;;5052133;28;20052;-66
2022/11/04 01:50:13;;;;;;;16.98;1.77;;;12.50;99.90;;;;;;5052007;28;20340;-66
2022/11/04 01:52:50;;;;;;;11.52;1.63;;;13.70;99.90;;;;;;5043865;28;20121;-66
2022/11/04 01:55:21;;;;;;;7.22;1.52;;;13.80;99.90;;;;;;5042029;28;20120;-66
2022/11/04 01:57:51;;;;;;;11.07;1.55;;;13.80;99.90;;;;;;5049780;28;20120;-66
2022/11/04 02:00:17;;;;;;;8.95;1.70;;;13.90;99.90;;;;;;5051854;28;20518;-66
2022/11/04 02:02:52;;;;;;;9.43;1.35;;;13.30;99.90;;;;;;5034516;28;20077;-67
2022/11/04 02:05:18;;;;;;;20.20;1.77;;;13.90;99.90;;;;;;5035242;28;20463;-67
2022/11/04 02:07:46;;;;;;;11.35;1.40;;;13.90;99.90;;;;;;5037795;28;20086;-66
2022/11/04 02:10:12;;;;;;;13.13;2.15;;;13.20;99.90;;;;;;5039090;28;20053;-66
2022/11/04 02:12:50;;;;;;;19.65;1.42;;;13.60;99.90;;;;;;5043972;28;20045;-66
2022/11/04 02:15:33;;;;;;;12.00;1.42;;;12.80;99.90;;;;;;5051480;28;20747;-67
2022/11/04 02:18:08;;;;;;;5.65;1.10;;;13.50;99.90;;;;;;5051118;28;20041;-67
2022/11/04 02:21:03;;;;;;;10.02;1.60;;;13.70;99.90;;;;;;5034326;28;20545;-66
2022/11/04 02:24:17;;;;;;;7.88;1.50;;;13.50;99.90;;;;;;5032363;28;20049;-66
2022/11/04 02:27:01;;;;;;;10.90;1.58;;;13.80;99.90;;;;;;5045303;28;20526;-66
2022/11/04 02:30:00;;;;;;;14.98;1.83;;;12.20;99.90;;;;;;5050937;28;20083;-67
2022/11/04 02:33:03;;;;;;;13.95;1.55;;;12.70;99.90;;;;;;5050596;28;20110;-67
2022/11/04 02:35:53;;;;;;;14.50;1.73;;;13.80;99.90;;;;;;5032819;28;20077;-66
2022/11/04 02:38:50;;;;;;;13.88;2.35;;;12.10;99.90;;;;;;5031666;28;20034;-67
2022/11/04 02:41:27;;;;;;;12.30;2.00;;;13.60;99.90;;;;;;5006228;28;20162;-66
2022/11/04 02:44:30;;;;;;;15.07;1.63;;;12.10;99.90;;;;;;5031559;28;20581;-66
2022/11/04 02:47:07;;;;;;;8.52;1.27;;;13.50;99.90;;;;;;5041268;28;20063;-66
2022/11/04 02:49:39;;;;;;;13.30;1.50;;;11.90;99.90;;;;;;5034535;28;20501;-67
2022/11/04 02:52:18;;;;;;;14.40;1.73;;;11.70;99.90;;;;;;5050574;28;20087;-68
2022/11/04 02:55:12;;;;;;;17.02;1.70;;;13.10;99.90;;;;;;5050689;28;20525;-68
2022/11/04 02:57:41;;;;;;;23.58;1.80;;;12.00;99.90;;;;;;5050587;28;20037;-68
2022/11/04 03:00:09;;;;;;;7.13;1.65;;;11.70;99.90;;;;;;5033872;28;20482;-67
2022/11/04 03:02:45;;;;;;;17.55;1.80;;;11.70;99.90;;;;;;5050103;28;20098;-66
2022/11/04 03:05:15;;;;;;;11.82;1.65;;;13.00;99.90;;;;;;5058706;28;20045;-67
2022/11/04 03:07:43;;;;;;;11.65;1.48;;;12.50;99.90;;;;;;5053655;28;20528;-66
2022/11/04 03:10:37;;;;;;;13.00;1.48;;;12.60;99.90;;;;;;5038418;28;20053;-67
2022/11/04 03:13:13;;;;;;;20.30;2.20;;;13.20;99.90;;;;;;5049041;28;20071;-67
2022/11/04 03:15:40;;;;;;;;;;;12.60;99.90;;;;;;5034384;28;20051;-67
2022/11/04 03:18:36;;;;;;;8.80;1.50;;;13.40;99.90;;;;;;5046991;28;20374;-67
2022/11/04 03:21:06;;;;;;;11.02;2.05;;;12.60;99.90;;;;;;5047317;28;20042;-67
2022/11/04 03:23:32;;;;;;;8.98;1.38;;;12.10;99.90;;;;;;5049485;28;20095;-67
2022/11/04 03:26:09;;;;;;;13.13;1.98;;;13.30;99.90;;;;;;5050157;28;20106;-67
2022/11/04 03:29:03;;;;;;;15.70;1.95;;;13.20;99.90;;;;;;5045085;28;20056;-68
2022/11/04 03:31:39;;;;;;;7.78;1.42;;;11.70;99.90;;;;;;5051023;28;20053;-68
2022/11/04 03:34:05;;;;;;;11.75;1.50;;;12.60;99.90;;;;;;5062980;28;20425;-67
2022/11/04 03:36:30;;;;;;;7.85;1.30;;;11.90;99.90;;;;;;5041674;28;20049;-67
2022/11/04 03:38:56;;;;;;;5.30;1.23;;;12.90;99.90;;;;;;5014020;28;20526;-66
2022/11/04 03:41:34;;;;;;;8.23;1.23;;;12.50;99.90;;;;;;5033582;28;20076;-67
2022/11/04 03:44:00;;;;;;;10.60;1.23;;;12.80;99.90;;;;;;5048199;28;20070;-67
2022/11/04 03:46:26;;;;;;;7.13;1.38;;;11.50;99.90;;;;;;5043537;28;20112;-67
2022/11/04 03:48:52;;;;;;;5.70;1.30;;;11.90;99.90;;;;;;5031179;28;20041;-67
2022/11/04 03:51:18;;;;;;;7.32;1.13;;;13.20;99.90;;;;;;5049574;28;20123;-67
2022/11/04 03:53:43;;;;;;;3.50;1.20;;;11.90;99.90;;;;;;5049660;28;20068;-67
2022/11/04 03:56:34;;;;;;;6.07;1.30;;;13.20;99.90;;;;;;5049461;28;20037;-67
2022/11/04 03:59:12;;;;;;;9.13;1.80;;;12.00;99.90;;;;;;5049869;28;20045;-67
2022/11/04 04:02:02;;;;;;;8.07;1.70;;;11.90;99.90;;;;;;5033090;28;20040;-66
2022/11/04 04:04:32;;;;;;;7.45;1.58;;;12.20;99.90;;;;;;5049437;28;20033;-67
2022/11/04 04:07:24;;;;;;;5.72;1.13;;;12.70;99.90;;;;;;5049458;28;20049;-66
2022/11/04 04:09:56;;;;;;;11.18;1.80;;;12.80;99.90;;;;;;5041367;28;20069;-67
2022/11/04 04:12:42;;;;;;;9.13;1.48;;;13.00;99.90;;;;;;5038000;28;20041;-67
2022/11/04 04:15:17;;;;;;;10.77;1.50;;;11.60;99.90;;;;;;5049192;28;20132;-67
2022/11/04 04:17:57;;;;;;;15.07;2.05;;;13.10;99.90;;;;;;5049150;28;20491;-66
2022/11/04 04:20:26;;;;;;;17.35;2.22;;;13.20;99.90;;;;;;5048937;28;20040;-67
2022/11/04 04:28:38;;;;;;;8.98;1.80;;;13.30;99.90;;;;;;5049238;28;20052;-67
2022/11/04 04:31:05;;;;;;;4.75;1.25;;;13.20;99.90;;;;;;5049207;28;20036;-67
2022/11/04 04:33:31;;;;;;;10.07;1.60;;;11.90;99.90;;;;;;5051797;28;20116;-67
2022/11/04 04:35:57;;;;;;;9.45;1.55;;;13.20;99.90;;;;;;5047676;28;20116;-67
2022/11/04 04:47:06;;;;;;;8.15;1.65;;;11.70;99.90;;;;;;5052263;28;20502;-66
2022/11/04 04:49:33;;;;;;;12.52;1.92;;;11.70;99.90;;;;;;5052815;28;20041;-67
2022/11/04 04:52:02;;;;;;;15.73;2.30;;;13.10;99.90;;;;;;5037807;28;20137;-67
2022/11/04 04:54:27;;;;;;;10.63;1.80;;;13.00;99.90;;;;;;5044739;28;20441;-66
2022/11/04 04:56:53;;;;;;;9.98;1.85;;;11.70;99.90;;;;;;5048010;28;20045;-66
2022/11/04 04:59:18;;;;;;;5.13;1.17;;;12.00;99.90;;;;;;5053084;28;20513;-66
2022/11/04 05:01:44;;;;;;;5.47;1.10;;;12.90;99.90;;;;;;5041465;28;20041;-66
2022/11/04 05:04:10;;;;;;;9.85;1.30;;;11.60;99.90;;;;;;5053289;28;20045;-66
2022/11/04 05:06:35;;;;;;;7.07;1.25;;;12.00;99.90;;;;;;5053425;28;20509;-66
2022/11/04 05:09:01;;;;;;;8.20;1.30;;;11.90;99.90;;;;;;5034478;28;20050;-67
2022/11/04 05:11:26;;;;;;;7.00;1.52;;;13.40;99.90;;;;;;5043374;28;20517;-67
2022/11/04 05:13:52;;;;;;;11.50;1.85;;;12.40;99.90;;;;;;5050838;28;20450;-67
2022/11/04 05:16:18;;;;;;;11.23;1.42;;;12.10;99.90;;;;;;5052721;28;20068;-67
2022/11/04 05:18:43;;;;;;;8.05;1.40;;;13.10;99.90;;;;;;5052430;28;20037;-66
2022/11/04 05:21:12;;;;;;;4.22;1.20;;;12.00;99.90;;;;;;5052390;28;20131;-67
2022/11/04 05:23:38;;;;;;;7.25;1.42;;;12.50;99.90;;;;;;5053242;28;20033;-67
2022/11/04 05:26:04;;;;;;;9.50;1.42;;;12.10;99.90;;;;;;5052308;28;20033;-66
2022/11/04 05:28:30;;;;;;;9.80;1.33;;;12.50;99.90;;;;;;5052483;28;20398;-66
2022/11/04 05:30:55;;;;;;;9.02;1.65;;;13.10;99.90;;;;;;5052681;28;20033;-67
2022/11/04 05:33:21;;;;;;;8.13;1.63;;;13.00;99.90;;;;;;5052494;28;20402;-67
2022/11/04 05:35:47;;;;;;;8.30;1.45;;;12.70;99.90;;;;;;5053195;28;20490;-66
2022/11/04 05:38:12;;;;;;;7.78;1.25;;;12.90;99.90;;;;;;5035630;28;20115;-66
2022/11/04 05:40:38;;;;;;;6.97;0.90;;;12.80;99.90;;;;;;5052243;28;20392;-67
2022/11/04 05:43:03;;;;;;;9.30;1.42;;;12.30;99.90;;;;;;5043308;28;20061;-66
2022/11/04 05:45:29;;;;;;;4.55;1.20;;;11.70;99.90;;;;;;5038060;28;20460;-67
2022/11/04 05:47:59;;;;;;;3.95;1.05;;;11.70;99.90;;;;;;5052295;28;20044;-67
2022/11/04 05:50:25;;;;;;;5.25;1.02;;;12.60;99.90;;;;;;5051193;28;20055;-67
2022/11/04 05:52:51;;;;;;;6.13;0.90;;;12.40;99.90;;;;;;5051691;28;20036;-67
2022/11/04 05:55:16;;;;;;;8.32;1.42;;;12.00;99.90;;;;;;5051948;28;20033;-67
2022/11/04 05:57:42;;;;;;;6.85;1.25;;;11.60;99.90;;;;;;5052081;28;20037;-66
2022/11/04 06:00:09;;;;;;;8.40;1.77;;;11.70;99.90;;;;;;5052049;28;20075;-67
2022/11/04 06:02:35;;;;;;;6.78;1.33;;;11.70;99.90;;;;;;5036116;28;20041;-66
2022/11/04 06:05:00;;;;;;;7.72;1.48;;;12.40;99.90;;;;;;5051087;28;20040;-67
2022/11/04 06:07:26;;;;;;;5.85;1.27;;;12.60;99.90;;;;;;5048450;28;20045;-67
2022/11/04 06:09:51;;;;;;;5.28;1.10;;;12.10;99.90;;;;;;5031862;28;20415;-67
2022/11/04 06:12:17;;;;;;;3.90;0.90;;;12.50;99.90;;;;;;5041505;28;20045;-67
2022/11/04 06:14:43;;;;;;;5.57;1.27;;;11.80;99.90;;;;;;5031928;28;20120;-67
2022/11/04 06:17:20;;;;;;;4.18;0.90;;;12.00;99.90;;;;;;5047805;28;20276;-66
2022/11/04 06:19:45;;;;;;;3.33;0.88;;;12.00;99.90;;;;;;5053250;28;20077;-66
2022/11/04 06:22:15;;;;;;;2.88;0.82;;;12.00;99.90;;;;;;5051712;28;20048;-66
2022/11/04 06:24:41;;;;;;;3.58;1.05;;;11.40;99.90;;;;;;5051570;28;20490;-67
2022/11/04 06:27:08;;;;;;;6.53;1.13;;;11.70;99.90;;;;;;5052161;28;20071;-66
2022/11/04 06:29:38;;;;;;;7.15;1.20;;;11.50;99.90;;;;;;5051294;28;20087;-66
2022/11/04 06:32:05;;;;;;;4.72;1.15;;;11.60;99.90;;;;;;5051284;28;20045;-66
2022/11/04 06:34:30;;;;;;;8.50;1.80;;;11.20;99.90;;;;;;5036986;28;20075;-66
2022/11/04 06:36:56;;;;;;;7.82;1.40;;;11.00;99.90;;;;;;5051000;28;20072;-66
2022/11/04 06:39:21;;;;;;;7.35;1.35;;;11.20;99.90;;;;;;5051322;28;20066;-67
2022/11/04 06:41:47;;;;;;;9.32;1.52;;;11.70;99.90;;;;;;5050503;28;20032;-67
2022/11/04 06:44:12;;;;;;;9.63;1.30;;;11.40;99.90;;;;;;5051259;28;20076;-67
2022/11/04 06:46:40;;;;;;;13.18;1.20;;;11.70;99.90;;;;;;5042916;28;20273;-67
2022/11/04 06:49:14;;;;;;;9.43;1.20;;;11.70;99.90;;;;;;5036966;28;20044;-66
2022/11/04 06:51:40;;;;;;;7.97;1.42;;;11.20;99.90;;;;;;5032349;28;20170;-67
2022/11/04 06:54:05;;;;;;;13.05;1.40;;;11.30;99.90;;;;;;5044944;28;20120;-67
2022/11/04 06:56:31;;;;;;;14.40;1.73;;;10.70;99.90;;;;;;5045170;28;20032;-66
2022/11/04 06:58:57;;;;;;;10.35;1.40;;;11.40;99.90;;;;;;5048540;28;20127;-67
2022/11/04 07:01:27;;;;;;;7.72;1.40;;;10.80;99.90;;;;;;5044333;28;20037;-67
2022/11/04 07:03:56;;;;;;;6.00;1.40;;;10.90;99.90;;;;;;5034871;28;20029;-67
2022/11/04 07:06:22;;;;;;;8.02;1.23;;;11.70;99.90;;;;;;5023777;28;20038;-67
2022/11/04 07:08:49;;;;;;;6.85;1.30;;;11.10;99.90;;;;;;5038281;28;20065;-67
2022/11/04 07:11:17;;;;;;;11.38;1.48;;;11.20;99.90;;;;;;5043844;28;20522;-67
2022/11/04 07:13:42;;;;;;;11.05;1.60;;;10.70;99.90;;;;;;5041144;28;20542;-67
2022/11/04 07:16:09;;;;;;;6.85;1.52;;;11.00;99.90;;;;;;5037037;28;20045;-66
2022/11/04 07:18:34;;;;;;;12.55;1.95;;;11.00;99.90;;;;;;5046408;28;20098;-67
2022/11/04 07:21:00;;;;;;;7.63;1.58;;;11.20;99.90;;;;;;5043016;28;20033;-67
2022/11/04 07:23:26;;;;;;;7.88;1.45;;;10.80;99.90;;;;;;5039298;28;20064;-66
2022/11/04 07:25:53;;;;;;;6.50;1.50;;;11.50;99.90;;;;;;5038270;28;20112;-66
2022/11/04 07:28:19;;;;;;;7.05;1.27;;;11.10;99.90;;;;;;5040457;28;20061;-66
2022/11/04 07:30:45;;;;;;;11.35;1.85;;;11.20;99.90;;;;;;5041783;28;20579;-67
2022/11/04 07:33:11;;;;;;;8.95;1.73;;;11.70;99.90;;;;;;5052766;28;20408;-67
2022/11/04 07:35:37;;;;;;;6.97;1.55;;;11.60;99.90;;;;;;5043483;28;20040;-67
2022/11/04 07:38:03;;;;;;;8.45;1.48;;;11.90;99.90;;;;;;5042512;28;20032;-67
2022/11/04 07:40:33;;;;;;;7.93;1.70;;;12.10;99.90;;;;;;5047039;28;20561;-67
2022/11/04 07:42:59;;;;;;;5.05;1.63;;;12.00;99.90;;;;;;5041536;28;20037;-67
2022/11/04 07:45:25;;;;;;;8.52;1.50;;;12.00;99.90;;;;;;5045598;28;20110;-66
2022/11/04 07:47:50;;;;;;;4.28;1.15;;;11.60;99.90;;;;;;5044260;28;20048;-67
2022/11/04 07:50:16;;;;;;;6.18;1.40;;;11.80;99.90;;;;;;5043933;28;20068;-66
2022/11/04 07:52:41;;;;;;;7.57;1.50;;;11.70;99.90;;;;;;5041388;28;20072;-67
2022/11/04 07:55:08;;;;;;;17.08;2.03;;;12.40;99.90;;;;;;5029834;28;20551;-67
2022/11/04 07:57:34;;;;;;;11.85;1.80;;;11.70;99.90;;;;;;5043981;28;20037;-67
2022/11/04 08:00:00;;;;;;;13.52;2.10;;;12.70;99.90;;;;;;5046248;28;20393;-67
2022/11/04 08:02:26;;;;;;;12.00;1.52;;;12.00;99.90;;;;;;5028207;28;20102;-67
2022/11/04 08:04:52;;;;;;;10.68;1.70;;;13.00;99.90;;;;;;5049251;28;20029;-68
2022/11/04 08:07:17;;;;;;;9.32;2.00;;;13.20;99.90;;;;;;5028590;28;20532;-68
2022/11/04 08:09:43;;;;;;;7.32;1.80;;;13.40;99.90;;;;;;5026140;28;20060;-68
2022/11/04 08:12:09;;;;;;;4.07;1.30;;;13.20;99.90;;;;;;5038723;28;20132;-68
2022/11/04 08:14:35;;;;;;;9.55;1.70;;;13.50;99.90;;;;;;5026261;28;20037;-67
2022/11/04 08:17:01;;;;;;;8.77;1.70;;;13.50;99.90;;;;;;5033266;28;20037;-68
2022/11/04 08:19:26;;;;;;;10.63;1.80;;;13.40;99.90;;;;;;5051509;28;20033;-68
2022/11/04 08:21:52;;;;;;;9.90;1.70;;;13.30;99.90;;;;;;5047486;28;20065;-68
2022/11/04 08:24:17;;;;;;;12.55;1.60;;;13.20;99.90;;;;;;5052050;28;20033;-67
2022/11/04 08:26:45;;;;;;;10.32;1.83;;;13.40;99.90;;;;;;5048169;28;20068;-67
2022/11/04 08:29:10;;;;;;;8.98;1.60;;;12.90;99.90;;;;;;5047706;28;20071;-69
2022/11/04 08:31:36;;;;;;;11.13;1.70;;;13.30;99.90;;;;;;5051634;28;20029;-67
2022/11/04 08:34:02;;;;;;;7.97;1.50;;;12.70;99.90;;;;;;5046274;28;20039;-67
2022/11/04 08:36:33;;;;;;;8.60;1.70;;;13.20;99.90;;;;;;5051441;28;20128;-67
2022/11/04 08:38:59;;;;;;;10.10;1.50;;;12.90;99.90;;;;;;5048015;28;20040;-67
2022/11/04 08:41:28;;;;;;;8.60;1.67;;;13.20;99.90;;;;;;5041606;28;20132;-67
2022/11/04 08:43:55;;;;;;;10.63;1.80;;;13.50;99.90;;;;;;5048849;28;20029;-67
2022/11/04 08:46:21;;;;;;;8.43;1.67;;;13.30;99.90;;;;;;5046301;28;20486;-67
2022/11/04 08:48:48;;;;;;;9.25;1.65;;;13.70;99.90;;;;;;5040144;28;20136;-68
2022/11/04 08:51:23;;;;;;;6.88;1.73;;;13.70;99.90;;;;;;5031968;28;20087;-67
2022/11/04 08:53:49;;;;;;;12.32;1.80;;;13.50;99.90;;;;;;5035510;28;20051;-68
2022/11/04 08:56:16;;;;;;;9.25;1.60;;;13.20;99.90;;;;;;5048024;28;20478;-67
2022/11/04 08:58:41;;;;;;;8.15;1.83;;;13.50;99.90;;;;;;5048441;28;20127;-68
2022/11/04 09:01:09;;;;;;;13.52;2.28;;;13.50;99.90;;;;;;5026336;28;20115;-68
2022/11/04 09:03:37;;;;;;;8.52;1.70;;;13.00;99.90;;;;;;5046245;28;20132;-68
2022/11/04 09:06:05;;;;;;;7.28;1.60;;;12.70;99.90;;;;;;5049319;28;20143;-67
2022/11/04 09:08:30;;;;;;;6.63;1.88;;;12.90;99.90;;;;;;5052553;28;20099;-68
2022/11/04 09:10:56;;;;;;;14.85;2.00;;;12.70;99.90;;;;;;5040459;28;20061;-67
2022/11/04 09:13:22;;;;;;;7.60;1.40;;;13.10;99.90;;;;;;5049476;28;20048;-67
2022/11/04 09:15:47;;;;;;;6.25;1.60;;;13.10;99.90;;;;;;5049256;28;20049;-67
2022/11/04 09:18:13;;;;;;;10.95;1.92;;;12.70;99.90;;;;;;5051225;28;20029;-68
2022/11/04 09:20:41;;;;;;;5.13;1.40;;;12.40;99.90;;;;;;5046945;28;20410;-67
2022/11/04 09:23:07;;;;;;;7.75;1.52;;;13.30;99.90;;;;;;5048600;28;20033;-67
2022/11/04 09:25:33;;;;;;;10.63;1.88;;;13.20;99.90;;;;;;5051543;28;20060;-67
2022/11/04 09:27:59;;;;;;;9.27;1.58;;;13.00;99.90;;;;;;5051756;28;20517;-68
2022/11/04 09:30:25;;;;;;;10.07;1.77;;;12.80;99.90;;;;;;5034820;28;20067;-69
2022/11/04 09:32:51;;;;;;;9.57;1.65;;;13.00;99.90;;;;;;5034458;28;20037;-68
2022/11/04 09:35:17;;;;;;;12.70;1.95;;;13.70;99.90;;;;;;5041822;28;20686;-68
2022/11/04 09:37:43;;;;;;;7.57;1.45;;;12.80;99.90;;;;;;5036321;28;20124;-68
2022/11/04 09:40:15;;;;;;;14.43;2.22;;;13.60;99.90;;;;;;5049110;28;20060;-69
2022/11/04 09:43:03;;;;;;;6.30;1.80;;;13.80;99.90;;;;;;5049153;28;20497;-68
2022/11/04 09:45:31;;;;;;;11.18;1.55;;;12.90;99.90;;;;;;5051294;28;20047;-69
2022/11/04 09:48:05;;;;;;;9.23;1.77;;;13.00;99.90;;;;;;5051296;28;20041;-69
2022/11/04 09:50:52;;;;;;;11.95;1.63;;;14.20;99.90;;;;;;5034066;28;20076;-68
2022/11/04 09:53:43;;;;;;;13.38;1.80;;;14.30;99.90;;;;;;5052135;28;20041;-69
2022/11/04 09:56:24;;;;;;;12.48;1.98;;;14.30;99.90;;;;;;5049027;28;20037;-68
2022/11/04 09:58:51;;;;;;;9.13;2.08;;;14.30;99.90;;;;;;5034713;28;20041;-69
2022/11/04 10:01:38;;;;;;;15.32;2.45;;;14.40;99.90;;;;;;5051183;28;20147;-69
2022/11/04 10:04:26;;;;;;;8.70;1.75;;;13.80;99.90;;;;;;5051605;28;20469;-69
2022/11/04 10:07:19;;;;;;;13.55;2.10;;;14.40;99.90;;;;;;5047460;28;20040;-68
2022/11/04 10:10:02;;;;;;;10.65;1.75;;;13.80;99.90;;;;;;5042951;28;20414;-68
2022/11/04 10:13:01;;;;;;;10.57;2.00;;;13.90;99.90;;;;;;5050952;28;20124;-69
2022/11/04 10:16:02;;;;;;;9.40;2.03;;;13.60;99.90;;;;;;5030361;28;20028;-68
2022/11/04 10:18:34;;;;;;;13.90;1.90;;;13.30;99.90;;;;;;5050561;28;20124;-68
2022/11/04 10:21:26;;;;;;;10.02;1.95;;;13.20;99.90;;;;;;5047320;28;20078;-68
2022/11/04 10:24:14;;;;;;;10.20;1.80;;;13.30;99.90;;;;;;5048892;28;20079;-68
2022/11/04 10:27:12;;;;;;;9.40;2.40;;;13.40;99.90;;;;;;5044809;28;20502;-68
2022/11/04 10:29:50;;;;;;;12.93;2.20;;;13.40;99.90;;;;;;5019370;28;20191;-67
2022/11/04 10:32:21;;;;;;;13.90;2.13;;;13.40;99.90;;;;;;5033803;28;20045;-67
2022/11/04 10:35:00;;;;;;;11.40;2.15;;;13.00;99.90;;;;;;5025989;28;20508;-68
2022/11/04 10:37:27;;;;;;;19.92;2.88;;;13.40;99.90;;;;;;5033697;28;20037;-68
2022/11/04 10:40:22;;;;;;;18.83;2.53;;;13.60;99.90;;;;;;5051757;28;20033;-68
2022/11/04 10:42:48;;;;;;;14.75;2.25;;;13.60;99.90;;;;;;5045678;28;20032;-69
2022/11/04 10:45:14;;;;;;;14.90;2.58;;;13.50;99.90;;;;;;5044778;28;20095;-69
2022/11/04 10:47:46;;;;;;;12.88;2.47;;;13.60;99.90;;;;;;5046660;28;20041;-68
2022/11/04 10:50:19;;;;;;;16.58;2.20;;;13.60;99.90;;;;;;5036815;28;20074;-69
2022/11/04 10:52:45;;;;;;;13.02;2.65;;;13.70;99.90;;;;;;5050477;28;20115;-69
2022/11/04 10:55:46;;;;;;;9.20;1.77;;;14.10;99.90;;;;;;5049397;28;20116;-68
2022/11/04 10:58:23;;;;;;;11.70;1.98;;;14.20;99.90;;;;;;5043646;28;20073;-69
2022/11/04 11:00:50;;;;;;;8.93;1.75;;;14.00;99.90;;;;;;5048686;28;20560;-69
2022/11/04 11:03:33;;;;;;;6.20;1.83;;;13.70;99.90;;;;;;5023451;28;20032;-68
2022/11/04 11:06:31;;;;;;;14.48;1.98;;;13.70;99.90;;;;;;5047439;28;20045;-68
2022/11/04 11:09:00;;;;;;;8.50;1.45;;;13.70;99.90;;;;;;5032832;28;20394;-69
2022/11/04 11:11:44;;;;;;;6.38;1.58;;;14.00;99.90;;;;;;5048976;28;20092;-69
2022/11/04 11:14:17;;;;;;;10.15;1.90;;;13.90;99.90;;;;;;5060187;28;20041;-69
2022/11/04 11:16:44;;;;;;;8.95;1.77;;;13.70;99.90;;;;;;5047162;28;20041;-69
2022/11/04 11:19:16;;;;;;;8.65;1.88;;;13.70;99.90;;;;;;5038830;28;20391;-70
2022/11/04 11:21:51;;;;;;;11.07;1.70;;;13.90;99.90;;;;;;5047827;28;20051;-69
2022/11/04 11:24:25;;;;;;;11.80;1.65;;;14.00;99.90;;;;;;5049824;28;20563;-69
2022/11/04 11:27:10;;;;;;;11.45;2.10;;;13.90;99.90;;;;;;5040895;28;20076;-69
2022/11/04 11:29:41;;;;;;;10.18;1.98;;;14.00;99.90;;;;;;5047686;28;20045;-68
2022/11/04 11:32:32;;;;;;;17.58;2.35;;;13.90;99.90;;;;;;5047954;28;20128;-69
2022/11/04 11:35:00;;;;;;;14.05;1.83;;;14.00;99.90;;;;;;5049275;28;20037;-69
2022/11/04 11:37:29;;;;;;;10.02;2.00;;;14.00;99.90;;;;;;5048872;28;20041;-68
2022/11/04 11:39:55;;;;;;;9.73;1.75;;;14.30;99.90;;;;;;5030891;28;20029;-70
2022/11/04 11:42:22;;;;;;;15.35;2.63;;;14.30;99.90;;;;;;5027041;28;20553;-69
2022/11/04 11:44:54;;;;;;;11.10;2.30;;;14.30;99.90;;;;;;5044825;28;20412;-69
2022/11/04 11:47:23;;;;;;;6.93;1.75;;;14.20;99.90;;;;;;5042343;28;20049;-69
2022/11/04 11:50:12;;;;;;;12.70;1.60;;;14.20;99.90;;;;;;5045721;28;20041;-69
2022/11/04 11:52:39;;;;;;;11.88;2.25;;;14.20;99.90;;;;;;5023820;28;20118;-68
2022/11/04 11:55:19;;;;;;;11.10;2.10;;;14.00;99.90;;;;;;5036004;28;20033;-69
2022/11/04 11:58:22;;;;;;;12.57;1.80;;;13.90;99.90;;;;;;5040265;28;20037;-68
2022/11/04 12:01:00;;;;;;;8.90;1.42;;;14.10;99.90;;;;;;5028898;28;20044;-68
2022/11/04 12:03:39;;;;;;;9.75;1.85;;;14.40;99.90;;;;;;5041064;28;20117;-68
2022/11/04 12:06:23;;;;;;;15.38;2.15;;;14.20;99.90;;;;;;5024473;28;20049;-68
2022/11/04 12:09:05;;;;;;;14.07;2.00;;;14.20;99.90;;;;;;5045176;28;20548;-68
2022/11/04 12:12:12;;;;;;;9.23;1.88;;;14.20;99.90;;;;;;5046246;28;20060;-68
2022/11/04 12:14:39;;;;;;;6.10;1.75;;;14.30;99.90;;;;;;5042798;28;20290;-69
2022/11/04 12:17:38;;;;;;;10.10;1.77;;;14.20;99.90;;;;;;5044690;28;20041;-69
2022/11/04 12:20:29;;;;;;;11.30;1.65;;;14.50;99.90;;;;;;5037205;28;20068;-69
2022/11/04 12:23:25;;;;;;;8.02;1.63;;;14.50;99.90;;;;;;5032234;28;20045;-69
2022/11/04 12:26:11;;;;;;;8.40;1.30;;;14.40;99.90;;;;;;5041363;28;20376;-68
2022/11/04 12:28:37;;;;;;;6.93;1.70;;;14.30;99.90;;;;;;5047464;28;20032;-68
2022/11/04 12:31:22;;;;;;;12.75;1.83;;;14.30;99.90;;;;;;5044804;28;20183;-68
2022/11/04 12:34:10;;;;;;;9.07;1.67;;;14.40;99.90;;;;;;5043826;28;20112;-68
2022/11/04 12:37:07;;;;;;;12.77;2.35;;;14.40;99.90;;;;;;5032986;28;20077;-68
2022/11/04 12:39:51;;;;;;;10.27;1.90;;;14.40;99.90;;;;;;5045832;28;20124;-68
2022/11/04 12:42:24;;;;;;;11.35;2.15;;;14.30;99.90;;;;;;5046169;28;20114;-68
2022/11/04 12:45:24;;;;;;;3.95;1.15;;;14.20;99.90;;;;;;5041520;28;20040;-68
2022/11/04 12:47:58;;;;;;;7.60;1.60;;;14.30;99.90;;;;;;5041763;28;20413;-68
2022/11/04 12:50:58;;;;;;;8.50;1.85;;;14.30;99.90;;;;;;5047337;28;20037;-68
2022/11/04 12:53:29;;;;;;;8.25;1.52;;;14.40;99.90;;;;;;5045715;28;20051;-68
2022/11/04 12:56:00;;;;;;;4.75;1.13;;;14.30;99.90;;;;;;5051709;28;20045;-67
2022/11/04 12:59:01;;;;;;;13.38;2.03;;;14.10;99.90;;;;;;5030770;28;20711;-67
2022/11/04 13:01:34;;;;;;;7.82;1.60;;;14.10;99.90;;;;;;5033958;28;20044;-67
2022/11/04 13:04:08;;;;;;;7.20;1.58;;;14.20;99.90;;;;;;5046467;28;20044;-67
2022/11/04 13:06:57;;;;;;;15.40;2.20;;;14.10;99.90;;;;;;5052333;28;20558;-67
2022/11/04 13:09:47;;;;;;;6.28;1.30;;;14.00;99.90;;;;;;5041408;28;20060;-67
2022/11/04 13:12:18;;;;;;;7.65;1.80;;;14.00;99.90;;;;;;5052014;28;20041;-67
2022/11/04 13:15:00;;;;;;;14.75;1.95;;;14.00;99.90;;;;;;5045722;28;20045;-67
2022/11/04 13:17:29;;;;;;;15.20;2.25;;;14.00;99.90;;;;;;5046460;28;20087;-67
2022/11/04 13:20:16;;;;;;;6.40;1.52;;;14.00;99.90;;;;;;5048483;28;20172;-68
2022/11/04 13:22:47;;;;;;;13.30;1.50;;;14.10;99.90;;;;;;5044336;28;20084;-68
2022/11/04 13:25:25;;;;;;;12.93;1.98;;;14.10;99.90;;;;;;5044878;28;20051;-67
2022/11/04 13:27:51;;;;;;;13.80;2.33;;;14.10;99.90;;;;;;5047897;28;20036;-67
2022/11/04 13:30:43;;;;;;;11.88;2.47;;;14.10;99.90;;;;;;5050640;28;20043;-67
2022/11/04 13:33:46;;;;;;;11.05;2.50;;;14.20;99.90;;;;;;5050308;28;20578;-67
2022/11/04 13:36:21;;;;;;;18.65;3.20;;;14.10;99.90;;;;;;5022604;28;20487;-67
2022/11/04 13:38:59;;;;;;;23.30;3.83;;;14.20;99.90;;;;;;5044326;28;20029;-68
2022/11/04 13:42:05;;;;;;;11.50;2.22;;;14.20;99.90;;;;;;5050119;28;20041;-68
2022/11/04 13:44:36;;;;;;;8.48;2.20;;;14.10;99.90;;;;;;5048011;28;20132;-68