Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:08;;;;;;;626.47;251.40;;;14.30;1.00;;;;;;6184560;23;20178;-84
2022/07/09 00:04:35;;;;;;;617.33;244.10;;;14.30;99.90;;;;;;6184296;23;20174;-84
2022/07/09 00:07:02;;;;;;;621.10;254.37;;;14.30;99.90;;;;;;6184409;23;20177;-84
2022/07/09 00:09:29;;;;;;;626.50;260.07;;;14.30;1.00;;;;;;6184550;23;20179;-84
2022/07/09 00:11:56;;;;;;;616.40;240.63;;;14.30;1.00;;;;;;6184820;23;20167;-84
2022/07/09 00:14:24;;;;;;;617.60;244.23;;;14.30;1.00;;;;;;6184524;23;20542;-83
2022/07/09 00:16:51;;;;;;;618.60;257.63;;;14.30;1.00;;;;;;6184039;23;20190;-83
2022/07/09 00:19:19;;;;;;;622.60;250.87;;;14.40;1.00;;;;;;6184579;23;20174;-84
2022/07/09 00:21:46;;;;;;;620.07;249.83;;;14.30;1.00;;;;;;6184509;23;20190;-83
2022/07/09 00:24:13;;;;;;;615.73;246.50;;;14.30;1.00;;;;;;6184176;23;20169;-84
2022/07/09 00:26:40;;;;;;;628.03;248.37;;;14.30;1.00;;;;;;6183914;23;20167;-84
2022/07/09 00:29:07;;;;;;;622.27;251.63;;;14.30;1.00;;;;;;6184866;23;20543;-83
2022/07/09 00:31:34;;;;;;;622.53;253.73;;;14.30;1.00;;;;;;6184049;23;20178;-84
2022/07/09 00:34:01;;;;;;;614.83;244.47;;;14.20;1.00;;;;;;6184664;23;20197;-83
2022/07/09 00:36:30;;;;;;;617.87;238.13;;;14.20;1.00;;;;;;6183987;23;20176;-84
2022/07/09 00:38:57;;;;;;;622.40;253.03;;;14.20;1.00;;;;;;6184364;23;20217;-84
2022/07/09 00:41:24;;;;;;;615.43;241.47;;;14.20;1.00;;;;;;6184449;23;20175;-84
2022/07/09 00:43:51;;;;;;;617.63;245.83;;;14.20;1.00;;;;;;6183414;23;20191;-84
2022/07/09 00:46:19;;;;;;;614.80;230.33;;;14.10;1.00;;;;;;6184383;23;20162;-84
2022/07/09 00:48:46;;;;;;;620.90;242.10;;;14.10;1.00;;;;;;6184101;23;20178;-84
2022/07/09 00:51:14;;;;;;;616.03;248.80;;;14.10;1.00;;;;;;6184349;23;20237;-84
2022/07/09 00:53:42;;;;;;;619.37;246.60;;;14.00;1.00;;;;;;6184002;23;20677;-84
2022/07/09 00:56:10;;;;;;;618.20;239.03;;;14.00;1.00;;;;;;6184400;23;20217;-84
2022/07/09 00:58:37;;;;;;;621.33;252.73;;;13.90;1.00;;;;;;6184346;23;20548;-84
2022/07/09 01:01:05;;;;;;;626.30;239.33;;;13.90;1.00;;;;;;6184202;23;20170;-84
2022/07/09 01:03:33;;;;;;;629.43;230.33;;;13.90;1.00;;;;;;6183923;23;20177;-83
2022/07/09 01:06:00;;;;;;;626.97;238.53;;;13.80;1.00;;;;;;6184342;23;20604;-84
2022/07/09 01:08:27;;;;;;;626.10;239.70;;;13.80;1.00;;;;;;6184198;23;20170;-84
2022/07/09 01:10:56;;;;;;;624.63;240.33;;;13.70;1.00;;;;;;6183930;23;20173;-83
2022/07/09 01:13:23;;;;;;;629.73;243.63;;;13.60;99.90;;;;;;6183907;23;20504;-83
2022/07/09 01:15:50;;;;;;;622.80;228.23;;;13.60;99.90;;;;;;6184625;23;20174;-84
2022/07/09 01:18:18;;;;;;;625.70;238.77;;;13.50;99.90;;;;;;6186013;23;20190;-84
2022/07/09 01:20:46;;;;;;;630.80;246.03;;;13.50;99.90;;;;;;6186249;23;20168;-84
2022/07/09 01:23:14;;;;;;;628.27;239.27;;;13.40;99.90;;;;;;6185840;23;20477;-84
2022/07/09 01:25:43;;;;;;;631.60;242.77;;;13.30;99.90;;;;;;6186081;23;20632;-84
2022/07/09 01:28:11;;;;;;;644.03;263.00;;;13.30;99.90;;;;;;6186008;23;20502;-84
2022/07/09 01:30:40;;;;;;;637.33;261.70;;;13.20;99.90;;;;;;6186422;23;20188;-83
2022/07/09 01:33:07;;;;;;;635.60;246.83;;;13.20;99.90;;;;;;6185789;23;20200;-83
2022/07/09 01:35:34;;;;;;;631.87;251.97;;;13.20;99.90;;;;;;6185982;23;20132;-84
2022/07/09 01:38:03;;;;;;;628.40;245.60;;;13.10;99.90;;;;;;6185654;23;20220;-83
2022/07/09 01:40:30;;;;;;;458.40;180.93;;;13.10;99.90;;;;;;6186018;23;20184;-84
2022/07/09 01:42:57;;;;;;;637.63;248.87;;;13.10;1.00;;;;;;6185971;23;20235;-84
2022/07/09 01:45:24;;;;;;;636.10;243.80;;;13.00;99.90;;;;;;6185998;23;20177;-84
2022/07/09 01:47:51;;;;;;;635.97;237.23;;;13.00;1.00;;;;;;6185542;23;20180;-84
2022/07/09 01:50:18;;;;;;;635.43;237.50;;;13.00;1.00;;;;;;6185791;23;20180;-83
2022/07/09 01:52:45;;;;;;;639.37;237.97;;;13.00;30.90;;;;;;6185561;23;20655;-84
2022/07/09 01:55:13;;;;;;;632.40;231.63;;;13.00;99.90;;;;;;6185900;23;20173;-84
2022/07/09 01:57:40;;;;;;;632.10;231.10;;;13.00;99.90;;;;;;6185841;23;20193;-84
2022/07/09 02:00:08;;;;;;;643.40;257.33;;;13.00;99.90;;;;;;6185901;23;20177;-84
2022/07/09 02:02:36;;;;;;;455.40;173.57;;;13.00;99.90;;;;;;6185693;23;20181;-83
2022/07/09 02:05:03;;;;;;;633.67;235.00;;;13.10;99.90;;;;;;6185473;23;20662;-84
2022/07/09 02:07:30;;;;;;;631.43;232.77;;;13.10;99.90;;;;;;6185301;23;20215;-84
2022/07/09 02:09:57;;;;;;;439.13;166.87;;;13.10;99.90;;;;;;6185233;23;20174;-84
2022/07/09 02:12:25;;;;;;;633.90;238.23;;;13.10;1.00;;;;;;6185220;23;20530;-84
2022/07/09 02:14:52;;;;;;;640.00;269.53;;;13.10;99.90;;;;;;6185658;23;20173;-83
2022/07/09 02:17:20;;;;;;;645.23;263.83;;;13.10;99.90;;;;;;6185466;23;20251;-83
2022/07/09 02:19:47;;;;;;;641.03;276.70;;;13.00;99.90;;;;;;6185680;23;20484;-84
2022/07/09 02:22:14;;;;;;;640.67;260.53;;;13.00;41.90;;;;;;6185279;23;20173;-84
2022/07/09 02:24:41;;;;;;;311.07;126.13;;;12.90;1.00;;;;;;6185666;23;20178;-83
2022/07/09 02:27:08;;;;;;;461.37;180.03;;;12.90;99.90;;;;;;6185384;23;20179;-83
2022/07/09 02:29:38;;;;;;;638.60;242.63;;;12.80;4.70;;;;;;6185833;23;20175;-84
2022/07/09 02:32:06;;;;;;;654.30;296.73;;;12.80;1.00;;;;;;6184968;23;20206;-84
2022/07/09 02:34:33;;;;;;;647.73;262.03;;;12.80;1.00;;;;;;6185437;23;20235;-84
2022/07/09 02:37:00;;;;;;;626.87;220.30;;;12.70;32.20;;;;;;6185139;23;20186;-84
2022/07/09 02:39:27;;;;;;;630.23;211.43;;;12.70;37.40;;;;;;6184880;23;20207;-84
2022/07/09 02:41:54;;;;;;;640.53;223.23;;;12.70;98.80;;;;;;6185185;23;20182;-84
2022/07/09 02:44:21;;;;;;;638.37;223.23;;;12.70;99.90;;;;;;6185432;23;20541;-84
2022/07/09 02:46:50;;;;;;;633.63;214.37;;;12.60;1.00;;;;;;6185388;23;20234;-84
2022/07/09 02:49:17;;;;;;;627.07;218.70;;;12.70;1.00;;;;;;6184854;23;20642;-84
2022/07/09 02:51:44;;;;;;;626.13;220.87;;;12.70;1.00;;;;;;6184845;23;20174;-84
2022/07/09 02:54:11;;;;;;;625.00;213.60;;;12.70;99.90;;;;;;6196904;23;20166;-92
2022/07/09 02:56:39;;;;;;;617.07;210.50;;;12.70;99.90;;;;;;6198909;23;20619;-85
2022/07/09 02:59:08;;;;;;;613.57;202.60;;;12.70;99.90;;;;;;6196801;23;20211;-88
2022/07/09 03:01:36;;;;;;;618.10;204.10;;;12.80;99.90;;;;;;6196782;23;20179;-86
2022/07/09 03:04:05;;;;;;;615.93;198.53;;;12.80;99.90;;;;;;6196042;23;20670;-89
2022/07/09 03:06:36;;;;;;;619.67;204.80;;;12.80;99.90;;;;;;6194887;23;20173;-86
2022/07/09 03:09:06;;;;;;;622.27;215.57;;;12.90;1.00;;;;;;6197274;23;20168;-86
2022/07/09 03:11:43;;;;;;;621.67;208.13;;;12.90;1.00;;;;;;6197573;23;20198;-85
2022/07/09 03:14:14;;;;;;;623.60;205.13;;;12.90;1.00;;;;;;6196114;23;20164;-86
2022/07/09 03:16:44;;;;;;;634.43;218.03;;;13.00;1.00;;;;;;6195739;23;20167;-86
2022/07/09 03:19:13;;;;;;;641.87;229.77;;;13.00;1.00;;;;;;6198687;23;20183;-85
2022/07/09 03:21:41;;;;;;;659.23;238.50;;;13.10;99.90;;;;;;6196587;23;20157;-86
2022/07/09 03:24:14;;;;;;;652.17;234.33;;;13.20;1.00;;;;;;6195094;23;20170;-84
2022/07/09 03:26:41;;;;;;;666.47;248.00;;;13.20;91.40;;;;;;6195980;23;20168;-85
2022/07/09 03:29:21;;;;;;;676.33;262.07;;;13.20;99.90;;;;;;6195443;23;20172;-85
2022/07/09 03:31:56;;;;;;;688.73;273.77;;;13.20;99.90;;;;;;6194755;23;20167;-86
2022/07/09 03:34:26;;;;;;;685.23;268.87;;;13.30;99.90;;;;;;6166209;23;20157;-86
2022/07/09 03:36:54;;;;;;;628.40;288.17;;;13.30;99.90;;;;;;6168814;23;20169;-84
2022/07/09 03:39:27;;;;;;;665.40;291.43;;;13.40;1.00;;;;;;6166666;23;20247;-86
2022/07/09 03:41:58;;;;;;;681.67;284.27;;;13.50;1.00;;;;;;6166191;23;20166;-87
2022/07/09 03:44:27;;;;;;;697.87;289.70;;;13.60;1.00;;;;;;6165646;23;20161;-86
2022/07/09 03:46:58;;;;;;;702.50;289.60;;;13.60;1.00;;;;;;6163916;23;20197;-87
2022/07/09 03:49:28;;;;;;;697.57;301.63;;;13.80;1.00;;;;;;6164949;23;20253;-86
2022/07/09 03:52:07;;;;;;;701.60;299.10;;;13.90;1.00;;;;;;6166017;23;20200;-86
2022/07/09 03:54:43;;;;;;;706.57;298.13;;;14.00;1.00;;;;;;6166347;23;20204;-86
2022/07/09 03:57:14;;;;;;;704.47;299.63;;;14.20;58.50;;;;;;6167174;23;20165;-86
2022/07/09 03:59:44;;;;;;;709.97;315.97;;;14.40;99.90;;;;;;6164912;23;20665;-88
2022/07/09 04:02:14;;;;;;;706.63;317.27;;;14.70;99.90;;;;;;6165149;23;20213;-85
2022/07/09 04:04:44;;;;;;;711.40;324.10;;;15.00;7.20;;;;;;6164394;23;20199;-87
2022/07/09 04:07:15;;;;;;;697.67;311.23;;;15.40;37.50;;;;;;6165845;23;20180;-86
2022/07/09 04:09:50;;;;;;;702.10;321.57;;;15.60;99.90;;;;;;6166762;23;20178;-86
2022/07/09 04:12:36;;;;;;;710.07;336.03;;;15.60;1.00;;;;;;6166041;23;20254;-90
2022/07/09 04:15:10;;;;;;;701.83;329.40;;;15.70;1.00;;;;;;6166688;23;20620;-87
2022/07/09 04:17:37;;;;;;;697.03;315.57;;;15.60;99.90;;;;;;6154170;23;20167;-85
2022/07/09 04:22:55;;;;;;;693.37;315.40;;;15.60;1.00;;;;;;6167832;23;20496;-87
2022/07/09 04:25:23;;;;;;;693.53;322.27;;;15.50;1.00;;;;;;6164290;23;20173;-84
2022/07/09 04:27:53;;;;;;;696.57;329.00;;;15.30;1.00;;;;;;6165788;23;20209;-87
2022/07/09 04:30:23;;;;;;;684.97;313.00;;;15.20;1.00;;;;;;6166236;23;20155;-87
2022/07/09 04:32:53;;;;;;;692.77;320.10;;;15.20;1.00;;;;;;6177479;23;20196;-88
2022/07/09 04:35:23;;;;;;;689.37;317.10;;;15.20;1.00;;;;;;6195335;23;20077;-86
2022/07/09 04:37:56;;;;;;;686.70;313.00;;;15.20;99.90;;;;;;6193987;23;20504;-84
2022/07/09 04:40:23;;;;;;;687.13;317.07;;;15.20;99.90;;;;;;6197099;23;20169;-87
2022/07/09 04:43:12;;;;;;;681.53;310.07;;;15.20;99.90;;;;;;6196909;23;20195;-88
2022/07/09 04:45:45;;;;;;;684.80;308.03;;;15.10;99.90;;;;;;6188318;23;20294;-86
2022/07/09 04:48:18;;;;;;;683.17;309.10;;;15.20;1.00;;;;;;6193942;23;20162;-88
2022/07/09 04:50:49;;;;;;;684.03;309.93;;;15.20;99.90;;;;;;6192399;23;20162;-86
2022/07/09 04:53:22;;;;;;;671.00;293.30;;;15.20;99.90;;;;;;6195194;23;20173;-85
2022/07/09 04:55:56;;;;;;;667.27;301.23;;;15.20;99.90;;;;;;6199622;23;20145;-87
2022/07/09 04:58:26;;;;;;;659.67;293.00;;;15.30;99.90;;;;;;6195440;23;20268;-87
2022/07/09 05:00:53;;;;;;;646.50;283.10;;;15.20;91.00;;;;;;6195436;23;20180;-83
2022/07/09 05:03:22;;;;;;;659.47;294.13;;;15.20;99.90;;;;;;6197972;23;20172;-87
2022/07/09 05:06:04;;;;;;;661.50;304.70;;;15.30;99.90;;;;;;6196896;23;20172;-86
2022/07/09 05:08:35;;;;;;;663.30;303.20;;;15.40;99.90;;;;;;6197920;23;20230;-87
2022/07/09 05:11:11;;;;;;;665.07;305.17;;;15.50;99.90;;;;;;6197084;23;20151;-87
2022/07/09 05:13:41;;;;;;;669.73;307.30;;;15.50;33.10;;;;;;6197224;23;20181;-86
2022/07/09 05:16:12;;;;;;;665.97;309.33;;;15.60;1.00;;;;;;6197143;23;20159;-85
2022/07/09 05:18:42;;;;;;;668.77;312.60;;;15.70;1.00;;;;;;6194306;23;20263;-88
2022/07/09 05:21:38;;;;;;;676.07;320.23;;;15.80;99.90;;;;;;6195433;23;20165;-87
2022/07/09 05:24:18;;;;;;;673.53;313.00;;;16.30;1.00;;;;;;6193884;23;20182;-87
2022/07/09 05:26:59;;;;;;;;;;;;;;;;;;;;;
2022/07/09 05:29:42;;;;;;;678.20;327.60;;;16.60;99.90;;;;;;6196459;23;20164;-87
2022/07/09 05:32:12;;;;;;;673.03;323.40;;;16.70;99.90;;;;;;6195267;23;20153;-86
2022/07/09 05:34:46;;;;;;;686.20;339.67;;;17.00;99.90;;;;;;6197418;23;20169;-87
2022/07/09 05:37:18;;;;;;;694.30;338.83;;;17.40;1.00;;;;;;6195186;23;20157;-87
2022/07/09 05:39:48;;;;;;;745.07;368.63;;;17.70;1.00;;;;;;6198193;23;20189;-85
2022/07/09 05:42:15;;;;;;;721.13;357.23;;;18.00;99.90;;;;;;6195113;23;20174;-86
2022/07/09 05:44:45;;;;;;;699.73;350.77;;;18.20;1.00;;;;;;6196324;23;20157;-88
2022/07/09 05:47:22;;;;;;;728.10;358.20;;;18.20;99.90;;;;;;6191870;23;20485;-86
2022/07/09 05:50:03;;;;;;;755.03;372.20;;;18.20;1.00;;;;;;6196518;23;20165;-86
2022/07/09 05:52:34;;;;;;;686.75;343.40;;;18.20;1.00;;;;;;6194988;23;20174;-89
2022/07/09 05:55:03;;;;;;;;;;;19.00;1.00;;;;;;6194390;23;20053;-87
2022/07/09 05:57:30;;;;;;;720.00;381.25;;;20.20;1.00;;;;;;6196775;23;20036;-85
2022/07/09 06:00:03;;;;;;;685.87;387.47;;;21.10;99.90;;;;;;6197189;23;20200;-87
2022/07/09 06:02:35;;;;;;;707.77;413.27;;;21.30;14.30;;;;;;6195375;23;20169;-84
2022/07/09 06:05:04;;;;;;;716.47;422.73;;;21.20;1.00;;;;;;6194207;23;20161;-84
2022/07/09 06:07:35;;;;;;;720.63;424.80;;;21.00;99.90;;;;;;6197242;23;20597;-86
2022/07/09 06:10:03;;;;;;;724.37;423.50;;;20.80;97.60;;;;;;6197065;23;20218;-85
2022/07/09 06:12:32;;;;;;;730.03;425.90;;;20.60;99.90;;;;;;6198212;23;20162;-85
2022/07/09 06:14:59;;;;;;;744.70;438.33;;;20.70;90.60;;;;;;6193664;23;20185;-86
2022/07/09 06:17:37;;;;;;;801.07;460.70;;;20.60;1.00;;;;;;6196330;23;20172;-88
2022/07/09 06:20:09;;;;;;;773.53;438.97;;;20.40;1.00;;;;;;6198818;23;20165;-87
2022/07/09 06:22:38;;;;;;;755.47;446.37;;;20.00;1.00;;;;;;6195744;23;20173;-84
2022/07/09 06:25:06;;;;;;;764.17;446.63;;;19.60;1.00;;;;;;6196673;23;20169;-85
2022/07/09 06:27:33;;;;;;;;;;;19.20;1.00;;;;;;6198526;23;20201;-86
2022/07/09 06:30:01;;;;;;;840.40;475.43;;;18.80;1.00;;;;;;6194794;23;20211;-87
2022/07/09 06:32:28;;;;;;;825.67;464.90;;;18.50;1.00;;;;;;6192724;23;20174;-88
2022/07/09 06:34:55;;;;;;;781.30;437.10;;;18.30;1.00;;;;;;6194466;23;20181;-87
2022/07/09 06:37:31;;;;;;;755.20;423.20;;;18.10;1.00;;;;;;6197405;23;20170;-87
2022/07/09 06:40:04;;;;;;;700.70;379.60;;;18.00;1.00;;;;;;6195850;23;20181;-86
2022/07/09 06:42:37;;;;;;;695.90;382.27;;;18.10;99.90;;;;;;6192968;23;20165;-85
2022/07/09 06:45:07;;;;;;;710.07;395.03;;;18.40;99.90;;;;;;6188236;23;20166;-87
2022/07/09 06:47:37;;;;;;;696.63;381.43;;;18.80;1.00;;;;;;6195126;23;20189;-87
2022/07/09 06:50:05;;;;;;;709.30;404.07;;;19.40;99.90;;;;;;6185257;23;20686;-85
2022/07/09 06:52:32;;;;;;;708.03;389.07;;;19.60;99.90;;;;;;6191261;23;20172;-84
2022/07/09 06:55:01;;;;;;;695.03;394.70;;;19.90;51.90;;;;;;6188459;23;20165;-87
2022/07/09 06:57:30;;;;;;;689.70;392.17;;;20.10;1.00;;;;;;6191140;23;20177;-88
2022/07/09 07:00:01;;;;;;;696.40;411.70;;;20.20;1.00;;;;;;6190810;23;20652;-87
2022/07/09 07:02:28;;;;;;;695.33;426.67;;;20.80;1.00;;;;;;6195058;23;20170;-88
2022/07/09 07:04:58;;;;;;;704.57;454.73;;;21.80;99.90;;;;;;6194900;23;20092;-87
2022/07/09 07:07:26;;;;;;;700.13;464.20;;;22.20;99.90;;;;;;6193498;23;20162;-87
2022/07/09 07:09:53;;;;;;;701.50;470.97;;;21.90;95.90;;;;;;6209479;23;20201;-86
2022/07/09 07:12:21;;;;;;;695.30;461.27;;;21.70;1.00;;;;;;6189240;23;20244;-86
2022/07/09 07:14:51;;;;;;;701.33;476.37;;;21.60;1.00;;;;;;6190728;23;20178;-84
2022/07/09 07:17:21;;;;;;;694.93;466.83;;;21.50;1.00;;;;;;6188013;23;20172;-89
2022/07/09 07:19:48;;;;;;;698.30;484.60;;;21.70;63.40;;;;;;6191093;23;20185;-89
2022/07/09 07:22:15;;;;;;;698.70;485.67;;;22.00;19.30;;;;;;6189520;23;20169;-84
2022/07/09 07:24:53;;;;;;;701.83;502.37;;;22.30;1.00;;;;;;6211189;23;20169;-89
2022/07/09 07:27:33;;;;;;;706.03;503.13;;;22.50;1.00;;;;;;6210748;23;20170;-89
2022/07/09 07:30:32;;;;;;;718.57;504.80;;;22.60;1.00;;;;;;6197991;23;20160;-88
2022/07/09 07:33:06;;;;;;;711.57;508.77;;;22.70;1.00;;;;;;6193293;23;20193;-87
2022/07/09 07:35:33;;;;;;;706.97;508.30;;;23.00;1.00;;;;;;6193529;23;20157;-86
2022/07/09 07:38:00;;;;;;;711.90;526.50;;;23.50;1.00;;;;;;6189129;23;20162;-87
2022/07/09 07:40:27;;;;;;;719.43;546.63;;;23.90;1.00;;;;;;6193292;23;20189;-85
2022/07/09 07:42:56;;;;;;;725.20;564.03;;;24.20;1.00;;;;;;6186627;23;20170;-85
2022/07/09 07:45:23;;;;;;;722.07;548.23;;;24.10;1.00;;;;;;6180980;23;20173;-85
2022/07/09 07:47:50;;;;;;;717.33;555.37;;;23.80;1.00;;;;;;6183582;23;20252;-85
2022/07/09 07:50:17;;;;;;;716.47;546.10;;;23.30;1.00;;;;;;6183277;23;20173;-84
2022/07/09 07:52:46;;;;;;;713.40;543.13;;;22.70;1.00;;;;;;6183677;23;20177;-86
2022/07/09 07:55:13;;;;;;;710.40;537.90;;;22.30;1.00;;;;;;6184521;23;20617;-90
2022/07/09 07:57:40;;;;;;;710.60;527.40;;;22.10;1.00;;;;;;6184160;23;20170;-90
2022/07/09 08:00:10;;;;;;;702.83;514.43;;;22.10;1.00;;;;;;6184077;23;20197;-89
2022/07/09 08:02:37;;;;;;;709.57;521.10;;;22.20;1.00;;;;;;6184480;23;20071;-87
2022/07/09 08:05:04;;;;;;;708.90;518.40;;;22.20;1.00;;;;;;6183754;23;20771;-87
2022/07/09 08:07:31;;;;;;;706.30;503.77;;;22.10;1.00;;;;;;6184009;23;20169;-89
2022/07/09 08:09:59;;;;;;;708.93;504.90;;;21.80;1.00;;;;;;6184220;23;20227;-90
2022/07/09 08:12:26;;;;;;;714.57;508.73;;;21.40;1.00;;;;;;6184697;23;20490;-89
2022/07/09 08:14:53;;;;;;;709.73;493.93;;;21.30;1.00;;;;;;6183748;23;20512;-88
2022/07/09 08:17:22;;;;;;;707.83;485.40;;;21.20;1.00;;;;;;6184047;23;20165;-89
2022/07/09 08:19:49;;;;;;;704.27;477.03;;;21.20;1.00;;;;;;6184328;23;20527;-89
2022/07/09 08:25:03;;;;;;;696.17;468.47;;;21.30;1.00;;;;;;6162268;23;20181;-90
2022/07/09 08:27:43;;;;;;;700.50;474.53;;;21.60;1.00;;;;;;6212549;23;20150;-91
2022/07/09 08:30:22;;;;;;;698.57;459.13;;;21.80;1.00;;;;;;6204578;23;20142;-89
2022/07/09 08:33:15;;;;;;;698.23;479.70;;;22.00;1.00;;;;;;6211687;23;20197;-93
2022/07/09 08:35:51;;;;;;;700.37;484.60;;;22.40;1.00;;;;;;6209834;23;20164;-88
2022/07/09 08:41:49;;;;;;;699.00;486.87;;;22.80;1.00;;;;;;6117727;23;20152;-92
2022/07/09 08:48:05;;;;;;;700.13;500.27;;;22.40;1.00;;;;;;6113052;23;20176;-91
2022/07/09 08:50:55;;;;;;;704.07;500.40;;;22.20;1.00;;;;;;6118236;23;20238;-90
2022/07/09 08:53:35;;;;;;;706.50;512.57;;;22.50;1.00;;;;;;6116343;23;20206;-92
2022/07/09 08:56:31;;;;;;;708.43;526.03;;;23.30;1.00;;;;;;6113693;23;20243;-94
2022/07/09 09:02:09;;;;;;;719.03;555.20;;;24.20;1.00;;;;;;6190715;23;20173;-90
2022/07/09 09:04:39;;;;;;;716.77;559.07;;;24.70;1.00;;;;;;6183787;23;20639;-87
2022/07/09 09:07:22;;;;;;;716.87;567.70;;;24.80;1.00;;;;;;6183307;23;20173;-89
2022/07/09 09:09:49;;;;;;;713.90;562.97;;;24.60;1.00;;;;;;6183393;23;20165;-84
2022/07/09 09:12:27;;;;;;;710.30;563.10;;;24.10;1.00;;;;;;6184373;23;20549;-84
2022/07/09 09:14:54;;;;;;;711.90;546.13;;;23.80;1.00;;;;;;6183857;23;20154;-85
2022/07/09 09:17:21;;;;;;;707.53;543.70;;;23.40;1.00;;;;;;6183422;23;20178;-84
2022/07/09 09:22:59;;;;;;;701.33;524.03;;;22.90;1.00;;;;;;6203742;23;20176;-89
2022/07/09 09:25:56;;;;;;;702.43;521.37;;;22.80;1.00;;;;;;6204799;23;20177;-92
2022/07/09 09:31:42;;;;;;;700.80;518.90;;;22.40;1.00;;;;;;6184837;23;20174;-89
2022/07/09 09:37:39;;;;;;;693.10;486.57;;;22.00;1.00;;;;;;6161597;23;20177;-90
2022/07/09 09:40:25;;;;;;;695.57;491.27;;;21.80;1.00;;;;;;6197104;23;20197;-89
2022/07/09 09:46:20;;;;;;;697.27;480.93;;;21.60;1.00;;;;;;6198038;23;20220;-88
2022/07/09 09:52:14;;;;;;;692.80;462.13;;;20.90;1.00;;;;;;6158201;23;20162;-88
2022/07/09 09:55:10;;;;;;;691.63;462.97;;;20.50;1.00;;;;;;6208636;23;20173;-90
2022/07/09 09:57:46;;;;;;;688.37;442.00;;;20.20;99.90;;;;;;6208368;23;20185;-91
2022/07/09 10:00:43;;;;;;;688.87;440.93;;;20.00;99.90;;;;;;6199461;23;20186;-88
2022/07/09 10:03:13;;;;;;;686.60;443.53;;;20.00;1.00;;;;;;6186035;23;20174;-86
2022/07/09 10:05:41;;;;;;;683.97;434.47;;;20.20;1.00;;;;;;6189864;23;20233;-85
2022/07/09 10:10:55;;;;;;;687.53;449.80;;;21.40;1.00;;;;;;6183784;23;20223;-85
2022/07/09 10:13:24;;;;;;;689.37;454.73;;;22.20;1.00;;;;;;6185699;23;20248;-86
2022/07/09 10:15:51;;;;;;;690.90;468.60;;;22.80;1.00;;;;;;6188312;23;20548;-86
2022/07/09 10:18:23;;;;;;;692.90;468.27;;;23.00;99.90;;;;;;6200159;23;20154;-89
2022/07/09 10:27:55;;;;;;;692.83;471.10;;;22.80;1.00;;;;;;6005262;23;20175;-88
2022/07/09 10:30:44;;;;;;;693.17;489.93;;;22.50;1.00;;;;;;6196030;23;20180;-90
2022/07/09 10:33:12;;;;;;;694.07;492.27;;;22.30;1.00;;;;;;6192207;23;20202;-86
2022/07/09 10:35:41;;;;;;;693.60;489.80;;;21.90;1.00;;;;;;6185452;23;20164;-87
2022/07/09 10:38:09;;;;;;;689.37;481.00;;;21.70;1.00;;;;;;6185396;23;20228;-86
2022/07/09 10:40:41;;;;;;;688.77;473.47;;;21.50;25.50;;;;;;6185062;23;20197;-86
2022/07/09 10:43:08;;;;;;;687.57;465.80;;;21.40;99.90;;;;;;6185285;23;20154;-89
2022/07/09 10:45:41;;;;;;;695.00;478.20;;;21.30;99.90;;;;;;6185086;23;20538;-87
2022/07/09 10:48:10;;;;;;;686.60;461.47;;;21.20;99.90;;;;;;6184998;23;20224;-88
2022/07/09 10:50:39;;;;;;;685.17;451.63;;;21.20;99.90;;;;;;6184726;23;20174;-88
2022/07/09 10:53:07;;;;;;;688.93;454.93;;;21.10;99.90;;;;;;6184669;23;20169;-87
2022/07/09 10:55:34;;;;;;;;;;;21.10;99.90;;;;;;6185234;23;20068;-86
2022/07/09 10:58:02;;;;;;;687.50;450.27;;;20.90;99.90;;;;;;6185227;23;20161;-89
2022/07/09 11:00:31;;;;;;;686.00;437.47;;;20.50;99.90;;;;;;6184260;23;20185;-88
2022/07/09 11:03:02;;;;;;;682.57;433.37;;;20.20;99.90;;;;;;6184656;23;20176;-92
2022/07/09 11:05:33;;;;;;;684.93;437.63;;;20.20;1.00;;;;;;6189654;23;20509;-85
2022/07/09 11:08:04;;;;;;;678.53;421.27;;;20.20;1.00;;;;;;6193606;23;20174;-87
2022/07/09 11:10:32;;;;;;;679.43;427.33;;;20.40;31.40;;;;;;6184269;23;20162;-87
2022/07/09 11:13:01;;;;;;;675.67;404.83;;;20.60;99.90;;;;;;6184910;23;20173;-87
2022/07/09 11:15:33;;;;;;;682.20;427.57;;;20.80;99.90;;;;;;6184444;23;20181;-87
2022/07/09 11:25:15;;;;;;;677.53;420.67;;;21.00;27.80;;;;;;5952089;24;20200;-90
2022/07/09 11:31:51;;;;;;;681.23;435.03;;;20.90;8.50;;;;;;5866633;24;20189;-90
2022/07/09 11:34:20;;;;;;;;;;;21.00;39.40;;;;;;5884396;24;20188;-91
2022/07/09 11:44:03;;;;;;;680.50;427.70;;;21.00;1.00;;;;;;6095400;23;20182;-89
2022/07/09 11:46:43;;;;;;;685.27;438.17;;;20.80;1.00;;;;;;6183132;23;20161;-89
2022/07/09 11:52:34;;;;;;;683.43;427.13;;;19.80;1.00;;;;;;6178855;23;20189;-90
2022/07/09 11:55:21;;;;;;;683.90;428.83;;;19.50;99.90;;;;;;6182746;23;20185;-91
2022/07/09 11:58:01;;;;;;;678.70;411.57;;;19.60;1.00;;;;;;6173055;23;20235;-87
2022/07/09 12:07:00;;;;;;;677.57;412.30;;;20.40;99.90;;;;;;6170125;23;20170;-86
2022/07/09 12:10:13;;;;;;;681.80;429.53;;;20.50;1.00;;;;;;6180066;23;20158;-90
2022/07/09 12:13:03;;;;;;;682.10;428.73;;;20.60;1.00;;;;;;6179929;23;20222;-89
2022/07/09 12:21:37;;;;;;;679.53;421.30;;;20.30;1.00;;;;;;6131216;23;20581;-88
2022/07/09 12:24:49;;;;;;;676.53;414.57;;;20.10;1.00;;;;;;6145029;23;20171;-90
2022/07/09 12:27:16;;;;;;;677.47;415.53;;;20.00;1.00;;;;;;6102117;23;20178;-87
2022/07/09 12:29:43;;;;;;;681.60;421.57;;;20.20;99.90;;;;;;6125235;23;20510;-87
2022/07/09 12:32:10;;;;;;;;;;;20.50;99.90;;;;;;6125827;23;20280;-86
2022/07/09 12:34:38;;;;;;;680.40;429.27;;;20.70;1.00;;;;;;6125222;23;20333;-87
2022/07/09 12:37:06;;;;;;;681.93;427.83;;;20.90;99.90;;;;;;6125281;23;20171;-87
2022/07/09 12:39:33;;;;;;;685.60;446.17;;;21.00;99.90;;;;;;6125401;23;20164;-87
2022/07/09 12:42:01;;;;;;;682.93;436.53;;;21.10;99.90;;;;;;6124685;23;20191;-87
2022/07/09 12:44:28;;;;;;;682.47;436.17;;;21.20;1.00;;;;;;6125280;23;20177;-87
2022/07/09 12:46:55;;;;;;;684.90;442.07;;;21.00;1.00;;;;;;6125651;23;20167;-88
2022/07/09 12:49:22;;;;;;;;;;;21.00;1.00;;;;;;6125711;23;20115;-87
2022/07/09 12:51:50;;;;;;;;;;;21.10;1.00;;;;;;6125058;23;20825;-88
2022/07/09 12:54:17;;;;;;;688.37;461.73;;;21.20;99.90;;;;;;6125138;23;20350;-87
2022/07/09 12:56:44;;;;;;;684.73;444.50;;;21.40;99.90;;;;;;6124617;23;20171;-87
2022/07/09 12:59:11;;;;;;;;;;;21.60;74.60;;;;;;6125147;23;20177;-87
2022/07/09 13:01:38;;;;;;;684.67;449.23;;;21.80;1.00;;;;;;6125139;23;20361;-87
2022/07/09 13:04:05;;;;;;;685.20;449.17;;;21.80;1.00;;;;;;6125104;23;20175;-87
2022/07/09 13:06:32;;;;;;;688.10;456.80;;;21.80;1.00;;;;;;6124841;23;20171;-87
2022/07/09 13:09:01;;;;;;;691.83;468.27;;;21.80;1.00;;;;;;6125424;23;20167;-88
2022/07/09 13:11:29;;;;;;;687.90;460.30;;;22.00;1.00;;;;;;6126599;23;20258;-87
2022/07/09 13:13:56;;;;;;;688.63;460.97;;;22.10;1.00;;;;;;6127360;23;20170;-88
2022/07/09 13:16:24;;;;;;;690.80;472.37;;;22.30;1.00;;;;;;6126893;23;20191;-87
2022/07/09 13:18:51;;;;;;;684.90;461.50;;;22.60;99.90;;;;;;6126720;23;20693;-87
2022/07/09 13:21:19;;;;;;;692.47;478.57;;;22.70;99.90;;;;;;6126065;23;20080;-88
2022/07/09 13:23:46;;;;;;;691.40;486.87;;;22.90;25.40;;;;;;6126657;23;20205;-86
2022/07/09 13:26:15;;;;;;;691.83;486.40;;;23.00;1.00;;;;;;6126916;23;20174;-87
2022/07/09 13:28:43;;;;;;;692.73;493.40;;;23.00;1.00;;;;;;6125291;23;20171;-89
2022/07/09 13:31:10;;;;;;;691.30;495.13;;;23.00;1.00;;;;;;6125442;23;20167;-88
2022/07/09 13:33:37;;;;;;;696.90;499.83;;;23.10;1.00;;;;;;6125393;23;20178;-90
2022/07/09 13:36:06;;;;;;;699.33;496.57;;;23.00;1.00;;;;;;6125514;23;20489;-88
2022/07/09 13:38:33;;;;;;;704.60;511.93;;;23.00;1.00;;;;;;6125321;23;20218;-88
2022/07/09 13:41:01;;;;;;;702.73;513.80;;;23.20;1.00;;;;;;6126331;23;20194;-86
2022/07/09 13:43:29;;;;;;;705.50;516.73;;;23.30;1.00;;;;;;6126267;23;20198;-87
2022/07/09 13:45:58;;;;;;;709.80;520.60;;;23.30;99.90;;;;;;6125627;23;20541;-87
2022/07/09 13:48:26;;;;;;;708.37;521.77;;;23.30;99.90;;;;;;6125454;23;20175;-86
2022/07/09 13:50:54;;;;;;;709.87;527.80;;;23.40;99.90;;;;;;6126287;23;20206;-87
2022/07/09 13:53:21;;;;;;;714.67;537.23;;;23.50;99.90;;;;;;6125038;23;20648;-87