Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:16;;;;;;;0.20;0.13;;;;;;;1.12;69.00;102650.16;4954615;28;20050;-77
2023/02/28 00:03:43;;;;;;;0.52;0.20;;;;;;;1.15;68.58;102658.88;4968453;28;20064;-77
2023/02/28 00:06:11;;;;;;;2.30;0.30;;;;;;;1.11;68.85;102656.13;4976119;28;20043;-78
2023/02/28 00:08:38;;;;;;;0.75;0.20;;;;;;;1.10;69.29;102656.91;4980101;28;20069;-78
2023/02/28 00:11:07;;;;;;;0.50;0.10;;;;;;;1.09;68.94;102654.28;4977223;28;20054;-77
2023/02/28 00:13:37;;;;;;;0.30;0.10;;;;;;;1.09;68.90;102656.88;4974562;28;20064;-77
2023/02/28 00:16:08;;;;;;;0.77;0.20;;;;;;;1.13;68.99;102664.78;4979003;28;20066;-77
2023/02/28 00:18:36;;;;;;;0.30;0.20;;;;;;;1.09;68.60;102665.47;4976141;28;20168;-76
2023/02/28 00:21:03;;;;;;;1.02;0.20;;;;;;;1.05;69.25;102655.84;4973052;28;20070;-77
2023/02/28 00:23:30;;;;;;;0.40;0.20;;;;;;;1.11;68.85;102663.84;4980560;28;20046;-77
2023/02/28 00:25:57;;;;;;;0.77;0.47;;;;;;;1.07;68.93;102650.75;4978346;28;20050;-77
2023/02/28 00:28:25;;;;;;;0.10;0.10;;;;;;;1.13;69.08;102659.66;4976149;28;20129;-77
2023/02/28 00:30:52;;;;;;;0.65;0.28;;;;;;;1.13;68.58;102657.06;4970079;28;20459;-77
2023/02/28 00:33:20;;;;;;;1.00;0.20;;;;;;;1.11;69.06;102656.13;4983851;28;20554;-77
2023/02/28 00:35:48;;;;;;;0.80;0.10;;;;;;;1.13;68.78;102657.06;4971074;28;20097;-77
2023/02/28 00:38:16;;;;;;;0.20;0.10;;;;;;;1.13;69.59;102657.06;4980083;28;20052;-77
2023/02/28 00:40:43;;;;;;;0.40;0.20;;;;;;;1.12;69.25;102652.75;4977400;28;20046;-76
2023/02/28 00:43:10;;;;;;;0.60;0.13;;;;;;;1.11;68.94;102658.72;4968952;28;20053;-77
2023/02/28 00:45:37;;;;;;;0.20;0.10;;;;;;;1.10;69.19;102656.91;4972395;28;20057;-77
2023/02/28 00:48:04;;;;;;;0.65;0.20;;;;;;;1.09;68.84;102655.16;4977577;28;20117;-76
2023/02/28 00:50:32;;;;;;;0.32;0.20;;;;;;;1.06;69.76;102649.00;4982427;28;20502;-77
2023/02/28 00:52:59;;;;;;;0.77;0.65;;;;;;;1.08;69.28;102656.00;4971874;28;20520;-76
2023/02/28 00:55:26;;;;;;;0.13;0.10;;;;;;;1.09;69.76;102659.44;4979261;28;20078;-76
2023/02/28 00:57:53;;;;;;;0.90;0.10;;;;;;;1.06;69.76;102644.72;4983965;28;20441;-77
2023/02/28 01:00:20;;;;;;;0.40;0.20;;;;;;;1.09;69.36;102650.03;4982031;28;20046;-77
2023/02/28 01:02:47;;;;;;;0.45;0.20;;;;;;;1.07;69.32;102645.59;4980664;28;20054;-75
2023/02/28 01:05:14;;;;;;;0.28;0.28;;;;;;;1.00;69.03;102626.41;4974409;28;20046;-76
2023/02/28 01:07:42;;;;;;;0.10;0.10;;;;;;;1.07;69.84;102641.31;4982504;28;20054;-76
2023/02/28 01:10:11;;;;;;;0.50;0.20;;;;;;;1.05;69.14;102640.41;4986442;28;20057;-75
2023/02/28 01:12:38;;;;;;;1.55;0.10;;;;;;;1.05;69.86;102637.81;4970994;28;20054;-76
2023/02/28 01:15:05;;;;;;;0.20;0.10;;;;;;;1.07;69.95;102633.59;4982108;28;20057;-76
2023/02/28 01:17:32;;;;;;;0.45;0.10;;;;;;;1.07;69.13;102640.44;4973673;28;20050;-76
2023/02/28 01:19:59;;;;;;;2.05;0.10;;;;;;;1.05;68.89;102627.53;4982364;28;20046;-76
2023/02/28 01:22:26;;;;;;;0.20;0.10;;;;;;;1.03;69.72;102641.13;4982070;28;20065;-76
2023/02/28 01:24:55;;;;;;;0.00;0.00;;;;;;;1.05;69.45;102642.06;4976048;28;20605;-76
2023/02/28 01:27:22;;;;;;;0.35;0.10;;;;;;;1.02;69.29;102641.91;4979311;28;20053;-76
2023/02/28 01:29:49;;;;;;;0.20;0.13;;;;;;;0.87;69.45;102618.84;4973693;28;20414;-75
2023/02/28 01:32:16;;;;;;;1.33;0.10;;;;;;;0.90;69.62;102617.31;4980834;28;20145;-76
2023/02/28 01:34:43;;;;;;;0.30;0.10;;;;;;;1.02;69.52;102645.34;4979503;28;20050;-76
2023/02/28 01:37:10;;;;;;;0.35;0.10;;;;;;;1.03;69.15;102641.13;4981643;28;20164;-77
2023/02/28 01:39:37;;;;;;;0.85;0.17;;;;;;;1.02;69.59;102637.63;4975746;28;20054;-76
2023/02/28 01:42:05;;;;;;;0.10;0.10;;;;;;;1.02;69.43;102644.47;4981962;28;20047;-76
2023/02/28 01:45:02;;;;;;;0.20;0.10;;;;;;;1.03;69.42;102653.97;4977742;28;20056;-76
2023/02/28 01:47:32;;;;;;;0.22;0.10;;;;;;;0.88;68.93;102628.34;4969920;28;20046;-77
2023/02/28 01:50:02;;;;;;;0.10;0.10;;;;;;;1.00;68.75;102640.97;4983225;28;20141;-76
2023/02/28 01:52:30;;;;;;;0.47;0.10;;;;;;;1.00;69.67;102644.41;4972982;28;20065;-76
2023/02/28 01:55:00;;;;;;;0.30;0.10;;;;;;;0.98;69.24;102635.72;4981566;28;20054;-77
2023/02/28 01:57:37;;;;;;;0.38;0.20;;;;;;;0.99;68.85;102634.03;4983253;28;20075;-76
2023/02/28 02:00:09;;;;;;;0.20;0.17;;;;;;;0.99;69.21;102636.59;4978717;28;20580;-76
2023/02/28 02:02:37;;;;;;;1.65;0.10;;;;;;;0.96;69.39;102629.59;4978781;28;20079;-78
2023/02/28 02:05:07;;;;;;;0.30;0.10;;;;;;;0.93;69.82;102634.59;4971285;28;20069;-76
2023/02/28 02:07:38;;;;;;;0.55;0.30;;;;;;;0.95;69.71;102633.00;4973126;28;20130;-75
2023/02/28 02:10:14;;;;;;;0.70;0.05;;;;;;;0.93;69.58;102626.88;4979749;28;20050;-76
2023/02/28 02:13:00;;;;;;;0.20;0.10;;;;;;;0.93;69.49;102626.88;4983879;28;20057;-76
2023/02/28 02:15:34;;;;;;;1.70;0.10;;;;;;;0.92;69.55;102619.09;4985299;28;20053;-76
2023/02/28 02:18:09;;;;;;;0.47;0.10;;;;;;;0.88;69.43;102618.03;4985251;28;20053;-77
2023/02/28 02:21:01;;;;;;;0.20;0.10;;;;;;;0.85;70.13;102623.94;4974030;28;20418;-76
2023/02/28 02:23:50;;;;;;;0.10;0.10;;;;;;;0.89;69.28;102636.16;4966995;28;20455;-76
2023/02/28 02:26:44;;;;;;;0.25;0.10;;;;;;;0.90;69.74;102635.31;4967705;28;20426;-76
2023/02/28 02:29:35;;;;;;;1.10;0.10;;;;;;;0.89;69.31;102636.16;4975650;28;20384;-76
2023/02/28 02:32:46;;;;;;;0.13;0.10;;;;;;;0.91;69.94;102633.63;4981706;28;20057;-76
2023/02/28 02:35:27;;;;;;;0.13;0.10;;;;;;;0.88;69.43;102630.91;4931848;28;20490;-76
2023/02/28 02:38:04;;;;;;;0.20;0.00;;;;;;;0.87;69.38;102624.00;4983496;28;20048;-76
2023/02/28 02:40:38;;;;;;;0.15;0.10;;;;;;;0.90;69.47;102637.91;4970950;28;20047;-77
2023/02/28 02:43:13;;;;;;;0.20;0.10;;;;;;;0.92;69.46;102638.00;4980973;28;20100;-76
2023/02/28 02:45:46;;;;;;;0.10;0.10;;;;;;;0.92;69.24;102622.56;4975955;28;20065;-76
2023/02/28 02:48:16;;;;;;;0.60;0.10;;;;;;;0.92;69.83;102627.69;4980901;28;20125;-76
2023/02/28 02:50:49;;;;;;;0.70;0.10;;;;;;;0.87;70.09;102621.44;4975870;28;20050;-77
2023/02/28 02:53:19;;;;;;;0.25;0.10;;;;;;;0.94;70.01;102625.19;4979182;28;20390;-77
2023/02/28 02:55:52;;;;;;;0.10;0.10;;;;;;;0.89;69.87;102625.84;4985012;28;20655;-77
2023/02/28 02:58:24;;;;;;;0.03;0.03;;;;;;;0.89;69.88;102615.56;4980391;28;20070;-78
2023/02/28 03:00:56;;;;;;;0.88;0.10;;;;;;;0.90;69.52;102611.28;4979315;28;20047;-77
2023/02/28 03:03:28;;;;;;;0.38;0.10;;;;;;;0.87;69.69;102614.59;4980508;28;20796;-77
2023/02/28 03:05:58;;;;;;;0.22;0.10;;;;;;;0.90;70.05;102619.00;4979381;28;20050;-76
2023/02/28 03:08:25;;;;;;;0.13;0.10;;;;;;;0.87;69.42;102619.72;4979807;28;20053;-74
2023/02/28 03:10:56;;;;;;;0.20;0.10;;;;;;;0.82;69.64;102607.44;4973643;28;20062;-74
2023/02/28 03:14:05;;;;;;;0.13;0.10;;;;;;;0.91;69.56;102618.19;4971060;28;20058;-74
2023/02/28 03:16:37;;;;;;;0.30;0.10;;;;;;;0.86;69.07;102614.53;4888547;29;20131;-74
2023/02/28 03:19:29;;;;;;;0.22;0.13;;;;;;;0.90;69.85;102622.47;4973999;28;20051;-74
2023/02/28 03:22:14;;;;;;;0.17;0.10;;;;;;;0.65;69.90;102584.34;4965741;28;20042;-73
2023/02/28 03:24:46;;;;;;;0.17;0.10;;;;;;;0.90;69.50;102629.31;4977230;28;20483;-74
2023/02/28 03:27:22;;;;;;;0.10;0.10;;;;;;;0.90;69.87;102626.72;4970775;28;20112;-74
2023/02/28 03:29:51;;;;;;;;;;;;;;;0.90;70.13;102619.88;4972405;28;20061;-74
2023/02/28 03:32:23;;;;;;;0.20;0.10;;;;;;;0.88;69.46;102615.47;4979735;28;19926;-74
2023/02/28 03:34:56;;;;;;;0.10;0.08;;;;;;;0.85;69.63;102617.88;4985367;28;20046;-73
2023/02/28 03:37:29;;;;;;;0.40;0.10;;;;;;;0.86;69.71;102619.69;4981938;28;20058;-73
2023/02/28 03:40:02;;;;;;;0.00;0.00;;;;;;;0.83;69.82;102616.94;4979982;28;20058;-73
2023/02/28 03:42:32;;;;;;;0.52;0.10;;;;;;;0.86;69.78;102625.69;4971989;28;20042;-73
2023/02/28 03:45:03;;;;;;;0.75;0.10;;;;;;;0.86;69.44;102623.13;4977753;28;20514;-74
2023/02/28 03:47:35;;;;;;;0.00;0.00;;;;;;;0.86;69.66;102627.41;4978900;28;20054;-73
2023/02/28 03:50:08;;;;;;;0.60;0.10;;;;;;;0.78;69.73;102619.28;4970314;28;20050;-73
2023/02/28 03:52:50;;;;;;;0.00;0.00;;;;;;;0.83;70.18;102620.41;4982889;28;20139;-73
2023/02/28 03:55:19;;;;;;;0.08;0.03;;;;;;;0.84;69.68;102621.28;4969363;28;20050;-74
2023/02/28 03:57:58;;;;;;;0.10;0.00;;;;;;;0.84;69.39;102618.72;4977921;28;20043;-74
2023/02/28 04:00:32;;;;;;;0.38;0.10;;;;;;;0.83;70.07;102614.38;4980623;28;20055;-73
2023/02/28 04:03:00;;;;;;;0.38;0.10;;;;;;;0.81;70.29;102615.97;4980693;28;20046;-73
2023/02/28 04:05:27;;;;;;;0.10;0.03;;;;;;;0.81;70.08;102611.72;4977133;28;20051;-73
2023/02/28 04:08:04;;;;;;;0.10;0.03;;;;;;;0.75;69.93;102597.66;4973331;28;20046;-74
2023/02/28 04:10:31;;;;;;;0.10;0.00;;;;;;;0.77;69.97;102608.91;4977314;28;20508;-73
2023/02/28 04:12:58;;;;;;;0.00;0.00;;;;;;;0.78;69.56;102614.13;4979982;28;20058;-74
2023/02/28 04:15:27;;;;;;;0.93;0.10;;;;;;;0.77;69.77;102609.81;4970569;28;20054;-73
2023/02/28 04:17:54;;;;;;;0.13;0.10;;;;;;;0.78;70.38;102615.81;4978059;28;20497;-73
2023/02/28 04:20:21;;;;;;;1.10;0.10;;;;;;;0.72;70.03;102605.22;4976045;28;20418;-73
2023/02/28 04:22:48;;;;;;;0.10;0.05;;;;;;;0.76;69.46;102608.00;4984241;28;20051;-73
2023/02/28 04:25:17;;;;;;;0.10;0.00;;;;;;;0.77;69.50;102617.53;4982027;28;20495;-73
2023/02/28 04:27:44;;;;;;;1.42;0.10;;;;;;;0.77;69.86;102611.47;4970969;28;20521;-73
2023/02/28 04:30:12;;;;;;;0.10;0.00;;;;;;;0.76;69.54;102605.44;4980279;28;20074;-72
2023/02/28 04:32:39;;;;;;;0.25;0.10;;;;;;;0.76;70.54;102607.13;4979444;28;20046;-72
2023/02/28 04:35:07;;;;;;;0.00;0.00;;;;;;;0.74;69.79;102593.31;4980972;28;20050;-72
2023/02/28 04:37:34;;;;;;;0.30;0.10;;;;;;;0.75;70.11;102595.09;4979681;28;20594;-72
2023/02/28 04:40:02;;;;;;;0.52;0.20;;;;;;;0.75;70.36;102588.25;4969749;28;20430;-72
2023/02/28 04:42:35;;;;;;;0.30;0.10;;;;;;;0.70;69.87;102587.13;4979515;28;20055;-72
2023/02/28 04:45:02;;;;;;;0.20;0.10;;;;;;;0.75;70.33;102605.38;4979371;28;20157;-72
2023/02/28 04:47:29;;;;;;;0.00;0.00;;;;;;;0.75;69.57;102605.38;4973217;28;20072;-72
2023/02/28 04:49:56;;;;;;;0.15;0.10;;;;;;;0.51;69.52;102567.28;4979686;28;20557;-72
2023/02/28 04:52:23;;;;;;;0.10;0.00;;;;;;;0.73;69.77;102628.44;4971161;28;20053;-71
2023/02/28 04:54:50;;;;;;;0.10;0.00;;;;;;;0.74;70.10;102629.31;4983830;28;20064;-72
2023/02/28 04:57:17;;;;;;;0.10;0.10;;;;;;;0.73;69.47;102627.56;4981396;28;20151;-72
2023/02/28 04:59:45;;;;;;;0.68;0.08;;;;;;;0.71;69.75;102614.59;4970180;28;20419;-72
2023/02/28 05:02:12;;;;;;;0.10;0.08;;;;;;;0.74;70.21;102626.75;4979611;28;20057;-72
2023/02/28 05:04:39;;;;;;;0.17;0.17;;;;;;;0.73;70.16;102622.41;4983506;28;20050;-72
2023/02/28 05:07:06;;;;;;;0.50;0.10;;;;;;;0.72;70.05;102631.84;4969740;28;20058;-72
2023/02/28 05:09:34;;;;;;;0.10;0.10;;;;;;;0.72;70.40;102631.84;4981535;28;20054;-72
2023/02/28 05:12:01;;;;;;;0.10;0.00;;;;;;;0.71;70.05;102632.63;4977605;28;20058;-72
2023/02/28 05:14:28;;;;;;;0.20;0.00;;;;;;;0.71;69.97;102631.72;4975068;28;20051;-72
2023/02/28 05:16:56;;;;;;;0.30;0.10;;;;;;;0.63;69.75;102624.53;4979416;28;20056;-72
2023/02/28 05:19:23;;;;;;;0.10;0.10;;;;;;;0.65;69.89;102625.50;4970062;28;20058;-73
2023/02/28 05:21:52;;;;;;;0.10;0.10;;;;;;;0.67;70.41;102636.72;4973189;28;20506;-72
2023/02/28 05:24:23;;;;;;;0.68;0.15;;;;;;;0.68;69.78;102640.16;4982861;28;20051;-72
2023/02/28 05:26:51;;;;;;;1.60;0.03;;;;;;;0.69;70.08;102643.66;4979204;28;20073;-72
2023/02/28 05:29:19;;;;;;;0.43;0.00;;;;;;;0.65;69.84;102632.31;4969797;28;20186;-72
2023/02/28 05:31:46;;;;;;;0.45;0.10;;;;;;;0.66;70.14;102637.53;4980239;28;20399;-72
2023/02/28 05:34:15;;;;;;;0.32;0.20;;;;;;;0.64;69.81;102628.84;4980198;28;20593;-72
2023/02/28 05:36:42;;;;;;;0.10;0.00;;;;;;;0.64;69.94;102633.13;4979477;28;20482;-72
2023/02/28 05:39:12;;;;;;;0.13;0.10;;;;;;;0.56;69.86;102625.00;4973295;28;20046;-72
2023/02/28 05:41:43;;;;;;;0.15;0.10;;;;;;;0.62;70.45;102643.31;4967303;28;20501;-72
2023/02/28 05:44:10;;;;;;;0.30;0.20;;;;;;;0.61;69.96;102649.28;4978142;28;20046;-72
2023/02/28 05:46:38;;;;;;;0.17;0.10;;;;;;;0.59;70.36;102644.84;4981853;28;20069;-72
2023/02/28 05:49:05;;;;;;;0.05;0.05;;;;;;;0.58;70.17;102643.09;4976822;28;20092;-73
2023/02/28 05:51:34;;;;;;;0.35;0.30;;;;;;;0.57;69.55;102637.06;4969728;28;20066;-73
2023/02/28 05:54:02;;;;;;;0.13;0.10;;;;;;;0.58;70.22;102640.53;4981406;28;20074;-73
2023/02/28 05:56:29;;;;;;;0.10;0.00;;;;;;;0.45;70.27;102618.41;4969145;28;20420;-72
2023/02/28 05:58:56;;;;;;;0.50;0.10;;;;;;;0.56;70.35;102640.41;4970764;28;20125;-73
2023/02/28 06:01:31;;;;;;;1.75;0.00;;;;;;;0.53;69.72;102634.25;4980442;28;20046;-73
2023/02/28 06:03:59;;;;;;;0.10;0.08;;;;;;;0.55;70.13;102651.53;4973614;28;20062;-73
2023/02/28 06:06:26;;;;;;;0.03;0.00;;;;;;;0.54;70.00;102647.19;4983858;28;20047;-72
2023/02/28 06:08:54;;;;;;;0.68;0.10;;;;;;;0.54;70.06;102654.00;4976141;28;20073;-72
2023/02/28 06:11:26;;;;;;;0.22;0.10;;;;;;;0.51;70.52;102658.97;4982406;28;20047;-73
2023/02/28 06:13:55;;;;;;;0.10;0.08;;;;;;;0.52;69.78;102656.50;4968586;28;20068;-73
2023/02/28 06:16:21;;;;;;;0.35;0.00;;;;;;;0.34;70.48;102617.88;4982194;28;20058;-73
2023/02/28 06:18:48;;;;;;;0.10;0.00;;;;;;;0.53;70.54;102660.84;4982152;28;21341;-73
2023/02/28 06:21:15;;;;;;;0.10;0.08;;;;;;;0.50;70.08;102658.09;4971818;28;20065;-73
2023/02/28 06:23:42;;;;;;;0.10;0.08;;;;;;;0.54;70.58;102661.72;4973797;28;20058;-73
2023/02/28 06:26:13;;;;;;;0.10;0.10;;;;;;;0.54;70.29;102662.63;4973105;28;20486;-72
2023/02/28 06:28:40;;;;;;;0.30;0.05;;;;;;;0.55;70.27;102666.94;4979923;28;20049;-73
2023/02/28 06:31:08;;;;;;;0.10;0.00;;;;;;;0.54;70.42;102649.78;4981139;28;20055;-72
2023/02/28 06:33:35;;;;;;;0.00;0.00;;;;;;;0.53;70.66;102659.97;4978087;28;20043;-73
2023/02/28 06:36:02;;;;;;;0.30;0.10;;;;;;;0.58;70.31;102659.41;4978188;28;20061;-73
2023/02/28 06:38:29;;;;;;;0.30;0.10;;;;;;;0.58;70.80;102659.41;4975596;28;20441;-73
2023/02/28 06:40:58;;;;;;;0.17;0.05;;;;;;;0.61;70.79;102659.56;4979902;28;20061;-74
2023/02/28 06:43:29;;;;;;;0.10;0.10;;;;;;;0.62;70.29;102655.28;4980844;28;20042;-74
2023/02/28 06:45:57;;;;;;;0.20;0.10;;;;;;;0.64;70.26;102667.44;4972879;28;20051;-72
2023/02/28 06:48:24;;;;;;;0.00;0.00;;;;;;;0.65;70.87;102661.50;4979483;28;20042;-72
2023/02/28 06:50:51;;;;;;;0.20;0.10;;;;;;;0.69;70.56;102659.09;4982567;28;20054;-72
2023/02/28 06:53:18;;;;;;;0.10;0.00;;;;;;;0.67;70.74;102659.00;4979222;28;20042;-73
2023/02/28 06:55:45;;;;;;;0.08;0.00;;;;;;;0.73;70.51;102667.03;4980882;28;20505;-72
2023/02/28 06:58:15;;;;;;;0.10;0.00;;;;;;;0.75;70.20;102661.97;4971670;28;20057;-72
2023/02/28 07:00:44;;;;;;;0.10;0.10;;;;;;;0.78;71.33;102663.00;4982453;28;20050;-71
2023/02/28 07:03:11;;;;;;;0.10;0.10;;;;;;;0.78;70.96;102654.41;4979246;28;20043;-72
2023/02/28 07:05:38;;;;;;;0.13;0.10;;;;;;;0.85;71.12;102664.19;4971573;28;20047;-72
2023/02/28 07:08:06;;;;;;;0.70;0.10;;;;;;;0.82;70.89;102659.78;4970450;28;20406;-72
2023/02/28 07:10:34;;;;;;;0.32;0.10;;;;;;;0.92;70.34;102676.59;4980796;28;20064;-72
2023/02/28 07:13:01;;;;;;;0.30;0.10;;;;;;;0.95;70.48;102670.72;4976666;28;20105;-73
2023/02/28 07:15:28;;;;;;;0.10;0.00;;;;;;;1.00;70.29;102665.00;4965675;28;20047;-72
2023/02/28 07:17:57;;;;;;;0.32;0.20;;;;;;;1.02;70.96;102665.94;4980761;28;20521;-73
2023/02/28 07:20:24;;;;;;;2.55;0.10;;;;;;;1.02;71.06;102658.22;4973686;28;20089;-73
2023/02/28 07:22:56;;;;;;;0.10;0.10;;;;;;;1.10;71.02;102664.63;4980770;28;20053;-73
2023/02/28 07:25:23;;;;;;;1.05;0.10;;;;;;;1.14;70.75;102660.56;4971472;28;20086;-74
2023/02/28 07:27:50;;;;;;;0.40;0.10;;;;;;;1.18;70.79;102659.00;4965110;28;20046;-74
2023/02/28 07:30:18;;;;;;;0.45;0.10;;;;;;;1.20;70.50;102654.84;4978080;28;20051;-74
2023/02/28 07:32:45;;;;;;;0.20;0.10;;;;;;;1.25;70.59;102659.41;4971388;28;20042;-74
2023/02/28 07:35:15;;;;;;;0.93;0.70;;;;;;;1.30;70.11;102660.50;4979012;28;20051;-74
2023/02/28 07:37:42;;;;;;;0.38;0.10;;;;;;;1.35;70.73;102663.31;4975381;28;20325;-74
2023/02/28 07:40:12;;;;;;;1.00;0.10;;;;;;;1.40;70.69;102660.97;4974982;28;20046;-74
2023/02/28 07:42:40;;;;;;;2.30;0.10;;;;;;;1.44;70.73;102658.59;4978883;28;20502;-73
2023/02/28 07:45:11;;;;;;;2.35;0.10;;;;;;;1.49;70.33;102659.72;4979325;28;20039;-73
2023/02/28 07:47:38;;;;;;;0.00;0.00;;;;;;;1.49;70.51;102657.16;4972561;28;20047;-74
2023/02/28 07:50:06;;;;;;;0.10;0.00;;;;;;;1.59;70.65;102653.31;4975417;28;20051;-73
2023/02/28 07:52:35;;;;;;;0.28;0.10;;;;;;;1.66;70.36;102654.50;4979968;28;20384;-74
2023/02/28 07:55:01;;;;;;;0.40;0.10;;;;;;;1.70;71.06;102656.41;4982743;28;20049;-74
2023/02/28 07:57:28;;;;;;;0.70;0.10;;;;;;;1.73;70.62;102647.13;4971756;28;20061;-74
2023/02/28 07:59:55;;;;;;;1.85;0.08;;;;;;;1.80;70.69;102649.19;4975994;28;20046;-74
2023/02/28 08:02:22;;;;;;;1.95;0.10;;;;;;;1.86;70.86;102651.19;4973965;28;20421;-74
2023/02/28 08:04:50;;;;;;;0.13;0.10;;;;;;;1.91;70.06;102644.56;4980156;28;20066;-74
2023/02/28 08:07:18;;;;;;;0.52;0.05;;;;;;;1.97;70.19;102650.00;4968517;28;20502;-74
2023/02/28 08:09:53;;;;;;;1.27;0.55;;;;;;;1.89;70.32;102622.97;4980151;28;20056;-73
2023/02/28 08:12:20;;;;;;;0.10;0.00;;;;;;;2.10;70.15;102642.81;4978123;28;20047;-73
2023/02/28 08:14:51;;;;;;;0.17;0.10;;;;;;;2.13;69.96;102638.69;4979918;28;20410;-77
2023/02/28 08:17:18;;;;;;;0.10;0.10;;;;;;;2.20;69.91;102650.19;4981176;28;20050;-76
2023/02/28 08:19:46;;;;;;;0.95;0.10;;;;;;;2.24;70.37;102634.03;4973548;28;20057;-77
2023/02/28 08:22:13;;;;;;;0.55;0.10;;;;;;;2.34;70.16;102631.06;4979843;28;20053;-77
2023/02/28 08:24:42;;;;;;;0.93;0.20;;;;;;;2.41;70.01;102643.41;4982769;28;20057;-76
2023/02/28 08:27:10;;;;;;;0.50;0.10;;;;;;;2.46;69.37;102638.47;4986348;28;20052;-76
2023/02/28 08:29:38;;;;;;;0.30;0.30;;;;;;;2.48;69.81;102640.28;4980996;28;20042;-77
2023/02/28 08:32:06;;;;;;;0.15;0.10;;;;;;;2.60;69.72;102646.81;4977795;28;20051;-77
2023/02/28 08:34:33;;;;;;;0.10;0.00;;;;;;;2.66;69.83;102647.97;4978434;28;20051;-78
2023/02/28 08:37:00;;;;;;;2.92;0.10;;;;;;;2.66;69.61;102636.75;4983014;28;20109;-77
2023/02/28 08:39:27;;;;;;;0.47;0.10;;;;;;;2.72;69.49;102631.88;4978062;28;20134;-77
2023/02/28 08:41:54;;;;;;;0.05;0.00;;;;;;;2.76;69.10;102627.72;4982760;28;20076;-78
2023/02/28 08:44:22;;;;;;;0.10;0.10;;;;;;;2.91;69.54;102644.75;4980675;28;20397;-77
2023/02/28 08:46:49;;;;;;;0.47;0.10;;;;;;;2.96;69.06;102642.38;4980877;28;20093;-77
2023/02/28 08:49:16;;;;;;;0.03;0.00;;;;;;;3.03;68.91;102634.06;4985692;28;20039;-77
2023/02/28 08:51:43;;;;;;;1.73;0.10;;;;;;;3.09;69.36;102636.00;4982139;28;20061;-77
2023/02/28 08:54:12;;;;;;;0.50;0.10;;;;;;;3.15;68.50;102628.53;4983391;28;20495;-77
2023/02/28 08:56:39;;;;;;;0.10;0.00;;;;;;;3.18;68.64;102628.66;4985645;28;20061;-77
2023/02/28 08:59:06;;;;;;;0.10;0.00;;;;;;;3.24;68.50;102628.91;4981667;28;20813;-77
2023/02/28 09:01:36;;;;;;;0.30;0.10;;;;;;;3.31;68.11;102628.34;4977810;28;20051;-77
2023/02/28 09:04:03;;;;;;;0.55;0.00;;;;;;;3.36;68.41;102625.97;4987029;28;20054;-78
2023/02/28 09:06:30;;;;;;;0.00;0.00;;;;;;;3.40;68.31;102617.50;4987889;28;20046;-77
2023/02/28 09:08:59;;;;;;;1.52;0.10;;;;;;;3.31;68.18;102593.88;4980454;28;20039;-76
2023/02/28 09:11:29;;;;;;;0.20;0.00;;;;;;;3.47;68.13;102611.78;4975716;28;20140;-77
2023/02/28 09:13:56;;;;;;;0.15;0.10;;;;;;;3.51;68.58;102603.31;4974941;28;20161;-78
2023/02/28 09:16:23;;;;;;;0.20;0.10;;;;;;;3.54;67.96;102603.44;4981765;28;20053;-78
2023/02/28 09:18:52;;;;;;;2.95;0.13;;;;;;;3.60;67.88;102597.63;4981285;28;20053;-78
2023/02/28 09:21:20;;;;;;;1.25;0.20;;;;;;;3.62;67.66;102589.94;4989040;28;20051;-78
2023/02/28 09:23:49;;;;;;;0.45;0.10;;;;;;;3.68;67.50;102591.06;4989377;28;20418;-77
2023/02/28 09:26:17;;;;;;;1.02;0.10;;;;;;;3.73;67.82;102583.47;4986328;28;20149;-78
2023/02/28 09:28:44;;;;;;;0.20;0.10;;;;;;;3.75;67.45;102572.38;4989696;28;20049;-78
2023/02/28 09:31:20;;;;;;;2.72;0.10;;;;;;;3.74;67.73;102570.63;4991282;28;20038;-77
2023/02/28 09:33:47;;;;;;;0.10;0.00;;;;;;;3.81;67.71;102567.47;4986344;28;20488;-78
2023/02/28 09:36:16;;;;;;;0.10;0.10;;;;;;;3.71;67.47;102547.25;4984131;28;20146;-78
2023/02/28 09:38:43;;;;;;;2.17;0.10;;;;;;;3.99;67.56;102585.34;4983235;28;20054;-78
2023/02/28 09:41:16;;;;;;;0.25;0.10;;;;;;;4.02;67.39;102582.00;4980064;28;20054;-78
2023/02/28 09:43:47;;;;;;;1.02;0.10;;;;;;;3.99;67.26;102564.69;4984463;28;20046;-78
2023/02/28 09:46:28;;;;;;;0.77;0.10;;;;;;;4.13;66.94;102580.72;4976377;28;20862;-79
2023/02/28 09:48:56;;;;;;;0.30;0.10;;;;;;;4.19;66.94;102590.41;4985701;28;20073;-78
2023/02/28 09:51:41;;;;;;;0.20;0.10;;;;;;;4.25;66.96;102585.44;4985096;28;20134;-78
2023/02/28 09:54:13;;;;;;;1.90;0.10;;;;;;;4.31;66.90;102579.59;4988436;28;20072;-79
2023/02/28 09:56:43;;;;;;;1.15;1.05;;;;;;;4.36;66.62;102580.66;4979379;28;20061;-79
2023/02/28 09:59:18;;;;;;;2.13;0.10;;;;;;;4.41;66.54;102581.69;4984366;28;20050;-80
2023/02/28 10:01:55;;;;;;;1.20;0.20;;;;;;;4.35;66.49;102566.81;4994620;28;20046;-79
2023/02/28 10:04:42;;;;;;;3.33;0.10;;;;;;;4.51;66.56;102581.19;4988714;28;20525;-79
2023/02/28 10:07:22;;;;;;;5.47;0.10;;;;;;;4.55;66.17;102584.75;4986765;28;20046;-80
2023/02/28 10:09:53;;;;;;;0.55;0.10;;;;;;;4.58;65.93;102600.41;4984558;28;20049;-79
2023/02/28 10:12:21;;;;;;;1.67;0.20;;;;;;;4.60;65.84;102594.47;4988148;28;20534;-80
2023/02/28 10:14:52;;;;;;;0.22;0.10;;;;;;;4.58;65.66;102590.97;4984138;28;20038;-75
2023/02/28 10:17:22;;;;;;;0.20;0.10;;;;;;;4.66;65.78;102605.03;4988417;28;20047;-81
2023/02/28 10:20:01;;;;;;;0.28;0.10;;;;;;;4.69;65.56;102605.13;4980702;28;20047;-77
2023/02/28 10:22:34;;;;;;;4.78;0.10;;;;;;;4.64;65.63;102595.44;4981576;28;20051;-79
2023/02/28 10:25:19;;;;;;;1.58;0.20;;;;;;;4.74;65.59;102616.53;4984362;28;20046;-81
2023/02/28 10:27:46;;;;;;;1.60;0.10;;;;;;;4.80;65.38;102617.56;4990929;28;20042;-80
2023/02/28 10:30:14;;;;;;;0.90;0.15;;;;;;;4.83;65.20;102615.09;4993897;28;20054;-79
2023/02/28 10:32:48;;;;;;;2.35;0.20;;;;;;;4.83;64.97;102617.69;4983862;28;20578;-79
2023/02/28 10:35:19;;;;;;;0.95;0.20;;;;;;;4.89;65.29;102610.13;4985658;28;20057;-78
2023/02/28 10:37:49;;;;;;;2.65;0.10;;;;;;;4.88;64.96;102608.38;4992703;28;20383;-75
2023/02/28 10:40:32;;;;;;;1.73;0.20;;;;;;;4.93;64.89;102610.28;4981348;28;20047;-75
2023/02/28 10:43:01;;;;;;;1.40;0.30;;;;;;;4.94;64.99;102601.69;4977017;28;20058;-76
2023/02/28 10:45:31;;;;;;;2.17;0.20;;;;;;;4.84;64.79;102583.19;4983794;28;20071;-76
2023/02/28 10:48:00;;;;;;;1.02;0.15;;;;;;;4.95;64.73;102600.88;4982707;28;20570;-76
2023/02/28 10:50:30;;;;;;;0.82;0.20;;;;;;;4.98;64.54;102602.69;4973146;28;20046;-76
2023/02/28 10:53:09;;;;;;;0.45;0.13;;;;;;;4.99;64.71;102593.19;4978032;28;20052;-76
2023/02/28 10:55:37;;;;;;;1.05;0.10;;;;;;;5.01;64.45;102601.88;4986638;28;20042;-76
2023/02/28 10:58:15;;;;;;;0.65;0.10;;;;;;;5.02;64.51;102598.47;4981859;28;20137;-76
2023/02/28 11:00:42;;;;;;;0.32;0.10;;;;;;;5.02;64.25;102601.94;4976798;28;20789;-77
2023/02/28 11:03:25;;;;;;;0.82;0.10;;;;;;;5.03;64.34;102590.75;4984515;28;20050;-76
2023/02/28 11:05:52;;;;;;;0.43;0.20;;;;;;;5.05;64.42;102594.28;4977320;28;20524;-77
2023/02/28 11:08:20;;;;;;;0.17;0.10;;;;;;;4.97;64.38;102593.13;4978659;28;20058;-76
2023/02/28 11:10:49;;;;;;;0.52;0.00;;;;;;;5.08;64.07;102604.75;4982382;28;20071;-78
2023/02/28 11:13:19;;;;;;;0.30;0.10;;;;;;;5.10;64.16;102602.22;4977349;28;20060;-76
2023/02/28 11:15:53;;;;;;;1.27;0.20;;;;;;;5.12;64.41;102596.25;4985760;28;20043;-75
2023/02/28 11:18:25;;;;;;;0.70;0.10;;;;;;;5.15;64.31;102593.78;4980897;28;20827;-77
2023/02/28 11:20:55;;;;;;;0.30;0.20;;;;;;;5.15;64.23;102583.41;4986637;28;20051;-77
2023/02/28 11:23:28;;;;;;;3.03;0.10;;;;;;;5.22;64.07;102592.25;4985115;28;20046;-77
2023/02/28 11:25:59;;;;;;;2.00;0.13;;;;;;;5.24;64.09;102600.97;4978863;28;20065;-76
2023/02/28 11:28:28;;;;;;;0.25;0.10;;;;;;;5.28;63.85;102600.22;4975598;28;20050;-75
2023/02/28 11:31:05;;;;;;;0.45;0.10;;;;;;;5.30;64.00;102595.97;4975821;28;20050;-76
2023/02/28 11:33:41;;;;;;;1.23;0.13;;;;;;;5.33;63.83;102598.66;4979945;28;20053;-76
2023/02/28 11:36:14;;;;;;;0.75;0.10;;;;;;;5.36;63.87;102605.66;4981979;28;20045;-76
2023/02/28 11:38:43;;;;;;;0.50;0.10;;;;;;;5.39;63.67;102603.16;4971220;28;20058;-76
2023/02/28 11:41:37;;;;;;;2.42;0.20;;;;;;;5.42;63.61;102595.47;4982618;28;20065;-76
2023/02/28 11:44:21;;;;;;;3.25;0.10;;;;;;;5.44;63.63;102599.00;4985299;28;20042;-76
2023/02/28 11:46:53;;;;;;;1.80;0.10;;;;;;;5.44;63.31;102588.66;4975514;28;20043;-75
2023/02/28 11:49:34;;;;;;;0.10;0.10;;;;;;;5.48;63.56;102600.84;4984929;28;20050;-76