Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:56;;;;;;;2.38;1.75;;;3.30;95.50;;;;;;4974906;28;20069;-61
2021/04/07 00:04:21;;;;;;;5.03;2.17;;;3.20;95.70;;;;;;4975082;28;20096;-61
2021/04/07 00:06:47;;;;;;;4.78;2.17;;;3.30;95.50;;;;;;4974017;28;20034;-60
2021/04/07 00:09:13;;;;;;;5.40;1.95;;;3.20;95.80;;;;;;4992350;28;20050;-60
2021/04/07 00:11:39;;;;;;;2.83;2.08;;;3.20;95.50;;;;;;4974367;28;20114;-61
2021/04/07 00:14:08;;;;;;;2.60;1.95;;;3.10;95.30;;;;;;4992270;28;20026;-61
2021/04/07 00:16:34;;;;;;;2.90;1.60;;;3.20;95.00;;;;;;4991453;28;20484;-61
2021/04/07 00:19:00;;;;;;;3.03;2.22;;;3.20;94.40;;;;;;4974596;28;20038;-61
2021/04/07 00:21:26;;;;;;;2.55;1.48;;;3.30;94.10;;;;;;4974599;28;20049;-60
2021/04/07 00:23:51;;;;;;;2.42;1.52;;;3.30;93.40;;;;;;4991402;28;20444;-60
2021/04/07 00:26:17;;;;;;;3.08;1.50;;;3.30;92.70;;;;;;4992020;28;20488;-61
2021/04/07 00:28:42;;;;;;;3.80;1.90;;;3.30;92.20;;;;;;4991677;28;20057;-60
2021/04/07 00:31:08;;;;;;;4.10;1.75;;;3.30;92.00;;;;;;4992001;28;20103;-60
2021/04/07 00:33:34;;;;;;;3.58;1.73;;;3.30;91.90;;;;;;4973468;28;20091;-60
2021/04/07 00:35:59;;;;;;;3.80;1.48;;;3.20;92.00;;;;;;4991758;28;20080;-60
2021/04/07 00:38:25;;;;;;;4.75;1.70;;;3.20;91.90;;;;;;4974126;28;20042;-60
2021/04/07 00:40:51;;;;;;;2.72;1.80;;;3.10;92.00;;;;;;4973303;28;20396;-60
2021/04/07 00:43:17;;;;;;;2.83;1.52;;;3.20;91.80;;;;;;4991303;28;20046;-60
2021/04/07 00:45:43;;;;;;;3.75;1.60;;;3.10;92.10;;;;;;4990980;28;20129;-60
2021/04/07 00:48:09;;;;;;;2.72;1.58;;;2.90;92.30;;;;;;4973866;28;20030;-59
2021/04/07 00:50:34;;;;;;;4.93;1.65;;;3.10;92.30;;;;;;4990587;28;20030;-60
2021/04/07 00:53:02;;;;;;;4.20;1.70;;;3.20;92.30;;;;;;4991423;28;20023;-60
2021/04/07 00:55:34;;;;;;;5.03;1.92;;;3.20;92.40;;;;;;4991352;28;20027;-60
2021/04/07 00:58:00;;;;;;;;;;;3.20;92.70;;;;;;4991544;28;20383;-61
2021/04/07 01:00:27;;;;;;;4.80;2.40;;;3.40;92.70;;;;;;4973799;28;19920;-61
2021/04/07 01:02:58;;;;;;;4.68;2.17;;;3.50;92.80;;;;;;4990837;28;20208;-61
2021/04/07 01:05:25;;;;;;;3.40;2.45;;;3.40;92.90;;;;;;4973818;28;20026;-61
2021/04/07 01:07:50;;;;;;;3.03;2.15;;;3.40;93.00;;;;;;4990739;28;20061;-61
2021/04/07 01:10:19;;;;;;;4.95;2.90;;;3.60;92.90;;;;;;4991372;28;20093;-61
2021/04/07 01:12:45;;;;;;;4.72;2.75;;;3.60;92.80;;;;;;4990509;28;20409;-61
2021/04/07 01:15:13;;;;;;;3.35;2.63;;;3.30;92.90;;;;;;4991676;28;20079;-61
2021/04/07 01:17:39;;;;;;;9.65;3.10;;;3.20;93.00;;;;;;4990713;28;20027;-61
2021/04/07 01:20:10;;;;;;;5.70;3.58;;;3.30;93.10;;;;;;4991038;28;20042;-61
2021/04/07 01:22:37;;;;;;;5.47;3.15;;;3.20;93.20;;;;;;4990452;28;20026;-61
2021/04/07 01:25:07;;;;;;;6.25;2.72;;;3.20;93.30;;;;;;4973806;28;20081;-60
2021/04/07 01:27:33;;;;;;;3.95;3.03;;;3.30;93.30;;;;;;4990859;28;20022;-61
2021/04/07 01:29:59;;;;;;;8.02;4.10;;;3.20;93.40;;;;;;4973087;28;20027;-60
2021/04/07 01:32:25;;;;;;;10.32;3.50;;;3.10;93.50;;;;;;4990783;28;20055;-60
2021/04/07 01:34:50;;;;;;;7.45;3.63;;;3.30;93.60;;;;;;4990536;28;20055;-60
2021/04/07 01:37:16;;;;;;;7.00;3.10;;;3.20;93.50;;;;;;4991173;28;20034;-60
2021/04/07 01:39:43;;;;;;;4.88;3.38;;;3.20;93.20;;;;;;4972415;28;20137;-60
2021/04/07 01:42:09;;;;;;;5.47;3.65;;;3.20;92.80;;;;;;4991204;28;20026;-61
2021/04/07 01:44:39;;;;;;;6.32;2.70;;;3.10;92.50;;;;;;4991014;28;20041;-60
2021/04/07 01:47:07;;;;;;;4.05;2.50;;;3.20;92.10;;;;;;4973635;28;20033;-61
2021/04/07 01:49:33;;;;;;;4.85;2.45;;;3.20;92.00;;;;;;4973511;28;20062;-60
2021/04/07 01:52:00;;;;;;;5.95;2.65;;;3.10;91.90;;;;;;4972820;28;20030;-60
2021/04/07 01:54:25;;;;;;;10.48;3.22;;;3.30;91.60;;;;;;4992073;28;20031;-61
2021/04/07 01:56:56;;;;;;;4.85;3.60;;;3.40;91.50;;;;;;4976447;28;20023;-61
2021/04/07 01:59:23;;;;;;;9.25;2.83;;;3.40;91.50;;;;;;4976914;28;20122;-61
2021/04/07 02:01:51;;;;;;;5.78;2.88;;;3.40;91.40;;;;;;4994021;28;20097;-60
2021/04/07 02:04:17;;;;;;;4.88;2.72;;;3.40;91.50;;;;;;4976913;28;20383;-60
2021/04/07 02:06:44;;;;;;;3.95;2.47;;;3.50;91.60;;;;;;4993830;28;20092;-60
2021/04/07 02:09:10;;;;;;;4.60;3.05;;;3.60;91.60;;;;;;4976821;28;20158;-61
2021/04/07 02:11:43;;;;;;;7.10;3.10;;;3.40;91.90;;;;;;4994665;28;20026;-61
2021/04/07 02:14:11;;;;;;;5.28;3.38;;;3.40;92.10;;;;;;4976931;28;20417;-61
2021/04/07 02:16:37;;;;;;;5.85;3.13;;;3.50;92.00;;;;;;4976769;28;20380;-61
2021/04/07 02:19:10;;;;;;;5.93;3.22;;;3.40;92.20;;;;;;4976738;28;20061;-61
2021/04/07 02:21:36;;;;;;;5.20;3.35;;;3.40;92.40;;;;;;4976744;28;20035;-61
2021/04/07 02:24:06;;;;;;;5.18;3.72;;;3.40;92.80;;;;;;4993716;28;20468;-61
2021/04/07 02:26:32;;;;;;;5.88;3.05;;;3.40;92.90;;;;;;4994324;28;20136;-60
2021/04/07 02:28:58;;;;;;;8.48;3.72;;;3.50;93.00;;;;;;4975904;28;20645;-60
2021/04/07 02:31:25;;;;;;;8.38;3.40;;;3.50;93.00;;;;;;4994066;28;20022;-60
2021/04/07 02:33:51;;;;;;;6.28;3.95;;;3.60;92.80;;;;;;4975943;28;20061;-62
2021/04/07 02:36:16;;;;;;;8.35;4.20;;;3.50;92.80;;;;;;4976451;28;20069;-61
2021/04/07 02:38:42;;;;;;;4.72;3.70;;;3.50;92.80;;;;;;4992957;28;20104;-61
2021/04/07 02:41:08;;;;;;;6.93;4.43;;;3.40;92.80;;;;;;4993910;28;20057;-61
2021/04/07 02:43:34;;;;;;;10.55;4.65;;;3.40;93.10;;;;;;4993487;28;20460;-60
2021/04/07 02:46:00;;;;;;;9.20;3.65;;;3.40;93.10;;;;;;4993016;28;20027;-60
2021/04/07 02:48:26;;;;;;;5.50;3.95;;;3.30;92.90;;;;;;4976102;28;20023;-61
2021/04/07 02:50:52;;;;;;;4.65;3.00;;;3.40;92.80;;;;;;4992903;28;20464;-60
2021/04/07 02:53:18;;;;;;;9.02;3.85;;;3.30;91.70;;;;;;4993904;28;20034;-60
2021/04/07 02:55:44;;;;;;;5.43;3.95;;;3.40;91.40;;;;;;4975628;28;20026;-58
2021/04/07 02:58:09;;;;;;;5.13;3.72;;;3.30;91.50;;;;;;4993785;28;20030;-60
2021/04/07 03:00:35;;;;;;;6.13;3.13;;;3.40;91.60;;;;;;4976041;28;20071;-60
2021/04/07 03:03:01;;;;;;;6.07;3.33;;;3.50;91.40;;;;;;4975408;28;20456;-60
2021/04/07 03:05:26;;;;;;;5.63;3.53;;;3.50;91.10;;;;;;4975752;28;20027;-61
2021/04/07 03:07:52;;;;;;;4.50;3.30;;;3.40;91.30;;;;;;4993134;28;20100;-60
2021/04/07 03:10:18;;;;;;;5.80;2.85;;;3.40;91.50;;;;;;4975808;28;20503;-60
2021/04/07 03:12:43;;;;;;;6.70;3.08;;;3.40;91.40;;;;;;4992957;28;20034;-60
2021/04/07 03:15:10;;;;;;;6.15;3.28;;;3.50;91.10;;;;;;4993358;28;20431;-61
2021/04/07 03:17:44;;;;;;;10.95;2.80;;;3.40;91.10;;;;;;4975875;28;20150;-61
2021/04/07 03:20:10;;;;;;;7.15;3.25;;;3.40;90.60;;;;;;4993188;28;20035;-61
2021/04/07 03:22:36;;;;;;;7.75;3.42;;;3.50;90.70;;;;;;4993022;28;20030;-61
2021/04/07 03:25:03;;;;;;;3.85;2.83;;;3.60;90.70;;;;;;4975029;28;20030;-61
2021/04/07 03:27:29;;;;;;;8.27;3.47;;;3.60;90.90;;;;;;4993123;28;20018;-60
2021/04/07 03:29:58;;;;;;;8.20;3.30;;;3.60;90.70;;;;;;4992398;28;20034;-60
2021/04/07 03:32:24;;;;;;;10.75;3.30;;;3.70;90.70;;;;;;4974999;28;20030;-60
2021/04/07 03:34:50;;;;;;;9.77;3.28;;;3.60;90.70;;;;;;4974660;28;20030;-60
2021/04/07 03:37:15;;;;;;;6.25;2.28;;;3.50;90.50;;;;;;4975147;28;20026;-61
2021/04/07 03:39:41;;;;;;;9.70;3.03;;;3.50;90.70;;;;;;4975076;28;20215;-61
2021/04/07 03:42:07;;;;;;;7.13;3.00;;;3.60;90.60;;;;;;4974674;28;20057;-60
2021/04/07 03:44:32;;;;;;;5.50;2.92;;;3.40;90.50;;;;;;4975055;28;20483;-61
2021/04/07 03:46:58;;;;;;;8.50;3.17;;;3.50;90.20;;;;;;4992239;28;20122;-60
2021/04/07 03:49:23;;;;;;;9.93;3.88;;;3.40;90.90;;;;;;4992702;28;20030;-60
2021/04/07 03:51:50;;;;;;;5.60;2.85;;;3.30;91.20;;;;;;4974435;28;20480;-60
2021/04/07 03:54:17;;;;;;;9.27;3.30;;;3.40;91.30;;;;;;4992535;28;20041;-60
2021/04/07 03:56:43;;;;;;;9.05;3.30;;;3.40;91.30;;;;;;4992796;28;20069;-60
2021/04/07 03:59:09;;;;;;;12.57;3.40;;;3.40;91.50;;;;;;4992144;28;20435;-60
2021/04/07 04:01:34;;;;;;;10.95;3.67;;;3.30;91.60;;;;;;4974816;28;20039;-60
2021/04/07 04:04:00;;;;;;;8.13;3.00;;;3.30;91.70;;;;;;4991821;28;20022;-60
2021/04/07 04:06:26;;;;;;;10.00;3.80;;;3.20;92.00;;;;;;4992330;28;20054;-60
2021/04/07 04:08:51;;;;;;;4.00;3.00;;;3.30;92.10;;;;;;4974043;28;20061;-60
2021/04/07 04:11:17;;;;;;;7.63;3.42;;;3.40;92.00;;;;;;4992147;28;20034;-61
2021/04/07 04:13:43;;;;;;;8.05;3.10;;;3.30;92.10;;;;;;4992196;28;20085;-60
2021/04/07 04:16:08;;;;;;;7.72;3.20;;;3.30;92.30;;;;;;4991265;28;20109;-61
2021/04/07 04:18:34;;;;;;;6.25;2.28;;;3.30;92.20;;;;;;4973875;28;20038;-60
2021/04/07 04:20:59;;;;;;;9.98;3.28;;;3.20;91.90;;;;;;4991169;28;20045;-60
2021/04/07 04:23:25;;;;;;;10.02;2.63;;;3.30;92.10;;;;;;4958171;28;20058;-60
2021/04/07 04:25:51;;;;;;;8.48;2.90;;;3.30;91.70;;;;;;4973742;28;20490;-60
2021/04/07 04:28:17;;;;;;;7.43;2.67;;;3.30;91.70;;;;;;4991421;28;20444;-60
2021/04/07 04:30:42;;;;;;;6.78;2.65;;;3.30;91.70;;;;;;4991845;28;20109;-60
2021/04/07 04:33:08;;;;;;;6.78;2.30;;;3.30;91.70;;;;;;4973555;28;20026;-61
2021/04/07 04:35:34;;;;;;;3.78;1.83;;;3.40;91.80;;;;;;4974139;28;20149;-60
2021/04/07 04:37:59;;;;;;;7.03;2.08;;;3.40;91.20;;;;;;4991237;28;20042;-61
2021/04/07 04:40:25;;;;;;;6.72;1.90;;;3.40;91.10;;;;;;4973745;28;20054;-60
2021/04/07 04:42:50;;;;;;;6.72;2.35;;;3.40;91.20;;;;;;4973334;28;20026;-61
2021/04/07 04:45:16;;;;;;;7.60;1.88;;;3.40;91.60;;;;;;4991664;28;20480;-61
2021/04/07 04:47:42;;;;;;;9.90;2.08;;;3.20;92.10;;;;;;4991459;28;20038;-60
2021/04/07 04:50:09;;;;;;;13.40;2.83;;;3.10;92.70;;;;;;4973694;28;20030;-63
2021/04/07 04:52:36;;;;;;;8.98;2.58;;;3.10;93.50;;;;;;4974014;28;20026;-60
2021/04/07 04:55:06;;;;;;;6.50;2.42;;;3.10;93.10;;;;;;4990850;28;20128;-61
2021/04/07 04:57:32;;;;;;;7.75;2.30;;;3.20;93.10;;;;;;4991376;28;20479;-59
2021/04/07 04:59:58;;;;;;;9.95;3.38;;;3.20;93.10;;;;;;4990560;28;20026;-61
2021/04/07 05:02:24;;;;;;;6.60;2.40;;;3.10;93.20;;;;;;4973942;28;20038;-60
2021/04/07 05:04:49;;;;;;;8.35;2.03;;;3.20;93.20;;;;;;4990886;28;20046;-61
2021/04/07 05:07:15;;;;;;;8.88;2.85;;;3.30;92.90;;;;;;4991604;28;20030;-61
2021/04/07 05:09:41;;;;;;;6.25;1.98;;;3.10;93.40;;;;;;4973767;28;20062;-61
2021/04/07 05:12:07;;;;;;;6.20;2.30;;;3.10;93.40;;;;;;4990430;28;20026;-62
2021/04/07 05:14:32;;;;;;;8.35;2.30;;;3.10;93.30;;;;;;4991404;28;20031;-61
2021/04/07 05:16:58;;;;;;;6.00;1.80;;;3.20;93.20;;;;;;4991473;28;20368;-60
2021/04/07 05:19:24;;;;;;;5.50;2.20;;;3.20;93.10;;;;;;4991923;28;20062;-60
2021/04/07 05:21:49;;;;;;;9.88;1.88;;;3.30;92.80;;;;;;4973765;28;20042;-59
2021/04/07 05:24:15;;;;;;;5.45;2.00;;;3.40;92.40;;;;;;4991564;28;20135;-62
2021/04/07 05:26:41;;;;;;;7.30;2.28;;;3.20;92.40;;;;;;4991701;28;20022;-61
2021/04/07 05:29:07;;;;;;;4.50;1.45;;;3.20;92.50;;;;;;4993487;28;20364;-61
2021/04/07 05:31:34;;;;;;;5.32;1.80;;;3.20;92.50;;;;;;4995358;28;20109;-61
2021/04/07 05:33:59;;;;;;;11.90;2.08;;;3.40;92.30;;;;;;4995024;28;20102;-60
2021/04/07 05:36:25;;;;;;;6.93;1.85;;;3.50;92.10;;;;;;4995808;28;20113;-60
2021/04/07 05:38:52;;;;;;;7.13;2.38;;;3.40;92.30;;;;;;4994448;28;20497;-61
2021/04/07 05:41:18;;;;;;;8.70;1.73;;;3.30;92.60;;;;;;4974367;28;20050;-61
2021/04/07 05:43:44;;;;;;;6.35;2.25;;;3.30;92.80;;;;;;4974519;28;20026;-61
2021/04/07 05:46:12;;;;;;;6.70;1.85;;;3.40;92.80;;;;;;4973979;28;20420;-61
2021/04/07 05:48:37;;;;;;;33.20;3.63;;;3.40;92.20;;;;;;4974858;28;20035;-60
2021/04/07 05:51:04;;;;;;;8.93;2.53;;;3.40;92.00;;;;;;4975320;28;20035;-61
2021/04/07 05:53:29;;;;;;;5.93;2.05;;;3.50;91.90;;;;;;4974654;28;20210;-61
2021/04/07 05:55:57;;;;;;;4.75;1.50;;;3.50;91.90;;;;;;4973948;28;20105;-60
2021/04/07 05:58:24;;;;;;;9.02;1.67;;;3.60;91.50;;;;;;4976159;28;20118;-61
2021/04/07 06:00:50;;;;;;;4.38;1.50;;;3.60;91.40;;;;;;4975511;28;20034;-61
2021/04/07 06:03:17;;;;;;;8.57;1.63;;;3.50;91.60;;;;;;4973805;28;20074;-61
2021/04/07 06:05:45;;;;;;;4.68;1.55;;;3.60;91.70;;;;;;4975852;28;20066;-61
2021/04/07 06:08:11;;;;;;;5.20;1.45;;;3.50;91.70;;;;;;4973363;28;20049;-60
2021/04/07 06:10:39;;;;;;;8.98;3.25;;;3.50;91.90;;;;;;4973675;28;20156;-61
2021/04/07 06:13:05;;;;;;;4.00;2.33;;;3.50;91.80;;;;;;4973046;28;20088;-61
2021/04/07 06:15:32;;;;;;;6.65;1.52;;;3.60;91.70;;;;;;4973722;28;20023;-61
2021/04/07 06:18:02;;;;;;;6.78;2.00;;;3.60;91.70;;;;;;4973072;28;20070;-62
2021/04/07 06:20:34;;;;;;;7.47;2.80;;;3.50;91.70;;;;;;4973753;28;20062;-61
2021/04/07 06:23:01;;;;;;;8.02;3.92;;;3.60;91.60;;;;;;4972891;28;20026;-60
2021/04/07 06:25:27;;;;;;;7.53;1.98;;;3.70;91.50;;;;;;4973557;28;20452;-62
2021/04/07 06:27:58;;;;;;;4.75;1.33;;;3.70;91.50;;;;;;4974026;28;20033;-62
2021/04/07 06:30:40;;;;;;;5.25;1.65;;;3.70;91.60;;;;;;4974261;28;20477;-62
2021/04/07 06:33:27;;;;;;;8.55;2.58;;;3.70;91.70;;;;;;4972723;28;20027;-61
2021/04/07 06:35:56;;;;;;;3.53;1.20;;;3.70;91.70;;;;;;4974857;28;20038;-61
2021/04/07 06:38:22;;;;;;;7.15;1.70;;;3.60;91.80;;;;;;4974465;28;20097;-61
2021/04/07 06:40:50;;;;;;;7.78;2.08;;;3.50;91.90;;;;;;4988414;28;20062;-61
2021/04/07 06:43:17;;;;;;;4.30;1.48;;;3.50;92.00;;;;;;4992826;28;20392;-60
2021/04/07 06:45:45;;;;;;;3.28;1.50;;;3.50;92.20;;;;;;4993452;28;20468;-61
2021/04/07 06:48:11;;;;;;;5.75;1.50;;;3.50;92.00;;;;;;4975343;28;20050;-61
2021/04/07 06:50:38;;;;;;;7.97;1.55;;;3.50;92.20;;;;;;4976222;28;20435;-62
2021/04/07 06:53:09;;;;;;;11.35;1.35;;;3.70;91.90;;;;;;4993255;28;20113;-62
2021/04/07 06:55:36;;;;;;;4.70;1.33;;;3.90;91.70;;;;;;4993239;28;20460;-61
2021/04/07 06:58:04;;;;;;;3.50;1.75;;;3.80;91.60;;;;;;4992897;28;20432;-61
2021/04/07 07:00:30;;;;;;;6.07;1.60;;;3.90;91.70;;;;;;4975687;28;20125;-61
2021/04/07 07:03:14;;;;;;;5.25;1.92;;;3.90;91.60;;;;;;4975047;28;20041;-61
2021/04/07 07:05:48;;;;;;;5.63;1.40;;;3.80;91.90;;;;;;4975952;28;20026;-61
2021/04/07 07:08:16;;;;;;;6.97;1.65;;;3.90;91.90;;;;;;4975278;28;20061;-61
2021/04/07 07:10:53;;;;;;;6.15;1.30;;;3.90;91.80;;;;;;4993085;28;20031;-61
2021/04/07 07:13:25;;;;;;;7.43;2.10;;;4.00;91.70;;;;;;4975356;28;20053;-60
2021/04/07 07:15:52;;;;;;;6.88;1.20;;;4.00;91.80;;;;;;4975845;28;20157;-61
2021/04/07 07:18:22;;;;;;;11.68;2.03;;;3.90;92.00;;;;;;4974833;28;20022;-60
2021/04/07 07:20:48;;;;;;;5.22;2.22;;;3.70;92.20;;;;;;4975722;28;20125;-60
2021/04/07 07:23:32;;;;;;;4.45;1.65;;;3.70;92.40;;;;;;4992417;28;20117;-60
2021/04/07 07:26:05;;;;;;;3.58;1.63;;;3.60;92.50;;;;;;4974991;28;20515;-60
2021/04/07 07:28:40;;;;;;;7.82;1.95;;;3.60;92.60;;;;;;4992958;28;20165;-60
2021/04/07 07:31:30;;;;;;;14.73;2.30;;;3.80;92.50;;;;;;4974591;28;20030;-61
2021/04/07 07:33:59;;;;;;;9.52;2.70;;;3.80;92.50;;;;;;4975644;28;20026;-61
2021/04/07 07:36:27;;;;;;;4.80;1.75;;;3.80;92.70;;;;;;4975222;28;20026;-61
2021/04/07 07:38:57;;;;;;;9.75;2.38;;;3.90;92.90;;;;;;4975370;28;20050;-61
2021/04/07 07:41:35;;;;;;;3.53;1.17;;;3.90;93.10;;;;;;4992684;28;20050;-61
2021/04/07 07:44:00;;;;;;;3.53;1.73;;;3.70;93.90;;;;;;4992359;28;20054;-61
2021/04/07 07:46:27;;;;;;;6.35;1.77;;;3.60;94.10;;;;;;4992604;28;20098;-61
2021/04/07 07:48:53;;;;;;;5.07;1.90;;;3.60;94.60;;;;;;4974663;28;20416;-60
2021/04/07 07:51:21;;;;;;;5.93;1.77;;;3.50;95.50;;;;;;4973791;28;20041;-61
2021/04/07 07:53:51;;;;;;;6.65;2.13;;;3.40;96.10;;;;;;4974674;28;20027;-61
2021/04/07 07:56:20;;;;;;;4.63;2.60;;;3.40;96.60;;;;;;4974015;28;20023;-60
2021/04/07 07:58:48;;;;;;;4.15;2.00;;;3.50;97.10;;;;;;4974535;28;20173;-61
2021/04/07 08:01:16;;;;;;;4.97;1.88;;;3.30;97.90;;;;;;4991770;28;20019;-61
2021/04/07 08:03:48;;;;;;;6.88;2.33;;;3.30;98.50;;;;;;4974261;28;20031;-68
2021/04/07 08:06:15;;;;;;;5.85;2.20;;;3.30;98.90;;;;;;4973984;28;20030;-60
2021/04/07 08:08:41;;;;;;;12.48;2.90;;;3.40;99.30;;;;;;4974422;28;20030;-60
2021/04/07 08:11:08;;;;;;;6.32;2.35;;;3.40;99.40;;;;;;4973684;28;20022;-62
2021/04/07 08:13:46;;;;;;;6.25;2.10;;;3.60;98.90;;;;;;4992080;28;20475;-61
2021/04/07 08:16:15;;;;;;;6.05;2.67;;;3.60;98.80;;;;;;4987799;28;20025;-60
2021/04/07 08:18:44;;;;;;;5.18;2.70;;;3.70;98.70;;;;;;4984915;28;20066;-62
2021/04/07 08:21:12;;;;;;;9.23;2.50;;;3.70;98.40;;;;;;4985431;28;20480;-61
2021/04/07 08:23:41;;;;;;;7.13;2.25;;;3.90;98.10;;;;;;5003503;28;20041;-61
2021/04/07 08:26:09;;;;;;;4.53;2.63;;;3.90;97.20;;;;;;4982858;28;20030;-61
2021/04/07 08:28:39;;;;;;;5.10;2.35;;;3.90;96.90;;;;;;5007173;28;20041;-60
2021/04/07 08:31:06;;;;;;;6.28;2.40;;;3.70;97.20;;;;;;4993698;28;20412;-61
2021/04/07 08:33:32;;;;;;;10.15;2.80;;;3.70;97.30;;;;;;5024070;28;20045;-61
2021/04/07 08:35:58;;;;;;;11.75;3.50;;;3.90;97.20;;;;;;5017897;28;20052;-62
2021/04/07 08:38:32;;;;;;;6.25;2.15;;;3.90;97.00;;;;;;5010042;28;20049;-60
2021/04/07 08:41:27;;;;;;;5.78;2.30;;;4.10;96.00;;;;;;5008059;28;20054;-61
2021/04/07 08:43:55;;;;;;;3.88;2.10;;;4.30;95.70;;;;;;4998027;28;20049;-63
2021/04/07 08:46:24;;;;;;;5.28;2.13;;;4.10;95.40;;;;;;5009860;28;20426;-61
2021/04/07 08:48:51;;;;;;;3.85;2.25;;;4.20;95.50;;;;;;5002210;28;20126;-61
2021/04/07 08:51:19;;;;;;;5.75;2.00;;;4.20;95.40;;;;;;5009620;28;20014;-61
2021/04/07 08:53:49;;;;;;;11.10;3.00;;;4.30;95.30;;;;;;5003442;28;20025;-61
2021/04/07 08:56:29;;;;;;;3.72;2.30;;;4.50;94.90;;;;;;5011160;28;20060;-61
2021/04/07 08:58:56;;;;;;;3.90;1.42;;;4.80;94.50;;;;;;5030768;28;20477;-61
2021/04/07 09:01:33;;;;;;;8.70;2.60;;;4.70;93.50;;;;;;5011914;28;20029;-60
2021/04/07 09:04:09;;;;;;;3.95;1.50;;;4.90;93.50;;;;;;5012952;28;20052;-60
2021/04/07 09:06:39;;;;;;;3.13;1.70;;;4.80;93.30;;;;;;5012718;28;20025;-61
2021/04/07 09:09:06;;;;;;;4.30;1.60;;;4.80;93.00;;;;;;5029884;28;20120;-61
2021/04/07 09:11:35;;;;;;;5.32;1.45;;;4.60;93.40;;;;;;5012670;28;20112;-62
2021/04/07 09:14:04;;;;;;;6.03;1.83;;;4.80;93.30;;;;;;5012746;28;20022;-62
2021/04/07 09:16:31;;;;;;;5.45;1.20;;;4.90;93.40;;;;;;5012504;28;20394;-60
2021/04/07 09:18:57;;;;;;;2.33;1.10;;;5.00;93.20;;;;;;5012834;28;20192;-61
2021/04/07 09:21:23;;;;;;;6.88;1.10;;;4.90;92.70;;;;;;5024751;28;20312;-61
2021/04/07 09:24:01;;;;;;;4.15;1.42;;;4.70;92.60;;;;;;4993120;28;20501;-61
2021/04/07 09:26:28;;;;;;;5.15;1.38;;;4.70;92.20;;;;;;5009897;28;20017;-61
2021/04/07 09:28:56;;;;;;;5.93;2.15;;;4.80;92.40;;;;;;4993209;28;20093;-60
2021/04/07 09:31:35;;;;;;;5.28;1.50;;;4.90;92.10;;;;;;5010045;28;20022;-61
2021/04/07 09:34:02;;;;;;;6.47;1.65;;;5.00;92.30;;;;;;4992967;28;20032;-61
2021/04/07 09:36:33;;;;;;;4.50;1.55;;;5.30;91.70;;;;;;5010238;28;20022;-60
2021/04/07 09:39:04;;;;;;;9.20;2.15;;;5.20;92.10;;;;;;5010291;28;20061;-59
2021/04/07 09:41:33;;;;;;;5.85;1.90;;;5.10;92.00;;;;;;5010350;28;20022;-60
2021/04/07 09:43:59;;;;;;;8.98;3.13;;;5.20;92.10;;;;;;5010343;28;20022;-60
2021/04/07 09:46:26;;;;;;;16.23;2.65;;;5.20;91.90;;;;;;4991759;28;20076;-61
2021/04/07 09:48:54;;;;;;;4.93;1.80;;;5.30;92.40;;;;;;5010210;28;20022;-61
2021/04/07 09:51:32;;;;;;;3.90;1.63;;;5.30;92.90;;;;;;4988612;28;20018;-61
2021/04/07 09:54:23;;;;;;;6.47;2.05;;;5.00;94.00;;;;;;5010135;28;20084;-61
2021/04/07 09:56:55;;;;;;;3.83;1.67;;;5.00;94.40;;;;;;5009794;28;20036;-61
2021/04/07 09:59:43;;;;;;;3.10;1.50;;;5.00;93.80;;;;;;5011106;28;20025;-61
2021/04/07 10:02:11;;;;;;;4.45;1.95;;;4.90;93.70;;;;;;5011438;28;20033;-62
2021/04/07 10:04:39;;;;;;;6.53;2.85;;;5.00;93.20;;;;;;5012301;28;20455;-61
2021/04/07 10:07:17;;;;;;;5.95;2.45;;;5.00;93.30;;;;;;5030349;28;20354;-62
2021/04/07 10:09:51;;;;;;;10.65;2.88;;;5.10;92.70;;;;;;5012348;28;20068;-61
2021/04/07 10:12:22;;;;;;;3.28;1.42;;;5.20;92.10;;;;;;5029389;28;20055;-61
2021/04/07 10:14:55;;;;;;;5.38;1.85;;;5.20;91.10;;;;;;5012842;28;20025;-61
2021/04/07 10:17:31;;;;;;;3.08;1.45;;;5.20;91.10;;;;;;5032865;28;20021;-61
2021/04/07 10:20:06;;;;;;;5.88;1.95;;;5.40;90.70;;;;;;5015284;28;20029;-62
2021/04/07 10:22:32;;;;;;;7.88;1.80;;;5.30;90.40;;;;;;5033374;28;20527;-61
2021/04/07 10:25:04;;;;;;;8.25;2.00;;;5.30;90.20;;;;;;5033508;28;20038;-61
2021/04/07 10:27:30;;;;;;;7.00;1.80;;;5.20;90.50;;;;;;5033128;28;20025;-60
2021/04/07 10:30:14;;;;;;;3.47;1.63;;;5.30;90.60;;;;;;5033372;28;20139;-61
2021/04/07 10:32:46;;;;;;;5.30;1.40;;;5.40;90.60;;;;;;5015682;28;20036;-62
2021/04/07 10:35:26;;;;;;;6.70;2.13;;;5.40;90.60;;;;;;5014940;28;20113;-62
2021/04/07 10:37:54;;;;;;;5.07;1.83;;;5.50;91.00;;;;;;5033721;28;20053;-61
2021/04/07 10:40:28;;;;;;;6.00;1.38;;;5.30;91.70;;;;;;5032326;28;20096;-60
2021/04/07 10:42:54;;;;;;;3.65;1.65;;;4.90;92.50;;;;;;5032797;28;20102;-61
2021/04/07 10:45:22;;;;;;;9.70;2.10;;;5.00;92.90;;;;;;5014499;28;20061;-61
2021/04/07 10:47:48;;;;;;;3.25;1.30;;;5.00;93.40;;;;;;5033048;28;20032;-61
2021/04/07 10:50:15;;;;;;;8.10;1.90;;;4.90;93.60;;;;;;4999576;28;20038;-61
2021/04/07 10:52:46;;;;;;;9.15;1.50;;;5.00;93.80;;;;;;4986091;28;20033;-62
2021/04/07 10:55:25;;;;;;;9.97;2.30;;;4.90;94.50;;;;;;4993975;28;20053;-62
2021/04/07 10:57:56;;;;;;;6.05;1.50;;;4.90;95.00;;;;;;5011897;28;20757;-61
2021/04/07 11:00:40;;;;;;;9.70;2.30;;;4.70;95.50;;;;;;5010872;28;20037;-63
2021/04/07 11:03:07;;;;;;;5.53;1.73;;;4.50;95.40;;;;;;4983163;28;20419;-62
2021/04/07 11:05:42;;;;;;;5.88;1.48;;;4.30;95.70;;;;;;4982142;28;20029;-62
2021/04/07 11:08:10;;;;;;;8.88;2.17;;;4.30;96.00;;;;;;4999716;28;20499;-62
2021/04/07 11:10:49;;;;;;;4.78;1.73;;;4.30;96.60;;;;;;4982495;28;20022;-63
2021/04/07 11:13:18;;;;;;;5.88;1.90;;;4.20;96.80;;;;;;4984282;28;20044;-62
2021/04/07 11:15:44;;;;;;;8.63;2.20;;;4.10;97.00;;;;;;4982374;28;20060;-61
2021/04/07 11:18:10;;;;;;;5.68;2.10;;;4.10;97.40;;;;;;4984883;28;20155;-61
2021/04/07 11:20:39;;;;;;;7.70;1.80;;;4.20;97.40;;;;;;4996691;28;20070;-62
2021/04/07 11:23:04;;;;;;;8.43;2.17;;;4.30;98.60;;;;;;4974360;28;20026;-62
2021/04/07 11:25:32;;;;;;;4.63;1.55;;;4.40;98.00;;;;;;4991070;28;20375;-61
2021/04/07 11:27:58;;;;;;;4.40;1.90;;;4.30;97.60;;;;;;5007931;28;20025;-62
2021/04/07 11:30:27;;;;;;;5.03;1.73;;;4.00;97.20;;;;;;4984629;28;20029;-61
2021/04/07 11:32:58;;;;;;;4.15;1.42;;;4.00;97.50;;;;;;4987366;28;20344;-62
2021/04/07 11:35:44;;;;;;;6.47;1.50;;;4.10;97.60;;;;;;4983603;28;20566;-62
2021/04/07 11:38:11;;;;;;;4.88;1.45;;;4.30;97.20;;;;;;4986375;28;20408;-62
2021/04/07 11:45:33;;;;;;;6.75;2.45;;;5.10;95.70;;;;;;4990575;28;20204;-62
2021/04/07 11:47:59;;;;;;;4.07;1.50;;;4.90;95.60;;;;;;4974126;28;20445;-62
2021/04/07 11:50:25;;;;;;;7.55;1.95;;;4.80;95.60;;;;;;4973551;28;20376;-61
2021/04/07 11:52:51;;;;;;;8.65;2.53;;;4.70;96.00;;;;;;4974491;28;20029;-63
2021/04/07 11:55:17;;;;;;;2.30;1.27;;;4.70;95.60;;;;;;4991440;28;20483;-62
2021/04/07 11:57:43;;;;;;;5.35;1.42;;;4.70;95.60;;;;;;4984422;28;20033;-63
2021/04/07 12:00:12;;;;;;;4.97;1.52;;;4.80;95.10;;;;;;5011003;28;20033;-61
2021/04/07 12:02:42;;;;;;;6.22;1.30;;;4.70;94.30;;;;;;4993429;28;20181;-62
2021/04/07 12:05:08;;;;;;;5.68;1.45;;;4.80;94.40;;;;;;4993919;28;20034;-61
2021/04/07 12:07:34;;;;;;;9.57;1.88;;;4.70;94.10;;;;;;4992239;28;20038;-61
2021/04/07 12:10:00;;;;;;;3.60;1.33;;;4.70;94.00;;;;;;4993521;28;20038;-62
2021/04/07 12:12:26;;;;;;;3.03;1.30;;;4.80;94.00;;;;;;4983656;28;20030;-61
2021/04/07 12:14:51;;;;;;;3.10;1.45;;;4.90;93.70;;;;;;4981535;28;20026;-62
2021/04/07 12:17:17;;;;;;;1.45;0.82;;;4.90;93.60;;;;;;4973180;28;20030;-63
2021/04/07 12:19:43;;;;;;;6.93;1.20;;;4.90;93.60;;;;;;4991300;28;20085;-62
2021/04/07 12:22:11;;;;;;;4.72;1.25;;;5.10;93.40;;;;;;4980399;28;20033;-61
2021/04/07 12:24:37;;;;;;;5.07;1.08;;;5.10;93.20;;;;;;4983652;28;20030;-61
2021/04/07 12:27:03;;;;;;;2.03;0.80;;;4.90;93.40;;;;;;4981423;28;20479;-61
2021/04/07 12:29:29;;;;;;;2.35;0.85;;;4.50;94.40;;;;;;4985412;28;20116;-60
2021/04/07 12:31:54;;;;;;;1.45;0.88;;;4.50;94.70;;;;;;4998538;28;20500;-64
2021/04/07 12:34:20;;;;;;;3.95;1.08;;;4.80;94.50;;;;;;4976817;28;20022;-61
2021/04/07 12:36:46;;;;;;;1.13;0.70;;;4.90;94.20;;;;;;4975458;28;20475;-61
2021/04/07 12:39:12;;;;;;;2.25;1.00;;;5.20;93.80;;;;;;4972105;28;20375;-62
2021/04/07 12:44:04;;;;;;;3.67;0.95;;;5.20;93.20;;;;;;4998872;28;20034;-62
2021/04/07 12:46:30;;;;;;;4.90;0.90;;;5.20;93.20;;;;;;4982635;28;20114;-62
2021/04/07 12:48:55;;;;;;;1.23;1.13;;;5.40;92.90;;;;;;4988385;28;20152;-63
2021/04/07 12:51:23;;;;;;;2.95;0.90;;;5.50;92.70;;;;;;4991774;28;20076;-61
2021/04/07 12:53:50;;;;;;;2.45;0.75;;;5.50;92.30;;;;;;4992935;28;20029;-61
2021/04/07 12:59:04;;;;;;;1.08;0.95;;;5.60;92.40;;;;;;5007503;28;20045;-62
2021/04/07 13:01:30;;;;;;;0.95;0.70;;;5.80;92.50;;;;;;4993694;28;20125;-61
2021/04/07 13:03:56;;;;;;;1.25;0.70;;;6.10;92.20;;;;;;4993286;28;20379;-61
2021/04/07 13:06:22;;;;;;;2.63;1.05;;;5.90;92.50;;;;;;5009209;28;20679;-63
2021/04/07 13:08:48;;;;;;;2.95;1.08;;;5.80;92.90;;;;;;4991870;28;20033;-62
2021/04/07 13:11:14;;;;;;;4.47;0.73;;;5.90;92.90;;;;;;4992106;28;20041;-62
2021/04/07 13:13:40;;;;;;;3.30;1.05;;;5.50;93.90;;;;;;4985971;28;20030;-62