Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:29;;;;;;;8.65;2.90;;;;;;;3.34;62.74;100695.00;10383823;28;20057;-62
2022/12/27 00:05:31;;;;;;;10.38;3.40;;;;;;;3.36;62.84;100697.56;10383048;28;20485;-62
2022/12/27 00:10:32;;;;;;;10.20;3.00;;;;;;;3.35;62.68;100691.56;10383432;28;20072;-62
2022/12/27 00:15:34;;;;;;;10.38;3.42;;;;;;;3.38;63.01;100695.78;10380575;28;20490;-62
2022/12/27 00:20:36;;;;;;;11.30;4.45;;;;;;;3.32;63.04;100701.94;10384792;28;20049;-62
2022/12/27 00:25:37;;;;;;;8.13;3.15;;;;;;;3.28;62.94;100702.00;10384390;28;20056;-62
2022/12/27 00:30:39;;;;;;;9.77;3.20;;;;;;;3.28;63.12;100696.84;10383052;28;20060;-62
2022/12/27 00:35:40;;;;;;;5.97;3.00;;;;;;;3.22;63.27;100702.97;10383966;28;20433;-62
2022/12/27 00:40:42;;;;;;;9.93;3.92;;;;;;;3.22;63.49;100715.03;10380428;28;20054;-63
2022/12/27 00:45:44;;;;;;;6.57;3.13;;;;;;;3.26;63.30;100722.72;10381281;28;20064;-62
2022/12/27 00:50:46;;;;;;;8.80;2.85;;;;;;;3.27;63.72;100728.75;10383960;28;20096;-62
2022/12/27 00:55:48;;;;;;;10.43;3.15;;;;;;;3.37;63.49;100730.31;10382644;28;20061;-62
2022/12/27 01:00:50;;;;;;;7.63;2.90;;;;;;;3.45;63.27;100729.28;10382288;28;20065;-62
2022/12/27 01:05:52;;;;;;;9.38;2.75;;;;;;;3.52;63.25;100733.44;10383839;28;20493;-62
2022/12/27 01:10:53;;;;;;;8.02;2.80;;;;;;;3.47;63.14;100745.63;10381000;28;20053;-62
2022/12/27 01:15:56;;;;;;;7.15;2.50;;;;;;;3.39;63.39;100751.81;10382239;28;20072;-62
2022/12/27 01:20:57;;;;;;;10.50;3.20;;;;;;;3.38;63.56;100748.38;10383293;28;20045;-62
2022/12/27 01:26:01;;;;;;;7.90;2.63;;;;;;;3.33;63.74;100749.34;10382710;28;20320;-62
2022/12/27 01:31:12;;;;;;;18.10;8.77;;;;;;;3.31;64.22;100756.25;10385906;28;20052;-62
2022/12/27 01:36:17;;;;;;;12.43;3.97;;;;;;;3.38;63.78;100752.66;10388961;28;20505;-62
2022/12/27 01:46:47;;;;;;;6.28;2.45;;;;;;;3.31;64.00;100769.19;10389037;28;20948;-62
2022/12/27 01:51:49;;;;;;;8.27;2.30;;;;;;;3.27;64.41;100768.41;10387478;28;20045;-62
2022/12/27 01:56:51;;;;;;;9.73;2.00;;;;;;;3.30;64.31;100776.09;10385926;28;20055;-63
2022/12/27 02:01:52;;;;;;;9.75;2.42;;;;;;;3.30;64.49;100776.09;10388859;28;20401;-62
2022/12/27 02:06:54;;;;;;;8.23;2.20;;;;;;;3.34;64.42;100789.81;10388086;28;20406;-62
2022/12/27 02:11:57;;;;;;;7.53;2.20;;;;;;;3.31;64.61;100793.31;10386020;28;20057;-61
2022/12/27 02:17:03;;;;;;;7.78;2.08;;;;;;;3.37;64.21;100788.03;10386241;28;20052;-62
2022/12/27 02:22:30;;;;;;;4.78;2.05;;;;;;;3.38;64.53;100791.47;10387870;28;20041;-62
2022/12/27 02:27:57;;;;;;;10.80;2.55;;;;;;;3.37;64.45;100789.75;10388323;28;20120;-62
2022/12/27 02:33:04;;;;;;;9.27;2.45;;;;;;;3.33;64.54;100791.56;10387813;28;20089;-62
2022/12/27 02:38:11;;;;;;;5.75;2.38;;;;;;;3.36;64.73;100791.50;10385073;28;20080;-63
2022/12/27 02:54:09;;;;;;;8.52;2.40;;;;;;;3.34;64.76;100805.31;10387072;28;20508;-62
2022/12/27 02:59:30;;;;;;;5.70;2.20;;;;;;;3.31;65.15;100810.53;10382580;28;20067;-62
2022/12/27 03:05:01;;;;;;;7.22;2.05;;;;;;;3.39;64.80;100806.09;10391688;28;20049;-62
2022/12/27 03:15:56;;;;;;;11.43;2.97;;;;;;;3.61;64.75;100805.72;10393084;28;20053;-63
2022/12/27 03:26:23;;;;;;;7.45;1.98;;;;;;;3.72;64.52;100814.13;10392053;28;20053;-62
2022/12/27 03:47:52;;;;;;;12.30;2.05;;;;;;;3.73;64.67;100802.91;10391875;28;20425;-62
2022/12/27 03:53:01;;;;;;;7.90;2.13;;;;;;;3.64;65.04;100808.22;10391431;28;20060;-62
2022/12/27 03:58:03;;;;;;;12.77;2.40;;;;;;;3.60;64.98;100805.75;10390602;28;20057;-62
2022/12/27 04:03:04;;;;;;;10.27;2.30;;;;;;;3.56;65.10;100825.63;10387365;28;20038;-63
2022/12/27 04:34:48;;;;;;;7.20;2.20;;;;;;;3.54;65.74;100821.34;10381609;28;20049;-63
2022/12/27 04:55:52;;;;;;;5.72;2.45;;;;;;;3.49;66.22;100820.59;10383463;28;20057;-63
2022/12/27 05:06:19;;;;;;;10.13;2.60;;;;;;;3.52;66.12;100812.75;10388877;28;20053;-63
2022/12/27 05:16:42;;;;;;;8.52;2.53;;;;;;;3.50;66.06;100820.56;10390622;28;20064;-64
2022/12/27 05:27:04;;;;;;;10.45;2.70;;;;;;;3.34;66.77;100846.69;10388640;28;20472;-63
2022/12/27 05:32:06;;;;;;;10.40;2.72;;;;;;;3.46;66.45;100843.91;10390091;28;20056;-63
2022/12/27 05:37:13;;;;;;;7.38;2.72;;;;;;;3.49;66.47;100833.50;10387895;28;20351;-63
2022/12/27 05:42:15;;;;;;;10.68;2.97;;;;;;;3.49;66.14;100839.53;10372275;28;20049;-63
2022/12/27 05:47:16;;;;;;;9.82;2.80;;;;;;;3.43;66.23;100843.97;10389733;28;20056;-63
2022/12/27 05:52:18;;;;;;;9.90;2.72;;;;;;;3.40;66.29;100838.81;10389765;28;20506;-63
2022/12/27 05:57:20;;;;;;;7.80;2.50;;;;;;;3.40;66.29;100841.41;10390533;28;20409;-63
2022/12/27 06:02:22;;;;;;;7.50;2.58;;;;;;;3.36;66.44;100843.19;10389497;28;20049;-63
2022/12/27 06:07:23;;;;;;;7.45;2.60;;;;;;;3.34;66.27;100847.53;10389478;28;20049;-62
2022/12/27 06:12:26;;;;;;;8.02;2.63;;;;;;;3.35;66.27;100845.81;10387975;28;20050;-63
2022/12/27 06:17:28;;;;;;;8.10;2.50;;;;;;;3.35;66.22;100854.44;10388921;28;20077;-62
2022/12/27 06:22:29;;;;;;;8.82;2.70;;;;;;;3.31;66.05;100870.00;10388143;28;20520;-62
2022/12/27 06:27:31;;;;;;;9.02;2.58;;;;;;;3.26;66.17;100879.56;10387488;28;20078;-63
2022/12/27 06:32:33;;;;;;;7.45;2.60;;;;;;;3.24;66.16;100871.81;10390015;28;20057;-62
2022/12/27 06:37:35;;;;;;;10.82;2.80;;;;;;;3.24;65.87;100873.56;10383787;28;20053;-62
2022/12/27 06:42:37;;;;;;;8.75;2.60;;;;;;;3.20;65.91;100877.06;10387907;28;20056;-62
2022/12/27 06:47:38;;;;;;;8.50;2.40;;;;;;;3.10;66.34;100889.28;10387586;28;20049;-62
2022/12/27 06:52:40;;;;;;;10.88;2.78;;;;;;;3.12;66.05;100895.28;10386192;28;20485;-63
2022/12/27 06:57:42;;;;;;;8.45;2.45;;;;;;;3.14;66.08;100895.25;10387994;28;20064;-62
2022/12/27 07:02:43;;;;;;;9.93;2.75;;;;;;;3.03;66.15;100896.25;10387330;28;20049;-62
2022/12/27 07:07:45;;;;;;;9.13;2.90;;;;;;;3.04;66.15;100910.03;10385114;28;20056;-62
2022/12/27 07:12:47;;;;;;;12.65;2.90;;;;;;;3.00;66.18;100923.88;10385297;28;20588;-62
2022/12/27 07:17:48;;;;;;;11.48;3.53;;;;;;;3.00;66.29;100916.13;10385710;28;20061;-62
2022/12/27 07:22:50;;;;;;;10.52;4.50;;;;;;;2.97;66.25;100926.47;10385751;28;20053;-62
2022/12/27 07:27:52;;;;;;;11.18;4.03;;;;;;;3.00;66.13;100937.66;10375563;28;20056;-62
2022/12/27 07:32:53;;;;;;;22.50;11.38;;;;;;;3.02;66.08;100951.41;10383962;28;20461;-62
2022/12/27 07:37:55;;;;;;;31.48;18.52;;;;;;;3.02;66.13;100961.75;10370777;28;20049;-62
2022/12/27 07:42:57;;;;;;;28.40;14.30;;;;;;;3.07;65.93;100962.53;10377481;28;20057;-62
2022/12/27 07:47:59;;;;;;;10.40;4.40;;;;;;;3.19;66.02;100958.06;10380726;28;20090;-61
2022/12/27 07:53:01;;;;;;;9.10;3.70;;;;;;;3.36;65.67;100967.31;10382266;28;20089;-62
2022/12/27 07:58:02;;;;;;;8.60;3.10;;;;;;;3.50;65.65;100970.53;10379560;28;20062;-61
2022/12/27 08:03:04;;;;;;;8.63;3.20;;;;;;;3.74;65.19;100965.00;10379862;28;20069;-62
2022/12/27 08:08:06;;;;;;;12.90;3.30;;;;;;;3.95;65.03;100963.84;10380540;28;20099;-62
2022/12/27 08:13:08;;;;;;;10.02;2.78;;;;;;;4.04;64.45;100974.06;10384575;28;20490;-62
2022/12/27 08:18:10;;;;;;;12.40;3.65;;;;;;;4.06;64.47;100979.19;10378326;28;20521;-62
2022/12/27 08:23:14;;;;;;;12.70;4.15;;;;;;;3.97;64.39;100989.69;10384971;28;20494;-61
2022/12/27 08:28:17;;;;;;;19.00;8.73;;;;;;;4.00;64.47;100976.72;10359215;28;20057;-61
2022/12/27 08:33:19;;;;;;;9.95;3.20;;;;;;;3.98;64.38;100963.81;10381402;28;20433;-62
2022/12/27 08:38:21;;;;;;;9.65;3.60;;;;;;;4.07;64.33;100963.63;10377897;28;20064;-62
2022/12/27 08:43:22;;;;;;;13.35;3.20;;;;;;;4.05;64.48;100978.34;10388852;28;20512;-62
2022/12/27 08:48:24;;;;;;;11.10;3.10;;;;;;;4.16;64.20;100985.94;10388626;28;20498;-62
2022/12/27 08:53:26;;;;;;;9.50;3.45;;;;;;;4.28;63.79;100985.72;10391333;28;20049;-62
2022/12/27 08:58:27;;;;;;;9.32;3.15;;;;;;;4.43;63.61;100983.69;10389275;28;20068;-61
2022/12/27 09:03:30;;;;;;;11.40;3.15;;;;;;;4.42;63.66;100983.72;10390552;28;20049;-61
2022/12/27 09:08:31;;;;;;;10.85;3.10;;;;;;;4.61;63.33;100990.28;10391216;28;20049;-62
2022/12/27 09:13:33;;;;;;;8.43;3.28;;;;;;;4.58;63.21;100991.19;10392334;28;20124;-62
2022/12/27 09:18:35;;;;;;;13.02;2.95;;;;;;;4.70;63.11;100998.75;10389733;28;20050;-61
2022/12/27 09:23:38;;;;;;;11.68;3.15;;;;;;;4.55;63.02;101014.59;10387678;28;20045;-62
2022/12/27 09:28:40;;;;;;;9.60;3.17;;;;;;;4.60;63.06;101017.94;10390636;28;20509;-62
2022/12/27 09:33:42;;;;;;;11.63;3.08;;;;;;;4.63;62.87;101019.63;10388477;28;20496;-62
2022/12/27 09:38:45;;;;;;;9.18;2.83;;;;;;;4.64;62.64;101017.00;10388416;28;20056;-62
2022/12/27 09:43:59;;;;;;;10.40;3.00;;;;;;;4.51;63.13;101020.72;10390511;28;20049;-62
2022/12/27 09:49:02;;;;;;;9.02;3.00;;;;;;;4.61;62.88;101011.03;10390606;28;20417;-61
2022/12/27 09:54:11;;;;;;;7.13;3.00;;;;;;;4.63;62.68;101017.91;10389214;28;20401;-62
2022/12/27 09:59:23;;;;;;;8.85;3.05;;;;;;;4.59;62.65;101026.59;10387494;28;20053;-62
2022/12/27 10:04:32;;;;;;;10.32;3.13;;;;;;;4.78;62.24;101021.06;10387996;28;20359;-62
2022/12/27 10:10:11;;;;;;;11.90;2.80;;;;;;;4.69;62.32;101035.06;10389894;28;20771;-62
2022/12/27 10:15:21;;;;;;;11.23;3.20;;;;;;;4.64;62.52;101024.78;10388499;28;20037;-62
2022/12/27 10:20:42;;;;;;;14.43;4.97;;;;;;;4.51;62.27;101025.03;10389006;28;20042;-62
2022/12/27 10:25:45;;;;;;;8.83;3.10;;;;;;;4.52;62.40;101024.13;10386020;28;20052;-63
2022/12/27 10:30:48;;;;;;;11.73;3.25;;;;;;;4.38;62.64;101018.34;10380482;28;20096;-62
2022/12/27 10:35:49;;;;;;;8.77;2.85;;;;;;;4.39;62.64;101020.91;10382341;28;20068;-62
2022/12/27 10:41:16;;;;;;;8.43;3.05;;;;;;;4.27;62.44;101013.34;10377142;28;20052;-62
2022/12/27 10:46:21;;;;;;;17.63;6.18;;;;;;;4.35;62.50;101016.66;10385380;28;20056;-62
2022/12/27 10:51:39;;;;;;;8.53;2.90;;;;;;;4.34;62.46;101014.94;10385678;28;20056;-62
2022/12/27 10:56:43;;;;;;;8.80;3.28;;;;;;;4.36;62.72;101017.50;10383851;28;20064;-62
2022/12/27 11:02:05;;;;;;;11.15;2.90;;;;;;;4.40;62.62;101001.03;10383171;28;20060;-62
2022/12/27 11:07:11;;;;;;;11.57;3.17;;;;;;;4.44;62.78;101016.50;10382002;28;20167;-62
2022/12/27 11:12:20;;;;;;;10.48;4.80;;;;;;;4.49;62.21;101019.03;10378904;28;20056;-62
2022/12/27 11:17:45;;;;;;;10.98;4.53;;;;;;;4.69;61.99;101012.59;10372638;28;20058;-62
2022/12/27 11:22:54;;;;;;;9.77;3.72;;;;;;;4.89;62.06;101001.84;10373701;28;20068;-61
2022/12/27 11:28:01;;;;;;;9.25;4.25;;;;;;;4.78;61.74;101006.34;10377839;28;20132;-62
2022/12/27 11:33:16;;;;;;;13.93;5.00;;;;;;;4.83;62.09;101007.13;10382156;28;20041;-62
2022/12/27 11:38:26;;;;;;;13.15;5.88;;;;;;;4.91;61.81;101002.66;10380366;28;20103;-62
2022/12/27 11:43:37;;;;;;;18.85;9.07;;;;;;;5.05;61.55;101007.56;10382706;28;20045;-62
2022/12/27 11:48:44;;;;;;;14.25;5.32;;;;;;;5.13;61.31;101003.06;10382230;28;20053;-62
2022/12/27 11:54:11;;;;;;;10.32;3.88;;;;;;;5.20;61.20;101004.66;10379355;28;20041;-62
2022/12/27 11:59:24;;;;;;;9.77;4.30;;;;;;;5.32;60.92;100994.03;10380560;28;20068;-62
2022/12/27 12:04:44;;;;;;;9.85;3.63;;;;;;;5.31;61.30;100992.34;10381273;28;20046;-62
2022/12/27 12:10:04;;;;;;;9.95;2.90;;;;;;;5.32;60.49;100994.03;10380369;28;20092;-62
2022/12/27 12:15:35;;;;;;;9.40;2.92;;;;;;;5.41;60.41;100988.66;10382576;28;20219;-62
2022/12/27 12:21:04;;;;;;;8.23;3.00;;;;;;;5.47;59.88;100989.34;10379969;28;20387;-62
2022/12/27 12:26:16;;;;;;;9.63;2.95;;;;;;;5.53;59.15;100988.38;10380568;28;20100;-62
2022/12/27 12:31:36;;;;;;;12.27;3.67;;;;;;;5.65;59.96;100977.72;10379558;28;20217;-62
2022/12/27 12:37:08;;;;;;;11.05;4.63;;;;;;;5.53;58.65;100978.84;10380465;28;20049;-62
2022/12/27 12:42:17;;;;;;;13.30;6.90;;;;;;;5.52;59.76;100991.84;10380657;28;20049;-62
2022/12/27 12:47:28;;;;;;;8.40;3.65;;;;;;;5.72;59.99;100975.81;10381127;28;20543;-62
2022/12/27 12:53:13;;;;;;;16.85;7.28;;;;;;;5.74;59.24;100982.69;10380298;28;20057;-62
2022/12/27 12:58:37;;;;;;;14.25;6.75;;;;;;;5.86;59.59;100977.19;10375513;28;20394;-62
2022/12/27 13:03:55;;;;;;;18.63;8.50;;;;;;;5.87;59.20;100978.94;10382397;28;20056;-62
2022/12/27 13:09:49;;;;;;;15.18;5.25;;;;;;;5.85;58.92;100965.13;10378185;28;20091;-62
2022/12/27 13:15:19;;;;;;;15.93;7.57;;;;;;;5.88;58.98;100965.03;10363680;28;20484;-62
2022/12/27 13:20:40;;;;;;;24.55;12.07;;;;;;;6.05;58.82;100957.69;10377793;28;20053;-62
2022/12/27 13:25:50;;;;;;;8.82;4.00;;;;;;;6.21;58.50;100952.97;10382634;28;20108;-62
2022/12/27 13:31:14;;;;;;;8.35;2.80;;;;;;;6.09;58.36;100943.75;10379908;28;20042;-62
2022/12/27 13:36:47;;;;;;;9.68;3.30;;;;;;;6.31;58.04;100934.53;10385903;28;20050;-62
2022/12/27 13:42:15;;;;;;;9.70;2.60;;;;;;;6.42;58.17;100928.19;10371058;28;20132;-63
2022/12/27 13:47:40;;;;;;;9.15;2.78;;;;;;;6.42;58.13;100923.00;10383378;28;20482;-61
2022/12/27 13:53:06;;;;;;;7.63;2.53;;;;;;;6.41;57.97;100926.50;10388837;28;20100;-60
2022/12/27 13:58:26;;;;;;;8.73;2.70;;;;;;;6.51;58.10;100920.16;10361883;28;20063;-61
2022/12/27 14:03:34;;;;;;;9.55;2.55;;;;;;;6.46;57.97;100919.44;10385805;28;20050;-62
2022/12/27 14:08:53;;;;;;;8.38;2.63;;;;;;;6.22;58.03;100903.59;10384263;28;20045;-62
2022/12/27 14:13:57;;;;;;;10.30;3.22;;;;;;;6.20;58.61;100907.97;10387042;28;20049;-62
2022/12/27 14:19:01;;;;;;;9.18;2.20;;;;;;;6.02;58.40;100916.22;10383192;28;20045;-62
2022/12/27 14:24:25;;;;;;;9.40;2.60;;;;;;;5.90;58.48;100921.72;10385451;28;20049;-61
2022/12/27 14:29:48;;;;;;;7.45;2.45;;;;;;;5.93;58.51;100915.59;10382411;28;20042;-62
2022/12/27 14:34:59;;;;;;;8.05;2.40;;;;;;;5.91;58.56;100905.28;10385553;28;20053;-62
2022/12/27 14:40:35;;;;;;;8.95;2.15;;;;;;;5.73;58.77;100908.31;10375604;28;20049;-62
2022/12/27 14:45:49;;;;;;;7.70;2.22;;;;;;;5.61;58.86;100918.13;10381136;28;20497;-62
2022/12/27 14:51:25;;;;;;;9.63;2.10;;;;;;;5.31;58.70;100914.53;10385646;28;20045;-62
2022/12/27 14:57:09;;;;;;;11.48;2.10;;;;;;;5.27;59.05;100934.47;10386231;28;20045;-62
2022/12/27 15:02:26;;;;;;;12.93;2.40;;;;;;;5.29;59.36;100929.25;10383883;28;20053;-62
2022/12/27 15:07:43;;;;;;;10.20;3.38;;;;;;;5.16;59.62;100933.88;10383901;28;20056;-62
2022/12/27 15:12:50;;;;;;;9.07;3.72;;;;;;;5.05;59.85;100928.06;10384568;28;20042;-62
2022/12/27 15:18:16;;;;;;;11.45;2.80;;;;;;;4.94;60.24;100922.25;10383726;28;20056;-62
2022/12/27 15:23:42;;;;;;;12.70;3.65;;;;;;;4.75;60.82;100913.16;10386067;28;20324;-62
2022/12/27 15:29:08;;;;;;;13.75;5.07;;;;;;;4.68;60.75;100915.00;10384654;28;20045;-62
2022/12/27 15:34:22;;;;;;;9.80;4.20;;;;;;;4.54;60.97;100901.47;10385931;28;20061;-62
2022/12/27 15:39:32;;;;;;;16.10;4.50;;;;;;;4.46;61.20;100916.31;10381328;28;20045;-62
2022/12/27 15:44:41;;;;;;;13.80;5.60;;;;;;;4.45;61.16;100906.00;10384732;28;20053;-62
2022/12/27 15:50:09;;;;;;;12.15;5.57;;;;;;;4.37;61.51;100916.47;10381872;28;20046;-62
2022/12/27 15:55:47;;;;;;;12.85;5.65;;;;;;;4.30;61.57;100920.06;10373517;28;20068;-62
2022/12/27 16:01:15;;;;;;;13.05;4.30;;;;;;;4.23;61.57;100905.53;10382530;28;20421;-61
2022/12/27 16:06:35;;;;;;;10.80;4.20;;;;;;;4.25;61.80;100901.16;10373710;28;20076;-62
2022/12/27 16:12:00;;;;;;;9.85;3.30;;;;;;;4.25;61.85;100892.56;10381267;28;20493;-62
2022/12/27 16:17:23;;;;;;;9.75;3.10;;;;;;;4.28;61.90;100906.31;10377246;28;20053;-62
2022/12/27 16:22:38;;;;;;;10.82;5.75;;;;;;;4.39;61.72;100922.47;10379281;28;20890;-62
2022/12/27 16:27:42;;;;;;;10.10;4.43;;;;;;;4.49;61.62;100918.00;10378227;28;20045;-62
2022/12/27 16:32:48;;;;;;;11.15;4.47;;;;;;;4.50;61.52;100906.75;10379377;28;20167;-62
2022/12/27 16:37:52;;;;;;;22.60;9.27;;;;;;;4.41;61.81;100901.75;10383171;28;20053;-62
2022/12/27 16:42:57;;;;;;;38.53;14.38;;;;;;;4.42;61.76;100911.22;10381172;28;20450;-62
2022/12/27 16:48:05;;;;;;;32.85;11.93;;;;;;;4.37;61.93;100897.50;10381428;28;20497;-62
2022/12/27 16:53:30;;;;;;;10.45;4.40;;;;;;;4.39;62.40;100896.56;10374611;28;20048;-63
2022/12/27 16:58:36;;;;;;;13.88;5.65;;;;;;;4.42;61.92;100891.34;10379572;28;20064;-62
2022/12/27 17:03:37;;;;;;;8.98;4.80;;;;;;;4.28;62.43;100888.19;10387160;28;20496;-62
2022/12/27 17:08:39;;;;;;;15.93;7.97;;;;;;;4.38;62.20;100884.53;10390529;28;20050;-62
2022/12/27 17:13:53;;;;;;;11.05;4.25;;;;;;;4.45;61.83;100873.19;10382137;28;20052;-62
2022/12/27 17:19:00;;;;;;;18.70;6.10;;;;;;;4.50;61.90;100875.66;10389472;28;20049;-62
2022/12/27 17:24:06;;;;;;;15.88;5.63;;;;;;;4.59;61.88;100876.34;10388477;28;20045;-62
2022/12/27 17:29:25;;;;;;;15.27;5.60;;;;;;;4.75;61.48;100879.47;10390271;28;20057;-62
2022/12/27 17:34:46;;;;;;;11.75;2.88;;;;;;;4.79;61.58;100872.47;10387566;28;20064;-62
2022/12/27 17:40:17;;;;;;;14.38;4.78;;;;;;;4.78;61.35;100870.78;10385533;28;20057;-62
2022/12/27 17:45:29;;;;;;;8.68;3.50;;;;;;;4.83;61.22;100859.41;10390226;28;20053;-62
2022/12/27 17:50:31;;;;;;;10.07;2.72;;;;;;;4.82;61.36;100857.69;10390016;28;20042;-62
2022/12/27 18:00:57;;;;;;;13.50;4.03;;;;;;;4.83;61.94;100849.06;10386787;28;20061;-64
2022/12/27 18:05:59;;;;;;;9.75;3.13;;;;;;;4.94;61.77;100849.69;10382080;28;20042;-63
2022/12/27 18:11:03;;;;;;;13.35;3.15;;;;;;;4.98;61.69;100847.88;10386779;28;20053;-63
2022/12/27 18:16:31;;;;;;;9.02;3.17;;;;;;;4.99;61.44;100840.03;10380010;28;20049;-63
2022/12/27 18:21:33;;;;;;;11.50;3.60;;;;;;;4.90;61.21;100834.22;10385733;28;20053;-63
2022/12/27 18:26:40;;;;;;;17.65;7.75;;;;;;;4.76;61.53;100825.91;10380739;28;20196;-63
2022/12/27 18:31:52;;;;;;;11.55;5.05;;;;;;;4.53;61.52;100819.47;10381531;28;20057;-62
2022/12/27 18:37:04;;;;;;;9.20;4.85;;;;;;;4.35;61.72;100825.00;10384700;28;20376;-61
2022/12/27 18:42:34;;;;;;;11.02;3.70;;;;;;;4.09;62.36;100816.91;10378177;28;20053;-61
2022/12/27 18:47:45;;;;;;;10.20;4.68;;;;;;;3.77;63.22;100817.50;10381930;28;20808;-61
2022/12/27 18:52:47;;;;;;;13.88;5.57;;;;;;;3.53;63.55;100807.59;10381270;28;20038;-61
2022/12/27 18:58:06;;;;;;;15.50;6.82;;;;;;;3.32;64.65;100814.81;10382839;28;20057;-61
2022/12/27 19:03:14;;;;;;;13.45;5.93;;;;;;;3.16;64.65;100806.47;10379830;28;20045;-62
2022/12/27 19:08:18;;;;;;;19.35;8.25;;;;;;;3.20;64.41;100794.34;10382853;28;20075;-62
2022/12/27 19:13:26;;;;;;;20.92;11.20;;;;;;;3.22;64.54;100790.88;10381070;28;20873;-61
2022/12/27 19:18:35;;;;;;;29.08;14.73;;;;;;;3.23;64.53;100781.38;10383175;28;20208;-61
2022/12/27 19:23:41;;;;;;;22.08;10.77;;;;;;;3.27;64.40;100770.97;10382827;28;20092;-61
2022/12/27 19:28:44;;;;;;;18.60;8.23;;;;;;;3.29;64.17;100768.34;10366006;28;20043;-61
2022/12/27 19:33:56;;;;;;;15.55;7.18;;;;;;;3.25;64.23;100761.53;10380148;28;20049;-62
2022/12/27 19:38:59;;;;;;;15.57;8.98;;;;;;;3.23;64.12;100766.75;10381754;28;20139;-62
2022/12/27 19:44:02;;;;;;;14.88;6.72;;;;;;;2.81;64.54;100760.50;10378204;28;20432;-61
2022/12/27 19:49:03;;;;;;;17.90;7.60;;;;;;;2.58;65.25;100741.06;10383579;28;20486;-61
2022/12/27 19:54:25;;;;;;;;;;;;;;;2.21;66.22;100735.56;10379276;28;20053;-61
2022/12/27 19:59:26;;;;;;;19.45;7.15;;;;;;;2.23;65.92;100729.47;10383515;28;20384;-61
2022/12/27 20:04:28;;;;;;;15.60;7.18;;;;;;;2.20;66.15;100745.03;10384610;28;20180;-61
2022/12/27 20:09:30;;;;;;;14.80;6.80;;;;;;;2.03;66.15;100728.88;10381876;28;20048;-61
2022/12/27 20:14:32;;;;;;;15.18;6.30;;;;;;;1.90;66.85;100731.66;10383735;28;20045;-60
2022/12/27 20:19:33;;;;;;;12.10;6.50;;;;;;;1.92;66.65;100724.75;10416281;28;20762;-61
2022/12/27 20:24:36;;;;;;;16.35;7.60;;;;;;;1.91;66.55;100723.88;10383870;28;20045;-62
2022/12/27 20:29:38;;;;;;;18.95;9.20;;;;;;;1.79;66.40;100728.31;10382624;28;20068;-62
2022/12/27 20:34:39;;;;;;;17.58;8.07;;;;;;;1.70;66.82;100726.72;10383875;28;20041;-62
2022/12/27 20:39:41;;;;;;;16.88;7.60;;;;;;;1.59;66.83;100738.00;10391532;28;20049;-62
2022/12/27 20:44:43;;;;;;;15.77;7.32;;;;;;;1.56;67.21;100720.00;10391392;28;20199;-59
2022/12/27 20:49:44;;;;;;;13.70;7.45;;;;;;;1.75;67.10;100724.94;10390496;28;20060;-59
2022/12/27 20:54:46;;;;;;;14.75;8.20;;;;;;;1.68;67.00;100723.31;10390042;28;20060;-59
2022/12/27 20:59:48;;;;;;;18.85;7.18;;;;;;;1.56;67.14;100725.16;10372576;28;20061;-60
2022/12/27 21:04:49;;;;;;;17.80;7.45;;;;;;;1.55;67.34;100715.72;10391062;28;20312;-59
2022/12/27 21:09:51;;;;;;;13.27;8.00;;;;;;;1.60;67.25;100721.69;10389002;28;20506;-60
2022/12/27 21:14:53;;;;;;;19.63;9.07;;;;;;;1.61;67.21;100710.47;10389114;28;20046;-59
2022/12/27 21:19:54;;;;;;;13.80;8.48;;;;;;;1.57;66.89;100707.09;10388179;28;20061;-59
2022/12/27 21:24:56;;;;;;;17.95;10.00;;;;;;;1.42;67.36;100709.81;10389053;28;20051;-61
2022/12/27 21:29:57;;;;;;;20.77;10.85;;;;;;;1.43;67.27;100697.81;10388419;28;20060;-61
2022/12/27 21:34:59;;;;;;;18.92;9.38;;;;;;;1.35;67.39;100693.59;10388299;28;20539;-61
2022/12/27 21:40:01;;;;;;;20.90;9.00;;;;;;;1.23;67.66;100685.13;10386885;28;20045;-61
2022/12/27 21:45:03;;;;;;;18.20;8.75;;;;;;;1.23;67.64;100667.97;10388402;28;20497;-61
2022/12/27 21:50:05;;;;;;;19.90;8.55;;;;;;;1.19;67.69;100668.00;10387593;28;20076;-61
2022/12/27 21:55:07;;;;;;;20.58;8.95;;;;;;;1.21;67.59;100668.84;10387773;28;20130;-61
2022/12/27 22:00:09;;;;;;;21.38;10.02;;;;;;;1.13;67.53;100663.75;10385575;28;20770;-61
2022/12/27 22:05:11;;;;;;;19.30;9.43;;;;;;;1.16;67.53;100668.00;10386840;28;20061;-61
2022/12/27 22:10:12;;;;;;;20.23;11.45;;;;;;;1.19;67.53;100662.84;10386088;28;20047;-61
2022/12/27 22:15:14;;;;;;;43.05;21.67;;;;;;;1.24;67.37;100664.50;10387407;28;22123;-61
2022/12/27 22:20:16;;;;;;;27.42;16.80;;;;;;;1.26;67.31;100657.59;10386893;28;20050;-61
2022/12/27 22:25:17;;;;;;;24.38;14.40;;;;;;;1.27;67.29;100650.72;10386885;28;20041;-60
2022/12/27 22:30:19;;;;;;;20.92;12.50;;;;;;;1.19;67.45;100644.81;10386531;28;20143;-61
2022/12/27 22:35:20;;;;;;;26.65;15.43;;;;;;;1.07;67.54;100640.66;10385463;28;20226;-61
2022/12/27 22:40:22;;;;;;;19.75;12.73;;;;;;;1.16;67.59;100637.09;10384968;28;20049;-61
2022/12/27 22:45:44;;;;;;;22.95;12.60;;;;;;;1.18;67.86;100627.63;10387262;28;20049;-61
2022/12/27 22:50:53;;;;;;;19.27;12.82;;;;;;;1.13;67.27;100613.97;10385992;28;20553;-61
2022/12/27 22:55:55;;;;;;;20.20;12.02;;;;;;;0.99;67.55;100601.22;10386254;28;20048;-61
2022/12/27 23:00:57;;;;;;;23.70;12.32;;;;;;;1.01;67.65;100604.66;10386469;28;20505;-61
2022/12/27 23:05:59;;;;;;;25.10;14.45;;;;;;;1.13;67.61;100595.94;10385022;28;20045;-61
2022/12/27 23:11:07;;;;;;;21.67;13.15;;;;;;;1.10;67.63;100594.22;10386282;28;20410;-61
2022/12/27 23:16:09;;;;;;;23.25;13.07;;;;;;;0.92;67.49;100594.44;10383952;28;20482;-61
2022/12/27 23:21:14;;;;;;;28.98;14.80;;;;;;;0.90;67.84;100601.31;10384790;28;20064;-61
2022/12/27 23:26:25;;;;;;;22.13;12.35;;;;;;;1.00;68.26;100602.06;10379818;28;20497;-61
2022/12/27 23:31:27;;;;;;;20.00;11.18;;;;;;;1.40;67.86;100585.28;10385760;28;20042;-61
2022/12/27 23:36:33;;;;;;;19.50;12.10;;;;;;;1.66;67.51;100572.06;10383528;28;20793;-61
2022/12/27 23:41:35;;;;;;;22.02;13.00;;;;;;;1.69;66.97;100564.28;10384853;28;20057;-61
2022/12/27 23:46:37;;;;;;;25.77;12.20;;;;;;;1.65;66.96;100536.84;10382501;28;20060;-61
2022/12/27 23:51:39;;;;;;;24.77;12.82;;;;;;;1.60;66.94;100544.66;10384672;28;20399;-61
2022/12/27 23:56:40;;;;;;;22.80;10.95;;;;;;;1.59;66.95;100521.47;10383300;28;20088;-61
