Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:22;;;;;;;5.97;2.20;;;15.10;99.90;;;;;;4769287;30;20071;-89
2021/05/31 00:04:48;;;;;;;4.82;1.92;;;15.10;99.90;;;;;;4769563;30;20031;-89
2021/05/31 00:07:19;;;;;;;4.88;2.10;;;15.20;99.90;;;;;;4784319;29;20135;-88
2021/05/31 00:09:48;;;;;;;3.83;1.80;;;15.20;99.90;;;;;;4782101;29;20043;-88
2021/05/31 00:12:18;;;;;;;5.40;2.75;;;15.40;99.90;;;;;;4788297;30;20506;-89
2021/05/31 00:14:45;;;;;;;5.25;2.03;;;15.50;99.90;;;;;;4785074;29;20035;-89
2021/05/31 00:17:11;;;;;;;2.92;1.70;;;15.50;99.90;;;;;;4769972;30;20031;-89
2021/05/31 00:19:37;;;;;;;10.10;2.25;;;15.50;99.90;;;;;;4784462;29;20049;-89
2021/05/31 00:22:05;;;;;;;3.55;1.65;;;15.50;99.90;;;;;;4783242;29;20039;-89
2021/05/31 00:24:31;;;;;;;3.17;2.00;;;15.50;99.90;;;;;;4783381;30;20028;-89
2021/05/31 00:26:58;;;;;;;1.60;1.38;;;15.50;99.90;;;;;;4769573;30;20036;-88
2021/05/31 00:29:24;;;;;;;2.42;1.67;;;15.50;99.90;;;;;;4769206;30;20124;-88
2021/05/31 00:31:52;;;;;;;4.70;1.45;;;15.60;99.90;;;;;;4783015;29;20044;-88
2021/05/31 00:34:18;;;;;;;6.00;1.50;;;15.60;99.90;;;;;;4783339;29;20054;-88
2021/05/31 00:36:45;;;;;;;10.23;1.70;;;15.70;99.90;;;;;;4783663;30;20135;-89
2021/05/31 00:39:11;;;;;;;4.80;1.67;;;15.70;99.90;;;;;;4784836;29;20497;-89
2021/05/31 00:41:37;;;;;;;8.02;2.00;;;15.60;99.90;;;;;;4754383;30;20094;-89
2021/05/31 00:44:03;;;;;;;6.57;1.60;;;15.60;99.90;;;;;;4769305;30;20044;-89
2021/05/31 00:46:29;;;;;;;3.38;1.20;;;15.50;99.90;;;;;;4769791;30;20101;-89
2021/05/31 00:48:55;;;;;;;4.47;1.20;;;15.40;99.90;;;;;;4768734;30;20039;-88
2021/05/31 00:51:21;;;;;;;3.80;1.38;;;15.40;99.90;;;;;;4769287;30;20028;-89
2021/05/31 00:53:48;;;;;;;6.95;1.45;;;15.40;99.90;;;;;;4783907;29;20509;-88
2021/05/31 00:56:14;;;;;;;8.77;1.65;;;15.30;99.90;;;;;;4769443;30;20059;-87
2021/05/31 00:58:40;;;;;;;5.55;1.60;;;15.30;99.90;;;;;;4769803;30;20040;-88
2021/05/31 01:01:06;;;;;;;4.10;1.67;;;15.20;99.90;;;;;;4768487;30;20036;-88
2021/05/31 01:03:34;;;;;;;4.53;1.88;;;15.10;99.90;;;;;;4769545;30;20067;-87
2021/05/31 01:06:05;;;;;;;2.97;1.83;;;15.00;99.90;;;;;;4769546;30;20078;-89
2021/05/31 01:09:11;;;;;;;5.57;1.75;;;15.00;99.90;;;;;;4767797;30;20036;-88
2021/05/31 01:11:55;;;;;;;3.47;1.70;;;14.90;99.90;;;;;;4784212;30;20060;-89
2021/05/31 01:14:52;;;;;;;7.10;2.22;;;15.00;99.90;;;;;;4754157;30;20101;-88
2021/05/31 01:17:27;;;;;;;3.67;2.15;;;15.10;99.90;;;;;;4749599;30;20052;-89
2021/05/31 01:19:53;;;;;;;6.03;1.95;;;15.00;99.90;;;;;;4768929;30;20063;-88
2021/05/31 01:22:29;;;;;;;5.00;1.95;;;15.00;99.90;;;;;;4772807;30;20058;-88
2021/05/31 01:25:03;;;;;;;5.57;2.58;;;15.00;99.90;;;;;;4768970;30;20035;-88
2021/05/31 01:28:01;;;;;;;4.43;2.50;;;14.90;99.90;;;;;;4769626;30;20036;-89
2021/05/31 01:30:27;;;;;;;4.93;2.45;;;14.90;99.90;;;;;;4749902;30;20476;-88
2021/05/31 01:32:54;;;;;;;6.03;2.60;;;14.90;99.90;;;;;;4767154;30;20122;-88
2021/05/31 01:35:25;;;;;;;6.60;2.28;;;14.90;99.90;;;;;;4786616;29;20142;-89
2021/05/31 01:37:54;;;;;;;2.78;2.00;;;14.90;99.90;;;;;;4772107;30;20071;-88
2021/05/31 01:40:22;;;;;;;2.78;1.50;;;14.90;99.90;;;;;;4786402;29;20043;-89
2021/05/31 01:42:56;;;;;;;3.47;1.88;;;15.00;99.90;;;;;;4770601;30;20039;-89
2021/05/31 01:45:23;;;;;;;2.35;1.75;;;15.10;99.90;;;;;;4771058;30;20042;-88
2021/05/31 01:47:49;;;;;;;4.63;2.00;;;15.20;99.90;;;;;;4757622;30;20130;-89
2021/05/31 01:50:16;;;;;;;5.68;1.95;;;15.20;99.90;;;;;;4756929;30;20062;-89
2021/05/31 01:52:44;;;;;;;3.05;1.90;;;15.10;99.90;;;;;;4771004;30;20494;-89
2021/05/31 01:55:11;;;;;;;3.70;2.08;;;15.10;99.90;;;;;;4770561;30;20034;-89
2021/05/31 01:57:37;;;;;;;4.47;2.45;;;15.10;99.90;;;;;;4786994;29;20067;-89
2021/05/31 02:00:07;;;;;;;3.42;1.67;;;15.00;99.90;;;;;;4771601;30;20110;-89
2021/05/31 02:02:34;;;;;;;4.43;2.15;;;15.00;99.90;;;;;;4771222;30;20040;-89
2021/05/31 02:05:00;;;;;;;3.45;1.80;;;15.10;99.90;;;;;;4787198;29;20046;-89
2021/05/31 02:07:26;;;;;;;4.88;2.10;;;14.90;99.90;;;;;;4772546;30;20032;-88
2021/05/31 02:09:52;;;;;;;3.40;2.30;;;14.70;99.90;;;;;;4786151;30;20036;-89
2021/05/31 02:12:22;;;;;;;5.57;2.40;;;14.70;99.90;;;;;;4771303;30;20803;-88
2021/05/31 02:14:59;;;;;;;4.65;2.15;;;14.60;99.90;;;;;;4757024;30;20490;-89
2021/05/31 02:17:45;;;;;;;4.65;2.03;;;14.60;99.90;;;;;;4776921;29;20036;-89
2021/05/31 02:20:13;;;;;;;3.10;2.20;;;14.50;99.90;;;;;;4774873;30;20118;-89
2021/05/31 02:22:54;;;;;;;6.15;2.88;;;14.50;99.90;;;;;;4785519;29;20039;-90
2021/05/31 02:25:21;;;;;;;4.55;2.03;;;14.40;99.90;;;;;;4771606;30;20131;-90
2021/05/31 02:27:48;;;;;;;5.25;2.00;;;14.20;99.90;;;;;;4784829;29;20102;-90
2021/05/31 02:30:17;;;;;;;3.83;2.35;;;14.20;99.90;;;;;;4771199;30;20038;-90
2021/05/31 02:33:10;;;;;;;2.90;1.80;;;14.00;99.90;;;;;;4778056;30;20050;-90
2021/05/31 02:35:38;;;;;;;4.13;2.40;;;14.00;99.90;;;;;;4756389;30;20048;-89
2021/05/31 02:38:05;;;;;;;4.85;2.33;;;14.00;99.90;;;;;;4771342;30;20043;-90
2021/05/31 02:40:33;;;;;;;4.05;2.15;;;14.00;99.90;;;;;;4786680;29;20116;-89
2021/05/31 02:43:02;;;;;;;3.60;2.35;;;13.90;99.90;;;;;;4756247;30;20023;-89
2021/05/31 02:45:29;;;;;;;4.88;1.85;;;13.90;99.90;;;;;;4770676;30;20143;-87
2021/05/31 02:47:57;;;;;;;8.00;2.38;;;14.00;99.90;;;;;;4755246;30;20044;-89
2021/05/31 02:50:24;;;;;;;3.72;1.92;;;14.10;99.90;;;;;;4785494;29;20040;-89
2021/05/31 02:52:50;;;;;;;6.40;2.20;;;14.10;99.90;;;;;;4785376;29;20528;-90
2021/05/31 02:55:19;;;;;;;9.40;2.30;;;14.10;99.90;;;;;;4771461;30;20071;-89
2021/05/31 02:57:45;;;;;;;3.75;1.90;;;14.20;99.90;;;;;;4785422;29;20035;-89
2021/05/31 03:00:13;;;;;;;3.97;2.08;;;14.30;99.90;;;;;;4770469;30;20371;-88
2021/05/31 03:02:40;;;;;;;3.10;2.20;;;14.40;99.90;;;;;;4770558;30;20481;-90
2021/05/31 03:05:08;;;;;;;4.70;2.40;;;14.20;99.90;;;;;;4785544;29;20397;-90
2021/05/31 03:07:34;;;;;;;6.00;2.30;;;14.20;99.90;;;;;;4755034;30;20036;-89
2021/05/31 03:10:00;;;;;;;5.60;2.53;;;14.20;99.90;;;;;;4785249;29;20043;-88
2021/05/31 03:12:26;;;;;;;3.37;1.90;;;14.20;99.90;;;;;;4769681;30;20056;-89
2021/05/31 03:14:52;;;;;;;3.10;1.90;;;14.10;99.90;;;;;;4756276;30;20293;-89
2021/05/31 03:17:19;;;;;;;7.60;2.15;;;14.00;99.90;;;;;;4785267;29;20332;-89
2021/05/31 03:19:46;;;;;;;4.15;2.70;;;14.00;99.90;;;;;;4760416;30;20064;-89
2021/05/31 03:22:12;;;;;;;5.53;2.28;;;13.90;99.90;;;;;;4784861;29;20078;-89
2021/05/31 03:24:39;;;;;;;4.88;2.17;;;13.90;99.90;;;;;;4770761;30;20043;-89
2021/05/31 03:27:05;;;;;;;5.25;2.15;;;13.90;99.90;;;;;;4785699;29;20184;-89
2021/05/31 03:29:31;;;;;;;6.22;2.75;;;14.00;99.90;;;;;;4784128;29;20039;-89
2021/05/31 03:31:58;;;;;;;10.20;3.10;;;13.90;99.90;;;;;;4784620;29;20046;-89
2021/05/31 03:34:24;;;;;;;5.93;2.35;;;13.80;99.90;;;;;;4771546;30;20497;-89
2021/05/31 03:36:50;;;;;;;5.43;2.13;;;13.70;99.90;;;;;;4770410;30;20063;-89
2021/05/31 03:39:16;;;;;;;4.53;2.20;;;13.60;99.90;;;;;;4785126;29;20570;-89
2021/05/31 03:41:42;;;;;;;4.10;2.30;;;13.70;99.90;;;;;;4772209;30;20043;-89
2021/05/31 03:44:09;;;;;;;4.53;2.50;;;13.60;99.90;;;;;;4777739;30;20039;-89
2021/05/31 03:46:35;;;;;;;8.90;2.03;;;13.60;99.90;;;;;;4772405;30;20085;-89
2021/05/31 03:49:01;;;;;;;5.03;2.17;;;13.70;99.90;;;;;;4770663;30;20043;-89
2021/05/31 03:51:27;;;;;;;6.90;2.40;;;13.70;99.90;;;;;;4786416;29;20535;-88
2021/05/31 03:53:53;;;;;;;5.50;2.20;;;13.70;99.90;;;;;;4770733;30;20043;-88
2021/05/31 03:56:19;;;;;;;3.05;2.13;;;13.70;99.90;;;;;;4785386;29;20039;-88
2021/05/31 03:58:46;;;;;;;3.83;1.97;;;13.80;99.90;;;;;;4769681;30;20043;-88
2021/05/31 04:01:14;;;;;;;5.22;2.03;;;13.80;99.90;;;;;;4784651;29;20350;-88
2021/05/31 04:03:41;;;;;;;5.38;2.67;;;13.80;99.90;;;;;;4769692;30;20043;-89
2021/05/31 04:06:17;;;;;;;4.43;1.88;;;13.80;99.90;;;;;;4770419;30;20508;-88
2021/05/31 04:11:37;;;;;;;5.80;2.78;;;13.80;99.90;;;;;;4769377;30;20134;-88
2021/05/31 04:14:10;;;;;;;3.95;2.30;;;13.80;99.90;;;;;;4768755;30;20402;-88
2021/05/31 04:16:39;;;;;;;5.63;2.65;;;13.90;99.90;;;;;;4770198;30;20035;-88
2021/05/31 04:19:07;;;;;;;7.00;2.75;;;14.00;99.90;;;;;;4768848;30;20036;-88
2021/05/31 04:21:34;;;;;;;6.93;2.72;;;14.00;99.90;;;;;;4771638;29;20401;-89
2021/05/31 04:24:00;;;;;;;10.75;2.80;;;14.10;99.90;;;;;;4771214;30;20038;-90
2021/05/31 04:26:26;;;;;;;4.18;2.38;;;14.30;99.90;;;;;;4770584;30;20126;-88
2021/05/31 04:28:52;;;;;;;6.03;1.98;;;14.40;99.90;;;;;;4787003;30;20148;-89
2021/05/31 04:31:18;;;;;;;4.32;2.00;;;14.60;99.90;;;;;;4786598;30;20145;-89
2021/05/31 04:33:46;;;;;;;5.38;1.83;;;14.70;99.90;;;;;;4777269;30;20085;-90
2021/05/31 04:36:12;;;;;;;8.05;2.17;;;14.80;99.90;;;;;;4752169;30;20056;-90
2021/05/31 04:38:39;;;;;;;7.70;2.08;;;14.90;99.90;;;;;;4751911;30;20121;-90
2021/05/31 04:41:05;;;;;;;4.78;1.90;;;15.10;99.90;;;;;;4765896;30;20067;-89
2021/05/31 04:43:31;;;;;;;5.80;2.30;;;15.20;99.90;;;;;;4753985;30;20047;-89
2021/05/31 04:45:57;;;;;;;7.93;1.58;;;15.30;99.90;;;;;;4769109;30;20031;-90
2021/05/31 04:48:23;;;;;;;6.17;2.03;;;15.40;99.90;;;;;;4769269;30;20040;-90
2021/05/31 04:50:56;;;;;;;5.40;1.67;;;15.50;99.90;;;;;;4753319;30;20335;-89
2021/05/31 04:53:26;;;;;;;4.05;1.88;;;15.60;99.90;;;;;;4778113;30;20047;-90
2021/05/31 04:55:57;;;;;;;3.45;1.80;;;15.70;99.90;;;;;;4770311;29;20067;-89
2021/05/31 04:58:24;;;;;;;9.80;2.67;;;15.70;99.90;;;;;;4752017;30;20573;-89
2021/05/31 05:00:51;;;;;;;4.75;2.10;;;15.80;99.90;;;;;;4753480;30;20029;-90
2021/05/31 05:03:18;;;;;;;6.35;2.30;;;15.90;99.90;;;;;;4769031;30;20631;-90
2021/05/31 05:05:44;;;;;;;4.90;2.22;;;15.90;99.90;;;;;;4783794;29;20118;-89
2021/05/31 05:08:10;;;;;;;6.38;2.60;;;16.00;99.90;;;;;;4784541;29;20035;-89
2021/05/31 05:10:36;;;;;;;5.35;2.65;;;16.00;99.90;;;;;;4771536;30;20118;-90
2021/05/31 05:13:03;;;;;;;6.28;2.00;;;16.10;99.90;;;;;;4787810;29;20043;-90
2021/05/31 05:15:30;;;;;;;3.92;1.77;;;16.10;99.90;;;;;;4769957;30;20494;-78
2021/05/31 05:17:57;;;;;;;4.30;1.75;;;16.10;99.90;;;;;;4782597;29;20122;-75
2021/05/31 05:20:25;;;;;;;4.97;1.98;;;16.20;99.90;;;;;;4775602;29;20031;-77
2021/05/31 05:22:52;;;;;;;3.88;1.77;;;16.30;99.90;;;;;;4779754;30;20043;-78
2021/05/31 05:25:19;;;;;;;4.60;1.90;;;16.30;99.90;;;;;;4777771;29;20036;-77
2021/05/31 05:27:46;;;;;;;8.50;2.10;;;16.40;99.90;;;;;;4791633;29;20059;-77
2021/05/31 05:30:18;;;;;;;5.38;2.38;;;16.40;99.90;;;;;;4782809;30;20061;-78
2021/05/31 05:32:48;;;;;;;4.47;2.42;;;16.30;99.90;;;;;;4778504;29;20031;-79
2021/05/31 05:35:27;;;;;;;5.07;1.85;;;16.40;99.90;;;;;;4793621;29;20062;-78
2021/05/31 05:48:29;;;;;;;6.65;2.45;;;16.80;99.90;;;;;;4774991;29;20036;-79
2021/05/31 05:51:09;;;;;;;2.97;2.45;;;16.80;99.90;;;;;;4773861;30;20443;-77
2021/05/31 05:53:36;;;;;;;6.93;3.00;;;16.80;99.90;;;;;;4778887;30;20036;-81
2021/05/31 05:56:05;;;;;;;4.70;2.53;;;16.90;99.90;;;;;;4779826;29;20032;-78
2021/05/31 05:58:31;;;;;;;6.13;2.55;;;16.90;99.90;;;;;;4774438;29;20035;-78
2021/05/31 06:00:58;;;;;;;4.38;2.47;;;16.90;99.90;;;;;;4777527;29;20038;-77
2021/05/31 06:03:25;;;;;;;4.72;2.47;;;16.90;99.90;;;;;;4772574;30;20117;-78
2021/05/31 06:05:53;;;;;;;8.13;2.25;;;16.90;99.90;;;;;;4779976;29;20027;-77
2021/05/31 06:08:18;;;;;;;10.05;2.80;;;16.90;99.90;;;;;;4784366;29;20160;-76
2021/05/31 06:10:44;;;;;;;4.95;2.83;;;16.90;99.90;;;;;;4793175;29;20068;-76
2021/05/31 06:13:10;;;;;;;5.50;2.83;;;16.90;99.90;;;;;;4791781;29;20067;-76
2021/05/31 06:15:37;;;;;;;4.95;3.13;;;16.90;99.90;;;;;;4781707;29;20036;-76
2021/05/31 06:18:04;;;;;;;10.10;3.10;;;17.00;99.90;;;;;;4780414;29;20042;-76
2021/05/31 06:20:30;;;;;;;9.57;2.92;;;17.10;99.90;;;;;;4776824;29;20374;-77
2021/05/31 06:22:56;;;;;;;5.38;2.92;;;17.10;99.90;;;;;;4774611;29;20081;-77
2021/05/31 06:25:22;;;;;;;11.73;3.85;;;17.20;99.90;;;;;;4790945;29;20047;-76
2021/05/31 06:27:48;;;;;;;6.30;3.28;;;17.30;99.90;;;;;;4775899;30;20167;-77
2021/05/31 06:30:14;;;;;;;4.57;2.58;;;17.40;99.90;;;;;;4786658;29;20549;-78
2021/05/31 06:32:41;;;;;;;6.57;2.50;;;17.40;99.90;;;;;;4776789;30;20118;-76
2021/05/31 06:35:07;;;;;;;4.95;2.55;;;17.60;99.90;;;;;;4789815;29;20417;-76
2021/05/31 06:37:38;;;;;;;4.82;2.65;;;17.60;99.90;;;;;;4776569;29;20122;-77
2021/05/31 06:40:10;;;;;;;5.45;2.72;;;17.70;99.90;;;;;;4777907;29;20032;-76
2021/05/31 06:42:37;;;;;;;4.82;2.80;;;17.70;99.90;;;;;;4773355;30;20045;-77
2021/05/31 06:45:09;;;;;;;5.25;2.58;;;17.90;99.90;;;;;;4777686;29;20031;-77
2021/05/31 06:47:35;;;;;;;3.20;2.35;;;18.00;99.90;;;;;;4778545;30;20027;-78
2021/05/31 06:50:03;;;;;;;5.78;2.63;;;18.20;99.90;;;;;;4773976;29;20506;-77
2021/05/31 06:52:29;;;;;;;3.85;2.40;;;18.20;99.90;;;;;;4774082;29;20047;-77
2021/05/31 06:54:55;;;;;;;3.53;2.30;;;18.30;99.90;;;;;;4775823;30;20114;-77
2021/05/31 06:57:21;;;;;;;3.20;2.10;;;18.40;99.90;;;;;;4778762;30;20118;-77
2021/05/31 06:59:47;;;;;;;3.22;1.90;;;18.40;99.90;;;;;;4773306;29;20289;-76
2021/05/31 07:02:13;;;;;;;5.43;2.05;;;18.50;98.90;;;;;;4777294;29;20027;-76
2021/05/31 07:04:39;;;;;;;3.17;1.90;;;18.60;97.90;;;;;;4777822;30;20035;-76
2021/05/31 07:07:04;;;;;;;3.03;1.40;;;18.70;97.60;;;;;;4777027;29;20118;-76
2021/05/31 07:09:30;;;;;;;2.53;2.17;;;18.80;96.10;;;;;;4778167;29;20055;-77
2021/05/31 07:11:56;;;;;;;5.30;2.13;;;18.90;95.50;;;;;;4776851;29;20030;-75
2021/05/31 07:14:32;;;;;;;2.78;1.98;;;18.90;95.60;;;;;;4772458;29;20079;-77
2021/05/31 07:16:58;;;;;;;2.92;2.08;;;19.10;94.90;;;;;;4771463;30;20398;-75
2021/05/31 07:19:25;;;;;;;2.80;1.77;;;19.10;94.90;;;;;;4775819;29;20577;-76
2021/05/31 07:21:51;;;;;;;4.22;2.25;;;19.20;94.60;;;;;;4789113;29;20440;-76
2021/05/31 07:24:17;;;;;;;3.40;1.75;;;19.40;94.50;;;;;;4774647;29;20740;-77
2021/05/31 07:26:43;;;;;;;3.78;2.53;;;19.40;94.00;;;;;;4772460;29;20031;-75
2021/05/31 07:29:09;;;;;;;3.70;2.13;;;19.50;93.70;;;;;;4771484;30;20040;-76
2021/05/31 07:31:36;;;;;;;2.45;1.70;;;19.60;92.80;;;;;;4769924;30;20055;-75
2021/05/31 07:34:02;;;;;;;2.22;1.80;;;19.60;92.30;;;;;;4772829;29;20493;-76
2021/05/31 07:36:28;;;;;;;2.25;1.63;;;19.70;91.60;;;;;;4778136;29;20105;-76
2021/05/31 07:38:55;;;;;;;6.38;2.40;;;19.60;91.30;;;;;;4787635;29;20044;-76
2021/05/31 07:41:21;;;;;;;3.80;1.90;;;19.80;92.10;;;;;;4775176;29;20054;-76
2021/05/31 07:43:47;;;;;;;3.13;2.00;;;20.00;92.20;;;;;;4772606;30;20461;-75
2021/05/31 07:46:14;;;;;;;2.53;1.70;;;19.90;91.10;;;;;;4769423;30;20062;-75
2021/05/31 07:48:41;;;;;;;8.30;2.58;;;19.80;90.70;;;;;;4774496;29;20098;-76
2021/05/31 07:51:20;;;;;;;4.00;2.25;;;19.80;92.10;;;;;;4774462;29;20460;-76
2021/05/31 07:53:49;;;;;;;6.15;2.88;;;19.80;91.60;;;;;;4776592;29;20118;-76
2021/05/31 07:56:15;;;;;;;4.43;2.58;;;19.80;92.20;;;;;;4771178;30;21373;-74
2021/05/31 07:58:45;;;;;;;3.83;2.42;;;19.90;92.90;;;;;;4774535;30;20501;-75
2021/05/31 08:01:11;;;;;;;3.00;2.13;;;19.90;92.70;;;;;;4774018;30;20086;-76
2021/05/31 08:03:41;;;;;;;2.33;2.13;;;20.10;90.60;;;;;;4774335;30;20035;-75
2021/05/31 08:06:09;;;;;;;2.83;2.28;;;20.10;91.40;;;;;;4773756;29;20039;-75
2021/05/31 08:08:36;;;;;;;3.63;1.92;;;20.10;89.40;;;;;;4777229;29;20035;-76
2021/05/31 08:11:02;;;;;;;6.10;3.25;;;20.20;91.00;;;;;;4773999;29;20095;-76
2021/05/31 08:13:28;;;;;;;4.45;2.53;;;20.20;90.10;;;;;;4774831;30;20379;-76
2021/05/31 08:15:54;;;;;;;9.18;3.08;;;20.20;90.90;;;;;;4777320;29;20046;-76
2021/05/31 08:18:20;;;;;;;2.30;2.10;;;20.20;91.00;;;;;;4776683;29;20056;-76
2021/05/31 08:20:47;;;;;;;3.42;1.90;;;20.50;88.80;;;;;;4774709;29;20030;-75
2021/05/31 08:23:14;;;;;;;3.67;1.90;;;20.50;86.30;;;;;;4774673;30;20028;-76
2021/05/31 08:25:41;;;;;;;5.07;2.13;;;20.60;85.30;;;;;;4775733;30;20119;-76
2021/05/31 08:28:07;;;;;;;6.72;2.28;;;20.70;87.60;;;;;;4774690;29;20211;-76
2021/05/31 08:30:37;;;;;;;4.97;2.00;;;20.60;87.00;;;;;;4776922;29;20031;-76
2021/05/31 08:33:05;;;;;;;3.50;2.20;;;20.60;87.20;;;;;;4774785;30;20046;-76
2021/05/31 08:35:35;;;;;;;5.00;2.30;;;20.60;86.50;;;;;;4772816;29;20044;-77
2021/05/31 08:38:02;;;;;;;3.03;2.10;;;20.80;87.60;;;;;;4779392;29;20047;-78
2021/05/31 08:40:27;;;;;;;3.88;2.33;;;20.80;89.20;;;;;;4775581;29;20035;-76
2021/05/31 08:42:53;;;;;;;6.97;2.70;;;20.90;88.60;;;;;;4774887;30;20039;-76
2021/05/31 08:45:21;;;;;;;3.78;2.10;;;21.00;84.40;;;;;;4788511;29;20296;-76
2021/05/31 08:47:52;;;;;;;4.15;1.90;;;21.00;85.60;;;;;;4789827;29;20033;-76
2021/05/31 08:50:24;;;;;;;5.78;2.20;;;21.10;85.80;;;;;;4773307;30;20126;-76
2021/05/31 08:52:51;;;;;;;2.20;1.95;;;21.20;86.20;;;;;;4774944;30;20046;-76
2021/05/31 08:55:19;;;;;;;8.57;2.33;;;21.10;85.80;;;;;;4775299;30;20043;-76
2021/05/31 08:57:47;;;;;;;3.55;2.15;;;21.10;85.60;;;;;;4772930;29;20035;-75
2021/05/31 09:00:16;;;;;;;2.47;1.95;;;21.20;86.00;;;;;;4772804;30;20054;-76
2021/05/31 09:02:42;;;;;;;3.85;1.98;;;21.30;86.30;;;;;;4771586;30;20106;-76
2021/05/31 09:05:09;;;;;;;3.53;2.05;;;21.40;86.60;;;;;;4777447;30;20154;-76
2021/05/31 09:07:35;;;;;;;3.10;2.05;;;21.50;85.10;;;;;;4774659;30;20055;-76
2021/05/31 09:10:04;;;;;;;4.25;2.45;;;21.60;85.90;;;;;;4773615;30;20390;-75
2021/05/31 09:12:38;;;;;;;2.25;2.05;;;21.60;86.30;;;;;;4774815;30;20082;-76
2021/05/31 09:15:13;;;;;;;3.22;2.00;;;21.50;83.90;;;;;;4775438;30;20044;-76
2021/05/31 09:17:40;;;;;;;3.20;1.77;;;21.50;86.00;;;;;;4776417;30;20031;-76
2021/05/31 09:20:10;;;;;;;2.10;1.88;;;21.80;84.70;;;;;;4771831;29;20027;-76
2021/05/31 09:22:46;;;;;;;2.20;1.75;;;21.70;84.30;;;;;;4774181;30;20127;-76
2021/05/31 09:25:32;;;;;;;3.47;2.05;;;21.80;83.60;;;;;;4775844;30;20855;-75
2021/05/31 09:28:02;;;;;;;3.88;2.20;;;21.90;84.80;;;;;;4770862;29;20107;-76
2021/05/31 09:30:37;;;;;;;2.53;1.95;;;22.00;84.00;;;;;;4774409;29;20060;-76
2021/05/31 09:33:06;;;;;;;3.85;2.63;;;22.20;81.20;;;;;;4768857;30;20500;-76
2021/05/31 09:35:32;;;;;;;3.55;2.22;;;21.70;80.80;;;;;;4777459;30;20044;-76
2021/05/31 09:38:01;;;;;;;2.30;2.00;;;21.20;81.70;;;;;;4785354;29;20035;-75
2021/05/31 09:40:28;;;;;;;2.33;1.92;;;21.50;83.30;;;;;;4772679;30;20364;-75
2021/05/31 09:43:00;;;;;;;2.78;1.67;;;21.80;81.30;;;;;;4776270;30;20034;-75
2021/05/31 09:45:28;;;;;;;4.18;2.10;;;21.80;79.20;;;;;;4777583;29;20031;-75
2021/05/31 09:47:59;;;;;;;2.15;1.90;;;22.00;80.60;;;;;;4778163;29;20545;-76
2021/05/31 09:50:32;;;;;;;3.60;2.30;;;22.00;79.00;;;;;;4775302;30;20114;-75
2021/05/31 09:53:12;;;;;;;4.25;2.55;;;21.80;79.80;;;;;;4771945;30;20027;-76
2021/05/31 09:55:44;;;;;;;3.28;2.38;;;21.50;78.70;;;;;;4775505;30;20081;-76
2021/05/31 09:58:13;;;;;;;2.10;1.90;;;21.80;79.50;;;;;;4778433;29;20032;-76
2021/05/31 10:00:44;;;;;;;2.25;2.05;;;21.80;78.20;;;;;;4778865;30;20045;-76
2021/05/31 10:10:42;;;;;;;3.60;1.98;;;22.50;75.00;;;;;;4773643;29;20043;-75
2021/05/31 10:13:08;;;;;;;3.33;2.13;;;22.50;73.80;;;;;;4777565;29;20036;-75
2021/05/31 10:15:39;;;;;;;3.63;1.83;;;22.70;74.40;;;;;;4780533;29;21758;-77
2021/05/31 10:18:05;;;;;;;2.00;1.80;;;23.10;74.40;;;;;;4774083;30;20031;-76
2021/05/31 10:20:32;;;;;;;2.97;1.88;;;23.10;74.10;;;;;;4777435;29;20114;-75
2021/05/31 10:22:59;;;;;;;3.67;2.22;;;23.20;72.40;;;;;;4773006;29;20485;-75
2021/05/31 10:25:27;;;;;;;2.95;1.95;;;23.20;72.70;;;;;;4795846;29;20042;-75
2021/05/31 10:28:22;;;;;;;1.75;1.63;;;23.20;73.70;;;;;;4775762;29;20034;-76
2021/05/31 10:30:57;;;;;;;2.42;1.30;;;22.90;74.10;;;;;;4777155;29;20062;-76
2021/05/31 10:33:27;;;;;;;2.45;2.20;;;22.80;74.90;;;;;;4771610;29;20050;-76
2021/05/31 10:35:57;;;;;;;3.10;2.00;;;23.10;73.50;;;;;;4779144;29;20178;-75
2021/05/31 10:38:26;;;;;;;3.03;1.50;;;23.00;74.70;;;;;;4779989;29;20032;-75
2021/05/31 10:40:54;;;;;;;2.25;2.05;;;23.00;71.70;;;;;;4773616;29;20039;-76
2021/05/31 10:43:24;;;;;;;2.15;1.70;;;23.10;68.50;;;;;;4776076;30;20109;-76
2021/05/31 10:46:11;;;;;;;2.30;2.03;;;23.10;74.60;;;;;;4772291;30;20035;-77
2021/05/31 10:48:51;;;;;;;3.38;2.00;;;23.20;73.90;;;;;;4777780;29;20138;-76
2021/05/31 10:51:31;;;;;;;3.28;1.98;;;23.20;76.00;;;;;;4778302;29;20031;-74
2021/05/31 10:54:15;;;;;;;2.22;1.70;;;23.10;74.10;;;;;;4771325;30;20042;-75
2021/05/31 10:56:43;;;;;;;2.42;1.60;;;23.20;77.50;;;;;;4776199;30;20038;-74
2021/05/31 10:59:15;;;;;;;1.98;1.63;;;23.40;75.40;;;;;;4779403;30;20505;-75
2021/05/31 11:01:41;;;;;;;2.25;1.90;;;23.20;75.60;;;;;;4780365;30;20146;-75
2021/05/31 11:04:19;;;;;;;2.83;1.30;;;23.20;76.30;;;;;;4775305;30;20066;-75
2021/05/31 11:06:46;;;;;;;2.38;1.65;;;23.30;73.50;;;;;;4772260;29;20401;-75
2021/05/31 11:09:12;;;;;;;2.63;2.15;;;23.60;73.80;;;;;;4772582;30;20550;-76
2021/05/31 11:11:49;;;;;;;3.50;2.67;;;23.60;73.70;;;;;;4778102;30;20047;-75
2021/05/31 11:14:16;;;;;;;2.65;2.13;;;23.70;75.40;;;;;;4777384;29;20039;-75
2021/05/31 11:16:54;;;;;;;2.35;1.83;;;23.60;74.90;;;;;;4774830;29;20403;-75
2021/05/31 11:19:36;;;;;;;5.57;1.83;;;23.80;74.40;;;;;;4778714;29;20035;-76
2021/05/31 11:22:11;;;;;;;2.10;1.58;;;23.60;70.30;;;;;;4779690;30;20165;-75
2021/05/31 11:24:37;;;;;;;2.65;1.73;;;23.50;67.30;;;;;;4776056;30;20044;-76
2021/05/31 11:27:04;;;;;;;3.38;1.83;;;23.50;68.10;;;;;;4772864;30;20359;-80
2021/05/31 11:29:30;;;;;;;2.55;1.63;;;23.40;68.00;;;;;;4773394;30;20552;-76
2021/05/31 11:31:55;;;;;;;1.85;1.70;;;23.60;68.90;;;;;;4789583;29;20123;-76
2021/05/31 11:34:23;;;;;;;1.93;1.60;;;23.40;69.00;;;;;;4774566;30;20135;-76
2021/05/31 11:36:50;;;;;;;2.78;1.63;;;23.60;69.50;;;;;;4775543;30;20039;-77
2021/05/31 11:39:18;;;;;;;2.10;1.90;;;23.80;68.60;;;;;;4777993;30;20041;-76
2021/05/31 11:41:49;;;;;;;2.00;1.58;;;23.60;67.60;;;;;;4788381;29;20032;-76
2021/05/31 11:44:30;;;;;;;2.40;2.05;;;23.50;68.30;;;;;;4774395;30;20027;-77
2021/05/31 11:47:02;;;;;;;5.05;1.73;;;23.50;68.20;;;;;;4773307;30;20035;-76
2021/05/31 11:49:30;;;;;;;1.95;1.65;;;23.60;69.50;;;;;;4774803;30;20023;-79
2021/05/31 11:52:08;;;;;;;4.40;1.58;;;23.50;67.70;;;;;;4780782;30;20035;-77
2021/05/31 11:54:37;;;;;;;2.85;1.42;;;23.60;67.30;;;;;;4775594;29;20122;-80
2021/05/31 11:57:08;;;;;;;4.00;1.98;;;23.40;64.70;;;;;;4778424;30;20111;-79
2021/05/31 11:59:42;;;;;;;4.00;1.80;;;23.60;66.80;;;;;;4774837;29;20123;-79
2021/05/31 12:02:17;;;;;;;1.42;1.30;;;23.60;66.60;;;;;;4788236;29;20051;-78
2021/05/31 12:04:48;;;;;;;3.78;1.60;;;23.70;66.70;;;;;;4774785;29;20043;-78
2021/05/31 12:07:20;;;;;;;4.22;1.70;;;23.70;67.60;;;;;;4775482;30;20501;-81
2021/05/31 12:09:46;;;;;;;2.60;2.00;;;23.90;68.20;;;;;;4774991;30;20028;-76
2021/05/31 12:12:19;;;;;;;3.70;2.05;;;23.70;68.40;;;;;;4775755;29;20062;-77
2021/05/31 12:14:56;;;;;;;1.77;1.52;;;23.70;67.80;;;;;;4777718;30;20085;-77
2021/05/31 12:17:27;;;;;;;2.00;1.80;;;23.90;68.10;;;;;;4775171;29;20038;-77
2021/05/31 12:19:54;;;;;;;1.48;1.38;;;23.90;69.00;;;;;;4771117;29;20139;-77
2021/05/31 12:22:22;;;;;;;1.50;1.30;;;23.80;67.00;;;;;;4768388;30;20038;-77
2021/05/31 12:24:50;;;;;;;1.70;1.60;;;23.80;63.90;;;;;;4771278;30;20085;-91
2021/05/31 12:27:25;;;;;;;1.95;1.40;;;23.80;65.50;;;;;;4786108;29;20051;-91
2021/05/31 12:29:52;;;;;;;1.70;1.45;;;23.90;65.90;;;;;;4771010;30;20035;-93
2021/05/31 12:32:20;;;;;;;1.85;1.60;;;23.80;65.10;;;;;;4785642;29;20043;-94
2021/05/31 12:34:47;;;;;;;2.55;1.63;;;24.00;65.90;;;;;;4786372;29;20032;-92
2021/05/31 12:37:16;;;;;;;3.33;1.50;;;24.00;66.80;;;;;;4786425;29;20142;-90
2021/05/31 12:39:47;;;;;;;3.83;2.00;;;24.00;66.10;;;;;;4786706;29;20111;-92
2021/05/31 12:42:14;;;;;;;2.80;1.50;;;24.00;65.40;;;;;;4784894;29;20039;-89
2021/05/31 12:44:41;;;;;;;2.30;1.88;;;24.00;63.70;;;;;;4770531;30;20040;-90
2021/05/31 12:47:10;;;;;;;2.25;1.50;;;24.20;63.60;;;;;;4786343;29;20521;-91
2021/05/31 12:49:43;;;;;;;4.75;1.70;;;24.10;65.10;;;;;;4770663;30;20062;-93
2021/05/31 12:52:09;;;;;;;2.88;1.88;;;24.30;65.30;;;;;;4784704;29;20032;-96
2021/05/31 12:54:35;;;;;;;1.95;1.67;;;24.40;64.80;;;;;;4785399;29;20040;-90
2021/05/31 12:57:16;;;;;;;2.08;1.75;;;24.20;64.40;;;;;;4784705;29;20028;-90
2021/05/31 12:59:47;;;;;;;2.42;1.75;;;24.10;63.70;;;;;;4784748;29;20040;-88
2021/05/31 13:02:19;;;;;;;5.72;1.73;;;24.10;62.90;;;;;;4785046;29;20028;-91
2021/05/31 13:04:57;;;;;;;2.72;2.42;;;24.10;65.10;;;;;;4794354;29;20023;-87
2021/05/31 13:07:23;;;;;;;2.13;1.80;;;24.30;66.70;;;;;;4793503;29;20036;-90
2021/05/31 13:09:49;;;;;;;2.50;1.80;;;24.70;65.80;;;;;;4785408;29;20112;-88
2021/05/31 13:12:15;;;;;;;3.50;1.90;;;24.40;64.60;;;;;;4773377;30;20486;-91
2021/05/31 13:14:43;;;;;;;2.37;2.17;;;24.50;65.80;;;;;;4786434;29;20048;-89
2021/05/31 13:17:10;;;;;;;2.75;2.28;;;24.40;66.70;;;;;;4785666;29;20681;-90