Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:44;;;;;;;5.38;2.35;;;;;;;17.75;59.02;102145.34;5014164;28;20022;-83
2021/09/01 00:03:09;;;;;;;3.97;2.20;;;;;;;18.02;58.69;102136.38;5012844;28;20027;-83
2021/09/01 00:05:34;;;;;;;4.65;2.17;;;;;;;18.13;58.39;102147.09;5014134;28;20060;-83
2021/09/01 00:08:00;;;;;;;6.13;2.40;;;;;;;18.08;58.22;102146.56;5013764;28;20045;-83
2021/09/01 00:10:25;;;;;;;7.50;2.55;;;;;;;18.12;57.97;102149.84;5013957;28;20065;-83
2021/09/01 00:12:50;;;;;;;5.72;2.08;;;;;;;18.01;58.21;102150.63;5013941;28;20065;-83
2021/09/01 00:15:16;;;;;;;4.97;1.95;;;;;;;18.09;58.27;102156.25;5013787;28;20045;-83
2021/09/01 00:17:41;;;;;;;4.05;2.15;;;;;;;18.10;58.19;102149.97;5013904;28;20117;-83
2021/09/01 00:20:09;;;;;;;3.45;1.85;;;;;;;17.86;58.79;102147.25;5014075;28;20041;-83
2021/09/01 00:22:35;;;;;;;5.00;2.20;;;;;;;17.98;58.67;102154.34;5012763;28;20032;-84
2021/09/01 00:25:00;;;;;;;4.63;2.13;;;;;;;18.07;58.15;102150.19;5013340;28;20376;-83
2021/09/01 00:27:25;;;;;;;5.95;2.40;;;;;;;18.06;58.38;102159.13;5013569;28;20105;-83
2021/09/01 00:29:51;;;;;;;6.97;2.17;;;;;;;18.10;58.56;102149.97;5013524;28;20080;-83
2021/09/01 00:32:16;;;;;;;5.05;2.17;;;;;;;18.06;58.43;102145.81;5013632;28;20281;-83
2021/09/01 00:34:42;;;;;;;5.60;2.53;;;;;;;18.07;58.71;102144.00;5013558;28;20030;-84
2021/09/01 00:37:07;;;;;;;4.32;2.22;;;;;;;18.08;59.23;102141.25;5013563;28;20385;-83
2021/09/01 00:39:32;;;;;;;7.90;3.20;;;;;;;18.03;59.63;102143.41;5013142;28;20026;-83
2021/09/01 00:42:06;;;;;;;8.00;2.70;;;;;;;18.07;58.77;102146.66;5013373;28;20022;-84
2021/09/01 00:44:31;;;;;;;6.15;2.20;;;;;;;17.93;58.75;102135.25;5013218;28;20040;-83
2021/09/01 00:46:57;;;;;;;6.68;2.40;;;;;;;18.02;58.74;102147.84;5013486;28;20022;-83
2021/09/01 00:49:23;;;;;;;5.95;2.60;;;;;;;17.80;59.51;102148.50;5013321;28;20040;-83
2021/09/01 00:51:50;;;;;;;6.53;2.72;;;;;;;18.06;59.47;102144.97;5013260;28;20080;-83
2021/09/01 00:54:20;;;;;;;6.72;2.63;;;;;;;18.18;59.58;102152.91;5012797;28;20037;-83
2021/09/01 00:56:53;;;;;;;7.00;2.60;;;;;;;18.11;60.19;102151.66;5012739;28;20041;-83
2021/09/01 00:59:20;;;;;;;5.90;2.22;;;;;;;18.02;60.22;102154.97;5013115;28;20029;-83
2021/09/01 01:01:46;;;;;;;5.78;2.35;;;;;;;18.08;60.19;102157.19;5012988;28;20026;-83
2021/09/01 01:04:12;;;;;;;7.45;2.80;;;;;;;17.95;59.53;102159.03;5013113;28;20029;-83
2021/09/01 01:06:38;;;;;;;4.30;2.70;;;;;;;17.89;59.08;102157.69;5013075;28;20018;-83
2021/09/01 01:09:03;;;;;;;4.05;2.58;;;;;;;18.04;59.08;102155.72;5012935;28;20392;-83
2021/09/01 01:11:29;;;;;;;3.92;2.83;;;;;;;17.97;59.52;102149.13;5012415;28;20045;-83
2021/09/01 01:13:54;;;;;;;5.05;3.15;;;;;;;17.96;59.18;102142.13;5012828;28;20025;-83
2021/09/01 01:16:24;;;;;;;7.20;2.30;;;;;;;18.08;59.28;102146.56;5013036;28;20022;-83
2021/09/01 01:18:50;;;;;;;5.60;2.80;;;;;;;17.93;59.82;102137.03;5012943;28;20057;-83
2021/09/01 01:21:20;;;;;;;2.85;2.03;;;;;;;17.88;60.84;102148.00;5012803;28;20104;-83
2021/09/01 01:23:50;;;;;;;5.90;2.42;;;;;;;17.75;61.80;102148.00;4995115;28;20383;-83
2021/09/01 01:26:15;;;;;;;8.15;2.33;;;;;;;17.76;60.56;102131.09;5012278;28;20092;-83
2021/09/01 01:28:41;;;;;;;7.75;2.22;;;;;;;17.94;60.35;102141.41;5012389;28;20038;-83
2021/09/01 01:31:06;;;;;;;4.22;2.38;;;;;;;17.92;59.83;102135.34;5012474;28;20114;-83
2021/09/01 01:33:31;;;;;;;5.63;2.78;;;;;;;17.68;60.43;102130.78;5012538;28;20476;-84
2021/09/01 01:35:57;;;;;;;5.10;2.70;;;;;;;17.69;61.08;102131.63;5012395;28;20073;-83
2021/09/01 01:38:22;;;;;;;4.10;2.60;;;;;;;17.70;61.66;102136.84;5012478;28;20100;-83
2021/09/01 01:40:48;;;;;;;7.20;2.40;;;;;;;17.80;61.67;102135.22;5012099;28;20038;-84
2021/09/01 01:43:14;;;;;;;6.10;3.25;;;;;;;17.75;61.27;102133.84;5012743;28;20057;-82
2021/09/01 01:45:42;;;;;;;3.10;2.25;;;;;;;17.94;60.81;102133.41;5012457;28;20072;-83
2021/09/01 01:48:09;;;;;;;5.10;2.78;;;;;;;17.93;60.99;102131.72;5012291;28;20041;-82
2021/09/01 01:50:36;;;;;;;6.18;2.60;;;;;;;17.94;61.11;102133.41;5012265;28;20033;-82
2021/09/01 01:53:02;;;;;;;7.80;2.58;;;;;;;17.89;60.73;102135.53;5012698;28;20107;-83
2021/09/01 01:55:28;;;;;;;5.93;2.38;;;;;;;17.94;60.82;102136.91;5011904;28;20378;-83
2021/09/01 01:57:53;;;;;;;4.88;2.22;;;;;;;17.94;60.37;102136.09;4994329;28;20450;-83
2021/09/01 02:00:19;;;;;;;5.38;1.95;;;;;;;17.95;60.70;102133.31;5012098;28;20095;-84
2021/09/01 02:02:44;;;;;;;9.02;2.38;;;;;;;17.91;61.09;102129.19;5012248;28;20313;-84
2021/09/01 02:05:11;;;;;;;4.97;2.00;;;;;;;17.99;60.79;102136.56;5013104;28;20083;-83
2021/09/01 02:07:37;;;;;;;5.90;2.28;;;;;;;17.90;61.58;102145.22;5015045;28;20045;-82
2021/09/01 02:10:04;;;;;;;5.93;2.28;;;;;;;17.90;61.13;102135.44;5013451;28;20022;-84
2021/09/01 02:12:30;;;;;;;7.28;2.15;;;;;;;17.93;61.11;102135.25;5011669;28;20109;-82
2021/09/01 02:14:58;;;;;;;4.10;1.85;;;;;;;18.02;61.69;102137.22;5011700;28;20109;-82
2021/09/01 02:17:24;;;;;;;3.50;1.88;;;;;;;17.76;62.16;102136.41;5012270;28;20480;-83
2021/09/01 02:19:50;;;;;;;3.90;1.73;;;;;;;17.91;61.99;102133.63;5012118;28;20036;-82
2021/09/01 02:22:15;;;;;;;7.13;1.95;;;;;;;17.86;62.61;102135.78;5011886;28;20026;-83
2021/09/01 02:24:41;;;;;;;4.25;2.08;;;;;;;17.99;61.83;102137.44;5011780;28;20033;-84
2021/09/01 02:27:06;;;;;;;7.28;1.90;;;;;;;17.78;62.31;102133.63;5011938;28;20464;-84
2021/09/01 02:29:31;;;;;;;4.65;2.22;;;;;;;17.87;62.05;102121.53;5011236;28;20038;-84
2021/09/01 02:31:57;;;;;;;9.20;2.35;;;;;;;17.81;62.16;102128.09;5010682;28;20018;-84
2021/09/01 02:34:22;;;;;;;5.53;2.00;;;;;;;17.92;61.73;102120.25;5012159;28;20097;-82
2021/09/01 02:36:47;;;;;;;4.30;2.20;;;;;;;17.85;61.49;102118.97;5011855;28;20073;-82
2021/09/01 02:39:13;;;;;;;5.53;2.30;;;;;;;17.81;61.39;102122.78;5011904;28;20542;-82
2021/09/01 02:41:38;;;;;;;6.30;1.92;;;;;;;17.77;61.04;102113.31;5010733;28;20400;-82
2021/09/01 02:44:04;;;;;;;4.60;2.53;;;;;;;17.79;61.14;102114.94;5011829;28;20484;-82
2021/09/01 02:46:29;;;;;;;3.78;1.50;;;;;;;17.83;60.50;102132.38;5015530;28;20037;-84
2021/09/01 02:48:55;;;;;;;4.15;1.40;;;;;;;17.86;60.12;102119.84;5015618;28;20506;-82
2021/09/01 02:51:20;;;;;;;4.38;1.40;;;;;;;17.89;59.45;102114.28;5015660;28;20026;-82
2021/09/01 02:53:45;;;;;;;4.47;1.40;;;;;;;17.62;59.65;102120.59;5015679;28;20480;-83
2021/09/01 02:56:11;;;;;;;2.97;1.40;;;;;;;17.69;58.77;102121.84;5015389;28;20029;-82
2021/09/01 02:58:36;;;;;;;4.00;1.25;;;;;;;17.68;58.05;102125.47;5015366;28;20113;-82
2021/09/01 03:01:02;;;;;;;2.53;1.13;;;;;;;17.88;57.93;102112.59;5015503;28;20058;-82
2021/09/01 03:03:27;;;;;;;2.47;1.15;;;;;;;17.99;57.66;102112.66;5014881;28;20033;-82
2021/09/01 03:05:52;;;;;;;3.75;1.15;;;;;;;17.96;57.71;102116.41;5015227;28;20022;-82
2021/09/01 03:08:18;;;;;;;5.03;1.33;;;;;;;17.91;58.25;102117.69;5015124;28;20030;-82
2021/09/01 03:10:43;;;;;;;2.03;0.90;;;;;;;17.88;58.51;102109.94;5015169;28;20026;-82
2021/09/01 03:13:09;;;;;;;3.67;1.40;;;;;;;17.95;58.33;102105.88;5015168;28;20026;-82
2021/09/01 03:15:34;;;;;;;5.18;1.60;;;;;;;17.93;57.97;102099.81;5014763;28;20160;-82
2021/09/01 03:18:00;;;;;;;6.35;1.40;;;;;;;17.91;57.58;102097.31;5015109;28;20104;-82
2021/09/01 03:20:26;;;;;;;4.43;1.65;;;;;;;18.03;57.73;102106.19;5014493;28;20029;-82
2021/09/01 03:22:51;;;;;;;3.33;1.10;;;;;;;18.03;57.27;102101.72;4997415;28;20116;-82
2021/09/01 03:25:16;;;;;;;3.28;1.23;;;;;;;17.99;57.47;102099.38;5015137;28;20113;-82
2021/09/01 03:27:42;;;;;;;1.80;1.10;;;;;;;17.97;57.58;102101.28;5015026;28;20068;-82
2021/09/01 03:30:08;;;;;;;2.47;1.23;;;;;;;18.02;57.73;102100.00;5014933;28;20018;-82
2021/09/01 03:32:33;;;;;;;2.95;1.25;;;;;;;17.98;58.09;102103.00;5014673;28;20029;-82
2021/09/01 03:34:58;;;;;;;4.13;1.35;;;;;;;17.95;58.64;102097.91;5014127;28;20028;-82
2021/09/01 03:37:24;;;;;;;3.92;1.48;;;;;;;18.03;59.00;102093.75;5014625;28;20025;-82
2021/09/01 03:39:50;;;;;;;2.50;0.98;;;;;;;18.02;59.16;102093.84;5014653;28;20389;-82
2021/09/01 03:42:15;;;;;;;2.75;1.20;;;;;;;17.96;59.60;102091.63;5014756;28;20030;-82
2021/09/01 03:44:41;;;;;;;2.03;1.13;;;;;;;18.03;59.59;102101.72;5014448;28;20026;-82
2021/09/01 03:47:06;;;;;;;2.00;1.10;;;;;;;17.99;59.63;102094.94;5014574;28;20036;-82
2021/09/01 03:49:32;;;;;;;2.97;1.20;;;;;;;17.98;60.36;102092.38;5014083;28;20041;-82
2021/09/01 03:51:57;;;;;;;4.82;1.45;;;;;;;17.99;59.89;102099.38;5013958;28;20108;-82
2021/09/01 03:54:23;;;;;;;3.35;1.33;;;;;;;17.98;59.68;102097.69;5014317;28;20029;-83
2021/09/01 03:56:49;;;;;;;4.82;1.05;;;;;;;17.82;59.91;102093.44;5014354;28;20032;-82
2021/09/01 03:59:14;;;;;;;2.90;1.27;;;;;;;17.90;60.19;102103.56;5014237;28;20033;-83
2021/09/01 04:01:39;;;;;;;2.58;1.15;;;;;;;17.87;60.06;102089.63;5014284;28;20062;-82
2021/09/01 04:04:06;;;;;;;4.53;1.20;;;;;;;17.95;60.38;102092.59;5014176;28;20033;-82
2021/09/01 04:06:32;;;;;;;3.22;1.27;;;;;;;17.95;60.54;102087.28;5013671;28;20039;-83
2021/09/01 04:08:58;;;;;;;3.00;1.52;;;;;;;17.84;60.80;102080.94;5013894;28;20401;-83
2021/09/01 04:11:23;;;;;;;3.50;0.98;;;;;;;17.90;60.99;102084.13;5014263;28;20112;-82
2021/09/01 04:13:49;;;;;;;3.30;1.30;;;;;;;17.95;61.04;102089.94;5014234;28;20034;-83
2021/09/01 04:16:14;;;;;;;4.03;1.20;;;;;;;17.91;61.38;102085.78;5014211;28;20076;-82
2021/09/01 04:18:40;;;;;;;3.60;1.23;;;;;;;17.66;62.21;102089.34;5014060;28;20026;-83
2021/09/01 04:21:05;;;;;;;6.35;1.50;;;;;;;17.33;63.51;102083.63;5014548;28;20480;-83
2021/09/01 04:23:31;;;;;;;5.30;1.20;;;;;;;17.35;63.67;102084.38;5013439;28;20030;-83
2021/09/01 04:25:57;;;;;;;4.35;1.30;;;;;;;17.41;63.58;102085.75;5013832;28;20030;-83
2021/09/01 04:28:22;;;;;;;3.75;1.60;;;;;;;17.37;64.08;102092.25;5013793;28;20103;-83
2021/09/01 04:30:47;;;;;;;4.20;2.03;;;;;;;17.41;64.24;102086.59;5013690;28;20022;-83
2021/09/01 04:33:13;;;;;;;2.70;1.30;;;;;;;17.69;63.51;102089.13;5013820;28;20031;-82
2021/09/01 04:35:38;;;;;;;2.08;1.00;;;;;;;17.75;63.30;102094.88;5013597;28;20579;-83
2021/09/01 04:38:05;;;;;;;3.30;1.20;;;;;;;17.80;63.41;102097.19;5013363;28;20586;-82
2021/09/01 04:40:30;;;;;;;5.03;1.85;;;;;;;17.60;64.41;102093.28;5014365;28;20029;-82
2021/09/01 04:42:56;;;;;;;1.98;0.90;;;;;;;17.77;63.72;102089.41;5013864;28;20384;-83
2021/09/01 04:45:22;;;;;;;4.10;1.23;;;;;;;17.87;63.44;102098.47;5013638;28;20498;-83
2021/09/01 04:47:47;;;;;;;2.25;1.00;;;;;;;17.67;64.51;102099.00;5014228;28;20104;-83
2021/09/01 04:50:13;;;;;;;2.30;1.15;;;;;;;17.72;64.58;102103.03;5013607;28;20491;-83
2021/09/01 04:52:39;;;;;;;3.40;1.15;;;;;;;17.69;64.96;102105.06;5013031;28;20045;-82
2021/09/01 04:55:06;;;;;;;3.63;1.13;;;;;;;17.71;65.04;102101.31;5013376;28;20026;-82
2021/09/01 04:57:31;;;;;;;5.05;2.05;;;;;;;17.66;64.96;102110.59;5013350;28;20384;-82
2021/09/01 04:59:56;;;;;;;3.85;1.30;;;;;;;17.64;65.49;102098.28;5013445;28;20030;-83
2021/09/01 05:02:22;;;;;;;2.95;1.38;;;;;;;17.67;65.28;102099.00;5013153;28;20076;-82
2021/09/01 05:04:48;;;;;;;4.50;1.20;;;;;;;17.76;64.82;102091.22;5013082;28;20029;-82
2021/09/01 05:07:13;;;;;;;4.18;1.73;;;;;;;17.61;65.65;102090.53;5012329;28;20117;-82
2021/09/01 05:09:38;;;;;;;4.47;1.60;;;;;;;17.60;66.20;102094.13;5012961;28;20469;-82
2021/09/01 05:12:04;;;;;;;6.65;1.85;;;;;;;17.57;66.07;102097.00;5013028;28;20036;-82
2021/09/01 05:14:30;;;;;;;3.65;1.45;;;;;;;17.64;65.75;102100.94;5014527;28;20105;-83
2021/09/01 05:16:55;;;;;;;4.75;2.00;;;;;;;17.64;66.19;102092.13;5012626;28;20030;-82
2021/09/01 05:19:21;;;;;;;4.97;1.40;;;;;;;17.67;66.23;102104.31;5012439;28;20033;-82
2021/09/01 05:21:51;;;;;;;3.08;1.70;;;;;;;17.73;66.11;102099.44;5012586;28;20038;-83
2021/09/01 05:24:34;;;;;;;6.80;1.90;;;;;;;17.61;66.64;102105.59;4993247;28;20019;-82
2021/09/01 05:27:10;;;;;;;4.60;2.10;;;;;;;17.68;66.78;102106.88;5003475;28;20108;-82
2021/09/01 05:29:41;;;;;;;4.47;1.80;;;;;;;17.62;66.64;102105.50;5013887;28;20034;-82
2021/09/01 05:32:11;;;;;;;;;;;;;;;17.80;66.60;102105.16;5012968;28;20038;-87
2021/09/01 05:34:36;;;;;;;5.88;2.30;;;;;;;17.58;66.81;102105.84;5012359;28;19905;-86
2021/09/01 05:37:02;;;;;;;6.82;2.20;;;;;;;17.63;66.66;102111.66;5011842;28;20022;-87
2021/09/01 05:39:28;;;;;;;4.22;2.85;;;;;;;17.65;66.30;102117.69;5011706;28;20030;-86
2021/09/01 05:41:54;;;;;;;8.50;2.58;;;;;;;17.69;66.36;102119.19;5012679;28;20061;-83
2021/09/01 05:44:20;;;;;;;6.53;3.13;;;;;;;17.61;67.02;102121.53;5014948;28;20358;-83
2021/09/01 05:46:47;;;;;;;7.78;2.42;;;;;;;17.51;67.11;102120.50;5015218;28;20483;-85
2021/09/01 05:49:13;;;;;;;4.78;2.60;;;;;;;17.63;66.54;102127.59;5012545;28;20034;-86
2021/09/01 05:51:39;;;;;;;7.97;2.47;;;;;;;17.72;66.33;102129.59;5011819;28;20508;-83
2021/09/01 05:54:04;;;;;;;4.68;2.15;;;;;;;17.69;66.25;102121.84;4994369;28;20037;-82
2021/09/01 05:56:34;;;;;;;8.43;3.05;;;;;;;17.77;65.99;102127.47;5012306;28;20033;-83
2021/09/01 05:59:10;;;;;;;8.65;2.58;;;;;;;17.86;66.21;102130.47;5011669;28;20453;-83
2021/09/01 06:01:50;;;;;;;6.55;3.00;;;;;;;17.73;67.21;102126.00;5010873;28;20035;-83
2021/09/01 06:04:17;;;;;;;5.97;2.72;;;;;;;17.62;66.62;102128.56;5011600;28;20034;-83
2021/09/01 06:06:45;;;;;;;4.80;2.50;;;;;;;17.67;66.71;102138.84;5011757;28;20370;-84
2021/09/01 06:09:11;;;;;;;8.52;2.85;;;;;;;17.68;66.22;102138.75;4992131;28;20026;-83
2021/09/01 06:11:43;;;;;;;6.05;2.72;;;;;;;17.81;66.36;102131.63;4992158;28;20037;-83
2021/09/01 06:14:08;;;;;;;6.88;2.83;;;;;;;17.74;66.43;102129.50;4992238;28;20029;-83
2021/09/01 06:16:33;;;;;;;8.65;2.83;;;;;;;17.77;66.15;102132.78;4992322;28;20109;-84
2021/09/01 06:18:59;;;;;;;8.38;2.95;;;;;;;17.73;66.28;102125.13;4992612;28;20113;-84
2021/09/01 06:21:24;;;;;;;5.15;2.83;;;;;;;17.74;66.25;102126.84;4996587;28;20281;-83
2021/09/01 06:23:50;;;;;;;4.35;3.22;;;;;;;17.84;65.99;102120.78;5014023;28;20025;-83
2021/09/01 06:26:15;;;;;;;6.80;3.10;;;;;;;17.80;66.03;102121.94;5015648;28;20471;-83
2021/09/01 06:28:40;;;;;;;7.05;3.05;;;;;;;17.83;66.14;102124.41;5016047;28;20029;-83
2021/09/01 06:31:06;;;;;;;8.77;3.30;;;;;;;17.95;65.37;102124.47;5016039;28;20380;-82
2021/09/01 06:33:32;;;;;;;5.20;2.58;;;;;;;17.97;65.79;102125.22;5016093;28;20129;-83
2021/09/01 06:35:57;;;;;;;8.35;3.30;;;;;;;18.03;65.38;102132.78;5015733;28;20512;-83
2021/09/01 06:38:22;;;;;;;8.35;3.38;;;;;;;17.90;65.40;102127.47;5015586;28;20610;-84
2021/09/01 06:40:48;;;;;;;6.68;3.00;;;;;;;17.97;65.34;102130.53;5015648;28;20491;-84
2021/09/01 06:43:13;;;;;;;8.13;3.13;;;;;;;18.06;64.75;102137.84;5015864;28;20084;-84
2021/09/01 06:45:40;;;;;;;7.90;3.17;;;;;;;18.06;65.13;102137.84;5015896;28;20022;-84
2021/09/01 06:48:06;;;;;;;5.22;2.53;;;;;;;18.09;65.10;102136.78;5015748;28;20022;-84
2021/09/01 06:50:33;;;;;;;5.82;3.30;;;;;;;18.20;64.73;102139.50;5015864;28;20022;-83
2021/09/01 06:52:59;;;;;;;10.18;3.35;;;;;;;18.22;64.46;102138.44;5015169;28;20053;-83
2021/09/01 06:55:24;;;;;;;7.50;3.65;;;;;;;18.08;65.41;102145.72;5015520;28;20037;-84
2021/09/01 06:57:50;;;;;;;6.22;3.67;;;;;;;18.10;65.52;102147.28;5015899;28;20038;-82
2021/09/01 07:00:18;;;;;;;5.18;3.08;;;;;;;18.20;64.92;102150.97;5015624;28;20022;-84
2021/09/01 07:02:43;;;;;;;9.98;3.58;;;;;;;18.23;64.79;102156.09;5015594;28;20025;-84
2021/09/01 07:05:11;;;;;;;6.72;3.03;;;;;;;18.19;65.10;102141.31;5015323;28;20018;-84
2021/09/01 07:07:37;;;;;;;8.63;4.55;;;;;;;17.86;66.09;102152.56;5015464;28;20503;-83
2021/09/01 07:10:03;;;;;;;6.18;3.83;;;;;;;18.17;65.20;102148.56;5015192;28;20034;-83
2021/09/01 07:12:29;;;;;;;6.97;3.13;;;;;;;18.28;64.56;102147.75;5015470;28;20034;-82
2021/09/01 07:14:54;;;;;;;5.13;3.10;;;;;;;18.36;64.17;102147.22;5015378;28;20033;-82
2021/09/01 07:17:20;;;;;;;9.85;3.80;;;;;;;18.32;64.37;102146.56;5015093;28;20034;-83
2021/09/01 07:19:45;;;;;;;9.80;3.45;;;;;;;18.20;64.59;102145.66;5015520;28;20104;-83
2021/09/01 07:22:11;;;;;;;9.95;3.60;;;;;;;18.12;64.42;102148.03;5014795;28;20022;-82
2021/09/01 07:24:37;;;;;;;6.88;3.58;;;;;;;18.25;64.02;102150.66;5015014;28;20026;-83
2021/09/01 07:27:03;;;;;;;5.35;3.55;;;;;;;18.40;64.02;102154.00;5015162;28;20484;-83
2021/09/01 07:29:28;;;;;;;7.10;3.55;;;;;;;18.34;64.44;102157.13;5014835;28;20026;-83
2021/09/01 07:31:54;;;;;;;11.10;4.32;;;;;;;17.91;66.18;102152.22;5014490;28;20026;-83
2021/09/01 07:34:19;;;;;;;10.27;4.00;;;;;;;18.38;64.21;102158.59;5014941;28;20093;-83
2021/09/01 07:36:44;;;;;;;13.63;3.80;;;;;;;18.40;64.71;102154.00;5011679;28;20033;-83
2021/09/01 07:39:10;;;;;;;7.70;3.92;;;;;;;18.38;64.24;102148.81;4995448;28;20029;-83
2021/09/01 07:41:37;;;;;;;7.40;3.58;;;;;;;18.48;63.61;102148.97;5013000;28;20393;-83
2021/09/01 07:44:04;;;;;;;9.25;4.20;;;;;;;18.21;64.98;102152.69;5013351;28;20097;-84
2021/09/01 07:46:29;;;;;;;8.88;3.72;;;;;;;18.19;65.15;102151.13;5013031;28;21093;-83
2021/09/01 07:48:57;;;;;;;7.60;4.22;;;;;;;18.39;63.79;102149.66;5012930;28;20365;-83
2021/09/01 07:51:23;;;;;;;7.00;4.07;;;;;;;18.54;63.45;102148.53;5013084;28;20037;-82
2021/09/01 07:53:48;;;;;;;8.75;3.75;;;;;;;18.70;62.90;102153.56;5012933;28;20026;-83
2021/09/01 07:56:14;;;;;;;7.15;4.45;;;;;;;18.70;62.78;102155.34;5012564;28;20029;-82
2021/09/01 07:58:39;;;;;;;8.50;4.18;;;;;;;18.88;62.48;102150.47;5013592;28;20030;-83
2021/09/01 08:01:05;;;;;;;6.90;4.40;;;;;;;18.93;62.77;102153.66;5018294;28;20022;-82
2021/09/01 08:03:32;;;;;;;6.13;3.92;;;;;;;19.30;61.39;102159.69;5014165;28;20404;-82
2021/09/01 08:05:57;;;;;;;9.02;4.50;;;;;;;19.46;61.00;102153.16;5013894;28;20381;-82
2021/09/01 08:08:23;;;;;;;8.50;3.90;;;;;;;19.61;60.56;102154.63;5013907;28;20030;-82
2021/09/01 08:10:48;;;;;;;8.88;4.57;;;;;;;19.45;60.21;102154.13;5015249;28;20018;-83
2021/09/01 08:13:14;;;;;;;7.70;3.97;;;;;;;19.48;60.44;102153.91;5029545;28;20554;-82
2021/09/01 08:15:39;;;;;;;9.50;4.53;;;;;;;19.50;61.11;102151.97;5021772;28;20044;-82
2021/09/01 08:18:05;;;;;;;9.45;3.75;;;;;;;19.59;59.92;102151.25;5013854;28;20101;-82
2021/09/01 08:20:30;;;;;;;10.57;3.83;;;;;;;19.75;60.32;102153.59;5013810;28;20037;-82
2021/09/01 08:22:55;;;;;;;10.85;4.05;;;;;;;19.90;58.92;102156.81;5013696;28;20480;-83
2021/09/01 08:25:21;;;;;;;8.35;4.00;;;;;;;19.73;59.57;102153.69;5013682;28;20021;-82
2021/09/01 08:27:47;;;;;;;10.52;3.83;;;;;;;19.81;59.22;102155.75;4996023;28;20088;-83
2021/09/01 08:30:13;;;;;;;7.68;3.75;;;;;;;20.13;58.16;102155.81;5013938;28;20030;-82
2021/09/01 08:32:38;;;;;;;7.75;3.53;;;;;;;20.13;57.74;102161.16;5013933;28;20529;-82
2021/09/01 08:35:04;;;;;;;11.85;4.18;;;;;;;19.98;57.83;102163.25;5015355;28;20053;-82
2021/09/01 08:37:30;;;;;;;9.30;3.97;;;;;;;20.13;57.68;102166.50;5031599;28;20434;-82
2021/09/01 08:39:55;;;;;;;5.85;3.53;;;;;;;20.17;57.35;102162.59;5032995;28;20029;-82
2021/09/01 08:42:22;;;;;;;7.72;4.00;;;;;;;20.11;57.70;102157.78;5015997;28;20026;-82
2021/09/01 08:44:48;;;;;;;16.77;3.85;;;;;;;19.85;57.96;102156.38;5013282;28;20503;-82
2021/09/01 08:47:15;;;;;;;7.38;4.55;;;;;;;19.86;57.67;102160.72;5013273;28;20030;-82
2021/09/01 08:49:44;;;;;;;8.57;3.75;;;;;;;19.85;57.76;102151.88;5013603;28;20514;-82
2021/09/01 08:52:09;;;;;;;7.18;4.38;;;;;;;20.00;57.10;102152.44;5029804;28;20034;-82
2021/09/01 08:54:35;;;;;;;7.85;3.80;;;;;;;20.13;56.83;102158.50;5024038;28;20379;-82
2021/09/01 08:57:00;;;;;;;13.85;4.18;;;;;;;19.83;57.79;102156.47;5022380;28;20052;-82
2021/09/01 08:59:26;;;;;;;7.07;3.90;;;;;;;20.24;57.10;102154.09;5031987;28;20656;-82
2021/09/01 09:01:54;;;;;;;8.02;4.05;;;;;;;20.36;56.41;102155.78;5016693;28;20136;-82
2021/09/01 09:04:30;;;;;;;11.18;4.35;;;;;;;20.48;55.84;102165.44;5013222;28;20026;-84
2021/09/01 09:06:58;;;;;;;6.63;3.88;;;;;;;20.35;56.00;102156.75;5017565;28;20033;-83
2021/09/01 09:09:26;;;;;;;7.95;3.80;;;;;;;20.51;55.29;102149.16;5020014;28;20030;-83
2021/09/01 09:11:52;;;;;;;8.20;3.33;;;;;;;20.65;56.07;102149.88;5012770;28;20484;-83
2021/09/01 09:14:46;;;;;;;12.52;3.75;;;;;;;20.99;55.23;102148.75;5011386;28;20437;-83
2021/09/01 09:17:15;;;;;;;7.93;3.70;;;;;;;20.95;55.03;102147.31;5010728;28;20062;-83
2021/09/01 09:20:04;;;;;;;11.48;3.75;;;;;;;21.33;53.57;102137.84;5012994;28;20028;-83
2021/09/01 09:22:34;;;;;;;7.82;3.78;;;;;;;21.36;53.19;102145.59;5013097;28;20034;-85
2021/09/01 09:24:59;;;;;;;7.78;3.28;;;;;;;21.10;53.01;102150.50;5012882;28;20032;-83
2021/09/01 09:27:57;;;;;;;6.15;3.85;;;;;;;21.02;53.98;102144.97;5012944;28;20086;-83
2021/09/01 09:30:23;;;;;;;9.85;3.30;;;;;;;20.91;54.21;102148.56;5009014;28;20046;-83
2021/09/01 09:33:14;;;;;;;6.47;3.25;;;;;;;21.08;53.92;102146.28;5012706;28;20053;-83
2021/09/01 09:35:56;;;;;;;9.98;3.30;;;;;;;21.17;53.67;102156.19;5003578;28;20412;-83
2021/09/01 09:38:35;;;;;;;9.63;3.22;;;;;;;21.38;53.39;102156.16;5012681;28;20029;-83
2021/09/01 09:41:07;;;;;;;6.75;3.13;;;;;;;21.28;52.73;102153.41;5012719;28;20026;-83
2021/09/01 09:43:34;;;;;;;6.15;3.28;;;;;;;20.97;53.21;102155.19;5012583;28;20401;-83
2021/09/01 09:46:18;;;;;;;6.90;3.70;;;;;;;21.24;52.86;102160.00;5012524;28;20022;-83
2021/09/01 09:48:46;;;;;;;8.75;3.22;;;;;;;20.95;52.94;102160.69;5012193;28;20030;-83
2021/09/01 09:51:19;;;;;;;9.43;4.22;;;;;;;21.19;52.80;102159.56;5012333;28;20060;-83
2021/09/01 09:53:46;;;;;;;5.43;3.70;;;;;;;20.86;53.19;102157.94;5012713;28;20030;-83
2021/09/01 09:56:25;;;;;;;7.88;3.60;;;;;;;21.24;52.82;102157.34;5012307;28;20072;-83
2021/09/01 09:58:53;;;;;;;8.07;3.72;;;;;;;21.05;53.69;102155.41;5012497;28;20033;-83
2021/09/01 10:01:20;;;;;;;10.00;3.05;;;;;;;20.86;53.47;102150.75;5012700;28;20026;-83
2021/09/01 10:03:47;;;;;;;5.80;3.22;;;;;;;20.82;53.69;102156.50;5016419;28;20064;-83
2021/09/01 10:06:16;;;;;;;7.47;3.30;;;;;;;20.95;52.75;102160.69;5010899;28;20034;-83
2021/09/01 10:08:41;;;;;;;12.05;3.22;;;;;;;20.93;52.71;102157.28;5016802;28;20215;-82
2021/09/01 10:11:09;;;;;;;7.63;3.08;;;;;;;20.96;52.58;102142.81;5031862;28;20035;-83
2021/09/01 10:13:40;;;;;;;8.52;3.28;;;;;;;20.94;52.88;102144.78;5018269;28;20038;-82
2021/09/01 10:16:22;;;;;;;6.70;3.40;;;;;;;21.16;52.33;102141.97;5019895;28;20026;-82
2021/09/01 10:18:56;;;;;;;;;;;;;;;21.62;52.13;102134.47;5012524;28;20018;-83
2021/09/01 10:21:27;;;;;;;6.10;2.65;;;;;;;21.38;51.94;102140.94;5029114;28;19917;-82
2021/09/01 10:23:53;;;;;;;7.13;2.83;;;;;;;21.59;52.08;102137.44;5017674;28;20030;-82
2021/09/01 10:26:32;;;;;;;4.90;2.88;;;;;;;22.07;50.02;102134.06;5030477;28;20044;-82
2021/09/01 10:29:00;;;;;;;5.55;2.55;;;;;;;21.81;50.26;102128.38;5016462;28;20076;-82
2021/09/01 10:31:29;;;;;;;5.65;2.10;;;;;;;21.89;49.20;102131.22;5020182;28;20487;-83
2021/09/01 10:34:01;;;;;;;3.03;1.83;;;;;;;21.89;50.09;102125.03;5015120;28;20499;-83
2021/09/01 10:36:29;;;;;;;4.63;1.90;;;;;;;21.78;49.45;102128.63;5019249;28;20037;-83
2021/09/01 10:38:57;;;;;;;4.78;2.00;;;;;;;21.86;48.45;102125.28;5016230;28;20053;-83
2021/09/01 10:41:31;;;;;;;5.90;2.65;;;;;;;22.14;48.41;102124.50;5012911;28;20025;-82
2021/09/01 10:44:17;;;;;;;8.30;3.15;;;;;;;21.33;50.12;102135.19;5013524;28;20087;-83
2021/09/01 10:46:52;;;;;;;5.85;3.20;;;;;;;21.25;51.97;102132.34;5025906;28;20432;-83
2021/09/01 10:49:19;;;;;;;4.90;3.22;;;;;;;21.72;50.76;102129.19;5011762;28;20034;-83
2021/09/01 10:51:48;;;;;;;7.05;3.28;;;;;;;21.85;49.78;102131.63;5021827;28;20037;-83
2021/09/01 10:54:31;;;;;;;9.32;3.60;;;;;;;22.02;50.21;102133.66;5028177;28;20752;-83
2021/09/01 10:56:58;;;;;;;10.55;3.58;;;;;;;21.99;50.21;102132.06;5031431;28;20326;-83
2021/09/01 10:59:27;;;;;;;8.85;3.47;;;;;;;22.03;50.38;102132.66;5024657;28;20018;-84
2021/09/01 11:02:20;;;;;;;11.55;4.10;;;;;;;22.10;50.09;102133.81;5011434;28;20038;-83
2021/09/01 11:04:55;;;;;;;6.90;3.00;;;;;;;22.33;49.92;102130.91;5015359;28;20038;-85
2021/09/01 11:07:31;;;;;;;5.97;3.30;;;;;;;22.45;49.37;102129.78;5030971;28;20088;-83
2021/09/01 11:10:05;;;;;;;7.32;3.85;;;;;;;22.40;49.63;102137.41;5015580;28;20030;-83
2021/09/01 11:12:35;;;;;;;6.47;2.83;;;;;;;22.20;48.25;102127.63;5019935;28;20030;-83
2021/09/01 11:15:00;;;;;;;9.15;3.65;;;;;;;22.25;48.20;102128.06;5027485;28;20022;-84
2021/09/01 11:17:28;;;;;;;6.00;2.80;;;;;;;22.09;49.47;102136.59;5018323;28;20036;-83
2021/09/01 11:19:59;;;;;;;5.18;2.83;;;;;;;21.92;49.21;102138.97;5034785;28;20031;-84
2021/09/01 11:22:30;;;;;;;3.10;2.03;;;;;;;21.97;48.25;102131.38;5019137;28;20480;-84
2021/09/01 11:25:13;;;;;;;7.05;2.63;;;;;;;21.91;48.29;102136.44;5020027;28;20436;-84