Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:41;;;;;;;24.48;17.35;;;24.60;75.30;;;;;;5002054;28;20026;-81
2021/07/27 00:04:07;;;;;;;22.83;16.55;;;24.50;75.70;;;;;;4998552;28;20030;-79
2021/07/27 00:06:33;;;;;;;27.13;17.55;;;24.50;76.20;;;;;;4998568;28;20350;-81
2021/07/27 00:08:58;;;;;;;24.65;17.00;;;24.40;76.40;;;;;;4994386;28;20030;-79
2021/07/27 00:11:24;;;;;;;20.67;16.60;;;24.40;76.80;;;;;;4996914;28;20053;-80
2021/07/27 00:13:50;;;;;;;20.67;16.40;;;24.30;77.00;;;;;;4998229;28;20106;-80
2021/07/27 00:16:16;;;;;;;21.58;16.27;;;24.30;77.20;;;;;;4996540;28;20408;-80
2021/07/27 00:18:41;;;;;;;19.10;14.13;;;24.30;77.20;;;;;;4995298;28;20037;-80
2021/07/27 00:21:07;;;;;;;19.48;14.90;;;24.30;77.30;;;;;;4993379;28;20031;-80
2021/07/27 00:23:38;;;;;;;22.35;16.95;;;24.30;77.50;;;;;;5004650;28;20034;-80
2021/07/27 00:26:11;;;;;;;20.13;16.23;;;24.30;77.60;;;;;;4989379;28;20037;-81
2021/07/27 00:28:37;;;;;;;19.02;15.90;;;24.30;77.70;;;;;;5003051;28;20033;-80
2021/07/27 00:31:02;;;;;;;35.15;21.77;;;24.30;78.30;;;;;;4999547;28;20023;-80
2021/07/27 00:33:29;;;;;;;25.90;18.65;;;24.30;77.60;;;;;;4995260;28;20496;-80
2021/07/27 00:35:54;;;;;;;32.92;15.98;;;24.20;77.40;;;;;;4999419;28;20096;-83
2021/07/27 00:38:22;;;;;;;19.30;15.15;;;24.20;77.70;;;;;;4995883;28;20476;-82
2021/07/27 00:40:49;;;;;;;18.00;14.70;;;24.20;77.90;;;;;;4993617;28;20022;-78
2021/07/27 00:43:16;;;;;;;18.38;13.68;;;24.20;78.70;;;;;;4993175;28;20129;-78
2021/07/27 00:45:43;;;;;;;15.02;12.70;;;24.20;78.20;;;;;;4993009;28;20104;-78
2021/07/27 00:48:09;;;;;;;18.27;13.52;;;24.20;78.20;;;;;;4995374;28;20029;-79
2021/07/27 00:50:36;;;;;;;16.70;13.25;;;24.10;78.20;;;;;;4993712;28;20730;-78
2021/07/27 00:53:03;;;;;;;21.33;14.10;;;24.10;78.30;;;;;;4994064;28;20037;-78
2021/07/27 00:55:30;;;;;;;19.98;12.40;;;24.10;78.40;;;;;;4997278;28;20022;-79
2021/07/27 00:57:56;;;;;;;19.48;14.40;;;24.10;78.40;;;;;;4997153;28;20035;-79
2021/07/27 01:00:23;;;;;;;23.38;16.27;;;24.10;78.40;;;;;;5006412;28;20033;-79
2021/07/27 01:02:49;;;;;;;23.67;18.35;;;24.10;78.50;;;;;;5005261;28;20126;-79
2021/07/27 01:05:15;;;;;;;18.83;15.95;;;24.10;78.40;;;;;;5001376;28;20022;-79
2021/07/27 01:07:41;;;;;;;24.80;18.13;;;24.10;78.40;;;;;;4999211;28;20105;-78
2021/07/27 01:10:09;;;;;;;31.92;19.63;;;24.10;78.40;;;;;;4999961;28;20019;-78
2021/07/27 01:12:35;;;;;;;24.63;14.75;;;24.10;78.40;;;;;;4997969;28;20018;-79
2021/07/27 01:15:02;;;;;;;15.75;12.35;;;24.00;78.50;;;;;;4997782;28;20102;-78
2021/07/27 01:17:28;;;;;;;19.20;13.77;;;24.00;78.80;;;;;;4997874;28;20061;-77
2021/07/27 01:42:27;;;;;;;27.73;20.92;;;23.90;78.10;;;;;;4998337;28;20073;-83
2021/07/27 01:44:28;;;;;;;29.35;19.95;;;23.80;78.10;;;;;;4987994;28;20082;-83
2021/07/27 01:46:53;;;;;;;33.47;19.42;;;23.70;78.30;;;;;;4998410;28;20376;-83
2021/07/27 01:49:19;;;;;;;22.65;17.40;;;23.60;78.50;;;;;;4998598;28;20026;-81
2021/07/27 01:51:46;;;;;;;29.58;17.85;;;23.60;78.80;;;;;;4997864;28;20042;-82
2021/07/27 01:54:13;;;;;;;26.92;18.17;;;23.60;79.20;;;;;;4998394;28;20498;-82
2021/07/27 01:56:39;;;;;;;24.80;17.13;;;23.50;79.30;;;;;;4998091;28;20381;-83
2021/07/27 01:59:05;;;;;;;30.92;18.35;;;23.50;79.50;;;;;;4999042;28;20029;-83
2021/07/27 02:01:31;;;;;;;26.13;18.10;;;23.40;79.60;;;;;;4998978;28;20035;-82
2021/07/27 02:03:57;;;;;;;28.60;19.35;;;23.50;79.80;;;;;;5000182;28;20077;-81
2021/07/27 02:06:23;;;;;;;31.20;19.38;;;23.40;79.90;;;;;;4998211;28;20022;-82
2021/07/27 02:08:49;;;;;;;28.02;19.23;;;23.40;80.00;;;;;;5001383;28;20077;-81
2021/07/27 02:11:18;;;;;;;29.00;19.42;;;23.40;80.10;;;;;;5003684;28;20492;-82
2021/07/27 02:13:48;;;;;;;25.52;19.20;;;23.40;80.30;;;;;;5011764;28;20168;-81
2021/07/27 02:16:15;;;;;;;26.38;19.50;;;23.40;80.30;;;;;;5010939;28;20026;-82
2021/07/27 02:18:41;;;;;;;23.17;18.25;;;23.30;80.30;;;;;;5011260;28;20429;-82
2021/07/27 02:21:06;;;;;;;21.30;18.45;;;23.30;80.40;;;;;;5012370;28;20026;-81
2021/07/27 02:23:32;;;;;;;25.52;18.65;;;23.30;80.50;;;;;;5013023;28;20086;-80
2021/07/27 02:25:58;;;;;;;29.60;18.90;;;23.40;80.50;;;;;;5000758;28;20461;-82
2021/07/27 02:28:23;;;;;;;29.67;19.15;;;23.40;80.30;;;;;;5003243;28;20026;-82
2021/07/27 02:30:54;;;;;;;29.30;20.33;;;23.40;80.20;;;;;;4996990;28;20041;-81
2021/07/27 02:33:20;;;;;;;27.05;21.42;;;23.40;80.40;;;;;;4996921;28;20022;-83
2021/07/27 02:35:46;;;;;;;26.33;21.15;;;23.40;80.60;;;;;;4979042;28;20026;-82
2021/07/27 02:38:12;;;;;;;25.85;19.88;;;23.50;80.80;;;;;;4996503;28;20405;-81
2021/07/27 02:40:37;;;;;;;31.48;18.33;;;23.60;81.10;;;;;;4998254;28;20030;-82
2021/07/27 02:43:04;;;;;;;31.42;21.55;;;23.70;80.70;;;;;;4999787;28;20034;-81
2021/07/27 02:45:33;;;;;;;23.00;20.35;;;23.70;80.60;;;;;;4996832;28;20069;-80
2021/07/27 02:47:58;;;;;;;32.85;19.27;;;23.80;80.80;;;;;;4997553;28;20037;-82
2021/07/27 02:50:28;;;;;;;30.33;19.25;;;24.00;81.20;;;;;;4996573;28;20376;-81
2021/07/27 02:52:54;;;;;;;25.42;17.42;;;24.10;81.20;;;;;;4997087;28;20033;-81
2021/07/27 02:55:20;;;;;;;27.08;18.42;;;24.40;80.70;;;;;;4996740;28;20026;-82
2021/07/27 02:57:48;;;;;;;27.95;17.75;;;24.60;79.70;;;;;;4999208;28;20057;-83
2021/07/27 03:00:15;;;;;;;31.15;17.42;;;25.00;78.60;;;;;;4998054;28;20037;-83
2021/07/27 03:02:45;;;;;;;24.73;17.55;;;25.20;77.40;;;;;;4996489;28;20028;-83
2021/07/27 03:05:13;;;;;;;28.05;17.80;;;25.20;77.00;;;;;;4996411;28;20073;-83
2021/07/27 03:10:18;;;;;;;22.65;17.60;;;25.20;76.40;;;;;;4996704;28;20027;-80
2021/07/27 03:12:52;;;;;;;22.13;16.15;;;25.20;76.70;;;;;;4980159;28;20029;-80
2021/07/27 03:15:22;;;;;;;31.23;18.23;;;25.20;77.60;;;;;;5002054;28;20034;-79
2021/07/27 03:17:55;;;;;;;27.02;18.70;;;25.20;76.50;;;;;;4998378;28;20030;-81
2021/07/27 03:20:21;;;;;;;25.50;18.83;;;25.30;76.40;;;;;;4995882;28;20060;-81
2021/07/27 03:22:47;;;;;;;30.45;19.50;;;25.50;76.40;;;;;;4997344;28;20026;-81
2021/07/27 03:25:15;;;;;;;31.30;19.08;;;26.10;75.90;;;;;;4995443;28;20041;-81
2021/07/27 03:27:41;;;;;;;34.15;19.27;;;26.80;74.40;;;;;;4997655;28;20018;-81
2021/07/27 03:30:07;;;;;;;35.38;20.63;;;27.70;72.70;;;;;;5000310;28;20529;-82
2021/07/27 03:32:36;;;;;;;37.03;21.20;;;28.50;70.60;;;;;;4996840;28;20465;-81
2021/07/27 03:35:03;;;;;;;44.53;22.83;;;29.40;68.40;;;;;;4978670;28;20066;-83
2021/07/27 03:37:29;;;;;;;40.75;22.70;;;30.20;66.60;;;;;;4996066;28;20034;-84
2021/07/27 03:39:55;;;;;;;33.08;22.60;;;30.90;64.80;;;;;;4995870;28;20026;-84
2021/07/27 03:42:24;;;;;;;39.88;22.63;;;31.60;63.10;;;;;;4996336;28;20085;-84
2021/07/27 03:44:56;;;;;;;34.13;22.00;;;32.30;61.60;;;;;;4993525;28;20022;-78
2021/07/27 03:47:22;;;;;;;34.17;20.35;;;33.00;60.20;;;;;;4993036;28;20041;-78
2021/07/27 03:49:48;;;;;;;28.27;19.33;;;33.70;58.90;;;;;;4993609;28;20035;-78
2021/07/27 03:52:14;;;;;;;26.13;19.63;;;34.30;57.80;;;;;;4993143;28;20149;-79
2021/07/27 03:54:39;;;;;;;31.33;18.58;;;34.80;56.40;;;;;;4975467;28;20429;-78
2021/07/27 03:57:05;;;;;;;27.50;19.13;;;35.00;55.20;;;;;;4992764;28;20026;-78
2021/07/27 03:59:31;;;;;;;20.35;14.63;;;35.10;54.80;;;;;;4992611;28;20125;-77
2021/07/27 04:01:57;;;;;;;17.63;11.65;;;35.20;54.40;;;;;;4992764;28;20029;-78
2021/07/27 04:04:23;;;;;;;23.92;13.23;;;35.50;53.80;;;;;;4992941;28;20057;-78
2021/07/27 04:06:49;;;;;;;29.13;16.45;;;35.50;53.30;;;;;;4992612;28;20046;-78
2021/07/27 04:09:15;;;;;;;35.15;18.30;;;35.80;53.80;;;;;;4992224;28;20026;-79
2021/07/27 04:11:41;;;;;;;25.13;16.15;;;36.20;52.90;;;;;;4992479;28;20461;-79
2021/07/27 04:14:07;;;;;;;27.58;16.95;;;36.60;51.90;;;;;;4992331;28;20023;-79
2021/07/27 04:16:36;;;;;;;26.38;16.85;;;37.00;52.00;;;;;;4992441;28;20029;-79
2021/07/27 04:19:02;;;;;;;34.22;20.08;;;37.40;50.80;;;;;;4994160;28;20041;-79
2021/07/27 04:21:28;;;;;;;25.30;20.17;;;37.90;50.40;;;;;;4992482;28;20030;-79
2021/07/27 04:23:57;;;;;;;26.42;18.48;;;38.30;49.90;;;;;;4992384;28;20034;-79
2021/07/27 04:26:23;;;;;;;25.15;15.57;;;38.60;49.30;;;;;;4992519;28;20030;-79
2021/07/27 04:28:49;;;;;;;26.35;16.10;;;38.90;48.50;;;;;;4977388;28;20034;-78
2021/07/27 04:31:15;;;;;;;20.02;13.93;;;39.20;48.10;;;;;;4996125;28;20026;-78
2021/07/27 04:33:40;;;;;;;19.98;14.43;;;39.30;47.10;;;;;;4997617;28;20102;-84
2021/07/27 04:36:09;;;;;;;23.45;13.18;;;39.50;46.00;;;;;;4997834;28;20036;-84
2021/07/27 04:38:35;;;;;;;16.67;11.52;;;39.60;45.80;;;;;;4997873;28;20026;-83
2021/07/27 04:41:06;;;;;;;16.20;10.88;;;40.20;44.60;;;;;;4998327;28;20049;-83
2021/07/27 04:43:33;;;;;;;16.40;9.20;;;40.50;43.30;;;;;;4997207;28;20026;-84
2021/07/27 04:46:01;;;;;;;11.40;9.02;;;40.50;42.60;;;;;;4997645;28;20029;-83
2021/07/27 04:48:27;;;;;;;11.20;9.55;;;40.60;41.70;;;;;;4997970;28;20056;-84
2021/07/27 04:50:53;;;;;;;14.43;10.20;;;40.80;41.20;;;;;;4997494;28;20042;-78
2021/07/27 04:53:22;;;;;;;13.93;9.80;;;41.10;40.80;;;;;;4995712;28;20097;-79
2021/07/27 04:55:49;;;;;;;10.77;9.15;;;41.30;40.10;;;;;;4995412;28;20173;-81
2021/07/27 04:58:15;;;;;;;17.42;10.07;;;41.40;39.50;;;;;;4995546;28;20061;-78
2021/07/27 05:00:41;;;;;;;11.32;8.93;;;41.50;39.00;;;;;;4995298;28;20039;-77
2021/07/27 05:03:07;;;;;;;15.98;9.15;;;41.30;39.10;;;;;;4995569;28;20044;-77
2021/07/27 05:05:33;;;;;;;18.45;9.68;;;41.10;39.20;;;;;;4995596;28;20441;-77
2021/07/27 05:07:59;;;;;;;11.13;9.07;;;41.10;40.30;;;;;;4996945;28;20026;-78
2021/07/27 05:10:25;;;;;;;15.90;9.27;;;40.90;40.00;;;;;;4996213;28;20115;-77
2021/07/27 05:12:51;;;;;;;21.70;9.63;;;40.90;40.40;;;;;;4995465;28;20167;-77
2021/07/27 05:15:17;;;;;;;17.80;8.98;;;40.90;40.60;;;;;;4994041;28;20030;-77
2021/07/27 05:17:43;;;;;;;14.50;9.00;;;41.00;40.70;;;;;;4993921;28;20034;-76
2021/07/27 05:20:09;;;;;;;13.63;9.60;;;41.20;40.80;;;;;;4993728;28;20101;-76
2021/07/27 05:22:36;;;;;;;15.65;10.15;;;41.60;40.80;;;;;;4993677;28;20023;-77
2021/07/27 05:25:02;;;;;;;15.32;9.82;;;41.80;40.50;;;;;;4993867;28;20211;-77
2021/07/27 05:27:32;;;;;;;21.48;10.63;;;41.90;40.50;;;;;;4993742;28;20105;-77
2021/07/27 05:29:58;;;;;;;21.30;14.27;;;42.40;40.30;;;;;;4991159;28;20503;-78
2021/07/27 05:32:24;;;;;;;23.27;12.93;;;42.70;40.00;;;;;;4993597;28;20022;-76
2021/07/27 05:34:50;;;;;;;19.90;12.48;;;42.80;40.00;;;;;;4994693;28;20022;-77
2021/07/27 05:37:16;;;;;;;19.20;13.82;;;43.10;39.90;;;;;;4994634;28;20049;-77
2021/07/27 05:39:41;;;;;;;21.75;12.27;;;42.90;39.80;;;;;;4993460;28;20030;-77
2021/07/27 05:42:07;;;;;;;21.35;10.93;;;42.70;40.30;;;;;;4994290;28;20126;-78
2021/07/27 05:44:33;;;;;;;18.90;10.60;;;42.80;40.20;;;;;;4994111;28;20018;-77
2021/07/27 05:47:02;;;;;;;19.38;10.43;;;42.70;39.90;;;;;;4994397;28;20026;-77
2021/07/27 05:49:28;;;;;;;20.50;10.02;;;42.80;39.50;;;;;;4994265;28;20192;-77
2021/07/27 05:51:55;;;;;;;18.83;10.15;;;43.00;39.10;;;;;;4994266;28;20421;-76
2021/07/27 05:54:21;;;;;;;13.13;8.50;;;43.20;38.70;;;;;;4994348;28;20018;-77
2021/07/27 05:56:48;;;;;;;18.73;9.32;;;43.30;38.40;;;;;;4994327;28;20081;-77
2021/07/27 05:59:14;;;;;;;19.60;10.10;;;43.50;38.00;;;;;;4994119;28;20118;-77
2021/07/27 06:01:41;;;;;;;21.40;9.43;;;43.60;38.20;;;;;;4994228;28;20034;-77
2021/07/27 06:04:06;;;;;;;16.85;9.13;;;43.90;38.70;;;;;;4993901;28;20023;-76
2021/07/27 06:06:32;;;;;;;22.20;9.82;;;44.00;37.90;;;;;;4994226;28;20026;-77
2021/07/27 06:08:59;;;;;;;15.63;8.55;;;44.40;37.50;;;;;;4994196;28;20032;-77
2021/07/27 06:11:25;;;;;;;20.58;8.38;;;44.60;36.50;;;;;;4994190;28;20026;-77
2021/07/27 06:13:51;;;;;;;17.13;8.50;;;44.80;36.30;;;;;;4993750;28;20033;-77
2021/07/27 06:16:16;;;;;;;19.65;8.77;;;44.80;36.10;;;;;;4976813;28;20041;-78
2021/07/27 06:18:42;;;;;;;21.63;9.43;;;44.80;36.40;;;;;;4994423;28;20056;-77
2021/07/27 06:21:08;;;;;;;17.65;8.13;;;45.00;36.10;;;;;;4994319;28;20026;-78
2021/07/27 06:23:34;;;;;;;13.27;8.93;;;45.10;36.00;;;;;;4994065;28;20053;-77
2021/07/27 06:26:04;;;;;;;16.13;8.18;;;45.30;36.20;;;;;;4994061;28;20057;-77
2021/07/27 06:28:30;;;;;;;14.48;8.90;;;45.50;35.90;;;;;;4993832;28;20018;-77
2021/07/27 06:30:55;;;;;;;14.38;9.10;;;45.80;35.70;;;;;;4993686;28;20069;-77
2021/07/27 06:33:21;;;;;;;15.07;9.57;;;45.90;35.20;;;;;;4993606;28;20034;-77
2021/07/27 06:35:47;;;;;;;16.65;9.07;;;45.70;34.90;;;;;;4994518;28;20026;-77
2021/07/27 06:38:12;;;;;;;14.75;8.75;;;45.40;35.30;;;;;;4993858;28;20089;-77
2021/07/27 06:40:38;;;;;;;15.27;8.38;;;45.50;35.40;;;;;;4993200;28;20037;-78
2021/07/27 06:43:04;;;;;;;15.18;8.75;;;45.70;34.70;;;;;;4993117;28;20376;-76
2021/07/27 06:45:30;;;;;;;20.23;8.93;;;45.70;34.70;;;;;;4993567;28;20041;-77
2021/07/27 06:47:56;;;;;;;11.88;8.55;;;46.10;34.90;;;;;;4993479;28;20031;-76
2021/07/27 06:50:21;;;;;;;12.27;8.38;;;46.30;34.60;;;;;;4992920;28;20022;-77
2021/07/27 06:52:47;;;;;;;17.67;8.73;;;46.10;34.20;;;;;;4993225;28;20125;-77
2021/07/27 06:55:17;;;;;;;18.02;8.25;;;45.70;34.60;;;;;;4993478;28;20026;-76
2021/07/27 06:57:43;;;;;;;15.68;8.50;;;45.40;35.00;;;;;;4994498;28;20030;-79
2021/07/27 07:00:10;;;;;;;13.15;8.80;;;45.20;34.50;;;;;;4994048;28;20164;-79
2021/07/27 07:02:36;;;;;;;19.73;8.85;;;44.70;34.50;;;;;;4993758;28;20473;-79
2021/07/27 07:05:01;;;;;;;13.23;8.02;;;44.40;34.90;;;;;;4993624;28;20039;-78
2021/07/27 07:07:27;;;;;;;14.23;8.02;;;44.30;34.90;;;;;;4993961;28;20490;-79
2021/07/27 07:09:53;;;;;;;16.33;8.10;;;44.20;35.10;;;;;;4994339;28;20076;-78
2021/07/27 07:12:18;;;;;;;17.38;9.80;;;44.00;35.50;;;;;;4994073;28;20031;-78
2021/07/27 07:14:44;;;;;;;15.80;8.38;;;43.90;36.00;;;;;;4993273;28;20484;-77
2021/07/27 07:17:13;;;;;;;15.57;8.40;;;44.00;35.40;;;;;;4993479;28;20101;-78
2021/07/27 07:19:38;;;;;;;15.60;9.35;;;43.90;35.60;;;;;;4995118;28;20098;-78
2021/07/27 07:22:04;;;;;;;19.65;9.55;;;43.80;35.80;;;;;;4993566;28;20102;-78
2021/07/27 07:24:30;;;;;;;21.05;10.30;;;43.60;36.40;;;;;;4993605;28;20528;-78
2021/07/27 07:26:55;;;;;;;30.42;9.18;;;43.60;37.10;;;;;;4993413;28;20026;-77
2021/07/27 07:29:21;;;;;;;25.25;9.02;;;43.80;36.40;;;;;;4993615;28;20030;-78
2021/07/27 07:31:47;;;;;;;17.67;9.57;;;43.90;35.80;;;;;;4993348;28;20022;-77
2021/07/27 07:34:13;;;;;;;17.38;9.43;;;44.10;35.90;;;;;;4993233;28;20441;-79
2021/07/27 07:36:39;;;;;;;16.92;9.73;;;44.10;36.00;;;;;;4994051;28;20105;-78
2021/07/27 07:39:04;;;;;;;22.75;9.73;;;43.70;36.30;;;;;;4975342;28;20161;-78
2021/07/27 07:41:30;;;;;;;40.97;11.23;;;43.40;36.80;;;;;;4993002;28;20023;-78
2021/07/27 07:43:56;;;;;;;38.88;11.38;;;43.40;37.00;;;;;;4992857;28;20030;-78
2021/07/27 07:46:21;;;;;;;34.22;11.10;;;43.40;37.10;;;;;;4992697;28;20065;-78
2021/07/27 07:48:47;;;;;;;49.08;14.35;;;43.20;36.50;;;;;;4992454;28;20323;-78
2021/07/27 07:51:13;;;;;;;65.43;21.95;;;43.10;36.40;;;;;;4992615;28;20077;-79
2021/07/27 07:53:38;;;;;;;53.05;19.13;;;42.90;36.10;;;;;;4992799;28;20022;-79
2021/07/27 07:56:11;;;;;;;30.85;13.10;;;42.80;35.90;;;;;;4992266;28;20023;-79
2021/07/27 07:58:37;;;;;;;28.58;11.10;;;43.00;35.80;;;;;;4992649;28;20053;-78
2021/07/27 08:01:07;;;;;;;39.20;12.88;;;42.80;36.50;;;;;;4992456;28;20062;-79
2021/07/27 08:03:33;;;;;;;40.05;13.45;;;42.40;37.10;;;;;;4992234;28;20026;-79
2021/07/27 08:05:58;;;;;;;36.08;11.48;;;42.00;37.30;;;;;;4992594;28;20548;-79
2021/07/27 08:08:24;;;;;;;30.17;11.98;;;41.60;37.90;;;;;;4992600;28;20052;-81
2021/07/27 08:10:49;;;;;;;21.42;11.70;;;41.20;39.50;;;;;;4992956;28;20023;-78
2021/07/27 08:13:15;;;;;;;32.10;13.25;;;40.70;39.30;;;;;;4991861;28;20026;-77
2021/07/27 08:15:41;;;;;;;25.23;13.05;;;40.20;39.30;;;;;;4991278;28;20073;-78
2021/07/27 08:18:07;;;;;;;27.50;13.57;;;39.90;40.10;;;;;;4991641;28;20026;-78
2021/07/27 08:20:32;;;;;;;21.77;12.93;;;39.40;40.90;;;;;;4991541;28;20428;-76
2021/07/27 08:22:59;;;;;;;30.95;13.88;;;38.90;42.20;;;;;;4991565;28;20058;-75
2021/07/27 08:25:25;;;;;;;24.25;13.88;;;38.60;42.40;;;;;;4991670;28;20030;-76
2021/07/27 08:27:51;;;;;;;29.08;13.65;;;38.30;43.80;;;;;;4991458;28;20029;-76
2021/07/27 08:30:18;;;;;;;20.30;13.35;;;37.80;45.20;;;;;;4991230;28;20030;-76
2021/07/27 08:32:48;;;;;;;26.02;13.02;;;37.50;46.00;;;;;;4991534;28;20421;-76
2021/07/27 08:35:15;;;;;;;27.42;12.82;;;37.00;45.40;;;;;;4991582;28;20077;-75
2021/07/27 08:37:42;;;;;;;28.30;12.73;;;36.80;45.70;;;;;;4991544;28;20033;-76
2021/07/27 08:40:08;;;;;;;19.23;12.10;;;36.70;46.10;;;;;;4991511;28;20462;-76
2021/07/27 08:42:37;;;;;;;19.75;10.95;;;36.70;46.50;;;;;;4991504;28;20019;-76
2021/07/27 08:45:04;;;;;;;18.88;11.55;;;36.60;46.00;;;;;;4991356;28;20033;-75
2021/07/27 08:47:33;;;;;;;20.20;11.35;;;36.60;45.30;;;;;;4992882;28;20045;-76
2021/07/27 08:50:01;;;;;;;21.60;11.18;;;36.50;46.00;;;;;;4991915;28;20023;-75
2021/07/27 08:52:27;;;;;;;20.00;11.15;;;36.40;46.30;;;;;;4991615;28;20393;-75
2021/07/27 08:54:54;;;;;;;18.05;11.68;;;36.30;45.80;;;;;;4991474;28;20428;-76
2021/07/27 08:57:20;;;;;;;21.52;12.15;;;36.00;47.20;;;;;;4991499;28;20023;-76
2021/07/27 08:59:47;;;;;;;13.60;10.65;;;35.90;47.20;;;;;;4991333;28;20023;-74
2021/07/27 09:02:13;;;;;;;14.48;10.55;;;35.60;47.80;;;;;;4991199;28;20384;-75
2021/07/27 09:04:39;;;;;;;22.23;11.65;;;35.50;48.30;;;;;;4991439;28;20105;-76
2021/07/27 09:07:06;;;;;;;21.40;11.25;;;35.50;48.30;;;;;;4991486;28;20057;-76
2021/07/27 09:09:36;;;;;;;18.30;11.80;;;35.30;48.30;;;;;;4991285;28;20458;-75
2021/07/27 09:12:09;;;;;;;17.80;11.15;;;35.20;48.70;;;;;;4990906;28;20018;-76
2021/07/27 09:14:43;;;;;;;21.60;10.93;;;35.10;48.90;;;;;;4993239;28;20034;-75
2021/07/27 09:17:09;;;;;;;25.83;10.90;;;35.00;48.60;;;;;;4994907;28;20030;-76
2021/07/27 09:19:41;;;;;;;15.02;10.50;;;35.00;49.00;;;;;;4994562;28;20026;-75
2021/07/27 09:22:07;;;;;;;21.38;9.80;;;34.70;49.30;;;;;;4994562;28;20027;-75
2021/07/27 09:24:33;;;;;;;13.68;9.23;;;34.50;49.00;;;;;;4994536;28;20033;-76
2021/07/27 09:27:01;;;;;;;14.48;9.20;;;34.50;48.60;;;;;;4994982;28;20033;-77
2021/07/27 09:29:28;;;;;;;14.68;8.73;;;34.50;48.30;;;;;;4994682;28;20105;-74
2021/07/27 09:32:00;;;;;;;15.13;8.93;;;34.40;47.30;;;;;;4977389;28;20342;-76
2021/07/27 09:34:27;;;;;;;13.60;8.93;;;34.40;47.60;;;;;;4994839;28;20025;-76
2021/07/27 09:37:07;;;;;;;9.98;7.85;;;34.30;47.90;;;;;;4994222;28;20096;-76
2021/07/27 09:39:33;;;;;;;13.02;7.95;;;34.10;46.70;;;;;;4994161;28;20038;-76
2021/07/27 09:42:08;;;;;;;13.60;7.38;;;34.00;45.90;;;;;;4993898;28;20145;-76
2021/07/27 09:44:38;;;;;;;12.48;8.27;;;33.90;44.60;;;;;;4994088;28;20042;-76
2021/07/27 09:47:05;;;;;;;11.98;8.52;;;34.00;45.40;;;;;;4993904;28;20024;-76
2021/07/27 09:49:31;;;;;;;10.65;8.57;;;34.10;45.80;;;;;;4993658;28;20045;-76
2021/07/27 09:51:57;;;;;;;14.73;9.25;;;34.20;46.80;;;;;;4993105;28;20046;-76
2021/07/27 09:54:24;;;;;;;17.77;8.95;;;34.10;47.10;;;;;;4976060;28;20022;-75
2021/07/27 09:56:51;;;;;;;11.88;7.43;;;33.90;47.40;;;;;;4993895;28;20113;-75
2021/07/27 09:59:18;;;;;;;15.85;8.32;;;33.80;46.60;;;;;;4993690;28;20229;-75
2021/07/27 10:01:56;;;;;;;16.23;7.85;;;33.80;46.80;;;;;;4993611;28;20018;-76
2021/07/27 10:04:40;;;;;;;11.43;7.00;;;33.70;46.50;;;;;;4993806;28;20184;-75
2021/07/27 10:07:06;;;;;;;12.77;7.53;;;33.70;46.00;;;;;;4993590;28;20053;-75
2021/07/27 10:09:34;;;;;;;15.90;8.40;;;33.50;46.10;;;;;;4993593;28;20044;-75
2021/07/27 10:12:13;;;;;;;13.32;7.18;;;33.20;46.20;;;;;;4975963;28;20377;-77
2021/07/27 10:14:41;;;;;;;13.82;7.43;;;32.90;46.30;;;;;;4993215;28;20022;-75
2021/07/27 10:17:09;;;;;;;22.08;7.47;;;32.70;46.20;;;;;;4993470;28;20046;-76
2021/07/27 10:19:51;;;;;;;12.63;6.78;;;32.60;45.80;;;;;;4993283;28;20037;-76
2021/07/27 10:22:19;;;;;;;13.25;6.50;;;32.50;45.20;;;;;;4993287;28;20030;-76
2021/07/27 10:24:47;;;;;;;9.40;5.63;;;32.40;45.10;;;;;;4993130;28;20026;-76
2021/07/27 10:27:29;;;;;;;9.00;5.50;;;32.30;44.90;;;;;;4992680;28;20029;-76
2021/07/27 10:30:07;;;;;;;12.80;5.60;;;32.10;44.90;;;;;;4993280;28;20113;-76
2021/07/27 10:32:33;;;;;;;8.52;5.50;;;31.80;44.90;;;;;;4993329;28;20026;-77
2021/07/27 10:34:59;;;;;;;5.93;5.13;;;31.60;45.00;;;;;;4993490;28;20037;-76
2021/07/27 10:37:35;;;;;;;9.48;5.07;;;31.50;44.90;;;;;;4992956;28;20043;-75
2021/07/27 10:40:02;;;;;;;15.73;5.68;;;31.40;44.80;;;;;;4992976;28;20885;-76
2021/07/27 10:42:38;;;;;;;16.85;5.57;;;31.30;45.40;;;;;;4975891;28;20783;-75
2021/07/27 10:45:16;;;;;;;12.52;5.13;;;31.40;44.70;;;;;;4992592;28;20030;-77
2021/07/27 10:47:48;;;;;;;9.85;4.95;;;31.40;44.50;;;;;;4975486;28;20088;-76
2021/07/27 10:50:14;;;;;;;7.00;4.85;;;31.50;44.40;;;;;;4992783;28;20105;-75
2021/07/27 10:52:43;;;;;;;6.80;4.97;;;31.60;44.60;;;;;;4975332;28;20133;-75
2021/07/27 10:55:10;;;;;;;7.38;5.15;;;31.70;44.50;;;;;;4992970;28;20469;-76
2021/07/27 10:57:37;;;;;;;9.98;5.65;;;31.70;44.30;;;;;;4975195;28;20401;-76
2021/07/27 11:00:05;;;;;;;12.07;5.57;;;31.70;43.80;;;;;;4992489;28;20029;-75
2021/07/27 11:02:31;;;;;;;8.45;5.15;;;31.60;43.80;;;;;;4992619;28;20089;-75
2021/07/27 11:04:57;;;;;;;9.85;4.93;;;31.60;44.10;;;;;;4992513;28;20022;-75
2021/07/27 11:07:22;;;;;;;14.27;5.60;;;31.70;44.30;;;;;;4992153;28;20041;-75
2021/07/27 11:09:56;;;;;;;12.05;5.10;;;31.70;44.10;;;;;;4992267;28;20037;-75
2021/07/27 11:12:29;;;;;;;8.93;5.07;;;31.70;43.70;;;;;;4992200;28;20465;-75
2021/07/27 11:15:09;;;;;;;9.60;5.50;;;31.60;43.90;;;;;;4992315;28;20035;-75
2021/07/27 11:17:37;;;;;;;13.13;5.10;;;31.60;44.40;;;;;;4992475;28;20049;-76
2021/07/27 11:20:05;;;;;;;9.02;5.30;;;31.70;44.50;;;;;;4992035;28;20113;-76
2021/07/27 11:22:31;;;;;;;10.85;7.35;;;31.80;44.20;;;;;;4974615;28;20037;-76
2021/07/27 11:24:57;;;;;;;7.07;5.07;;;31.80;43.70;;;;;;4991961;28;20033;-75
2021/07/27 11:27:32;;;;;;;10.90;4.90;;;31.80;43.80;;;;;;4992510;28;20026;-76
2021/07/27 11:30:00;;;;;;;12.35;5.50;;;31.80;43.80;;;;;;4992549;28;20014;-78
2021/07/27 11:32:48;;;;;;;11.88;4.93;;;31.80;43.90;;;;;;4992722;28;20061;-78
2021/07/27 11:35:16;;;;;;;9.57;6.57;;;31.80;43.40;;;;;;4992726;28;20029;-78
2021/07/27 11:37:43;;;;;;;9.40;4.68;;;31.80;43.70;;;;;;4991869;28;20022;-78
2021/07/27 11:40:22;;;;;;;8.70;5.25;;;31.90;43.50;;;;;;4992744;28;20466;-78
2021/07/27 11:43:17;;;;;;;13.07;6.45;;;31.80;42.60;;;;;;4992421;28;20505;-78
2021/07/27 11:45:44;;;;;;;8.90;4.95;;;31.70;43.00;;;;;;4992406;28;20428;-77
2021/07/27 11:48:11;;;;;;;10.30;4.95;;;31.60;43.10;;;;;;4993322;28;20037;-78
2021/07/27 11:50:41;;;;;;;10.85;5.40;;;31.60;43.40;;;;;;4992316;28;20046;-78
2021/07/27 11:53:10;;;;;;;7.18;4.72;;;31.60;43.50;;;;;;4992596;28;20368;-78
2021/07/27 11:55:41;;;;;;;12.00;5.78;;;31.60;43.40;;;;;;4992710;28;20029;-79
2021/07/27 11:58:08;;;;;;;9.52;4.93;;;31.60;43.20;;;;;;4992565;28;20019;-78
2021/07/27 12:00:36;;;;;;;10.63;5.25;;;31.70;43.60;;;;;;4992228;28;20050;-78
2021/07/27 12:03:04;;;;;;;12.63;5.05;;;31.70;44.10;;;;;;4992250;28;20381;-78
2021/07/27 12:05:31;;;;;;;9.65;5.28;;;31.50;44.00;;;;;;4992658;28;20026;-77
2021/07/27 12:07:57;;;;;;;7.28;4.47;;;31.40;44.70;;;;;;4992095;28;20022;-77
2021/07/27 12:10:24;;;;;;;7.25;4.60;;;31.20;45.40;;;;;;4992270;28;20488;-77
2021/07/27 12:12:50;;;;;;;9.88;4.93;;;31.10;45.40;;;;;;4992105;28;20019;-77
2021/07/27 12:15:17;;;;;;;8.07;4.85;;;30.80;46.30;;;;;;4992302;28;20097;-78
2021/07/27 12:17:43;;;;;;;7.90;5.25;;;30.70;46.80;;;;;;4991903;28;20073;-77
2021/07/27 12:20:12;;;;;;;9.52;5.70;;;30.60;46.80;;;;;;4992234;28;20057;-77
2021/07/27 12:22:40;;;;;;;7.55;5.22;;;30.60;46.70;;;;;;4992105;28;20052;-77
2021/07/27 12:25:07;;;;;;;6.45;4.97;;;30.70;46.50;;;;;;4991953;28;20481;-77
2021/07/27 12:27:33;;;;;;;12.70;5.20;;;30.70;45.90;;;;;;4991696;28;20026;-78
2021/07/27 12:29:58;;;;;;;9.70;6.03;;;30.80;46.20;;;;;;4991641;28;20358;-77
2021/07/27 12:32:24;;;;;;;11.77;5.65;;;30.80;46.40;;;;;;4991475;28;20026;-76
2021/07/27 12:34:51;;;;;;;11.57;5.88;;;30.80;46.50;;;;;;4992066;28;20037;-76
2021/07/27 12:37:18;;;;;;;10.57;5.72;;;30.90;46.30;;;;;;4991968;28;20085;-76
2021/07/27 12:39:45;;;;;;;23.60;5.50;;;30.90;46.20;;;;;;4992214;28;20384;-76
2021/07/27 12:42:11;;;;;;;11.75;5.43;;;31.00;45.80;;;;;;4992037;28;20022;-77
2021/07/27 12:44:36;;;;;;;8.93;4.93;;;31.10;45.50;;;;;;4991687;28;20153;-75
2021/07/27 12:47:02;;;;;;;6.65;4.70;;;31.10;45.40;;;;;;4991721;28;20041;-75
2021/07/27 12:49:28;;;;;;;12.02;5.57;;;31.20;44.80;;;;;;4993385;28;20030;-75
2021/07/27 12:51:54;;;;;;;6.95;5.22;;;31.20;44.80;;;;;;4995133;28;20105;-74
2021/07/27 12:54:20;;;;;;;15.40;5.40;;;31.30;44.90;;;;;;4994939;28;20042;-77
2021/07/27 12:56:45;;;;;;;14.05;6.20;;;31.40;44.30;;;;;;4995719;28;20030;-82
2021/07/27 12:59:11;;;;;;;10.57;7.03;;;31.40;44.20;;;;;;4978887;28;20036;-86