Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:24;;;;;;;;;;;7.50;94.90;;;;;;6250307;22;19947;-81
2023/12/18 00:03:49;;;;;;;;;;;7.50;94.80;;;;;;6276782;22;19900;-81
2023/12/18 00:06:15;;;;;;;;;;;7.50;94.80;;;;;;6276672;22;19899;-81
2023/12/18 00:08:41;;;;;;;;;;;7.50;94.60;;;;;;6277444;22;19950;-81
2023/12/18 00:11:06;;;;;;;;;;;7.50;94.60;;;;;;6277116;22;20287;-81
2023/12/18 00:13:32;;;;;;;;;;;7.50;94.60;;;;;;6277566;22;19899;-81
2023/12/18 00:15:57;;;;;;;;;;;7.50;94.60;;;;;;6250037;22;20294;-82
2023/12/18 00:18:23;;;;;;;;;;;7.50;94.60;;;;;;6276500;22;19907;-82
2023/12/18 00:20:50;;;;;;;;;;;7.40;94.60;;;;;;6277029;22;19905;-82
2023/12/18 00:23:16;;;;;;;;;;;7.40;94.70;;;;;;6276942;22;20194;-82
2023/12/18 00:25:43;;;;;;;;;;;7.40;94.60;;;;;;6276433;22;19974;-82
2023/12/18 00:28:08;;;;;;;;;;;7.40;94.70;;;;;;6276789;22;19939;-82
2023/12/18 00:30:34;;;;;;;;;;;7.50;94.60;;;;;;6276819;22;19954;-82
2023/12/18 00:32:59;;;;;;;;;;;7.40;94.60;;;;;;6277029;22;19982;-82
2023/12/18 00:35:25;;;;;;;;;;;7.50;94.50;;;;;;6277102;22;19899;-81
2023/12/18 00:37:50;;;;;;;;;;;7.50;94.50;;;;;;6277010;22;19998;-82
2023/12/18 00:40:16;;;;;;;;;;;7.40;94.40;;;;;;6276169;22;19948;-82
2023/12/18 00:42:41;;;;;;;;;;;7.40;94.50;;;;;;6276315;22;20159;-82
2023/12/18 00:45:07;;;;;;;;;;;7.40;94.50;;;;;;6276621;22;20229;-82
2023/12/18 00:47:33;;;;;;;;;;;7.40;94.50;;;;;;6277601;22;19903;-83
2023/12/18 00:49:58;;;;;;;;;;;7.40;94.50;;;;;;6277102;22;19903;-83
2023/12/18 00:52:24;;;;;;;;;;;7.40;94.40;;;;;;6276321;22;19966;-82
2023/12/18 00:54:49;;;;;;;;;;;7.50;94.30;;;;;;6277063;22;19906;-82
2023/12/18 00:57:15;;;;;;;;;;;7.40;94.30;;;;;;6276777;22;19914;-82
2023/12/18 00:59:41;;;;;;;;;;;7.40;94.30;;;;;;6276532;22;19974;-81
2023/12/18 01:02:06;;;;;;;;;;;7.30;94.30;;;;;;6249659;22;19904;-82
2023/12/18 01:04:32;;;;;;;;;;;7.30;94.40;;;;;;6276516;22;20198;-82
2023/12/18 01:06:58;;;;;;;;;;;7.30;94.40;;;;;;6276796;22;19903;-82
2023/12/18 01:09:23;;;;;;;;;;;7.30;94.40;;;;;;6276775;22;19973;-81
2023/12/18 01:11:50;;;;;;;;;;;7.30;94.40;;;;;;6277117;22;20297;-81
2023/12/18 01:14:15;;;;;;;;;;;7.30;94.50;;;;;;6277200;22;19948;-81
2023/12/18 01:16:41;;;;;;;;;;;7.30;94.40;;;;;;6276463;22;19978;-81
2023/12/18 01:19:09;;;;;;;;;;;7.20;94.40;;;;;;6276968;22;19903;-81
2023/12/18 01:21:35;;;;;;;;;;;7.20;94.50;;;;;;6248280;22;19945;-81
2023/12/18 01:24:01;;;;;;;;;;;7.20;94.40;;;;;;6275804;22;19903;-81
2023/12/18 01:26:26;;;;;;;;;;;7.20;94.40;;;;;;6276476;22;20297;-81
2023/12/18 01:28:52;;;;;;;;;;;7.20;94.40;;;;;;6276638;22;20206;-81
2023/12/18 01:31:24;;;;;;;;;;;7.10;94.50;;;;;;6276909;22;19927;-81
2023/12/18 01:33:51;;;;;;;;;;;7.10;94.50;;;;;;6276506;22;19931;-81
2023/12/18 01:36:17;;;;;;;;;;;7.20;94.50;;;;;;6276931;22;19899;-81
2023/12/18 01:38:43;;;;;;;;;;;7.20;94.50;;;;;;6278646;22;19914;-82
2023/12/18 01:41:08;;;;;;;;;;;7.20;94.50;;;;;;6278623;22;20233;-83
2023/12/18 01:43:34;;;;;;;;;;;7.20;94.30;;;;;;6278348;22;19935;-83
2023/12/18 01:46:01;;;;;;;;;;;7.20;94.30;;;;;;6278119;22;19945;-82
2023/12/18 01:48:27;;;;;;;;;;;7.10;94.30;;;;;;6278457;22;19934;-82
2023/12/18 01:50:54;;;;;;;;;;;7.20;94.30;;;;;;6278492;22;19903;-82
2023/12/18 01:53:20;;;;;;;;;;;7.10;94.30;;;;;;6278417;22;19982;-82
2023/12/18 01:55:46;;;;;;;;;;;7.10;94.40;;;;;;6278540;22;19910;-82
2023/12/18 01:58:12;;;;;;;;;;;7.10;94.50;;;;;;6277789;22;19993;-82
2023/12/18 02:00:38;;;;;;;;;;;7.00;94.50;;;;;;6278149;22;20323;-82
2023/12/18 02:03:05;;;;;;;;;;;7.10;94.50;;;;;;6278705;22;19899;-81
2023/12/18 02:05:30;;;;;;;;;;;7.10;94.60;;;;;;6278028;22;20302;-82
2023/12/18 02:07:57;;;;;;;;;;;7.10;94.60;;;;;;6278204;22;19906;-82
2023/12/18 02:10:23;;;;;;;;;;;7.10;94.50;;;;;;6250738;22;19978;-81
2023/12/18 02:12:48;;;;;;;;;;;7.00;94.50;;;;;;6278188;22;19964;-82
2023/12/18 02:15:14;;;;;;;;;;;7.00;94.50;;;;;;6277832;22;19988;-82
2023/12/18 02:17:39;;;;;;;;;;;6.90;94.60;;;;;;6278463;22;19903;-82
2023/12/18 02:20:06;;;;;;;;;;;6.90;94.70;;;;;;6278316;22;20347;-81
2023/12/18 02:22:47;;;;;;;;;;;6.90;94.70;;;;;;6277779;22;19899;-82
2023/12/18 02:25:14;;;;;;;;;;;6.90;94.70;;;;;;6278126;22;19899;-81
2023/12/18 02:27:40;;;;;;;;;;;6.90;94.80;;;;;;6278412;22;19935;-82
2023/12/18 02:30:06;;;;;;;;;;;6.80;94.70;;;;;;6278182;22;19910;-82
2023/12/18 02:32:35;;;;;;;;;;;6.80;95.00;;;;;;6276110;22;20325;-82
2023/12/18 02:35:00;;;;;;;;;;;6.80;94.80;;;;;;6277921;22;20002;-82
2023/12/18 02:37:27;;;;;;;;;;;6.80;94.80;;;;;;6277911;22;20329;-81
2023/12/18 02:39:53;;;;;;;;;;;6.80;94.90;;;;;;6277383;22;19899;-81
2023/12/18 02:42:18;;;;;;;;;;;6.80;95.00;;;;;;6277851;22;19904;-81
2023/12/18 02:44:44;;;;;;;;;;;6.80;94.90;;;;;;6277648;22;19919;-81
2023/12/18 02:47:09;;;;;;;;;;;6.80;94.80;;;;;;6278010;22;19984;-82
2023/12/18 02:49:35;;;;;;;;;;;6.80;94.80;;;;;;6277688;22;19899;-82
2023/12/18 02:52:01;;;;;;;;;;;6.80;95.10;;;;;;6250300;22;19907;-83
2023/12/18 02:54:26;;;;;;;;;;;6.80;95.00;;;;;;6277721;22;20020;-82
2023/12/18 02:56:52;;;;;;;;;;;6.80;94.90;;;;;;6278214;22;19929;-81
2023/12/18 02:59:17;;;;;;;;;;;6.80;94.90;;;;;;6278152;22;19915;-82
2023/12/18 03:01:43;;;;;;;;;;;6.80;94.90;;;;;;6278373;22;19910;-82
2023/12/18 03:04:08;;;;;;;;;;;6.80;94.90;;;;;;6277861;22;19906;-81
2023/12/18 03:06:34;;;;;;;;;;;6.70;94.90;;;;;;6277735;22;19944;-81
2023/12/18 03:08:59;;;;;;;;;;;6.70;95.00;;;;;;6277827;22;19906;-83
2023/12/18 03:11:25;;;;;;;;;;;6.70;95.00;;;;;;6277411;22;19949;-82
2023/12/18 03:13:51;;;;;;;;;;;6.70;95.00;;;;;;6277992;22;19899;-82
2023/12/18 03:16:16;;;;;;;;;;;6.70;95.10;;;;;;6277668;22;19899;-82
2023/12/18 03:18:42;;;;;;;;;;;6.80;95.00;;;;;;6277328;22;19907;-82
2023/12/18 03:21:10;;;;;;;;;;;6.80;95.10;;;;;;6277531;22;19945;-82
2023/12/18 03:23:36;;;;;;;;;;;6.80;95.00;;;;;;6277755;22;19905;-82
2023/12/18 03:26:02;;;;;;;;;;;6.80;94.90;;;;;;6277126;22;19930;-82
2023/12/18 03:28:28;;;;;;;;;;;6.70;95.00;;;;;;6250641;22;19899;-82
2023/12/18 03:30:53;;;;;;;;;;;6.70;95.10;;;;;;6250434;22;19903;-82
2023/12/18 03:33:19;;;;;;;;;;;6.70;95.10;;;;;;6277712;22;19899;-82
2023/12/18 03:35:45;;;;;;;;;;;6.70;95.00;;;;;;6277130;22;19906;-82
2023/12/18 03:38:11;;;;;;;;;;;6.70;95.00;;;;;;6249982;22;20309;-82
2023/12/18 03:40:37;;;;;;;;;;;6.80;95.10;;;;;;6277435;22;19900;-82
2023/12/18 03:43:02;;;;;;;;;;;6.80;95.10;;;;;;6277131;22;19925;-83
2023/12/18 03:45:28;;;;;;;;;;;6.80;95.10;;;;;;6277370;22;19903;-83
2023/12/18 03:47:53;;;;;;;;;;;6.80;95.10;;;;;;6249784;22;19903;-83
2023/12/18 03:50:19;;;;;;;;;;;6.80;95.10;;;;;;6276672;22;20310;-83
2023/12/18 03:52:44;;;;;;;;;;;6.80;95.10;;;;;;6277394;22;20224;-83
2023/12/18 03:55:10;;;;;;;;;;;6.80;95.00;;;;;;6277466;22;19989;-83
2023/12/18 03:57:35;;;;;;;;;;;6.80;94.90;;;;;;6277148;22;19911;-82
2023/12/18 04:00:01;;;;;;;;;;;6.80;94.80;;;;;;6276863;22;19899;-83
2023/12/18 04:02:27;;;;;;;;;;;6.80;94.90;;;;;;6276580;22;20454;-83
2023/12/18 04:04:55;;;;;;;;;;;6.80;95.00;;;;;;6276974;22;19906;-82
2023/12/18 04:07:20;;;;;;;;;;;6.80;95.00;;;;;;6277447;22;19899;-83
2023/12/18 04:09:46;;;;;;;;;;;6.70;95.00;;;;;;6277160;22;19926;-82
2023/12/18 04:12:12;;;;;;;;;;;6.70;95.00;;;;;;6276801;22;19903;-83
2023/12/18 04:14:37;;;;;;;;;;;6.70;95.10;;;;;;6277146;22;19899;-82
2023/12/18 04:17:03;;;;;;;;;;;6.70;95.10;;;;;;6277077;22;19911;-82
2023/12/18 04:19:28;;;;;;;;;;;6.70;95.10;;;;;;6277152;22;19941;-82
2023/12/18 04:21:54;;;;;;;;;;;6.70;95.10;;;;;;6276731;22;19899;-82
2023/12/18 04:24:19;;;;;;;;;;;6.60;95.20;;;;;;6276911;22;19907;-82
2023/12/18 04:26:45;;;;;;;;;;;6.60;95.20;;;;;;6277138;22;19983;-82
2023/12/18 04:29:11;;;;;;;;;;;6.60;95.20;;;;;;6277076;22;19899;-83
2023/12/18 04:31:37;;;;;;;;;;;6.70;95.20;;;;;;6276860;22;19945;-82
2023/12/18 04:34:02;;;;;;;;;;;6.70;95.10;;;;;;6276989;22;19906;-82
2023/12/18 04:36:28;;;;;;;;;;;6.70;95.10;;;;;;6276657;22;19926;-82
2023/12/18 04:38:53;;;;;;;;;;;6.70;95.00;;;;;;6276962;22;19918;-81
2023/12/18 04:41:19;;;;;;;;;;;6.60;95.00;;;;;;6276584;22;20309;-81
2023/12/18 04:43:45;;;;;;;;;;;6.60;95.10;;;;;;6276406;22;19952;-81
2023/12/18 04:46:11;;;;;;;;;;;6.60;95.10;;;;;;6276365;22;19902;-82
2023/12/18 04:48:36;;;;;;;;;;;6.50;95.10;;;;;;6276337;22;19910;-82
2023/12/18 04:51:02;;;;;;;;;;;6.50;95.20;;;;;;6276136;22;19907;-82
2023/12/18 04:53:29;;;;;;;;;;;6.50;95.20;;;;;;6275807;22;19984;-82
2023/12/18 04:55:54;;;;;;;;;;;6.50;95.30;;;;;;6276456;22;19900;-83
2023/12/18 04:58:20;;;;;;;;;;;6.50;95.30;;;;;;6276804;22;19922;-82
2023/12/18 05:00:45;;;;;;;;;;;6.60;95.40;;;;;;6276328;22;19914;-83
2023/12/18 05:03:11;;;;;;;;;;;6.60;95.30;;;;;;6276798;22;19982;-83
2023/12/18 05:05:36;;;;;;;;;;;6.60;95.20;;;;;;6277023;22;19949;-82
2023/12/18 05:08:02;;;;;;;;;;;6.70;95.20;;;;;;6276416;22;20301;-82
2023/12/18 05:10:28;;;;;;;;;;;6.70;95.00;;;;;;6276702;22;20221;-82
2023/12/18 05:12:53;;;;;;;;;;;6.70;94.90;;;;;;6276619;22;19899;-83
2023/12/18 05:15:19;;;;;;;;;;;6.60;94.90;;;;;;6276518;22;19900;-81
2023/12/18 05:17:44;;;;;;;;;;;6.60;94.80;;;;;;6276334;22;19903;-82
2023/12/18 05:20:12;;;;;;;;;;;6.50;94.80;;;;;;6276312;22;19905;-82
2023/12/18 05:22:38;;;;;;;;;;;6.50;94.90;;;;;;6276373;22;19903;-82
2023/12/18 05:25:04;;;;;;;;;;;6.50;94.90;;;;;;6276379;22;19903;-82
2023/12/18 05:27:29;;;;;;;;;;;6.40;95.10;;;;;;6275549;22;20203;-82
2023/12/18 05:29:55;;;;;;;;;;;6.40;95.10;;;;;;6275448;22;19899;-82
2023/12/18 05:32:20;;;;;;;;;;;6.40;95.10;;;;;;6275510;22;19934;-82
2023/12/18 05:34:48;;;;;;;;;;;6.40;95.20;;;;;;6276581;22;20061;-83
2023/12/18 05:37:13;;;;;;;;;;;6.40;95.20;;;;;;6249165;22;20025;-83
2023/12/18 05:39:39;;;;;;;;;;;6.30;95.10;;;;;;6276378;22;20309;-82
2023/12/18 05:42:04;;;;;;;;;;;6.30;95.20;;;;;;6248874;22;20210;-82
2023/12/18 05:44:30;;;;;;;;;;;6.30;95.20;;;;;;6276572;22;19899;-83
2023/12/18 05:46:55;;;;;;;;;;;6.30;95.20;;;;;;6275989;22;19899;-83
2023/12/18 05:49:21;;;;;;;;;;;6.40;95.20;;;;;;6276115;22;19911;-83
2023/12/18 05:51:47;;;;;;;;;;;6.40;95.10;;;;;;6275837;22;19907;-83
2023/12/18 05:54:12;;;;;;;;;;;6.40;95.20;;;;;;6275923;22;19899;-83
2023/12/18 05:56:38;;;;;;;;;;;6.40;95.10;;;;;;6275845;22;19974;-83
2023/12/18 05:59:03;;;;;;;;;;;6.40;95.10;;;;;;6276038;22;20340;-83
2023/12/18 06:01:29;;;;;;;;;;;6.40;95.20;;;;;;6276491;22;19938;-83
2023/12/18 06:03:54;;;;;;;;;;;6.40;95.20;;;;;;6276322;22;19899;-83
2023/12/18 06:06:20;;;;;;;;;;;6.40;95.10;;;;;;6275859;22;19899;-83
2023/12/18 06:08:45;;;;;;;;;;;6.40;95.00;;;;;;6275941;22;19899;-83
2023/12/18 06:11:11;;;;;;;;;;;6.40;94.90;;;;;;6275774;22;19899;-82
2023/12/18 06:13:39;;;;;;;;;;;6.30;94.90;;;;;;6276424;22;19899;-83
2023/12/18 06:16:04;;;;;;;;;;;6.30;95.00;;;;;;6274970;22;19918;-82
2023/12/18 06:18:30;;;;;;;;;;;6.30;95.00;;;;;;6275505;22;19903;-82
2023/12/18 06:20:55;;;;;;;;;;;6.30;95.10;;;;;;6276028;22;19900;-82
2023/12/18 06:23:21;;;;;;;;;;;6.30;95.20;;;;;;6277670;22;19899;-82
2023/12/18 06:25:46;;;;;;;;;;;6.20;95.20;;;;;;6278137;22;20282;-81
2023/12/18 06:28:12;;;;;;;;;;;6.20;95.20;;;;;;6277218;22;19903;-81
2023/12/18 06:30:37;;;;;;;;;;;6.20;95.30;;;;;;6278413;22;20217;-79
2023/12/18 06:33:03;;;;;;;;;;;6.20;95.30;;;;;;6277219;22;19899;-80
2023/12/18 06:35:29;;;;;;;;;;;6.10;95.30;;;;;;6276981;22;19903;-80
2023/12/18 06:37:54;;;;;;;;;;;6.10;95.50;;;;;;6276924;22;20359;-80
2023/12/18 06:40:20;;;;;;;;;;;6.20;95.50;;;;;;6277324;22;19899;-82
2023/12/18 06:42:45;;;;;;;;;;;6.20;95.50;;;;;;6277775;22;19919;-82
2023/12/18 06:45:11;;;;;;;;;;;6.20;95.40;;;;;;6276752;22;19906;-82
2023/12/18 06:47:36;;;;;;;;;;;6.20;95.40;;;;;;6278554;22;19900;-83
2023/12/18 06:50:03;;;;;;;;;;;6.20;95.40;;;;;;6277304;22;19980;-82
2023/12/18 06:52:29;;;;;;;;;;;6.20;95.30;;;;;;6277060;22;19915;-82
2023/12/18 06:54:54;;;;;;;;;;;6.20;95.20;;;;;;6250052;22;19903;-82
2023/12/18 06:57:20;;;;;;;;;;;6.20;95.40;;;;;;6278019;22;19899;-81
2023/12/18 06:59:45;;;;;;;;;;;6.20;95.30;;;;;;6277759;22;19899;-83
2023/12/18 07:02:11;;;;;;;;;;;6.30;96.10;;;;;;6277650;22;19922;-83
2023/12/18 07:04:36;;;;;;;;;;;6.30;95.50;;;;;;6278208;22;19907;-83
2023/12/18 07:07:02;;;;;;;;;;;6.30;95.20;;;;;;6277857;22;19903;-82
2023/12/18 07:09:27;;;;;;;;;;;6.20;95.20;;;;;;6251118;22;19910;-82
2023/12/18 07:11:53;;;;;;;;;;;6.20;95.20;;;;;;6278117;22;20034;-82
2023/12/18 07:14:18;;;;;;;;;;;6.20;95.30;;;;;;6277376;22;20312;-83
2023/12/18 07:16:44;;;;;;;;;;;6.20;95.90;;;;;;6249978;22;19903;-83
2023/12/18 07:19:10;;;;;;;;;;;6.30;95.90;;;;;;6277889;22;19910;-83
2023/12/18 07:21:35;;;;;;;;;;;6.30;95.60;;;;;;6277823;22;19978;-84
2023/12/18 07:24:01;;;;;;;;;;;6.30;95.40;;;;;;6277588;22;19906;-83
2023/12/18 07:26:26;;;;;;;;;;;6.30;95.40;;;;;;6277131;22;19953;-84
2023/12/18 07:28:52;;;;;;;;;;;6.40;95.20;;;;;;6277230;22;19903;-84
2023/12/18 07:31:18;;;;;;;;;;;6.40;95.30;;;;;;6277325;22;19905;-84
2023/12/18 07:33:43;;;;;;;;;;;6.30;95.20;;;;;;6277266;22;19938;-83
2023/12/18 07:36:09;;;;;;;;;;;6.40;95.20;;;;;;6276973;22;19899;-84
2023/12/18 07:38:35;;;;;;;;;;;6.40;95.20;;;;;;6276732;22;19926;-84
2023/12/18 07:41:04;;;;;;;;;;;6.40;95.10;;;;;;6277154;22;19899;-84
2023/12/18 07:43:30;;;;;;;;;;;6.40;95.10;;;;;;6276981;22;19907;-83
2023/12/18 07:45:55;;;;;;;;;;;6.40;95.10;;;;;;6277261;22;20406;-83
2023/12/18 07:48:23;;;;;;;;;;;6.40;95.20;;;;;;6277264;22;19899;-83
2023/12/18 07:50:49;;;;;;;;;;;6.40;95.20;;;;;;6277423;22;19910;-83
2023/12/18 07:53:14;;;;;;;;;;;6.40;95.30;;;;;;6277411;22;20302;-83
2023/12/18 07:55:40;;;;;;;;;;;6.50;95.40;;;;;;6277474;22;19903;-82
2023/12/18 07:58:05;;;;;;;;;;;6.50;96.00;;;;;;6274473;22;20401;-83
2023/12/18 08:00:31;;;;;;;;;;;6.70;96.90;;;;;;6276438;22;19930;-82
2023/12/18 08:02:56;;;;;;;;;;;6.80;95.90;;;;;;6277631;22;19906;-82
2023/12/18 08:05:23;;;;;;;;;;;6.90;95.60;;;;;;6277050;22;19899;-82
2023/12/18 08:07:48;;;;;;;;;;;6.90;95.40;;;;;;6277162;22;19922;-83
2023/12/18 08:10:14;;;;;;;;;;;6.90;95.20;;;;;;6277252;22;20301;-83
2023/12/18 08:12:40;;;;;;;;;;;7.00;95.00;;;;;;6276708;22;20199;-82
2023/12/18 08:15:06;;;;;;;;;;;7.00;94.90;;;;;;6249994;22;19903;-82
2023/12/18 08:17:38;;;;;;;;;;;7.00;95.00;;;;;;6277081;22;19903;-82
2023/12/18 08:20:06;;;;;;;;;;;7.00;94.70;;;;;;6275682;22;20641;-81
2023/12/18 08:22:32;;;;;;;;;;;7.00;94.70;;;;;;6278633;22;20309;-84
2023/12/18 08:24:57;;;;;;;;;;;7.10;94.60;;;;;;6279491;22;19925;-85
2023/12/18 08:27:23;;;;;;;;;;;7.10;94.60;;;;;;6278920;22;19984;-85
2023/12/18 08:29:48;;;;;;;;;;;7.10;94.60;;;;;;6279038;22;19982;-85
2023/12/18 08:32:14;;;;;;;;;;;7.20;94.70;;;;;;6278487;22;19906;-85
2023/12/18 08:34:39;;;;;;;;;;;7.20;94.70;;;;;;6276673;22;19910;-83
2023/12/18 08:37:06;;;;;;;;;;;7.30;94.70;;;;;;6276989;22;19899;-83
2023/12/18 08:39:32;;;;;;;;;;;7.40;94.30;;;;;;6277599;22;19910;-84
2023/12/18 08:41:57;;;;;;;;;;;7.40;94.20;;;;;;6277219;22;20012;-81
2023/12/18 08:44:23;;;;;;;;;;;7.50;94.40;;;;;;6275098;22;19950;-81
2023/12/18 08:46:49;;;;;;;;;;;7.60;94.30;;;;;;6276406;22;19927;-81
2023/12/18 08:49:14;;;;;;;;;;;7.60;94.10;;;;;;6250069;22;19982;-83
2023/12/18 08:51:40;;;;;;;;;;;7.60;94.00;;;;;;6277770;22;19911;-83
2023/12/18 08:54:06;;;;;;;;;;;7.60;94.10;;;;;;6251101;22;19899;-83
2023/12/18 08:56:32;;;;;;;;;;;7.70;94.20;;;;;;6277829;22;19937;-82
2023/12/18 08:58:58;;;;;;;;;;;7.70;93.90;;;;;;6277497;22;20324;-83
2023/12/18 09:01:24;;;;;;;;;;;7.70;94.00;;;;;;6250442;22;20225;-83
2023/12/18 09:03:50;;;;;;;;;;;7.70;94.00;;;;;;6277171;22;19927;-83
2023/12/18 09:06:16;;;;;;;;;;;7.80;93.80;;;;;;6276890;22;19942;-83
2023/12/18 09:08:41;;;;;;;;;;;7.80;94.00;;;;;;6276492;22;19906;-83
2023/12/18 09:11:07;;;;;;;;;;;7.80;94.00;;;;;;6277280;22;19949;-82
2023/12/18 09:13:36;;;;;;;;;;;7.90;93.80;;;;;;6276906;22;19899;-84
2023/12/18 09:16:03;;;;;;;;;;;7.90;94.00;;;;;;6277382;22;19900;-86
2023/12/18 09:18:28;;;;;;;;;;;7.90;94.00;;;;;;6277084;22;19934;-85
2023/12/18 09:20:54;;;;;;;;;;;8.00;93.90;;;;;;6277546;22;20340;-85
2023/12/18 09:23:20;;;;;;;;;;;8.10;93.90;;;;;;6277014;22;19899;-85
2023/12/18 09:25:45;;;;;;;;;;;8.10;93.90;;;;;;6276694;22;19922;-85
2023/12/18 09:28:11;;;;;;;;;;;8.20;93.90;;;;;;6277155;22;20309;-85
2023/12/18 09:30:36;;;;;;;;;;;8.30;93.80;;;;;;6250006;22;19906;-85
2023/12/18 09:33:02;;;;;;;;;;;8.40;93.10;;;;;;6277311;22;19926;-84
2023/12/18 09:35:27;;;;;;;;;;;8.40;93.10;;;;;;6276944;22;19899;-85
2023/12/18 09:37:53;;;;;;;;;;;8.40;93.30;;;;;;6277313;22;19907;-84
2023/12/18 09:40:18;;;;;;;;;;;8.50;93.30;;;;;;6277569;22;19937;-85
2023/12/18 09:42:51;;;;;;;;;;;8.50;93.20;;;;;;6276541;22;19903;-85
2023/12/18 09:45:18;;;;;;;;;;;8.60;93.20;;;;;;6276601;22;19899;-85
2023/12/18 09:47:44;;;;;;;;;;;8.70;93.10;;;;;;6277364;22;20292;-85
2023/12/18 09:50:09;;;;;;;;;;;8.80;92.80;;;;;;6277829;22;19899;-86
2023/12/18 09:52:39;;;;;;;;;;;8.90;93.10;;;;;;6274996;22;19958;-85
2023/12/18 09:55:05;;;;;;;;;;;9.00;93.00;;;;;;6275836;22;19906;-86
2023/12/18 09:57:31;;;;;;;;;;;9.10;92.80;;;;;;6276959;22;19982;-87
2023/12/18 09:59:59;;;;;;;;;;;9.20;92.30;;;;;;6278031;22;19907;-87
2023/12/18 10:02:25;;;;;;;;;;;9.20;92.00;;;;;;6279077;22;19899;-86
2023/12/18 10:04:51;;;;;;;;;;;9.20;92.40;;;;;;6278588;22;19910;-87
2023/12/18 10:07:16;;;;;;;;;;;9.40;92.60;;;;;;6279134;22;19905;-87
2023/12/18 10:09:42;;;;;;;;;;;9.50;92.30;;;;;;6281373;22;19906;-88
2023/12/18 10:12:08;;;;;;;;;;;9.60;92.20;;;;;;6254149;22;19899;-87
2023/12/18 10:14:33;;;;;;;;;;;9.70;92.10;;;;;;6279499;22;20363;-88
2023/12/18 10:16:59;;;;;;;;;;;9.80;92.20;;;;;;6253187;22;20233;-90
2023/12/18 10:19:27;;;;;;;;;;;9.90;92.10;;;;;;6253289;22;20229;-89
2023/12/18 10:21:54;;;;;;;;;;;10.10;92.10;;;;;;6281114;22;19895;-89
2023/12/18 10:24:19;;;;;;;;;;;10.30;91.70;;;;;;6280452;22;19900;-88
2023/12/18 10:26:48;;;;;;;;;;;10.50;91.40;;;;;;6279830;22;19899;-88
2023/12/18 10:29:13;;;;;;;;;;;10.60;91.50;;;;;;6280808;22;19902;-88
2023/12/18 10:31:39;;;;;;;;;;;10.70;90.70;;;;;;6281213;22;19906;-88
2023/12/18 10:34:05;;;;;;;;;;;10.80;91.00;;;;;;6280367;22;19900;-88
2023/12/18 10:36:32;;;;;;;;;;;11.00;90.90;;;;;;6280485;22;19900;-89
2023/12/18 10:38:59;;;;;;;;;;;11.10;90.70;;;;;;6279384;22;19903;-89
2023/12/18 10:41:27;;;;;;;;;;;11.20;89.80;;;;;;6279199;22;19900;-88
2023/12/18 10:43:54;;;;;;;;;;;11.30;89.50;;;;;;6279961;22;19933;-89
2023/12/18 10:46:21;;;;;;;;;;;11.40;89.80;;;;;;6279815;22;19899;-89
2023/12/18 10:48:47;;;;;;;;;;;11.60;89.90;;;;;;6279545;22;20310;-83
2023/12/18 10:51:13;;;;;;;;;;;11.80;89.90;;;;;;6278250;22;20401;-82
2023/12/18 10:53:40;;;;;;;;;;;12.00;89.50;;;;;;6251537;22;19899;-82
2023/12/18 10:56:07;;;;;;;;;;;12.10;88.90;;;;;;6278693;22;19903;-82
2023/12/18 10:58:34;;;;;;;;;;;12.30;89.00;;;;;;6278416;22;20264;-82
2023/12/18 11:01:00;;;;;;;;;;;12.50;88.30;;;;;;6278664;22;20310;-82
2023/12/18 11:03:27;;;;;;;;;;;12.70;87.60;;;;;;6278560;22;19974;-82
2023/12/18 11:05:54;;;;;;;;;;;12.80;86.80;;;;;;6278518;22;20333;-82
2023/12/18 11:08:20;;;;;;;;;;;13.00;86.70;;;;;;6278343;22;20001;-83
2023/12/18 11:10:46;;;;;;;;;;;13.10;85.10;;;;;;6278434;22;19899;-83
2023/12/18 11:13:17;;;;;;;;;;;13.10;81.70;;;;;;6278489;22;19977;-82
2023/12/18 11:15:50;;;;;;;;;;;13.10;82.50;;;;;;6278293;22;20307;-82
2023/12/18 11:18:25;;;;;;;;;;;13.10;82.00;;;;;;6278435;22;19903;-82
2023/12/18 11:20:51;;;;;;;;;;;13.10;83.80;;;;;;6278258;22;19903;-82
2023/12/18 11:23:17;;;;;;;;;;;13.30;84.00;;;;;;6278188;22;19982;-82
2023/12/18 11:25:47;;;;;;;;;;;13.50;81.90;;;;;;6250585;22;20383;-83
2023/12/18 11:28:13;;;;;;;;;;;13.60;81.30;;;;;;6278343;22;19899;-82
2023/12/18 11:30:45;;;;;;;;;;;13.70;82.60;;;;;;6278530;22;19978;-82
2023/12/18 11:33:11;;;;;;;;;;;13.80;82.00;;;;;;6278247;22;20199;-82
2023/12/18 11:35:38;;;;;;;;;;;14.10;83.30;;;;;;6278233;22;19899;-82
2023/12/18 11:38:05;;;;;;;;;;;14.40;82.80;;;;;;6278062;22;19907;-82
2023/12/18 11:40:31;;;;;;;;;;;14.80;81.70;;;;;;6278014;22;19907;-83
2023/12/18 11:42:57;;;;;;;;;;;15.50;82.10;;;;;;6277805;22;19900;-82
2023/12/18 11:45:23;;;;;;;;;;;16.50;80.10;;;;;;6277938;22;19978;-82
2023/12/18 11:47:52;;;;;;;;;;;17.50;77.20;;;;;;6278127;22;19903;-82
2023/12/18 11:50:44;;;;;;;;;;;18.40;73.50;;;;;;6279948;22;19915;-95
2023/12/18 11:53:31;;;;;;;;;;;19.10;68.80;;;;;;6244944;23;19937;-90
2023/12/18 11:55:56;;;;;;;;;;;19.80;68.00;;;;;;6224726;22;20219;-90
2023/12/18 11:58:26;;;;;;;;;;;20.50;65.80;;;;;;6339979;22;19985;-91
2023/12/18 12:00:52;;;;;;;;;;;21.00;65.10;;;;;;6313059;22;20312;-94
2023/12/18 12:03:18;;;;;;;;;;;21.50;63.50;;;;;;6341696;22;19906;-92
2023/12/18 12:05:45;;;;;;;;;;;22.00;61.20;;;;;;6315257;22;20232;-92
2023/12/18 12:08:11;;;;;;;;;;;22.20;56.00;;;;;;6317499;22;19899;-93
2023/12/18 12:10:40;;;;;;;;;;;22.40;56.70;;;;;;6321794;22;19898;-90
2023/12/18 12:13:06;;;;;;;;;;;22.70;55.00;;;;;;6315678;22;20304;-89
2023/12/18 12:15:32;;;;;;;;;;;22.90;55.40;;;;;;6315144;22;19952;-89
2023/12/18 12:18:02;;;;;;;;;;;23.00;54.20;;;;;;6316056;22;19951;-89
2023/12/18 12:20:28;;;;;;;;;;;23.10;55.10;;;;;;6341520;22;19920;-88
2023/12/18 12:22:54;;;;;;;;;;;23.00;54.20;;;;;;6318083;22;20316;-88
2023/12/18 12:25:19;;;;;;;;;;;22.90;54.90;;;;;;6338830;22;19971;-89
2023/12/18 12:27:45;;;;;;;;;;;22.80;55.00;;;;;;6338761;22;19989;-88
2023/12/18 12:30:11;;;;;;;;;;;22.60;55.00;;;;;;6339108;22;19899;-89
2023/12/18 12:32:38;;;;;;;;;;;22.30;53.50;;;;;;6312166;22;20232;-89
2023/12/18 12:35:04;;;;;;;;;;;22.00;55.10;;;;;;6340131;22;19898;-89
2023/12/18 12:37:30;;;;;;;;;;;21.80;55.70;;;;;;6340198;22;19936;-89
2023/12/18 12:39:58;;;;;;;;;;;21.40;55.60;;;;;;6340801;22;19899;-89
2023/12/18 12:42:24;;;;;;;;;;;21.20;57.40;;;;;;6312313;22;20498;-89
2023/12/18 12:44:49;;;;;;;;;;;20.80;58.00;;;;;;6339372;22;19899;-90
2023/12/18 12:47:15;;;;;;;;;;;20.60;58.60;;;;;;6339829;22;19899;-89
2023/12/18 12:49:46;;;;;;;;;;;20.50;59.30;;;;;;6340234;22;19898;-89
2023/12/18 12:52:15;;;;;;;;;;;20.40;59.70;;;;;;6312538;22;19899;-90
2023/12/18 12:54:47;;;;;;;;;;;20.40;60.10;;;;;;6313522;22;20312;-93
2023/12/18 12:57:13;;;;;;;;;;;20.50;60.10;;;;;;6312856;22;19955;-93
2023/12/18 12:59:50;;;;;;;;;;;20.60;60.00;;;;;;6313087;22;19937;-89
2023/12/18 13:02:17;;;;;;;;;;;20.60;60.00;;;;;;6340058;22;19899;-90
2023/12/18 13:04:42;;;;;;;;;;;20.60;59.60;;;;;;6339591;22;20309;-89
2023/12/18 13:07:08;;;;;;;;;;;20.50;59.40;;;;;;6312214;22;19905;-89
2023/12/18 13:09:33;;;;;;;;;;;20.40;59.70;;;;;;6339467;22;19898;-88
2023/12/18 13:12:02;;;;;;;;;;;20.20;60.00;;;;;;6339197;22;19899;-88
2023/12/18 13:14:27;;;;;;;;;;;20.00;60.30;;;;;;6339957;22;19973;-87
2023/12/18 13:16:53;;;;;;;;;;;19.80;60.10;;;;;;6339803;22;19963;-89
2023/12/18 13:19:18;;;;;;;;;;;19.70;60.60;;;;;;6339431;22;19910;-88
2023/12/18 13:21:44;;;;;;;;;;;19.40;60.70;;;;;;6311347;22;19898;-89
2023/12/18 13:24:10;;;;;;;;;;;19.20;61.20;;;;;;6338899;22;19909;-90
2023/12/18 13:26:35;;;;;;;;;;;18.80;61.30;;;;;;6339328;22;19903;-89
2023/12/18 13:29:01;;;;;;;;;;;18.50;61.60;;;;;;6339380;22;19951;-89
2023/12/18 13:31:27;;;;;;;;;;;18.10;62.10;;;;;;6340106;22;20335;-90
2023/12/18 13:33:52;;;;;;;;;;;17.70;62.70;;;;;;6313980;22;19926;-89
2023/12/18 13:36:18;;;;;;;;;;;17.40;63.80;;;;;;6314091;22;20366;-89
2023/12/18 13:38:44;;;;;;;;;;;17.10;64.30;;;;;;6313863;22;19902;-90
2023/12/18 13:41:09;;;;;;;;;;;16.80;65.80;;;;;;6314193;22;19898;-89
2023/12/18 13:43:35;;;;;;;;;;;16.60;66.70;;;;;;6342305;22;19907;-93
2023/12/18 13:46:00;;;;;;;;;;;16.40;67.60;;;;;;6341646;22;19925;-92
2023/12/18 13:48:26;;;;;;;;;;;16.20;68.50;;;;;;6342718;22;19921;-92
2023/12/18 13:50:51;;;;;;;;;;;16.00;69.40;;;;;;6342881;22;19934;-93
2023/12/18 13:53:17;;;;;;;;;;;15.80;70.40;;;;;;6342094;22;19899;-88
2023/12/18 13:55:42;;;;;;;;;;;15.70;69.80;;;;;;6314346;22;19943;-88
2023/12/18 13:58:08;;;;;;;;;;;15.50;69.80;;;;;;6341354;22;19911;-88
2023/12/18 14:00:36;;;;;;;;;;;15.40;69.90;;;;;;6340083;22;19899;-88
2023/12/18 14:03:03;;;;;;;;;;;15.30;70.30;;;;;;6313840;22;19903;-88
2023/12/18 14:05:29;;;;;;;;;;;15.20;70.70;;;;;;6341035;22;19899;-88
2023/12/18 14:07:54;;;;;;;;;;;15.10;71.40;;;;;;6313953;22;20028;-88
2023/12/18 14:10:20;;;;;;;;;;;15.00;72.10;;;;;;6341313;22;19905;-88
2023/12/18 14:12:46;;;;;;;;;;;15.00;72.20;;;;;;6313881;22;19922;-89
2023/12/18 14:15:11;;;;;;;;;;;14.80;72.30;;;;;;6313590;22;20283;-88
2023/12/18 14:17:37;;;;;;;;;;;14.80;73.20;;;;;;6341317;22;19898;-89
2023/12/18 14:20:06;;;;;;;;;;;14.70;73.60;;;;;;6341089;22;19905;-89