Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 07:13:07;;;;;;;3.85;1.38;;;;;;;11.61;64.14;99231.44;5109392;27;20398;-83
2021/05/27 07:15:34;;;;;;;3.20;1.27;;;;;;;12.43;60.76;99237.63;5066980;28;20087;-83
2021/05/27 07:18:01;;;;;;;6.38;1.52;;;;;;;13.19;58.96;99245.16;5063162;28;20053;-84
2021/05/27 07:20:28;;;;;;;3.78;1.30;;;;;;;13.84;56.87;99223.03;5051463;28;20336;-83
2021/05/27 07:22:55;;;;;;;4.15;1.33;;;;;;;14.20;55.91;99227.34;5068878;28;20056;-84
2021/05/27 07:25:23;;;;;;;5.60;1.50;;;;;;;14.21;53.01;99222.72;5068771;28;20102;-85
2021/05/27 07:27:50;;;;;;;3.08;1.33;;;;;;;13.81;55.28;99227.00;5068264;28;20057;-84
2021/05/27 07:30:20;;;;;;;2.10;1.20;;;;;;;14.12;56.87;99222.91;5066959;28;20048;-84
2021/05/27 07:32:46;;;;;;;3.17;1.03;;;;;;;14.65;55.65;99211.22;5052045;28;20046;-86
2021/05/27 07:35:13;;;;;;;5.65;1.30;;;;;;;13.98;56.28;99218.44;5048554;28;20493;-85
2021/05/27 07:37:39;;;;;;;3.25;1.20;;;;;;;14.18;55.36;99223.97;5049057;28;20447;-83
2021/05/27 07:40:07;;;;;;;2.00;1.40;;;;;;;13.36;55.26;99231.22;5049109;28;20053;-86
2021/05/27 07:42:34;;;;;;;4.03;1.20;;;;;;;13.88;55.95;99226.19;5055921;28;20381;-85
2021/05/27 07:45:00;;;;;;;4.43;1.92;;;;;;;14.05;55.29;99215.75;5067926;28;20052;-85
2021/05/27 07:47:29;;;;;;;3.75;1.27;;;;;;;14.26;53.45;99215.56;5068282;28;20415;-84
2021/05/27 07:49:55;;;;;;;3.40;1.30;;;;;;;14.46;54.12;99223.81;5048590;28;20057;-84
2021/05/27 07:52:21;;;;;;;2.20;1.10;;;;;;;14.55;52.84;99213.50;5048466;28;20045;-85
2021/05/27 07:54:48;;;;;;;3.40;1.20;;;;;;;14.97;53.88;99221.53;5063831;28;20049;-84
2021/05/27 07:57:15;;;;;;;1.88;1.17;;;;;;;14.77;52.12;99219.66;5068400;28;20435;-84
2021/05/27 07:59:41;;;;;;;1.02;0.93;;;;;;;15.15;50.93;99224.44;5058148;28;20042;-83
2021/05/27 08:02:10;;;;;;;4.20;1.17;;;;;;;15.42;51.19;99215.34;5047922;28;20099;-86
2021/05/27 08:04:41;;;;;;;4.55;1.33;;;;;;;15.51;50.45;99220.34;5058056;28;20067;-82
2021/05/27 08:07:09;;;;;;;3.70;1.52;;;;;;;15.51;51.00;99219.53;5048065;28;20053;-83
2021/05/27 08:09:36;;;;;;;2.70;1.30;;;;;;;15.89;49.21;99222.34;5048214;28;20049;-80
2021/05/27 08:12:03;;;;;;;3.08;1.10;;;;;;;15.88;48.68;99208.84;5047329;28;20045;-81
2021/05/27 08:14:32;;;;;;;1.90;1.13;;;;;;;15.62;50.41;99210.63;5047941;28;20052;-83
2021/05/27 08:16:58;;;;;;;8.93;1.58;;;;;;;15.68;50.14;99217.97;5063153;28;20060;-81
2021/05/27 08:19:25;;;;;;;2.58;1.23;;;;;;;15.73;50.58;99207.22;5047941;28;20535;-82
2021/05/27 08:21:55;;;;;;;4.15;1.25;;;;;;;16.27;49.65;99207.81;5067573;28;20052;-81
2021/05/27 08:24:22;;;;;;;2.50;1.20;;;;;;;15.93;49.40;99212.63;5054379;28;20060;-84
2021/05/27 08:26:52;;;;;;;2.80;1.10;;;;;;;15.00;49.96;99216.47;5053629;28;20037;-82
2021/05/27 08:29:21;;;;;;;5.40;1.35;;;;;;;15.46;50.41;99222.06;5054054;28;20056;-81
2021/05/27 08:31:47;;;;;;;3.42;1.10;;;;;;;15.34;49.45;99202.69;5047151;28;20049;-81
2021/05/27 08:34:19;;;;;;;1.75;1.25;;;;;;;15.50;49.20;99218.66;5034136;28;20057;-81
2021/05/27 08:36:45;;;;;;;5.05;1.10;;;;;;;15.32;50.77;99218.50;5045513;28;20528;-82
2021/05/27 08:39:13;;;;;;;3.13;1.10;;;;;;;14.93;49.88;99221.09;5034891;28;20412;-81
2021/05/27 08:41:39;;;;;;;2.05;1.00;;;;;;;15.00;52.84;99216.47;5033821;28;20415;-83
2021/05/27 08:44:06;;;;;;;4.07;1.10;;;;;;;14.78;51.91;99223.22;5034093;28;20091;-83
2021/05/27 08:46:35;;;;;;;4.50;1.20;;;;;;;14.46;52.66;99204.66;5033741;28;20050;-82
2021/05/27 08:49:01;;;;;;;2.65;1.30;;;;;;;14.51;51.83;99213.09;5041565;28;20419;-81
2021/05/27 08:51:32;;;;;;;3.40;1.33;;;;;;;15.18;50.32;99240.44;5053738;28;20052;-82
2021/05/27 08:53:59;;;;;;;2.00;0.80;;;;;;;14.93;51.79;99231.22;5046059;28;20049;-83
2021/05/27 08:56:26;;;;;;;2.35;1.10;;;;;;;15.28;49.64;99228.22;5033802;28;20547;-83
2021/05/27 08:58:54;;;;;;;2.20;0.85;;;;;;;15.13;48.65;99212.03;5033936;28;20125;-82
2021/05/27 09:01:23;;;;;;;5.25;1.23;;;;;;;14.91;49.52;99234.16;5033413;28;20159;-82
2021/05/27 09:03:50;;;;;;;15.27;1.30;;;;;;;15.30;49.44;99229.69;5033690;28;20306;-82
2021/05/27 09:06:17;;;;;;;5.38;1.02;;;;;;;15.48;48.61;99217.22;5050988;28;20049;-81
2021/05/27 09:08:47;;;;;;;2.67;1.00;;;;;;;15.61;49.98;99230.03;5053056;28;20049;-81
2021/05/27 09:11:15;;;;;;;7.95;1.20;;;;;;;15.39;49.69;99235.78;5051091;28;20052;-82
2021/05/27 09:13:53;;;;;;;4.10;0.80;;;;;;;15.55;48.54;99229.84;5053283;28;20060;-80
2021/05/27 09:19:28;;;;;;;1.85;0.90;;;;;;;15.93;48.89;99223.59;4987693;28;20120;-83
2021/05/27 09:21:55;;;;;;;4.20;1.30;;;;;;;16.08;49.47;99244.41;5041929;28;20053;-83
2021/05/27 09:24:46;;;;;;;2.53;2.20;;;;;;;16.09;48.61;99246.06;5033063;28;20064;-83
2021/05/27 09:27:12;;;;;;;4.35;1.10;;;;;;;16.29;47.28;99245.97;5041013;28;20049;-83
2021/05/27 09:29:49;;;;;;;4.40;1.15;;;;;;;16.77;48.65;99250.06;5052990;28;20056;-84
2021/05/27 09:32:16;;;;;;;3.47;1.10;;;;;;;16.28;49.35;99247.03;5053111;28;20049;-82
2021/05/27 09:34:44;;;;;;;3.20;1.00;;;;;;;16.33;47.66;99247.19;5051567;28;20063;-82
2021/05/27 09:37:22;;;;;;;1.48;1.20;;;;;;;16.23;47.73;99244.94;5052975;28;20053;-81
2021/05/27 09:39:49;;;;;;;2.95;1.20;;;;;;;16.53;48.11;99229.75;5034425;28;20053;-83
2021/05/27 09:42:30;;;;;;;1.35;0.93;;;;;;;15.98;48.57;99230.31;5033341;28;20053;-81
2021/05/27 09:45:13;;;;;;;2.35;1.00;;;;;;;16.10;48.32;99242.28;5050367;28;20548;-84
2021/05/27 09:48:19;;;;;;;0.90;0.85;;;;;;;15.61;49.45;99243.72;5052990;28;20060;-82
2021/05/27 09:50:45;;;;;;;3.67;1.05;;;;;;;15.90;48.45;99237.72;5023892;28;20054;-83
2021/05/27 09:53:13;;;;;;;4.63;1.35;;;;;;;15.57;49.05;99249.63;5043320;28;20099;-82
2021/05/27 09:55:40;;;;;;;3.35;1.10;;;;;;;15.32;50.55;99251.38;5039047;28;20547;-82
2021/05/27 09:58:08;;;;;;;1.05;0.85;;;;;;;15.13;51.06;99264.03;5032599;28;20049;-82
2021/05/27 10:00:35;;;;;;;1.95;1.08;;;;;;;14.47;52.24;99266.53;5039065;28;20051;-84
2021/05/27 10:03:30;;;;;;;5.45;1.35;;;;;;;14.52;52.22;99263.16;5050783;28;20053;-82
2021/05/27 10:05:58;;;;;;;1.95;1.08;;;;;;;14.66;51.97;99275.84;5032421;28;20143;-82
2021/05/27 10:08:25;;;;;;;3.20;1.00;;;;;;;14.69;51.94;99260.88;5032404;28;20045;-82
2021/05/27 10:10:53;;;;;;;6.53;1.27;;;;;;;14.80;53.26;99265.75;5052134;28;20053;-83
2021/05/27 10:13:25;;;;;;;2.30;0.93;;;;;;;14.72;53.33;99279.63;5051745;28;20481;-82
2021/05/27 10:15:53;;;;;;;5.20;1.30;;;;;;;14.67;52.76;99269.31;5038441;28;20140;-82
2021/05/27 10:18:22;;;;;;;1.30;1.15;;;;;;;14.85;53.78;99255.00;5048943;28;20057;-83
2021/05/27 10:20:49;;;;;;;4.72;1.17;;;;;;;15.69;52.14;99269.00;5044043;28;20045;-83
2021/05/27 10:23:27;;;;;;;2.47;1.23;;;;;;;16.13;50.53;99249.25;5041091;28;20493;-82
2021/05/27 10:25:55;;;;;;;1.20;1.10;;;;;;;16.04;49.02;99256.88;5035144;28;20056;-83
2021/05/27 10:28:25;;;;;;;1.13;1.02;;;;;;;15.69;49.10;99257.19;5052608;28;20053;-82
2021/05/27 10:30:53;;;;;;;1.83;1.10;;;;;;;15.45;49.05;99248.63;5052297;28;20048;-83
2021/05/27 10:33:21;;;;;;;1.80;1.30;;;;;;;15.20;49.87;99245.72;5045243;28;20045;-84
2021/05/27 10:35:50;;;;;;;4.60;1.27;;;;;;;14.88;50.00;99255.66;5052164;28;20094;-83
2021/05/27 10:38:29;;;;;;;4.35;1.20;;;;;;;15.11;49.22;99257.94;5039886;28;20054;-84
2021/05/27 10:40:56;;;;;;;5.60;1.50;;;;;;;15.08;50.17;99261.94;5032453;28;20053;-82
2021/05/27 10:43:22;;;;;;;2.05;1.20;;;;;;;15.47;50.38;99249.22;5044586;28;20045;-83
2021/05/27 10:46:05;;;;;;;1.35;1.00;;;;;;;15.57;49.11;99249.63;5051650;28;20045;-83
2021/05/27 10:48:39;;;;;;;11.88;1.63;;;;;;;15.91;47.85;99244.91;5041636;28;20146;-83
2021/05/27 10:51:13;;;;;;;7.88;1.83;;;;;;;16.26;47.63;99232.72;5049450;28;20520;-83
2021/05/27 10:53:56;;;;;;;2.13;1.30;;;;;;;16.26;47.31;99238.19;5049596;28;20090;-82
2021/05/27 10:56:39;;;;;;;2.78;0.88;;;;;;;15.64;47.86;99232.31;5031862;28;20053;-82
2021/05/27 10:59:06;;;;;;;2.53;1.27;;;;;;;15.55;48.25;99246.28;5037617;28;20052;-84
2021/05/27 11:02:01;;;;;;;2.30;1.13;;;;;;;15.60;48.96;99244.75;5052064;28;20060;-84
2021/05/27 11:04:43;;;;;;;1.33;1.15;;;;;;;15.93;48.64;99228.25;5024773;28;20491;-83
2021/05/27 11:07:12;;;;;;;2.17;1.25;;;;;;;16.59;47.80;99223.38;5047732;28;20567;-83
2021/05/27 11:09:38;;;;;;;5.63;1.10;;;;;;;17.17;47.90;99239.59;5049458;28;20048;-83
2021/05/27 11:12:17;;;;;;;1.58;0.95;;;;;;;16.83;45.79;99248.34;5031012;28;20057;-83
2021/05/27 11:14:46;;;;;;;3.13;1.20;;;;;;;16.88;47.00;99229.34;5031418;28;20060;-82
2021/05/27 11:17:20;;;;;;;4.30;1.13;;;;;;;16.93;46.55;99240.47;5046894;28;20045;-84
2021/05/27 11:19:51;;;;;;;1.73;1.00;;;;;;;17.03;47.49;99251.78;5051530;28;20512;-83
2021/05/27 11:22:43;;;;;;;2.05;1.00;;;;;;;17.28;45.55;99250.91;5037289;28;20079;-84
2021/05/27 11:25:37;;;;;;;3.20;1.20;;;;;;;16.83;46.42;99242.84;5031342;28;20057;-83
2021/05/27 11:28:30;;;;;;;5.30;1.02;;;;;;;16.60;45.63;99242.38;5032221;28;20060;-81
2021/05/27 11:30:58;;;;;;;1.90;0.90;;;;;;;17.41;47.19;99239.78;5021456;28;20445;-82
2021/05/27 11:33:43;;;;;;;7.85;1.23;;;;;;;18.12;45.81;99226.47;5043204;28;20057;-81
2021/05/27 11:36:22;;;;;;;2.90;1.17;;;;;;;18.62;43.97;99233.56;5050808;28;20131;-82
2021/05/27 11:38:49;;;;;;;1.48;0.93;;;;;;;18.52;41.51;99227.81;5050257;28;20048;-82
2021/05/27 11:41:18;;;;;;;3.78;1.08;;;;;;;18.22;42.21;99229.50;5051017;28;20053;-82
2021/05/27 11:43:52;;;;;;;2.80;1.00;;;;;;;18.76;43.92;99228.72;5047530;28;20050;-82
2021/05/27 11:46:21;;;;;;;3.22;0.90;;;;;;;18.43;41.71;99224.56;5031136;28;20463;-84
2021/05/27 11:49:00;;;;;;;3.63;0.85;;;;;;;17.74;43.47;99229.50;5032802;28;20072;-82
2021/05/27 11:51:30;;;;;;;2.13;0.88;;;;;;;18.13;43.16;99227.34;5050953;28;20045;-82
2021/05/27 11:54:00;;;;;;;1.63;0.85;;;;;;;18.09;43.41;99221.44;5048676;28;20535;-83
2021/05/27 11:56:37;;;;;;;4.00;1.00;;;;;;;17.96;43.14;99225.22;5030684;28;20457;-82
2021/05/27 11:59:09;;;;;;;2.15;1.00;;;;;;;17.90;43.02;99237.16;5034789;28;20056;-82
2021/05/27 12:01:39;;;;;;;1.48;0.80;;;;;;;17.76;43.81;99213.59;5054795;28;20103;-82
2021/05/27 12:04:12;;;;;;;6.75;1.00;;;;;;;17.84;44.20;99221.53;5054603;28;20048;-82
2021/05/27 12:06:56;;;;;;;2.70;1.10;;;;;;;17.88;45.33;99222.75;5054282;28;20041;-82
2021/05/27 12:09:29;;;;;;;2.75;1.02;;;;;;;17.55;45.01;99218.50;5054073;28;20041;-83
2021/05/27 12:11:59;;;;;;;4.05;0.82;;;;;;;16.87;44.32;99241.38;5043689;28;20060;-82
2021/05/27 12:14:26;;;;;;;7.13;1.05;;;;;;;16.81;45.64;99241.16;5053870;28;20048;-83
2021/05/27 12:17:08;;;;;;;6.22;1.00;;;;;;;16.83;45.76;99240.09;5037895;28;20167;-82
2021/05/27 12:19:46;;;;;;;1.52;0.80;;;;;;;16.21;46.65;99232.50;5034418;28;20073;-80
2021/05/27 12:22:12;;;;;;;2.28;1.05;;;;;;;16.83;47.67;99248.34;5049965;28;20053;-82
2021/05/27 12:24:38;;;;;;;3.22;0.85;;;;;;;16.71;45.95;99226.25;5053904;28;20488;-81
2021/05/27 12:27:05;;;;;;;1.08;0.95;;;;;;;16.97;46.26;99241.72;5042862;28;20056;-81
2021/05/27 12:29:31;;;;;;;4.63;1.10;;;;;;;17.02;46.93;99233.63;5049476;28;20443;-82
2021/05/27 12:31:58;;;;;;;1.10;0.80;;;;;;;16.88;46.07;99246.63;5048115;28;20049;-83
2021/05/27 12:34:24;;;;;;;3.95;1.15;;;;;;;16.64;45.84;99229.91;5034645;28;20132;-83
2021/05/27 12:36:55;;;;;;;1.85;0.73;;;;;;;16.80;46.14;99246.88;5034276;28;20045;-84
2021/05/27 12:39:34;;;;;;;5.80;1.13;;;;;;;17.01;46.05;99245.66;5052371;28;20132;-82
2021/05/27 12:42:01;;;;;;;4.13;0.80;;;;;;;16.96;45.43;99257.31;5054398;28;20052;-83
2021/05/27 12:44:42;;;;;;;6.13;1.02;;;;;;;16.91;46.08;99256.34;5053153;28;20492;-85
