Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:14;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5074063;28;20898;-77
2022/10/03 00:05:03;;;;;;;0.53;0.50;;;11.30;99.90;;;;;;5073971;28;20485;-77
2022/10/03 00:07:58;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5074290;28;20838;-77
2022/10/03 00:10:34;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5074234;28;20430;-77
2022/10/03 00:13:13;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5074145;28;20893;-77
2022/10/03 00:15:46;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5074156;28;20433;-77
2022/10/03 00:18:30;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5074135;28;20619;-77
2022/10/03 00:21:21;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5074043;28;20792;-77
2022/10/03 00:24:01;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5073624;28;20984;-77
2022/10/03 00:26:40;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5073946;28;20443;-77
2022/10/03 00:29:36;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5073519;28;20481;-77
2022/10/03 00:32:19;;;;;;;0.77;0.70;;;11.10;99.90;;;;;;5073527;28;20519;-77
2022/10/03 00:34:59;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073451;28;20458;-77
2022/10/03 00:37:34;;;;;;;1.33;0.40;;;11.10;99.90;;;;;;5073760;28;20440;-77
2022/10/03 00:40:35;;;;;;;0.33;0.33;;;11.10;99.90;;;;;;5073458;28;21000;-77
2022/10/03 00:43:33;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5073938;28;20422;-77
2022/10/03 00:46:24;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073667;28;20426;-77
2022/10/03 00:49:42;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5073507;28;20841;-77
2022/10/03 00:52:42;;;;;;;0.53;0.53;;;11.10;99.90;;;;;;5073505;28;20480;-77
2022/10/03 00:55:23;;;;;;;0.33;0.30;;;11.00;99.90;;;;;;5073522;28;20468;-77
2022/10/03 00:58:02;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5073493;28;20430;-77
2022/10/03 01:00:31;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5073484;28;20433;-77
2022/10/03 01:03:29;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5072485;28;20441;-77
2022/10/03 01:06:16;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073457;28;20513;-77
2022/10/03 01:09:04;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5073431;28;20436;-78
2022/10/03 01:11:45;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5073206;28;20461;-77
2022/10/03 01:14:26;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5072989;28;20465;-77
2022/10/03 01:17:02;;;;;;;0.80;0.40;;;11.00;99.90;;;;;;5073341;28;20436;-77
2022/10/03 01:19:54;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;5073317;28;20441;-77
2022/10/03 01:22:50;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5072914;28;20449;-78
2022/10/03 01:25:19;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5047351;28;20505;-78
2022/10/03 01:30:47;;;;;;;1.27;0.50;;;11.10;99.90;;;;;;5073205;28;20769;-75
2022/10/03 01:33:22;;;;;;;1.07;0.73;;;11.10;99.90;;;;;;5072987;28;20472;-75
2022/10/03 01:35:56;;;;;;;0.63;0.40;;;11.10;99.90;;;;;;5073208;28;20799;-75
2022/10/03 01:38:33;;;;;;;1.07;0.40;;;11.20;99.90;;;;;;5072802;28;20902;-75
2022/10/03 01:41:09;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5073107;28;20438;-76
2022/10/03 01:43:42;;;;;;;1.13;0.40;;;11.20;99.90;;;;;;5073038;28;20465;-75
2022/10/03 01:46:17;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5073058;28;20441;-76
2022/10/03 01:48:52;;;;;;;1.03;0.57;;;11.10;99.90;;;;;;5073266;28;20437;-76
2022/10/03 01:51:24;;;;;;;0.40;0.37;;;11.20;99.90;;;;;;5073308;28;20445;-76
2022/10/03 01:54:06;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5072908;28;20470;-76
2022/10/03 01:56:39;;;;;;;1.40;0.50;;;11.10;99.90;;;;;;5072947;28;20513;-76
2022/10/03 01:59:13;;;;;;;0.97;0.57;;;11.00;99.90;;;;;;5072968;28;20468;-76
2022/10/03 02:01:49;;;;;;;1.17;0.67;;;10.90;99.90;;;;;;5072561;28;20437;-75
2022/10/03 02:04:29;;;;;;;1.47;0.80;;;10.90;99.90;;;;;;5072509;28;20816;-76
2022/10/03 02:07:05;;;;;;;0.97;0.50;;;10.90;99.90;;;;;;5072860;28;20437;-76
2022/10/03 02:09:39;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5072834;28;20433;-76
2022/10/03 02:12:09;;;;;;;2.80;1.10;;;10.90;99.90;;;;;;5072736;28;20476;-75
2022/10/03 02:14:48;;;;;;;1.23;0.40;;;10.90;99.90;;;;;;5074389;28;20461;-76
2022/10/03 02:17:27;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5076719;28;20441;-76
2022/10/03 02:20:01;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5076072;28;20909;-75
2022/10/03 02:22:31;;;;;;;0.97;0.40;;;11.00;99.90;;;;;;5076328;28;20437;-75
2022/10/03 02:25:13;;;;;;;2.93;1.10;;;11.00;99.90;;;;;;5076180;28;20470;-75
2022/10/03 02:28:02;;;;;;;3.70;0.67;;;11.00;99.90;;;;;;5075901;28;20805;-76
2022/10/03 02:30:37;;;;;;;2.40;0.80;;;11.00;99.90;;;;;;5075856;28;20901;-76
2022/10/03 02:33:43;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5076074;28;20514;-76
2022/10/03 02:36:31;;;;;;;1.40;0.60;;;11.10;99.90;;;;;;5076093;28;20433;-75
2022/10/03 02:39:28;;;;;;;4.20;1.00;;;11.00;99.90;;;;;;5076066;28;20434;-75
2022/10/03 02:42:37;;;;;;;1.07;0.60;;;11.00;99.90;;;;;;5076231;28;20426;-76
2022/10/03 02:45:43;;;;;;;1.07;1.07;;;11.10;99.90;;;;;;5075875;28;20497;-76
2022/10/03 02:48:41;;;;;;;3.40;0.90;;;11.10;99.90;;;;;;5075932;28;20896;-75
2022/10/03 02:51:54;;;;;;;1.33;0.70;;;11.10;99.90;;;;;;5060324;28;20493;-76
2022/10/03 02:54:51;;;;;;;0.47;0.40;;;11.00;99.90;;;;;;5075683;28;20463;-76
2022/10/03 02:57:42;;;;;;;1.57;0.70;;;11.00;99.90;;;;;;5075697;28;20421;-76
2022/10/03 03:00:17;;;;;;;1.53;1.43;;;10.90;99.90;;;;;;5075641;28;20432;-76
2022/10/03 03:03:08;;;;;;;1.53;1.00;;;10.90;99.90;;;;;;5075594;28;20798;-76
2022/10/03 03:06:06;;;;;;;0.90;0.40;;;10.80;99.90;;;;;;5075496;28;20465;-75
2022/10/03 03:08:59;;;;;;;0.93;0.40;;;10.80;99.90;;;;;;5075205;28;20421;-75
2022/10/03 03:11:43;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5075370;28;20430;-76
2022/10/03 03:14:51;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5075332;28;20465;-76
2022/10/03 03:17:30;;;;;;;1.00;0.50;;;10.60;99.90;;;;;;5074080;28;20456;-76
2022/10/03 03:20:20;;;;;;;1.00;0.47;;;10.60;99.90;;;;;;5074996;28;20921;-75
2022/10/03 03:23:05;;;;;;;1.40;1.00;;;10.50;99.90;;;;;;5075218;28;20418;-75
2022/10/03 03:25:58;;;;;;;2.37;1.07;;;10.50;99.90;;;;;;5073762;28;20973;-75
2022/10/03 03:28:34;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5074568;28;20482;-75
2022/10/03 03:31:10;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5075062;28;20428;-75
2022/10/03 03:33:54;;;;;;;2.77;1.20;;;10.40;99.90;;;;;;5074853;28;20488;-75
2022/10/03 03:36:30;;;;;;;1.57;0.60;;;10.40;99.90;;;;;;5074989;28;20799;-75
2022/10/03 03:39:11;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5074606;28;20916;-76
2022/10/03 03:41:54;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5074858;28;20430;-76
2022/10/03 03:44:57;;;;;;;3.33;0.50;;;10.20;99.90;;;;;;5074717;28;20514;-75
2022/10/03 03:47:42;;;;;;;0.47;0.30;;;10.10;99.90;;;;;;5074693;28;20453;-75
2022/10/03 03:50:25;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5074373;28;20434;-76
2022/10/03 03:53:12;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5074549;28;20473;-75
2022/10/03 03:55:56;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5074531;28;20434;-75
2022/10/03 03:58:38;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5074508;28;20429;-76
2022/10/03 04:01:18;;;;;;;0.77;0.50;;;10.20;99.90;;;;;;5074456;28;20434;-75
2022/10/03 04:03:57;;;;;;;1.57;0.60;;;10.20;99.90;;;;;;5074556;28;20458;-75
2022/10/03 04:06:38;;;;;;;1.07;0.97;;;10.30;99.90;;;;;;5074341;28;20440;-76
2022/10/03 04:09:29;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5074334;28;20436;-75
2022/10/03 04:12:08;;;;;;;0.63;0.37;;;10.40;99.90;;;;;;5060969;28;20458;-75
2022/10/03 04:14:51;;;;;;;0.83;0.50;;;10.40;99.90;;;;;;5074103;28;20560;-75
2022/10/03 04:20:55;;;;;;;2.23;0.87;;;10.50;99.90;;;;;;5074131;28;20447;-76
2022/10/03 04:23:44;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5073654;28;20429;-75
2022/10/03 04:26:37;;;;;;;0.90;0.40;;;10.50;99.90;;;;;;5073624;28;20452;-75
2022/10/03 04:29:30;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5073714;28;20542;-76
2022/10/03 04:32:10;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5050466;28;20445;-76
2022/10/03 04:34:59;;;;;;;2.33;0.60;;;10.60;99.90;;;;;;5073788;28;20469;-76
2022/10/03 04:37:34;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5073586;28;20465;-76
2022/10/03 04:40:21;;;;;;;0.43;0.33;;;10.60;99.90;;;;;;5073760;28;20433;-76
2022/10/03 04:42:59;;;;;;;1.33;0.60;;;10.50;99.90;;;;;;5073734;28;20434;-76
2022/10/03 04:45:37;;;;;;;2.37;0.50;;;10.50;99.90;;;;;;5073638;28;20476;-75
2022/10/03 04:48:15;;;;;;;2.30;0.60;;;10.50;99.90;;;;;;5073633;28;20437;-75
2022/10/03 04:50:49;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5073621;28;20434;-75
2022/10/03 04:53:27;;;;;;;0.50;0.43;;;10.60;99.90;;;;;;5073449;28;20457;-75
2022/10/03 04:56:03;;;;;;;1.93;0.60;;;10.60;99.90;;;;;;5073557;28;20532;-76
2022/10/03 04:58:37;;;;;;;1.17;0.93;;;10.60;99.90;;;;;;5073479;28;20512;-75
2022/10/03 05:01:14;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5073450;28;20440;-75
2022/10/03 05:03:53;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5073392;28;20510;-76
2022/10/03 05:06:34;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5073443;28;20436;-75
2022/10/03 05:09:15;;;;;;;0.87;0.50;;;10.60;99.90;;;;;;5073409;28;20433;-75
2022/10/03 05:11:53;;;;;;;1.90;0.50;;;10.60;99.90;;;;;;5073368;28;20440;-75
2022/10/03 05:14:27;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5073239;28;20484;-75
2022/10/03 05:17:02;;;;;;;0.80;0.40;;;10.60;99.90;;;;;;5073339;28;20426;-75
2022/10/03 05:19:48;;;;;;;1.07;0.80;;;10.60;99.90;;;;;;5073357;28;20517;-75
2022/10/03 05:22:32;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5073307;28;20441;-75
2022/10/03 05:25:11;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5073224;28;20487;-75
2022/10/03 05:27:45;;;;;;;0.97;0.60;;;10.60;99.90;;;;;;5072773;28;20913;-76
2022/10/03 05:30:18;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5073262;28;20469;-75
2022/10/03 05:32:50;;;;;;;0.33;0.30;;;10.50;99.90;;;;;;5073162;28;20462;-75
2022/10/03 05:35:29;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5072833;28;20984;-75
2022/10/03 05:38:26;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5073404;28;20425;-76
2022/10/03 05:41:03;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5073092;28;20434;-76
2022/10/03 05:43:46;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5073015;28;20421;-75
2022/10/03 05:46:26;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5073285;28;20441;-75
2022/10/03 05:49:07;;;;;;;0.63;0.40;;;10.50;99.90;;;;;;5073941;28;20444;-76
2022/10/03 05:52:02;;;;;;;1.00;0.73;;;10.40;99.90;;;;;;5076965;28;20841;-76
2022/10/03 05:55:12;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5050254;28;20528;-75
2022/10/03 05:58:19;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5076543;28;20913;-75
2022/10/03 06:01:08;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5076750;28;20586;-75
2022/10/03 06:04:14;;;;;;;2.50;0.70;;;10.50;99.90;;;;;;5076620;28;20476;-75
2022/10/03 06:07:02;;;;;;;1.00;0.40;;;10.60;99.90;;;;;;5063474;28;20457;-75
2022/10/03 06:10:00;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5076585;28;20430;-75
2022/10/03 06:12:34;;;;;;;2.80;0.60;;;10.60;99.90;;;;;;5064378;28;20461;-76
2022/10/03 06:15:20;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5076435;28;20468;-75
2022/10/03 06:17:55;;;;;;;0.90;0.30;;;10.60;99.90;;;;;;5076421;28;20443;-76
2022/10/03 06:20:59;;;;;;;1.03;0.60;;;10.60;99.90;;;;;;5076409;28;20413;-75
2022/10/03 06:23:47;;;;;;;3.10;1.10;;;10.60;99.90;;;;;;5076513;28;20428;-75
2022/10/03 06:26:49;;;;;;;1.67;1.57;;;10.60;99.90;;;;;;5076494;28;20430;-76
2022/10/03 06:29:45;;;;;;;1.43;0.50;;;10.60;99.90;;;;;;5075777;28;20488;-75
2022/10/03 06:32:45;;;;;;;1.43;0.50;;;10.70;99.90;;;;;;5076165;28;20438;-75
2022/10/03 06:35:45;;;;;;;8.73;0.90;;;10.60;99.90;;;;;;5076062;28;20466;-76
2022/10/03 06:38:46;;;;;;;1.53;0.80;;;10.60;99.90;;;;;;5063036;28;20445;-76
2022/10/03 06:41:39;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;5051470;28;20456;-76
2022/10/03 06:44:24;;;;;;;1.73;0.50;;;10.60;99.90;;;;;;5075870;28;20462;-76
2022/10/03 06:47:17;;;;;;;0.80;0.43;;;10.60;99.90;;;;;;5075602;28;20434;-76
2022/10/03 06:50:25;;;;;;;1.20;0.80;;;10.60;99.90;;;;;;5075541;28;20931;-76
2022/10/03 06:53:19;;;;;;;0.90;0.60;;;10.70;99.90;;;;;;5076580;28;20470;-76
2022/10/03 06:56:18;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5075761;28;20434;-76
2022/10/03 06:59:39;;;;;;;3.90;0.80;;;10.80;99.90;;;;;;5075618;28;20905;-76
2022/10/03 07:02:42;;;;;;;1.00;0.53;;;10.90;99.90;;;;;;5008835;28;20452;-76
2022/10/03 07:05:52;;;;;;;0.53;0.53;;;11.00;99.90;;;;;;5013420;28;20466;-75
2022/10/03 07:08:52;;;;;;;1.50;1.30;;;11.10;99.90;;;;;;5075239;28;20432;-75
2022/10/03 07:11:49;;;;;;;1.40;0.70;;;11.10;99.90;;;;;;5042139;28;20442;-75
2022/10/03 07:14:47;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5062486;28;20496;-75
2022/10/03 07:17:37;;;;;;;1.23;1.13;;;11.30;99.90;;;;;;5075317;28;20454;-75
2022/10/03 07:20:26;;;;;;;1.57;1.03;;;11.30;99.90;;;;;;5075341;28;20440;-76
2022/10/03 07:23:32;;;;;;;3.37;0.80;;;11.30;99.90;;;;;;5074972;28;20426;-76
2022/10/03 07:26:40;;;;;;;1.40;1.03;;;11.30;99.90;;;;;;5074888;28;20901;-76
2022/10/03 07:29:27;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;5074893;28;20475;-75
2022/10/03 07:32:31;;;;;;;1.57;0.60;;;11.30;99.90;;;;;;5075071;28;20433;-76
2022/10/03 07:38:58;;;;;;;1.07;0.97;;;11.40;99.90;;;;;;5075272;28;20452;-76
2022/10/03 07:41:46;;;;;;;2.33;1.10;;;11.40;99.90;;;;;;5074570;28;20434;-76
2022/10/03 07:44:39;;;;;;;1.20;0.90;;;11.40;99.90;;;;;;5064391;28;20473;-75
2022/10/03 07:47:35;;;;;;;2.73;0.73;;;11.40;99.90;;;;;;5074409;28;20449;-76
2022/10/03 07:50:45;;;;;;;1.73;0.60;;;11.40;99.90;;;;;;5074654;28;20445;-75
2022/10/03 07:53:27;;;;;;;2.60;1.00;;;11.50;99.90;;;;;;5072979;28;20487;-76
2022/10/03 07:56:11;;;;;;;2.00;0.90;;;11.40;99.90;;;;;;5074569;28;20426;-76
2022/10/03 07:59:04;;;;;;;1.23;1.07;;;11.30;99.90;;;;;;5074604;28;20437;-76
2022/10/03 08:01:55;;;;;;;1.23;0.90;;;11.20;99.90;;;;;;5074478;28;20426;-79
2022/10/03 08:05:06;;;;;;;1.23;0.87;;;11.30;99.90;;;;;;5074286;28;20544;-79
2022/10/03 08:08:14;;;;;;;1.37;1.20;;;11.40;99.90;;;;;;5074292;28;20447;-79
2022/10/03 08:11:18;;;;;;;1.27;1.10;;;11.40;99.90;;;;;;5058736;28;20487;-79
2022/10/03 08:14:15;;;;;;;3.60;1.30;;;11.50;99.90;;;;;;5042818;28;20485;-79
2022/10/03 08:17:02;;;;;;;1.37;1.27;;;11.50;99.90;;;;;;5074149;28;20433;-79
2022/10/03 08:19:50;;;;;;;1.57;0.87;;;11.50;99.90;;;;;;5073794;28;20434;-79
2022/10/03 08:22:32;;;;;;;2.23;0.90;;;11.50;99.90;;;;;;5074065;28;20487;-79
2022/10/03 08:25:26;;;;;;;2.20;0.97;;;11.50;99.90;;;;;;5073656;28;20483;-79
2022/10/03 08:28:36;;;;;;;2.00;1.20;;;11.60;99.90;;;;;;5073688;28;20513;-79
2022/10/03 08:31:28;;;;;;;2.17;0.70;;;11.70;99.90;;;;;;5011779;28;20502;-79
2022/10/03 08:34:16;;;;;;;0.87;0.60;;;11.70;99.90;;;;;;5073609;28;20539;-79
2022/10/03 08:37:32;;;;;;;2.00;1.20;;;11.70;99.90;;;;;;5073500;28;20484;-79
2022/10/03 08:40:31;;;;;;;3.43;0.60;;;11.70;99.90;;;;;;5058981;28;20461;-79
2022/10/03 08:43:37;;;;;;;1.03;0.97;;;11.70;99.90;;;;;;5043003;28;20499;-79
2022/10/03 08:46:27;;;;;;;8.10;1.43;;;11.80;99.90;;;;;;5060621;28;20452;-79
2022/10/03 08:49:11;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5073629;28;20430;-79
2022/10/03 08:52:11;;;;;;;3.43;1.27;;;11.80;99.90;;;;;;5073599;28;20430;-79
2022/10/03 08:55:16;;;;;;;2.53;1.10;;;11.80;99.90;;;;;;5073379;28;20489;-79
2022/10/03 08:58:15;;;;;;;0.83;0.70;;;11.80;99.90;;;;;;5042764;28;20507;-79
2022/10/03 09:01:07;;;;;;;1.87;1.70;;;11.80;99.90;;;;;;5042531;28;20441;-79
2022/10/03 09:04:10;;;;;;;8.90;0.83;;;11.70;99.90;;;;;;5073061;28;20453;-79
2022/10/03 09:07:10;;;;;;;0.87;0.60;;;11.70;99.90;;;;;;5073625;28;20430;-79
2022/10/03 09:10:15;;;;;;;2.77;0.90;;;11.70;99.90;;;;;;5073233;28;20513;-81
2022/10/03 09:16:45;;;;;;;2.30;1.10;;;11.80;99.90;;;;;;5073780;28;20412;-79
2022/10/03 09:19:50;;;;;;;1.40;0.50;;;11.90;99.90;;;;;;5068393;28;20455;-79
2022/10/03 09:22:50;;;;;;;2.27;1.10;;;12.00;99.90;;;;;;5073362;28;20513;-79
2022/10/03 09:25:28;;;;;;;1.13;1.00;;;12.10;99.90;;;;;;5076553;28;20560;-79
2022/10/03 09:28:26;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5077165;28;20472;-79
2022/10/03 09:31:05;;;;;;;8.33;1.33;;;12.10;99.90;;;;;;5077167;28;20460;-79
2022/10/03 09:34:07;;;;;;;4.83;1.07;;;12.10;99.90;;;;;;5076867;28;20468;-79
2022/10/03 09:37:13;;;;;;;1.53;1.30;;;12.30;99.90;;;;;;5077277;28;20807;-81
2022/10/03 09:40:14;;;;;;;2.00;1.37;;;12.50;99.90;;;;;;5077294;28;20517;-79
2022/10/03 09:43:09;;;;;;;11.13;1.33;;;12.60;99.90;;;;;;5077296;28;20528;-79
2022/10/03 09:46:01;;;;;;;2.73;1.00;;;12.60;99.90;;;;;;5076994;28;20461;-79
2022/10/03 09:48:49;;;;;;;2.37;0.97;;;12.50;99.90;;;;;;5077044;28;20457;-79
2022/10/03 09:51:38;;;;;;;1.47;1.10;;;12.50;99.90;;;;;;5076993;28;20433;-79
2022/10/03 09:54:38;;;;;;;1.73;1.10;;;12.60;99.90;;;;;;5076924;28;21104;-79
2022/10/03 09:57:31;;;;;;;1.90;0.90;;;12.60;99.90;;;;;;5076558;28;20479;-79
2022/10/03 10:00:14;;;;;;;2.60;0.80;;;12.80;99.90;;;;;;5066055;28;20461;-78
2022/10/03 10:03:05;;;;;;;1.80;0.80;;;13.00;99.90;;;;;;5076467;28;20521;-79
2022/10/03 10:05:53;;;;;;;2.30;0.90;;;13.40;99.90;;;;;;5067583;28;20919;-79
2022/10/03 10:08:47;;;;;;;3.07;1.50;;;13.90;99.90;;;;;;5076644;28;20520;-78
2022/10/03 10:11:34;;;;;;;5.13;1.47;;;14.40;99.90;;;;;;5076324;28;20444;-79
2022/10/03 10:14:34;;;;;;;6.07;1.20;;;14.80;99.90;;;;;;5076954;28;20492;-77
2022/10/03 10:17:37;;;;;;;1.33;0.67;;;15.10;99.90;;;;;;5062599;28;20460;-81
2022/10/03 10:20:30;;;;;;;2.10;1.07;;;15.40;99.90;;;;;;5076184;28;21029;-80
2022/10/03 10:23:30;;;;;;;2.07;1.23;;;15.60;99.90;;;;;;5076146;28;20873;-78
2022/10/03 10:26:40;;;;;;;2.00;0.83;;;16.10;99.90;;;;;;5077214;28;20460;-80
2022/10/03 10:29:41;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5075919;28;20472;-81
2022/10/03 10:32:45;;;;;;;2.17;1.10;;;17.50;99.90;;;;;;5076344;28;20497;-80
2022/10/03 10:36:05;;;;;;;3.90;0.90;;;17.90;99.90;;;;;;5065073;28;20219;-80
2022/10/03 10:39:17;;;;;;;1.67;1.00;;;18.90;99.90;;;;;;5076261;28;20445;-80
2022/10/03 10:42:26;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;5001893;28;20452;-81
2022/10/03 10:45:27;;;;;;;1.30;0.77;;;20.20;99.90;;;;;;5075823;28;20475;-81
2022/10/03 10:48:36;;;;;;;1.70;1.00;;;19.20;99.90;;;;;;5076122;28;20465;-81
2022/10/03 10:51:42;;;;;;;1.23;0.80;;;18.30;99.90;;;;;;5075610;28;20464;-81
2022/10/03 10:54:49;;;;;;;5.50;1.10;;;17.30;99.90;;;;;;5048846;28;20528;-80
2022/10/03 10:57:52;;;;;;;0.73;0.70;;;16.70;99.90;;;;;;5075490;28;20487;-80
2022/10/03 11:00:31;;;;;;;2.20;1.10;;;16.40;99.90;;;;;;5058255;28;20502;-80
2022/10/03 11:03:31;;;;;;;2.80;1.23;;;16.10;99.90;;;;;;5075359;28;20430;-80
2022/10/03 11:06:33;;;;;;;1.10;1.00;;;15.90;99.90;;;;;;5075349;28;20428;-80
2022/10/03 11:09:36;;;;;;;1.17;1.00;;;15.70;99.90;;;;;;5075278;28;20517;-80
2022/10/03 11:12:39;;;;;;;4.03;0.90;;;15.70;99.90;;;;;;5075501;28;20455;-81
2022/10/03 11:15:39;;;;;;;3.73;1.03;;;15.80;99.90;;;;;;5075308;28;20914;-80
2022/10/03 11:18:41;;;;;;;2.27;0.93;;;15.80;99.90;;;;;;5075269;28;20524;-80
2022/10/03 11:21:50;;;;;;;1.93;1.10;;;15.90;99.90;;;;;;5069797;28;20557;-80
2022/10/03 11:24:51;;;;;;;1.00;0.70;;;15.90;99.90;;;;;;5026291;28;20465;-80
2022/10/03 11:27:58;;;;;;;3.40;1.27;;;15.90;99.90;;;;;;5075298;28;20446;-76
2022/10/03 11:31:09;;;;;;;1.23;0.80;;;15.80;99.90;;;;;;5049306;28;20453;-76
2022/10/03 11:34:11;;;;;;;1.03;0.97;;;15.50;99.90;;;;;;5075111;28;20496;-76
2022/10/03 11:37:04;;;;;;;2.83;1.40;;;15.30;99.90;;;;;;5074710;28;20504;-76
2022/10/03 11:39:41;;;;;;;1.50;0.90;;;15.00;99.90;;;;;;5074961;28;20429;-76
2022/10/03 11:42:21;;;;;;;1.20;0.90;;;14.90;99.90;;;;;;5074878;28;20433;-76
2022/10/03 11:44:56;;;;;;;1.77;0.70;;;14.70;99.90;;;;;;5074404;28;20472;-76
2022/10/03 11:47:50;;;;;;;0.90;0.80;;;14.60;99.90;;;;;;5073950;28;20464;-76
2022/10/03 11:50:39;;;;;;;2.93;1.10;;;14.60;99.90;;;;;;5074433;28;20496;-76
2022/10/03 11:53:16;;;;;;;1.37;0.60;;;14.50;99.90;;;;;;5074644;28;20450;-76
2022/10/03 11:55:50;;;;;;;0.87;0.60;;;14.50;99.90;;;;;;5074536;28;20508;-76
2022/10/03 11:58:35;;;;;;;2.50;1.47;;;14.50;99.90;;;;;;5074294;28;20890;-76
2022/10/03 12:01:24;;;;;;;2.53;0.70;;;14.50;99.90;;;;;;5074501;28;20514;-76
2022/10/03 12:04:00;;;;;;;1.13;0.70;;;14.50;99.90;;;;;;5075345;28;20695;-76
2022/10/03 12:09:43;;;;;;;2.20;0.90;;;14.50;99.90;;;;;;5074240;28;20472;-76
2022/10/03 12:12:16;;;;;;;1.10;0.80;;;14.60;99.90;;;;;;5074273;28;20525;-76
2022/10/03 12:14:46;;;;;;;0.83;0.83;;;14.60;99.90;;;;;;5073775;28;21051;-76
2022/10/03 12:17:15;;;;;;;2.80;1.20;;;14.70;99.90;;;;;;5074081;28;20949;-76
2022/10/03 12:19:58;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5073825;28;20924;-76
2022/10/03 12:22:42;;;;;;;1.20;0.93;;;15.00;99.90;;;;;;5074063;28;20434;-76
2022/10/03 12:25:22;;;;;;;1.00;0.60;;;15.00;99.90;;;;;;5073675;28;20964;-76
2022/10/03 12:27:57;;;;;;;1.17;1.07;;;15.10;99.90;;;;;;5073524;28;20446;-76
2022/10/03 12:30:28;;;;;;;3.20;1.07;;;15.00;99.90;;;;;;5073651;28;20523;-76
2022/10/03 12:33:26;;;;;;;2.97;1.13;;;14.90;99.90;;;;;;5073878;28;20533;-76
2022/10/03 12:36:02;;;;;;;2.70;1.00;;;14.80;99.90;;;;;;5073771;28;20496;-76
2022/10/03 12:38:42;;;;;;;1.23;1.13;;;14.70;99.90;;;;;;5073713;28;20425;-76
2022/10/03 12:41:40;;;;;;;3.73;1.73;;;14.70;99.90;;;;;;5074163;28;20457;-77
2022/10/03 12:44:20;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;5073525;28;20829;-77
2022/10/03 12:46:57;;;;;;;1.53;1.10;;;14.50;99.90;;;;;;5073725;28;20516;-77
2022/10/03 12:49:41;;;;;;;1.53;0.80;;;14.50;99.90;;;;;;5073678;28;20434;-78
2022/10/03 12:52:19;;;;;;;1.23;0.80;;;14.40;99.90;;;;;;5073810;28;20429;-78
2022/10/03 12:54:51;;;;;;;4.13;1.10;;;14.40;99.90;;;;;;5073463;28;20520;-77
2022/10/03 12:57:50;;;;;;;1.07;0.80;;;14.40;99.90;;;;;;5073191;28;20941;-77
2022/10/03 13:00:22;;;;;;;3.53;1.00;;;14.30;99.90;;;;;;5073234;28;20513;-77
2022/10/03 13:03:18;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5073539;28;20441;-77
2022/10/03 13:06:07;;;;;;;0.97;0.73;;;14.40;99.90;;;;;;5073499;28;20436;-77
2022/10/03 13:08:44;;;;;;;1.77;0.87;;;14.40;99.90;;;;;;5073072;28;20524;-77
2022/10/03 13:11:24;;;;;;;2.23;1.30;;;14.40;99.90;;;;;;5073335;28;20464;-77
2022/10/03 13:14:06;;;;;;;6.00;1.60;;;14.40;99.90;;;;;;5073304;28;20477;-77
2022/10/03 13:16:39;;;;;;;1.23;0.70;;;14.40;99.90;;;;;;5073280;28;20552;-77
2022/10/03 13:19:12;;;;;;;1.10;0.67;;;14.40;99.90;;;;;;5073051;28;20434;-77
2022/10/03 13:22:02;;;;;;;1.20;0.80;;;14.40;99.90;;;;;;5073314;28;20457;-77
2022/10/03 13:24:36;;;;;;;1.77;0.70;;;14.30;99.90;;;;;;5072915;28;20969;-77
2022/10/03 13:27:17;;;;;;;3.43;1.07;;;14.30;99.90;;;;;;5073282;28;20494;-77
2022/10/03 13:29:47;;;;;;;1.97;0.80;;;14.30;99.90;;;;;;5072923;28;20512;-77
2022/10/03 13:32:24;;;;;;;1.00;0.60;;;14.20;99.90;;;;;;5072919;28;21015;-77
2022/10/03 13:38:41;;;;;;;2.80;1.17;;;14.40;99.90;;;;;;5073139;28;20467;-77
2022/10/03 13:41:24;;;;;;;1.13;0.50;;;14.50;99.90;;;;;;5072842;28;20429;-77
2022/10/03 13:43:58;;;;;;;1.00;0.60;;;14.50;99.90;;;;;;5073065;28;20467;-77
2022/10/03 13:46:30;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5072751;28;20520;-77
2022/10/03 13:49:00;;;;;;;1.13;0.70;;;14.60;99.90;;;;;;5073085;28;20426;-77
2022/10/03 13:51:35;;;;;;;1.07;0.80;;;14.50;99.90;;;;;;5072975;28;20445;-77
2022/10/03 13:54:06;;;;;;;3.43;0.80;;;14.50;99.90;;;;;;5072648;28;20880;-77
2022/10/03 13:56:54;;;;;;;1.30;0.90;;;14.40;99.90;;;;;;5072937;28;20497;-77
2022/10/03 13:59:46;;;;;;;2.03;1.17;;;14.30;99.90;;;;;;5072969;28;20430;-77
2022/10/03 14:02:44;;;;;;;3.47;0.70;;;14.20;99.90;;;;;;5072927;28;20467;-77
2022/10/03 14:05:50;;;;;;;2.43;0.93;;;14.20;99.90;;;;;;5072835;28;20497;-77
2022/10/03 14:08:32;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5072587;28;20434;-77
2022/10/03 14:11:22;;;;;;;6.43;0.80;;;14.30;99.90;;;;;;5075084;28;20425;-77
2022/10/03 14:14:04;;;;;;;0.93;0.70;;;14.30;99.90;;;;;;5076141;28;20469;-77
2022/10/03 14:16:34;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5076446;28;20471;-78
2022/10/03 14:19:07;;;;;;;1.30;0.50;;;14.40;99.90;;;;;;5076717;28;20477;-77
2022/10/03 14:22:11;;;;;;;0.80;0.53;;;14.50;99.90;;;;;;5076401;28;20433;-78
2022/10/03 14:24:49;;;;;;;1.23;0.60;;;14.60;99.90;;;;;;5061124;28;20489;-78
2022/10/03 14:27:36;;;;;;;1.47;0.57;;;14.70;99.90;;;;;;5076318;28;20465;-79
2022/10/03 14:30:08;;;;;;;1.00;0.50;;;14.80;99.90;;;;;;5076050;28;20575;-77
2022/10/03 14:32:44;;;;;;;2.57;0.83;;;14.80;99.90;;;;;;5075907;28;20476;-76
2022/10/03 14:35:22;;;;;;;2.00;0.60;;;14.80;99.90;;;;;;5076064;28;20485;-76
2022/10/03 14:37:56;;;;;;;1.10;0.70;;;14.80;99.90;;;;;;5076111;28;20468;-78
2022/10/03 14:40:31;;;;;;;2.60;0.70;;;14.70;99.90;;;;;;5076088;28;20513;-77
2022/10/03 14:43:22;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5076071;28;20435;-78
2022/10/03 14:45:53;;;;;;;1.63;0.80;;;14.50;99.90;;;;;;5075698;28;20426;-77
2022/10/03 14:48:22;;;;;;;0.60;0.50;;;14.40;99.90;;;;;;5075643;28;20469;-78
2022/10/03 14:50:53;;;;;;;1.00;0.70;;;14.50;99.90;;;;;;5075865;28;20458;-78
2022/10/03 14:53:28;;;;;;;1.00;0.97;;;14.40;99.90;;;;;;5075716;28;20940;-77
2022/10/03 14:56:00;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5075497;28;20967;-78