Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:55;;;;;;;1.42;0.90;;;;;;;18.24;38.29;100487.22;5057060;28;20491;-76
2022/05/20 00:04:21;;;;;;;1.33;0.88;;;;;;;18.18;38.38;100486.44;5075671;28;20024;-75
2022/05/20 00:06:52;;;;;;;2.17;1.08;;;;;;;18.15;38.60;100492.47;5057542;28;20034;-75
2022/05/20 00:09:17;;;;;;;2.13;0.77;;;;;;;18.07;38.66;100506.63;5057565;28;20507;-75
2022/05/20 00:11:45;;;;;;;1.27;0.70;;;;;;;18.02;38.79;100508.22;5074711;28;20024;-77
2022/05/20 00:14:13;;;;;;;1.27;0.90;;;;;;;17.96;38.85;100506.63;5057299;28;20151;-76
2022/05/20 00:16:39;;;;;;;5.75;0.93;;;;;;;17.84;38.98;100494.34;5075221;28;20028;-77
2022/05/20 00:19:07;;;;;;;1.08;0.80;;;;;;;17.81;39.26;100506.91;5057285;28;20036;-78
2022/05/20 00:21:37;;;;;;;1.65;0.98;;;;;;;17.78;40.16;100521.59;5057391;28;20067;-76
2022/05/20 00:24:04;;;;;;;3.35;0.82;;;;;;;17.70;39.60;100515.56;5040832;28;20104;-77
2022/05/20 00:26:33;;;;;;;1.80;0.70;;;;;;;17.64;39.99;100523.44;5056958;28;20047;-75
2022/05/20 00:28:58;;;;;;;1.02;0.77;;;;;;;17.55;40.22;100518.69;5048591;28;20114;-76
2022/05/20 00:31:26;;;;;;;1.42;0.80;;;;;;;17.48;40.08;100513.44;5017042;28;20484;-75
2022/05/20 00:33:53;;;;;;;0.80;0.80;;;;;;;17.29;40.33;100492.22;5033441;28;20052;-75
2022/05/20 00:36:22;;;;;;;3.25;0.82;;;;;;;17.41;40.76;100519.72;5033579;28;20025;-75
2022/05/20 00:38:49;;;;;;;5.95;2.15;;;;;;;17.35;41.04;100515.25;5016958;28;20037;-76
2022/05/20 00:41:17;;;;;;;1.80;1.00;;;;;;;17.28;41.81;100514.44;5033507;28;20474;-77
2022/05/20 00:43:46;;;;;;;1.10;1.00;;;;;;;17.26;41.19;100519.97;5034770;28;20466;-75
2022/05/20 00:46:28;;;;;;;3.17;1.20;;;;;;;17.20;41.75;100510.53;5033133;28;20029;-75
2022/05/20 00:49:06;;;;;;;1.85;1.00;;;;;;;17.16;41.73;100518.63;5016758;28;20030;-77
2022/05/20 00:51:44;;;;;;;2.63;0.90;;;;;;;17.14;42.33;100523.31;5017807;28;20029;-77
2022/05/20 00:54:40;;;;;;;1.05;0.93;;;;;;;17.12;42.12;100515.19;5033432;28;20091;-76
2022/05/20 00:57:27;;;;;;;2.70;0.98;;;;;;;17.07;42.16;100513.09;5033261;28;20410;-76
2022/05/20 00:59:57;;;;;;;2.03;1.15;;;;;;;17.02;42.52;100513.84;5034333;28;20517;-76
2022/05/20 01:02:25;;;;;;;0.95;0.88;;;;;;;16.93;42.89;100514.09;5016947;28;20122;-75
2022/05/20 01:04:56;;;;;;;2.13;1.23;;;;;;;16.88;43.43;100520.63;5000174;28;20040;-75
2022/05/20 01:07:23;;;;;;;2.13;0.98;;;;;;;16.82;43.60;100511.19;5017177;28;20360;-75
2022/05/20 01:09:48;;;;;;;6.38;1.30;;;;;;;16.71;43.77;100503.31;5016402;28;20033;-75
2022/05/20 01:12:15;;;;;;;1.48;0.98;;;;;;;16.67;44.34;100516.38;5016367;28;20040;-76
2022/05/20 01:14:43;;;;;;;3.47;1.00;;;;;;;16.59;44.67;100513.19;5032625;28;20037;-76
2022/05/20 01:17:11;;;;;;;1.48;0.93;;;;;;;16.52;44.42;100515.75;5016197;28;20034;-77
2022/05/20 01:19:46;;;;;;;1.13;1.00;;;;;;;16.48;44.57;100513.09;5032853;28;20021;-76
2022/05/20 01:22:24;;;;;;;1.88;1.02;;;;;;;16.41;44.67;100505.75;5032415;28;20439;-77
2022/05/20 01:24:51;;;;;;;2.75;0.77;;;;;;;16.36;44.85;100511.47;5017108;28;20030;-75
2022/05/20 01:27:18;;;;;;;1.05;0.90;;;;;;;16.32;45.50;100513.81;5033684;28;20021;-76
2022/05/20 01:29:45;;;;;;;3.17;1.15;;;;;;;16.27;46.16;100509.59;5030438;28;20540;-75
2022/05/20 01:32:12;;;;;;;1.90;0.93;;;;;;;16.21;46.30;100516.63;5034589;28;20056;-77
2022/05/20 01:34:37;;;;;;;1.80;1.30;;;;;;;16.17;46.16;100522.59;5034173;28;20021;-74
2022/05/20 01:37:04;;;;;;;1.92;1.00;;;;;;;16.15;46.39;100522.31;5033726;28;20048;-77
2022/05/20 01:39:29;;;;;;;2.75;1.08;;;;;;;16.11;46.54;100524.66;5032013;28;20505;-76
2022/05/20 01:42:17;;;;;;;2.00;1.10;;;;;;;16.07;47.26;100521.22;5014644;28;20037;-77
2022/05/20 01:44:59;;;;;;;2.25;1.20;;;;;;;16.05;47.92;100512.31;5033991;28;20025;-76
2022/05/20 01:47:44;;;;;;;4.70;1.15;;;;;;;16.03;47.35;100517.03;5032345;28;20030;-76
2022/05/20 01:50:19;;;;;;;1.52;1.02;;;;;;;16.01;47.94;100531.09;5033386;28;20026;-76
2022/05/20 01:53:01;;;;;;;2.90;1.00;;;;;;;15.99;48.50;100538.16;5032465;28;20031;-75
2022/05/20 01:55:27;;;;;;;;;;;;;;;15.96;48.46;100529.78;5032743;28;20036;-78
2022/05/20 01:58:02;;;;;;;4.53;1.30;;;;;;;15.95;46.52;100539.69;5033489;28;20416;-76
2022/05/20 02:00:31;;;;;;;2.55;1.25;;;;;;;15.96;47.32;100547.00;5031971;28;20474;-77
2022/05/20 02:03:20;;;;;;;1.38;1.00;;;;;;;15.95;47.54;100536.81;4999576;28;20029;-79
2022/05/20 02:06:06;;;;;;;1.52;1.13;;;;;;;15.98;48.84;100541.56;5032544;28;20036;-75
2022/05/20 02:08:43;;;;;;;4.38;1.02;;;;;;;16.01;50.20;100545.47;5031824;28;20382;-75
2022/05/20 02:11:15;;;;;;;3.97;1.13;;;;;;;16.04;48.61;100536.59;5031781;28;20017;-75
2022/05/20 02:13:45;;;;;;;1.70;1.42;;;;;;;16.15;48.75;100539.56;5032126;28;20040;-75
2022/05/20 02:16:23;;;;;;;3.15;1.33;;;;;;;16.21;50.73;100546.16;5032037;28;20031;-76
2022/05/20 02:18:54;;;;;;;2.83;1.33;;;;;;;16.29;49.35;100547.22;5015496;28;20079;-77
2022/05/20 02:21:22;;;;;;;2.43;1.00;;;;;;;16.33;48.00;100535.53;4999459;28;20025;-75
2022/05/20 02:23:53;;;;;;;2.25;1.40;;;;;;;16.48;47.60;100547.59;5015296;28;20359;-76
2022/05/20 02:26:38;;;;;;;1.07;0.93;;;;;;;16.57;48.57;100549.50;5031887;28;20084;-76
2022/05/20 02:29:11;;;;;;;1.88;0.90;;;;;;;16.64;48.00;100538.31;5015176;28;20045;-77
2022/05/20 02:31:49;;;;;;;2.50;1.30;;;;;;;16.70;48.13;100533.38;5031735;28;20032;-77
2022/05/20 02:34:14;;;;;;;0.80;0.80;;;;;;;16.70;47.84;100521.09;5032640;28;20095;-76
2022/05/20 02:36:41;;;;;;;3.58;1.27;;;;;;;16.81;47.71;100530.56;5035738;28;20462;-76
2022/05/20 02:39:14;;;;;;;1.75;1.13;;;;;;;16.90;47.09;100525.88;5019311;28;20029;-77
2022/05/20 02:41:53;;;;;;;1.33;1.00;;;;;;;16.98;47.27;100527.72;5020354;28;20045;-77
2022/05/20 02:44:19;;;;;;;2.33;1.35;;;;;;;17.01;46.68;100529.56;5037043;28;20029;-76
2022/05/20 02:46:48;;;;;;;16.15;1.40;;;;;;;17.08;46.68;100531.94;5035675;28;20033;-76
2022/05/20 02:49:14;;;;;;;3.42;1.30;;;;;;;17.11;46.96;100530.91;5003393;28;20029;-75
2022/05/20 02:51:39;;;;;;;1.40;1.17;;;;;;;17.23;47.44;100529.63;5019033;28;20108;-76
2022/05/20 02:54:07;;;;;;;2.60;1.42;;;;;;;17.35;47.62;100533.31;5036788;28;20433;-75
2022/05/20 02:56:33;;;;;;;2.80;1.15;;;;;;;17.49;46.93;100538.06;5037021;28;20051;-76
2022/05/20 03:04:30;;;;;;;1.08;0.98;;;;;;;17.83;46.61;100541.75;5039870;28;20529;-76
2022/05/20 03:06:58;;;;;;;1.13;1.05;;;;;;;17.92;46.29;100541.50;5021054;28;20430;-76
2022/05/20 03:09:25;;;;;;;2.78;1.17;;;;;;;18.05;46.08;100544.66;5036508;28;20080;-75
2022/05/20 03:11:52;;;;;;;1.40;1.30;;;;;;;18.13;45.98;100545.69;5018767;28;20037;-73
2022/05/20 03:14:21;;;;;;;1.05;0.90;;;;;;;18.26;45.41;100547.22;5002237;28;20044;-73
2022/05/20 03:16:49;;;;;;;4.63;0.98;;;;;;;18.36;45.07;100545.63;5035720;28;20041;-77
2022/05/20 03:19:15;;;;;;;4.97;1.85;;;;;;;18.46;45.36;100553.47;5034789;28;20478;-78
2022/05/20 03:21:42;;;;;;;1.20;1.10;;;;;;;18.62;44.90;100545.34;5034807;28;20409;-76
2022/05/20 03:24:09;;;;;;;4.25;1.63;;;;;;;18.73;44.39;100551.88;5036166;28;20045;-75
2022/05/20 03:26:49;;;;;;;2.42;1.10;;;;;;;18.87;44.52;100547.06;5036265;28;20481;-76
2022/05/20 03:29:16;;;;;;;4.60;1.27;;;;;;;18.92;44.17;100555.72;5018328;28;20487;-76
2022/05/20 03:31:43;;;;;;;2.60;1.75;;;;;;;19.05;44.14;100552.25;5036453;28;20025;-74
2022/05/20 03:34:18;;;;;;;1.88;1.20;;;;;;;19.19;43.63;100556.13;5033987;28;20037;-78
2022/05/20 03:36:46;;;;;;;2.40;1.70;;;;;;;19.31;43.42;100551.84;5037147;28;20056;-75
2022/05/20 03:39:15;;;;;;;3.63;0.98;;;;;;;19.39;43.26;100559.41;5035290;28;20083;-75
2022/05/20 03:41:45;;;;;;;3.63;1.05;;;;;;;19.44;43.63;100551.25;5034649;28;20044;-76
2022/05/20 03:44:14;;;;;;;1.42;1.00;;;;;;;19.49;43.59;100557.00;5001878;28;20037;-74
2022/05/20 03:46:56;;;;;;;1.63;0.93;;;;;;;19.54;43.60;100564.06;5017325;28;20041;-74
2022/05/20 03:49:25;;;;;;;2.03;1.00;;;;;;;19.58;43.52;100555.91;5017734;28;20033;-75
2022/05/20 03:51:53;;;;;;;1.75;0.98;;;;;;;19.62;43.46;100560.09;5018331;28;20041;-76
2022/05/20 03:54:24;;;;;;;1.30;0.82;;;;;;;19.67;43.47;100559.25;5001880;28;20495;-75
2022/05/20 03:56:52;;;;;;;1.80;1.20;;;;;;;19.66;43.26;100556.91;5018176;28;20025;-75
2022/05/20 03:59:19;;;;;;;1.15;1.05;;;;;;;19.69;43.15;100562.38;5035942;28;20041;-76
2022/05/20 04:01:59;;;;;;;1.83;0.90;;;;;;;19.73;43.38;100565.00;5034783;28;20045;-75
2022/05/20 04:04:37;;;;;;;0.90;0.73;;;;;;;19.76;43.74;100578.38;5035995;28;20033;-76
2022/05/20 04:07:09;;;;;;;3.15;1.08;;;;;;;19.73;44.32;100579.47;5035735;28;20113;-76
2022/05/20 04:09:39;;;;;;;3.05;1.25;;;;;;;19.75;44.15;100579.69;5015387;28;20047;-76
2022/05/20 04:12:09;;;;;;;2.13;1.10;;;;;;;19.77;45.02;100585.72;5001974;28;20482;-76
2022/05/20 04:14:37;;;;;;;1.67;1.33;;;;;;;19.81;44.91;100580.44;5035653;28;20076;-76
2022/05/20 04:17:04;;;;;;;2.25;1.80;;;;;;;19.83;45.52;100587.25;5035280;28;20378;-76
2022/05/20 04:19:30;;;;;;;3.30;1.63;;;;;;;19.86;45.42;100587.50;5035164;28;20041;-75
2022/05/20 04:22:06;;;;;;;1.52;0.93;;;;;;;19.89;44.88;100587.19;5035228;28;20364;-75
2022/05/20 04:24:40;;;;;;;2.75;1.83;;;;;;;19.89;44.47;100595.88;5035850;28;20025;-76
2022/05/20 04:27:06;;;;;;;1.88;1.50;;;;;;;19.95;44.46;100593.72;5036271;28;20492;-75
2022/05/20 04:29:34;;;;;;;2.47;1.13;;;;;;;20.02;43.98;100598.16;5051643;28;20044;-75
2022/05/20 04:32:14;;;;;;;3.75;1.92;;;;;;;20.07;43.84;100600.22;5057046;28;20123;-75
2022/05/20 04:34:40;;;;;;;4.28;1.42;;;;;;;20.15;44.14;100613.53;5074790;28;20415;-75
2022/05/20 04:37:14;;;;;;;1.65;1.55;;;;;;;20.22;43.90;100615.88;5054789;28;20051;-77
2022/05/20 04:39:55;;;;;;;3.42;1.60;;;;;;;20.21;44.53;100622.19;5074725;28;20028;-75
2022/05/20 04:47:51;;;;;;;8.40;2.03;;;;;;;20.20;44.29;100624.28;5039133;28;20070;-75
2022/05/20 04:50:22;;;;;;;9.20;1.80;;;;;;;20.31;44.90;100628.44;5057100;28;20099;-76
2022/05/20 04:52:48;;;;;;;9.00;2.03;;;;;;;20.33;44.90;100625.78;5039886;28;20101;-75
2022/05/20 04:55:15;;;;;;;1.55;1.45;;;;;;;20.43;44.65;100648.03;5056367;28;20048;-75
2022/05/20 04:57:51;;;;;;;4.57;1.52;;;;;;;20.50;43.92;100638.00;5056464;28;20050;-77
2022/05/20 05:00:18;;;;;;;6.03;1.65;;;;;;;20.52;44.04;100639.00;5056477;28;20086;-76
2022/05/20 05:02:45;;;;;;;9.48;2.20;;;;;;;20.60;43.90;100640.00;5037156;28;20488;-76
2022/05/20 05:05:12;;;;;;;3.63;1.60;;;;;;;20.64;43.58;100643.38;5019634;28;20033;-76
2022/05/20 05:07:43;;;;;;;2.10;1.65;;;;;;;20.72;43.48;100646.47;5036283;28;20118;-76
2022/05/20 05:10:09;;;;;;;;;;;;;;;20.82;42.73;100652.69;5036520;28;20124;-76
2022/05/20 05:12:35;;;;;;;2.22;1.02;;;;;;;20.90;43.35;100647.84;5036290;28;19972;-77
2022/05/20 05:15:01;;;;;;;4.60;2.10;;;;;;;21.02;42.52;100652.19;5018640;28;20493;-75
2022/05/20 05:20:21;;;;;;;2.53;1.40;;;;;;;21.18;41.72;100654.13;5054048;28;20135;-75
2022/05/20 05:22:49;;;;;;;9.65;1.35;;;;;;;21.22;41.87;100651.72;5053639;28;20057;-74
2022/05/20 05:25:18;;;;;;;2.55;1.20;;;;;;;21.36;41.39;100655.50;5054308;28;20509;-77
2022/05/20 05:27:43;;;;;;;2.55;1.50;;;;;;;21.50;41.45;100657.97;5019933;28;20033;-77
2022/05/20 05:30:13;;;;;;;1.42;1.00;;;;;;;21.65;41.78;100654.59;5001973;28;20091;-76
2022/05/20 05:32:41;;;;;;;3.40;1.30;;;;;;;21.77;41.79;100653.09;4996883;28;20042;-76
2022/05/20 05:35:09;;;;;;;4.20;1.25;;;;;;;21.89;41.69;100666.09;5014180;28;20495;-75
2022/05/20 05:37:39;;;;;;;4.18;1.63;;;;;;;22.01;41.67;100657.25;5027344;28;20096;-74
2022/05/20 05:40:19;;;;;;;5.97;1.48;;;;;;;22.09;41.26;100652.38;5011273;28;20093;-74
2022/05/20 05:42:44;;;;;;;2.67;1.50;;;;;;;22.14;41.45;100658.09;5011885;28;20030;-74
2022/05/20 05:45:12;;;;;;;27.55;6.03;;;;;;;22.13;41.78;100656.53;4994776;28;20034;-73
2022/05/20 05:47:37;;;;;;;6.75;1.20;;;;;;;22.18;41.65;100667.28;5011102;28;20032;-74
2022/05/20 05:50:05;;;;;;;1.73;1.30;;;;;;;22.28;41.56;100662.63;4995463;28;20026;-75
2022/05/20 05:52:32;;;;;;;6.00;1.35;;;;;;;22.28;41.93;100667.66;5012015;28;20058;-75
2022/05/20 05:54:58;;;;;;;6.72;1.67;;;;;;;22.32;42.04;100663.06;5014085;28;20038;-76
2022/05/20 05:57:24;;;;;;;2.08;0.90;;;;;;;22.46;42.10;100666.81;5012693;28;20040;-74
2022/05/20 05:59:51;;;;;;;3.70;1.13;;;;;;;22.48;42.96;100663.34;5013768;28;20038;-79
2022/05/20 06:02:21;;;;;;;1.50;1.15;;;;;;;22.53;43.17;100650.84;5013197;28;20121;-74
2022/05/20 06:04:57;;;;;;;1.63;1.10;;;;;;;22.67;43.28;100656.13;5013289;28;20037;-74
2022/05/20 06:07:23;;;;;;;2.10;1.42;;;;;;;22.81;43.59;100669.38;5012219;28;20083;-74
2022/05/20 06:09:51;;;;;;;11.50;1.70;;;;;;;22.85;44.99;100659.53;5011668;28;20025;-73
2022/05/20 06:12:16;;;;;;;2.17;1.60;;;;;;;23.00;44.47;100663.47;5011034;28;20052;-75
2022/05/20 06:14:43;;;;;;;5.78;1.52;;;;;;;23.05;44.85;100636.41;5012878;28;20026;-73
2022/05/20 06:17:18;;;;;;;1.83;1.52;;;;;;;23.11;46.01;100647.94;5012076;28;20030;-75
2022/05/20 06:19:44;;;;;;;2.03;1.52;;;;;;;23.22;45.61;100656.44;5013487;28;20459;-75
2022/05/20 06:22:10;;;;;;;5.80;1.35;;;;;;;23.83;44.39;100657.28;5013670;28;20494;-76
2022/05/20 06:24:36;;;;;;;4.30;2.03;;;;;;;25.36;42.23;100646.38;5011225;28;20038;-78
2022/05/20 06:27:02;;;;;;;3.40;1.20;;;;;;;26.93;39.27;100620.31;5018817;28;20399;-76
2022/05/20 06:29:27;;;;;;;2.70;1.30;;;;;;;28.25;35.25;100623.72;5047045;28;20048;-77
2022/05/20 06:31:54;;;;;;;3.10;1.42;;;;;;;29.71;34.08;100645.19;5050316;28;20477;-80
2022/05/20 06:34:21;;;;;;;1.83;1.20;;;;;;;31.12;31.72;100650.16;5059925;28;20017;-78
2022/05/20 06:42:14;;;;;;;3.13;1.40;;;;;;;34.47;26.45;100643.28;5058266;28;20516;-78
2022/05/20 06:44:39;;;;;;;3.67;1.27;;;;;;;35.18;25.59;100627.09;5055226;28;20037;-78
2022/05/20 06:47:06;;;;;;;5.80;1.58;;;;;;;35.80;23.82;100636.81;5030084;28;20077;-77
2022/05/20 06:49:32;;;;;;;4.95;1.60;;;;;;;35.83;23.79;100614.72;5036335;28;20044;-79
2022/05/20 06:52:00;;;;;;;3.85;1.38;;;;;;;35.87;23.67;100638.69;5062631;28;20032;-79
2022/05/20 06:54:27;;;;;;;4.30;1.20;;;;;;;36.09;23.34;100644.38;5070336;28;20033;-79
2022/05/20 06:56:53;;;;;;;3.33;1.15;;;;;;;36.08;23.72;100645.81;5039649;28;20024;-84
2022/05/20 06:59:21;;;;;;;4.80;1.33;;;;;;;36.81;22.81;100641.84;5054788;28;20021;-81
2022/05/20 07:01:48;;;;;;;3.65;1.42;;;;;;;37.01;23.07;100639.19;5065681;28;20040;-79
2022/05/20 07:04:13;;;;;;;5.28;1.42;;;;;;;37.25;22.09;100616.00;5052644;28;20430;-81
2022/05/20 07:06:39;;;;;;;5.60;1.20;;;;;;;37.49;22.06;100644.81;5052175;28;20063;-78
2022/05/20 07:09:06;;;;;;;2.05;1.02;;;;;;;37.37;23.03;100647.13;5018476;28;20021;-78
2022/05/20 07:11:35;;;;;;;2.83;1.20;;;;;;;37.26;21.95;100621.25;5018267;28;20029;-78
2022/05/20 07:14:02;;;;;;;5.55;1.05;;;;;;;37.55;22.70;100636.22;5035420;28;20450;-86
2022/05/20 07:16:29;;;;;;;1.55;1.15;;;;;;;37.31;22.16;100610.34;5020008;28;20024;-88
2022/05/20 07:18:55;;;;;;;1.30;0.98;;;;;;;37.65;22.66;100618.13;5029847;28;20021;-74
2022/05/20 07:21:42;;;;;;;3.13;1.50;;;;;;;37.80;21.62;100635.25;5043660;28;20048;-76
2022/05/20 07:24:09;;;;;;;13.70;2.10;;;;;;;37.87;21.79;100627.41;5055270;28;20417;-79
2022/05/20 07:26:37;;;;;;;4.63;1.10;;;;;;;38.60;22.37;100639.94;5038185;28;20028;-79
2022/05/20 07:29:05;;;;;;;2.53;1.08;;;;;;;38.94;21.14;100637.84;5067577;28;20025;-79
2022/05/20 07:31:31;;;;;;;2.72;1.05;;;;;;;39.14;20.72;100621.66;5041561;28;20465;-79
2022/05/20 07:33:58;;;;;;;2.72;1.35;;;;;;;39.24;21.08;100640.00;5075751;28;20034;-75
2022/05/20 07:36:28;;;;;;;2.03;1.60;;;;;;;39.26;19.88;100642.31;5057921;28;20085;-75
2022/05/20 07:38:53;;;;;;;2.33;1.75;;;;;;;39.61;19.67;100648.38;5024658;28;20052;-76
2022/05/20 07:41:24;;;;;;;2.00;1.80;;;;;;;40.04;19.32;100647.97;5038338;28;20055;-75
2022/05/20 07:43:52;;;;;;;5.43;2.10;;;;;;;40.52;18.89;100654.41;5075491;28;20477;-79
2022/05/20 07:46:18;;;;;;;4.38;1.70;;;;;;;40.73;19.29;100650.78;5075456;28;20021;-78
2022/05/20 07:48:46;;;;;;;3.25;1.20;;;;;;;40.95;18.42;100648.63;5075926;28;20358;-77
2022/05/20 07:51:30;;;;;;;4.43;1.40;;;;;;;41.13;19.07;100650.81;5076055;28;20138;-80
2022/05/20 07:54:04;;;;;;;4.10;1.63;;;;;;;40.88;17.87;100664.84;5069755;28;20469;-79
2022/05/20 07:56:38;;;;;;;3.05;2.28;;;;;;;40.81;19.31;100650.31;5075945;28;20060;-79
2022/05/20 07:59:32;;;;;;;2.22;1.48;;;;;;;40.82;18.21;100655.63;5074762;28;20142;-78
2022/05/20 08:01:59;;;;;;;3.80;1.48;;;;;;;40.96;18.79;100662.16;5053982;28;20122;-77
2022/05/20 08:04:56;;;;;;;5.72;1.40;;;;;;;40.94;18.08;100655.34;5025712;28;20417;-81
2022/05/20 08:07:32;;;;;;;4.68;1.50;;;;;;;40.93;18.56;100657.56;5061112;28;20058;-79
2022/05/20 08:09:59;;;;;;;3.88;1.33;;;;;;;41.41;18.35;100648.84;5057857;28;20090;-76
2022/05/20 08:12:26;;;;;;;1.00;0.80;;;;;;;41.44;18.46;100643.72;5043311;28;20090;-79
2022/05/20 08:14:54;;;;;;;3.60;1.27;;;;;;;41.25;18.47;100649.03;5060806;28;20074;-80
2022/05/20 08:17:24;;;;;;;0.88;0.88;;;;;;;40.60;19.15;100651.00;5061122;28;20354;-75
2022/05/20 08:19:53;;;;;;;3.33;0.85;;;;;;;39.96;19.18;100650.63;5058288;28;20052;-75
2022/05/20 08:22:22;;;;;;;3.85;1.30;;;;;;;39.75;19.33;100653.41;5064780;28;20044;-79
2022/05/20 08:24:54;;;;;;;3.38;1.40;;;;;;;39.99;19.62;100651.47;5047069;28;20036;-79
2022/05/20 08:27:20;;;;;;;1.50;1.13;;;;;;;40.31;19.58;100655.06;5046381;28;20056;-76
2022/05/20 08:29:49;;;;;;;4.78;1.17;;;;;;;40.01;19.27;100651.56;5049940;28;20037;-78
2022/05/20 08:32:16;;;;;;;6.30;1.52;;;;;;;40.04;19.98;100650.97;5046905;28;20021;-80
2022/05/20 08:34:46;;;;;;;1.50;0.80;;;;;;;39.65;19.46;100647.78;5046764;28;20032;-77
2022/05/20 08:37:14;;;;;;;3.43;1.50;;;;;;;39.30;19.82;100637.28;5023655;28;20661;-74
2022/05/20 08:39:41;;;;;;;1.40;0.90;;;;;;;39.14;20.13;100651.47;5053810;28;20033;-78
2022/05/20 08:42:19;;;;;;;1.48;0.82;;;;;;;38.62;21.58;100640.06;5042073;28;20037;-77
2022/05/20 08:44:45;;;;;;;5.07;1.10;;;;;;;38.22;20.89;100651.53;5075252;28;20035;-77
2022/05/20 08:47:32;;;;;;;6.20;1.00;;;;;;;38.09;20.63;100642.66;5075383;28;20024;-78
2022/05/20 08:50:01;;;;;;;2.90;0.73;;;;;;;38.04;21.44;100642.44;5075148;28;20095;-80
2022/05/20 08:52:27;;;;;;;3.50;1.08;;;;;;;37.98;22.42;100632.44;5042081;28;20234;-78
2022/05/20 08:54:54;;;;;;;2.40;1.17;;;;;;;37.60;22.39;100637.94;5039981;28;20060;-80
2022/05/20 08:57:24;;;;;;;1.20;1.10;;;;;;;37.36;21.90;100632.91;5040345;28;20029;-76
2022/05/20 08:59:52;;;;;;;2.00;0.80;;;;;;;36.98;23.02;100629.41;5075341;28;20059;-77
2022/05/20 09:02:20;;;;;;;5.03;1.30;;;;;;;36.64;23.22;100631.28;5040393;28;20028;-77
2022/05/20 09:04:49;;;;;;;5.47;1.25;;;;;;;36.62;22.30;100636.31;5056714;28;20113;-74
2022/05/20 09:07:18;;;;;;;2.17;1.25;;;;;;;36.65;23.70;100635.03;5056616;28;20035;-81
2022/05/20 09:09:50;;;;;;;2.17;1.30;;;;;;;37.09;22.53;100639.69;5056090;28;20046;-81
2022/05/20 09:12:36;;;;;;;1.67;1.23;;;;;;;37.31;22.71;100628.19;5054357;28;20020;-78
2022/05/20 09:15:47;;;;;;;1.02;0.80;;;;;;;36.97;23.56;100624.91;5036406;28;20087;-74
2022/05/20 09:18:39;;;;;;;3.22;1.00;;;;;;;36.38;23.52;100620.88;5052633;28;20470;-78
2022/05/20 09:21:09;;;;;;;4.03;1.15;;;;;;;36.44;23.85;100615.28;5036630;28;20024;-77
2022/05/20 09:23:48;;;;;;;1.42;0.70;;;;;;;36.39;23.39;100616.47;5003769;28;20112;-80
2022/05/20 09:26:16;;;;;;;2.67;1.10;;;;;;;36.49;24.19;100595.50;5019900;28;20474;-80
2022/05/20 09:28:56;;;;;;;1.55;1.00;;;;;;;36.65;24.71;100608.31;5054305;28;20021;-79
2022/05/20 09:31:53;;;;;;;1.77;1.35;;;;;;;36.79;24.26;100612.03;5015548;28;20054;-78
2022/05/20 09:34:34;;;;;;;3.97;1.00;;;;;;;36.37;24.08;100604.47;4978325;28;20562;-78
2022/05/20 09:37:18;;;;;;;1.30;0.77;;;;;;;35.57;25.25;100607.25;4979009;28;20026;-77
2022/05/20 09:40:25;;;;;;;1.30;0.80;;;;;;;35.53;24.81;100598.06;4976915;28;20438;-73
2022/05/20 09:43:03;;;;;;;2.97;1.17;;;;;;;34.86;25.90;100605.06;4992336;28;20095;-74
2022/05/20 09:45:35;;;;;;;3.38;1.50;;;;;;;34.57;25.67;100590.66;4975810;28;20104;-74
2022/05/20 09:48:01;;;;;;;1.75;1.10;;;;;;;34.53;26.37;100587.44;4976119;28;20475;-75
2022/05/20 09:50:27;;;;;;;20.60;2.42;;;;;;;34.54;26.36;100588.97;4978012;28;20061;-76
2022/05/20 09:53:10;;;;;;;6.07;2.58;;;;;;;34.59;26.14;100599.66;4995522;28;20121;-77
2022/05/20 09:55:40;;;;;;;59.05;6.47;;;;;;;34.72;26.91;100595.31;4995695;28;20042;-75
2022/05/20 09:58:15;;;;;;;1.27;1.13;;;;;;;34.75;26.85;100582.94;5014029;28;20494;-78
2022/05/20 10:00:47;;;;;;;4.53;1.00;;;;;;;34.19;27.07;100607.47;5018953;28;20088;-76
2022/05/20 10:03:18;;;;;;;6.20;1.25;;;;;;;34.08;28.29;100595.59;4981936;28;20025;-78
2022/05/20 10:05:54;;;;;;;4.38;1.77;;;;;;;34.06;29.45;100590.31;5022746;28;20033;-75
2022/05/20 10:08:48;;;;;;;8.45;1.63;;;;;;;33.70;27.54;100585.72;5033366;28;20055;-75
2022/05/20 10:11:29;;;;;;;24.45;3.50;;;;;;;33.54;28.27;100580.88;5031523;28;20112;-77
2022/05/20 10:14:25;;;;;;;1.90;1.10;;;;;;;33.28;28.58;100580.66;5031974;28;20033;-75
2022/05/20 10:17:15;;;;;;;9.13;1.77;;;;;;;33.18;29.14;100591.00;5014131;28;20037;-75
2022/05/20 10:20:16;;;;;;;3.00;1.15;;;;;;;33.01;28.60;100589.06;5032728;28;20030;-76
2022/05/20 10:22:58;;;;;;;4.25;1.23;;;;;;;32.72;29.67;100570.75;5033102;28;20033;-75
2022/05/20 10:25:45;;;;;;;2.15;0.70;;;;;;;32.53;30.47;100581.25;5015396;28;20029;-79
2022/05/20 10:32:34;;;;;;;1.75;1.20;;;;;;;32.54;29.50;100576.13;5032335;28;20022;-76
2022/05/20 10:33:51;;;;;;;2.20;1.30;;;;;;;32.41;31.00;100570.75;5044497;28;20067;-76
2022/05/20 10:36:32;;;;;;;2.47;1.00;;;;;;;32.58;31.46;100567.56;5071766;28;20055;-76
2022/05/20 10:39:12;;;;;;;3.33;0.90;;;;;;;32.65;30.25;100565.84;5072100;28;20307;-77
2022/05/20 10:41:57;;;;;;;1.67;0.93;;;;;;;32.68;30.90;100564.56;5072742;28;20086;-80
2022/05/20 10:50:39;;;;;;;6.60;1.52;;;;;;;32.07;32.79;100560.19;5072671;28;20480;-75
2022/05/20 10:53:27;;;;;;;5.65;1.98;;;;;;;31.90;31.28;100561.16;5055209;28;20150;-76
2022/05/20 10:56:11;;;;;;;7.18;1.30;;;;;;;31.75;32.47;100552.66;5074271;28;20410;-75
2022/05/20 10:58:56;;;;;;;5.68;1.40;;;;;;;31.69;31.13;100543.34;5058638;28;20409;-76
2022/05/20 11:01:59;;;;;;;4.80;1.10;;;;;;;31.53;33.22;100548.78;5075968;28;20446;-74
2022/05/20 11:04:32;;;;;;;2.80;0.90;;;;;;;31.30;32.85;100549.28;4994521;28;20104;-76
2022/05/20 11:07:15;;;;;;;3.75;1.25;;;;;;;30.45;34.18;100541.84;4995739;28;20036;-75
2022/05/20 11:09:54;;;;;;;4.47;1.17;;;;;;;30.66;34.21;100545.03;5058687;28;20024;-79
2022/05/20 11:12:45;;;;;;;2.78;0.98;;;;;;;30.54;33.49;100549.19;5058705;28;20059;-80
2022/05/20 11:15:34;;;;;;;4.88;1.52;;;;;;;30.54;34.09;100540.38;5076788;28;20122;-80
2022/05/20 11:18:27;;;;;;;1.02;0.60;;;;;;;30.48;33.44;100549.47;5076984;28;20032;-79
2022/05/20 11:21:05;;;;;;;2.50;1.17;;;;;;;30.58;33.44;100540.69;5054626;28;20124;-79
2022/05/20 11:24:09;;;;;;;4.93;1.10;;;;;;;30.62;33.22;100538.81;5058356;28;20366;-77
2022/05/20 11:26:44;;;;;;;2.03;1.08;;;;;;;30.49;33.86;100551.00;5074251;28;20020;-78
2022/05/20 11:29:26;;;;;;;9.75;1.40;;;;;;;30.53;34.21;100536.63;5075783;28;20036;-77
2022/05/20 11:32:11;;;;;;;6.15;1.20;;;;;;;30.81;33.32;100543.97;5058023;28;20024;-74
2022/05/20 11:35:01;;;;;;;11.65;1.85;;;;;;;31.03;34.23;100539.06;5041462;28;20070;-74
2022/05/20 11:37:53;;;;;;;6.50;1.77;;;;;;;31.04;32.74;100540.59;5076090;28;20077;-75
2022/05/20 11:40:29;;;;;;;1.95;1.20;;;;;;;31.13;31.59;100533.97;5041321;28;20029;-75
2022/05/20 11:43:08;;;;;;;23.83;5.05;;;;;;;31.39;32.02;100541.06;5057746;28;20556;-75
2022/05/20 11:45:42;;;;;;;2.70;1.17;;;;;;;31.60;31.10;100533.16;5075721;28;20024;-76
2022/05/20 11:48:30;;;;;;;10.05;1.45;;;;;;;31.69;30.40;100531.56;5075988;28;20131;-77
2022/05/20 11:51:12;;;;;;;5.03;1.60;;;;;;;31.65;29.82;100508.47;5075674;28;20112;-75
2022/05/20 11:53:50;;;;;;;3.63;1.40;;;;;;;31.72;30.29;100519.31;5075566;28;20028;-74
2022/05/20 11:57:07;;;;;;;3.67;1.05;;;;;;;31.76;29.65;100521.03;5075388;28;20032;-74
2022/05/20 12:00:04;;;;;;;12.35;1.45;;;;;;;31.57;30.57;100510.06;5024394;28;20040;-76
2022/05/20 12:02:51;;;;;;;4.88;2.17;;;;;;;31.43;30.54;100509.72;5057813;28;20032;-75
2022/05/20 12:05:23;;;;;;;1.42;1.25;;;;;;;31.34;31.38;100501.69;5075406;28;20028;-73
2022/05/20 12:08:05;;;;;;;5.00;1.45;;;;;;;31.24;31.02;100512.69;5056157;28;20487;-75
2022/05/20 12:10:54;;;;;;;1.35;1.20;;;;;;;31.37;30.88;100500.47;5057619;28;20119;-74
2022/05/20 12:13:26;;;;;;;1.92;0.88;;;;;;;31.56;31.53;100500.44;5075217;28;20458;-73
2022/05/20 12:16:14;;;;;;;3.20;1.00;;;;;;;31.59;31.73;100498.41;5056045;28;20028;-73
2022/05/20 12:24:53;;;;;;;2.70;0.90;;;;;;;30.83;32.57;100489.00;5074638;28;20400;-74
2022/05/20 12:27:23;;;;;;;1.75;1.00;;;;;;;30.66;32.60;100492.06;5056160;28;20024;-75