Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:20;;;;;;;1.43;0.90;;;;;;;8.36;91.42;95316.22;6250780;23;20758;-89
2021/05/07 00:04:47;;;;;;;1.50;0.70;;;;;;;8.40;91.30;95303.09;6249991;23;20466;-89
2021/05/07 00:07:13;;;;;;;7.23;0.83;;;;;;;8.47;90.85;95316.47;6249875;23;20489;-90
2021/05/07 00:09:39;;;;;;;0.80;0.80;;;;;;;8.35;91.83;95312.09;6267358;22;20405;-87
2021/05/07 00:12:08;;;;;;;0.93;0.73;;;;;;;8.24;91.96;95302.47;6273817;22;20381;-87
2021/05/07 00:14:34;;;;;;;1.20;1.10;;;;;;;8.26;92.23;95323.44;6271406;22;20386;-89
2021/05/07 00:17:01;;;;;;;0.80;0.80;;;;;;;8.43;91.89;95320.78;6249218;23;20494;-90
2021/05/07 00:19:27;;;;;;;1.10;0.80;;;;;;;8.46;91.13;95327.75;6249232;23;20943;-90
2021/05/07 00:21:53;;;;;;;2.17;0.80;;;;;;;8.45;91.16;95324.38;6249606;23;20489;-89
2021/05/07 00:24:19;;;;;;;0.83;0.80;;;;;;;8.43;91.75;95336.91;6250389;23;20384;-90
2021/05/07 00:26:45;;;;;;;1.03;0.80;;;;;;;8.39;91.76;95331.25;6249085;23;20501;-90
2021/05/07 00:29:12;;;;;;;1.80;0.70;;;;;;;8.38;92.00;95325.16;6250247;23;20469;-90
2021/05/07 00:31:38;;;;;;;2.20;0.90;;;;;;;8.41;91.36;95328.69;6249188;23;20394;-90
2021/05/07 00:37:26;;;;;;;1.20;1.10;;;;;;;8.45;91.36;95327.06;6249226;23;20348;-90
2021/05/07 00:39:52;;;;;;;0.97;0.97;;;;;;;8.38;91.64;95327.84;6248967;23;20512;-90
2021/05/07 00:42:18;;;;;;;1.40;1.10;;;;;;;8.44;91.10;95324.91;6249816;23;20459;-89
2021/05/07 00:44:45;;;;;;;1.10;0.90;;;;;;;8.36;90.97;95333.06;6249566;23;20407;-89
2021/05/07 00:47:11;;;;;;;1.03;0.70;;;;;;;8.45;90.89;95334.41;6250006;23;20514;-86
2021/05/07 00:49:38;;;;;;;0.97;0.87;;;;;;;8.38;91.40;95329.81;6259544;23;20405;-86
2021/05/07 00:52:06;;;;;;;0.80;0.80;;;;;;;8.45;91.17;95337.09;6255276;23;20405;-86
2021/05/07 00:54:34;;;;;;;0.77;0.70;;;;;;;8.40;91.71;95335.34;6257202;23;20376;-86
2021/05/07 00:57:00;;;;;;;0.63;0.63;;;;;;;8.32;92.17;95338.09;6251079;23;20469;-87
2021/05/07 00:59:26;;;;;;;1.10;0.93;;;;;;;8.47;91.72;95342.63;6248345;23;20376;-89
2021/05/07 01:01:53;;;;;;;0.80;0.70;;;;;;;8.46;92.00;95341.19;6249295;23;20800;-89
2021/05/07 01:04:19;;;;;;;0.93;0.70;;;;;;;8.37;92.21;95345.22;6249041;23;20741;-89
2021/05/07 01:06:46;;;;;;;1.73;0.77;;;;;;;8.37;92.04;95341.81;6247964;23;20948;-89
2021/05/07 01:09:12;;;;;;;1.23;0.80;;;;;;;8.42;91.48;95348.94;6249373;23;20456;-89
2021/05/07 01:11:39;;;;;;;0.87;0.70;;;;;;;8.38;91.92;95352.03;6249079;23;20372;-89
2021/05/07 01:14:05;;;;;;;4.57;1.10;;;;;;;8.38;91.87;95346.66;6248140;23;20406;-89
2021/05/07 01:16:32;;;;;;;1.27;0.60;;;;;;;8.43;92.03;95350.34;6248763;23;20452;-89
2021/05/07 01:18:59;;;;;;;1.53;0.97;;;;;;;8.43;90.97;95353.03;6249114;23;20372;-89
2021/05/07 01:21:26;;;;;;;1.27;0.70;;;;;;;8.49;89.73;95345.47;6247927;23;20492;-90
2021/05/07 01:23:52;;;;;;;1.03;0.60;;;;;;;8.31;90.15;95347.41;6247517;23;20955;-90
2021/05/07 01:26:18;;;;;;;0.60;0.50;;;;;;;8.27;90.04;95346.34;6248828;23;20453;-90
2021/05/07 01:28:44;;;;;;;0.70;0.60;;;;;;;8.21;90.66;95353.91;6249007;23;20451;-89
2021/05/07 01:31:10;;;;;;;0.70;0.50;;;;;;;8.19;90.60;95357.16;6249707;23;20708;-89
2021/05/07 01:33:37;;;;;;;1.70;0.80;;;;;;;8.18;91.02;95363.78;6249328;23;20464;-90
2021/05/07 01:36:04;;;;;;;1.17;0.70;;;;;;;8.25;90.84;95368.41;6249340;23;20430;-89
2021/05/07 01:38:31;;;;;;;1.00;0.90;;;;;;;8.27;90.71;95357.09;6248999;23;20409;-89
2021/05/07 01:40:57;;;;;;;1.17;0.73;;;;;;;8.21;90.28;95360.00;6248709;23;20531;-89
2021/05/07 01:43:23;;;;;;;0.60;0.50;;;;;;;8.25;90.67;95363.03;6248300;23;20960;-89
2021/05/07 01:45:50;;;;;;;1.27;0.80;;;;;;;8.14;90.82;95360.06;6248830;23;20464;-89
2021/05/07 01:48:17;;;;;;;2.30;0.70;;;;;;;8.04;91.07;95359.94;6249957;23;20841;-89
2021/05/07 01:50:44;;;;;;;1.23;1.03;;;;;;;7.92;91.12;95367.72;6248915;23;20497;-89
2021/05/07 01:53:10;;;;;;;1.37;0.87;;;;;;;7.92;90.45;95361.63;6249175;23;20396;-89
2021/05/07 01:55:39;;;;;;;0.70;0.63;;;;;;;7.86;90.87;95374.56;6248649;23;20426;-89
2021/05/07 01:58:07;;;;;;;1.00;0.77;;;;;;;7.83;91.57;95370.28;6249003;23;20459;-89
2021/05/07 02:00:33;;;;;;;1.17;0.63;;;;;;;7.85;91.40;95375.81;6249510;23;20494;-90
2021/05/07 02:03:02;;;;;;;1.93;0.70;;;;;;;7.73;92.14;95361.38;6249491;23;20456;-90
2021/05/07 02:05:32;;;;;;;0.70;0.70;;;;;;;7.78;92.50;95363.13;6249251;23;20458;-89
2021/05/07 02:07:59;;;;;;;5.13;0.77;;;;;;;7.67;92.70;95361.59;6250281;23;20394;-89
2021/05/07 02:10:26;;;;;;;1.00;0.83;;;;;;;7.71;92.87;95361.91;6250689;23;20403;-89
2021/05/07 02:12:54;;;;;;;0.80;0.80;;;;;;;7.55;93.53;95360.56;6251174;23;20526;-89
2021/05/07 02:15:22;;;;;;;1.33;1.00;;;;;;;7.51;94.20;95369.00;6250679;23;20460;-89
2021/05/07 02:17:49;;;;;;;0.70;0.67;;;;;;;7.53;94.43;95368.44;6250912;23;20494;-89
2021/05/07 02:20:18;;;;;;;0.80;0.80;;;;;;;7.53;94.95;95361.13;6251030;23;20529;-89
2021/05/07 02:22:46;;;;;;;3.37;0.83;;;;;;;7.50;94.63;95359.50;6250198;23;20540;-89
2021/05/07 02:25:15;;;;;;;1.00;0.80;;;;;;;7.54;94.84;95345.72;6250782;23;20410;-90
2021/05/07 02:27:41;;;;;;;2.93;0.87;;;;;;;7.49;95.55;95376.88;6250681;23;20467;-90
2021/05/07 02:30:10;;;;;;;1.80;0.53;;;;;;;7.43;95.57;95376.34;6250365;23;20459;-87
2021/05/07 02:32:36;;;;;;;1.13;0.77;;;;;;;7.45;95.99;95379.22;6255477;23;20384;-86
2021/05/07 02:35:03;;;;;;;0.80;0.80;;;;;;;7.44;96.12;95379.75;6274096;22;20430;-86
2021/05/07 02:37:29;;;;;;;1.17;0.97;;;;;;;7.45;96.04;95376.53;6274702;22;20383;-87
2021/05/07 02:39:55;;;;;;;1.07;0.77;;;;;;;7.49;96.09;95378.84;6274132;22;20437;-88
2021/05/07 02:42:21;;;;;;;1.70;0.80;;;;;;;7.44;96.02;95377.06;6273966;22;20443;-88
2021/05/07 02:44:48;;;;;;;1.27;0.80;;;;;;;7.47;96.24;95384.03;6262679;22;20473;-89
2021/05/07 02:47:15;;;;;;;1.50;0.80;;;;;;;7.48;96.02;95388.88;6252060;23;20380;-90
2021/05/07 02:49:41;;;;;;;2.07;0.80;;;;;;;7.50;96.28;95394.41;6250864;23;20877;-89
2021/05/07 02:52:07;;;;;;;1.67;0.90;;;;;;;7.58;95.57;95383.63;6250956;23;20464;-89
2021/05/07 02:54:34;;;;;;;0.87;0.80;;;;;;;7.55;95.29;95384.72;6249998;23;20373;-89
2021/05/07 02:57:00;;;;;;;1.00;0.90;;;;;;;7.52;95.07;95378.47;6250941;23;20744;-90
2021/05/07 02:59:27;;;;;;;1.50;1.20;;;;;;;7.40;95.52;95379.41;6250414;23;20437;-90
2021/05/07 03:01:53;;;;;;;1.00;0.90;;;;;;;7.40;95.52;95387.47;6250560;23;20488;-90
2021/05/07 03:04:21;;;;;;;1.40;0.90;;;;;;;7.37;95.46;95386.56;6250953;23;20396;-90
2021/05/07 03:06:47;;;;;;;1.57;0.90;;;;;;;7.27;96.40;95382.31;6250979;23;20450;-89
2021/05/07 03:09:13;;;;;;;1.53;1.27;;;;;;;7.27;96.67;95387.69;6250943;23;20437;-90
2021/05/07 03:11:39;;;;;;;1.53;1.27;;;;;;;7.31;97.06;95382.66;6250955;23;20448;-90
2021/05/07 03:14:06;;;;;;;1.33;0.80;;;;;;;7.37;96.86;95393.91;6251281;23;20400;-90
2021/05/07 03:16:32;;;;;;;1.30;1.20;;;;;;;7.36;96.39;95384.44;6250998;23;20505;-89
2021/05/07 03:18:59;;;;;;;1.57;1.47;;;;;;;7.32;96.98;95387.50;6250925;23;20460;-89
2021/05/07 03:21:26;;;;;;;2.43;0.97;;;;;;;7.47;96.44;95400.16;6251589;23;20420;-89
2021/05/07 03:23:52;;;;;;;0.90;0.80;;;;;;;7.40;97.04;95395.50;6252230;23;20411;-89
2021/05/07 03:26:19;;;;;;;3.33;1.20;;;;;;;7.55;96.05;95395.44;6250548;23;20412;-89
2021/05/07 03:28:45;;;;;;;1.53;1.27;;;;;;;7.42;96.06;95398.38;6251340;23;20493;-89
2021/05/07 03:31:13;;;;;;;1.07;0.90;;;;;;;7.38;96.54;95404.13;6251829;23;20373;-89
2021/05/07 03:33:39;;;;;;;2.20;1.37;;;;;;;7.37;96.26;95397.31;6251516;23;20939;-89
2021/05/07 03:36:06;;;;;;;1.13;0.97;;;;;;;7.33;95.97;95398.94;6251479;23;20497;-89
2021/05/07 03:38:33;;;;;;;2.10;1.27;;;;;;;7.32;96.51;95408.25;6251699;23;20460;-89
2021/05/07 03:40:59;;;;;;;1.87;1.20;;;;;;;7.25;96.82;95412.38;6250941;23;20533;-89
2021/05/07 03:43:25;;;;;;;1.53;1.43;;;;;;;7.18;97.25;95413.09;6261595;23;20409;-88
2021/05/07 03:45:52;;;;;;;1.80;1.70;;;;;;;7.15;96.89;95421.50;6260877;23;20581;-88
2021/05/07 03:48:19;;;;;;;1.57;1.27;;;;;;;7.19;97.00;95422.59;6257850;23;20384;-89
2021/05/07 03:50:46;;;;;;;2.47;1.70;;;;;;;7.12;97.13;95430.63;6258267;23;20436;-89
2021/05/07 03:53:14;;;;;;;1.70;1.60;;;;;;;7.22;97.46;95439.56;6251961;23;20406;-89
2021/05/07 03:55:41;;;;;;;2.03;1.40;;;;;;;7.14;97.64;95428.84;6254522;23;20493;-88
2021/05/07 03:58:08;;;;;;;1.40;1.30;;;;;;;7.08;97.43;95436.34;6253456;23;20486;-89
2021/05/07 04:00:34;;;;;;;1.60;1.50;;;;;;;7.06;96.78;95438.16;6254338;23;20423;-89
2021/05/07 04:03:01;;;;;;;1.53;1.43;;;;;;;7.05;96.44;95440.13;6253393;23;20913;-89
2021/05/07 04:05:28;;;;;;;3.50;1.70;;;;;;;6.98;95.97;95443.53;6253024;23;20474;-89
2021/05/07 04:08:02;;;;;;;1.60;1.40;;;;;;;6.93;95.78;95453.19;6253127;23;20461;-89
2021/05/07 04:10:30;;;;;;;1.90;1.37;;;;;;;6.88;96.47;95451.41;6252554;23;20382;-90
2021/05/07 04:15:41;;;;;;;2.03;1.57;;;;;;;6.89;96.67;95460.19;6252997;23;20783;-89
2021/05/07 04:18:07;;;;;;;2.73;1.37;;;;;;;6.82;96.44;95469.66;6253841;23;20361;-89
2021/05/07 04:20:33;;;;;;;2.20;1.63;;;;;;;6.70;96.63;95471.25;6253915;23;20492;-89
2021/05/07 04:22:59;;;;;;;1.50;1.40;;;;;;;6.65;96.54;95468.72;6253553;23;20489;-89
2021/05/07 04:25:25;;;;;;;1.40;1.30;;;;;;;6.66;96.65;95472.84;6254313;23;20461;-89
2021/05/07 04:27:51;;;;;;;1.20;1.00;;;;;;;6.59;97.52;95474.28;6252954;23;20457;-90
2021/05/07 04:30:19;;;;;;;1.33;1.23;;;;;;;6.55;97.72;95483.94;6252691;23;20477;-90
2021/05/07 04:32:45;;;;;;;2.57;1.30;;;;;;;6.54;98.11;95482.50;6253486;23;20429;-90
2021/05/07 04:35:12;;;;;;;1.57;1.43;;;;;;;6.52;98.35;95479.63;6253033;23;20513;-89
2021/05/07 04:37:38;;;;;;;1.83;1.50;;;;;;;6.46;98.42;95477.84;6253685;23;20896;-90
2021/05/07 04:40:05;;;;;;;2.30;1.20;;;;;;;6.53;97.92;95486.41;6252455;23;20862;-86
2021/05/07 04:42:31;;;;;;;1.27;1.17;;;;;;;6.60;98.09;95493.75;6252326;23;20400;-85
2021/05/07 04:44:57;;;;;;;1.50;1.33;;;;;;;6.55;97.95;95500.00;6255654;23;20427;-89
2021/05/07 04:47:24;;;;;;;1.60;1.10;;;;;;;6.52;97.99;95504.44;6255089;23;20465;-89
2021/05/07 04:49:50;;;;;;;3.03;1.60;;;;;;;6.61;97.98;95503.25;6255091;23;20412;-90
2021/05/07 04:52:16;;;;;;;1.13;0.80;;;;;;;6.64;97.46;95502.84;6264400;22;20437;-88
2021/05/07 04:54:42;;;;;;;1.33;0.90;;;;;;;6.63;97.82;95508.78;6270579;22;20401;-89
2021/05/07 04:57:08;;;;;;;1.20;0.70;;;;;;;6.64;97.81;95518.25;6252490;23;20429;-90
2021/05/07 04:59:34;;;;;;;1.20;1.10;;;;;;;6.63;98.12;95522.88;6252123;23;20399;-89
2021/05/07 05:02:01;;;;;;;1.27;1.00;;;;;;;6.55;98.22;95516.09;6252681;23;20462;-90
2021/05/07 05:04:27;;;;;;;2.03;0.90;;;;;;;6.51;98.32;95519.13;6252963;23;20507;-90
2021/05/07 05:06:53;;;;;;;0.97;0.80;;;;;;;6.61;98.02;95532.72;6251743;23;20537;-87
2021/05/07 05:09:20;;;;;;;0.90;0.80;;;;;;;6.55;97.88;95532.88;6251864;23;20520;-87
2021/05/07 05:11:46;;;;;;;1.13;1.00;;;;;;;6.60;97.91;95536.63;6252965;23;20410;-90
2021/05/07 05:14:12;;;;;;;3.17;1.07;;;;;;;6.46;97.44;95536.78;6251951;23;21033;-90
2021/05/07 05:16:38;;;;;;;0.77;0.63;;;;;;;6.45;97.79;95538.03;6250992;23;20517;-91
2021/05/07 05:19:04;;;;;;;3.30;0.90;;;;;;;6.47;96.74;95532.13;6254812;23;20403;-91
2021/05/07 05:21:31;;;;;;;0.90;0.80;;;;;;;6.53;96.60;95542.69;6255072;23;20509;-91
2021/05/07 05:23:57;;;;;;;1.30;0.90;;;;;;;6.60;96.61;95540.03;6252849;23;20489;-86
2021/05/07 05:26:23;;;;;;;1.10;0.87;;;;;;;6.52;96.87;95539.28;6253608;23;20461;-86
2021/05/07 05:28:50;;;;;;;1.23;1.10;;;;;;;6.59;97.44;95554.69;6253016;23;20429;-86
2021/05/07 05:31:16;;;;;;;1.27;1.10;;;;;;;6.55;97.26;95548.25;6254809;23;20456;-91
2021/05/07 05:33:42;;;;;;;1.00;0.90;;;;;;;6.70;97.35;95553.63;6255627;23;20483;-91
2021/05/07 05:36:08;;;;;;;2.07;1.50;;;;;;;6.64;96.00;95561.81;6255087;23;20556;-88
2021/05/07 05:38:35;;;;;;;3.73;2.03;;;;;;;6.75;96.31;95569.53;6254443;23;20830;-88
2021/05/07 05:41:01;;;;;;;3.30;1.90;;;;;;;6.61;97.01;95584.34;6254637;23;20473;-90
2021/05/07 05:43:27;;;;;;;2.83;2.10;;;;;;;6.67;95.99;95576.16;6257352;23;20456;-90
2021/05/07 05:45:53;;;;;;;2.43;2.00;;;;;;;6.84;95.46;95582.44;6256460;23;20429;-91
2021/05/07 05:48:20;;;;;;;5.23;2.27;;;;;;;6.79;93.30;95582.59;6256183;23;20430;-91
2021/05/07 05:50:47;;;;;;;3.77;2.43;;;;;;;6.88;93.66;95582.09;6256157;23;20465;-91
2021/05/07 05:53:14;;;;;;;5.30;3.07;;;;;;;6.92;91.92;95590.50;6255926;23;20393;-90
2021/05/07 05:55:41;;;;;;;4.30;2.40;;;;;;;6.87;92.38;95589.41;6256419;23;20410;-90
2021/05/07 05:58:09;;;;;;;4.10;2.80;;;;;;;6.79;93.77;95598.69;6256376;23;20716;-90
2021/05/07 06:00:36;;;;;;;5.40;3.77;;;;;;;6.92;93.48;95606.59;6257602;23;20449;-90
2021/05/07 06:03:03;;;;;;;3.83;3.10;;;;;;;6.99;93.80;95603.19;6256916;23;20383;-90
2021/05/07 06:05:29;;;;;;;7.90;3.30;;;;;;;6.84;93.43;95606.56;6256796;23;20971;-89
2021/05/07 06:07:55;;;;;;;6.90;3.27;;;;;;;6.81;93.67;95610.31;6256785;23;20746;-90
2021/05/07 06:10:22;;;;;;;6.07;3.40;;;;;;;6.90;94.21;95609.06;6264063;23;20386;-90
2021/05/07 06:12:59;;;;;;;6.53;3.77;;;;;;;6.98;93.73;95613.19;6274418;22;20390;-92
2021/05/07 06:15:26;;;;;;;4.90;3.50;;;;;;;7.00;92.59;95618.03;6273911;22;20381;-90
2021/05/07 06:17:52;;;;;;;5.90;3.63;;;;;;;6.96;94.27;95617.66;6263579;22;20404;-88
2021/05/07 06:20:22;;;;;;;5.23;4.33;;;;;;;6.96;94.17;95626.44;6259697;23;20441;-92
2021/05/07 06:25:30;;;;;;;5.70;4.70;;;;;;;7.01;94.59;95624.84;6259074;23;20452;-90
2021/05/07 06:27:58;;;;;;;4.10;3.40;;;;;;;7.05;94.67;95619.81;6260317;23;20413;-92
2021/05/07 06:30:27;;;;;;;4.93;3.70;;;;;;;7.12;94.67;95621.81;6263712;23;20409;-93
2021/05/07 06:33:01;;;;;;;5.97;3.87;;;;;;;7.13;94.46;95623.25;6265074;23;20588;-92
2021/05/07 06:35:30;;;;;;;5.90;4.43;;;;;;;7.20;94.25;95627.91;6263754;23;20418;-90
2021/05/07 06:38:41;;;;;;;5.20;4.23;;;;;;;7.23;94.44;95634.88;6234809;22;20463;-93
2021/05/07 06:41:08;;;;;;;6.13;4.47;;;;;;;7.39;93.38;95643.66;6241338;23;20413;-90
2021/05/07 06:43:36;;;;;;;5.63;4.37;;;;;;;7.31;93.29;95643.66;6243704;23;20395;-93
2021/05/07 06:46:05;;;;;;;7.87;5.00;;;;;;;7.38;93.57;95648.31;6233660;23;20430;-90
2021/05/07 06:48:38;;;;;;;6.67;4.63;;;;;;;7.41;92.90;95651.88;6227985;23;20402;-88
2021/05/07 06:51:04;;;;;;;5.30;4.40;;;;;;;7.40;93.20;95647.75;6226754;23;20694;-88
2021/05/07 06:53:31;;;;;;;10.93;5.07;;;;;;;7.41;93.15;95657.97;6227774;23;20389;-88
2021/05/07 06:55:58;;;;;;;6.13;5.10;;;;;;;7.33;93.55;95659.91;6225334;23;20451;-89
2021/05/07 06:58:24;;;;;;;6.50;5.03;;;;;;;7.38;93.38;95667.09;6226056;23;20373;-89
2021/05/07 07:01:03;;;;;;;;;;;;;;;;;;;;;
2021/05/07 07:03:31;;;;;;;8.17;5.20;;;;;;;7.32;92.65;95669.25;6240013;23;20483;-88
2021/05/07 07:06:10;;;;;;;;;;;;;;;;;;;;;
2021/05/07 07:09:03;;;;;;;7.70;5.73;;;;;;;7.19;93.14;95666.00;6232837;23;20407;-93
2021/05/07 07:11:38;;;;;;;9.53;6.13;;;;;;;7.28;92.97;95676.19;6238995;23;20378;-93
2021/05/07 07:14:06;;;;;;;9.67;6.40;;;;;;;7.24;92.75;95681.91;6231892;23;20401;-94
2021/05/07 07:16:34;;;;;;;10.80;6.50;;;;;;;7.33;92.47;95686.75;6235529;23;20427;-94
2021/05/07 07:19:00;;;;;;;9.47;6.53;;;;;;;7.31;92.19;95689.25;6238681;23;20385;-95
2021/05/07 07:21:27;;;;;;;7.90;6.30;;;;;;;7.21;93.59;95696.38;6238025;23;20503;-94
2021/05/07 07:23:53;;;;;;;11.37;6.60;;;;;;;7.20;93.55;95700.34;6239107;23;20404;-94
2021/05/07 07:26:20;;;;;;;10.03;7.13;;;;;;;7.14;93.81;95701.75;6239009;23;20507;-95
2021/05/07 07:28:48;;;;;;;13.17;7.13;;;;;;;7.00;93.29;95696.53;6238238;23;20393;-95
2021/05/07 07:31:14;;;;;;;10.70;6.57;;;;;;;7.14;93.13;95702.44;6231713;23;20374;-91
2021/05/07 07:33:46;;;;;;;12.30;5.87;;;;;;;7.09;93.36;95707.97;6231458;23;20373;-93
2021/05/07 07:36:13;;;;;;;10.50;7.63;;;;;;;7.10;92.18;95712.09;6230887;23;20436;-92
2021/05/07 07:38:40;;;;;;;8.20;6.80;;;;;;;7.08;92.00;95715.31;6224172;23;20390;-88
2021/05/07 07:41:14;;;;;;;8.87;7.10;;;;;;;7.05;93.17;95716.38;6223574;23;20487;-88
2021/05/07 07:43:40;;;;;;;11.73;6.10;;;;;;;7.17;93.20;95722.16;6222037;23;20425;-89
2021/05/07 07:46:09;;;;;;;12.13;7.53;;;;;;;7.20;90.48;95731.81;6222405;23;20435;-87
2021/05/07 07:48:37;;;;;;;8.97;6.83;;;;;;;7.09;89.37;95730.16;6222763;23;20692;-88
2021/05/07 07:51:05;;;;;;;8.37;7.13;;;;;;;7.17;89.23;95738.25;6223720;23;20378;-87
2021/05/07 07:53:34;;;;;;;8.40;7.00;;;;;;;7.13;88.06;95732.50;6223423;23;20366;-89
2021/05/07 07:56:17;;;;;;;8.60;6.50;;;;;;;7.00;88.65;95736.75;6228441;23;20420;-89
2021/05/07 07:58:56;;;;;;;10.40;7.73;;;;;;;7.20;89.98;95753.28;6226689;23;20378;-89
2021/05/07 08:01:33;;;;;;;10.60;7.77;;;;;;;7.20;88.70;95748.63;6230756;23;20446;-89
2021/05/07 08:04:04;;;;;;;9.87;7.20;;;;;;;7.33;88.75;95745.09;6229491;23;20366;-90
2021/05/07 08:06:32;;;;;;;9.23;7.20;;;;;;;7.55;89.13;95761.22;6241645;23;20422;-91
2021/05/07 08:08:58;;;;;;;14.60;7.90;;;;;;;7.69;88.88;95756.44;6238429;23;20426;-91
2021/05/07 08:11:25;;;;;;;10.40;8.00;;;;;;;7.60;87.76;95759.63;6239770;23;20406;-87
2021/05/07 08:13:53;;;;;;;17.63;7.50;;;;;;;7.93;87.13;95769.34;6241295;23;20383;-91
2021/05/07 08:16:22;;;;;;;8.50;6.73;;;;;;;8.58;85.44;95778.47;6240834;23;20418;-91
2021/05/07 08:18:48;;;;;;;9.17;7.37;;;;;;;8.88;82.81;95785.03;6237849;23;20393;-93
2021/05/07 08:21:16;;;;;;;13.20;7.30;;;;;;;9.34;81.92;95793.66;6232080;23;20409;-94
2021/05/07 08:23:47;;;;;;;11.90;6.50;;;;;;;9.95;78.72;95799.44;6232843;23;20378;-94
2021/05/07 08:26:13;;;;;;;12.33;7.20;;;;;;;10.20;75.19;95795.53;6232064;23;20394;-91
2021/05/07 08:28:41;;;;;;;7.33;6.43;;;;;;;10.28;76.08;95800.13;6231181;23;20389;-92
2021/05/07 08:31:10;;;;;;;8.00;5.90;;;;;;;10.22;73.02;95808.44;6230917;23;20391;-94
2021/05/07 08:33:37;;;;;;;8.87;6.30;;;;;;;10.47;73.26;95805.72;6232480;23;20392;-95
2021/05/07 08:36:06;;;;;;;10.00;6.10;;;;;;;10.68;72.34;95817.56;6236955;23;20746;-94
2021/05/07 08:38:33;;;;;;;7.30;5.53;;;;;;;10.79;71.50;95821.81;6237055;23;20415;-95
2021/05/07 08:48:45;;;;;;;7.60;4.50;;;;;;;11.38;69.70;95829.81;6227230;23;20407;-90
2021/05/07 08:51:12;;;;;;;8.93;4.80;;;;;;;11.11;67.69;95837.16;6228134;23;20438;-91
2021/05/07 08:53:41;;;;;;;6.17;4.57;;;;;;;10.44;65.50;95828.41;6224935;23;20385;-92
2021/05/07 08:56:08;;;;;;;6.63;4.17;;;;;;;10.38;70.19;95836.00;6225782;23;20448;-87
2021/05/07 08:58:47;;;;;;;5.43;4.93;;;;;;;10.29;70.99;95842.72;6224161;23;20448;-90
2021/05/07 09:01:14;;;;;;;7.37;4.57;;;;;;;10.34;71.13;95844.47;6230105;23;20440;-89
2021/05/07 09:03:43;;;;;;;7.20;5.20;;;;;;;10.06;69.24;95850.94;6225708;23;20382;-90
2021/05/07 09:06:20;;;;;;;10.03;5.20;;;;;;;9.72;69.17;95855.44;6225281;23;20408;-91
2021/05/07 09:08:50;;;;;;;6.97;4.17;;;;;;;9.87;69.57;95852.66;6229001;23;20368;-93
2021/05/07 09:11:17;;;;;;;7.00;3.77;;;;;;;10.04;66.19;95848.09;6234021;23;20385;-92
2021/05/07 09:13:43;;;;;;;5.83;4.43;;;;;;;10.52;68.77;95861.44;6233154;23;20377;-92
2021/05/07 09:16:12;;;;;;;9.53;4.80;;;;;;;10.56;65.04;95873.25;6240071;23;20386;-92
2021/05/07 09:18:43;;;;;;;10.20;4.37;;;;;;;10.75;63.29;95868.06;6241647;23;20375;-94
2021/05/07 09:21:09;;;;;;;5.20;4.30;;;;;;;11.14;63.24;95876.53;6242044;23;20470;-92
2021/05/07 09:23:46;;;;;;;5.13;3.93;;;;;;;11.12;61.61;95879.78;6243096;23;20385;-94
2021/05/07 09:26:12;;;;;;;8.60;4.60;;;;;;;10.77;62.71;95888.41;6228617;23;20449;-89
2021/05/07 09:28:50;;;;;;;6.27;3.90;;;;;;;10.28;64.12;95873.66;6232029;23;20376;-89
2021/05/07 09:31:17;;;;;;;5.93;3.60;;;;;;;10.32;63.67;95881.34;6234039;23;20387;-88
2021/05/07 09:33:45;;;;;;;5.60;4.50;;;;;;;10.39;62.29;95897.50;6232609;23;20566;-88
2021/05/07 09:36:23;;;;;;;5.83;4.80;;;;;;;10.09;62.40;95884.88;6225790;23;20417;-89
2021/05/07 09:38:56;;;;;;;6.00;4.40;;;;;;;10.18;61.92;95895.09;6224827;23;20470;-88
2021/05/07 09:41:22;;;;;;;5.03;4.53;;;;;;;10.23;62.08;95906.94;6224909;23;20442;-88
2021/05/07 09:43:50;;;;;;;7.30;4.40;;;;;;;10.40;61.31;95909.69;6224096;23;20377;-89
2021/05/07 09:46:19;;;;;;;13.53;7.20;;;;;;;10.77;61.21;95918.09;6226836;23;20476;-91
2021/05/07 09:48:47;;;;;;;7.90;4.60;;;;;;;10.91;60.77;95914.53;6225719;23;20879;-91
2021/05/07 09:51:16;;;;;;;7.67;5.70;;;;;;;11.23;55.75;95933.34;6231697;23;20449;-90
2021/05/07 09:53:42;;;;;;;6.03;4.60;;;;;;;11.13;54.48;95912.91;6228449;23;20684;-89
2021/05/07 09:56:13;;;;;;;5.20;4.40;;;;;;;11.30;55.96;95926.44;6230037;23;20405;-91
2021/05/07 09:58:40;;;;;;;5.60;3.57;;;;;;;11.50;53.36;95913.78;6224894;23;20414;-88
2021/05/07 10:01:06;;;;;;;7.70;4.37;;;;;;;11.92;53.26;95925.25;6225663;23;20421;-90
2021/05/07 10:03:33;;;;;;;5.93;3.60;;;;;;;12.13;52.18;95941.00;6223757;23;20438;-88
2021/05/07 10:06:01;;;;;;;5.07;3.83;;;;;;;11.73;49.91;95933.22;6223021;23;20435;-88
2021/05/07 10:08:29;;;;;;;4.20;3.70;;;;;;;11.61;51.08;95935.66;6226903;23;20413;-90
2021/05/07 10:11:00;;;;;;;4.93;3.80;;;;;;;11.39;49.60;95942.00;6228538;23;20381;-90
2021/05/07 10:13:29;;;;;;;6.20;3.37;;;;;;;11.58;50.52;95936.06;6230970;23;20464;-88
2021/05/07 10:16:02;;;;;;;4.10;3.50;;;;;;;11.45;49.11;95936.38;6226242;23;20401;-89
2021/05/07 10:18:28;;;;;;;4.03;3.70;;;;;;;11.61;50.67;95943.75;6237773;23;20384;-93
2021/05/07 10:21:01;;;;;;;3.40;3.10;;;;;;;11.94;49.97;95951.69;6228836;23;20758;-92
2021/05/07 10:23:28;;;;;;;4.70;3.47;;;;;;;11.96;49.83;95949.16;6232002;23;20351;-90
2021/05/07 10:25:59;;;;;;;9.43;4.83;;;;;;;12.13;49.37;95954.53;6227763;23;20446;-91
2021/05/07 10:28:34;;;;;;;4.13;3.73;;;;;;;11.75;49.29;95957.69;6232458;23;20499;-93
2021/05/07 10:31:05;;;;;;;4.53;3.30;;;;;;;11.72;49.72;95970.31;6229355;23;20377;-91
2021/05/07 10:33:32;;;;;;;4.53;3.40;;;;;;;11.71;48.44;95979.72;6230089;23;20407;-92
2021/05/07 10:36:02;;;;;;;3.90;3.17;;;;;;;11.48;49.33;95968.41;6230426;23;20557;-92
2021/05/07 10:38:30;;;;;;;4.80;3.13;;;;;;;11.40;47.98;95975.88;6227323;23;20437;-91
2021/05/07 10:41:07;;;;;;;5.57;3.53;;;;;;;11.55;48.80;95986.53;6231180;23;20927;-92
2021/05/07 10:44:01;;;;;;;4.60;3.40;;;;;;;11.69;48.90;95984.22;6241934;23;20418;-91
2021/05/07 10:46:44;;;;;;;5.43;3.77;;;;;;;11.78;47.52;95991.72;6233334;23;20487;-89
2021/05/07 10:49:13;;;;;;;3.53;2.73;;;;;;;11.63;45.76;95986.44;6234279;23;20400;-91
2021/05/07 10:51:40;;;;;;;3.37;2.50;;;;;;;11.26;47.01;95990.94;6229087;23;20414;-93
2021/05/07 10:54:08;;;;;;;4.63;3.00;;;;;;;11.04;47.07;95991.81;6230593;23;20461;-92
2021/05/07 10:56:36;;;;;;;6.30;3.10;;;;;;;11.11;47.52;95991.78;6228351;23;20760;-91
2021/05/07 10:59:13;;;;;;;5.00;3.30;;;;;;;11.33;47.87;96000.97;6231897;23;20358;-91
2021/05/07 11:01:40;;;;;;;4.43;3.53;;;;;;;11.67;46.12;96006.41;6226850;23;20468;-91
2021/05/07 11:04:09;;;;;;;3.40;3.10;;;;;;;11.77;45.77;96007.22;6225487;23;20417;-88
2021/05/07 11:06:37;;;;;;;4.27;3.40;;;;;;;11.72;45.43;96013.56;6224573;23;20454;-89
2021/05/07 11:09:14;;;;;;;6.00;4.43;;;;;;;11.50;45.32;96009.06;6227470;23;20932;-91
2021/05/07 11:11:41;;;;;;;4.37;3.10;;;;;;;11.52;45.70;96030.16;6224382;23;20387;-89
2021/05/07 11:14:13;;;;;;;5.53;3.73;;;;;;;11.66;45.74;96025.88;6226670;23;20373;-90
2021/05/07 11:16:40;;;;;;;5.60;3.57;;;;;;;11.59;46.21;96032.75;6230456;23;20430;-90
2021/05/07 11:19:06;;;;;;;5.63;2.80;;;;;;;11.67;46.56;96030.00;6227569;23;20716;-91
2021/05/07 11:21:32;;;;;;;4.50;3.40;;;;;;;11.51;45.64;96034.84;6232470;23;20422;-91
2021/05/07 11:24:01;;;;;;;4.33;3.10;;;;;;;11.18;46.82;96028.78;6224079;23;20883;-89
2021/05/07 11:26:35;;;;;;;4.00;3.20;;;;;;;10.93;46.87;96025.38;6226160;23;20469;-89
2021/05/07 11:29:02;;;;;;;5.90;3.73;;;;;;;11.07;48.13;96034.63;6226948;23;20434;-88
2021/05/07 11:31:29;;;;;;;6.03;4.53;;;;;;;11.35;47.67;96030.09;6226678;23;20376;-88
2021/05/07 11:33:55;;;;;;;4.37;3.00;;;;;;;11.71;48.72;96033.06;6226302;23;20499;-88
2021/05/07 11:36:21;;;;;;;3.70;3.40;;;;;;;11.94;47.36;96041.66;6226579;23;20455;-88
2021/05/07 11:38:47;;;;;;;5.40;3.17;;;;;;;12.26;46.56;96041.47;6224700;23;20410;-90
2021/05/07 11:41:21;;;;;;;5.20;3.33;;;;;;;12.54;46.37;96055.75;6226333;23;20546;-91
2021/05/07 11:43:49;;;;;;;4.67;3.47;;;;;;;12.51;46.65;96041.34;6228237;23;20493;-92
2021/05/07 11:46:15;;;;;;;3.37;3.07;;;;;;;12.41;48.39;96051.41;6226842;23;20843;-91
2021/05/07 11:48:46;;;;;;;5.23;3.03;;;;;;;12.24;48.20;96062.25;6227437;23;20402;-92
2021/05/07 11:51:13;;;;;;;4.57;3.20;;;;;;;12.05;47.06;96054.69;6226581;23;20379;-91
2021/05/07 12:02:28;;;;;;;5.23;3.27;;;;;;;11.15;49.66;96067.00;6229899;23;20438;-91
2021/05/07 12:05:18;;;;;;;3.80;3.20;;;;;;;11.37;49.92;96079.59;6228598;23;20368;-91
2021/05/07 12:07:47;;;;;;;5.53;3.17;;;;;;;11.53;49.15;96070.09;6222738;23;20381;-89
2021/05/07 12:10:24;;;;;;;3.73;3.27;;;;;;;11.66;48.51;96063.69;6223815;23;20556;-89
2021/05/07 12:12:54;;;;;;;5.90;3.20;;;;;;;11.74;48.03;96075.19;6223571;23;20525;-87