Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:18;;;;;;;15.38;9.40;;;0.80;2201.60;;;;;;5097190;28;20471;-70
2021/04/07 00:02:44;;;;;;;29.13;11.18;;;0.80;2201.60;;;;;;5097229;28;20429;-72
2021/04/07 00:05:13;;;;;;;18.45;10.65;;;0.90;2201.60;;;;;;5078193;28;20028;-70
2021/04/07 00:07:39;;;;;;;;;;;0.80;2201.60;;;;;;5097551;28;20027;-72
2021/04/07 00:10:07;;;;;;;19.83;11.13;;;0.80;2201.60;;;;;;5096455;28;19916;-69
2021/04/07 00:12:33;;;;;;;19.92;10.10;;;0.80;2201.60;;;;;;5078731;28;20452;-70
2021/04/07 00:14:59;;;;;;;19.25;10.63;;;0.80;2201.60;;;;;;5096845;28;20052;-71
2021/04/07 00:17:25;;;;;;;19.33;11.27;;;0.80;2201.60;;;;;;5096732;28;20031;-72
2021/04/07 00:19:51;;;;;;;19.48;11.63;;;0.90;2201.60;;;;;;5096777;28;20028;-72
2021/04/07 00:22:17;;;;;;;20.70;10.90;;;0.90;2201.60;;;;;;5096951;28;20031;-71
2021/04/07 00:24:42;;;;;;;17.02;10.18;;;25.60;2201.60;;;;;;5096982;28;20024;-69
2021/04/07 00:27:11;;;;;;;16.77;10.52;;;25.60;2201.60;;;;;;5096679;28;20349;-70
2021/04/07 00:29:37;;;;;;;14.40;8.48;;;25.60;2201.60;;;;;;5096747;28;20079;-70
2021/04/07 00:32:04;;;;;;;18.20;10.05;;;25.70;2201.60;;;;;;5078220;28;20097;-70
2021/04/07 00:34:31;;;;;;;15.70;9.38;;;25.70;2201.60;;;;;;5096882;28;20032;-71
2021/04/07 00:36:57;;;;;;;14.75;8.38;;;25.70;2201.60;;;;;;5097162;28;20050;-70
2021/04/07 00:39:22;;;;;;;15.30;9.43;;;25.60;2201.60;;;;;;5096417;28;20061;-72
2021/04/07 00:41:48;;;;;;;13.20;8.13;;;25.70;2201.60;;;;;;5096811;28;20077;-70
2021/04/07 00:44:14;;;;;;;13.57;8.45;;;25.60;2201.60;;;;;;5096355;28;20032;-70
2021/04/07 00:46:40;;;;;;;15.88;7.35;;;25.70;2201.60;;;;;;5099715;28;20055;-70
2021/04/07 00:49:06;;;;;;;11.63;7.63;;;25.70;2201.60;;;;;;5099882;28;20054;-70
2021/04/07 00:51:31;;;;;;;11.52;7.55;;;25.80;2201.60;;;;;;5100454;28;20031;-70
2021/04/07 00:53:57;;;;;;;11.52;7.55;;;25.80;2201.60;;;;;;5100172;28;20031;-70
2021/04/07 00:56:24;;;;;;;14.45;8.35;;;25.80;2201.60;;;;;;5099999;28;20030;-69
2021/04/07 00:58:51;;;;;;;10.73;7.40;;;25.80;2201.60;;;;;;5100344;28;20027;-70
2021/04/07 01:01:17;;;;;;;13.18;8.02;;;25.70;2201.60;;;;;;5099813;28;20032;-71
2021/04/07 01:03:42;;;;;;;11.85;8.55;;;25.70;2201.60;;;;;;5100288;28;20024;-70
2021/04/07 01:06:09;;;;;;;11.15;7.75;;;25.70;2201.60;;;;;;5099903;28;20047;-70
2021/04/07 01:08:35;;;;;;;10.30;7.00;;;25.70;2201.60;;;;;;5099646;28;20024;-71
2021/04/07 01:11:01;;;;;;;11.20;7.53;;;25.70;2201.60;;;;;;5099749;28;20438;-71
2021/04/07 01:13:27;;;;;;;11.48;7.25;;;25.70;2201.60;;;;;;5099828;28;20029;-70
2021/04/07 01:15:53;;;;;;;10.75;6.65;;;25.60;2201.60;;;;;;5099784;28;20090;-72
2021/04/07 01:18:19;;;;;;;11.10;6.90;;;25.60;2201.60;;;;;;5099916;28;20107;-70
2021/04/07 01:20:44;;;;;;;11.45;7.38;;;25.70;2201.60;;;;;;5099935;28;20422;-70
2021/04/07 01:23:11;;;;;;;10.80;6.65;;;25.70;2201.60;;;;;;5099688;28;20024;-69
2021/04/07 01:25:38;;;;;;;10.82;6.13;;;25.60;2201.60;;;;;;5099818;28;20078;-70
2021/04/07 01:28:05;;;;;;;10.38;6.47;;;25.60;2201.60;;;;;;5099837;28;20029;-71
2021/04/07 01:30:45;;;;;;;11.70;7.47;;;25.60;2201.60;;;;;;5099924;28;20071;-70
2021/04/07 01:33:24;;;;;;;12.32;5.68;;;25.60;2201.60;;;;;;5099917;28;20430;-70
2021/04/07 01:35:52;;;;;;;12.40;6.95;;;0.90;2201.60;;;;;;5099163;28;20494;-69
2021/04/07 01:38:20;;;;;;;34.78;7.20;;;0.90;2201.60;;;;;;5099882;28;20423;-71
2021/04/07 01:40:46;;;;;;;10.85;6.18;;;0.80;2201.60;;;;;;5098836;28;20035;-70
2021/04/07 01:43:18;;;;;;;11.25;6.60;;;0.70;2201.60;;;;;;5080463;28;20028;-70
2021/04/07 01:45:48;;;;;;;11.82;6.63;;;0.80;2201.60;;;;;;5098491;28;20442;-70
2021/04/07 01:48:16;;;;;;;10.88;6.70;;;0.80;2201.60;;;;;;5099259;28;20038;-70
2021/04/07 01:50:42;;;;;;;14.85;7.18;;;0.80;2201.60;;;;;;5098502;28;20051;-70
2021/04/07 01:53:13;;;;;;;9.73;5.70;;;0.70;2201.60;;;;;;5098871;28;20028;-72
2021/04/07 01:55:39;;;;;;;10.30;5.05;;;0.80;2201.60;;;;;;5095643;28;20019;-70
2021/04/07 01:58:06;;;;;;;8.82;5.60;;;0.70;2201.60;;;;;;5097384;28;20020;-70
2021/04/07 02:00:33;;;;;;;9.35;5.80;;;0.70;2201.60;;;;;;5098416;28;20442;-70
2021/04/07 02:03:03;;;;;;;9.38;5.53;;;0.70;2201.60;;;;;;5098396;28;20069;-71
2021/04/07 02:05:31;;;;;;;8.15;4.97;;;0.80;2201.60;;;;;;5098723;28;20073;-70
2021/04/07 02:07:58;;;;;;;9.13;5.07;;;0.80;2201.60;;;;;;5098216;28;20079;-71
2021/04/07 02:10:24;;;;;;;7.72;4.85;;;0.80;2201.60;;;;;;5098184;28;20407;-71
2021/04/07 02:12:55;;;;;;;6.47;4.15;;;0.70;2201.60;;;;;;5098478;28;20030;-70
2021/04/07 02:15:23;;;;;;;7.50;4.22;;;0.80;2201.60;;;;;;5077801;28;20016;-72
2021/04/07 02:17:50;;;;;;;7.57;4.75;;;0.80;2201.60;;;;;;5098187;28;20058;-70
2021/04/07 02:20:17;;;;;;;7.68;4.28;;;0.80;2201.60;;;;;;5098234;28;20030;-71
2021/04/07 02:22:43;;;;;;;6.15;3.83;;;0.80;2201.60;;;;;;5098317;28;20028;-71
2021/04/07 02:25:11;;;;;;;6.65;4.10;;;0.80;2201.60;;;;;;5097603;28;20020;-71
2021/04/07 02:27:38;;;;;;;5.80;3.97;;;0.80;2201.60;;;;;;5097547;28;20089;-70
2021/04/07 02:30:09;;;;;;;7.00;4.00;;;0.70;2201.60;;;;;;5097719;28;20035;-71
2021/04/07 02:32:35;;;;;;;8.23;4.68;;;0.70;2201.60;;;;;;5097708;28;20060;-70
2021/04/07 02:35:02;;;;;;;7.38;4.20;;;0.70;2201.60;;;;;;5097997;28;20098;-70
2021/04/07 02:37:28;;;;;;;7.00;4.00;;;0.60;2201.60;;;;;;5098045;28;20153;-70
2021/04/07 02:39:54;;;;;;;6.45;3.97;;;0.60;2201.60;;;;;;5095045;28;20088;-70
2021/04/07 02:42:21;;;;;;;8.20;4.07;;;0.50;2201.60;;;;;;5097963;28;20390;-70
2021/04/07 02:44:47;;;;;;;5.82;3.95;;;0.50;2201.60;;;;;;5097588;28;20024;-70
2021/04/07 02:47:14;;;;;;;6.07;4.00;;;0.50;2201.60;;;;;;5098321;28;20300;-70
2021/04/07 02:49:40;;;;;;;6.25;3.83;;;0.50;2201.60;;;;;;5098144;28;20296;-70
2021/04/07 02:52:06;;;;;;;5.57;3.63;;;0.50;2201.60;;;;;;5097636;28;20085;-70
2021/04/07 02:54:32;;;;;;;6.45;3.92;;;0.50;2201.60;;;;;;5079558;28;20028;-70
2021/04/07 02:56:59;;;;;;;5.60;3.55;;;0.50;2201.60;;;;;;5097597;28;20483;-70
2021/04/07 02:59:25;;;;;;;8.57;4.65;;;0.50;2201.60;;;;;;5096468;28;20036;-70
2021/04/07 03:01:51;;;;;;;7.68;4.47;;;0.50;2201.60;;;;;;5097989;28;20028;-70
2021/04/07 03:04:17;;;;;;;6.57;4.20;;;0.50;2201.60;;;;;;5097656;28;20050;-71
2021/04/07 03:06:43;;;;;;;8.85;5.72;;;0.50;2201.60;;;;;;5097932;28;20093;-70
2021/04/07 03:09:10;;;;;;;10.75;6.18;;;0.50;2201.60;;;;;;5097501;28;20041;-70
2021/04/07 03:11:36;;;;;;;9.75;6.28;;;0.50;2201.60;;;;;;5097877;28;20032;-70
2021/04/07 03:14:03;;;;;;;10.75;6.50;;;0.60;2201.60;;;;;;5097569;28;20077;-70
2021/04/07 03:16:29;;;;;;;11.13;6.65;;;0.60;2201.60;;;;;;5097797;28;20028;-70
2021/04/07 03:18:55;;;;;;;14.13;7.32;;;0.50;2201.60;;;;;;5097767;28;20049;-70
2021/04/07 03:21:20;;;;;;;10.70;6.40;;;0.50;2201.60;;;;;;5078688;28;20035;-70
2021/04/07 03:23:46;;;;;;;8.93;5.50;;;0.50;2201.60;;;;;;5097675;28;20102;-70
2021/04/07 03:26:12;;;;;;;21.67;6.72;;;0.50;2201.60;;;;;;5097651;28;20032;-71
2021/04/07 03:28:38;;;;;;;12.70;7.50;;;0.50;2201.60;;;;;;5097316;28;20042;-71
2021/04/07 03:31:04;;;;;;;8.98;5.40;;;0.50;2201.60;;;;;;5097191;28;20035;-70
2021/04/07 03:33:34;;;;;;;8.68;5.18;;;0.50;2201.60;;;;;;5097734;28;20066;-71
2021/04/07 03:36:02;;;;;;;8.20;5.07;;;0.50;2201.60;;;;;;5096940;28;20026;-71
2021/04/07 03:38:28;;;;;;;7.22;5.03;;;0.60;2201.60;;;;;;5097187;28;20024;-71
2021/04/07 03:40:54;;;;;;;8.10;5.18;;;0.50;2201.60;;;;;;5074144;28;20073;-71
2021/04/07 03:43:21;;;;;;;8.40;4.53;;;0.60;2201.60;;;;;;5075205;28;20312;-71
2021/04/07 03:45:55;;;;;;;8.15;5.03;;;0.70;2201.60;;;;;;5074587;28;20342;-71
2021/04/07 03:48:23;;;;;;;8.68;4.53;;;0.60;2201.60;;;;;;5080448;28;20304;-70
2021/04/07 03:50:50;;;;;;;5.32;3.50;;;0.70;2201.60;;;;;;5094260;28;20090;-71
2021/04/07 03:53:17;;;;;;;7.90;4.13;;;0.70;2201.60;;;;;;5094012;28;20030;-70
2021/04/07 03:55:45;;;;;;;7.68;4.55;;;0.80;2201.60;;;;;;5094093;28;20051;-70
2021/04/07 03:58:11;;;;;;;9.65;4.32;;;0.70;2201.60;;;;;;5094331;28;20024;-71
2021/04/07 04:00:37;;;;;;;6.97;4.50;;;0.70;2201.60;;;;;;5091844;28;20389;-71
2021/04/07 04:03:03;;;;;;;6.50;4.50;;;0.70;2201.60;;;;;;5093687;28;20047;-71
2021/04/07 04:05:29;;;;;;;7.40;5.07;;;0.70;2201.60;;;;;;5094094;28;20070;-70
2021/04/07 04:07:54;;;;;;;6.93;4.53;;;0.70;2201.60;;;;;;5094117;28;20028;-71
2021/04/07 04:10:21;;;;;;;8.60;5.50;;;0.80;2201.60;;;;;;5093685;28;20032;-70
2021/04/07 04:12:47;;;;;;;10.32;6.65;;;0.70;2201.60;;;;;;5094040;28;20054;-71
2021/04/07 04:15:23;;;;;;;12.02;7.70;;;0.70;2201.60;;;;;;5091409;28;20020;-73
2021/04/07 04:17:49;;;;;;;11.63;7.18;;;0.70;2201.60;;;;;;5093667;28;20028;-71
2021/04/07 04:20:19;;;;;;;13.43;8.43;;;0.60;2201.60;;;;;;5094851;28;20420;-71
2021/04/07 04:22:46;;;;;;;14.57;9.10;;;0.60;2201.60;;;;;;5098501;28;20020;-70
2021/04/07 04:25:18;;;;;;;15.48;8.95;;;0.70;2201.60;;;;;;5098042;28;20323;-70
2021/04/07 04:27:44;;;;;;;12.20;7.75;;;0.80;2201.60;;;;;;5098300;28;20478;-70
2021/04/07 04:30:13;;;;;;;15.63;9.70;;;0.70;2201.60;;;;;;5098207;28;20036;-70
2021/04/07 04:32:39;;;;;;;15.10;8.75;;;0.70;2201.60;;;;;;5098489;28;20139;-70
2021/04/07 04:35:06;;;;;;;15.25;9.68;;;0.80;2201.60;;;;;;5098569;28;20458;-70
2021/04/07 04:37:32;;;;;;;17.90;8.80;;;0.70;2201.60;;;;;;5098502;28;20024;-70
2021/04/07 04:39:58;;;;;;;14.40;10.10;;;0.70;2201.60;;;;;;5098418;28;20108;-70
2021/04/07 04:42:24;;;;;;;13.65;9.02;;;0.70;2201.60;;;;;;5097950;28;20031;-69
2021/04/07 04:44:49;;;;;;;13.65;8.48;;;0.70;2201.60;;;;;;5098412;28;20059;-70
2021/04/07 04:47:15;;;;;;;16.00;7.85;;;0.80;2201.60;;;;;;5098718;28;20027;-70
2021/04/07 04:49:41;;;;;;;11.60;7.03;;;0.80;2201.60;;;;;;5097829;28;20032;-70
2021/04/07 04:52:07;;;;;;;15.88;8.82;;;0.80;2201.60;;;;;;5097923;28;20081;-70
2021/04/07 04:54:32;;;;;;;14.02;8.27;;;0.80;2201.60;;;;;;5097824;28;20039;-70
2021/04/07 04:56:58;;;;;;;12.68;7.90;;;0.80;2201.60;;;;;;5097887;28;20035;-70
2021/04/07 04:59:24;;;;;;;15.27;9.27;;;0.80;2201.60;;;;;;5098077;28;20105;-70
2021/04/07 05:01:50;;;;;;;12.73;8.15;;;0.80;2201.60;;;;;;5098333;28;20028;-70
2021/04/07 05:04:15;;;;;;;12.15;7.43;;;0.80;2201.60;;;;;;5098125;28;20028;-70
2021/04/07 05:06:41;;;;;;;12.73;7.70;;;0.80;2201.60;;;;;;5097687;28;20419;-70
2021/04/07 05:09:07;;;;;;;13.73;8.10;;;0.90;2201.60;;;;;;5098163;28;20040;-69
2021/04/07 05:11:36;;;;;;;11.40;7.15;;;25.60;2201.60;;;;;;5097294;28;20474;-70
2021/04/07 05:14:03;;;;;;;13.55;7.05;;;25.70;2201.60;;;;;;5097722;28;20032;-69
2021/04/07 05:16:31;;;;;;;13.52;7.25;;;25.60;2201.60;;;;;;5097829;28;20024;-70
2021/04/07 05:18:57;;;;;;;12.98;7.68;;;25.60;2201.60;;;;;;5097501;28;20028;-69
2021/04/07 05:21:23;;;;;;;12.43;7.50;;;0.90;2201.60;;;;;;5097732;28;20114;-70
2021/04/07 05:23:49;;;;;;;12.18;7.03;;;0.90;2201.60;;;;;;5097908;28;20068;-69
2021/04/07 05:26:15;;;;;;;11.77;7.32;;;25.60;2201.60;;;;;;5097372;28;20028;-68
2021/04/07 05:28:42;;;;;;;14.90;8.43;;;25.70;2201.60;;;;;;5097054;28;20047;-70
2021/04/07 05:31:09;;;;;;;15.82;9.18;;;25.70;2201.60;;;;;;5096677;28;20036;-70
2021/04/07 05:33:37;;;;;;;14.90;8.25;;;25.80;2201.60;;;;;;5096490;28;20366;-69
2021/04/07 05:36:05;;;;;;;15.85;9.48;;;26.00;2201.60;;;;;;5097411;28;20028;-68
2021/04/07 05:38:31;;;;;;;15.43;9.40;;;26.10;2201.60;;;;;;5097570;28;20050;-69
2021/04/07 05:40:58;;;;;;;16.13;10.25;;;26.10;2201.60;;;;;;5097035;28;20111;-69
2021/04/07 05:43:25;;;;;;;15.45;10.00;;;26.30;2201.60;;;;;;5097602;28;20020;-69
2021/04/07 05:45:51;;;;;;;15.63;9.32;;;26.30;2201.60;;;;;;5096438;28;20028;-70
2021/04/07 05:48:17;;;;;;;15.05;9.38;;;26.40;2201.60;;;;;;5096530;28;20088;-68
2021/04/07 05:50:45;;;;;;;12.95;8.07;;;26.50;2201.60;;;;;;5096615;28;20032;-69
2021/04/07 05:53:11;;;;;;;15.02;9.35;;;26.50;2201.60;;;;;;5093302;28;20050;-71
2021/04/07 05:55:38;;;;;;;12.95;8.52;;;26.50;2201.60;;;;;;5094735;28;20020;-69
2021/04/07 05:58:06;;;;;;;13.10;7.78;;;51.20;2227.20;;;;;;5096151;28;20110;-69
2021/04/07 06:00:33;;;;;;;13.07;7.88;;;26.40;2201.60;;;;;;5095537;28;20059;-68
2021/04/07 06:03:01;;;;;;;13.88;8.77;;;26.30;2201.60;;;;;;5095343;28;20031;-70
2021/04/07 06:05:27;;;;;;;14.30;7.80;;;26.10;2201.60;;;;;;5093717;28;20389;-69
2021/04/07 06:07:54;;;;;;;14.15;8.05;;;26.00;2201.60;;;;;;5094790;28;20023;-69
2021/04/07 06:10:20;;;;;;;14.80;9.07;;;26.00;2201.60;;;;;;5094617;28;20043;-72
2021/04/07 06:12:46;;;;;;;15.13;9.25;;;25.90;2201.60;;;;;;5095008;28;20017;-70
2021/04/07 06:15:13;;;;;;;13.55;8.75;;;25.80;2201.60;;;;;;5094075;28;20119;-69
2021/04/07 06:17:41;;;;;;;14.25;8.32;;;25.80;2201.60;;;;;;5094467;28;20024;-69
2021/04/07 06:20:08;;;;;;;15.93;8.60;;;25.80;2201.60;;;;;;5095998;28;20020;-70
2021/04/07 06:22:34;;;;;;;15.68;8.98;;;25.80;2201.60;;;;;;5095279;28;20028;-73
2021/04/07 06:25:02;;;;;;;17.17;9.90;;;25.80;2201.60;;;;;;5095549;28;20028;-69
2021/04/07 06:27:28;;;;;;;15.52;10.02;;;25.70;2201.60;;;;;;5096175;28;20024;-69
2021/04/07 06:29:54;;;;;;;18.60;9.80;;;25.80;2201.60;;;;;;5096228;28;20300;-69
2021/04/07 06:32:20;;;;;;;18.20;10.32;;;25.70;2201.60;;;;;;5096093;28;20138;-69
2021/04/07 06:34:45;;;;;;;18.20;10.20;;;25.80;2201.60;;;;;;5096207;28;20077;-70
2021/04/07 06:37:11;;;;;;;16.73;9.40;;;25.90;2201.60;;;;;;5095105;28;20075;-69
2021/04/07 06:39:37;;;;;;;15.05;9.68;;;26.00;2201.60;;;;;;5095358;28;20111;-71
2021/04/07 06:42:07;;;;;;;14.98;8.70;;;26.10;2201.60;;;;;;5096148;28;20028;-70
2021/04/07 06:44:34;;;;;;;17.35;9.30;;;26.20;2201.60;;;;;;5095856;28;20031;-70
2021/04/07 06:47:01;;;;;;;17.42;9.90;;;26.20;2201.60;;;;;;5095935;28;20401;-71
2021/04/07 06:49:27;;;;;;;15.00;9.38;;;26.30;2201.60;;;;;;5095600;28;20027;-70
2021/04/07 06:51:55;;;;;;;16.60;9.50;;;26.30;2201.60;;;;;;5095227;28;20028;-71
2021/04/07 06:54:27;;;;;;;14.57;9.13;;;26.40;2201.60;;;;;;5095687;28;20031;-71
2021/04/07 06:56:54;;;;;;;12.73;8.23;;;26.50;2201.60;;;;;;5095207;28;20524;-71
2021/04/07 06:59:21;;;;;;;13.85;8.95;;;51.20;2227.20;;;;;;5095489;28;20107;-70
2021/04/07 07:01:46;;;;;;;12.07;8.25;;;51.20;2227.20;;;;;;5095902;28;20035;-71
2021/04/07 07:04:13;;;;;;;15.38;8.50;;;51.20;2227.20;;;;;;5095708;28;20357;-71
2021/04/07 07:06:39;;;;;;;14.15;9.38;;;26.50;2201.60;;;;;;5095068;28;20038;-74
2021/04/07 07:09:17;;;;;;;26.45;9.80;;;26.50;2201.60;;;;;;5095791;28;20023;-69
2021/04/07 07:11:46;;;;;;;13.57;9.15;;;51.20;2227.20;;;;;;5092452;28;20036;-70
2021/04/07 07:14:16;;;;;;;13.82;8.00;;;51.20;2227.20;;;;;;5095117;28;20043;-70
2021/04/07 07:16:51;;;;;;;14.57;8.98;;;51.30;2227.20;;;;;;5092286;28;20031;-70
2021/04/07 07:19:28;;;;;;;14.23;9.27;;;51.20;2227.20;;;;;;5092762;28;20106;-71
2021/04/07 07:22:02;;;;;;;13.02;8.05;;;51.30;2227.20;;;;;;5094764;28;20024;-70
2021/04/07 07:24:37;;;;;;;12.85;8.65;;;51.30;2227.20;;;;;;5092589;28;20020;-69
2021/04/07 07:27:08;;;;;;;15.27;8.90;;;51.30;2227.20;;;;;;5091981;28;20020;-70
2021/04/07 07:29:37;;;;;;;15.02;8.85;;;51.40;2227.20;;;;;;5094488;28;20067;-69
2021/04/07 07:32:11;;;;;;;;;;;51.40;2227.20;;;;;;5092286;28;20056;-70
2021/04/07 07:34:37;;;;;;;15.82;8.40;;;51.60;2227.20;;;;;;5094810;28;19915;-69
2021/04/07 07:37:04;;;;;;;14.18;8.32;;;51.70;2227.20;;;;;;5095205;28;20046;-69
2021/04/07 07:39:34;;;;;;;13.73;7.65;;;51.80;2227.20;;;;;;5094784;28;20027;-69
2021/04/07 07:42:11;;;;;;;15.20;8.23;;;52.10;2227.20;;;;;;5095291;28;20028;-69
2021/04/07 07:44:38;;;;;;;14.65;9.02;;;76.90;2227.20;;;;;;5095475;28;20065;-70
2021/04/07 07:47:19;;;;;;;12.02;7.95;;;77.00;2227.20;;;;;;5095020;28;20337;-71
2021/04/07 07:50:00;;;;;;;14.60;8.23;;;77.20;2227.20;;;;;;5093419;28;20435;-72
2021/04/07 07:52:35;;;;;;;13.90;8.02;;;77.30;2227.20;;;;;;5076579;28;20028;-73
2021/04/07 07:55:19;;;;;;;16.63;9.02;;;77.10;2227.20;;;;;;5094344;28;20024;-71
2021/04/07 07:57:52;;;;;;;15.63;8.57;;;77.20;2227.20;;;;;;5094905;28;20058;-71
2021/04/07 08:00:19;;;;;;;13.63;8.95;;;77.40;2227.20;;;;;;5094354;28;20032;-71
2021/04/07 08:02:45;;;;;;;14.60;8.55;;;77.20;2227.20;;;;;;5095143;28;20540;-70
2021/04/07 08:05:24;;;;;;;18.63;10.77;;;77.30;2227.20;;;;;;5094575;28;20028;-70
2021/04/07 08:07:52;;;;;;;18.25;11.02;;;77.40;2227.20;;;;;;5093188;28;20024;-71
2021/04/07 08:10:18;;;;;;;17.13;10.38;;;77.50;2227.20;;;;;;5093175;28;20110;-74
2021/04/07 08:12:45;;;;;;;17.05;11.50;;;77.50;2227.20;;;;;;5092242;28;20114;-74
2021/04/07 08:15:13;;;;;;;15.43;8.55;;;77.30;2227.20;;;;;;5093039;28;20304;-72
2021/04/07 08:17:38;;;;;;;15.55;9.93;;;77.30;2227.20;;;;;;5092972;28;20032;-71
2021/04/07 08:20:07;;;;;;;18.63;10.57;;;77.30;2227.20;;;;;;5093965;28;20317;-72
2021/04/07 08:22:36;;;;;;;19.58;11.15;;;77.40;2227.20;;;;;;5094003;28;20024;-71
2021/04/07 08:25:06;;;;;;;18.40;11.60;;;77.50;2227.20;;;;;;5094914;28;20035;-72
2021/04/07 08:27:35;;;;;;;16.40;10.60;;;77.40;2227.20;;;;;;5094875;28;20022;-71
2021/04/07 08:30:05;;;;;;;22.73;12.85;;;77.20;2227.20;;;;;;5094203;28;20032;-72
2021/04/07 08:32:31;;;;;;;20.65;11.20;;;77.10;2227.20;;;;;;5094332;28;20052;-73
2021/04/07 08:34:57;;;;;;;19.80;12.50;;;77.20;2227.20;;;;;;5093876;28;20442;-72
2021/04/07 08:37:27;;;;;;;18.90;11.63;;;77.20;2227.20;;;;;;5093996;28;20070;-73
2021/04/07 08:39:53;;;;;;;17.23;10.80;;;77.20;2227.20;;;;;;5093815;28;20032;-73
2021/04/07 08:42:19;;;;;;;15.68;9.77;;;77.20;2227.20;;;;;;5093306;28;20020;-73
2021/04/07 08:44:47;;;;;;;16.77;10.23;;;77.40;2227.20;;;;;;5093974;28;20032;-73
2021/04/07 08:47:28;;;;;;;16.17;10.35;;;77.40;2227.20;;;;;;5094023;28;20662;-73
2021/04/07 08:50:06;;;;;;;14.85;9.48;;;77.30;2227.20;;;;;;5092028;28;20067;-71
2021/04/07 08:52:42;;;;;;;16.30;10.50;;;77.30;2227.20;;;;;;5093954;28;20024;-70
2021/04/07 08:55:14;;;;;;;17.58;10.70;;;77.30;2227.20;;;;;;5093916;28;20032;-72
2021/04/07 08:57:41;;;;;;;17.13;10.38;;;77.50;2227.20;;;;;;5094322;28;20077;-72
2021/04/07 09:00:14;;;;;;;15.23;10.27;;;77.70;2227.20;;;;;;5094358;28;20034;-72
2021/04/07 09:02:48;;;;;;;15.68;10.48;;;102.50;2227.20;;;;;;5094542;28;20028;-73
2021/04/07 09:05:15;;;;;;;17.25;12.00;;;102.60;2227.20;;;;;;5094044;28;20024;-74
2021/04/07 09:07:43;;;;;;;17.08;11.40;;;102.90;2227.20;;;;;;5096678;28;20119;-74
2021/04/07 09:10:18;;;;;;;17.38;11.50;;;103.10;2227.20;;;;;;5096460;28;20046;-73
2021/04/07 09:12:46;;;;;;;17.40;10.63;;;128.00;2252.80;;;;;;5095651;28;20027;-73
2021/04/07 09:15:16;;;;;;;19.20;11.70;;;128.60;2252.80;;;;;;5096658;28;20337;-74
2021/04/07 09:17:44;;;;;;;19.85;12.35;;;153.80;2252.80;;;;;;5096203;28;20370;-73
2021/04/07 09:20:11;;;;;;;17.50;11.90;;;154.00;2252.80;;;;;;5097001;28;20034;-73
2021/04/07 09:22:47;;;;;;;15.77;10.70;;;154.40;2252.80;;;;;;5094494;28;20026;-72
2021/04/07 09:25:18;;;;;;;24.45;17.25;;;179.50;2252.80;;;;;;5096378;28;20024;-71
2021/04/07 09:27:44;;;;;;;17.73;12.50;;;179.80;2252.80;;;;;;5096747;28;20032;-72
2021/04/07 09:30:10;;;;;;;16.40;11.20;;;204.80;2252.80;;;;;;5096233;28;20036;-72
2021/04/07 09:32:39;;;;;;;13.65;9.23;;;205.10;2252.80;;;;;;5096251;28;20055;-71
2021/04/07 09:35:10;;;;;;;18.58;12.40;;;204.80;2252.80;;;;;;5096771;28;20035;-71
2021/04/07 09:37:38;;;;;;;16.55;11.95;;;179.80;2252.80;;;;;;5096283;28;20028;-71
2021/04/07 09:40:04;;;;;;;15.40;11.00;;;179.70;2252.80;;;;;;5096752;28;20040;-74
2021/04/07 09:42:30;;;;;;;16.75;11.63;;;179.30;2252.80;;;;;;5097302;28;20027;-74
2021/04/07 09:44:58;;;;;;;14.25;9.65;;;179.50;2252.80;;;;;;5096894;28;20028;-72
2021/04/07 09:47:29;;;;;;;16.88;10.68;;;179.80;2252.80;;;;;;5097353;28;20040;-72
2021/04/07 09:49:55;;;;;;;16.48;11.10;;;179.90;2252.80;;;;;;5097329;28;20046;-72
2021/04/07 09:52:21;;;;;;;16.38;11.38;;;180.00;2252.80;;;;;;5097150;28;20023;-69
2021/04/07 09:54:46;;;;;;;13.50;8.52;;;180.10;2252.80;;;;;;5097245;28;20411;-72
2021/04/07 09:57:12;;;;;;;13.18;9.43;;;180.10;2252.80;;;;;;5096713;28;20032;-72
2021/04/07 09:59:49;;;;;;;14.23;9.48;;;205.10;2252.80;;;;;;5096635;28;20141;-71
2021/04/07 10:02:29;;;;;;;17.20;7.97;;;205.10;2252.80;;;;;;5097009;28;20032;-73
2021/04/07 10:04:56;;;;;;;13.20;9.27;;;204.90;2227.20;;;;;;5096607;28;20032;-73
2021/04/07 10:07:29;;;;;;;10.95;8.63;;;204.90;2252.80;;;;;;5096600;28;20410;-71
2021/04/07 10:09:58;;;;;;;13.57;9.57;;;205.00;2124.80;;;;;;5095860;28;20431;-69
2021/04/07 10:12:29;;;;;;;10.88;7.85;;;204.80;2073.60;;;;;;5096545;28;20020;-71
2021/04/07 10:14:55;;;;;;;13.10;8.68;;;180.10;2022.40;;;;;;5096925;28;20060;-72
2021/04/07 10:17:26;;;;;;;10.25;7.78;;;180.00;2099.20;;;;;;5094999;28;20035;-69
2021/04/07 10:19:52;;;;;;;10.65;8.02;;;179.90;1996.80;;;;;;5095542;28;20028;-71
2021/04/07 10:22:27;;;;;;;10.85;7.38;;;179.90;2073.60;;;;;;5095644;28;20020;-70
2021/04/07 10:24:59;;;;;;;12.00;8.43;;;179.80;1971.20;;;;;;5095029;28;20085;-70
2021/04/07 10:27:25;;;;;;;12.45;8.45;;;179.90;2048.00;;;;;;5095892;28;20020;-70
2021/04/07 10:30:08;;;;;;;11.65;8.27;;;204.80;2073.60;;;;;;5095311;28;20032;-71
2021/04/07 10:32:53;;;;;;;10.75;7.25;;;205.10;1971.20;;;;;;5094629;28;20402;-73
2021/04/07 10:35:26;;;;;;;9.35;7.32;;;204.90;1920.00;;;;;;5093095;28;20043;-70
2021/04/07 10:37:52;;;;;;;11.02;8.23;;;205.10;1945.60;;;;;;5095503;28;20024;-75
2021/04/07 10:40:22;;;;;;;11.13;7.50;;;205.20;1945.60;;;;;;5094933;28;20074;-72
2021/04/07 10:42:49;;;;;;;11.80;8.02;;;205.60;1868.80;;;;;;5092047;28;20052;-70
2021/04/07 10:45:18;;;;;;;11.00;8.23;;;230.40;1894.40;;;;;;5094414;28;20114;-74
2021/04/07 10:47:44;;;;;;;;;;;230.60;1868.80;;;;;;5092786;28;20028;-68
2021/04/07 10:50:11;;;;;;;12.77;7.78;;;205.70;1817.60;;;;;;5094835;28;20014;-70
2021/04/07 10:52:41;;;;;;;10.45;7.30;;;205.40;1843.20;;;;;;5094190;28;20315;-72
2021/04/07 10:55:23;;;;;;;11.35;7.50;;;205.50;1868.80;;;;;;5093317;28;20032;-72
2021/04/07 10:57:52;;;;;;;12.55;7.97;;;205.30;1817.60;;;;;;5092460;28;20073;-71
2021/04/07 11:00:26;;;;;;;;;;;205.20;1843.20;;;;;;5094923;28;20434;-73
2021/04/07 11:03:38;;;;;;;10.55;7.50;;;205.10;1817.60;;;;;;5095612;28;19908;-72
2021/04/07 11:06:08;;;;;;;11.93;6.70;;;205.00;1843.20;;;;;;5092792;28;20058;-69
2021/04/07 11:08:38;;;;;;;10.05;7.03;;;205.30;1766.40;;;;;;5094861;28;20418;-69
2021/04/07 11:11:05;;;;;;;10.57;7.07;;;205.60;1792.00;;;;;;5095567;28;20039;-72
2021/04/07 11:13:32;;;;;;;12.52;7.88;;;205.50;1766.40;;;;;;5095119;28;20028;-72
2021/04/07 11:16:11;;;;;;;10.52;6.95;;;205.70;1843.20;;;;;;5095134;28;20039;-73
2021/04/07 11:18:41;;;;;;;10.65;7.35;;;230.50;1715.20;;;;;;5095474;28;20024;-75
2021/04/07 11:21:08;;;;;;;10.55;7.07;;;231.00;1715.20;;;;;;5095516;28;20034;-72
2021/04/07 11:23:38;;;;;;;9.63;6.65;;;231.30;1715.20;;;;;;5094914;28;20111;-73
2021/04/07 11:26:08;;;;;;;11.27;5.75;;;230.80;1664.00;;;;;;5095325;28;20035;-71
2021/04/07 11:28:34;;;;;;;10.63;6.05;;;231.30;1638.40;;;;;;5091760;28;20016;-72
2021/04/07 11:31:13;;;;;;;8.45;5.50;;;256.00;1612.80;;;;;;5093783;28;20062;-71
2021/04/07 11:33:47;;;;;;;11.02;6.32;;;230.70;1612.80;;;;;;5093741;28;20052;-75
2021/04/07 11:38:45;;;;;;;10.00;5.90;;;231.20;1587.20;;;;;;5093878;28;20020;-75
2021/04/07 11:46:24;;;;;;;6.25;4.82;;;231.30;1561.60;;;;;;5092327;28;20042;-73
2021/04/07 11:48:50;;;;;;;8.48;5.90;;;256.50;1510.40;;;;;;5093928;28;20027;-74
2021/04/07 11:51:16;;;;;;;7.90;5.18;;;281.70;1536.00;;;;;;5095062;28;20431;-71
2021/04/07 11:53:44;;;;;;;7.72;4.82;;;256.10;1433.60;;;;;;5093787;28;20020;-71
2021/04/07 11:56:10;;;;;;;7.47;5.22;;;205.50;1510.40;;;;;;5094191;28;20024;-71
2021/04/07 11:58:36;;;;;;;9.07;4.75;;;205.20;1561.60;;;;;;5094583;28;20059;-72
2021/04/07 12:01:01;;;;;;;7.00;4.90;;;205.40;1664.00;;;;;;5094838;28;20415;-71
2021/04/07 12:03:27;;;;;;;6.32;4.18;;;205.50;1587.20;;;;;;5094551;28;20028;-70
2021/04/07 12:05:55;;;;;;;6.55;4.30;;;205.10;1587.20;;;;;;5094362;28;20027;-71
2021/04/07 12:08:21;;;;;;;8.93;3.80;;;204.80;1561.60;;;;;;5094953;28;20028;-70
2021/04/07 12:10:47;;;;;;;6.95;3.80;;;205.00;1484.80;;;;;;5094620;28;20229;-70
2021/04/07 12:13:13;;;;;;;8.27;4.38;;;205.10;1510.40;;;;;;5094839;28;20103;-70
2021/04/07 12:15:39;;;;;;;5.65;3.80;;;180.10;1587.20;;;;;;5094631;28;20338;-71
2021/04/07 12:18:06;;;;;;;8.52;4.25;;;205.10;1612.80;;;;;;5094301;28;20039;-72
2021/04/07 12:20:32;;;;;;;6.45;4.07;;;230.90;1484.80;;;;;;5094657;28;20039;-70
2021/04/07 12:23:00;;;;;;;5.22;3.85;;;256.10;1433.60;;;;;;5093644;28;20107;-73
2021/04/07 12:25:26;;;;;;;6.00;4.53;;;281.60;1433.60;;;;;;5093583;28;20422;-72
2021/04/07 12:27:52;;;;;;;5.40;3.55;;;307.60;1331.20;;;;;;5091557;28;20034;-72
2021/04/07 12:30:19;;;;;;;5.82;3.80;;;282.40;1356.80;;;;;;5093362;28;20028;-71
2021/04/07 12:32:45;;;;;;;5.43;3.63;;;307.30;1356.80;;;;;;5094659;28;20064;-71