Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:29;;;;;;;6.70;1.70;;;;;;;3.05;51.13;102148.72;5085253;28;20032;-62
2021/04/16 00:02:55;;;;;;;2.65;1.40;;;;;;;3.01;51.16;102150.22;5084905;28;20036;-62
2021/04/16 00:05:21;;;;;;;3.70;1.55;;;;;;;3.00;51.36;102150.16;5085059;28;20024;-62
2021/04/16 00:07:46;;;;;;;2.60;1.60;;;;;;;2.98;51.50;102144.94;5085277;28;20021;-61
2021/04/16 00:10:17;;;;;;;3.97;1.33;;;;;;;2.95;51.58;102144.78;5084830;28;20024;-62
2021/04/16 00:12:42;;;;;;;3.20;1.58;;;;;;;2.91;51.68;102140.28;5085291;28;20024;-61
2021/04/16 00:15:14;;;;;;;3.80;1.67;;;;;;;2.89;51.86;102142.78;5084777;28;20024;-62
2021/04/16 00:17:40;;;;;;;2.13;1.42;;;;;;;2.86;52.00;102140.03;5085048;28;20016;-62
2021/04/16 00:20:07;;;;;;;4.53;1.50;;;;;;;2.83;51.86;102135.66;5084920;28;20047;-66
2021/04/16 00:22:34;;;;;;;3.80;1.75;;;;;;;2.84;51.87;102144.25;5083683;28;20017;-66
2021/04/16 00:24:59;;;;;;;4.43;1.83;;;;;;;2.83;51.68;102145.03;5083341;28;20028;-66
2021/04/16 00:27:25;;;;;;;3.72;1.40;;;;;;;2.78;52.05;102136.22;5084822;28;20044;-67
2021/04/16 00:29:50;;;;;;;3.30;1.63;;;;;;;2.79;51.65;102149.13;5084897;28;20031;-65
2021/04/16 00:32:16;;;;;;;3.13;1.70;;;;;;;2.80;51.75;102150.00;5084899;28;20481;-65
2021/04/16 00:34:41;;;;;;;4.18;1.73;;;;;;;2.78;51.76;102149.06;5084801;28;20092;-67
2021/04/16 00:37:06;;;;;;;3.17;1.50;;;;;;;2.77;51.59;102145.59;5084773;28;20097;-67
2021/04/16 00:39:32;;;;;;;3.83;1.58;;;;;;;2.70;51.65;102139.25;5084619;28;20017;-66
2021/04/16 00:41:57;;;;;;;3.35;1.40;;;;;;;2.76;51.65;102143.84;5083176;28;20115;-66
2021/04/16 00:44:22;;;;;;;5.68;1.75;;;;;;;2.74;51.65;102145.44;5084589;28;20508;-66
2021/04/16 00:46:58;;;;;;;4.07;1.63;;;;;;;2.72;51.77;102150.50;5083023;28;20042;-67
2021/04/16 00:49:28;;;;;;;3.75;1.50;;;;;;;2.73;51.73;102143.69;5084425;28;20051;-65
2021/04/16 00:51:56;;;;;;;6.00;1.65;;;;;;;2.72;51.95;102137.66;5084443;28;20135;-67
2021/04/16 00:54:26;;;;;;;5.13;1.70;;;;;;;2.72;51.81;102142.78;5084373;28;20024;-66
2021/04/16 00:56:53;;;;;;;2.67;1.50;;;;;;;2.71;51.92;102140.16;5084022;28;20020;-67
2021/04/16 00:59:24;;;;;;;2.72;1.45;;;;;;;2.70;51.82;102144.38;5084331;28;20373;-66
2021/04/16 01:01:49;;;;;;;4.43;1.20;;;;;;;2.65;51.87;102135.56;5084358;28;20032;-66
2021/04/16 01:04:15;;;;;;;2.97;1.33;;;;;;;2.62;52.25;102134.53;5084359;28;20044;-66
2021/04/16 01:06:41;;;;;;;4.82;1.30;;;;;;;2.61;52.24;102133.66;5083992;28;20115;-67
2021/04/16 01:09:07;;;;;;;5.55;1.40;;;;;;;2.60;52.40;102137.03;5084137;28;20067;-67
2021/04/16 01:11:33;;;;;;;3.97;1.30;;;;;;;2.58;52.76;102131.81;5083875;28;20028;-67
2021/04/16 01:13:58;;;;;;;3.67;1.70;;;;;;;2.60;52.41;102139.59;5083485;28;20024;-66
2021/04/16 01:16:30;;;;;;;2.80;1.33;;;;;;;2.56;52.60;102132.53;5084085;28;20050;-66
2021/04/16 01:18:56;;;;;;;3.53;1.90;;;;;;;2.55;52.68;102125.63;5084168;28;20017;-67
2021/04/16 01:21:32;;;;;;;3.35;1.67;;;;;;;2.56;52.90;102133.41;5084175;28;20311;-67
2021/04/16 01:24:05;;;;;;;1.92;1.15;;;;;;;2.55;52.82;102123.97;5084067;28;20020;-67
2021/04/16 01:26:36;;;;;;;2.35;1.58;;;;;;;2.54;52.93;102124.75;5083796;28;20020;-66
2021/04/16 01:29:01;;;;;;;3.75;1.75;;;;;;;2.52;53.16;102125.47;5083764;28;20386;-66
2021/04/16 01:31:28;;;;;;;3.42;1.45;;;;;;;2.52;53.11;102128.03;5084094;28;20021;-66
2021/04/16 01:33:53;;;;;;;3.90;1.42;;;;;;;2.48;52.97;102114.16;5083845;28;20050;-67
2021/04/16 01:36:33;;;;;;;2.88;1.50;;;;;;;2.51;52.74;102116.91;5083879;28;20021;-66
2021/04/16 01:39:00;;;;;;;2.83;1.42;;;;;;;2.50;52.78;102124.50;5084053;28;20255;-66
2021/04/16 01:41:28;;;;;;;4.30;1.60;;;;;;;2.49;52.72;102123.66;5083465;28;20134;-66
2021/04/16 01:43:57;;;;;;;4.47;1.63;;;;;;;2.43;53.21;102123.31;5083658;28;20032;-67
2021/04/16 01:46:24;;;;;;;4.45;1.60;;;;;;;2.42;53.25;102118.97;5083610;28;20024;-66
2021/04/16 01:48:51;;;;;;;1.83;1.25;;;;;;;2.38;53.33;102122.19;5083393;28;20040;-66
2021/04/16 01:51:32;;;;;;;3.03;1.50;;;;;;;2.34;53.78;102121.13;5083731;28;20036;-67
2021/04/16 01:54:24;;;;;;;7.38;2.45;;;;;;;2.32;53.64;102123.63;5083274;28;20044;-66
2021/04/16 01:56:57;;;;;;;4.60;1.50;;;;;;;2.31;54.01;102118.41;5083251;28;20362;-66
2021/04/16 01:59:26;;;;;;;2.42;1.38;;;;;;;2.32;54.28;102118.50;5083569;28;20044;-66
2021/04/16 02:01:52;;;;;;;6.88;1.90;;;;;;;2.32;54.10;102113.38;5083467;28;20082;-66
2021/04/16 02:04:20;;;;;;;1.90;1.23;;;;;;;2.32;54.14;102110.81;5083481;28;20032;-66
2021/04/16 02:06:46;;;;;;;5.47;1.85;;;;;;;2.33;54.22;102111.69;5083409;28;20041;-67
2021/04/16 02:09:14;;;;;;;5.07;2.30;;;;;;;2.36;54.16;102114.41;5083287;28;20031;-67
2021/04/16 02:11:41;;;;;;;3.90;1.60;;;;;;;2.37;54.26;102111.03;5083078;28;20107;-65
2021/04/16 02:14:09;;;;;;;4.07;1.70;;;;;;;2.38;54.10;102117.94;5083528;28;20025;-66
2021/04/16 02:16:36;;;;;;;2.83;1.65;;;;;;;2.35;54.33;102112.63;5083296;28;20035;-67
2021/04/16 02:19:02;;;;;;;6.97;2.40;;;;;;;2.36;54.04;102111.84;5083329;28;20024;-66
2021/04/16 02:21:28;;;;;;;4.07;1.77;;;;;;;2.38;54.20;102105.09;5083597;28;20032;-67
2021/04/16 02:23:53;;;;;;;3.33;1.67;;;;;;;2.41;54.17;102115.53;5083274;28;20043;-67
2021/04/16 02:26:19;;;;;;;3.90;1.70;;;;;;;2.45;53.95;102108.88;5085523;28;20029;-66
2021/04/16 02:28:44;;;;;;;5.88;1.75;;;;;;;2.46;54.13;102110.66;5087131;28;20236;-68
2021/04/16 02:31:09;;;;;;;3.05;1.73;;;;;;;2.46;54.05;102114.09;5087112;28;20492;-67
2021/04/16 02:33:35;;;;;;;5.50;1.52;;;;;;;2.43;54.17;102108.81;5087162;28;20100;-67
2021/04/16 02:36:00;;;;;;;9.18;1.63;;;;;;;2.41;53.94;102107.84;5085432;28;20017;-66
2021/04/16 02:38:25;;;;;;;3.40;1.48;;;;;;;2.38;54.01;102107.66;5086888;28;20021;-66
2021/04/16 02:40:51;;;;;;;5.88;1.77;;;;;;;2.31;54.11;102101.38;5086436;28;20017;-66
2021/04/16 02:43:18;;;;;;;2.75;1.25;;;;;;;2.32;53.76;102103.13;5086832;28;20104;-67
2021/04/16 02:45:44;;;;;;;2.85;1.70;;;;;;;2.26;53.97;102089.97;5086425;28;20066;-67
2021/04/16 02:48:09;;;;;;;3.88;1.55;;;;;;;2.32;54.02;102104.78;5086328;28;20052;-65
2021/04/16 02:50:35;;;;;;;5.00;1.58;;;;;;;2.34;54.07;102103.19;5086760;28;20028;-66
2021/04/16 02:53:00;;;;;;;4.15;1.30;;;;;;;2.34;53.99;102101.53;5086579;28;20029;-66
2021/04/16 02:55:26;;;;;;;3.03;1.60;;;;;;;2.32;53.80;102099.66;5086239;28;20504;-65
2021/04/16 02:57:52;;;;;;;3.17;1.27;;;;;;;2.31;53.92;102093.66;5086390;28;20051;-65
2021/04/16 03:00:21;;;;;;;4.25;1.50;;;;;;;2.30;53.84;102091.03;5084887;28;20025;-65
2021/04/16 03:02:47;;;;;;;1.63;1.10;;;;;;;2.32;53.96;102089.41;5086504;28;20031;-66
2021/04/16 03:05:13;;;;;;;3.92;1.05;;;;;;;2.33;54.07;102097.19;5086332;28;20021;-65
2021/04/16 03:07:39;;;;;;;5.03;1.33;;;;;;;2.29;53.79;102095.25;5086426;28;20100;-67
2021/04/16 03:10:06;;;;;;;4.28;1.30;;;;;;;2.32;53.83;102098.00;5085852;28;20462;-66
2021/04/16 03:12:32;;;;;;;3.63;1.27;;;;;;;2.34;53.82;102098.06;5086014;28;20276;-62
2021/04/16 03:14:57;;;;;;;4.22;1.75;;;;;;;2.38;53.67;102089.72;5085497;28;20032;-62
2021/04/16 03:17:23;;;;;;;4.13;1.20;;;;;;;2.39;53.68;102091.50;5086077;28;20020;-62
2021/04/16 03:19:49;;;;;;;2.38;1.13;;;;;;;2.40;53.78;102092.38;5086140;28;20213;-60
2021/04/16 03:22:14;;;;;;;3.28;1.40;;;;;;;2.37;53.61;102087.97;5085772;28;20031;-61
2021/04/16 03:24:39;;;;;;;3.90;1.40;;;;;;;2.39;53.63;102091.50;5084228;28;20086;-61
2021/04/16 03:27:05;;;;;;;6.07;1.60;;;;;;;2.38;53.48;102087.16;5085751;28;20029;-64
2021/04/16 03:29:30;;;;;;;3.08;1.52;;;;;;;2.31;53.53;102082.53;5085854;28;20035;-66
2021/04/16 03:31:56;;;;;;;1.70;1.17;;;;;;;2.29;53.65;102079.88;5084443;28;20027;-65
2021/04/16 03:34:21;;;;;;;2.67;1.40;;;;;;;2.26;53.58;102079.72;5085834;28;20104;-65
2021/04/16 03:36:48;;;;;;;4.70;1.63;;;;;;;2.25;53.63;102079.66;5085245;28;20048;-66
2021/04/16 03:39:14;;;;;;;2.92;1.20;;;;;;;2.22;53.60;102073.53;5085726;28;20082;-65
2021/04/16 03:41:39;;;;;;;5.68;1.80;;;;;;;2.19;53.74;102085.34;5085271;28;20025;-64
2021/04/16 03:44:04;;;;;;;3.38;1.33;;;;;;;2.14;53.85;102074.81;5085481;28;20495;-64
2021/04/16 03:46:30;;;;;;;2.88;1.20;;;;;;;2.09;54.15;102082.25;5085266;28;20016;-64
2021/04/16 03:48:55;;;;;;;4.10;1.75;;;;;;;2.06;54.09;102076.09;5085303;28;20044;-65
2021/04/16 03:51:21;;;;;;;2.80;1.45;;;;;;;2.06;54.00;102082.09;5085621;28;20247;-66
2021/04/16 03:53:46;;;;;;;6.30;1.52;;;;;;;2.02;54.65;102079.28;5085368;28;20030;-64
2021/04/16 03:56:12;;;;;;;2.05;1.35;;;;;;;2.02;54.04;102089.53;5084855;28;20024;-64
2021/04/16 03:58:39;;;;;;;1.90;1.27;;;;;;;2.03;53.83;102084.50;5085397;28;20031;-66
2021/04/16 04:01:06;;;;;;;1.80;1.17;;;;;;;2.03;54.24;102075.94;5085456;28;20465;-66
2021/04/16 04:03:32;;;;;;;4.25;1.33;;;;;;;2.00;54.23;102065.53;5085157;28;20028;-65
2021/04/16 04:05:58;;;;;;;4.28;1.42;;;;;;;2.03;54.27;102073.38;5084938;28;20031;-64
2021/04/16 04:08:24;;;;;;;4.13;1.50;;;;;;;2.07;54.18;102078.75;5084985;28;20036;-65
2021/04/16 04:10:50;;;;;;;3.63;1.60;;;;;;;2.12;53.96;102076.44;5084652;28;20028;-66
2021/04/16 04:13:15;;;;;;;2.35;1.35;;;;;;;2.15;54.00;102073.16;5084880;28;20032;-66
2021/04/16 04:15:41;;;;;;;3.55;1.38;;;;;;;2.16;54.06;102068.09;5083369;28;20087;-66
2021/04/16 04:18:07;;;;;;;2.58;1.20;;;;;;;2.20;53.97;102070.03;5084900;28;20054;-66
2021/04/16 04:20:35;;;;;;;4.45;1.50;;;;;;;2.25;54.05;102072.84;5084692;28;20059;-65
2021/04/16 04:23:01;;;;;;;3.10;1.38;;;;;;;2.32;54.02;102074.03;5084599;28;20059;-68
2021/04/16 04:25:29;;;;;;;4.18;1.38;;;;;;;2.38;53.87;102076.06;5084586;28;20029;-69
2021/04/16 04:27:55;;;;;;;2.65;1.38;;;;;;;2.45;53.92;102071.31;5085068;28;20385;-65
2021/04/16 04:30:24;;;;;;;7.63;1.55;;;;;;;2.72;53.84;102073.53;5085127;28;20054;-66
2021/04/16 04:32:49;;;;;;;3.63;1.30;;;;;;;3.02;53.71;102072.44;5083519;28;20336;-66
2021/04/16 04:35:15;;;;;;;2.75;1.35;;;;;;;3.29;53.43;102076.31;5084643;28;20028;-65
2021/04/16 04:37:43;;;;;;;2.72;1.30;;;;;;;3.62;53.20;102072.69;5084735;28;20347;-65
2021/04/16 04:40:10;;;;;;;5.55;1.75;;;;;;;3.97;52.87;102074.38;5084403;28;20025;-65
2021/04/16 04:42:36;;;;;;;4.75;1.50;;;;;;;4.33;52.43;102064.75;5084654;28;20025;-66
2021/04/16 04:45:03;;;;;;;3.88;1.50;;;;;;;4.65;52.01;102073.00;5084584;28;20051;-66
2021/04/16 04:47:28;;;;;;;3.17;1.20;;;;;;;5.08;51.59;102067.91;5084219;28;20088;-65
2021/04/16 04:49:54;;;;;;;4.57;1.38;;;;;;;5.56;51.03;102066.38;5083713;28;20028;-65
2021/04/16 04:52:27;;;;;;;2.03;1.00;;;;;;;5.94;49.83;102063.53;5084552;28;20032;-65
2021/04/16 04:54:54;;;;;;;4.53;1.65;;;;;;;6.23;48.98;102068.03;5084121;28;20069;-66
2021/04/16 04:57:22;;;;;;;4.00;1.20;;;;;;;6.51;48.45;102063.84;5084163;28;20024;-66
2021/04/16 04:59:47;;;;;;;2.63;1.55;;;;;;;6.87;47.30;102063.38;5083190;28;20027;-67
2021/04/16 05:02:14;;;;;;;4.60;1.35;;;;;;;7.11;46.39;102056.41;5084895;28;20024;-67
2021/04/16 05:04:42;;;;;;;4.35;1.38;;;;;;;7.19;45.52;102053.22;5084471;28;20028;-71
2021/04/16 05:07:07;;;;;;;4.45;1.70;;;;;;;7.18;45.73;102054.06;5084307;28;20035;-67
2021/04/16 05:09:33;;;;;;;3.45;1.42;;;;;;;7.35;45.12;102058.03;5084340;28;20099;-66
2021/04/16 05:11:58;;;;;;;6.38;1.83;;;;;;;7.49;45.03;102061.03;5083755;28;20370;-65
2021/04/16 05:14:24;;;;;;;6.32;2.33;;;;;;;7.70;44.97;102055.63;5084121;28;20060;-65
2021/04/16 05:16:49;;;;;;;4.07;1.52;;;;;;;8.12;44.86;102059.44;5084299;28;20337;-64
2021/04/16 05:19:15;;;;;;;5.15;2.17;;;;;;;8.75;44.13;102049.09;5083429;28;20392;-66
2021/04/16 05:21:41;;;;;;;4.80;1.48;;;;;;;9.25;43.32;102052.00;5083658;28;20028;-65
2021/04/16 05:24:08;;;;;;;5.80;2.40;;;;;;;9.42;42.83;102057.59;5083971;28;20159;-65
2021/04/16 05:26:35;;;;;;;14.50;2.03;;;;;;;9.75;42.11;102058.28;5085596;28;20047;-65
2021/04/16 05:29:01;;;;;;;3.08;1.65;;;;;;;10.05;40.57;102054.59;5084025;28;20028;-65
2021/04/16 05:31:27;;;;;;;3.63;1.77;;;;;;;9.98;40.07;102050.13;5084023;28;20098;-65
2021/04/16 05:33:53;;;;;;;6.88;1.90;;;;;;;9.91;39.76;102049.13;5084114;28;20063;-65
2021/04/16 05:36:18;;;;;;;3.97;1.80;;;;;;;9.79;40.11;102053.19;5084001;28;20021;-66
2021/04/16 05:38:44;;;;;;;5.32;1.65;;;;;;;9.88;40.50;102052.53;5084236;28;20076;-66
2021/04/16 05:41:09;;;;;;;7.03;1.92;;;;;;;10.24;40.37;102057.56;5083702;28;20028;-65
2021/04/16 05:43:34;;;;;;;8.90;1.67;;;;;;;10.74;39.29;102045.50;5083880;28;20074;-66
2021/04/16 05:46:00;;;;;;;4.30;1.92;;;;;;;10.79;38.60;102046.47;5082807;28;20024;-64
2021/04/16 05:48:25;;;;;;;7.22;2.42;;;;;;;11.08;37.40;102053.00;5083756;28;20104;-65
2021/04/16 05:50:50;;;;;;;12.80;2.20;;;;;;;11.13;37.64;102052.22;5084457;28;20035;-65
2021/04/16 05:53:16;;;;;;;11.02;2.17;;;;;;;11.22;36.80;102054.09;5083758;28;20032;-65
2021/04/16 05:55:41;;;;;;;4.45;1.60;;;;;;;11.23;36.66;102050.63;5083597;28;20373;-65
2021/04/16 05:58:07;;;;;;;7.15;2.17;;;;;;;11.26;36.56;102053.28;5083931;28;20039;-65
2021/04/16 06:00:33;;;;;;;9.30;2.15;;;;;;;11.30;35.52;102049.00;5083538;28;20021;-66
2021/04/16 06:02:58;;;;;;;8.93;1.90;;;;;;;11.35;36.41;102051.69;5083865;28;20044;-66
2021/04/16 06:05:24;;;;;;;4.68;2.08;;;;;;;11.58;35.78;102054.59;5083775;28;20024;-65
2021/04/16 06:07:52;;;;;;;4.88;1.90;;;;;;;11.93;35.89;102055.06;5083570;28;20050;-66
2021/04/16 06:10:18;;;;;;;3.95;1.75;;;;;;;12.30;34.72;102058.09;5083322;28;20059;-69
2021/04/16 06:12:44;;;;;;;7.47;2.15;;;;;;;12.50;33.91;102067.88;5083547;28;20024;-66
2021/04/16 06:15:16;;;;;;;10.52;2.15;;;;;;;12.52;34.56;102060.97;5083521;28;20063;-66
2021/04/16 06:17:42;;;;;;;6.80;2.30;;;;;;;12.75;33.78;102062.91;5083566;28;20115;-65
2021/04/16 06:20:11;;;;;;;9.32;2.80;;;;;;;12.55;33.50;102065.31;5083350;28;20021;-66
2021/04/16 06:22:36;;;;;;;8.40;2.50;;;;;;;12.43;33.66;102074.75;5083425;28;20153;-65
2021/04/16 06:25:06;;;;;;;7.47;2.13;;;;;;;12.52;33.65;102072.25;5083295;28;20471;-64
2021/04/16 06:27:31;;;;;;;9.18;2.00;;;;;;;12.57;33.11;102072.28;5083532;28;20028;-66
2021/04/16 06:29:57;;;;;;;4.70;1.58;;;;;;;12.26;33.24;102069.38;5083427;28;20077;-66
2021/04/16 06:32:23;;;;;;;5.60;1.92;;;;;;;12.07;33.33;102068.25;5083496;28;20017;-66
2021/04/16 06:34:48;;;;;;;5.70;1.40;;;;;;;11.92;33.88;102063.72;5083308;28;20024;-66
2021/04/16 06:37:14;;;;;;;4.60;1.90;;;;;;;11.37;33.34;102071.63;5083312;28;20032;-64
2021/04/16 06:39:40;;;;;;;10.07;1.63;;;;;;;10.76;34.39;102067.19;5083256;28;20025;-65
2021/04/16 06:42:14;;;;;;;4.88;1.60;;;;;;;10.52;35.16;102078.91;5082954;28;20504;-64
2021/04/16 06:44:43;;;;;;;4.45;2.15;;;;;;;10.51;35.85;102071.97;5083168;28;20135;-65
2021/04/16 06:47:41;;;;;;;4.22;1.27;;;;;;;10.36;35.84;102075.09;5083109;28;20452;-65
2021/04/16 06:50:12;;;;;;;7.72;1.63;;;;;;;10.53;36.06;102078.03;5060463;28;20053;-66
2021/04/16 06:52:55;;;;;;;10.70;2.20;;;;;;;10.72;36.08;102065.41;5043764;28;20032;-65
2021/04/16 06:55:29;;;;;;;4.80;1.38;;;;;;;10.96;35.53;102069.28;5060124;28;20366;-64
2021/04/16 06:58:02;;;;;;;3.67;1.55;;;;;;;10.65;35.45;102070.47;5060345;28;20079;-66
2021/04/16 07:00:51;;;;;;;5.05;1.35;;;;;;;10.62;36.08;102065.22;5060299;28;20537;-64
2021/04/16 07:03:31;;;;;;;4.05;1.42;;;;;;;10.83;35.74;102066.44;5060420;28;20482;-66
2021/04/16 07:06:24;;;;;;;3.63;1.58;;;;;;;11.06;35.47;102058.16;5060235;28;20092;-65
2021/04/16 07:09:12;;;;;;;3.72;1.25;;;;;;;11.02;35.10;102058.97;5056328;28;20037;-64
2021/04/16 07:11:43;;;;;;;4.05;1.40;;;;;;;11.08;35.24;102053.00;5059940;28;20021;-65
2021/04/16 07:14:30;;;;;;;4.93;1.20;;;;;;;11.35;35.22;102059.47;5047543;28;20025;-65
2021/04/16 07:16:56;;;;;;;5.78;1.55;;;;;;;11.51;35.02;102055.38;5063719;28;20027;-65
2021/04/16 07:19:26;;;;;;;5.43;2.08;;;;;;;11.97;34.31;102051.63;5063886;28;20033;-65
2021/04/16 07:22:04;;;;;;;3.72;1.38;;;;;;;12.00;33.20;102067.28;5063710;28;20147;-65
2021/04/16 07:24:31;;;;;;;2.65;1.30;;;;;;;11.61;32.95;102048.59;5063686;28;20029;-64
2021/04/16 07:26:58;;;;;;;4.95;1.63;;;;;;;11.43;33.80;102054.38;5086120;28;20056;-67
2021/04/16 07:29:47;;;;;;;8.38;1.45;;;;;;;11.86;34.43;102060.19;5086038;28;20047;-65
2021/04/16 07:32:24;;;;;;;2.08;1.30;;;;;;;12.78;33.33;102049.91;5085877;28;20028;-63
2021/04/16 07:34:50;;;;;;;4.53;1.40;;;;;;;12.96;31.31;102053.53;5085821;28;20028;-65
2021/04/16 07:37:19;;;;;;;2.70;0.95;;;;;;;13.05;30.33;102058.81;5086045;28;20511;-67
2021/04/16 07:39:58;;;;;;;3.63;1.20;;;;;;;12.54;30.69;102058.38;5085984;28;20017;-67
2021/04/16 07:42:36;;;;;;;4.25;1.20;;;;;;;11.79;30.84;102053.13;5084402;28;20476;-66
2021/04/16 07:45:14;;;;;;;3.72;1.27;;;;;;;11.20;31.48;102054.94;5085892;28;20025;-67
2021/04/16 07:47:40;;;;;;;2.92;1.48;;;;;;;11.15;31.71;102039.22;5085792;28;20504;-67
2021/04/16 07:50:07;;;;;;;3.47;1.40;;;;;;;10.93;32.43;102045.84;5085775;28;20032;-67
2021/04/16 07:52:38;;;;;;;2.20;1.00;;;;;;;10.88;32.82;102044.03;5085831;28;20036;-67
2021/04/16 07:55:09;;;;;;;3.90;0.95;;;;;;;11.07;32.20;102036.53;5085521;28;20029;-66
2021/04/16 07:57:41;;;;;;;2.15;1.30;;;;;;;10.78;32.76;102031.75;5084296;28;20025;-67
2021/04/16 08:00:22;;;;;;;3.58;1.55;;;;;;;11.03;31.76;102056.41;5085876;28;20028;-67
2021/04/16 08:02:50;;;;;;;2.33;0.85;;;;;;;10.88;32.13;102035.34;5085789;28;20017;-67
2021/04/16 08:05:29;;;;;;;4.65;1.23;;;;;;;10.94;32.17;102048.47;5085472;28;20391;-67
2021/04/16 08:08:17;;;;;;;3.13;1.25;;;;;;;11.14;31.37;102038.38;5085463;28;20079;-67
2021/04/16 08:10:47;;;;;;;2.92;1.38;;;;;;;11.40;30.97;102044.81;5084808;28;20047;-66
2021/04/16 08:13:18;;;;;;;5.28;1.63;;;;;;;11.69;30.26;102039.16;5085180;28;20099;-67
2021/04/16 08:15:44;;;;;;;2.78;1.10;;;;;;;11.88;29.71;102045.47;5085175;28;20092;-67
2021/04/16 08:18:19;;;;;;;5.85;1.25;;;;;;;11.80;29.49;102041.91;5085090;28;20036;-68
2021/04/16 08:20:59;;;;;;;3.13;1.10;;;;;;;11.59;29.38;102043.34;5085196;28;20020;-66
2021/04/16 08:23:30;;;;;;;5.82;1.38;;;;;;;11.37;30.09;102036.97;5085064;28;20032;-66
2021/04/16 08:25:57;;;;;;;4.03;1.45;;;;;;;11.35;29.86;102034.34;5084644;28;20020;-67
2021/04/16 08:28:41;;;;;;;3.30;1.20;;;;;;;11.44;30.09;102032.75;5084941;28;20039;-66
2021/04/16 08:31:10;;;;;;;3.42;1.30;;;;;;;11.78;29.77;102034.06;5084944;28;20039;-66
2021/04/16 08:33:43;;;;;;;4.68;1.55;;;;;;;12.13;29.38;102037.97;5084909;28;20070;-66
2021/04/16 08:36:28;;;;;;;4.90;1.58;;;;;;;12.60;29.13;102033.22;5084877;28;20029;-67
2021/04/16 08:39:40;;;;;;;3.85;1.60;;;;;;;12.87;28.37;102033.47;5084760;28;20451;-67
2021/04/16 08:42:09;;;;;;;;;;;;;;;12.75;28.40;102042.06;5080402;28;20032;-66
2021/04/16 08:44:40;;;;;;;5.53;1.52;;;;;;;12.56;29.07;102034.06;5083081;28;19980;-66
2021/04/16 08:47:11;;;;;;;2.43;1.43;;;;;;;12.63;28.81;102017.66;5084372;28;20024;-65
2021/04/16 08:49:36;;;;;;;6.23;1.47;;;;;;;12.78;28.65;102026.44;5084330;28;20043;-66
2021/04/16 08:52:23;;;;;;;4.07;1.40;;;;;;;12.96;28.58;102017.91;5084255;28;20265;-66
2021/04/16 08:54:50;;;;;;;1.67;1.08;;;;;;;13.09;28.13;102003.22;5084309;28;20435;-66
2021/04/16 08:57:22;;;;;;;4.03;0.95;;;;;;;13.03;26.74;102008.41;5082701;28;20020;-67
2021/04/16 08:59:57;;;;;;;;;;;;;;;12.59;26.92;102008.03;5084704;28;20046;-65
2021/04/16 09:02:29;;;;;;;3.35;1.10;;;;;;;12.47;27.02;102003.63;5084456;28;19930;-66
2021/04/16 09:05:05;;;;;;;2.53;0.98;;;;;;;12.84;26.46;101999.56;5083229;28;20020;-64
2021/04/16 09:07:36;;;;;;;4.95;1.30;;;;;;;12.98;26.22;102003.16;5084381;28;20032;-65
2021/04/16 09:10:14;;;;;;;3.22;1.10;;;;;;;13.16;25.68;102005.88;5082964;28;20036;-64
2021/04/16 09:12:39;;;;;;;3.83;1.23;;;;;;;13.44;26.17;102000.81;5084335;28;20031;-64
2021/04/16 09:15:25;;;;;;;3.25;1.40;;;;;;;14.37;25.93;101995.94;5084209;28;20024;-65
2021/04/16 09:17:53;;;;;;;2.60;1.05;;;;;;;15.31;24.94;101985.41;5082528;28;20095;-65
2021/04/16 09:20:23;;;;;;;1.50;0.90;;;;;;;15.70;22.23;101984.41;5084232;28;20326;-65
2021/04/16 09:22:54;;;;;;;2.35;1.08;;;;;;;15.23;22.11;101981.94;5084198;28;20067;-66
2021/04/16 09:25:31;;;;;;;1.95;0.73;;;;;;;14.91;21.86;101991.59;5083773;28;20040;-66
2021/04/16 09:28:21;;;;;;;4.00;1.08;;;;;;;14.28;22.76;101993.28;5083827;28;20024;-66
2021/04/16 09:31:20;;;;;;;2.70;1.00;;;;;;;13.98;23.08;101985.41;5084049;28;20043;-65
2021/04/16 09:33:45;;;;;;;2.30;1.17;;;;;;;14.08;22.86;101982.81;5061131;28;20052;-65
2021/04/16 09:36:31;;;;;;;1.80;1.00;;;;;;;14.27;22.58;101973.28;5043972;28;20194;-64
2021/04/16 09:38:58;;;;;;;2.53;0.95;;;;;;;14.03;22.92;101988.03;5050712;28;20036;-65
2021/04/16 09:41:26;;;;;;;4.00;1.13;;;;;;;13.86;23.25;101972.31;5060857;28;20067;-65
2021/04/16 09:43:57;;;;;;;4.03;1.10;;;;;;;14.05;23.07;101981.06;5061238;28;20047;-63
2021/04/16 09:46:31;;;;;;;2.72;1.20;;;;;;;13.81;22.81;101967.09;5060939;28;20296;-61
2021/04/16 09:49:29;;;;;;;3.00;0.90;;;;;;;13.90;22.91;101978.44;5060535;28;20049;-69
2021/04/16 09:51:58;;;;;;;5.18;1.20;;;;;;;14.38;21.69;101975.88;5061107;28;20044;-68
2021/04/16 09:54:35;;;;;;;3.00;1.05;;;;;;;14.28;22.28;101969.78;5060746;28;20096;-69
2021/04/16 09:57:00;;;;;;;5.03;1.33;;;;;;;14.56;22.52;101954.13;5060731;28;20037;-67
2021/04/16 09:59:42;;;;;;;3.97;0.98;;;;;;;14.95;22.69;101966.31;5061049;28;20056;-68
2021/04/16 10:05:20;;;;;;;2.25;1.10;;;;;;;15.09;21.44;101956.72;5060795;28;20307;-63
2021/04/16 10:08:14;;;;;;;3.38;0.95;;;;;;;15.11;22.02;101954.09;5052628;28;20025;-62
2021/04/16 10:10:44;;;;;;;2.78;0.82;;;;;;;15.04;21.29;101971.53;5070844;28;20044;-62
2021/04/16 10:13:20;;;;;;;3.42;0.98;;;;;;;14.79;21.99;101953.25;5083704;28;20025;-62
2021/04/16 10:15:52;;;;;;;3.05;0.95;;;;;;;14.79;22.04;101948.03;5083595;28;20036;-62
2021/04/16 10:18:17;;;;;;;;;;;;;;;15.07;22.51;101948.00;5082637;28;20024;-62
2021/04/16 10:21:14;;;;;;;5.27;1.17;;;;;;;15.44;22.26;101948.75;5083516;28;20265;-62
2021/04/16 10:23:48;;;;;;;2.38;0.85;;;;;;;15.75;22.53;101943.34;5083438;28;20340;-62
2021/04/16 10:27:44;;;;;;;3.95;1.10;;;;;;;16.44;21.77;101938.53;5083052;28;20049;-62
2021/04/16 12:40:48;;;;;;;2.08;0.90;;;;;;;10.88;29.21;101828.38;5082162;28;20033;-63
2021/04/16 12:43:14;;;;;;;2.83;1.15;;;;;;;10.88;29.16;101828.38;5084493;28;20042;-63
2021/04/16 12:45:39;;;;;;;4.65;1.30;;;;;;;10.87;29.16;101831.84;5084446;28;20020;-63
2021/04/16 12:48:05;;;;;;;2.38;1.08;;;;;;;10.96;29.32;101833.66;5084365;28;20059;-63
2021/04/16 12:50:33;;;;;;;2.38;1.10;;;;;;;11.02;29.12;101825.09;5084403;28;20470;-64
2021/04/16 12:52:59;;;;;;;1.52;0.77;;;;;;;11.10;29.14;101805.25;5084725;28;20025;-64
2021/04/16 12:55:25;;;;;;;1.25;0.60;;;;;;;11.13;28.79;101813.06;5084330;28;20081;-63
2021/04/16 12:57:54;;;;;;;2.45;1.10;;;;;;;11.10;29.25;101820.00;5084598;28;20028;-63
2021/04/16 13:00:31;;;;;;;1.77;0.98;;;;;;;11.17;29.14;101815.75;5084354;28;20029;-63
2021/04/16 13:03:15;;;;;;;3.33;0.90;;;;;;;11.27;29.09;101810.66;5084382;28;20024;-64
2021/04/16 13:05:41;;;;;;;3.80;1.00;;;;;;;11.33;29.19;101809.84;5084166;28;20033;-63
2021/04/16 13:08:07;;;;;;;1.25;0.80;;;;;;;11.45;28.77;101836.84;5084513;28;20024;-64
2021/04/16 13:10:33;;;;;;;2.95;0.90;;;;;;;11.38;28.46;101807.28;5083098;28;20055;-63
2021/04/16 13:12:59;;;;;;;5.18;1.05;;;;;;;11.26;28.95;101808.03;5082829;28;20412;-63
2021/04/16 13:15:25;;;;;;;3.22;0.88;;;;;;;11.21;29.18;101801.91;5084209;28;20020;-63
2021/04/16 13:17:54;;;;;;;7.15;2.30;;;;;;;11.17;29.60;101780.19;5084391;28;20055;-64
2021/04/16 13:20:22;;;;;;;3.10;1.17;;;;;;;11.37;29.64;101795.16;5084160;28;20028;-63
2021/04/16 13:22:48;;;;;;;3.80;0.90;;;;;;;11.43;29.72;101794.34;5084085;28;20619;-63
2021/04/16 13:25:16;;;;;;;2.15;0.80;;;;;;;11.44;29.74;101802.16;5084225;28;20028;-64
2021/04/16 13:27:42;;;;;;;2.03;0.82;;;;;;;11.36;29.69;101796.88;5083557;28;20021;-63
2021/04/16 13:30:10;;;;;;;4.68;1.10;;;;;;;11.26;30.40;101797.66;5083857;28;20028;-64
2021/04/16 13:32:44;;;;;;;2.67;0.80;;;;;;;11.33;30.30;101796.84;5084177;28;20071;-64
2021/04/16 13:35:13;;;;;;;3.90;0.93;;;;;;;11.55;29.87;101791.00;5084173;28;20056;-65
2021/04/16 13:37:39;;;;;;;2.78;1.10;;;;;;;11.56;29.87;101791.03;5083834;28;20048;-63
2021/04/16 13:40:06;;;;;;;2.15;0.80;;;;;;;11.40;29.93;101780.47;5084053;28;20067;-63
2021/04/16 13:42:32;;;;;;;2.40;1.20;;;;;;;11.44;30.04;101790.91;5082073;28;20021;-62
2021/04/16 13:44:57;;;;;;;3.63;1.10;;;;;;;11.35;29.92;101784.75;5084115;28;20027;-63
2021/04/16 13:47:29;;;;;;;1.15;0.77;;;;;;;11.38;30.14;101791.69;5083714;28;20335;-64
2021/04/16 13:49:58;;;;;;;;;;;;;;;11.31;30.50;101787.28;5084362;28;20030;-63
2021/04/16 13:52:25;;;;;;;4.45;1.38;;;;;;;11.26;30.59;101775.09;5083866;28;19908;-64
2021/04/16 13:54:51;;;;;;;2.53;1.13;;;;;;;11.31;30.66;101767.34;5083915;28;20066;-64