Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:14;;;;;;;6.75;3.60;;;16.60;61.00;;;;;;5054663;28;20105;-76
2021/09/02 00:04:39;;;;;;;5.95;3.78;;;16.60;60.90;;;;;;5036726;28;20040;-76
2021/09/02 00:07:06;;;;;;;5.78;4.03;;;16.60;60.70;;;;;;5054676;28;20100;-75
2021/09/02 00:09:32;;;;;;;6.65;4.13;;;16.50;60.90;;;;;;5042703;28;20028;-76
2021/09/02 00:11:57;;;;;;;6.82;4.03;;;16.50;61.00;;;;;;5054632;28;20021;-77
2021/09/02 00:14:24;;;;;;;5.15;3.85;;;16.50;61.00;;;;;;5054101;28;20393;-76
2021/09/02 00:16:50;;;;;;;4.70;3.65;;;16.50;61.30;;;;;;5039727;28;20104;-76
2021/09/02 00:19:16;;;;;;;6.72;3.78;;;16.50;61.10;;;;;;5016784;28;20482;-74
2021/09/02 00:21:42;;;;;;;5.05;3.53;;;16.40;61.00;;;;;;5053296;28;20025;-74
2021/09/02 00:24:08;;;;;;;11.63;4.15;;;16.40;61.00;;;;;;5053727;28;20085;-75
2021/09/02 00:26:34;;;;;;;6.38;4.22;;;16.40;61.20;;;;;;5054277;28;20067;-75
2021/09/02 00:29:00;;;;;;;4.88;3.30;;;16.40;61.20;;;;;;5054186;28;20505;-74
2021/09/02 00:31:26;;;;;;;4.93;3.63;;;16.30;61.00;;;;;;5053917;28;20032;-75
2021/09/02 00:33:52;;;;;;;7.07;3.65;;;16.30;61.20;;;;;;5043434;28;20379;-74
2021/09/02 00:36:18;;;;;;;4.78;3.40;;;16.30;61.30;;;;;;5054021;28;20036;-75
2021/09/02 00:38:43;;;;;;;5.03;3.65;;;16.20;61.20;;;;;;5053993;28;20021;-75
2021/09/02 00:41:09;;;;;;;5.85;3.50;;;16.20;62.20;;;;;;5053944;28;20044;-75
2021/09/02 00:43:40;;;;;;;5.72;3.90;;;16.20;61.50;;;;;;5041747;28;20366;-75
2021/09/02 00:46:11;;;;;;;6.30;4.03;;;16.20;61.80;;;;;;5052744;28;20040;-75
2021/09/02 00:48:37;;;;;;;10.20;4.63;;;16.10;61.80;;;;;;5053958;28;20017;-75
2021/09/02 00:51:03;;;;;;;6.60;4.45;;;16.10;62.50;;;;;;5052475;28;20127;-75
2021/09/02 00:53:31;;;;;;;5.65;3.70;;;16.10;62.80;;;;;;5053735;28;20100;-75
2021/09/02 00:55:57;;;;;;;4.60;3.30;;;16.10;62.60;;;;;;5044342;28;20033;-75
2021/09/02 00:58:23;;;;;;;5.43;3.58;;;16.00;62.20;;;;;;5053671;28;20536;-75
2021/09/02 01:00:49;;;;;;;7.00;4.40;;;16.00;62.40;;;;;;5053580;28;20017;-75
2021/09/02 01:03:19;;;;;;;10.07;3.80;;;16.00;62.50;;;;;;5052871;28;20028;-75
2021/09/02 01:05:50;;;;;;;4.50;3.65;;;16.00;62.50;;;;;;5052608;28;20032;-75
2021/09/02 01:08:17;;;;;;;5.93;3.63;;;16.00;62.50;;;;;;5053191;28;20029;-75
2021/09/02 01:10:46;;;;;;;5.75;3.70;;;16.00;62.30;;;;;;5053402;28;20021;-75
2021/09/02 01:13:12;;;;;;;9.15;4.30;;;15.90;62.60;;;;;;5053164;28;20032;-74
2021/09/02 01:15:38;;;;;;;6.20;4.07;;;15.90;62.50;;;;;;5031740;28;20375;-75
2021/09/02 01:18:04;;;;;;;7.45;4.30;;;15.90;62.80;;;;;;5015571;28;20028;-75
2021/09/02 01:20:31;;;;;;;5.47;4.00;;;15.90;62.80;;;;;;5042849;28;20543;-75
2021/09/02 01:23:01;;;;;;;6.80;4.13;;;15.90;63.00;;;;;;5053326;28;20025;-75
2021/09/02 01:25:31;;;;;;;7.55;3.95;;;15.80;62.90;;;;;;5051873;28;20032;-75
2021/09/02 01:28:05;;;;;;;5.50;3.63;;;15.80;62.80;;;;;;5053127;28;20367;-76
2021/09/02 01:30:33;;;;;;;6.63;4.00;;;15.80;62.90;;;;;;5053113;28;20053;-75
2021/09/02 01:32:59;;;;;;;10.10;4.35;;;15.70;62.70;;;;;;5044372;28;20370;-75
2021/09/02 01:35:26;;;;;;;5.50;3.80;;;15.70;62.90;;;;;;5052811;28;20043;-76
2021/09/02 01:37:57;;;;;;;7.47;4.60;;;15.70;63.00;;;;;;5052564;28;20377;-75
2021/09/02 01:40:28;;;;;;;6.80;4.07;;;15.70;63.40;;;;;;5052931;28;20094;-75
2021/09/02 01:42:54;;;;;;;5.20;4.00;;;15.60;63.40;;;;;;5052668;28;20378;-75
2021/09/02 01:45:21;;;;;;;7.30;4.10;;;15.60;63.40;;;;;;5052135;28;20037;-75
2021/09/02 01:47:47;;;;;;;7.88;3.88;;;15.60;63.40;;;;;;5052253;28;20021;-74
2021/09/02 01:50:21;;;;;;;11.73;4.60;;;15.60;63.40;;;;;;5052578;28;20095;-75
2021/09/02 01:52:49;;;;;;;6.95;4.05;;;15.50;63.40;;;;;;5053005;28;20021;-75
2021/09/02 01:55:15;;;;;;;6.03;3.95;;;15.50;63.40;;;;;;5051988;28;20075;-75
2021/09/02 01:57:42;;;;;;;5.20;3.90;;;15.50;63.50;;;;;;5052065;28;20051;-75
2021/09/02 02:00:11;;;;;;;11.45;5.10;;;15.50;63.60;;;;;;5052412;28;20463;-75
2021/09/02 02:02:38;;;;;;;9.00;4.00;;;15.50;64.00;;;;;;5051726;28;20029;-75
2021/09/02 02:05:04;;;;;;;6.00;3.55;;;15.50;64.00;;;;;;5052436;28;20029;-75
2021/09/02 02:07:30;;;;;;;8.15;4.60;;;15.50;64.00;;;;;;5052328;28;20021;-75
2021/09/02 02:09:56;;;;;;;10.25;4.85;;;15.50;64.00;;;;;;5051962;28;20100;-74
2021/09/02 02:12:22;;;;;;;6.82;4.85;;;15.40;64.40;;;;;;5051897;28;20120;-75
2021/09/02 02:14:48;;;;;;;13.57;4.75;;;15.40;64.20;;;;;;5052102;28;20530;-75
2021/09/02 02:17:14;;;;;;;7.38;4.80;;;15.40;64.30;;;;;;5034016;28;20025;-75
2021/09/02 02:19:39;;;;;;;5.68;4.25;;;15.40;64.30;;;;;;5034251;28;20028;-75
2021/09/02 02:22:05;;;;;;;5.00;3.55;;;15.40;64.30;;;;;;5051875;28;20021;-75
2021/09/02 02:24:31;;;;;;;6.57;4.03;;;15.40;64.10;;;;;;5051678;28;20482;-75
2021/09/02 02:26:58;;;;;;;7.18;3.80;;;15.40;64.10;;;;;;5052323;28;20029;-75
2021/09/02 02:29:24;;;;;;;5.88;3.90;;;15.40;64.20;;;;;;5036575;28;20044;-75
2021/09/02 02:31:49;;;;;;;6.35;4.55;;;15.30;64.00;;;;;;5051719;28;20021;-75
2021/09/02 02:34:16;;;;;;;7.00;4.53;;;15.30;64.40;;;;;;5050649;28;20021;-75
2021/09/02 02:36:42;;;;;;;8.20;4.93;;;15.30;64.40;;;;;;5051543;28;20036;-75
2021/09/02 02:39:08;;;;;;;7.60;4.82;;;15.30;64.60;;;;;;5051851;28;20032;-75
2021/09/02 02:41:35;;;;;;;8.10;4.38;;;15.30;64.50;;;;;;5051814;28;20025;-75
2021/09/02 02:44:01;;;;;;;13.23;5.57;;;15.30;64.50;;;;;;5050657;28;20091;-75
2021/09/02 02:46:26;;;;;;;7.15;4.80;;;15.30;65.00;;;;;;5051643;28;20033;-75
2021/09/02 02:48:52;;;;;;;8.20;5.25;;;15.20;64.80;;;;;;5034557;28;20052;-75
2021/09/02 02:51:18;;;;;;;6.05;4.68;;;15.20;64.70;;;;;;5051686;28;20100;-75
2021/09/02 02:53:44;;;;;;;8.43;5.28;;;15.20;64.70;;;;;;5051306;28;20417;-75
2021/09/02 02:56:10;;;;;;;17.13;5.90;;;15.20;64.60;;;;;;5051604;28;20041;-75
2021/09/02 02:58:35;;;;;;;7.05;4.57;;;15.20;64.70;;;;;;5051931;28;20398;-75
2021/09/02 03:01:01;;;;;;;9.02;5.65;;;15.20;64.70;;;;;;5051527;28;20021;-75
2021/09/02 03:03:27;;;;;;;7.60;4.72;;;15.10;64.80;;;;;;5052084;28;20096;-75
2021/09/02 03:05:53;;;;;;;9.00;5.40;;;15.10;64.80;;;;;;5051561;28;20021;-75
2021/09/02 03:08:18;;;;;;;9.02;6.22;;;15.10;64.90;;;;;;5051586;28;20475;-75
2021/09/02 03:10:44;;;;;;;6.35;4.95;;;15.10;65.20;;;;;;5050861;28;20032;-75
2021/09/02 03:13:10;;;;;;;28.65;5.65;;;15.10;65.20;;;;;;5051065;28;20071;-75
2021/09/02 03:15:36;;;;;;;10.93;5.10;;;15.10;65.30;;;;;;5045476;28;20022;-75
2021/09/02 03:18:02;;;;;;;14.88;5.28;;;15.10;65.20;;;;;;5024075;28;20108;-75
2021/09/02 03:20:29;;;;;;;12.55;5.68;;;15.10;65.30;;;;;;5039293;28;20025;-75
2021/09/02 03:22:55;;;;;;;11.52;6.10;;;15.10;65.50;;;;;;5032886;28;20474;-74
2021/09/02 03:25:20;;;;;;;10.35;5.15;;;15.10;65.60;;;;;;5050657;28;20614;-75
2021/09/02 03:27:46;;;;;;;11.02;5.72;;;15.10;65.50;;;;;;5051372;28;20029;-75
2021/09/02 03:30:12;;;;;;;7.72;5.35;;;15.10;65.70;;;;;;5054892;28;20049;-75
2021/09/02 03:32:38;;;;;;;8.23;5.32;;;15.10;65.70;;;;;;5054939;28;20486;-75
2021/09/02 03:35:06;;;;;;;11.32;5.97;;;15.10;65.70;;;;;;5055203;28;20029;-75
2021/09/02 03:37:32;;;;;;;11.07;5.75;;;15.00;65.70;;;;;;5055023;28;20032;-73
2021/09/02 03:39:58;;;;;;;7.43;5.10;;;15.10;65.80;;;;;;5037167;28;20025;-73
2021/09/02 03:42:24;;;;;;;6.70;5.13;;;15.10;65.60;;;;;;5055264;28;20378;-74
2021/09/02 03:44:49;;;;;;;8.82;5.82;;;15.10;65.70;;;;;;5036867;28;20510;-74
2021/09/02 03:47:16;;;;;;;8.65;6.00;;;15.10;65.80;;;;;;5054808;28;20467;-74
2021/09/02 03:49:43;;;;;;;7.90;5.28;;;15.00;65.80;;;;;;5054969;28;20548;-74
2021/09/02 03:52:09;;;;;;;7.95;5.45;;;15.00;65.70;;;;;;5037375;28;20367;-74
2021/09/02 03:54:35;;;;;;;8.20;4.95;;;15.00;65.70;;;;;;5036621;28;20032;-74
2021/09/02 03:57:01;;;;;;;10.93;6.63;;;15.00;65.60;;;;;;5036769;28;20445;-74
2021/09/02 03:59:27;;;;;;;11.48;6.70;;;15.00;66.00;;;;;;5054631;28;20029;-74
2021/09/02 04:01:52;;;;;;;9.25;5.85;;;15.00;66.20;;;;;;5042968;28;20033;-74
2021/09/02 04:04:18;;;;;;;9.15;6.13;;;15.00;66.20;;;;;;5054327;28;20033;-74
2021/09/02 04:06:44;;;;;;;15.45;6.22;;;15.00;66.30;;;;;;5053101;28;20021;-74
2021/09/02 04:09:10;;;;;;;9.15;6.47;;;15.00;66.40;;;;;;5054399;28;20020;-74
2021/09/02 04:11:36;;;;;;;10.15;5.85;;;15.00;66.30;;;;;;5054028;28;20047;-74
2021/09/02 04:14:02;;;;;;;10.80;6.25;;;15.00;66.20;;;;;;5054319;28;20025;-74
2021/09/02 04:16:28;;;;;;;10.00;5.80;;;15.00;66.10;;;;;;5053707;28;20106;-74
2021/09/02 04:18:54;;;;;;;8.65;6.07;;;14.90;66.10;;;;;;5052994;28;20025;-73
2021/09/02 04:21:20;;;;;;;13.52;6.85;;;15.00;66.20;;;;;;5054130;28;20025;-74
2021/09/02 04:23:48;;;;;;;9.75;6.32;;;14.90;66.20;;;;;;5053984;28;20021;-74
2021/09/02 04:26:14;;;;;;;12.57;6.68;;;15.00;66.50;;;;;;5054209;28;20029;-73
2021/09/02 04:28:40;;;;;;;10.48;6.65;;;15.00;66.50;;;;;;5053730;28;20496;-74
2021/09/02 04:31:06;;;;;;;9.45;6.45;;;14.90;66.50;;;;;;5053728;28;20103;-74
2021/09/02 04:33:32;;;;;;;13.13;6.60;;;15.00;66.60;;;;;;5052736;28;20031;-74
2021/09/02 04:35:58;;;;;;;11.27;6.72;;;14.90;66.60;;;;;;5052588;28;20116;-74
2021/09/02 04:38:24;;;;;;;13.07;6.20;;;14.90;66.70;;;;;;5053958;28;20025;-74
2021/09/02 04:40:51;;;;;;;11.82;6.97;;;14.90;66.70;;;;;;5052425;28;20025;-74
2021/09/02 04:43:17;;;;;;;9.98;6.80;;;15.00;66.90;;;;;;5053907;28;20025;-74
2021/09/02 04:45:43;;;;;;;10.63;6.65;;;14.90;67.00;;;;;;5053711;28;20051;-74
2021/09/02 04:48:20;;;;;;;8.57;6.10;;;15.00;67.00;;;;;;5045010;28;20021;-74
2021/09/02 04:50:49;;;;;;;11.93;7.50;;;14.90;67.00;;;;;;5052606;28;20037;-74
2021/09/02 04:53:15;;;;;;;11.90;7.40;;;15.00;67.00;;;;;;5053132;28;20482;-74
2021/09/02 04:55:41;;;;;;;11.13;6.80;;;15.00;67.00;;;;;;5053557;28;20028;-74
2021/09/02 04:58:08;;;;;;;9.10;6.03;;;15.00;67.00;;;;;;5053991;28;20020;-74
2021/09/02 05:00:36;;;;;;;14.30;6.80;;;15.00;66.90;;;;;;5060150;28;20025;-74
2021/09/02 05:03:02;;;;;;;12.85;7.97;;;15.00;67.10;;;;;;5053467;28;20041;-74
2021/09/02 05:05:28;;;;;;;18.33;9.93;;;15.00;67.30;;;;;;5053482;28;20033;-74
2021/09/02 05:07:54;;;;;;;13.75;7.38;;;15.10;67.60;;;;;;5053012;28;20028;-75
2021/09/02 05:10:21;;;;;;;16.75;8.80;;;15.10;67.50;;;;;;5053144;28;20426;-75
2021/09/02 05:12:46;;;;;;;17.30;10.65;;;15.20;67.60;;;;;;5071990;28;20110;-75
2021/09/02 05:15:13;;;;;;;23.73;11.70;;;15.20;67.70;;;;;;5073645;28;20049;-75
2021/09/02 05:17:38;;;;;;;22.95;11.57;;;15.20;67.70;;;;;;5067763;28;20013;-75
2021/09/02 05:20:06;;;;;;;25.70;12.43;;;15.30;67.80;;;;;;5046629;28;20040;-75
2021/09/02 05:22:32;;;;;;;27.48;10.90;;;15.30;67.80;;;;;;5054081;28;20075;-74
2021/09/02 05:24:58;;;;;;;17.42;9.10;;;15.40;67.70;;;;;;5052983;28;20409;-74
2021/09/02 05:27:24;;;;;;;13.70;7.70;;;15.40;67.60;;;;;;5052743;28;20064;-74
2021/09/02 05:29:49;;;;;;;18.90;9.82;;;15.50;67.50;;;;;;5052774;28;20473;-74
2021/09/02 05:32:15;;;;;;;18.17;9.98;;;15.50;67.40;;;;;;5046408;28;20112;-74
2021/09/02 05:34:41;;;;;;;16.77;9.95;;;15.60;67.50;;;;;;5052766;28;20501;-75
2021/09/02 05:37:07;;;;;;;12.80;8.63;;;15.60;67.50;;;;;;5052376;28;20402;-75
2021/09/02 05:39:33;;;;;;;18.50;9.75;;;15.70;67.50;;;;;;5051467;28;20033;-75
2021/09/02 05:41:59;;;;;;;16.45;8.73;;;15.70;67.50;;;;;;5051908;28;20067;-75
2021/09/02 05:44:24;;;;;;;16.45;9.75;;;15.80;67.50;;;;;;5052526;28;20486;-75
2021/09/02 05:46:51;;;;;;;23.92;10.90;;;15.80;67.50;;;;;;5047654;28;20026;-75
2021/09/02 05:49:17;;;;;;;18.92;10.35;;;15.80;67.40;;;;;;5046717;28;20024;-75
2021/09/02 05:51:42;;;;;;;18.88;10.93;;;15.90;67.40;;;;;;5053863;28;21359;-75
2021/09/02 05:54:08;;;;;;;21.10;9.40;;;15.90;67.40;;;;;;5071395;28;20165;-74
2021/09/02 05:56:34;;;;;;;18.45;9.80;;;16.00;67.40;;;;;;5066574;28;20032;-75
2021/09/02 05:59:00;;;;;;;17.00;8.38;;;16.00;67.30;;;;;;5072325;28;20029;-75
2021/09/02 06:01:25;;;;;;;16.98;10.20;;;16.10;67.20;;;;;;5048469;28;20035;-74
2021/09/02 06:03:51;;;;;;;16.92;9.48;;;16.10;67.10;;;;;;5052181;28;20091;-75
2021/09/02 06:06:18;;;;;;;15.25;9.25;;;16.10;67.00;;;;;;5035194;28;20389;-75
2021/09/02 06:08:43;;;;;;;13.38;8.07;;;16.20;67.00;;;;;;5052434;28;20032;-75
2021/09/02 06:11:09;;;;;;;11.93;8.18;;;16.30;67.00;;;;;;5052635;28;20430;-75
2021/09/02 06:13:35;;;;;;;16.60;9.07;;;16.40;67.00;;;;;;5034692;28;20096;-75
2021/09/02 06:16:02;;;;;;;15.52;9.27;;;16.40;66.80;;;;;;5034020;28;20045;-74
2021/09/02 06:18:28;;;;;;;16.02;9.05;;;16.40;66.60;;;;;;5051589;28;20021;-74
2021/09/02 06:20:54;;;;;;;17.65;8.45;;;16.50;66.60;;;;;;5031504;28;20021;-75
2021/09/02 06:23:20;;;;;;;11.27;7.32;;;16.50;66.50;;;;;;5031715;28;20142;-75
2021/09/02 06:25:46;;;;;;;12.70;7.25;;;16.50;66.40;;;;;;5049876;28;20056;-75
2021/09/02 06:28:12;;;;;;;15.57;8.93;;;16.60;66.30;;;;;;5052884;28;20063;-75
2021/09/02 06:30:38;;;;;;;15.63;7.25;;;16.70;66.40;;;;;;5052699;28;20102;-74
2021/09/02 06:33:04;;;;;;;12.23;7.55;;;16.70;66.30;;;;;;5052844;28;20497;-74
2021/09/02 06:35:30;;;;;;;11.82;7.00;;;16.80;66.10;;;;;;5053097;28;20467;-74
2021/09/02 06:37:56;;;;;;;13.68;8.50;;;16.80;66.00;;;;;;5052565;28;20017;-74
2021/09/02 06:40:23;;;;;;;13.07;8.32;;;16.80;65.90;;;;;;5034657;28;20032;-74
2021/09/02 06:42:49;;;;;;;12.13;8.20;;;16.90;65.90;;;;;;5052624;28;20382;-75
2021/09/02 06:45:15;;;;;;;12.93;7.78;;;17.00;65.80;;;;;;5052580;28;20052;-74
2021/09/02 06:47:41;;;;;;;14.10;9.38;;;17.00;65.70;;;;;;5052509;28;20592;-75
2021/09/02 06:50:09;;;;;;;13.40;8.80;;;17.10;65.70;;;;;;5052242;28;20060;-75
2021/09/02 06:52:35;;;;;;;12.65;8.13;;;17.20;65.50;;;;;;5051246;28;20036;-75
2021/09/02 06:55:01;;;;;;;12.40;7.75;;;17.30;65.40;;;;;;5051729;28;20482;-75
2021/09/02 06:57:27;;;;;;;14.85;8.20;;;17.30;65.20;;;;;;5043025;28;20044;-74
2021/09/02 06:59:54;;;;;;;17.50;9.50;;;17.40;65.10;;;;;;5051887;28;20024;-74
2021/09/02 07:02:20;;;;;;;16.13;10.05;;;17.50;64.90;;;;;;5051626;28;20021;-75
2021/09/02 07:04:46;;;;;;;15.45;9.35;;;17.50;64.40;;;;;;5054033;28;20482;-75
2021/09/02 07:07:12;;;;;;;18.15;9.52;;;17.60;64.30;;;;;;5056313;28;20029;-75
2021/09/02 07:09:38;;;;;;;13.35;8.35;;;17.60;64.20;;;;;;5056114;28;20029;-75
2021/09/02 07:12:04;;;;;;;18.60;9.88;;;17.70;64.20;;;;;;5056055;28;20025;-75
2021/09/02 07:14:30;;;;;;;19.23;10.73;;;17.80;64.00;;;;;;5055851;28;20017;-75
2021/09/02 07:16:56;;;;;;;15.98;9.38;;;17.80;63.80;;;;;;5056101;28;20462;-75
2021/09/02 07:19:22;;;;;;;15.07;9.32;;;17.90;63.90;;;;;;5055868;28;20025;-75
2021/09/02 07:21:48;;;;;;;13.60;8.65;;;17.90;63.80;;;;;;5018667;28;20075;-75
2021/09/02 07:24:14;;;;;;;13.80;9.07;;;18.00;64.60;;;;;;5036286;28;20493;-75
2021/09/02 07:26:40;;;;;;;12.75;8.48;;;18.10;63.80;;;;;;5036521;28;20032;-76
2021/09/02 07:29:09;;;;;;;17.70;9.32;;;18.10;63.60;;;;;;5036010;28;20068;-76
2021/09/02 07:31:37;;;;;;;15.35;9.90;;;18.20;63.50;;;;;;5036113;28;20487;-76
2021/09/02 07:34:02;;;;;;;15.65;9.23;;;18.30;63.40;;;;;;5036162;28;20041;-76
2021/09/02 07:36:29;;;;;;;34.05;10.68;;;18.40;63.40;;;;;;5018322;28;20021;-76
2021/09/02 07:38:54;;;;;;;19.88;10.77;;;18.50;63.10;;;;;;5036020;28;20070;-76
2021/09/02 07:41:20;;;;;;;25.20;10.80;;;18.50;63.00;;;;;;5036337;28;20025;-76
2021/09/02 07:43:46;;;;;;;19.40;10.93;;;18.60;62.90;;;;;;5035877;28;20032;-76
2021/09/02 07:46:12;;;;;;;25.65;9.88;;;18.60;62.50;;;;;;5035659;28;20021;-76
2021/09/02 07:48:40;;;;;;;18.95;11.27;;;18.70;62.20;;;;;;5035724;28;20026;-75
2021/09/02 07:51:06;;;;;;;16.83;9.52;;;18.70;61.60;;;;;;5042781;28;20036;-75
2021/09/02 07:53:32;;;;;;;15.80;9.88;;;18.80;61.70;;;;;;5037165;28;20025;-75
2021/09/02 07:55:58;;;;;;;15.30;10.07;;;18.90;61.70;;;;;;5054900;28;20025;-75
2021/09/02 07:58:24;;;;;;;21.15;10.43;;;18.90;61.40;;;;;;5053890;28;20028;-75
2021/09/02 08:00:50;;;;;;;16.45;10.50;;;19.00;61.20;;;;;;5055539;28;20021;-75
2021/09/02 08:03:16;;;;;;;15.32;9.82;;;19.10;61.20;;;;;;5055691;28;20013;-75
2021/09/02 08:05:42;;;;;;;21.67;11.43;;;19.10;61.10;;;;;;5037263;28;20025;-74
2021/09/02 08:08:08;;;;;;;26.73;11.88;;;19.20;60.70;;;;;;5055140;28;20037;-75
2021/09/02 08:10:34;;;;;;;20.48;11.50;;;19.30;60.50;;;;;;5054993;28;20017;-75
2021/09/02 08:13:00;;;;;;;19.40;10.38;;;19.40;60.50;;;;;;5055214;28;20032;-74
2021/09/02 08:15:26;;;;;;;22.05;11.70;;;19.50;60.20;;;;;;5055079;28;20025;-75
2021/09/02 08:17:53;;;;;;;24.65;12.57;;;19.60;60.00;;;;;;5055136;28;20380;-74
2021/09/02 08:20:21;;;;;;;27.13;14.07;;;19.70;59.80;;;;;;5046288;28;20101;-74
2021/09/02 08:22:47;;;;;;;23.00;11.85;;;19.70;59.20;;;;;;5054459;28;20013;-74
2021/09/02 08:25:14;;;;;;;27.02;14.65;;;19.80;59.50;;;;;;5057205;28;20048;-75
2021/09/02 08:27:41;;;;;;;28.08;13.95;;;19.90;58.90;;;;;;5054688;28;20020;-75
2021/09/02 08:30:09;;;;;;;20.38;12.55;;;19.90;58.80;;;;;;5054273;28;20045;-75
2021/09/02 08:32:35;;;;;;;21.77;14.02;;;20.00;58.90;;;;;;5051158;28;20034;-74
2021/09/02 08:35:01;;;;;;;22.58;13.02;;;20.10;58.50;;;;;;5054436;28;20032;-74
2021/09/02 08:37:27;;;;;;;22.15;12.95;;;20.20;58.70;;;;;;5054412;28;20025;-76
2021/09/02 08:39:53;;;;;;;25.13;14.10;;;20.20;58.30;;;;;;5036128;28;20016;-75
2021/09/02 08:42:19;;;;;;;22.65;12.88;;;20.30;58.10;;;;;;5054296;28;20020;-76
2021/09/02 08:44:45;;;;;;;21.92;12.32;;;20.40;58.10;;;;;;5053343;28;20029;-75
2021/09/02 08:47:11;;;;;;;24.27;14.07;;;20.50;57.70;;;;;;5035573;28;20033;-75
2021/09/02 08:49:38;;;;;;;22.23;13.05;;;20.50;57.50;;;;;;5054638;28;20087;-76
2021/09/02 08:52:04;;;;;;;20.80;12.65;;;20.60;57.70;;;;;;5033206;28;20379;-75
2021/09/02 08:54:32;;;;;;;19.23;11.38;;;20.70;57.40;;;;;;5037948;28;20385;-76
2021/09/02 08:56:58;;;;;;;18.60;10.43;;;20.80;57.60;;;;;;5054192;28;20103;-76
2021/09/02 08:59:24;;;;;;;19.92;10.98;;;20.90;57.60;;;;;;5054295;28;20101;-75
2021/09/02 09:01:50;;;;;;;39.38;14.27;;;21.00;57.50;;;;;;5053985;28;20025;-76
2021/09/02 09:04:17;;;;;;;33.95;14.00;;;21.10;57.30;;;;;;5053972;28;20025;-75
2021/09/02 09:06:43;;;;;;;24.50;13.50;;;21.10;57.30;;;;;;5054377;28;20075;-76
2021/09/02 09:09:13;;;;;;;30.17;12.98;;;21.20;56.80;;;;;;5054104;28;20029;-75
2021/09/02 09:11:47;;;;;;;21.33;13.38;;;21.30;56.70;;;;;;5053831;28;20028;-75
2021/09/02 09:14:14;;;;;;;19.58;13.07;;;21.40;55.90;;;;;;5054255;28;20036;-75
2021/09/02 09:16:43;;;;;;;18.33;12.27;;;21.50;55.40;;;;;;5053449;28;20055;-75
2021/09/02 09:19:09;;;;;;;18.98;11.23;;;21.50;55.30;;;;;;5053121;28;20025;-75
2021/09/02 09:21:34;;;;;;;17.23;11.07;;;21.60;55.20;;;;;;5053258;28;20378;-75
2021/09/02 09:24:04;;;;;;;14.57;8.90;;;21.70;55.20;;;;;;5053650;28;20055;-75
2021/09/02 09:26:32;;;;;;;11.85;8.45;;;21.70;54.80;;;;;;5032387;28;20048;-75
2021/09/02 09:29:15;;;;;;;13.65;8.75;;;21.80;54.80;;;;;;5021251;28;20064;-76
2021/09/02 09:31:41;;;;;;;14.68;8.40;;;21.90;54.60;;;;;;5052555;28;20068;-75
2021/09/02 09:34:07;;;;;;;13.70;7.80;;;22.00;54.80;;;;;;5052695;28;20060;-75
2021/09/02 09:36:36;;;;;;;9.70;7.45;;;22.10;54.10;;;;;;5052353;28;20410;-76
2021/09/02 09:39:05;;;;;;;13.43;8.20;;;22.20;53.90;;;;;;5052939;28;20433;-76
2021/09/02 09:41:42;;;;;;;10.93;8.20;;;22.30;53.80;;;;;;5052728;28;20470;-76
2021/09/02 09:44:34;;;;;;;12.02;7.90;;;22.30;53.80;;;;;;5035553;28;20391;-75
2021/09/02 09:47:12;;;;;;;18.65;8.20;;;22.40;54.10;;;;;;5048698;28;20108;-75
2021/09/02 09:49:58;;;;;;;10.80;7.35;;;22.50;53.30;;;;;;5034597;28;20028;-75
2021/09/02 09:52:32;;;;;;;13.90;6.70;;;22.60;52.80;;;;;;5053810;28;20394;-75
2021/09/02 09:55:10;;;;;;;11.53;7.60;;;22.70;52.80;;;;;;5035454;28;20033;-75
2021/09/02 09:57:38;;;;;;;11.38;6.90;;;22.80;52.70;;;;;;5052450;28;20252;-75
2021/09/02 10:00:10;;;;;;;13.27;8.73;;;22.90;52.40;;;;;;5050184;28;20029;-75
2021/09/02 10:02:50;;;;;;;16.42;7.45;;;22.90;51.40;;;;;;5051915;28;20468;-75
2021/09/02 10:05:19;;;;;;;11.52;7.15;;;23.00;50.90;;;;;;5052157;28;20502;-75
2021/09/02 10:07:47;;;;;;;13.27;7.70;;;23.00;50.50;;;;;;5052091;28;20028;-75
2021/09/02 10:10:15;;;;;;;9.60;6.47;;;23.10;50.30;;;;;;5048889;28;20167;-75
2021/09/02 10:12:42;;;;;;;9.88;6.32;;;23.20;50.00;;;;;;5014524;28;20032;-75
2021/09/02 10:15:14;;;;;;;11.10;6.10;;;23.20;50.40;;;;;;5046653;28;20490;-76
2021/09/02 10:17:42;;;;;;;8.05;5.35;;;23.20;50.10;;;;;;5051983;28;20025;-75
2021/09/02 10:20:25;;;;;;;8.45;5.18;;;23.40;49.00;;;;;;5051847;28;20021;-75
2021/09/02 10:22:54;;;;;;;7.03;4.88;;;23.40;48.20;;;;;;5050944;28;20735;-76
2021/09/02 10:25:39;;;;;;;6.28;4.97;;;23.50;48.90;;;;;;5051745;28;20036;-76
2021/09/02 10:28:11;;;;;;;7.88;4.43;;;23.60;48.60;;;;;;5051756;28;20394;-76
2021/09/02 10:30:51;;;;;;;8.55;4.82;;;23.80;48.30;;;;;;5052165;28;20398;-76
2021/09/02 10:33:32;;;;;;;8.93;4.95;;;23.90;47.50;;;;;;5052347;28;20055;-76
2021/09/02 10:35:58;;;;;;;7.00;3.83;;;24.10;47.40;;;;;;5052547;28;20032;-76
2021/09/02 10:38:50;;;;;;;9.90;4.70;;;24.30;46.90;;;;;;5052494;28;20025;-76
2021/09/02 10:41:37;;;;;;;5.10;4.20;;;24.40;46.00;;;;;;5052803;28;20040;-75
2021/09/02 10:44:10;;;;;;;6.75;4.32;;;24.60;45.40;;;;;;5054077;28;20040;-74
2021/09/02 10:46:44;;;;;;;5.85;4.55;;;24.60;43.90;;;;;;5053069;28;20032;-73
2021/09/02 10:49:31;;;;;;;12.90;5.93;;;24.80;44.90;;;;;;5052215;28;20039;-74
2021/09/02 10:52:03;;;;;;;7.95;5.07;;;25.00;45.20;;;;;;5050409;28;20025;-74
2021/09/02 10:54:33;;;;;;;7.40;4.85;;;25.30;44.70;;;;;;5054569;28;20561;-74
2021/09/02 10:57:05;;;;;;;7.45;4.90;;;25.50;44.80;;;;;;5052436;28;20029;-74
2021/09/02 10:59:44;;;;;;;7.20;5.10;;;25.80;44.50;;;;;;5052358;28;20029;-75
2021/09/02 11:02:17;;;;;;;5.60;4.32;;;26.10;43.50;;;;;;5052306;28;20033;-75
2021/09/02 11:04:55;;;;;;;6.23;4.50;;;26.30;43.00;;;;;;5052506;28;20029;-75
2021/09/02 11:07:37;;;;;;;6.55;4.32;;;26.50;42.60;;;;;;5034562;28;20543;-74
2021/09/02 11:10:22;;;;;;;7.78;5.18;;;26.70;42.20;;;;;;5052434;28;20023;-75
2021/09/02 11:13:06;;;;;;;12.00;4.57;;;26.90;42.10;;;;;;5034418;28;20052;-74
2021/09/02 11:15:32;;;;;;;8.45;4.80;;;27.00;41.70;;;;;;5052322;28;20477;-75
2021/09/02 11:18:01;;;;;;;7.45;5.22;;;27.10;41.60;;;;;;5052373;28;20429;-74
2021/09/02 11:20:29;;;;;;;7.63;5.32;;;27.20;40.60;;;;;;5052294;28;20017;-75
2021/09/02 11:23:10;;;;;;;10.48;5.15;;;27.30;39.50;;;;;;5030906;28;20025;-75
2021/09/02 11:25:54;;;;;;;6.13;4.88;;;27.40;40.30;;;;;;5032309;28;20037;-75
2021/09/02 11:28:22;;;;;;;5.72;4.50;;;27.40;40.60;;;;;;5032417;28;20022;-75
2021/09/02 11:30:52;;;;;;;6.90;5.03;;;27.50;39.20;;;;;;5045456;28;20052;-75
2021/09/02 11:33:18;;;;;;;6.72;4.53;;;27.40;38.10;;;;;;5034146;28;20029;-75
2021/09/02 11:35:55;;;;;;;7.07;4.15;;;27.40;39.80;;;;;;5052068;28;20025;-75
2021/09/02 11:38:21;;;;;;;6.70;4.80;;;27.40;39.70;;;;;;5052289;28;20078;-75
2021/09/02 11:40:47;;;;;;;6.63;4.55;;;27.40;40.20;;;;;;5052112;28;20476;-75
2021/09/02 11:43:17;;;;;;;7.78;5.70;;;27.50;40.60;;;;;;5052142;28;20032;-75
2021/09/02 11:45:50;;;;;;;11.57;5.53;;;27.50;39.70;;;;;;5051824;28;20053;-75
2021/09/02 11:48:16;;;;;;;8.25;5.30;;;27.50;39.50;;;;;;5052014;28;20100;-75
2021/09/02 11:50:42;;;;;;;8.80;5.03;;;27.50;40.00;;;;;;5036738;28;20055;-75
2021/09/02 11:53:07;;;;;;;7.50;4.53;;;27.50;39.40;;;;;;5055609;28;20025;-75
2021/09/02 11:55:35;;;;;;;6.50;4.53;;;27.60;39.20;;;;;;5055537;28;20040;-75
2021/09/02 11:58:03;;;;;;;7.53;4.28;;;27.80;39.00;;;;;;5055225;28;20028;-76
2021/09/02 12:00:31;;;;;;;6.00;4.50;;;27.90;38.90;;;;;;5055517;28;20021;-75
2021/09/02 12:02:58;;;;;;;5.63;4.22;;;28.00;38.00;;;;;;5055493;28;20021;-75
2021/09/02 12:05:26;;;;;;;6.95;4.97;;;28.20;38.90;;;;;;5055433;28;20036;-75
2021/09/02 12:07:54;;;;;;;10.13;5.65;;;28.30;38.40;;;;;;5037561;28;20037;-75
2021/09/02 12:10:21;;;;;;;8.23;5.28;;;28.40;37.90;;;;;;5055319;28;20383;-75
2021/09/02 12:12:48;;;;;;;6.78;5.13;;;28.50;38.10;;;;;;5037532;28;20454;-74
2021/09/02 12:15:31;;;;;;;7.22;4.65;;;28.50;37.30;;;;;;5055173;28;20435;-75
2021/09/02 12:18:10;;;;;;;6.70;4.68;;;28.40;37.50;;;;;;5055394;28;20032;-74
2021/09/02 12:20:40;;;;;;;7.30;5.05;;;28.30;36.70;;;;;;5055188;28;20028;-74
2021/09/02 12:23:26;;;;;;;10.30;4.90;;;28.30;37.20;;;;;;5046147;28;20096;-74
2021/09/02 12:25:59;;;;;;;12.65;4.55;;;28.30;36.70;;;;;;5033894;28;20029;-74
2021/09/02 12:28:34;;;;;;;6.00;4.63;;;28.30;36.40;;;;;;5035284;28;20025;-75
2021/09/02 12:31:14;;;;;;;6.05;4.82;;;28.20;36.30;;;;;;5034896;28;20037;-75
2021/09/02 12:34:01;;;;;;;9.82;5.50;;;28.10;37.00;;;;;;5052597;28;20021;-75
2021/09/02 12:36:29;;;;;;;5.57;4.72;;;28.10;37.00;;;;;;5054885;28;20029;-75
2021/09/02 12:38:55;;;;;;;7.85;5.15;;;28.10;36.50;;;;;;5054805;28;20087;-75
2021/09/02 12:41:27;;;;;;;6.78;4.70;;;28.10;36.40;;;;;;5054833;28;20025;-74
2021/09/02 12:44:13;;;;;;;11.77;5.38;;;28.00;36.60;;;;;;5054668;28;20539;-75
2021/09/02 12:47:12;;;;;;;14.45;5.43;;;28.00;37.10;;;;;;5054695;28;20111;-74