Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 03:26:03;;;;;;;6.05;2.90;;;;;;;0.87;100.00;95793.50;4895982;29;20032;-89
2021/12/17 03:28:30;;;;;;;6.82;2.90;;;;;;;0.62;100.00;95791.06;4904840;29;20055;-88
2021/12/17 03:30:56;;;;;;;7.90;3.63;;;;;;;0.55;100.00;95787.53;4901071;29;20029;-88
2021/12/17 03:33:21;;;;;;;6.80;3.53;;;;;;;0.29;100.00;95786.03;4901127;29;20025;-88
2021/12/17 03:35:48;;;;;;;7.65;4.03;;;;;;;0.16;100.00;95796.06;4886188;29;20080;-88
2021/12/17 03:38:14;;;;;;;12.43;6.47;;;;;;;0.16;100.00;95796.88;4884833;29;20131;-88
2021/12/17 03:40:42;;;;;;;11.73;5.78;;;;;;;0.13;100.00;95800.56;4904443;29;20111;-88
2021/12/17 03:43:12;;;;;;;11.95;5.65;;;;;;;0.09;100.00;95790.78;4904165;29;20030;-88
2021/12/17 03:45:41;;;;;;;9.98;5.15;;;;;;;0.09;100.00;95799.31;4905129;29;20038;-88
2021/12/17 03:48:07;;;;;;;12.30;5.82;;;;;;;-0.01;100.00;95794.34;4904337;29;20064;-87
2021/12/17 03:50:35;;;;;;;8.20;4.28;;;;;;;-0.03;100.00;95791.13;4902848;29;20039;-89
2021/12/17 03:53:00;;;;;;;7.50;4.15;;;;;;;0.16;100.00;95789.13;4888286;29;20031;-88
2021/12/17 03:55:26;;;;;;;10.05;4.72;;;;;;;0.20;100.00;95789.63;4904436;29;20032;-88
2021/12/17 03:57:51;;;;;;;10.13;4.75;;;;;;;0.08;100.00;95786.59;4919986;29;20378;-88
2021/12/17 04:00:17;;;;;;;8.85;4.47;;;;;;;0.06;100.00;95798.81;4904082;29;20122;-88
2021/12/17 04:02:43;;;;;;;8.40;4.63;;;;;;;0.04;100.00;95796.44;4903711;29;20070;-88
2021/12/17 04:05:08;;;;;;;10.00;4.50;;;;;;;0.02;100.00;95797.56;4888694;29;20032;-88
2021/12/17 04:07:34;;;;;;;8.95;3.95;;;;;;;0.18;100.00;95791.56;4903804;29;20043;-88
2021/12/17 04:10:07;;;;;;;9.52;3.80;;;;;;;0.21;100.00;95792.00;4888255;29;20123;-87
2021/12/17 04:15:15;;;;;;;6.63;3.53;;;;;;;0.15;100.00;95797.06;4905991;29;19911;-88
2021/12/17 04:17:48;;;;;;;7.03;3.47;;;;;;;0.30;100.00;95794.56;4888444;29;20143;-88
2021/12/17 04:20:13;;;;;;;6.17;2.80;;;;;;;0.49;100.00;95796.72;4889307;29;20047;-88
2021/12/17 04:22:39;;;;;;;7.20;3.67;;;;;;;0.44;100.00;95808.56;4903477;29;20345;-88
2021/12/17 04:25:05;;;;;;;8.25;3.88;;;;;;;0.34;100.00;95816.47;4903825;29;20031;-88
2021/12/17 04:27:31;;;;;;;6.63;2.85;;;;;;;0.48;100.00;95814.97;4903558;29;20028;-88
2021/12/17 04:29:57;;;;;;;5.72;2.72;;;;;;;0.26;100.00;95820.69;4903821;29;20095;-88
2021/12/17 04:32:23;;;;;;;5.55;2.72;;;;;;;0.23;100.00;95820.22;4903558;29;20434;-88
2021/12/17 04:34:49;;;;;;;5.13;2.63;;;;;;;0.09;100.00;95827.66;4888305;29;20028;-88
2021/12/17 04:37:14;;;;;;;3.85;2.50;;;;;;;0.25;100.00;95824.25;4903640;29;20036;-88
2021/12/17 04:39:40;;;;;;;5.13;2.38;;;;;;;0.10;100.00;95828.47;4888570;29;20118;-88
2021/12/17 04:42:14;;;;;;;10.50;2.75;;;;;;;0.36;100.00;95825.66;4919011;29;20032;-88
2021/12/17 04:44:47;;;;;;;4.03;2.17;;;;;;;0.51;100.00;95823.19;4920543;29;20167;-88
2021/12/17 04:57:40;;;;;;;4.43;2.53;;;;;;;0.62;100.00;95824.59;4902939;29;20096;-88
2021/12/17 05:00:17;;;;;;;4.43;2.25;;;;;;;0.52;100.00;95813.66;4884984;29;20048;-88
2021/12/17 05:02:46;;;;;;;4.63;2.40;;;;;;;0.40;100.00;95816.59;4884073;29;20124;-87
2021/12/17 05:05:12;;;;;;;7.63;3.35;;;;;;;0.45;100.00;95823.06;4869851;29;20073;-88
2021/12/17 05:07:44;;;;;;;4.15;2.38;;;;;;;0.49;100.00;95821.75;4900233;29;20442;-88
2021/12/17 05:20:52;;;;;;;5.57;2.78;;;;;;;1.05;100.00;95806.09;4902460;29;20092;-88
2021/12/17 05:23:23;;;;;;;6.30;3.20;;;;;;;0.87;100.00;95801.25;4922067;29;20036;-88
2021/12/17 05:25:49;;;;;;;6.82;3.20;;;;;;;0.67;100.00;95803.44;4906833;29;20028;-87
2021/12/17 05:28:15;;;;;;;5.90;3.28;;;;;;;0.73;100.00;95799.38;4922822;29;20056;-87
2021/12/17 05:30:45;;;;;;;5.93;2.80;;;;;;;0.72;100.00;95797.75;4907012;29;20035;-88
2021/12/17 05:33:12;;;;;;;5.50;2.97;;;;;;;0.73;100.00;95794.22;4891779;29;20055;-88
2021/12/17 05:35:37;;;;;;;5.78;3.10;;;;;;;0.66;100.00;95794.88;4891500;29;20035;-88
2021/12/17 05:38:03;;;;;;;6.00;3.40;;;;;;;0.68;100.00;95794.72;4906609;29;20047;-88
2021/12/17 05:40:31;;;;;;;5.82;3.17;;;;;;;0.72;100.00;95795.19;4906640;29;20028;-88
2021/12/17 05:43:00;;;;;;;7.38;3.72;;;;;;;0.58;100.00;95800.09;4906496;29;20032;-88
2021/12/17 05:45:34;;;;;;;6.65;3.33;;;;;;;0.45;100.00;95805.00;4906976;29;20119;-88
2021/12/17 05:48:05;;;;;;;8.00;3.65;;;;;;;0.36;100.00;95809.34;4892109;29;20079;-88
2021/12/17 05:50:56;;;;;;;6.07;3.42;;;;;;;0.36;100.00;95804.19;4906506;29;20118;-90
2021/12/17 05:53:22;;;;;;;6.75;3.60;;;;;;;0.25;100.00;95805.38;4902713;29;20430;-88
2021/12/17 05:55:48;;;;;;;9.45;3.90;;;;;;;0.18;100.00;95817.34;4884891;29;20032;-88
2021/12/17 05:58:14;;;;;;;8.98;3.38;;;;;;;0.08;100.00;95822.69;4906167;29;20055;-88
2021/12/17 06:00:41;;;;;;;7.53;3.67;;;;;;;0.10;100.00;95826.69;4890767;29;20066;-88
2021/12/17 06:03:07;;;;;;;6.20;3.28;;;;;;;0.07;100.00;95832.19;4905957;29;20039;-94
2021/12/17 06:05:33;;;;;;;8.90;4.00;;;;;;;-0.01;100.00;95834.75;4888235;29;20338;-88
2021/12/17 06:07:59;;;;;;;6.53;3.28;;;;;;;0.01;100.00;95838.00;4906164;29;20452;-88
2021/12/17 06:10:24;;;;;;;8.77;4.00;;;;;;;-0.05;100.00;95836.88;4906024;29;20038;-88
2021/12/17 06:12:50;;;;;;;7.72;3.88;;;;;;;-0.08;100.00;95831.25;4879542;29;20323;-88
2021/12/17 06:15:17;;;;;;;8.13;4.10;;;;;;;0.07;100.00;95839.91;4887451;29;20040;-88
2021/12/17 06:17:43;;;;;;;8.95;3.80;;;;;;;0.16;100.00;95832.94;4871834;29;20044;-88
2021/12/17 06:20:11;;;;;;;9.20;4.10;;;;;;;0.51;100.00;95837.84;4871598;29;20028;-89
2021/12/17 06:22:37;;;;;;;9.20;4.85;;;;;;;0.46;100.00;95834.97;4886877;29;20036;-88
2021/12/17 06:25:04;;;;;;;9.05;4.30;;;;;;;0.36;100.00;95838.53;4871680;29;20088;-88
2021/12/17 06:27:29;;;;;;;11.90;4.25;;;;;;;0.57;100.00;95829.41;4886920;29;20502;-88
2021/12/17 06:29:55;;;;;;;7.25;4.00;;;;;;;0.35;100.00;95841.28;4886927;29;20032;-88
2021/12/17 06:32:21;;;;;;;7.32;3.97;;;;;;;0.31;100.00;95829.69;4870779;29;20029;-88
2021/12/17 06:34:47;;;;;;;6.70;3.63;;;;;;;0.50;100.00;95831.06;4887374;29;20033;-88
2021/12/17 06:37:15;;;;;;;7.60;3.78;;;;;;;0.57;100.00;95821.69;4903498;29;20032;-89
2021/12/17 06:39:41;;;;;;;7.53;4.25;;;;;;;0.53;100.00;95817.84;4871682;29;20039;-89
2021/12/17 06:42:07;;;;;;;7.80;4.32;;;;;;;0.40;100.00;95823.53;4871147;29;20430;-88
2021/12/17 06:44:32;;;;;;;7.80;4.07;;;;;;;0.36;100.00;95820.50;4886535;29;20075;-88
2021/12/17 06:58:38;;;;;;;8.90;4.63;;;;;;;0.15;100.00;95822.81;4868447;29;20502;-88
2021/12/17 07:06:39;;;;;;;9.75;4.47;;;;;;;0.37;100.00;95819.50;4888838;29;20087;-88
2021/12/17 07:09:57;;;;;;;12.18;5.10;;;;;;;0.50;100.00;95824.16;4888970;29;20029;-88
2021/12/17 07:17:19;;;;;;;9.02;4.47;;;;;;;0.84;100.00;95827.38;4888557;29;20088;-88
2021/12/17 07:20:49;;;;;;;13.95;4.63;;;;;;;0.95;100.00;95819.25;4880038;29;20453;-88
2021/12/17 07:23:04;;;;;;;11.52;4.55;;;;;;;1.00;100.00;95831.66;4890600;29;20349;-88
2021/12/17 07:29:55;;;;;;;8.20;4.03;;;;;;;1.02;100.00;95840.00;4888470;29;20398;-88
2021/12/17 07:33:46;;;;;;;8.38;3.95;;;;;;;1.10;100.00;95831.41;4887935;29;20036;-88
2021/12/17 07:36:17;;;;;;;8.48;3.88;;;;;;;1.19;100.00;95837.31;4902729;29;20412;-88
2021/12/17 07:38:50;;;;;;;11.75;4.50;;;;;;;1.32;100.00;95845.31;4886489;29;20041;-89
2021/12/17 07:41:16;;;;;;;7.80;4.22;;;;;;;1.37;100.00;95842.22;4871162;29;20040;-89
2021/12/17 07:43:52;;;;;;;11.65;5.18;;;;;;;1.40;100.00;95844.44;4884487;29;20445;-88
2021/12/17 07:46:19;;;;;;;8.40;4.13;;;;;;;1.47;100.00;95844.56;4871276;29;20041;-88
2021/12/17 07:48:44;;;;;;;8.32;4.10;;;;;;;1.62;100.00;95865.28;4902302;29;20020;-88
2021/12/17 07:51:12;;;;;;;8.73;3.75;;;;;;;1.56;100.00;95859.03;4885568;29;20076;-88
2021/12/17 07:53:39;;;;;;;6.47;3.65;;;;;;;1.65;100.00;95865.75;4885100;29;20032;-88
2021/12/17 07:56:06;;;;;;;7.68;3.88;;;;;;;1.71;100.00;95868.59;4870193;29;20430;-88
2021/12/17 07:58:32;;;;;;;8.63;4.10;;;;;;;1.83;100.00;95869.81;4885358;29;20055;-88
2021/12/17 08:00:58;;;;;;;10.15;3.95;;;;;;;1.94;100.00;95871.97;4885718;29;20223;-88
2021/12/17 08:03:24;;;;;;;9.45;3.97;;;;;;;2.05;100.00;95868.16;4884941;29;20342;-88
2021/12/17 08:05:50;;;;;;;8.95;4.70;;;;;;;2.07;100.00;95873.94;4902318;29;20037;-88
2021/12/17 08:08:16;;;;;;;8.52;4.43;;;;;;;2.04;100.00;95869.13;4885249;29;20046;-88
2021/12/17 08:10:41;;;;;;;7.18;3.97;;;;;;;2.23;100.00;95861.84;4884862;29;20029;-88
2021/12/17 08:13:12;;;;;;;7.05;3.90;;;;;;;2.40;100.00;95868.44;4884856;29;20060;-88
2021/12/17 08:15:45;;;;;;;7.90;3.78;;;;;;;2.36;100.00;95859.44;4885655;29;20080;-88
2021/12/17 08:31:24;;;;;;;8.80;4.15;;;;;;;2.82;100.00;95894.69;4903690;29;20032;-88
2021/12/17 08:33:50;;;;;;;6.75;3.63;;;;;;;2.81;100.00;95890.47;4888078;29;20055;-88
2021/12/17 08:36:16;;;;;;;6.68;3.85;;;;;;;2.73;100.00;95890.56;4919604;29;20329;-88
2021/12/17 08:38:47;;;;;;;7.25;3.75;;;;;;;2.77;100.00;95889.22;4898661;29;20115;-88
2021/12/17 08:41:14;;;;;;;9.05;4.50;;;;;;;2.80;100.00;95872.53;4885090;29;20492;-88
2021/12/17 08:43:40;;;;;;;6.85;3.67;;;;;;;2.88;100.00;95869.03;4884639;29;20067;-88
2021/12/17 08:46:05;;;;;;;7.47;3.63;;;;;;;2.89;100.00;95873.22;4901874;29;20092;-88
2021/12/17 08:48:31;;;;;;;6.93;3.45;;;;;;;2.92;100.00;95867.69;4884911;29;20029;-88
2021/12/17 08:50:57;;;;;;;6.50;3.53;;;;;;;2.97;100.00;95862.78;4884878;29;20477;-88
2021/12/17 08:53:23;;;;;;;8.57;3.47;;;;;;;2.96;100.00;95861.19;4884936;29;20426;-88
2021/12/17 08:55:48;;;;;;;7.70;3.47;;;;;;;3.15;100.00;95875.31;4873278;29;20034;-88
2021/12/17 08:58:14;;;;;;;6.72;3.25;;;;;;;3.13;100.00;95879.09;4888419;29;20048;-88
2021/12/17 09:00:41;;;;;;;6.60;3.63;;;;;;;3.29;100.00;95880.63;4904033;29;20028;-88
2021/12/17 09:03:09;;;;;;;6.72;3.67;;;;;;;3.32;100.00;95875.09;4888145;29;20028;-88
2021/12/17 09:05:40;;;;;;;7.80;3.33;;;;;;;3.30;100.00;95880.47;4888388;29;20036;-88
2021/12/17 09:08:07;;;;;;;7.55;3.28;;;;;;;3.61;100.00;95884.53;4888649;29;20031;-88
2021/12/17 09:10:33;;;;;;;7.80;3.72;;;;;;;3.57;100.00;95885.09;4888576;29;20194;-88
2021/12/17 09:12:59;;;;;;;5.82;2.72;;;;;;;3.64;100.00;95876.38;4872655;29;20235;-88
2021/12/17 09:15:24;;;;;;;6.13;3.40;;;;;;;3.87;100.00;95878.00;4888295;29;20123;-88
2021/12/17 09:17:50;;;;;;;6.43;3.25;;;;;;;3.82;100.00;95883.72;4888171;29;20028;-88
2021/12/17 09:20:15;;;;;;;6.55;3.20;;;;;;;3.87;100.00;95892.72;4888429;29;20762;-88
2021/12/17 09:22:41;;;;;;;7.30;3.13;;;;;;;3.91;100.00;95892.19;4887714;29;20032;-88
2021/12/17 09:25:07;;;;;;;4.70;2.60;;;;;;;3.85;100.00;95890.34;4872784;29;20028;-88
2021/12/17 09:27:33;;;;;;;8.25;2.97;;;;;;;3.94;100.00;95888.41;4888018;29;20032;-88
2021/12/17 09:29:59;;;;;;;7.43;3.50;;;;;;;4.05;100.00;95895.69;4905042;29;20032;-88
2021/12/17 09:32:24;;;;;;;4.80;2.53;;;;;;;4.15;100.00;95886.75;4887287;29;20024;-88
2021/12/17 09:34:50;;;;;;;5.95;3.03;;;;;;;4.27;100.00;95893.03;4888169;29;20028;-88
2021/12/17 09:37:17;;;;;;;6.15;2.88;;;;;;;4.40;100.00;95887.16;4887956;29;20032;-88
2021/12/17 09:39:43;;;;;;;5.65;3.05;;;;;;;4.45;100.00;95887.38;4904633;29;20035;-88
2021/12/17 09:42:08;;;;;;;3.75;2.45;;;;;;;4.46;100.00;95883.78;4887315;29;20029;-88
2021/12/17 09:44:34;;;;;;;4.07;2.20;;;;;;;4.53;100.00;95883.81;4887725;29;20448;-88
2021/12/17 09:47:00;;;;;;;4.20;1.90;;;;;;;4.57;100.00;95879.84;4888228;29;20112;-88
2021/12/17 09:49:26;;;;;;;3.78;2.15;;;;;;;4.62;100.00;95882.69;4887751;29;20055;-88
2021/12/17 09:51:52;;;;;;;3.25;1.90;;;;;;;4.75;100.00;95876.75;4887202;29;20035;-88
2021/12/17 09:54:18;;;;;;;3.28;1.90;;;;;;;4.90;100.00;95873.22;4887669;29;20025;-88
2021/12/17 09:56:44;;;;;;;2.90;1.73;;;;;;;5.11;100.00;95871.50;4903397;29;20025;-88
2021/12/17 09:59:11;;;;;;;2.85;1.70;;;;;;;5.16;100.00;95866.53;4887174;29;20492;-88
2021/12/17 10:01:42;;;;;;;4.32;1.90;;;;;;;5.20;100.00;95858.13;4887128;29;20129;-88
2021/12/17 10:04:17;;;;;;;2.72;1.63;;;;;;;5.36;100.00;95851.75;4887738;29;20028;-87
2021/12/17 10:06:43;;;;;;;2.38;1.50;;;;;;;5.46;100.00;95854.00;4916992;29;20123;-88
2021/12/17 10:09:09;;;;;;;4.13;1.95;;;;;;;5.48;100.00;95849.41;4906224;29;20446;-88
2021/12/17 10:11:35;;;;;;;3.10;1.83;;;;;;;5.53;100.00;95843.63;4905337;29;20024;-89
2021/12/17 10:14:22;;;;;;;3.50;1.95;;;;;;;5.60;100.00;95841.03;4906313;29;20028;-88
2021/12/17 10:16:47;;;;;;;2.70;1.60;;;;;;;5.68;100.00;95830.41;4914296;29;20084;-88
2021/12/17 10:19:43;;;;;;;3.33;1.80;;;;;;;5.74;100.00;95834.00;4890336;29;20035;-88
2021/12/17 10:22:10;;;;;;;2.60;1.45;;;;;;;5.97;100.00;95831.00;4920859;29;20035;-88
2021/12/17 10:24:36;;;;;;;3.50;1.50;;;;;;;5.83;100.00;95825.03;4905784;29;20028;-88
2021/12/17 10:27:17;;;;;;;1.48;1.00;;;;;;;5.84;100.00;95823.19;4906276;29;20495;-88
2021/12/17 10:29:43;;;;;;;1.75;1.30;;;;;;;5.83;100.00;95821.59;4905796;29;20123;-88
2021/12/17 10:32:16;;;;;;;3.28;1.30;;;;;;;5.98;100.00;95830.00;4889808;29;20110;-88
2021/12/17 10:35:08;;;;;;;3.22;1.50;;;;;;;6.06;100.00;95829.84;4905937;29;20028;-88
2021/12/17 10:37:35;;;;;;;2.38;1.38;;;;;;;6.08;100.00;95824.41;4921277;29;20028;-88
2021/12/17 10:40:14;;;;;;;2.25;1.60;;;;;;;6.21;100.00;95821.78;4922178;29;20032;-88
2021/12/17 10:42:41;;;;;;;2.33;1.23;;;;;;;6.11;100.00;95818.81;4921363;29;20115;-88
2021/12/17 10:45:12;;;;;;;2.60;1.30;;;;;;;6.29;100.00;95819.97;4905754;29;20115;-88
2021/12/17 10:47:46;;;;;;;1.23;0.98;;;;;;;6.67;100.00;95813.25;4890736;29;20028;-88
2021/12/17 10:50:23;;;;;;;2.28;1.10;;;;;;;6.59;100.00;95812.47;4921529;29;20032;-88
2021/12/17 10:52:56;;;;;;;2.40;1.45;;;;;;;6.57;100.00;95811.88;4920924;29;20418;-88
2021/12/17 10:55:23;;;;;;;;;;;;;;;6.50;100.00;95796.28;4905926;29;20414;-87
2021/12/17 10:57:49;;;;;;;9.48;2.88;;;;;;;6.49;100.00;95793.91;4905340;29;19919;-87
2021/12/17 11:00:16;;;;;;;3.00;1.67;;;;;;;6.60;100.00;95787.25;4922356;29;20032;-88
2021/12/17 11:02:49;;;;;;;4.47;2.15;;;;;;;6.74;100.00;95787.97;4920422;29;20052;-87
2021/12/17 11:05:16;;;;;;;2.30;1.27;;;;;;;6.80;100.00;95779.34;4889737;29;20410;-87
2021/12/17 11:07:48;;;;;;;2.72;1.52;;;;;;;6.81;100.00;95774.91;4905079;29;20020;-88
2021/12/17 11:10:16;;;;;;;2.78;1.60;;;;;;;6.76;100.00;95771.13;4920502;29;20052;-87
2021/12/17 11:12:42;;;;;;;2.55;1.40;;;;;;;6.83;100.00;95773.72;4920546;29;20032;-87
2021/12/17 11:15:10;;;;;;;3.00;1.45;;;;;;;6.75;100.00;95761.72;4921773;29;20031;-88
2021/12/17 11:17:37;;;;;;;3.05;1.40;;;;;;;6.89;100.00;95759.88;4904630;29;20031;-87
2021/12/17 11:20:16;;;;;;;1.67;1.20;;;;;;;7.03;100.00;95762.38;4904743;29;20552;-88
2021/12/17 11:22:43;;;;;;;2.20;1.30;;;;;;;7.05;100.00;95752.56;4889157;29;20434;-87
2021/12/17 11:25:09;;;;;;;2.63;1.50;;;;;;;7.16;100.00;95758.91;4920171;29;20039;-88
2021/12/17 11:27:35;;;;;;;2.15;1.50;;;;;;;7.22;100.00;95756.25;4889229;29;20024;-88
2021/12/17 11:30:12;;;;;;;2.47;1.25;;;;;;;7.32;100.00;95755.00;4889502;29;20028;-87
2021/12/17 11:32:38;;;;;;;2.92;1.38;;;;;;;7.24;100.00;95756.00;4904416;29;20016;-87
2021/12/17 11:35:04;;;;;;;4.10;1.38;;;;;;;7.25;100.00;95751.63;4905009;29;20338;-87
2021/12/17 11:37:30;;;;;;;1.55;1.02;;;;;;;7.36;100.00;95743.91;4888991;29;20032;-87
2021/12/17 11:39:59;;;;;;;1.05;0.70;;;;;;;7.40;100.00;95749.50;4889068;29;20031;-87
2021/12/17 11:42:43;;;;;;;1.80;1.20;;;;;;;7.53;100.00;95732.97;4919581;29;20063;-88
2021/12/17 11:45:23;;;;;;;1.77;1.20;;;;;;;7.52;100.00;95723.50;4904260;29;20055;-87
2021/12/17 11:47:49;;;;;;;1.20;1.05;;;;;;;7.58;100.00;95729.69;4906408;29;20024;-88
2021/12/17 11:50:16;;;;;;;2.05;1.20;;;;;;;7.66;100.00;95724.22;4920511;29;20072;-87
2021/12/17 11:52:53;;;;;;;2.55;1.02;;;;;;;7.72;100.00;95718.13;4904043;29;20154;-87
2021/12/17 11:55:36;;;;;;;2.40;1.27;;;;;;;7.77;100.00;95713.06;4904475;29;20028;-87
2021/12/17 11:58:06;;;;;;;2.17;0.75;;;;;;;7.76;100.00;95708.88;4904647;29;20485;-88
2021/12/17 12:01:02;;;;;;;1.50;1.10;;;;;;;7.83;100.00;95698.38;4921306;29;20038;-88
2021/12/17 12:03:28;;;;;;;1.70;1.10;;;;;;;8.39;100.00;95693.09;4891637;29;20040;-88
2021/12/17 12:05:56;;;;;;;1.90;1.23;;;;;;;8.28;100.00;95693.84;4919844;29;20439;-87
2021/12/17 12:08:49;;;;;;;2.03;1.10;;;;;;;8.31;100.00;95688.97;4919831;29;20086;-87
2021/12/17 12:11:26;;;;;;;2.50;1.13;;;;;;;8.37;100.00;95689.13;4905268;29;20429;-87
2021/12/17 12:13:53;;;;;;;2.40;1.00;;;;;;;8.54;100.00;95686.75;4919783;29;20024;-86
2021/12/17 12:16:27;;;;;;;0.82;0.52;;;;;;;8.48;79.50;95683.16;4903610;29;20079;-86
2021/12/17 12:18:58;;;;;;;1.65;0.85;;;;;;;8.58;85.66;95673.00;4888316;29;20040;-86
2021/12/17 12:21:31;;;;;;;6.05;1.02;;;;;;;8.74;97.53;95673.38;4869637;29;20046;-86
2021/12/17 12:24:09;;;;;;;2.53;1.05;;;;;;;8.71;100.00;95668.59;4869139;29;20041;-86
2021/12/17 12:26:49;;;;;;;1.48;1.02;;;;;;;8.71;100.00;95669.41;4901473;29;20107;-86
2021/12/17 12:29:27;;;;;;;1.38;0.90;;;;;;;8.76;100.00;95672.16;4869527;29;20330;-86
2021/12/17 12:31:55;;;;;;;2.05;0.90;;;;;;;8.71;98.14;95666.81;4894364;29;20390;-86
2021/12/17 12:34:36;;;;;;;3.22;0.88;;;;;;;8.83;85.70;95669.44;4888317;29;20031;-86
2021/12/17 12:37:08;;;;;;;1.20;0.80;;;;;;;8.89;80.79;95662.53;4903524;29;20341;-86
2021/12/17 12:39:49;;;;;;;1.30;0.60;;;;;;;9.08;76.47;95665.88;4906960;29;20036;-86
2021/12/17 12:42:17;;;;;;;1.35;0.90;;;;;;;9.04;81.34;95660.28;4919505;29;20028;-86
2021/12/17 12:44:43;;;;;;;2.30;1.63;;;;;;;9.11;87.09;95654.13;4918527;29;20107;-86
2021/12/17 12:47:15;;;;;;;27.48;14.30;;;;;;;9.09;82.69;95649.16;4903431;29;20065;-87
2021/12/17 12:50:02;;;;;;;58.58;28.48;;;;;;;9.09;82.31;95638.69;4920107;29;20055;-86
2021/12/17 12:52:30;;;;;;;22.65;13.35;;;;;;;9.15;82.77;95640.41;4919911;29;20178;-86
2021/12/17 12:55:26;;;;;;;2.65;1.95;;;;;;;9.21;88.91;95624.84;4900173;29;20032;-86
2021/12/17 12:57:58;;;;;;;3.45;0.90;;;;;;;9.17;92.69;95630.50;4869264;29;20084;-86
2021/12/17 13:00:32;;;;;;;1.02;0.65;;;;;;;9.15;90.29;95624.69;4884737;29;20032;-86
2021/12/17 13:03:06;;;;;;;6.00;4.43;;;;;;;9.22;86.94;95621.19;4884195;29;20033;-86
2021/12/17 13:05:32;;;;;;;5.50;4.32;;;;;;;9.17;91.82;95621.88;4873956;29;20032;-87
2021/12/17 13:08:00;;;;;;;16.48;7.28;;;;;;;9.24;86.39;95619.94;4903422;29;20063;-86
2021/12/17 13:10:29;;;;;;;44.95;17.50;;;;;;;9.24;68.17;95619.16;4903058;29;20028;-86
2021/12/17 13:13:02;;;;;;;14.30;6.35;;;;;;;9.31;74.83;95614.59;4902848;29;20040;-86
2021/12/17 13:23:48;;;;;;;19.48;8.18;;;;;;;9.39;59.33;95618.69;4881453;29;20035;-85
2021/12/17 13:26:14;;;;;;;49.50;21.30;;;;;;;9.40;56.91;95615.84;4885260;29;20028;-85
2021/12/17 13:28:52;;;;;;;22.02;10.30;;;;;;;9.50;54.24;95619.72;4899689;29;20024;-86
2021/12/17 13:31:34;;;;;;;3.90;1.67;;;;;;;9.46;57.53;95607.06;4884027;29;20036;-85
2021/12/17 13:34:01;;;;;;;5.72;2.97;;;;;;;9.68;59.09;95609.09;4900902;29;20028;-86
2021/12/17 13:36:30;;;;;;;6.18;2.20;;;;;;;9.66;57.15;95611.16;4884080;29;20032;-85
2021/12/17 13:38:57;;;;;;;1.52;0.75;;;;;;;9.75;55.96;95599.31;4900904;29;20445;-85
2021/12/17 13:41:44;;;;;;;33.13;14.25;;;;;;;9.56;54.57;95605.69;4870062;29;20029;-86
2021/12/17 13:44:28;;;;;;;1.75;1.10;;;;;;;9.58;50.56;95601.03;4887383;29;20032;-85
2021/12/17 13:47:15;;;;;;;0.70;0.50;;;;;;;9.90;53.09;95604.03;4904556;29;20068;-86
2021/12/17 13:49:43;;;;;;;16.88;7.50;;;;;;;9.71;53.84;95598.16;4872067;29;20387;-86
2021/12/17 13:52:09;;;;;;;1.73;0.85;;;;;;;9.83;52.81;95607.81;4887028;29;20126;-86
2021/12/17 13:54:35;;;;;;;1.38;0.60;;;;;;;9.82;50.19;95598.38;4887554;29;20510;-86
2021/12/17 13:57:03;;;;;;;0.75;0.60;;;;;;;9.68;48.43;95595.22;4887323;29;20035;-85
2021/12/17 13:59:34;;;;;;;2.92;0.70;;;;;;;9.69;47.67;95583.75;4871926;29;20044;-86
2021/12/17 14:02:16;;;;;;;0.90;0.50;;;;;;;9.85;45.24;95576.97;4866318;29;20040;-85
2021/12/17 14:04:43;;;;;;;2.55;0.57;;;;;;;9.88;44.70;95569.44;4871985;29;20350;-86
2021/12/17 14:07:10;;;;;;;1.20;0.73;;;;;;;9.88;44.43;95579.13;4887016;29;20176;-86
2021/12/17 14:09:36;;;;;;;0.77;0.40;;;;;;;9.91;43.34;95568.19;4904038;29;20047;-85
2021/12/17 14:12:10;;;;;;;2.03;0.60;;;;;;;9.85;43.84;95563.88;4886950;29;20068;-86
2021/12/17 14:14:36;;;;;;;0.90;0.68;;;;;;;9.64;46.84;95571.34;4887423;29;20036;-86
2021/12/17 14:17:08;;;;;;;67.70;24.98;;;;;;;9.32;46.19;95569.91;4886726;29;20036;-86
2021/12/17 14:19:45;;;;;;;1.45;0.73;;;;;;;9.12;44.42;95572.88;4902643;29;20033;-86
2021/12/17 14:22:26;;;;;;;12.98;5.10;;;;;;;8.55;46.32;95576.78;4903096;29;20042;-86
2021/12/17 14:24:51;;;;;;;7.40;3.35;;;;;;;8.26;47.38;95566.13;4887407;29;20041;-86
2021/12/17 14:27:17;;;;;;;8.15;3.10;;;;;;;7.91;48.63;95553.75;4886672;29;20442;-86
2021/12/17 14:29:43;;;;;;;3.08;1.25;;;;;;;7.99;48.21;95555.25;4886963;29;20044;-85
2021/12/17 14:32:15;;;;;;;2.70;1.00;;;;;;;7.49;49.01;95536.19;4885657;29;20048;-85
2021/12/17 14:34:41;;;;;;;2.15;1.17;;;;;;;7.16;48.80;95535.53;4886760;29;20446;-86
2021/12/17 14:37:06;;;;;;;4.32;1.55;;;;;;;7.42;51.74;95535.47;4886819;29;20043;-86
2021/12/17 14:39:35;;;;;;;2.38;1.02;;;;;;;7.61;47.46;95526.63;4871003;29;20044;-85
2021/12/17 14:42:03;;;;;;;1.75;0.63;;;;;;;7.25;48.14;95524.81;4871171;29;20087;-85
2021/12/17 14:44:38;;;;;;;0.80;0.50;;;;;;;7.00;48.14;95528.28;4903195;29;20024;-85
2021/12/17 14:47:34;;;;;;;40.97;19.60;;;;;;;6.99;48.84;95539.72;4887473;29;20039;-86
2021/12/17 15:03:22;;;;;;;1.30;0.73;;;;;;;6.30;51.79;95507.41;4904980;29;20024;-85
2021/12/17 15:05:48;;;;;;;1.60;0.70;;;;;;;6.61;49.91;95511.00;4884503;29;20036;-85
2021/12/17 15:08:14;;;;;;;1.83;0.70;;;;;;;6.73;49.54;95507.69;4905024;29;20028;-85
2021/12/17 15:10:42;;;;;;;2.33;0.90;;;;;;;6.85;48.84;95499.97;4920360;29;20349;-85
2021/12/17 15:13:08;;;;;;;2.45;0.80;;;;;;;6.85;51.78;95494.75;4904415;29;20020;-85
2021/12/17 15:15:36;;;;;;;2.65;0.90;;;;;;;6.74;51.30;95497.06;4904460;29;20051;-86
2021/12/17 15:18:03;;;;;;;1.13;0.80;;;;;;;6.47;51.12;95494.69;4888892;29;20032;-85
2021/12/17 15:20:32;;;;;;;3.03;0.95;;;;;;;6.59;51.09;95497.38;4904873;29;20078;-85
2021/12/17 15:22:58;;;;;;;1.67;0.80;;;;;;;6.30;51.30;95511.84;4921170;29;20035;-86
2021/12/17 15:25:25;;;;;;;0.50;0.50;;;;;;;6.17;51.16;95504.91;4904481;29;20028;-86
2021/12/17 15:27:51;;;;;;;5.10;0.73;;;;;;;6.05;53.10;95507.38;4921338;29;20024;-86
2021/12/17 15:30:29;;;;;;;1.60;0.93;;;;;;;5.87;54.92;95501.06;4904539;29;20132;-86
2021/12/17 15:32:55;;;;;;;1.73;0.70;;;;;;;6.02;54.19;95487.78;4904260;29;20024;-86
2021/12/17 15:35:23;;;;;;;4.78;1.20;;;;;;;6.15;53.36;95494.72;4889180;29;20342;-86
2021/12/17 15:37:49;;;;;;;2.05;0.90;;;;;;;5.99;56.46;95487.41;4904637;29;20465;-86
2021/12/17 15:40:16;;;;;;;1.20;0.65;;;;;;;6.12;56.28;95483.94;4904412;29;20075;-86
2021/12/17 15:42:42;;;;;;;3.25;0.88;;;;;;;6.12;60.56;95468.31;4900031;29;20041;-86
2021/12/17 15:45:09;;;;;;;2.20;1.00;;;;;;;6.20;63.69;95475.88;4908302;29;20036;-86
2021/12/17 15:47:35;;;;;;;2.35;0.98;;;;;;;6.15;62.08;95478.31;4888783;29;20035;-86
2021/12/17 15:50:01;;;;;;;3.70;1.40;;;;;;;6.03;60.21;95478.19;4888686;29;20040;-86
2021/12/17 15:52:28;;;;;;;1.80;1.00;;;;;;;5.76;60.46;95488.72;4888423;29;20066;-86
2021/12/17 15:54:53;;;;;;;3.70;1.27;;;;;;;5.41;62.60;95491.69;4903881;29;20126;-86
2021/12/17 15:57:19;;;;;;;2.78;1.20;;;;;;;5.18;65.13;95487.78;4903966;29;20424;-86
2021/12/17 15:59:45;;;;;;;4.28;1.50;;;;;;;5.01;67.30;95485.63;4920793;29;20349;-86
2021/12/17 16:02:12;;;;;;;2.95;1.58;;;;;;;4.93;73.52;95497.03;4919253;29;20059;-88
2021/12/17 16:04:42;;;;;;;6.05;1.95;;;;;;;4.79;79.48;95506.63;4920245;29;20063;-86
2021/12/17 16:07:09;;;;;;;14.10;2.30;;;;;;;4.83;79.83;95498.47;4920619;29;20032;-86
2021/12/17 16:10:24;;;;;;;4.30;2.05;;;;;;;4.85;78.28;95499.84;4910853;29;20071;-86
2021/12/17 16:23:24;;;;;;;2.70;1.23;;;;;;;4.40;81.63;95500.50;4920133;29;20043;-86
2021/12/17 16:25:50;;;;;;;4.47;1.90;;;;;;;4.57;82.40;95494.91;4887932;29;20032;-86
2021/12/17 16:28:15;;;;;;;2.78;1.42;;;;;;;5.00;76.62;95498.81;4903870;29;20345;-86
2021/12/17 16:30:42;;;;;;;3.35;1.63;;;;;;;4.84;77.89;95485.25;4903533;29;20034;-86
2021/12/17 16:33:08;;;;;;;3.38;1.67;;;;;;;5.00;77.24;95483.22;4919843;29;20032;-86
2021/12/17 16:35:34;;;;;;;3.20;1.30;;;;;;;5.16;77.54;95489.78;4903522;29;20036;-86
2021/12/17 16:37:59;;;;;;;4.38;1.40;;;;;;;5.21;82.10;95488.16;4903254;29;20472;-86
2021/12/17 16:40:25;;;;;;;3.58;1.13;;;;;;;5.27;85.73;95481.34;4903356;29;20059;-86
2021/12/17 16:42:53;;;;;;;2.92;1.40;;;;;;;5.26;91.44;95478.94;4902480;29;20039;-86
2021/12/17 16:45:31;;;;;;;2.65;1.55;;;;;;;5.26;99.07;95481.56;4919622;29;20390;-86
2021/12/17 16:47:58;;;;;;;3.40;1.02;;;;;;;5.20;100.00;95475.38;4903624;29;20021;-85