Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:10:01;;;;;;;41.13;21.73;;;;;;;20.85;45.51;100636.88;20939671;28;20108;-83
2022/12/17 13:20:24;;;;;;;;;;;;;;;20.88;46.17;100662.13;20936278;28;20049;-80
2022/12/17 13:30:36;;;;;;;36.75;20.30;;;;;;;20.88;47.35;100688.44;20959477;28;19936;-80
2022/12/17 13:41:00;;;;;;;38.47;20.17;;;;;;;20.88;46.20;100704.25;20936108;28;20787;-80
2022/12/17 13:51:04;;;;;;;33.42;18.70;;;;;;;20.89;46.41;100734.88;20939821;28;20037;-81
2022/12/17 14:01:10;;;;;;;40.55;21.50;;;;;;;20.07;34.91;100727.31;20947937;28;20119;-80
2022/12/17 14:21:31;;;;;;;33.97;18.73;;;;;;;20.47;42.04;100769.31;20899950;28;20040;-78
2022/12/17 14:31:32;;;;;;;33.03;17.83;;;;;;;20.54;43.11;100794.22;20924403;28;20097;-77
2022/12/17 14:51:57;;;;;;;30.15;16.80;;;;;;;20.63;44.19;100819.09;20924683;28;20055;-76
2022/12/17 15:02:18;;;;;;;28.63;16.70;;;;;;;20.61;44.09;100840.22;20924886;28;20068;-78
2022/12/17 15:12:21;;;;;;;30.15;16.80;;;;;;;20.62;44.29;100847.16;20936981;28;20043;-78
2022/12/17 15:22:23;;;;;;;31.80;15.93;;;;;;;20.67;44.74;100878.44;20917962;28;20765;-79
2022/12/17 15:32:24;;;;;;;27.00;14.88;;;;;;;20.70;45.12;100901.06;20934009;28;20048;-77
2022/12/17 15:52:47;;;;;;;21.38;13.63;;;;;;;20.72;47.21;100909.75;20945066;28;20044;-82
2022/12/17 16:02:48;;;;;;;23.67;13.90;;;;;;;20.72;47.65;100918.47;20926202;28;20119;-82
2022/12/17 16:12:49;;;;;;;22.10;13.95;;;;;;;20.72;48.05;100936.91;20924789;28;20049;-80
2022/12/17 16:22:51;;;;;;;27.33;13.70;;;;;;;20.71;48.54;100937.81;20914154;28;20040;-80
2022/12/17 16:32:51;;;;;;;23.65;14.55;;;;;;;20.72;47.82;100963.22;20917588;28;20442;-82
2022/12/17 16:42:54;;;;;;;23.63;13.88;;;;;;;20.70;48.60;100999.31;20919260;28;20036;-81
2022/12/17 16:52:58;;;;;;;;;;;;;;;20.69;48.92;101005.50;20920687;28;20116;-82
2022/12/17 17:02:59;;;;;;;22.23;12.70;;;;;;;20.70;48.79;101001.94;20946847;28;19923;-80
2022/12/17 17:13:00;;;;;;;18.60;12.23;;;;;;;20.68;49.05;101016.97;20923457;28;20064;-82
2022/12/17 17:23:01;;;;;;;18.00;11.32;;;;;;;20.67;48.94;101007.38;20952574;28;20288;-82
2022/12/17 17:33:02;;;;;;;18.60;12.13;;;;;;;20.65;49.13;101017.16;20948244;28;20037;-82
2022/12/17 17:43:05;;;;;;;17.45;12.15;;;;;;;20.66;49.19;101036.44;20948560;28;20509;-82
2022/12/17 17:53:05;;;;;;;18.42;11.98;;;;;;;20.64;49.04;101057.56;20931189;28;20040;-80
2022/12/17 18:03:07;;;;;;;20.75;12.93;;;;;;;20.61;49.08;101079.66;20930257;28;20458;-83
2022/12/17 18:23:27;;;;;;;20.75;12.27;;;;;;;20.44;47.75;101125.44;20948714;28;20041;-82
2022/12/17 18:33:28;;;;;;;19.00;11.95;;;;;;;20.52;48.22;101150.44;20920783;28;20541;-84
2022/12/17 18:43:28;;;;;;;21.38;12.35;;;;;;;20.51;48.53;101160.13;20930669;28;20040;-81
2022/12/17 18:53:29;;;;;;;19.67;12.10;;;;;;;20.51;49.05;101186.44;20894647;28;20063;-83
2022/12/17 19:03:32;;;;;;;22.98;13.23;;;;;;;20.39;45.56;101216.13;20901797;28;20036;-82
2022/12/17 19:13:34;;;;;;;19.33;12.18;;;;;;;20.45;48.00;101237.63;20906817;28;20044;-80
2022/12/17 19:23:35;;;;;;;18.40;11.57;;;;;;;20.35;47.35;101244.41;20918175;28;20040;-80
2022/12/17 19:33:36;;;;;;;19.88;11.48;;;;;;;20.35;48.04;101273.34;20897080;28;20514;-78
2022/12/17 19:43:37;;;;;;;22.08;11.70;;;;;;;20.29;48.63;101292.97;20911736;28;20056;-81
2022/12/17 19:53:39;;;;;;;21.42;12.48;;;;;;;20.19;47.90;101301.47;20913319;28;20055;-82
2022/12/17 20:03:41;;;;;;;21.08;12.40;;;;;;;20.16;48.18;101331.44;20905866;28;20436;-81
2022/12/17 20:13:42;;;;;;;22.60;11.30;;;;;;;20.15;48.22;101340.25;20935726;28;20116;-82
2022/12/17 20:23:47;;;;;;;19.92;11.52;;;;;;;20.15;48.35;101353.41;20927920;28;20502;-81
2022/12/17 20:33:48;;;;;;;20.45;10.95;;;;;;;20.14;49.07;101375.38;20946757;28;20104;-81
2022/12/17 20:43:49;;;;;;;22.15;11.10;;;;;;;20.13;49.01;101397.34;20946496;28;20215;-82
2022/12/17 20:53:51;;;;;;;17.55;10.48;;;;;;;20.12;49.26;101400.91;20947340;28;20056;-81
2022/12/17 21:03:54;;;;;;;17.83;11.13;;;;;;;20.09;49.41;101415.09;20942403;28;20036;-82
2022/12/17 21:13:56;;;;;;;18.60;11.07;;;;;;;20.06;49.29;101444.16;20947065;28;20094;-82
2022/12/17 21:24:01;;;;;;;17.25;10.02;;;;;;;20.04;49.16;101461.81;20931988;28;20040;-81
2022/12/17 21:34:04;;;;;;;16.15;9.60;;;;;;;20.04;49.19;101472.31;20941508;28;20150;-82
2022/12/17 21:44:07;;;;;;;19.47;10.27;;;;;;;20.03;48.84;101477.66;20922777;28;20055;-82
2022/12/17 21:54:08;;;;;;;15.23;10.02;;;;;;;20.02;49.31;101489.97;20936047;28;20146;-81
2022/12/17 22:04:08;;;;;;;17.10;10.25;;;;;;;20.02;48.91;101503.13;20952001;28;20036;-80
2022/12/17 22:14:16;;;;;;;17.92;10.73;;;;;;;20.03;49.10;101520.59;20938383;28;20868;-80
2022/12/17 22:24:21;;;;;;;15.68;10.07;;;;;;;20.04;49.25;101543.31;20933087;28;20039;-81
2022/12/17 22:34:21;;;;;;;16.45;10.05;;;;;;;20.01;49.11;101543.50;20926896;28;20047;-81
2022/12/17 22:44:23;;;;;;;15.88;9.70;;;;;;;20.00;48.81;101561.03;20946224;28;20045;-83
2022/12/17 22:54:23;;;;;;;17.45;9.85;;;;;;;20.00;48.96;101565.44;20950695;28;20032;-83
2022/12/17 23:04:25;;;;;;;16.50;10.05;;;;;;;19.98;48.89;101588.34;20912074;28;20064;-82
2022/12/17 23:14:25;;;;;;;14.98;8.88;;;;;;;19.98;48.88;101609.38;20922183;28;20137;-81
2022/12/17 23:24:26;;;;;;;14.10;9.25;;;;;;;19.99;48.90;101622.47;20905727;28;20113;-82
2022/12/17 23:34:26;;;;;;;13.73;8.88;;;;;;;19.97;49.46;101624.31;20910746;28;20630;-82
2022/12/17 23:44:29;;;;;;;15.73;9.88;;;;;;;19.99;48.85;101642.63;20918769;28;20036;-82
2022/12/17 23:54:29;;;;;;;16.50;9.77;;;;;;;19.98;49.00;101665.44;20907155;28;20163;-81
