Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:52;;;;;;;54.65;21.77;;;-5.00;99.90;;;;;;5053610;28;20577;-77
2022/01/18 00:04:19;;;;;;;49.28;21.23;;;-5.10;99.90;;;;;;5055216;28;20036;-78
2022/01/18 00:06:49;;;;;;;51.35;18.35;;;-5.00;99.90;;;;;;5054669;28;20410;-78
2022/01/18 00:09:19;;;;;;;45.72;19.02;;;-5.00;99.90;;;;;;5037326;28;20021;-78
2022/01/18 00:11:50;;;;;;;63.20;24.90;;;-5.00;99.90;;;;;;5034650;28;20109;-78
2022/01/18 00:14:27;;;;;;;43.70;18.67;;;-4.90;99.90;;;;;;5034808;28;20029;-78
2022/01/18 00:19:41;;;;;;;42.92;18.77;;;-4.80;99.90;;;;;;5035003;28;20048;-78
2022/01/18 00:22:14;;;;;;;38.28;20.08;;;-4.80;99.90;;;;;;5043482;28;20100;-78
2022/01/18 00:24:41;;;;;;;33.47;14.48;;;-4.70;99.90;;;;;;5060015;28;20028;-78
2022/01/18 00:27:10;;;;;;;36.63;12.57;;;-4.70;99.90;;;;;;5063838;28;20025;-78
2022/01/18 00:29:40;;;;;;;30.75;12.82;;;-4.70;99.90;;;;;;5073529;28;20111;-78
2022/01/18 00:32:18;;;;;;;30.50;14.68;;;-4.70;99.90;;;;;;5073049;28;20024;-78
2022/01/18 00:34:49;;;;;;;36.15;14.27;;;-4.60;99.90;;;;;;5072824;28;20443;-78
2022/01/18 00:37:28;;;;;;;39.88;17.90;;;-4.50;99.90;;;;;;5074236;28;20447;-78
2022/01/18 00:39:54;;;;;;;39.22;13.52;;;-4.40;99.90;;;;;;5072841;28;20040;-77
2022/01/18 00:42:20;;;;;;;26.85;13.18;;;-4.20;99.90;;;;;;5074036;28;20021;-78
2022/01/18 00:44:46;;;;;;;25.10;10.45;;;-4.10;99.90;;;;;;5065033;28;20021;-78
2022/01/18 00:47:11;;;;;;;29.20;11.27;;;-4.00;99.90;;;;;;5054008;28;20043;-78
2022/01/18 00:49:43;;;;;;;41.50;15.52;;;-3.90;99.90;;;;;;5053928;28;20036;-78
2022/01/18 00:52:09;;;;;;;32.70;11.90;;;-3.80;99.90;;;;;;5053958;28;20115;-78
2022/01/18 00:54:39;;;;;;;27.50;12.60;;;-3.80;99.90;;;;;;5053849;28;20033;-78
2022/01/18 00:57:05;;;;;;;25.27;12.10;;;-3.70;99.90;;;;;;5053778;28;20032;-78
2022/01/18 00:59:31;;;;;;;22.75;8.65;;;-3.60;99.90;;;;;;5053644;28;20033;-78
2022/01/18 01:01:57;;;;;;;23.95;9.35;;;-3.60;99.90;;;;;;5053698;28;20475;-78
2022/01/18 01:04:27;;;;;;;37.35;10.80;;;-3.50;99.90;;;;;;5054099;28;20029;-78
2022/01/18 01:06:52;;;;;;;22.38;9.20;;;-3.50;99.90;;;;;;5052299;28;20166;-78
2022/01/18 01:09:18;;;;;;;18.02;8.55;;;-3.40;99.90;;;;;;5053622;28;20542;-78
2022/01/18 01:11:44;;;;;;;20.65;8.07;;;-3.40;99.90;;;;;;5053487;28;20100;-78
2022/01/18 01:14:15;;;;;;;20.13;8.80;;;-3.30;99.90;;;;;;5053524;28;20025;-78
2022/01/18 01:16:51;;;;;;;29.25;11.10;;;-3.30;99.90;;;;;;5053462;28;20056;-78
2022/01/18 01:19:51;;;;;;;37.03;10.75;;;-3.30;99.90;;;;;;5053421;28;20126;-78
2022/01/18 01:46:28;;;;;;;19.25;8.77;;;-3.00;99.90;;;;;;5053251;28;20497;-78
2022/01/18 01:48:56;;;;;;;19.58;9.55;;;-3.00;99.90;;;;;;5052851;28;20492;-78
2022/01/18 01:51:29;;;;;;;20.38;8.15;;;-3.00;99.90;;;;;;5052927;28;20024;-78
2022/01/18 01:53:55;;;;;;;;;;;-3.00;99.90;;;;;;5052642;28;20037;-79
2022/01/18 01:56:20;;;;;;;21.60;7.82;;;-3.00;99.90;;;;;;5051615;28;19912;-78
2022/01/18 01:58:46;;;;;;;23.38;7.40;;;-3.00;99.90;;;;;;5051453;28;20025;-78
2022/01/18 02:01:12;;;;;;;22.33;7.82;;;-2.90;99.90;;;;;;5051463;28;20118;-78
2022/01/18 02:03:37;;;;;;;16.50;6.78;;;-2.90;99.90;;;;;;5052946;28;20036;-78
2022/01/18 02:06:03;;;;;;;22.45;8.40;;;-2.90;99.90;;;;;;5051451;28;20035;-78
2022/01/18 02:08:29;;;;;;;18.00;7.80;;;-2.90;99.90;;;;;;5052702;28;20028;-79
2022/01/18 02:10:54;;;;;;;23.20;7.15;;;-2.90;99.90;;;;;;5052584;28;20019;-79
2022/01/18 02:13:20;;;;;;;15.35;6.70;;;-2.90;99.90;;;;;;5052749;28;20021;-79
2022/01/18 02:23:55;;;;;;;18.25;7.25;;;-2.90;99.90;;;;;;5052730;28;20083;-79
2022/01/18 02:26:21;;;;;;;15.55;5.80;;;-2.90;99.90;;;;;;5052563;28;20021;-78
2022/01/18 02:28:47;;;;;;;17.25;5.88;;;-2.90;99.90;;;;;;5051239;28;20044;-79
2022/01/18 02:31:12;;;;;;;16.85;6.15;;;-2.90;99.90;;;;;;5052503;28;20390;-78
2022/01/18 02:33:38;;;;;;;17.42;7.07;;;-2.90;99.90;;;;;;5052448;28;20025;-79
2022/01/18 02:36:09;;;;;;;16.42;5.57;;;-2.90;99.90;;;;;;5052444;28;20021;-78
2022/01/18 02:38:35;;;;;;;12.68;6.25;;;-2.90;99.90;;;;;;5052451;28;20028;-78
2022/01/18 02:41:00;;;;;;;18.40;5.65;;;-2.90;99.90;;;;;;5052263;28;20033;-78
2022/01/18 02:46:10;;;;;;;19.65;6.10;;;-3.00;99.90;;;;;;5052374;28;20028;-78
2022/01/18 02:48:36;;;;;;;10.55;6.18;;;-3.00;99.90;;;;;;5052326;28;20029;-79
2022/01/18 02:51:02;;;;;;;21.33;6.28;;;-2.90;99.90;;;;;;5050953;28;20707;-78
2022/01/18 02:53:28;;;;;;;17.50;5.82;;;-3.00;99.90;;;;;;5053184;28;20063;-78
2022/01/18 02:55:55;;;;;;;16.90;5.35;;;-2.90;99.90;;;;;;5056089;28;20021;-78
2022/01/18 02:58:33;;;;;;;20.42;6.35;;;-3.00;99.90;;;;;;5054852;28;20112;-78
2022/01/18 03:03:32;;;;;;;11.50;5.30;;;-3.00;99.90;;;;;;5056153;28;20090;-78
2022/01/18 03:06:00;;;;;;;14.10;6.88;;;-3.10;99.90;;;;;;5054633;28;20028;-78
2022/01/18 03:08:26;;;;;;;18.42;6.18;;;-3.10;99.90;;;;;;5054724;28;20013;-78
2022/01/18 03:10:51;;;;;;;16.80;6.28;;;-3.10;99.90;;;;;;5054420;28;20029;-78
2022/01/18 03:13:18;;;;;;;13.82;6.65;;;-3.20;99.90;;;;;;5055867;28;20052;-78
2022/01/18 03:15:44;;;;;;;18.30;5.05;;;-3.20;99.90;;;;;;5054436;28;20029;-78
2022/01/18 03:18:10;;;;;;;11.43;6.45;;;-3.20;99.90;;;;;;5055831;28;20028;-78
2022/01/18 03:20:37;;;;;;;13.20;5.20;;;-3.20;99.90;;;;;;5055619;28;20033;-78
2022/01/18 03:23:08;;;;;;;18.35;6.75;;;-3.20;99.90;;;;;;5054275;28;20087;-78
2022/01/18 03:28:05;;;;;;;24.38;5.45;;;-3.10;99.90;;;;;;5055784;28;20028;-78
2022/01/18 03:30:39;;;;;;;9.05;4.88;;;-3.10;99.90;;;;;;5055510;28;20029;-78
2022/01/18 03:33:08;;;;;;;13.48;6.00;;;-3.00;99.90;;;;;;5056727;28;20020;-78
2022/01/18 03:35:34;;;;;;;14.10;6.22;;;-3.00;99.90;;;;;;5073067;28;20025;-78
2022/01/18 03:38:00;;;;;;;13.10;6.70;;;-3.00;99.90;;;;;;5075284;28;20028;-78
2022/01/18 03:40:25;;;;;;;22.75;6.78;;;-3.00;99.90;;;;;;5056084;28;20091;-78
2022/01/18 03:42:52;;;;;;;14.75;7.72;;;-3.00;99.90;;;;;;5053873;28;20024;-78
2022/01/18 03:45:24;;;;;;;20.30;6.25;;;-3.00;99.90;;;;;;5065769;28;20059;-78
2022/01/18 03:47:50;;;;;;;12.43;5.40;;;-3.00;99.90;;;;;;5073828;28;20025;-79
2022/01/18 03:50:16;;;;;;;17.45;7.38;;;-2.90;99.90;;;;;;5075158;28;20031;-79
2022/01/18 03:52:43;;;;;;;12.10;5.47;;;-2.90;99.90;;;;;;5074908;28;20078;-79
2022/01/18 03:55:11;;;;;;;19.67;5.85;;;-2.90;99.90;;;;;;5073828;28;20021;-79
2022/01/18 03:57:37;;;;;;;28.42;6.43;;;-3.00;99.90;;;;;;5073471;28;20043;-79
2022/01/18 04:00:06;;;;;;;15.23;6.35;;;-2.90;99.90;;;;;;5062767;28;20033;-79
2022/01/18 04:02:33;;;;;;;16.33;7.07;;;-2.90;99.90;;;;;;5053324;28;20087;-79
2022/01/18 04:05:00;;;;;;;18.45;6.32;;;-2.90;99.90;;;;;;5053480;28;20036;-79
2022/01/18 04:07:25;;;;;;;21.45;7.63;;;-2.90;99.90;;;;;;5054793;28;20041;-79
2022/01/18 04:09:51;;;;;;;13.32;6.00;;;-2.90;99.90;;;;;;5053478;28;20540;-79
2022/01/18 04:12:16;;;;;;;15.73;6.20;;;-2.90;99.90;;;;;;5054676;28;20037;-78
2022/01/18 04:14:43;;;;;;;15.15;6.30;;;-2.80;99.90;;;;;;5053366;28;20130;-78
2022/01/18 04:17:17;;;;;;;13.55;6.57;;;-2.80;99.90;;;;;;5053794;28;20489;-78
2022/01/18 04:27:59;;;;;;;17.98;6.78;;;-2.80;99.90;;;;;;5054666;28;20044;-78
2022/01/18 04:30:25;;;;;;;17.80;7.63;;;-2.80;99.90;;;;;;5054411;28;20075;-79
2022/01/18 04:32:50;;;;;;;19.58;7.97;;;-2.80;99.90;;;;;;5054235;28;20025;-78
2022/01/18 04:35:16;;;;;;;18.08;8.15;;;-2.70;99.90;;;;;;5053036;28;20149;-79
2022/01/18 04:37:42;;;;;;;22.85;7.05;;;-2.80;99.90;;;;;;5055721;28;20032;-79
2022/01/18 04:40:13;;;;;;;17.02;6.80;;;-2.80;99.90;;;;;;5072853;28;20024;-79
2022/01/18 04:50:44;;;;;;;15.77;7.28;;;-2.70;99.90;;;;;;5074079;28;20579;-79
2022/01/18 04:53:10;;;;;;;15.52;6.88;;;-2.70;99.90;;;;;;5073973;28;20092;-79
2022/01/18 04:55:36;;;;;;;18.00;7.95;;;-2.70;99.90;;;;;;5073809;28;20465;-79
2022/01/18 04:58:02;;;;;;;18.25;7.32;;;-2.60;99.90;;;;;;5072511;28;20017;-79
2022/01/18 05:00:28;;;;;;;19.55;8.10;;;-2.70;99.90;;;;;;5073613;28;20542;-78
2022/01/18 05:02:54;;;;;;;21.55;7.05;;;-2.60;99.90;;;;;;5073436;28;20107;-78
2022/01/18 05:07:52;;;;;;;13.15;6.72;;;-2.60;99.90;;;;;;5060811;28;20025;-78
2022/01/18 05:10:20;;;;;;;18.48;6.82;;;-2.60;99.90;;;;;;5053605;28;20024;-78
2022/01/18 05:12:49;;;;;;;13.93;6.40;;;-2.60;99.90;;;;;;5053457;28;20536;-79
2022/01/18 05:23:21;;;;;;;20.98;7.47;;;-2.60;99.90;;;;;;5053456;28;20032;-79
2022/01/18 05:25:47;;;;;;;21.45;6.70;;;-2.50;99.90;;;;;;5053260;28;20029;-78
2022/01/18 05:28:13;;;;;;;18.58;8.18;;;-2.50;99.90;;;;;;5052023;28;20025;-78
2022/01/18 05:30:40;;;;;;;16.83;6.35;;;-2.50;99.90;;;;;;5051914;28;20075;-79
2022/01/18 05:33:06;;;;;;;15.32;6.20;;;-2.50;99.90;;;;;;5052735;28;20536;-79
2022/01/18 05:35:32;;;;;;;16.40;7.05;;;-2.50;99.90;;;;;;5055004;28;20056;-78
2022/01/18 05:37:59;;;;;;;14.15;5.82;;;-2.40;99.90;;;;;;5055585;28;20554;-78
2022/01/18 05:40:24;;;;;;;16.58;6.53;;;-2.40;99.90;;;;;;5056830;28;20553;-79
2022/01/18 05:42:50;;;;;;;14.32;6.53;;;-2.40;99.90;;;;;;5056419;28;20051;-78
2022/01/18 05:45:16;;;;;;;13.82;6.63;;;-2.40;99.90;;;;;;5055763;28;20074;-79
2022/01/18 05:47:43;;;;;;;13.48;5.40;;;-2.40;99.90;;;;;;5051647;28;20036;-78
2022/01/18 05:50:10;;;;;;;18.58;7.93;;;-2.40;99.90;;;;;;5056562;28;20016;-78
2022/01/18 05:52:36;;;;;;;17.00;6.60;;;-2.40;99.90;;;;;;5055394;28;20020;-78
2022/01/18 05:55:02;;;;;;;18.02;7.57;;;-2.40;99.90;;;;;;5054646;28;20032;-79
2022/01/18 05:57:28;;;;;;;21.33;9.50;;;-2.40;99.90;;;;;;5057634;28;20055;-79
2022/01/18 06:00:00;;;;;;;71.85;28.70;;;-2.30;99.90;;;;;;5056758;28;20063;-79
2022/01/18 06:02:43;;;;;;;;;;;-2.30;99.90;;;;;;5057832;28;20025;-78
2022/01/18 06:07:55;;;;;;;315.52;106.97;;;-2.40;99.90;;;;;;5058269;28;20856;-79
2022/01/18 06:10:21;;;;;;;577.60;221.70;;;-2.40;99.90;;;;;;5051436;28;20028;-78
2022/01/18 06:12:47;;;;;;;165.85;54.72;;;-2.30;99.90;;;;;;5050974;28;20089;-78
2022/01/18 06:15:13;;;;;;;60.53;21.98;;;-2.30;99.90;;;;;;5054017;28;20029;-79
2022/01/18 06:17:39;;;;;;;79.22;35.35;;;-2.30;99.90;;;;;;5057024;28;20060;-79
2022/01/18 06:20:06;;;;;;;96.40;39.95;;;-2.30;99.90;;;;;;5058736;28;20115;-78
2022/01/18 06:22:32;;;;;;;168.93;68.10;;;-2.30;99.90;;;;;;5057631;28;20530;-78
2022/01/18 06:24:57;;;;;;;382.10;153.63;;;-2.30;99.90;;;;;;5057097;28;20103;-78
2022/01/18 06:27:23;;;;;;;294.80;114.22;;;-2.30;99.90;;;;;;5058640;28;20063;-78
2022/01/18 06:29:49;;;;;;;597.53;254.38;;;-2.30;99.90;;;;;;5061201;28;20429;-79
2022/01/18 06:32:14;;;;;;;158.52;54.13;;;-2.30;99.90;;;;;;5060266;28;20370;-79
2022/01/18 06:34:40;;;;;;;598.10;256.13;;;-2.30;99.90;;;;;;5058082;28;20055;-79
2022/01/18 06:37:07;;;;;;;460.13;193.95;;;-2.30;99.90;;;;;;5061092;28;20029;-79
2022/01/18 06:39:32;;;;;;;522.03;223.48;;;-2.30;99.90;;;;;;5059603;28;20048;-79
2022/01/18 06:41:58;;;;;;;460.48;174.45;;;-2.30;99.90;;;;;;5057527;28;20385;-79
2022/01/18 06:44:25;;;;;;;452.42;172.30;;;-2.30;99.90;;;;;;5059962;28;20021;-78
2022/01/18 06:46:51;;;;;;;249.73;89.03;;;-2.30;99.90;;;;;;5060816;28;20017;-78
2022/01/18 06:49:17;;;;;;;400.17;141.25;;;-2.30;99.90;;;;;;5063729;28;20020;-78
2022/01/18 06:51:42;;;;;;;525.53;203.50;;;-2.30;99.90;;;;;;5053006;28;20369;-78
2022/01/18 06:54:14;;;;;;;204.90;73.38;;;-2.20;99.90;;;;;;5058342;28;20021;-78
2022/01/18 06:56:43;;;;;;;116.78;44.03;;;-2.20;99.90;;;;;;5060607;28;20072;-77
2022/01/18 06:59:09;;;;;;;53.45;19.65;;;-2.20;99.90;;;;;;5055559;28;20013;-78
2022/01/18 07:01:34;;;;;;;74.72;30.98;;;-2.20;99.90;;;;;;5055373;28;20493;-78
2022/01/18 07:04:00;;;;;;;46.95;17.20;;;-2.20;99.90;;;;;;5057652;28;20147;-78
2022/01/18 07:06:26;;;;;;;20.73;10.80;;;-2.10;99.90;;;;;;5061399;28;20477;-78
2022/01/18 07:08:52;;;;;;;28.42;15.30;;;-2.20;99.90;;;;;;5061718;28;20017;-78
2022/01/18 07:11:19;;;;;;;16.90;9.25;;;-2.10;99.90;;;;;;5053311;28;20508;-78
2022/01/18 07:13:44;;;;;;;42.20;19.83;;;-2.10;99.90;;;;;;5057201;28;20707;-78
2022/01/18 07:16:10;;;;;;;60.25;26.27;;;-2.10;99.90;;;;;;5061160;28;20039;-79
2022/01/18 07:18:36;;;;;;;18.52;7.07;;;-2.10;99.90;;;;;;5059704;28;20017;-78
2022/01/18 07:21:01;;;;;;;16.27;6.55;;;-2.10;99.90;;;;;;5059786;28;20409;-78
2022/01/18 07:23:27;;;;;;;16.42;6.90;;;-2.10;99.90;;;;;;5059733;28;20035;-78
2022/01/18 07:25:53;;;;;;;18.98;8.68;;;-2.10;99.90;;;;;;5057718;28;20017;-78
2022/01/18 07:28:19;;;;;;;19.77;8.02;;;-2.10;99.90;;;;;;5060352;28;20190;-78
2022/01/18 07:30:46;;;;;;;22.67;9.57;;;-2.10;99.90;;;;;;5059208;28;20024;-78
2022/01/18 07:33:15;;;;;;;28.40;8.43;;;-2.00;99.90;;;;;;5058685;28;20032;-79
2022/01/18 07:35:42;;;;;;;21.88;8.05;;;-2.00;99.90;;;;;;5061507;28;20047;-78
2022/01/18 07:38:12;;;;;;;15.50;6.90;;;-2.00;99.90;;;;;;5059168;28;20025;-78
2022/01/18 07:40:39;;;;;;;21.58;7.85;;;-2.00;99.90;;;;;;5059572;28;20135;-78
2022/01/18 07:43:05;;;;;;;18.40;6.95;;;-1.90;99.90;;;;;;5060945;28;20021;-78
2022/01/18 07:45:31;;;;;;;21.35;8.50;;;-1.90;99.90;;;;;;5061177;28;20043;-78
2022/01/18 07:47:57;;;;;;;23.23;8.70;;;-1.90;99.90;;;;;;5057780;28;20394;-78
2022/01/18 07:50:24;;;;;;;25.90;9.25;;;-1.90;99.90;;;;;;5060775;28;20013;-78
2022/01/18 07:52:49;;;;;;;18.45;9.63;;;-1.80;99.90;;;;;;5058190;28;20508;-78
2022/01/18 07:55:15;;;;;;;23.73;7.32;;;-1.80;99.90;;;;;;5060340;28;20144;-78
2022/01/18 07:57:42;;;;;;;19.05;8.85;;;-1.90;99.90;;;;;;5061708;28;20032;-78
2022/01/18 08:00:13;;;;;;;15.07;7.28;;;-1.90;99.90;;;;;;5061030;28;20044;-78
2022/01/18 08:02:39;;;;;;;20.10;7.18;;;-1.80;99.90;;;;;;5061514;28;20360;-78
2022/01/18 08:05:05;;;;;;;15.88;7.57;;;-1.80;99.90;;;;;;5061337;28;20024;-78
2022/01/18 08:07:31;;;;;;;18.48;9.00;;;-1.80;99.90;;;;;;5056124;28;20101;-77
2022/01/18 08:09:57;;;;;;;16.83;8.27;;;-1.80;99.90;;;;;;5058188;28;20096;-77
2022/01/18 08:12:23;;;;;;;22.52;7.85;;;-1.80;99.90;;;;;;5059888;28;20029;-77
2022/01/18 08:14:50;;;;;;;21.80;9.57;;;-1.70;99.90;;;;;;5059125;28;20100;-78
2022/01/18 08:17:16;;;;;;;23.20;8.80;;;-1.70;99.90;;;;;;5053689;28;20036;-78
2022/01/18 08:19:41;;;;;;;17.77;8.98;;;-1.70;99.90;;;;;;5056685;28;20029;-77
2022/01/18 08:22:08;;;;;;;21.63;8.75;;;-1.60;99.90;;;;;;5062104;28;20041;-77
2022/01/18 08:24:35;;;;;;;19.40;7.38;;;-1.60;99.90;;;;;;5063009;28;20078;-77
2022/01/18 08:27:00;;;;;;;22.23;8.68;;;-1.50;99.90;;;;;;5055589;28;20032;-77
2022/01/18 08:29:26;;;;;;;34.50;13.55;;;-1.50;99.90;;;;;;5064038;28;20112;-78
2022/01/18 08:31:51;;;;;;;20.58;9.85;;;-1.50;99.90;;;;;;5058731;28;20362;-77
2022/01/18 08:34:17;;;;;;;20.35;9.25;;;-1.50;99.90;;;;;;5058506;28;20043;-77
2022/01/18 08:36:43;;;;;;;20.08;7.72;;;-1.50;99.90;;;;;;5050396;28;20090;-77
2022/01/18 08:39:09;;;;;;;16.30;7.82;;;-1.50;99.90;;;;;;5059530;28;20115;-77
2022/01/18 08:41:36;;;;;;;17.08;7.95;;;-1.60;99.90;;;;;;5061947;28;20439;-78
2022/01/18 08:44:02;;;;;;;14.93;7.00;;;-1.60;99.90;;;;;;5052231;28;20140;-77
2022/01/18 08:46:29;;;;;;;20.85;8.30;;;-1.60;99.90;;;;;;5060811;28;20067;-77
2022/01/18 08:48:55;;;;;;;17.17;7.82;;;-1.70;99.90;;;;;;5059235;28;20036;-78
2022/01/18 08:51:21;;;;;;;25.83;8.80;;;-1.60;99.90;;;;;;5063847;28;20088;-78
2022/01/18 08:53:50;;;;;;;15.93;7.95;;;-1.70;99.90;;;;;;5056316;28;20029;-78
2022/01/18 08:56:18;;;;;;;16.83;7.93;;;-1.60;99.90;;;;;;5055866;28;20135;-78
2022/01/18 08:58:44;;;;;;;18.63;8.65;;;-1.60;99.90;;;;;;5066036;28;20397;-78
2022/01/18 09:01:10;;;;;;;25.13;10.60;;;-1.60;99.90;;;;;;5054309;28;20037;-79
2022/01/18 09:03:36;;;;;;;20.20;8.18;;;-1.60;99.90;;;;;;5071228;28;20554;-79
2022/01/18 09:06:04;;;;;;;15.18;8.32;;;-1.60;99.90;;;;;;5071801;28;20017;-78
2022/01/18 09:08:30;;;;;;;18.60;7.95;;;-1.60;99.90;;;;;;5072268;28;20033;-78
2022/01/18 09:10:56;;;;;;;17.83;9.35;;;-1.50;99.90;;;;;;5054225;28;20032;-78
2022/01/18 09:13:22;;;;;;;17.48;8.60;;;-1.50;99.90;;;;;;5051127;28;20025;-78
2022/01/18 09:15:49;;;;;;;19.52;8.23;;;-1.50;99.90;;;;;;5039879;28;20074;-78
2022/01/18 09:18:15;;;;;;;15.82;8.70;;;-1.50;99.90;;;;;;5052273;28;20040;-78
2022/01/18 09:20:40;;;;;;;18.55;8.18;;;-1.40;99.90;;;;;;5051249;28;20029;-78
2022/01/18 09:23:07;;;;;;;17.33;8.23;;;-1.40;99.90;;;;;;5052119;28;20025;-78
2022/01/18 09:25:33;;;;;;;24.25;9.25;;;-1.40;99.90;;;;;;5051807;28;20021;-78
2022/01/18 09:27:59;;;;;;;24.60;9.85;;;-1.30;99.90;;;;;;5052085;28;20029;-78
2022/01/18 09:30:28;;;;;;;19.05;8.63;;;-1.30;99.90;;;;;;5053275;28;20390;-79
2022/01/18 09:32:55;;;;;;;14.13;7.32;;;-1.30;99.90;;;;;;5052954;28;20029;-79
2022/01/18 09:35:22;;;;;;;16.45;9.25;;;-1.30;99.90;;;;;;5051832;28;20048;-78
2022/01/18 09:37:48;;;;;;;13.68;8.70;;;-1.30;99.90;;;;;;5050730;28;20059;-78
2022/01/18 09:40:18;;;;;;;23.23;8.50;;;-1.20;99.90;;;;;;5067827;28;20359;-78
2022/01/18 09:42:45;;;;;;;22.83;10.73;;;-1.20;99.90;;;;;;5068270;28;20013;-78
2022/01/18 09:45:14;;;;;;;18.40;7.85;;;-1.10;99.90;;;;;;5051499;28;20025;-78
2022/01/18 09:47:42;;;;;;;14.50;8.82;;;-1.10;99.90;;;;;;5052933;28;20025;-78
2022/01/18 09:50:10;;;;;;;13.15;8.80;;;-1.00;99.90;;;;;;5062244;28;20017;-78
2022/01/18 09:52:37;;;;;;;26.65;11.45;;;-1.10;99.90;;;;;;5072867;28;20520;-78
2022/01/18 09:55:04;;;;;;;17.92;8.90;;;-1.10;99.90;;;;;;5072884;28;20020;-78
2022/01/18 09:57:30;;;;;;;18.52;6.88;;;-1.00;99.90;;;;;;5052080;28;20036;-78
2022/01/18 09:59:57;;;;;;;13.68;7.13;;;-0.90;99.90;;;;;;5041401;28;20044;-78
2022/01/18 10:02:22;;;;;;;27.13;12.98;;;-1.00;99.90;;;;;;5040519;28;20029;-78
2022/01/18 10:04:49;;;;;;;404.30;145.98;;;-0.90;99.90;;;;;;5044384;28;20441;-78
2022/01/18 10:07:15;;;;;;;534.45;204.15;;;-1.00;99.90;;;;;;5051227;28;20484;-78
2022/01/18 10:09:41;;;;;;;324.73;116.35;;;-0.90;99.90;;;;;;5044164;28;20021;-78
2022/01/18 10:12:08;;;;;;;129.30;48.30;;;-0.90;99.90;;;;;;5041260;28;20056;-78
2022/01/18 10:14:35;;;;;;;675.63;294.27;;;-0.90;99.90;;;;;;5040657;28;20032;-78
2022/01/18 10:17:01;;;;;;;684.85;305.58;;;-0.80;99.90;;;;;;5040902;28;20032;-78
2022/01/18 10:19:42;;;;;;;231.13;80.72;;;-0.80;99.90;;;;;;5039304;28;20025;-78
2022/01/18 10:22:10;;;;;;;456.98;164.43;;;-0.80;99.90;;;;;;5047060;28;20355;-78
2022/01/18 10:24:37;;;;;;;402.95;149.73;;;-0.70;99.90;;;;;;5045080;28;20038;-78
2022/01/18 10:27:03;;;;;;;235.50;65.68;;;-0.60;99.90;;;;;;5040046;28;20509;-78
2022/01/18 10:29:32;;;;;;;234.23;82.43;;;-0.60;99.90;;;;;;5038955;28;20044;-78
2022/01/18 10:32:01;;;;;;;263.10;85.47;;;-0.60;99.90;;;;;;5045030;28;20024;-78
2022/01/18 10:34:43;;;;;;;216.57;72.32;;;-0.70;99.90;;;;;;5044641;28;20158;-78
2022/01/18 10:37:17;;;;;;;140.60;47.53;;;-0.70;99.90;;;;;;5046017;28;20021;-78
2022/01/18 10:39:48;;;;;;;228.00;77.70;;;-0.60;99.90;;;;;;5041245;28;20536;-78
2022/01/18 10:42:17;;;;;;;84.78;30.52;;;-0.60;99.90;;;;;;5039670;28;20367;-79
2022/01/18 10:44:45;;;;;;;64.50;24.30;;;-0.40;99.90;;;;;;5040005;28;20017;-79
2022/01/18 10:47:11;;;;;;;118.82;36.00;;;-0.60;99.90;;;;;;5044638;28;20048;-79
2022/01/18 10:49:45;;;;;;;164.38;52.53;;;-0.60;99.90;;;;;;5057208;28;20089;-79
2022/01/18 10:52:18;;;;;;;134.15;56.22;;;-0.50;99.90;;;;;;5056049;28;20025;-78
2022/01/18 10:54:46;;;;;;;49.88;20.98;;;-0.40;99.90;;;;;;5052588;28;20111;-79
2022/01/18 10:57:21;;;;;;;116.55;39.00;;;-0.40;99.90;;;;;;5054270;28;20025;-79
2022/01/18 10:59:48;;;;;;;59.67;26.75;;;-0.50;99.90;;;;;;5054084;28;20458;-79
2022/01/18 11:02:19;;;;;;;124.18;44.03;;;-0.40;99.90;;;;;;5053524;28;20025;-79
2022/01/18 11:04:51;;;;;;;23.88;11.40;;;-0.40;99.90;;;;;;5052443;28;20174;-79
2022/01/18 11:07:19;;;;;;;37.67;15.00;;;-0.50;99.90;;;;;;5051665;28;20716;-79
2022/01/18 11:09:45;;;;;;;74.63;27.92;;;-0.40;99.90;;;;;;5055957;28;20017;-79
2022/01/18 11:12:11;;;;;;;24.27;13.43;;;-0.50;99.90;;;;;;5055672;28;20427;-79
2022/01/18 11:14:40;;;;;;;30.67;13.65;;;-0.50;99.90;;;;;;5059140;28;20040;-79
2022/01/18 11:17:08;;;;;;;35.88;15.32;;;-0.50;99.90;;;;;;5059408;28;20031;-79
2022/01/18 11:19:37;;;;;;;29.15;12.82;;;-0.60;99.90;;;;;;5061417;28;20028;-78
2022/01/18 11:22:10;;;;;;;27.83;9.38;;;-0.60;99.90;;;;;;5061111;28;20016;-79
2022/01/18 11:24:42;;;;;;;28.40;12.98;;;-0.50;99.90;;;;;;5052931;28;20028;-80
2022/01/18 11:27:12;;;;;;;25.80;11.83;;;-0.40;99.90;;;;;;5055794;28;20404;-79
2022/01/18 11:29:39;;;;;;;24.60;11.98;;;-0.30;99.90;;;;;;5057377;28;20017;-79
2022/01/18 11:32:05;;;;;;;32.22;12.35;;;-0.40;99.90;;;;;;5051599;28;20450;-79
2022/01/18 11:34:55;;;;;;;20.33;10.15;;;-0.30;99.90;;;;;;5056128;28;20025;-79
2022/01/18 11:37:27;;;;;;;14.85;8.35;;;-0.40;99.90;;;;;;5061588;28;20016;-79
2022/01/18 11:40:01;;;;;;;21.13;9.52;;;-0.40;99.90;;;;;;5055949;28;20041;-78
2022/01/18 11:42:39;;;;;;;25.77;10.57;;;-0.40;99.90;;;;;;5060601;28;20496;-78
2022/01/18 11:45:23;;;;;;;22.17;10.48;;;-0.40;99.90;;;;;;5055994;28;20017;-79
2022/01/18 11:47:59;;;;;;;20.27;9.77;;;-0.20;99.90;;;;;;5056853;28;20029;-78
2022/01/18 11:50:30;;;;;;;16.33;8.40;;;-0.20;99.90;;;;;;5058760;28;20028;-79
2022/01/18 11:53:37;;;;;;;23.55;10.07;;;-0.30;99.90;;;;;;5056708;28;20451;-78
2022/01/18 11:56:03;;;;;;;22.20;11.00;;;-0.40;99.90;;;;;;5049102;28;20060;-79
2022/01/18 11:58:31;;;;;;;21.52;11.77;;;-0.30;99.90;;;;;;5054078;28;20032;-79
2022/01/18 12:00:59;;;;;;;19.98;10.30;;;-0.30;99.90;;;;;;5060095;28;20123;-78
2022/01/18 12:03:27;;;;;;;16.55;8.48;;;-0.20;99.90;;;;;;5057393;28;20493;-79
2022/01/18 12:05:58;;;;;;;21.13;7.88;;;-0.30;99.90;;;;;;5054848;28;20573;-78
2022/01/18 12:08:34;;;;;;;79.35;35.67;;;-0.30;99.90;;;;;;5057463;28;20083;-78
2022/01/18 12:11:02;;;;;;;26.15;13.88;;;-0.30;99.90;;;;;;5057713;28;20481;-78
2022/01/18 12:13:32;;;;;;;117.07;58.53;;;-0.30;99.90;;;;;;5055261;28;20021;-78
2022/01/18 12:16:00;;;;;;;56.13;29.75;;;-0.30;99.90;;;;;;5055390;28;20116;-78
2022/01/18 12:18:29;;;;;;;102.35;52.53;;;-0.30;99.90;;;;;;5061861;28;20035;-78
2022/01/18 12:21:19;;;;;;;17.60;9.32;;;-0.20;99.90;;;;;;5059268;28;20064;-78
2022/01/18 12:23:45;;;;;;;40.78;24.33;;;-0.30;99.90;;;;;;5059443;28;20111;-78
2022/01/18 12:34:50;;;;;;;16.20;8.10;;;-0.40;99.90;;;;;;5057277;28;20037;-78
2022/01/18 12:37:24;;;;;;;23.15;12.55;;;-0.30;99.90;;;;;;5043775;28;20028;-78
2022/01/18 12:39:49;;;;;;;14.70;9.70;;;-0.40;99.90;;;;;;5051638;28;20529;-78
2022/01/18 12:45:07;;;;;;;24.08;11.65;;;-0.40;99.90;;;;;;5042076;28;20107;-78
2022/01/18 12:47:36;;;;;;;66.90;23.52;;;-0.40;99.90;;;;;;5056754;28;20017;-79
2022/01/18 12:50:07;;;;;;;25.90;10.73;;;-0.40;99.90;;;;;;5061528;28;20055;-78
2022/01/18 12:52:57;;;;;;;123.97;37.15;;;-0.50;99.90;;;;;;5062351;28;20455;-78
2022/01/18 12:55:38;;;;;;;60.80;20.17;;;-0.50;99.90;;;;;;5053010;28;20043;-78
2022/01/18 12:58:09;;;;;;;885.92;368.00;;;-0.50;99.90;;;;;;5055605;28;20116;-78
2022/01/18 13:00:53;;;;;;;941.58;380.25;;;-0.50;99.90;;;;;;5055767;28;20053;-78
2022/01/18 13:03:28;;;;;;;490.25;164.43;;;-0.50;99.90;;;;;;5061611;28;20032;-78
2022/01/18 13:05:56;;;;;;;790.55;321.73;;;-0.50;99.90;;;;;;5061055;28;20128;-78
2022/01/18 13:08:37;;;;;;;357.27;122.30;;;-0.60;99.90;;;;;;5066138;28;20012;-78
2022/01/18 13:11:03;;;;;;;717.70;264.60;;;-0.60;99.90;;;;;;5058597;28;20569;-78
2022/01/18 13:13:31;;;;;;;388.92;119.20;;;-0.50;99.90;;;;;;5058521;28;20063;-79
2022/01/18 13:26:38;;;;;;;405.17;111.30;;;-0.60;99.90;;;;;;5060140;28;20082;-77
2022/01/18 13:29:22;;;;;;;322.73;99.55;;;-0.50;99.90;;;;;;5060575;28;20070;-77
2022/01/18 13:32:15;;;;;;;195.27;53.45;;;-0.60;99.90;;;;;;5058012;28;20489;-77
2022/01/18 13:34:44;;;;;;;419.95;108.82;;;-0.60;99.90;;;;;;5060475;28;20032;-77
2022/01/18 13:37:12;;;;;;;280.23;73.57;;;-0.60;99.90;;;;;;5057854;28;20451;-78
2022/01/18 13:39:49;;;;;;;233.30;59.25;;;-0.50;99.90;;;;;;5061703;28;20038;-77
2022/01/18 13:42:20;;;;;;;217.95;64.75;;;-0.60;99.90;;;;;;5056615;28;20416;-78
2022/01/18 13:45:16;;;;;;;797.38;299.95;;;-0.60;99.90;;;;;;5051610;28;20367;-78
2022/01/18 13:47:59;;;;;;;359.58;106.68;;;-0.60;99.90;;;;;;5057807;28;20056;-77
2022/01/18 13:50:40;;;;;;;288.45;78.25;;;-0.60;99.90;;;;;;5057117;28;20055;-78
2022/01/18 13:53:06;;;;;;;43.55;18.40;;;-0.60;99.90;;;;;;5054861;28;20025;-78
2022/01/18 13:55:33;;;;;;;175.07;55.08;;;-0.60;99.90;;;;;;5061292;28;20111;-78
2022/01/18 13:58:00;;;;;;;105.32;37.08;;;-0.60;99.90;;;;;;5061711;28;20024;-77
2022/01/18 14:00:28;;;;;;;135.82;49.15;;;-0.60;99.90;;;;;;5064063;28;20539;-78
2022/01/18 14:02:55;;;;;;;146.02;46.55;;;-0.70;99.90;;;;;;5060166;28;20024;-78
2022/01/18 14:05:23;;;;;;;45.88;16.77;;;-0.70;99.90;;;;;;5057144;28;20017;-77
2022/01/18 14:07:49;;;;;;;117.40;33.42;;;-0.80;99.90;;;;;;5057027;28;20021;-78
2022/01/18 14:10:15;;;;;;;112.68;35.05;;;-0.80;99.90;;;;;;5055815;28;20017;-78
2022/01/18 14:12:40;;;;;;;214.65;79.07;;;-0.80;99.90;;;;;;5059866;28;20375;-78