Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:11;;;;;;;;;;;;;;;0.03;100.00;103397.66;5016171;28;19925;-72
2024/01/27 00:03:37;;;;;;;;;;;;;;;0.01;100.00;103396.66;5035384;28;20010;-72
2024/01/27 00:06:04;;;;;;;;;;;;;;;-0.01;100.00;103396.56;5035637;28;19956;-72
2024/01/27 00:08:30;;;;;;;;;;;;;;;-0.04;100.00;103399.81;5031081;28;19924;-72
2024/01/27 00:10:55;;;;;;;;;;;;;;;-0.04;100.00;103401.50;5011728;28;19929;-72
2024/01/27 00:13:20;;;;;;;;;;;;;;;-0.06;100.00;103401.38;5018740;28;19966;-71
2024/01/27 00:15:46;;;;;;;;;;;;;;;-0.06;100.00;103400.47;5017437;28;19936;-71
2024/01/27 00:18:11;;;;;;;;;;;;;;;-0.07;100.00;103397.00;5030790;28;20027;-71
2024/01/27 00:20:37;;;;;;;;;;;;;;;-0.06;100.00;103395.31;5017423;28;19971;-71
2024/01/27 00:23:03;;;;;;;;;;;;;;;-0.07;100.00;103404.75;5008409;28;19921;-71
2024/01/27 00:25:28;;;;;;;;;;;;;;;-0.04;100.00;103406.66;5032649;28;20019;-71
2024/01/27 00:27:54;;;;;;;;;;;;;;;-0.04;100.00;103402.38;5031745;28;19917;-73
2024/01/27 00:30:19;;;;;;;;;;;;;;;-0.06;100.00;103398.81;5014008;28;19921;-72
2024/01/27 00:32:44;;;;;;;;;;;;;;;-0.06;100.00;103400.47;5008050;28;19925;-71
2024/01/27 00:35:14;;;;;;;;;;;;;;;-0.11;100.00;103417.31;5013362;28;19929;-71
2024/01/27 00:37:39;;;;;;;;;;;;;;;-0.14;100.00;103417.97;5017166;28;19920;-71
2024/01/27 00:40:07;;;;;;;;;;;;;;;-0.15;100.00;103420.44;5018326;28;20343;-71
2024/01/27 00:42:32;;;;;;;;;;;;;;;-0.15;100.00;103415.28;5030795;28;20300;-73
2024/01/27 00:44:58;;;;;;;;;;;;;;;-0.15;100.00;103415.28;5016899;28;20015;-72
2024/01/27 00:47:23;;;;;;;;;;;;;;;-0.15;100.00;103423.00;5015848;28;19925;-73
2024/01/27 00:49:49;;;;;;;;;;;;;;;-0.13;100.00;103429.16;5009769;28;19931;-71
2024/01/27 00:52:14;;;;;;;;;;;;;;;-0.16;100.00;103426.34;5012252;28;19950;-71
2024/01/27 00:54:40;;;;;;;;;;;;;;;-0.23;100.00;103414.69;5028635;28;20338;-70
2024/01/27 00:57:05;;;;;;;;;;;;;;;-0.25;100.00;103424.00;5014155;28;20428;-73
2024/01/27 00:59:30;;;;;;;;;;;;;;;-0.24;100.00;103428.38;5014438;28;19975;-71
2024/01/27 01:01:56;;;;;;;;;;;;;;;-0.27;100.00;103421.31;5011715;28;19921;-71
2024/01/27 01:04:21;;;;;;;;;;;;;;;-0.31;100.00;103426.13;5011922;28;19920;-71
2024/01/27 01:06:46;;;;;;;;;;;;;;;-0.31;100.00;103428.72;5012290;28;20019;-72
2024/01/27 01:09:12;;;;;;;;;;;;;;;-0.31;100.00;103420.97;5032387;28;20299;-73
2024/01/27 01:11:37;;;;;;;;;;;;;;;-0.31;100.00;103423.56;5026372;28;19916;-70
2024/01/27 01:14:02;;;;;;;;;;;;;;;-0.31;100.00;103428.72;5014990;28;19932;-69
2024/01/27 01:16:31;;;;;;;;;;;;;;;-0.30;100.00;103427.91;5017761;28;20024;-69
2024/01/27 01:18:57;;;;;;;;;;;;;;;-0.30;100.00;103427.91;5017617;28;20368;-72
2024/01/27 01:21:22;;;;;;;;;;;;;;;-0.33;100.00;103436.31;5017093;28;19924;-71
2024/01/27 01:23:47;;;;;;;;;;;;;;;-0.35;100.00;103433.59;5015393;28;20250;-72
2024/01/27 01:26:13;;;;;;;;;;;;;;;-0.37;100.00;103434.31;5017050;28;19925;-71
2024/01/27 01:28:39;;;;;;;;;;;;;;;-0.39;100.00;103436.75;5010341;28;19928;-71
2024/01/27 01:31:06;;;;;;;;;;;;;;;-0.41;100.00;103428.00;5013216;28;19939;-72
2024/01/27 01:33:31;;;;;;;;;;;;;;;-0.43;100.00;103434.75;5033618;28;20003;-72
2024/01/27 01:35:57;;;;;;;;;;;;;;;-0.49;100.00;103431.69;5034206;28;19978;-72
2024/01/27 01:38:22;;;;;;;;;;;;;;;-0.54;100.00;103436.50;5032294;28;20316;-71
2024/01/27 01:40:47;;;;;;;;;;;;;;;-0.55;100.00;103431.22;5016544;28;19920;-71
2024/01/27 01:43:13;;;;;;;;;;;;;;;-0.57;100.00;103427.66;5009473;28;20058;-71
2024/01/27 01:45:38;;;;;;;;;;;;;;;-0.61;100.00;103433.34;5008491;28;20055;-71
2024/01/27 01:48:05;;;;;;;;;;;;;;;-0.65;100.00;103421.00;5008803;28;19971;-71
2024/01/27 01:50:31;;;;;;;;;;;;;;;-0.70;100.00;103426.72;5014660;28;20301;-71
2024/01/27 01:52:57;;;;;;;;;;;;;;;-0.72;100.00;103435.09;5014781;28;20323;-72
2024/01/27 01:55:23;;;;;;;;;;;;;;;-0.74;100.00;103431.53;5016309;28;19931;-70
2024/01/27 01:57:48;;;;;;;;;;;;;;;-0.76;100.00;103433.97;5016511;28;19929;-70
2024/01/27 02:00:14;;;;;;;;;;;;;;;-0.74;100.00;103436.66;5030462;28;19987;-70
2024/01/27 02:02:39;;;;;;;;;;;;;;;-0.74;100.00;103439.25;5028689;28;19916;-69
2024/01/27 02:05:05;;;;;;;;;;;;;;;-0.76;100.00;103431.41;5015337;28;19932;-70
2024/01/27 02:07:30;;;;;;;;;;;;;;;-0.77;100.00;103444.16;5015293;28;19929;-70
2024/01/27 02:09:56;;;;;;;;;;;;;;;-0.79;100.00;103433.75;5032610;28;20269;-70
2024/01/27 02:12:21;;;;;;;;;;;;;;;-0.82;100.00;103430.03;5003299;28;20278;-70
2024/01/27 02:14:49;;;;;;;;;;;;;;;-0.86;100.00;103436.63;5015153;28;19921;-70
2024/01/27 02:17:14;;;;;;;;;;;;;;;-0.90;100.00;103432.03;5008732;28;19960;-70
2024/01/27 02:19:39;;;;;;;;;;;;;;;-0.90;100.00;103432.03;5008584;28;19964;-70
2024/01/27 02:22:05;;;;;;;;;;;;;;;-0.93;100.00;103436.94;5005933;28;20331;-70
2024/01/27 02:24:30;;;;;;;;;;;;;;;-0.92;100.00;103436.13;5016824;28;19925;-70
2024/01/27 02:26:56;;;;;;;;;;;;;;;-0.93;100.00;103439.50;5029107;28;19927;-70
2024/01/27 02:29:21;;;;;;;;;;;;;;;-0.93;100.00;103444.66;5016869;28;20016;-70
2024/01/27 02:31:47;;;;;;;;;;;;;;;-0.93;100.00;103449.81;5011260;28;19925;-70
2024/01/27 02:34:13;;;;;;;;;;;;;;;-0.96;100.00;103436.69;5019668;28;19921;-70
2024/01/27 02:36:38;;;;;;;;;;;;;;;-0.97;100.00;103442.63;5003108;28;19932;-70
2024/01/27 02:39:03;;;;;;;;;;;;;;;-0.98;100.00;103438.25;4996093;28;19921;-70
2024/01/27 02:41:29;;;;;;;;;;;;;;;-1.00;100.00;103442.41;4993624;28;19932;-69
2024/01/27 02:43:54;;;;;;;;;;;;;;;-1.00;100.00;103437.25;5013060;28;19921;-70
2024/01/27 02:46:19;;;;;;;;;;;;;;;-1.00;100.00;103442.41;4997027;28;19924;-70
2024/01/27 02:48:45;;;;;;;;;;;;;;;-1.01;100.00;103443.16;5011887;28;20377;-70
2024/01/27 02:51:11;;;;;;;;;;;;;;;-1.01;100.00;103448.31;5009863;28;20445;-69
2024/01/27 02:53:39;;;;;;;;;;;;;;;-1.06;100.00;103438.56;4982926;28;19947;-70
2024/01/27 02:56:07;;;;;;;;;;;;;;;-1.03;100.00;103436.97;4993258;28;19930;-70
2024/01/27 02:58:33;;;;;;;;;;;;;;;-1.01;100.00;103435.44;5007908;28;20289;-69
2024/01/27 03:00:58;;;;;;;;;;;;;;;-1.01;100.00;103428.59;4996640;28;19971;-70
2024/01/27 03:03:23;;;;;;;;;;;;;;;-0.99;100.00;103445.09;4989115;28;20435;-70
2024/01/27 03:05:48;;;;;;;;;;;;;;;-0.97;100.00;103442.63;5008780;28;19972;-69
2024/01/27 03:08:14;;;;;;;;;;;;;;;-0.98;100.00;103440.81;4994528;28;20365;-69
2024/01/27 03:10:39;;;;;;;;;;;;;;;-1.00;100.00;103448.44;5013243;28;19929;-70
2024/01/27 03:13:04;;;;;;;;;;;;;;;-1.03;100.00;103448.19;5011661;28;19925;-70
2024/01/27 03:15:30;;;;;;;;;;;;;;;-1.05;100.00;103435.22;4996642;28;20007;-69
2024/01/27 03:17:55;;;;;;;;;;;;;;;-1.12;100.00;103443.22;4994575;28;19925;-70
2024/01/27 03:20:21;;;;;;;;;;;;;;;-1.11;100.00;103450.16;4995405;28;19925;-70
2024/01/27 03:22:47;;;;;;;;;;;;;;;-1.10;100.00;103436.50;4988678;28;20043;-70
2024/01/27 03:30:23;;;;;;;;;;;;;;;-1.17;100.00;103443.66;5194234;22;19933;-70
2024/01/27 03:35:26;;;;;;;;;;;;;;;-1.22;100.00;103451.03;5190515;22;19928;-71
2024/01/27 03:37:51;;;;;;;;;;;;;;;-1.22;100.00;103435.56;5018823;28;19925;-70
2024/01/27 03:40:17;;;;;;;;;;;;;;;-1.25;100.00;103437.88;5056557;28;19939;-70
2024/01/27 04:46:24;;;;;;;;;;;;;;;-1.57;100.00;103465.44;5052628;28;20446;-71
2024/01/27 04:48:50;;;;;;;;;;;;;;;-1.53;100.00;103465.69;5036207;28;19920;-71
2024/01/27 04:51:35;;;;;;;;;;;;;;;-1.54;100.00;103467.34;5017058;28;19925;-71
2024/01/27 04:54:00;;;;;;;;;;;;;;;-1.57;100.00;103467.09;5033654;28;20233;-71
2024/01/27 04:56:25;;;;;;;;;;;;;;;-1.61;100.00;103471.13;5034722;28;19942;-71
2024/01/27 04:58:51;;;;;;;;;;;;;;;-1.62;100.00;103460.72;5017562;28;19920;-71
2024/01/27 05:01:16;;;;;;;;;;;;;;;-1.61;100.00;103459.91;5013634;28;19917;-72
2024/01/27 05:03:41;;;;;;;;;;;;;;;-1.60;100.00;103467.75;5014842;28;20332;-71
2024/01/27 05:06:10;;;;;;;;;;;;;;;-1.57;100.00;103465.44;5017769;28;20047;-71
2024/01/27 05:08:35;;;;;;;;;;;;;;;-1.55;100.00;103460.44;5030971;28;19920;-71
2024/01/27 05:11:01;;;;;;;;;;;;;;;-1.53;100.00;103469.16;5024737;28;20083;-71
2024/01/27 05:13:26;;;;;;;;;;;;;;;-1.52;100.00;103460.66;5033581;28;20368;-71
2024/01/27 05:15:51;;;;;;;;;;;;;;;-1.51;100.00;103458.97;5010728;28;20322;-71
2024/01/27 05:18:17;;;;;;;;;;;;;;;-1.50;100.00;103469.38;5032303;28;19916;-71
2024/01/27 05:20:42;;;;;;;;;;;;;;;-1.47;100.00;103464.50;5017624;28;19917;-72
2024/01/27 05:23:08;;;;;;;;;;;;;;;-1.43;100.00;103460.50;5031302;28;19921;-72
2024/01/27 05:25:34;;;;;;;;;;;;;;;-1.46;100.00;103465.41;5000574;28;19944;-72
2024/01/27 05:27:59;;;;;;;;;;;;;;;-1.48;100.00;103454.06;5013773;28;20368;-71
2024/01/27 05:30:24;;;;;;;;;;;;;;;-1.49;100.00;103460.91;5016281;28;19924;-71
2024/01/27 05:32:52;;;;;;;;;;;;;;;-1.49;100.00;103466.06;5006261;28;19928;-70
2024/01/27 05:35:17;;;;;;;;;;;;;;;-1.51;100.00;103454.72;5029192;28;19998;-70
2024/01/27 05:37:43;;;;;;;;;;;;;;;-1.48;100.00;103452.44;5022805;28;19955;-71
2024/01/27 05:40:09;;;;;;;;;;;;;;;-1.49;100.00;103453.19;5011554;28;19949;-70
2024/01/27 05:42:34;;;;;;;;;;;;;;;-1.50;100.00;103455.66;5026718;28;19916;-70
2024/01/27 05:44:59;;;;;;;;;;;;;;;-1.50;100.00;103453.97;5010649;28;19936;-70
2024/01/27 05:47:25;;;;;;;;;;;;;;;-1.53;100.00;103450.25;5022114;28;19921;-70
2024/01/27 05:49:51;;;;;;;;;;;;;;;-1.53;100.00;103439.97;5009366;28;19940;-70
2024/01/27 05:52:16;;;;;;;;;;;;;;;-1.54;100.00;103435.59;5004282;28;19925;-71
2024/01/27 05:54:42;;;;;;;;;;;;;;;-1.55;100.00;103434.72;5028955;28;20074;-72
2024/01/27 05:57:07;;;;;;;;;;;;;;;-1.51;100.00;103436.72;5012295;28;19936;-70
2024/01/27 05:59:32;;;;;;;;;;;;;;;-1.52;100.00;103429.81;5001937;28;19921;-71
2024/01/27 06:01:58;;;;;;;;;;;;;;;-1.52;100.00;103434.94;5027615;28;20151;-72
2024/01/27 06:04:23;;;;;;;;;;;;;;;-1.49;100.00;103450.63;5012861;28;19959;-72
2024/01/27 06:06:48;;;;;;;;;;;;;;;-1.44;100.00;103446.75;5009477;28;19935;-72
2024/01/27 06:09:14;;;;;;;;;;;;;;;-1.42;100.00;103447.75;5009222;28;19925;-72
2024/01/27 06:11:39;;;;;;;;;;;;;;;-1.41;100.00;103441.84;5011637;28;19921;-72
2024/01/27 06:14:04;;;;;;;;;;;;;;;-1.41;100.00;103451.22;5008473;28;19933;-70
2024/01/27 06:16:30;;;;;;;;;;;;;;;-1.41;100.00;103439.28;5020059;28;19921;-70
2024/01/27 06:18:56;;;;;;;;;;;;;;;-1.32;100.00;103438.19;5019443;28;19925;-70
2024/01/27 06:21:21;;;;;;;;;;;;;;;-1.40;100.00;103446.19;5012724;28;19921;-70
2024/01/27 06:23:47;;;;;;;;;;;;;;;-1.42;100.00;103450.31;5026727;28;19928;-70
2024/01/27 06:26:13;;;;;;;;;;;;;;;-1.41;100.00;103454.72;5029419;28;19963;-70
2024/01/27 06:28:38;;;;;;;;;;;;;;;-1.44;100.00;103445.84;5012206;28;19999;-70
2024/01/27 06:31:04;;;;;;;;;;;;;;;-1.44;100.00;103459.63;5026494;28;19926;-70
2024/01/27 06:33:29;;;;;;;;;;;;;;;-1.46;100.00;103461.16;5026581;28;19943;-70
2024/01/27 06:35:57;;;;;;;;;;;;;;;-1.47;100.00;103461.91;5012077;28;20327;-70
2024/01/27 06:38:23;;;;;;;;;;;;;;;-1.49;100.00;103455.75;5008730;28;19952;-70
2024/01/27 06:40:48;;;;;;;;;;;;;;;-1.48;100.00;103454.06;5010672;28;20390;-70
2024/01/27 06:43:13;;;;;;;;;;;;;;;-1.47;100.00;103454.19;5012359;28;19921;-70
2024/01/27 06:45:39;;;;;;;;;;;;;;;-1.44;100.00;103464.75;5012467;28;19929;-70
2024/01/27 06:48:05;;;;;;;;;;;;;;;-1.45;100.00;103449.16;5023116;28;19928;-70
2024/01/27 06:50:30;;;;;;;;;;;;;;;-1.45;100.00;103452.66;5029454;28;19921;-70
2024/01/27 06:52:55;;;;;;;;;;;;;;;-1.46;100.00;103450.84;5005718;28;20010;-70
2024/01/27 06:55:21;;;;;;;;;;;;;;;-1.50;100.00;103453.06;5030182;28;19972;-70
2024/01/27 06:57:46;;;;;;;;;;;;;;;-1.54;100.00;103457.06;5026017;28;20011;-70
2024/01/27 07:00:14;;;;;;;;;;;;;;;-1.55;100.00;103456.94;5029081;28;19924;-70
2024/01/27 07:02:42;;;;;;;;;;;;;;;-1.58;100.00;103467.88;5023311;28;19968;-70
2024/01/27 07:05:08;;;;;;;;;;;;;;;-1.63;100.00;103477.78;5026319;28;20373;-70
2024/01/27 07:07:33;;;;;;;;;;;;;;;-1.66;100.00;103479.22;5027251;28;19917;-70
2024/01/27 07:09:58;;;;;;;;;;;;;;;-1.70;100.00;103485.78;5014521;28;20344;-70
2024/01/27 07:12:26;;;;;;;;;;;;;;;-1.72;100.00;103496.72;5030629;28;19928;-71
2024/01/27 07:14:52;;;;;;;;;;;;;;;-1.71;100.00;103490.81;5014649;28;19925;-72
2024/01/27 07:17:17;;;;;;;;;;;;;;;-1.72;100.00;103497.63;5016438;28;20028;-72
2024/01/27 07:19:42;;;;;;;;;;;;;;;-1.66;100.00;103507.53;5032826;28;19921;-71
2024/01/27 07:22:08;;;;;;;;;;;;;;;-1.65;100.00;103499.00;5010818;28;20321;-72
2024/01/27 07:24:33;;;;;;;;;;;;;;;-1.64;100.00;103509.44;5016426;28;19983;-70
2024/01/27 07:27:02;;;;;;;;;;;;;;;-1.64;100.00;103501.72;5019207;28;19921;-70
2024/01/27 07:29:28;;;;;;;;;;;;;;;-1.60;100.00;103492.56;5032984;28;19918;-70
2024/01/27 07:31:54;;;;;;;;;;;;;;;-1.50;100.00;103504.50;5014751;28;20320;-70
2024/01/27 07:34:19;;;;;;;;;;;;;;;-1.42;100.00;103504.34;5016660;28;19928;-70
2024/01/27 07:36:45;;;;;;;;;;;;;;;-1.35;100.00;103499.69;5017722;28;19921;-70
2024/01/27 07:39:10;;;;;;;;;;;;;;;-1.31;100.00;103512.03;5013946;28;19925;-70
2024/01/27 07:41:36;;;;;;;;;;;;;;;-1.26;100.00;103518.44;5011021;28;19933;-70
2024/01/27 07:44:11;;;;;;;;;;;;;;;-1.22;100.00;103503.38;5015186;28;20285;-70
2024/01/27 07:46:40;;;;;;;;;;;;;;;-1.14;100.00;103519.41;5028864;28;19921;-70
2024/01/27 07:49:08;;;;;;;;;;;;;;;-1.09;100.00;103505.22;5006297;28;20020;-70
2024/01/27 07:51:34;;;;;;;;;;;;;;;-1.01;100.00;103510.97;5025873;28;19929;-70
2024/01/27 07:54:00;;;;;;;;;;;;;;;-0.91;100.00;103515.16;5031586;28;19960;-70
2024/01/27 07:56:26;;;;;;;;;;;;;;;-0.82;100.00;103510.75;5027069;28;19921;-70
2024/01/27 07:58:53;;;;;;;;;;;;;;;-0.72;100.00;103512.34;5026803;28;19917;-70
2024/01/27 08:01:19;;;;;;;;;;;;;;;-0.62;100.00;103519.09;5022173;28;19940;-70
2024/01/27 08:03:44;;;;;;;;;;;;;;;-0.52;100.00;103511.31;5013747;28;19921;-70
2024/01/27 08:06:19;;;;;;;;;;;;;;;-0.42;100.00;103516.38;5003992;28;19952;-71
2024/01/27 08:08:49;;;;;;;;;;;;;;;-0.30;100.00;103507.78;5029966;28;20288;-71
2024/01/27 08:11:15;;;;;;;;;;;;;;;-0.20;100.00;103513.75;5030058;28;19976;-72
2024/01/27 08:13:40;;;;;;;;;;;;;;;-0.07;100.00;103518.16;5022968;28;20000;-72
2024/01/27 08:16:09;;;;;;;;;;;;;;;0.03;100.00;103518.84;5004257;28;19928;-72
2024/01/27 08:18:34;;;;;;;;;;;;;;;0.16;100.00;103524.16;5016796;28;19921;-72
2024/01/27 08:20:59;;;;;;;;;;;;;;;0.26;100.00;103521.47;5029143;28;20004;-70
2024/01/27 08:23:25;;;;;;;;;;;;;;;0.38;100.00;103517.97;5007593;28;20552;-70
2024/01/27 08:25:52;;;;;;;;;;;;;;;0.85;100.00;103516.25;5008865;28;19929;-70
2024/01/27 08:28:18;;;;;;;;;;;;;;;2.32;100.00;103510.66;5004407;28;20116;-71
2024/01/27 08:30:43;;;;;;;;;;;;;;;3.95;90.44;103509.44;5027266;28;20364;-69
2024/01/27 08:33:11;;;;;;;;;;;;;;;5.27;85.08;103508.91;5028530;28;19936;-69
2024/01/27 08:35:36;;;;;;;;;;;;;;;5.85;81.06;103506.72;5003758;28;19921;-70
2024/01/27 08:38:03;;;;;;;;;;;;;;;6.69;80.65;103500.38;5018563;28;20510;-70
2024/01/27 08:40:28;;;;;;;;;;;;;;;7.71;77.88;103504.91;5024979;28;20016;-70
2024/01/27 08:42:54;;;;;;;;;;;;;;;8.64;75.53;103491.31;5009677;28;20017;-70
2024/01/27 08:45:19;;;;;;;;;;;;;;;9.64;75.00;103504.53;5006658;28;19955;-70
2024/01/27 08:47:44;;;;;;;;;;;;;;;10.00;68.00;103502.31;5002400;28;20016;-70
2024/01/27 08:50:10;;;;;;;;;;;;;;;10.77;68.34;103502.97;5012325;28;19929;-75
2024/01/27 08:52:36;;;;;;;;;;;;;;;11.21;66.05;103508.66;5012699;28;19925;-76
2024/01/27 08:55:01;;;;;;;;;;;;;;;10.74;70.16;103506.41;5027528;28;19927;-76
2024/01/27 08:57:26;;;;;;;;;;;;;;;10.75;67.27;103506.44;5028876;28;19928;-76
2024/01/27 08:59:52;;;;;;;;;;;;;;;10.77;69.58;103511.72;5029403;28;20018;-76
2024/01/27 09:02:17;;;;;;;;;;;;;;;11.57;69.08;103516.63;5011529;28;20020;-76
2024/01/27 09:04:42;;;;;;;;;;;;;;;12.39;65.19;103518.72;5007045;28;20012;-77
2024/01/27 09:07:07;;;;;;;;;;;;;;;13.15;62.63;103523.88;4999474;28;20382;-75
2024/01/27 09:09:33;;;;;;;;;;;;;;;13.82;63.59;103523.44;5009860;28;20441;-70
2024/01/27 09:11:59;;;;;;;;;;;;;;;14.76;61.32;103518.75;5025410;28;21288;-76
2024/01/27 09:14:25;;;;;;;;;;;;;;;15.73;64.15;103529.53;5023398;28;19917;-70
2024/01/27 09:16:54;;;;;;;;;;;;;;;16.38;58.79;103524.81;5010224;28;20437;-76
2024/01/27 09:19:20;;;;;;;;;;;;;;;14.94;60.79;103531.31;5023769;28;19917;-70
2024/01/27 09:21:46;;;;;;;;;;;;;;;13.12;63.94;103539.63;5028661;28;19921;-70
2024/01/27 09:24:12;;;;;;;;;;;;;;;11.53;66.75;103537.53;5027117;28;20301;-71
2024/01/27 09:26:37;;;;;;;;;;;;;;;10.20;69.38;103544.88;5011931;28;19921;-72
2024/01/27 09:29:02;;;;;;;;;;;;;;;9.38;71.85;103542.88;5030147;28;19924;-71
2024/01/27 09:31:28;;;;;;;;;;;;;;;8.86;80.19;103539.22;5010724;28;19969;-71
2024/01/27 09:34:11;;;;;;;;;;;;;;;8.58;83.34;103540.75;5013286;28;19917;-75
2024/01/27 09:36:36;;;;;;;;;;;;;;;8.26;83.48;103549.03;5011132;28;19921;-75
2024/01/27 09:39:04;;;;;;;;;;;;;;;7.91;81.33;103548.41;5013256;28;20396;-71
2024/01/27 09:41:31;;;;;;;;;;;;;;;7.72;84.57;103559.78;5012845;28;20341;-74
2024/01/27 09:43:58;;;;;;;;;;;;;;;7.63;85.61;103559.41;5015020;28;19933;-71
2024/01/27 09:46:24;;;;;;;;;;;;;;;8.72;79.80;103557.88;5032286;28;19995;-75
2024/01/27 09:48:49;;;;;;;;;;;;;;;10.74;76.45;103569.34;5017300;28;20364;-71
2024/01/27 09:51:16;;;;;;;;;;;;;;;12.70;72.05;103563.25;5017235;28;19956;-71
2024/01/27 09:53:41;;;;;;;;;;;;;;;14.70;68.47;103564.41;5012313;28;19925;-76
2024/01/27 09:56:09;;;;;;;;;;;;;;;15.74;60.77;103568.31;5015683;28;19916;-77
2024/01/27 09:58:35;;;;;;;;;;;;;;;16.30;60.79;103582.09;5015844;28;19921;-77
2024/01/27 10:01:00;;;;;;;;;;;;;;;17.18;58.79;103578.22;5033448;28;19924;-78
2024/01/27 10:03:26;;;;;;;;;;;;;;;17.91;58.38;103579.34;5050455;28;19928;-77
2024/01/27 10:05:55;;;;;;;;;;;;;;;18.33;53.42;103584.66;5032965;28;19975;-77
2024/01/27 10:08:22;;;;;;;;;;;;;;;18.69;55.50;103578.41;5031793;28;19920;-76
2024/01/27 10:10:47;;;;;;;;;;;;;;;18.95;50.78;103600.50;5033775;28;20288;-78
2024/01/27 10:13:19;;;;;;;;;;;;;;;18.84;54.36;103589.88;5012075;28;19930;-71
2024/01/27 10:15:44;;;;;;;;;;;;;;;19.69;59.41;103600.16;5033526;28;19917;-77
2024/01/27 10:18:12;;;;;;;;;;;;;;;20.68;51.01;103578.97;5011720;28;19917;-69
2024/01/27 10:20:39;;;;;;;;;;;;;;;21.26;51.75;103581.84;5019726;28;20368;-77
2024/01/27 10:23:13;;;;;;;;;;;;;;;21.39;49.22;103578.13;5019109;28;20283;-78
2024/01/27 10:25:39;;;;;;;;;;;;;;;21.39;50.81;103578.13;5007694;28;19948;-75
2024/01/27 10:28:06;;;;;;;;;;;;;;;21.71;49.64;103581.25;5009161;28;20392;-76
2024/01/27 10:30:32;;;;;;;;;;;;;;;22.25;48.08;103580.34;5029996;28;19920;-77
2024/01/27 10:32:57;;;;;;;;;;;;;;;22.95;49.00;103582.63;5033412;28;19924;-69
2024/01/27 10:35:23;;;;;;;;;;;;;;;23.49;51.01;103582.38;5006089;28;20374;-69
2024/01/27 10:37:51;;;;;;;;;;;;;;;23.24;51.32;103583.81;5032687;28;19924;-69
2024/01/27 10:40:17;;;;;;;;;;;;;;;23.24;53.51;103581.16;5029806;28;19913;-69
2024/01/27 10:42:51;;;;;;;;;;;;;;;23.95;50.36;103592.91;5016064;28;20273;-69
2024/01/27 10:45:17;;;;;;;;;;;;;;;24.68;44.44;103576.72;5036300;28;19925;-69
2024/01/27 10:47:44;;;;;;;;;;;;;;;25.08;46.78;103586.28;5036774;28;20382;-69
2024/01/27 10:50:09;;;;;;;;;;;;;;;25.32;44.22;103591.84;5033850;28;20403;-78
2024/01/27 10:52:38;;;;;;;;;;;;;;;24.85;43.11;103584.25;5012313;28;19972;-77
2024/01/27 10:55:06;;;;;;;;;;;;;;;25.47;41.70;103584.25;5033498;28;19917;-78
2024/01/27 10:57:33;;;;;;;;;;;;;;;25.75;40.18;103579.75;5035095;28;19921;-78
2024/01/27 10:59:59;;;;;;;;;;;;;;;26.03;47.75;103580.66;5033696;28;19917;-81
2024/01/27 11:02:25;;;;;;;;;;;;;;;26.18;45.65;103576.59;5025291;28;19924;-79
2024/01/27 11:04:51;;;;;;;;;;;;;;;26.73;42.01;103568.34;5016178;28;19925;-80
2024/01/27 11:07:19;;;;;;;;;;;;;;;26.97;40.38;103561.16;5028026;28;19927;-71
2024/01/27 11:09:45;;;;;;;;;;;;;;;26.72;52.57;103554.03;5024333;28;19921;-71
2024/01/27 11:12:11;;;;;;;;;;;;;;;25.86;41.69;103559.69;5035505;28;19913;-70
2024/01/27 11:14:37;;;;;;;;;;;;;;;25.63;48.87;103555.09;5035519;28;19921;-70
2024/01/27 11:17:02;;;;;;;;;;;;;;;25.80;42.72;103560.78;5010412;28;19947;-70
2024/01/27 11:19:27;;;;;;;;;;;;;;;26.34;39.19;103544.66;5014794;28;20288;-71
2024/01/27 11:22:03;;;;;;;;;;;;;;;26.62;48.19;103545.41;5035718;28;19917;-70
2024/01/27 11:24:28;;;;;;;;;;;;;;;26.13;41.39;103548.97;5036897;28;20015;-71
2024/01/27 11:27:01;;;;;;;;;;;;;;;25.83;47.10;103544.59;5019776;28;20062;-70
2024/01/27 11:29:27;;;;;;;;;;;;;;;26.57;42.86;103536.63;5034587;28;19920;-70
2024/01/27 11:31:54;;;;;;;;;;;;;;;25.97;34.27;103537.84;5036361;28;19967;-79
2024/01/27 11:34:19;;;;;;;;;;;;;;;24.93;41.76;103542.97;5036477;28;19955;-71
2024/01/27 11:36:45;;;;;;;;;;;;;;;24.37;48.22;103531.09;5019725;28;19960;-71
2024/01/27 11:39:29;;;;;;;;;;;;;;;23.22;39.84;103537.53;5035682;28;20376;-71
2024/01/27 11:42:09;;;;;;;;;;;;;;;22.35;47.91;103531.22;5033844;28;19928;-77
2024/01/27 11:44:38;;;;;;;;;;;;;;;21.69;54.58;103537.69;5035854;28;19974;-71
2024/01/27 11:47:04;;;;;;;;;;;;;;;21.24;50.68;103530.31;5035950;28;19953;-70
2024/01/27 11:49:36;;;;;;;;;;;;;;;20.85;52.27;103532.63;5053701;28;19927;-70
2024/01/27 11:52:02;;;;;;;;;;;;;;;20.79;52.17;103530.00;5034759;28;20361;-71
2024/01/27 11:54:28;;;;;;;;;;;;;;;20.47;49.29;103521.44;5016234;28;19940;-71
2024/01/27 11:56:54;;;;;;;;;;;;;;;20.67;52.51;103526.56;5017135;28;19928;-71
2024/01/27 11:59:21;;;;;;;;;;;;;;;20.98;51.66;103512.88;5011571;28;19917;-77
2024/01/27 12:01:46;;;;;;;;;;;;;;;21.53;47.22;103505.91;5019313;28;19924;-77
2024/01/27 12:04:14;;;;;;;;;;;;;;;21.57;48.57;103506.75;5016192;28;19974;-77
2024/01/27 12:06:40;;;;;;;;;;;;;;;21.34;51.93;103507.06;5019260;28;20330;-76
2024/01/27 12:09:11;;;;;;;;;;;;;;;20.84;51.12;103507.72;5034601;28;20371;-77
2024/01/27 12:11:37;;;;;;;;;;;;;;;20.90;40.99;103504.09;5035370;28;19929;-71
2024/01/27 12:14:03;;;;;;;;;;;;;;;21.35;52.29;103517.72;5034627;28;19958;-76
2024/01/27 12:16:28;;;;;;;;;;;;;;;21.34;43.31;103510.59;5014447;28;19964;-77
2024/01/27 12:18:56;;;;;;;;;;;;;;;20.80;45.48;103519.31;5019872;28;19921;-71
2024/01/27 12:21:26;;;;;;;;;;;;;;;20.40;50.67;103519.75;5048729;28;19917;-71
2024/01/27 12:23:57;;;;;;;;;;;;;;;19.71;47.07;103527.44;5033273;28;19920;-71
2024/01/27 12:26:26;;;;;;;;;;;;;;;19.88;48.42;103516.72;5046224;28;19917;-75
2024/01/27 12:29:10;;;;;;;;;;;;;;;20.27;45.77;103507.47;5031452;28;20372;-76
2024/01/27 12:31:36;;;;;;;;;;;;;;;20.03;49.42;103510.34;5031779;28;20469;-75
2024/01/27 12:34:05;;;;;;;;;;;;;;;19.36;42.41;103517.91;5033142;28;19932;-76
2024/01/27 12:36:30;;;;;;;;;;;;;;;18.39;48.95;103514.75;5033620;28;20039;-74
2024/01/27 12:39:00;;;;;;;;;;;;;;;16.93;49.37;103514.56;5014679;28;20364;-74
2024/01/27 12:41:26;;;;;;;;;;;;;;;15.63;47.24;103510.09;5033868;28;19970;-74
2024/01/27 12:43:52;;;;;;;;;;;;;;;14.97;49.53;103509.31;5033680;28;19916;-71
2024/01/27 12:46:17;;;;;;;;;;;;;;;14.90;56.34;103508.38;5025433;28;19921;-73
2024/01/27 12:48:44;;;;;;;;;;;;;;;15.30;53.24;103514.13;5032369;28;19917;-70
2024/01/27 12:51:10;;;;;;;;;;;;;;;15.71;48.90;103504.84;5035406;28;19978;-75
2024/01/27 12:53:35;;;;;;;;;;;;;;;15.96;51.85;103495.44;5033796;28;19956;-74
2024/01/27 12:56:00;;;;;;;;;;;;;;;16.22;48.31;103490.31;5013003;28;20292;-75
2024/01/27 12:58:26;;;;;;;;;;;;;;;16.41;50.07;103501.03;5015760;28;20023;-75
2024/01/27 13:00:51;;;;;;;;;;;;;;;16.63;47.19;103497.59;5016788;28;19917;-75
2024/01/27 13:03:17;;;;;;;;;;;;;;;16.84;47.28;103497.69;5015023;28;19925;-75
2024/01/27 13:05:43;;;;;;;;;;;;;;;16.96;48.26;103489.84;5007734;28;19927;-75
2024/01/27 13:08:10;;;;;;;;;;;;;;;17.10;49.40;103492.56;5020819;28;19921;-76
2024/01/27 13:10:36;;;;;;;;;;;;;;;17.24;48.79;103498.78;5031187;28;19928;-74
2024/01/27 13:13:01;;;;;;;;;;;;;;;17.54;49.43;103497.06;5013430;28;20396;-74
2024/01/27 13:15:26;;;;;;;;;;;;;;;17.95;48.59;103490.91;5010510;28;20345;-74
2024/01/27 13:17:52;;;;;;;;;;;;;;;17.98;45.91;103484.72;5026663;28;19913;-76
2024/01/27 13:20:17;;;;;;;;;;;;;;;18.37;46.29;103476.72;5008966;28;20039;-75
2024/01/27 13:22:43;;;;;;;;;;;;;;;18.86;45.89;103477.47;5029533;28;19917;-75
2024/01/27 13:25:08;;;;;;;;;;;;;;;19.16;46.90;103464.00;5011060;28;20512;-75
2024/01/27 13:27:34;;;;;;;;;;;;;;;19.37;43.30;103466.50;5028104;28;20388;-74
2024/01/27 13:29:59;;;;;;;;;;;;;;;19.74;43.23;103466.22;5014441;28;19920;-75
2024/01/27 13:32:26;;;;;;;;;;;;;;;19.67;42.78;103463.66;5011767;28;20312;-75
2024/01/27 13:34:51;;;;;;;;;;;;;;;19.69;43.10;103451.19;5005968;28;20440;-75
2024/01/27 13:37:17;;;;;;;;;;;;;;;19.45;44.69;103449.63;5006459;28;20044;-70