Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:00;;;;;;;16.43;3.40;;;22.00;76.00;;;;;;5052091;28;20203;-86
2022/03/19 00:02:27;;;;;;;21.47;3.53;;;22.00;75.30;;;;;;5052363;28;20187;-84
2022/03/19 00:04:55;;;;;;;20.33;3.63;;;22.00;75.70;;;;;;5052304;28;20555;-79
2022/03/19 00:07:22;;;;;;;16.03;3.40;;;22.00;75.40;;;;;;5051814;28;20281;-83
2022/03/19 00:09:50;;;;;;;19.50;3.63;;;22.20;74.80;;;;;;5052017;28;20180;-81
2022/03/19 00:12:20;;;;;;;16.07;3.50;;;22.10;74.50;;;;;;5034634;28;20205;-81
2022/03/19 00:14:48;;;;;;;14.43;3.67;;;22.00;75.40;;;;;;5053154;28;20635;-86
2022/03/19 00:17:15;;;;;;;16.23;4.00;;;22.00;74.90;;;;;;5052425;28;20649;-80
2022/03/19 00:19:42;;;;;;;15.73;3.70;;;21.90;75.60;;;;;;5052908;28;20219;-79
2022/03/19 00:22:10;;;;;;;19.13;4.77;;;21.60;78.50;;;;;;5052701;28;20206;-82
2022/03/19 00:24:38;;;;;;;17.00;4.07;;;21.20;83.20;;;;;;5042569;28;20275;-78
2022/03/19 00:27:05;;;;;;;22.43;4.23;;;20.60;85.90;;;;;;5049230;28;20632;-74
2022/03/19 00:29:33;;;;;;;27.37;5.13;;;20.30;87.70;;;;;;5051886;28;20596;-77
2022/03/19 00:32:00;;;;;;;18.37;4.00;;;20.20;88.00;;;;;;5051062;28;20511;-75
2022/03/19 00:34:27;;;;;;;21.53;3.73;;;20.30;87.90;;;;;;5046895;28;20183;-76
2022/03/19 00:36:56;;;;;;;18.27;4.03;;;20.50;87.60;;;;;;5051979;28;20180;-77
2022/03/19 00:39:23;;;;;;;19.17;3.80;;;20.80;86.90;;;;;;5049653;28;20298;-78
2022/03/19 00:41:53;;;;;;;18.00;3.30;;;20.80;84.90;;;;;;5034850;28;20195;-82
2022/03/19 00:44:24;;;;;;;17.57;4.00;;;20.90;83.20;;;;;;5051821;28;20179;-79
2022/03/19 00:46:51;;;;;;;21.63;3.07;;;20.90;83.30;;;;;;5046944;28;20175;-80
2022/03/19 00:49:19;;;;;;;17.37;3.37;;;20.50;83.80;;;;;;5031725;28;20184;-78
2022/03/19 00:51:46;;;;;;;21.90;3.50;;;20.40;83.70;;;;;;5033205;28;20307;-81
2022/03/19 00:54:15;;;;;;;19.23;3.87;;;20.40;85.20;;;;;;5033169;28;20251;-77
2022/03/19 00:56:43;;;;;;;20.80;3.63;;;20.40;84.40;;;;;;5046469;28;20267;-81
2022/03/19 00:59:11;;;;;;;20.17;4.37;;;20.30;83.60;;;;;;5043050;28;20207;-80
2022/03/19 01:01:38;;;;;;;14.47;3.70;;;20.40;84.00;;;;;;5052777;28;20187;-85
2022/03/19 01:04:06;;;;;;;16.13;4.23;;;20.40;83.50;;;;;;5054177;28;20208;-80
2022/03/19 01:06:33;;;;;;;17.03;3.50;;;20.50;84.60;;;;;;5058449;28;20230;-81
2022/03/19 01:09:00;;;;;;;23.47;4.00;;;20.70;83.30;;;;;;5068845;28;20181;-82
2022/03/19 01:11:28;;;;;;;25.27;4.17;;;20.90;83.90;;;;;;5058893;28;20581;-88
2022/03/19 01:13:57;;;;;;;20.47;3.40;;;20.80;83.90;;;;;;5052106;28;20238;-85
2022/03/19 01:16:28;;;;;;;21.37;4.27;;;20.70;82.70;;;;;;5052147;28;20180;-84
2022/03/19 01:18:55;;;;;;;22.10;3.90;;;20.60;84.00;;;;;;5051278;28;20330;-87
2022/03/19 01:21:27;;;;;;;14.70;3.63;;;20.60;84.80;;;;;;5051278;28;20184;-84
2022/03/19 01:23:54;;;;;;;19.50;3.50;;;20.70;84.80;;;;;;5051280;28;20172;-82
2022/03/19 01:26:21;;;;;;;17.30;3.40;;;20.80;84.50;;;;;;5051294;28;20566;-83
2022/03/19 01:28:49;;;;;;;21.73;3.33;;;20.80;82.80;;;;;;5052450;28;20176;-80
2022/03/19 01:31:17;;;;;;;15.37;3.70;;;21.00;82.80;;;;;;5052320;28;20196;-83
2022/03/19 01:33:44;;;;;;;17.80;3.60;;;21.30;81.50;;;;;;5051320;28;20194;-85
2022/03/19 01:36:11;;;;;;;21.67;3.40;;;21.50;79.80;;;;;;5032726;28;20177;-87
2022/03/19 01:38:39;;;;;;;21.27;4.13;;;21.80;78.20;;;;;;5031517;28;20234;-79
2022/03/19 01:41:06;;;;;;;21.93;4.77;;;21.80;77.90;;;;;;5032497;28;20216;-83
2022/03/19 01:43:36;;;;;;;25.57;4.03;;;21.80;77.50;;;;;;5033544;28;20695;-86
2022/03/19 01:46:04;;;;;;;28.97;4.37;;;21.90;77.30;;;;;;5036190;28;20176;-81
2022/03/19 01:48:31;;;;;;;20.27;3.47;;;21.80;77.90;;;;;;5035705;28;20177;-80
2022/03/19 01:50:58;;;;;;;18.00;3.77;;;21.60;79.10;;;;;;5034280;28;20169;-80
2022/03/19 01:53:26;;;;;;;27.27;4.60;;;21.30;80.30;;;;;;5036008;28;20176;-82
2022/03/19 01:55:55;;;;;;;23.27;3.50;;;21.10;80.10;;;;;;5035901;28;20172;-82
2022/03/19 01:58:23;;;;;;;23.70;4.63;;;20.90;79.10;;;;;;5035952;28;20599;-84
2022/03/19 02:00:51;;;;;;;22.73;3.70;;;20.80;79.30;;;;;;5036239;28;20219;-83
2022/03/19 02:03:18;;;;;;;26.57;4.13;;;21.00;78.30;;;;;;5040917;28;20282;-82
2022/03/19 02:05:48;;;;;;;18.63;4.10;;;21.20;79.10;;;;;;5055812;28;20215;-78
2022/03/19 02:08:18;;;;;;;23.03;4.00;;;21.30;77.10;;;;;;5055604;28;20164;-79
2022/03/19 02:10:46;;;;;;;22.17;4.00;;;21.70;76.00;;;;;;5048294;28;20654;-86
2022/03/19 02:13:13;;;;;;;18.87;4.03;;;22.00;73.40;;;;;;5035374;28;20709;-80
2022/03/19 02:15:41;;;;;;;18.23;3.30;;;22.50;71.40;;;;;;5035444;28;20177;-77
2022/03/19 02:18:09;;;;;;;20.13;4.00;;;22.50;71.90;;;;;;5034852;28;20180;-81
2022/03/19 02:20:36;;;;;;;22.10;3.53;;;22.30;70.90;;;;;;5044759;28;20216;-81
2022/03/19 02:25:49;;;;;;;20.17;3.70;;;21.80;71.40;;;;;;5035644;28;20199;-83
2022/03/19 02:28:17;;;;;;;20.00;3.73;;;21.90;71.50;;;;;;5036233;28;20180;-86
2022/03/19 02:30:45;;;;;;;25.43;3.43;;;21.90;71.90;;;;;;5052882;28;20184;-81
2022/03/19 02:33:12;;;;;;;20.27;3.77;;;21.80;71.70;;;;;;5054713;28;20191;-79
2022/03/19 02:35:39;;;;;;;18.83;3.77;;;21.90;72.40;;;;;;5051327;28;20551;-85
2022/03/19 02:38:07;;;;;;;17.50;3.43;;;22.00;72.00;;;;;;5054331;28;20176;-83
2022/03/19 02:40:34;;;;;;;19.70;3.00;;;21.80;72.00;;;;;;5054101;28;20694;-77
2022/03/19 02:43:02;;;;;;;21.70;3.70;;;21.80;71.20;;;;;;5051904;28;20176;-84
2022/03/19 02:45:29;;;;;;;18.40;3.97;;;21.80;71.60;;;;;;5035595;28;20191;-78
2022/03/19 02:48:00;;;;;;;22.00;3.73;;;21.80;72.10;;;;;;5046491;28;20242;-77
2022/03/19 02:50:30;;;;;;;19.93;3.17;;;21.80;71.60;;;;;;5050460;28;20183;-76
2022/03/19 02:52:59;;;;;;;22.83;4.17;;;22.00;70.20;;;;;;5039028;28;20230;-80
2022/03/19 02:55:31;;;;;;;13.53;3.90;;;22.20;69.80;;;;;;5033254;28;20594;-79
2022/03/19 02:57:58;;;;;;;18.67;3.57;;;22.40;70.20;;;;;;5040889;28;20184;-78
2022/03/19 03:00:26;;;;;;;19.30;3.30;;;22.30;69.50;;;;;;5038426;28;20216;-78
2022/03/19 03:02:53;;;;;;;20.40;4.00;;;22.30;69.90;;;;;;5046365;28;20624;-78
2022/03/19 03:05:21;;;;;;;19.87;3.53;;;22.40;68.90;;;;;;5052464;28;20237;-80
2022/03/19 03:07:48;;;;;;;16.87;3.07;;;22.60;66.30;;;;;;5042747;28;20638;-81
2022/03/19 03:10:20;;;;;;;18.27;3.50;;;22.50;67.30;;;;;;5032674;28;20190;-83
2022/03/19 03:12:47;;;;;;;15.17;2.83;;;22.80;66.50;;;;;;5053307;28;20184;-78
2022/03/19 03:15:15;;;;;;;20.00;3.27;;;22.70;66.70;;;;;;5043734;28;20207;-79
2022/03/19 03:17:42;;;;;;;24.93;4.07;;;22.90;66.70;;;;;;5037936;28;20168;-83
2022/03/19 03:20:10;;;;;;;19.97;3.83;;;23.00;66.50;;;;;;5048423;28;20214;-77
2022/03/19 03:22:41;;;;;;;15.57;3.70;;;23.00;65.30;;;;;;5052323;28;20245;-80
2022/03/19 03:25:11;;;;;;;15.17;3.20;;;22.80;66.20;;;;;;5049956;28;20168;-80
2022/03/19 03:27:38;;;;;;;15.03;3.00;;;22.80;66.00;;;;;;5037664;28;20164;-81
2022/03/19 03:30:06;;;;;;;15.57;3.50;;;22.80;66.00;;;;;;5054474;28;20225;-81
2022/03/19 03:32:34;;;;;;;15.00;2.93;;;22.80;65.70;;;;;;5054235;28;20211;-81
2022/03/19 03:35:02;;;;;;;16.17;3.23;;;22.90;65.50;;;;;;5054662;28;20176;-81
2022/03/19 03:37:29;;;;;;;18.07;2.93;;;22.90;65.30;;;;;;5054887;28;20168;-76
2022/03/19 03:39:57;;;;;;;19.10;3.57;;;22.80;64.90;;;;;;5042859;28;20674;-76
2022/03/19 03:42:25;;;;;;;16.87;3.83;;;22.80;64.70;;;;;;5057006;28;20269;-79
2022/03/19 03:44:57;;;;;;;23.03;3.70;;;22.80;64.80;;;;;;5049718;28;20659;-78
2022/03/19 03:47:28;;;;;;;16.07;3.30;;;22.80;64.50;;;;;;5034837;28;20184;-78
2022/03/19 03:49:58;;;;;;;13.33;2.63;;;22.80;63.20;;;;;;5052706;28;20551;-79
2022/03/19 03:52:26;;;;;;;13.43;3.07;;;22.80;63.90;;;;;;5054180;28;20186;-76
2022/03/19 03:54:57;;;;;;;10.50;2.67;;;22.70;63.80;;;;;;5047177;28;20260;-80
2022/03/19 03:57:25;;;;;;;15.27;2.80;;;22.70;63.40;;;;;;5034422;28;20179;-74
2022/03/19 03:59:52;;;;;;;15.57;2.50;;;22.70;62.30;;;;;;5048936;28;20287;-83
2022/03/19 04:02:20;;;;;;;19.27;3.30;;;22.80;63.40;;;;;;5053285;28;20172;-78
2022/03/19 04:04:47;;;;;;;22.13;3.53;;;22.80;64.20;;;;;;5047204;28;20180;-81
2022/03/19 04:07:15;;;;;;;17.17;3.43;;;22.70;65.50;;;;;;5042622;28;20211;-81
2022/03/19 04:09:42;;;;;;;21.33;4.13;;;22.70;66.60;;;;;;5051312;28;20188;-83
2022/03/19 04:12:15;;;;;;;21.93;4.10;;;22.50;66.30;;;;;;5054436;28;20186;-78
2022/03/19 04:14:43;;;;;;;17.23;3.43;;;22.30;66.90;;;;;;5057509;28;20172;-78
2022/03/19 04:17:10;;;;;;;14.37;3.30;;;22.30;66.30;;;;;;5056582;28;20190;-80
2022/03/19 04:19:38;;;;;;;16.27;3.40;;;22.30;67.00;;;;;;5052878;28;20227;-85
2022/03/19 04:22:08;;;;;;;21.40;3.40;;;22.30;68.00;;;;;;5053703;28;20582;-81
2022/03/19 04:24:35;;;;;;;15.40;3.07;;;23.00;65.90;;;;;;5049126;28;20179;-85
2022/03/19 04:27:03;;;;;;;12.57;3.03;;;23.50;63.70;;;;;;5053622;28;20660;-84
2022/03/19 04:29:30;;;;;;;15.93;3.50;;;23.30;61.90;;;;;;5047106;28;20177;-82
2022/03/19 04:31:58;;;;;;;19.57;3.47;;;23.30;62.10;;;;;;5034034;28;20171;-85
2022/03/19 04:34:29;;;;;;;13.97;2.93;;;23.00;62.10;;;;;;5047586;28;20574;-75
2022/03/19 04:36:59;;;;;;;11.47;2.70;;;22.80;62.50;;;;;;5053279;28;20168;-82
2022/03/19 04:39:27;;;;;;;18.47;2.70;;;22.60;63.50;;;;;;5050980;28;20678;-85
2022/03/19 04:41:54;;;;;;;18.50;2.87;;;23.30;62.40;;;;;;5049471;28;20184;-81
2022/03/19 04:44:22;;;;;;;15.30;2.70;;;23.50;60.90;;;;;;5046592;28;20179;-82
2022/03/19 04:46:49;;;;;;;15.13;3.00;;;23.30;61.50;;;;;;5047578;28;20720;-77
2022/03/19 04:49:16;;;;;;;12.23;2.83;;;22.90;61.60;;;;;;5046969;28;20174;-83
2022/03/19 04:51:44;;;;;;;14.23;2.90;;;22.90;61.30;;;;;;5049256;28;20184;-78
2022/03/19 04:54:11;;;;;;;11.07;2.23;;;22.90;61.60;;;;;;5041073;28;20172;-79
2022/03/19 04:56:39;;;;;;;10.63;2.43;;;22.90;61.80;;;;;;5051440;28;20176;-79
2022/03/19 04:59:11;;;;;;;13.70;3.37;;;22.90;61.60;;;;;;5051497;28;20182;-79
2022/03/19 05:01:39;;;;;;;14.57;2.97;;;22.80;61.20;;;;;;5051877;28;20642;-80
2022/03/19 05:04:08;;;;;;;17.03;3.30;;;22.70;61.40;;;;;;5052332;28;20168;-81
2022/03/19 05:06:35;;;;;;;20.07;3.00;;;22.80;61.60;;;;;;5043878;28;20220;-79
2022/03/19 05:11:48;;;;;;;17.73;2.90;;;23.10;59.70;;;;;;5051717;28;20233;-78
2022/03/19 05:14:18;;;;;;;19.43;3.23;;;23.30;60.90;;;;;;5049027;28;20176;-78
2022/03/19 05:16:48;;;;;;;14.10;2.97;;;23.00;60.30;;;;;;5048514;28;20183;-80
2022/03/19 05:19:16;;;;;;;9.17;2.57;;;22.80;61.10;;;;;;5051118;28;20184;-76
2022/03/19 05:21:44;;;;;;;13.80;3.47;;;23.00;60.90;;;;;;5053358;28;20192;-78
2022/03/19 05:24:14;;;;;;;16.07;4.70;;;23.10;60.90;;;;;;5050285;28;20186;-83
2022/03/19 05:26:42;;;;;;;13.13;2.80;;;22.80;61.70;;;;;;5050301;28;20188;-82
2022/03/19 05:29:11;;;;;;;16.30;2.83;;;22.60;62.20;;;;;;5045784;28;20184;-81
2022/03/19 05:31:39;;;;;;;16.63;2.70;;;22.80;62.20;;;;;;5052147;28;20198;-75
2022/03/19 05:36:54;;;;;;;14.97;2.80;;;22.50;63.00;;;;;;5054310;28;20580;-77
2022/03/19 05:39:22;;;;;;;15.47;3.00;;;22.60;62.80;;;;;;5054017;28;20218;-78
2022/03/19 05:41:52;;;;;;;12.13;2.77;;;23.00;62.50;;;;;;5054053;28;20180;-78
2022/03/19 05:44:20;;;;;;;14.53;2.90;;;23.70;59.50;;;;;;5052510;28;20245;-79
2022/03/19 05:46:48;;;;;;;14.57;2.80;;;23.80;58.70;;;;;;5054884;28;20269;-77
2022/03/19 05:49:16;;;;;;;10.20;2.67;;;24.70;56.20;;;;;;5054825;28;20639;-78
2022/03/19 05:51:46;;;;;;;11.43;2.83;;;25.60;53.70;;;;;;5055059;28;20180;-78
2022/03/19 05:54:14;;;;;;;14.93;3.23;;;26.20;51.50;;;;;;5054206;28;20225;-76
2022/03/19 05:56:41;;;;;;;15.27;3.10;;;26.20;51.00;;;;;;5053927;28;20631;-74
2022/03/19 05:59:09;;;;;;;14.33;2.73;;;26.70;50.90;;;;;;5054382;28;20187;-78
2022/03/19 06:01:36;;;;;;;17.07;2.67;;;27.30;49.10;;;;;;5053706;28;20196;-80
2022/03/19 06:04:05;;;;;;;12.73;3.23;;;26.10;50.50;;;;;;5054427;28;20196;-81
2022/03/19 06:06:32;;;;;;;11.27;2.53;;;26.40;50.80;;;;;;5052922;28;20247;-76
2022/03/19 06:09:00;;;;;;;15.80;3.40;;;27.20;49.00;;;;;;5054390;28;20184;-76
2022/03/19 06:11:27;;;;;;;10.63;2.43;;;27.20;48.90;;;;;;5054067;28;20188;-79
2022/03/19 06:13:55;;;;;;;12.43;2.70;;;27.50;48.20;;;;;;5054090;28;20638;-83
2022/03/19 06:16:22;;;;;;;14.67;2.83;;;26.40;50.50;;;;;;5054588;28;20176;-76
2022/03/19 06:18:50;;;;;;;11.97;3.17;;;25.40;52.60;;;;;;5053682;28;20184;-78
2022/03/19 06:21:24;;;;;;;14.20;2.63;;;25.30;53.20;;;;;;5052782;28;20218;-76
2022/03/19 06:26:55;;;;;;;16.53;3.20;;;24.80;55.30;;;;;;5052811;28;20186;-78
2022/03/19 06:29:23;;;;;;;15.87;3.30;;;23.70;57.80;;;;;;5052598;28;20183;-75
2022/03/19 06:31:50;;;;;;;12.73;3.27;;;23.50;58.90;;;;;;5053374;28;20564;-75
2022/03/19 06:34:18;;;;;;;19.73;3.17;;;24.30;57.10;;;;;;5051273;28;20176;-84
2022/03/19 06:39:30;;;;;;;12.47;2.57;;;23.20;60.50;;;;;;5046556;28;20214;-81
2022/03/19 06:41:58;;;;;;;11.47;2.63;;;22.80;62.00;;;;;;5049740;28;20184;-77
2022/03/19 06:44:26;;;;;;;15.90;3.13;;;22.80;62.20;;;;;;5044045;28;20192;-77
2022/03/19 06:46:54;;;;;;;14.63;3.03;;;22.70;61.90;;;;;;5053753;28;20265;-78
2022/03/19 06:49:21;;;;;;;13.70;2.67;;;22.50;62.80;;;;;;5053699;28;20176;-82
2022/03/19 06:51:49;;;;;;;15.80;3.10;;;22.50;63.80;;;;;;5052041;28;20184;-80
2022/03/19 06:54:16;;;;;;;12.90;3.03;;;22.80;63.30;;;;;;5051223;28;20187;-82
2022/03/19 06:56:43;;;;;;;13.80;2.97;;;23.50;60.30;;;;;;5051409;28;20176;-83
2022/03/19 06:59:11;;;;;;;15.07;3.00;;;23.50;60.10;;;;;;5048577;28;20665;-79
2022/03/19 07:01:39;;;;;;;22.47;4.00;;;23.20;61.00;;;;;;5050376;28;20258;-77
2022/03/19 07:04:07;;;;;;;15.23;2.80;;;22.90;61.80;;;;;;5044668;28;20188;-78
2022/03/19 07:06:34;;;;;;;14.93;2.83;;;22.60;62.00;;;;;;5042562;28;20216;-77
2022/03/19 07:09:01;;;;;;;17.30;2.83;;;22.80;61.60;;;;;;5051694;28;20174;-80
2022/03/19 07:11:30;;;;;;;14.63;2.60;;;22.90;60.90;;;;;;5051136;28;20172;-77
2022/03/19 07:13:58;;;;;;;21.03;3.43;;;22.80;61.70;;;;;;5051399;28;20238;-78
2022/03/19 07:16:25;;;;;;;11.37;3.83;;;22.30;62.90;;;;;;5046844;28;20553;-77
2022/03/19 07:18:53;;;;;;;14.93;3.40;;;22.20;64.10;;;;;;5033869;28;20230;-80
2022/03/19 07:21:21;;;;;;;19.17;3.57;;;22.20;63.60;;;;;;5034060;28;20208;-75
2022/03/19 07:23:49;;;;;;;15.80;3.47;;;22.40;62.70;;;;;;5036796;28;20246;-78
2022/03/19 07:26:16;;;;;;;16.23;2.97;;;22.30;63.60;;;;;;5053124;28;20658;-79
2022/03/19 07:28:44;;;;;;;12.90;2.83;;;22.50;62.70;;;;;;5051698;28;20180;-77
2022/03/19 07:31:11;;;;;;;18.10;3.87;;;22.30;63.10;;;;;;5053091;28;20164;-79
2022/03/19 07:33:39;;;;;;;10.57;2.77;;;22.30;63.30;;;;;;5053408;28;20184;-77
2022/03/19 07:36:06;;;;;;;16.17;3.37;;;22.20;63.50;;;;;;5052315;28;20171;-82
2022/03/19 07:38:34;;;;;;;19.47;3.17;;;22.00;64.10;;;;;;5033829;28;20186;-81
2022/03/19 07:43:46;;;;;;;12.77;3.20;;;21.70;65.50;;;;;;5050320;28;20241;-77
2022/03/19 07:46:14;;;;;;;14.83;3.63;;;21.50;65.80;;;;;;5037415;28;20197;-78
2022/03/19 07:48:41;;;;;;;12.67;3.07;;;21.30;66.00;;;;;;5056387;28;20265;-79
2022/03/19 07:51:09;;;;;;;16.13;3.43;;;21.30;66.00;;;;;;5058959;28;20192;-80
2022/03/19 07:53:37;;;;;;;12.17;3.30;;;21.30;66.70;;;;;;5060018;28;20191;-78
2022/03/19 07:56:06;;;;;;;17.43;3.33;;;21.30;66.70;;;;;;5058639;28;20191;-76
2022/03/19 07:58:33;;;;;;;19.43;3.57;;;21.30;67.10;;;;;;5043786;28;20183;-78
2022/03/19 08:01:03;;;;;;;20.23;3.00;;;21.30;67.40;;;;;;5054211;28;20302;-75
2022/03/19 08:03:31;;;;;;;21.37;3.80;;;21.20;67.10;;;;;;5053040;28;20211;-77
2022/03/19 08:05:59;;;;;;;10.53;3.30;;;21.10;67.40;;;;;;5052830;28;20214;-78
2022/03/19 08:08:27;;;;;;;20.40;3.37;;;21.00;67.00;;;;;;5037742;28;20184;-77
2022/03/19 08:10:54;;;;;;;15.23;3.20;;;20.90;67.10;;;;;;5049212;28;20184;-77
2022/03/19 08:13:22;;;;;;;21.30;3.13;;;20.90;67.70;;;;;;5053046;28;20708;-79
2022/03/19 08:15:55;;;;;;;14.30;3.37;;;20.90;67.70;;;;;;5053602;28;20179;-78
2022/03/19 08:18:31;;;;;;;11.23;2.77;;;20.90;67.10;;;;;;5047415;28;20185;-80
2022/03/19 08:21:05;;;;;;;18.67;3.10;;;20.90;67.10;;;;;;5034541;28;20221;-77
2022/03/19 08:23:39;;;;;;;19.13;3.00;;;20.80;66.80;;;;;;5052418;28;20187;-81
2022/03/19 08:26:06;;;;;;;16.27;3.23;;;20.80;66.80;;;;;;5051263;28;20168;-76
2022/03/19 08:28:33;;;;;;;20.00;2.97;;;20.80;66.60;;;;;;5052276;28;20172;-78
2022/03/19 08:31:01;;;;;;;13.43;3.30;;;20.80;66.70;;;;;;5048087;28;20183;-77
2022/03/19 08:33:28;;;;;;;12.93;3.20;;;20.80;67.00;;;;;;5052449;28;20183;-78
2022/03/19 08:35:56;;;;;;;17.87;3.77;;;20.80;67.10;;;;;;5045613;28;20184;-75
2022/03/19 08:41:23;;;;;;;15.87;2.90;;;20.80;66.00;;;;;;5040787;28;20259;-77
2022/03/19 08:43:54;;;;;;;13.03;3.33;;;20.80;66.10;;;;;;5052792;28;20168;-76
2022/03/19 08:46:21;;;;;;;12.50;3.10;;;20.70;66.00;;;;;;5052853;28;20646;-77
2022/03/19 08:48:48;;;;;;;22.00;3.77;;;20.60;66.40;;;;;;5038913;28;20215;-78
2022/03/19 08:51:39;;;;;;;13.60;3.33;;;20.50;66.70;;;;;;5034492;28;20176;-77
2022/03/19 08:54:26;;;;;;;18.50;3.87;;;20.50;67.30;;;;;;5054688;28;20611;-75
2022/03/19 08:56:53;;;;;;;14.17;3.27;;;20.50;67.50;;;;;;5056618;28;20171;-76
2022/03/19 08:59:22;;;;;;;17.30;3.50;;;20.60;67.30;;;;;;5052818;28;20266;-78
2022/03/19 09:01:59;;;;;;;20.20;3.20;;;20.60;67.20;;;;;;5044770;28;20287;-78
2022/03/19 09:04:31;;;;;;;12.93;2.87;;;20.60;67.40;;;;;;5049269;28;20187;-77
2022/03/19 09:06:59;;;;;;;19.30;3.80;;;20.60;65.80;;;;;;5038872;28;20222;-74
2022/03/19 09:09:27;;;;;;;14.13;2.67;;;20.60;65.60;;;;;;5037523;28;20581;-76
2022/03/19 09:11:54;;;;;;;17.97;3.13;;;20.70;66.50;;;;;;5049719;28;20289;-77
2022/03/19 09:14:22;;;;;;;18.60;3.20;;;20.70;65.60;;;;;;5047851;28;20176;-76
2022/03/19 09:16:49;;;;;;;16.43;3.20;;;20.70;64.90;;;;;;5044867;28;20203;-76
2022/03/19 09:19:16;;;;;;;16.30;3.07;;;20.70;64.80;;;;;;5049001;28;20179;-76
2022/03/19 09:21:44;;;;;;;14.20;3.53;;;20.70;64.90;;;;;;5056417;28;20211;-75
2022/03/19 09:24:15;;;;;;;22.40;3.53;;;20.70;65.60;;;;;;5056658;28;20254;-76
2022/03/19 09:26:42;;;;;;;20.43;3.37;;;20.70;65.60;;;;;;5055781;28;20184;-77
2022/03/19 09:29:09;;;;;;;20.37;3.77;;;20.60;65.50;;;;;;5051900;28;20180;-75
2022/03/19 09:31:37;;;;;;;19.67;3.50;;;20.60;65.90;;;;;;5056457;28;20586;-76
2022/03/19 09:34:04;;;;;;;17.90;3.23;;;20.60;66.00;;;;;;5054400;28;20176;-76
2022/03/19 09:36:31;;;;;;;20.27;3.53;;;20.60;66.60;;;;;;5055309;28;20184;-76
2022/03/19 09:38:59;;;;;;;18.20;3.30;;;20.70;66.50;;;;;;5055773;28;20212;-80
2022/03/19 09:41:29;;;;;;;20.30;3.50;;;20.60;67.00;;;;;;5055623;28;20231;-78
2022/03/19 09:44:06;;;;;;;19.70;3.70;;;20.60;66.90;;;;;;5050997;28;20203;-78
2022/03/19 09:46:33;;;;;;;14.83;3.50;;;20.60;67.50;;;;;;5050782;28;20191;-74
2022/03/19 09:49:00;;;;;;;18.77;3.40;;;20.60;67.10;;;;;;5041183;28;20187;-76
2022/03/19 09:51:31;;;;;;;19.40;3.20;;;20.60;66.70;;;;;;5052512;28;20188;-77
2022/03/19 09:53:59;;;;;;;21.47;3.30;;;20.70;66.20;;;;;;5048454;28;20187;-75
2022/03/19 09:56:26;;;;;;;11.87;2.80;;;20.70;66.30;;;;;;5052703;28;20230;-76
2022/03/19 09:58:54;;;;;;;15.87;3.30;;;20.70;66.10;;;;;;5054547;28;20179;-81
2022/03/19 10:01:22;;;;;;;17.87;3.67;;;20.70;66.10;;;;;;5055580;28;20273;-78
2022/03/19 10:03:50;;;;;;;16.90;3.50;;;20.70;66.60;;;;;;5054715;28;20207;-79
2022/03/19 10:09:03;;;;;;;16.77;3.70;;;20.80;68.30;;;;;;5044708;28;20194;-86
2022/03/19 10:11:34;;;;;;;13.40;3.17;;;20.80;68.80;;;;;;5045229;28;20663;-76
2022/03/19 10:14:06;;;;;;;14.00;2.93;;;20.80;69.40;;;;;;5039024;28;20176;-77
2022/03/19 10:16:36;;;;;;;16.83;3.33;;;20.70;69.60;;;;;;5051135;28;20623;-76
2022/03/19 10:19:06;;;;;;;14.13;3.77;;;20.70;70.00;;;;;;5054791;28;20180;-76
2022/03/19 10:21:41;;;;;;;16.40;3.77;;;20.70;70.20;;;;;;5055027;28;20658;-75
2022/03/19 10:24:20;;;;;;;14.93;3.23;;;20.60;70.00;;;;;;5054099;28;20168;-77
2022/03/19 10:26:49;;;;;;;17.67;3.20;;;20.60;68.90;;;;;;5047311;28;20180;-74
2022/03/19 10:29:23;;;;;;;17.10;3.30;;;20.60;68.20;;;;;;5054763;28;20559;-75
2022/03/19 10:31:50;;;;;;;21.70;3.67;;;20.60;67.60;;;;;;5055275;28;20275;-75
2022/03/19 10:34:18;;;;;;;17.83;2.83;;;20.60;67.30;;;;;;5054353;28;20278;-76
2022/03/19 10:36:47;;;;;;;14.23;2.73;;;20.60;66.20;;;;;;5044501;28;20173;-80
2022/03/19 10:39:20;;;;;;;14.07;2.67;;;20.60;64.90;;;;;;5043945;28;20214;-76
2022/03/19 10:41:50;;;;;;;14.17;3.27;;;20.60;64.70;;;;;;5040988;28;20220;-75
2022/03/19 10:44:24;;;;;;;14.80;3.03;;;20.70;64.70;;;;;;5034696;28;20612;-75
2022/03/19 10:46:56;;;;;;;12.87;2.80;;;20.60;63.80;;;;;;5047813;28;20642;-76
2022/03/19 10:49:29;;;;;;;13.97;3.03;;;20.70;65.00;;;;;;5051984;28;20200;-76
2022/03/19 10:51:59;;;;;;;15.13;2.60;;;20.70;64.30;;;;;;5043381;28;20176;-77
2022/03/19 10:54:26;;;;;;;16.73;3.37;;;20.70;64.70;;;;;;5046781;28;20230;-75
2022/03/19 10:56:54;;;;;;;14.07;2.80;;;20.70;64.70;;;;;;5049796;28;20271;-76
2022/03/19 10:59:24;;;;;;;17.57;3.20;;;20.70;64.70;;;;;;5051944;28;20191;-76
2022/03/19 11:01:54;;;;;;;16.00;2.70;;;20.70;64.80;;;;;;5052254;28;20180;-76
2022/03/19 11:04:23;;;;;;;14.27;3.30;;;20.70;64.80;;;;;;5052429;28;20846;-76
2022/03/19 11:06:52;;;;;;;13.00;2.67;;;20.70;65.20;;;;;;5052212;28;20235;-76
2022/03/19 11:09:23;;;;;;;15.67;3.10;;;20.70;65.70;;;;;;5053022;28;20172;-76
2022/03/19 11:11:57;;;;;;;14.53;3.30;;;20.50;68.40;;;;;;5052115;28;20189;-76
2022/03/19 11:14:32;;;;;;;14.50;3.10;;;20.40;69.70;;;;;;5043241;28;20231;-76
2022/03/19 11:17:23;;;;;;;15.47;3.33;;;20.30;70.70;;;;;;5048256;28;20176;-76
2022/03/19 11:20:02;;;;;;;16.73;3.30;;;20.30;71.50;;;;;;5051765;28;20212;-76
2022/03/19 11:22:50;;;;;;;12.10;3.30;;;20.30;72.20;;;;;;5051183;28;20263;-76
2022/03/19 11:25:31;;;;;;;18.23;3.73;;;20.20;72.70;;;;;;5038917;28;20256;-76
2022/03/19 11:28:00;;;;;;;14.13;3.57;;;20.20;72.80;;;;;;5046476;28;20190;-75
2022/03/19 11:30:28;;;;;;;19.87;3.37;;;20.10;72.90;;;;;;5041940;28;20172;-76
2022/03/19 11:33:15;;;;;;;16.63;3.03;;;20.00;72.90;;;;;;5040764;28;20188;-78
2022/03/19 11:35:48;;;;;;;17.23;3.47;;;20.00;73.30;;;;;;5053008;28;20256;-85
2022/03/19 11:38:20;;;;;;;17.07;3.70;;;20.00;73.40;;;;;;5040958;28;20180;-76
2022/03/19 11:40:54;;;;;;;18.90;2.83;;;20.00;73.80;;;;;;5032671;28;20361;-76
2022/03/19 11:43:35;;;;;;;16.07;3.37;;;19.90;73.70;;;;;;5039657;28;20190;-75
2022/03/19 11:46:04;;;;;;;22.17;3.80;;;19.90;73.90;;;;;;5053348;28;20270;-83
2022/03/19 11:48:40;;;;;;;21.10;3.73;;;19.90;74.10;;;;;;5053570;28;20559;-77
2022/03/19 11:51:25;;;;;;;19.40;3.33;;;19.80;74.30;;;;;;5053048;28;20298;-76
2022/03/19 11:54:17;;;;;;;18.70;3.23;;;19.80;74.70;;;;;;5053318;28;20191;-76
2022/03/19 11:56:44;;;;;;;18.77;4.07;;;19.80;74.70;;;;;;5053070;28;20172;-76
2022/03/19 11:59:18;;;;;;;16.10;3.60;;;19.80;74.80;;;;;;5053248;28;20328;-75
2022/03/19 12:02:00;;;;;;;19.73;3.33;;;19.80;75.10;;;;;;5052782;28;20188;-76
2022/03/19 12:04:51;;;;;;;17.63;3.60;;;19.70;74.90;;;;;;5052747;28;20270;-77
2022/03/19 12:07:38;;;;;;;17.33;3.47;;;19.60;74.50;;;;;;5053332;28;20293;-76
2022/03/19 12:10:16;;;;;;;25.97;3.90;;;19.60;74.70;;;;;;5053089;28;20538;-77
2022/03/19 12:12:45;;;;;;;13.13;3.23;;;19.50;75.00;;;;;;5053262;28;20653;-77
2022/03/19 12:15:30;;;;;;;16.27;3.50;;;19.50;75.00;;;;;;5052908;28;20560;-78
2022/03/19 12:18:27;;;;;;;20.00;3.67;;;19.40;75.30;;;;;;5032885;28;20184;-75
2022/03/19 12:21:00;;;;;;;17.60;3.23;;;19.30;75.50;;;;;;5034351;28;20270;-79
2022/03/19 12:23:28;;;;;;;18.27;3.83;;;19.30;75.20;;;;;;5052889;28;20178;-77
2022/03/19 12:25:55;;;;;;;18.93;3.93;;;19.30;75.20;;;;;;5051889;28;20185;-77
2022/03/19 12:28:23;;;;;;;18.40;3.83;;;19.20;75.40;;;;;;5052324;28;20180;-77
2022/03/19 12:30:50;;;;;;;18.23;3.27;;;19.20;75.20;;;;;;5051271;28;20207;-76
2022/03/19 12:33:17;;;;;;;18.13;4.73;;;19.20;75.30;;;;;;5051076;28;20175;-80
2022/03/19 12:35:47;;;;;;;18.13;4.17;;;19.20;75.20;;;;;;5043620;28;20627;-77
2022/03/19 12:38:25;;;;;;;15.57;4.03;;;19.20;75.10;;;;;;5052341;28;20519;-77
2022/03/19 12:43:39;;;;;;;18.27;4.13;;;19.10;75.10;;;;;;5052626;28;20264;-79
2022/03/19 12:46:07;;;;;;;14.70;3.30;;;19.10;75.40;;;;;;5052019;28;20230;-76
2022/03/19 12:48:39;;;;;;;16.03;3.97;;;19.00;75.40;;;;;;5051602;28;20173;-76
2022/03/19 12:51:07;;;;;;;16.43;3.67;;;19.00;75.70;;;;;;5051899;28;20199;-77
2022/03/19 12:53:40;;;;;;;16.93;3.57;;;19.00;75.80;;;;;;5052257;28;20226;-77
2022/03/19 12:56:25;;;;;;;18.83;3.70;;;18.90;75.60;;;;;;5052205;28;20574;-76
2022/03/19 12:58:54;;;;;;;19.57;3.70;;;18.90;75.50;;;;;;5051865;28;20184;-76
2022/03/19 13:01:25;;;;;;;12.57;2.77;;;19.00;75.20;;;;;;5035866;28;20200;-76
2022/03/19 13:04:03;;;;;;;16.03;3.63;;;19.00;74.90;;;;;;5041123;28;20206;-77
2022/03/19 13:06:41;;;;;;;23.17;3.70;;;19.00;74.20;;;;;;5049755;28;20227;-75
2022/03/19 13:09:10;;;;;;;15.10;3.03;;;19.00;74.20;;;;;;5051414;28;20702;-79
2022/03/19 13:11:49;;;;;;;20.57;5.57;;;19.00;73.70;;;;;;5049297;28;20215;-81