Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:58;;;;;;;1.27;0.90;;;21.70;43.60;;;;;;5068697;28;20036;-62
2021/05/03 00:03:24;;;;;;;1.85;1.00;;;21.70;43.60;;;;;;5082625;28;20101;-60
2021/05/03 00:05:56;;;;;;;2.55;0.90;;;21.70;43.60;;;;;;5083910;28;20043;-59
2021/05/03 00:08:22;;;;;;;1.80;0.90;;;21.70;43.60;;;;;;5077991;28;20348;-59
2021/05/03 00:10:48;;;;;;;1.40;0.80;;;21.70;43.60;;;;;;5083203;28;20047;-61
2021/05/03 00:13:13;;;;;;;1.27;0.80;;;21.70;43.60;;;;;;5064165;28;20024;-60
2021/05/03 00:15:39;;;;;;;1.08;0.80;;;21.70;43.60;;;;;;5068187;28;20051;-59
2021/05/03 00:18:05;;;;;;;2.17;0.90;;;21.70;43.60;;;;;;5083308;28;20028;-61
2021/05/03 00:20:30;;;;;;;2.78;0.90;;;21.70;43.60;;;;;;5083212;28;20082;-62
2021/05/03 00:22:56;;;;;;;1.33;0.88;;;21.70;43.60;;;;;;5084153;28;20110;-60
2021/05/03 00:25:22;;;;;;;1.70;1.13;;;21.70;43.60;;;;;;5086686;28;20032;-59
2021/05/03 00:27:48;;;;;;;1.63;0.98;;;21.70;43.60;;;;;;5088177;28;20048;-60
2021/05/03 00:30:15;;;;;;;1.60;0.80;;;21.60;43.50;;;;;;5086779;28;20055;-61
2021/05/03 00:32:41;;;;;;;1.48;0.90;;;21.70;43.60;;;;;;5088542;28;20521;-61
2021/05/03 00:35:07;;;;;;;1.15;0.80;;;21.60;43.50;;;;;;5086857;28;20029;-61
2021/05/03 00:37:33;;;;;;;1.50;0.85;;;21.60;43.50;;;;;;5088733;28;20040;-60
2021/05/03 00:39:58;;;;;;;1.55;0.90;;;21.60;43.50;;;;;;5086036;28;20476;-61
2021/05/03 00:42:24;;;;;;;1.08;0.80;;;21.60;43.50;;;;;;5069978;28;20073;-60
2021/05/03 00:44:51;;;;;;;0.85;0.80;;;21.60;43.50;;;;;;5086818;28;20032;-62
2021/05/03 00:47:21;;;;;;;1.00;0.80;;;21.60;43.50;;;;;;5088216;28;20132;-60
2021/05/03 00:49:47;;;;;;;1.65;0.85;;;21.60;43.50;;;;;;5086200;28;20028;-61
2021/05/03 00:52:12;;;;;;;1.00;0.75;;;21.60;43.50;;;;;;5087201;28;20101;-60
2021/05/03 00:54:41;;;;;;;1.05;0.80;;;21.60;43.50;;;;;;5070086;28;20504;-62
2021/05/03 00:57:08;;;;;;;1.90;0.80;;;21.60;43.50;;;;;;5077627;28;20139;-63
2021/05/03 00:59:34;;;;;;;1.52;1.00;;;21.60;43.40;;;;;;5068421;28;20081;-61
2021/05/03 01:02:00;;;;;;;1.58;0.88;;;21.60;43.40;;;;;;5068761;28;20064;-62
2021/05/03 01:04:26;;;;;;;0.95;0.70;;;21.60;43.50;;;;;;5086513;28;20031;-61
2021/05/03 01:06:51;;;;;;;1.38;0.77;;;21.50;43.40;;;;;;5083080;28;20020;-60
2021/05/03 01:09:18;;;;;;;1.20;0.90;;;21.50;43.40;;;;;;5084354;28;20061;-63
2021/05/03 01:11:44;;;;;;;3.53;0.90;;;21.50;43.40;;;;;;5083610;28;20024;-62
2021/05/03 01:14:10;;;;;;;1.90;0.80;;;21.50;43.40;;;;;;5067857;28;20055;-60
2021/05/03 01:16:35;;;;;;;0.93;0.75;;;21.50;43.40;;;;;;5067754;28;20024;-61
2021/05/03 01:19:01;;;;;;;1.40;1.00;;;21.60;43.40;;;;;;5081700;28;20036;-61
2021/05/03 01:21:27;;;;;;;1.63;0.80;;;21.50;43.40;;;;;;5082261;28;20151;-60
2021/05/03 01:23:53;;;;;;;0.88;0.77;;;21.50;43.30;;;;;;5072714;28;20077;-62
2021/05/03 01:26:19;;;;;;;1.10;0.80;;;21.50;43.30;;;;;;5086336;28;20028;-62
2021/05/03 01:28:45;;;;;;;1.40;0.90;;;21.50;43.30;;;;;;5087152;28;20475;-61
2021/05/03 01:31:11;;;;;;;1.95;1.10;;;21.50;43.90;;;;;;5086603;28;20047;-61
2021/05/03 01:33:37;;;;;;;1.83;0.95;;;21.50;43.30;;;;;;5087196;28;20100;-59
2021/05/03 01:36:03;;;;;;;0.77;0.70;;;21.50;43.30;;;;;;5085024;28;20104;-60
2021/05/03 01:38:29;;;;;;;2.28;1.10;;;21.50;43.30;;;;;;5064485;28;20028;-60
2021/05/03 01:40:54;;;;;;;1.27;0.93;;;21.50;43.30;;;;;;5064002;28;20032;-59
2021/05/03 01:43:24;;;;;;;1.35;0.80;;;21.50;43.30;;;;;;5077637;28;20415;-61
2021/05/03 01:45:50;;;;;;;;;;;21.40;43.20;;;;;;5072397;28;20039;-62
2021/05/03 01:48:19;;;;;;;1.30;1.10;;;21.40;43.20;;;;;;5081852;28;20116;-62
2021/05/03 01:50:45;;;;;;;1.77;0.90;;;21.40;43.20;;;;;;5074373;28;20529;-60
2021/05/03 01:53:11;;;;;;;0.95;0.80;;;21.40;43.20;;;;;;5080141;28;20191;-60
2021/05/03 01:55:38;;;;;;;1.77;0.80;;;21.40;43.20;;;;;;5077404;28;20028;-59
2021/05/03 01:58:06;;;;;;;1.35;0.85;;;21.40;43.20;;;;;;5077851;28;20032;-60
2021/05/03 02:00:33;;;;;;;1.25;0.80;;;21.40;43.20;;;;;;5083661;28;20470;-61
2021/05/03 02:02:58;;;;;;;1.50;0.80;;;21.40;43.20;;;;;;5076124;28;20012;-59
2021/05/03 02:05:26;;;;;;;0.77;0.77;;;21.40;43.20;;;;;;5082009;28;20473;-59
2021/05/03 02:08:05;;;;;;;1.10;0.82;;;21.40;43.20;;;;;;5067631;28;20059;-62
2021/05/03 02:10:32;;;;;;;1.25;0.80;;;21.40;43.30;;;;;;5055096;28;20429;-60
2021/05/03 02:12:59;;;;;;;1.02;0.70;;;21.40;43.20;;;;;;5067690;28;20077;-60
2021/05/03 02:15:26;;;;;;;1.58;0.90;;;21.40;43.20;;;;;;5085195;28;20031;-59
2021/05/03 02:17:53;;;;;;;0.93;0.80;;;21.40;43.20;;;;;;5085828;28;20451;-60
2021/05/03 02:20:19;;;;;;;1.20;0.90;;;21.40;43.20;;;;;;5084803;28;20016;-59
2021/05/03 02:22:45;;;;;;;1.35;0.80;;;21.40;43.20;;;;;;5081640;28;20036;-60
2021/05/03 02:25:11;;;;;;;1.15;0.80;;;21.30;43.10;;;;;;5083925;28;20181;-63
2021/05/03 02:27:37;;;;;;;0.98;0.70;;;21.30;43.20;;;;;;5079076;28;20032;-62
2021/05/03 02:30:06;;;;;;;1.05;0.80;;;21.30;43.20;;;;;;5073315;28;20046;-62
2021/05/03 02:32:35;;;;;;;1.33;0.88;;;21.40;43.20;;;;;;5085145;28;20024;-62
2021/05/03 02:35:06;;;;;;;0.90;0.80;;;21.30;43.10;;;;;;5068015;28;20024;-60
2021/05/03 02:37:31;;;;;;;0.80;0.70;;;21.30;43.10;;;;;;5083397;28;20144;-60
2021/05/03 02:39:57;;;;;;;0.95;0.70;;;21.30;43.20;;;;;;5085212;28;20024;-59
2021/05/03 02:42:23;;;;;;;0.90;0.70;;;21.30;43.20;;;;;;5084997;28;20020;-60
2021/05/03 02:44:48;;;;;;;1.10;0.82;;;21.30;43.10;;;;;;5085078;28;20148;-59
2021/05/03 02:47:14;;;;;;;1.15;0.70;;;21.30;43.10;;;;;;5084671;28;20082;-60
2021/05/03 02:49:40;;;;;;;1.00;0.80;;;21.30;43.10;;;;;;5085548;28;20321;-59
2021/05/03 02:52:06;;;;;;;0.60;0.60;;;21.30;43.10;;;;;;5066008;28;20040;-60
2021/05/03 02:54:31;;;;;;;1.02;0.70;;;21.30;43.10;;;;;;5078573;28;20185;-60
2021/05/03 02:56:57;;;;;;;1.27;0.70;;;21.30;43.10;;;;;;5085288;28;20024;-60
2021/05/03 02:59:23;;;;;;;1.00;0.80;;;21.30;43.10;;;;;;5085150;28;20092;-60
2021/05/03 03:01:49;;;;;;;1.00;0.73;;;21.20;43.00;;;;;;5083284;28;20449;-60
2021/05/03 03:04:15;;;;;;;0.82;0.70;;;21.30;43.10;;;;;;5085444;28;20491;-60
2021/05/03 03:06:41;;;;;;;0.80;0.70;;;21.20;43.00;;;;;;5081616;28;20109;-62
2021/05/03 03:09:07;;;;;;;1.13;0.90;;;21.30;43.10;;;;;;5064586;28;20024;-62
2021/05/03 03:11:32;;;;;;;0.80;0.70;;;21.20;43.00;;;;;;5082394;28;20474;-60
2021/05/03 03:14:00;;;;;;;0.80;0.80;;;21.20;43.00;;;;;;5081043;28;20169;-61
2021/05/03 03:16:26;;;;;;;1.13;0.90;;;21.20;43.50;;;;;;5075338;28;20382;-60
2021/05/03 03:18:54;;;;;;;1.55;0.90;;;21.20;43.00;;;;;;5072814;28;20107;-61
2021/05/03 03:21:20;;;;;;;1.40;0.90;;;21.20;43.00;;;;;;5082062;28;20420;-60
2021/05/03 03:23:46;;;;;;;1.38;0.80;;;21.20;43.00;;;;;;5083186;28;20097;-60
2021/05/03 03:26:11;;;;;;;1.63;0.90;;;21.20;43.00;;;;;;5061862;28;20258;-61
2021/05/03 03:28:37;;;;;;;0.77;0.70;;;21.20;43.00;;;;;;5068418;28;20054;-60
2021/05/03 03:31:03;;;;;;;0.82;0.70;;;21.20;43.00;;;;;;5064660;28;20114;-59
2021/05/03 03:33:28;;;;;;;1.05;0.75;;;21.20;43.00;;;;;;5082498;28;20028;-60
2021/05/03 03:35:54;;;;;;;1.33;0.90;;;21.20;43.00;;;;;;5085166;28;20325;-61
2021/05/03 03:38:20;;;;;;;1.33;0.90;;;21.20;43.00;;;;;;5066156;28;20028;-61
2021/05/03 03:40:45;;;;;;;0.80;0.75;;;21.10;42.90;;;;;;5065202;28;20051;-60
2021/05/03 03:43:14;;;;;;;1.02;0.90;;;21.20;43.00;;;;;;5077761;28;20043;-60
2021/05/03 03:45:40;;;;;;;0.87;0.80;;;21.20;43.00;;;;;;5084995;28;20044;-60
2021/05/03 03:48:07;;;;;;;0.80;0.80;;;21.20;43.00;;;;;;5083628;28;20424;-62
2021/05/03 03:50:33;;;;;;;1.05;0.85;;;21.20;43.00;;;;;;5084929;28;20032;-60
2021/05/03 03:52:59;;;;;;;0.98;0.80;;;21.20;43.00;;;;;;5065662;28;20024;-59
2021/05/03 03:55:26;;;;;;;1.05;0.80;;;21.10;42.90;;;;;;5084817;28;20017;-60
2021/05/03 03:57:51;;;;;;;1.13;0.70;;;21.10;42.90;;;;;;5083997;28;20035;-61
2021/05/03 04:00:18;;;;;;;0.70;0.70;;;21.10;42.90;;;;;;5086586;28;20024;-61
2021/05/03 04:02:47;;;;;;;0.95;0.80;;;21.10;42.90;;;;;;5061219;28;20028;-59
2021/05/03 04:14:08;;;;;;;0.85;0.70;;;21.10;42.90;;;;;;5038274;28;20033;-60
2021/05/03 04:24:37;;;;;;;1.23;0.77;;;21.10;42.90;;;;;;5088601;28;20042;-60
2021/05/03 04:27:03;;;;;;;0.98;0.70;;;21.10;42.90;;;;;;5087651;28;20040;-60
2021/05/03 04:29:29;;;;;;;1.95;0.80;;;21.10;42.90;;;;;;5060943;28;20048;-60
2021/05/03 04:31:54;;;;;;;0.73;0.73;;;21.10;42.90;;;;;;5087266;28;20039;-60
2021/05/03 04:34:20;;;;;;;0.77;0.70;;;21.10;42.90;;;;;;5084639;28;20749;-61
2021/05/03 04:36:46;;;;;;;1.38;0.82;;;21.00;42.80;;;;;;5083350;28;20393;-61
2021/05/03 04:39:12;;;;;;;0.93;0.80;;;21.00;42.80;;;;;;5079410;28;20043;-62
2021/05/03 04:41:37;;;;;;;0.80;0.70;;;21.00;42.80;;;;;;5067632;28;20024;-60
2021/05/03 04:44:03;;;;;;;0.80;0.80;;;21.00;42.80;;;;;;5087772;28;20107;-60
2021/05/03 04:46:29;;;;;;;1.23;0.90;;;21.00;42.80;;;;;;5086853;28;20023;-60
2021/05/03 04:48:55;;;;;;;1.13;0.80;;;21.00;42.80;;;;;;5086975;28;20438;-60
2021/05/03 04:51:20;;;;;;;1.20;0.80;;;21.00;42.80;;;;;;5084301;28;20040;-61
2021/05/03 04:53:46;;;;;;;1.00;0.80;;;21.00;42.80;;;;;;5085468;28;20028;-60
2021/05/03 04:56:11;;;;;;;1.10;0.82;;;21.00;42.90;;;;;;5083155;28;20036;-60
2021/05/03 04:58:37;;;;;;;1.60;0.90;;;21.00;42.90;;;;;;5062521;28;20024;-60
2021/05/03 05:01:03;;;;;;;1.02;0.80;;;21.00;42.90;;;;;;5088721;28;20077;-61
2021/05/03 05:03:28;;;;;;;0.93;0.73;;;21.00;42.90;;;;;;5083951;28;20364;-61
2021/05/03 05:05:54;;;;;;;1.13;0.80;;;21.00;42.90;;;;;;5088073;28;20020;-61
2021/05/03 05:08:22;;;;;;;1.25;0.90;;;20.90;42.90;;;;;;5086111;28;20038;-61
2021/05/03 05:10:47;;;;;;;1.40;0.82;;;21.00;42.90;;;;;;5084820;28;20032;-61
2021/05/03 05:13:13;;;;;;;1.27;0.90;;;20.90;43.40;;;;;;5067326;28;20526;-62
2021/05/03 05:15:39;;;;;;;0.90;0.70;;;21.00;43.00;;;;;;5087679;28;20421;-61
2021/05/03 05:18:07;;;;;;;1.15;0.77;;;20.90;42.90;;;;;;5087109;28;20024;-61
2021/05/03 05:20:32;;;;;;;0.77;0.77;;;20.90;43.00;;;;;;5088842;28;20484;-61
2021/05/03 05:22:58;;;;;;;1.02;0.80;;;20.90;42.90;;;;;;5086108;28;20198;-61
2021/05/03 05:25:24;;;;;;;1.88;0.80;;;20.90;42.90;;;;;;5088530;28;20058;-61
2021/05/03 05:27:49;;;;;;;0.88;0.82;;;20.90;43.00;;;;;;5087363;28;20493;-61
2021/05/03 05:30:16;;;;;;;1.20;0.80;;;20.90;42.90;;;;;;5088341;28;20059;-61
2021/05/03 05:32:42;;;;;;;1.23;0.77;;;20.90;43.00;;;;;;5087553;28;20039;-61
2021/05/03 05:35:09;;;;;;;1.60;0.90;;;20.90;43.00;;;;;;5070299;28;20110;-61
2021/05/03 05:37:35;;;;;;;1.15;0.80;;;20.90;43.00;;;;;;5086442;28;20024;-61
2021/05/03 05:40:00;;;;;;;0.90;0.75;;;20.90;43.00;;;;;;5088500;28;20028;-61
2021/05/03 05:42:26;;;;;;;1.02;0.85;;;20.90;43.00;;;;;;5084423;28;20524;-61
2021/05/03 05:44:52;;;;;;;0.82;0.70;;;20.90;43.50;;;;;;5068043;28;20096;-62
2021/05/03 05:47:17;;;;;;;4.05;0.75;;;20.90;43.00;;;;;;5087345;28;20122;-60
2021/05/03 05:49:43;;;;;;;2.05;0.82;;;20.90;43.00;;;;;;5088412;28;20035;-61
2021/05/03 05:52:08;;;;;;;1.88;0.80;;;20.90;43.00;;;;;;5069682;28;20036;-60
2021/05/03 05:54:34;;;;;;;1.02;0.70;;;20.90;43.00;;;;;;5086866;28;20095;-61
2021/05/03 05:57:00;;;;;;;1.50;1.00;;;20.90;43.00;;;;;;5088174;28;20024;-62
2021/05/03 05:59:25;;;;;;;1.45;0.80;;;20.90;43.00;;;;;;5087493;28;20024;-61
2021/05/03 06:01:51;;;;;;;1.33;0.80;;;20.90;43.10;;;;;;5073323;28;20040;-61
2021/05/03 06:04:17;;;;;;;1.70;1.00;;;20.80;43.50;;;;;;5080046;28;20030;-60
2021/05/03 06:06:43;;;;;;;1.27;0.90;;;20.80;43.00;;;;;;5081463;28;20016;-61
2021/05/03 06:09:08;;;;;;;1.02;0.80;;;20.90;43.10;;;;;;5081369;28;20031;-61
2021/05/03 06:11:34;;;;;;;1.58;0.85;;;20.80;43.00;;;;;;5086717;28;20399;-61
2021/05/03 06:13:59;;;;;;;2.03;0.80;;;20.80;43.10;;;;;;5067649;28;20075;-61
2021/05/03 06:16:25;;;;;;;1.08;0.80;;;20.80;43.10;;;;;;5068533;28;20028;-61
2021/05/03 06:18:51;;;;;;;1.63;0.80;;;20.80;43.10;;;;;;5082238;28;20059;-61
2021/05/03 06:21:17;;;;;;;3.42;0.85;;;20.90;43.40;;;;;;5081629;28;20035;-60
2021/05/03 06:23:42;;;;;;;1.52;0.90;;;21.00;43.30;;;;;;5070162;28;20024;-61
2021/05/03 06:26:09;;;;;;;1.13;0.90;;;21.10;43.10;;;;;;5086789;28;20016;-61
2021/05/03 06:28:34;;;;;;;2.05;0.90;;;21.20;42.90;;;;;;5086900;28;20532;-60
2021/05/03 06:31:00;;;;;;;2.25;0.95;;;21.30;42.70;;;;;;5086800;28;20040;-61
2021/05/03 06:33:26;;;;;;;1.55;0.90;;;21.40;42.50;;;;;;5085640;28;20024;-61
2021/05/03 06:35:52;;;;;;;1.80;1.00;;;21.50;42.30;;;;;;5062822;28;20030;-62
2021/05/03 06:38:21;;;;;;;1.90;0.90;;;21.60;42.10;;;;;;5085410;28;20098;-61
2021/05/03 06:40:47;;;;;;;1.58;0.90;;;21.70;41.90;;;;;;5086780;28;20065;-61
2021/05/03 06:43:12;;;;;;;2.72;0.90;;;21.80;41.80;;;;;;5085792;28;20024;-60
2021/05/03 06:45:38;;;;;;;1.33;0.80;;;21.90;41.70;;;;;;5068238;28;20439;-60
2021/05/03 06:48:07;;;;;;;2.10;1.00;;;21.90;41.50;;;;;;5067129;28;20077;-60
2021/05/03 06:50:33;;;;;;;2.38;0.85;;;22.00;41.40;;;;;;5103368;28;20028;-61
2021/05/03 06:52:59;;;;;;;3.03;1.00;;;22.10;41.30;;;;;;5088224;28;20039;-61
2021/05/03 06:55:24;;;;;;;2.67;0.98;;;22.10;41.30;;;;;;5082322;28;20078;-62
2021/05/03 06:57:50;;;;;;;2.67;1.00;;;22.10;41.30;;;;;;5086277;28;20044;-62
2021/05/03 07:00:16;;;;;;;1.67;1.00;;;22.10;41.20;;;;;;5067880;28;20032;-61
2021/05/03 07:02:43;;;;;;;1.40;1.00;;;22.20;41.20;;;;;;5077296;28;20047;-62
2021/05/03 07:05:09;;;;;;;1.83;0.70;;;22.10;41.10;;;;;;5067359;28;20032;-61
2021/05/03 07:07:35;;;;;;;1.38;0.90;;;22.10;41.20;;;;;;5072920;28;20031;-62
2021/05/03 07:10:00;;;;;;;0.95;0.73;;;22.10;41.20;;;;;;5084981;28;20036;-62
2021/05/03 07:12:26;;;;;;;1.90;0.80;;;22.10;41.10;;;;;;5085928;28;20047;-62
2021/05/03 07:14:52;;;;;;;1.27;0.77;;;22.10;41.30;;;;;;5087363;28;20043;-60
2021/05/03 07:17:18;;;;;;;1.80;1.00;;;22.20;41.40;;;;;;5085694;28;20063;-60
2021/05/03 07:19:44;;;;;;;0.95;0.80;;;22.20;41.30;;;;;;5086895;28;20166;-60
2021/05/03 07:22:11;;;;;;;1.00;0.68;;;22.20;41.30;;;;;;5068988;28;20028;-61
2021/05/03 07:24:38;;;;;;;1.73;0.80;;;22.20;41.30;;;;;;5086033;28;20370;-61
2021/05/03 07:27:07;;;;;;;1.02;0.73;;;22.30;41.30;;;;;;5067907;28;20490;-61
2021/05/03 07:29:33;;;;;;;0.98;0.70;;;22.30;41.40;;;;;;5083589;28;20027;-61
2021/05/03 07:31:58;;;;;;;2.97;0.80;;;22.30;41.50;;;;;;5085532;28;20787;-60
2021/05/03 07:34:24;;;;;;;1.10;0.80;;;22.30;41.40;;;;;;5070673;28;20028;-61
2021/05/03 07:36:50;;;;;;;1.13;0.75;;;22.40;41.40;;;;;;5091370;28;20043;-62
2021/05/03 07:39:15;;;;;;;1.30;0.70;;;22.40;41.30;;;;;;5093382;28;20020;-61
2021/05/03 07:41:41;;;;;;;3.35;0.88;;;22.40;41.20;;;;;;5091635;28;20028;-60
2021/05/03 07:44:08;;;;;;;1.45;0.80;;;22.40;41.20;;;;;;5089824;28;20046;-61
2021/05/03 07:46:35;;;;;;;1.77;0.80;;;22.40;41.10;;;;;;5072002;28;20031;-61
2021/05/03 07:49:01;;;;;;;1.50;0.90;;;22.50;41.20;;;;;;5069168;28;20032;-62
2021/05/03 07:51:27;;;;;;;1.25;0.80;;;22.50;41.20;;;;;;5089890;28;20082;-62
2021/05/03 07:53:53;;;;;;;0.95;0.75;;;22.50;41.10;;;;;;5089492;28;20417;-61
2021/05/03 07:56:20;;;;;;;2.00;0.90;;;22.50;41.10;;;;;;5070848;28;20074;-61
2021/05/03 07:58:47;;;;;;;1.48;0.95;;;22.60;41.10;;;;;;5090093;28;20020;-60
2021/05/03 08:01:13;;;;;;;1.65;0.80;;;22.50;41.10;;;;;;5089092;28;20111;-60
2021/05/03 08:03:40;;;;;;;3.47;0.80;;;22.60;41.20;;;;;;5089548;28;20404;-62
2021/05/03 08:06:08;;;;;;;1.35;0.90;;;22.60;41.10;;;;;;5090114;28;20024;-62
2021/05/03 08:08:34;;;;;;;1.25;0.77;;;22.60;41.10;;;;;;5089814;28;20051;-60
2021/05/03 08:11:00;;;;;;;1.67;0.90;;;22.60;41.20;;;;;;5070247;28;20064;-62
2021/05/03 08:13:28;;;;;;;1.83;0.80;;;22.70;41.20;;;;;;5089098;28;20032;-63
2021/05/03 08:15:56;;;;;;;1.90;0.80;;;22.70;41.00;;;;;;5085494;28;20052;-61
2021/05/03 08:18:22;;;;;;;1.65;0.95;;;22.70;41.00;;;;;;5089492;28;20375;-62
2021/05/03 08:20:47;;;;;;;1.35;0.73;;;22.70;41.10;;;;;;5090499;28;20058;-61
2021/05/03 08:23:19;;;;;;;1.10;0.70;;;22.70;41.00;;;;;;5088965;28;20028;-61
2021/05/03 08:25:47;;;;;;;1.33;0.75;;;22.70;40.90;;;;;;5081852;28;20027;-60
2021/05/03 08:28:13;;;;;;;1.07;0.80;;;22.70;41.40;;;;;;5085599;28;20077;-61
2021/05/03 08:30:39;;;;;;;1.25;0.82;;;22.80;40.80;;;;;;5089344;28;20463;-60
2021/05/03 08:33:05;;;;;;;1.98;0.70;;;22.80;40.80;;;;;;5088698;28;20085;-60
2021/05/03 08:35:30;;;;;;;1.00;0.75;;;22.80;40.80;;;;;;5089092;28;20072;-61
2021/05/03 08:37:56;;;;;;;1.05;0.73;;;22.80;40.80;;;;;;5087872;28;20028;-62
2021/05/03 08:40:21;;;;;;;1.23;0.90;;;22.80;40.70;;;;;;5089169;28;20107;-62
2021/05/03 08:42:47;;;;;;;1.45;0.80;;;22.80;40.60;;;;;;5087748;28;20073;-61
2021/05/03 08:45:13;;;;;;;3.53;1.10;;;22.80;40.60;;;;;;5071219;28;20618;-61
2021/05/03 08:47:41;;;;;;;2.40;0.98;;;22.80;40.60;;;;;;5088870;28;20020;-61
2021/05/03 08:50:21;;;;;;;1.60;0.80;;;22.90;40.70;;;;;;5089215;28;20021;-61
2021/05/03 08:52:52;;;;;;;1.40;0.90;;;22.90;40.60;;;;;;5086406;28;20058;-61
2021/05/03 08:55:18;;;;;;;1.05;0.80;;;23.00;40.70;;;;;;5087722;28;20026;-62
2021/05/03 08:57:44;;;;;;;1.10;0.85;;;22.90;40.70;;;;;;5088679;28;20390;-61
2021/05/03 09:00:14;;;;;;;2.58;1.13;;;22.90;40.70;;;;;;5088396;28;20575;-62
2021/05/03 09:02:43;;;;;;;1.40;0.80;;;23.00;40.70;;;;;;5079193;28;20134;-62
2021/05/03 09:05:10;;;;;;;1.33;0.80;;;23.00;40.60;;;;;;5089304;28;20032;-61
2021/05/03 09:07:44;;;;;;;1.10;0.75;;;23.00;40.60;;;;;;5085738;28;20182;-61
2021/05/03 09:10:16;;;;;;;2.42;0.88;;;23.00;40.60;;;;;;5088953;28;20035;-61
2021/05/03 09:12:41;;;;;;;1.27;0.70;;;23.00;40.60;;;;;;5073049;28;20383;-62
2021/05/03 09:15:07;;;;;;;1.65;0.82;;;23.00;40.60;;;;;;5074367;28;20016;-62
2021/05/03 09:17:42;;;;;;;1.40;0.68;;;23.00;40.60;;;;;;5085615;28;20459;-61
2021/05/03 09:20:14;;;;;;;1.25;0.90;;;23.00;40.60;;;;;;5089093;28;20024;-60
2021/05/03 09:25:27;;;;;;;0.95;0.80;;;23.00;40.70;;;;;;5088499;28;20438;-60
2021/05/03 09:28:08;;;;;;;1.50;0.85;;;23.00;40.70;;;;;;5088011;28;20022;-62
2021/05/03 09:30:37;;;;;;;0.88;0.70;;;23.00;40.60;;;;;;5072429;28;20067;-61
2021/05/03 09:33:16;;;;;;;1.52;0.90;;;23.00;40.60;;;;;;5087740;28;20085;-62
2021/05/03 09:35:59;;;;;;;1.10;0.75;;;23.00;40.60;;;;;;5088629;28;20188;-60
2021/05/03 09:38:45;;;;;;;1.10;0.90;;;23.00;40.60;;;;;;5093807;28;20449;-60
2021/05/03 09:41:29;;;;;;;0.80;0.60;;;23.00;40.60;;;;;;5087866;28;20062;-62
2021/05/03 09:44:05;;;;;;;1.35;0.80;;;23.10;40.80;;;;;;5088174;28;20028;-62
2021/05/03 09:46:32;;;;;;;1.25;0.80;;;23.10;40.70;;;;;;5088788;28;20067;-61
2021/05/03 09:49:17;;;;;;;1.33;0.80;;;23.10;40.60;;;;;;5087200;28;20027;-61
2021/05/03 09:51:47;;;;;;;1.55;0.77;;;23.10;40.50;;;;;;5088802;28;20024;-60
2021/05/03 09:54:14;;;;;;;1.02;0.80;;;23.10;40.60;;;;;;5083285;28;20021;-62
2021/05/03 09:57:10;;;;;;;0.88;0.63;;;23.10;40.60;;;;;;5074282;28;20579;-61
2021/05/03 09:59:39;;;;;;;1.05;0.70;;;23.10;40.60;;;;;;5083791;28;20431;-61
2021/05/03 10:02:14;;;;;;;0.90;0.65;;;23.10;40.60;;;;;;5080320;28;20024;-61
2021/05/03 10:04:47;;;;;;;1.02;0.80;;;23.10;40.60;;;;;;5085771;28;20066;-58
2021/05/03 10:07:13;;;;;;;1.95;0.80;;;23.10;40.60;;;;;;5087588;28;20449;-61
2021/05/03 10:09:38;;;;;;;1.13;0.70;;;23.20;40.70;;;;;;5087414;28;20048;-61
2021/05/03 10:12:05;;;;;;;1.55;0.80;;;23.20;40.60;;;;;;5086571;28;20024;-61
2021/05/03 10:14:32;;;;;;;1.98;0.75;;;23.20;40.60;;;;;;5069011;28;20924;-61
2021/05/03 10:16:58;;;;;;;2.92;0.90;;;23.20;40.60;;;;;;5087292;28;20034;-60
2021/05/03 10:19:24;;;;;;;0.95;0.70;;;23.20;40.60;;;;;;5085666;28;20102;-60
2021/05/03 10:21:50;;;;;;;3.05;0.80;;;23.20;40.50;;;;;;5064868;28;20059;-61
2021/05/03 10:24:18;;;;;;;1.23;0.70;;;23.20;40.50;;;;;;5086300;28;20026;-63
2021/05/03 10:26:46;;;;;;;1.13;0.70;;;23.20;40.40;;;;;;5087030;28;20633;-61
2021/05/03 10:29:42;;;;;;;1.10;0.70;;;23.30;40.40;;;;;;5068902;28;20024;-60
2021/05/03 10:32:10;;;;;;;1.60;0.82;;;23.20;40.40;;;;;;5067622;28;20036;-62
2021/05/03 10:34:36;;;;;;;2.23;0.80;;;23.30;40.40;;;;;;5071880;28;20051;-62
2021/05/03 10:37:01;;;;;;;0.88;0.68;;;23.30;40.40;;;;;;5076922;28;20270;-61
2021/05/03 10:39:30;;;;;;;1.10;0.70;;;23.30;40.90;;;;;;5085525;28;20039;-62
2021/05/03 10:42:04;;;;;;;1.02;0.70;;;23.30;40.40;;;;;;5068618;28;20020;-62
2021/05/03 10:44:30;;;;;;;1.40;0.80;;;23.30;40.30;;;;;;5082173;28;20413;-62
2021/05/03 10:47:01;;;;;;;0.60;0.60;;;23.30;40.30;;;;;;5081856;28;20100;-62
2021/05/03 10:49:39;;;;;;;1.88;0.85;;;23.30;40.30;;;;;;5086428;28;20074;-60
2021/05/03 10:52:07;;;;;;;1.38;0.80;;;23.30;40.30;;;;;;5086874;28;20162;-63
2021/05/03 10:54:42;;;;;;;1.70;1.00;;;23.30;40.30;;;;;;5066597;28;20039;-61
2021/05/03 10:57:20;;;;;;;0.95;0.70;;;23.40;40.30;;;;;;5086748;28;20159;-61
2021/05/03 10:59:52;;;;;;;0.82;0.70;;;23.40;40.30;;;;;;5087671;28;20028;-59
2021/05/03 11:02:19;;;;;;;1.13;0.70;;;23.40;40.40;;;;;;5065859;28;20382;-59
2021/05/03 11:05:26;;;;;;;1.75;0.70;;;23.40;40.30;;;;;;5086217;28;20024;-60
2021/05/03 11:08:04;;;;;;;0.85;0.60;;;23.40;40.30;;;;;;5083884;28;20140;-60
2021/05/03 11:11:03;;;;;;;0.80;0.60;;;23.40;40.60;;;;;;5083829;28;20350;-61
2021/05/03 11:13:41;;;;;;;;;;;23.40;40.50;;;;;;5038613;28;20651;-60
2021/05/03 11:16:28;;;;;;;1.52;0.90;;;23.40;40.60;;;;;;5091875;28;19929;-61
2021/05/03 11:18:56;;;;;;;1.08;0.73;;;23.40;40.50;;;;;;5066199;28;20024;-60
2021/05/03 11:21:42;;;;;;;1.27;0.70;;;23.40;40.40;;;;;;5064572;28;20576;-61
2021/05/03 11:24:21;;;;;;;1.45;0.80;;;23.50;40.60;;;;;;5069009;28;20020;-58
2021/05/03 11:26:51;;;;;;;0.82;0.70;;;23.50;40.50;;;;;;5060141;28;20055;-61
2021/05/03 11:29:20;;;;;;;1.50;0.80;;;23.50;40.40;;;;;;5064289;28;20086;-60
2021/05/03 11:31:46;;;;;;;;;;;23.50;40.30;;;;;;5080327;28;20171;-61
2021/05/03 11:34:27;;;;;;;1.13;0.65;;;23.50;40.30;;;;;;5066440;28;19911;-60
2021/05/03 11:37:05;;;;;;;1.10;0.73;;;23.50;40.30;;;;;;5083620;28;20047;-59
2021/05/03 11:44:58;;;;;;;0.93;0.63;;;23.40;40.20;;;;;;5051341;28;20040;-59
2021/05/03 11:47:35;;;;;;;1.65;0.80;;;23.40;40.20;;;;;;5082329;28;20026;-59
2021/05/03 11:50:02;;;;;;;0.73;0.50;;;23.40;40.20;;;;;;5082341;28;20047;-62
2021/05/03 11:52:36;;;;;;;1.08;0.70;;;23.40;40.10;;;;;;5083792;28;20109;-60
2021/05/03 11:55:07;;;;;;;1.98;1.25;;;23.40;40.10;;;;;;5083086;28;20036;-61
2021/05/03 11:57:33;;;;;;;1.30;0.70;;;23.50;40.20;;;;;;5083642;28;20023;-60
2021/05/03 12:00:01;;;;;;;1.00;0.68;;;23.40;40.20;;;;;;5089828;28;20470;-62
2021/05/03 12:02:28;;;;;;;1.27;0.80;;;23.50;40.20;;;;;;5095660;28;20531;-62
2021/05/03 12:04:54;;;;;;;0.98;0.77;;;23.40;40.20;;;;;;5095206;28;20067;-60
2021/05/03 12:07:23;;;;;;;0.65;0.65;;;23.40;40.20;;;;;;5092550;28;20369;-62
2021/05/03 12:10:08;;;;;;;1.00;0.75;;;23.40;40.10;;;;;;5091974;28;20555;-62
2021/05/03 12:12:42;;;;;;;0.68;0.60;;;23.40;40.10;;;;;;5094755;28;20055;-62
2021/05/03 12:15:15;;;;;;;1.20;0.80;;;23.50;40.00;;;;;;5086256;28;20121;-60
2021/05/03 12:17:41;;;;;;;1.10;0.70;;;23.50;39.90;;;;;;5084724;28;20050;-62
2021/05/03 12:20:08;;;;;;;1.20;0.80;;;23.50;39.90;;;;;;5072394;28;20547;-60
2021/05/03 12:22:34;;;;;;;1.25;0.70;;;23.50;39.90;;;;;;5084768;28;20107;-60
2021/05/03 12:25:08;;;;;;;1.80;0.93;;;23.50;39.90;;;;;;5063857;28;20082;-62
2021/05/03 12:27:34;;;;;;;1.58;0.80;;;23.50;40.00;;;;;;5081021;28;20034;-59
2021/05/03 12:30:01;;;;;;;2.75;0.95;;;23.50;40.10;;;;;;5085073;28;20104;-61
2021/05/03 12:32:34;;;;;;;1.80;0.80;;;23.50;40.10;;;;;;5082583;28;20121;-61
2021/05/03 12:35:08;;;;;;;1.00;0.80;;;23.50;40.20;;;;;;5085003;28;20028;-61
2021/05/03 12:37:34;;;;;;;1.20;0.63;;;23.50;40.70;;;;;;5083891;28;20028;-61
2021/05/03 12:40:06;;;;;;;1.02;0.70;;;23.50;40.20;;;;;;5083978;28;20630;-61
2021/05/03 12:42:46;;;;;;;0.70;0.70;;;23.50;40.20;;;;;;5083745;28;20032;-61
2021/05/03 12:45:22;;;;;;;1.05;0.70;;;23.50;40.20;;;;;;5086200;28;20040;-61
2021/05/03 12:53:32;;;;;;;1.20;0.80;;;23.60;40.30;;;;;;5083585;28;20464;-61
2021/05/03 12:56:20;;;;;;;1.25;0.70;;;23.50;40.20;;;;;;5080972;28;20433;-60
2021/05/03 13:04:27;;;;;;;1.50;0.70;;;23.60;40.30;;;;;;5083094;28;20081;-60
2021/05/03 13:29:39;;;;;;;2.22;0.90;;;23.60;40.30;;;;;;5085570;28;20059;-62
2021/05/03 13:32:06;;;;;;;2.28;0.80;;;23.70;40.40;;;;;;5083685;28;20040;-60
2021/05/03 13:34:32;;;;;;;1.92;0.85;;;23.70;40.40;;;;;;5087088;28;20044;-62
2021/05/03 13:36:58;;;;;;;1.58;0.80;;;23.70;40.50;;;;;;5086335;28;20109;-61
2021/05/03 13:39:23;;;;;;;2.20;0.85;;;23.70;40.50;;;;;;5083747;28;20486;-62
2021/05/03 13:41:49;;;;;;;1.13;0.70;;;23.70;40.50;;;;;;5083530;28;20040;-61
2021/05/03 13:44:18;;;;;;;2.58;0.90;;;23.70;40.50;;;;;;5080733;28;20034;-62
2021/05/03 13:46:44;;;;;;;2.15;0.82;;;23.70;40.60;;;;;;5083933;28;20032;-61
2021/05/03 13:49:10;;;;;;;2.13;0.88;;;23.70;40.60;;;;;;5085127;28;20028;-60
2021/05/03 13:51:36;;;;;;;1.52;0.90;;;23.70;40.70;;;;;;5082682;28;20043;-62