Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:53;;;;;;;10.90;5.35;;;;;;;20.62;59.49;101261.09;5052538;28;20260;-63
2022/08/23 00:04:28;;;;;;;9.52;5.18;;;;;;;20.53;59.82;101261.31;5052929;28;20021;-64
2022/08/23 00:06:56;;;;;;;13.95;4.85;;;;;;;20.43;60.33;101256.13;5052830;28;20027;-63
2022/08/23 00:09:24;;;;;;;10.43;5.10;;;;;;;20.46;60.50;101256.03;5052848;28;20021;-62
2022/08/23 00:12:09;;;;;;;9.23;4.80;;;;;;;20.52;60.53;101259.56;5051162;28;20017;-62
2022/08/23 00:14:39;;;;;;;11.35;5.00;;;;;;;20.42;60.57;101256.16;5053066;28;20029;-63
2022/08/23 00:17:08;;;;;;;13.95;5.32;;;;;;;20.36;61.27;101253.63;5052596;28;20104;-62
2022/08/23 00:19:34;;;;;;;12.68;5.05;;;;;;;20.33;61.15;101256.38;5052723;28;20395;-63
2022/08/23 00:21:59;;;;;;;10.68;5.13;;;;;;;20.37;61.34;101244.66;5052634;28;20169;-63
2022/08/23 00:24:26;;;;;;;9.77;4.85;;;;;;;20.35;61.40;101249.19;5052493;28;20494;-63
2022/08/23 00:26:57;;;;;;;9.75;5.00;;;;;;;20.32;61.02;101243.88;5052809;28;20028;-63
2022/08/23 00:29:27;;;;;;;7.32;4.60;;;;;;;20.25;61.44;101260.09;5052493;28;20479;-65
2022/08/23 00:31:53;;;;;;;8.35;5.00;;;;;;;20.17;62.05;101254.06;5052708;28;20421;-66
2022/08/23 00:34:20;;;;;;;9.52;5.40;;;;;;;20.10;62.04;101256.91;5052762;28;20181;-63
2022/08/23 00:36:46;;;;;;;10.23;4.88;;;;;;;19.90;62.77;101249.28;5052556;28;20024;-63
2022/08/23 00:39:12;;;;;;;13.32;4.90;;;;;;;19.84;62.82;101252.97;5052362;28;20630;-64
2022/08/23 00:41:38;;;;;;;13.02;4.80;;;;;;;19.89;62.90;101250.19;5052259;28;20111;-63
2022/08/23 00:49:44;;;;;;;9.90;4.97;;;;;;;19.97;62.23;101248.22;5052555;28;20032;-64
2022/08/23 00:52:39;;;;;;;8.25;4.90;;;;;;;19.89;62.32;101250.19;5052360;28;20028;-64
2022/08/23 00:55:05;;;;;;;9.73;5.00;;;;;;;19.64;64.00;101260.53;5050862;28;20120;-62
2022/08/23 00:57:32;;;;;;;8.05;4.50;;;;;;;19.64;63.91;101263.22;5052496;28;20033;-63
2022/08/23 00:59:57;;;;;;;12.18;5.20;;;;;;;19.72;63.52;101254.09;5052277;28;20075;-63
2022/08/23 01:02:23;;;;;;;11.55;5.10;;;;;;;19.66;63.63;101262.28;5052417;28;20387;-63
2022/08/23 01:04:55;;;;;;;9.50;5.32;;;;;;;19.56;63.35;101266.00;5052368;28;20485;-63
2022/08/23 01:07:23;;;;;;;11.02;5.00;;;;;;;19.58;63.88;101271.38;5052551;28;20029;-63
2022/08/23 01:09:52;;;;;;;7.68;5.03;;;;;;;19.60;63.65;101265.03;5051901;28;20377;-65
2022/08/23 01:12:29;;;;;;;11.25;5.32;;;;;;;19.46;64.56;101269.78;5054587;28;20036;-63
2022/08/23 01:15:04;;;;;;;9.60;5.40;;;;;;;19.31;64.72;101272.75;5056048;28;20025;-62
2022/08/23 01:17:37;;;;;;;10.32;5.30;;;;;;;19.11;64.95;101273.13;5055937;28;20021;-64
2022/08/23 01:20:08;;;;;;;10.43;5.22;;;;;;;19.15;64.62;101261.44;5055966;28;20487;-63
2022/08/23 01:22:40;;;;;;;7.57;4.90;;;;;;;19.31;64.52;101268.28;5055790;28;20021;-63
2022/08/23 01:25:09;;;;;;;6.85;5.20;;;;;;;19.45;63.74;101266.25;5055265;28;20041;-63
2022/08/23 01:27:35;;;;;;;8.75;5.22;;;;;;;19.43;63.87;101268.03;5055954;28;20059;-64
2022/08/23 01:30:03;;;;;;;13.55;5.57;;;;;;;19.40;63.61;101269.91;5055706;28;20074;-63
2022/08/23 01:32:31;;;;;;;8.80;5.43;;;;;;;19.24;64.39;101272.00;5055770;28;20040;-63
2022/08/23 01:34:57;;;;;;;11.00;5.60;;;;;;;19.15;64.47;101265.00;5055795;28;20152;-63
2022/08/23 01:37:22;;;;;;;13.43;5.60;;;;;;;19.15;64.48;101265.00;5055493;28;20060;-63
2022/08/23 01:39:48;;;;;;;8.68;5.55;;;;;;;19.11;65.12;101267.78;5055375;28;20048;-63
2022/08/23 01:42:13;;;;;;;11.50;5.45;;;;;;;19.10;65.21;101266.91;5070817;28;20550;-63
2022/08/23 01:44:38;;;;;;;10.52;5.70;;;;;;;19.09;65.30;101267.78;5055234;28;20546;-64
2022/08/23 01:47:05;;;;;;;11.93;5.40;;;;;;;19.09;65.10;101265.09;5055186;28;20036;-62
2022/08/23 01:49:32;;;;;;;10.48;5.57;;;;;;;18.94;65.75;101268.94;5055380;28;20036;-62
2022/08/23 01:51:57;;;;;;;9.90;5.60;;;;;;;18.96;65.45;101271.59;5055050;28;20390;-63
2022/08/23 01:54:23;;;;;;;8.90;5.28;;;;;;;18.90;65.73;101275.25;5055338;28;20029;-63
2022/08/23 01:56:48;;;;;;;12.20;6.07;;;;;;;18.82;65.93;101265.59;5055199;28;20025;-63
2022/08/23 01:59:14;;;;;;;10.40;5.80;;;;;;;18.65;67.09;101265.81;5053839;28;20548;-62
2022/08/23 02:01:39;;;;;;;10.30;5.88;;;;;;;18.53;67.04;101264.22;5054891;28;20097;-62
2022/08/23 02:04:05;;;;;;;9.88;6.68;;;;;;;18.45;67.07;101274.16;5055074;28;20048;-63
2022/08/23 02:06:30;;;;;;;14.65;7.00;;;;;;;18.27;67.50;101275.31;5054722;28;20111;-63
2022/08/23 02:09:02;;;;;;;12.73;6.78;;;;;;;18.21;68.06;101275.41;5054688;28;20463;-63
2022/08/23 02:11:37;;;;;;;13.90;6.97;;;;;;;18.26;67.70;101278.91;5054700;28;20044;-64
2022/08/23 02:14:06;;;;;;;16.73;7.00;;;;;;;18.34;67.36;101268.09;5054915;28;20475;-64
2022/08/23 02:16:34;;;;;;;11.95;6.60;;;;;;;18.50;66.91;101280.34;5054730;28;20040;-63
2022/08/23 02:19:01;;;;;;;15.38;6.93;;;;;;;18.56;66.17;101276.69;5054696;28;20071;-63
2022/08/23 02:21:30;;;;;;;17.90;6.80;;;;;;;18.64;66.18;101272.09;5054570;28;20425;-64
2022/08/23 02:23:58;;;;;;;9.70;6.03;;;;;;;18.74;65.69;101277.28;5053429;28;20041;-63
2022/08/23 02:26:24;;;;;;;14.52;6.45;;;;;;;18.87;65.49;101277.97;5054573;28;20509;-62
2022/08/23 02:28:51;;;;;;;9.98;6.70;;;;;;;18.95;64.84;101275.19;5054574;28;20025;-62
2022/08/23 02:31:17;;;;;;;10.25;6.65;;;;;;;18.87;64.97;101274.41;5054416;28;20025;-64
2022/08/23 02:33:42;;;;;;;16.05;6.38;;;;;;;18.76;65.71;101274.63;5054408;28;20040;-63
2022/08/23 02:36:08;;;;;;;12.27;6.18;;;;;;;18.63;65.81;101271.22;5054207;28;20126;-64
2022/08/23 02:38:33;;;;;;;13.85;6.38;;;;;;;18.59;66.52;101269.50;5054598;28;20386;-64
2022/08/23 02:41:00;;;;;;;14.68;6.47;;;;;;;18.46;67.01;101274.16;5053992;28;20022;-63
2022/08/23 02:43:26;;;;;;;15.32;6.75;;;;;;;18.49;66.68;101279.44;5054445;28;20033;-62
2022/08/23 02:45:51;;;;;;;12.85;6.72;;;;;;;18.52;66.74;101278.50;5054285;28;20029;-63
2022/08/23 02:48:17;;;;;;;12.38;6.50;;;;;;;18.62;66.33;101280.13;5054096;28;20363;-64
2022/08/23 02:50:42;;;;;;;14.25;6.85;;;;;;;18.76;65.83;101275.50;5053882;28;20029;-64
2022/08/23 02:53:08;;;;;;;13.27;6.60;;;;;;;18.79;65.92;101287.94;5053948;28;20022;-63
2022/08/23 02:55:34;;;;;;;13.73;6.28;;;;;;;18.88;65.44;101286.91;5054025;28;20039;-63
2022/08/23 02:57:59;;;;;;;10.18;6.55;;;;;;;18.86;65.29;101288.72;5052655;28;20029;-63
2022/08/23 03:00:25;;;;;;;11.32;6.38;;;;;;;18.88;65.24;101290.44;5053953;28;20031;-64
2022/08/23 03:02:51;;;;;;;14.85;7.38;;;;;;;18.83;65.67;101292.31;5053771;28;20029;-63
2022/08/23 03:05:16;;;;;;;14.10;6.57;;;;;;;18.82;65.74;101284.34;5053601;28;20017;-63
2022/08/23 03:07:42;;;;;;;15.77;6.68;;;;;;;18.85;65.31;101295.00;5053840;28;20032;-62
2022/08/23 03:10:08;;;;;;;13.00;7.68;;;;;;;18.88;65.50;101290.44;5053300;28;20037;-64
2022/08/23 03:12:34;;;;;;;17.95;7.68;;;;;;;18.84;65.59;101290.53;5053758;28;20395;-63
2022/08/23 03:14:59;;;;;;;12.73;6.50;;;;;;;18.84;65.56;101294.09;5053644;28;20021;-63
2022/08/23 03:17:25;;;;;;;12.90;6.90;;;;;;;18.79;65.55;101305.78;5053594;28;20037;-64
2022/08/23 03:19:53;;;;;;;12.65;6.70;;;;;;;18.74;65.92;101304.06;5053355;28;20032;-64
2022/08/23 03:22:21;;;;;;;13.85;7.10;;;;;;;18.76;65.62;101304.94;5053494;28;20494;-62
2022/08/23 03:24:47;;;;;;;11.35;7.20;;;;;;;18.71;66.00;101303.22;5053373;28;20403;-63
2022/08/23 03:27:12;;;;;;;12.52;6.47;;;;;;;18.77;66.25;101308.50;5052183;28;20481;-62
2022/08/23 03:29:38;;;;;;;12.07;6.65;;;;;;;18.80;66.45;101313.81;5053330;28;20048;-64
2022/08/23 03:32:03;;;;;;;10.52;6.40;;;;;;;18.77;66.48;101308.50;5053243;28;20024;-63
2022/08/23 03:34:30;;;;;;;10.80;6.47;;;;;;;18.73;66.60;101309.47;5035179;28;20044;-63
2022/08/23 03:36:55;;;;;;;10.95;6.70;;;;;;;18.73;67.01;101304.97;5053167;28;20510;-64
2022/08/23 03:39:21;;;;;;;7.68;6.15;;;;;;;18.72;66.94;101303.22;5053160;28;20025;-65
2022/08/23 03:41:46;;;;;;;15.40;6.68;;;;;;;18.66;67.18;101310.41;5052825;28;20108;-65
2022/08/23 03:44:12;;;;;;;11.80;6.65;;;;;;;18.72;67.24;101308.56;5053081;28;20383;-66
2022/08/23 03:46:37;;;;;;;10.93;6.57;;;;;;;18.73;67.67;101310.34;5053042;28;20509;-65
2022/08/23 03:49:03;;;;;;;10.27;6.70;;;;;;;18.67;67.77;101309.50;5052833;28;20111;-65
2022/08/23 03:51:30;;;;;;;10.77;6.53;;;;;;;18.73;67.84;101310.34;5053173;28;20025;-66
2022/08/23 03:53:56;;;;;;;15.23;7.30;;;;;;;18.69;67.66;101303.25;5053178;28;20021;-66
2022/08/23 03:56:26;;;;;;;13.15;7.43;;;;;;;18.66;68.46;101308.63;5053037;28;20108;-66
2022/08/23 03:58:53;;;;;;;16.00;7.18;;;;;;;18.67;68.43;101307.75;5053005;28;20021;-66
2022/08/23 04:01:18;;;;;;;13.38;6.90;;;;;;;18.59;68.47;101309.66;5052971;28;20043;-65
2022/08/23 04:03:44;;;;;;;13.35;7.15;;;;;;;18.65;68.53;101304.19;5035189;28;20048;-64
2022/08/23 04:06:10;;;;;;;12.32;7.30;;;;;;;18.66;68.22;101311.28;5052800;28;20025;-64
2022/08/23 04:08:36;;;;;;;13.13;7.53;;;;;;;18.72;67.92;101310.38;5034995;28;20033;-65
2022/08/23 04:11:02;;;;;;;14.93;8.40;;;;;;;18.72;68.08;101311.25;5052504;28;20064;-65
2022/08/23 04:13:28;;;;;;;12.00;8.82;;;;;;;18.64;68.41;101310.44;5034976;28;20035;-66
2022/08/23 04:15:54;;;;;;;14.75;7.82;;;;;;;18.65;68.26;101316.69;5052683;28;20079;-66
2022/08/23 04:18:20;;;;;;;13.57;8.32;;;;;;;18.52;68.54;101324.91;5052741;28;20021;-66
2022/08/23 04:20:46;;;;;;;14.88;8.48;;;;;;;18.42;68.99;101322.38;5034795;28;20033;-64
2022/08/23 04:23:12;;;;;;;13.23;8.15;;;;;;;18.44;69.09;101324.13;5034771;28;20025;-64
2022/08/23 04:25:37;;;;;;;13.57;7.72;;;;;;;18.53;68.54;101323.97;5052347;28;20546;-64
2022/08/23 04:28:04;;;;;;;13.77;7.47;;;;;;;18.63;68.06;101322.06;5051260;28;20044;-64
2022/08/23 04:30:30;;;;;;;11.95;7.75;;;;;;;18.58;68.33;101329.25;5052660;28;20033;-62
2022/08/23 04:32:56;;;;;;;13.63;7.82;;;;;;;18.53;68.60;101321.31;5052509;28;20544;-64
2022/08/23 04:35:21;;;;;;;18.35;8.13;;;;;;;18.53;68.51;101328.44;5052762;28;20031;-62
2022/08/23 04:37:47;;;;;;;15.00;8.02;;;;;;;18.52;69.04;101332.03;5068045;28;20471;-63
2022/08/23 04:42:56;;;;;;;13.07;6.85;;;;;;;18.66;68.39;101332.72;5052764;28;20397;-64
2022/08/23 04:45:22;;;;;;;11.98;6.97;;;;;;;18.60;68.54;101334.63;5052302;28;20028;-63
2022/08/23 04:47:48;;;;;;;8.82;6.78;;;;;;;18.67;68.36;101325.56;5055759;28;20120;-62
2022/08/23 04:50:13;;;;;;;13.10;7.57;;;;;;;18.71;68.24;101336.25;5056436;28;20121;-63
2022/08/23 04:52:39;;;;;;;13.73;7.13;;;;;;;18.56;68.67;101335.56;5056438;28;20108;-64
2022/08/23 04:55:05;;;;;;;13.05;7.75;;;;;;;18.54;69.04;101338.25;5056351;28;20021;-65
2022/08/23 04:57:31;;;;;;;16.30;7.78;;;;;;;18.51;69.31;101341.88;5056094;28;20021;-63
2022/08/23 04:59:56;;;;;;;12.90;7.60;;;;;;;18.50;69.38;101349.94;5056289;28;20091;-62
2022/08/23 05:02:21;;;;;;;10.20;7.55;;;;;;;18.56;69.13;101346.28;5056183;28;20023;-61
2022/08/23 05:04:47;;;;;;;11.13;7.55;;;;;;;18.62;69.45;101347.03;5056004;28;20471;-64
2022/08/23 05:07:14;;;;;;;11.27;7.35;;;;;;;18.59;69.71;101348.91;5056053;28;20021;-63
2022/08/23 05:09:39;;;;;;;14.07;7.25;;;;;;;18.58;69.50;101344.44;5055954;28;20075;-63
2022/08/23 05:12:05;;;;;;;14.60;7.47;;;;;;;18.59;69.81;101348.91;5055803;28;20021;-63
2022/08/23 05:14:30;;;;;;;12.93;8.27;;;;;;;18.59;69.53;101346.25;5056018;28;20448;-63
2022/08/23 05:16:56;;;;;;;10.60;7.22;;;;;;;18.54;70.16;101354.31;5055683;28;20394;-64
2022/08/23 05:19:21;;;;;;;14.25;8.07;;;;;;;18.45;70.48;101347.28;5055696;28;20029;-62
2022/08/23 05:21:47;;;;;;;14.25;7.93;;;;;;;18.43;70.86;101345.56;5055714;28;20033;-63
2022/08/23 05:24:12;;;;;;;12.40;8.13;;;;;;;18.40;71.19;101350.94;5053833;28;20048;-63
2022/08/23 05:26:38;;;;;;;12.80;7.95;;;;;;;18.55;71.02;101352.53;5055793;28;20159;-63
2022/08/23 05:29:04;;;;;;;10.43;8.20;;;;;;;18.70;70.29;101347.84;5055378;28;20036;-63
2022/08/23 05:31:30;;;;;;;13.60;7.75;;;;;;;18.91;69.71;101352.00;5055634;28;20036;-63
2022/08/23 05:33:56;;;;;;;14.50;7.70;;;;;;;19.09;69.58;101361.53;5055435;28;20047;-63
2022/08/23 05:36:21;;;;;;;11.50;7.38;;;;;;;19.23;69.16;101364.00;5055676;28;20075;-63
2022/08/23 05:38:48;;;;;;;14.45;7.72;;;;;;;19.31;68.87;101369.22;5055421;28;20079;-62
2022/08/23 05:41:15;;;;;;;15.05;7.90;;;;;;;19.33;68.56;101375.47;5055228;28;20025;-64
2022/08/23 05:43:40;;;;;;;12.73;7.65;;;;;;;19.34;68.54;101382.56;5055279;28;20451;-63
2022/08/23 05:46:12;;;;;;;13.70;8.25;;;;;;;19.34;68.26;101386.13;5055155;28;20439;-64
2022/08/23 05:48:40;;;;;;;16.02;7.93;;;;;;;19.38;68.53;101389.66;5055420;28;20580;-62
2022/08/23 05:51:14;;;;;;;12.05;8.25;;;;;;;19.42;68.19;101400.28;5055185;28;20082;-63
2022/08/23 05:53:40;;;;;;;13.15;9.05;;;;;;;19.33;68.06;101394.22;5055211;28;20033;-64
2022/08/23 05:56:29;;;;;;;15.48;9.00;;;;;;;19.40;67.51;101402.13;5054999;28;20035;-64
2022/08/23 05:59:01;;;;;;;15.20;9.15;;;;;;;19.44;68.06;101395.81;5053855;28;20431;-61
2022/08/23 06:01:28;;;;;;;13.43;9.15;;;;;;;19.39;67.95;101407.50;5055067;28;20530;-63
2022/08/23 06:03:54;;;;;;;17.30;9.48;;;;;;;19.41;68.18;101409.25;5054984;28;20056;-63
2022/08/23 06:06:19;;;;;;;14.75;9.05;;;;;;;19.49;68.24;101407.34;5054943;28;20237;-62
2022/08/23 06:08:47;;;;;;;18.05;10.02;;;;;;;19.41;68.32;101409.25;5054371;28;20428;-62
2022/08/23 06:11:16;;;;;;;15.15;9.60;;;;;;;19.51;68.64;101413.53;5054477;28;20486;-63
2022/08/23 06:13:49;;;;;;;18.83;10.43;;;;;;;19.56;68.84;101404.53;5054348;28;20033;-64
2022/08/23 06:16:16;;;;;;;15.32;10.05;;;;;;;19.50;69.09;101408.22;5054605;28;20418;-63
2022/08/23 06:18:43;;;;;;;18.33;10.15;;;;;;;19.57;69.20;101406.28;5054382;28;20090;-64
2022/08/23 06:21:11;;;;;;;17.15;10.70;;;;;;;19.64;67.80;101413.38;5054244;28;20025;-65
2022/08/23 06:23:37;;;;;;;18.33;10.75;;;;;;;19.73;68.39;101415.88;5054532;28;20025;-61
2022/08/23 06:26:18;;;;;;;21.45;10.43;;;;;;;19.80;67.67;101417.53;5054514;28;20037;-62
2022/08/23 06:28:45;;;;;;;18.73;10.20;;;;;;;19.90;68.74;101410.19;5054664;28;20048;-63
2022/08/23 06:31:11;;;;;;;19.27;10.63;;;;;;;19.95;68.97;101411.00;5054351;28;20525;-64
2022/08/23 06:33:40;;;;;;;16.35;11.05;;;;;;;20.04;68.09;101405.44;5054414;28;20033;-63
2022/08/23 06:36:08;;;;;;;14.73;11.27;;;;;;;20.04;68.57;101407.25;5054297;28;20454;-64
2022/08/23 06:38:34;;;;;;;19.23;11.23;;;;;;;20.15;67.59;101411.50;5054149;28;20048;-64
2022/08/23 06:41:06;;;;;;;21.95;12.27;;;;;;;20.19;67.57;101410.53;5054086;28;20471;-64
2022/08/23 06:43:31;;;;;;;17.63;11.00;;;;;;;20.27;67.72;101418.44;5054146;28;20021;-63
2022/08/23 06:46:15;;;;;;;15.68;11.35;;;;;;;20.55;66.68;101413.38;5054244;28;20025;-62
2022/08/23 06:48:42;;;;;;;19.13;11.63;;;;;;;20.85;66.72;101410.94;5054237;28;20021;-62
2022/08/23 06:51:14;;;;;;;17.63;12.35;;;;;;;21.09;64.88;101406.81;5052633;28;20041;-62
2022/08/23 06:53:39;;;;;;;18.67;11.95;;;;;;;21.37;63.99;101409.72;5054205;28;20052;-63
2022/08/23 06:56:06;;;;;;;16.48;12.75;;;;;;;21.50;62.49;101414.78;5053954;28;20466;-63
2022/08/23 06:58:31;;;;;;;20.27;13.52;;;;;;;21.69;60.73;101401.72;5054055;28;20115;-63
2022/08/23 07:01:25;;;;;;;22.38;13.52;;;;;;;21.86;61.29;101406.66;5053675;28;20156;-63
2022/08/23 07:03:54;;;;;;;19.90;12.30;;;;;;;22.06;58.73;101400.75;5053949;28;20502;-65
2022/08/23 07:06:24;;;;;;;18.13;12.60;;;;;;;22.18;58.23;101396.81;5053697;28;20025;-64
2022/08/23 07:08:50;;;;;;;24.25;13.13;;;;;;;22.35;57.67;101399.03;5053289;28;20048;-62
2022/08/23 07:11:16;;;;;;;20.25;12.32;;;;;;;22.62;56.91;101400.94;5053297;28;20364;-61
2022/08/23 07:13:42;;;;;;;19.60;12.50;;;;;;;22.91;57.08;101404.53;5053762;28;20082;-64
2022/08/23 07:16:07;;;;;;;21.80;13.20;;;;;;;23.12;56.25;101408.38;5053760;28;20389;-64
2022/08/23 07:18:33;;;;;;;17.02;12.25;;;;;;;23.15;55.07;101416.38;5053628;28;20036;-63
2022/08/23 07:21:02;;;;;;;21.30;11.93;;;;;;;23.35;55.09;101413.03;5053541;28;20501;-64
2022/08/23 07:23:32;;;;;;;22.67;11.63;;;;;;;23.63;53.74;101418.34;5053227;28;20029;-64
2022/08/23 07:26:02;;;;;;;19.50;11.00;;;;;;;23.95;53.38;101420.84;5053067;28;20041;-64
2022/08/23 07:28:28;;;;;;;19.60;11.80;;;;;;;24.21;52.97;101413.63;5053409;28;20430;-63
2022/08/23 07:30:54;;;;;;;20.30;11.50;;;;;;;24.58;52.01;101420.34;5053004;28;20462;-64
2022/08/23 07:33:21;;;;;;;21.98;10.75;;;;;;;24.73;50.73;101426.06;5068557;28;20480;-63
2022/08/23 07:35:51;;;;;;;18.80;11.40;;;;;;;24.81;50.40;101416.78;5052946;28;20033;-64
2022/08/23 07:38:17;;;;;;;18.20;10.88;;;;;;;24.98;50.04;101414.28;5052957;28;20112;-63
2022/08/23 07:40:43;;;;;;;19.10;10.48;;;;;;;25.13;49.66;101426.31;5052656;28;20167;-62
2022/08/23 07:43:09;;;;;;;20.35;11.38;;;;;;;25.30;49.85;101417.53;5052962;28;20032;-62
2022/08/23 07:45:35;;;;;;;18.80;10.85;;;;;;;25.63;47.41;101424.22;5052835;28;20025;-62
2022/08/23 07:48:01;;;;;;;18.35;9.55;;;;;;;25.90;46.58;101434.84;5052811;28;20029;-62
2022/08/23 07:50:28;;;;;;;19.83;9.77;;;;;;;26.05;46.20;101430.59;5053028;28;20108;-63
2022/08/23 07:52:53;;;;;;;19.73;9.63;;;;;;;26.14;46.25;101435.59;5052922;28;20048;-63
2022/08/23 07:55:19;;;;;;;22.35;9.95;;;;;;;26.33;46.40;101436.50;5052947;28;20126;-64
2022/08/23 07:57:44;;;;;;;18.98;9.70;;;;;;;26.34;45.87;101437.41;5052946;28;20028;-64
2022/08/23 08:00:10;;;;;;;15.45;9.82;;;;;;;26.48;46.88;101437.69;5052910;28;20029;-64
2022/08/23 08:02:35;;;;;;;16.60;9.10;;;;;;;26.42;47.20;101435.19;5052769;28;20037;-64
2022/08/23 08:05:01;;;;;;;22.08;10.18;;;;;;;26.57;46.09;101436.38;5052908;28;20475;-65
2022/08/23 08:07:26;;;;;;;17.17;9.20;;;;;;;26.75;45.37;101437.34;5052897;28;20017;-63
2022/08/23 08:09:52;;;;;;;19.10;9.57;;;;;;;27.04;44.05;101444.94;5052557;28;20108;-64
2022/08/23 08:12:18;;;;;;;17.83;9.98;;;;;;;27.06;43.60;101440.31;5052776;28;20497;-63
2022/08/23 08:14:44;;;;;;;17.02;9.70;;;;;;;27.40;42.78;101439.56;5052951;28;20410;-66
2022/08/23 08:17:09;;;;;;;19.55;9.65;;;;;;;27.66;42.71;101445.50;5053088;28;20022;-64
2022/08/23 08:19:35;;;;;;;19.75;9.20;;;;;;;27.80;42.34;101443.03;5052650;28;20035;-64
2022/08/23 08:22:00;;;;;;;20.60;9.65;;;;;;;27.91;42.77;101446.03;5054921;28;20033;-64
2022/08/23 08:24:26;;;;;;;20.15;9.60;;;;;;;28.15;40.80;101449.31;5056433;28;20057;-63
2022/08/23 08:26:51;;;;;;;18.70;9.70;;;;;;;28.33;40.71;101452.88;5056668;28;20375;-63
2022/08/23 08:29:16;;;;;;;16.50;9.38;;;;;;;28.53;40.48;101445.53;5056743;28;20022;-63
2022/08/23 08:31:44;;;;;;;18.20;9.15;;;;;;;28.82;41.42;101455.66;5055318;28;20082;-62
2022/08/23 08:34:10;;;;;;;16.77;8.52;;;;;;;28.99;39.12;101448.41;5056726;28;20029;-64
2022/08/23 08:36:41;;;;;;;17.55;9.23;;;;;;;28.93;39.31;101436.00;5056456;28;20075;-64
2022/08/23 08:39:11;;;;;;;20.05;8.05;;;;;;;29.26;39.79;101444.13;5056606;28;20028;-63
2022/08/23 08:41:36;;;;;;;17.95;8.68;;;;;;;29.57;37.92;101442.34;5056270;28;20107;-63
2022/08/23 08:44:14;;;;;;;16.67;7.93;;;;;;;29.48;38.01;101441.00;5056509;28;20108;-63
2022/08/23 08:46:44;;;;;;;21.52;7.70;;;;;;;29.65;38.72;101445.50;5056541;28;20029;-64
2022/08/23 08:49:15;;;;;;;15.30;7.90;;;;;;;29.63;38.33;101442.84;5056358;28;20489;-63
2022/08/23 08:51:47;;;;;;;17.00;7.60;;;;;;;29.77;39.23;101452.94;5056379;28;20028;-63
2022/08/23 08:54:17;;;;;;;15.70;7.85;;;;;;;29.96;37.44;101449.09;5056560;28;20029;-64
2022/08/23 08:56:47;;;;;;;17.00;7.70;;;;;;;29.90;38.22;101455.81;5056339;28;20060;-64
2022/08/23 08:59:19;;;;;;;13.20;6.35;;;;;;;29.98;37.66;101452.59;5056261;28;20383;-64
2022/08/23 09:01:46;;;;;;;19.25;7.15;;;;;;;30.10;36.09;101460.00;5056171;28;20025;-65
2022/08/23 09:04:12;;;;;;;13.32;6.85;;;;;;;30.30;36.11;101459.69;5056301;28;20390;-65
2022/08/23 09:06:57;;;;;;;12.75;6.20;;;;;;;30.49;36.25;101458.53;5055931;28;20025;-63
2022/08/23 09:09:46;;;;;;;16.67;6.03;;;;;;;30.73;37.21;101456.16;5056044;28;20104;-64
2022/08/23 09:12:28;;;;;;;12.48;4.90;;;;;;;30.74;35.98;101464.22;5055802;28;20072;-63
2022/08/23 09:15:09;;;;;;;13.43;4.65;;;;;;;30.90;36.33;101464.13;5055964;28;20029;-63
2022/08/23 09:17:56;;;;;;;15.02;4.43;;;;;;;30.97;36.59;101451.84;5055953;28;20478;-64
2022/08/23 09:20:23;;;;;;;16.63;4.38;;;;;;;31.14;34.97;101465.25;5055859;28;20029;-63
2022/08/23 09:22:56;;;;;;;10.13;3.92;;;;;;;31.51;33.56;101462.81;5055639;28;20079;-64
2022/08/23 09:25:23;;;;;;;12.88;3.88;;;;;;;31.74;33.54;101469.47;5055384;28;20041;-65
2022/08/23 09:27:48;;;;;;;10.85;3.67;;;;;;;31.88;33.33;101458.47;5055555;28;20068;-63
2022/08/23 09:30:17;;;;;;;8.00;3.67;;;;;;;32.05;33.64;101464.63;5055680;28;20093;-65
2022/08/23 09:32:44;;;;;;;16.58;4.10;;;;;;;32.27;33.31;101464.00;5055300;28;20053;-64
2022/08/23 09:35:16;;;;;;;11.88;4.15;;;;;;;32.27;33.32;101464.88;5055644;28;20021;-64
2022/08/23 09:38:05;;;;;;;12.40;4.00;;;;;;;32.33;32.46;101464.44;5055541;28;20040;-63
2022/08/23 09:40:33;;;;;;;12.05;3.72;;;;;;;32.11;31.76;101466.94;5055579;28;20025;-64
2022/08/23 09:43:19;;;;;;;13.10;3.88;;;;;;;32.22;33.60;101464.34;5055537;28;20025;-65
2022/08/23 09:45:48;;;;;;;9.32;3.75;;;;;;;32.29;32.01;101467.50;5055212;28;20036;-63
2022/08/23 09:48:31;;;;;;;14.77;4.50;;;;;;;32.23;32.28;101467.94;5055342;28;20075;-64
2022/08/23 09:51:06;;;;;;;15.45;4.85;;;;;;;32.06;33.48;101458.19;5055140;28;20467;-64
2022/08/23 09:53:31;;;;;;;11.88;4.20;;;;;;;32.30;32.70;101464.66;5055341;28;20025;-64
2022/08/23 09:56:10;;;;;;;14.38;4.30;;;;;;;32.47;32.90;101460.75;5055177;28;20029;-64
2022/08/23 09:58:39;;;;;;;13.48;4.53;;;;;;;32.52;32.09;101457.69;5055169;28;20379;-64
2022/08/23 10:01:20;;;;;;;11.75;4.40;;;;;;;32.56;31.86;101454.63;5055127;28;20029;-63
2022/08/23 10:03:46;;;;;;;9.52;4.10;;;;;;;32.27;31.80;101453.94;5055012;28;20040;-64
2022/08/23 10:06:27;;;;;;;11.98;3.70;;;;;;;32.23;32.85;101451.53;5055026;28;20032;-64
2022/08/23 10:08:55;;;;;;;12.20;3.78;;;;;;;32.53;30.35;101453.97;5054927;28;20033;-64
2022/08/23 10:11:27;;;;;;;9.93;3.42;;;;;;;32.71;30.73;101446.28;5054565;28;20025;-64
2022/08/23 10:13:53;;;;;;;11.10;2.97;;;;;;;32.77;30.08;101443.09;5054965;28;20411;-64
2022/08/23 10:16:43;;;;;;;9.90;3.40;;;;;;;32.69;31.47;101443.66;5053482;28;20112;-65
2022/08/23 10:19:45;;;;;;;9.00;3.30;;;;;;;33.24;30.60;101436.88;5054873;28;20064;-63
2022/08/23 10:22:21;;;;;;;9.15;3.22;;;;;;;32.87;30.73;101433.22;5054665;28;20048;-64
2022/08/23 10:24:59;;;;;;;7.68;2.80;;;;;;;32.63;30.02;101450.47;5054548;28;20139;-65
2022/08/23 10:30:52;;;;;;;7.93;2.80;;;;;;;33.31;30.18;101442.75;5054593;28;20040;-63
2022/08/23 10:33:53;;;;;;;9.30;2.70;;;;;;;33.67;29.25;101439.09;5054462;28;20479;-64
2022/08/23 10:36:28;;;;;;;6.60;2.80;;;;;;;33.67;28.36;101444.59;5054799;28;20037;-64
2022/08/23 10:39:02;;;;;;;13.13;2.72;;;;;;;33.69;27.58;101449.94;5054421;28;20028;-64
2022/08/23 10:41:48;;;;;;;8.40;2.95;;;;;;;33.62;29.53;101436.72;5054362;28;20115;-63
2022/08/23 10:44:25;;;;;;;8.35;2.58;;;;;;;33.70;28.20;101437.97;5053881;28;20041;-65
2022/08/23 10:47:14;;;;;;;9.65;2.70;;;;;;;33.96;28.76;101439.63;5054511;28;20082;-63
2022/08/23 10:49:41;;;;;;;7.45;2.63;;;;;;;33.96;28.03;101439.63;5054399;28;20032;-63
2022/08/23 10:52:12;;;;;;;10.35;2.85;;;;;;;33.50;27.35;101417.59;5054056;28;20024;-64
2022/08/23 10:54:58;;;;;;;11.05;3.22;;;;;;;33.31;29.31;101435.38;5053981;28;20021;-65
2022/08/23 10:57:38;;;;;;;9.23;2.90;;;;;;;33.33;28.79;101422.47;5054268;28;20025;-65
2022/08/23 11:00:14;;;;;;;9.95;2.90;;;;;;;33.25;29.39;101427.66;5053926;28;20083;-64
2022/08/23 11:03:24;;;;;;;8.05;3.10;;;;;;;33.14;30.06;101422.97;5052531;28;20017;-65
2022/08/23 11:06:27;;;;;;;7.95;2.95;;;;;;;33.43;29.29;101422.63;5025557;28;20036;-65
2022/08/23 11:09:17;;;;;;;9.63;2.90;;;;;;;33.52;29.17;101418.34;5053572;28;20385;-65
2022/08/23 11:12:02;;;;;;;11.52;2.85;;;;;;;33.69;28.56;101426.13;5052224;28;20033;-63
2022/08/23 11:14:30;;;;;;;8.45;3.00;;;;;;;33.31;29.14;101415.34;5053897;28;20028;-65
2022/08/23 11:17:01;;;;;;;10.90;3.30;;;;;;;33.14;30.24;101422.97;5053698;28;20032;-65
2022/08/23 11:20:08;;;;;;;7.13;3.00;;;;;;;33.20;30.22;101421.66;5053585;28;20474;-65
2022/08/23 11:22:56;;;;;;;9.23;3.20;;;;;;;33.52;30.12;101418.34;4993631;28;20305;-65
2022/08/23 11:25:22;;;;;;;9.77;2.95;;;;;;;33.96;28.65;101420.41;4995062;28;20137;-64
2022/08/23 11:27:48;;;;;;;9.55;3.10;;;;;;;33.70;28.75;101430.63;5038406;28;20128;-65
2022/08/23 11:30:32;;;;;;;11.07;3.08;;;;;;;33.51;28.75;101422.09;5053335;28;20025;-65
2022/08/23 11:33:21;;;;;;;6.35;2.70;;;;;;;33.04;29.60;101418.31;5053461;28;20387;-66
2022/08/23 11:36:17;;;;;;;8.05;3.00;;;;;;;32.63;31.44;101430.41;5053819;28;20025;-65
2022/08/23 11:38:42;;;;;;;7.72;2.97;;;;;;;32.15;30.64;101428.31;5053337;28;20025;-64
2022/08/23 11:41:19;;;;;;;12.75;3.13;;;;;;;32.45;30.89;101429.00;5053088;28;20063;-65