Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:18;;;;;;;2.97;1.48;;;;;;;8.12;71.34;100407.38;5036255;28;20045;-70
2022/05/30 00:02:46;;;;;;;5.28;1.70;;;;;;;8.01;72.20;100404.94;5035823;28;20081;-70
2022/05/30 00:05:14;;;;;;;3.63;1.70;;;;;;;8.01;72.00;100395.06;5036086;28;20041;-70
2022/05/30 00:07:41;;;;;;;13.35;2.00;;;;;;;8.00;72.05;100400.59;5036109;28;20144;-70
2022/05/30 00:10:09;;;;;;;2.78;1.67;;;;;;;7.97;72.17;100406.22;5035684;28;20081;-70
2022/05/30 00:12:36;;;;;;;3.20;1.90;;;;;;;7.90;72.67;100401.47;5035851;28;20137;-70
2022/05/30 00:15:04;;;;;;;5.18;1.80;;;;;;;7.92;72.63;100398.69;5035489;28;20045;-70
2022/05/30 00:17:31;;;;;;;5.55;2.05;;;;;;;7.89;73.03;100399.81;5018252;28;20049;-70
2022/05/30 00:19:57;;;;;;;4.00;1.73;;;;;;;7.85;72.85;100401.09;5035798;28;20084;-70
2022/05/30 00:22:24;;;;;;;4.07;2.05;;;;;;;7.77;73.38;100398.28;5035930;28;20124;-70
2022/05/30 00:24:50;;;;;;;3.17;2.00;;;;;;;7.76;73.58;100401.97;5035383;28;20140;-70
2022/05/30 00:27:18;;;;;;;4.65;2.05;;;;;;;7.75;73.85;100396.78;5035683;28;20141;-70
2022/05/30 00:29:45;;;;;;;3.67;1.98;;;;;;;7.74;73.88;100408.44;5036044;28;20140;-70
2022/05/30 00:32:11;;;;;;;2.67;1.50;;;;;;;7.67;74.10;100410.88;5035486;28;20056;-70
2022/05/30 00:34:39;;;;;;;3.05;2.00;;;;;;;7.60;74.56;100409.78;5035492;28;20091;-70
2022/05/30 00:37:05;;;;;;;2.67;1.75;;;;;;;7.60;74.65;100407.97;5036232;28;20525;-70
2022/05/30 00:39:32;;;;;;;2.90;2.00;;;;;;;7.47;75.00;100412.81;5035006;28;20072;-70
2022/05/30 00:42:17;;;;;;;3.22;1.98;;;;;;;7.52;74.79;100413.19;5035166;28;20045;-70
2022/05/30 00:44:46;;;;;;;4.20;2.33;;;;;;;7.52;74.86;100415.88;5034944;28;20139;-70
2022/05/30 00:47:13;;;;;;;2.60;1.88;;;;;;;7.54;74.81;100421.06;5035277;28;20045;-70
2022/05/30 00:49:41;;;;;;;4.15;2.17;;;;;;;7.54;75.36;100421.06;5036185;28;20053;-70
2022/05/30 00:52:14;;;;;;;4.97;2.10;;;;;;;7.54;75.31;100418.41;5035146;28;20045;-70
2022/05/30 00:54:45;;;;;;;8.18;2.25;;;;;;;7.57;75.04;100416.28;5035231;28;20477;-70
2022/05/30 00:57:21;;;;;;;4.30;2.45;;;;;;;7.61;75.09;100420.31;5035953;28;20466;-70
2022/05/30 00:59:54;;;;;;;5.78;1.98;;;;;;;7.60;75.39;100424.00;5035262;28;20080;-70
2022/05/30 01:02:22;;;;;;;3.90;2.70;;;;;;;7.56;75.49;100417.25;5017582;28;20077;-70
2022/05/30 01:07:53;;;;;;;5.18;2.72;;;;;;;7.61;75.58;100425.66;5034880;28;20080;-70
2022/05/30 01:10:21;;;;;;;6.47;2.55;;;;;;;7.63;75.16;100418.31;5034537;28;20144;-70
2022/05/30 01:12:52;;;;;;;5.55;2.30;;;;;;;7.62;75.63;100415.81;5035274;28;20046;-70
2022/05/30 01:15:23;;;;;;;5.43;2.60;;;;;;;7.68;75.46;100414.41;5034983;28;20054;-70
2022/05/30 01:18:13;;;;;;;3.92;1.67;;;;;;;7.67;75.96;100408.19;5035031;28;20422;-70
2022/05/30 01:21:03;;;;;;;3.88;2.50;;;;;;;7.69;75.50;100410.72;5034865;28;20546;-70
2022/05/30 01:23:58;;;;;;;4.88;2.78;;;;;;;7.61;76.11;100417.66;5034664;28;20157;-70
2022/05/30 01:26:56;;;;;;;3.80;2.28;;;;;;;7.68;76.12;100406.38;5034835;28;20049;-70
2022/05/30 01:29:32;;;;;;;4.43;2.30;;;;;;;7.68;75.99;100414.41;5035301;28;20053;-70
2022/05/30 01:31:59;;;;;;;3.92;2.45;;;;;;;7.69;76.01;100408.06;5034477;28;20136;-70
2022/05/30 01:34:27;;;;;;;6.78;2.40;;;;;;;7.69;76.03;100406.22;5034316;28;20049;-70
2022/05/30 01:36:54;;;;;;;4.93;2.53;;;;;;;7.65;76.42;100411.03;5034704;28;20124;-70
2022/05/30 01:39:20;;;;;;;6.45;2.88;;;;;;;7.68;76.36;100409.91;5034700;28;20462;-70
2022/05/30 01:41:47;;;;;;;7.82;2.80;;;;;;;7.65;76.39;100411.03;5034207;28;20140;-70
2022/05/30 01:44:14;;;;;;;4.30;3.08;;;;;;;7.66;76.09;100419.88;5033483;28;20049;-70
2022/05/30 01:46:40;;;;;;;6.68;2.80;;;;;;;7.65;76.66;100411.03;5034722;28;20456;-70
2022/05/30 01:49:07;;;;;;;6.05;2.97;;;;;;;7.62;76.53;100414.00;5034936;28;20390;-70
2022/05/30 01:51:34;;;;;;;6.82;2.78;;;;;;;7.62;76.68;100405.13;5034447;28;20136;-70
2022/05/30 01:54:00;;;;;;;2.90;2.35;;;;;;;7.62;76.52;100395.31;5033848;28;20115;-70
2022/05/30 01:56:27;;;;;;;8.15;3.00;;;;;;;7.68;76.65;100401.06;5034134;28;20056;-70
2022/05/30 01:58:53;;;;;;;2.70;2.30;;;;;;;7.60;76.86;100402.63;5035003;28;20125;-70
2022/05/30 02:01:23;;;;;;;7.55;2.53;;;;;;;7.58;77.34;100404.59;5034375;28;20054;-70
2022/05/30 02:03:52;;;;;;;7.03;3.45;;;;;;;7.62;77.38;100402.47;5034470;28;20115;-70
2022/05/30 02:06:20;;;;;;;9.80;3.25;;;;;;;7.57;77.82;100397.59;5034009;28;20081;-70
2022/05/30 02:08:47;;;;;;;6.00;2.90;;;;;;;7.59;77.71;100395.59;5034173;28;20053;-70
2022/05/30 02:11:16;;;;;;;4.97;2.80;;;;;;;7.59;78.01;100400.09;5034364;28;20477;-70
2022/05/30 02:13:43;;;;;;;6.22;2.90;;;;;;;7.57;78.00;100394.06;5033989;28;20553;-70
2022/05/30 02:18:59;;;;;;;9.38;3.65;;;;;;;7.55;78.34;100409.41;5034317;28;20140;-71
2022/05/30 02:21:26;;;;;;;5.40;3.15;;;;;;;7.55;78.52;100404.91;5033735;28;20149;-70
2022/05/30 02:23:53;;;;;;;4.43;2.90;;;;;;;7.54;78.43;100403.22;5037077;28;20114;-74
2022/05/30 02:26:19;;;;;;;6.38;3.45;;;;;;;7.57;78.67;100407.41;5034649;28;20085;-73
2022/05/30 02:28:48;;;;;;;7.88;2.65;;;;;;;7.53;79.06;100406.03;5034062;28;20049;-73
2022/05/30 02:31:14;;;;;;;4.55;3.25;;;;;;;7.52;79.25;100401.69;5034973;28;20144;-74
2022/05/30 02:36:45;;;;;;;7.88;3.88;;;;;;;7.51;79.78;100408.84;5035040;28;20049;-73
2022/05/30 02:39:14;;;;;;;6.95;3.70;;;;;;;7.48;79.80;100401.13;5035233;28;20089;-73
2022/05/30 02:41:42;;;;;;;4.80;3.42;;;;;;;7.48;79.67;100395.81;5035071;28;20085;-74
2022/05/30 02:44:08;;;;;;;6.80;3.40;;;;;;;7.47;79.97;100401.31;5034381;28;20143;-72
2022/05/30 02:46:35;;;;;;;5.53;3.47;;;;;;;7.46;80.05;100400.44;5034247;28;20137;-74
2022/05/30 02:49:02;;;;;;;5.40;3.10;;;;;;;7.49;79.88;100397.47;5035319;28;20485;-74
2022/05/30 02:51:28;;;;;;;6.13;3.38;;;;;;;7.49;80.26;100405.47;5034332;28;20053;-73
2022/05/30 02:53:55;;;;;;;6.55;3.65;;;;;;;7.52;80.31;100402.50;5034972;28;20091;-73
2022/05/30 02:56:22;;;;;;;8.18;3.58;;;;;;;7.49;80.46;100404.63;5038275;28;20140;-73
2022/05/30 02:58:49;;;;;;;8.85;4.13;;;;;;;7.50;80.86;100406.31;5038045;28;20092;-73
2022/05/30 03:01:16;;;;;;;8.80;4.43;;;;;;;7.50;80.75;100400.97;5037863;28;20149;-74
2022/05/30 03:03:43;;;;;;;9.25;4.63;;;;;;;7.47;80.66;100398.63;5037508;28;20050;-74
2022/05/30 03:06:10;;;;;;;9.90;4.57;;;;;;;7.49;80.87;100402.81;5037369;28;20500;-73
2022/05/30 03:08:36;;;;;;;7.10;4.18;;;;;;;7.52;80.66;100399.84;5037562;28;20092;-73
2022/05/30 03:11:03;;;;;;;5.78;4.18;;;;;;;7.48;80.68;100398.47;5037337;28;20089;-73
2022/05/30 03:13:29;;;;;;;6.75;4.50;;;;;;;7.37;81.10;100404.00;5037230;28;20041;-73
2022/05/30 03:15:58;;;;;;;9.25;4.93;;;;;;;7.38;81.12;100398.50;5037271;28;20076;-73
2022/05/30 03:18:25;;;;;;;6.22;4.43;;;;;;;7.38;81.05;100403.84;5037391;28;20080;-73
2022/05/30 03:20:52;;;;;;;7.40;4.22;;;;;;;7.38;81.15;100409.19;5037522;28;20109;-73
2022/05/30 03:23:19;;;;;;;7.13;4.47;;;;;;;7.41;80.78;100402.72;5037335;28;20115;-73
2022/05/30 03:25:46;;;;;;;11.70;4.63;;;;;;;7.38;81.00;100408.34;5037162;28;20145;-73
2022/05/30 03:28:12;;;;;;;6.95;4.45;;;;;;;7.44;81.19;100413.09;5037441;28;20095;-73
2022/05/30 03:30:39;;;;;;;10.10;4.70;;;;;;;7.42;81.05;100410.56;5037444;28;20140;-73
2022/05/30 03:33:07;;;;;;;6.82;4.30;;;;;;;7.46;81.36;100411.09;5020071;28;20052;-74
2022/05/30 03:35:35;;;;;;;9.88;4.60;;;;;;;7.42;81.31;100410.56;5037124;28;20053;-74
2022/05/30 03:38:03;;;;;;;10.32;5.50;;;;;;;7.46;81.46;100405.78;5037085;28;20050;-73
2022/05/30 03:40:30;;;;;;;13.95;6.70;;;;;;;7.46;80.94;100407.59;5036806;28;20053;-73
2022/05/30 03:42:57;;;;;;;14.35;7.47;;;;;;;7.53;80.97;100401.50;5036706;28;20371;-74
2022/05/30 03:45:24;;;;;;;6.85;4.53;;;;;;;7.44;80.88;100407.75;5036975;28;20132;-74
2022/05/30 03:47:50;;;;;;;8.57;4.57;;;;;;;7.39;81.21;100408.19;5037027;28;20430;-74
2022/05/30 03:50:24;;;;;;;8.50;4.30;;;;;;;7.46;81.11;100400.44;5036418;28;20465;-74
2022/05/30 03:52:56;;;;;;;6.70;4.30;;;;;;;7.31;81.84;100402.75;5036654;28;20049;-73
2022/05/30 03:55:23;;;;;;;6.55;4.15;;;;;;;7.31;82.01;100400.09;5035736;28;20095;-73
2022/05/30 03:57:51;;;;;;;12.55;5.22;;;;;;;7.15;82.02;100408.72;5036265;28;20497;-72
2022/05/30 04:00:20;;;;;;;11.40;4.90;;;;;;;7.15;82.31;100406.06;5035968;28;20529;-73
2022/05/30 04:02:50;;;;;;;10.32;5.50;;;;;;;7.29;81.77;100414.56;5036241;28;20128;-72
2022/05/30 04:05:18;;;;;;;9.35;5.03;;;;;;;7.37;81.36;100418.19;5035130;28;20466;-73
2022/05/30 04:07:44;;;;;;;10.85;5.13;;;;;;;7.41;81.84;100424.91;5035678;28;20136;-73
2022/05/30 04:10:12;;;;;;;15.60;5.95;;;;;;;7.39;81.63;100426.03;5036364;28;20472;-74
2022/05/30 04:12:39;;;;;;;13.68;5.50;;;;;;;7.41;81.65;100429.41;5036088;28;20533;-74
2022/05/30 04:15:09;;;;;;;17.52;6.63;;;;;;;7.45;81.71;100428.13;5018144;28;20092;-73
2022/05/30 04:17:37;;;;;;;17.30;5.93;;;;;;;7.40;81.74;100431.25;5036242;28;20053;-73
2022/05/30 04:20:06;;;;;;;17.42;5.90;;;;;;;7.43;81.30;100435.44;5036302;28;20132;-72
2022/05/30 04:22:33;;;;;;;18.80;6.30;;;;;;;7.55;80.92;100425.41;5035466;28;20136;-73
2022/05/30 04:25:00;;;;;;;16.35;5.60;;;;;;;7.48;80.65;100437.66;5035170;28;20057;-73
2022/05/30 04:27:26;;;;;;;14.02;5.75;;;;;;;7.41;80.98;100435.56;5035191;28;20099;-73
2022/05/30 04:29:53;;;;;;;12.90;4.72;;;;;;;7.51;80.80;100438.22;5035034;28;20057;-73
2022/05/30 04:32:19;;;;;;;14.50;5.25;;;;;;;7.44;80.90;100434.44;5035363;28;20111;-74
2022/05/30 04:34:46;;;;;;;23.73;4.57;;;;;;;7.41;80.85;100440.09;5034964;28;20053;-72
2022/05/30 04:37:12;;;;;;;15.38;5.10;;;;;;;7.48;80.55;100440.34;5034955;28;20095;-74
2022/05/30 04:39:39;;;;;;;11.48;4.97;;;;;;;7.50;80.52;100441.00;5035138;28;20494;-73
2022/05/30 04:42:06;;;;;;;17.30;5.45;;;;;;;7.35;81.38;100441.50;5035053;28;20136;-73
2022/05/30 04:44:33;;;;;;;27.17;5.88;;;;;;;7.12;82.25;100446.38;5035649;28;20509;-73
2022/05/30 04:46:59;;;;;;;16.52;6.15;;;;;;;7.32;81.74;100438.28;5035336;28;20533;-74
2022/05/30 04:49:26;;;;;;;15.88;6.25;;;;;;;7.36;81.82;100445.00;5035553;28;20096;-73
2022/05/30 04:51:53;;;;;;;17.15;6.20;;;;;;;7.32;81.92;100438.28;5035637;28;20140;-73
2022/05/30 04:54:21;;;;;;;18.67;6.38;;;;;;;7.29;81.74;100441.22;5035209;28;20085;-73
2022/05/30 04:56:47;;;;;;;18.77;5.68;;;;;;;7.36;81.60;100445.00;5035265;28;20087;-72
2022/05/30 04:59:13;;;;;;;21.75;5.35;;;;;;;7.38;81.11;100443.03;5035539;28;20518;-73
2022/05/30 05:01:40;;;;;;;24.52;6.70;;;;;;;7.31;81.38;100444.63;5035012;28;20188;-71
2022/05/30 05:04:08;;;;;;;23.25;5.53;;;;;;;7.47;80.86;100450.19;5034565;28;20132;-71
2022/05/30 05:06:35;;;;;;;28.58;5.32;;;;;;;7.42;80.21;100453.25;5034751;28;20052;-71
2022/05/30 05:09:01;;;;;;;23.75;5.28;;;;;;;7.52;79.93;100452.41;5035172;28;20136;-70
2022/05/30 05:11:31;;;;;;;20.02;5.53;;;;;;;7.51;79.00;100462.25;5034770;28;20166;-71
2022/05/30 05:13:57;;;;;;;24.75;5.38;;;;;;;7.59;78.73;100459.66;5034857;28;20060;-70
2022/05/30 05:16:26;;;;;;;17.45;5.13;;;;;;;7.60;78.64;100465.84;5034866;28;20051;-71
2022/05/30 05:18:53;;;;;;;21.95;5.40;;;;;;;7.50;79.04;100463.22;5034855;28;20080;-71
2022/05/30 05:21:29;;;;;;;22.83;5.75;;;;;;;7.60;78.62;100460.50;5034422;28;20144;-71
2022/05/30 05:23:57;;;;;;;24.60;5.47;;;;;;;7.75;78.19;100468.88;5034394;28;20050;-70
2022/05/30 05:26:24;;;;;;;19.67;4.90;;;;;;;7.56;78.99;100462.63;5037075;28;20081;-72
2022/05/30 05:28:54;;;;;;;23.55;5.78;;;;;;;7.60;78.67;100461.38;5036521;28;20406;-73
2022/05/30 05:31:34;;;;;;;28.25;4.43;;;;;;;7.68;78.20;100471.31;5037173;28;20064;-73
2022/05/30 05:34:04;;;;;;;21.92;5.03;;;;;;;7.71;78.32;100475.50;5036155;28;20041;-73
2022/05/30 05:36:36;;;;;;;19.52;5.28;;;;;;;7.69;78.46;100472.97;5036921;28;20562;-73
2022/05/30 05:39:03;;;;;;;;;;;;;;;7.61;78.47;100473.72;5037436;28;20080;-73
2022/05/30 05:41:30;;;;;;;21.25;4.97;;;;;;;7.66;78.57;100471.44;5036808;28;19964;-73
2022/05/30 05:43:58;;;;;;;20.05;5.28;;;;;;;7.72;78.80;100474.53;5037026;28;20045;-73
2022/05/30 05:46:28;;;;;;;23.85;4.75;;;;;;;7.72;78.13;100477.19;5037046;28;20049;-73
2022/05/30 05:48:56;;;;;;;18.27;4.28;;;;;;;7.63;77.69;100485.06;5036517;28;20486;-73
2022/05/30 05:51:24;;;;;;;21.90;5.03;;;;;;;7.66;78.15;100476.78;5036541;28;20115;-74
2022/05/30 05:53:53;;;;;;;24.00;4.95;;;;;;;7.76;77.35;100483.91;5036760;28;20426;-73
2022/05/30 05:56:23;;;;;;;21.80;4.50;;;;;;;7.72;76.83;100485.19;5035712;28;20099;-73
2022/05/30 05:58:50;;;;;;;32.10;4.85;;;;;;;7.76;76.99;100484.75;5036776;28;20411;-73
2022/05/30 06:01:26;;;;;;;23.83;5.30;;;;;;;7.79;77.31;100488.97;5037209;28;20132;-73
2022/05/30 06:03:55;;;;;;;19.83;5.18;;;;;;;7.89;76.99;100481.78;5040175;28;20113;-73
2022/05/30 06:06:22;;;;;;;23.70;5.20;;;;;;;7.90;76.77;100480.78;5042641;28;20053;-73
2022/05/30 06:08:50;;;;;;;20.55;4.30;;;;;;;7.94;76.86;100489.34;5043814;28;20109;-73
2022/05/30 06:11:17;;;;;;;21.38;3.92;;;;;;;8.04;76.40;100488.28;5045502;28;20053;-73
2022/05/30 06:13:48;;;;;;;14.63;4.22;;;;;;;8.09;76.08;100486.03;5045545;28;20465;-73
2022/05/30 06:16:27;;;;;;;19.38;4.50;;;;;;;8.04;75.99;100488.28;5046143;28;20053;-73
2022/05/30 06:18:57;;;;;;;29.27;10.15;;;;;;;8.21;75.55;100488.47;5029948;28;20049;-73
2022/05/30 06:21:25;;;;;;;23.58;7.82;;;;;;;8.16;75.96;100494.28;5049406;28;20073;-73
2022/05/30 06:23:53;;;;;;;26.50;6.30;;;;;;;8.16;75.81;100494.28;5048881;28;20053;-73
2022/05/30 06:26:21;;;;;;;18.80;4.10;;;;;;;8.17;75.03;100495.97;5051190;28;20084;-73
2022/05/30 06:28:49;;;;;;;22.15;3.85;;;;;;;8.24;74.25;100496.19;5052952;28;20117;-73
2022/05/30 06:31:19;;;;;;;14.23;4.50;;;;;;;8.39;73.61;100500.03;5055473;28;20053;-73
2022/05/30 06:33:46;;;;;;;14.30;4.00;;;;;;;8.32;73.96;100498.94;5055449;28;20045;-73
2022/05/30 06:36:17;;;;;;;20.42;3.47;;;;;;;8.25;72.54;100500.53;5056217;28;20060;-73
2022/05/30 06:38:46;;;;;;;17.35;3.72;;;;;;;8.30;72.29;100501.78;5056764;28;20061;-74
2022/05/30 06:41:19;;;;;;;15.98;4.13;;;;;;;8.52;71.56;100505.84;5057270;28;20108;-73
2022/05/30 06:43:57;;;;;;;19.35;3.47;;;;;;;8.43;71.13;100506.75;5041567;28;20054;-73
2022/05/30 06:46:24;;;;;;;17.83;4.25;;;;;;;8.60;70.30;100508.59;5056499;28;20588;-73
2022/05/30 06:48:55;;;;;;;17.17;3.72;;;;;;;8.73;69.50;100512.72;5057706;28;20050;-73
2022/05/30 06:51:25;;;;;;;20.67;3.28;;;;;;;8.72;69.65;100513.72;5057671;28;20112;-73
2022/05/30 06:53:53;;;;;;;18.45;3.92;;;;;;;8.92;69.04;100506.34;5054742;28;20050;-73
2022/05/30 06:56:25;;;;;;;17.60;3.72;;;;;;;8.75;69.16;100506.22;5003560;28;20093;-73
2022/05/30 06:58:52;;;;;;;20.15;3.97;;;;;;;8.80;69.22;100517.28;5036900;28;20088;-73
2022/05/30 07:01:27;;;;;;;17.08;3.90;;;;;;;8.92;68.69;100507.22;5037130;28;20049;-73
2022/05/30 07:03:55;;;;;;;28.90;4.00;;;;;;;8.72;69.06;100505.69;5037158;28;20046;-73
2022/05/30 07:06:29;;;;;;;23.95;7.25;;;;;;;8.73;68.62;100512.72;5037132;28;20042;-73
2022/05/30 07:08:56;;;;;;;16.83;5.90;;;;;;;8.77;67.45;100516.75;5036103;28;20054;-73
2022/05/30 07:11:23;;;;;;;28.20;5.40;;;;;;;8.75;67.98;100516.94;5036419;28;20426;-73
2022/05/30 07:13:51;;;;;;;19.13;4.43;;;;;;;8.69;68.60;100514.03;5035907;28;20053;-73
2022/05/30 07:16:19;;;;;;;21.10;6.65;;;;;;;8.64;68.16;100510.94;5036397;28;20053;-73
2022/05/30 07:18:46;;;;;;;23.40;5.38;;;;;;;8.73;68.35;100518.91;5037024;28;20049;-73
2022/05/30 07:21:14;;;;;;;28.30;4.75;;;;;;;8.27;70.25;100519.94;5036552;28;20058;-73
2022/05/30 07:23:41;;;;;;;21.05;5.63;;;;;;;8.48;69.50;100525.03;5035973;28;20132;-73
2022/05/30 07:26:16;;;;;;;24.50;5.63;;;;;;;8.66;68.05;100520.50;5036534;28;20085;-74
2022/05/30 07:28:44;;;;;;;28.58;4.93;;;;;;;8.58;68.27;100523.97;5036300;28;20053;-73
2022/05/30 07:31:14;;;;;;;22.20;3.92;;;;;;;8.82;67.34;100534.03;5034893;28;20061;-73
2022/05/30 07:33:43;;;;;;;22.52;4.20;;;;;;;8.94;66.68;100537.31;5035326;28;20089;-73
2022/05/30 07:36:14;;;;;;;19.83;4.75;;;;;;;8.64;66.90;100530.50;5036821;28;20056;-73
2022/05/30 07:38:42;;;;;;;23.45;4.68;;;;;;;8.68;67.03;100534.59;5036362;28;20068;-73
2022/05/30 07:41:09;;;;;;;15.48;4.03;;;;;;;8.70;66.50;100534.41;5019829;28;20121;-73
2022/05/30 07:43:36;;;;;;;17.98;4.00;;;;;;;8.77;66.23;100538.16;5036633;28;20068;-74
2022/05/30 07:46:06;;;;;;;14.35;4.07;;;;;;;9.01;65.61;100538.38;5036164;28;20058;-73
2022/05/30 07:48:33;;;;;;;26.95;4.95;;;;;;;9.04;65.72;100537.22;5036495;28;20061;-73
2022/05/30 07:51:09;;;;;;;17.63;4.20;;;;;;;9.02;65.82;100540.09;5019091;28;20102;-73
2022/05/30 07:53:38;;;;;;;21.65;4.75;;;;;;;9.03;65.49;100540.91;5036957;28;20388;-73
2022/05/30 07:56:11;;;;;;;16.90;4.13;;;;;;;9.06;65.56;100551.31;5037505;28;20046;-73
2022/05/30 07:58:51;;;;;;;19.35;3.50;;;;;;;9.19;64.53;100549.06;5037472;28;20054;-73
2022/05/30 08:01:26;;;;;;;19.73;4.32;;;;;;;8.96;64.50;100551.41;5035774;28;20068;-73
2022/05/30 08:04:18;;;;;;;23.75;3.63;;;;;;;9.12;65.01;100549.84;5035515;28;20065;-73
2022/05/30 08:07:00;;;;;;;20.33;3.67;;;;;;;9.23;64.24;100552.25;5036262;28;20046;-74
2022/05/30 08:09:37;;;;;;;;;;;;;;;9.12;64.63;100563.22;5035959;28;20050;-74
2022/05/30 08:12:07;;;;;;;18.70;3.65;;;;;;;9.39;64.15;100559.63;5035270;28;19921;-74
2022/05/30 08:15:19;;;;;;;14.63;3.77;;;;;;;9.26;64.81;100558.16;5034291;28;20056;-74
2022/05/30 08:17:47;;;;;;;15.68;3.97;;;;;;;9.38;64.11;100561.47;5046260;23;20309;-73
2022/05/30 08:20:22;;;;;;;16.75;3.58;;;;;;;9.73;63.05;100565.03;5016290;28;20062;-73
2022/05/30 08:25:51;;;;;;;12.70;2.60;;;;;;;9.87;60.53;100571.63;5006537;28;20057;-73
2022/05/30 08:28:35;;;;;;;10.63;2.60;;;;;;;10.10;59.67;100578.13;5016125;28;20058;-73
2022/05/30 08:31:03;;;;;;;16.35;2.97;;;;;;;10.12;58.71;100575.28;5015630;28;20050;-73
2022/05/30 08:33:30;;;;;;;10.20;2.83;;;;;;;10.51;57.77;100580.97;5013061;28;20050;-73
2022/05/30 08:36:08;;;;;;;17.15;2.95;;;;;;;10.41;57.85;100577.56;5011615;28;20168;-73
2022/05/30 08:38:37;;;;;;;14.30;2.50;;;;;;;10.50;57.46;100574.78;5009150;28;20065;-73
2022/05/30 08:44:20;;;;;;;17.77;3.05;;;;;;;11.23;55.84;100571.34;5012883;28;20050;-74
2022/05/30 08:47:00;;;;;;;13.20;2.85;;;;;;;11.85;53.07;100576.16;5007123;28;20050;-74
2022/05/30 08:49:45;;;;;;;10.38;2.10;;;;;;;12.38;51.66;100568.38;5009774;28;20058;-74
2022/05/30 08:52:28;;;;;;;14.95;2.90;;;;;;;12.32;51.29;100578.00;5008817;28;20054;-74
2022/05/30 08:55:20;;;;;;;10.18;2.65;;;;;;;12.60;50.09;100574.84;5007940;28;20491;-74
2022/05/30 08:57:59;;;;;;;11.68;2.42;;;;;;;12.23;51.21;100579.06;5007471;28;20104;-73
2022/05/30 09:00:44;;;;;;;11.95;2.47;;;;;;;12.05;51.40;100573.91;5007418;28;20525;-73
2022/05/30 09:03:23;;;;;;;14.75;2.40;;;;;;;11.99;52.28;100576.47;5007019;28;20474;-73
2022/05/30 09:05:56;;;;;;;13.27;3.85;;;;;;;12.27;52.70;100579.53;5006201;28;20546;-74
2022/05/30 09:08:36;;;;;;;8.45;3.15;;;;;;;12.73;49.80;100569.72;5006717;28;20058;-74
2022/05/30 09:11:08;;;;;;;11.73;2.92;;;;;;;13.53;47.47;100568.44;4990404;28;20472;-74
2022/05/30 09:13:43;;;;;;;14.93;2.45;;;;;;;14.42;45.87;100577.38;5006724;28;20042;-74
2022/05/30 09:16:19;;;;;;;7.72;1.90;;;;;;;14.83;43.90;100573.31;5006854;28;20137;-74
2022/05/30 09:18:53;;;;;;;7.18;1.90;;;;;;;14.41;44.94;100573.00;5001902;28;20062;-74
2022/05/30 09:21:29;;;;;;;6.88;2.00;;;;;;;14.96;43.51;100573.44;5006972;28;20054;-74
2022/05/30 09:23:55;;;;;;;13.48;1.95;;;;;;;15.08;42.71;100568.34;5006623;28;20046;-74
2022/05/30 09:26:26;;;;;;;8.38;2.38;;;;;;;15.49;41.62;100573.91;5008953;28;20414;-73
2022/05/30 09:28:55;;;;;;;7.90;2.50;;;;;;;15.55;41.52;100565.00;5011014;28;20065;-74
2022/05/30 09:31:33;;;;;;;7.65;2.20;;;;;;;14.53;42.87;100565.25;5006168;28;20065;-74
2022/05/30 09:34:35;;;;;;;8.20;1.92;;;;;;;14.90;42.22;100561.53;5007578;28;20064;-73
2022/05/30 09:37:02;;;;;;;10.05;2.13;;;;;;;14.40;43.60;100563.25;5011828;28;20104;-73
2022/05/30 09:39:29;;;;;;;8.13;1.65;;;;;;;14.96;42.71;100562.63;5012107;28;20062;-73
2022/05/30 09:42:01;;;;;;;6.68;2.25;;;;;;;14.37;43.62;100562.78;5012808;28;20113;-73
2022/05/30 09:44:42;;;;;;;5.57;1.63;;;;;;;13.26;45.44;100565.31;5010440;28;20057;-73
2022/05/30 09:47:18;;;;;;;6.55;1.70;;;;;;;13.06;45.57;100553.34;4998569;28;20064;-74
2022/05/30 09:49:47;;;;;;;7.57;1.50;;;;;;;12.72;46.14;100565.34;4999596;28;20209;-74
2022/05/30 09:52:37;;;;;;;9.07;1.70;;;;;;;12.61;46.19;100571.97;5001200;28;20058;-74
2022/05/30 09:55:27;;;;;;;10.52;1.90;;;;;;;13.57;44.32;100559.78;5001510;28;20447;-73
2022/05/30 09:58:00;;;;;;;9.20;1.27;;;;;;;14.01;43.26;100558.16;5000924;28;20069;-73
2022/05/30 10:00:29;;;;;;;6.25;1.42;;;;;;;14.19;42.36;100560.50;5000969;28;20395;-73
2022/05/30 10:03:03;;;;;;;8.77;2.78;;;;;;;13.63;43.50;100555.53;5002543;28;20467;-73
2022/05/30 10:05:33;;;;;;;5.15;1.63;;;;;;;13.62;43.96;100558.41;5000483;28;20106;-73
2022/05/30 10:08:06;;;;;;;6.28;1.50;;;;;;;13.46;43.24;100560.25;5001070;28;20058;-73
2022/05/30 10:10:38;;;;;;;12.27;2.08;;;;;;;12.70;45.60;100559.31;5000703;28;20116;-73
2022/05/30 10:13:10;;;;;;;6.95;1.40;;;;;;;12.47;46.22;100558.44;4983710;28;20125;-73
2022/05/30 10:15:41;;;;;;;;;;;;;;;12.68;44.82;100558.63;5002787;28;20133;-73
2022/05/30 10:18:13;;;;;;;11.50;1.50;;;;;;;12.47;45.82;100553.06;5002561;28;20329;-73
2022/05/30 10:20:43;;;;;;;8.55;1.63;;;;;;;12.77;45.42;100549.53;5002482;28;20058;-73
2022/05/30 10:29:35;;;;;;;3.38;1.20;;;;;;;13.32;42.33;100561.06;5005395;28;20058;-73
2022/05/30 10:32:09;;;;;;;5.50;1.02;;;;;;;12.81;42.72;100555.41;5005167;28;20550;-73
2022/05/30 10:35:16;;;;;;;8.55;1.45;;;;;;;13.35;42.85;100555.28;5003197;28;20106;-73
2022/05/30 10:37:55;;;;;;;3.28;1.27;;;;;;;14.60;39.69;100563.47;5003266;28;20051;-73
2022/05/30 10:40:36;;;;;;;6.25;1.00;;;;;;;14.31;38.63;100556.28;5002104;28;20050;-73
2022/05/30 10:43:31;;;;;;;4.50;1.17;;;;;;;14.76;36.83;100562.44;5002178;28;20054;-73
2022/05/30 10:46:18;;;;;;;4.95;1.27;;;;;;;15.15;36.16;100564.66;5001857;28;20641;-73
2022/05/30 10:48:59;;;;;;;5.93;1.08;;;;;;;15.28;36.98;100560.44;5001214;28;20069;-73
2022/05/30 10:51:32;;;;;;;3.80;1.20;;;;;;;15.44;36.82;100549.34;5002678;28;20050;-73
2022/05/30 10:54:10;;;;;;;3.92;1.15;;;;;;;15.03;37.61;100557.28;5002683;28;20096;-73
2022/05/30 10:56:40;;;;;;;2.63;1.20;;;;;;;14.96;37.90;100549.13;5003478;28;20046;-73
2022/05/30 10:59:34;;;;;;;4.43;1.13;;;;;;;14.98;37.70;100560.56;5005286;28;20133;-73
2022/05/30 11:02:13;;;;;;;6.70;1.30;;;;;;;15.02;38.20;100559.16;5004537;28;20060;-73
2022/05/30 11:04:51;;;;;;;3.20;1.17;;;;;;;14.47;38.21;100557.94;5004227;28;20082;-73
2022/05/30 11:07:36;;;;;;;8.82;1.20;;;;;;;14.56;37.57;100553.22;5005104;28;20053;-73
2022/05/30 11:10:21;;;;;;;5.65;1.00;;;;;;;13.97;38.42;100551.47;5005280;28;20051;-73
2022/05/30 11:13:00;;;;;;;7.88;1.08;;;;;;;13.68;39.36;100553.09;5004968;28;20061;-74
2022/05/30 11:15:32;;;;;;;7.28;1.25;;;;;;;14.73;37.94;100544.72;5005484;28;20114;-74
2022/05/30 11:18:31;;;;;;;4.85;0.98;;;;;;;14.30;38.00;100552.75;5005740;28;20156;-73
2022/05/30 11:21:09;;;;;;;2.88;1.20;;;;;;;13.89;39.07;100551.56;5008385;28;20050;-74
2022/05/30 11:23:35;;;;;;;4.15;1.10;;;;;;;13.85;39.56;100553.81;5007937;28;20073;-74
2022/05/30 11:26:11;;;;;;;7.50;1.52;;;;;;;14.07;39.26;100549.31;5008723;28;20046;-74
2022/05/30 11:28:54;;;;;;;4.85;0.93;;;;;;;14.16;39.07;100550.91;5008404;28;20085;-73
2022/05/30 11:31:43;;;;;;;8.25;1.40;;;;;;;13.76;40.46;100554.91;5008336;28;20050;-73
2022/05/30 11:34:48;;;;;;;5.22;1.13;;;;;;;13.82;40.21;100557.69;5009303;28;20050;-73
2022/05/30 11:37:51;;;;;;;7.05;1.30;;;;;;;13.97;40.50;100555.00;4996256;28;20082;-73
2022/05/30 11:40:29;;;;;;;6.60;1.20;;;;;;;13.75;40.55;100558.59;5005739;28;20054;-74
2022/05/30 11:43:19;;;;;;;3.70;1.15;;;;;;;14.08;40.39;100560.94;5009375;28;20062;-74
2022/05/30 11:46:02;;;;;;;9.60;2.08;;;;;;;13.94;42.12;100557.22;5009866;28;20055;-74
2022/05/30 11:49:01;;;;;;;5.72;1.85;;;;;;;13.71;42.91;100552.75;5012111;28;20061;-74
2022/05/30 11:51:46;;;;;;;3.67;1.30;;;;;;;13.78;42.56;100558.28;4990587;28;20050;-74
2022/05/30 11:54:33;;;;;;;6.38;1.33;;;;;;;13.66;43.28;100563.22;5012720;28;20043;-74
2022/05/30 11:57:43;;;;;;;9.50;1.40;;;;;;;13.55;43.19;100555.59;5013311;28;20118;-74
2022/05/30 12:03:57;;;;;;;7.70;1.60;;;;;;;13.62;44.08;100556.53;5007045;28;20054;-74
2022/05/30 12:06:50;;;;;;;12.43;1.90;;;;;;;13.53;44.08;100565.75;5013042;28;20050;-74
2022/05/30 12:10:03;;;;;;;9.70;1.48;;;;;;;13.76;43.28;100561.13;5013427;28;20056;-74
2022/05/30 12:13:11;;;;;;;7.60;1.45;;;;;;;12.99;43.68;100568.56;5012514;28;20054;-73
2022/05/30 12:16:23;;;;;;;8.35;1.58;;;;;;;13.21;42.55;100558.78;4992231;28;20057;-73