Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:23;;;;;;;19.20;14.00;;;;;;;;;;754205;185;1020313;-65
2022/04/29 00:02:47;;;;;;;16.60;12.50;;;;;;;;;;748878;185;919729;-64
2022/04/29 00:05:14;;;;;;;19.73;11.82;;;;;;;;;;754723;183;918686;-64
2022/04/29 00:07:39;;;;;;;16.03;11.50;;;;;;;;;;767236;182;918768;-65
2022/04/29 00:10:05;;;;;;;20.80;13.87;;;;;;;;;;760606;182;919080;-64
2022/04/29 00:12:31;;;;;;;16.90;11.80;;;;;;;;;;753415;184;921054;-65
2022/04/29 00:14:57;;;;;;;16.80;12.00;;;;;;;;;;755219;184;919089;-65
2022/04/29 00:17:23;;;;;;;16.43;11.07;;;;;;;;;;748095;184;1021717;-65
2022/04/29 00:19:49;;;;;;;18.17;13.17;;;;;;;;;;750883;184;918417;-64
2022/04/29 00:22:15;;;;;;;17.08;12.13;;;;;;;;;;763821;184;915981;-64
2022/04/29 00:24:40;;;;;;;22.53;11.83;;;;;;;;;;760264;183;916421;-64
2022/04/29 00:27:07;;;;;;;19.00;12.83;;;;;;;;;;758132;183;914737;-66
2022/04/29 00:29:32;;;;;;;18.67;11.57;;;;;;;;;;755082;184;919104;-65
2022/04/29 00:31:58;;;;;;;22.27;12.70;;;;;;;;;;758248;184;918924;-64
2022/04/29 00:34:24;;;;;;;19.67;11.57;;;;;;;;;;763763;183;919555;-65
2022/04/29 00:36:50;;;;;;;20.30;11.97;;;;;;;;;;758942;184;924793;-64
2022/04/29 00:39:16;;;;;;;16.70;11.80;;;;;;;;;;762923;184;918034;-65
2022/04/29 00:41:44;;;;;;;22.90;11.87;;;;;;;;;;753009;184;918930;-65
2022/04/29 00:44:07;;;;;;;20.57;12.23;;;;;;;;;;757568;185;919737;-65
2022/04/29 00:46:34;;;;;;;14.00;11.53;;;;;;;;;;761012;185;919809;-64
2022/04/29 00:49:00;;;;;;;19.67;12.83;;;;;;;;;;750504;183;940358;-65
2022/04/29 00:51:26;;;;;;;18.50;12.83;;;;;;;;;;758778;183;920308;-64
2022/04/29 00:53:51;;;;;;;18.70;13.57;;;;;;;;;;756303;183;918625;-65
2022/04/29 00:56:17;;;;;;;20.07;13.10;;;;;;;;;;761088;184;918872;-66
2022/04/29 00:58:43;;;;;;;18.00;13.80;;;;;;;;;;754351;184;918800;-64
2022/04/29 01:01:09;;;;;;;23.58;12.32;;;;;;;;;;758892;184;919383;-65
2022/04/29 01:03:35;;;;;;;19.90;13.77;;;;;;;;;;755690;185;916545;-64
2022/04/29 01:06:01;;;;;;;22.43;13.23;;;;;;;;;;749013;185;917846;-63
2022/04/29 01:08:27;;;;;;;20.97;13.57;;;;;;;;;;750173;184;919184;-65
2022/04/29 01:10:52;;;;;;;18.87;13.50;;;;;;;;;;758715;183;916021;-64
2022/04/29 01:13:18;;;;;;;20.73;12.87;;;;;;;;;;755635;184;917328;-65
2022/04/29 01:15:44;;;;;;;22.97;13.80;;;;;;;;;;758742;184;913555;-64
2022/04/29 01:18:10;;;;;;;21.93;13.90;;;;;;;;;;759408;183;917961;-65
2022/04/29 01:20:36;;;;;;;24.37;14.30;;;;;;;;;;742642;189;886829;-63
2022/04/29 01:23:05;;;;;;;20.23;13.17;;;;;;;;;;747000;187;918019;-64
2022/04/29 01:25:31;;;;;;;20.53;14.27;;;;;;;;;;744297;187;917843;-64
2022/04/29 01:27:57;;;;;;;21.07;14.67;;;;;;;;;;766856;183;917836;-64
2022/04/29 01:30:23;;;;;;;47.73;14.80;;;;;;;;;;754422;184;917455;-64
2022/04/29 01:32:49;;;;;;;18.97;13.30;;;;;;;;;;757365;184;918338;-64
2022/04/29 01:35:15;;;;;;;22.37;13.50;;;;;;;;;;759006;183;918605;-64
2022/04/29 01:37:42;;;;;;;20.00;12.50;;;;;;;;;;752042;184;919868;-64
2022/04/29 01:40:07;;;;;;;26.20;15.97;;;;;;;;;;753271;183;920160;-64
2022/04/29 01:42:33;;;;;;;18.93;12.90;;;;;;;;;;756792;184;918909;-64
2022/04/29 01:44:59;;;;;;;19.20;13.53;;;;;;;;;;755390;184;919102;-65
2022/04/29 01:47:25;;;;;;;18.90;13.10;;;;;;;;;;757096;184;919174;-65
2022/04/29 01:49:51;;;;;;;23.73;14.00;;;;;;;;;;750160;184;919290;-65
2022/04/29 01:52:17;;;;;;;21.70;13.07;;;;;;;;;;757047;184;918237;-65
2022/04/29 01:54:42;;;;;;;19.70;13.83;;;;;;;;;;753794;184;931307;-65
2022/04/29 01:57:08;;;;;;;19.10;14.10;;;;;;;;;;755254;184;919437;-64
2022/04/29 01:59:35;;;;;;;18.73;13.27;;;;;;;;;;758862;184;919192;-65
2022/04/29 02:02:00;;;;;;;25.20;14.17;;;;;;;;;;756824;183;918403;-65
2022/04/29 02:04:26;;;;;;;21.43;12.93;;;;;;;;;;749023;185;919667;-65
2022/04/29 02:06:52;;;;;;;20.83;13.40;;;;;;;;;;754884;184;920454;-66
2022/04/29 02:09:18;;;;;;;20.67;12.00;;;;;;;;;;740093;190;919821;-66
2022/04/29 02:12:03;;;;;;;21.85;14.77;;;;;;;;;;755541;184;918955;-65
2022/04/29 02:14:10;;;;;;;16.93;12.47;;;;;;;;;;734368;190;919305;-65
2022/04/29 02:16:36;;;;;;;18.10;13.43;;;;;;;;;;770194;183;919021;-65
2022/04/29 02:19:02;;;;;;;21.90;15.60;;;;;;;;;;755491;183;919242;-66
2022/04/29 02:21:28;;;;;;;23.97;16.03;;;;;;;;;;755879;184;919688;-64
2022/04/29 02:23:53;;;;;;;21.77;14.30;;;;;;;;;;762618;184;919091;-65
2022/04/29 02:26:19;;;;;;;23.87;14.33;;;;;;;;;;751580;184;919302;-64
2022/04/29 02:28:45;;;;;;;27.27;17.40;;;;;;;;;;752248;184;918904;-65
2022/04/29 02:31:11;;;;;;;24.07;16.23;;;;;;;;;;755677;184;919058;-64
2022/04/29 02:33:37;;;;;;;19.97;14.33;;;;;;;;;;739854;189;918529;-65
2022/04/29 02:36:05;;;;;;;21.80;13.23;;;;;;;;;;758303;183;918872;-65
2022/04/29 02:38:29;;;;;;;29.13;16.97;;;;;;;;;;756361;183;898706;-64
2022/04/29 02:40:55;;;;;;;23.70;15.13;;;;;;;;;;763383;184;917507;-65
2022/04/29 02:43:20;;;;;;;32.40;16.80;;;;;;;;;;754418;184;919159;-65
2022/04/29 02:45:47;;;;;;;22.30;15.60;;;;;;;;;;754344;184;918799;-64
2022/04/29 02:48:12;;;;;;;27.93;17.80;;;;;;;;;;762431;183;919001;-65
2022/04/29 02:50:38;;;;;;;24.83;15.87;;;;;;;;;;757863;184;918373;-64
2022/04/29 02:53:04;;;;;;;21.00;15.00;;;;;;;;;;759954;183;918866;-65
2022/04/29 02:55:31;;;;;;;20.52;13.60;;;;;;;;;;761094;184;918312;-63
2022/04/29 02:57:56;;;;;;;23.40;14.20;;;;;;;;;;745473;187;919746;-65
2022/04/29 03:00:22;;;;;;;22.20;15.33;;;;;;;;;;741366;188;919421;-65
2022/04/29 03:02:48;;;;;;;24.07;14.40;;;;;;;;;;747915;184;918810;-64
2022/04/29 03:05:14;;;;;;;16.80;13.17;;;;;;;;;;750521;185;918928;-64
2022/04/29 03:07:40;;;;;;;22.00;13.95;;;;;;;;;;748018;185;919637;-64
2022/04/29 03:10:06;;;;;;;23.77;15.63;;;;;;;;;;753898;184;918013;-65
2022/04/29 03:12:32;;;;;;;20.67;13.10;;;;;;;;;;762443;184;918709;-64
2022/04/29 03:15:15;;;;;;;17.43;12.90;;;;;;;;;;755704;183;919009;-64
2022/04/29 03:19:56;;;;;;;21.20;14.73;;;;;;;;;;752606;184;919128;-64
2022/04/29 03:22:21;;;;;;;22.73;13.93;;;;;;;;;;758660;183;918982;-64
2022/04/29 03:24:48;;;;;;;19.23;14.10;;;;;;;;;;758883;183;919666;-64
2022/04/29 03:27:14;;;;;;;21.62;14.13;;;;;;;;;;754834;184;918478;-64
2022/04/29 03:29:40;;;;;;;22.03;15.10;;;;;;;;;;753919;185;918932;-64
2022/04/29 03:32:06;;;;;;;19.93;14.73;;;;;;;;;;751603;183;918916;-65
2022/04/29 03:34:32;;;;;;;19.20;13.53;;;;;;;;;;760759;183;924317;-65
2022/04/29 03:36:57;;;;;;;26.53;16.70;;;;;;;;;;771740;183;918273;-64
2022/04/29 03:39:23;;;;;;;21.80;14.23;;;;;;;;;;765199;182;1119535;-64
2022/04/29 03:41:50;;;;;;;20.43;14.33;;;;;;;;;;761079;184;920431;-64
2022/04/29 03:44:15;;;;;;;21.20;13.47;;;;;;;;;;759019;182;919552;-64
2022/04/29 03:46:41;;;;;;;22.60;14.80;;;;;;;;;;761665;182;919971;-64
2022/04/29 03:51:38;;;;;;;20.08;13.80;;;;;;;;;;755362;184;1019068;-64
2022/04/29 03:54:04;;;;;;;21.80;14.70;;;;;;;;;;762983;184;917469;-64
2022/04/29 03:56:30;;;;;;;22.93;15.07;;;;;;;;;;754942;184;914999;-64
2022/04/29 03:58:56;;;;;;;21.07;14.60;;;;;;;;;;763382;183;630473;-65
2022/04/29 04:01:22;;;;;;;22.10;15.90;;;;;;;;;;760930;183;622496;-64
2022/04/29 04:03:48;;;;;;;20.70;14.53;;;;;;;;;;764636;183;629060;-64
2022/04/29 04:08:45;;;;;;;22.67;16.27;;;;;;;;;;761615;184;623637;-64
2022/04/29 04:11:11;;;;;;;31.87;18.50;;;;;;;;;;765203;184;626563;-64
2022/04/29 04:13:37;;;;;;;25.80;18.37;;;;;;;;;;759524;183;919142;-64
2022/04/29 04:16:03;;;;;;;26.87;16.50;;;;;;;;;;759635;183;914532;-63
2022/04/29 04:18:29;;;;;;;25.73;17.07;;;;;;;;;;753772;183;915669;-63
2022/04/29 04:20:55;;;;;;;26.40;17.40;;;;;;;;;;760581;183;919590;-64
2022/04/29 04:23:21;;;;;;;25.97;19.50;;;;;;;;;;755444;183;919510;-64
2022/04/29 04:25:46;;;;;;;24.13;17.23;;;;;;;;;;755154;183;919324;-63
2022/04/29 04:28:13;;;;;;;35.03;20.83;;;;;;;;;;767126;183;919029;-65
2022/04/29 04:30:38;;;;;;;32.30;19.97;;;;;;;;;;765256;183;918933;-64
2022/04/29 04:33:04;;;;;;;29.00;19.50;;;;;;;;;;757690;183;929403;-64
2022/04/29 04:35:30;;;;;;;32.20;21.35;;;;;;;;;;760518;184;918399;-64
2022/04/29 04:37:56;;;;;;;33.20;21.47;;;;;;;;;;752570;183;1124580;-64
2022/04/29 04:40:22;;;;;;;33.37;22.17;;;;;;;;;;754877;184;638335;-64
2022/04/29 04:42:47;;;;;;;29.37;21.93;;;;;;;;;;763644;183;918998;-64
2022/04/29 04:45:14;;;;;;;34.37;22.90;;;;;;;;;;762303;183;618598;-64
2022/04/29 04:47:41;;;;;;;50.47;28.13;;;;;;;;;;752728;184;957516;-65
2022/04/29 04:50:07;;;;;;;50.53;32.60;;;;;;;;;;763852;182;919130;-64
2022/04/29 04:52:33;;;;;;;54.40;32.53;;;;;;;;;;765530;184;919076;-65
2022/04/29 04:54:59;;;;;;;55.87;35.67;;;;;;;;;;759507;183;919647;-64
2022/04/29 04:57:24;;;;;;;69.73;39.33;;;;;;;;;;747254;185;919729;-66
2022/04/29 04:59:50;;;;;;;64.40;37.30;;;;;;;;;;754677;185;920497;-65
2022/04/29 05:02:17;;;;;;;82.83;47.70;;;;;;;;;;767875;183;628334;-64
2022/04/29 05:04:43;;;;;;;64.57;40.77;;;;;;;;;;767449;183;636308;-66
2022/04/29 05:07:09;;;;;;;72.97;39.87;;;;;;;;;;760353;184;619271;-65
2022/04/29 05:09:35;;;;;;;49.83;32.67;;;;;;;;;;760862;184;1019634;-65
2022/04/29 05:12:00;;;;;;;47.33;31.17;;;;;;;;;;747601;184;919779;-66
2022/04/29 05:14:26;;;;;;;49.70;33.77;;;;;;;;;;754200;184;915448;-67
2022/04/29 05:16:52;;;;;;;40.50;28.30;;;;;;;;;;764745;184;675036;-66
2022/04/29 05:19:18;;;;;;;46.57;31.03;;;;;;;;;;757163;184;919303;-64
2022/04/29 05:21:44;;;;;;;35.77;25.50;;;;;;;;;;756995;184;919468;-64
2022/04/29 05:24:10;;;;;;;39.13;25.30;;;;;;;;;;762942;184;918597;-64
2022/04/29 05:26:35;;;;;;;32.63;24.42;;;;;;;;;;751037;181;918997;-65
2022/04/29 05:29:01;;;;;;;35.50;23.60;;;;;;;;;;751929;182;885610;-90
2022/04/29 05:31:27;;;;;;;37.40;23.37;;;;;;;;;;754658;184;663067;-90
2022/04/29 05:33:53;;;;;;;32.80;22.57;;;;;;;;;;746715;186;633811;-88
2022/04/29 05:36:19;;;;;;;29.77;21.80;;;;;;;;;;724098;192;623593;-90
2022/04/29 05:43:48;;;;;;;27.13;20.53;;;;;;;;;;732068;190;637695;-90
2022/04/29 05:46:14;;;;;;;30.47;19.30;;;;;;;;;;713417;194;629525;-89
2022/04/29 05:48:40;;;;;;;28.40;20.57;;;;;;;;;;713046;195;648009;-89
2022/04/29 05:51:05;;;;;;;29.70;21.33;;;;;;;;;;731276;190;616244;-90
2022/04/29 05:53:31;;;;;;;27.03;19.60;;;;;;;;;;727539;189;712044;-90
2022/04/29 05:55:57;;;;;;;26.73;20.50;;;;;;;;;;732781;188;637962;-87
2022/04/29 05:58:23;;;;;;;41.67;21.37;;;;;;;;;;743114;188;666701;-90
2022/04/29 06:00:49;;;;;;;32.00;22.27;;;;;;;;;;740808;186;632584;-89
2022/04/29 06:03:15;;;;;;;30.50;21.20;;;;;;;;;;743274;187;649316;-88
2022/04/29 06:05:41;;;;;;;30.40;21.23;;;;;;;;;;744844;189;629575;-89
2022/04/29 06:08:07;;;;;;;29.80;20.67;;;;;;;;;;726195;191;627599;-89
2022/04/29 06:10:33;;;;;;;28.43;20.97;;;;;;;;;;725825;192;629029;-88
2022/04/29 06:12:58;;;;;;;26.20;19.90;;;;;;;;;;743713;175;919563;-65
2022/04/29 06:15:24;;;;;;;28.17;21.07;;;;;;;;;;773765;182;919036;-65
2022/04/29 06:17:50;;;;;;;26.10;18.83;;;;;;;;;;768209;182;919540;-65
2022/04/29 06:20:16;;;;;;;26.77;18.23;;;;;;;;;;768017;181;919759;-66
2022/04/29 06:22:42;;;;;;;26.97;19.47;;;;;;;;;;765188;184;920113;-65
2022/04/29 06:25:08;;;;;;;31.87;19.50;;;;;;;;;;759691;184;918657;-65
2022/04/29 06:27:34;;;;;;;29.17;19.60;;;;;;;;;;767802;182;919116;-66
2022/04/29 06:29:59;;;;;;;34.80;19.70;;;;;;;;;;774518;182;919045;-65
2022/04/29 06:32:25;;;;;;;27.60;17.33;;;;;;;;;;770988;182;919155;-66
2022/04/29 06:34:51;;;;;;;23.12;17.17;;;;;;;;;;770795;182;918953;-67
2022/04/29 06:37:20;;;;;;;27.00;18.23;;;;;;;;;;770199;182;919497;-66
2022/04/29 06:39:43;;;;;;;25.73;16.70;;;;;;;;;;777310;179;919742;-66
2022/04/29 06:42:09;;;;;;;26.83;17.20;;;;;;;;;;770466;182;919301;-67
2022/04/29 06:44:34;;;;;;;33.97;15.50;;;;;;;;;;770940;182;919060;-67
2022/04/29 06:47:00;;;;;;;23.77;16.40;;;;;;;;;;776547;182;919629;-66
2022/04/29 06:49:26;;;;;;;19.60;15.90;;;;;;;;;;783548;176;919168;-66
2022/04/29 06:51:52;;;;;;;23.15;14.75;;;;;;;;;;770749;182;919482;-67
2022/04/29 06:54:18;;;;;;;26.37;14.30;;;;;;;;;;776134;182;919166;-67
2022/04/29 06:56:44;;;;;;;18.80;14.07;;;;;;;;;;770670;182;918132;-68
2022/04/29 06:59:09;;;;;;;18.53;13.30;;;;;;;;;;777776;179;1020643;-67
2022/04/29 07:01:36;;;;;;;23.63;13.53;;;;;;;;;;779200;179;919456;-66
2022/04/29 07:04:01;;;;;;;13.37;10.67;;;;;;;;;;790644;178;805111;-67
2022/04/29 07:06:27;;;;;;;15.63;12.43;;;;;;;;;;774996;178;920366;-67
2022/04/29 07:08:53;;;;;;;15.20;12.03;;;;;;;;;;775231;179;919759;-67
2022/04/29 07:11:19;;;;;;;13.68;11.43;;;;;;;;;;758556;185;919660;-68
2022/04/29 07:13:45;;;;;;;24.60;11.30;;;;;;;;;;773435;178;1017338;-67
2022/04/29 07:16:10;;;;;;;15.73;11.93;;;;;;;;;;764142;181;918179;-67
2022/04/29 07:18:36;;;;;;;13.80;10.07;;;;;;;;;;783131;178;915205;-68
2022/04/29 07:21:02;;;;;;;18.87;10.90;;;;;;;;;;774065;178;915084;-68
2022/04/29 07:23:28;;;;;;;15.07;10.17;;;;;;;;;;767413;182;919536;-68
2022/04/29 07:25:54;;;;;;;11.70;8.83;;;;;;;;;;771290;182;1021122;-67
2022/04/29 07:28:21;;;;;;;14.33;9.43;;;;;;;;;;768399;182;920198;-68
2022/04/29 07:30:46;;;;;;;12.85;8.27;;;;;;;;;;766676;182;1022015;-67
2022/04/29 07:33:11;;;;;;;15.87;8.30;;;;;;;;;;767781;182;1021214;-67
2022/04/29 07:43:12;;;;;;;15.87;9.07;;;;;;;;;;769078;182;919435;-68
2022/04/29 07:45:38;;;;;;;18.00;7.87;;;;;;;;;;774044;182;919489;-68
2022/04/29 07:48:05;;;;;;;14.40;7.80;;;;;;;;;;769357;182;1058892;-68
2022/04/29 07:50:31;;;;;;;11.23;8.07;;;;;;;;;;774845;182;627754;-69
2022/04/29 07:52:56;;;;;;;13.60;8.13;;;;;;;;;;777102;182;625348;-69
2022/04/29 07:55:22;;;;;;;13.18;8.48;;;;;;;;;;782521;179;919238;-69
2022/04/29 07:57:48;;;;;;;14.20;8.07;;;;;;;;;;773700;179;919950;-69
2022/04/29 08:00:14;;;;;;;11.30;7.97;;;;;;;;;;770742;179;919451;-68
2022/04/29 08:02:40;;;;;;;10.53;7.67;;;;;;;;;;773669;179;1021934;-69
2022/04/29 08:05:06;;;;;;;52.27;16.00;;;;;;;;;;778276;178;919285;-69
2022/04/29 08:07:33;;;;;;;13.40;8.98;;;;;;;;;;769837;182;919421;-68
2022/04/29 08:09:59;;;;;;;11.10;7.97;;;;;;;;;;773727;182;918481;-69
2022/04/29 08:12:26;;;;;;;13.90;8.27;;;;;;;;;;773389;178;919477;-68
2022/04/29 08:14:52;;;;;;;11.27;7.60;;;;;;;;;;776719;177;919090;-69
2022/04/29 08:17:16;;;;;;;14.40;7.80;;;;;;;;;;773894;182;918137;-69
2022/04/29 08:19:43;;;;;;;9.07;6.60;;;;;;;;;;768835;182;919585;-69
2022/04/29 08:22:08;;;;;;;9.90;6.90;;;;;;;;;;767774;182;1020103;-69
2022/04/29 08:24:34;;;;;;;12.50;7.37;;;;;;;;;;769579;182;919218;-70
2022/04/29 08:27:00;;;;;;;13.40;8.23;;;;;;;;;;777609;179;919117;-70
2022/04/29 08:29:26;;;;;;;13.23;6.67;;;;;;;;;;767157;182;919600;-70
2022/04/29 08:31:52;;;;;;;15.27;8.20;;;;;;;;;;772293;179;918812;-69
2022/04/29 08:34:17;;;;;;;14.17;7.40;;;;;;;;;;773222;179;919326;-70
2022/04/29 08:36:43;;;;;;;10.17;7.00;;;;;;;;;;768068;182;1021956;-70
2022/04/29 08:39:09;;;;;;;7.67;6.53;;;;;;;;;;769181;182;917495;-70
2022/04/29 08:41:38;;;;;;;10.10;6.73;;;;;;;;;;772974;182;915346;-70
2022/04/29 08:44:01;;;;;;;9.40;6.30;;;;;;;;;;757963;179;919038;-70
2022/04/29 08:46:26;;;;;;;11.63;6.32;;;;;;;;;;772969;177;1022621;-75
2022/04/29 08:48:53;;;;;;;8.85;5.90;;;;;;;;;;768352;180;925129;-70
2022/04/29 08:51:19;;;;;;;8.20;4.00;;;;;;;;;;763291;184;919447;-70
2022/04/29 08:53:44;;;;;;;7.50;4.63;;;;;;;;;;751889;187;918857;-71
2022/04/29 08:58:42;;;;;;;6.43;4.23;;;;;;;;;;768200;182;919079;-70
2022/04/29 09:01:08;;;;;;;7.93;4.73;;;;;;;;;;765189;179;929155;-71
2022/04/29 09:03:34;;;;;;;7.40;4.90;;;;;;;;;;766495;183;919793;-71
2022/04/29 09:05:59;;;;;;;8.70;4.53;;;;;;;;;;770273;179;918936;-69
2022/04/29 09:08:25;;;;;;;7.93;4.20;;;;;;;;;;779027;178;919776;-71
2022/04/29 09:10:55;;;;;;;5.37;4.17;;;;;;;;;;775141;182;919601;-71
2022/04/29 09:13:22;;;;;;;6.27;4.70;;;;;;;;;;775321;182;918508;-71
2022/04/29 09:15:47;;;;;;;7.17;4.17;;;;;;;;;;773845;182;919188;-71
2022/04/29 09:18:12;;;;;;;10.73;4.10;;;;;;;;;;754519;184;919743;-71
2022/04/29 09:20:38;;;;;;;6.47;4.57;;;;;;;;;;759255;181;1021216;-70
2022/04/29 09:23:04;;;;;;;9.50;4.73;;;;;;;;;;765235;183;1021135;-70
2022/04/29 09:25:30;;;;;;;7.53;4.00;;;;;;;;;;767255;179;919526;-71
2022/04/29 09:27:58;;;;;;;9.30;4.17;;;;;;;;;;765130;182;924641;-71
2022/04/29 09:30:32;;;;;;;10.60;4.50;;;;;;;;;;769623;183;625049;-72
2022/04/29 09:32:58;;;;;;;11.07;5.03;;;;;;;;;;785016;179;1020973;-71
2022/04/29 09:35:30;;;;;;;11.83;6.00;;;;;;;;;;780838;179;919889;-72
2022/04/29 09:40:27;;;;;;;5.60;4.00;;;;;;;;;;788527;175;919220;-72
2022/04/29 09:42:53;;;;;;;8.40;4.80;;;;;;;;;;790126;178;623304;-70
2022/04/29 09:45:22;;;;;;;6.20;4.27;;;;;;;;;;769829;182;919185;-70
2022/04/29 09:47:47;;;;;;;9.83;5.00;;;;;;;;;;770193;182;919166;-71
2022/04/29 09:50:13;;;;;;;6.23;4.13;;;;;;;;;;768733;182;918277;-71
2022/04/29 09:52:39;;;;;;;9.10;3.90;;;;;;;;;;772915;182;919532;-71
2022/04/29 09:55:09;;;;;;;7.40;3.37;;;;;;;;;;769649;179;919454;-72
2022/04/29 09:57:35;;;;;;;7.07;3.73;;;;;;;;;;771109;179;919800;-73
2022/04/29 10:00:01;;;;;;;5.87;3.73;;;;;;;;;;774452;179;920844;-73
2022/04/29 10:02:27;;;;;;;12.13;5.10;;;;;;;;;;764625;182;1226337;-75
2022/04/29 10:04:52;;;;;;;7.20;4.60;;;;;;;;;;767851;182;919741;-73
2022/04/29 10:07:18;;;;;;;11.63;4.40;;;;;;;;;;774577;182;630345;-71
2022/04/29 10:09:53;;;;;;;5.13;3.80;;;;;;;;;;776905;179;919495;-71
2022/04/29 10:12:19;;;;;;;6.90;4.37;;;;;;;;;;768179;182;919593;-72
2022/04/29 10:14:45;;;;;;;5.20;4.10;;;;;;;;;;767725;182;919606;-72
2022/04/29 10:22:14;;;;;;;9.50;4.20;;;;;;;;;;766913;182;919993;-72
2022/04/29 10:24:40;;;;;;;5.23;3.80;;;;;;;;;;766954;182;919402;-74
2022/04/29 10:27:06;;;;;;;6.83;4.20;;;;;;;;;;773055;182;919392;-74
2022/04/29 10:29:31;;;;;;;9.77;4.47;;;;;;;;;;772112;177;921710;-70
2022/04/29 10:32:04;;;;;;;6.30;3.93;;;;;;;;;;778435;177;918782;-71
2022/04/29 10:34:31;;;;;;;8.00;4.10;;;;;;;;;;767803;182;937174;-69
2022/04/29 10:36:56;;;;;;;7.33;4.47;;;;;;;;;;771425;182;1021711;-72
2022/04/29 10:39:22;;;;;;;8.68;5.20;;;;;;;;;;765551;182;920346;-72
2022/04/29 10:41:53;;;;;;;9.27;4.30;;;;;;;;;;767316;182;919614;-73
2022/04/29 10:44:19;;;;;;;11.32;4.82;;;;;;;;;;765876;182;919176;-72
2022/04/29 10:46:49;;;;;;;6.20;4.60;;;;;;;;;;769285;182;919277;-70
2022/04/29 10:49:18;;;;;;;7.30;4.17;;;;;;;;;;769215;180;1020989;-73
2022/04/29 10:51:45;;;;;;;9.67;5.03;;;;;;;;;;769701;182;919403;-72
2022/04/29 10:54:11;;;;;;;8.05;5.43;;;;;;;;;;771694;182;919263;-72
2022/04/29 10:56:37;;;;;;;7.47;5.17;;;;;;;;;;770733;182;916581;-73
2022/04/29 10:59:13;;;;;;;5.80;5.20;;;;;;;;;;769365;179;915588;-74
2022/04/29 11:01:38;;;;;;;7.83;4.13;;;;;;;;;;763271;182;915277;-74
2022/04/29 11:04:04;;;;;;;7.47;4.27;;;;;;;;;;774000;182;915826;-73
2022/04/29 11:06:35;;;;;;;7.00;4.47;;;;;;;;;;767630;182;933790;-74
2022/04/29 11:09:01;;;;;;;6.90;4.37;;;;;;;;;;769736;177;916628;-73
2022/04/29 11:11:42;;;;;;;8.30;3.50;;;;;;;;;;772361;177;915893;-75
2022/04/29 11:14:10;;;;;;;8.60;5.00;;;;;;;;;;767173;182;918300;-74
2022/04/29 11:16:48;;;;;;;13.73;5.20;;;;;;;;;;777574;179;919333;-73
2022/04/29 11:19:14;;;;;;;7.20;4.32;;;;;;;;;;772918;182;919685;-73
2022/04/29 11:26:45;;;;;;;6.77;4.20;;;;;;;;;;766529;182;918159;-72
2022/04/29 11:29:11;;;;;;;22.17;4.67;;;;;;;;;;774080;182;919683;-71
2022/04/29 11:31:37;;;;;;;12.05;4.47;;;;;;;;;;768795;182;919049;-72
2022/04/29 11:34:04;;;;;;;8.47;4.60;;;;;;;;;;774008;177;919092;-72
2022/04/29 11:36:30;;;;;;;12.93;4.20;;;;;;;;;;775535;179;638849;-73
2022/04/29 11:38:55;;;;;;;7.23;4.70;;;;;;;;;;767394;182;933990;-73
2022/04/29 11:41:21;;;;;;;11.70;4.27;;;;;;;;;;767459;182;919767;-72
2022/04/29 11:43:47;;;;;;;8.40;4.90;;;;;;;;;;767300;182;947536;-72
2022/04/29 11:46:13;;;;;;;14.40;4.93;;;;;;;;;;764948;182;922896;-73
2022/04/29 11:48:39;;;;;;;6.77;4.47;;;;;;;;;;771613;179;920534;-73
2022/04/29 11:51:05;;;;;;;8.83;5.67;;;;;;;;;;770349;182;618936;-72
2022/04/29 11:53:31;;;;;;;12.40;4.90;;;;;;;;;;774372;182;625333;-73
2022/04/29 11:55:56;;;;;;;9.10;5.13;;;;;;;;;;775910;179;623473;-72
2022/04/29 11:58:22;;;;;;;8.53;4.80;;;;;;;;;;772920;182;627120;-72
2022/04/29 12:00:48;;;;;;;7.67;5.00;;;;;;;;;;774264;180;918818;-73
2022/04/29 12:03:14;;;;;;;7.17;4.17;;;;;;;;;;768722;181;919551;-72
2022/04/29 12:05:40;;;;;;;8.67;4.97;;;;;;;;;;768074;181;920900;-70
2022/04/29 12:08:06;;;;;;;13.90;5.10;;;;;;;;;;774067;181;916709;-71
2022/04/29 12:10:32;;;;;;;11.20;5.67;;;;;;;;;;773075;182;616359;-72
2022/04/29 12:12:59;;;;;;;8.83;5.03;;;;;;;;;;773011;182;622073;-74
2022/04/29 12:15:25;;;;;;;6.60;5.17;;;;;;;;;;766751;182;914298;-72
2022/04/29 12:17:50;;;;;;;7.90;4.90;;;;;;;;;;773764;182;913726;-79
2022/04/29 12:20:17;;;;;;;8.67;5.10;;;;;;;;;;768017;182;915995;-72
2022/04/29 12:22:42;;;;;;;10.63;5.10;;;;;;;;;;778146;177;911996;-71
2022/04/29 12:25:14;;;;;;;8.07;5.80;;;;;;;;;;774654;177;911472;-70
2022/04/29 12:27:40;;;;;;;8.77;5.30;;;;;;;;;;772317;182;913573;-73
2022/04/29 12:35:16;;;;;;;8.20;5.40;;;;;;;;;;770962;182;618785;-74
2022/04/29 12:37:42;;;;;;;10.93;6.23;;;;;;;;;;773619;182;921077;-73
2022/04/29 12:40:09;;;;;;;6.73;4.90;;;;;;;;;;768190;182;949834;-72
2022/04/29 12:42:35;;;;;;;8.67;4.90;;;;;;;;;;768630;182;919361;-73
2022/04/29 12:45:04;;;;;;;16.83;6.03;;;;;;;;;;771964;182;918624;-72
2022/04/29 12:47:32;;;;;;;8.67;5.10;;;;;;;;;;772062;182;919933;-72
2022/04/29 12:50:05;;;;;;;11.20;5.30;;;;;;;;;;769893;177;919749;-73
2022/04/29 12:52:29;;;;;;;10.33;5.07;;;;;;;;;;776803;175;918317;-73
2022/04/29 12:54:55;;;;;;;22.23;5.90;;;;;;;;;;772481;182;918645;-72
2022/04/29 12:57:20;;;;;;;6.90;4.37;;;;;;;;;;771305;179;916756;-72
2022/04/29 12:59:47;;;;;;;7.73;5.10;;;;;;;;;;764662;180;944151;-74
2022/04/29 13:02:12;;;;;;;9.77;5.20;;;;;;;;;;766794;182;919500;-74
2022/04/29 13:04:38;;;;;;;8.60;5.00;;;;;;;;;;769364;182;887974;-72
2022/04/29 13:07:04;;;;;;;17.03;6.10;;;;;;;;;;765518;182;916363;-73
2022/04/29 13:09:30;;;;;;;7.90;5.70;;;;;;;;;;765105;182;914795;-72
2022/04/29 13:11:56;;;;;;;11.97;5.93;;;;;;;;;;774997;179;915592;-73
2022/04/29 13:14:22;;;;;;;8.40;5.00;;;;;;;;;;770010;181;1017089;-74
2022/04/29 13:16:47;;;;;;;13.73;5.57;;;;;;;;;;769123;181;920409;-74
2022/04/29 13:19:13;;;;;;;6.93;4.90;;;;;;;;;;773814;181;919459;-72
2022/04/29 13:21:39;;;;;;;7.50;5.70;;;;;;;;;;767188;182;919249;-73
2022/04/29 13:24:05;;;;;;;8.13;5.40;;;;;;;;;;767974;182;920514;-73
2022/04/29 13:26:32;;;;;;;7.50;5.55;;;;;;;;;;770748;182;919386;-70
2022/04/29 13:28:58;;;;;;;6.93;5.10;;;;;;;;;;770700;182;1007271;-73
2022/04/29 13:31:23;;;;;;;8.80;5.30;;;;;;;;;;766960;182;988184;-72
2022/04/29 13:33:49;;;;;;;11.70;4.87;;;;;;;;;;767262;182;918926;-72
2022/04/29 13:36:16;;;;;;;8.83;5.00;;;;;;;;;;778103;175;909599;-74
2022/04/29 13:38:41;;;;;;;7.57;4.83;;;;;;;;;;767194;182;980019;-71
2022/04/29 13:41:07;;;;;;;7.90;5.20;;;;;;;;;;780900;176;919268;-71
2022/04/29 13:43:34;;;;;;;8.17;4.90;;;;;;;;;;774055;182;919262;-72
2022/04/29 13:46:00;;;;;;;8.70;4.20;;;;;;;;;;768981;180;918401;-71
2022/04/29 13:48:25;;;;;;;10.60;4.70;;;;;;;;;;776114;175;696655;-72
2022/04/29 13:50:52;;;;;;;9.38;4.55;;;;;;;;;;757110;185;919413;-72
2022/04/29 13:53:18;;;;;;;5.50;3.83;;;;;;;;;;762415;183;917631;-72
2022/04/29 13:55:46;;;;;;;7.87;4.43;;;;;;;;;;756474;185;918187;-73
2022/04/29 13:58:10;;;;;;;5.50;3.60;;;;;;;;;;754850;185;1021986;-74
2022/04/29 14:00:35;;;;;;;6.00;4.20;;;;;;;;;;761653;185;919048;-73
2022/04/29 14:03:04;;;;;;;8.80;4.77;;;;;;;;;;764288;182;1016618;-71
2022/04/29 14:05:32;;;;;;;8.93;4.60;;;;;;;;;;767280;182;918460;-73
2022/04/29 14:07:56;;;;;;;5.20;3.70;;;;;;;;;;772574;182;919440;-72
2022/04/29 14:10:22;;;;;;;5.77;4.37;;;;;;;;;;771177;182;918974;-74
2022/04/29 14:12:48;;;;;;;13.67;4.60;;;;;;;;;;769499;182;919203;-72
2022/04/29 14:15:14;;;;;;;7.80;4.93;;;;;;;;;;767654;182;921931;-74
2022/04/29 14:17:39;;;;;;;7.73;4.40;;;;;;;;;;772529;179;919279;-71
2022/04/29 14:20:06;;;;;;;11.50;5.10;;;;;;;;;;767147;182;919951;-71
2022/04/29 14:22:32;;;;;;;6.97;4.40;;;;;;;;;;768714;180;917602;-70
2022/04/29 14:24:57;;;;;;;7.07;4.40;;;;;;;;;;773826;181;1020842;-74
2022/04/29 14:27:24;;;;;;;8.90;4.50;;;;;;;;;;768827;181;919421;-72
2022/04/29 14:29:49;;;;;;;6.43;4.70;;;;;;;;;;768731;182;920413;-69
2022/04/29 14:32:15;;;;;;;12.50;4.40;;;;;;;;;;773358;181;919382;-70
2022/04/29 14:34:41;;;;;;;9.30;4.60;;;;;;;;;;768147;182;1020510;-72
2022/04/29 14:37:07;;;;;;;7.93;4.00;;;;;;;;;;767749;182;938756;-73
2022/04/29 14:39:33;;;;;;;6.97;4.90;;;;;;;;;;783365;176;919194;-72
2022/04/29 14:41:58;;;;;;;11.00;6.30;;;;;;;;;;773281;178;918535;-72
2022/04/29 14:44:24;;;;;;;21.13;10.23;;;;;;;;;;769627;182;919410;-72
2022/04/29 14:46:50;;;;;;;11.33;5.40;;;;;;;;;;777484;175;623704;-73