Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:03:01;;;;;;;;;;;23.10;45.10;;;;;;8261566;28;20451;-52
2021/07/06 00:07:01;;;;;;;;;;;23.20;45.20;;;;;;8261072;28;19929;-49
2021/07/06 00:11:02;;;;;;;;;;;23.20;45.10;;;;;;8265781;28;19917;-49
2021/07/06 00:15:03;;;;;;;;;;;23.10;45.10;;;;;;8261634;28;19914;-50
2021/07/06 00:19:04;;;;;;;;;;;23.10;45.20;;;;;;8260764;28;19965;-49
2021/07/06 00:23:04;;;;;;;;;;;23.10;45.10;;;;;;8261291;28;19913;-49
2021/07/06 00:27:05;;;;;;;;;;;23.10;45.20;;;;;;8261195;28;19940;-49
2021/07/06 00:31:06;;;;;;;;;;;23.10;45.10;;;;;;8265434;28;19914;-50
2021/07/06 00:35:07;;;;;;;;;;;23.10;45.10;;;;;;8261181;28;20275;-49
2021/07/06 00:39:07;;;;;;;;;;;23.10;45.10;;;;;;8260967;28;20489;-50
2021/07/06 00:43:08;;;;;;;;;;;23.10;45.10;;;;;;8260353;28;20001;-50
2021/07/06 00:47:08;;;;;;;;;;;23.10;45.20;;;;;;8265517;28;19918;-49
2021/07/06 00:51:09;;;;;;;;;;;23.10;45.10;;;;;;8260931;28;19913;-50
2021/07/06 00:55:09;;;;;;;;;;;23.10;45.10;;;;;;8260252;28;19914;-49
2021/07/06 00:59:12;;;;;;;;;;;23.10;45.20;;;;;;8260677;28;19914;-50
2021/07/06 01:03:12;;;;;;;;;;;23.10;45.10;;;;;;8262554;28;20298;-51
2021/07/06 01:07:13;;;;;;;;;;;23.00;45.10;;;;;;8270752;28;19929;-49
2021/07/06 01:11:14;;;;;;;;;;;23.10;45.70;;;;;;8266276;28;19988;-50
2021/07/06 01:15:16;;;;;;;;;;;23.00;45.10;;;;;;8266932;28;20275;-49
2021/07/06 01:19:18;;;;;;;;;;;23.00;45.10;;;;;;8265709;28;19914;-50
2021/07/06 01:23:21;;;;;;;;;;;23.00;45.10;;;;;;8270534;28;19917;-50
2021/07/06 01:27:21;;;;;;;;;;;23.00;45.10;;;;;;8266201;28;19926;-49
2021/07/06 01:31:23;;;;;;;;;;;23.00;45.10;;;;;;8265399;28;19920;-50
2021/07/06 01:35:23;;;;;;;;;;;23.00;45.10;;;;;;8265949;28;19957;-52
2021/07/06 01:39:28;;;;;;;;;;;23.00;45.10;;;;;;8270237;28;19964;-49
2021/07/06 01:43:29;;;;;;;;;;;23.00;45.10;;;;;;8239304;28;19922;-53
2021/07/06 01:47:29;;;;;;;;;;;23.00;45.20;;;;;;8244951;28;20073;-49
2021/07/06 01:51:30;;;;;;;;;;;23.00;45.10;;;;;;8265253;28;20276;-49
2021/07/06 01:55:32;;;;;;;;;;;23.00;45.10;;;;;;8264714;28;20375;-49
2021/07/06 01:59:32;;;;;;;;;;;23.00;45.20;;;;;;8269596;28;19910;-50
2021/07/06 02:03:32;;;;;;;;;;;23.00;45.20;;;;;;8264803;28;19924;-51
2021/07/06 02:07:33;;;;;;;;;;;23.00;45.20;;;;;;8264305;28;19929;-49
2021/07/06 02:11:33;;;;;;;;;;;23.00;45.10;;;;;;8264763;28;20028;-50
2021/07/06 02:15:34;;;;;;;;;;;22.90;45.10;;;;;;8268739;28;19918;-50
2021/07/06 02:19:34;;;;;;;;;;;22.90;45.10;;;;;;8263924;28;19924;-50
2021/07/06 02:23:35;;;;;;;;;;;22.90;45.10;;;;;;8264792;28;19972;-48
2021/07/06 02:27:35;;;;;;;;;;;22.90;45.10;;;;;;8264039;28;20003;-49
2021/07/06 02:31:36;;;;;;;;;;;22.90;45.10;;;;;;8263337;28;19909;-50
2021/07/06 02:35:36;;;;;;;;;;;22.90;45.10;;;;;;8268615;28;19909;-49
2021/07/06 02:39:37;;;;;;;;;;;22.90;45.20;;;;;;8263497;28;19917;-50
2021/07/06 02:43:38;;;;;;;;;;;22.90;45.20;;;;;;8262666;28;19918;-49
2021/07/06 02:47:39;;;;;;;;;;;22.90;45.20;;;;;;8263615;28;19917;-50
2021/07/06 02:51:39;;;;;;;;;;;22.90;45.20;;;;;;8267973;28;19917;-49
2021/07/06 02:55:40;;;;;;;;;;;22.90;45.20;;;;;;8262919;28;20379;-50
2021/07/06 02:59:40;;;;;;;;;;;22.80;45.70;;;;;;8263174;28;19917;-50
2021/07/06 03:03:41;;;;;;;;;;;22.90;45.20;;;;;;8262756;28;19918;-50
2021/07/06 03:07:42;;;;;;;;;;;22.90;45.20;;;;;;8267029;28;20354;-50
2021/07/06 03:11:44;;;;;;;;;;;22.90;45.20;;;;;;8262741;28;19914;-51
2021/07/06 03:15:44;;;;;;;;;;;22.80;45.20;;;;;;8262636;28;19917;-50
2021/07/06 03:19:45;;;;;;;;;;;22.90;45.20;;;;;;8262492;28;19922;-49
2021/07/06 03:23:45;;;;;;;;;;;22.90;45.20;;;;;;8262484;28;20327;-49
2021/07/06 03:27:46;;;;;;;;;;;22.90;45.20;;;;;;8266082;28;19914;-49
2021/07/06 03:31:46;;;;;;;;;;;22.80;45.20;;;;;;8261553;28;19913;-50
2021/07/06 03:35:47;;;;;;;;;;;22.80;45.20;;;;;;8262277;28;19914;-50
2021/07/06 03:39:47;;;;;;;;;;;22.80;45.20;;;;;;8261901;28;19968;-50
2021/07/06 03:43:47;;;;;;;;;;;22.80;45.20;;;;;;8265774;28;19916;-50
2021/07/06 03:47:48;;;;;;;;;;;22.80;45.20;;;;;;8261362;28;19952;-50
2021/07/06 03:51:49;;;;;;;;;;;22.80;45.20;;;;;;8261643;28;19914;-49
2021/07/06 03:55:49;;;;;;;;;;;22.80;45.20;;;;;;8261184;28;19992;-50
2021/07/06 03:59:50;;;;;;;;;;;22.80;45.20;;;;;;8266180;28;20419;-48
2021/07/06 04:03:50;;;;;;;;;;;22.80;45.20;;;;;;8261442;28;19961;-49
2021/07/06 04:07:52;;;;;;;;;;;22.80;45.20;;;;;;8260916;28;19929;-50
2021/07/06 04:11:52;;;;;;;;;;;22.70;45.10;;;;;;8261350;28;19913;-50
2021/07/06 04:15:53;;;;;;;;;;;22.80;45.20;;;;;;8261461;28;19955;-49
2021/07/06 04:19:56;;;;;;;;;;;22.80;45.20;;;;;;8265285;28;20386;-50
2021/07/06 04:23:56;;;;;;;;;;;22.80;45.20;;;;;;8260957;28;19914;-50
2021/07/06 04:27:57;;;;;;;;;;;22.80;45.20;;;;;;8261019;28;19914;-50
2021/07/06 04:31:57;;;;;;;;;;;22.80;45.20;;;;;;8260664;28;20348;-51
2021/07/06 04:35:58;;;;;;;;;;;22.70;45.20;;;;;;8266011;28;19910;-49
2021/07/06 04:39:59;;;;;;;;;;;22.70;45.20;;;;;;8267165;28;19920;-50
2021/07/06 04:43:59;;;;;;;;;;;22.70;45.10;;;;;;8267033;28;19944;-49
2021/07/06 04:48:00;;;;;;;;;;;22.70;45.20;;;;;;8267105;28;19913;-50
2021/07/06 04:52:02;;;;;;;;;;;22.70;45.10;;;;;;8266663;28;19916;-48
2021/07/06 04:56:03;;;;;;;;;;;22.80;45.20;;;;;;8271515;28;19910;-49
2021/07/06 05:00:04;;;;;;;;;;;22.80;45.20;;;;;;8267004;28;20333;-52
2021/07/06 05:04:04;;;;;;;;;;;22.70;45.10;;;;;;8266137;28;20271;-49
2021/07/06 05:08:05;;;;;;;;;;;22.70;45.20;;;;;;8266837;28;20008;-49
2021/07/06 05:12:05;;;;;;;;;;;22.70;45.20;;;;;;8271117;28;19916;-49
2021/07/06 05:16:06;;;;;;;;;;;22.70;45.20;;;;;;8265848;28;19914;-48
2021/07/06 05:20:07;;;;;;;;;;;22.70;45.20;;;;;;8266418;28;19921;-49
2021/07/06 05:24:08;;;;;;;;;;;22.70;45.10;;;;;;8266234;28;19917;-49
2021/07/06 05:28:09;;;;;;;;;;;22.70;45.10;;;;;;8269973;28;19914;-49
2021/07/06 05:32:09;;;;;;;;;;;22.70;45.00;;;;;;8265790;28;19920;-49
2021/07/06 05:36:09;;;;;;;;;;;22.80;45.00;;;;;;8265738;28;19918;-50
2021/07/06 05:40:10;;;;;;;;;;;22.80;44.80;;;;;;8265284;28;19916;-49
2021/07/06 05:44:12;;;;;;;;;;;23.00;44.70;;;;;;8265204;28;19918;-50
2021/07/06 05:48:12;;;;;;;;;;;23.00;44.60;;;;;;8269074;28;19922;-48
2021/07/06 05:52:12;;;;;;;;;;;23.00;44.50;;;;;;8264979;28;19913;-49
2021/07/06 05:56:14;;;;;;;;;;;23.00;44.50;;;;;;8265470;28;19965;-49
2021/07/06 06:00:15;;;;;;;;;;;23.00;44.50;;;;;;8264897;28;19940;-48
2021/07/06 06:04:16;;;;;;;;;;;23.00;44.60;;;;;;8269205;28;20278;-49
2021/07/06 06:08:16;;;;;;;;;;;22.90;44.60;;;;;;8264932;28;19953;-52
2021/07/06 06:12:17;;;;;;;;;;;22.90;44.60;;;;;;8265099;28;19921;-52
2021/07/06 06:16:17;;;;;;;;;;;22.90;44.70;;;;;;8263929;28;20279;-50
2021/07/06 06:20:18;;;;;;;;;;;22.90;44.70;;;;;;8267778;28;19909;-50
2021/07/06 06:24:18;;;;;;;;;;;22.90;44.70;;;;;;8265211;28;19918;-50
2021/07/06 06:28:19;;;;;;;;;;;22.90;44.80;;;;;;8263630;28;20342;-49
2021/07/06 06:32:19;;;;;;;;;;;22.80;44.80;;;;;;8264023;28;19913;-49
2021/07/06 06:36:20;;;;;;;;;;;22.80;44.90;;;;;;8264044;28;19953;-49
2021/07/06 06:40:20;;;;;;;;;;;22.80;45.00;;;;;;8267832;28;19984;-49
2021/07/06 06:44:21;;;;;;;;;;;22.90;45.00;;;;;;8263602;28;19917;-52
2021/07/06 06:48:21;;;;;;;;;;;22.90;45.00;;;;;;8263985;28;19914;-49
2021/07/06 06:52:22;;;;;;;;;;;22.90;45.00;;;;;;8262804;28;19920;-49
2021/07/06 06:56:23;;;;;;;;;;;22.80;45.00;;;;;;8267897;28;19910;-49
2021/07/06 07:00:23;;;;;;;;;;;22.80;45.00;;;;;;8262109;28;20303;-50
2021/07/06 07:04:24;;;;;;;;;;;22.80;45.00;;;;;;8262238;28;19922;-50
2021/07/06 07:08:24;;;;;;;;;;;22.80;45.00;;;;;;8263108;28;19968;-49
2021/07/06 07:12:25;;;;;;;;;;;22.80;45.00;;;;;;8263836;28;19957;-49
2021/07/06 07:16:25;;;;;;;;;;;22.80;45.00;;;;;;8265538;28;19921;-49
2021/07/06 07:20:26;;;;;;;;;;;22.80;45.00;;;;;;8262635;28;19914;-49
2021/07/06 07:24:26;;;;;;;;;;;22.80;45.00;;;;;;8262354;28;19925;-50
2021/07/06 07:28:27;;;;;;;;;;;22.80;45.00;;;;;;8261697;28;19920;-52
2021/07/06 07:32:27;;;;;;;;;;;22.90;45.10;;;;;;8266810;28;19914;-49
2021/07/06 07:36:27;;;;;;;;;;;22.80;45.00;;;;;;8261774;28;19988;-51
2021/07/06 07:40:28;;;;;;;;;;;22.80;45.00;;;;;;8261211;28;19914;-48
2021/07/06 07:44:28;;;;;;;;;;;22.80;45.00;;;;;;8261760;28;20373;-49
2021/07/06 07:48:29;;;;;;;;;;;22.80;45.10;;;;;;8266228;28;19921;-48
2021/07/06 07:52:32;;;;;;;;;;;22.80;45.00;;;;;;8261233;28;19949;-49
2021/07/06 07:56:32;;;;;;;;;;;22.90;45.10;;;;;;8261503;28;19914;-47
2021/07/06 08:00:33;;;;;;;;;;;22.90;45.10;;;;;;8261648;28;20397;-49
2021/07/06 08:04:33;;;;;;;;;;;22.90;45.10;;;;;;8261327;28;19921;-47
2021/07/06 08:08:34;;;;;;;;;;;22.90;45.30;;;;;;8265532;28;20441;-48
2021/07/06 08:12:34;;;;;;;;;;;22.90;45.40;;;;;;8240774;28;19925;-48
2021/07/06 08:16:35;;;;;;;;;;;22.90;45.30;;;;;;8250438;28;19913;-49
2021/07/06 08:20:35;;;;;;;;;;;23.00;45.70;;;;;;8268057;28;20390;-49
2021/07/06 08:24:36;;;;;;;;;;;23.00;45.40;;;;;;8271980;28;19929;-49
2021/07/06 08:28:36;;;;;;;;;;;22.90;45.70;;;;;;8267121;28;19913;-49
2021/07/06 08:32:37;;;;;;;;;;;23.00;45.60;;;;;;8267725;28;20430;-49
2021/07/06 08:36:37;;;;;;;;;;;23.00;45.60;;;;;;8267423;28;19920;-49
2021/07/06 08:40:38;;;;;;;;;;;23.00;45.90;;;;;;8271283;28;19914;-50
2021/07/06 08:44:41;;;;;;;;;;;23.00;46.10;;;;;;8267215;28;19965;-48
2021/07/06 08:48:42;;;;;;;;;;;23.00;46.30;;;;;;8266703;28;19921;-50
2021/07/06 08:52:44;;;;;;;;;;;23.00;46.60;;;;;;8266677;28;19913;-52
2021/07/06 08:56:45;;;;;;;;;;;23.00;46.20;;;;;;8266497;28;19918;-48
2021/07/06 09:00:45;;;;;;;;;;;23.00;45.60;;;;;;8271407;28;19916;-50
2021/07/06 09:04:47;;;;;;;;;;;23.00;45.80;;;;;;8265836;28;19922;-48
2021/07/06 09:08:51;;;;;;;;;;;23.00;45.90;;;;;;8266646;28;19960;-49
2021/07/06 09:12:52;;;;;;;;;;;23.00;45.70;;;;;;8266428;28;19917;-47
2021/07/06 09:17:06;;;;;;;;;;;23.00;46.30;;;;;;8270231;28;19914;-52
2021/07/06 09:21:08;;;;;;;;;;;23.00;45.40;;;;;;8266294;28;20299;-48
2021/07/06 09:25:09;;;;;;;;;;;23.10;45.80;;;;;;8264292;28;19964;-51
2021/07/06 09:29:13;;;;;;;;;;;23.10;45.50;;;;;;8265692;28;19920;-48
2021/07/06 09:33:24;;;;;;;;;;;23.10;46.00;;;;;;8265876;28;20422;-49
2021/07/06 09:37:24;;;;;;;;;;;23.10;45.90;;;;;;8270000;28;19957;-49
2021/07/06 09:41:25;;;;;;;;;;;23.10;46.10;;;;;;8265340;28;19921;-47
2021/07/06 09:45:25;;;;;;;;;;;23.10;46.10;;;;;;8265630;28;20028;-48
2021/07/06 09:49:28;;;;;;;;;;;23.10;46.10;;;;;;8264813;28;19924;-47
2021/07/06 09:53:29;;;;;;;;;;;23.10;46.20;;;;;;8269738;28;19917;-48
2021/07/06 09:57:36;;;;;;;;;;;23.10;46.70;;;;;;8265227;28;19914;-48
2021/07/06 10:01:51;;;;;;;;;;;23.10;46.90;;;;;;8264434;28;20326;-46
2021/07/06 10:05:51;;;;;;;;;;;23.10;46.30;;;;;;8264976;28;19968;-47
2021/07/06 10:09:53;;;;;;;;;;;23.10;46.90;;;;;;8264693;28;19945;-49
2021/07/06 10:13:55;;;;;;;;;;;23.10;47.10;;;;;;8268303;28;19913;-48
2021/07/06 10:17:56;;;;;;;;;;;23.10;47.30;;;;;;8264125;28;19918;-50
2021/07/06 10:21:56;;;;;;;;;;;23.10;46.70;;;;;;8245956;28;19910;-48
2021/07/06 10:25:58;;;;;;;;;;;23.10;46.70;;;;;;8249558;28;19975;-49
2021/07/06 10:30:16;;;;;;;;;;;23.10;46.70;;;;;;8266109;28;19943;-48
2021/07/06 10:34:20;;;;;;;;;;;23.10;46.60;;;;;;8235563;28;19914;-49
2021/07/06 10:38:27;;;;;;;;;;;23.10;46.30;;;;;;8257387;28;19914;-48
2021/07/06 10:42:40;;;;;;;;;;;23.10;46.60;;;;;;8263762;28;19910;-48
2021/07/06 10:46:40;;;;;;;;;;;23.10;46.60;;;;;;8263145;28;19921;-49
2021/07/06 10:50:43;;;;;;;;;;;23.10;46.60;;;;;;8268044;28;19909;-49
2021/07/06 10:54:43;;;;;;;;;;;23.10;46.50;;;;;;8263259;28;19913;-49
2021/07/06 10:58:48;;;;;;;;;;;23.10;46.60;;;;;;8263174;28;19924;-49
2021/07/06 11:03:08;;;;;;;;;;;23.10;46.50;;;;;;8262544;28;19910;-48
2021/07/06 11:07:10;;;;;;;;;;;23.10;47.20;;;;;;8262061;28;19928;-50
2021/07/06 11:11:30;;;;;;;;;;;23.10;46.70;;;;;;8267294;28;20311;-48
2021/07/06 11:15:31;;;;;;;;;;;23.10;46.80;;;;;;8261742;28;20378;-49
2021/07/06 11:19:32;;;;;;;;;;;23.10;46.80;;;;;;8262107;28;19914;-49
2021/07/06 11:23:34;;;;;;;;;;;23.10;46.60;;;;;;8261115;28;19921;-48
2021/07/06 11:27:54;;;;;;;;;;;23.10;46.50;;;;;;8258857;28;19930;-48
2021/07/06 11:32:04;;;;;;;;;;;23.10;47.00;;;;;;8265218;28;19918;-48
2021/07/06 11:36:15;;;;;;;;;;;23.10;46.70;;;;;;8262206;28;19918;-49
2021/07/06 11:40:17;;;;;;;;;;;23.10;46.90;;;;;;8261004;28;20363;-50
2021/07/06 11:44:18;;;;;;;;;;;23.10;46.90;;;;;;8261871;28;19984;-49
2021/07/06 11:48:20;;;;;;;;;;;23.10;47.40;;;;;;8261332;28;19945;-47
2021/07/06 11:52:21;;;;;;;;;;;23.10;47.30;;;;;;8265727;28;20319;-49
2021/07/06 11:56:25;;;;;;;;;;;23.10;47.90;;;;;;8261632;28;19913;-48
2021/07/06 12:00:26;;;;;;;;;;;23.20;48.00;;;;;;8261614;28;19921;-49
2021/07/06 12:04:27;;;;;;;;;;;23.20;47.80;;;;;;8260672;28;19922;-48
2021/07/06 12:08:29;;;;;;;;;;;23.20;47.80;;;;;;8265664;28;19910;-49
2021/07/06 12:12:29;;;;;;;;;;;23.20;47.90;;;;;;8261502;28;20452;-50
2021/07/06 12:16:31;;;;;;;;;;;23.20;47.70;;;;;;8261014;28;19918;-49
2021/07/06 12:20:31;;;;;;;;;;;23.20;47.60;;;;;;8261683;28;19910;-48
2021/07/06 12:24:33;;;;;;;;;;;23.20;47.30;;;;;;8261127;28;19929;-48
2021/07/06 12:28:34;;;;;;;;;;;23.20;46.90;;;;;;8265043;28;19913;-51
2021/07/06 12:32:34;;;;;;;;;;;23.20;47.20;;;;;;8248784;28;20276;-51
2021/07/06 12:36:37;;;;;;;;;;;23.20;47.00;;;;;;8249765;28;20020;-49
2021/07/06 12:40:38;;;;;;;;;;;23.20;46.70;;;;;;8260681;28;19918;-48
2021/07/06 12:44:38;;;;;;;;;;;23.20;47.00;;;;;;8265323;28;19972;-47
2021/07/06 12:48:43;;;;;;;;;;;23.20;47.40;;;;;;8261030;28;19918;-48
2021/07/06 12:52:45;;;;;;;;;;;23.20;46.90;;;;;;8260550;28;19976;-51
2021/07/06 12:56:46;;;;;;;;;;;23.20;46.60;;;;;;8260823;28;19916;-50
2021/07/06 13:00:50;;;;;;;;;;;23.20;46.90;;;;;;8269786;28;20425;-48
2021/07/06 13:04:56;;;;;;;;;;;23.20;46.50;;;;;;8269866;28;19937;-49
2021/07/06 13:08:56;;;;;;;;;;;23.20;47.10;;;;;;8266761;28;19913;-49
2021/07/06 13:13:02;;;;;;;;;;;23.20;47.00;;;;;;8266268;28;19914;-51
2021/07/06 13:17:19;;;;;;;;;;;23.20;46.50;;;;;;8266348;28;19913;-53
2021/07/06 13:21:26;;;;;;;;;;;23.20;46.60;;;;;;8270361;28;19993;-50
2021/07/06 13:25:26;;;;;;;;;;;23.20;46.50;;;;;;8266029;28;20378;-50
2021/07/06 13:29:27;;;;;;;;;;;23.20;46.80;;;;;;8266324;28;19960;-49
2021/07/06 13:33:27;;;;;;;;;;;23.20;46.90;;;;;;8265737;28;20584;-52
2021/07/06 13:37:29;;;;;;;;;;;23.20;46.80;;;;;;8265142;28;19956;-51
2021/07/06 13:41:29;;;;;;;;;;;23.20;46.60;;;;;;8270086;28;19910;-49
2021/07/06 13:45:30;;;;;;;;;;;23.20;46.40;;;;;;8265544;28;19921;-51
2021/07/06 13:49:30;;;;;;;;;;;23.20;46.20;;;;;;8264936;28;19949;-54
2021/07/06 13:53:31;;;;;;;;;;;23.20;46.30;;;;;;8265144;28;19941;-51
2021/07/06 13:57:34;;;;;;;;;;;23.20;46.10;;;;;;8269721;28;19980;-49
2021/07/06 14:01:35;;;;;;;;;;;23.20;46.20;;;;;;8264544;28;19972;-49
2021/07/06 14:05:37;;;;;;;;;;;23.20;46.10;;;;;;8265236;28;20338;-50
2021/07/06 14:09:37;;;;;;;;;;;23.20;46.00;;;;;;8264227;28;19913;-49
2021/07/06 14:13:38;;;;;;;;;;;23.20;46.00;;;;;;8266397;28;19941;-50
2021/07/06 14:17:38;;;;;;;;;;;23.20;46.00;;;;;;8267304;28;19917;-48
2021/07/06 14:21:39;;;;;;;;;;;23.20;46.40;;;;;;8264280;28;20267;-49
2021/07/06 14:25:43;;;;;;;;;;;23.20;46.50;;;;;;8264069;28;20327;-48
2021/07/06 14:29:43;;;;;;;;;;;23.20;46.40;;;;;;8264023;28;19914;-51
2021/07/06 14:33:44;;;;;;;;;;;23.20;46.50;;;;;;8268555;28;19913;-51
2021/07/06 14:37:45;;;;;;;;;;;23.30;46.40;;;;;;8263623;28;19921;-51
2021/07/06 14:41:53;;;;;;;;;;;23.30;46.50;;;;;;8263861;28;19920;-53
2021/07/06 14:45:54;;;;;;;;;;;23.30;46.70;;;;;;8263953;28;19924;-50
2021/07/06 14:49:54;;;;;;;;;;;23.30;46.70;;;;;;8267623;28;19913;-50
2021/07/06 14:53:54;;;;;;;;;;;23.30;46.70;;;;;;8263622;28;19917;-52
2021/07/06 14:57:55;;;;;;;;;;;23.30;46.50;;;;;;8263376;28;19910;-50
2021/07/06 15:01:55;;;;;;;;;;;23.30;46.30;;;;;;8262526;28;19922;-52
2021/07/06 15:05:56;;;;;;;;;;;23.30;46.30;;;;;;8263458;28;22807;-50
2021/07/06 15:09:57;;;;;;;;;;;23.30;46.10;;;;;;8267483;28;19956;-49
2021/07/06 15:13:59;;;;;;;;;;;23.40;46.50;;;;;;8262278;28;20009;-49
2021/07/06 15:18:00;;;;;;;;;;;23.30;46.40;;;;;;8263150;28;19921;-48
2021/07/06 15:22:00;;;;;;;;;;;23.30;46.30;;;;;;8262074;28;19999;-50
2021/07/06 15:26:01;;;;;;;;;;;23.30;46.20;;;;;;8266782;28;19918;-50
2021/07/06 15:30:02;;;;;;;;;;;23.30;46.20;;;;;;8262033;28;19936;-52
2021/07/06 15:34:03;;;;;;;;;;;23.30;46.60;;;;;;8261120;28;19914;-53
2021/07/06 15:38:03;;;;;;;;;;;23.40;46.30;;;;;;8261854;28;19920;-52
2021/07/06 15:42:04;;;;;;;;;;;23.40;46.30;;;;;;8263042;28;19909;-52
2021/07/06 15:46:05;;;;;;;;;;;23.30;46.20;;;;;;8264522;28;19921;-52
2021/07/06 15:50:05;;;;;;;;;;;23.30;46.20;;;;;;8262326;28;19942;-51
2021/07/06 15:54:06;;;;;;;;;;;23.30;45.90;;;;;;8261612;28;19972;-51
2021/07/06 15:58:06;;;;;;;;;;;23.30;46.30;;;;;;8261182;28;19910;-49
2021/07/06 16:02:07;;;;;;;;;;;23.30;46.10;;;;;;8266462;28;19910;-49
2021/07/06 16:06:08;;;;;;;;;;;23.30;46.10;;;;;;8261348;28;19921;-49
2021/07/06 16:10:09;;;;;;;;;;;23.30;46.20;;;;;;8260715;28;19910;-48
2021/07/06 16:14:09;;;;;;;;;;;23.30;46.10;;;;;;8261170;28;19949;-48
2021/07/06 16:18:10;;;;;;;;;;;23.30;46.10;;;;;;8265707;28;19961;-49
2021/07/06 16:22:10;;;;;;;;;;;23.30;46.20;;;;;;8260960;28;20457;-50
2021/07/06 16:26:11;;;;;;;;;;;23.30;46.00;;;;;;8261069;28;19921;-52
2021/07/06 16:30:12;;;;;;;;;;;23.30;46.30;;;;;;8261623;28;20004;-51
2021/07/06 16:34:12;;;;;;;;;;;23.30;46.20;;;;;;8264463;28;19984;-50
2021/07/06 16:38:13;;;;;;;;;;;23.30;46.00;;;;;;8272342;28;19913;-53
2021/07/06 16:42:15;;;;;;;;;;;23.30;46.10;;;;;;8267586;28;19914;-52
2021/07/06 16:46:15;;;;;;;;;;;23.30;46.20;;;;;;8266635;28;19928;-52
2021/07/06 16:50:16;;;;;;;;;;;23.30;46.10;;;;;;8267129;28;19921;-50
2021/07/06 17:59:27;;;;;;;;;;;23.20;46.00;;;;;;8297365;28;19995;-53
2021/07/06 18:03:27;;;;;;;;;;;23.20;46.00;;;;;;8310263;28;19921;-49
2021/07/06 18:07:28;;;;;;;;;;;23.20;46.00;;;;;;8274438;28;19917;-50
2021/07/06 18:11:28;;;;;;;;;;;23.20;46.00;;;;;;8265102;28;19914;-50
2021/07/06 18:15:28;;;;;;;;;;;23.20;45.90;;;;;;8264668;28;20334;-49
2021/07/06 18:19:30;;;;;;;;;;;23.20;46.00;;;;;;8264456;28;19980;-51
2021/07/06 18:23:30;;;;;;;;;;;23.20;46.00;;;;;;8264904;28;20394;-49
2021/07/06 18:27:31;;;;;;;;;;;23.20;46.00;;;;;;8268853;28;19918;-53
2021/07/06 18:31:31;;;;;;;;;;;23.10;46.00;;;;;;8263969;28;20363;-50
2021/07/06 18:35:32;;;;;;;;;;;23.20;46.00;;;;;;8263802;28;19913;-52
2021/07/06 18:39:33;;;;;;;;;;;23.20;46.00;;;;;;8264055;28;19920;-52
2021/07/06 18:43:33;;;;;;;;;;;23.20;45.90;;;;;;8267730;28;19910;-53
2021/07/06 18:47:35;;;;;;;;;;;23.20;46.00;;;;;;8263533;28;20421;-52
2021/07/06 18:51:35;;;;;;;;;;;23.20;45.90;;;;;;8263652;28;20012;-53
2021/07/06 18:55:35;;;;;;;;;;;23.20;45.90;;;;;;8262817;28;19914;-51
2021/07/06 18:59:36;;;;;;;;;;;23.20;45.90;;;;;;8267661;28;19910;-51
2021/07/06 19:03:36;;;;;;;;;;;23.20;45.90;;;;;;8262732;28;19917;-52
2021/07/06 19:07:37;;;;;;;;;;;23.20;45.90;;;;;;8262576;28;19921;-50
2021/07/06 19:11:38;;;;;;;;;;;23.10;45.90;;;;;;8263123;28;19964;-49
2021/07/06 19:15:39;;;;;;;;;;;23.10;46.00;;;;;;8263056;28;19917;-50
2021/07/06 19:19:40;;;;;;;;;;;23.20;46.00;;;;;;8266726;28;19910;-50
2021/07/06 19:27:50;;;;;;;;;;;23.10;45.90;;;;;;8262671;28;20287;-51
2021/07/06 19:31:51;;;;;;;;;;;23.10;45.90;;;;;;8262166;28;19914;-49
2021/07/06 19:35:51;;;;;;;;;;;23.10;45.90;;;;;;8266681;28;19916;-51
2021/07/06 19:39:52;;;;;;;;;;;23.10;45.90;;;;;;8262134;28;19914;-49
2021/07/06 19:43:52;;;;;;;;;;;23.10;45.90;;;;;;8261538;28;20287;-49
2021/07/06 19:47:53;;;;;;;;;;;23.10;46.00;;;;;;8261875;28;19922;-49
2021/07/06 19:51:53;;;;;;;;;;;23.10;45.90;;;;;;8262101;28;19956;-50
2021/07/06 19:55:55;;;;;;;;;;;23.10;46.00;;;;;;8265872;28;19996;-50
2021/07/06 19:59:56;;;;;;;;;;;23.10;46.00;;;;;;8261756;28;20312;-49
2021/07/06 20:03:56;;;;;;;;;;;23.10;46.00;;;;;;8261995;28;19917;-51
2021/07/06 20:07:57;;;;;;;;;;;23.10;46.00;;;;;;8260743;28;19922;-50
2021/07/06 20:11:58;;;;;;;;;;;23.10;46.00;;;;;;8266029;28;20375;-49
2021/07/06 20:16:00;;;;;;;;;;;23.10;46.00;;;;;;8261566;28;19960;-50
2021/07/06 20:20:00;;;;;;;;;;;23.00;45.90;;;;;;8261045;28;20418;-51
2021/07/06 20:24:01;;;;;;;;;;;23.00;45.90;;;;;;8261298;28;19922;-50
2021/07/06 20:28:01;;;;;;;;;;;23.10;46.00;;;;;;8280286;28;19918;-50
2021/07/06 20:32:02;;;;;;;;;;;23.00;45.90;;;;;;8261507;28;19937;-50
2021/07/06 20:36:02;;;;;;;;;;;23.00;45.90;;;;;;8261266;28;19913;-49
2021/07/06 20:40:03;;;;;;;;;;;23.00;45.90;;;;;;8261154;28;19921;-49
2021/07/06 20:44:04;;;;;;;;;;;23.00;46.00;;;;;;8261173;28;19992;-50
2021/07/06 20:48:05;;;;;;;;;;;23.00;46.00;;;;;;8265340;28;20432;-49
2021/07/06 20:52:05;;;;;;;;;;;23.00;46.00;;;;;;8260850;28;19917;-50
2021/07/06 20:56:06;;;;;;;;;;;23.00;46.00;;;;;;8261144;28;19914;-49
2021/07/06 21:00:10;;;;;;;;;;;23.00;46.00;;;;;;8260959;28;19921;-50
2021/07/06 21:04:11;;;;;;;;;;;23.00;46.00;;;;;;8265176;28;20279;-50
2021/07/06 21:08:11;;;;;;;;;;;23.00;46.00;;;;;;8260819;28;19929;-50
2021/07/06 21:12:12;;;;;;;;;;;23.00;46.00;;;;;;8260525;28;19921;-49
2021/07/06 21:16:12;;;;;;;;;;;23.00;46.00;;;;;;8260307;28;19914;-48
2021/07/06 21:20:13;;;;;;;;;;;23.00;46.00;;;;;;8262518;28;19913;-49
2021/07/06 21:24:13;;;;;;;;;;;23.00;46.00;;;;;;8270624;28;19914;-52
2021/07/06 21:28:14;;;;;;;;;;;23.00;46.00;;;;;;8265727;28;20379;-52
2021/07/06 21:32:15;;;;;;;;;;;23.00;46.00;;;;;;8266322;28;20371;-50
2021/07/06 21:36:15;;;;;;;;;;;23.00;46.00;;;;;;8266078;28;19918;-50
2021/07/06 21:40:16;;;;;;;;;;;22.90;46.00;;;;;;8269844;28;20283;-49
2021/07/06 21:44:16;;;;;;;;;;;22.90;46.00;;;;;;8265496;28;19913;-50
2021/07/06 21:48:17;;;;;;;;;;;22.90;46.10;;;;;;8265595;28;20375;-50
2021/07/06 21:52:17;;;;;;;;;;;22.90;46.50;;;;;;8265381;28;19914;-51
2021/07/06 21:56:19;;;;;;;;;;;22.90;46.40;;;;;;8269976;28;19914;-50
2021/07/06 22:00:21;;;;;;;;;;;22.90;46.40;;;;;;8235101;28;19918;-51
2021/07/06 22:04:22;;;;;;;;;;;22.90;46.50;;;;;;8264823;28;19932;-50
2021/07/06 22:08:22;;;;;;;;;;;22.90;46.40;;;;;;8265084;28;19921;-49
2021/07/06 22:12:23;;;;;;;;;;;22.80;46.40;;;;;;8264807;28;20351;-50
2021/07/06 22:16:23;;;;;;;;;;;22.90;46.40;;;;;;8268690;28;19917;-49
2021/07/06 22:20:24;;;;;;;;;;;22.90;46.60;;;;;;8264633;28;19917;-49
2021/07/06 22:24:24;;;;;;;;;;;22.90;46.50;;;;;;8264631;28;19921;-51
2021/07/06 22:28:25;;;;;;;;;;;22.80;46.50;;;;;;8263894;28;19921;-51
2021/07/06 22:32:25;;;;;;;;;;;22.80;46.50;;;;;;8268659;28;19913;-50
2021/07/06 22:36:26;;;;;;;;;;;22.80;46.50;;;;;;8264367;28;20373;-49
2021/07/06 22:40:26;;;;;;;;;;;22.80;46.60;;;;;;8263493;28;19914;-49
2021/07/06 22:44:27;;;;;;;;;;;22.80;46.50;;;;;;8264196;28;19913;-49
2021/07/06 22:48:28;;;;;;;;;;;22.90;46.60;;;;;;8268264;28;19940;-49
2021/07/06 22:52:28;;;;;;;;;;;22.80;46.60;;;;;;8263262;28;19917;-51
2021/07/06 22:56:28;;;;;;;;;;;22.80;46.60;;;;;;8263556;28;19913;-50
2021/07/06 23:00:29;;;;;;;;;;;22.80;46.50;;;;;;8263231;28;20382;-52
2021/07/06 23:04:29;;;;;;;;;;;22.80;46.50;;;;;;8262539;28;20350;-49
2021/07/06 23:08:30;;;;;;;;;;;22.80;46.60;;;;;;8267335;28;19910;-50
2021/07/06 23:12:31;;;;;;;;;;;22.80;46.60;;;;;;8263230;28;19961;-53
2021/07/06 23:16:31;;;;;;;;;;;22.80;46.60;;;;;;8262416;28;19914;-52
2021/07/06 23:20:34;;;;;;;;;;;22.80;46.60;;;;;;8262814;28;20387;-49
2021/07/06 23:24:35;;;;;;;;;;;22.80;46.60;;;;;;8267082;28;20312;-49
2021/07/06 23:28:35;;;;;;;;;;;22.80;46.70;;;;;;8262371;28;19914;-49
2021/07/06 23:32:36;;;;;;;;;;;22.70;47.00;;;;;;8262548;28;19913;-50
2021/07/06 23:36:37;;;;;;;;;;;22.70;46.50;;;;;;8262241;28;19910;-52
2021/07/06 23:40:37;;;;;;;;;;;22.80;46.60;;;;;;8261949;28;19959;-50
2021/07/06 23:44:38;;;;;;;;;;;22.80;46.60;;;;;;8265653;28;19917;-50
2021/07/06 23:48:38;;;;;;;;;;;22.70;46.60;;;;;;8262187;28;20004;-50
2021/07/06 23:52:40;;;;;;;;;;;22.80;46.60;;;;;;8261826;28;19913;-50
2021/07/06 23:56:40;;;;;;;;;;;22.80;46.60;;;;;;8261994;28;20368;-50
