Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:04:33;;;;;;;38.83;23.35;;;8.80;99.90;;;;;;5058514;28;20032;-49
2022/02/09 00:09:10;;;;;;;37.10;22.30;;;8.90;99.90;;;;;;5055971;28;20044;-49
2022/02/09 00:14:46;;;;;;;37.67;22.90;;;8.90;99.90;;;;;;5040432;28;20088;-49
2022/02/09 00:20:51;;;;;;;37.13;22.77;;;8.90;99.90;;;;;;5048633;28;20040;-49
2022/02/09 00:37:44;;;;;;;38.05;23.80;;;8.80;99.90;;;;;;5052956;28;20020;-51
2022/02/09 00:41:17;;;;;;;40.15;23.77;;;8.80;99.90;;;;;;5055210;28;20064;-49
2022/02/09 01:56:23;;;;;;;43.55;24.60;;;8.70;99.90;;;;;;5070572;28;20108;-48
2022/02/09 01:58:49;;;;;;;43.50;25.83;;;8.70;99.90;;;;;;5063886;28;20113;-48
2022/02/09 02:01:15;;;;;;;42.97;26.27;;;8.70;99.90;;;;;;5065580;28;20025;-50
2022/02/09 02:03:41;;;;;;;40.03;24.70;;;8.70;99.90;;;;;;5060596;28;20086;-50
2022/02/09 02:06:07;;;;;;;40.42;24.83;;;8.70;99.90;;;;;;5066527;28;20100;-49
2022/02/09 02:08:34;;;;;;;38.15;24.05;;;8.70;99.90;;;;;;5042108;28;20385;-49
2022/02/09 02:13:52;;;;;;;39.20;23.08;;;8.70;99.90;;;;;;5060305;28;20108;-49
2022/02/09 02:18:53;;;;;;;30.33;19.27;;;8.70;99.90;;;;;;5061843;28;20358;-48
2022/02/09 02:24:35;;;;;;;28.27;19.15;;;8.70;99.90;;;;;;5054086;28;20033;-48
2022/02/09 02:27:24;;;;;;;34.20;18.50;;;8.60;99.90;;;;;;5058571;28;20033;-49
2022/02/09 02:32:56;;;;;;;32.40;19.75;;;8.70;99.90;;;;;;5059745;28;20059;-49
2022/02/09 02:35:57;;;;;;;30.23;19.08;;;8.70;99.90;;;;;;5056808;28;20056;-50
2022/02/09 03:08:38;;;;;;;38.20;23.85;;;8.50;99.90;;;;;;5052691;28;20343;-49
2022/02/09 03:11:33;;;;;;;40.50;25.52;;;8.50;99.90;;;;;;5050839;28;20029;-49
2022/02/09 03:14:06;;;;;;;45.08;25.40;;;8.50;99.90;;;;;;5066775;28;20478;-50
2022/02/09 03:16:38;;;;;;;;;;;8.50;99.90;;;;;;5062901;28;20025;-48
2022/02/09 03:19:27;;;;;;;46.00;26.98;;;8.50;99.90;;;;;;5033057;28;20198;-49
2022/02/09 03:25:24;;;;;;;45.53;29.90;;;8.50;99.90;;;;;;5058172;28;20017;-49
2022/02/09 03:56:54;;;;;;;63.58;36.53;;;8.50;99.90;;;;;;5060957;28;20025;-49
2022/02/09 03:59:17;;;;;;;58.85;34.95;;;8.50;99.90;;;;;;5067649;28;20494;-49
2022/02/09 04:01:44;;;;;;;63.47;35.00;;;8.40;99.90;;;;;;5061388;28;20056;-50
2022/02/09 04:04:10;;;;;;;59.85;34.10;;;8.50;99.90;;;;;;5068028;28;20060;-50
2022/02/09 04:06:38;;;;;;;59.47;34.40;;;8.50;99.90;;;;;;5059682;28;20043;-50
2022/02/09 04:09:09;;;;;;;60.97;35.22;;;8.50;99.90;;;;;;5048866;28;20040;-49
2022/02/09 04:11:47;;;;;;;65.18;34.70;;;8.50;99.90;;;;;;5039932;28;20573;-51
2022/02/09 04:15:06;;;;;;;57.03;34.22;;;8.50;99.90;;;;;;5063398;28;20032;-50
2022/02/09 04:19:33;;;;;;;60.40;35.92;;;8.50;99.90;;;;;;5048052;28;20024;-50
2022/02/09 04:49:09;;;;;;;61.15;31.75;;;8.40;99.90;;;;;;5061442;28;20113;-49
2022/02/09 04:54:35;;;;;;;58.53;32.70;;;8.40;99.90;;;;;;5058189;28;20025;-48
2022/02/09 04:57:08;;;;;;;55.53;32.42;;;8.40;99.90;;;;;;5060129;28;20024;-50
2022/02/09 04:59:47;;;;;;;53.53;31.48;;;8.50;99.90;;;;;;5057180;28;20072;-49
2022/02/09 05:17:55;;;;;;;51.85;31.55;;;8.50;99.90;;;;;;5060604;28;20114;-49
2022/02/09 05:24:20;;;;;;;50.40;30.33;;;8.50;99.90;;;;;;5029468;28;20187;-50
2022/02/09 05:27:01;;;;;;;55.22;31.38;;;8.50;99.90;;;;;;5056535;28;20025;-49
2022/02/09 05:29:27;;;;;;;48.80;27.85;;;8.50;99.90;;;;;;5048535;28;20021;-49
2022/02/09 05:31:53;;;;;;;50.10;29.30;;;8.50;99.90;;;;;;5058809;28;20136;-49
2022/02/09 05:34:19;;;;;;;53.08;30.92;;;8.50;99.90;;;;;;5070672;28;20037;-51
2022/02/09 05:36:45;;;;;;;51.60;28.92;;;8.50;99.90;;;;;;5061293;28;20031;-48
2022/02/09 05:39:12;;;;;;;58.72;29.35;;;8.50;99.90;;;;;;5067031;28;20059;-49
2022/02/09 05:41:43;;;;;;;47.20;28.65;;;8.50;99.90;;;;;;5061822;28;20037;-49
2022/02/09 05:44:11;;;;;;;47.35;28.45;;;8.50;99.90;;;;;;5050453;28;20028;-49
2022/02/09 05:52:05;;;;;;;52.85;31.33;;;8.50;99.90;;;;;;5061585;28;20196;-49
2022/02/09 05:54:47;;;;;;;53.45;30.00;;;8.40;99.90;;;;;;5068576;28;20044;-49
2022/02/09 05:59:45;;;;;;;54.40;28.65;;;8.40;99.90;;;;;;5067827;28;20371;-49
2022/02/09 06:02:11;;;;;;;49.92;27.90;;;8.40;99.90;;;;;;5063526;28;20127;-48
2022/02/09 06:04:38;;;;;;;51.10;28.10;;;8.40;99.90;;;;;;5070055;28;20104;-52
2022/02/09 06:07:04;;;;;;;53.10;28.75;;;8.30;99.90;;;;;;5059113;28;20140;-48
2022/02/09 06:09:30;;;;;;;58.08;28.30;;;8.30;99.90;;;;;;5059723;28;20104;-48
2022/02/09 06:19:48;;;;;;;61.25;28.70;;;8.30;99.90;;;;;;5058560;28;20032;-50
2022/02/09 06:22:14;;;;;;;57.75;27.20;;;8.30;99.90;;;;;;5053560;28;20494;-52
2022/02/09 06:24:41;;;;;;;54.05;27.77;;;8.20;99.90;;;;;;5062533;28;20385;-49
2022/02/09 06:27:11;;;;;;;56.33;27.15;;;8.20;99.90;;;;;;5061140;28;20501;-49
2022/02/09 06:29:37;;;;;;;54.85;28.48;;;8.20;99.90;;;;;;5045234;28;20075;-49
2022/02/09 06:32:08;;;;;;;55.47;28.15;;;8.20;99.90;;;;;;5066149;28;20032;-48
2022/02/09 06:34:37;;;;;;;55.72;28.75;;;8.20;99.90;;;;;;5059183;28;20116;-49
2022/02/09 06:38:04;;;;;;;63.50;30.92;;;8.20;99.90;;;;;;5016894;28;20021;-48
2022/02/09 06:40:01;;;;;;;61.08;27.27;;;8.20;99.90;;;;;;5041847;28;20037;-48
2022/02/09 06:42:29;;;;;;;60.83;29.95;;;8.10;99.90;;;;;;5050217;28;20455;-48
2022/02/09 06:44:58;;;;;;;55.63;27.33;;;8.10;99.90;;;;;;5061030;28;20135;-48
2022/02/09 06:47:27;;;;;;;60.85;28.17;;;8.10;99.90;;;;;;5062143;28;20025;-47
2022/02/09 06:50:03;;;;;;;57.10;28.65;;;8.10;99.90;;;;;;5067605;28;20090;-48
2022/02/09 06:52:28;;;;;;;59.55;30.50;;;8.10;99.90;;;;;;5049840;28;20059;-49
2022/02/09 07:00:19;;;;;;;48.63;25.88;;;8.20;99.90;;;;;;5062267;28;20024;-48
2022/02/09 07:02:45;;;;;;;51.40;26.45;;;8.20;99.90;;;;;;5061608;28;20037;-49
2022/02/09 07:05:11;;;;;;;52.90;26.40;;;8.20;99.90;;;;;;5061934;28;20020;-49
2022/02/09 07:07:38;;;;;;;48.75;26.23;;;8.20;99.90;;;;;;5062021;28;20528;-48
2022/02/09 07:10:05;;;;;;;49.30;27.10;;;8.20;99.90;;;;;;5057977;28;20099;-50
2022/02/09 07:12:31;;;;;;;46.55;25.25;;;8.20;99.90;;;;;;5058538;28;20021;-48
2022/02/09 07:14:56;;;;;;;41.78;25.65;;;8.20;99.90;;;;;;5053494;28;20109;-48
2022/02/09 07:17:22;;;;;;;48.45;25.15;;;8.20;99.90;;;;;;5058134;28;20103;-48
2022/02/09 07:19:54;;;;;;;47.85;26.77;;;8.30;99.90;;;;;;5068541;28;20029;-48
2022/02/09 07:22:25;;;;;;;49.55;28.20;;;8.30;99.90;;;;;;5052066;28;20085;-48
2022/02/09 07:25:02;;;;;;;54.40;27.55;;;8.30;99.90;;;;;;5049771;28;20447;-50
2022/02/09 07:27:39;;;;;;;52.15;27.50;;;8.30;99.90;;;;;;5056416;28;20025;-49
2022/02/09 07:30:07;;;;;;;45.03;27.35;;;8.30;99.90;;;;;;5041434;28;20498;-49
2022/02/09 07:32:33;;;;;;;44.60;26.90;;;8.30;99.90;;;;;;5058766;28;20164;-49
2022/02/09 07:34:59;;;;;;;40.40;23.23;;;8.30;99.90;;;;;;5068797;28;20505;-49
2022/02/09 07:37:24;;;;;;;45.47;26.30;;;8.40;99.90;;;;;;5057001;28;20037;-50
2022/02/09 07:39:50;;;;;;;48.08;25.70;;;8.40;99.90;;;;;;5061054;28;20041;-48
2022/02/09 07:42:23;;;;;;;39.80;24.85;;;8.40;99.90;;;;;;5062883;28;20051;-49
2022/02/09 07:47:39;;;;;;;40.55;24.58;;;8.40;99.90;;;;;;5069323;28;20033;-49
2022/02/09 07:55:22;;;;;;;39.58;22.25;;;8.50;99.90;;;;;;5029231;28;20095;-48
2022/02/09 07:57:47;;;;;;;37.25;21.52;;;8.40;99.90;;;;;;5028760;28;20550;-48
2022/02/09 08:00:14;;;;;;;37.05;22.95;;;8.50;99.90;;;;;;5033260;28;20034;-47
2022/02/09 08:02:40;;;;;;;34.90;20.98;;;8.50;99.90;;;;;;5058651;28;20033;-50
2022/02/09 08:05:06;;;;;;;39.33;21.48;;;8.50;99.90;;;;;;5069247;28;20325;-49
2022/02/09 08:07:32;;;;;;;35.40;20.38;;;8.50;99.90;;;;;;5060600;28;20485;-49
2022/02/09 08:09:59;;;;;;;31.58;20.60;;;8.50;99.90;;;;;;5061374;28;20059;-48
2022/02/09 08:12:36;;;;;;;33.03;18.00;;;8.50;99.90;;;;;;5064290;28;20136;-49
2022/02/09 08:21:01;;;;;;;26.50;16.15;;;8.60;99.90;;;;;;5036210;28;20040;-52
2022/02/09 08:26:43;;;;;;;31.48;17.75;;;8.70;99.90;;;;;;5028351;28;20039;-52
2022/02/09 08:28:45;;;;;;;28.13;16.88;;;8.70;99.90;;;;;;5021103;28;20088;-52
2022/02/09 08:33:44;;;;;;;22.60;13.70;;;8.70;99.90;;;;;;5029198;28;20606;-52
2022/02/09 08:36:09;;;;;;;27.65;15.43;;;8.70;99.90;;;;;;5035448;28;20120;-52
2022/02/09 08:38:36;;;;;;;30.23;15.73;;;8.70;99.90;;;;;;5035122;28;20032;-53
2022/02/09 08:41:02;;;;;;;28.65;15.38;;;8.60;99.90;;;;;;5037193;28;20078;-51
2022/02/09 08:43:28;;;;;;;24.95;14.18;;;8.70;99.90;;;;;;5028825;28;20480;-52
2022/02/09 08:45:54;;;;;;;25.73;14.07;;;8.70;99.90;;;;;;5027137;28;20754;-52
2022/02/09 08:48:20;;;;;;;22.08;14.30;;;8.70;99.90;;;;;;5030948;28;20132;-53
2022/02/09 08:50:51;;;;;;;24.85;14.70;;;8.70;99.90;;;;;;5033266;28;20651;-51
2022/02/09 08:53:18;;;;;;;25.58;14.70;;;8.70;99.90;;;;;;5037106;28;20041;-51
2022/02/09 08:55:45;;;;;;;24.63;13.25;;;8.70;99.90;;;;;;5028556;28;20056;-52
2022/02/09 08:58:12;;;;;;;25.08;14.85;;;8.80;99.90;;;;;;5028281;28;20045;-51
2022/02/09 09:00:39;;;;;;;24.52;14.27;;;8.80;99.90;;;;;;5028273;28;20038;-53
2022/02/09 09:05:42;;;;;;;24.95;13.73;;;8.80;99.90;;;;;;5034059;28;20120;-52
2022/02/09 10:03:05;;;;;;;20.67;13.38;;;9.30;99.90;;;;;;5034927;28;20072;-53
2022/02/09 10:05:49;;;;;;;29.08;13.27;;;9.30;99.90;;;;;;5041472;28;20404;-52
2022/02/09 10:33:59;;;;;;;20.23;11.40;;;9.40;99.90;;;;;;5054924;28;20447;-51
2022/02/09 10:36:25;;;;;;;20.17;12.30;;;9.40;99.90;;;;;;5053884;28;20035;-51
2022/02/09 10:39:08;;;;;;;18.90;11.68;;;9.40;99.90;;;;;;5064109;28;20029;-52
2022/02/09 10:41:42;;;;;;;18.20;11.32;;;9.40;99.90;;;;;;5043668;28;20502;-54
2022/02/09 10:44:14;;;;;;;17.98;11.18;;;9.40;99.90;;;;;;5053039;28;20385;-52
2022/02/09 10:46:55;;;;;;;16.92;11.40;;;9.40;99.90;;;;;;5060820;28;20680;-51
2022/02/09 10:49:23;;;;;;;19.00;12.25;;;9.50;99.90;;;;;;5055829;28;20021;-54
2022/02/09 10:54:23;;;;;;;19.70;10.80;;;9.50;99.90;;;;;;5054842;28;20108;-51
2022/02/09 10:56:55;;;;;;;17.05;10.40;;;9.50;99.90;;;;;;5062795;28;20566;-51
2022/02/09 10:59:22;;;;;;;21.08;10.55;;;9.50;99.90;;;;;;5062554;28;20075;-51
2022/02/09 11:01:49;;;;;;;16.50;9.10;;;9.50;99.90;;;;;;5064254;28;20029;-51
2022/02/09 11:04:16;;;;;;;15.52;10.48;;;9.40;99.90;;;;;;5062279;28;20389;-52
2022/02/09 11:06:43;;;;;;;14.73;10.13;;;9.40;99.90;;;;;;5058389;28;20043;-50
2022/02/09 11:09:11;;;;;;;19.23;11.23;;;9.40;99.90;;;;;;5061078;28;20024;-52
2022/02/09 11:11:39;;;;;;;16.17;10.23;;;9.30;99.90;;;;;;5059741;28;20032;-52
2022/02/09 11:14:06;;;;;;;15.45;10.35;;;9.30;99.90;;;;;;5040866;28;20409;-54
2022/02/09 11:16:34;;;;;;;17.90;9.65;;;9.20;99.90;;;;;;5062290;28;20504;-52
2022/02/09 11:19:01;;;;;;;13.40;9.20;;;9.20;99.90;;;;;;5059236;28;20036;-53
2022/02/09 11:21:33;;;;;;;19.75;10.10;;;9.20;99.90;;;;;;5062979;28;20035;-51
2022/02/09 11:24:09;;;;;;;22.20;9.65;;;9.20;99.90;;;;;;5054997;28;20497;-51
2022/02/09 11:34:53;;;;;;;15.27;8.80;;;9.30;99.90;;;;;;5068744;28;20085;-51
2022/02/09 11:37:32;;;;;;;15.35;7.45;;;9.30;99.90;;;;;;5056141;28;20035;-49
2022/02/09 11:40:18;;;;;;;17.10;7.80;;;9.30;99.90;;;;;;5058395;28;20103;-50
2022/02/09 11:42:48;;;;;;;10.63;6.35;;;9.30;99.90;;;;;;5054904;28;20064;-53
2022/02/09 12:11:20;;;;;;;10.68;5.88;;;9.30;99.90;;;;;;5057289;28;20449;-49
2022/02/09 12:14:15;;;;;;;17.60;7.70;;;9.30;99.90;;;;;;5049072;28;20021;-49
2022/02/09 12:19:52;;;;;;;13.50;7.25;;;9.30;99.90;;;;;;5025367;28;20494;-50
2022/02/09 12:22:20;;;;;;;12.68;5.95;;;9.40;99.90;;;;;;5058169;28;20400;-49
2022/02/09 12:24:46;;;;;;;12.23;7.03;;;9.40;99.90;;;;;;5055171;28;20028;-50
2022/02/09 12:27:14;;;;;;;12.52;5.60;;;9.40;99.90;;;;;;5054233;28;20144;-51
2022/02/09 12:29:48;;;;;;;9.80;6.10;;;9.40;99.90;;;;;;5063336;28;20029;-52
2022/02/09 12:32:17;;;;;;;10.95;4.95;;;9.40;99.90;;;;;;5041366;28;20131;-53
2022/02/09 12:34:52;;;;;;;11.98;5.30;;;9.40;99.90;;;;;;5057088;28;20029;-52
2022/02/09 12:37:17;;;;;;;10.68;5.25;;;9.40;99.90;;;;;;5049260;28;20021;-52
2022/02/09 12:39:50;;;;;;;7.55;5.28;;;9.40;99.90;;;;;;5055882;28;20055;-52
2022/02/09 12:42:18;;;;;;;10.70;5.78;;;9.40;99.90;;;;;;5054728;28;20092;-51
2022/02/09 12:44:59;;;;;;;13.30;6.38;;;9.40;99.90;;;;;;5060316;28;20025;-51
2022/02/09 12:47:37;;;;;;;8.90;5.55;;;9.40;99.90;;;;;;5058314;28;20030;-52
2022/02/09 12:50:09;;;;;;;9.15;4.95;;;9.50;99.90;;;;;;5053529;28;20338;-51
2022/02/09 12:52:37;;;;;;;11.10;6.28;;;9.40;99.90;;;;;;5060738;28;20036;-50
2022/02/09 12:55:12;;;;;;;12.63;6.97;;;9.40;99.90;;;;;;5065024;28;20501;-52
2022/02/09 12:57:53;;;;;;;12.40;7.05;;;9.40;99.90;;;;;;5060476;28;20112;-51
2022/02/09 13:00:28;;;;;;;11.25;6.50;;;9.40;99.90;;;;;;5064179;28;20090;-52
2022/02/09 13:02:56;;;;;;;11.43;6.00;;;9.40;99.90;;;;;;5061970;28;20086;-53
2022/02/09 13:05:22;;;;;;;9.80;5.60;;;9.30;99.90;;;;;;5051276;28;20029;-51
2022/02/09 13:08:00;;;;;;;8.38;6.03;;;9.30;99.90;;;;;;5053492;28;20116;-50
2022/02/09 13:10:29;;;;;;;9.73;5.90;;;9.20;99.90;;;;;;5055493;28;20063;-51
2022/02/09 13:12:58;;;;;;;10.80;5.82;;;9.20;99.90;;;;;;5063248;28;20502;-51
2022/02/09 13:15:34;;;;;;;10.13;6.10;;;9.10;99.90;;;;;;5054696;28;20070;-51
2022/02/09 13:18:16;;;;;;;9.35;6.40;;;9.10;99.90;;;;;;5056879;28;20503;-51
2022/02/09 13:52:08;;;;;;;11.07;6.90;;;9.10;99.90;;;;;;5057051;28;20090;-51
2022/02/09 14:03:01;;;;;;;11.93;8.55;;;8.90;99.90;;;;;;5064646;28;20070;-51
2022/02/09 14:13:59;;;;;;;11.57;7.85;;;8.90;99.90;;;;;;5059105;28;20052;-50
2022/02/09 14:17:02;;;;;;;10.05;8.20;;;8.90;99.90;;;;;;5055961;28;20402;-50
2022/02/09 14:52:14;;;;;;;10.95;8.50;;;8.80;99.90;;;;;;5052012;28;20382;-54
2022/02/09 14:54:52;;;;;;;12.88;8.32;;;8.80;99.90;;;;;;5063755;28;20037;-53
2022/02/09 14:57:23;;;;;;;14.60;8.73;;;8.80;99.90;;;;;;5057566;28;20497;-54
2022/02/09 15:07:38;;;;;;;15.90;9.15;;;8.80;99.90;;;;;;5065056;28;20024;-58
2022/02/09 15:22:56;;;;;;;15.88;10.65;;;8.80;99.90;;;;;;5053197;28;20063;-56
2022/02/09 15:25:23;;;;;;;15.85;9.10;;;8.70;99.90;;;;;;5056326;28;20025;-55
2022/02/09 15:27:53;;;;;;;15.77;10.20;;;8.70;99.90;;;;;;5060156;28;20025;-56
2022/02/09 15:30:19;;;;;;;14.38;10.00;;;8.70;99.90;;;;;;5066083;28;20716;-55
2022/02/09 15:32:50;;;;;;;13.63;9.10;;;8.70;99.90;;;;;;5055104;28;20153;-56
2022/02/09 15:35:24;;;;;;;15.63;9.03;;;8.70;99.90;;;;;;5061302;28;20391;-56
2022/02/09 15:59:42;;;;;;;12.25;8.70;;;8.70;99.90;;;;;;5003117;28;20097;-56
2022/02/09 16:33:12;;;;;;;5.43;2.55;;;8.40;99.90;;;;;;5058156;28;20036;-54
2022/02/09 16:34:30;;;;;;;7.45;4.10;;;8.40;99.90;;;;;;5059470;28;20062;-53
2022/02/09 16:44:54;;;;;;;11.32;4.97;;;8.40;99.90;;;;;;5042936;28;20446;-57
2022/02/09 16:52:19;;;;;;;16.50;5.45;;;8.40;99.90;;;;;;5027056;28;20517;-51
2022/02/09 16:54:55;;;;;;;14.15;4.55;;;8.40;99.90;;;;;;5023058;28;20025;-53
2022/02/09 17:19:02;;;;;;;18.98;5.35;;;8.20;99.90;;;;;;5028522;28;20053;-47
2022/02/09 17:21:29;;;;;;;22.38;5.80;;;8.30;99.90;;;;;;5015054;28;20034;-50
2022/02/09 17:23:58;;;;;;;27.10;6.30;;;8.30;99.90;;;;;;5029639;28;20410;-45
2022/02/09 17:26:25;;;;;;;16.70;5.00;;;8.30;99.90;;;;;;5012499;28;20465;-48
2022/02/09 17:28:58;;;;;;;26.77;6.55;;;8.30;99.90;;;;;;5029044;28;20553;-48
2022/02/09 17:31:35;;;;;;;27.13;6.03;;;8.20;99.90;;;;;;5026440;28;20092;-49
2022/02/09 17:55:52;;;;;;;25.52;5.40;;;8.10;99.90;;;;;;5030103;28;20341;-50
2022/02/09 17:58:20;;;;;;;29.27;5.82;;;8.10;99.90;;;;;;5027717;28;20094;-50
2022/02/09 18:00:50;;;;;;;31.48;5.68;;;8.00;99.90;;;;;;5032083;28;20034;-55
2022/02/09 18:03:16;;;;;;;22.80;5.65;;;8.10;99.90;;;;;;5022932;28;20048;-53
2022/02/09 18:05:50;;;;;;;19.25;5.15;;;8.10;99.90;;;;;;5031532;28;20375;-54
2022/02/09 18:10:55;;;;;;;19.23;5.35;;;8.00;99.90;;;;;;5031127;28;20021;-52
2022/02/09 18:29:51;;;;;;;20.05;6.03;;;8.00;99.90;;;;;;5029749;28;20041;-47
2022/02/09 18:48:01;;;;;;;26.70;7.18;;;7.80;99.90;;;;;;5030798;28;20386;-46
2022/02/09 19:03:53;;;;;;;34.85;9.63;;;7.70;99.90;;;;;;5015488;28;20034;-55
2022/02/09 19:06:25;;;;;;;31.00;9.25;;;7.70;99.90;;;;;;5010509;28;20033;-48
2022/02/09 19:08:59;;;;;;;26.77;9.15;;;7.70;99.90;;;;;;5022375;28;20036;-50
2022/02/09 19:14:23;;;;;;;36.97;12.25;;;7.80;99.90;;;;;;5022076;28;20080;-50
2022/02/09 19:30:31;;;;;;;26.50;10.40;;;8.00;99.90;;;;;;5028717;28;20147;-48
2022/02/09 19:49:31;;;;;;;34.22;15.18;;;7.80;99.90;;;;;;5021743;28;20399;-47
2022/02/09 19:52:19;;;;;;;40.72;15.10;;;7.80;99.90;;;;;;5025717;28;20053;-47
2022/02/09 19:57:27;;;;;;;37.13;12.82;;;7.80;99.90;;;;;;5028852;28;20101;-47
2022/02/09 19:59:56;;;;;;;31.33;12.55;;;7.80;99.90;;;;;;5020875;28;20096;-50
2022/02/09 20:02:22;;;;;;;37.80;13.68;;;7.80;99.90;;;;;;5028361;28;20513;-48
2022/02/09 20:04:52;;;;;;;33.58;12.25;;;7.70;99.90;;;;;;5020627;28;20037;-48
2022/02/09 20:07:18;;;;;;;33.65;11.60;;;7.70;99.90;;;;;;5021716;28;20033;-47
2022/02/09 20:09:44;;;;;;;27.38;12.30;;;7.70;99.90;;;;;;5026830;28;20045;-48
2022/02/09 20:12:09;;;;;;;40.72;12.38;;;7.60;99.90;;;;;;5020266;28;20032;-48
2022/02/09 20:14:35;;;;;;;34.10;11.52;;;7.60;99.90;;;;;;5019277;28;20128;-47
2022/02/09 20:17:02;;;;;;;37.50;12.93;;;7.60;99.90;;;;;;5024218;28;20438;-47
2022/02/09 20:19:27;;;;;;;39.67;12.75;;;7.60;99.90;;;;;;5029308;28;20030;-49
2022/02/09 20:21:53;;;;;;;30.80;11.45;;;7.60;99.90;;;;;;5025527;28;20035;-48
2022/02/09 20:24:19;;;;;;;35.05;11.02;;;7.60;99.90;;;;;;5021639;28;20026;-47
2022/02/09 20:26:45;;;;;;;37.75;11.38;;;7.60;99.90;;;;;;5024197;28;20038;-48
2022/02/09 20:29:19;;;;;;;29.35;10.38;;;7.50;99.90;;;;;;5022079;28;20471;-49
2022/02/09 20:32:09;;;;;;;32.63;10.23;;;7.60;99.90;;;;;;5026786;28;20034;-48
2022/02/09 20:34:36;;;;;;;26.85;10.27;;;7.60;99.90;;;;;;5024487;28;20021;-47
2022/02/09 20:37:03;;;;;;;34.83;11.07;;;7.50;99.90;;;;;;5027844;28;20025;-49
2022/02/09 20:39:35;;;;;;;36.45;10.45;;;7.40;99.90;;;;;;5021609;28;20029;-48
2022/02/09 20:42:01;;;;;;;34.40;10.63;;;7.40;99.90;;;;;;5013445;28;20552;-47
2022/02/09 20:44:37;;;;;;;36.42;11.10;;;7.40;99.90;;;;;;5024313;28;20026;-47
2022/02/09 20:47:02;;;;;;;37.30;10.45;;;7.30;99.90;;;;;;5023973;28;20052;-49
2022/02/09 20:49:28;;;;;;;33.80;11.35;;;7.30;99.90;;;;;;5016486;28;20487;-49
2022/02/09 20:51:54;;;;;;;33.47;10.98;;;7.30;99.90;;;;;;5023509;28;20034;-51
2022/02/09 20:54:20;;;;;;;39.38;10.10;;;7.30;99.90;;;;;;5023591;28;20032;-47
2022/02/09 20:56:46;;;;;;;36.78;11.38;;;7.20;99.90;;;;;;5026035;28;20080;-48
2022/02/09 20:59:14;;;;;;;33.33;9.88;;;7.30;99.90;;;;;;5021531;28;20033;-48
2022/02/09 21:01:51;;;;;;;32.38;10.27;;;7.30;99.90;;;;;;5027064;28;20140;-49
2022/02/09 21:04:19;;;;;;;32.25;10.23;;;7.30;99.90;;;;;;5021203;28;20044;-49
2022/02/09 21:20:24;;;;;;;30.63;10.15;;;7.20;99.90;;;;;;5027959;28;20052;-47
2022/02/09 21:46:58;;;;;;;25.13;8.88;;;7.20;99.90;;;;;;5027649;28;20548;-46
2022/02/09 21:50:27;;;;;;;30.25;9.10;;;7.10;99.90;;;;;;5028944;28;20025;-50
2022/02/09 22:33:21;;;;;;;32.03;10.82;;;6.70;99.90;;;;;;5026325;28;20026;-59
2022/02/09 22:49:48;;;;;;;38.95;11.88;;;6.60;99.90;;;;;;5031025;28;20061;-51
2022/02/09 22:56:34;;;;;;;41.42;12.68;;;6.50;99.90;;;;;;5022191;28;20104;-53
2022/02/09 22:59:03;;;;;;;38.83;12.18;;;6.50;99.90;;;;;;5029137;28;20037;-53
2022/02/09 23:01:47;;;;;;;32.38;12.40;;;6.40;99.90;;;;;;5022233;28;20042;-52
2022/02/09 23:09:33;;;;;;;36.28;12.40;;;6.40;99.90;;;;;;5030586;28;20467;-52
2022/02/09 23:58:01;;;;;;;38.28;14.25;;;6.50;99.90;;;;;;5020083;28;20022;-52
