Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:55;;;;;;;1.40;1.30;;;7.40;99.90;;;8.03;100.00;95705.84;5030016;28;20798;-81
2023/11/04 00:03:44;;;;;;;2.50;1.33;;;7.50;99.90;;;8.04;100.00;95710.06;5032021;28;20450;-81
2023/11/04 00:06:14;;;;;;;1.20;1.10;;;7.50;99.90;;;8.05;100.00;95701.22;5027176;28;20873;-81
2023/11/04 00:08:44;;;;;;;1.73;1.10;;;7.50;99.90;;;8.03;100.00;95704.03;5029848;28;20461;-80
2023/11/04 00:11:18;;;;;;;1.20;1.10;;;7.60;99.90;;;8.08;100.00;95708.56;5030656;28;20874;-80
2023/11/04 00:13:47;;;;;;;1.30;1.20;;;7.60;99.90;;;8.11;100.00;95705.50;5028212;28;20494;-81
2023/11/04 00:16:17;;;;;;;2.60;1.50;;;7.50;99.90;;;8.14;100.00;95710.25;5029237;28;20561;-81
2023/11/04 00:18:48;;;;;;;1.70;1.33;;;7.50;99.90;;;8.16;100.00;95708.22;5027992;28;20462;-81
2023/11/04 00:21:19;;;;;;;2.27;1.13;;;7.60;99.90;;;8.13;100.00;95706.06;5027199;28;21005;-81
2023/11/04 00:23:48;;;;;;;2.20;1.63;;;7.60;99.90;;;8.11;100.00;95702.91;5030091;28;20469;-81
2023/11/04 00:26:20;;;;;;;5.33;1.60;;;7.60;99.90;;;8.16;100.00;95707.44;5026884;28;20513;-81
2023/11/04 00:28:50;;;;;;;15.23;1.80;;;7.60;99.90;;;8.08;100.00;95706.78;5027887;28;20461;-81
2023/11/04 00:31:20;;;;;;;1.80;1.43;;;7.60;99.90;;;8.12;100.00;95698.50;5027457;28;20534;-81
2023/11/04 00:33:49;;;;;;;1.60;1.43;;;7.60;99.90;;;8.17;100.00;95693.38;5028746;28;20524;-81
2023/11/04 00:36:19;;;;;;;2.27;1.70;;;7.60;99.90;;;8.21;100.00;95694.50;5027334;28;20461;-80
2023/11/04 00:38:49;;;;;;;1.57;1.47;;;7.70;99.90;;;8.24;100.00;95702.66;5027643;28;20858;-80
2023/11/04 00:41:21;;;;;;;1.30;1.20;;;7.60;99.90;;;8.27;100.00;95693.59;5025555;28;21150;-81
2023/11/04 00:43:51;;;;;;;2.60;1.30;;;7.60;99.90;;;8.29;100.00;95689.78;5026180;28;20880;-81
2023/11/04 00:46:22;;;;;;;1.57;1.37;;;7.60;99.90;;;8.30;100.00;95688.72;5026966;28;20482;-81
2023/11/04 00:48:52;;;;;;;1.93;1.37;;;7.70;99.90;;;8.31;100.00;95694.75;5026390;28;20458;-81
2023/11/04 00:51:22;;;;;;;2.90;1.20;;;7.60;99.90;;;8.33;100.00;95690.09;5026403;28;20497;-80
2023/11/04 00:53:52;;;;;;;1.93;1.20;;;7.60;99.90;;;8.33;100.00;95690.88;5028504;28;20612;-80
2023/11/04 00:56:24;;;;;;;1.77;1.30;;;7.60;99.90;;;8.33;100.00;95690.09;5029788;28;20501;-81
2023/11/04 00:58:53;;;;;;;1.73;1.27;;;7.70;99.90;;;8.34;100.00;95683.84;5026297;28;20458;-81
2023/11/04 01:01:24;;;;;;;2.70;1.50;;;7.80;99.90;;;8.35;100.00;95686.25;5026635;28;20469;-80
2023/11/04 01:03:53;;;;;;;1.93;1.17;;;7.70;99.90;;;8.37;100.00;95678.97;5027970;28;20466;-81
2023/11/04 01:06:23;;;;;;;2.40;1.40;;;7.70;99.90;;;8.35;100.00;95688.06;5026694;28;20866;-81
2023/11/04 01:08:53;;;;;;;1.90;1.40;;;7.70;99.90;;;8.31;100.00;95689.53;5027575;28;20455;-81
2023/11/04 01:11:24;;;;;;;1.83;1.40;;;7.70;99.90;;;8.29;100.00;95687.19;5025432;28;20493;-81
2023/11/04 01:13:55;;;;;;;3.33;1.57;;;7.70;99.90;;;8.32;100.00;95689.31;5027498;28;20480;-81
2023/11/04 01:16:25;;;;;;;1.63;1.20;;;7.70;99.90;;;8.31;100.00;95679.91;5028655;28;20472;-80
2023/11/04 01:18:54;;;;;;;1.73;1.27;;;7.80;99.90;;;8.32;100.00;95678.91;5027203;28;20462;-81
2023/11/04 01:21:24;;;;;;;1.83;1.30;;;7.80;99.90;;;8.29;100.00;95673.38;5024454;28;20587;-80
2023/11/04 01:23:54;;;;;;;1.90;1.30;;;7.80;99.90;;;8.29;100.00;95668.94;5027016;28;20512;-81
2023/11/04 01:26:25;;;;;;;3.73;1.70;;;7.70;99.90;;;8.26;100.00;95666.00;5027125;28;20522;-81
2023/11/04 01:28:54;;;;;;;2.80;1.30;;;7.80;99.90;;;8.28;100.00;95669.97;5026540;28;20458;-81
2023/11/04 01:31:24;;;;;;;1.43;1.33;;;7.80;99.90;;;8.30;100.00;95670.50;5025935;28;20558;-81
2023/11/04 01:33:53;;;;;;;3.23;1.40;;;7.80;99.90;;;8.27;100.00;95667.56;5023521;28;20462;-83
2023/11/04 01:36:23;;;;;;;3.70;1.30;;;7.80;99.90;;;8.28;100.00;95669.13;5025475;28;20533;-81
2023/11/04 01:38:52;;;;;;;2.00;1.47;;;7.80;99.90;;;8.30;100.00;95673.13;5027621;28;20473;-80
2023/11/04 01:41:24;;;;;;;2.70;1.10;;;7.80;99.90;;;8.28;100.00;95667.34;5028425;28;20458;-80
2023/11/04 01:43:54;;;;;;;1.40;1.30;;;7.90;99.90;;;8.31;100.00;95669.50;5027482;28;20465;-81
2023/11/04 01:46:25;;;;;;;2.20;1.50;;;7.80;99.90;;;8.31;100.00;95664.28;5028541;28;20458;-81
2023/11/04 01:48:54;;;;;;;1.73;1.57;;;7.80;99.90;;;8.31;100.00;95663.50;5029854;28;20472;-81
2023/11/04 01:51:25;;;;;;;2.60;1.53;;;7.80;99.90;;;8.33;100.00;95667.44;5026615;28;20504;-81
2023/11/04 01:53:56;;;;;;;3.07;1.47;;;7.80;99.90;;;8.30;100.00;95661.91;5029863;28;20492;-81
2023/11/04 01:56:34;;;;;;;2.60;1.70;;;7.90;99.90;;;8.31;100.00;95650.47;5029368;28;20497;-81
2023/11/04 01:59:07;;;;;;;1.97;1.77;;;7.90;99.90;;;8.36;100.00;95646.19;5026330;28;20557;-81
2023/11/04 02:01:38;;;;;;;1.47;1.30;;;7.90;99.90;;;8.32;100.00;95641.66;5027302;28;20470;-80
2023/11/04 02:04:07;;;;;;;1.67;1.50;;;7.90;99.90;;;8.35;100.00;95638.59;5029754;28;20458;-79
2023/11/04 02:06:38;;;;;;;1.63;1.23;;;7.90;99.90;;;8.36;100.00;95643.56;5028186;28;20528;-81
2023/11/04 02:09:08;;;;;;;5.07;1.67;;;7.80;99.90;;;8.33;100.00;95646.63;5028440;28;20592;-81
2023/11/04 02:11:40;;;;;;;2.53;1.73;;;7.80;99.90;;;8.35;100.00;95649.78;5026506;28;20457;-81
2023/11/04 02:14:12;;;;;;;1.87;1.50;;;7.80;99.90;;;8.33;100.00;95645.84;5029926;28;20462;-81
2023/11/04 02:16:42;;;;;;;2.30;1.57;;;7.70;99.90;;;8.31;100.00;95640.84;5031593;28;20449;-81
2023/11/04 02:19:13;;;;;;;2.83;1.67;;;7.80;99.90;;;8.34;100.00;95643.00;5030913;28;20971;-80
2023/11/04 02:21:44;;;;;;;1.90;1.37;;;7.80;99.90;;;8.37;100.00;95634.72;5028398;28;20457;-81
2023/11/04 02:24:13;;;;;;;1.40;1.30;;;7.90;99.90;;;8.39;100.00;95637.09;5030469;28;20462;-81
2023/11/04 02:26:43;;;;;;;1.43;1.20;;;7.90;99.90;;;8.40;100.00;95636.09;5030150;28;20453;-81
2023/11/04 02:29:14;;;;;;;2.43;1.50;;;7.90;99.90;;;8.42;100.00;95628.81;5031082;28;20535;-81
2023/11/04 02:31:47;;;;;;;2.23;1.40;;;7.80;99.90;;;8.45;100.00;95623.94;5030032;28;20484;-81
2023/11/04 02:34:17;;;;;;;4.10;1.87;;;7.90;99.90;;;8.45;100.00;95625.75;5030175;28;20462;-80
2023/11/04 02:36:50;;;;;;;3.30;1.87;;;7.80;99.90;;;8.44;100.00;95619.75;5026625;28;20535;-81
2023/11/04 02:39:20;;;;;;;3.03;1.40;;;7.90;99.90;;;8.45;100.00;95623.94;5028668;28;20505;-81
2023/11/04 02:41:51;;;;;;;1.90;1.80;;;7.90;99.90;;;8.44;100.00;95622.34;5029825;28;20476;-81
2023/11/04 02:44:20;;;;;;;2.17;1.53;;;7.90;99.90;;;8.48;100.00;95613.06;5028299;28;20538;-81
2023/11/04 02:46:50;;;;;;;1.50;1.40;;;7.90;99.90;;;8.46;100.00;95612.50;5029041;28;20496;-81
2023/11/04 02:49:21;;;;;;;2.50;1.83;;;8.00;99.90;;;8.47;100.00;95608.06;5027349;28;20497;-81
2023/11/04 02:51:52;;;;;;;3.33;1.60;;;7.90;99.90;;;8.50;100.00;95611.00;5029310;28;20454;-81
2023/11/04 02:54:39;;;;;;;1.57;1.47;;;7.90;99.90;;;8.54;100.00;95603.50;5028263;28;20466;-81
2023/11/04 02:57:11;;;;;;;1.70;1.50;;;7.90;99.90;;;8.52;100.00;95595.94;5027532;28;20961;-81
2023/11/04 02:59:41;;;;;;;3.70;1.70;;;7.90;99.90;;;8.46;100.00;95596.09;5028657;28;20470;-81
2023/11/04 03:02:12;;;;;;;4.13;2.17;;;8.00;99.90;;;8.49;100.00;95595.63;5028625;28;20574;-81
2023/11/04 03:04:42;;;;;;;2.43;1.70;;;8.00;99.90;;;8.51;100.00;95596.94;5029754;28;20462;-80
2023/11/04 03:07:14;;;;;;;2.40;1.67;;;8.00;99.90;;;8.50;100.00;95605.78;5029435;28;20837;-81
2023/11/04 03:09:43;;;;;;;2.80;1.60;;;7.90;99.90;;;8.52;100.00;95605.56;5029176;28;20891;-81
2023/11/04 03:12:13;;;;;;;5.73;1.50;;;8.00;99.90;;;8.50;100.00;95600.56;5030166;28;20479;-81
2023/11/04 03:14:45;;;;;;;1.90;1.53;;;8.00;99.90;;;8.46;100.00;95596.09;5027773;28;20493;-80
2023/11/04 03:17:17;;;;;;;2.30;1.53;;;8.00;99.90;;;8.47;100.00;95595.84;5027197;28;20460;-80
2023/11/04 03:19:48;;;;;;;1.53;1.43;;;8.00;99.90;;;8.49;100.00;95587.81;5029242;28;20462;-80
2023/11/04 03:22:21;;;;;;;1.50;1.40;;;8.00;99.90;;;8.49;100.00;95588.59;5030385;28;20470;-80
2023/11/04 03:24:51;;;;;;;5.00;1.30;;;8.00;99.90;;;8.51;100.00;95576.13;5029808;28;20465;-80
2023/11/04 03:27:23;;;;;;;1.70;1.33;;;7.90;99.90;;;8.49;100.00;95583.38;5028772;28;20557;-81
2023/11/04 03:29:53;;;;;;;1.43;1.27;;;8.00;99.90;;;8.49;100.00;95583.38;5026142;28;20935;-80
2023/11/04 03:32:23;;;;;;;1.43;1.20;;;7.90;99.90;;;8.48;100.00;95576.59;5028761;28;20498;-80
2023/11/04 03:34:55;;;;;;;2.23;1.50;;;8.00;99.90;;;8.50;100.00;95582.34;5028234;28;20463;-80
2023/11/04 03:37:27;;;;;;;3.67;1.30;;;7.90;99.90;;;8.49;100.00;95587.81;5027204;28;20888;-82
2023/11/04 03:39:58;;;;;;;1.90;1.33;;;8.00;99.90;;;8.51;100.00;95580.53;5025563;28;20466;-78
2023/11/04 03:42:28;;;;;;;23.13;11.53;;;7.90;99.90;;;8.51;100.00;95576.13;5025717;28;20462;-81
2023/11/04 03:44:57;;;;;;;2.97;1.90;;;7.90;99.90;;;8.52;100.00;95569.91;5025529;28;20571;-81
2023/11/04 03:47:28;;;;;;;4.10;1.70;;;8.00;99.90;;;8.51;100.00;95570.91;5022325;28;20470;-80
2023/11/04 03:49:59;;;;;;;1.73;1.10;;;8.00;99.90;;;8.54;100.00;95564.44;5026508;28;20462;-80
2023/11/04 03:52:31;;;;;;;3.17;1.43;;;7.90;99.90;;;8.50;100.00;95558.91;5026990;28;20515;-80
2023/11/04 03:55:02;;;;;;;1.50;1.30;;;7.90;99.90;;;8.45;100.00;95551.03;5026047;28;20532;-81
2023/11/04 03:57:33;;;;;;;2.80;1.40;;;8.00;99.90;;;8.49;100.00;95551.34;5026991;28;20968;-80
2023/11/04 04:00:03;;;;;;;1.57;1.43;;;7.80;99.90;;;8.46;100.00;95542.19;5027239;28;20466;-80
2023/11/04 04:02:34;;;;;;;4.10;1.53;;;8.00;99.90;;;8.47;100.00;95548.97;5026381;28;20554;-80
2023/11/04 04:05:06;;;;;;;6.63;1.23;;;7.90;99.90;;;8.45;100.00;95540.59;5026028;28;20576;-80
2023/11/04 04:07:37;;;;;;;2.10;1.50;;;8.00;99.90;;;8.47;100.00;95546.34;5028552;28;21257;-80
2023/11/04 04:10:08;;;;;;;2.40;1.47;;;7.90;99.90;;;8.47;100.00;95532.53;5029773;28;20508;-81
2023/11/04 04:12:38;;;;;;;3.03;1.40;;;7.90;99.90;;;8.48;100.00;95536.72;5029999;28;20455;-79
2023/11/04 04:15:11;;;;;;;3.53;2.47;;;7.90;99.90;;;8.47;100.00;95541.16;5025484;28;20457;-81
2023/11/04 04:17:40;;;;;;;2.03;1.50;;;7.90;99.90;;;8.48;100.00;95537.53;5028119;28;20488;-81
2023/11/04 04:20:14;;;;;;;1.83;1.20;;;7.90;99.90;;;8.49;100.00;95543.53;5027924;28;20801;-80
2023/11/04 04:22:45;;;;;;;1.30;1.13;;;7.90;99.90;;;8.48;100.00;95540.13;5028536;28;20941;-79
2023/11/04 04:25:14;;;;;;;1.60;1.30;;;7.90;99.90;;;8.50;100.00;95532.09;5028413;28;20953;-79
2023/11/04 04:27:44;;;;;;;1.73;1.63;;;7.90;99.90;;;8.52;100.00;95524.81;5030821;28;20871;-80
2023/11/04 04:30:16;;;;;;;1.50;1.27;;;7.90;99.90;;;8.50;100.00;95519.84;5030372;28;20521;-80
2023/11/04 04:32:48;;;;;;;4.43;1.53;;;7.90;99.90;;;8.51;100.00;95511.00;5028363;28;20472;-80
2023/11/04 04:35:19;;;;;;;1.30;1.10;;;7.90;99.90;;;8.50;100.00;95519.06;5028089;28;20560;-80
2023/11/04 04:37:51;;;;;;;2.50;1.33;;;7.90;99.90;;;8.51;100.00;95512.81;5028346;28;20458;-80
2023/11/04 04:40:21;;;;;;;1.10;1.00;;;7.90;99.90;;;8.49;100.00;95510.47;5027832;28;20485;-81
2023/11/04 04:42:51;;;;;;;1.10;1.00;;;7.80;99.90;;;8.48;100.00;95506.28;5028065;28;20556;-80
2023/11/04 04:45:20;;;;;;;1.07;0.97;;;7.90;99.90;;;8.46;100.00;95495.31;5027383;28;20997;-80
2023/11/04 04:47:50;;;;;;;1.10;1.00;;;7.80;99.90;;;8.45;100.00;95498.94;5026699;28;20470;-81
2023/11/04 04:50:21;;;;;;;1.70;1.33;;;7.80;99.90;;;8.45;100.00;95491.13;5026068;28;20502;-81
2023/11/04 04:52:52;;;;;;;2.40;1.23;;;7.90;99.90;;;8.44;100.00;95499.97;5024353;28;20461;-81
2023/11/04 04:55:22;;;;;;;5.53;3.27;;;7.90;99.90;;;8.45;100.00;95488.53;5024427;28;20489;-81
2023/11/04 04:57:53;;;;;;;2.57;1.30;;;7.90;99.90;;;8.45;100.00;95483.31;5026761;28;20457;-81
2023/11/04 05:00:24;;;;;;;1.87;1.13;;;7.90;99.90;;;8.50;100.00;95480.78;5023737;28;21173;-81
2023/11/04 05:02:54;;;;;;;1.53;1.10;;;7.80;99.90;;;8.47;100.00;95472.66;5024382;28;21078;-78
2023/11/04 05:05:24;;;;;;;2.00;1.30;;;7.90;99.90;;;8.43;100.00;95472.38;5025793;28;20466;-80
2023/11/04 05:07:56;;;;;;;2.23;1.40;;;7.90;99.90;;;8.46;100.00;95465.88;5028274;28;20976;-79
2023/11/04 05:10:25;;;;;;;0.83;0.77;;;7.90;99.90;;;8.48;100.00;95476.84;5026723;28;21055;-79
2023/11/04 05:12:55;;;;;;;1.13;1.03;;;7.90;99.90;;;8.48;100.00;95464.63;5025341;28;20493;-79
2023/11/04 05:15:26;;;;;;;1.20;1.10;;;7.90;99.90;;;8.48;100.00;95462.00;5029383;28;20524;-79
2023/11/04 05:17:57;;;;;;;1.60;1.13;;;7.90;99.90;;;8.43;100.00;95463.75;5027181;28;20933;-79
2023/11/04 05:20:27;;;;;;;1.37;1.10;;;7.90;99.90;;;8.45;100.00;95459.09;5027039;28;20497;-79
2023/11/04 05:22:58;;;;;;;2.80;1.10;;;7.90;99.90;;;8.47;100.00;95460.41;5023415;28;21047;-81
2023/11/04 05:25:28;;;;;;;1.70;1.37;;;7.90;99.90;;;8.50;100.00;95459.94;5024866;28;20466;-79
2023/11/04 05:27:59;;;;;;;2.83;2.20;;;7.90;99.90;;;8.51;100.00;95458.94;5027657;28;20515;-81
2023/11/04 05:30:29;;;;;;;1.20;1.10;;;7.90;99.90;;;8.51;100.00;95455.53;5027672;28;20481;-81
2023/11/04 05:33:00;;;;;;;2.70;1.50;;;7.90;99.90;;;8.47;100.00;95444.78;5023827;28;20990;-81
2023/11/04 05:35:30;;;;;;;1.70;1.50;;;7.90;99.90;;;8.50;100.00;95448.75;5028867;28;20199;-80
2023/11/04 05:38:04;;;;;;;1.50;1.40;;;7.90;99.90;;;8.54;100.00;95445.41;5028843;28;20494;-80
2023/11/04 05:40:35;;;;;;;1.60;1.30;;;7.80;99.90;;;8.56;100.00;95437.38;5031410;28;21059;-80
2023/11/04 05:43:32;;;;;;;4.00;1.47;;;7.90;99.90;;;8.56;100.00;95434.78;5029645;28;20461;-80
2023/11/04 05:46:07;;;;;;;2.90;1.47;;;8.00;99.90;;;8.54;100.00;95424.59;5029949;28;20466;-80
2023/11/04 05:48:38;;;;;;;1.83;1.63;;;8.00;99.90;;;8.52;100.00;95415.44;5031827;28;20474;-80
2023/11/04 05:51:09;;;;;;;2.70;1.37;;;7.90;99.90;;;8.53;100.00;95404.00;5033180;28;20453;-80
2023/11/04 05:53:43;;;;;;;2.63;1.70;;;7.90;99.90;;;8.55;100.00;95401.94;5034065;28;20454;-80
2023/11/04 05:56:17;;;;;;;1.57;1.47;;;8.00;99.90;;;8.54;100.00;95392.53;5031934;28;21035;-80
2023/11/04 05:58:49;;;;;;;1.77;1.33;;;8.00;99.90;;;8.57;100.00;95387.66;5031884;28;20473;-80
2023/11/04 06:01:24;;;;;;;2.03;1.60;;;8.00;99.90;;;8.61;100.00;95395.78;5034400;28;20527;-80
2023/11/04 06:03:55;;;;;;;2.23;1.50;;;8.00;99.90;;;8.62;100.00;95391.34;5035736;28;20454;-80
2023/11/04 06:06:26;;;;;;;2.07;1.47;;;7.90;99.90;;;8.63;100.00;95395.53;5034006;28;20969;-80
2023/11/04 06:08:58;;;;;;;3.63;1.50;;;8.00;99.90;;;8.62;100.00;95404.38;5032795;28;20509;-81
2023/11/04 06:11:30;;;;;;;1.43;1.20;;;8.00;99.90;;;8.61;100.00;95398.38;5033305;28;20475;-80
2023/11/04 06:14:00;;;;;;;1.90;1.33;;;8.00;99.90;;;8.63;100.00;95385.13;5032093;28;20563;-80
2023/11/04 06:16:35;;;;;;;2.03;1.10;;;8.00;99.90;;;8.61;100.00;95392.41;5031186;28;20457;-80
2023/11/04 06:19:06;;;;;;;1.40;1.30;;;8.00;99.90;;;8.58;100.00;95384.03;5032496;28;20464;-80
2023/11/04 06:21:36;;;;;;;1.93;1.60;;;7.90;99.90;;;8.59;100.00;95380.41;5033832;28;20472;-80
2023/11/04 06:24:09;;;;;;;7.87;1.43;;;8.00;99.90;;;8.61;100.00;95377.53;5032078;28;20477;-80
2023/11/04 06:26:39;;;;;;;7.57;1.40;;;8.10;99.90;;;8.62;100.00;95367.91;5034981;28;20533;-80
2023/11/04 06:29:09;;;;;;;2.87;1.60;;;8.00;99.90;;;8.60;100.00;95381.19;5032156;28;20468;-80
2023/11/04 06:31:40;;;;;;;1.53;1.20;;;8.00;99.90;;;8.59;100.00;95367.38;5031064;28;20585;-80
2023/11/04 06:34:11;;;;;;;1.87;1.30;;;8.10;99.90;;;8.63;100.00;95364.28;5032415;28;20461;-80
2023/11/04 06:36:41;;;;;;;1.27;1.10;;;8.10;99.90;;;8.63;100.00;95369.50;5030931;28;20846;-80
2023/11/04 06:39:13;;;;;;;1.20;1.10;;;8.00;99.90;;;8.62;100.00;95367.91;5032842;28;20585;-80
2023/11/04 06:41:43;;;;;;;1.40;1.10;;;8.00;99.90;;;8.63;100.00;95352.06;5031788;28;21046;-80
2023/11/04 06:44:12;;;;;;;2.80;1.73;;;8.00;99.90;;;8.65;100.00;95359.59;5031607;28;20584;-80
2023/11/04 06:46:48;;;;;;;3.13;1.33;;;8.00;99.90;;;8.65;100.00;95354.41;5031815;28;20473;-80
2023/11/04 06:49:19;;;;;;;3.33;1.70;;;7.90;99.90;;;8.67;100.00;95357.56;5031251;28;20468;-81
2023/11/04 06:51:49;;;;;;;1.20;1.10;;;8.00;99.90;;;8.68;100.00;95351.34;5031344;28;20504;-80
2023/11/04 06:54:20;;;;;;;2.20;1.47;;;8.10;99.90;;;8.65;100.00;95344.78;5035146;28;20470;-80
2023/11/04 06:56:50;;;;;;;1.60;1.33;;;8.10;99.90;;;8.66;100.00;95348.16;5030292;28;20458;-81
2023/11/04 06:59:19;;;;;;;4.43;1.50;;;8.10;99.90;;;8.67;100.00;95347.94;5029298;28;20469;-80
2023/11/04 07:01:50;;;;;;;2.43;1.40;;;8.20;99.90;;;8.63;100.00;95351.25;5031818;28;20561;-80
2023/11/04 07:04:20;;;;;;;3.57;1.70;;;8.10;99.90;;;8.63;100.00;95338.25;5031838;28;20465;-80
2023/11/04 07:06:52;;;;;;;6.83;1.40;;;8.20;99.90;;;8.58;100.00;95331.94;5032096;28;20474;-80
2023/11/04 07:09:23;;;;;;;1.40;1.20;;;8.00;99.90;;;8.66;100.00;95324.72;5032304;28;20494;-80
2023/11/04 07:11:53;;;;;;;2.80;1.50;;;8.10;99.90;;;8.69;100.00;95327.63;5031455;28;21003;-80
2023/11/04 07:14:24;;;;;;;2.33;1.60;;;8.20;99.90;;;8.69;100.00;95319.03;5033025;28;20512;-80
2023/11/04 07:16:56;;;;;;;5.13;1.10;;;8.20;99.90;;;8.72;100.00;95323.75;5030766;28;20478;-80
2023/11/04 07:19:26;;;;;;;2.17;1.33;;;8.10;99.90;;;8.72;100.00;95315.94;5031146;28;20815;-80
2023/11/04 07:21:56;;;;;;;2.57;1.20;;;8.20;99.90;;;8.78;100.00;95312.38;5032118;28;20466;-80
2023/11/04 07:24:27;;;;;;;1.90;1.43;;;8.20;99.90;;;8.79;100.00;95311.34;5032606;28;20513;-80
2023/11/04 07:26:58;;;;;;;3.40;1.07;;;8.30;99.90;;;8.80;100.00;95315.53;5032900;28;20535;-80
2023/11/04 07:29:28;;;;;;;1.30;1.00;;;8.20;99.90;;;8.83;100.00;95307.22;5030987;28;20545;-80
2023/11/04 07:31:57;;;;;;;6.47;1.60;;;8.20;99.90;;;8.83;100.00;95312.44;5031235;28;20501;-80
2023/11/04 07:34:30;;;;;;;6.20;1.40;;;8.30;99.90;;;8.83;100.00;95307.22;5029239;28;20951;-80
2023/11/04 07:37:00;;;;;;;6.50;1.33;;;8.30;99.90;;;8.82;100.00;95306.44;5032466;28;20481;-80
2023/11/04 07:39:34;;;;;;;2.30;1.30;;;8.30;99.90;;;8.83;100.00;95307.22;5032919;28;20465;-80
2023/11/04 07:42:05;;;;;;;2.43;1.20;;;8.30;99.90;;;8.84;100.00;95303.59;5030559;28;20556;-80
2023/11/04 07:44:35;;;;;;;4.20;1.20;;;8.40;99.90;;;8.85;100.00;95294.75;5031208;28;20466;-80
2023/11/04 07:47:07;;;;;;;1.80;1.30;;;8.40;99.90;;;8.85;100.00;95290.31;5030496;28;20462;-80
2023/11/04 07:49:35;;;;;;;2.60;1.10;;;8.40;99.90;;;8.88;100.00;95289.03;5032551;28;20473;-80
2023/11/04 07:52:09;;;;;;;6.07;1.67;;;8.40;99.90;;;8.87;100.00;95282.25;5030703;28;20497;-80
2023/11/04 07:54:40;;;;;;;2.70;1.30;;;8.50;99.90;;;8.86;100.00;95275.47;5031506;28;20473;-80
2023/11/04 07:57:09;;;;;;;8.13;2.30;;;8.50;99.90;;;8.92;100.00;95274.50;5031878;28;20462;-80
2023/11/04 07:59:39;;;;;;;1.43;1.07;;;8.40;99.90;;;8.93;100.00;95271.63;5029985;28;20461;-79
2023/11/04 08:02:09;;;;;;;2.03;1.57;;;8.40;99.90;;;8.98;100.00;95268.31;5029652;28;21039;-80
2023/11/04 08:04:39;;;;;;;5.93;1.57;;;8.40;99.90;;;8.99;100.00;95275.06;5028590;28;20466;-80
2023/11/04 08:07:09;;;;;;;2.50;1.27;;;8.50;99.90;;;9.00;100.00;95272.22;5030709;28;20489;-80
2023/11/04 08:09:41;;;;;;;1.70;1.30;;;8.50;99.90;;;9.03;100.00;95265.72;5028234;28;20469;-79
2023/11/04 08:12:11;;;;;;;9.30;1.17;;;8.50;99.90;;;9.03;100.00;95268.34;5029357;28;20555;-79
2023/11/04 08:14:41;;;;;;;3.20;1.80;;;8.50;99.90;;;9.03;100.00;95276.94;5027831;28;20484;-79
2023/11/04 08:17:12;;;;;;;1.90;1.40;;;8.50;99.90;;;9.06;100.00;95271.25;5030035;28;20458;-79
2023/11/04 08:19:43;;;;;;;1.20;1.03;;;8.50;99.90;;;9.12;100.00;95263.47;5028183;28;20462;-79
2023/11/04 08:22:16;;;;;;;3.17;1.13;;;8.50;99.90;;;9.14;100.00;95258.81;5027751;28;20470;-79
2023/11/04 08:24:48;;;;;;;2.57;1.20;;;8.50;99.90;;;9.18;100.00;95258.06;5029047;28;20466;-79
2023/11/04 08:27:19;;;;;;;2.43;1.20;;;8.60;99.90;;;9.20;100.00;95257.84;5031228;28;20482;-79
2023/11/04 08:29:48;;;;;;;7.20;1.27;;;8.60;99.90;;;9.14;100.00;95262.19;5028605;28;20536;-79
2023/11/04 08:32:19;;;;;;;3.87;1.10;;;8.70;99.90;;;9.15;100.00;95252.56;5027515;28;20524;-79
2023/11/04 08:34:48;;;;;;;1.70;1.00;;;8.50;99.90;;;9.16;100.00;95244.50;5030145;28;20875;-79
2023/11/04 08:37:17;;;;;;;1.60;1.30;;;8.60;99.90;;;9.18;100.00;95233.81;5031909;28;20490;-80
2023/11/04 08:39:50;;;;;;;5.73;1.20;;;8.60;99.90;;;9.15;100.00;95231.72;5028889;28;20936;-79
2023/11/04 08:42:20;;;;;;;2.70;1.37;;;8.60;99.90;;;9.13;100.00;95231.94;5031529;28;20465;-79
2023/11/04 08:44:49;;;;;;;3.47;1.30;;;8.50;99.90;;;9.11;100.00;95221.00;5030694;28;20454;-79
2023/11/04 08:47:19;;;;;;;4.47;1.53;;;8.60;99.90;;;9.15;100.00;95219.47;5030051;28;20472;-80
2023/11/04 08:49:49;;;;;;;2.93;1.20;;;8.60;99.90;;;9.15;100.00;95209.03;5029751;28;20556;-79
2023/11/04 08:52:20;;;;;;;1.20;1.10;;;8.70;99.90;;;9.16;100.00;95196.78;5030742;28;20623;-79
2023/11/04 08:54:50;;;;;;;2.37;1.20;;;8.70;99.90;;;9.18;100.00;95186.91;5030432;28;20513;-79
2023/11/04 08:57:22;;;;;;;3.27;1.23;;;8.70;99.90;;;9.17;100.00;95174.88;5029720;28;20488;-80
2023/11/04 08:59:53;;;;;;;3.43;1.40;;;8.70;99.90;;;9.19;100.00;95172.84;5029547;28;20572;-79
2023/11/04 09:02:23;;;;;;;5.00;1.37;;;8.70;99.90;;;9.21;100.00;95161.13;5029193;28;20945;-80
2023/11/04 09:04:52;;;;;;;1.33;1.10;;;8.80;99.90;;;9.25;100.00;95164.78;5031104;28;20518;-79
2023/11/04 09:07:33;;;;;;;4.03;1.10;;;8.70;99.90;;;9.24;100.00;95158.00;5031576;28;20461;-80
2023/11/04 09:10:05;;;;;;;1.40;1.20;;;8.70;99.90;;;9.28;100.00;95151.25;5030458;28;20494;-79
2023/11/04 09:12:35;;;;;;;2.30;1.00;;;8.70;99.90;;;9.29;100.00;95154.66;5033431;28;20482;-79
2023/11/04 09:15:10;;;;;;;2.17;1.07;;;8.70;99.90;;;9.34;100.00;95152.84;5029386;28;20852;-79
2023/11/04 09:17:41;;;;;;;2.10;0.90;;;8.70;99.90;;;9.36;100.00;95153.41;5029562;28;20821;-79
2023/11/04 09:20:13;;;;;;;1.20;0.90;;;8.70;99.90;;;9.37;100.00;95136.72;5028634;28;20462;-79
2023/11/04 09:22:44;;;;;;;1.17;1.00;;;8.80;99.90;;;9.40;100.00;95138.84;5033263;28;20526;-79
2023/11/04 09:25:15;;;;;;;3.87;1.00;;;8.80;99.90;;;9.42;100.00;95134.16;5031957;28;20468;-79
2023/11/04 09:27:44;;;;;;;2.97;1.43;;;8.80;99.90;;;9.46;100.00;95130.00;5033258;28;20458;-79
2023/11/04 09:30:14;;;;;;;3.37;1.07;;;8.80;99.90;;;9.49;100.00;95123.50;5029300;28;20480;-79
2023/11/04 09:32:44;;;;;;;3.07;1.00;;;8.80;99.90;;;9.50;100.00;95115.44;5031457;28;20541;-78
2023/11/04 09:35:14;;;;;;;2.50;1.00;;;8.80;99.90;;;9.51;100.00;95106.53;5030876;28;20465;-79
2023/11/04 09:37:45;;;;;;;6.60;1.37;;;8.90;99.90;;;9.53;100.00;95114.91;5028437;28;20687;-79
2023/11/04 09:40:16;;;;;;;2.07;1.30;;;8.90;99.90;;;9.49;100.00;95113.84;5029190;28;20987;-79
2023/11/04 09:42:47;;;;;;;1.63;0.93;;;9.00;99.90;;;9.49;100.00;95102.63;5030683;28;20466;-79
2023/11/04 09:45:21;;;;;;;1.03;0.93;;;9.00;99.90;;;9.49;100.00;95092.97;5028821;28;20458;-79
2023/11/04 09:47:51;;;;;;;1.30;0.80;;;9.00;99.90;;;9.55;100.00;95085.97;5032621;28;20557;-79
2023/11/04 09:50:21;;;;;;;1.93;0.93;;;9.00;99.90;;;9.55;100.00;95086.75;5028784;28;20597;-79
2023/11/04 09:52:59;;;;;;;1.53;0.80;;;9.00;99.90;;;9.59;100.00;95073.97;5029984;28;20842;-79
2023/11/04 09:55:31;;;;;;;1.30;0.97;;;9.00;99.90;;;9.58;100.00;95056.75;5026516;28;20550;-79
2023/11/04 09:58:00;;;;;;;1.47;1.00;;;9.00;99.90;;;9.58;100.00;95060.16;5027584;28;20466;-79
2023/11/04 10:00:34;;;;;;;1.33;0.90;;;9.10;99.90;;;9.60;100.00;95055.47;5028205;28;20811;-79
2023/11/04 10:03:04;;;;;;;1.60;0.90;;;9.10;99.90;;;9.65;100.00;95062.53;5028111;28;20461;-79
2023/11/04 10:05:33;;;;;;;2.80;1.00;;;9.10;99.90;;;9.63;100.00;95054.19;5027601;28;20569;-79
2023/11/04 10:08:03;;;;;;;1.07;0.80;;;9.10;99.90;;;9.64;100.00;95039.31;5026482;28;20458;-79
2023/11/04 10:10:35;;;;;;;1.10;0.90;;;9.20;99.90;;;9.68;100.00;95043.00;5027836;28;20466;-79
2023/11/04 10:13:07;;;;;;;1.67;1.07;;;9.20;99.90;;;9.73;100.00;95032.56;5028578;28;20497;-79
2023/11/04 10:15:37;;;;;;;1.50;0.87;;;9.20;99.90;;;9.76;100.00;95032.84;5031003;28;20473;-79
2023/11/04 10:18:08;;;;;;;2.77;1.10;;;9.30;99.90;;;9.78;100.00;95022.16;5029346;28;20993;-79
2023/11/04 10:20:39;;;;;;;0.90;0.70;;;9.30;99.90;;;9.80;100.00;95017.44;5029163;28;20474;-79
2023/11/04 10:23:09;;;;;;;1.00;0.80;;;9.30;99.90;;;9.81;100.00;95016.41;5031075;28;20479;-79
2023/11/04 10:25:40;;;;;;;1.20;0.87;;;9.30;99.90;;;9.81;100.00;95009.38;5031789;28;20470;-79
2023/11/04 10:28:11;;;;;;;1.57;0.90;;;9.40;99.90;;;9.84;100.00;94997.63;5031302;28;20557;-79
2023/11/04 10:30:42;;;;;;;2.30;0.87;;;9.40;99.90;;;9.84;100.00;95000.25;5025748;28;21164;-80
2023/11/04 10:33:14;;;;;;;0.90;0.80;;;9.40;99.90;;;9.87;100.00;94978.84;5031138;28;20498;-79
2023/11/04 10:35:49;;;;;;;1.50;0.90;;;9.40;99.90;;;9.89;100.00;94969.72;5031200;28;21600;-79
2023/11/04 10:38:21;;;;;;;1.70;0.93;;;9.40;99.90;;;9.89;100.00;94966.34;5030831;28;20552;-80
2023/11/04 10:40:53;;;;;;;1.33;0.80;;;9.40;99.90;;;9.93;100.00;94938.66;5031229;28;20998;-80