Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:45;;;;;;;2.45;1.30;;;21.50;99.90;;;;;;5066014;28;20023;-51
2021/06/11 00:03:11;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;5066514;28;20414;-52
2021/06/11 00:05:37;;;;;;;1.35;1.25;;;21.40;99.90;;;;;;5065496;28;20085;-52
2021/06/11 00:08:03;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;5065532;28;20036;-52
2021/06/11 00:10:30;;;;;;;1.58;1.48;;;21.10;99.90;;;;;;5064815;28;20036;-57
2021/06/11 00:12:56;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5064791;28;20036;-59
2021/06/11 00:15:23;;;;;;;1.65;1.55;;;21.10;99.90;;;;;;5065271;28;20063;-53
2021/06/11 00:17:48;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;5089685;28;20535;-53
2021/06/11 00:20:14;;;;;;;1.38;1.27;;;21.20;99.90;;;;;;5088296;28;20020;-52
2021/06/11 00:22:40;;;;;;;3.03;1.38;;;21.30;99.90;;;;;;5090117;28;20028;-53
2021/06/11 00:25:09;;;;;;;1.20;1.05;;;21.20;99.90;;;;;;5089512;28;20047;-51
2021/06/11 00:27:36;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5088479;28;20402;-52
2021/06/11 00:30:03;;;;;;;1.35;1.20;;;21.00;99.90;;;;;;5089328;28;20063;-52
2021/06/11 00:32:29;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;5072805;28;20494;-52
2021/06/11 00:34:55;;;;;;;1.42;1.33;;;20.80;99.90;;;;;;5069639;28;20032;-52
2021/06/11 00:37:20;;;;;;;1.23;1.13;;;20.70;99.90;;;;;;5067972;28;20492;-53
2021/06/11 00:39:46;;;;;;;2.15;1.48;;;20.80;99.90;;;;;;5068528;28;20696;-53
2021/06/11 00:42:12;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5069071;28;20032;-53
2021/06/11 00:44:38;;;;;;;1.42;1.33;;;20.60;99.90;;;;;;5068509;28;20025;-53
2021/06/11 00:47:03;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5072482;28;20137;-53
2021/06/11 00:49:30;;;;;;;1.98;1.73;;;20.70;99.90;;;;;;5087952;28;20028;-52
2021/06/11 00:51:55;;;;;;;1.63;1.52;;;20.90;99.90;;;;;;5089445;28;20103;-53
2021/06/11 00:54:22;;;;;;;1.70;1.50;;;21.10;99.90;;;;;;5088854;28;20103;-53
2021/06/11 00:56:47;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5088837;28;20036;-52
2021/06/11 00:59:14;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;5088875;28;20031;-52
2021/06/11 01:01:41;;;;;;;1.73;1.63;;;21.10;99.90;;;;;;5087429;28;20032;-53
2021/06/11 01:04:11;;;;;;;1.65;1.55;;;21.10;99.90;;;;;;5088695;28;20260;-52
2021/06/11 01:06:40;;;;;;;2.13;1.83;;;21.20;99.90;;;;;;5088219;28;20032;-51
2021/06/11 01:09:07;;;;;;;1.65;1.55;;;21.00;99.90;;;;;;5087704;28;20051;-52
2021/06/11 01:11:36;;;;;;;1.83;1.73;;;21.00;99.90;;;;;;5088449;28;20449;-52
2021/06/11 01:14:04;;;;;;;2.10;2.00;;;20.70;99.90;;;;;;5088518;28;20120;-52
2021/06/11 01:16:30;;;;;;;2.50;2.05;;;20.70;99.90;;;;;;5088137;28;20085;-54
2021/06/11 01:18:56;;;;;;;2.10;1.90;;;20.50;99.90;;;;;;5087350;28;20500;-53
2021/06/11 01:21:24;;;;;;;2.08;1.90;;;20.50;99.90;;;;;;5087196;28;20028;-53
2021/06/11 01:24:11;;;;;;;2.33;1.85;;;20.40;99.90;;;;;;5088207;28;20588;-53
2021/06/11 01:26:38;;;;;;;2.20;2.00;;;20.40;99.90;;;;;;5087566;28;20024;-53
2021/06/11 01:29:10;;;;;;;1.90;1.80;;;20.50;99.90;;;;;;5088098;28;20028;-50
2021/06/11 01:31:39;;;;;;;2.53;1.92;;;20.50;99.90;;;;;;5087871;28;20700;-53
2021/06/11 01:34:37;;;;;;;1.85;1.75;;;20.50;99.90;;;;;;5088061;28;20031;-51
2021/06/11 01:37:05;;;;;;;1.83;1.73;;;20.60;99.90;;;;;;5087829;28;20040;-52
2021/06/11 01:39:32;;;;;;;1.67;1.58;;;20.50;99.90;;;;;;5087811;28;20051;-53
2021/06/11 01:41:59;;;;;;;2.17;1.98;;;20.40;99.90;;;;;;5088164;28;20443;-50
2021/06/11 01:44:27;;;;;;;2.50;1.98;;;20.50;99.90;;;;;;5088254;28;20433;-51
2021/06/11 01:46:58;;;;;;;1.90;1.80;;;20.40;99.90;;;;;;5085621;28;20020;-52
2021/06/11 01:49:26;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5067119;28;20036;-53
2021/06/11 01:51:54;;;;;;;2.30;2.10;;;20.30;99.90;;;;;;5067713;28;20044;-52
2021/06/11 01:54:21;;;;;;;2.45;2.10;;;20.40;99.90;;;;;;5067272;28;20024;-53
2021/06/11 01:56:47;;;;;;;1.88;1.77;;;20.40;99.90;;;;;;5066137;28;20028;-53
2021/06/11 01:59:15;;;;;;;3.10;2.03;;;20.30;99.90;;;;;;5067306;28;20028;-52
2021/06/11 02:01:41;;;;;;;4.82;3.00;;;20.20;99.90;;;;;;5066999;28;20017;-53
2021/06/11 02:04:08;;;;;;;2.75;2.55;;;20.10;99.90;;;;;;5066260;28;20031;-53
2021/06/11 02:06:35;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;5066584;28;20085;-56
2021/06/11 02:09:01;;;;;;;2.28;2.08;;;20.00;99.90;;;;;;5067160;28;20074;-52
2021/06/11 02:11:27;;;;;;;2.38;2.17;;;20.00;99.90;;;;;;5067009;28;20390;-50
2021/06/11 02:13:55;;;;;;;2.22;2.00;;;20.00;99.90;;;;;;5067788;28;20032;-50
2021/06/11 02:16:25;;;;;;;2.35;2.15;;;20.10;99.90;;;;;;5066612;28;20029;-52
2021/06/11 02:18:51;;;;;;;4.22;2.22;;;20.10;99.90;;;;;;5066841;28;20103;-51
2021/06/11 02:21:17;;;;;;;3.15;1.98;;;20.00;99.90;;;;;;5066853;28;20691;-52
2021/06/11 02:23:43;;;;;;;2.28;2.08;;;20.00;99.90;;;;;;5067103;28;20043;-49
2021/06/11 02:26:12;;;;;;;2.13;1.92;;;20.00;99.90;;;;;;5066439;28;20494;-53
2021/06/11 02:28:39;;;;;;;2.33;2.13;;;20.00;99.90;;;;;;5066618;28;20699;-52
2021/06/11 02:31:05;;;;;;;2.80;2.55;;;20.10;99.90;;;;;;5065447;28;20085;-50
2021/06/11 02:33:30;;;;;;;2.58;2.33;;;20.10;99.90;;;;;;5066768;28;20028;-51
2021/06/11 02:35:57;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;5065879;28;20375;-53
2021/06/11 02:38:23;;;;;;;2.35;2.15;;;19.90;99.90;;;;;;5066438;28;20607;-51
2021/06/11 02:40:50;;;;;;;2.47;2.25;;;19.90;99.90;;;;;;5066577;28;20028;-50
2021/06/11 02:43:20;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;5065928;28;20028;-52
2021/06/11 02:46:11;;;;;;;2.38;2.17;;;19.90;99.90;;;;;;5065916;28;20034;-49
2021/06/11 02:49:00;;;;;;;2.40;2.05;;;19.90;99.90;;;;;;5083603;28;20489;-51
2021/06/11 02:51:34;;;;;;;3.05;2.10;;;19.80;99.90;;;;;;5086645;28;20020;-52
2021/06/11 02:54:01;;;;;;;2.13;2.03;;;19.80;99.90;;;;;;5086855;28;20056;-53
2021/06/11 02:56:42;;;;;;;2.60;2.20;;;19.70;99.90;;;;;;5086422;28;20020;-50
2021/06/11 02:59:13;;;;;;;4.03;2.70;;;19.70;99.90;;;;;;5087311;28;20077;-53
2021/06/11 03:01:44;;;;;;;2.40;2.20;;;19.70;99.90;;;;;;5087381;28;20095;-52
2021/06/11 03:04:12;;;;;;;2.20;2.03;;;19.70;99.90;;;;;;5086398;28;20059;-51
2021/06/11 03:06:42;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;5086241;28;20028;-52
2021/06/11 03:09:10;;;;;;;2.45;2.25;;;19.70;99.90;;;;;;5087376;28;20101;-52
2021/06/11 03:11:40;;;;;;;2.38;2.17;;;19.80;99.90;;;;;;5086964;28;20030;-52
2021/06/11 03:14:07;;;;;;;2.58;2.38;;;19.80;99.90;;;;;;5087148;28;20080;-52
2021/06/11 03:16:33;;;;;;;2.10;1.90;;;19.80;99.90;;;;;;5086317;28;20048;-52
2021/06/11 03:19:09;;;;;;;2.42;2.22;;;19.80;99.90;;;;;;5086381;28;20111;-50
2021/06/11 03:21:48;;;;;;;2.30;2.05;;;19.90;99.90;;;;;;5086475;28;20020;-52
2021/06/11 03:24:36;;;;;;;3.00;2.22;;;20.00;99.90;;;;;;5086178;28;20135;-52
2021/06/11 03:27:05;;;;;;;2.15;1.95;;;19.90;99.90;;;;;;5097423;28;20099;-53
2021/06/11 03:29:41;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;5086588;28;20095;-52
2021/06/11 03:32:11;;;;;;;2.20;2.10;;;20.00;99.90;;;;;;5087099;28;20509;-53
2021/06/11 03:34:41;;;;;;;2.22;2.03;;;20.10;99.90;;;;;;5086581;28;20081;-52
2021/06/11 03:37:12;;;;;;;2.42;2.22;;;20.10;99.90;;;;;;5086733;28;20099;-52
2021/06/11 03:40:00;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;5085403;28;20524;-50
2021/06/11 03:42:28;;;;;;;2.95;2.60;;;20.30;99.90;;;;;;5085677;28;20032;-52
2021/06/11 03:44:56;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5085837;28;20115;-52
2021/06/11 03:47:24;;;;;;;2.47;2.28;;;20.20;99.90;;;;;;5079877;28;20028;-52
2021/06/11 03:49:54;;;;;;;2.63;2.42;;;20.10;99.90;;;;;;5073177;28;20041;-52
2021/06/11 03:52:24;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5082324;28;20021;-51
2021/06/11 03:54:53;;;;;;;2.60;2.40;;;19.90;99.90;;;;;;5070825;28;20032;-51
2021/06/11 03:57:20;;;;;;;2.60;2.40;;;19.70;99.90;;;;;;5082122;28;20016;-51
2021/06/11 03:59:48;;;;;;;2.30;2.10;;;19.70;99.90;;;;;;5077693;28;20089;-59
2021/06/11 04:02:16;;;;;;;3.20;2.40;;;19.50;99.90;;;;;;5069239;28;20409;-52
2021/06/11 04:04:41;;;;;;;2.78;2.45;;;19.60;99.90;;;;;;5087227;28;20052;-51
2021/06/11 04:07:16;;;;;;;2.55;2.35;;;19.50;99.90;;;;;;5090591;28;20373;-48
2021/06/11 04:09:49;;;;;;;2.53;2.33;;;19.50;99.90;;;;;;5089730;28;20020;-52
2021/06/11 04:12:39;;;;;;;2.50;2.30;;;19.60;99.90;;;;;;5089421;28;20024;-51
2021/06/11 04:15:06;;;;;;;2.47;2.28;;;19.60;99.90;;;;;;5090580;28;20754;-49
2021/06/11 04:17:39;;;;;;;3.33;2.42;;;19.70;99.90;;;;;;5089094;28;20044;-50
2021/06/11 04:20:08;;;;;;;2.67;2.47;;;19.70;99.90;;;;;;5090371;28;20020;-51
2021/06/11 04:22:36;;;;;;;2.40;2.20;;;19.80;99.90;;;;;;5088789;28;20028;-51
2021/06/11 04:25:04;;;;;;;3.03;2.72;;;19.90;99.90;;;;;;5088261;28;20028;-50
2021/06/11 04:27:36;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;5088881;28;20609;-50
2021/06/11 04:30:04;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;5068544;28;20024;-49
2021/06/11 04:32:29;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;5085945;28;20069;-49
2021/06/11 04:34:56;;;;;;;3.15;2.85;;;19.90;99.90;;;;;;5068251;28;20032;-51
2021/06/11 04:37:22;;;;;;;2.85;2.65;;;19.80;99.90;;;;;;5084100;28;20024;-50
2021/06/11 04:39:47;;;;;;;4.32;2.80;;;19.90;99.90;;;;;;5089044;28;20075;-51
2021/06/11 04:42:13;;;;;;;3.30;3.00;;;19.90;99.90;;;;;;5085867;28;20020;-52
2021/06/11 04:44:39;;;;;;;2.67;2.47;;;19.90;99.90;;;;;;5085501;28;20064;-52
2021/06/11 04:47:05;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;5084861;28;20027;-53
2021/06/11 04:49:31;;;;;;;2.92;2.63;;;19.90;99.90;;;;;;5088566;28;20049;-52
2021/06/11 04:51:56;;;;;;;2.85;2.65;;;19.90;99.90;;;;;;5088597;28;20055;-49
2021/06/11 04:54:22;;;;;;;3.05;2.60;;;19.90;99.90;;;;;;5088788;28;20111;-49
2021/06/11 04:56:48;;;;;;;2.33;2.10;;;20.00;99.90;;;;;;5088686;28;20646;-49
2021/06/11 04:59:14;;;;;;;2.53;2.33;;;19.90;99.90;;;;;;5088801;28;20028;-52
2021/06/11 05:01:39;;;;;;;2.90;2.60;;;19.80;99.90;;;;;;5089345;28;20107;-52
2021/06/11 05:04:05;;;;;;;2.88;2.58;;;19.90;99.90;;;;;;5088139;28;20024;-50
2021/06/11 05:06:31;;;;;;;2.40;2.20;;;19.80;99.90;;;;;;5087246;28;20036;-52
2021/06/11 05:08:57;;;;;;;2.40;2.20;;;19.80;99.90;;;;;;5088580;28;20028;-49
2021/06/11 05:11:23;;;;;;;3.30;2.20;;;19.80;99.90;;;;;;5088506;28;20039;-52
2021/06/11 05:13:49;;;;;;;2.17;2.08;;;19.80;99.90;;;;;;5088616;28;20122;-52
2021/06/11 05:16:15;;;;;;;2.40;2.20;;;19.80;99.90;;;;;;5088031;28;20513;-52
2021/06/11 05:18:40;;;;;;;2.00;1.90;;;19.70;99.90;;;;;;5087810;28;20078;-52
2021/06/11 05:21:06;;;;;;;2.75;2.55;;;19.90;99.90;;;;;;5088640;28;20024;-53
2021/06/11 05:23:32;;;;;;;2.67;2.35;;;20.00;99.90;;;;;;5088047;28;20028;-52
2021/06/11 05:25:58;;;;;;;2.40;2.20;;;19.90;99.90;;;;;;5087965;28;20032;-52
2021/06/11 05:28:24;;;;;;;2.42;2.22;;;20.10;99.90;;;;;;5088146;28;20028;-52
2021/06/11 05:30:51;;;;;;;2.50;2.30;;;20.10;99.90;;;;;;5088249;28;20030;-51
2021/06/11 05:33:17;;;;;;;2.22;2.08;;;20.20;99.90;;;;;;5087867;28;20028;-50
2021/06/11 05:35:43;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5087970;28;20032;-53
2021/06/11 05:38:11;;;;;;;2.60;2.20;;;20.20;99.90;;;;;;5088491;28;20028;-52
2021/06/11 05:40:38;;;;;;;2.83;2.63;;;20.00;99.90;;;;;;5088683;28;20020;-51
2021/06/11 05:43:03;;;;;;;3.50;2.60;;;19.90;99.90;;;;;;5087956;28;20020;-52
2021/06/11 05:45:30;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;5086997;28;20784;-52
2021/06/11 05:47:59;;;;;;;3.22;2.67;;;20.10;99.90;;;;;;5087432;28;20085;-50
2021/06/11 05:50:27;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;5087733;28;20032;-51
2021/06/11 05:52:56;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5087724;28;20035;-52
2021/06/11 05:55:23;;;;;;;2.60;2.40;;;20.30;99.90;;;;;;5086756;28;20035;-51
2021/06/11 05:57:49;;;;;;;2.45;2.25;;;20.30;99.90;;;;;;5087049;28;20078;-55
2021/06/11 06:00:15;;;;;;;2.67;2.47;;;20.40;99.90;;;;;;5085338;28;20020;-55
2021/06/11 06:02:41;;;;;;;2.90;2.25;;;20.20;99.90;;;;;;5067882;28;20053;-52
2021/06/11 06:05:08;;;;;;;2.88;2.45;;;20.40;99.90;;;;;;5067508;28;20016;-52
2021/06/11 06:07:38;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5066769;28;20033;-51
2021/06/11 06:10:05;;;;;;;2.50;2.30;;;20.20;99.90;;;;;;5067192;28;20132;-51
2021/06/11 06:12:31;;;;;;;2.55;2.35;;;20.10;99.90;;;;;;5067115;28;20131;-51
2021/06/11 06:14:58;;;;;;;2.42;2.22;;;20.20;99.90;;;;;;5066946;28;20099;-52
2021/06/11 06:17:25;;;;;;;3.88;2.70;;;20.30;99.90;;;;;;5066687;28;20418;-51
2021/06/11 06:19:51;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;5066467;28;20028;-50
2021/06/11 06:22:17;;;;;;;2.38;2.17;;;20.40;99.90;;;;;;5066806;28;20029;-51
2021/06/11 06:24:43;;;;;;;2.78;2.58;;;20.40;99.90;;;;;;5067080;28;20017;-49
2021/06/11 06:27:09;;;;;;;3.60;2.47;;;20.40;99.90;;;;;;5077686;28;20485;-49
2021/06/11 06:29:35;;;;;;;2.67;2.47;;;20.50;99.90;;;;;;5095455;28;21028;-53
2021/06/11 06:32:02;;;;;;;2.38;2.17;;;20.50;99.90;;;;;;5083145;28;20078;-49
2021/06/11 06:34:28;;;;;;;2.65;2.30;;;20.60;99.90;;;;;;5065880;28;20025;-50
2021/06/11 06:36:53;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;5066505;28;20048;-50
2021/06/11 06:39:19;;;;;;;2.97;2.70;;;20.60;99.90;;;;;;5066673;28;20031;-51
2021/06/11 06:41:45;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5066537;28;20233;-51
2021/06/11 06:44:11;;;;;;;3.20;2.90;;;20.40;99.90;;;;;;5066518;28;20017;-51
2021/06/11 06:46:38;;;;;;;2.65;2.45;;;20.50;99.90;;;;;;5067029;28;20028;-53
2021/06/11 06:49:05;;;;;;;3.05;2.25;;;20.60;99.90;;;;;;5086721;28;20089;-50
2021/06/11 06:51:35;;;;;;;2.70;2.50;;;20.70;99.90;;;;;;5086492;28;20085;-50
2021/06/11 06:54:02;;;;;;;2.55;2.35;;;20.60;99.90;;;;;;5086772;28;20026;-49
2021/06/11 06:56:29;;;;;;;2.78;2.58;;;20.70;99.90;;;;;;5086481;28;20062;-53
2021/06/11 06:58:55;;;;;;;3.08;2.88;;;20.70;99.90;;;;;;5086549;28;20096;-50
2021/06/11 07:01:24;;;;;;;2.53;2.33;;;20.70;99.90;;;;;;5084131;28;20099;-52
2021/06/11 07:03:50;;;;;;;2.78;2.58;;;20.60;99.90;;;;;;5065798;28;20502;-51
2021/06/11 07:06:16;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;5066162;28;20124;-52
2021/06/11 07:08:42;;;;;;;4.07;2.63;;;20.80;99.90;;;;;;5066919;28;20541;-51
2021/06/11 07:11:07;;;;;;;2.58;2.10;;;20.90;99.90;;;;;;5067039;28;20029;-52
2021/06/11 07:13:33;;;;;;;2.75;2.55;;;21.00;99.90;;;;;;5066181;28;21132;-52
2021/06/11 07:15:59;;;;;;;2.53;2.33;;;20.90;99.90;;;;;;5069330;28;20036;-51
2021/06/11 07:18:25;;;;;;;3.00;2.70;;;20.80;99.90;;;;;;5085291;28;20504;-53
2021/06/11 07:20:51;;;;;;;3.05;2.85;;;20.70;99.90;;;;;;5085622;28;20024;-53
2021/06/11 07:23:16;;;;;;;2.90;2.60;;;20.90;99.90;;;;;;5085721;28;20111;-53
2021/06/11 07:25:42;;;;;;;3.50;3.20;;;20.90;99.90;;;;;;5066171;28;20032;-53
2021/06/11 07:28:09;;;;;;;3.22;2.92;;;20.80;99.90;;;;;;5067001;28;20082;-54
2021/06/11 07:30:34;;;;;;;2.70;2.50;;;21.00;99.90;;;;;;5068530;28;20379;-52
2021/06/11 07:33:00;;;;;;;2.63;2.42;;;21.10;99.90;;;;;;5071420;28;20037;-51
2021/06/11 07:35:26;;;;;;;3.03;2.75;;;21.20;99.90;;;;;;5068279;28;20028;-52
2021/06/11 07:37:52;;;;;;;2.88;2.67;;;20.90;99.90;;;;;;5069870;28;20495;-52
2021/06/11 07:40:18;;;;;;;4.68;3.00;;;21.00;99.90;;;;;;5069849;28;20024;-52
2021/06/11 07:42:44;;;;;;;4.32;3.92;;;20.70;99.90;;;;;;5072340;28;20513;-50
2021/06/11 07:45:10;;;;;;;3.78;3.47;;;20.60;99.90;;;;;;5077327;28;20033;-52
2021/06/11 07:47:36;;;;;;;3.33;3.03;;;20.60;99.90;;;;;;5081154;28;20028;-58
2021/06/11 07:50:07;;;;;;;3.10;2.80;;;20.80;99.90;;;;;;5077919;28;20081;-50
2021/06/11 07:52:36;;;;;;;3.08;2.78;;;20.80;99.90;;;;;;5086450;28;20115;-52
2021/06/11 07:55:04;;;;;;;2.70;2.50;;;21.00;99.90;;;;;;5085966;28;20523;-57
2021/06/11 07:57:30;;;;;;;3.20;2.90;;;21.10;99.90;;;;;;5069352;28;20498;-53
2021/06/11 07:59:55;;;;;;;2.95;2.75;;;21.10;99.90;;;;;;5069294;28;20043;-52
2021/06/11 08:02:21;;;;;;;3.40;3.10;;;21.00;99.90;;;;;;5088331;28;20024;-49
2021/06/11 08:04:47;;;;;;;2.90;2.65;;;21.10;99.90;;;;;;5090051;28;20405;-49
2021/06/11 08:07:13;;;;;;;2.70;2.50;;;21.10;99.90;;;;;;5085540;28;20025;-52
2021/06/11 08:09:39;;;;;;;2.85;2.65;;;21.20;99.90;;;;;;5070411;28;20040;-52
2021/06/11 08:12:05;;;;;;;2.70;2.50;;;21.20;99.90;;;;;;5069705;28;20453;-53
2021/06/11 08:14:31;;;;;;;2.17;1.98;;;21.10;99.90;;;;;;5069145;28;20021;-51
2021/06/11 08:16:57;;;;;;;2.10;1.98;;;21.40;99.90;;;;;;5069735;28;20032;-52
2021/06/11 08:19:22;;;;;;;2.70;2.47;;;21.50;99.90;;;;;;5069422;28;20020;-53
2021/06/11 08:21:49;;;;;;;2.10;1.90;;;21.60;99.90;;;;;;5069376;28;20034;-53
2021/06/11 08:24:15;;;;;;;2.88;2.58;;;21.70;99.90;;;;;;5073895;28;20012;-50
2021/06/11 08:26:41;;;;;;;2.30;2.10;;;21.60;99.90;;;;;;5089966;28;20035;-53
2021/06/11 08:29:06;;;;;;;2.47;2.20;;;21.50;99.90;;;;;;5089385;28;20024;-48
2021/06/11 08:31:32;;;;;;;2.92;2.60;;;21.70;99.90;;;;;;5078132;28;20506;-51
2021/06/11 08:33:57;;;;;;;3.75;2.80;;;21.60;99.90;;;;;;5069208;28;20627;-47
2021/06/11 08:36:23;;;;;;;2.58;2.38;;;21.60;99.90;;;;;;5108213;28;20477;-49
2021/06/11 08:38:49;;;;;;;2.35;2.15;;;21.70;99.90;;;;;;5109719;28;20127;-52
2021/06/11 08:41:17;;;;;;;2.35;2.15;;;21.70;99.90;;;;;;5108486;27;20031;-50
2021/06/11 08:43:43;;;;;;;2.55;2.35;;;21.70;99.90;;;;;;5105471;28;20482;-50
2021/06/11 08:46:10;;;;;;;2.47;2.28;;;21.70;99.90;;;;;;5089691;28;20043;-47
2021/06/11 08:48:36;;;;;;;1.95;1.85;;;21.80;99.90;;;;;;5088796;28;20036;-50
2021/06/11 08:51:02;;;;;;;2.25;2.05;;;21.90;99.90;;;;;;5088984;28;20036;-48
2021/06/11 08:53:28;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;5070207;28;20031;-50
2021/06/11 08:55:53;;;;;;;2.35;2.15;;;22.00;99.90;;;;;;5068689;28;20033;-52
2021/06/11 08:58:20;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;5079780;28;20120;-51
2021/06/11 09:00:45;;;;;;;3.53;2.25;;;22.00;99.90;;;;;;5071181;28;20112;-53
2021/06/11 09:03:37;;;;;;;2.80;2.58;;;22.20;99.90;;;;;;5067474;28;20582;-53
2021/06/11 09:06:06;;;;;;;3.30;3.00;;;22.10;99.90;;;;;;5067679;28;20051;-54
2021/06/11 09:08:32;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;5066941;28;20528;-52
2021/06/11 09:11:12;;;;;;;2.38;2.17;;;22.20;99.90;;;;;;5066774;28;20067;-52
2021/06/11 09:13:42;;;;;;;1.88;1.73;;;22.40;99.90;;;;;;5067821;28;20085;-52
2021/06/11 09:16:10;;;;;;;1.88;1.77;;;22.60;99.90;;;;;;5067066;28;20304;-51
2021/06/11 09:18:47;;;;;;;2.50;2.30;;;22.60;99.90;;;;;;5066636;28;20490;-54
2021/06/11 09:21:37;;;;;;;2.03;1.90;;;22.40;99.90;;;;;;5066854;28;20016;-53
2021/06/11 09:24:25;;;;;;;2.22;2.03;;;22.70;99.90;;;;;;5066785;28;20162;-51
2021/06/11 09:26:57;;;;;;;3.28;2.70;;;22.60;99.90;;;;;;5066373;28;20033;-52
2021/06/11 09:29:28;;;;;;;2.72;2.45;;;22.40;99.90;;;;;;5066499;28;20031;-53
2021/06/11 09:32:17;;;;;;;2.75;2.55;;;22.50;99.90;;;;;;5066520;28;20024;-53
2021/06/11 09:34:49;;;;;;;3.10;2.53;;;22.50;99.90;;;;;;5066748;28;20503;-52
2021/06/11 09:37:25;;;;;;;2.05;1.95;;;22.50;99.90;;;;;;5066367;28;20024;-50
2021/06/11 09:40:00;;;;;;;2.70;2.50;;;22.80;99.90;;;;;;5066734;28;20028;-50
2021/06/11 09:42:33;;;;;;;2.63;2.42;;;22.90;99.90;;;;;;5066147;28;20074;-53
2021/06/11 09:45:06;;;;;;;2.47;1.90;;;22.80;99.90;;;;;;5066234;28;20021;-53
2021/06/11 09:47:43;;;;;;;2.53;2.33;;;23.10;99.90;;;;;;5066411;28;20452;-56
2021/06/11 09:50:37;;;;;;;2.58;2.38;;;23.00;99.90;;;;;;5069375;28;20060;-52
2021/06/11 09:53:03;;;;;;;2.00;1.90;;;23.10;99.90;;;;;;5086163;28;20016;-49
2021/06/11 09:55:43;;;;;;;1.73;1.63;;;23.30;99.90;;;;;;5075502;28;20039;-53
2021/06/11 09:58:16;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;5078361;28;20486;-51
2021/06/11 10:01:07;;;;;;;2.05;1.75;;;23.30;99.90;;;;;;5067574;28;20060;-52
2021/06/11 10:03:56;;;;;;;2.15;1.98;;;23.40;99.90;;;;;;5064876;28;20128;-49
2021/06/11 10:06:22;;;;;;;1.92;1.83;;;23.60;99.90;;;;;;5065550;28;20036;-49
2021/06/11 10:08:51;;;;;;;2.50;2.22;;;23.70;99.90;;;;;;5072305;28;20035;-49
2021/06/11 10:11:21;;;;;;;2.13;1.92;;;23.60;99.90;;;;;;5071794;28;20577;-48
2021/06/11 10:13:49;;;;;;;2.40;2.20;;;23.70;99.90;;;;;;5085889;28;20028;-49
2021/06/11 10:16:18;;;;;;;2.55;2.35;;;23.70;99.90;;;;;;5074984;28;20043;-50
2021/06/11 10:18:44;;;;;;;3.53;3.22;;;23.60;99.90;;;;;;5065746;28;20032;-49
2021/06/11 10:21:11;;;;;;;2.78;2.58;;;23.70;99.90;;;;;;5066313;28;20029;-52
2021/06/11 10:23:39;;;;;;;3.50;3.20;;;23.60;99.90;;;;;;5078817;28;20021;-63
2021/06/11 10:26:07;;;;;;;3.47;3.17;;;23.70;99.90;;;;;;5065762;28;20043;-63
2021/06/11 10:28:41;;;;;;;3.90;3.60;;;23.80;99.90;;;;;;5075527;28;20480;-62
2021/06/11 10:31:12;;;;;;;2.78;2.55;;;24.00;99.90;;;;;;5086393;28;20065;-63
2021/06/11 10:47:18;;;;;;;2.55;2.35;;;24.60;99.90;;;;;;5068821;28;20031;-63
2021/06/11 10:50:00;;;;;;;2.15;2.05;;;24.70;99.90;;;;;;5072238;28;20032;-63
2021/06/11 10:52:47;;;;;;;1.88;1.77;;;24.80;99.90;;;;;;5077741;28;20115;-64
2021/06/11 10:55:13;;;;;;;2.15;2.05;;;24.90;99.90;;;;;;5065589;28;20460;-63
2021/06/11 10:57:39;;;;;;;3.10;1.92;;;24.90;99.90;;;;;;5074844;28;20020;-63
2021/06/11 11:00:29;;;;;;;1.80;1.70;;;25.10;99.90;;;;;;5086569;28;20055;-63
2021/06/11 11:02:59;;;;;;;1.60;1.50;;;25.00;99.90;;;;;;5086727;28;20103;-63
2021/06/11 11:05:35;;;;;;;1.60;1.50;;;25.10;99.90;;;;;;5085544;28;20069;-63
2021/06/11 11:08:12;;;;;;;2.05;1.95;;;25.40;99.90;;;;;;5086345;28;20024;-63
2021/06/11 11:10:39;;;;;;;1.50;1.40;;;25.30;99.90;;;;;;5070572;28;20027;-63
2021/06/11 11:13:07;;;;;;;1.52;1.42;;;25.50;99.90;;;;;;5066154;28;20064;-72
2021/06/11 11:15:37;;;;;;;1.50;1.40;;;25.70;99.90;;;;;;5064187;28;20086;-74
2021/06/11 11:18:08;;;;;;;1.30;1.20;;;25.80;99.90;;;;;;5066492;28;20078;-74
2021/06/11 11:20:36;;;;;;;1.50;1.40;;;26.00;99.90;;;;;;5064238;28;20163;-74
2021/06/11 11:23:05;;;;;;;1.60;1.50;;;25.90;99.90;;;;;;5064595;28;20024;-73
2021/06/11 11:25:32;;;;;;;1.52;1.42;;;26.00;99.90;;;;;;5064396;28;20017;-73
2021/06/11 11:28:00;;;;;;;1.45;1.35;;;26.00;99.90;;;;;;5064204;28;20448;-73
2021/06/11 11:30:27;;;;;;;1.50;1.40;;;26.20;99.90;;;;;;5064835;28;20029;-72
2021/06/11 11:32:58;;;;;;;1.88;1.77;;;26.30;99.90;;;;;;5065351;28;20441;-72
2021/06/11 11:35:27;;;;;;;2.75;2.22;;;26.30;99.90;;;;;;5065044;28;20033;-73
2021/06/11 11:37:55;;;;;;;1.88;1.77;;;26.40;99.90;;;;;;5065333;28;20079;-69
2021/06/11 11:40:23;;;;;;;2.00;1.80;;;26.60;99.90;;;;;;5065113;28;20033;-71
2021/06/11 11:42:51;;;;;;;1.95;1.85;;;26.80;99.90;;;;;;5064647;28;20032;-71
2021/06/11 11:45:17;;;;;;;1.67;1.55;;;26.80;99.90;;;;;;5064660;28;20066;-73
2021/06/11 11:47:44;;;;;;;1.65;1.55;;;26.80;99.90;;;;;;5064637;28;20037;-72
2021/06/11 11:50:10;;;;;;;1.40;1.30;;;26.90;99.90;;;;;;5064827;28;20498;-73
2021/06/11 11:52:36;;;;;;;1.70;1.60;;;27.00;99.90;;;;;;5064325;28;20059;-72
2021/06/11 11:55:04;;;;;;;2.17;2.00;;;27.30;99.90;;;;;;5064547;28;20017;-71
2021/06/11 11:57:30;;;;;;;2.35;2.15;;;27.20;99.90;;;;;;5064222;28;20509;-75
2021/06/11 11:59:56;;;;;;;1.70;1.60;;;27.30;99.90;;;;;;5064551;28;20032;-70
2021/06/11 12:02:22;;;;;;;1.80;1.70;;;27.20;99.90;;;;;;5063247;28;20035;-73
2021/06/11 12:04:48;;;;;;;1.55;1.45;;;27.40;99.90;;;;;;5063572;28;20047;-73
2021/06/11 12:07:14;;;;;;;1.40;1.30;;;27.80;99.90;;;;;;5064149;28;20028;-73
2021/06/11 12:09:40;;;;;;;1.38;1.27;;;28.10;99.90;;;;;;5064428;28;20028;-72
2021/06/11 12:12:06;;;;;;;1.67;1.58;;;28.10;99.90;;;;;;5064376;28;20117;-71
2021/06/11 12:14:32;;;;;;;1.77;1.50;;;28.20;99.90;;;;;;5064352;28;20402;-71
2021/06/11 12:16:57;;;;;;;1.67;1.55;;;28.30;99.90;;;;;;5067375;28;20039;-71
2021/06/11 12:19:23;;;;;;;1.50;1.40;;;28.40;99.90;;;;;;5068490;28;20464;-71
2021/06/11 12:21:49;;;;;;;1.30;1.20;;;28.70;99.90;;;;;;5067948;28;20036;-70
2021/06/11 12:24:16;;;;;;;1.35;1.25;;;28.90;99.90;;;;;;5067785;28;20029;-70
2021/06/11 12:26:42;;;;;;;1.42;1.33;;;28.90;99.90;;;;;;5067551;28;20024;-70
2021/06/11 12:29:07;;;;;;;1.50;1.40;;;28.90;99.90;;;;;;5067633;28;20023;-70
2021/06/11 12:31:35;;;;;;;1.50;1.40;;;29.20;99.90;;;;;;5067673;28;20032;-70
2021/06/11 12:34:02;;;;;;;1.77;1.25;;;29.30;99.90;;;;;;5067668;28;20578;-69
2021/06/11 12:36:28;;;;;;;1.42;1.33;;;29.40;99.90;;;;;;5067503;28;20082;-69
2021/06/11 12:38:54;;;;;;;1.52;1.42;;;29.40;99.90;;;;;;5067976;28;20028;-69
2021/06/11 12:41:19;;;;;;;1.30;1.20;;;29.50;99.90;;;;;;5067828;28;20028;-70
2021/06/11 12:46:31;;;;;;;1.10;1.10;;;29.70;99.90;;;;;;5082473;28;20097;-70
2021/06/11 12:48:57;;;;;;;1.50;1.40;;;29.90;99.90;;;;;;5087994;28;20055;-69
2021/06/11 12:51:23;;;;;;;1.60;1.50;;;29.90;99.90;;;;;;5086999;28;20482;-70
2021/06/11 12:53:50;;;;;;;1.58;1.30;;;30.00;99.90;;;;;;5087721;28;20073;-70
2021/06/11 12:56:17;;;;;;;1.70;1.60;;;30.00;99.90;;;;;;5083103;28;20028;-70
2021/06/11 12:58:43;;;;;;;1.50;1.40;;;29.90;99.90;;;;;;5069537;28;20112;-70
2021/06/11 13:01:08;;;;;;;1.40;1.30;;;30.20;99.90;;;;;;5067217;28;20111;-68
2021/06/11 13:03:34;;;;;;;1.70;1.60;;;30.30;99.90;;;;;;5088967;28;20080;-61
2021/06/11 13:06:02;;;;;;;2.20;2.10;;;29.90;99.90;;;;;;5089444;28;20040;-61
2021/06/11 13:08:28;;;;;;;2.08;1.88;;;29.90;99.90;;;;;;5088521;28;20028;-61
2021/06/11 13:10:54;;;;;;;2.20;2.00;;;29.90;99.90;;;;;;5086162;28;20460;-61