Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:12;;;;;;;3.85;1.40;;;;;;;8.45;72.11;98211.81;5103158;28;20840;-72
2023/10/15 00:02:41;;;;;;;5.28;1.92;;;;;;;8.45;72.33;98213.69;5110643;28;20211;-72
2023/10/15 00:05:10;;;;;;;3.58;1.30;;;;;;;8.26;72.63;98209.63;5109605;28;20312;-71
2023/10/15 00:07:36;;;;;;;4.03;1.55;;;;;;;8.39;72.56;98215.28;5106945;28;20228;-72
2023/10/15 00:10:09;;;;;;;3.53;1.70;;;;;;;8.29;72.97;98209.25;5106388;28;20221;-72
2023/10/15 00:12:37;;;;;;;3.42;1.40;;;;;;;8.23;73.22;98213.53;5105052;28;20572;-71
2023/10/15 00:15:11;;;;;;;1.80;1.30;;;;;;;8.13;73.67;98215.63;5101701;28;20222;-72
2023/10/15 00:17:40;;;;;;;4.70;1.30;;;;;;;8.25;73.38;98214.19;5102108;28;20548;-72
2023/10/15 00:20:10;;;;;;;4.15;1.95;;;;;;;8.31;73.10;98215.31;5094622;28;20556;-72
2023/10/15 00:22:38;;;;;;;4.13;1.60;;;;;;;8.32;72.61;98209.78;5108134;28;20219;-71
2023/10/15 00:25:12;;;;;;;3.00;1.80;;;;;;;8.34;72.54;98201.50;5110650;28;20223;-71
2023/10/15 00:27:40;;;;;;;3.72;1.55;;;;;;;8.31;72.63;98207.22;5109024;28;20200;-72
2023/10/15 00:30:13;;;;;;;4.30;2.05;;;;;;;8.38;72.51;98203.66;5107154;28;20248;-71
2023/10/15 00:32:43;;;;;;;3.08;1.40;;;;;;;8.38;72.38;98202.81;5104883;28;20689;-72
2023/10/15 00:35:10;;;;;;;3.97;1.48;;;;;;;8.44;72.26;98207.47;5110699;28;20728;-72
2023/10/15 00:37:40;;;;;;;3.83;1.52;;;;;;;8.53;71.79;98209.03;5104539;28;20194;-72
2023/10/15 00:40:16;;;;;;;3.45;1.50;;;;;;;8.48;71.97;98203.34;5107201;28;20601;-72
2023/10/15 00:42:45;;;;;;;4.75;1.50;;;;;;;8.43;72.43;98211.19;5097976;28;20531;-72
2023/10/15 00:45:15;;;;;;;5.50;1.63;;;;;;;8.59;71.45;98199.38;5109573;28;20230;-71
2023/10/15 00:47:43;;;;;;;3.75;1.40;;;;;;;8.62;71.43;98194.44;5107304;28;20256;-72
2023/10/15 00:50:11;;;;;;;2.08;1.33;;;;;;;8.68;70.88;98193.72;5111602;28;20573;-71
2023/10/15 00:52:42;;;;;;;4.13;1.48;;;;;;;8.70;70.83;98191.66;5105392;28;20197;-72
2023/10/15 00:55:17;;;;;;;3.78;1.60;;;;;;;8.77;70.84;98192.56;5107616;28;20248;-72
2023/10/15 00:57:46;;;;;;;3.35;1.40;;;;;;;8.89;70.27;98187.53;5108584;28;20218;-72
2023/10/15 01:02:57;;;;;;;4.45;1.60;;;;;;;8.85;70.17;98182.69;5102326;28;20224;-72
2023/10/15 01:05:25;;;;;;;3.42;1.50;;;;;;;8.80;70.49;98185.13;5107057;28;20313;-72
2023/10/15 01:07:54;;;;;;;3.70;1.40;;;;;;;8.66;71.14;98184.13;5106622;28;20704;-72
2023/10/15 01:10:31;;;;;;;3.90;1.45;;;;;;;8.65;71.26;98182.44;5108932;28;20240;-72
2023/10/15 01:13:04;;;;;;;2.67;1.70;;;;;;;8.80;70.79;98177.03;5101870;28;20259;-72
2023/10/15 01:15:36;;;;;;;2.17;1.17;;;;;;;8.79;70.69;98178.03;5106304;28;20220;-72
2023/10/15 01:18:06;;;;;;;3.38;1.42;;;;;;;8.79;70.97;98167.25;5106529;28;20242;-72
2023/10/15 01:20:39;;;;;;;4.70;1.77;;;;;;;8.85;70.80;98177.31;5105454;28;20234;-71
2023/10/15 01:23:06;;;;;;;3.65;1.90;;;;;;;8.99;70.12;98169.19;5104577;28;20942;-72
2023/10/15 01:25:45;;;;;;;5.22;1.50;;;;;;;8.86;70.59;98165.47;5101223;28;20226;-72
2023/10/15 01:28:13;;;;;;;4.85;2.05;;;;;;;8.95;70.08;98161.66;5094942;28;20224;-72
2023/10/15 01:30:41;;;;;;;2.03;1.40;;;;;;;8.96;69.99;98169.56;5100481;28;20276;-72
2023/10/15 01:33:10;;;;;;;2.97;1.40;;;;;;;8.87;70.40;98170.69;5101268;28;21386;-72
2023/10/15 01:35:38;;;;;;;2.50;1.60;;;;;;;8.90;70.60;98166.78;5104298;28;20260;-72
2023/10/15 01:38:20;;;;;;;3.78;1.60;;;;;;;9.01;69.87;98166.31;5109208;28;20201;-71
2023/10/15 01:40:53;;;;;;;2.97;2.08;;;;;;;9.06;69.96;98158.50;5103463;28;20573;-72
2023/10/15 01:43:22;;;;;;;3.55;1.48;;;;;;;8.99;70.01;98162.97;5106640;28;20297;-72
2023/10/15 01:45:56;;;;;;;3.60;1.25;;;;;;;8.93;70.60;98169.13;5102473;28;20224;-72
2023/10/15 01:48:25;;;;;;;4.63;1.75;;;;;;;8.79;71.00;98172.66;5102604;28;20289;-72
2023/10/15 01:50:52;;;;;;;4.68;2.38;;;;;;;8.73;71.26;98177.81;5099670;28;20635;-72
2023/10/15 01:53:23;;;;;;;3.38;1.40;;;;;;;8.71;71.51;98176.31;5104655;28;20200;-72
2023/10/15 01:55:59;;;;;;;3.85;1.60;;;;;;;8.71;71.68;98185.25;5107374;28;20214;-72
2023/10/15 01:58:30;;;;;;;4.10;1.58;;;;;;;8.77;72.03;98177.44;5109090;28;20212;-72
2023/10/15 02:01:04;;;;;;;2.80;1.33;;;;;;;8.93;71.10;98169.13;5108014;28;20289;-72
2023/10/15 02:03:31;;;;;;;2.00;1.40;;;;;;;8.99;70.97;98162.97;5106059;28;20199;-72
2023/10/15 02:06:04;;;;;;;3.40;1.40;;;;;;;9.07;70.50;98177.19;5107408;28;20323;-72
2023/10/15 02:08:31;;;;;;;2.30;1.25;;;;;;;9.02;71.45;98170.69;5102634;28;20204;-72
2023/10/15 02:11:04;;;;;;;4.40;1.60;;;;;;;9.03;71.76;98162.41;5100334;28;20228;-72
2023/10/15 02:13:36;;;;;;;3.85;1.80;;;;;;;9.31;71.36;98165.22;5106931;28;20229;-72
2023/10/15 02:16:08;;;;;;;3.28;1.38;;;;;;;9.24;71.84;98166.16;5110639;28;20219;-72
2023/10/15 02:18:36;;;;;;;4.18;1.55;;;;;;;9.01;72.65;98163.63;5109305;28;20204;-72
2023/10/15 02:21:03;;;;;;;4.07;1.80;;;;;;;9.25;72.24;98163.25;5104450;28;20288;-72
2023/10/15 02:23:32;;;;;;;4.85;1.80;;;;;;;9.32;72.43;98157.94;5105117;28;20196;-72
2023/10/15 02:26:01;;;;;;;4.80;1.98;;;;;;;9.44;71.30;98151.00;5107652;28;20282;-72
2023/10/15 02:28:31;;;;;;;5.82;1.85;;;;;;;9.31;71.79;98156.28;5105590;28;20667;-72
2023/10/15 02:31:06;;;;;;;3.72;1.45;;;;;;;9.38;71.85;98158.03;5099623;28;20354;-72
2023/10/15 02:33:33;;;;;;;4.85;1.75;;;;;;;9.17;73.10;98160.69;5103456;28;20725;-73
2023/10/15 02:36:00;;;;;;;5.45;1.95;;;;;;;9.13;72.97;98159.38;5110079;28;20224;-72
2023/10/15 02:38:33;;;;;;;4.35;1.45;;;;;;;9.02;73.67;98149.09;5102909;28;20255;-72
2023/10/15 02:41:05;;;;;;;6.70;2.05;;;;;;;8.97;74.53;98159.63;5103246;28;20343;-72
2023/10/15 02:43:32;;;;;;;4.07;1.70;;;;;;;8.95;74.21;98146.31;5104891;28;20209;-72
2023/10/15 02:46:00;;;;;;;3.00;1.75;;;;;;;9.07;74.21;98157.47;5099422;28;21131;-72
2023/10/15 02:48:31;;;;;;;3.28;1.77;;;;;;;8.99;74.69;98149.47;5106102;28;20228;-72
2023/10/15 02:51:07;;;;;;;2.75;1.65;;;;;;;9.11;74.44;98156.03;5103927;28;20584;-72
2023/10/15 02:53:38;;;;;;;6.38;1.63;;;;;;;8.92;74.75;98156.63;5103880;28;20279;-72
2023/10/15 02:56:11;;;;;;;3.38;1.60;;;;;;;8.79;75.16;98156.47;5105030;28;20230;-72
2023/10/15 02:58:38;;;;;;;5.07;2.00;;;;;;;8.97;75.27;98152.34;5105679;28;20220;-72
2023/10/15 03:01:13;;;;;;;3.85;1.83;;;;;;;8.70;75.52;98151.19;5106618;28;20562;-72
2023/10/15 03:03:48;;;;;;;5.93;2.10;;;;;;;8.66;75.38;98160.69;5104971;28;20676;-72
2023/10/15 03:06:18;;;;;;;3.92;1.52;;;;;;;8.77;75.08;98153.16;5106773;28;20316;-72
2023/10/15 03:08:47;;;;;;;4.32;1.75;;;;;;;8.55;76.41;98158.44;5107189;28;20224;-72
2023/10/15 03:11:18;;;;;;;5.00;1.80;;;;;;;8.64;76.17;98154.63;5107336;28;20235;-72
2023/10/15 03:13:53;;;;;;;2.63;1.60;;;;;;;8.66;76.10;98163.38;5107786;28;20561;-72
2023/10/15 03:16:21;;;;;;;3.08;1.60;;;;;;;8.83;76.02;98158.59;5105603;28;20217;-72
2023/10/15 03:18:49;;;;;;;5.40;2.20;;;;;;;8.81;76.02;98147.16;5104552;28;20289;-72
2023/10/15 03:21:26;;;;;;;3.92;1.95;;;;;;;8.79;75.39;98159.16;5091500;28;20222;-72
2023/10/15 03:23:56;;;;;;;5.13;1.73;;;;;;;8.85;75.30;98156.56;5101122;28;20197;-72
2023/10/15 03:26:30;;;;;;;2.58;1.67;;;;;;;8.91;75.17;98152.28;5105934;28;20643;-72
2023/10/15 03:28:59;;;;;;;8.07;1.70;;;;;;;8.87;74.74;98154.50;5105779;28;20299;-72
2023/10/15 03:31:27;;;;;;;4.57;2.10;;;;;;;8.95;74.85;98146.31;5100042;28;20225;-72
2023/10/15 03:36:49;;;;;;;2.90;1.80;;;;;;;9.13;73.47;98145.03;5045658;28;20288;-72
2023/10/15 03:39:24;;;;;;;4.28;1.77;;;;;;;8.99;74.46;98144.06;5106364;28;20283;-72
2023/10/15 03:42:09;;;;;;;2.88;1.73;;;;;;;9.12;74.59;98152.31;5105801;28;20235;-72
2023/10/15 03:44:37;;;;;;;3.70;1.90;;;;;;;9.06;74.56;98159.31;5105572;28;20313;-72
2023/10/15 03:47:05;;;;;;;4.40;1.60;;;;;;;9.17;74.16;98160.69;5104953;28;20657;-72
2023/10/15 03:49:32;;;;;;;2.53;1.42;;;;;;;9.26;73.63;98159.53;5105944;28;20233;-72
2023/10/15 03:51:58;;;;;;;2.58;1.90;;;;;;;9.34;73.05;98159.44;5102924;28;20221;-73
2023/10/15 03:54:25;;;;;;;3.80;1.55;;;;;;;9.29;73.82;98167.25;5103970;28;20216;-72
2023/10/15 03:56:55;;;;;;;3.85;1.40;;;;;;;9.11;74.09;98177.63;5104657;28;20571;-72
2023/10/15 03:59:26;;;;;;;4.43;2.00;;;;;;;9.31;73.63;98167.91;5106750;28;20198;-72
2023/10/15 04:01:53;;;;;;;4.15;1.85;;;;;;;9.39;72.92;98166.97;5105849;28;20769;-72
2023/10/15 04:04:21;;;;;;;2.63;1.60;;;;;;;9.31;73.47;98173.31;5105250;28;20684;-73
2023/10/15 04:07:02;;;;;;;2.50;1.40;;;;;;;9.28;74.42;98171.00;5100943;28;20197;-73
2023/10/15 04:09:33;;;;;;;2.80;1.60;;;;;;;9.14;75.96;98171.84;5107385;28;20195;-74
2023/10/15 04:12:06;;;;;;;8.20;1.88;;;;;;;9.20;75.39;98163.00;5107329;28;20244;-73
2023/10/15 04:14:34;;;;;;;3.83;1.90;;;;;;;9.12;75.90;98152.31;5103222;28;20217;-74
2023/10/15 04:17:01;;;;;;;3.75;1.70;;;;;;;9.34;77.01;98178.34;5104179;28;20196;-74
2023/10/15 04:19:29;;;;;;;5.32;1.73;;;;;;;9.24;78.03;98169.69;5112933;28;20213;-73
2023/10/15 04:22:00;;;;;;;3.40;1.52;;;;;;;9.20;77.55;98168.41;5090122;28;20306;-74
2023/10/15 04:24:37;;;;;;;3.38;1.63;;;;;;;9.41;77.56;98167.59;5092974;28;20217;-76
2023/10/15 04:27:14;;;;;;;2.95;1.50;;;;;;;9.08;78.52;98165.38;5102206;28;20543;-79
2023/10/15 04:29:48;;;;;;;4.88;1.67;;;;;;;9.25;78.92;98176.78;5093062;28;20211;-78
2023/10/15 04:32:22;;;;;;;4.72;2.10;;;;;;;9.38;78.78;98162.59;5100255;28;20227;-77
2023/10/15 04:34:51;;;;;;;5.35;2.00;;;;;;;9.35;78.42;98158.41;5099206;28;20214;-79
2023/10/15 04:37:20;;;;;;;3.45;1.55;;;;;;;9.14;79.67;98161.06;5107931;28;20208;-81
2023/10/15 04:39:53;;;;;;;3.85;1.98;;;;;;;8.96;79.61;98157.94;5107275;28;20198;-78
2023/10/15 04:42:27;;;;;;;3.95;1.80;;;;;;;8.92;80.29;98162.03;5107837;28;20203;-77
2023/10/15 04:44:54;;;;;;;6.22;1.90;;;;;;;8.75;80.78;98167.66;5100673;28;20222;-74
2023/10/15 04:47:27;;;;;;;4.22;2.30;;;;;;;8.87;80.89;98154.50;5106196;28;20291;-73
2023/10/15 04:49:57;;;;;;;5.00;2.00;;;;;;;8.86;79.90;98158.22;5109430;28;20234;-73
2023/10/15 04:52:24;;;;;;;4.00;1.77;;;;;;;8.94;79.58;98157.28;5098873;28;20311;-73
2023/10/15 04:54:55;;;;;;;5.18;1.65;;;;;;;9.01;79.16;98152.81;5103430;28;20224;-73
2023/10/15 04:57:25;;;;;;;4.25;1.90;;;;;;;9.01;79.39;98150.13;5104808;28;20240;-73
2023/10/15 04:59:51;;;;;;;3.25;1.60;;;;;;;9.25;78.57;98155.16;5106410;28;20214;-73
2023/10/15 05:02:18;;;;;;;2.20;1.30;;;;;;;9.13;78.45;98156.69;5106543;28;20198;-73
2023/10/15 05:04:46;;;;;;;4.57;1.80;;;;;;;9.05;78.76;98159.50;5105525;28;20687;-73
2023/10/15 05:07:15;;;;;;;3.75;1.80;;;;;;;9.08;79.66;98165.38;5104073;28;20545;-73
2023/10/15 05:09:44;;;;;;;4.15;1.80;;;;;;;9.08;79.94;98159.13;5092102;28;20204;-73
2023/10/15 05:12:12;;;;;;;2.05;1.83;;;;;;;9.09;81.32;98171.63;5103779;28;20222;-73
2023/10/15 05:14:41;;;;;;;3.40;1.75;;;;;;;8.96;82.07;98174.13;5104823;28;20218;-73
2023/10/15 05:17:08;;;;;;;4.25;1.80;;;;;;;9.05;82.02;98173.00;5102929;28;20603;-73
2023/10/15 05:19:35;;;;;;;4.45;2.05;;;;;;;9.01;82.66;98187.91;5102856;28;20334;-73
2023/10/15 05:22:01;;;;;;;2.83;2.53;;;;;;;8.75;82.89;98177.63;5096641;28;20413;-73
2023/10/15 05:24:30;;;;;;;4.10;2.00;;;;;;;8.73;83.54;98182.34;5107402;28;20219;-73
2023/10/15 05:26:56;;;;;;;4.53;2.33;;;;;;;8.70;83.87;98180.03;5102328;28;20280;-73
2023/10/15 05:29:24;;;;;;;3.15;2.35;;;;;;;8.79;83.58;98172.66;5102717;28;20190;-73
2023/10/15 05:31:53;;;;;;;6.07;1.90;;;;;;;8.85;83.80;98177.31;5105947;28;20567;-73
2023/10/15 05:34:20;;;;;;;4.35;2.50;;;;;;;8.84;84.13;98181.03;5104726;28;20254;-73
2023/10/15 05:36:47;;;;;;;5.97;2.42;;;;;;;8.58;85.09;98179.66;5107134;28;20202;-73
2023/10/15 05:39:15;;;;;;;4.47;2.60;;;;;;;8.64;85.43;98184.31;5102995;28;20695;-73
2023/10/15 05:41:42;;;;;;;4.57;2.03;;;;;;;8.71;85.51;98187.09;5100690;28;20225;-73
2023/10/15 05:44:09;;;;;;;3.75;1.90;;;;;;;8.68;85.99;98182.91;5090550;28;20566;-73
2023/10/15 05:46:36;;;;;;;6.28;2.55;;;;;;;8.77;85.64;98185.53;5102528;28;20677;-73
2023/10/15 05:49:05;;;;;;;5.90;2.70;;;;;;;8.88;85.05;98203.91;5107533;28;20220;-75
2023/10/15 05:51:32;;;;;;;5.90;2.17;;;;;;;8.93;84.54;98201.50;5098692;28;20277;-73
2023/10/15 05:53:59;;;;;;;3.40;2.08;;;;;;;8.80;84.77;98201.31;5099441;28;20278;-73
2023/10/15 05:56:28;;;;;;;4.07;2.20;;;;;;;8.93;84.23;98201.50;5099539;28;20284;-73
2023/10/15 05:58:54;;;;;;;2.42;1.80;;;;;;;8.97;84.22;98192.84;5100217;28;20208;-72
2023/10/15 06:01:21;;;;;;;4.10;2.00;;;;;;;8.92;84.99;98189.88;5104739;28;20279;-72
2023/10/15 06:03:48;;;;;;;7.57;2.55;;;;;;;8.73;85.55;98201.25;5099586;28;20551;-72
2023/10/15 06:06:16;;;;;;;4.45;2.03;;;;;;;8.81;86.05;98203.00;5102016;28;20205;-72
2023/10/15 06:08:43;;;;;;;7.30;2.30;;;;;;;8.77;85.83;98211.44;5094325;28;20278;-71
2023/10/15 06:11:11;;;;;;;4.22;2.00;;;;;;;8.60;86.95;98220.78;5105615;28;20202;-72
2023/10/15 06:13:38;;;;;;;4.57;2.10;;;;;;;8.57;86.77;98218.44;5096820;28;20245;-72
2023/10/15 06:16:04;;;;;;;4.78;2.40;;;;;;;8.62;87.33;98218.72;5100536;28;20207;-72
2023/10/15 06:18:31;;;;;;;3.90;2.45;;;;;;;8.69;87.11;98222.38;5105400;28;20202;-73
2023/10/15 06:20:59;;;;;;;6.55;2.45;;;;;;;8.74;86.80;98219.94;5105214;28;20705;-73
2023/10/15 06:23:27;;;;;;;6.50;2.55;;;;;;;8.85;86.27;98226.72;5105722;28;20205;-72
2023/10/15 06:25:54;;;;;;;4.88;2.28;;;;;;;8.77;86.28;98222.25;5101142;28;20778;-72
2023/10/15 06:28:22;;;;;;;9.82;2.97;;;;;;;8.85;86.13;98225.88;5096904;28;20222;-74
2023/10/15 06:30:49;;;;;;;5.70;2.70;;;;;;;9.24;85.93;98226.41;5078536;28;20349;-72
2023/10/15 06:33:18;;;;;;;3.63;1.92;;;;;;;9.09;85.14;98231.84;5095916;28;20384;-72
2023/10/15 06:35:45;;;;;;;6.47;2.65;;;;;;;9.18;84.31;98237.13;5096615;28;20216;-72
2023/10/15 06:38:12;;;;;;;3.45;2.38;;;;;;;9.29;83.94;98240.19;5102947;28;20213;-72
2023/10/15 06:40:40;;;;;;;5.32;2.75;;;;;;;9.30;83.65;98233.75;5102419;28;20197;-74
2023/10/15 06:43:07;;;;;;;4.18;2.45;;;;;;;9.75;81.73;98245.25;5095285;28;20228;-72
2023/10/15 06:45:34;;;;;;;3.47;2.17;;;;;;;9.83;81.24;98245.13;5105518;28;20230;-71
2023/10/15 06:48:02;;;;;;;4.95;2.95;;;;;;;9.81;81.13;98238.25;5097689;28;20473;-74
2023/10/15 06:50:30;;;;;;;3.08;2.13;;;;;;;9.85;80.92;98240.38;5104162;28;20195;-74
2023/10/15 06:52:57;;;;;;;4.03;2.00;;;;;;;9.79;81.35;98246.56;5100454;28;20791;-73
2023/10/15 06:55:24;;;;;;;4.85;2.35;;;;;;;10.34;79.17;98247.75;5102431;28;20221;-74
2023/10/15 06:57:54;;;;;;;4.93;2.50;;;;;;;10.57;78.22;98253.75;5092371;28;20207;-73
2023/10/15 07:00:24;;;;;;;4.63;1.95;;;;;;;10.88;77.16;98258.75;5095942;28;20201;-77
2023/10/15 07:02:52;;;;;;;5.78;2.40;;;;;;;11.22;75.37;98257.91;5100204;28;20286;-79
2023/10/15 07:05:20;;;;;;;5.05;2.50;;;;;;;11.13;74.95;98256.38;5103524;28;20224;-77
2023/10/15 07:07:47;;;;;;;3.72;2.20;;;;;;;11.02;74.73;98249.69;5095063;28;20307;-76
2023/10/15 07:10:15;;;;;;;5.00;2.30;;;;;;;10.73;75.79;98256.13;5100309;28;20198;-77
2023/10/15 07:12:45;;;;;;;5.20;2.50;;;;;;;10.69;75.76;98256.75;5101254;28;20298;-77
2023/10/15 07:15:14;;;;;;;5.25;2.80;;;;;;;10.50;76.85;98268.25;5099258;28;20222;-75
2023/10/15 07:17:42;;;;;;;4.93;2.10;;;;;;;10.59;76.80;98248.97;5090023;28;20191;-82
2023/10/15 07:20:14;;;;;;;5.85;2.55;;;;;;;11.08;73.88;98259.69;5099935;28;20244;-75
2023/10/15 07:22:43;;;;;;;5.60;2.60;;;;;;;11.01;74.41;98258.00;5089015;28;20240;-76
2023/10/15 07:25:10;;;;;;;5.20;2.30;;;;;;;10.88;73.81;98271.44;5089970;28;20215;-74
2023/10/15 07:27:37;;;;;;;3.97;2.10;;;;;;;10.79;73.93;98265.34;5075903;28;20214;-76
2023/10/15 07:30:07;;;;;;;5.35;2.35;;;;;;;10.85;73.89;98269.13;5089599;28;20208;-75
2023/10/15 07:32:35;;;;;;;4.05;2.08;;;;;;;10.65;75.02;98274.41;5104932;28;20233;-75
2023/10/15 07:35:02;;;;;;;5.03;3.08;;;;;;;10.43;75.77;98268.19;5098744;28;20214;-75
2023/10/15 07:37:29;;;;;;;4.05;2.05;;;;;;;10.47;75.73;98279.47;5099911;28;20673;-76
2023/10/15 07:39:56;;;;;;;4.55;2.55;;;;;;;10.43;75.76;98270.91;5098799;28;20199;-76
2023/10/15 07:42:23;;;;;;;4.60;3.13;;;;;;;10.51;76.04;98278.88;5096575;28;20324;-75
2023/10/15 07:44:50;;;;;;;4.65;2.00;;;;;;;10.86;73.82;98281.63;5103032;28;20684;-76
2023/10/15 07:47:19;;;;;;;4.57;2.53;;;;;;;11.43;72.66;98284.03;5093237;28;20206;-75
2023/10/15 07:49:48;;;;;;;3.15;2.00;;;;;;;12.60;68.60;98286.44;5086724;28;20190;-79
2023/10/15 07:52:16;;;;;;;5.20;2.43;;;;;;;13.32;64.71;98275.47;5104559;28;20310;-78
2023/10/15 07:54:43;;;;;;;6.00;2.03;;;;;;;13.47;64.40;98282.56;5094319;28;20469;-73
2023/10/15 07:57:10;;;;;;;4.50;1.80;;;;;;;14.04;61.83;98277.03;5098227;28;20506;-76
2023/10/15 07:59:37;;;;;;;4.50;1.90;;;;;;;13.92;62.07;98277.97;5103749;28;20521;-77
2023/10/15 08:02:04;;;;;;;4.93;2.00;;;;;;;13.62;62.60;98277.69;5102783;28;20818;-77
2023/10/15 08:04:30;;;;;;;3.27;2.17;;;;;;;12.74;65.07;98293.53;5092230;28;20474;-77
2023/10/15 08:06:59;;;;;;;3.90;1.87;;;;;;;12.49;66.37;98296.03;5108551;28;21005;-77
2023/10/15 08:09:26;;;;;;;4.77;2.00;;;;;;;12.30;66.74;98284.13;5098850;28;20453;-77
2023/10/15 08:11:53;;;;;;;3.30;1.90;;;;;;;12.75;64.61;98290.59;5095241;28;20457;-77
2023/10/15 08:14:20;;;;;;;3.80;1.90;;;;;;;12.73;64.42;98287.25;5104152;28;20496;-77
2023/10/15 08:16:47;;;;;;;4.27;1.80;;;;;;;12.44;65.18;98290.38;5097036;28;20192;-77
2023/10/15 08:19:13;;;;;;;4.03;1.50;;;;;;;12.65;65.23;98292.91;5106710;28;20464;-77
2023/10/15 08:21:40;;;;;;;3.30;1.67;;;;;;;13.40;62.32;98277.13;5102319;28;20540;-77
2023/10/15 08:24:10;;;;;;;4.90;2.03;;;;;;;13.44;62.19;98284.66;5111628;28;20485;-77
2023/10/15 08:26:37;;;;;;;4.27;1.73;;;;;;;14.01;59.02;98280.19;5111015;28;20447;-78
2023/10/15 08:29:04;;;;;;;4.47;1.60;;;;;;;14.70;57.56;98286.66;5103783;28;20438;-77
2023/10/15 08:31:31;;;;;;;4.57;1.63;;;;;;;15.34;53.80;98283.50;5103148;28;20517;-78
2023/10/15 08:33:58;;;;;;;4.97;1.90;;;;;;;15.11;54.41;98286.06;5111110;28;20492;-78
2023/10/15 08:36:25;;;;;;;4.60;1.83;;;;;;;14.80;55.56;98284.28;5108950;28;20849;-77
2023/10/15 08:38:52;;;;;;;3.23;1.73;;;;;;;13.26;56.92;98294.53;5105738;28;20849;-78
2023/10/15 08:41:21;;;;;;;4.17;1.80;;;;;;;12.41;61.15;98294.34;5104667;28;20488;-77
2023/10/15 08:43:52;;;;;;;3.20;1.97;;;;;;;12.46;61.95;98301.88;5110766;28;20557;-77
2023/10/15 08:46:19;;;;;;;4.10;1.90;;;;;;;12.68;62.65;98305.22;5097722;28;20460;-77
2023/10/15 08:48:48;;;;;;;5.50;1.80;;;;;;;12.24;62.73;98303.94;5100250;28;20484;-77
2023/10/15 08:51:20;;;;;;;4.75;1.60;;;;;;;11.89;63.98;98311.38;5112219;28;20473;-76
2023/10/15 08:53:48;;;;;;;4.55;1.80;;;;;;;11.65;65.44;98312.72;5104732;28;20223;-77
2023/10/15 08:56:17;;;;;;;4.40;2.00;;;;;;;11.62;65.42;98299.56;5094907;28;20192;-77
2023/10/15 08:58:45;;;;;;;4.93;1.90;;;;;;;11.23;66.64;98311.06;5108620;28;20440;-77
2023/10/15 09:01:13;;;;;;;3.47;1.60;;;;;;;11.10;66.73;98310.97;5111270;28;20222;-77
2023/10/15 09:03:40;;;;;;;5.25;1.90;;;;;;;11.60;65.63;98311.66;5109756;28;20291;-77
2023/10/15 09:06:07;;;;;;;5.00;1.63;;;;;;;12.93;61.72;98300.00;5107985;28;20198;-77
2023/10/15 09:08:35;;;;;;;4.50;2.37;;;;;;;14.13;57.33;98300.22;5098215;28;20541;-77
2023/10/15 09:11:04;;;;;;;2.47;1.40;;;;;;;15.44;53.85;98288.44;5105152;28;20459;-78
2023/10/15 09:13:36;;;;;;;3.43;1.50;;;;;;;15.48;52.94;98294.28;5111917;28;20496;-78
2023/10/15 09:16:05;;;;;;;3.30;1.90;;;;;;;15.80;50.97;98284.91;5103650;28;20449;-78
2023/10/15 09:18:35;;;;;;;2.80;2.10;;;;;;;16.18;50.52;98300.16;5100586;28;20480;-78
2023/10/15 09:21:04;;;;;;;3.83;1.77;;;;;;;16.31;49.52;98297.22;5111599;28;20497;-77
2023/10/15 09:23:35;;;;;;;3.33;1.90;;;;;;;16.51;48.20;98291.47;5108323;28;20796;-77
2023/10/15 09:26:02;;;;;;;3.13;1.50;;;;;;;16.46;48.66;98295.72;5109345;28;21028;-78
2023/10/15 09:28:29;;;;;;;2.87;1.47;;;;;;;16.06;48.78;98300.09;5110825;28;20449;-77
2023/10/15 09:31:02;;;;;;;4.00;1.60;;;;;;;16.09;49.38;98311.38;5105744;28;20518;-77
2023/10/15 09:33:31;;;;;;;4.23;1.80;;;;;;;16.08;47.25;98303.41;5102172;28;20496;-77
2023/10/15 09:35:58;;;;;;;2.30;1.40;;;;;;;15.96;47.87;98295.16;5107306;28;20530;-77
2023/10/15 09:38:25;;;;;;;2.70;1.50;;;;;;;15.81;47.20;98305.66;5104206;28;20456;-77
2023/10/15 09:40:56;;;;;;;2.67;1.50;;;;;;;15.70;48.20;98309.16;5098978;28;20888;-77
2023/10/15 09:43:23;;;;;;;3.67;1.70;;;;;;;16.27;46.97;98304.19;5109544;28;20476;-77
2023/10/15 09:45:54;;;;;;;2.43;1.20;;;;;;;16.68;44.16;98303.41;5102537;28;20457;-77
2023/10/15 09:48:24;;;;;;;2.60;1.30;;;;;;;16.50;43.38;98309.75;5102674;28;20461;-77
2023/10/15 09:50:56;;;;;;;3.13;1.43;;;;;;;16.29;42.90;98316.56;5103111;28;20458;-77
2023/10/15 09:53:24;;;;;;;4.47;1.43;;;;;;;16.40;43.87;98315.78;5109936;28;20563;-77
2023/10/15 09:55:53;;;;;;;2.73;1.53;;;;;;;16.31;44.81;98316.31;5104378;28;20948;-77
2023/10/15 09:58:20;;;;;;;2.80;1.20;;;;;;;16.70;43.67;98310.31;5109690;28;20467;-77
2023/10/15 10:00:59;;;;;;;1.30;1.10;;;;;;;16.75;43.12;98304.97;5110704;28;20489;-77
2023/10/15 10:03:37;;;;;;;2.40;1.30;;;;;;;15.64;44.83;98301.88;5098670;28;20469;-77
2023/10/15 10:06:15;;;;;;;4.23;1.70;;;;;;;14.40;47.37;98310.94;5105893;28;20891;-77
2023/10/15 10:08:57;;;;;;;3.63;1.77;;;;;;;13.38;49.40;98307.25;5111446;28;20947;-77
2023/10/15 10:11:38;;;;;;;2.50;1.17;;;;;;;14.00;49.19;98310.34;5106732;28;20452;-77
2023/10/15 10:14:19;;;;;;;2.63;1.20;;;;;;;14.54;47.02;98298.94;5098986;28;21024;-76
2023/10/15 10:16:46;;;;;;;4.33;1.30;;;;;;;15.44;45.96;98302.91;5108642;28;20462;-77
2023/10/15 10:19:13;;;;;;;3.67;1.70;;;;;;;16.16;44.39;98294.91;5114943;28;20499;-78
2023/10/15 10:21:46;;;;;;;5.40;1.40;;;;;;;15.36;44.25;98326.91;5106546;28;20456;-77
2023/10/15 10:24:14;;;;;;;2.20;1.40;;;;;;;15.05;45.30;98316.94;5097815;28;20907;-77
2023/10/15 10:26:41;;;;;;;2.30;1.30;;;;;;;13.94;48.92;98338.44;5106886;28;20452;-77
2023/10/15 10:29:09;;;;;;;3.27;1.00;;;;;;;12.97;47.17;98334.69;5105547;28;20448;-77
2023/10/15 10:31:39;;;;;;;1.70;1.20;;;;;;;12.01;48.46;98336.88;5106760;28;20455;-77
2023/10/15 10:34:05;;;;;;;3.27;1.63;;;;;;;11.42;54.45;98336.56;5098254;28;20846;-78
2023/10/15 10:36:38;;;;;;;2.10;1.17;;;;;;;11.17;56.73;98319.13;5104331;28;20477;-78
2023/10/15 10:39:14;;;;;;;2.30;1.25;;;;;;;10.86;56.54;98324.97;5101390;28;20226;-78
2023/10/15 10:41:42;;;;;;;2.50;1.30;;;;;;;10.64;58.48;98322.31;5101793;28;20191;-78
2023/10/15 10:44:11;;;;;;;3.10;1.40;;;;;;;10.67;59.32;98327.31;5107900;28;20253;-79
2023/10/15 10:46:42;;;;;;;1.67;1.20;;;;;;;11.23;57.76;98321.03;5099512;28;20202;-78
2023/10/15 10:49:13;;;;;;;1.88;0.90;;;;;;;12.56;54.87;98312.34;5110076;28;20203;-78
2023/10/15 10:51:40;;;;;;;3.47;1.80;;;;;;;13.06;52.33;98314.38;5107480;28;20662;-77
2023/10/15 10:54:30;;;;;;;2.88;1.30;;;;;;;12.76;53.61;98311.28;5106831;28;21236;-77
2023/10/15 10:57:06;;;;;;;2.80;1.23;;;;;;;12.74;54.35;98298.97;5110155;28;20203;-78
2023/10/15 10:59:36;;;;;;;2.10;1.13;;;;;;;12.64;54.29;98309.44;5101730;28;20467;-78
2023/10/15 11:02:06;;;;;;;4.90;1.50;;;;;;;12.55;55.55;98299.81;5106708;28;20668;-77
2023/10/15 11:04:33;;;;;;;3.17;1.67;;;;;;;13.44;53.66;98306.41;5099773;28;20555;-77
2023/10/15 11:07:01;;;;;;;4.13;1.50;;;;;;;14.35;50.55;98305.31;5109631;28;20203;-78
2023/10/15 11:09:31;;;;;;;3.90;1.30;;;;;;;15.41;48.22;98303.38;5109067;28;20932;-78
2023/10/15 11:11:58;;;;;;;2.80;1.47;;;;;;;15.86;46.63;98294.91;5110056;28;20490;-78
2023/10/15 11:14:27;;;;;;;2.43;1.20;;;;;;;16.30;46.08;98295.53;5102947;28;20901;-77
2023/10/15 11:16:55;;;;;;;2.63;1.30;;;;;;;16.09;46.33;98285.97;5103667;28;20525;-77
2023/10/15 11:19:23;;;;;;;3.17;1.50;;;;;;;16.70;45.17;98307.56;5103142;28;20456;-78
2023/10/15 11:21:51;;;;;;;3.87;1.70;;;;;;;16.55;42.17;98290.75;5107854;28;21165;-77
2023/10/15 11:24:19;;;;;;;2.83;1.23;;;;;;;16.43;41.92;98298.09;5103536;28;20533;-77
2023/10/15 11:26:47;;;;;;;2.20;1.23;;;;;;;17.10;40.81;98299.53;5101460;28;20514;-78
2023/10/15 11:29:16;;;;;;;2.50;1.40;;;;;;;15.87;42.56;98295.75;5089551;28;20452;-77
2023/10/15 11:31:44;;;;;;;2.80;1.40;;;;;;;15.37;44.63;98302.16;5104886;28;20563;-78
2023/10/15 11:34:11;;;;;;;3.37;1.40;;;;;;;14.29;44.90;98300.78;5102918;28;21054;-78
2023/10/15 11:36:43;;;;;;;2.30;1.30;;;;;;;13.38;45.50;98309.97;5108189;28;20544;-78
2023/10/15 11:39:18;;;;;;;3.10;1.00;;;;;;;12.96;47.48;98313.16;5108614;28;20553;-77
2023/10/15 11:41:50;;;;;;;3.23;1.20;;;;;;;12.95;47.65;98306.06;5104380;28;20454;-77
2023/10/15 11:44:25;;;;;;;1.53;1.10;;;;;;;12.86;48.48;98312.75;5105978;28;20472;-77
2023/10/15 11:46:52;;;;;;;1.93;1.10;;;;;;;13.34;46.98;98300.56;5106363;28;20461;-77
2023/10/15 11:49:22;;;;;;;3.30;1.60;;;;;;;13.77;45.86;98267.34;5115128;28;20466;-78
2023/10/15 11:51:49;;;;;;;2.00;1.20;;;;;;;14.71;44.17;98291.88;5109433;28;20447;-77
2023/10/15 11:54:16;;;;;;;3.37;1.50;;;;;;;15.56;42.62;98288.53;5096739;28;20532;-78