Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:50;;;;;;;33.80;15.68;;;;;;;-2.42;96.72;101420.50;20858563;28;20045;-67
2021/12/22 00:10:52;;;;;;;39.67;16.02;;;;;;;-2.52;97.17;101402.88;20855653;28;20049;-68
2021/12/22 00:20:54;;;;;;;33.92;16.75;;;;;;;-2.60;97.67;101420.38;20855488;28;20049;-68
2021/12/22 00:30:56;;;;;;;41.47;17.50;;;;;;;-2.55;97.11;101409.50;20857021;28;20052;-68
2021/12/22 00:40:58;;;;;;;35.60;16.67;;;;;;;-2.66;96.83;101396.13;20855464;28;20107;-68
2021/12/22 00:51:00;;;;;;;34.90;16.63;;;;;;;-2.80;97.82;101392.81;20855448;28;20050;-68
2021/12/22 01:01:04;;;;;;;35.47;17.48;;;;;;;-2.88;96.97;101405.19;20855469;28;20048;-68
2021/12/22 01:11:06;;;;;;;37.87;18.07;;;;;;;-2.92;97.54;101393.06;20854738;28;20045;-68
2021/12/22 01:21:20;;;;;;;34.30;16.85;;;;;;;-2.99;97.27;101400.31;20864695;28;20045;-68
2021/12/22 01:31:22;;;;;;;34.90;16.60;;;;;;;-3.15;98.45;101419.09;20869146;28;20057;-68
2021/12/22 01:41:23;;;;;;;32.60;16.40;;;;;;;-3.26;98.91;101433.81;20868895;28;20201;-68
2021/12/22 01:51:30;;;;;;;33.60;16.83;;;;;;;-3.48;99.08;101439.41;20866577;28;20545;-69
2021/12/22 02:01:33;;;;;;;34.17;17.40;;;;;;;-3.63;99.02;101447.09;20865751;28;20045;-68
2021/12/22 02:11:34;;;;;;;39.08;18.98;;;;;;;-3.79;99.54;101466.56;20864893;28;20545;-68
2021/12/22 02:21:43;;;;;;;36.28;18.35;;;;;;;-3.90;99.27;101445.47;20866974;28;20095;-69
2021/12/22 02:32:01;;;;;;;36.90;18.02;;;;;;;-4.00;98.32;101441.50;20862395;28;20560;-68
2021/12/22 02:42:03;;;;;;;32.33;17.23;;;;;;;-4.20;99.38;101429.22;20863502;28;20044;-69
2021/12/22 02:52:05;;;;;;;38.95;17.90;;;;;;;-4.14;99.63;101429.56;20862665;28;20060;-68
2021/12/22 03:02:24;;;;;;;38.00;18.23;;;;;;;-4.17;99.71;101437.94;20861904;28;20041;-68
2021/12/22 03:12:30;;;;;;;41.92;20.83;;;;;;;-4.18;99.72;101440.41;20859063;28;20046;-68
2021/12/22 03:22:32;;;;;;;40.53;18.58;;;;;;;-4.11;100.00;101432.31;20859187;28;20061;-68
2021/12/22 03:32:33;;;;;;;39.15;18.35;;;;;;;-4.10;100.00;101423.84;20860571;28;20044;-68
2021/12/22 03:42:35;;;;;;;42.67;18.75;;;;;;;-4.11;100.00;101419.53;20857887;28;20110;-68
2021/12/22 03:52:37;;;;;;;37.20;17.58;;;;;;;-4.11;100.00;101422.09;20858216;28;20041;-68
2021/12/22 04:02:39;;;;;;;36.55;17.20;;;;;;;-4.24;100.00;101412.78;20858064;28;20053;-68
2021/12/22 04:12:40;;;;;;;37.30;17.90;;;;;;;-4.20;100.00;101409.63;20860122;28;20658;-69
2021/12/22 04:22:42;;;;;;;45.50;21.45;;;;;;;-4.22;99.95;101425.66;20855110;28;20050;-68
2021/12/22 04:32:44;;;;;;;43.92;18.63;;;;;;;-4.33;99.93;101424.13;20857763;28;20049;-68
2021/12/22 04:42:46;;;;;;;41.20;20.30;;;;;;;-4.57;99.17;101419.28;20854252;28;20057;-68
2021/12/22 04:53:08;;;;;;;72.93;28.33;;;;;;;-4.81;99.14;101412.69;20860658;28;20045;-69
2021/12/22 05:03:10;;;;;;;65.32;26.65;;;;;;;-4.76;100.00;101406.19;20872146;28;20053;-68
2021/12/22 05:13:11;;;;;;;51.78;23.15;;;;;;;-4.60;100.00;101419.09;20870801;28;20045;-68
2021/12/22 05:23:13;;;;;;;37.20;17.90;;;;;;;-4.53;100.00;101415.25;20867946;28;20560;-68
2021/12/22 05:33:14;;;;;;;41.90;18.90;;;;;;;-4.41;100.00;101409.22;20866656;28;20046;-68
2021/12/22 05:43:16;;;;;;;40.63;18.48;;;;;;;-4.60;100.00;101408.88;20869306;28;20468;-68
2021/12/22 05:53:18;;;;;;;41.55;19.33;;;;;;;-4.65;100.00;101410.25;20866205;28;20045;-68
2021/12/22 06:03:19;;;;;;;44.90;20.15;;;;;;;-4.53;100.00;101400.81;20865929;28;20056;-68
2021/12/22 06:13:21;;;;;;;42.58;19.10;;;;;;;-4.60;100.00;101411.44;20866491;28;20053;-69
2021/12/22 06:23:22;;;;;;;46.50;20.50;;;;;;;-4.62;99.58;101414.69;20867561;28;20118;-68
2021/12/22 06:33:24;;;;;;;42.65;19.27;;;;;;;-4.75;99.57;101423.25;20862359;28;20589;-68
2021/12/22 06:43:25;;;;;;;37.88;19.35;;;;;;;-4.74;99.90;101430.16;20865329;28;20057;-68
2021/12/22 06:53:27;;;;;;;42.53;19.20;;;;;;;-4.69;99.64;101439.00;20860980;28;20041;-68
2021/12/22 07:03:28;;;;;;;46.90;21.75;;;;;;;-4.86;99.50;101465.16;20862023;28;20065;-68
2021/12/22 07:13:31;;;;;;;40.72;18.40;;;;;;;-4.97;98.63;101462.81;20859065;28;20119;-68
2021/12/22 07:23:32;;;;;;;46.15;22.35;;;;;;;-5.11;98.05;101467.81;20859717;28;20061;-68
2021/12/22 07:33:34;;;;;;;37.17;18.55;;;;;;;-5.26;98.03;101477.94;20859366;28;20041;-68
2021/12/22 07:43:36;;;;;;;35.45;18.25;;;;;;;-5.40;97.77;101482.13;20881623;28;20420;-68
2021/12/22 07:53:38;;;;;;;39.10;19.35;;;;;;;-5.30;98.66;101470.84;20892932;28;20512;-67
2021/12/22 08:03:39;;;;;;;39.35;19.45;;;;;;;-5.08;98.38;101468.88;20900189;28;20093;-67
2021/12/22 08:13:44;;;;;;;37.50;18.52;;;;;;;-5.08;97.60;101471.44;20922910;28;20531;-67
2021/12/22 08:23:46;;;;;;;58.17;26.40;;;;;;;-4.89;97.20;101460.72;20928093;28;20498;-67
2021/12/22 08:33:48;;;;;;;41.17;19.58;;;;;;;-5.01;95.22;101478.72;20879437;28;20049;-67
2021/12/22 08:43:51;;;;;;;43.58;19.05;;;;;;;-5.11;96.95;101481.47;20871181;28;20049;-71
2021/12/22 08:53:53;;;;;;;56.30;23.37;;;;;;;-5.05;98.57;101489.50;20864133;28;20098;-70
2021/12/22 09:03:55;;;;;;;50.60;21.63;;;;;;;-5.00;100.00;101493.25;20863083;28;20076;-67
2021/12/22 09:13:57;;;;;;;55.03;22.25;;;;;;;-4.75;99.59;101485.47;20865889;28;20045;-66
2021/12/22 09:23:59;;;;;;;58.30;22.65;;;;;;;-4.80;100.00;101481.72;20864543;28;20045;-68
2021/12/22 09:34:00;;;;;;;61.50;23.80;;;;;;;-4.66;99.92;101480.06;20859845;28;20099;-67
2021/12/22 09:44:04;;;;;;;68.05;26.88;;;;;;;-4.31;99.96;101469.47;20861886;28;20110;-67
2021/12/22 09:54:07;;;;;;;60.78;25.40;;;;;;;-4.11;98.64;101457.88;20859233;28;20128;-67
2021/12/22 10:04:09;;;;;;;70.23;28.53;;;;;;;-3.90;98.54;101451.47;20859867;28;20502;-67
2021/12/22 10:14:23;;;;;;;64.07;26.95;;;;;;;-3.73;98.23;101447.38;20863864;28;20049;-68
2021/12/22 10:24:37;;;;;;;;;;;;;;;-3.72;97.43;101432.88;20856772;28;20049;-68
2021/12/22 10:35:00;;;;;;;60.78;26.60;;;;;;;-3.36;96.50;101429.84;20855683;28;19921;-67
2021/12/22 10:45:10;;;;;;;60.75;27.23;;;;;;;-3.25;96.18;101412.56;20854098;28;20122;-68
2021/12/22 10:55:14;;;;;;;58.95;26.52;;;;;;;-3.41;96.17;101399.69;20857631;28;20103;-68
2021/12/22 11:05:18;;;;;;;61.72;26.80;;;;;;;-3.45;96.66;101393.53;20854322;28;20511;-67
2021/12/22 11:15:25;;;;;;;58.45;27.35;;;;;;;-3.49;96.79;101390.69;20859371;28;20079;-66
2021/12/22 11:25:28;;;;;;;59.88;26.02;;;;;;;-3.17;96.02;101384.78;20850391;28;20205;-66
2021/12/22 11:35:31;;;;;;;59.37;26.73;;;;;;;-3.00;95.41;101371.25;20850300;28;20564;-67
2021/12/22 11:45:33;;;;;;;58.90;26.55;;;;;;;-3.20;94.87;101361.59;20852038;28;20682;-67
2021/12/22 11:55:43;;;;;;;61.38;26.73;;;;;;;-3.10;96.12;101357.06;20848462;28;20448;-67
2021/12/22 12:06:00;;;;;;;62.17;27.77;;;;;;;-2.82;95.31;101348.31;20851191;28;20057;-67
2021/12/22 12:26:40;;;;;;;56.70;25.17;;;;;;;-2.48;94.94;101325.31;20849657;28;20057;-67
2021/12/22 12:36:41;;;;;;;;;;;;;;;-2.43;93.84;101320.41;20851472;28;20588;-68
2021/12/22 12:46:46;;;;;;;62.60;26.33;;;;;;;-2.25;93.53;101302.50;20848233;28;19921;-67
2021/12/22 12:56:52;;;;;;;54.92;24.92;;;;;;;-2.32;93.70;101299.63;20850264;28;20494;-67
2021/12/22 13:07:13;;;;;;;57.90;25.77;;;;;;;-2.14;93.97;101285.97;20848258;28;20113;-67
2021/12/22 13:17:14;;;;;;;56.85;25.40;;;;;;;-1.99;92.93;101286.72;20861955;28;20501;-67
2021/12/22 13:27:37;;;;;;;54.95;24.80;;;;;;;-2.01;92.56;101293.47;20862660;28;20465;-67
2021/12/22 13:37:49;;;;;;;51.25;24.13;;;;;;;-2.14;94.00;101273.16;20860654;28;20410;-67
2021/12/22 13:47:51;;;;;;;55.22;25.45;;;;;;;-1.78;90.44;101270.59;20864308;28;20106;-67
2021/12/22 13:57:52;;;;;;;56.72;23.77;;;;;;;-2.08;91.97;101271.75;20859669;28;20045;-67
2021/12/22 14:07:54;;;;;;;52.70;24.60;;;;;;;-2.30;93.68;101255.22;20860734;28;20398;-67
2021/12/22 14:17:55;;;;;;;51.33;24.85;;;;;;;-2.30;94.50;101252.66;20863275;28;20040;-67
2021/12/22 14:27:59;;;;;;;58.63;24.83;;;;;;;-2.36;93.90;101240.41;20858034;28;20052;-66
2021/12/22 14:38:04;;;;;;;56.33;24.77;;;;;;;-2.48;94.53;101232.13;20857892;28;20483;-66
2021/12/22 14:48:15;;;;;;;60.63;26.48;;;;;;;-2.58;95.01;101233.34;20856900;28;20048;-66
2021/12/22 14:58:17;;;;;;;59.03;25.10;;;;;;;-2.75;95.82;101217.09;20857038;28;20207;-67
2021/12/22 15:08:19;;;;;;;63.17;26.38;;;;;;;-2.87;95.98;101222.50;20853354;28;20076;-65
2021/12/22 15:18:22;;;;;;;;;;;;;;;-3.05;96.69;101225.78;20860338;28;20581;-67
2021/12/22 15:28:25;;;;;;;60.85;24.95;;;;;;;-3.18;97.50;101214.00;20856570;28;19920;-67
2021/12/22 15:38:27;;;;;;;61.70;27.00;;;;;;;-3.27;97.87;101228.88;20851017;28;20119;-67
2021/12/22 15:48:28;;;;;;;64.28;26.73;;;;;;;-3.39;98.09;101221.44;20853261;28;20056;-68
2021/12/22 15:58:31;;;;;;;66.32;28.65;;;;;;;-3.54;98.83;101202.72;20852750;28;20053;-68
2021/12/22 16:08:33;;;;;;;60.43;25.17;;;;;;;-3.73;98.82;101195.72;20852650;28;20068;-68
2021/12/22 16:18:37;;;;;;;62.03;26.25;;;;;;;-3.78;98.86;101213.38;20855433;28;20107;-69
2021/12/22 16:28:38;;;;;;;74.75;31.80;;;;;;;-3.92;99.44;101209.19;20849764;28;20110;-69
2021/12/22 16:38:41;;;;;;;69.32;28.55;;;;;;;-4.07;99.08;101214.31;20846054;28;20053;-69
2021/12/22 16:48:42;;;;;;;59.30;25.85;;;;;;;-4.16;98.97;101201.03;20853769;28;20118;-69
2021/12/22 16:58:45;;;;;;;70.70;27.10;;;;;;;-4.23;99.41;101193.78;20863555;28;20045;-69
2021/12/22 17:08:50;;;;;;;67.60;27.57;;;;;;;-4.33;99.00;101173.63;20862707;28;20467;-69
2021/12/22 17:18:51;;;;;;;73.82;31.13;;;;;;;-4.40;99.35;101173.28;20874399;28;20072;-69
2021/12/22 17:28:53;;;;;;;78.60;35.08;;;;;;;-4.60;98.27;101173.78;20859143;28;20049;-68
2021/12/22 17:38:55;;;;;;;77.10;32.70;;;;;;;-4.68;98.27;101154.59;20857992;28;20053;-69
2021/12/22 17:48:59;;;;;;;79.78;34.45;;;;;;;-4.75;97.97;101162.69;20862348;28;20049;-69
2021/12/22 17:59:05;;;;;;;79.22;32.92;;;;;;;-4.85;97.78;101170.63;20858527;28;20492;-69
2021/12/22 18:09:08;;;;;;;70.20;28.92;;;;;;;-4.93;97.76;101168.50;20856856;28;20049;-69
2021/12/22 18:19:10;;;;;;;70.33;29.30;;;;;;;-5.09;98.32;101159.84;20898971;28;20083;-69
2021/12/22 18:29:13;;;;;;;76.75;33.13;;;;;;;-5.13;97.56;101142.59;20863152;28;20045;-69
2021/12/22 18:39:16;;;;;;;91.40;37.77;;;;;;;-5.24;97.53;101139.41;20852054;28;20049;-70
2021/12/22 18:49:19;;;;;;;90.90;39.87;;;;;;;-5.27;96.80;101123.91;20856913;28;20053;-71
2021/12/22 18:59:20;;;;;;;76.15;32.45;;;;;;;-5.38;97.20;101119.84;20858862;28;20052;-70
2021/12/22 19:09:22;;;;;;;78.65;35.35;;;;;;;-5.41;96.71;101118.00;20854637;28;20121;-70
2021/12/22 19:19:23;;;;;;;77.07;32.95;;;;;;;-5.40;96.13;101104.44;20859790;28;20095;-70
2021/12/22 19:29:25;;;;;;;93.22;39.28;;;;;;;-5.49;96.21;101104.78;20854124;28;20469;-70
2021/12/22 19:39:26;;;;;;;81.70;33.45;;;;;;;-5.57;96.30;101100.88;20872668;28;20049;-70
2021/12/22 19:49:28;;;;;;;68.53;28.88;;;;;;;-5.76;96.81;101085.25;20859215;28;20053;-70
2021/12/22 19:59:31;;;;;;;64.57;25.60;;;;;;;-5.77;97.34;101073.28;20851098;28;20473;-70
2021/12/22 20:09:32;;;;;;;66.30;28.73;;;;;;;-5.79;96.37;101077.44;20848663;28;20102;-70
2021/12/22 20:19:33;;;;;;;63.03;25.80;;;;;;;-5.90;95.61;101066.56;20849931;28;20099;-70
2021/12/22 20:29:36;;;;;;;65.85;28.23;;;;;;;-5.97;94.80;101065.34;20848654;28;20056;-70
2021/12/22 20:39:38;;;;;;;69.00;28.40;;;;;;;-5.95;94.74;101060.34;20845693;28;20107;-70
2021/12/22 20:49:39;;;;;;;74.18;30.83;;;;;;;-6.04;95.03;101063.19;20848483;28;20053;-70
2021/12/22 20:59:41;;;;;;;64.32;26.23;;;;;;;-6.10;95.24;101056.88;20846493;28;20057;-70
2021/12/22 21:09:42;;;;;;;62.72;25.90;;;;;;;-6.14;94.29;101053.22;20847774;28;20517;-70
2021/12/22 21:19:44;;;;;;;65.57;27.58;;;;;;;-6.13;94.21;101060.13;20848032;28;20420;-69
2021/12/22 21:29:46;;;;;;;72.93;30.52;;;;;;;-6.15;94.15;101056.56;20847706;28;20045;-71
2021/12/22 21:39:48;;;;;;;72.72;29.92;;;;;;;-6.22;93.47;101045.13;20856826;28;20050;-71
2021/12/22 21:49:49;;;;;;;65.20;28.42;;;;;;;-6.29;93.88;101035.34;20861728;28;20484;-69
2021/12/22 21:59:51;;;;;;;71.32;28.83;;;;;;;-6.31;93.45;101033.50;20859191;28;20053;-71
2021/12/22 22:09:52;;;;;;;87.05;32.88;;;;;;;-6.31;93.07;101041.16;20861592;28;20103;-69
2021/12/22 22:19:58;;;;;;;85.38;33.15;;;;;;;-6.36;94.03;101025.56;20856800;28;20041;-70
2021/12/22 22:30:00;;;;;;;76.78;29.30;;;;;;;-6.34;94.99;101018.88;20856293;28;20395;-69
2021/12/22 22:40:02;;;;;;;67.53;28.65;;;;;;;-6.35;95.37;101026.44;20852867;28;20053;-70
2021/12/22 22:50:05;;;;;;;65.23;27.80;;;;;;;-6.41;95.59;101026.94;20856845;28;20049;-69
2021/12/22 23:00:24;;;;;;;63.63;26.25;;;;;;;-6.41;95.56;101014.22;20854465;28;20045;-70
2021/12/22 23:10:27;;;;;;;74.53;29.95;;;;;;;-6.47;95.09;101004.53;20865734;28;20048;-69
2021/12/22 23:20:30;;;;;;;77.17;29.30;;;;;;;-6.49;95.16;100990.81;20863469;28;20048;-68
2021/12/22 23:30:32;;;;;;;76.83;31.50;;;;;;;-6.42;95.15;100979.31;20858336;28;20049;-68
2021/12/22 23:50:44;;;;;;;60.58;24.60;;;;;;;-6.49;95.91;100962.78;20856834;28;20100;-69
