Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:48;;;;;;;0.52;0.52;;;15.20;71.60;;;;;;4972695;28;20528;-78
2024/02/25 00:03:14;;;;;;;0.50;0.40;;;15.20;71.60;;;;;;4988019;28;20471;-77
2024/02/25 00:05:41;;;;;;;0.35;0.35;;;15.20;71.80;;;;;;4988738;28;20482;-77
2024/02/25 00:08:07;;;;;;;0.43;0.40;;;15.20;71.80;;;;;;4975167;28;20043;-77
2024/02/25 00:10:32;;;;;;;1.02;0.50;;;15.20;72.00;;;;;;4978013;28;20412;-78
2024/02/25 00:12:58;;;;;;;0.50;0.50;;;15.20;71.60;;;;;;4972785;28;20073;-77
2024/02/25 00:15:23;;;;;;;0.50;0.50;;;15.10;71.50;;;;;;4987212;28;20057;-78
2024/02/25 00:17:49;;;;;;;0.68;0.40;;;15.20;71.70;;;;;;4979120;28;20042;-77
2024/02/25 00:20:15;;;;;;;0.57;0.50;;;15.20;71.70;;;;;;4974485;28;20527;-77
2024/02/25 00:22:41;;;;;;;0.50;0.50;;;15.10;71.70;;;;;;4977571;28;20058;-78
2024/02/25 00:25:07;;;;;;;0.40;0.40;;;15.20;71.80;;;;;;4968591;28;20034;-77
2024/02/25 00:27:32;;;;;;;1.15;0.70;;;15.20;71.80;;;;;;4968376;28;20051;-77
2024/02/25 00:29:58;;;;;;;0.55;0.50;;;15.20;71.70;;;;;;4973729;28;20030;-77
2024/02/25 00:32:26;;;;;;;0.50;0.50;;;15.20;72.10;;;;;;4974294;28;20042;-78
2024/02/25 00:34:52;;;;;;;0.43;0.43;;;15.20;71.70;;;;;;4978973;28;20129;-78
2024/02/25 00:37:17;;;;;;;0.60;0.60;;;15.20;71.60;;;;;;4976625;28;20130;-77
2024/02/25 00:39:43;;;;;;;0.45;0.35;;;15.20;71.40;;;;;;4984871;28;20424;-78
2024/02/25 00:42:08;;;;;;;0.52;0.52;;;15.20;71.60;;;;;;4976799;28;20122;-77
2024/02/25 00:44:36;;;;;;;0.40;0.40;;;15.20;71.70;;;;;;4975969;28;20105;-77
2024/02/25 00:47:02;;;;;;;0.35;0.30;;;15.20;71.80;;;;;;4992025;28;20557;-78
2024/02/25 00:49:27;;;;;;;0.30;0.30;;;15.10;71.70;;;;;;4981425;28;20045;-78
2024/02/25 00:51:53;;;;;;;0.50;0.50;;;15.10;71.60;;;;;;4977095;28;20043;-78
2024/02/25 00:54:19;;;;;;;0.60;0.40;;;15.10;71.60;;;;;;4976844;28;20042;-77
2024/02/25 00:56:47;;;;;;;0.75;0.75;;;15.10;71.50;;;;;;4991573;28;20054;-77
2024/02/25 00:59:14;;;;;;;0.57;0.43;;;15.10;71.60;;;;;;5008303;28;20036;-77
2024/02/25 01:01:39;;;;;;;0.50;0.38;;;15.10;71.60;;;;;;4986996;28;20046;-77
2024/02/25 01:04:05;;;;;;;0.40;0.40;;;15.10;71.80;;;;;;4990496;28;20042;-77
2024/02/25 01:06:30;;;;;;;0.50;0.50;;;15.10;71.60;;;;;;4986386;28;20456;-78
2024/02/25 01:08:56;;;;;;;0.43;0.40;;;15.10;71.60;;;;;;4971961;28;20066;-77
2024/02/25 01:11:21;;;;;;;0.60;0.50;;;15.10;71.60;;;;;;4986610;28;20500;-77
2024/02/25 01:13:47;;;;;;;0.43;0.43;;;15.10;71.60;;;;;;4978168;28;20419;-77
2024/02/25 01:16:13;;;;;;;0.40;0.40;;;15.10;71.50;;;;;;4982138;28;20530;-77
2024/02/25 01:18:38;;;;;;;0.60;0.60;;;15.10;71.60;;;;;;4984141;28;23641;-77
2024/02/25 01:21:04;;;;;;;0.45;0.30;;;15.10;71.60;;;;;;4977143;28;20038;-77
2024/02/25 01:23:30;;;;;;;0.77;0.40;;;15.10;71.50;;;;;;4974574;28;20039;-77
2024/02/25 01:25:55;;;;;;;0.95;0.40;;;15.10;72.40;;;;;;5007761;28;20046;-78
2024/02/25 01:28:21;;;;;;;0.68;0.60;;;15.10;71.50;;;;;;4993937;28;20130;-77
2024/02/25 01:30:47;;;;;;;0.60;0.60;;;15.10;71.50;;;;;;4980324;28;20576;-78
2024/02/25 01:33:14;;;;;;;0.80;0.80;;;15.10;71.50;;;;;;4976768;28;20042;-78
2024/02/25 01:35:40;;;;;;;0.50;0.50;;;15.10;71.60;;;;;;4974644;28;20054;-77
2024/02/25 01:38:07;;;;;;;0.60;0.60;;;15.10;71.60;;;;;;4977830;28;20051;-78
2024/02/25 01:40:33;;;;;;;0.52;0.50;;;15.10;71.70;;;;;;4991047;28;20046;-77
2024/02/25 01:43:08;;;;;;;0.50;0.50;;;15.10;72.30;;;;;;4980885;28;20190;-77
2024/02/25 01:45:34;;;;;;;0.40;0.40;;;15.10;71.50;;;;;;4970821;28;20051;-77
2024/02/25 01:48:00;;;;;;;0.50;0.50;;;15.10;71.50;;;;;;4968690;28;20046;-78
2024/02/25 01:50:26;;;;;;;0.77;0.70;;;15.10;71.50;;;;;;5001006;28;20073;-77
2024/02/25 01:52:54;;;;;;;0.50;0.50;;;15.10;71.50;;;;;;4979103;28;20066;-78
2024/02/25 01:55:21;;;;;;;0.43;0.43;;;15.10;71.60;;;;;;4982586;28;20519;-78
2024/02/25 01:57:47;;;;;;;0.43;0.43;;;15.10;71.50;;;;;;4983249;28;20043;-78
2024/02/25 02:00:13;;;;;;;0.32;0.32;;;15.10;71.60;;;;;;4972069;28;20386;-78
2024/02/25 02:02:38;;;;;;;0.45;0.40;;;15.10;71.60;;;;;;5003599;28;20050;-78
2024/02/25 02:05:04;;;;;;;0.70;0.43;;;15.10;71.50;;;;;;4977571;28;20042;-77
2024/02/25 02:07:30;;;;;;;0.60;0.47;;;15.00;71.50;;;;;;4983584;28;20062;-77
2024/02/25 02:09:55;;;;;;;0.45;0.38;;;15.10;71.60;;;;;;4985234;28;20043;-77
2024/02/25 02:12:21;;;;;;;0.40;0.40;;;15.10;71.60;;;;;;4974131;28;20067;-77
2024/02/25 02:14:47;;;;;;;0.28;0.28;;;15.00;72.30;;;;;;4953763;28;20098;-78
2024/02/25 02:17:12;;;;;;;0.60;0.60;;;15.00;71.40;;;;;;4989676;28;20419;-77
2024/02/25 02:19:43;;;;;;;0.52;0.50;;;15.00;71.40;;;;;;4979187;28;20078;-78
2024/02/25 02:22:09;;;;;;;0.40;0.35;;;15.00;71.50;;;;;;4981121;28;20568;-77
2024/02/25 02:24:34;;;;;;;0.52;0.40;;;15.00;71.50;;;;;;4995949;28;20133;-78
2024/02/25 02:27:00;;;;;;;0.43;0.43;;;15.00;71.60;;;;;;4974636;28;20042;-78
2024/02/25 02:29:26;;;;;;;0.77;0.70;;;15.00;71.50;;;;;;4987085;28;20053;-78
2024/02/25 02:31:56;;;;;;;0.57;0.57;;;15.00;71.50;;;;;;4975166;28;20073;-77
2024/02/25 02:34:22;;;;;;;0.75;0.55;;;15.00;71.40;;;;;;4981385;28;20058;-77
2024/02/25 02:36:49;;;;;;;0.30;0.30;;;15.00;71.50;;;;;;4997336;28;20440;-78
2024/02/25 02:39:14;;;;;;;0.47;0.47;;;15.10;71.60;;;;;;4969547;28;20065;-77
2024/02/25 02:41:40;;;;;;;1.02;0.50;;;15.00;71.40;;;;;;4990013;28;20077;-78
2024/02/25 02:44:06;;;;;;;0.45;0.40;;;15.00;71.40;;;;;;4982955;28;20043;-78
2024/02/25 02:46:38;;;;;;;0.50;0.50;;;15.00;71.30;;;;;;4987247;28;20109;-78
2024/02/25 02:49:03;;;;;;;0.60;0.60;;;15.00;71.30;;;;;;4980380;28;20520;-78
2024/02/25 02:51:29;;;;;;;0.50;0.50;;;15.00;71.40;;;;;;4975341;28;20061;-77
2024/02/25 02:53:54;;;;;;;0.50;0.40;;;15.00;71.30;;;;;;4974331;28;20034;-78
2024/02/25 02:56:20;;;;;;;0.40;0.40;;;15.00;71.30;;;;;;4986318;28;20553;-78
2024/02/25 02:58:48;;;;;;;0.93;0.40;;;15.00;71.30;;;;;;4974944;28;20470;-77
2024/02/25 03:01:15;;;;;;;0.60;0.60;;;15.00;71.30;;;;;;4969000;28;20501;-77
2024/02/25 03:03:40;;;;;;;0.40;0.40;;;15.00;71.50;;;;;;4982130;28;20042;-77
2024/02/25 03:06:06;;;;;;;0.50;0.50;;;15.00;71.40;;;;;;4975061;28;20046;-78
2024/02/25 03:08:32;;;;;;;0.82;0.52;;;15.00;71.30;;;;;;4974955;28;20054;-78
2024/02/25 03:10:58;;;;;;;0.65;0.50;;;15.00;71.50;;;;;;4974965;28;20053;-77
2024/02/25 03:13:23;;;;;;;0.30;0.30;;;15.00;71.40;;;;;;4973832;28;20042;-78
2024/02/25 03:15:49;;;;;;;0.47;0.35;;;15.00;71.30;;;;;;4969535;28;20043;-77
2024/02/25 03:18:15;;;;;;;0.40;0.40;;;15.00;71.30;;;;;;4982825;28;20034;-77
2024/02/25 03:20:41;;;;;;;0.45;0.30;;;15.00;71.30;;;;;;4972884;28;20562;-78
2024/02/25 03:23:07;;;;;;;0.40;0.40;;;15.00;71.40;;;;;;4989957;28;20050;-77
2024/02/25 03:25:33;;;;;;;0.20;0.20;;;15.00;71.40;;;;;;4990505;28;20132;-78
2024/02/25 03:27:59;;;;;;;0.65;0.43;;;15.00;71.30;;;;;;4974299;28;20049;-77
2024/02/25 03:30:24;;;;;;;0.50;0.50;;;15.00;71.40;;;;;;4984294;28;20346;-77
2024/02/25 03:32:50;;;;;;;0.82;0.40;;;15.00;72.40;;;;;;4972172;28;20094;-78
2024/02/25 03:35:15;;;;;;;0.30;0.30;;;15.00;71.50;;;;;;4958064;28;20035;-77
2024/02/25 03:37:44;;;;;;;0.40;0.40;;;15.00;71.30;;;;;;4984175;28;20525;-78
2024/02/25 03:40:10;;;;;;;0.30;0.30;;;15.00;71.30;;;;;;4976532;28;20451;-77
2024/02/25 03:42:35;;;;;;;0.50;0.45;;;15.00;71.30;;;;;;4984499;28;20528;-77
2024/02/25 03:45:01;;;;;;;0.40;0.40;;;15.00;71.30;;;;;;4976025;28;20066;-77
2024/02/25 03:47:27;;;;;;;0.30;0.30;;;15.00;71.30;;;;;;4989123;28;20057;-77
2024/02/25 03:49:52;;;;;;;0.20;0.20;;;15.00;71.50;;;;;;4987866;28;20397;-77
2024/02/25 03:52:18;;;;;;;0.40;0.40;;;15.00;71.30;;;;;;4989481;28;20042;-77
2024/02/25 03:54:50;;;;;;;0.40;0.40;;;15.00;71.40;;;;;;4987359;28;20061;-78
2024/02/25 03:57:15;;;;;;;0.30;0.30;;;15.00;71.30;;;;;;4984884;28;20054;-77
2024/02/25 03:59:41;;;;;;;1.67;0.40;;;15.00;71.30;;;;;;4972828;28;20121;-77
2024/02/25 04:02:07;;;;;;;0.70;0.40;;;15.00;71.30;;;;;;4981851;28;20054;-77
2024/02/25 04:04:32;;;;;;;0.55;0.40;;;15.00;71.30;;;;;;4972996;28;20053;-77
2024/02/25 04:06:58;;;;;;;0.40;0.40;;;14.90;71.20;;;;;;4974238;28;20580;-77
2024/02/25 04:09:23;;;;;;;0.43;0.38;;;14.90;71.20;;;;;;4973595;28;20043;-77
2024/02/25 04:11:49;;;;;;;1.02;0.40;;;14.90;71.30;;;;;;4971977;28;20038;-78
2024/02/25 04:14:15;;;;;;;0.65;0.40;;;14.90;71.30;;;;;;4971884;28;20027;-78
2024/02/25 04:16:41;;;;;;;0.38;0.38;;;14.90;71.30;;;;;;4988393;28;20066;-77
2024/02/25 04:19:06;;;;;;;0.43;0.43;;;14.90;71.20;;;;;;4968743;28;20542;-77
2024/02/25 04:21:32;;;;;;;0.32;0.32;;;14.90;71.20;;;;;;4982450;28;20046;-77
2024/02/25 04:23:58;;;;;;;0.50;0.50;;;14.90;71.20;;;;;;4956914;28;20563;-77
2024/02/25 04:26:23;;;;;;;0.52;0.52;;;14.90;71.20;;;;;;4985414;28;20138;-77
2024/02/25 04:28:49;;;;;;;0.73;0.50;;;14.90;71.30;;;;;;4978125;28;20535;-77
2024/02/25 04:31:14;;;;;;;0.30;0.30;;;14.90;71.20;;;;;;4988869;28;20448;-77
2024/02/25 04:33:41;;;;;;;0.70;0.47;;;14.90;71.20;;;;;;4978783;28;20454;-77
2024/02/25 04:36:07;;;;;;;0.45;0.40;;;14.90;71.40;;;;;;4985690;28;20093;-77
2024/02/25 04:38:33;;;;;;;0.82;0.68;;;14.90;71.30;;;;;;4974804;28;20074;-78
2024/02/25 04:40:59;;;;;;;0.40;0.40;;;14.90;71.10;;;;;;4991364;28;20043;-78
2024/02/25 04:43:24;;;;;;;0.65;0.50;;;14.90;71.30;;;;;;4988735;28;20085;-77
2024/02/25 04:45:50;;;;;;;0.70;0.45;;;14.90;71.30;;;;;;4973925;28;20091;-78
2024/02/25 04:48:16;;;;;;;0.70;0.60;;;14.90;71.30;;;;;;4989229;28;20085;-77
2024/02/25 04:50:41;;;;;;;0.40;0.40;;;14.90;71.30;;;;;;4976179;28;20602;-77
2024/02/25 04:53:07;;;;;;;0.32;0.30;;;14.90;71.30;;;;;;4990047;28;20043;-77
2024/02/25 04:55:33;;;;;;;0.88;0.40;;;14.90;71.20;;;;;;4989443;28;20529;-77
2024/02/25 04:57:58;;;;;;;0.35;0.30;;;14.90;71.50;;;;;;4987202;28;20440;-78
2024/02/25 05:00:24;;;;;;;0.30;0.30;;;14.90;71.50;;;;;;4989889;28;20042;-78
2024/02/25 05:02:49;;;;;;;0.40;0.30;;;14.90;71.50;;;;;;4978282;28;20042;-77
2024/02/25 05:05:15;;;;;;;0.43;0.40;;;14.90;71.50;;;;;;4961004;28;20106;-77
2024/02/25 05:07:40;;;;;;;0.57;0.40;;;14.90;71.30;;;;;;4986205;28;20496;-78
2024/02/25 05:10:06;;;;;;;0.43;0.30;;;14.90;71.40;;;;;;4984675;28;20412;-78
2024/02/25 05:12:32;;;;;;;0.30;0.30;;;14.90;71.30;;;;;;4975348;28;20031;-78
2024/02/25 05:14:57;;;;;;;0.45;0.45;;;14.90;71.30;;;;;;4975564;28;20049;-78
2024/02/25 05:17:23;;;;;;;0.20;0.20;;;14.90;71.40;;;;;;4972950;28;20042;-78
2024/02/25 05:19:49;;;;;;;0.32;0.32;;;14.90;71.50;;;;;;4969604;28;20034;-77
2024/02/25 05:22:14;;;;;;;0.32;0.30;;;14.90;71.40;;;;;;4987226;28;20043;-78
2024/02/25 05:24:40;;;;;;;0.40;0.40;;;14.90;71.50;;;;;;4980589;28;20062;-78
2024/02/25 05:27:05;;;;;;;0.30;0.22;;;14.90;71.30;;;;;;4975094;28;20039;-77
2024/02/25 05:29:31;;;;;;;0.30;0.30;;;14.90;71.30;;;;;;4990339;28;20097;-78
2024/02/25 05:31:56;;;;;;;0.30;0.30;;;14.80;71.30;;;;;;4990801;28;20050;-78
2024/02/25 05:34:22;;;;;;;0.73;0.40;;;14.90;71.30;;;;;;4971469;28;20578;-78
2024/02/25 05:36:48;;;;;;;0.57;0.40;;;14.90;71.40;;;;;;4985136;28;20050;-78
2024/02/25 05:39:13;;;;;;;0.20;0.20;;;14.90;71.30;;;;;;4991050;28;20045;-77
2024/02/25 05:41:39;;;;;;;0.40;0.40;;;14.80;71.30;;;;;;4971132;28;20717;-77
2024/02/25 05:44:05;;;;;;;0.25;0.25;;;14.90;71.30;;;;;;4976671;28;20047;-77
2024/02/25 05:46:31;;;;;;;0.30;0.30;;;14.80;71.30;;;;;;4984499;28;20101;-78
2024/02/25 05:48:56;;;;;;;0.30;0.30;;;14.80;71.30;;;;;;4991906;28;20057;-77
2024/02/25 05:51:22;;;;;;;0.43;0.40;;;14.90;71.50;;;;;;4974124;28;20051;-78
2024/02/25 05:53:47;;;;;;;0.55;0.30;;;14.80;71.30;;;;;;4955661;28;20042;-78
2024/02/25 05:56:13;;;;;;;0.65;0.50;;;14.80;71.20;;;;;;4976418;28;20114;-78
2024/02/25 05:58:38;;;;;;;0.50;0.30;;;14.80;71.20;;;;;;4984922;28;20081;-78
2024/02/25 06:01:04;;;;;;;0.32;0.30;;;14.80;71.20;;;;;;4981683;28;20070;-78
2024/02/25 06:03:29;;;;;;;0.38;0.22;;;14.80;71.30;;;;;;4983639;28;20439;-78
2024/02/25 06:05:57;;;;;;;0.50;0.30;;;14.80;71.30;;;;;;4974068;28;20070;-77
2024/02/25 06:08:24;;;;;;;0.40;0.40;;;14.80;71.40;;;;;;4987535;28;20043;-78
2024/02/25 06:10:51;;;;;;;0.28;0.28;;;14.80;71.30;;;;;;5000385;28;20050;-77
2024/02/25 06:13:17;;;;;;;1.23;0.77;;;14.80;71.30;;;;;;4978700;28;20117;-77
2024/02/25 06:15:42;;;;;;;0.50;0.20;;;14.90;71.50;;;;;;4979291;28;20046;-77
2024/02/25 06:18:10;;;;;;;0.63;0.50;;;14.90;71.30;;;;;;4975362;28;20043;-77
2024/02/25 06:20:35;;;;;;;0.60;0.50;;;14.80;71.20;;;;;;4986980;28;20089;-78
2024/02/25 06:23:01;;;;;;;0.55;0.55;;;14.80;71.20;;;;;;4975740;28;20047;-77
2024/02/25 06:25:27;;;;;;;0.50;0.30;;;14.80;71.30;;;;;;4967597;28;20508;-77
2024/02/25 06:27:52;;;;;;;0.47;0.47;;;14.80;71.20;;;;;;4977526;28;20412;-78
2024/02/25 06:30:18;;;;;;;0.40;0.30;;;14.80;71.30;;;;;;4974537;28;20043;-77
2024/02/25 06:32:44;;;;;;;0.40;0.30;;;14.80;71.30;;;;;;4988552;28;20054;-78
2024/02/25 06:35:09;;;;;;;0.55;0.45;;;14.80;71.30;;;;;;4983040;28;20046;-77
2024/02/25 06:37:35;;;;;;;0.30;0.28;;;14.80;71.30;;;;;;4983856;28;20077;-78
2024/02/25 06:40:02;;;;;;;0.40;0.20;;;14.80;71.30;;;;;;4983729;28;20516;-77
2024/02/25 06:42:28;;;;;;;0.40;0.30;;;14.80;71.20;;;;;;4963075;28;20056;-78
2024/02/25 06:44:54;;;;;;;0.20;0.20;;;14.80;72.10;;;;;;4987931;28;20034;-77
2024/02/25 06:47:19;;;;;;;0.30;0.25;;;14.80;71.30;;;;;;4973863;28;20043;-77
2024/02/25 06:49:45;;;;;;;0.40;0.40;;;14.80;71.40;;;;;;4990792;28;20069;-78
2024/02/25 06:52:10;;;;;;;0.65;0.22;;;14.80;71.40;;;;;;4984886;28;20050;-77
2024/02/25 06:54:36;;;;;;;0.20;0.20;;;14.80;71.40;;;;;;4969847;28;20097;-77
2024/02/25 06:57:02;;;;;;;0.28;0.28;;;14.80;71.40;;;;;;4972641;28;20047;-77
2024/02/25 06:59:28;;;;;;;0.50;0.30;;;14.80;71.40;;;;;;4972322;28;20047;-78
2024/02/25 07:01:53;;;;;;;0.47;0.35;;;14.80;71.30;;;;;;4984408;28;20054;-77
2024/02/25 07:04:21;;;;;;;0.80;0.40;;;14.80;71.40;;;;;;4972463;28;20047;-77
2024/02/25 07:06:47;;;;;;;0.40;0.30;;;14.80;71.30;;;;;;4979447;28;20530;-77
2024/02/25 07:09:13;;;;;;;0.28;0.20;;;14.80;71.30;;;;;;4985853;28;20070;-77
2024/02/25 07:11:39;;;;;;;0.57;0.30;;;14.80;71.30;;;;;;4973250;28;20046;-78
2024/02/25 07:14:04;;;;;;;0.40;0.40;;;14.80;71.30;;;;;;4982629;28;20116;-77
2024/02/25 07:16:30;;;;;;;0.73;0.40;;;14.80;71.30;;;;;;4973502;28;20046;-78
2024/02/25 07:18:56;;;;;;;0.43;0.30;;;14.80;71.30;;;;;;4982656;28;20050;-78
2024/02/25 07:21:21;;;;;;;0.32;0.25;;;14.80;71.40;;;;;;4988293;28;20031;-77
2024/02/25 07:23:47;;;;;;;0.75;0.40;;;14.80;71.40;;;;;;4999208;28;20061;-78
2024/02/25 07:26:13;;;;;;;0.30;0.20;;;14.80;71.40;;;;;;4985594;28;20065;-77
2024/02/25 07:28:40;;;;;;;0.20;0.20;;;14.80;72.10;;;;;;4972465;28;20507;-78
2024/02/25 07:31:16;;;;;;;0.30;0.20;;;14.80;71.40;;;;;;4980388;28;20058;-78
2024/02/25 07:33:42;;;;;;;0.20;0.20;;;14.80;71.60;;;;;;4970041;28;20512;-77
2024/02/25 07:36:11;;;;;;;0.30;0.28;;;14.80;71.30;;;;;;4973856;28;20043;-77
2024/02/25 07:38:38;;;;;;;0.30;0.20;;;14.80;71.30;;;;;;4986774;28;20407;-77
2024/02/25 07:41:03;;;;;;;0.20;0.20;;;14.80;71.30;;;;;;4987876;28;20035;-78
2024/02/25 07:43:29;;;;;;;0.40;0.28;;;14.80;71.30;;;;;;4970089;28;20057;-77
2024/02/25 07:45:54;;;;;;;0.30;0.28;;;14.80;71.40;;;;;;4972381;28;20132;-77
2024/02/25 07:48:20;;;;;;;0.20;0.10;;;14.80;71.40;;;;;;4981901;28;20101;-78
2024/02/25 07:50:45;;;;;;;0.30;0.10;;;14.80;71.40;;;;;;4972464;28;20096;-78
2024/02/25 07:53:11;;;;;;;0.30;0.30;;;14.80;71.30;;;;;;4999005;28;20073;-77
2024/02/25 07:55:37;;;;;;;0.20;0.20;;;14.80;71.30;;;;;;4973829;28;20105;-78
2024/02/25 07:58:05;;;;;;;0.20;0.20;;;14.80;71.50;;;;;;4978975;28;20463;-78
2024/02/25 08:00:31;;;;;;;0.25;0.20;;;14.80;71.70;;;;;;4986266;28;20125;-78
2024/02/25 08:02:57;;;;;;;0.10;0.10;;;14.70;71.50;;;;;;4972409;28;20485;-78
2024/02/25 08:05:22;;;;;;;0.17;0.10;;;14.70;71.30;;;;;;4974747;28;20082;-77
2024/02/25 08:07:49;;;;;;;0.20;0.10;;;14.80;71.30;;;;;;4983151;28;20062;-77
2024/02/25 08:10:15;;;;;;;0.25;0.13;;;14.70;71.30;;;;;;4999792;28;20034;-78
2024/02/25 08:12:41;;;;;;;0.20;0.20;;;14.80;71.40;;;;;;4999367;28;20075;-78
2024/02/25 08:15:07;;;;;;;0.30;0.20;;;14.80;71.30;;;;;;4976543;28;20071;-77
2024/02/25 08:17:32;;;;;;;0.20;0.20;;;14.70;71.40;;;;;;4989322;28;20043;-78
2024/02/25 08:19:58;;;;;;;0.28;0.28;;;14.70;71.30;;;;;;4962072;28;20511;-78
2024/02/25 08:22:23;;;;;;;0.35;0.20;;;14.70;71.30;;;;;;5001198;28;20129;-78
2024/02/25 08:24:49;;;;;;;0.17;0.17;;;14.80;71.30;;;;;;4983629;28;20126;-77
2024/02/25 08:27:15;;;;;;;0.20;0.10;;;14.70;71.30;;;;;;4979301;28;20058;-78
2024/02/25 08:29:44;;;;;;;0.90;0.20;;;14.80;71.40;;;;;;4975080;28;20034;-78
2024/02/25 08:32:09;;;;;;;0.20;0.20;;;14.70;71.30;;;;;;4973836;28;20042;-77
2024/02/25 08:34:35;;;;;;;0.30;0.22;;;14.70;71.40;;;;;;4978126;28;20053;-78
2024/02/25 08:37:00;;;;;;;0.30;0.15;;;14.70;71.30;;;;;;4982024;28;20050;-78
2024/02/25 08:39:26;;;;;;;0.20;0.20;;;14.80;72.10;;;;;;4989890;28;20481;-77
2024/02/25 08:41:51;;;;;;;0.70;0.32;;;14.80;71.30;;;;;;4973765;28;20117;-78
2024/02/25 08:44:17;;;;;;;0.20;0.20;;;14.70;72.10;;;;;;4973525;28;20037;-77
2024/02/25 08:46:43;;;;;;;0.25;0.22;;;14.80;71.40;;;;;;4987814;28;20056;-78
2024/02/25 08:49:08;;;;;;;0.32;0.30;;;14.70;71.50;;;;;;4975344;28;20065;-77
2024/02/25 08:51:34;;;;;;;0.20;0.17;;;14.70;71.40;;;;;;4981768;28;20065;-78
2024/02/25 08:54:00;;;;;;;0.35;0.20;;;14.70;71.30;;;;;;4975046;28;20042;-77
2024/02/25 08:56:26;;;;;;;0.20;0.20;;;14.70;71.30;;;;;;4988270;28;20475;-77
2024/02/25 08:58:51;;;;;;;0.32;0.32;;;14.70;71.30;;;;;;4978499;28;20043;-77
2024/02/25 09:01:17;;;;;;;0.20;0.20;;;14.70;71.30;;;;;;4987986;28;20112;-78
2024/02/25 09:03:42;;;;;;;0.20;0.10;;;14.70;71.20;;;;;;4972654;28;20077;-78
2024/02/25 09:06:08;;;;;;;0.45;0.25;;;14.70;71.30;;;;;;4988791;28;20070;-78
2024/02/25 09:08:34;;;;;;;0.32;0.30;;;14.70;71.20;;;;;;4989547;28;20412;-78
2024/02/25 09:11:00;;;;;;;0.10;0.10;;;14.80;71.30;;;;;;4984798;28;20047;-77
2024/02/25 09:13:25;;;;;;;0.30;0.20;;;14.70;71.30;;;;;;4986389;28;20049;-77
2024/02/25 09:15:51;;;;;;;0.20;0.15;;;14.70;71.30;;;;;;4998443;28;20039;-78
2024/02/25 09:18:16;;;;;;;0.20;0.20;;;14.70;71.30;;;;;;4978798;28;20054;-78
2024/02/25 09:20:42;;;;;;;0.20;0.20;;;14.70;71.30;;;;;;4974860;28;20121;-78
2024/02/25 09:23:07;;;;;;;0.20;0.10;;;14.70;71.40;;;;;;4989298;28;20083;-77
2024/02/25 09:25:33;;;;;;;0.10;0.10;;;14.70;71.30;;;;;;4976839;28;20508;-77
2024/02/25 09:28:02;;;;;;;0.10;0.10;;;14.70;71.30;;;;;;4982204;28;20141;-78
2024/02/25 09:30:28;;;;;;;0.35;0.20;;;14.70;71.40;;;;;;4985103;28;20077;-77
2024/02/25 09:32:54;;;;;;;0.28;0.28;;;14.70;71.40;;;;;;5011941;28;20050;-78
2024/02/25 09:35:19;;;;;;;0.15;0.10;;;14.80;71.40;;;;;;4973756;28;20047;-77
2024/02/25 09:37:45;;;;;;;0.20;0.10;;;14.70;71.30;;;;;;4987525;28;20518;-78
2024/02/25 09:40:10;;;;;;;0.30;0.20;;;14.70;71.50;;;;;;4979544;28;20053;-77
2024/02/25 09:42:36;;;;;;;0.10;0.10;;;14.70;72.00;;;;;;4976911;28;20055;-78
2024/02/25 09:45:02;;;;;;;0.15;0.10;;;14.70;71.50;;;;;;4989968;28;20042;-78
2024/02/25 09:47:28;;;;;;;0.30;0.20;;;14.70;71.40;;;;;;4990691;28;20046;-77
2024/02/25 09:49:53;;;;;;;0.20;0.20;;;14.70;71.50;;;;;;4974354;28;20057;-78
2024/02/25 09:52:19;;;;;;;0.20;0.20;;;14.70;71.30;;;;;;4982215;28;20043;-77
2024/02/25 09:54:48;;;;;;;0.10;0.10;;;14.70;71.30;;;;;;4982291;28;20192;-77
2024/02/25 09:57:14;;;;;;;0.13;0.10;;;14.70;71.40;;;;;;4987460;28;20047;-78
2024/02/25 09:59:40;;;;;;;0.20;0.20;;;14.70;71.30;;;;;;4973854;28;20045;-77
2024/02/25 10:02:08;;;;;;;0.20;0.20;;;14.70;71.20;;;;;;4974296;28;20038;-77
2024/02/25 10:04:35;;;;;;;0.20;0.20;;;14.70;71.30;;;;;;4971827;28;20134;-78
2024/02/25 10:07:01;;;;;;;0.10;0.10;;;14.80;72.10;;;;;;4986070;28;20046;-78
2024/02/25 10:09:31;;;;;;;0.10;0.10;;;14.70;71.30;;;;;;4962832;28;20069;-77
2024/02/25 10:11:57;;;;;;;0.10;0.10;;;14.80;71.30;;;;;;4974317;28;20523;-78
2024/02/25 10:14:22;;;;;;;0.17;0.17;;;14.70;71.30;;;;;;4987749;28;20070;-77
2024/02/25 10:17:03;;;;;;;0.25;0.25;;;14.70;71.30;;;;;;4982576;28;20113;-78
2024/02/25 10:19:30;;;;;;;0.13;0.10;;;14.70;71.20;;;;;;4973635;28;20054;-77
2024/02/25 10:22:13;;;;;;;0.20;0.20;;;14.70;71.30;;;;;;4971353;28;20068;-78
2024/02/25 10:24:40;;;;;;;0.10;0.10;;;14.80;71.40;;;;;;4979336;28;20125;-77
2024/02/25 10:27:07;;;;;;;0.35;0.10;;;14.70;72.10;;;;;;4976723;28;20141;-77
2024/02/25 10:29:33;;;;;;;0.10;0.03;;;14.70;71.30;;;;;;4974141;28;20094;-78
2024/02/25 10:32:00;;;;;;;0.10;0.10;;;14.70;71.30;;;;;;4988866;28;20057;-77
2024/02/25 10:34:25;;;;;;;0.10;0.10;;;14.70;71.30;;;;;;4986741;28;20049;-77
2024/02/25 10:36:51;;;;;;;0.05;0.05;;;14.70;71.30;;;;;;4965137;28;20101;-77
2024/02/25 10:39:16;;;;;;;0.00;0.00;;;14.70;71.30;;;;;;4973973;28;20039;-78
2024/02/25 10:41:43;;;;;;;0.10;0.10;;;14.70;71.30;;;;;;4988458;28;20034;-78
2024/02/25 10:44:10;;;;;;;0.13;0.13;;;14.80;71.30;;;;;;4987856;28;20069;-78
2024/02/25 10:46:44;;;;;;;0.10;0.10;;;14.80;71.30;;;;;;4972480;28;20096;-77
2024/02/25 10:49:12;;;;;;;0.13;0.05;;;14.70;71.30;;;;;;4972661;28;20053;-77
2024/02/25 10:51:37;;;;;;;0.10;0.10;;;14.80;71.30;;;;;;4986349;28;20046;-78
2024/02/25 10:54:04;;;;;;;0.10;0.10;;;14.80;72.20;;;;;;4972324;28;20050;-78
2024/02/25 10:56:29;;;;;;;0.05;0.05;;;14.70;71.40;;;;;;4987053;28;20093;-77
2024/02/25 10:58:56;;;;;;;0.10;0.10;;;14.70;71.40;;;;;;4985760;28;20443;-77
2024/02/25 11:01:22;;;;;;;0.57;0.15;;;14.80;72.20;;;;;;4978225;28;20096;-77
2024/02/25 11:03:47;;;;;;;0.10;0.10;;;14.80;71.40;;;;;;4977096;28;20046;-78
2024/02/25 11:06:31;;;;;;;0.10;0.10;;;14.80;71.30;;;;;;4985176;28;20504;-77
2024/02/25 11:09:12;;;;;;;0.13;0.13;;;14.80;71.40;;;;;;4974240;28;20151;-77
2024/02/25 11:11:38;;;;;;;0.05;0.00;;;14.80;71.40;;;;;;4987031;28;20136;-77
2024/02/25 11:14:05;;;;;;;0.98;0.20;;;14.80;71.40;;;;;;4989411;28;20046;-78
2024/02/25 11:16:35;;;;;;;0.20;0.10;;;14.80;71.40;;;;;;4989577;28;20057;-78
2024/02/25 11:19:04;;;;;;;0.10;0.10;;;14.80;71.40;;;;;;4963487;28;20050;-77
2024/02/25 11:21:33;;;;;;;0.22;0.20;;;14.80;71.50;;;;;;4972027;28;20198;-77
2024/02/25 11:23:59;;;;;;;0.10;0.10;;;14.80;71.40;;;;;;4973111;28;20046;-77
2024/02/25 11:26:33;;;;;;;0.10;0.10;;;14.80;71.40;;;;;;4986826;28;20035;-77
2024/02/25 11:29:17;;;;;;;0.10;0.10;;;14.80;71.50;;;;;;4981105;28;20424;-78
2024/02/25 11:31:50;;;;;;;0.22;0.13;;;14.80;71.50;;;;;;4988052;28;20050;-77
2024/02/25 11:34:23;;;;;;;0.10;0.10;;;14.80;71.40;;;;;;4984462;28;20038;-77
2024/02/25 11:36:53;;;;;;;0.00;0.00;;;14.80;71.40;;;;;;4967734;28;20045;-78
2024/02/25 11:39:20;;;;;;;0.10;0.10;;;14.80;71.40;;;;;;4985775;28;20066;-77
2024/02/25 11:41:47;;;;;;;0.00;0.00;;;14.80;71.30;;;;;;4973554;28;20043;-77
2024/02/25 11:44:13;;;;;;;0.10;0.10;;;14.80;71.50;;;;;;4981995;28;20134;-77
2024/02/25 11:46:39;;;;;;;0.10;0.10;;;14.80;71.40;;;;;;5003186;28;20076;-77
2024/02/25 11:49:04;;;;;;;0.10;0.10;;;14.80;71.40;;;;;;4986473;28;20101;-77
2024/02/25 11:51:30;;;;;;;0.10;0.10;;;14.80;71.50;;;;;;4972193;28;20117;-77
2024/02/25 11:53:56;;;;;;;0.08;0.08;;;14.80;71.50;;;;;;4990597;28;20072;-77
2024/02/25 11:56:21;;;;;;;0.10;0.10;;;14.80;71.40;;;;;;4989849;28;20046;-78
2024/02/25 11:58:47;;;;;;;0.20;0.20;;;14.80;71.40;;;;;;5002842;28;20046;-77
2024/02/25 12:01:14;;;;;;;0.10;0.10;;;14.80;71.50;;;;;;4975087;28;20050;-78
2024/02/25 12:03:42;;;;;;;0.15;0.15;;;14.80;71.60;;;;;;4979118;28;20038;-77
2024/02/25 12:06:08;;;;;;;0.10;0.10;;;14.80;71.50;;;;;;4975102;28;20518;-78
2024/02/25 12:08:33;;;;;;;0.10;0.10;;;14.80;71.50;;;;;;4990175;28;20042;-77
2024/02/25 12:11:00;;;;;;;0.13;0.13;;;14.80;71.40;;;;;;4987644;28;20046;-77
2024/02/25 12:13:26;;;;;;;0.00;0.00;;;14.80;71.50;;;;;;4979920;28;20039;-77
2024/02/25 12:15:52;;;;;;;0.10;0.10;;;14.80;71.30;;;;;;4963076;28;20043;-77
2024/02/25 12:18:18;;;;;;;0.10;0.10;;;14.80;71.40;;;;;;5000434;28;20097;-78
2024/02/25 12:20:43;;;;;;;0.60;0.20;;;14.80;71.50;;;;;;4975063;28;20412;-77
2024/02/25 12:23:09;;;;;;;0.10;0.10;;;14.80;71.90;;;;;;4992362;28;20124;-77
2024/02/25 12:25:35;;;;;;;0.15;0.15;;;14.80;71.50;;;;;;4979116;28;20051;-78
2024/02/25 12:28:10;;;;;;;0.17;0.17;;;14.80;71.70;;;;;;4982039;28;20073;-77
2024/02/25 12:30:37;;;;;;;0.20;0.20;;;14.80;71.60;;;;;;4985673;28;20043;-77
2024/02/25 12:33:05;;;;;;;0.10;0.10;;;14.80;71.40;;;;;;4957243;28;20114;-77
2024/02/25 12:35:31;;;;;;;0.00;0.00;;;14.80;71.40;;;;;;4976615;28;20039;-77
2024/02/25 12:37:56;;;;;;;0.10;0.10;;;14.80;71.40;;;;;;4991222;28;20058;-77
2024/02/25 12:40:23;;;;;;;0.10;0.10;;;14.80;71.60;;;;;;4977613;28;20062;-77
2024/02/25 12:42:48;;;;;;;0.17;0.17;;;14.80;71.50;;;;;;4964109;28;20521;-77