Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:21;;;;;;;3.22;1.95;;;;;;;20.77;49.07;98561.75;4940833;28;20022;-89
2023/06/09 00:02:50;;;;;;;5.03;2.15;;;;;;;20.76;49.12;98571.53;4974354;28;20462;-89
2023/06/09 00:05:17;;;;;;;3.40;1.63;;;;;;;20.75;49.28;98572.53;4973139;28;20022;-89
2023/06/09 00:07:45;;;;;;;4.07;2.00;;;;;;;20.72;49.19;98572.91;4973776;28;20038;-89
2023/06/09 00:10:10;;;;;;;5.07;2.00;;;;;;;20.72;49.25;98569.44;4957013;28;20117;-90
2023/06/09 00:12:36;;;;;;;2.83;1.60;;;;;;;20.71;49.54;98567.78;4957503;28;20038;-91
2023/06/09 00:15:02;;;;;;;5.25;1.90;;;;;;;20.70;49.56;98563.50;4972365;28;20029;-89
2023/06/09 00:17:29;;;;;;;5.95;1.88;;;;;;;20.66;49.58;98560.41;4973539;28;20120;-90
2023/06/09 00:20:03;;;;;;;5.35;1.92;;;;;;;20.64;49.74;98559.75;4941570;28;20027;-90
2023/06/09 00:22:28;;;;;;;6.53;2.03;;;;;;;20.60;49.60;98553.16;4957941;28;20034;-90
2023/06/09 00:24:54;;;;;;;5.03;1.80;;;;;;;20.58;49.68;98552.53;4973147;28;20109;-90
2023/06/09 00:27:20;;;;;;;3.25;1.80;;;;;;;20.53;50.00;98546.97;4956439;28;20383;-90
2023/06/09 00:29:46;;;;;;;2.97;1.85;;;;;;;20.54;50.04;98557.38;4972851;28;20039;-89
2023/06/09 00:32:12;;;;;;;4.93;1.90;;;;;;;20.47;49.95;98542.41;4956670;28;20489;-89
2023/06/09 00:34:38;;;;;;;3.35;1.88;;;;;;;20.51;50.05;98556.91;4956363;28;20058;-88
2023/06/09 00:37:04;;;;;;;4.07;1.60;;;;;;;20.45;50.10;98547.88;4972075;28;20398;-87
2023/06/09 00:39:30;;;;;;;2.47;1.80;;;;;;;20.48;49.99;98544.88;4941276;28;20035;-88
2023/06/09 00:41:55;;;;;;;6.60;2.20;;;;;;;20.42;50.06;98543.75;4974156;28;20458;-87
2023/06/09 00:44:22;;;;;;;3.65;1.80;;;;;;;20.40;50.16;98548.44;4956262;28;20379;-87
2023/06/09 00:46:47;;;;;;;6.95;1.95;;;;;;;20.39;50.38;98546.78;4972190;28;20037;-87
2023/06/09 00:49:13;;;;;;;3.10;1.77;;;;;;;20.38;50.27;98542.50;4956337;28;20109;-90
2023/06/09 00:51:38;;;;;;;3.30;1.92;;;;;;;20.38;50.49;98550.47;4972793;28;20062;-89
2023/06/09 00:54:05;;;;;;;2.80;1.83;;;;;;;20.37;50.44;98545.34;4940847;28;20034;-89
2023/06/09 00:56:31;;;;;;;3.42;1.92;;;;;;;20.37;50.46;98548.81;4972882;28;20103;-90
2023/06/09 00:58:57;;;;;;;2.70;1.95;;;;;;;20.35;50.45;98547.34;4956604;28;20042;-90
2023/06/09 01:01:23;;;;;;;2.97;1.58;;;;;;;20.31;50.34;98549.53;4956365;28;20038;-86
2023/06/09 01:03:49;;;;;;;3.17;1.67;;;;;;;20.30;50.41;98542.59;4973022;28;20463;-90
2023/06/09 01:07:07;;;;;;;4.85;1.88;;;;;;;20.33;50.34;98549.34;4939897;28;20049;-89
2023/06/09 01:09:37;;;;;;;3.55;1.90;;;;;;;20.26;50.45;98543.97;4936627;29;20070;-90
2023/06/09 01:12:23;;;;;;;3.42;2.03;;;;;;;20.27;50.52;98550.91;4919988;29;20047;-91
2023/06/09 01:14:54;;;;;;;4.32;1.98;;;;;;;20.25;50.53;98566.19;4935767;29;20491;-90
2023/06/09 01:17:20;;;;;;;8.95;2.00;;;;;;;20.23;50.71;98562.91;4952213;29;20047;-89
2023/06/09 01:19:47;;;;;;;4.47;1.80;;;;;;;20.19;50.96;98557.16;4937256;29;20038;-89
2023/06/09 01:22:37;;;;;;;7.03;2.17;;;;;;;20.20;50.87;98563.25;4939490;29;20055;-88
2023/06/09 01:25:23;;;;;;;4.10;1.98;;;;;;;20.17;50.93;98560.97;4939747;29;20054;-88
2023/06/09 01:27:50;;;;;;;2.92;1.67;;;;;;;20.13;50.83;98555.22;4909439;29;20043;-89
2023/06/09 01:30:16;;;;;;;4.38;1.60;;;;;;;20.12;50.91;98553.56;4939816;29;20066;-88
2023/06/09 01:32:41;;;;;;;4.00;1.88;;;;;;;20.10;50.96;98557.41;4939713;29;20477;-86
2023/06/09 01:35:07;;;;;;;3.72;1.85;;;;;;;20.08;51.06;98554.13;4955586;29;20038;-86
2023/06/09 01:37:33;;;;;;;4.88;1.73;;;;;;;20.03;50.89;98547.53;4939703;29;20051;-86
2023/06/09 01:39:58;;;;;;;3.03;1.90;;;;;;;20.01;51.11;98540.78;4938326;29;20074;-82
2023/06/09 01:42:24;;;;;;;7.13;2.10;;;;;;;19.99;51.23;98545.44;4925644;28;20046;-82
2023/06/09 01:44:50;;;;;;;2.97;2.00;;;;;;;19.96;51.29;98537.88;4959244;28;20066;-82
2023/06/09 01:47:18;;;;;;;3.60;1.98;;;;;;;19.95;51.33;98542.31;4959261;28;20054;-82
2023/06/09 01:50:02;;;;;;;6.18;1.80;;;;;;;19.91;51.58;98543.72;4944269;28;20042;-82
2023/06/09 01:52:51;;;;;;;4.25;1.90;;;;;;;19.88;51.52;98546.72;4975529;28;20410;-82
2023/06/09 01:55:37;;;;;;;2.58;1.60;;;;;;;19.85;51.74;98539.13;4976481;28;20565;-82
2023/06/09 01:58:19;;;;;;;4.03;1.88;;;;;;;19.81;51.56;98541.31;4975414;28;20062;-83
2023/06/09 02:00:46;;;;;;;2.90;1.90;;;;;;;19.78;51.65;98536.41;4960307;28;20037;-82
2023/06/09 02:03:11;;;;;;;4.95;1.98;;;;;;;19.78;51.71;98539.03;4958218;28;20053;-82
2023/06/09 02:05:37;;;;;;;3.55;1.90;;;;;;;19.78;51.72;98540.84;4958260;28;20039;-83
2023/06/09 02:08:02;;;;;;;4.03;1.88;;;;;;;19.69;51.70;98532.16;4973988;28;20034;-82
2023/06/09 02:10:28;;;;;;;2.67;1.90;;;;;;;19.70;51.92;98544.38;4957971;28;20391;-82
2023/06/09 02:12:54;;;;;;;3.65;1.80;;;;;;;19.67;52.03;98540.28;4958154;28;20043;-82
2023/06/09 02:15:19;;;;;;;2.80;1.73;;;;;;;19.67;52.03;98552.66;4976223;28;20466;-82
2023/06/09 02:17:45;;;;;;;3.75;1.92;;;;;;;19.64;51.94;98547.72;4976431;28;20034;-82
2023/06/09 02:20:11;;;;;;;3.95;2.10;;;;;;;19.62;51.98;98550.56;4975114;28;20034;-83
2023/06/09 02:22:37;;;;;;;2.60;1.75;;;;;;;19.55;52.32;98547.00;4958836;28;20129;-83
2023/06/09 02:25:06;;;;;;;5.55;2.00;;;;;;;19.55;52.13;98548.84;4957875;28;20494;-83
2023/06/09 02:27:32;;;;;;;6.00;2.20;;;;;;;19.54;52.08;98553.28;4973876;28;20103;-82
2023/06/09 02:29:57;;;;;;;3.80;2.08;;;;;;;19.49;52.18;98553.00;4974536;28;20121;-82
2023/06/09 02:32:24;;;;;;;2.80;1.80;;;;;;;19.49;52.29;98560.94;4973585;28;20133;-82
2023/06/09 02:34:49;;;;;;;3.80;2.08;;;;;;;19.45;52.41;98555.19;4958706;28;20129;-82
2023/06/09 02:37:15;;;;;;;3.65;1.88;;;;;;;19.46;52.38;98559.47;4974769;28;20038;-82
2023/06/09 02:39:41;;;;;;;3.53;1.95;;;;;;;19.41;52.44;98556.53;4975732;28;20034;-82
2023/06/09 02:42:07;;;;;;;3.92;2.08;;;;;;;19.42;52.31;98562.66;4958283;28;20479;-83
2023/06/09 02:44:32;;;;;;;4.70;2.00;;;;;;;19.41;52.34;98558.38;4974954;28;20026;-83
2023/06/09 02:46:59;;;;;;;4.53;2.15;;;;;;;19.44;52.42;98565.97;4958320;28;20054;-83
2023/06/09 02:49:25;;;;;;;5.57;1.98;;;;;;;19.42;52.36;98567.94;4974517;28;20466;-83
2023/06/09 02:51:50;;;;;;;2.65;1.73;;;;;;;19.42;52.24;98568.78;4975415;28;20049;-83
2023/06/09 02:54:16;;;;;;;3.85;1.73;;;;;;;19.44;52.27;98573.91;4974206;28;20031;-82
2023/06/09 02:56:41;;;;;;;2.53;1.70;;;;;;;19.51;52.07;98577.47;4974225;28;20034;-82
2023/06/09 02:59:07;;;;;;;4.45;2.10;;;;;;;19.67;51.78;98582.63;4974022;28;20031;-82
2023/06/09 03:01:34;;;;;;;6.32;1.90;;;;;;;19.93;51.14;98576.13;4975330;28;20034;-82
2023/06/09 03:04:05;;;;;;;5.32;2.20;;;;;;;20.21;50.42;98578.97;4974370;28;20388;-81
2023/06/09 03:06:33;;;;;;;3.40;1.90;;;;;;;20.53;49.71;98574.28;4959239;28;20521;-82
2023/06/09 03:09:00;;;;;;;4.97;1.92;;;;;;;20.72;49.10;98577.41;4976001;28;20043;-83
2023/06/09 03:11:26;;;;;;;2.75;1.52;;;;;;;21.08;48.38;98579.19;4958095;28;20497;-79
2023/06/09 03:13:51;;;;;;;5.30;2.00;;;;;;;21.56;46.74;98571.50;4975121;28;20050;-80
2023/06/09 03:16:17;;;;;;;4.85;2.17;;;;;;;21.99;53.78;98566.09;4974091;28;20429;-78
2023/06/09 03:18:42;;;;;;;9.73;2.13;;;;;;;23.07;49.84;98575.38;4941953;28;20046;-81
2023/06/09 03:21:08;;;;;;;7.68;3.20;;;;;;;23.86;47.61;98573.00;4957625;28;20514;-76
2023/06/09 03:23:34;;;;;;;17.83;4.22;;;;;;;24.06;46.92;98578.31;4974955;28;20089;-75
2023/06/09 03:25:59;;;;;;;7.22;3.50;;;;;;;24.30;45.78;98580.28;4972902;28;20031;-76
2023/06/09 03:28:25;;;;;;;7.05;2.42;;;;;;;24.67;44.33;98575.28;4973677;28;20117;-78
2023/06/09 03:30:51;;;;;;;4.93;2.88;;;;;;;24.55;44.00;98579.59;4973653;28;20065;-75
2023/06/09 03:33:18;;;;;;;3.78;2.03;;;;;;;24.32;41.27;98578.25;4975002;28;20453;-74
2023/06/09 03:35:44;;;;;;;5.70;2.05;;;;;;;24.64;43.45;98569.56;4974695;28;20030;-74
2023/06/09 03:38:09;;;;;;;5.50;2.30;;;;;;;25.77;39.64;98567.97;4958052;28;20389;-87
2023/06/09 03:40:36;;;;;;;16.60;2.67;;;;;;;26.36;37.53;98566.56;4941566;28;20048;-86
2023/06/09 03:43:01;;;;;;;3.88;2.05;;;;;;;26.86;36.63;98564.75;4974395;28;20123;-81
2023/06/09 03:45:27;;;;;;;4.47;2.10;;;;;;;27.50;35.04;98565.06;4974623;28;20031;-80
2023/06/09 03:47:52;;;;;;;2.88;1.65;;;;;;;28.12;33.94;98561.13;4973385;28;20051;-77
2023/06/09 03:50:18;;;;;;;3.75;1.80;;;;;;;28.43;33.24;98564.44;4974461;28;20086;-80
2023/06/09 03:52:43;;;;;;;5.43;1.98;;;;;;;28.92;33.40;98570.22;4980561;28;20467;-84
2023/06/09 03:55:09;;;;;;;6.28;2.00;;;;;;;29.51;32.43;98566.41;4972621;28;20500;-80
2023/06/09 03:57:34;;;;;;;9.52;1.80;;;;;;;30.08;31.05;98563.53;4973839;28;20058;-78
2023/06/09 04:00:00;;;;;;;2.20;1.50;;;;;;;30.62;30.29;98562.06;4974150;28;20026;-79
2023/06/09 04:02:25;;;;;;;2.97;1.77;;;;;;;31.16;29.39;98575.56;4972831;28;20041;-78
2023/06/09 04:04:51;;;;;;;2.75;1.45;;;;;;;31.63;28.26;98576.78;4973243;28;20083;-85
2023/06/09 04:07:17;;;;;;;10.40;1.50;;;;;;;32.22;28.87;98572.31;4974177;28;20105;-82
2023/06/09 04:09:42;;;;;;;7.95;1.95;;;;;;;32.90;28.34;98574.97;4941356;28;20052;-86
2023/06/09 04:12:08;;;;;;;13.35;2.10;;;;;;;33.52;26.99;98572.34;4940613;28;20047;-80
2023/06/09 04:14:34;;;;;;;9.45;1.73;;;;;;;34.05;26.08;98577.44;4973722;28;20082;-81
2023/06/09 04:17:00;;;;;;;9.23;1.85;;;;;;;34.54;25.89;98576.72;4974013;28;20117;-81
2023/06/09 04:19:25;;;;;;;3.38;1.90;;;;;;;34.96;25.05;98574.63;4957136;28;20038;-78
2023/06/09 04:21:51;;;;;;;5.28;1.50;;;;;;;35.40;24.56;98579.19;4955411;28;20046;-78
2023/06/09 04:24:16;;;;;;;6.47;1.60;;;;;;;35.77;23.88;98572.38;4955980;28;20034;-78
2023/06/09 04:26:43;;;;;;;6.60;1.60;;;;;;;36.07;23.42;98570.41;4972936;28;20035;-78
2023/06/09 04:29:09;;;;;;;6.05;1.33;;;;;;;36.36;23.12;98575.81;4973806;28;20027;-82
2023/06/09 04:31:39;;;;;;;4.13;1.70;;;;;;;36.68;22.82;98570.78;4956282;28;20101;-78
2023/06/09 04:34:10;;;;;;;6.18;1.80;;;;;;;37.04;22.58;98576.53;4940354;28;20082;-77
2023/06/09 04:36:38;;;;;;;6.28;1.77;;;;;;;37.41;21.79;98577.59;4973329;28;20038;-75
2023/06/09 04:39:05;;;;;;;6.63;1.45;;;;;;;37.76;21.29;98574.56;4972305;28;20023;-77
2023/06/09 04:41:31;;;;;;;7.30;1.70;;;;;;;37.95;21.18;98578.00;4973108;28;20399;-77
2023/06/09 04:44:03;;;;;;;17.20;1.80;;;;;;;38.23;21.06;98582.72;4956083;28;20185;-76
2023/06/09 04:46:31;;;;;;;11.02;1.63;;;;;;;38.26;20.55;98582.91;4972521;28;20034;-77
2023/06/09 04:48:58;;;;;;;10.80;1.85;;;;;;;38.29;20.57;98579.56;4940584;28;20055;-79
2023/06/09 04:51:24;;;;;;;;;;;;;;;38.04;20.41;98591.75;4956936;28;20027;-76
2023/06/09 04:53:49;;;;;;;8.73;2.28;;;;;;;38.42;19.93;98585.31;4973547;28;19964;-76
2023/06/09 04:56:16;;;;;;;18.10;2.05;;;;;;;38.71;19.59;98591.25;4971998;28;20026;-77
2023/06/09 04:58:42;;;;;;;22.87;2.30;;;;;;;39.02;19.20;98589.75;4973493;28;20117;-79
2023/06/09 05:01:07;;;;;;;23.15;2.20;;;;;;;39.28;18.95;98589.16;4972815;28;20110;-79
2023/06/09 05:03:33;;;;;;;17.05;2.13;;;;;;;39.61;19.06;98592.44;4956189;28;20042;-78
2023/06/09 05:05:59;;;;;;;22.67;2.40;;;;;;;40.08;18.50;98592.84;4956252;28;20027;-77
2023/06/09 05:08:25;;;;;;;25.05;2.47;;;;;;;40.54;17.50;98595.41;4956307;28;20417;-78
2023/06/09 05:10:52;;;;;;;18.67;2.63;;;;;;;40.96;17.29;98598.50;4972142;28;20516;-80
2023/06/09 05:13:18;;;;;;;18.70;1.88;;;;;;;41.32;16.58;98598.19;4972251;28;20097;-78
2023/06/09 05:15:43;;;;;;;18.30;2.10;;;;;;;41.66;16.57;98599.25;4973351;28;20066;-79
2023/06/09 05:18:09;;;;;;;9.48;1.65;;;;;;;41.95;15.67;98590.28;4973047;28;20111;-79
2023/06/09 05:20:35;;;;;;;17.60;2.00;;;;;;;42.14;15.78;98589.09;4972660;28;20488;-79
2023/06/09 05:23:02;;;;;;;20.30;2.42;;;;;;;42.44;15.28;98580.88;4973325;28;20031;-79
2023/06/09 05:25:27;;;;;;;16.98;2.13;;;;;;;42.67;15.09;98584.13;4956464;28;20101;-77
2023/06/09 05:27:53;;;;;;;16.00;2.57;;;;;;;42.96;14.52;98585.19;4956095;28;20137;-79
2023/06/09 05:30:19;;;;;;;8.77;2.03;;;;;;;43.20;14.43;98584.50;4972128;28;20098;-79
2023/06/09 05:32:45;;;;;;;9.27;1.97;;;;;;;43.47;14.00;98582.31;4972077;28;20034;-78
2023/06/09 05:35:10;;;;;;;16.47;2.30;;;;;;;43.58;13.44;98575.25;4971770;28;20422;-78
2023/06/09 05:37:40;;;;;;;9.63;2.23;;;;;;;43.59;13.83;98579.59;4955928;28;20035;-79
2023/06/09 05:40:07;;;;;;;11.48;2.33;;;;;;;43.78;13.79;98579.06;4940052;28;20033;-78
2023/06/09 05:42:33;;;;;;;12.07;2.25;;;;;;;43.89;13.74;98577.47;4939923;28;20031;-78
2023/06/09 05:44:58;;;;;;;10.13;2.27;;;;;;;43.71;13.90;98582.38;4940162;28;20042;-82
2023/06/09 05:47:24;;;;;;;10.50;2.60;;;;;;;43.88;13.61;98581.34;4971906;28;20046;-80
2023/06/09 05:49:49;;;;;;;17.57;2.50;;;;;;;44.05;13.51;98583.09;4971803;28;20054;-79
2023/06/09 05:52:15;;;;;;;12.20;2.43;;;;;;;44.02;13.48;98575.53;4940207;28;20054;-80
2023/06/09 05:54:40;;;;;;;11.37;2.43;;;;;;;44.07;12.69;98582.75;4955791;28;20117;-81
2023/06/09 05:57:07;;;;;;;11.70;2.60;;;;;;;44.11;12.94;98588.34;4939915;28;20129;-80
2023/06/09 05:59:34;;;;;;;;;;;;;;;43.92;13.10;98589.75;4972144;28;20038;-81
2023/06/09 06:02:00;;;;;;;10.25;2.58;;;;;;;44.13;12.78;98586.06;4955722;28;19914;-80
2023/06/09 06:04:26;;;;;;;9.50;2.92;;;;;;;44.15;12.79;98594.78;4972064;28;20031;-80
2023/06/09 06:06:51;;;;;;;11.00;2.80;;;;;;;44.12;12.24;98599.00;4973868;28;20406;-81
2023/06/09 06:09:17;;;;;;;13.17;2.77;;;;;;;44.09;12.60;98594.19;4974868;28;20145;-84
2023/06/09 06:11:42;;;;;;;4.03;2.20;;;;;;;44.14;12.58;98594.00;4942901;28;20051;-81
2023/06/09 06:14:08;;;;;;;11.10;2.40;;;;;;;44.26;12.78;98593.97;4943085;28;20115;-80
2023/06/09 06:16:33;;;;;;;5.83;1.90;;;;;;;44.23;13.05;98591.94;4976417;28;20031;-80
2023/06/09 06:18:59;;;;;;;7.80;1.90;;;;;;;44.20;13.36;98591.81;4958961;28;20030;-80
2023/06/09 06:21:24;;;;;;;10.43;2.03;;;;;;;44.15;12.81;98586.53;4942521;28;20058;-79
2023/06/09 06:23:50;;;;;;;12.43;2.00;;;;;;;44.17;13.22;98597.97;4962528;28;20070;-79
2023/06/09 06:26:16;;;;;;;6.50;2.30;;;;;;;44.06;13.17;98590.19;4939679;29;20105;-79
2023/06/09 06:28:41;;;;;;;12.83;2.60;;;;;;;43.98;13.02;98587.56;4923614;29;20118;-80
2023/06/09 06:31:08;;;;;;;6.47;2.13;;;;;;;43.85;13.29;98595.78;4956201;29;20395;-79
2023/06/09 06:33:34;;;;;;;9.38;2.20;;;;;;;43.74;13.05;98591.84;4924250;29;20094;-80
2023/06/09 06:36:00;;;;;;;6.15;1.73;;;;;;;43.69;13.31;98589.34;4940392;29;20027;-79
2023/06/09 06:38:25;;;;;;;8.67;2.30;;;;;;;43.73;13.36;98593.81;4924360;29;20047;-80
2023/06/09 06:40:51;;;;;;;9.23;2.33;;;;;;;43.66;13.60;98592.78;4939546;29;20039;-79
2023/06/09 06:43:17;;;;;;;9.10;2.43;;;;;;;43.57;13.76;98586.56;4939511;29;20086;-79
2023/06/09 06:45:42;;;;;;;10.63;2.17;;;;;;;43.57;13.78;98579.16;4955570;28;20479;-80
2023/06/09 06:48:08;;;;;;;6.17;1.73;;;;;;;43.13;13.72;98578.78;4939265;29;20066;-81
2023/06/09 06:50:33;;;;;;;12.87;2.33;;;;;;;43.18;14.06;98575.81;4923754;29;20042;-81
2023/06/09 06:53:00;;;;;;;8.20;1.90;;;;;;;43.04;13.73;98580.78;4939592;29;20050;-84
2023/06/09 06:55:25;;;;;;;7.40;2.08;;;;;;;42.89;14.04;98582.16;4927518;29;20039;-80
2023/06/09 06:57:52;;;;;;;5.63;1.80;;;;;;;42.82;13.97;98575.28;4952471;28;20192;-79
2023/06/09 07:00:17;;;;;;;10.50;2.65;;;;;;;42.68;14.39;98576.69;4952057;29;20032;-80
2023/06/09 07:02:46;;;;;;;6.63;1.97;;;;;;;42.61;14.65;98582.72;4935977;29;20470;-80
2023/06/09 07:05:12;;;;;;;12.48;1.80;;;;;;;42.51;14.65;98589.38;4952054;29;20031;-80
2023/06/09 07:07:37;;;;;;;5.17;1.97;;;;;;;42.39;14.71;98575.56;4937492;29;20036;-80
2023/06/09 07:10:03;;;;;;;6.37;1.93;;;;;;;42.26;14.69;98580.97;4952185;29;20107;-81
2023/06/09 07:12:29;;;;;;;7.53;2.00;;;;;;;42.19;14.48;98585.38;4952011;28;20558;-82
2023/06/09 07:14:56;;;;;;;10.87;1.80;;;;;;;42.03;15.25;98582.34;4935873;29;20038;-80
2023/06/09 07:17:21;;;;;;;8.43;1.85;;;;;;;41.94;14.98;98579.66;4936897;29;20035;-80
2023/06/09 07:19:47;;;;;;;3.65;1.80;;;;;;;41.44;15.12;98583.84;4935624;29;20095;-81
2023/06/09 07:22:12;;;;;;;7.88;1.92;;;;;;;41.34;15.69;98573.19;4971708;28;20035;-82
2023/06/09 07:24:38;;;;;;;8.98;1.80;;;;;;;41.25;15.46;98569.69;4958411;28;20462;-79
2023/06/09 07:27:05;;;;;;;2.72;1.55;;;;;;;41.13;15.74;98578.53;4973922;28;20047;-80
2023/06/09 07:29:30;;;;;;;;;;;;;;;40.91;15.97;98574.03;4975784;28;20027;-79
2023/06/09 07:31:56;;;;;;;8.90;1.70;;;;;;;40.82;16.40;98574.81;4974099;28;19917;-81
2023/06/09 07:34:26;;;;;;;7.00;1.73;;;;;;;40.76;16.50;98567.09;4941981;28;20035;-80
2023/06/09 07:36:53;;;;;;;7.85;1.73;;;;;;;40.67;16.85;98567.09;4974095;28;20486;-81
2023/06/09 07:39:19;;;;;;;8.73;1.90;;;;;;;40.56;16.64;98555.66;4973787;28;20406;-79
2023/06/09 07:41:45;;;;;;;4.88;1.70;;;;;;;40.46;17.05;98555.97;4958129;28;20050;-80
2023/06/09 07:44:10;;;;;;;6.72;1.80;;;;;;;40.30;17.09;98561.06;4941711;28;20035;-79
2023/06/09 07:46:36;;;;;;;7.13;1.65;;;;;;;40.23;17.25;98567.00;4941502;28;20030;-79
2023/06/09 07:49:02;;;;;;;10.05;1.75;;;;;;;40.02;17.08;98572.22;4974038;28;20043;-80
2023/06/09 07:51:29;;;;;;;6.83;1.70;;;;;;;39.58;17.64;98569.28;4973546;28;20123;-79
2023/06/09 07:53:54;;;;;;;6.68;1.50;;;;;;;39.66;17.67;98570.44;4974195;28;20031;-81
2023/06/09 07:56:20;;;;;;;4.80;1.30;;;;;;;39.62;17.70;98566.75;4973310;28;20083;-80
2023/06/09 07:58:46;;;;;;;4.10;1.38;;;;;;;39.59;17.77;98570.09;4957660;28;20045;-79
2023/06/09 08:01:11;;;;;;;8.82;1.60;;;;;;;39.47;17.37;98559.69;4941621;28;20434;-80
2023/06/09 08:03:37;;;;;;;2.83;1.30;;;;;;;39.21;17.34;98568.53;4957536;28;20066;-80
2023/06/09 08:06:03;;;;;;;4.73;1.60;;;;;;;39.15;17.28;98563.53;4973560;28;20146;-78
2023/06/09 08:08:31;;;;;;;3.97;1.50;;;;;;;38.48;17.93;98563.09;4941091;28;20031;-80
2023/06/09 08:10:59;;;;;;;4.75;1.50;;;;;;;38.48;17.78;98568.53;4941416;28;20047;-80
2023/06/09 08:13:25;;;;;;;5.65;1.30;;;;;;;38.30;18.10;98559.38;4973291;28;20027;-79
2023/06/09 08:15:50;;;;;;;5.70;1.50;;;;;;;38.15;18.83;98567.84;4973141;28;20042;-79
2023/06/09 08:18:16;;;;;;;3.40;1.40;;;;;;;38.17;18.85;98568.38;4973290;28;20050;-79
2023/06/09 08:20:41;;;;;;;9.45;1.40;;;;;;;38.14;19.11;98563.50;4974196;28;20106;-80
2023/06/09 08:23:10;;;;;;;3.85;1.38;;;;;;;38.08;19.29;98568.25;4972933;28;20031;-79
2023/06/09 08:25:35;;;;;;;6.32;1.40;;;;;;;38.04;19.71;98575.41;4972845;28;20482;-79
2023/06/09 08:28:01;;;;;;;6.10;1.20;;;;;;;38.02;19.35;98566.72;4972892;28;20474;-79
2023/06/09 08:30:27;;;;;;;5.13;1.48;;;;;;;37.73;19.75;98572.44;4973070;28;20482;-79
2023/06/09 08:32:52;;;;;;;5.65;1.40;;;;;;;37.34;19.84;98563.56;4973166;28;20034;-82
2023/06/09 08:35:18;;;;;;;5.85;1.50;;;;;;;37.27;20.08;98576.75;4974182;28;20121;-78
2023/06/09 08:37:44;;;;;;;7.47;1.30;;;;;;;37.21;19.99;98573.31;4972697;28;20050;-78
2023/06/09 08:40:10;;;;;;;3.58;1.38;;;;;;;37.22;20.47;98576.84;4940588;28;20409;-82
2023/06/09 08:42:35;;;;;;;4.85;1.50;;;;;;;37.11;20.51;98576.94;4940716;28;20453;-81
2023/06/09 08:45:04;;;;;;;5.32;1.60;;;;;;;36.99;20.50;98573.06;4940779;28;20450;-80
2023/06/09 08:47:29;;;;;;;5.47;1.50;;;;;;;36.88;19.97;98572.41;4956990;28;20062;-79
2023/06/09 08:49:57;;;;;;;5.82;1.40;;;;;;;36.39;20.67;98567.06;4972630;28;20034;-80
2023/06/09 08:52:27;;;;;;;4.55;1.30;;;;;;;36.24;20.86;98559.09;4940628;28;20035;-81
2023/06/09 08:54:56;;;;;;;5.95;1.48;;;;;;;35.94;20.92;98565.69;4940456;28;20478;-80
2023/06/09 08:57:21;;;;;;;6.43;1.42;;;;;;;35.94;21.12;98557.53;4956719;28;20383;-80
2023/06/09 08:59:47;;;;;;;4.18;1.40;;;;;;;35.58;21.42;98557.88;4956399;28;20034;-81
2023/06/09 09:02:13;;;;;;;3.97;1.20;;;;;;;35.60;21.53;98561.13;4940971;28;20058;-84
2023/06/09 09:04:39;;;;;;;3.22;1.40;;;;;;;35.55;21.67;98559.25;4940484;28;20210;-78
2023/06/09 09:07:08;;;;;;;6.47;1.60;;;;;;;35.44;21.89;98561.25;4972110;28;20537;-81
2023/06/09 09:09:34;;;;;;;5.43;1.70;;;;;;;35.16;22.13;98546.53;4940336;28;20088;-82
2023/06/09 09:11:59;;;;;;;4.88;1.33;;;;;;;35.22;22.07;98552.72;4956845;28;20501;-80
2023/06/09 09:14:25;;;;;;;7.63;1.73;;;;;;;35.22;22.34;98547.28;4940488;28;20034;-80
2023/06/09 09:16:51;;;;;;;8.18;1.48;;;;;;;35.21;22.64;98549.19;4940451;28;20035;-81
2023/06/09 09:19:26;;;;;;;4.43;1.60;;;;;;;35.00;22.78;98529.56;4972854;28;20121;-82
2023/06/09 09:21:55;;;;;;;3.80;1.40;;;;;;;34.96;22.83;98537.47;4956259;28;20409;-79
2023/06/09 09:24:20;;;;;;;4.78;1.70;;;;;;;34.59;23.48;98544.16;4956787;28;20134;-80
2023/06/09 09:26:46;;;;;;;5.47;1.70;;;;;;;34.41;23.65;98533.97;4940441;28;20035;-80
2023/06/09 09:29:11;;;;;;;4.25;1.80;;;;;;;34.27;23.59;98528.38;4940279;28;20035;-81
2023/06/09 09:31:39;;;;;;;3.00;1.30;;;;;;;34.21;23.59;98516.69;4956247;28;20030;-80
2023/06/09 09:34:10;;;;;;;3.85;1.48;;;;;;;34.13;23.61;98528.13;4956586;28;20454;-81
2023/06/09 09:36:41;;;;;;;7.03;2.00;;;;;;;33.80;24.18;98529.59;4957103;28;20027;-83
2023/06/09 09:39:06;;;;;;;3.92;1.75;;;;;;;33.57;24.46;98522.81;4941268;28;20394;-80
2023/06/09 09:41:32;;;;;;;6.97;1.65;;;;;;;33.31;24.71;98520.97;4958263;28;20038;-84
2023/06/09 09:43:58;;;;;;;5.13;1.70;;;;;;;33.27;24.72;98525.31;4944047;28;20070;-83
2023/06/09 09:46:23;;;;;;;5.00;1.40;;;;;;;33.26;25.12;98518.25;4943863;28;20114;-84
2023/06/09 09:48:49;;;;;;;4.63;1.70;;;;;;;33.22;25.04;98514.47;4959916;28;20062;-79
2023/06/09 09:51:15;;;;;;;4.88;1.60;;;;;;;33.13;25.17;98513.34;4959877;28;20399;-79
2023/06/09 09:53:44;;;;;;;7.75;1.83;;;;;;;33.13;25.41;98502.53;4959852;28;20031;-79
2023/06/09 09:56:09;;;;;;;5.25;1.77;;;;;;;33.00;25.40;98512.84;4943833;28;20062;-79
2023/06/09 09:58:35;;;;;;;6.15;1.60;;;;;;;32.84;25.66;98508.47;4959366;28;20513;-79
2023/06/09 10:01:05;;;;;;;4.45;1.75;;;;;;;32.73;26.06;98514.94;4975563;28;20030;-79
2023/06/09 10:03:32;;;;;;;4.57;1.80;;;;;;;32.54;26.26;98499.19;4959842;28;20410;-86
2023/06/09 10:05:59;;;;;;;6.93;1.63;;;;;;;32.47;26.26;98496.75;4975372;28;20240;-79
2023/06/09 10:08:26;;;;;;;;;;;;;;;32.33;26.67;98498.34;4959477;28;20475;-80
2023/06/09 10:10:53;;;;;;;5.35;1.58;;;;;;;32.26;26.64;98490.50;4975544;28;19925;-80
2023/06/09 10:13:19;;;;;;;5.38;2.00;;;;;;;32.20;26.87;98491.56;4943097;28;20038;-80
2023/06/09 10:15:45;;;;;;;4.45;1.98;;;;;;;32.06;27.18;98490.41;4975371;28;20121;-80
2023/06/09 10:18:11;;;;;;;4.22;2.10;;;;;;;32.06;27.22;98495.78;4975486;28;20098;-79
2023/06/09 10:20:37;;;;;;;6.65;1.95;;;;;;;31.98;27.35;98489.00;4942524;28;20042;-80
2023/06/09 10:23:03;;;;;;;7.65;1.80;;;;;;;31.95;27.29;98484.13;4955474;29;20086;-78
2023/06/09 10:25:29;;;;;;;3.38;1.60;;;;;;;31.89;27.38;98485.19;4939974;29;20046;-78
2023/06/09 10:27:55;;;;;;;3.58;1.75;;;;;;;31.82;27.76;98479.19;4923889;29;20410;-78
2023/06/09 10:30:20;;;;;;;8.70;2.10;;;;;;;31.70;27.63;98482.13;4940150;29;20450;-79
2023/06/09 10:33:07;;;;;;;3.33;1.70;;;;;;;31.66;27.82;98481.00;4955466;29;20027;-79
2023/06/09 10:35:34;;;;;;;5.72;1.88;;;;;;;31.59;27.96;98473.16;4939450;29;20031;-79
2023/06/09 10:38:01;;;;;;;4.63;1.80;;;;;;;31.58;28.09;98479.66;4939370;29;20411;-79
2023/06/09 10:40:30;;;;;;;5.47;1.90;;;;;;;31.56;28.00;98479.06;4952599;28;20126;-81
2023/06/09 10:43:15;;;;;;;7.13;1.90;;;;;;;31.45;27.87;98474.66;4939526;29;20058;-81
2023/06/09 10:45:53;;;;;;;10.27;1.90;;;;;;;31.39;28.10;98477.31;4956477;28;20039;-80
2023/06/09 10:48:40;;;;;;;3.90;1.60;;;;;;;31.21;28.23;98473.13;4954779;29;20098;-79
2023/06/09 10:51:27;;;;;;;6.72;2.05;;;;;;;30.96;28.70;98476.47;4955083;28;20122;-80
2023/06/09 10:54:12;;;;;;;4.28;1.60;;;;;;;30.86;28.28;98468.25;4954300;28;20032;-81
2023/06/09 10:56:39;;;;;;;3.90;1.85;;;;;;;30.81;28.77;98466.34;4955041;28;20039;-79
2023/06/09 10:59:04;;;;;;;4.73;1.63;;;;;;;30.72;28.67;98456.28;4955016;28;20509;-80
2023/06/09 11:01:30;;;;;;;8.32;2.00;;;;;;;30.64;28.57;98469.13;4923153;29;20287;-83
2023/06/09 11:03:55;;;;;;;4.50;2.10;;;;;;;30.58;29.23;98472.84;4923270;29;20039;-78
2023/06/09 11:06:26;;;;;;;2.72;1.50;;;;;;;30.48;29.26;98460.09;4939617;29;20027;-79
2023/06/09 11:09:01;;;;;;;5.20;1.90;;;;;;;30.47;29.07;98463.03;4939189;29;20031;-79
2023/06/09 11:11:51;;;;;;;4.40;1.65;;;;;;;30.42;29.63;98454.91;4954748;28;20094;-79
2023/06/09 11:14:58;;;;;;;6.88;1.80;;;;;;;30.41;29.29;98459.50;4954934;29;20038;-79
2023/06/09 11:17:39;;;;;;;4.05;1.70;;;;;;;30.40;29.32;98449.78;4934709;29;20040;-78
2023/06/09 11:20:38;;;;;;;6.00;1.90;;;;;;;30.40;29.34;98454.38;4919746;29;20039;-79
2023/06/09 11:22:59;;;;;;;4.05;1.70;;;;;;;30.32;29.21;98452.91;4951050;28;20039;-79
2023/06/09 11:25:26;;;;;;;6.20;1.95;;;;;;;30.20;29.78;98450.34;4937761;29;20031;-79
2023/06/09 11:27:54;;;;;;;6.72;2.25;;;;;;;30.17;29.52;98450.03;4953913;28;20414;-79
2023/06/09 11:30:20;;;;;;;4.18;1.73;;;;;;;30.11;29.44;98433.03;4953818;29;20027;-79
2023/06/09 11:32:53;;;;;;;4.88;2.03;;;;;;;30.00;29.64;98440.16;4921713;29;20118;-79
2023/06/09 11:35:27;;;;;;;4.70;2.00;;;;;;;29.68;30.43;98434.63;4936955;29;20077;-81