Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 13:00:00;;;;;;;2.63;0.80;;;19.30;54.00;;;;;;529683;27;20715;-79
2023/01/15 13:00:24;;;;;;;2.30;1.00;;;19.40;53.90;;;;;;525764;28;962;-79
2023/01/15 13:00:44;;;;;;;1.77;1.02;;;19.50;53.70;;;;;;496116;28;10211;-77
2023/01/15 13:01:13;;;;;;;1.50;1.02;;;19.50;53.50;;;;;;503097;28;9285;-80
2023/01/15 13:01:47;;;;;;;2.30;1.00;;;19.60;53.30;;;;;;517646;28;6090;-88
2023/01/15 13:02:12;;;;;;;2.55;1.10;;;19.70;58.50;;;;;;517110;28;6853;-76
2023/01/15 13:02:42;;;;;;;2.58;1.00;;;19.80;55.10;;;;;;518626;28;6715;-77
2023/01/15 13:03:17;;;;;;;1.45;0.90;;;19.90;53.60;;;;;;518390;28;6161;-78
2023/01/15 13:04:03;;;;;;;2.08;1.00;;;19.90;52.80;;;;;;517392;28;6146;-77
2023/01/15 13:04:51;;;;;;;1.45;1.02;;;20.10;55.30;;;19.33;49.79;99784.19;485282;27;1224155;-77
2023/01/15 13:05:23;;;;;;;2.65;1.10;;;20.30;52.90;;;19.21;49.83;99790.84;496454;28;108015;-75
2023/01/15 13:05:50;;;;;;;1.48;0.90;;;20.40;51.80;;;19.13;50.14;99798.31;471859;28;10772;-77
2023/01/15 13:06:08;;;;;;;2.13;0.90;;;20.50;51.30;;;19.13;50.14;99781.19;519832;28;7733;-79
2023/01/15 13:06:27;;;;;;;2.08;0.90;;;20.60;50.90;;;19.11;50.33;99792.31;523273;28;6182;-78
2023/01/15 13:06:55;;;;;;;3.90;1.10;;;20.60;50.70;;;19.07;50.36;99793.88;523535;28;6126;-77
2023/01/15 13:07:26;;;;;;;2.80;0.95;;;20.70;50.50;;;19.15;50.72;99795.38;524110;28;6636;-78
2023/01/15 13:07:55;;;;;;;6.15;1.10;;;20.70;50.20;;;19.16;50.55;99788.84;524787;27;6186;-79
2023/01/15 13:08:23;;;;;;;2.63;1.00;;;20.90;50.20;;;19.11;50.28;99783.34;522672;28;6194;-78
2023/01/15 13:08:59;;;;;;;3.30;0.90;;;20.90;49.90;;;19.04;50.46;99788.16;504347;28;122619;-79
2023/01/15 13:13:16;;;;;;;2.92;1.10;;;21.10;49.60;;;18.68;51.46;99784.03;5200435;27;20416;-77
2023/01/15 13:16:11;;;;;;;3.08;1.00;;;21.70;47.60;;;18.53;51.87;99798.16;5206923;28;20040;-77
2023/01/15 13:20:50;;;;;;;2.30;1.13;;;22.10;46.60;;;18.74;51.51;99791.22;4153413;27;20459;-80
2023/01/15 13:23:08;;;;;;;3.33;1.05;;;22.40;46.30;;;18.76;51.33;99799.94;4163480;28;20079;-77
2023/01/15 13:25:52;;;;;;;1.35;0.70;;;22.50;45.50;;;18.79;51.33;99785.88;4144271;28;20030;-78
2023/01/15 13:28:21;;;;;;;1.40;0.90;;;22.60;45.30;;;18.89;51.16;99804.19;4041203;28;132711;-78
2023/01/15 13:30:52;;;;;;;1.75;0.70;;;22.70;45.00;;;18.96;51.06;99780.41;4176597;28;20072;-80
2023/01/15 13:33:12;;;;;;;1.80;0.80;;;22.70;44.90;;;18.96;51.37;99794.00;4106233;28;855467;-79
2023/01/15 13:35:33;;;;;;;1.15;0.80;;;22.80;44.80;;;18.94;51.45;99793.41;4159672;28;20057;-80
2023/01/15 13:37:49;;;;;;;5.68;1.13;;;22.90;44.80;;;18.92;51.73;99793.66;4158766;28;20482;-76
2023/01/15 13:40:24;;;;;;;1.88;0.57;;;22.90;44.70;;;18.99;51.88;99786.16;4161798;28;20050;-79
2023/01/15 13:42:32;;;;;;;1.10;0.70;;;23.00;44.80;;;18.91;52.29;99794.72;4146830;28;20104;-80
2023/01/15 13:44:47;;;;;;;2.20;0.82;;;23.00;44.90;;;18.66;51.99;99811.44;4146283;28;20416;-79
2023/01/15 13:47:05;;;;;;;2.80;1.00;;;23.00;44.60;;;18.25;51.38;99822.59;4146606;28;20049;-81
2023/01/15 13:49:27;;;;;;;2.55;0.93;;;23.00;43.70;;;17.74;51.77;99808.91;4148932;28;20050;-83
2023/01/15 13:52:32;;;;;;;1.60;0.80;;;22.90;42.70;;;17.62;52.09;99810.78;4154399;28;20056;-84
2023/01/15 13:54:43;;;;;;;7.90;1.52;;;22.90;42.40;;;17.60;51.81;99804.75;4157867;28;20045;-82
2023/01/15 13:57:07;;;;;;;2.78;1.10;;;22.70;42.50;;;17.60;51.93;99814.78;4161414;28;20056;-81
2023/01/15 13:59:43;;;;;;;2.90;1.05;;;22.70;42.60;;;17.70;51.52;99813.16;4150476;28;20070;-81
2023/01/15 14:01:47;;;;;;;1.73;0.93;;;22.60;42.70;;;17.68;51.55;99809.84;4125737;28;20046;-80
2023/01/15 14:04:05;;;;;;;3.75;1.05;;;22.60;42.80;;;17.67;51.36;99812.81;4143770;28;20509;-83
2023/01/15 14:06:10;;;;;;;5.53;1.10;;;22.50;42.80;;;17.63;51.88;99820.56;4146457;28;20050;-80
2023/01/15 14:08:26;;;;;;;1.05;0.90;;;22.50;42.80;;;17.69;51.67;99813.38;4152833;28;20533;-79
2023/01/15 14:10:48;;;;;;;1.92;1.00;;;22.40;42.90;;;17.70;51.82;99809.63;4154229;28;20091;-83
2023/01/15 14:13:27;;;;;;;4.68;1.23;;;22.40;43.10;;;17.87;51.80;99791.53;4154298;28;20354;-80
2023/01/15 14:15:52;;;;;;;3.72;1.10;;;22.40;43.50;;;17.96;51.79;99809.06;4154188;28;20053;-83
2023/01/15 14:18:45;;;;;;;2.78;0.90;;;22.40;43.70;;;17.90;52.09;99818.16;4153463;28;20123;-81
2023/01/15 14:21:31;;;;;;;3.35;1.40;;;22.40;43.70;;;18.04;51.62;99808.66;4156166;28;20057;-82
2023/01/15 14:24:13;;;;;;;2.38;1.05;;;22.40;43.70;;;18.02;51.94;99824.34;4154181;28;20465;-80
2023/01/15 14:26:39;;;;;;;1.00;0.90;;;22.50;43.70;;;17.95;52.26;99826.41;4152736;28;20084;-78
2023/01/15 14:29:07;;;;;;;4.05;1.10;;;22.50;43.80;;;17.72;52.87;99827.28;4154009;28;20406;-76
2023/01/15 14:31:46;;;;;;;3.40;0.98;;;22.50;43.80;;;17.85;52.66;99828.91;4147614;28;20396;-79
2023/01/15 14:34:14;;;;;;;3.20;1.08;;;22.50;43.90;;;17.61;53.07;99835.41;4141578;28;20053;-78
2023/01/15 14:36:25;;;;;;;2.80;1.48;;;22.40;43.90;;;17.47;53.65;99837.56;4140954;28;20111;-77
2023/01/15 14:38:28;;;;;;;;;;;22.40;44.00;;;17.42;53.86;99832.84;4141886;28;20073;-78
2023/01/15 14:40:35;;;;;;;3.35;1.00;;;22.40;44.10;;;17.32;53.86;99838.03;4142341;28;19972;-77
2023/01/15 14:45:08;;;;;;;4.25;1.10;;;22.30;44.30;;;17.20;54.63;99836.38;4141350;28;20112;-77
2023/01/15 14:47:33;;;;;;;1.35;1.20;;;22.20;44.50;;;17.13;54.91;99841.91;4142454;28;20433;-78
2023/01/15 14:49:48;;;;;;;1.85;1.17;;;22.10;44.60;;;17.11;55.01;99838.63;4141704;28;20100;-78
2023/01/15 14:51:51;;;;;;;1.02;0.82;;;22.10;44.80;;;17.13;54.69;99837.31;4141575;28;20102;-76
2023/01/15 14:54:01;;;;;;;1.35;1.02;;;22.00;44.90;;;17.09;54.97;99843.47;4140787;28;20346;-77
2023/01/15 14:56:18;;;;;;;2.05;0.95;;;21.90;45.00;;;17.19;54.55;99840.16;4141188;28;21034;-77
2023/01/15 14:58:46;;;;;;;1.85;1.00;;;21.80;45.10;;;17.19;54.54;99851.81;4142406;28;20128;-77
2023/01/15 15:00:53;;;;;;;1.42;1.15;;;21.80;45.20;;;17.19;54.54;99848.28;4140734;28;20469;-77
2023/01/15 15:03:01;;;;;;;1.35;0.70;;;21.80;45.30;;;17.13;54.58;99855.47;4141049;28;20062;-78
2023/01/15 15:05:12;;;;;;;2.10;0.95;;;21.80;45.30;;;17.12;54.86;99846.50;4141661;28;20054;-80
2023/01/15 15:07:21;;;;;;;1.45;1.00;;;21.80;45.30;;;17.10;54.68;99858.66;4142229;28;20338;-78
2023/01/15 15:09:36;;;;;;;2.53;1.10;;;21.80;45.30;;;17.00;54.81;99853.00;4140973;28;20058;-79
2023/01/15 15:14:15;;;;;;;2.08;1.05;;;21.70;45.50;;;17.46;53.95;99857.59;4139391;28;20071;-79
2023/01/15 15:16:27;;;;;;;1.00;0.80;;;21.70;45.60;;;17.54;53.84;99857.19;4141086;28;20056;-78
2023/01/15 15:18:38;;;;;;;4.25;1.23;;;21.70;45.60;;;17.68;53.58;99858.66;4141364;28;20057;-78
2023/01/15 15:20:53;;;;;;;1.65;0.80;;;21.70;45.70;;;17.83;53.05;99871.69;4159508;28;20053;-82
2023/01/15 15:23:08;;;;;;;1.92;1.13;;;21.70;45.90;;;17.84;53.16;99867.09;4159995;28;20059;-78
2023/01/15 15:25:22;;;;;;;1.15;0.85;;;21.70;45.80;;;17.94;52.93;99851.88;4159187;28;20049;-78
2023/01/15 15:27:25;;;;;;;4.90;1.17;;;21.70;45.80;;;18.21;52.18;99867.56;4158072;28;20053;-76
2023/01/15 15:29:28;;;;;;;2.72;1.30;;;21.80;45.90;;;18.31;51.87;99848.78;4157765;28;20052;-77
2023/01/15 15:31:37;;;;;;;1.98;0.88;;;21.80;45.80;;;18.35;52.17;99858.09;4157920;28;20045;-79
2023/01/15 15:33:42;;;;;;;1.55;0.95;;;21.90;45.80;;;18.34;51.89;99868.13;4157894;28;20046;-77
2023/01/15 15:35:49;;;;;;;1.33;0.90;;;22.00;45.70;;;18.33;52.43;99868.34;4157453;28;20072;-77
2023/01/15 15:37:52;;;;;;;2.40;1.02;;;22.10;45.60;;;18.30;52.20;99857.97;4157014;28;20038;-77
2023/01/15 15:40:03;;;;;;;1.88;0.88;;;22.10;45.50;;;18.28;52.44;99854.69;4152549;28;20049;-77
2023/01/15 15:49:41;;;;;;;1.25;0.90;;;22.30;45.30;;;18.14;52.95;99865.84;4149225;28;20027;-79
2023/01/15 15:51:48;;;;;;;2.95;1.00;;;22.30;45.30;;;18.14;52.89;99867.72;4149018;28;20491;-75
2023/01/15 15:53:50;;;;;;;1.92;0.80;;;22.30;45.30;;;18.15;53.10;99872.91;4149086;28;20050;-75
2023/01/15 15:55:57;;;;;;;1.10;1.00;;;22.30;45.30;;;18.28;52.66;99873.69;4149083;28;20447;-77
2023/01/15 15:58:03;;;;;;;2.28;1.10;;;22.30;45.40;;;18.39;52.53;99872.81;4149053;28;20049;-77
2023/01/15 16:00:20;;;;;;;1.75;0.80;;;22.30;45.40;;;18.48;52.41;99876.78;4148712;28;20053;-77
2023/01/15 16:02:33;;;;;;;1.33;0.90;;;22.30;45.50;;;18.56;52.40;99873.69;4148969;28;20041;-76
2023/01/15 16:04:35;;;;;;;4.25;1.00;;;22.30;45.50;;;18.64;52.16;99867.84;4149591;28;20041;-77
2023/01/15 16:06:37;;;;;;;1.50;0.80;;;22.40;45.50;;;18.65;52.39;99877.66;4148991;28;20054;-76
2023/01/15 16:08:39;;;;;;;2.35;0.95;;;22.40;45.60;;;18.65;52.31;99872.22;4149247;28;20034;-76
2023/01/15 16:10:41;;;;;;;1.17;1.08;;;22.50;45.50;;;18.67;52.42;99864.66;4149353;28;20068;-74
2023/01/15 16:12:50;;;;;;;3.22;1.08;;;22.50;45.50;;;18.71;52.45;99873.16;4148879;28;20096;-77
2023/01/15 16:14:56;;;;;;;1.17;0.93;;;22.50;45.40;;;18.78;52.04;99871.09;4145653;28;20473;-77
2023/01/15 16:17:00;;;;;;;1.45;1.10;;;22.50;45.40;;;18.83;52.07;99868.47;4148615;28;20053;-78
2023/01/15 16:19:04;;;;;;;1.05;0.80;;;22.60;45.30;;;18.89;51.86;99878.34;4149799;28;20092;-75
2023/01/15 16:21:08;;;;;;;1.42;0.77;;;22.60;45.30;;;18.92;51.79;99858.03;4149528;28;20072;-76
2023/01/15 16:23:23;;;;;;;1.50;0.93;;;22.70;45.30;;;18.94;51.98;99873.00;4148896;28;20056;-74
2023/01/15 16:25:32;;;;;;;1.17;0.90;;;22.70;45.30;;;18.97;51.83;99863.53;4148775;28;20652;-74
2023/01/15 16:27:36;;;;;;;2.28;0.90;;;22.70;45.20;;;18.97;51.86;99869.81;4148218;28;20049;-74
2023/01/15 16:29:38;;;;;;;1.15;1.05;;;22.80;45.10;;;18.97;52.01;99874.41;4148491;28;20137;-78
2023/01/15 16:31:41;;;;;;;1.90;1.00;;;22.80;45.10;;;18.91;52.00;99873.50;4148308;28;20081;-74
2023/01/15 16:33:45;;;;;;;0.88;0.70;;;22.80;45.10;;;18.84;52.24;99881.78;4149328;28;20046;-77
2023/01/15 16:35:48;;;;;;;1.58;1.10;;;22.90;45.00;;;18.78;52.43;99877.38;4148542;28;20054;-77
2023/01/15 16:37:55;;;;;;;2.20;0.82;;;22.80;45.00;;;18.72;52.48;99878.34;4146842;28;20041;-75
