Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:37;;;;;;;0.50;0.50;;;;;;;2.69;58.82;100843.59;5069652;28;20212;-67
2021/03/22 00:04:04;;;;;;;6.03;0.50;;;;;;;2.68;58.57;100841.84;5058857;28;20238;-67
2021/03/22 00:06:32;;;;;;;2.20;2.00;;;;;;;2.69;58.39;100848.88;5071286;28;20220;-67
2021/03/22 00:08:59;;;;;;;0.50;0.50;;;;;;;2.68;58.07;100838.34;5069908;28;20201;-66
2021/03/22 00:11:26;;;;;;;1.27;0.50;;;;;;;2.65;57.89;100835.78;5072190;28;20669;-67
2021/03/22 00:13:53;;;;;;;1.43;0.37;;;;;;;2.66;58.61;100833.09;5071724;28;20228;-68
2021/03/22 00:16:20;;;;;;;0.37;0.37;;;;;;;2.51;59.66;100809.78;5072148;28;20289;-68
2021/03/22 00:18:49;;;;;;;0.30;0.10;;;;;;;2.62;58.69;100839.41;5061061;28;20210;-67
2021/03/22 00:21:16;;;;;;;0.70;0.40;;;;;;;2.62;58.73;100835.91;5072233;28;20200;-68
2021/03/22 00:23:43;;;;;;;1.47;1.37;;;;;;;2.60;58.87;100840.41;5071079;28;20542;-67
2021/03/22 00:26:11;;;;;;;0.40;0.40;;;;;;;2.62;59.19;100849.16;5058208;28;20232;-67
2021/03/22 00:28:41;;;;;;;0.87;0.20;;;;;;;2.58;59.29;100845.75;5072016;28;20225;-66
2021/03/22 00:31:09;;;;;;;0.03;0.03;;;;;;;2.49;56.99;100852.22;5070567;28;20229;-66
2021/03/22 00:33:37;;;;;;;0.10;0.10;;;;;;;2.41;56.07;100856.88;5070855;28;20213;-67
2021/03/22 00:36:07;;;;;;;0.13;0.13;;;;;;;2.41;57.60;100853.38;5065738;28;20232;-67
2021/03/22 00:38:35;;;;;;;0.20;0.20;;;;;;;2.41;56.47;100854.25;5064219;28;20214;-67
2021/03/22 00:41:03;;;;;;;0.20;0.20;;;;;;;2.43;58.40;100852.41;5059829;28;20207;-67
2021/03/22 00:43:31;;;;;;;0.33;0.20;;;;;;;2.43;57.75;100854.19;5062983;28;20200;-66
2021/03/22 00:46:01;;;;;;;0.77;0.20;;;;;;;2.47;58.99;100855.84;5063746;28;20707;-64
2021/03/22 00:48:30;;;;;;;0.53;0.10;;;;;;;2.43;57.55;100854.19;5067816;28;20683;-63
2021/03/22 00:50:58;;;;;;;0.10;0.10;;;;;;;2.42;57.32;100842.72;5063310;28;20564;-64
2021/03/22 00:53:27;;;;;;;0.07;0.07;;;;;;;2.46;57.81;100859.41;5077693;28;20212;-64
2021/03/22 00:55:54;;;;;;;0.10;0.10;;;;;;;2.48;58.65;100852.28;5056449;28;20196;-64
2021/03/22 00:58:21;;;;;;;0.10;0.10;;;;;;;2.26;58.34;100824.75;5058166;28;20303;-64
2021/03/22 01:00:50;;;;;;;0.10;0.10;;;;;;;2.49;57.77;100849.56;5054210;28;20205;-64
2021/03/22 01:03:20;;;;;;;0.20;0.20;;;;;;;2.47;57.58;100845.25;5064656;28;20306;-64
2021/03/22 01:05:48;;;;;;;0.17;0.17;;;;;;;2.48;57.36;100842.53;5057049;28;20211;-65
2021/03/22 01:08:17;;;;;;;0.23;0.20;;;;;;;2.49;58.48;100851.34;5070203;28;20290;-64
2021/03/22 01:10:47;;;;;;;0.00;0.00;;;;;;;2.52;58.47;100864.50;5068765;28;20570;-64
2021/03/22 01:13:16;;;;;;;0.23;0.23;;;;;;;2.53;58.94;100853.00;5070821;28;20202;-64
2021/03/22 01:15:44;;;;;;;0.10;0.10;;;;;;;2.56;58.88;100862.63;5055554;28;20223;-64
2021/03/22 01:18:13;;;;;;;0.27;0.13;;;;;;;2.56;59.35;100844.94;5069973;28;20204;-63
2021/03/22 01:20:44;;;;;;;0.03;0.03;;;;;;;2.53;58.22;100847.69;5067192;28;20194;-64
2021/03/22 01:23:12;;;;;;;0.30;0.30;;;;;;;2.58;59.11;100853.69;5050189;28;20225;-64
2021/03/22 01:25:39;;;;;;;0.10;0.10;;;;;;;2.58;59.41;100853.69;5049954;28;20213;-64
2021/03/22 01:28:09;;;;;;;0.20;0.20;;;;;;;2.59;59.16;100850.13;5069206;28;20224;-64
2021/03/22 01:30:40;;;;;;;0.07;0.07;;;;;;;2.55;58.57;100858.25;5069976;28;20294;-64
2021/03/22 01:33:11;;;;;;;0.63;0.63;;;;;;;2.56;58.52;100859.97;5063981;28;20205;-64
2021/03/22 01:35:38;;;;;;;1.17;0.20;;;;;;;2.61;58.79;100858.03;5049937;28;20196;-64
2021/03/22 01:38:06;;;;;;;82.20;38.90;;;;;;;2.60;57.62;100846.56;5063060;28;20637;-64
2021/03/22 01:41:03;;;;;;;20.10;8.03;;;;;;;2.62;58.69;100844.72;5050441;28;20212;-64
2021/03/22 01:43:56;;;;;;;5.83;2.80;;;;;;;2.65;58.89;100843.75;5053033;28;20197;-64
2021/03/22 01:46:41;;;;;;;1.97;1.30;;;;;;;2.64;57.50;100842.88;5070548;28;20211;-64
2021/03/22 01:49:08;;;;;;;3.90;1.33;;;;;;;2.67;58.08;100849.88;5063002;28;20655;-64
2021/03/22 01:51:36;;;;;;;0.63;0.60;;;;;;;2.63;56.67;100851.75;5050441;28;20601;-64
2021/03/22 01:54:07;;;;;;;0.63;0.40;;;;;;;2.70;58.15;100863.00;5057003;28;20224;-66
2021/03/22 01:56:44;;;;;;;0.50;0.30;;;;;;;2.75;58.45;100851.34;5070312;28;20748;-67
2021/03/22 01:59:14;;;;;;;0.10;0.10;;;;;;;2.69;57.94;100840.94;5057066;28;20628;-67
2021/03/22 02:01:45;;;;;;;0.90;0.90;;;;;;;2.71;58.21;100844.41;5064512;28;20291;-67
2021/03/22 02:04:12;;;;;;;0.43;0.43;;;;;;;2.78;58.39;100847.75;5064638;28;20334;-67
2021/03/22 02:06:40;;;;;;;0.53;0.50;;;;;;;2.82;58.66;100845.84;5066092;28;20216;-67
2021/03/22 02:09:07;;;;;;;0.30;0.20;;;;;;;2.78;58.75;100830.03;5060104;28;20230;-67
2021/03/22 02:11:37;;;;;;;217.43;127.43;;;;;;;2.86;58.45;100831.56;5067975;28;20643;-67
2021/03/22 02:14:08;;;;;;;3.20;2.30;;;;;;;2.88;58.65;100830.59;5060429;28;20200;-67
2021/03/22 02:16:48;;;;;;;0.63;0.63;;;;;;;2.90;58.20;100828.75;5069894;28;20194;-67
2021/03/22 02:19:40;;;;;;;0.57;0.57;;;;;;;2.94;58.30;100833.00;5057218;28;20290;-67
2021/03/22 02:22:38;;;;;;;0.20;0.20;;;;;;;2.97;57.33;100834.69;5076132;28;20201;-67
2021/03/22 02:25:15;;;;;;;0.47;0.47;;;;;;;2.96;57.75;100830.31;5064295;28;20672;-65
2021/03/22 02:28:11;;;;;;;0.30;0.30;;;;;;;3.03;58.33;100831.81;5058080;28;20265;-64
2021/03/22 02:31:18;;;;;;;0.50;0.30;;;;;;;3.03;57.98;100824.72;5038742;28;20508;-64
2021/03/22 02:34:18;;;;;;;0.13;0.10;;;;;;;3.09;58.73;100818.38;5068362;28;20263;-67
2021/03/22 02:36:57;;;;;;;0.47;0.47;;;;;;;2.96;57.63;100795.81;5069964;28;20279;-67
2021/03/22 02:39:30;;;;;;;0.20;0.20;;;;;;;3.13;58.65;100819.97;5074284;28;20632;-67
2021/03/22 02:41:59;;;;;;;1.07;0.20;;;;;;;3.13;57.94;100817.31;5073489;28;20283;-68
2021/03/22 02:44:28;;;;;;;0.20;0.20;;;;;;;3.19;58.42;100829.50;5072255;28;20216;-67
2021/03/22 02:46:57;;;;;;;0.37;0.30;;;;;;;3.20;58.01;100821.47;5071541;28;20703;-67
2021/03/22 02:49:29;;;;;;;0.50;0.20;;;;;;;3.25;58.55;100823.97;5073749;28;20223;-66
2021/03/22 02:52:06;;;;;;;0.10;0.10;;;;;;;3.24;59.24;100812.47;5062055;28;20686;-67
2021/03/22 02:54:43;;;;;;;0.20;0.20;;;;;;;3.10;58.80;100780.31;5078719;28;20291;-64
2021/03/22 02:57:15;;;;;;;0.23;0.23;;;;;;;3.31;59.31;100806.03;5071029;28;20204;-65
2021/03/22 02:59:47;;;;;;;0.20;0.20;;;;;;;3.41;59.73;100810.09;5073026;28;20212;-64
2021/03/22 03:02:17;;;;;;;0.27;0.20;;;;;;;3.38;58.44;100814.66;5072837;28;20208;-65
2021/03/22 03:04:47;;;;;;;0.20;0.20;;;;;;;3.45;59.37;100821.44;5073694;28;20198;-65
2021/03/22 03:07:21;;;;;;;0.40;0.40;;;;;;;3.48;59.31;100821.34;5069033;28;20217;-67
2021/03/22 03:09:48;;;;;;;0.10;0.10;;;;;;;3.56;59.99;100819.25;5061615;28;20200;-67
2021/03/22 03:12:19;;;;;;;0.10;0.10;;;;;;;3.52;57.28;100811.47;5068300;28;20565;-67
2021/03/22 03:14:48;;;;;;;0.20;0.20;;;;;;;3.56;58.02;100813.06;5055490;28;20217;-65
2021/03/22 03:17:16;;;;;;;0.07;0.07;;;;;;;3.54;57.04;100815.78;5068142;28;20219;-64
2021/03/22 03:19:44;;;;;;;0.00;0.00;;;;;;;3.34;57.65;100770.53;5059445;28;20198;-65
2021/03/22 03:22:14;;;;;;;0.30;0.30;;;;;;;3.62;58.18;100807.53;5072398;28;20201;-64
2021/03/22 03:24:41;;;;;;;0.13;0.13;;;;;;;3.69;58.53;100815.22;5071328;28;20284;-67
2021/03/22 03:27:09;;;;;;;88.83;49.40;;;;;;;3.63;55.23;100803.94;5067591;28;20228;-64
2021/03/22 03:29:37;;;;;;;27.90;9.93;;;;;;;3.71;57.20;100809.84;5064428;28;20229;-65
2021/03/22 03:32:06;;;;;;;3.07;1.47;;;;;;;3.65;57.95;100788.81;5073112;28;20253;-64
2021/03/22 03:34:33;;;;;;;2.43;1.07;;;;;;;3.80;57.74;100809.50;5063269;28;20278;-64
2021/03/22 03:37:01;;;;;;;1.10;0.47;;;;;;;3.84;57.31;100805.78;5062905;28;20193;-64
2021/03/22 03:39:29;;;;;;;0.47;0.47;;;;;;;3.90;58.29;100799.34;5065367;28;20584;-64
2021/03/22 03:41:57;;;;;;;0.63;0.63;;;;;;;3.92;56.19;100824.06;5061826;28;20209;-64
2021/03/22 03:44:24;;;;;;;0.60;0.60;;;;;;;3.91;56.88;100809.91;5067325;28;20205;-64
2021/03/22 03:46:51;;;;;;;0.70;0.70;;;;;;;3.98;57.44;100827.38;5071958;28;20234;-64
2021/03/22 03:49:18;;;;;;;0.40;0.40;;;;;;;3.98;56.28;100826.47;5071804;28;20238;-64
2021/03/22 03:51:45;;;;;;;1.67;1.00;;;;;;;3.97;55.77;100822.97;5061917;28;20288;-64
2021/03/22 03:54:13;;;;;;;1.97;0.40;;;;;;;3.98;56.84;100830.03;5070209;28;20304;-64
2021/03/22 03:56:41;;;;;;;0.67;0.30;;;;;;;3.86;56.30;100798.63;5063471;28;20221;-65
2021/03/22 03:59:09;;;;;;;0.30;0.30;;;;;;;3.93;54.91;100818.69;5053897;28;20311;-64
2021/03/22 04:01:37;;;;;;;0.40;0.40;;;;;;;4.01;56.12;100821.94;5072435;28;20208;-68
2021/03/22 04:04:05;;;;;;;1.93;0.33;;;;;;;4.00;55.33;100820.22;5058314;28;20198;-64
2021/03/22 04:06:34;;;;;;;0.33;0.33;;;;;;;4.05;56.54;100807.59;5068631;28;20236;-65
2021/03/22 04:09:05;;;;;;;0.80;0.37;;;;;;;4.02;55.80;100805.06;5068892;28;20312;-65
2021/03/22 04:11:34;;;;;;;2.60;0.70;;;;;;;4.07;55.78;100801.34;5067284;28;20274;-67
2021/03/22 04:14:03;;;;;;;0.00;0.00;;;;;;;4.12;56.48;100794.94;5053165;28;20300;-64
2021/03/22 04:16:32;;;;;;;0.40;0.40;;;;;;;4.12;54.65;100791.41;5064368;28;20288;-64
2021/03/22 04:19:00;;;;;;;0.27;0.27;;;;;;;4.11;56.61;100790.53;5061777;28;20235;-64
2021/03/22 04:21:30;;;;;;;0.77;0.30;;;;;;;4.15;56.81;100788.63;5065433;28;20204;-65
2021/03/22 04:24:01;;;;;;;0.20;0.20;;;;;;;4.01;56.21;100773.25;5069357;28;20210;-67
2021/03/22 04:26:28;;;;;;;0.10;0.10;;;;;;;4.18;57.09;100796.47;5068592;28;20710;-65
2021/03/22 04:28:56;;;;;;;0.50;0.20;;;;;;;4.14;56.26;100792.22;5070250;28;20307;-65
2021/03/22 04:31:26;;;;;;;0.20;0.20;;;;;;;4.13;56.93;100787.81;5069847;28;20216;-66
2021/03/22 04:33:54;;;;;;;0.63;0.30;;;;;;;4.19;57.61;100798.19;5057114;28;20197;-65
2021/03/22 04:36:24;;;;;;;0.10;0.10;;;;;;;4.18;57.76;100788.50;5068618;28;20234;-65
2021/03/22 04:38:52;;;;;;;0.27;0.27;;;;;;;4.19;57.15;100792.88;5068639;28;20197;-65
2021/03/22 04:41:19;;;;;;;5.40;0.40;;;;;;;4.14;57.23;100794.88;5070467;28;20563;-65
2021/03/22 04:43:47;;;;;;;1.40;0.20;;;;;;;4.19;57.41;100795.53;5058083;28;20193;-65
2021/03/22 04:46:14;;;;;;;0.10;0.10;;;;;;;4.18;54.96;100801.78;5061481;28;20570;-66
2021/03/22 04:49:00;;;;;;;0.17;0.17;;;;;;;4.16;56.12;100798.31;5060015;28;21168;-66
2021/03/22 04:51:27;;;;;;;0.27;0.27;;;;;;;4.20;57.60;100800.78;5075822;28;20223;-65
2021/03/22 04:53:55;;;;;;;1.33;0.40;;;;;;;4.21;57.64;100805.19;5063372;28;20201;-66
2021/03/22 04:56:22;;;;;;;0.20;0.20;;;;;;;4.22;57.22;100798.06;5067695;28;20213;-66
2021/03/22 04:58:49;;;;;;;0.30;0.30;;;;;;;4.27;57.44;100801.41;5056690;28;20284;-66
2021/03/22 05:01:17;;;;;;;0.27;0.27;;;;;;;4.23;57.71;100797.13;5063544;28;20561;-66
2021/03/22 05:03:45;;;;;;;2.17;0.20;;;;;;;4.25;57.11;100800.59;5068772;28;20216;-66
2021/03/22 05:06:14;;;;;;;3.40;0.50;;;;;;;4.31;58.13;100803.03;5067551;28;20193;-66
2021/03/22 05:08:41;;;;;;;0.17;0.17;;;;;;;4.29;57.80;100796.91;5065279;28;20283;-65
2021/03/22 05:11:08;;;;;;;0.40;0.40;;;;;;;4.30;58.26;100801.31;5062007;28;20296;-65
2021/03/22 05:13:35;;;;;;;0.37;0.37;;;;;;;4.29;58.69;100799.56;5067797;28;21284;-64
2021/03/22 05:16:03;;;;;;;0.13;0.13;;;;;;;4.26;58.24;100807.63;5064641;28;20210;-64
2021/03/22 05:18:31;;;;;;;0.20;0.20;;;;;;;4.23;58.72;100802.44;5061264;28;20932;-64
2021/03/22 05:21:02;;;;;;;0.17;0.13;;;;;;;4.18;58.86;100802.66;5059905;28;20209;-64
2021/03/22 05:23:32;;;;;;;178.77;99.57;;;;;;;4.18;59.03;100799.13;5060693;28;20228;-64
2021/03/22 05:25:59;;;;;;;499.37;176.27;;;;;;;4.18;59.12;100796.47;5065862;28;20251;-64
2021/03/22 05:28:30;;;;;;;36.90;12.53;;;;;;;4.15;59.31;100791.28;5052752;28;20272;-64
2021/03/22 05:30:58;;;;;;;3.03;2.17;;;;;;;4.23;59.61;100799.78;5058253;28;20664;-64
2021/03/22 05:33:26;;;;;;;6.73;4.27;;;;;;;4.20;59.58;100774.22;5060046;28;20208;-65
2021/03/22 05:35:55;;;;;;;1.17;1.07;;;;;;;4.36;60.00;100793.06;5057820;28;20288;-64
2021/03/22 05:38:23;;;;;;;2.17;0.90;;;;;;;4.42;60.05;100794.59;5054692;28;20308;-64
2021/03/22 05:40:54;;;;;;;1.90;0.50;;;;;;;4.45;58.83;100787.34;5054831;28;20281;-63
2021/03/22 05:43:58;;;;;;;0.80;0.80;;;;;;;4.55;58.91;100790.47;5061089;28;20721;-67
2021/03/22 05:46:45;;;;;;;3.30;1.50;;;;;;;4.62;59.15;100790.19;5047331;28;20202;-67
2021/03/22 05:49:23;;;;;;;0.70;0.53;;;;;;;4.65;59.04;100787.38;5061823;28;20298;-67
2021/03/22 05:52:25;;;;;;;0.53;0.50;;;;;;;4.66;58.41;100790.91;5051020;28;21204;-67
2021/03/22 05:55:26;;;;;;;3.50;1.00;;;;;;;4.66;58.90;100791.78;5057476;28;20238;-67
2021/03/22 05:58:17;;;;;;;0.60;0.60;;;;;;;4.72;58.84;100795.97;5063226;28;20711;-64
2021/03/22 06:00:51;;;;;;;0.93;0.93;;;;;;;4.75;59.35;100790.50;5062198;28;20213;-65
2021/03/22 06:03:27;;;;;;;1.27;1.17;;;;;;;4.81;59.21;100797.34;5059925;28;20258;-64
2021/03/22 06:06:05;;;;;;;6.17;0.77;;;;;;;4.83;58.45;100796.34;5053102;28;20208;-64
2021/03/22 06:08:44;;;;;;;0.40;0.40;;;;;;;4.89;59.08;100796.09;5061169;28;20220;-65
2021/03/22 06:11:26;;;;;;;0.30;0.30;;;;;;;4.90;59.08;100803.16;5064338;28;20222;-67
2021/03/22 06:14:00;;;;;;;0.40;0.37;;;;;;;4.92;59.33;100795.13;5058108;28;20209;-66
2021/03/22 06:16:34;;;;;;;7.70;0.63;;;;;;;4.91;59.13;100788.94;5053622;28;20309;-67
2021/03/22 06:19:05;;;;;;;0.40;0.40;;;;;;;4.94;59.29;100798.56;5057040;28;20203;-67
2021/03/22 06:21:36;;;;;;;0.90;0.33;;;;;;;4.93;59.01;100797.72;5052921;28;20280;-67
2021/03/22 06:24:13;;;;;;;0.20;0.20;;;;;;;4.93;58.93;100797.72;5060125;28;20263;-67
2021/03/22 06:26:42;;;;;;;4.07;0.40;;;;;;;4.89;59.41;100792.56;5058315;28;20652;-64
2021/03/22 06:29:18;;;;;;;3.20;0.40;;;;;;;4.62;59.10;100750.28;5053629;28;20759;-64
2021/03/22 06:31:48;;;;;;;0.40;0.40;;;;;;;4.90;59.61;100797.84;5056681;28;20196;-65
2021/03/22 06:34:21;;;;;;;1.13;0.50;;;;;;;4.92;59.24;100798.63;5060581;28;20251;-64
2021/03/22 06:36:48;;;;;;;0.60;0.47;;;;;;;4.84;58.21;100783.91;5057589;28;21605;-64
2021/03/22 06:39:16;;;;;;;0.20;0.20;;;;;;;4.95;59.60;100789.66;5058900;28;20202;-64
2021/03/22 06:41:46;;;;;;;0.60;0.40;;;;;;;4.95;59.35;100792.31;5069140;28;20193;-64
2021/03/22 06:44:17;;;;;;;0.77;0.77;;;;;;;4.99;59.13;100783.25;5061652;28;20222;-65
2021/03/22 06:47:01;;;;;;;0.50;0.50;;;;;;;4.80;58.57;100753.94;5067837;28;20284;-65
2021/03/22 06:49:31;;;;;;;0.20;0.20;;;;;;;5.07;58.82;100793.56;5058827;28;20947;-65
2021/03/22 06:52:01;;;;;;;0.20;0.20;;;;;;;5.10;58.65;100791.63;5067407;28;20202;-65
2021/03/22 06:54:35;;;;;;;2.17;0.40;;;;;;;5.20;58.63;100800.06;5054985;28;20620;-65
2021/03/22 06:57:11;;;;;;;0.40;0.40;;;;;;;5.27;57.39;100793.53;5062028;28;20520;-65
2021/03/22 06:59:40;;;;;;;1.93;0.30;;;;;;;5.36;57.51;100802.91;5067237;28;20200;-65
2021/03/22 07:02:22;;;;;;;0.53;0.50;;;;;;;5.48;57.41;100795.22;5064556;28;20243;-64
2021/03/22 07:04:49;;;;;;;0.30;0.30;;;;;;;5.64;57.31;100799.84;5055209;28;20548;-65
2021/03/22 07:07:20;;;;;;;0.70;0.40;;;;;;;5.68;56.84;100802.28;5060581;28;20714;-65
2021/03/22 07:09:54;;;;;;;0.40;0.40;;;;;;;5.73;55.88;100800.28;5063195;28;20212;-65
2021/03/22 07:12:40;;;;;;;0.60;0.40;;;;;;;5.75;53.67;100798.41;5061289;28;20618;-65
2021/03/22 07:15:18;;;;;;;1.70;0.40;;;;;;;5.86;55.35;100801.44;5062514;28;20206;-64
2021/03/22 07:18:00;;;;;;;0.17;0.17;;;;;;;5.98;55.72;100799.16;5059437;28;20597;-66
2021/03/22 07:20:30;;;;;;;0.30;0.30;;;;;;;6.02;55.01;100803.38;5066937;28;20719;-66
2021/03/22 07:23:29;;;;;;;0.30;0.30;;;;;;;6.04;54.17;100794.38;5069841;28;20205;-67
2021/03/22 07:26:00;;;;;;;0.20;0.20;;;;;;;6.13;54.34;100790.44;5067979;28;20648;-67
2021/03/22 07:28:50;;;;;;;0.50;0.50;;;;;;;6.10;52.31;100787.88;5072052;28;20320;-64
2021/03/22 07:31:29;;;;;;;0.70;0.47;;;;;;;6.16;54.07;100804.47;5068883;28;21008;-66
2021/03/22 07:34:10;;;;;;;144.70;56.97;;;;;;;6.16;52.91;100784.94;5060592;28;20216;-66
2021/03/22 07:36:46;;;;;;;6.93;3.47;;;;;;;6.35;53.31;100790.22;5066720;28;20213;-66
2021/03/22 07:39:28;;;;;;;2.77;1.03;;;;;;;6.41;52.37;100788.09;5065955;28;20203;-66
2021/03/22 07:42:22;;;;;;;2.00;1.23;;;;;;;6.54;53.47;100786.56;5067759;28;22020;-66
2021/03/22 07:45:15;;;;;;;0.90;0.80;;;;;;;6.68;53.26;100796.53;5065676;28;20198;-65
2021/03/22 07:48:03;;;;;;;1.13;0.70;;;;;;;6.67;51.95;100793.94;5064920;28;20891;-68
2021/03/22 07:50:38;;;;;;;0.90;0.90;;;;;;;6.74;52.22;100784.69;5060309;28;20207;-67
2021/03/22 07:53:11;;;;;;;1.27;0.60;;;;;;;6.91;50.28;100782.00;5069206;28;20208;-67
2021/03/22 07:55:49;;;;;;;1.00;0.90;;;;;;;7.05;50.18;100773.28;5068285;28;20195;-67
2021/03/22 07:58:45;;;;;;;0.50;0.50;;;;;;;7.16;49.67;100785.13;5065919;28;20204;-67
2021/03/22 08:01:22;;;;;;;0.10;0.10;;;;;;;6.89;51.16;100727.84;5064179;28;20194;-67
2021/03/22 08:04:21;;;;;;;0.33;0.33;;;;;;;7.28;50.91;100780.06;5069366;28;20190;-66
2021/03/22 08:07:05;;;;;;;0.40;0.40;;;;;;;7.38;50.43;100775.97;5069880;28;20194;-67
2021/03/22 08:09:43;;;;;;;0.57;0.57;;;;;;;7.52;50.54;100781.41;5063114;28;20207;-66
2021/03/22 08:12:18;;;;;;;0.30;0.30;;;;;;;7.66;51.99;100786.00;5062969;28;20208;-65
2021/03/22 08:14:46;;;;;;;1.37;0.50;;;;;;;7.75;51.35;100781.00;5062531;28;20690;-65
2021/03/22 08:17:32;;;;;;;0.90;0.47;;;;;;;7.82;49.70;100794.91;5063189;28;20684;-65
2021/03/22 08:20:10;;;;;;;0.30;0.30;;;;;;;7.69;51.93;100759.97;5059612;28;20293;-67
2021/03/22 08:22:43;;;;;;;2.13;0.50;;;;;;;7.88;49.52;100788.34;5062003;28;20200;-67
2021/03/22 08:25:26;;;;;;;0.33;0.33;;;;;;;7.96;51.37;100783.41;5067167;28;20649;-65
2021/03/22 08:28:00;;;;;;;0.20;0.20;;;;;;;7.73;51.07;100739.28;5058519;28;20232;-65
2021/03/22 08:30:40;;;;;;;1.07;0.50;;;;;;;7.99;50.26;100784.13;5064687;28;20702;-65
2021/03/22 08:33:17;;;;;;;0.20;0.20;;;;;;;8.10;49.88;100781.69;5061024;28;20217;-65
2021/03/22 08:35:55;;;;;;;0.27;0.27;;;;;;;8.08;50.07;100778.25;5064734;28;20207;-65
2021/03/22 08:38:32;;;;;;;0.23;0.23;;;;;;;8.13;48.57;100775.31;5065885;28;20289;-65
2021/03/22 08:41:00;;;;;;;1.90;0.60;;;;;;;8.12;50.40;100760.22;5066070;28;20204;-66
2021/03/22 08:43:39;;;;;;;0.47;0.47;;;;;;;8.36;50.70;100769.53;5072989;28;20246;-67
2021/03/22 08:46:21;;;;;;;2.20;0.20;;;;;;;8.36;50.38;100764.19;5066957;28;20224;-69
2021/03/22 08:48:48;;;;;;;1.27;0.57;;;;;;;8.35;49.66;100770.50;5060932;28;20241;-64
2021/03/22 08:51:23;;;;;;;0.37;0.37;;;;;;;8.35;48.93;100781.19;5064553;28;20293;-65
2021/03/22 08:53:53;;;;;;;0.47;0.30;;;;;;;8.41;47.58;100790.66;5066248;28;20678;-65
2021/03/22 08:56:28;;;;;;;0.30;0.30;;;;;;;8.42;49.40;100762.09;5059120;28;20211;-64
2021/03/22 08:59:01;;;;;;;0.37;0.37;;;;;;;8.49;48.33;100784.88;5056539;28;20202;-65
2021/03/22 09:01:31;;;;;;;0.30;0.30;;;;;;;8.59;49.49;100781.59;5065331;28;20198;-65
2021/03/22 09:04:27;;;;;;;0.57;0.40;;;;;;;8.66;49.33;100774.91;5060603;28;20195;-64
2021/03/22 09:07:02;;;;;;;0.40;0.40;;;;;;;8.73;50.03;100764.69;5058569;28;20208;-65
2021/03/22 09:09:31;;;;;;;0.70;0.60;;;;;;;8.72;47.16;100771.00;5058586;28;20197;-65
2021/03/22 09:12:02;;;;;;;0.53;0.30;;;;;;;8.45;48.28;100727.13;5067040;28;20689;-65
2021/03/22 09:14:39;;;;;;;0.33;0.33;;;;;;;8.84;47.46;100772.06;5065833;28;20223;-65
2021/03/22 09:17:32;;;;;;;1.50;0.47;;;;;;;9.07;49.01;100765.31;5067182;28;20202;-64
2021/03/22 09:20:21;;;;;;;0.97;0.33;;;;;;;8.95;48.11;100746.38;5055892;28;20300;-65
2021/03/22 09:22:58;;;;;;;0.47;0.40;;;;;;;9.23;47.91;100768.78;5055449;28;20242;-65
2021/03/22 09:25:55;;;;;;;0.67;0.27;;;;;;;9.25;45.79;100746.31;5059514;28;20202;-66
2021/03/22 09:28:46;;;;;;;0.90;0.40;;;;;;;9.41;47.09;100767.63;5056185;28;20269;-65
2021/03/22 09:31:38;;;;;;;0.40;0.40;;;;;;;9.45;43.86;100765.63;5061646;28;20227;-65
2021/03/22 09:34:36;;;;;;;2.83;0.53;;;;;;;9.45;45.77;100763.81;5061614;28;20218;-65
2021/03/22 09:37:38;;;;;;;0.30;0.30;;;;;;;9.62;45.77;100760.94;5063099;28;20213;-65
2021/03/22 09:40:10;;;;;;;1.57;0.50;;;;;;;9.61;47.00;100759.22;5063850;28;20200;-64
2021/03/22 09:42:37;;;;;;;0.67;0.40;;;;;;;9.70;47.27;100755.06;5062182;28;20299;-64
2021/03/22 09:45:22;;;;;;;0.20;0.20;;;;;;;9.64;46.66;100763.50;5064522;28;20227;-65
2021/03/22 09:48:20;;;;;;;1.47;0.40;;;;;;;9.71;44.23;100758.59;5068587;28;20236;-67
2021/03/22 09:50:50;;;;;;;2.40;0.60;;;;;;;9.85;46.84;100747.88;5067912;28;20200;-65
2021/03/22 09:53:23;;;;;;;0.40;0.40;;;;;;;9.84;45.85;100743.47;5067943;28;20593;-67
2021/03/22 09:56:02;;;;;;;0.27;0.27;;;;;;;9.83;46.35;100731.03;5051509;28;20258;-65
2021/03/22 09:58:39;;;;;;;0.50;0.50;;;;;;;9.94;44.40;100737.41;5066837;28;20572;-66
2021/03/22 10:01:35;;;;;;;2.10;0.67;;;;;;;10.22;45.12;100744.53;5062150;28;20201;-65
2021/03/22 10:04:38;;;;;;;0.87;0.43;;;;;;;10.22;45.72;100719.50;5066265;28;20270;-66
2021/03/22 10:07:12;;;;;;;1999.90;897.03;;;;;;;10.49;46.94;100739.13;5066990;28;20197;-65
2021/03/22 10:09:45;;;;;;;54.97;23.80;;;;;;;10.49;44.64;100747.19;5058328;28;20301;-66
2021/03/22 10:12:19;;;;;;;46.83;19.17;;;;;;;10.69;45.69;100737.75;5059795;28;20223;-65
2021/03/22 10:15:02;;;;;;;6.73;2.10;;;;;;;10.51;44.29;100707.69;5062640;28;20223;-66
2021/03/22 10:17:35;;;;;;;1.53;1.23;;;;;;;10.49;44.21;100689.94;5067928;28;20199;-66
2021/03/22 10:20:18;;;;;;;5.63;1.70;;;;;;;11.01;45.43;100740.06;5062392;28;20676;-65
2021/03/22 10:23:11;;;;;;;2.33;1.37;;;;;;;11.19;45.63;100736.94;5066990;28;20232;-66
2021/03/22 10:25:42;;;;;;;1.07;0.70;;;;;;;11.29;44.85;100742.53;5054867;28;20604;-65
2021/03/22 10:28:20;;;;;;;0.70;0.70;;;;;;;11.37;46.30;100745.56;5067189;28;20244;-65
2021/03/22 10:31:03;;;;;;;5.20;0.73;;;;;;;11.41;45.55;100735.44;5093121;28;20634;-66
2021/03/22 10:33:31;;;;;;;0.47;0.47;;;;;;;11.43;44.16;100739.75;5053775;28;20208;-66
2021/03/22 10:36:02;;;;;;;1.30;0.80;;;;;;;11.51;45.63;100731.13;5063811;28;20644;-66
2021/03/22 10:38:33;;;;;;;0.70;0.70;;;;;;;11.54;45.35;100736.28;5067635;28;20203;-66
2021/03/22 10:41:01;;;;;;;0.73;0.73;;;;;;;11.64;45.81;100731.97;5064526;28;20224;-65
2021/03/22 10:43:33;;;;;;;0.90;0.70;;;;;;;11.70;45.47;100727.97;5054170;28;20205;-64
2021/03/22 10:46:14;;;;;;;0.37;0.37;;;;;;;11.68;44.78;100736.16;5056994;28;20657;-65
2021/03/22 10:48:42;;;;;;;0.50;0.40;;;;;;;11.58;44.81;100739.59;5057760;28;21762;-66
2021/03/22 10:51:15;;;;;;;3.83;0.80;;;;;;;11.37;43.77;100734.81;5057459;28;20729;-66
2021/03/22 10:53:54;;;;;;;0.60;0.43;;;;;;;11.47;44.46;100733.16;5055781;28;20240;-66
2021/03/22 10:56:31;;;;;;;1.63;0.87;;;;;;;11.43;44.57;100734.34;5061216;28;20211;-65
2021/03/22 10:59:08;;;;;;;0.40;0.40;;;;;;;11.31;43.79;100737.03;5066571;28;20203;-66
2021/03/22 11:01:39;;;;;;;0.53;0.50;;;;;;;11.16;42.84;100742.56;5057774;28;20208;-66
2021/03/22 11:04:14;;;;;;;0.83;0.60;;;;;;;10.57;43.84;100648.19;5061474;28;20194;-63
2021/03/22 11:06:44;;;;;;;0.50;0.50;;;;;;;11.11;43.78;100731.28;5065808;28;20741;-64
2021/03/22 11:09:22;;;;;;;0.63;0.63;;;;;;;11.14;44.05;100724.81;5069987;28;20219;-66
2021/03/22 11:11:49;;;;;;;0.50;0.50;;;;;;;11.29;44.33;100736.28;5061220;28;20672;-66
2021/03/22 11:14:20;;;;;;;0.80;0.80;;;;;;;11.25;44.85;100698.03;5062312;28;20216;-65
2021/03/22 11:16:48;;;;;;;0.80;0.80;;;;;;;11.52;44.32;100720.25;5067187;28;20221;-65
2021/03/22 11:19:30;;;;;;;1.90;0.93;;;;;;;11.67;44.75;100722.81;5064420;28;20281;-66
2021/03/22 11:22:01;;;;;;;0.87;0.70;;;;;;;11.72;43.56;100720.63;5061522;28;20209;-66
2021/03/22 11:24:40;;;;;;;0.97;0.60;;;;;;;11.78;44.20;100714.84;5066860;28;20202;-66
2021/03/22 11:27:11;;;;;;;3.90;1.00;;;;;;;11.83;43.68;100718.03;5062344;28;20296;-66
2021/03/22 11:30:01;;;;;;;0.90;0.70;;;;;;;12.00;43.19;100714.97;5058194;28;20244;-66
2021/03/22 11:32:31;;;;;;;1.30;0.77;;;;;;;12.08;43.47;100709.03;5065739;28;20558;-66
2021/03/22 11:35:11;;;;;;;0.80;0.80;;;;;;;12.25;44.42;100721.25;5057427;28;20903;-66
2021/03/22 11:37:39;;;;;;;1.10;0.90;;;;;;;12.24;44.04;100720.34;5067574;28;20291;-66
2021/03/22 11:40:17;;;;;;;0.60;0.60;;;;;;;12.26;43.96;100714.88;5063900;28;20220;-66
2021/03/22 11:42:55;;;;;;;0.43;0.43;;;;;;;12.26;41.86;100706.78;5058174;28;20205;-66
2021/03/22 11:45:35;;;;;;;0.33;0.33;;;;;;;12.32;44.00;100723.34;5064033;28;20207;-66
2021/03/22 11:48:03;;;;;;;0.60;0.60;;;;;;;12.28;43.52;100696.78;5058626;28;20255;-66
2021/03/22 11:50:44;;;;;;;3.60;0.70;;;;;;;12.40;42.85;100725.44;5060994;28;20198;-66
2021/03/22 11:53:22;;;;;;;0.80;0.73;;;;;;;12.39;44.26;100729.97;5062480;28;20204;-67
2021/03/22 11:55:51;;;;;;;0.70;0.60;;;;;;;12.39;42.71;100718.34;5071294;28;20281;-66
2021/03/22 11:58:37;;;;;;;1.47;0.90;;;;;;;12.28;43.56;100715.63;5062477;28;20211;-66
2021/03/22 12:01:18;;;;;;;0.50;0.50;;;;;;;12.33;43.67;100713.44;5066442;28;20240;-66
2021/03/22 12:04:18;;;;;;;0.73;0.50;;;;;;;12.21;43.48;100725.97;5068704;28;20263;-66
2021/03/22 12:06:58;;;;;;;1.23;0.70;;;;;;;12.14;43.72;100724.72;5059126;28;20605;-67