Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:15;;;;;;;4.83;0.80;;;4.90;99.90;;;;;;6193828;23;20440;-81
2022/12/25 00:04:41;;;;;;;1.07;0.40;;;4.90;99.90;;;;;;6193302;23;20016;-80
2022/12/25 00:07:06;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6218431;23;20020;-81
2022/12/25 00:09:32;;;;;;;2.30;0.60;;;5.00;99.90;;;;;;6218512;23;20035;-81
2022/12/25 00:11:57;;;;;;;1.07;0.53;;;5.00;99.90;;;;;;6245315;23;20091;-80
2022/12/25 00:14:23;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;6218014;23;20070;-81
2022/12/25 00:16:49;;;;;;;3.70;0.43;;;5.10;99.90;;;;;;6193432;23;20016;-81
2022/12/25 00:19:14;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;6245595;23;20012;-81
2022/12/25 00:21:40;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;6217865;23;20217;-80
2022/12/25 00:24:06;;;;;;;3.57;0.40;;;5.10;99.90;;;;;;6245290;23;20020;-80
2022/12/25 00:26:31;;;;;;;0.33;0.30;;;5.10;99.90;;;;;;6218281;23;20504;-81
2022/12/25 00:28:57;;;;;;;1.10;0.50;;;5.10;99.90;;;;;;6218485;23;20456;-81
2022/12/25 00:31:24;;;;;;;0.27;0.27;;;5.10;99.90;;;;;;6168283;23;20020;-81
2022/12/25 00:33:51;;;;;;;1.80;0.82;;;5.10;99.90;;;;;;6218887;23;20062;-81
2022/12/25 00:36:19;;;;;;;1.52;0.32;;;5.10;99.90;;;;;;6193768;23;20058;-80
2022/12/25 00:38:45;;;;;;;0.45;0.43;;;5.10;99.90;;;;;;6192329;23;20020;-80
2022/12/25 00:41:13;;;;;;;0.40;0.32;;;5.10;99.90;;;;;;6218228;23;20333;-80
2022/12/25 00:43:43;;;;;;;1.83;0.55;;;5.10;99.90;;;;;;6217769;23;20444;-81
2022/12/25 00:46:11;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;6218487;23;20020;-81
2022/12/25 00:48:37;;;;;;;1.17;0.75;;;5.10;99.90;;;;;;6191917;23;20035;-81
2022/12/25 00:51:05;;;;;;;2.30;0.52;;;5.10;99.90;;;;;;6193508;23;20437;-80
2022/12/25 00:53:31;;;;;;;2.47;0.88;;;5.00;99.90;;;;;;6244694;23;20522;-80
2022/12/25 00:56:00;;;;;;;0.32;0.25;;;5.00;99.90;;;;;;6218161;23;20493;-81
2022/12/25 00:58:29;;;;;;;3.30;1.08;;;5.10;99.90;;;;;;6217237;23;20012;-84
2022/12/25 01:00:55;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6193365;23;20016;-81
2022/12/25 01:03:21;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6193530;23;20091;-81
2022/12/25 01:06:01;;;;;;;2.90;0.93;;;5.10;99.90;;;;;;6244629;23;20016;-81
2022/12/25 01:08:28;;;;;;;2.15;0.47;;;5.10;99.90;;;;;;6217838;23;20239;-86
2022/12/25 01:11:00;;;;;;;0.35;0.30;;;5.10;99.90;;;;;;6193325;23;20020;-81
2022/12/25 01:13:27;;;;;;;0.35;0.30;;;5.20;99.90;;;;;;6245087;23;20379;-83
2022/12/25 01:15:53;;;;;;;1.15;0.80;;;5.20;99.90;;;;;;6193273;23;20053;-81
2022/12/25 01:18:20;;;;;;;2.10;0.32;;;5.20;99.90;;;;;;6217823;23;20020;-81
2022/12/25 01:20:46;;;;;;;0.38;0.30;;;5.30;99.90;;;;;;6217574;23;20090;-81
2022/12/25 01:23:11;;;;;;;3.47;1.03;;;5.40;99.90;;;;;;6218484;23;20062;-81
2022/12/25 01:25:37;;;;;;;1.50;0.40;;;5.40;99.90;;;;;;6217488;23;20250;-81
2022/12/25 01:28:03;;;;;;;0.97;0.90;;;5.50;99.90;;;;;;6218412;23;20012;-81
2022/12/25 01:30:30;;;;;;;1.20;0.60;;;5.60;99.90;;;;;;6244163;23;20016;-86
2022/12/25 01:32:56;;;;;;;;;;;5.60;99.90;;;;;;6218744;23;20020;-81
2022/12/25 01:35:21;;;;;;;0.57;0.43;;;5.60;99.90;;;;;;6193370;23;20287;-81
2022/12/25 01:37:48;;;;;;;1.60;0.63;;;5.60;99.90;;;;;;6217467;23;20100;-81
2022/12/25 01:40:14;;;;;;;1.17;1.08;;;5.60;99.90;;;;;;6192417;23;20016;-81
2022/12/25 01:42:40;;;;;;;2.60;0.77;;;5.60;99.90;;;;;;6168100;23;20020;-81
2022/12/25 01:45:36;;;;;;;0.90;0.57;;;5.70;99.90;;;;;;6218386;23;20023;-80
2022/12/25 01:48:08;;;;;;;1.15;1.05;;;5.70;99.90;;;;;;6193609;23;20103;-81
2022/12/25 01:50:36;;;;;;;0.95;0.55;;;5.80;99.90;;;;;;6216776;23;20022;-81
2022/12/25 01:53:03;;;;;;;0.85;0.73;;;5.80;99.90;;;;;;6218638;23;20086;-81
2022/12/25 01:55:30;;;;;;;0.93;0.20;;;5.80;99.90;;;;;;6245041;23;20019;-81
2022/12/25 01:57:56;;;;;;;0.75;0.38;;;5.90;99.90;;;;;;6244306;23;20016;-82
2022/12/25 02:00:21;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6245537;23;20031;-81
2022/12/25 02:02:47;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6194447;23;20035;-81
2022/12/25 02:05:37;;;;;;;2.20;0.60;;;6.00;99.90;;;;;;6169897;23;20016;-81
2022/12/25 02:08:09;;;;;;;0.70;0.28;;;6.00;99.90;;;;;;6218734;23;20027;-81
2022/12/25 02:10:37;;;;;;;0.98;0.80;;;6.00;99.90;;;;;;6219111;23;20016;-87
2022/12/25 02:13:04;;;;;;;0.55;0.47;;;6.00;99.90;;;;;;6219505;23;20020;-81
2022/12/25 02:15:42;;;;;;;0.38;0.38;;;6.00;99.90;;;;;;6219853;23;20107;-81
2022/12/25 02:18:18;;;;;;;0.85;0.60;;;6.00;99.90;;;;;;6220308;23;20023;-81
2022/12/25 02:21:07;;;;;;;2.78;0.63;;;6.00;99.90;;;;;;6218908;23;20012;-81
2022/12/25 02:23:51;;;;;;;1.80;0.70;;;6.00;99.90;;;;;;6219861;23;20016;-80
2022/12/25 02:26:28;;;;;;;0.45;0.38;;;5.90;99.90;;;;;;6194708;23;20062;-81
2022/12/25 02:29:06;;;;;;;1.25;0.40;;;5.90;99.90;;;;;;6219142;23;20019;-81
2022/12/25 02:31:31;;;;;;;;;;;5.80;99.90;;;;;;6220230;23;20016;-81
2022/12/25 02:34:20;;;;;;;0.82;0.40;;;5.80;99.90;;;;;;6219275;23;19918;-81
2022/12/25 02:36:56;;;;;;;1.05;0.60;;;5.80;99.90;;;;;;6218471;23;20012;-82
2022/12/25 03:06:41;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;6219368;23;20020;-81
2022/12/25 03:07:40;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6219466;23;20099;-80
2022/12/25 03:13:17;;;;;;;0.28;0.13;;;6.00;99.90;;;;;;6244782;23;20031;-81
2022/12/25 03:18:30;;;;;;;0.40;0.38;;;6.00;99.90;;;;;;6219271;23;20422;-80
2022/12/25 03:26:55;;;;;;;0.75;0.47;;;6.10;99.90;;;;;;6069799;23;20018;-81
2022/12/25 03:32:30;;;;;;;1.33;0.88;;;6.20;99.90;;;;;;6218402;23;20016;-81
2022/12/25 04:37:14;;;;;;;1.85;0.60;;;6.50;99.90;;;;;;6196552;23;20526;-81
2022/12/25 04:39:40;;;;;;;1.37;0.57;;;6.50;99.90;;;;;;6245265;23;20020;-81
2022/12/25 04:42:06;;;;;;;1.90;0.67;;;6.60;99.90;;;;;;6217547;23;20079;-81
2022/12/25 04:44:31;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6218881;23;20016;-81
2022/12/25 04:46:57;;;;;;;0.83;0.50;;;6.70;99.90;;;;;;6217380;23;20070;-85
2022/12/25 04:49:23;;;;;;;0.40;0.13;;;6.70;99.90;;;;;;6218439;23;20460;-81
2022/12/25 04:51:48;;;;;;;1.80;0.33;;;6.70;99.90;;;;;;6193538;23;20016;-81
2022/12/25 04:54:14;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;6216857;23;20024;-81
2022/12/25 04:56:40;;;;;;;2.17;1.50;;;6.80;99.90;;;;;;6193402;23;20068;-81
2022/12/25 04:59:06;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6244538;23;20016;-81
2022/12/25 05:01:32;;;;;;;1.60;0.50;;;6.80;99.90;;;;;;6218499;23;20468;-81
2022/12/25 05:03:57;;;;;;;2.60;0.70;;;6.90;99.90;;;;;;6192441;23;20023;-86
2022/12/25 05:06:23;;;;;;;1.53;0.50;;;6.80;99.90;;;;;;6218412;23;20253;-81
2022/12/25 05:08:49;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6193690;23;20453;-81
2022/12/25 05:11:15;;;;;;;1.10;0.70;;;6.90;99.90;;;;;;6217257;23;20091;-81
2022/12/25 05:13:42;;;;;;;0.32;0.20;;;6.90;99.90;;;;;;6217750;23;20448;-81
2022/12/25 05:16:18;;;;;;;4.18;0.50;;;6.90;99.90;;;;;;6142954;23;20096;-82
2022/12/25 05:18:46;;;;;;;0.30;0.22;;;7.10;99.90;;;;;;6193596;23;20020;-81
2022/12/25 05:21:12;;;;;;;0.15;0.15;;;7.00;99.90;;;;;;6244451;23;20130;-81
2022/12/25 05:23:47;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;6244586;23;20020;-81
2022/12/25 05:26:14;;;;;;;1.38;0.75;;;7.10;99.90;;;;;;6217804;23;20104;-81
2022/12/25 05:28:39;;;;;;;1.02;0.77;;;7.10;99.90;;;;;;6244400;23;20020;-81
2022/12/25 05:31:05;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;6217814;23;20066;-82
2022/12/25 05:33:31;;;;;;;0.53;0.53;;;7.10;99.90;;;;;;6217908;23;20020;-81
2022/12/25 05:35:57;;;;;;;1.00;0.40;;;7.10;99.90;;;;;;6194626;23;20013;-81
2022/12/25 05:38:25;;;;;;;2.38;0.60;;;7.10;99.90;;;;;;6220189;23;20012;-81
2022/12/25 05:40:51;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;6247134;23;20465;-81
2022/12/25 05:43:18;;;;;;;0.97;0.63;;;7.10;99.90;;;;;;6194491;23;20314;-81
2022/12/25 05:45:44;;;;;;;;;;;7.10;99.90;;;;;;6220137;23;20020;-81
2022/12/25 05:48:09;;;;;;;1.33;0.30;;;7.10;99.90;;;;;;6219039;23;19919;-81
2022/12/25 05:50:36;;;;;;;2.87;0.33;;;7.10;99.90;;;;;;6194933;23;20441;-81
2022/12/25 05:53:06;;;;;;;;;;;7.10;99.90;;;;;;6195193;23;20012;-81
2022/12/25 05:55:36;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6194845;23;20347;-81
2022/12/25 05:58:02;;;;;;;0.73;0.40;;;7.10;99.90;;;;;;6246717;23;20332;-81
2022/12/25 06:00:27;;;;;;;1.10;0.73;;;7.10;99.90;;;;;;6218954;23;20056;-81
2022/12/25 06:02:53;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;6246473;23;20027;-81
2022/12/25 06:05:19;;;;;;;0.53;0.20;;;7.20;99.90;;;;;;6218739;23;20020;-81
2022/12/25 06:07:45;;;;;;;1.50;0.53;;;7.20;99.90;;;;;;6219949;23;20020;-83
2022/12/25 06:10:10;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6218572;23;20020;-81
2022/12/25 06:12:36;;;;;;;1.50;0.53;;;7.20;99.90;;;;;;6245456;23;20024;-81
2022/12/25 06:15:03;;;;;;;1.47;0.50;;;7.20;99.90;;;;;;6246130;23;20472;-81
2022/12/25 06:17:28;;;;;;;0.75;0.60;;;7.30;99.90;;;;;;6193785;23;20008;-81
2022/12/25 06:19:54;;;;;;;0.63;0.53;;;7.20;99.90;;;;;;6219108;23;20050;-81
2022/12/25 06:22:19;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;6246380;23;20019;-81
2022/12/25 06:24:45;;;;;;;1.17;0.80;;;7.30;99.90;;;;;;6219302;23;20023;-83
2022/12/25 06:27:11;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;6246335;23;20016;-81
2022/12/25 06:29:37;;;;;;;1.30;0.63;;;7.30;99.90;;;;;;6169694;23;20069;-81
2022/12/25 06:32:03;;;;;;;0.23;0.20;;;7.30;99.90;;;;;;6219986;23;20145;-81
2022/12/25 06:34:28;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;6219059;23;20592;-81
2022/12/25 06:36:54;;;;;;;3.27;1.40;;;7.30;99.90;;;;;;6245886;23;20022;-81
2022/12/25 06:39:20;;;;;;;2.27;0.90;;;7.30;99.90;;;;;;6193827;23;20035;-81
2022/12/25 06:41:46;;;;;;;0.47;0.20;;;7.30;99.90;;;;;;6195063;23;20095;-81
2022/12/25 06:44:13;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6219196;23;20016;-81
2022/12/25 06:46:39;;;;;;;0.47;0.17;;;7.30;99.90;;;;;;6193850;23;20016;-81
2022/12/25 06:49:04;;;;;;;0.80;0.20;;;7.40;99.90;;;;;;6194759;23;20019;-80
2022/12/25 06:51:31;;;;;;;4.57;0.90;;;7.40;99.90;;;;;;6218782;23;20112;-81
2022/12/25 06:53:57;;;;;;;;;;;7.40;99.90;;;;;;6219757;23;20020;-81
2022/12/25 06:56:26;;;;;;;1.58;1.25;;;7.40;99.90;;;;;;6193239;23;20321;-81
2022/12/25 06:59:13;;;;;;;0.88;0.40;;;7.40;99.90;;;;;;6219819;23;20018;-81
2022/12/25 07:01:48;;;;;;;1.05;0.50;;;7.40;99.90;;;;;;6244639;23;20099;-81
2022/12/25 07:04:37;;;;;;;0.52;0.40;;;7.40;99.90;;;;;;6245679;23;20016;-87
2022/12/25 07:07:03;;;;;;;1.65;0.45;;;7.40;99.90;;;;;;6219124;23;20341;-81
2022/12/25 07:09:29;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;6245140;23;20517;-81
2022/12/25 07:12:07;;;;;;;0.67;0.30;;;7.40;99.90;;;;;;6218122;23;20098;-81
2022/12/25 07:14:33;;;;;;;1.35;0.43;;;7.50;99.90;;;;;;6218878;23;21055;-81
2022/12/25 07:16:58;;;;;;;0.43;0.40;;;7.40;99.90;;;;;;6193872;23;20012;-81
2022/12/25 07:19:24;;;;;;;1.03;0.53;;;7.50;99.90;;;;;;6245653;23;20022;-81
2022/12/25 07:21:50;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;6193740;23;20317;-81
2022/12/25 07:24:21;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;6168812;23;20091;-88
2022/12/25 07:26:47;;;;;;;1.65;0.30;;;7.50;99.90;;;;;;6193898;23;20353;-85
2022/12/25 07:29:12;;;;;;;3.17;0.50;;;7.50;99.90;;;;;;6219125;23;20027;-81
2022/12/25 07:31:38;;;;;;;1.03;0.77;;;7.60;99.90;;;;;;6218056;23;20016;-81
2022/12/25 07:34:04;;;;;;;1.27;0.40;;;7.50;99.90;;;;;;6169021;23;20048;-81
2022/12/25 07:36:30;;;;;;;0.63;0.27;;;7.60;99.90;;;;;;6245133;23;20016;-81
2022/12/25 07:38:56;;;;;;;0.77;0.40;;;7.60;99.90;;;;;;6193727;23;20016;-82
2022/12/25 07:41:21;;;;;;;1.00;0.80;;;7.60;99.90;;;;;;6168095;23;20028;-81
2022/12/25 07:43:52;;;;;;;1.17;1.07;;;7.60;99.90;;;;;;6194094;23;20391;-81
2022/12/25 07:46:19;;;;;;;0.45;0.32;;;7.60;99.90;;;;;;6218990;23;20379;-86
2022/12/25 07:48:44;;;;;;;0.50;0.38;;;7.60;99.90;;;;;;6193535;23;20021;-81
2022/12/25 07:51:12;;;;;;;1.07;1.07;;;7.60;99.90;;;;;;6194514;23;20471;-81
2022/12/25 07:53:39;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;6193576;23;20113;-80
2022/12/25 07:56:07;;;;;;;1.70;0.82;;;7.70;99.90;;;;;;6245196;23;20058;-81
2022/12/25 07:58:33;;;;;;;0.57;0.38;;;7.70;99.90;;;;;;6217111;23;20077;-81
2022/12/25 08:01:05;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;6218813;23;20016;-81
2022/12/25 08:03:31;;;;;;;0.40;0.25;;;7.60;99.90;;;;;;6193027;23;20016;-81
2022/12/25 08:06:01;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;6169175;23;20085;-82
2022/12/25 08:08:28;;;;;;;0.95;0.38;;;7.70;99.90;;;;;;6244022;23;20020;-82
2022/12/25 08:10:53;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6193588;23;20012;-81
2022/12/25 08:13:19;;;;;;;1.27;0.80;;;7.70;99.90;;;;;;6218645;23;20023;-80
2022/12/25 08:15:45;;;;;;;0.70;0.20;;;7.70;99.90;;;;;;6244271;23;20474;-81
2022/12/25 08:18:11;;;;;;;0.83;0.80;;;7.70;99.90;;;;;;6218661;23;20056;-81
2022/12/25 08:20:36;;;;;;;1.07;0.40;;;7.70;99.90;;;;;;6245178;23;20016;-80
2022/12/25 08:23:03;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6218626;23;20398;-80
2022/12/25 08:25:29;;;;;;;0.63;0.38;;;7.70;99.90;;;;;;6216843;23;20072;-81
2022/12/25 08:27:55;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6245101;23;20016;-81
2022/12/25 08:30:20;;;;;;;0.47;0.27;;;7.60;99.90;;;;;;6245374;23;20012;-81
2022/12/25 08:32:46;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;6217939;23;20043;-81
2022/12/25 08:35:12;;;;;;;2.50;0.90;;;7.70;99.90;;;;;;6193070;23;20090;-82
2022/12/25 08:37:38;;;;;;;0.63;0.30;;;7.70;99.90;;;;;;6217704;23;20027;-82
2022/12/25 08:40:05;;;;;;;1.73;0.53;;;7.70;99.90;;;;;;6193575;23;20012;-83
2022/12/25 08:42:33;;;;;;;0.25;0.20;;;7.70;99.90;;;;;;6217941;23;20330;-84
2022/12/25 08:44:59;;;;;;;0.75;0.30;;;7.70;99.90;;;;;;6193148;23;20444;-84
2022/12/25 08:47:24;;;;;;;2.17;0.53;;;7.70;99.90;;;;;;6143160;23;20012;-83
2022/12/25 08:49:50;;;;;;;0.33;0.30;;;7.70;99.90;;;;;;6192571;23;20016;-83
2022/12/25 08:52:16;;;;;;;2.77;0.80;;;7.70;99.90;;;;;;6168651;23;20020;-83
2022/12/25 08:54:41;;;;;;;0.47;0.40;;;7.70;99.90;;;;;;6143763;23;20016;-84
2022/12/25 08:57:07;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;6143677;23;20016;-82
2022/12/25 08:59:33;;;;;;;0.57;0.20;;;7.70;99.90;;;;;;6167605;23;20027;-83
2022/12/25 09:02:01;;;;;;;0.40;0.17;;;7.70;99.90;;;;;;6193487;23;20016;-82
2022/12/25 09:04:27;;;;;;;0.57;0.47;;;7.70;99.90;;;;;;6141650;23;20441;-83
2022/12/25 09:06:53;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6192359;23;20082;-83
2022/12/25 09:09:19;;;;;;;1.17;0.30;;;7.70;99.90;;;;;;6218129;23;20484;-82
2022/12/25 09:11:44;;;;;;;0.27;0.20;;;7.70;99.90;;;;;;6243496;23;20403;-83
2022/12/25 09:14:13;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;6168403;23;20074;-83
2022/12/25 09:16:38;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;6143276;23;20023;-83
2022/12/25 09:19:04;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;6144063;23;20012;-84
2022/12/25 09:21:30;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;6191844;23;20023;-83
2022/12/25 09:23:55;;;;;;;0.97;0.40;;;7.70;99.90;;;;;;6217008;23;20016;-82
2022/12/25 09:26:21;;;;;;;0.63;0.17;;;7.70;99.90;;;;;;6168425;23;20153;-83
2022/12/25 09:28:47;;;;;;;0.97;0.30;;;7.70;99.90;;;;;;6167746;23;20094;-83
2022/12/25 09:31:13;;;;;;;1.67;0.33;;;7.80;99.90;;;;;;6193026;23;20072;-83
2022/12/25 09:33:38;;;;;;;0.97;0.40;;;7.80;99.90;;;;;;6191755;23;20012;-83
2022/12/25 09:36:07;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;6192876;23;20013;-83
2022/12/25 09:38:33;;;;;;;0.88;0.57;;;7.80;99.90;;;;;;6218225;23;20460;-83
2022/12/25 09:41:21;;;;;;;0.80;0.32;;;7.80;99.90;;;;;;6168168;23;20020;-82
2022/12/25 09:44:20;;;;;;;0.28;0.10;;;7.80;99.90;;;;;;6191104;23;20066;-82
2022/12/25 09:46:57;;;;;;;0.47;0.30;;;7.80;99.90;;;;;;6217606;23;20023;-85
2022/12/25 09:49:42;;;;;;;;;;;7.80;99.90;;;;;;6218545;23;20042;-84
2022/12/25 09:52:15;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6192764;23;19951;-83
2022/12/25 09:54:53;;;;;;;0.88;0.50;;;7.90;99.90;;;;;;6192409;23;20024;-84
2022/12/25 09:57:19;;;;;;;0.93;0.43;;;7.90;99.90;;;;;;6192866;23;20012;-83
2022/12/25 09:59:46;;;;;;;1.20;0.40;;;7.90;99.90;;;;;;6166854;23;20030;-84
2022/12/25 10:02:27;;;;;;;;;;;7.90;99.90;;;;;;6193524;23;20016;-83
2022/12/25 10:05:18;;;;;;;0.82;0.60;;;7.90;99.90;;;;;;6192648;23;20320;-85
2022/12/25 10:08:23;;;;;;;1.70;0.98;;;7.90;99.90;;;;;;6192458;23;20104;-83
2022/12/25 10:11:23;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6191514;23;20026;-83
2022/12/25 10:14:07;;;;;;;0.90;0.20;;;7.90;99.90;;;;;;6191644;23;20031;-83
2022/12/25 10:16:45;;;;;;;0.52;0.40;;;8.00;99.90;;;;;;6192137;23;20073;-83
2022/12/25 10:19:43;;;;;;;0.82;0.63;;;7.90;99.90;;;;;;6193456;23;20045;-83
2022/12/25 10:22:32;;;;;;;0.60;0.37;;;8.00;99.90;;;;;;6170081;23;20341;-82
2022/12/25 10:24:59;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;6200268;23;20016;-83
2022/12/25 10:27:34;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6219431;23;20016;-82
2022/12/25 10:30:01;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;6193784;23;20031;-83
2022/12/25 10:32:26;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6193104;23;20020;-84
2022/12/25 10:34:52;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6218531;23;20062;-83
2022/12/25 10:37:18;;;;;;;1.07;0.40;;;8.10;99.90;;;;;;6169973;23;20070;-83
2022/12/25 10:39:44;;;;;;;0.23;0.20;;;8.00;99.90;;;;;;6144316;23;20027;-87
2022/12/25 10:42:39;;;;;;;0.90;0.23;;;8.00;99.90;;;;;;6219209;23;20066;-83
2022/12/25 10:45:08;;;;;;;0.43;0.20;;;8.10;99.90;;;;;;6194042;23;20024;-83
2022/12/25 10:47:36;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;6218527;23;20020;-84
2022/12/25 10:50:19;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6217921;23;20023;-82
2022/12/25 10:52:58;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;6250288;23;20017;-85
2022/12/25 10:55:24;;;;;;;2.08;0.40;;;8.10;99.90;;;;;;6219274;23;20027;-84
2022/12/25 10:57:49;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6218576;23;20074;-84
2022/12/25 11:00:23;;;;;;;0.63;0.40;;;8.20;99.90;;;;;;6194446;23;20457;-84
2022/12/25 11:02:49;;;;;;;0.60;0.22;;;8.20;99.90;;;;;;6218813;23;20023;-84
2022/12/25 11:05:24;;;;;;;0.70;0.43;;;8.20;99.90;;;;;;6145340;23;20016;-89
2022/12/25 11:07:53;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6191402;23;20145;-86
2022/12/25 11:10:24;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;6193036;23;20453;-84
2022/12/25 11:12:51;;;;;;;0.88;0.68;;;8.30;99.90;;;;;;6193474;23;20020;-84
2022/12/25 11:15:35;;;;;;;;;;;8.40;99.90;;;;;;6170778;23;20103;-84
2022/12/25 11:18:08;;;;;;;0.55;0.20;;;8.70;99.90;;;;;;6192742;23;19915;-85
2022/12/25 11:20:36;;;;;;;0.45;0.10;;;8.40;99.90;;;;;;6218743;23;20027;-84
2022/12/25 11:23:08;;;;;;;;;;;8.40;99.90;;;;;;6193145;23;20038;-83
2022/12/25 11:25:33;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6193399;23;20573;-84
2022/12/25 11:28:02;;;;;;;0.43;0.20;;;8.40;99.90;;;;;;6193697;23;20020;-84
2022/12/25 11:30:31;;;;;;;0.60;0.20;;;8.50;99.90;;;;;;6219414;23;20109;-85
2022/12/25 11:33:03;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6245077;23;20086;-84
2022/12/25 11:35:44;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;6219419;23;20012;-84
2022/12/25 11:38:13;;;;;;;0.65;0.20;;;8.60;99.90;;;;;;6248029;23;20055;-84
2022/12/25 11:40:48;;;;;;;0.65;0.22;;;8.60;99.90;;;;;;6172011;23;20016;-82
2022/12/25 11:43:26;;;;;;;0.35;0.20;;;8.60;99.90;;;;;;6218673;23;20020;-83
2022/12/25 11:46:07;;;;;;;1.08;0.50;;;8.60;99.90;;;;;;6218727;23;20055;-83
2022/12/25 11:48:38;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;6193791;23;20020;-82
2022/12/25 11:51:05;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;6217285;23;20012;-83
2022/12/25 11:53:45;;;;;;;0.82;0.40;;;8.60;99.90;;;;;;6169092;23;20150;-83
2022/12/25 11:56:19;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;6191657;23;20012;-82
2022/12/25 11:58:50;;;;;;;0.47;0.40;;;8.60;99.90;;;;;;6193915;23;20469;-82
2022/12/25 12:01:24;;;;;;;0.75;0.60;;;8.60;99.90;;;;;;6218028;23;20190;-83
2022/12/25 12:03:59;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6219005;23;20012;-83
2022/12/25 12:06:28;;;;;;;0.75;0.45;;;8.50;99.90;;;;;;6193723;23;20020;-83
2022/12/25 12:09:02;;;;;;;1.15;0.32;;;8.60;99.90;;;;;;6194014;23;20020;-82
2022/12/25 12:11:47;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;6169029;23;20345;-82
2022/12/25 12:14:52;;;;;;;0.55;0.30;;;8.60;99.90;;;;;;6217474;23;20013;-83
2022/12/25 12:17:19;;;;;;;0.85;0.40;;;8.60;99.90;;;;;;6147858;23;20016;-82
2022/12/25 12:19:45;;;;;;;0.50;0.47;;;8.60;99.90;;;;;;6194169;23;20020;-83
2022/12/25 12:22:29;;;;;;;0.52;0.30;;;8.70;99.90;;;;;;6217723;23;20059;-82
2022/12/25 12:25:05;;;;;;;0.80;0.30;;;8.60;99.90;;;;;;6245641;23;20020;-83
2022/12/25 12:27:39;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6244497;23;20089;-83
2022/12/25 12:30:21;;;;;;;0.35;0.30;;;8.70;99.90;;;;;;6193276;23;20016;-83
2022/12/25 12:32:52;;;;;;;1.08;0.50;;;8.60;99.90;;;;;;6218031;23;20419;-84
2022/12/25 12:35:38;;;;;;;1.08;0.93;;;8.70;99.90;;;;;;6217237;23;20023;-82
2022/12/25 12:38:13;;;;;;;0.77;0.40;;;8.70;99.90;;;;;;6244066;23;20515;-83
2022/12/25 12:40:49;;;;;;;1.00;0.47;;;8.60;99.90;;;;;;6217643;23;20020;-84
2022/12/25 12:43:43;;;;;;;0.80;0.68;;;8.60;99.90;;;;;;6217774;23;20311;-83
2022/12/25 12:46:26;;;;;;;0.45;0.40;;;8.60;99.90;;;;;;6192865;23;20015;-83
2022/12/25 12:49:05;;;;;;;0.45;0.40;;;8.70;99.90;;;;;;6192866;23;20028;-83
2022/12/25 12:51:33;;;;;;;0.68;0.32;;;8.60;99.90;;;;;;6245395;23;20086;-82
2022/12/25 12:54:25;;;;;;;2.75;1.30;;;8.70;99.90;;;;;;6193119;23;20095;-82
2022/12/25 12:57:00;;;;;;;1.52;0.50;;;8.60;99.90;;;;;;6217383;23;20074;-82
2022/12/25 12:59:43;;;;;;;1.17;0.60;;;8.70;99.90;;;;;;6193953;23;20052;-82
2022/12/25 13:02:29;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;6191917;23;20016;-82
2022/12/25 13:04:58;;;;;;;0.68;0.38;;;8.60;99.90;;;;;;6193285;23;20056;-83
2022/12/25 13:07:43;;;;;;;1.42;0.55;;;8.70;99.90;;;;;;6215827;23;20016;-83
2022/12/25 13:10:29;;;;;;;1.30;0.65;;;8.70;99.90;;;;;;6191719;23;20103;-83
2022/12/25 13:13:32;;;;;;;0.55;0.50;;;8.70;99.90;;;;;;6192135;23;20016;-83
2022/12/25 13:15:58;;;;;;;0.75;0.32;;;8.60;99.90;;;;;;6208139;23;20024;-86
2022/12/25 13:18:24;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;6191549;23;20012;-83
2022/12/25 13:20:55;;;;;;;0.73;0.70;;;8.60;99.90;;;;;;6192211;23;20452;-82
2022/12/25 13:23:33;;;;;;;1.20;0.85;;;8.60;99.90;;;;;;6217300;23;20020;-83
2022/12/25 13:26:16;;;;;;;1.25;0.50;;;9.00;99.90;;;;;;6193100;23;20016;-82
2022/12/25 13:28:44;;;;;;;1.17;0.73;;;8.60;99.90;;;;;;6192728;23;20472;-82
2022/12/25 13:31:22;;;;;;;0.73;0.57;;;8.60;99.90;;;;;;6216394;23;20113;-84
2022/12/25 13:34:20;;;;;;;1.00;0.55;;;8.60;99.90;;;;;;6216639;23;20020;-83
2022/12/25 13:36:45;;;;;;;0.70;0.47;;;8.60;99.90;;;;;;6217788;23;20023;-82
2022/12/25 13:39:15;;;;;;;0.73;0.53;;;8.50;99.90;;;;;;6192268;23;20353;-82
2022/12/25 13:42:05;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;6193007;23;20024;-82
2022/12/25 13:44:42;;;;;;;0.90;0.57;;;8.50;99.90;;;;;;6192659;23;20020;-82
2022/12/25 13:47:29;;;;;;;1.25;0.60;;;8.50;99.90;;;;;;6192926;23;20095;-82
2022/12/25 13:49:57;;;;;;;0.65;0.63;;;8.50;99.90;;;;;;6217061;23;20012;-83
2022/12/25 13:52:35;;;;;;;0.75;0.60;;;8.50;99.90;;;;;;6192334;23;20371;-82
2022/12/25 13:55:08;;;;;;;0.52;0.30;;;8.50;99.90;;;;;;6192941;23;20020;-81
2022/12/25 13:57:38;;;;;;;0.95;0.70;;;8.50;99.90;;;;;;6195185;23;20094;-82
2022/12/25 14:00:06;;;;;;;2.13;0.73;;;8.50;99.90;;;;;;6194954;23;20020;-82
2022/12/25 14:02:36;;;;;;;0.88;0.80;;;8.50;99.90;;;;;;6194182;23;20128;-82
2022/12/25 14:05:20;;;;;;;0.63;0.40;;;8.50;99.90;;;;;;6219675;23;20023;-83
2022/12/25 14:07:51;;;;;;;0.45;0.40;;;8.50;99.90;;;;;;6246936;23;20039;-82
2022/12/25 14:10:17;;;;;;;1.70;0.55;;;8.50;99.90;;;;;;6219230;23;20016;-83
2022/12/25 14:12:43;;;;;;;4.20;0.77;;;9.30;99.90;;;;;;6220004;23;20095;-82
2022/12/25 14:15:14;;;;;;;;;;;8.40;99.90;;;;;;6220612;23;20400;-82
2022/12/25 14:17:41;;;;;;;1.05;0.70;;;8.20;99.90;;;;;;6220094;23;19919;-82
2022/12/25 14:20:21;;;;;;;2.72;0.63;;;8.40;99.90;;;;;;6220364;23;20066;-81
2022/12/25 14:22:56;;;;;;;2.10;0.60;;;8.40;99.90;;;;;;6245279;23;20023;-81
2022/12/25 14:25:28;;;;;;;1.23;0.93;;;8.40;99.90;;;;;;6243894;23;20028;-81
2022/12/25 14:27:54;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;6220178;23;20103;-82
2022/12/25 14:30:20;;;;;;;1.93;0.83;;;8.40;99.90;;;;;;6219245;23;20458;-82
2022/12/25 14:32:51;;;;;;;3.10;0.40;;;8.30;99.90;;;;;;6194268;23;20051;-85
2022/12/25 14:35:18;;;;;;;1.10;0.70;;;8.30;99.90;;;;;;6218955;23;20019;-87
2022/12/25 14:37:45;;;;;;;0.73;0.40;;;8.30;99.90;;;;;;6246351;22;20008;-81
2022/12/25 14:40:25;;;;;;;1.73;0.80;;;8.40;99.90;;;;;;6245012;23;20074;-81
2022/12/25 14:43:02;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;6244651;23;20120;-81
2022/12/25 14:45:37;;;;;;;2.00;0.60;;;8.30;99.90;;;;;;6243338;23;20027;-82
2022/12/25 14:48:35;;;;;;;0.57;0.55;;;8.30;99.90;;;;;;6246016;22;20151;-82
2022/12/25 14:51:15;;;;;;;0.30;0.28;;;8.30;99.90;;;;;;6137710;23;20027;-82
2022/12/25 14:53:55;;;;;;;0.73;0.52;;;8.30;99.90;;;;;;6217503;23;20020;-82
2022/12/25 14:56:23;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;6219132;23;20079;-84
2022/12/25 14:58:59;;;;;;;1.80;0.65;;;8.20;99.90;;;;;;6219264;23;20020;-82
2022/12/25 15:01:33;;;;;;;1.75;0.73;;;8.20;99.90;;;;;;6218923;23;20336;-82
2022/12/25 15:04:06;;;;;;;0.80;0.40;;;8.20;99.90;;;;;;6219937;23;20344;-84