Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:36:15;;;;;;;0.10;0.10;;;;;;;15.70;54.71;98505.23;114641;1220;22269;-88
2021/09/04 00:39:41;;;;;;;0.10;0.10;;;;;;;15.66;54.76;98505.15;114565;1217;137353;-88
2021/09/04 00:43:10;;;;;;;0.10;0.10;;;;;;;15.64;54.79;98501.48;114544;1217;138029;-88
2021/09/04 00:46:10;;;;;;;0.20;0.20;;;;;;;15.61;54.81;98504.43;114549;1221;137446;-87
2021/09/04 00:48:40;;;;;;;0.10;0.10;;;;;;;15.60;54.97;98503.67;114519;1217;137672;-87
2021/09/04 00:52:06;;;;;;;0.20;0.20;;;;;;;15.58;54.98;98498.66;114512;1218;138030;-87
2021/09/04 00:55:11;;;;;;;0.10;0.10;;;;;;;15.55;55.10;98489.98;114433;1222;137823;-87
2021/09/04 00:57:58;;;;;;;0.10;0.10;;;;;;;15.53;54.84;98485.95;114549;1220;137748;-87
2021/09/04 01:01:19;;;;;;;0.10;0.10;;;;;;;15.52;54.85;98485.89;114457;1219;137574;-87
2021/09/04 01:06:53;;;;;;;0.20;0.20;;;;;;;15.49;55.05;98485.42;114804;1218;137649;-87
2021/09/04 01:10:00;;;;;;;0.10;0.10;;;;;;;15.48;55.23;98483.13;114397;1221;137943;-88
2021/09/04 01:12:45;;;;;;;0.10;0.10;;;;;;;15.46;55.59;98487.98;114546;1218;139945;-87
2021/09/04 01:15:31;;;;;;;0.10;0.10;;;;;;;15.45;55.44;98486.33;114369;1218;137718;-88
2021/09/04 01:18:40;;;;;;;0.20;0.20;;;;;;;15.45;55.52;98484.91;114489;1217;137992;-87
2021/09/04 01:21:21;;;;;;;0.10;0.10;;;;;;;15.42;55.85;98486.14;114566;1218;137809;-87
2021/09/04 01:23:47;;;;;;;0.10;0.10;;;;;;;15.38;55.93;98480.35;114498;1214;137946;-88
2021/09/04 01:26:52;;;;;;;0.10;0.10;;;;;;;15.35;55.99;98476.46;114464;1228;22362;-88
2021/09/04 01:30:12;;;;;;;0.10;0.10;;;;;;;15.31;56.10;98478.88;114662;1227;22294;-88
2021/09/04 01:33:15;;;;;;;0.10;0.10;;;;;;;15.26;56.33;98478.23;114557;1218;137630;-88
2021/09/04 01:35:42;;;;;;;0.10;0.10;;;;;;;15.21;56.48;98477.62;114600;1228;22125;-88
2021/09/04 01:38:31;;;;;;;0.10;0.10;;;;;;;15.18;56.51;98474.11;114617;1221;22311;-88
2021/09/04 01:41:20;;;;;;;0.10;0.10;;;;;;;15.15;56.48;98479.73;114464;1217;137189;-88
2021/09/04 01:44:17;;;;;;;0.10;0.10;;;;;;;15.11;56.60;98477.45;114487;1217;137688;-88
2021/09/04 01:47:25;;;;;;;0.10;0.10;;;;;;;15.08;56.50;98472.91;114492;1217;137887;-89
2021/09/04 01:50:50;;;;;;;0.20;0.20;;;;;;;15.05;56.27;98473.21;114630;1221;22333;-88
2021/09/04 01:54:15;;;;;;;0.10;0.10;;;;;;;15.02;56.55;98464.67;114511;1222;137265;-89
2021/09/04 01:57:40;;;;;;;0.10;0.10;;;;;;;14.99;56.57;98460.23;114515;1221;137893;-89
2021/09/04 02:01:07;;;;;;;0.10;0.10;;;;;;;14.96;56.51;98456.55;114472;1218;138016;-89
2021/09/04 02:04:32;;;;;;;0.10;0.10;;;;;;;14.93;56.50;98453.46;114491;1216;138050;-89
2021/09/04 02:07:58;;;;;;;0.10;0.10;;;;;;;14.91;56.48;98454.82;114580;1216;137885;-89
2021/09/04 02:11:22;;;;;;;0.20;0.20;;;;;;;14.88;56.38;98451.32;114592;1219;137567;-88
2021/09/04 02:14:47;;;;;;;0.10;0.10;;;;;;;14.87;56.24;98457.17;114572;1218;137567;-88
2021/09/04 02:18:12;;;;;;;0.10;0.10;;;;;;;14.85;56.20;98458.52;114603;1217;137459;-88
2021/09/04 02:20:54;;;;;;;0.10;0.10;;;;;;;14.85;56.23;98458.53;114754;1226;22314;-88
2021/09/04 02:23:41;;;;;;;0.20;0.20;;;;;;;14.84;56.62;98459.10;114731;1226;22268;-88
2021/09/04 02:26:09;;;;;;;0.10;0.10;;;;;;;14.83;56.67;98451.70;114596;1221;22316;-87
2021/09/04 02:28:35;;;;;;;0.10;0.10;;;;;;;14.82;56.77;98451.20;114459;1221;137601;-87
2021/09/04 02:31:40;;;;;;;0.20;0.20;;;;;;;14.80;56.88;98452.67;114471;1218;137728;-88
2021/09/04 02:34:48;;;;;;;0.10;0.10;;;;;;;14.78;56.94;98447.89;114621;1217;137675;-88
2021/09/04 02:38:13;;;;;;;0.10;0.10;;;;;;;14.76;56.87;98439.98;114622;1218;137488;-88
2021/09/04 02:41:38;;;;;;;0.10;0.10;;;;;;;14.75;57.03;98446.83;114589;1218;137240;-88
2021/09/04 02:44:45;;;;;;;0.10;0.10;;;;;;;14.73;56.93;98448.88;114611;1217;137461;-88
2021/09/04 02:47:31;;;;;;;0.10;0.10;;;;;;;14.72;57.25;98444.59;114778;1226;22414;-88
2021/09/04 02:50:45;;;;;;;0.10;0.10;;;;;;;14.71;57.35;98441.85;114619;1226;22456;-88
2021/09/04 02:54:10;;;;;;;0.10;0.10;;;;;;;14.71;57.35;98439.67;114660;1224;22921;-88
2021/09/04 02:57:16;;;;;;;0.10;0.10;;;;;;;14.70;57.53;98435.23;114768;1221;22941;-88
2021/09/04 03:00:37;;;;;;;0.20;0.20;;;;;;;14.70;57.61;98432.66;114625;1217;138310;-88
2021/09/04 03:03:23;;;;;;;0.10;0.10;;;;;;;14.70;57.94;98435.15;114602;1216;137702;-87
2021/09/04 03:05:57;;;;;;;0.10;0.10;;;;;;;14.73;58.07;98436.96;114464;1216;138769;-91
2021/09/04 03:09:02;;;;;;;0.10;0.10;;;;;;;14.79;58.28;98430.81;114620;1226;22349;-88
2021/09/04 03:12:27;;;;;;;0.10;0.10;;;;;;;14.87;58.47;98426.67;114622;1217;137738;-88
2021/09/04 03:15:17;;;;;;;0.10;0.10;;;;;;;14.94;58.37;98423.64;114607;1217;137652;-88
2021/09/04 03:18:03;;;;;;;0.10;0.10;;;;;;;14.98;58.31;98417.68;114499;1218;137698;-88
2021/09/04 03:20:29;;;;;;;0.10;0.10;;;;;;;15.03;57.96;98418.05;114608;1225;22989;-88
2021/09/04 03:23:35;;;;;;;0.10;0.10;;;;;;;15.05;57.70;98415.17;114373;1217;137273;-89
2021/09/04 03:27:00;;;;;;;0.20;0.20;;;;;;;15.07;57.88;98409.59;114587;1218;136259;-88
2021/09/04 03:30:25;;;;;;;0.10;0.10;;;;;;;15.07;57.88;98407.11;114593;1217;137818;-88
2021/09/04 03:33:51;;;;;;;0.10;0.10;;;;;;;15.05;58.06;98408.98;114629;1219;137686;-88
2021/09/04 03:37:16;;;;;;;0.10;0.10;;;;;;;15.02;57.96;98413.13;114570;1221;137619;-88
2021/09/04 03:40:41;;;;;;;0.10;0.10;;;;;;;14.99;58.30;98413.36;114550;1217;137976;-88
2021/09/04 03:44:06;;;;;;;0.10;0.10;;;;;;;14.96;58.36;98412.73;114621;1217;137576;-88
2021/09/04 03:47:32;;;;;;;0.20;0.20;;;;;;;14.93;58.37;98415.69;114581;1216;137415;-89
2021/09/04 03:51:00;;;;;;;0.20;0.20;;;;;;;14.88;58.30;98419.02;114635;1218;137591;-88
2021/09/04 03:53:30;;;;;;;0.10;0.10;;;;;;;14.82;58.32;98418.89;114720;1221;22135;-87
2021/09/04 03:56:31;;;;;;;0.10;0.10;;;;;;;14.78;58.59;98421.77;114604;1226;22315;-87
2021/09/04 03:58:59;;;;;;;0.10;0.10;;;;;;;14.73;58.77;98420.99;114478;1218;137491;-88
2021/09/04 04:01:25;;;;;;;0.10;0.10;;;;;;;14.69;58.75;98419.63;114392;1222;137488;-87
2021/09/04 04:03:59;;;;;;;0.20;0.20;;;;;;;14.66;58.81;98418.90;114410;1217;137677;-87
2021/09/04 04:06:25;;;;;;;0.10;0.10;;;;;;;14.62;59.09;98420.33;114522;1217;138022;-87
2021/09/04 04:09:46;;;;;;;0.10;0.10;;;;;;;14.60;59.00;98417.84;114414;1217;137930;-88
2021/09/04 04:12:48;;;;;;;0.10;0.10;;;;;;;14.56;59.22;98424.36;114620;1217;137414;-87
2021/09/04 04:15:30;;;;;;;0.20;0.20;;;;;;;14.52;58.99;98426.33;114484;1218;137943;-88
2021/09/04 04:18:35;;;;;;;0.10;0.10;;;;;;;14.50;59.17;98425.77;114454;1217;137703;-87
2021/09/04 04:21:56;;;;;;;0.10;0.10;;;;;;;14.47;59.29;98426.06;114579;1216;137974;-88
2021/09/04 04:25:22;;;;;;;0.10;0.10;;;;;;;14.50;59.53;98429.50;114614;1217;138379;-88
2021/09/04 04:28:08;;;;;;;0.10;0.10;;;;;;;14.57;59.55;98433.01;114652;1216;138285;-88
2021/09/04 04:30:41;;;;;;;0.10;0.10;;;;;;;14.63;59.73;98431.42;114456;1218;137840;-87
2021/09/04 04:33:07;;;;;;;0.10;0.10;;;;;;;14.68;59.74;98431.59;114394;1217;136929;-87
2021/09/04 04:35:33;;;;;;;0.10;0.10;;;;;;;14.74;59.55;98429.69;114545;1220;23048;-86
2021/09/04 04:37:59;;;;;;;0.10;0.10;;;;;;;14.77;59.50;98424.77;114532;1217;137384;-87
2021/09/04 04:40:25;;;;;;;0.20;0.20;;;;;;;14.82;59.31;98426.64;114495;1217;136656;-87
2021/09/04 04:43:14;;;;;;;0.10;0.10;;;;;;;14.85;59.38;98428.22;114404;1222;138374;-87
2021/09/04 04:46:20;;;;;;;0.20;0.20;;;;;;;14.88;59.41;98430.17;114507;1217;137703;-87
2021/09/04 04:48:46;;;;;;;0.10;0.10;;;;;;;14.91;59.40;98432.52;114614;1221;137703;-87
2021/09/04 04:51:35;;;;;;;0.10;0.10;;;;;;;14.92;59.39;98435.06;114455;1217;137653;-88
2021/09/04 04:54:18;;;;;;;0.20;0.20;;;;;;;14.93;59.32;98439.65;114514;1218;137563;-87
2021/09/04 04:57:04;;;;;;;0.10;0.10;;;;;;;14.93;59.42;98441.38;114417;1217;137551;-87
2021/09/04 04:59:30;;;;;;;0.10;0.10;;;;;;;14.93;59.84;98443.00;114619;1221;22810;-86
2021/09/04 05:01:57;;;;;;;0.10;0.10;;;;;;;14.93;59.80;98447.02;114433;1218;138453;-87
2021/09/04 05:04:24;;;;;;;0.10;0.10;;;;;;;14.93;59.91;98443.99;114349;1217;137658;-87
2021/09/04 05:06:50;;;;;;;0.10;0.10;;;;;;;14.94;59.82;98445.52;114451;1214;137530;-87
2021/09/04 05:09:16;;;;;;;0.30;0.30;;;;;;;14.96;59.96;98448.28;114362;1217;137618;-86
2021/09/04 05:11:41;;;;;;;0.10;0.10;;;;;;;14.99;60.25;98447.91;114508;1221;22293;-86
2021/09/04 05:14:06;;;;;;;0.10;0.10;;;;;;;15.02;60.19;98448.77;114498;1217;137234;-86
2021/09/04 05:16:32;;;;;;;0.20;0.20;;;;;;;15.05;60.18;98445.48;114372;1219;137546;-86
2021/09/04 05:18:58;;;;;;;0.10;0.10;;;;;;;15.08;60.47;98446.44;114504;1217;137577;-86
2021/09/04 05:21:23;;;;;;;0.10;0.10;;;;;;;15.14;60.63;98448.35;114332;1217;138818;-86
2021/09/04 05:23:48;;;;;;;0.20;0.20;;;;;;;15.24;60.83;98450.34;114341;1217;138349;-86
2021/09/04 05:26:34;;;;;;;0.20;0.20;;;;;;;15.34;60.86;98447.81;114775;1219;22335;-89
2021/09/04 05:29:19;;;;;;;0.20;0.20;;;;;;;15.45;60.92;98450.48;114532;1217;137478;-87
2021/09/04 05:31:47;;;;;;;0.20;0.20;;;;;;;15.57;61.13;98454.13;114526;1218;138149;-87
2021/09/04 05:34:13;;;;;;;0.20;0.20;;;;;;;15.68;61.59;98456.65;114473;1211;137513;-87
2021/09/04 05:36:40;;;;;;;0.30;0.30;;;;;;;15.79;61.51;98456.05;114387;1218;137894;-87
2021/09/04 05:39:07;;;;;;;0.50;0.50;;;;;;;15.91;61.16;98459.30;114405;1217;137748;-87
2021/09/04 05:42:13;;;;;;;0.20;0.20;;;;;;;16.03;61.03;98465.80;114540;1215;22378;-88
2021/09/04 05:45:38;;;;;;;0.50;0.50;;;;;;;16.16;61.06;98467.67;114667;1217;137459;-88
2021/09/04 05:48:51;;;;;;;0.20;0.20;;;;;;;16.30;60.84;98466.74;114666;1216;137932;-88
2021/09/04 05:51:38;;;;;;;0.30;0.30;;;;;;;16.43;60.94;98468.67;114546;1215;138122;-88
2021/09/04 05:54:23;;;;;;;0.20;0.20;;;;;;;16.56;60.79;98473.06;114690;1216;138016;-88
2021/09/04 05:57:13;;;;;;;0.30;0.30;;;;;;;16.66;60.79;98472.88;114598;1216;138025;-88
2021/09/04 06:00:08;;;;;;;0.20;0.20;;;;;;;16.80;60.72;98471.17;114613;1216;137180;-87
2021/09/04 06:02:55;;;;;;;0.40;0.40;;;;;;;16.92;60.61;98471.80;114643;1221;22322;-88
2021/09/04 06:06:12;;;;;;;0.20;0.20;;;;;;;17.05;60.62;98475.02;114651;1221;23423;-88
2021/09/04 06:09:02;;;;;;;0.30;0.30;;;;;;;17.20;60.48;98478.98;114775;1219;22290;-88
2021/09/04 06:12:10;;;;;;;0.20;0.20;;;;;;;17.33;60.21;98476.58;114684;1216;138004;-88
2021/09/04 06:14:51;;;;;;;0.20;0.20;;;;;;;17.49;60.10;98476.35;114586;1216;138016;-88
2021/09/04 06:17:58;;;;;;;0.20;0.20;;;;;;;17.62;59.44;98472.00;114604;1221;22406;-88
2021/09/04 06:20:26;;;;;;;0.20;0.20;;;;;;;17.75;59.10;98469.05;114697;1220;22303;-88
2021/09/04 06:22:55;;;;;;;0.10;0.10;;;;;;;17.89;58.70;98473.41;114554;1218;137898;-88
2021/09/04 06:25:21;;;;;;;0.10;0.10;;;;;;;18.02;58.39;98479.23;114411;1221;137822;-88
2021/09/04 06:27:52;;;;;;;0.30;0.30;;;;;;;18.15;58.28;98473.29;114458;1221;137128;-87
2021/09/04 06:30:18;;;;;;;0.20;0.20;;;;;;;18.28;57.92;98465.14;114451;1218;138225;-87
2021/09/04 06:32:52;;;;;;;0.20;0.20;;;;;;;18.42;57.06;98469.79;114422;1217;137962;-87
2021/09/04 06:35:18;;;;;;;0.20;0.20;;;;;;;18.55;56.97;98470.61;114669;1219;23043;-87
2021/09/04 06:37:45;;;;;;;0.20;0.20;;;;;;;18.69;57.43;98473.60;114483;1217;137638;-87
2021/09/04 06:40:11;;;;;;;0.20;0.20;;;;;;;18.82;56.20;98476.13;114584;1226;136966;-87
2021/09/04 06:42:57;;;;;;;0.20;0.20;;;;;;;18.95;56.04;98474.19;114571;1218;138010;-88
2021/09/04 06:45:51;;;;;;;0.20;0.20;;;;;;;19.09;56.16;98477.57;114544;1215;136753;-87
2021/09/04 06:48:19;;;;;;;0.20;0.20;;;;;;;19.25;55.35;98480.48;114577;1216;138171;-87
2021/09/04 06:50:44;;;;;;;0.20;0.20;;;;;;;19.38;53.88;98482.83;114463;1216;138984;-87
2021/09/04 06:53:10;;;;;;;0.30;0.30;;;;;;;19.49;52.93;98480.59;114643;1215;22383;-88
2021/09/04 06:55:56;;;;;;;0.20;0.20;;;;;;;19.62;52.55;98479.02;114563;1217;137806;-87
2021/09/04 06:58:22;;;;;;;0.20;0.20;;;;;;;19.76;52.13;98480.33;114680;1216;138092;-88
2021/09/04 07:00:48;;;;;;;0.30;0.30;;;;;;;19.90;51.82;98483.19;114538;1214;138136;-88
2021/09/04 07:03:14;;;;;;;0.30;0.30;;;;;;;20.03;51.40;98486.58;114563;1217;139133;-88
2021/09/04 07:06:00;;;;;;;0.20;0.20;;;;;;;20.17;51.17;98487.16;114481;1219;22422;-88
2021/09/04 07:09:06;;;;;;;0.20;0.20;;;;;;;20.29;50.58;98486.54;114408;1226;22261;-88
2021/09/04 07:12:31;;;;;;;0.20;0.20;;;;;;;20.42;49.92;98486.77;114561;1215;138113;-88
2021/09/04 07:15:56;;;;;;;0.20;0.20;;;;;;;20.60;50.27;98490.78;114587;1216;138024;-89
2021/09/04 07:19:11;;;;;;;0.20;0.20;;;;;;;20.77;49.87;98489.89;114565;1216;138450;-88
2021/09/04 07:22:16;;;;;;;0.20;0.20;;;;;;;20.91;49.07;98487.05;114487;1218;138187;-88
2021/09/04 07:25:21;;;;;;;0.20;0.20;;;;;;;21.04;48.79;98490.25;114591;1216;137997;-89
2021/09/04 07:28:34;;;;;;;0.20;0.20;;;;;;;21.17;48.29;98495.23;114514;1217;138183;-88
2021/09/04 07:31:59;;;;;;;0.30;0.30;;;;;;;21.32;47.57;98497.34;114604;1216;138007;-88
2021/09/04 07:35:06;;;;;;;0.30;0.30;;;;;;;21.46;47.25;98497.95;114607;1216;138156;-88
2021/09/04 07:38:31;;;;;;;0.20;0.20;;;;;;;21.60;46.82;98499.69;114528;1216;137942;-89
2021/09/04 07:41:19;;;;;;;0.20;0.20;;;;;;;21.72;46.50;98496.02;114628;1216;137807;-88
2021/09/04 07:44:26;;;;;;;0.20;0.20;;;;;;;21.83;46.11;98503.31;114612;1216;137898;-85
2021/09/04 07:47:31;;;;;;;0.30;0.30;;;;;;;21.96;45.84;98503.72;114500;1216;137993;-88
2021/09/04 07:50:20;;;;;;;0.20;0.20;;;;;;;22.12;45.93;98507.67;114584;1216;138033;-88
2021/09/04 07:53:06;;;;;;;0.20;0.20;;;;;;;22.27;45.31;98509.27;114471;1215;137921;-88
2021/09/04 07:56:12;;;;;;;0.20;0.20;;;;;;;22.40;44.83;98515.36;114504;1216;137904;-86
2021/09/04 07:59:18;;;;;;;0.30;0.30;;;;;;;22.50;44.52;98515.95;114438;1218;137151;-86
2021/09/04 08:02:40;;;;;;;0.20;0.20;;;;;;;22.60;43.46;98520.70;114612;1219;138068;-86
2021/09/04 08:05:27;;;;;;;0.30;0.30;;;;;;;22.67;43.11;98520.73;114610;1218;137400;-86
2021/09/04 08:08:35;;;;;;;0.30;0.30;;;;;;;22.64;42.76;98517.52;114518;1221;137869;-86
2021/09/04 08:11:22;;;;;;;0.30;0.30;;;;;;;22.67;42.58;98519.88;114714;1219;22441;-86
2021/09/04 08:14:27;;;;;;;0.30;0.30;;;;;;;22.77;42.61;98519.29;114425;1217;137975;-86
2021/09/04 08:16:58;;;;;;;0.40;0.40;;;;;;;22.89;41.81;98512.11;114626;1219;138235;-86
2021/09/04 08:20:04;;;;;;;0.20;0.20;;;;;;;22.90;41.77;98512.20;114497;1218;138039;-86
2021/09/04 08:23:11;;;;;;;0.30;0.30;;;;;;;22.86;42.17;98512.56;114577;1216;137453;-86
2021/09/04 08:26:16;;;;;;;0.20;0.20;;;;;;;22.84;41.88;98513.82;114547;1216;137573;-86
2021/09/04 08:29:22;;;;;;;0.30;0.30;;;;;;;22.84;42.12;98514.36;114476;1216;137468;-86
2021/09/04 08:32:28;;;;;;;0.30;0.30;;;;;;;22.79;42.30;98514.11;114559;1216;137830;-86
2021/09/04 08:35:26;;;;;;;0.30;0.30;;;;;;;22.79;42.35;98510.90;114542;1217;137260;-86
2021/09/04 08:38:51;;;;;;;0.20;0.20;;;;;;;22.79;41.79;98513.80;114452;1217;137279;-86
2021/09/04 08:41:45;;;;;;;0.30;0.30;;;;;;;22.80;41.95;98509.57;114670;1221;22323;-86
2021/09/04 08:44:54;;;;;;;0.30;0.30;;;;;;;22.88;41.95;98505.21;114450;1218;137735;-86
2021/09/04 08:48:02;;;;;;;0.30;0.30;;;;;;;22.97;41.98;98504.63;114694;1219;22354;-87
2021/09/04 08:51:27;;;;;;;0.20;0.20;;;;;;;23.06;42.58;98504.25;114454;1216;138197;-86
2021/09/04 08:54:52;;;;;;;0.30;0.30;;;;;;;23.18;42.16;98502.70;114544;1216;138163;-86
2021/09/04 08:58:18;;;;;;;0.20;0.20;;;;;;;23.23;41.40;98504.45;114574;1216;138101;-87
2021/09/04 09:01:46;;;;;;;0.30;0.30;;;;;;;23.37;41.75;98498.88;114517;1216;137755;-87
2021/09/04 09:05:12;;;;;;;0.40;0.40;;;;;;;23.62;41.62;98491.67;114578;1216;137073;-87
2021/09/04 09:08:37;;;;;;;0.30;0.30;;;;;;;23.96;40.23;98488.98;114593;1216;137874;-86
2021/09/04 09:12:02;;;;;;;0.40;0.40;;;;;;;24.19;39.53;98479.98;114812;1221;22344;-86
2021/09/04 09:15:25;;;;;;;0.30;0.30;;;;;;;24.42;38.93;98477.48;114696;1216;137741;-87
2021/09/04 09:18:39;;;;;;;0.30;0.30;;;;;;;24.68;38.06;98478.95;114676;1215;136578;-87
2021/09/04 09:21:45;;;;;;;0.40;0.40;;;;;;;24.86;37.51;98481.23;114680;1215;137652;-86
2021/09/04 09:24:55;;;;;;;0.30;0.30;;;;;;;25.05;37.34;98478.83;114555;1217;137714;-86
2021/09/04 09:28:00;;;;;;;0.30;0.30;;;;;;;25.26;36.51;98482.72;114675;1217;137497;-87
2021/09/04 09:31:09;;;;;;;0.30;0.30;;;;;;;25.44;35.95;98485.98;114680;1215;137977;-87
2021/09/04 09:34:50;;;;;;;0.40;0.40;;;;;;;25.68;35.62;98485.63;114632;1220;136535;-86
2021/09/04 09:38:03;;;;;;;0.30;0.30;;;;;;;25.94;35.74;98489.34;114695;1219;137532;-87
2021/09/04 09:41:28;;;;;;;0.30;0.30;;;;;;;26.05;34.99;98482.91;114729;1215;138021;-86
2021/09/04 09:44:38;;;;;;;0.40;0.40;;;;;;;26.21;35.23;98484.48;114718;1218;138957;-86
2021/09/04 09:47:51;;;;;;;0.30;0.30;;;;;;;26.19;34.87;98486.40;114864;1226;22379;-86
2021/09/04 09:50:57;;;;;;;0.20;0.20;;;;;;;26.11;35.00;98483.34;114687;1220;22324;-86
2021/09/04 09:54:03;;;;;;;0.40;0.40;;;;;;;26.12;35.32;98485.46;114857;1220;23070;-87
2021/09/04 09:56:49;;;;;;;0.30;0.30;;;;;;;26.10;34.90;98486.11;114787;1215;137905;-87
2021/09/04 09:59:36;;;;;;;0.30;0.30;;;;;;;26.09;35.23;98491.40;114375;1220;22350;-86
2021/09/04 10:03:01;;;;;;;0.40;0.40;;;;;;;26.05;34.09;98492.06;114626;1221;22503;-87
2021/09/04 10:06:09;;;;;;;0.50;0.50;;;;;;;26.19;33.85;98498.61;114644;1226;22332;-86
2021/09/04 10:09:49;;;;;;;;;;;;;;;;;;;;;
2021/09/04 10:12:44;;;;;;;0.40;0.40;;;;;;;26.82;32.31;98501.61;114576;1216;137821;-86
2021/09/04 10:15:50;;;;;;;0.40;0.40;;;;;;;27.01;32.33;98500.41;114486;1216;138582;-86
2021/09/04 10:19:16;;;;;;;0.30;0.30;;;;;;;27.29;32.04;98500.58;114489;1219;137426;-87
2021/09/04 10:22:44;;;;;;;0.40;0.40;;;;;;;27.54;31.30;98503.66;114520;1216;137565;-87
2021/09/04 10:25:53;;;;;;;0.30;0.30;;;;;;;27.85;31.88;98503.02;114551;1216;137640;-87
2021/09/04 10:29:13;;;;;;;0.30;0.30;;;;;;;28.17;31.17;98495.55;114546;1216;137901;-87
2021/09/04 10:32:19;;;;;;;0.40;0.40;;;;;;;28.51;30.41;98493.34;114520;1216;137485;-87
2021/09/04 10:35:41;;;;;;;0.30;0.30;;;;;;;28.74;29.92;98484.45;114447;1216;137922;-87
2021/09/04 10:39:06;;;;;;;0.40;0.40;;;;;;;28.95;29.47;98484.24;114609;1219;22334;-87
2021/09/04 10:42:21;;;;;;;0.40;0.40;;;;;;;29.15;29.42;98487.61;114595;1216;137570;-87
2021/09/04 10:45:32;;;;;;;0.30;0.30;;;;;;;29.40;28.51;98487.98;114571;1218;138067;-87
2021/09/04 10:48:57;;;;;;;0.50;0.50;;;;;;;29.63;28.58;98483.00;114554;1216;137601;-86
2021/09/04 10:52:25;;;;;;;0.50;0.50;;;;;;;29.86;27.40;98490.82;114527;1218;139293;-88
2021/09/04 10:56:00;;;;;;;0.40;0.40;;;;;;;29.86;27.06;98494.07;114482;1216;137656;-87
2021/09/04 10:59:25;;;;;;;0.50;0.50;;;;;;;29.93;26.45;98497.38;114489;1216;137733;-87
2021/09/04 11:02:38;;;;;;;0.50;0.50;;;;;;;30.09;26.48;98493.23;114584;1219;137474;-87
2021/09/04 11:05:23;;;;;;;0.40;0.40;;;;;;;30.27;26.15;98493.95;114547;1218;137494;-87
2021/09/04 11:08:51;;;;;;;0.50;0.50;;;;;;;30.45;26.32;98485.75;114544;1221;136197;-87
2021/09/04 11:12:17;;;;;;;0.60;0.60;;;;;;;30.49;26.02;98487.95;114389;1222;23227;-87
2021/09/04 11:15:27;;;;;;;0.50;0.50;;;;;;;30.68;25.63;98486.84;114261;1224;137675;-87
2021/09/04 11:18:52;;;;;;;0.50;0.50;;;;;;;30.62;25.01;98486.08;114204;1219;137779;-87
2021/09/04 11:22:06;;;;;;;0.60;0.60;;;;;;;30.36;24.91;98480.86;114256;1219;137634;-88
2021/09/04 11:25:32;;;;;;;0.60;0.60;;;;;;;30.35;25.07;98480.95;114276;1229;136398;-87
2021/09/04 11:28:48;;;;;;;0.50;0.50;;;;;;;30.56;24.81;98484.08;114247;1221;137466;-87
2021/09/04 11:32:16;;;;;;;0.60;0.60;;;;;;;30.80;24.73;98481.98;114238;1219;137886;-89
2021/09/04 11:35:24;;;;;;;0.80;0.80;;;;;;;31.19;24.54;98479.60;114291;1218;137592;-87
2021/09/04 11:38:48;;;;;;;0.40;0.40;;;;;;;31.26;24.94;98480.08;114288;1221;137712;-87
2021/09/04 11:42:13;;;;;;;0.60;0.60;;;;;;;31.13;25.14;98481.23;114356;1223;22489;-90
2021/09/04 11:45:21;;;;;;;0.50;0.50;;;;;;;31.00;25.51;98478.73;114583;1226;22310;-89
2021/09/04 11:48:27;;;;;;;0.40;0.40;;;;;;;30.93;25.48;98478.17;114431;1216;137743;-87
2021/09/04 11:51:52;;;;;;;0.40;0.40;;;;;;;30.79;25.61;98475.42;114578;1216;137928;-87
2021/09/04 11:54:57;;;;;;;0.60;0.60;;;;;;;31.02;25.95;98468.45;114559;1216;137781;-90
2021/09/04 11:58:23;;;;;;;0.60;0.60;;;;;;;31.45;25.71;98464.24;114510;1216;137609;-90
2021/09/04 12:01:23;;;;;;;;;;;;;;;31.90;25.18;98462.58;114557;1216;138006;-90
2021/09/04 12:04:37;;;;;;;0.50;0.50;;;;;;;32.26;24.82;98460.40;114552;1216;124414;-90
2021/09/04 12:08:08;;;;;;;0.50;0.50;;;;;;;32.68;23.87;98456.09;114539;1218;138497;-90
2021/09/04 12:11:33;;;;;;;0.50;0.50;;;;;;;33.10;23.49;98455.63;114573;1216;137635;-90
2021/09/04 12:14:58;;;;;;;0.70;0.70;;;;;;;33.45;23.21;98447.16;114560;1217;137877;-90
2021/09/04 12:18:06;;;;;;;0.50;0.50;;;;;;;33.75;22.93;98447.44;114662;1214;23096;-90
2021/09/04 12:21:41;;;;;;;0.60;0.60;;;;;;;34.12;22.44;98447.83;114473;1216;137449;-90
2021/09/04 12:24:50;;;;;;;0.80;0.80;;;;;;;34.36;21.46;98448.30;114517;1216;137688;-90
2021/09/04 12:28:18;;;;;;;0.60;0.60;;;;;;;34.28;21.62;98442.41;114474;1221;137632;-89
2021/09/04 12:31:39;;;;;;;0.40;0.40;;;;;;;33.86;21.74;98445.14;114508;1216;137701;-89
2021/09/04 12:35:06;;;;;;;0.60;0.60;;;;;;;33.29;21.93;98444.14;114531;1216;137998;-90
2021/09/04 12:38:30;;;;;;;0.50;0.50;;;;;;;32.69;22.28;98446.81;114547;1216;137555;-90
2021/09/04 12:41:40;;;;;;;0.40;0.40;;;;;;;32.39;22.73;98444.19;114553;1219;22343;-89
2021/09/04 12:45:01;;;;;;;0.50;0.50;;;;;;;32.21;23.32;98441.97;114484;1218;137796;-89
2021/09/04 12:48:26;;;;;;;0.60;0.60;;;;;;;31.98;23.73;98441.67;114520;1219;137678;-90
2021/09/04 12:51:54;;;;;;;0.50;0.50;;;;;;;31.83;23.64;98439.73;114546;1216;137669;-90
2021/09/04 12:54:53;;;;;;;0.60;0.60;;;;;;;31.62;24.12;98440.77;114487;1216;137722;-85
2021/09/04 12:57:22;;;;;;;0.60;0.60;;;;;;;31.47;24.26;98438.40;114317;1219;138415;-84
2021/09/04 12:59:48;;;;;;;0.50;0.50;;;;;;;31.34;24.22;98431.59;114404;1217;138413;-84
2021/09/04 13:02:17;;;;;;;0.50;0.50;;;;;;;31.22;24.24;98432.20;114512;1222;22535;-84
2021/09/04 13:04:44;;;;;;;0.50;0.50;;;;;;;31.09;24.70;98428.84;114398;1218;137447;-85
2021/09/04 13:07:11;;;;;;;0.60;0.60;;;;;;;30.94;25.05;98426.42;114466;1215;138926;-85
2021/09/04 13:09:37;;;;;;;0.50;0.50;;;;;;;30.82;25.31;98429.04;114473;1216;137959;-80
2021/09/04 13:12:03;;;;;;;0.60;0.60;;;;;;;30.70;25.82;98428.43;114478;1219;137816;-80
2021/09/04 13:14:28;;;;;;;0.40;0.40;;;;;;;30.55;26.26;98430.83;114631;1221;22234;-82
2021/09/04 13:16:55;;;;;;;0.60;0.60;;;;;;;30.44;26.52;98430.11;114508;1216;137919;-82
2021/09/04 13:19:21;;;;;;;0.50;0.50;;;;;;;30.31;26.69;98424.46;114539;1216;137847;-82
2021/09/04 13:21:46;;;;;;;0.50;0.50;;;;;;;30.26;26.45;98418.60;114533;1218;138088;-81
2021/09/04 13:24:12;;;;;;;0.50;0.50;;;;;;;30.59;25.67;98421.73;114525;1213;138359;-82
2021/09/04 13:26:37;;;;;;;0.60;0.60;;;;;;;31.14;25.13;98417.02;114618;1221;22434;-83
2021/09/04 13:29:03;;;;;;;0.50;0.50;;;;;;;31.33;24.19;98415.76;114536;1216;137259;-83
2021/09/04 13:31:28;;;;;;;0.50;0.50;;;;;;;31.26;24.50;98417.92;114474;1216;138597;-83
2021/09/04 13:33:54;;;;;;;0.60;0.60;;;;;;;31.33;23.89;98418.98;114531;1216;138359;-82
2021/09/04 13:36:19;;;;;;;0.60;0.60;;;;;;;31.24;23.19;98420.84;114529;1216;138150;-82
2021/09/04 13:38:44;;;;;;;0.70;0.70;;;;;;;31.38;22.75;98417.17;114459;1216;137516;-82
2021/09/04 13:41:10;;;;;;;0.60;0.60;;;;;;;31.40;23.26;98412.63;114541;1222;23215;-82
2021/09/04 13:43:35;;;;;;;0.50;0.50;;;;;;;31.30;22.79;98414.39;114496;1216;137388;-83
2021/09/04 13:46:01;;;;;;;0.50;0.50;;;;;;;31.22;22.65;98408.75;114398;1218;137598;-83
2021/09/04 13:48:26;;;;;;;0.50;0.50;;;;;;;31.05;22.52;98406.99;114497;1216;137731;-83
2021/09/04 13:50:52;;;;;;;0.50;0.50;;;;;;;30.86;22.76;98398.55;114499;1217;138106;-83
2021/09/04 13:53:20;;;;;;;0.60;0.60;;;;;;;30.66;23.14;98399.93;114610;1221;22199;-83
2021/09/04 13:55:47;;;;;;;0.50;0.50;;;;;;;30.50;23.47;98393.27;114540;1217;137412;-83
2021/09/04 13:58:12;;;;;;;0.70;0.70;;;;;;;30.56;23.09;98394.59;114458;1221;137553;-83
2021/09/04 14:00:40;;;;;;;0.60;0.60;;;;;;;30.68;23.14;98392.88;114526;1217;137603;-83
2021/09/04 14:03:05;;;;;;;0.60;0.60;;;;;;;30.57;23.30;98392.98;114534;1220;138197;-83
2021/09/04 14:05:31;;;;;;;0.60;0.60;;;;;;;30.44;23.65;98393.45;114470;1215;22282;-83
2021/09/04 14:07:56;;;;;;;0.60;0.60;;;;;;;30.37;24.06;98389.77;114536;1218;137451;-83
2021/09/04 14:10:22;;;;;;;0.60;0.60;;;;;;;30.98;23.88;98387.10;114536;1217;137587;-83
2021/09/04 14:12:47;;;;;;;0.70;0.70;;;;;;;31.76;23.76;98380.20;114526;1213;137488;-83
2021/09/04 14:15:13;;;;;;;0.50;0.50;;;;;;;32.65;22.76;98374.48;114537;1217;138182;-83