Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:07;;;;;;;0.10;0.10;;;;;;;7.37;94.13;101430.53;5038122;28;20033;-72
2022/10/10 00:04:34;;;;;;;0.10;0.10;;;;;;;7.39;94.20;101429.50;5018809;28;21590;-72
2022/10/10 00:06:59;;;;;;;0.10;0.10;;;;;;;7.40;94.30;101436.56;5036391;28;20036;-72
2022/10/10 00:09:24;;;;;;;0.00;0.00;;;;;;;7.41;94.46;101442.78;5036598;28;20431;-72
2022/10/10 00:11:50;;;;;;;0.00;0.00;;;;;;;7.40;94.11;101441.06;5035548;28;20032;-72
2022/10/10 00:14:15;;;;;;;0.10;0.10;;;;;;;7.35;93.88;101443.94;5035320;28;20228;-72
2022/10/10 00:16:40;;;;;;;0.10;0.10;;;;;;;7.34;94.38;101442.22;5040188;28;20442;-72
2022/10/10 00:19:06;;;;;;;0.15;0.15;;;;;;;7.22;94.59;101437.56;5040860;28;20405;-72
2022/10/10 00:21:31;;;;;;;0.10;0.10;;;;;;;7.20;95.78;101435.84;5039866;28;20063;-72
2022/10/10 00:23:56;;;;;;;0.10;0.10;;;;;;;7.25;96.06;101435.59;5030920;28;20029;-72
2022/10/10 00:26:22;;;;;;;0.10;0.10;;;;;;;7.26;94.95;101437.31;5037048;28;20059;-72
2022/10/10 00:28:47;;;;;;;0.10;0.10;;;;;;;7.22;95.65;101429.56;5040770;28;20095;-72
2022/10/10 00:31:13;;;;;;;0.00;0.00;;;;;;;7.29;95.79;101437.16;5043721;28;20033;-72
2022/10/10 00:33:38;;;;;;;0.10;0.10;;;;;;;7.20;95.51;101422.50;5039008;28;20061;-72
2022/10/10 00:36:04;;;;;;;0.10;0.10;;;;;;;7.25;95.54;101429.41;5039103;28;20120;-72
2022/10/10 00:38:31;;;;;;;0.00;0.00;;;;;;;7.24;96.18;101423.19;5038479;28;20036;-72
2022/10/10 00:40:57;;;;;;;0.03;0.03;;;;;;;7.31;95.20;101426.38;5037998;28;20554;-72
2022/10/10 00:43:24;;;;;;;0.10;0.10;;;;;;;7.24;95.45;101411.63;5040295;28;20078;-72
2022/10/10 00:45:49;;;;;;;0.10;0.10;;;;;;;7.30;96.02;101419.28;5044794;28;20032;-72
2022/10/10 00:48:39;;;;;;;0.10;0.10;;;;;;;7.24;95.36;101415.16;5044309;28;20471;-72
2022/10/10 00:51:10;;;;;;;0.10;0.10;;;;;;;7.18;95.25;101423.50;5036251;28;20507;-72
2022/10/10 00:53:48;;;;;;;0.10;0.10;;;;;;;7.15;97.08;101419.19;5044201;28;20033;-72
2022/10/10 00:56:16;;;;;;;0.10;0.10;;;;;;;7.05;95.42;101408.16;5060181;28;20043;-72
2022/10/10 00:58:44;;;;;;;0.10;0.10;;;;;;;6.98;95.71;101421.94;5041707;28;20030;-72
2022/10/10 01:01:09;;;;;;;0.10;0.10;;;;;;;6.87;96.24;101409.16;5041230;28;20054;-72
2022/10/10 01:03:34;;;;;;;0.10;0.10;;;;;;;6.98;96.68;101419.25;5040754;28;20057;-72
2022/10/10 01:06:00;;;;;;;0.10;0.10;;;;;;;6.99;96.76;101410.31;5043479;28;20025;-72
2022/10/10 01:08:25;;;;;;;0.10;0.10;;;;;;;6.95;97.08;101398.91;5036991;28;20023;-72
2022/10/10 01:11:09;;;;;;;0.10;0.10;;;;;;;7.02;97.74;101411.00;5037736;28;20037;-73
2022/10/10 01:13:55;;;;;;;0.10;0.10;;;;;;;6.83;97.01;101391.56;5040787;28;20024;-75
2022/10/10 01:16:35;;;;;;;0.10;0.10;;;;;;;6.92;97.39;101408.91;5045548;28;20040;-74
2022/10/10 01:19:31;;;;;;;0.10;0.10;;;;;;;6.85;98.55;101401.22;5045134;28;20487;-74
2022/10/10 01:22:08;;;;;;;0.10;0.10;;;;;;;6.83;98.66;101400.44;5061506;28;20033;-74
2022/10/10 01:24:46;;;;;;;0.10;0.10;;;;;;;6.86;99.00;101402.09;5044879;28;20040;-72
2022/10/10 01:27:24;;;;;;;0.10;0.10;;;;;;;6.84;99.40;101399.47;5047693;28;20028;-72
2022/10/10 01:30:00;;;;;;;0.10;0.10;;;;;;;6.86;99.28;101399.41;5045791;28;20502;-74
2022/10/10 01:32:42;;;;;;;0.10;0.10;;;;;;;6.92;99.12;101395.53;5037909;28;20140;-74
2022/10/10 01:35:33;;;;;;;0.30;0.10;;;;;;;6.93;99.24;101390.13;5039439;28;20029;-73
2022/10/10 01:38:09;;;;;;;0.10;0.10;;;;;;;6.92;98.50;101390.22;5040154;28;20029;-74
2022/10/10 01:40:49;;;;;;;0.10;0.10;;;;;;;6.82;98.65;101380.00;5042303;28;20028;-75
2022/10/10 01:43:16;;;;;;;0.10;0.10;;;;;;;6.75;98.45;101363.47;5045200;28;20465;-74
2022/10/10 01:45:49;;;;;;;0.28;0.10;;;;;;;6.82;99.47;101392.50;5043661;28;20116;-74
2022/10/10 01:48:18;;;;;;;0.10;0.10;;;;;;;6.86;99.27;101386.91;5041416;28;20052;-74
2022/10/10 01:51:08;;;;;;;0.10;0.10;;;;;;;6.64;98.61;101351.66;5044257;28;20401;-73
2022/10/10 01:53:44;;;;;;;0.10;0.10;;;;;;;6.70;98.87;101356.66;5037063;28;20024;-73
2022/10/10 01:56:24;;;;;;;0.10;0.10;;;;;;;6.84;99.10;101374.59;5043913;28;20029;-74
2022/10/10 01:58:55;;;;;;;0.10;0.10;;;;;;;6.87;99.24;101372.63;5046348;28;20035;-74
2022/10/10 02:01:45;;;;;;;0.10;0.10;;;;;;;6.94;99.17;101377.63;5045093;28;20033;-74
2022/10/10 02:04:19;;;;;;;0.10;0.10;;;;;;;6.95;99.11;101371.34;5044462;28;20479;-74
2022/10/10 02:06:59;;;;;;;0.10;0.10;;;;;;;6.73;99.50;101329.81;5046537;28;20025;-74
2022/10/10 02:09:30;;;;;;;0.10;0.10;;;;;;;6.79;98.18;101348.16;5042482;28;20517;-74
2022/10/10 02:11:57;;;;;;;0.10;0.10;;;;;;;6.65;98.00;101337.38;5029592;28;20036;-74
2022/10/10 02:14:31;;;;;;;0.00;0.00;;;;;;;6.45;98.77;101331.28;5046681;28;20395;-74
2022/10/10 02:16:57;;;;;;;0.10;0.10;;;;;;;6.48;100.00;101344.47;5041439;28;20029;-75
2022/10/10 02:19:23;;;;;;;0.10;0.10;;;;;;;6.28;100.00;101326.81;5040895;28;20032;-73
2022/10/10 02:21:50;;;;;;;0.00;0.00;;;;;;;6.25;100.00;101349.16;5043743;28;20079;-74
2022/10/10 02:24:17;;;;;;;0.10;0.10;;;;;;;6.12;100.00;101345.41;5043927;28;20025;-74
2022/10/10 02:26:47;;;;;;;0.10;0.10;;;;;;;5.86;100.00;101320.91;5018132;28;20025;-73
2022/10/10 02:29:18;;;;;;;0.10;0.10;;;;;;;6.08;100.00;101342.06;5058923;28;20020;-74
2022/10/10 02:31:53;;;;;;;0.10;0.10;;;;;;;6.00;100.00;101320.25;5046446;28;20474;-74
2022/10/10 02:34:32;;;;;;;0.15;0.15;;;;;;;6.18;100.00;101342.44;5038745;28;20044;-73
2022/10/10 02:37:01;;;;;;;0.10;0.10;;;;;;;6.14;100.00;101340.88;5042756;28;20029;-74
2022/10/10 02:39:30;;;;;;;0.10;0.10;;;;;;;5.94;100.00;101309.84;5038015;28;20035;-73
2022/10/10 02:41:55;;;;;;;0.10;0.10;;;;;;;6.12;100.00;101335.59;5038509;28;20024;-74
2022/10/10 02:44:21;;;;;;;0.10;0.10;;;;;;;5.98;100.00;101304.28;5041643;28;20044;-74
2022/10/10 02:46:47;;;;;;;0.10;0.10;;;;;;;6.18;100.00;101330.91;5039050;28;20048;-74
2022/10/10 02:49:12;;;;;;;0.10;0.10;;;;;;;6.09;100.00;101314.44;5038914;28;20417;-74
2022/10/10 02:51:38;;;;;;;0.10;0.10;;;;;;;5.98;100.00;101290.09;5038096;28;20039;-73
2022/10/10 02:54:04;;;;;;;0.10;0.10;;;;;;;6.07;100.00;101321.66;5033816;28;20087;-74
2022/10/10 02:56:30;;;;;;;0.10;0.10;;;;;;;6.08;100.00;101312.72;5040189;28;20805;-74
2022/10/10 02:58:56;;;;;;;0.10;0.10;;;;;;;6.00;100.00;101309.59;5041318;28;20119;-74
2022/10/10 03:01:22;;;;;;;0.10;0.10;;;;;;;6.00;100.00;101315.75;5040141;28;20070;-74
2022/10/10 03:03:47;;;;;;;0.10;0.10;;;;;;;5.98;100.00;101306.94;5023198;28;20037;-73
2022/10/10 03:06:12;;;;;;;0.10;0.10;;;;;;;5.78;100.00;101280.44;5037608;28;20028;-74
2022/10/10 03:08:38;;;;;;;0.10;0.10;;;;;;;6.04;100.00;101311.16;5037317;28;20056;-73
2022/10/10 03:11:03;;;;;;;0.10;0.10;;;;;;;5.99;100.00;101294.50;5038750;28;20040;-74
2022/10/10 03:13:28;;;;;;;0.10;0.10;;;;;;;6.14;100.00;101303.53;5043586;28;20108;-73
2022/10/10 03:15:54;;;;;;;0.10;0.10;;;;;;;6.13;100.00;101309.81;5043811;28;20368;-74
2022/10/10 03:18:19;;;;;;;0.10;0.10;;;;;;;6.13;100.00;101301.81;5042871;28;20036;-73
2022/10/10 03:20:46;;;;;;;0.00;0.00;;;;;;;6.18;100.00;101304.25;5041940;28;20471;-74
2022/10/10 03:23:12;;;;;;;0.10;0.10;;;;;;;6.14;100.00;101299.06;5037956;28;20114;-74
2022/10/10 03:25:41;;;;;;;0.10;0.10;;;;;;;6.13;100.00;101299.16;5037209;28;20059;-73
2022/10/10 03:28:07;;;;;;;0.10;0.10;;;;;;;6.14;100.00;101304.38;5039986;28;20096;-74
2022/10/10 03:30:33;;;;;;;0.10;0.10;;;;;;;6.19;100.00;101305.97;5038788;28;20320;-74
2022/10/10 03:32:58;;;;;;;0.20;0.20;;;;;;;5.94;100.00;101272.53;5038854;28;20040;-73
2022/10/10 03:35:23;;;;;;;0.10;0.10;;;;;;;6.08;100.00;101294.06;5042081;28;20429;-74
2022/10/10 03:37:48;;;;;;;0.10;0.10;;;;;;;6.27;100.00;101296.63;5037046;28;21089;-74
2022/10/10 03:40:14;;;;;;;0.10;0.10;;;;;;;6.25;100.00;101297.66;5038016;28;20056;-73
2022/10/10 03:42:39;;;;;;;0.10;0.10;;;;;;;6.29;100.00;101304.56;5036337;28;20039;-73
2022/10/10 03:45:05;;;;;;;0.20;0.10;;;;;;;6.19;100.00;101298.84;5041069;28;20507;-74
2022/10/10 03:47:30;;;;;;;0.10;0.10;;;;;;;6.11;100.00;101285.03;5041708;28;20075;-73
2022/10/10 03:49:56;;;;;;;0.10;0.10;;;;;;;6.15;100.00;101295.44;5034647;28;20053;-73
2022/10/10 03:52:21;;;;;;;0.10;0.10;;;;;;;6.03;100.00;101288.09;5042232;28;20028;-74
2022/10/10 03:54:46;;;;;;;0.10;0.10;;;;;;;6.07;100.00;101299.47;5042684;28;20029;-73
2022/10/10 03:57:11;;;;;;;0.20;0.20;;;;;;;5.89;100.00;101272.78;5035226;28;20534;-74
2022/10/10 03:59:37;;;;;;;0.10;0.10;;;;;;;5.79;100.00;101269.75;5039251;28;20029;-74
2022/10/10 04:02:02;;;;;;;0.10;0.10;;;;;;;5.96;100.00;101286.66;5039786;28;20032;-73
2022/10/10 04:04:28;;;;;;;0.10;0.10;;;;;;;6.05;100.00;101301.34;5041715;28;20045;-73
2022/10/10 04:06:53;;;;;;;0.10;0.10;;;;;;;6.03;100.00;101296.09;5041945;28;20040;-73
2022/10/10 04:09:18;;;;;;;0.10;0.10;;;;;;;5.96;100.00;101294.66;5042776;28;20036;-74
2022/10/10 04:11:44;;;;;;;0.10;0.10;;;;;;;5.83;100.00;101281.94;5040881;28;20056;-74
2022/10/10 04:14:09;;;;;;;0.10;0.10;;;;;;;5.92;100.00;101299.28;5041072;28;20195;-73
2022/10/10 04:16:35;;;;;;;0.10;0.10;;;;;;;5.96;100.00;101295.50;5046252;28;20072;-73
2022/10/10 04:19:00;;;;;;;0.10;0.10;;;;;;;5.97;100.00;101293.72;5038993;28;20025;-73
2022/10/10 04:21:26;;;;;;;0.10;0.10;;;;;;;5.93;100.00;101293.03;5040187;28;20029;-73
2022/10/10 04:23:51;;;;;;;0.10;0.10;;;;;;;6.00;100.00;101301.59;5038453;28;20063;-73
2022/10/10 04:26:17;;;;;;;0.10;0.10;;;;;;;5.92;100.00;101287.75;5041652;28;20028;-73
2022/10/10 04:28:42;;;;;;;0.10;0.10;;;;;;;5.99;100.00;101297.16;5041925;28;20120;-73
2022/10/10 04:31:07;;;;;;;0.10;0.10;;;;;;;5.99;100.00;101295.34;5039700;28;20468;-73
2022/10/10 04:33:33;;;;;;;0.10;0.10;;;;;;;5.99;100.00;101292.69;5025328;28;20055;-72
2022/10/10 04:35:58;;;;;;;0.10;0.10;;;;;;;6.04;100.00;101294.28;5038423;28;20032;-73
2022/10/10 04:38:23;;;;;;;0.08;0.08;;;;;;;6.09;100.00;101297.59;5039299;28;20376;-73
2022/10/10 04:40:49;;;;;;;0.10;0.10;;;;;;;5.93;100.00;101247.72;5036913;28;20104;-73
2022/10/10 04:43:15;;;;;;;0.10;0.10;;;;;;;6.26;100.00;101297.56;5040332;28;20120;-73
2022/10/10 04:45:40;;;;;;;0.10;0.10;;;;;;;6.40;100.00;101296.84;5038986;28;20071;-72
2022/10/10 04:48:06;;;;;;;0.10;0.10;;;;;;;6.45;100.00;101296.59;5038304;28;20025;-75
2022/10/10 04:50:31;;;;;;;0.10;0.10;;;;;;;6.49;100.00;101270.63;5034408;28;20098;-74
2022/10/10 04:52:57;;;;;;;0.10;0.10;;;;;;;6.31;100.00;101260.00;5037683;28;20112;-73
2022/10/10 04:55:22;;;;;;;0.10;0.10;;;;;;;6.36;100.00;101262.41;5036454;28;20074;-73
2022/10/10 04:57:47;;;;;;;0.20;0.20;;;;;;;6.41;100.00;101295.03;5035632;28;20029;-71
2022/10/10 05:00:13;;;;;;;0.10;0.10;;;;;;;6.35;100.00;101295.34;5039777;28;20029;-73
2022/10/10 05:02:38;;;;;;;0.10;0.10;;;;;;;6.29;100.00;101300.06;5038945;28;20033;-73
2022/10/10 05:05:04;;;;;;;0.10;0.10;;;;;;;6.14;100.00;101276.88;5040960;28;20021;-73
2022/10/10 05:07:29;;;;;;;0.10;0.10;;;;;;;6.14;100.00;101288.41;5034634;28;20072;-73
2022/10/10 05:09:55;;;;;;;0.10;0.10;;;;;;;6.10;100.00;101280.66;5033830;28;20041;-76
2022/10/10 05:12:20;;;;;;;0.10;0.10;;;;;;;6.08;100.00;101277.19;5039023;28;20066;-76
2022/10/10 05:14:45;;;;;;;0.10;0.10;;;;;;;6.09;100.00;101268.25;5041322;28;20033;-73
2022/10/10 05:17:11;;;;;;;0.10;0.10;;;;;;;6.30;100.00;101269.78;5025378;28;20100;-74
2022/10/10 05:19:36;;;;;;;0.10;0.10;;;;;;;6.16;100.00;101253.66;5023733;28;20374;-72
2022/10/10 05:22:01;;;;;;;0.17;0.17;;;;;;;6.24;100.00;101285.25;5033714;28;20033;-73
2022/10/10 05:24:27;;;;;;;0.10;0.10;;;;;;;6.02;100.00;101261.50;5040565;28;20072;-75
2022/10/10 05:26:52;;;;;;;0.10;0.10;;;;;;;5.97;100.00;101267.06;5030752;28;20566;-74
2022/10/10 05:29:17;;;;;;;0.10;0.10;;;;;;;6.01;100.00;101287.31;5013373;28;20067;-70
2022/10/10 05:31:42;;;;;;;0.10;0.10;;;;;;;6.08;100.00;101279.88;5044309;28;20037;-74
2022/10/10 05:34:12;;;;;;;0.10;0.10;;;;;;;5.85;100.00;101260.56;5036171;28;20036;-71
2022/10/10 05:36:39;;;;;;;0.20;0.20;;;;;;;6.08;100.00;101293.19;5026193;28;20035;-70
2022/10/10 05:39:04;;;;;;;0.10;0.10;;;;;;;6.12;100.00;101290.28;5041519;28;20031;-73
2022/10/10 05:41:30;;;;;;;0.10;0.10;;;;;;;6.15;100.00;101291.94;5038994;28;20386;-73
2022/10/10 05:43:55;;;;;;;0.10;0.10;;;;;;;6.12;100.00;101286.75;5043059;28;20037;-72
2022/10/10 05:46:23;;;;;;;0.10;0.10;;;;;;;6.10;100.00;101264.66;5043921;28;20025;-74
2022/10/10 05:48:49;;;;;;;0.10;0.10;;;;;;;6.36;100.00;101278.41;5036012;28;20122;-73
2022/10/10 05:51:14;;;;;;;0.20;0.20;;;;;;;6.36;100.00;101291.75;5045484;28;20047;-72
2022/10/10 05:53:39;;;;;;;0.10;0.10;;;;;;;6.43;100.00;101286.00;5042022;28;20285;-73
2022/10/10 05:56:05;;;;;;;0.10;0.10;;;;;;;6.36;100.00;101268.59;5038230;28;20040;-72
2022/10/10 05:58:30;;;;;;;0.10;0.10;;;;;;;6.47;100.00;101284.06;5039351;28;20111;-72
2022/10/10 06:01:02;;;;;;;0.10;0.10;;;;;;;6.32;100.00;101283.06;5039260;28;20108;-74
2022/10/10 06:03:27;;;;;;;0.10;0.10;;;;;;;6.30;100.00;101279.59;5036815;28;20025;-73
2022/10/10 06:05:52;;;;;;;0.10;0.10;;;;;;;6.27;100.00;101253.94;5040502;28;20044;-73
2022/10/10 06:08:18;;;;;;;0.10;0.10;;;;;;;6.22;100.00;101287.13;5040662;28;20118;-74
2022/10/10 06:10:44;;;;;;;0.10;0.10;;;;;;;5.97;100.00;101253.72;5044141;28;20531;-74
2022/10/10 06:13:11;;;;;;;0.10;0.10;;;;;;;6.06;100.00;101247.97;5046526;28;20707;-74
2022/10/10 06:15:36;;;;;;;0.10;0.10;;;;;;;6.21;100.00;101264.97;5045960;28;20021;-74
2022/10/10 06:18:02;;;;;;;0.20;0.20;;;;;;;6.23;100.00;101283.53;5018891;28;20383;-76
2022/10/10 06:20:27;;;;;;;0.20;0.20;;;;;;;6.13;100.00;101252.00;5034353;28;20025;-74
2022/10/10 06:22:53;;;;;;;0.10;0.10;;;;;;;6.13;100.00;101262.66;5045942;28;20095;-74
2022/10/10 06:25:18;;;;;;;0.10;0.10;;;;;;;6.38;100.00;101288.03;5035840;28;20029;-75
2022/10/10 06:27:44;;;;;;;0.17;0.17;;;;;;;6.17;100.00;101273.19;5044056;28;20405;-77
2022/10/10 06:30:09;;;;;;;0.13;0.13;;;;;;;6.40;100.00;101291.50;5039730;28;20123;-75
2022/10/10 06:32:34;;;;;;;0.10;0.10;;;;;;;6.28;100.00;101276.16;5021993;28;20066;-74
2022/10/10 06:35:00;;;;;;;0.10;0.10;;;;;;;6.43;100.00;101277.16;5042106;28;20542;-74
2022/10/10 06:37:25;;;;;;;0.10;0.10;;;;;;;6.33;100.00;101271.44;5041188;28;20040;-75
2022/10/10 06:39:50;;;;;;;0.20;0.20;;;;;;;6.45;100.00;101304.63;5037431;28;20068;-74
2022/10/10 06:42:16;;;;;;;0.10;0.10;;;;;;;6.36;100.00;101294.41;5046548;28;20025;-76
2022/10/10 06:44:41;;;;;;;0.10;0.10;;;;;;;6.60;100.00;101314.44;5038924;28;20034;-74
2022/10/10 06:47:07;;;;;;;0.10;0.10;;;;;;;6.65;100.00;101308.00;5042170;28;20063;-75
2022/10/10 06:49:32;;;;;;;0.10;0.10;;;;;;;6.81;100.00;101313.38;5022354;28;20108;-74
2022/10/10 06:51:57;;;;;;;0.10;0.10;;;;;;;6.98;100.00;101312.47;5042223;28;20871;-75
2022/10/10 06:54:23;;;;;;;0.10;0.10;;;;;;;6.90;100.00;101299.50;5040954;28;20539;-74
2022/10/10 06:56:48;;;;;;;0.10;0.10;;;;;;;7.00;100.00;101311.41;5034694;28;20146;-74
2022/10/10 06:59:13;;;;;;;0.20;0.20;;;;;;;7.24;100.00;101310.16;5041495;28;20055;-74
2022/10/10 07:01:39;;;;;;;0.10;0.10;;;;;;;7.07;100.00;101295.06;5041043;28;20391;-74
2022/10/10 07:04:04;;;;;;;0.10;0.10;;;;;;;7.52;100.00;101313.94;5038656;28;20797;-75
2022/10/10 07:06:30;;;;;;;0.20;0.20;;;;;;;7.49;100.00;101296.25;5040090;28;20021;-74
2022/10/10 07:08:57;;;;;;;0.15;0.15;;;;;;;7.52;100.00;101281.84;5044098;28;20419;-74
2022/10/10 07:11:22;;;;;;;0.10;0.10;;;;;;;7.79;100.00;101290.94;5039163;28;20025;-75
2022/10/10 07:13:49;;;;;;;0.10;0.10;;;;;;;7.73;100.00;101279.72;5045472;28;20102;-76
2022/10/10 07:16:15;;;;;;;0.10;0.10;;;;;;;7.99;100.00;101298.72;5040243;28;20041;-74
2022/10/10 07:18:40;;;;;;;0.10;0.10;;;;;;;8.06;100.00;101313.44;5037010;28;20036;-74
2022/10/10 07:21:05;;;;;;;0.10;0.10;;;;;;;8.18;100.00;101310.03;5039487;28;20523;-75
2022/10/10 07:23:31;;;;;;;0.10;0.10;;;;;;;8.44;100.00;101320.09;5043523;28;20498;-74
2022/10/10 07:26:01;;;;;;;0.10;0.10;;;;;;;8.50;100.00;101325.13;5040157;28;20028;-73
2022/10/10 07:28:27;;;;;;;0.10;0.10;;;;;;;8.44;100.00;101296.00;5025224;28;20021;-75
2022/10/10 07:30:58;;;;;;;0.00;0.00;;;;;;;8.65;100.00;101289.34;5037865;28;20387;-77
2022/10/10 07:33:23;;;;;;;0.10;0.10;;;;;;;8.87;100.00;101303.22;5040610;28;20399;-76
2022/10/10 07:35:56;;;;;;;0.10;0.10;;;;;;;9.08;100.00;101325.94;5039427;28;20045;-75
2022/10/10 07:38:21;;;;;;;0.20;0.20;;;;;;;9.26;100.00;101302.47;5030683;28;20049;-75
2022/10/10 07:40:46;;;;;;;0.20;0.20;;;;;;;9.39;100.00;101315.09;5036141;28;20036;-76
2022/10/10 07:43:11;;;;;;;0.10;0.10;;;;;;;9.58;100.00;101334.38;5040071;28;20472;-77
2022/10/10 07:45:37;;;;;;;0.20;0.20;;;;;;;9.65;100.00;101308.00;5040164;28;20031;-77
2022/10/10 07:48:03;;;;;;;0.10;0.10;;;;;;;9.97;100.00;101320.19;5035081;28;20055;-76
2022/10/10 07:50:28;;;;;;;0.10;0.10;;;;;;;10.26;100.00;101339.69;5024854;28;20028;-76
2022/10/10 07:52:53;;;;;;;0.10;0.10;;;;;;;10.15;100.00;101323.47;5039939;28;20037;-76
2022/10/10 07:55:19;;;;;;;0.03;0.03;;;;;;;10.53;100.00;101346.84;5040157;28;20036;-77
2022/10/10 07:57:44;;;;;;;0.00;0.00;;;;;;;10.63;100.00;101339.84;5041689;28;20029;-77
2022/10/10 08:00:10;;;;;;;0.10;0.10;;;;;;;10.56;100.00;101340.38;5022145;28;20956;-81
2022/10/10 08:02:35;;;;;;;0.10;0.10;;;;;;;10.61;100.00;101317.59;5017368;28;20669;-79
2022/10/10 08:05:01;;;;;;;0.10;0.10;;;;;;;10.94;100.00;101358.31;5043218;28;20048;-76
2022/10/10 08:07:26;;;;;;;0.10;0.10;;;;;;;11.02;100.00;101329.06;5044039;28;20336;-74
2022/10/10 08:09:51;;;;;;;0.10;0.10;;;;;;;11.39;99.95;101361.34;5040732;28;20451;-77
2022/10/10 08:12:17;;;;;;;0.00;0.00;;;;;;;11.26;97.79;101344.38;5035796;28;20030;-75
2022/10/10 08:14:42;;;;;;;0.00;0.00;;;;;;;11.33;97.48;101356.41;5041910;28;20035;-75
2022/10/10 08:17:07;;;;;;;0.10;0.10;;;;;;;11.05;98.72;101347.66;5037422;28;20111;-77
2022/10/10 08:19:33;;;;;;;0.10;0.10;;;;;;;11.15;99.11;101345.16;5039697;28;20112;-80
2022/10/10 08:21:58;;;;;;;0.10;0.10;;;;;;;11.33;99.22;101366.31;5023107;28;20114;-74
2022/10/10 08:24:24;;;;;;;0.10;0.10;;;;;;;11.38;98.63;101339.97;5039268;28;20112;-77
2022/10/10 08:26:49;;;;;;;0.10;0.10;;;;;;;11.73;98.25;101355.28;5039381;28;20383;-76
2022/10/10 08:29:15;;;;;;;0.10;0.10;;;;;;;11.57;96.89;101335.91;5033736;28;20029;-74
2022/10/10 08:31:40;;;;;;;0.10;0.10;;;;;;;11.46;97.52;101325.94;5039666;28;20044;-77
2022/10/10 08:34:08;;;;;;;0.10;0.10;;;;;;;11.57;97.02;101335.91;5041484;28;20128;-80
2022/10/10 08:36:33;;;;;;;0.10;0.10;;;;;;;11.74;97.21;101358.84;5035295;28;20029;-75
2022/10/10 08:38:59;;;;;;;0.10;0.10;;;;;;;11.85;96.72;101349.00;5038312;28;20037;-75
2022/10/10 08:41:33;;;;;;;0.10;0.10;;;;;;;11.92;96.03;101335.09;5033380;28;20102;-76
2022/10/10 08:44:00;;;;;;;;;;;;;;;12.33;96.25;101362.53;5037242;28;20017;-75
2022/10/10 08:46:35;;;;;;;0.00;0.00;;;;;;;12.15;94.39;101333.34;5039852;28;19916;-76
2022/10/10 08:49:11;;;;;;;0.00;0.00;;;;;;;12.41;94.63;101365.50;5032276;28;20033;-76
2022/10/10 08:51:39;;;;;;;0.10;0.10;;;;;;;12.27;93.55;101329.72;5042456;28;20040;-76
2022/10/10 08:54:05;;;;;;;0.10;0.10;;;;;;;12.32;94.32;101333.88;5036680;28;20386;-75
2022/10/10 08:56:32;;;;;;;0.05;0.05;;;;;;;12.36;93.81;101332.66;5037346;28;20037;-76
2022/10/10 08:59:05;;;;;;;0.00;0.00;;;;;;;12.56;94.48;101339.19;5024097;28;20607;-76
2022/10/10 09:01:34;;;;;;;0.10;0.10;;;;;;;12.80;92.65;101354.41;5039379;28;20033;-76
2022/10/10 09:04:01;;;;;;;0.10;0.10;;;;;;;12.92;92.14;101366.03;5039867;28;20024;-78
2022/10/10 09:06:47;;;;;;;0.00;0.00;;;;;;;13.20;91.22;101362.84;5043711;28;20479;-75
2022/10/10 09:09:25;;;;;;;0.10;0.10;;;;;;;13.16;89.65;101353.28;5043495;28;20033;-77
2022/10/10 09:12:32;;;;;;;0.10;0.10;;;;;;;13.29;90.03;101369.34;5041738;28;20036;-74
2022/10/10 09:15:25;;;;;;;0.20;0.20;;;;;;;13.47;88.24;101369.72;5027880;28;20104;-77
2022/10/10 09:18:05;;;;;;;0.10;0.10;;;;;;;13.59;88.29;101370.53;5031535;28;20060;-75
2022/10/10 09:20:47;;;;;;;0.10;0.10;;;;;;;13.99;87.55;101379.88;5040946;28;20037;-77
2022/10/10 09:23:15;;;;;;;0.10;0.10;;;;;;;14.05;87.89;101375.78;5027500;28;20124;-77
2022/10/10 09:26:02;;;;;;;0.10;0.10;;;;;;;14.15;86.84;101352.44;5041083;28;20060;-75
2022/10/10 09:28:39;;;;;;;0.10;0.10;;;;;;;14.44;86.84;101372.53;5045789;28;20387;-77
2022/10/10 09:31:12;;;;;;;0.10;0.10;;;;;;;14.61;86.16;101354.84;5045046;28;20522;-75
2022/10/10 09:33:41;;;;;;;0.00;0.00;;;;;;;14.69;84.03;101345.16;5038529;28;20040;-76
2022/10/10 09:36:12;;;;;;;0.10;0.10;;;;;;;14.83;82.64;101361.97;5027958;28;20036;-75
2022/10/10 09:38:51;;;;;;;0.10;0.10;;;;;;;15.25;81.38;101385.38;5038597;28;20423;-74
2022/10/10 09:41:26;;;;;;;0.10;0.10;;;;;;;15.49;82.42;101379.59;5035033;28;20067;-77
2022/10/10 09:43:56;;;;;;;0.03;0.03;;;;;;;15.58;81.94;101386.88;5040680;28;20033;-76
2022/10/10 09:46:21;;;;;;;0.10;0.10;;;;;;;15.91;79.73;101359.59;5046021;28;20054;-75
2022/10/10 09:48:46;;;;;;;0.00;0.00;;;;;;;16.12;78.43;101385.69;5042097;28;20430;-76
2022/10/10 09:51:13;;;;;;;0.00;0.00;;;;;;;15.73;77.88;101362.13;5025551;28;20522;-78
2022/10/10 09:53:40;;;;;;;0.00;0.00;;;;;;;15.78;78.75;101395.03;5044067;28;20029;-74
2022/10/10 09:56:07;;;;;;;0.00;0.00;;;;;;;15.98;76.26;101374.28;5042809;28;20033;-75
2022/10/10 09:58:37;;;;;;;0.08;0.08;;;;;;;16.05;75.64;101385.38;5022801;28;20408;-74
2022/10/10 10:01:32;;;;;;;0.10;0.10;;;;;;;16.39;74.64;101398.50;5021783;28;20385;-74
2022/10/10 10:04:18;;;;;;;0.00;0.00;;;;;;;16.27;76.08;101394.25;5025099;28;20111;-75
2022/10/10 10:06:49;;;;;;;0.10;0.10;;;;;;;16.26;75.64;101398.78;5046035;28;20031;-75
2022/10/10 10:09:21;;;;;;;0.00;0.00;;;;;;;15.77;77.04;101385.19;5043815;28;20469;-74
2022/10/10 10:11:53;;;;;;;0.10;0.10;;;;;;;15.70;76.75;101381.34;5039302;28;20029;-76
2022/10/10 10:14:24;;;;;;;0.10;0.10;;;;;;;15.98;76.49;101406.78;5038802;28;20059;-78
2022/10/10 10:16:50;;;;;;;0.10;0.10;;;;;;;15.93;76.26;101405.50;5045213;28;20526;-74
2022/10/10 10:19:36;;;;;;;0.00;0.00;;;;;;;15.97;77.18;101405.06;5040671;28;20091;-74
2022/10/10 10:22:02;;;;;;;0.00;0.00;;;;;;;15.87;78.21;101393.38;5038658;28;20029;-74
2022/10/10 10:24:36;;;;;;;0.10;0.10;;;;;;;15.78;76.41;101389.59;5035832;28;21121;-75
2022/10/10 10:27:18;;;;;;;0.10;0.10;;;;;;;15.72;79.20;101395.59;5040315;28;20032;-74
2022/10/10 10:29:50;;;;;;;0.10;0.10;;;;;;;15.69;79.29;101406.72;5039597;28;20032;-76
2022/10/10 10:32:34;;;;;;;0.03;0.03;;;;;;;15.72;78.56;101407.28;5039737;28;20483;-75
2022/10/10 10:35:14;;;;;;;0.10;0.10;;;;;;;15.66;78.03;101405.13;5037237;28;20028;-74
2022/10/10 10:38:00;;;;;;;0.00;0.00;;;;;;;15.77;76.88;101382.47;5043035;28;20028;-75
2022/10/10 10:40:29;;;;;;;0.00;0.00;;;;;;;16.10;78.55;101407.50;5039792;28;20384;-75
2022/10/10 10:43:06;;;;;;;0.08;0.08;;;;;;;15.97;77.53;101393.38;5042410;28;20033;-77
2022/10/10 10:45:56;;;;;;;0.10;0.10;;;;;;;16.01;77.47;101375.84;5043640;28;20032;-74
2022/10/10 10:48:38;;;;;;;0.00;0.00;;;;;;;15.92;76.58;101358.59;5040669;28;20033;-75
2022/10/10 10:51:45;;;;;;;0.10;0.10;;;;;;;16.38;76.10;101401.38;5057598;28;20459;-77
2022/10/10 10:54:24;;;;;;;0.05;0.05;;;;;;;16.77;75.80;101412.13;5034204;28;20079;-77
2022/10/10 10:57:32;;;;;;;0.10;0.10;;;;;;;16.96;74.94;101418.53;5036369;28;20063;-76
2022/10/10 11:00:17;;;;;;;0.10;0.10;;;;;;;16.88;74.71;101424.66;5036134;28;20048;-75
2022/10/10 11:02:58;;;;;;;0.10;0.10;;;;;;;17.39;72.97;101433.38;5038782;28;20021;-75
2022/10/10 11:05:30;;;;;;;0.00;0.00;;;;;;;18.38;71.79;101431.72;5038321;28;20033;-77
2022/10/10 11:08:04;;;;;;;0.10;0.10;;;;;;;18.92;67.06;101436.22;5042579;28;20037;-76
2022/10/10 11:10:42;;;;;;;0.10;0.10;;;;;;;19.29;64.14;101437.81;5041600;28;20029;-75
2022/10/10 11:13:17;;;;;;;0.10;0.10;;;;;;;19.43;63.84;101411.84;5044854;28;20039;-75
2022/10/10 11:15:53;;;;;;;0.00;0.00;;;;;;;19.57;61.40;101418.53;5039986;28;20025;-75
2022/10/10 11:18:29;;;;;;;0.00;0.00;;;;;;;19.64;58.10;101411.41;5037279;28;20120;-78
2022/10/10 11:21:01;;;;;;;0.00;0.00;;;;;;;20.65;56.83;101441.38;5038998;28;20029;-77
2022/10/10 11:23:34;;;;;;;0.10;0.10;;;;;;;20.48;56.41;101426.88;5044307;28;20021;-79
2022/10/10 11:26:06;;;;;;;0.00;0.00;;;;;;;21.82;52.60;101442.78;5041987;28;20036;-76
2022/10/10 11:28:40;;;;;;;0.00;0.00;;;;;;;22.13;52.53;101424.63;5025717;28;20485;-76
2022/10/10 11:31:10;;;;;;;0.00;0.00;;;;;;;21.67;52.39;101426.28;5056179;28;20033;-75
2022/10/10 11:33:39;;;;;;;0.00;0.00;;;;;;;21.90;53.22;101441.88;5023649;28;20028;-74
2022/10/10 11:36:18;;;;;;;0.10;0.10;;;;;;;23.25;49.63;101450.50;5038155;28;20032;-73
2022/10/10 11:38:48;;;;;;;0.00;0.00;;;;;;;24.00;45.83;101455.03;5040829;28;20021;-76