Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:06;;;;;;;37.57;20.57;;;16.60;99.90;;;;;;5013683;28;20194;-52
2023/06/17 00:02:32;;;;;;;28.27;20.43;;;16.60;99.90;;;;;;5013686;28;20484;-53
2023/06/17 00:04:57;;;;;;;29.47;21.87;;;16.60;99.90;;;;;;5012552;28;21260;-53
2023/06/17 00:07:23;;;;;;;28.23;20.90;;;16.60;1.00;;;;;;5013085;28;20273;-53
2023/06/17 00:09:48;;;;;;;26.70;19.13;;;16.60;99.90;;;;;;5013073;28;20186;-52
2023/06/17 00:12:15;;;;;;;33.07;22.90;;;16.60;1.00;;;;;;5013286;28;20244;-54
2023/06/17 00:14:41;;;;;;;25.13;19.53;;;16.60;1.00;;;;;;5012276;28;20194;-53
2023/06/17 00:17:11;;;;;;;35.00;21.30;;;16.60;1.00;;;;;;5013111;28;20821;-53
2023/06/17 00:19:37;;;;;;;31.90;20.30;;;16.60;99.90;;;;;;5012803;28;20789;-52
2023/06/17 00:22:03;;;;;;;29.40;19.90;;;16.60;99.90;;;;;;5013309;28;20443;-53
2023/06/17 00:24:29;;;;;;;31.57;21.00;;;16.60;99.90;;;;;;5012704;28;20461;-53
2023/06/17 00:26:55;;;;;;;26.67;21.33;;;16.60;99.90;;;;;;5012824;28;20577;-54
2023/06/17 00:29:21;;;;;;;40.97;23.70;;;16.60;99.90;;;;;;5012865;28;20190;-52
2023/06/17 00:31:46;;;;;;;41.30;25.57;;;16.70;99.90;;;;;;5012963;28;20183;-53
2023/06/17 00:34:12;;;;;;;38.47;25.73;;;16.70;99.90;;;;;;5012699;28;20780;-52
2023/06/17 00:36:38;;;;;;;40.00;26.50;;;16.70;1.00;;;;;;5012734;28;20183;-52
2023/06/17 00:39:03;;;;;;;35.77;24.60;;;16.60;99.90;;;;;;5012762;28;20550;-52
2023/06/17 00:41:29;;;;;;;35.37;24.90;;;16.60;1.00;;;;;;5012659;28;20179;-53
2023/06/17 00:43:55;;;;;;;38.93;26.13;;;16.60;77.50;;;;;;5012390;28;20557;-52
2023/06/17 00:46:37;;;;;;;33.07;23.57;;;16.60;99.90;;;;;;5012753;28;20222;-54
2023/06/17 00:49:04;;;;;;;41.53;26.80;;;16.50;61.90;;;;;;5013074;28;20835;-52
2023/06/17 00:51:32;;;;;;;41.40;28.73;;;16.50;99.90;;;;;;5012380;28;20420;-52
2023/06/17 00:53:58;;;;;;;27.33;20.67;;;16.40;99.90;;;;;;5012207;28;20479;-54
2023/06/17 00:56:26;;;;;;;43.13;29.93;;;16.40;1.00;;;;;;5012516;28;20898;-52
2023/06/17 00:58:54;;;;;;;51.30;29.97;;;16.40;99.90;;;;;;5012532;28;20425;-53
2023/06/17 01:01:19;;;;;;;47.23;28.67;;;16.50;96.40;;;;;;5012427;28;20417;-52
2023/06/17 01:03:46;;;;;;;30.53;21.83;;;16.50;1.00;;;;;;5012214;28;20448;-53
2023/06/17 01:06:45;;;;;;;37.23;24.80;;;16.40;1.00;;;;;;5012379;28;20304;-52
2023/06/17 01:09:15;;;;;;;40.20;29.20;;;16.50;99.90;;;;;;5011117;28;20784;-53
2023/06/17 01:11:43;;;;;;;35.07;23.77;;;16.50;99.90;;;;;;5012404;28;20417;-54
2023/06/17 01:14:10;;;;;;;37.47;28.70;;;16.50;1.00;;;;;;5012243;28;20425;-51
2023/06/17 01:16:40;;;;;;;38.43;23.70;;;16.50;99.90;;;;;;5012439;28;20453;-52
2023/06/17 01:19:20;;;;;;;34.27;22.20;;;16.50;66.80;;;;;;5012498;28;20426;-52
2023/06/17 01:21:48;;;;;;;41.60;28.67;;;16.50;1.00;;;;;;5012074;28;20983;-54
2023/06/17 01:24:27;;;;;;;36.17;26.73;;;16.40;99.90;;;;;;5011987;28;20484;-51
2023/06/17 01:26:59;;;;;;;34.27;25.97;;;16.50;1.00;;;;;;5016199;28;20425;-54
2023/06/17 01:29:26;;;;;;;37.20;26.93;;;16.50;99.90;;;;;;5016114;28;20773;-53
2023/06/17 01:31:56;;;;;;;41.80;27.57;;;16.50;99.90;;;;;;5016155;28;20416;-52
2023/06/17 01:34:41;;;;;;;29.10;22.90;;;16.40;1.00;;;;;;5015946;28;20409;-53
2023/06/17 01:37:14;;;;;;;29.67;23.43;;;16.30;1.00;;;;;;5016051;28;20402;-49
2023/06/17 01:39:42;;;;;;;37.40;26.87;;;16.20;1.00;;;;;;5015742;28;20503;-54
2023/06/17 01:42:15;;;;;;;35.47;25.10;;;16.30;99.90;;;;;;5016087;28;20418;-50
2023/06/17 01:44:41;;;;;;;36.47;26.70;;;16.30;1.00;;;;;;5015830;28;20818;-52
2023/06/17 01:47:09;;;;;;;35.70;27.77;;;16.30;22.50;;;;;;5015976;28;20429;-52
2023/06/17 01:49:36;;;;;;;36.50;23.37;;;16.30;1.00;;;;;;5016373;28;20957;-53
2023/06/17 01:52:02;;;;;;;30.03;22.03;;;16.40;99.90;;;;;;5015510;28;20423;-51
2023/06/17 01:54:28;;;;;;;39.10;26.83;;;16.50;1.00;;;;;;5015848;28;20417;-53
2023/06/17 01:56:53;;;;;;;33.73;24.17;;;16.60;99.90;;;;;;5015448;28;20831;-54
2023/06/17 01:59:19;;;;;;;38.23;28.63;;;16.60;99.90;;;;;;5015554;28;20193;-52
2023/06/17 02:01:45;;;;;;;37.70;27.10;;;16.60;99.90;;;;;;5015835;28;20241;-51
2023/06/17 02:04:10;;;;;;;40.00;26.77;;;16.60;1.00;;;;;;5015629;28;20189;-53
2023/06/17 02:06:37;;;;;;;33.90;22.37;;;16.60;1.00;;;;;;5016052;28;20277;-53
2023/06/17 02:09:03;;;;;;;37.13;27.10;;;16.60;1.00;;;;;;5015569;28;20213;-51
2023/06/17 02:11:28;;;;;;;34.67;23.47;;;16.60;1.00;;;;;;5015132;28;20831;-53
2023/06/17 02:13:54;;;;;;;43.43;28.53;;;16.60;1.00;;;;;;5015368;28;20484;-50
2023/06/17 02:16:20;;;;;;;45.10;29.77;;;16.60;1.00;;;;;;5015346;28;20190;-53
2023/06/17 02:18:47;;;;;;;31.47;22.70;;;16.50;99.90;;;;;;5014876;28;20575;-53
2023/06/17 02:21:13;;;;;;;44.30;28.53;;;16.50;1.00;;;;;;5015300;28;20277;-52
2023/06/17 02:23:38;;;;;;;47.30;31.63;;;16.50;99.90;;;;;;5015175;28;20492;-54
2023/06/17 02:26:04;;;;;;;47.03;31.23;;;16.40;99.90;;;;;;5015425;28;20217;-54
2023/06/17 02:28:30;;;;;;;52.80;32.20;;;16.30;99.90;;;;;;5014936;28;20191;-53
2023/06/17 02:30:55;;;;;;;46.30;30.50;;;16.20;1.00;;;;;;5015041;28;20545;-52
2023/06/17 02:33:22;;;;;;;44.03;28.07;;;16.20;99.90;;;;;;5014920;28;20186;-52
2023/06/17 02:35:48;;;;;;;37.00;24.80;;;16.20;99.90;;;;;;5014531;28;20282;-53
2023/06/17 02:38:14;;;;;;;51.50;31.93;;;16.30;99.90;;;;;;5014221;28;20512;-52
2023/06/17 02:40:40;;;;;;;48.07;30.57;;;16.30;99.90;;;;;;5015089;28;20611;-51
2023/06/17 02:43:07;;;;;;;35.87;26.13;;;16.30;1.00;;;;;;5014735;28;20435;-50
2023/06/17 02:45:32;;;;;;;45.67;29.20;;;16.30;1.00;;;;;;5029967;28;20300;-52
2023/06/17 02:47:58;;;;;;;38.80;27.67;;;16.20;1.00;;;;;;5014599;28;20516;-53
2023/06/17 02:50:25;;;;;;;46.67;31.57;;;16.20;99.90;;;;;;5014860;28;20238;-52
2023/06/17 02:52:57;;;;;;;43.53;29.70;;;16.10;1.00;;;;;;5014674;28;20324;-53
2023/06/17 02:55:25;;;;;;;46.50;30.07;;;16.10;99.90;;;;;;5014598;28;20426;-51
2023/06/17 02:57:51;;;;;;;51.60;32.50;;;16.00;1.00;;;;;;5014601;28;20912;-53
2023/06/17 03:00:17;;;;;;;42.27;29.07;;;16.00;99.90;;;;;;5014962;28;20423;-52
2023/06/17 03:02:43;;;;;;;48.63;30.83;;;16.00;99.90;;;;;;5014707;28;20183;-52
2023/06/17 03:05:09;;;;;;;38.40;25.83;;;16.10;99.90;;;;;;5013926;28;20800;-52
2023/06/17 03:07:36;;;;;;;45.70;27.50;;;16.10;99.90;;;;;;5014749;28;20217;-52
2023/06/17 03:10:03;;;;;;;42.10;27.83;;;16.10;99.90;;;;;;5014136;28;20513;-53
2023/06/17 03:12:28;;;;;;;30.97;23.43;;;16.20;1.00;;;;;;5014264;28;20498;-53
2023/06/17 03:14:54;;;;;;;31.87;22.67;;;16.30;99.90;;;;;;5014160;28;20520;-53
2023/06/17 03:17:21;;;;;;;43.00;26.23;;;16.30;1.00;;;;;;5014138;28;20214;-51
2023/06/17 03:19:46;;;;;;;32.60;23.63;;;16.40;1.00;;;;;;5014388;28;20425;-51
2023/06/17 03:22:12;;;;;;;31.57;21.57;;;16.40;1.00;;;;;;5014291;28;20413;-53
2023/06/17 03:24:38;;;;;;;40.13;25.47;;;16.40;99.90;;;;;;5014139;28;20204;-52
2023/06/17 03:27:03;;;;;;;34.50;24.93;;;16.30;1.00;;;;;;5014283;28;20194;-52
2023/06/17 03:29:30;;;;;;;36.80;24.37;;;16.30;99.90;;;;;;5013818;28;20555;-52
2023/06/17 03:31:56;;;;;;;29.20;21.50;;;16.30;99.90;;;;;;5014270;28;20191;-53
2023/06/17 03:34:23;;;;;;;31.37;19.30;;;16.40;1.00;;;;;;5013691;28;20417;-50
2023/06/17 03:36:49;;;;;;;29.17;20.93;;;16.50;99.90;;;;;;5014225;28;20419;-53
2023/06/17 03:39:15;;;;;;;38.20;25.50;;;16.70;1.00;;;;;;5014007;28;20912;-52
2023/06/17 03:41:40;;;;;;;27.53;20.80;;;16.80;1.00;;;;;;5013925;28;20525;-50
2023/06/17 03:44:06;;;;;;;32.63;22.27;;;16.80;1.00;;;;;;5013802;28;20214;-51
2023/06/17 03:46:31;;;;;;;36.37;23.50;;;16.70;1.00;;;;;;5013467;28;20184;-50
2023/06/17 03:48:57;;;;;;;37.13;24.13;;;16.70;1.00;;;;;;5013490;28;20184;-53
2023/06/17 03:51:23;;;;;;;42.87;25.30;;;16.80;1.00;;;;;;4995749;28;20177;-52
2023/06/17 03:53:48;;;;;;;33.27;23.97;;;16.70;1.00;;;;;;5013407;28;20250;-53
2023/06/17 03:56:14;;;;;;;39.60;25.33;;;16.70;1.00;;;;;;5013348;28;20619;-50
2023/06/17 03:58:40;;;;;;;38.80;26.03;;;16.70;1.00;;;;;;5013487;28;20180;-50
2023/06/17 04:01:12;;;;;;;38.67;26.97;;;16.70;95.40;;;;;;5013680;28;20211;-51
2023/06/17 04:03:38;;;;;;;38.80;26.87;;;16.60;99.90;;;;;;5013702;28;20182;-52
2023/06/17 04:06:04;;;;;;;40.83;26.87;;;16.60;12.30;;;;;;5013371;28;20552;-52
2023/06/17 04:08:32;;;;;;;45.47;27.17;;;16.60;99.90;;;;;;5013005;28;20513;-51
2023/06/17 04:10:58;;;;;;;34.60;23.90;;;16.50;67.00;;;;;;5013356;28;20183;-52
2023/06/17 04:13:24;;;;;;;33.83;23.40;;;16.60;1.00;;;;;;5012605;28;20420;-52
2023/06/17 04:15:50;;;;;;;34.57;22.30;;;16.70;99.90;;;;;;5013165;28;20428;-51
2023/06/17 04:18:16;;;;;;;37.70;22.57;;;16.80;1.00;;;;;;5013209;28;20186;-52
2023/06/17 04:20:42;;;;;;;30.10;21.10;;;16.90;1.00;;;;;;5012980;28;20187;-52
2023/06/17 04:23:07;;;;;;;40.07;28.70;;;17.10;99.90;;;;;;5013290;28;20193;-51
2023/06/17 04:25:36;;;;;;;37.47;26.77;;;17.20;78.20;;;;;;5012595;28;20211;-52
2023/06/17 04:28:06;;;;;;;36.00;25.17;;;17.20;90.30;;;;;;5012885;28;20194;-52
2023/06/17 04:30:33;;;;;;;33.43;25.77;;;17.20;91.10;;;;;;5013249;28;20956;-52
2023/06/17 04:32:59;;;;;;;41.57;25.37;;;17.20;7.30;;;;;;5012686;28;20956;-52
2023/06/17 04:35:26;;;;;;;35.70;24.00;;;17.20;99.90;;;;;;5012597;28;20428;-51
2023/06/17 04:37:55;;;;;;;43.03;28.73;;;17.10;99.90;;;;;;5012521;28;20465;-51
2023/06/17 04:40:22;;;;;;;44.27;28.10;;;17.20;99.90;;;;;;5012928;28;20939;-52
2023/06/17 04:42:48;;;;;;;43.53;27.50;;;17.20;63.20;;;;;;5012437;28;20914;-52
2023/06/17 04:45:15;;;;;;;53.30;32.30;;;17.30;99.90;;;;;;5012603;28;20511;-52
2023/06/17 04:47:42;;;;;;;46.43;27.07;;;17.30;99.90;;;;;;5012867;28;20432;-52
2023/06/17 04:50:07;;;;;;;39.67;25.00;;;17.30;99.90;;;;;;5012954;28;20509;-52
2023/06/17 04:52:33;;;;;;;44.80;27.83;;;17.40;99.90;;;;;;5012352;28;20565;-53
2023/06/17 04:54:59;;;;;;;41.30;27.10;;;17.40;1.00;;;;;;5012402;28;20397;-51
2023/06/17 04:57:25;;;;;;;44.70;29.90;;;17.50;1.00;;;;;;5012825;28;20627;-52
2023/06/17 04:59:50;;;;;;;47.07;27.60;;;17.50;1.00;;;;;;5012017;28;20424;-52
2023/06/17 05:02:16;;;;;;;41.20;27.67;;;17.50;1.00;;;;;;5012702;28;20581;-52
2023/06/17 05:04:41;;;;;;;42.13;28.87;;;17.40;1.00;;;;;;5012374;28;20671;-52
2023/06/17 05:07:07;;;;;;;41.17;28.40;;;17.50;1.00;;;;;;5012312;28;20184;-52
2023/06/17 05:09:33;;;;;;;38.10;25.93;;;17.50;1.00;;;;;;5012103;28;20270;-51
2023/06/17 05:11:58;;;;;;;41.63;27.60;;;17.40;99.90;;;;;;5012290;28;20190;-53
2023/06/17 05:14:24;;;;;;;49.13;30.40;;;17.40;99.90;;;;;;5012399;28;20548;-52
2023/06/17 05:16:50;;;;;;;49.10;28.63;;;17.40;12.50;;;;;;5012777;28;20182;-53
2023/06/17 05:19:16;;;;;;;44.93;28.43;;;17.40;34.40;;;;;;5012249;28;20256;-52
2023/06/17 05:21:41;;;;;;;42.13;28.30;;;17.40;73.30;;;;;;5011854;28;20215;-49
2023/06/17 05:24:07;;;;;;;44.83;30.20;;;17.40;99.90;;;;;;5012526;28;20183;-52
2023/06/17 05:26:32;;;;;;;52.27;30.07;;;17.50;28.40;;;;;;5012365;28;20204;-52
2023/06/17 05:28:58;;;;;;;48.40;30.87;;;17.50;39.30;;;;;;5012339;28;20241;-52
2023/06/17 05:31:23;;;;;;;45.77;26.90;;;17.50;82.50;;;;;;5012315;28;20185;-52
2023/06/17 05:33:49;;;;;;;44.50;28.53;;;17.60;99.90;;;;;;5012062;28;20184;-52
2023/06/17 05:36:15;;;;;;;39.83;27.00;;;17.60;99.90;;;;;;5012647;28;20643;-53
2023/06/17 05:38:40;;;;;;;40.73;28.53;;;17.60;99.90;;;;;;5012324;28;20190;-52
2023/06/17 05:41:06;;;;;;;43.60;27.53;;;17.60;99.90;;;;;;5012416;28;20192;-50
2023/06/17 05:43:32;;;;;;;36.93;24.47;;;17.60;99.90;;;;;;5011977;28;20554;-53
2023/06/17 05:45:57;;;;;;;49.67;30.73;;;17.60;99.90;;;;;;5011855;28;20207;-52
2023/06/17 05:48:23;;;;;;;46.23;30.20;;;17.60;1.00;;;;;;5012008;28;20190;-51
2023/06/17 05:50:48;;;;;;;46.03;28.77;;;17.60;64.70;;;;;;5012157;28;20186;-51
2023/06/17 05:53:15;;;;;;;51.27;31.27;;;17.50;33.70;;;;;;5011431;28;20239;-52
2023/06/17 05:55:40;;;;;;;48.90;31.30;;;17.60;99.90;;;;;;5012133;28;20194;-52
2023/06/17 05:58:06;;;;;;;43.50;26.73;;;17.70;83.20;;;;;;5012015;28;20424;-52
2023/06/17 06:00:31;;;;;;;40.73;24.80;;;17.70;99.90;;;;;;5012187;28;20716;-51
2023/06/17 06:02:57;;;;;;;39.00;26.67;;;17.70;94.60;;;;;;5011823;28;20179;-52
2023/06/17 06:05:23;;;;;;;40.43;26.83;;;17.80;1.00;;;;;;5012081;28;20203;-52
2023/06/17 06:07:48;;;;;;;39.20;28.90;;;17.90;1.00;;;;;;5011667;28;20184;-52
2023/06/17 06:10:15;;;;;;;42.43;29.33;;;17.90;1.00;;;;;;5011914;28;20190;-51
2023/06/17 06:12:40;;;;;;;47.33;30.30;;;18.00;1.00;;;;;;5015439;28;20202;-52
2023/06/17 06:15:06;;;;;;;41.10;27.77;;;17.90;1.00;;;;;;5015220;28;20425;-52
2023/06/17 06:17:33;;;;;;;47.63;28.23;;;18.00;1.00;;;;;;5015641;28;20186;-52
2023/06/17 06:19:58;;;;;;;43.53;28.10;;;18.00;1.00;;;;;;5014897;28;20530;-52
2023/06/17 06:22:24;;;;;;;30.30;22.63;;;18.10;99.90;;;;;;5015073;28;20992;-52
2023/06/17 06:24:50;;;;;;;34.57;23.47;;;18.10;99.90;;;;;;5015213;28;20322;-51
2023/06/17 06:27:15;;;;;;;48.93;29.40;;;18.20;99.90;;;;;;5015317;28;20191;-52
2023/06/17 06:29:41;;;;;;;42.40;25.87;;;18.20;99.90;;;;;;5015098;28;20185;-52
2023/06/17 06:32:07;;;;;;;36.40;26.37;;;18.20;99.90;;;;;;5015066;28;20187;-52
2023/06/17 06:34:33;;;;;;;36.80;24.23;;;18.10;99.90;;;;;;5015136;28;20211;-50
2023/06/17 06:36:58;;;;;;;31.43;22.93;;;18.20;99.90;;;;;;5014984;28;20328;-51
2023/06/17 06:39:25;;;;;;;40.17;26.10;;;18.20;99.90;;;;;;5014952;28;20187;-52
2023/06/17 06:41:51;;;;;;;36.87;25.40;;;18.30;99.90;;;;;;5014863;28;20195;-52
2023/06/17 06:44:17;;;;;;;42.57;28.50;;;18.40;99.90;;;;;;5014625;28;20422;-52
2023/06/17 06:46:43;;;;;;;45.03;30.37;;;18.50;99.90;;;;;;5014885;28;20429;-51
2023/06/17 06:49:08;;;;;;;49.40;27.70;;;18.40;99.90;;;;;;5015041;28;20180;-51
2023/06/17 06:51:34;;;;;;;45.83;30.20;;;18.40;99.90;;;;;;5014494;28;20187;-51
2023/06/17 06:54:00;;;;;;;35.33;24.93;;;18.50;99.90;;;;;;5014115;28;20239;-52
2023/06/17 06:56:26;;;;;;;46.63;29.40;;;18.60;99.90;;;;;;5014793;28;20269;-53
2023/06/17 06:58:52;;;;;;;36.63;26.50;;;18.60;99.90;;;;;;5014487;28;20190;-52
2023/06/17 07:01:18;;;;;;;40.40;24.97;;;18.60;99.90;;;;;;5014936;28;20418;-52
2023/06/17 07:03:43;;;;;;;38.70;25.60;;;18.60;99.90;;;;;;5014553;28;20517;-51
2023/06/17 07:06:09;;;;;;;44.00;28.57;;;18.60;99.90;;;;;;5014491;28;20238;-52
2023/06/17 07:08:34;;;;;;;34.13;24.23;;;18.70;99.90;;;;;;5014489;28;20184;-52
2023/06/17 07:11:00;;;;;;;33.13;24.33;;;18.70;99.90;;;;;;5014482;28;20187;-51
2023/06/17 07:13:26;;;;;;;41.13;27.63;;;18.80;99.90;;;;;;5014484;28;20188;-52
2023/06/17 07:15:52;;;;;;;41.20;26.60;;;18.70;90.70;;;;;;5014007;28;20198;-52
2023/06/17 07:18:17;;;;;;;32.93;22.17;;;18.70;99.90;;;;;;5014034;28;20426;-52
2023/06/17 07:20:43;;;;;;;38.67;25.10;;;18.70;99.90;;;;;;5014082;28;20574;-51
2023/06/17 07:23:09;;;;;;;41.77;27.40;;;18.80;97.80;;;;;;5013892;28;20184;-52
2023/06/17 07:25:36;;;;;;;34.77;25.80;;;18.80;87.50;;;;;;5014313;28;20261;-51
2023/06/17 07:28:02;;;;;;;39.67;26.93;;;18.80;97.80;;;;;;5014208;28;20192;-50
2023/06/17 07:30:28;;;;;;;38.10;24.93;;;18.90;95.40;;;;;;5014262;28;20413;-52
2023/06/17 07:32:54;;;;;;;38.97;24.97;;;19.00;78.30;;;;;;5014094;28;20418;-52
2023/06/17 07:35:20;;;;;;;38.90;27.97;;;19.20;96.30;;;;;;5013134;28;20868;-52
2023/06/17 07:37:46;;;;;;;41.83;26.47;;;19.40;53.50;;;;;;5013621;28;20517;-51
2023/06/17 07:40:12;;;;;;;28.80;23.13;;;19.50;43.00;;;;;;5014302;28;20276;-52
2023/06/17 07:42:42;;;;;;;32.27;23.30;;;19.60;1.00;;;;;;5013719;28;20252;-51
2023/06/17 07:45:09;;;;;;;32.33;23.43;;;19.70;1.00;;;;;;5013642;28;20492;-51
2023/06/17 07:47:35;;;;;;;31.40;22.70;;;19.80;1.00;;;;;;5013880;28;20555;-52
2023/06/17 07:50:01;;;;;;;35.10;23.73;;;19.70;1.00;;;;;;5013814;28;20441;-52
2023/06/17 07:52:27;;;;;;;34.60;22.67;;;19.70;1.00;;;;;;5013350;28;20493;-51
2023/06/17 07:54:53;;;;;;;33.27;23.03;;;19.70;1.00;;;;;;5013567;28;20167;-52
2023/06/17 07:57:18;;;;;;;27.63;22.13;;;19.70;1.00;;;;;;5013341;28;20199;-51
2023/06/17 07:59:44;;;;;;;28.00;22.00;;;19.70;1.00;;;;;;5012960;28;20426;-51
2023/06/17 08:02:10;;;;;;;33.60;24.00;;;19.80;1.00;;;;;;5013120;28;20183;-51
2023/06/17 08:04:37;;;;;;;29.20;22.03;;;19.90;1.00;;;;;;5013244;28;20223;-52
2023/06/17 08:07:03;;;;;;;24.97;19.10;;;19.90;1.00;;;;;;5012916;28;20664;-52
2023/06/17 08:09:29;;;;;;;31.03;21.87;;;20.00;1.00;;;;;;5012948;28;20422;-51
2023/06/17 08:11:55;;;;;;;29.83;23.70;;;20.20;1.00;;;;;;5013092;28;20414;-52
2023/06/17 08:14:21;;;;;;;33.57;24.60;;;20.40;1.00;;;;;;5013356;28;20262;-52
2023/06/17 08:16:46;;;;;;;28.73;22.33;;;20.50;1.00;;;;;;5012854;28;20519;-52
2023/06/17 08:19:12;;;;;;;31.90;23.30;;;20.50;1.00;;;;;;5013420;28;20184;-50
2023/06/17 08:21:38;;;;;;;27.83;21.37;;;20.40;1.00;;;;;;5013065;28;20548;-51
2023/06/17 08:24:21;;;;;;;36.77;23.67;;;20.30;1.00;;;;;;5013148;28;20242;-52
2023/06/17 08:26:48;;;;;;;28.90;20.33;;;20.20;1.00;;;;;;5013162;28;20442;-51
2023/06/17 08:29:14;;;;;;;32.00;21.27;;;20.10;1.00;;;;;;5013058;28;20453;-50
2023/06/17 08:31:43;;;;;;;33.30;22.93;;;20.20;1.00;;;;;;5013223;28;20418;-52
2023/06/17 08:34:09;;;;;;;29.43;21.80;;;20.30;1.00;;;;;;5012352;28;20468;-51
2023/06/17 08:36:38;;;;;;;33.00;22.10;;;20.50;1.00;;;;;;5013068;28;20421;-51
2023/06/17 08:39:04;;;;;;;25.53;20.00;;;20.70;1.00;;;;;;5012510;28;20437;-51
2023/06/17 08:41:30;;;;;;;26.60;20.30;;;20.80;1.00;;;;;;5012784;28;20498;-51
2023/06/17 08:43:57;;;;;;;28.60;21.53;;;20.90;1.00;;;;;;5012726;28;20198;-51
2023/06/17 08:46:25;;;;;;;34.20;22.20;;;21.00;1.00;;;;;;5012252;28;20962;-51
2023/06/17 08:48:52;;;;;;;29.70;20.87;;;21.00;1.00;;;;;;5012842;28;20451;-52
2023/06/17 08:51:18;;;;;;;29.03;20.07;;;21.00;1.00;;;;;;5012001;28;20423;-51
2023/06/17 08:53:45;;;;;;;23.23;18.70;;;21.20;1.00;;;;;;5012165;28;20506;-50
2023/06/17 08:56:12;;;;;;;28.30;20.60;;;21.30;1.00;;;;;;5012724;28;20435;-51
2023/06/17 08:58:37;;;;;;;28.57;20.07;;;21.40;1.00;;;;;;5012476;28;20521;-51
2023/06/17 09:01:06;;;;;;;26.63;19.33;;;21.70;1.00;;;;;;5012387;28;20549;-52
2023/06/17 09:03:36;;;;;;;29.30;19.40;;;21.80;1.00;;;;;;5012515;28;20181;-51
2023/06/17 09:06:03;;;;;;;28.70;20.03;;;21.70;1.00;;;;;;5012099;28;20467;-51
2023/06/17 09:08:30;;;;;;;30.47;19.47;;;22.30;1.00;;;;;;5012240;28;20944;-51
2023/06/17 09:11:06;;;;;;;25.03;18.70;;;23.20;1.00;;;;;;5012016;28;20429;-51
2023/06/17 09:13:32;;;;;;;24.43;17.73;;;24.00;1.00;;;;;;5012608;28;20417;-49
2023/06/17 09:15:57;;;;;;;26.13;18.27;;;24.20;1.00;;;;;;5012095;28;20417;-49
2023/06/17 09:18:23;;;;;;;23.20;16.80;;;23.80;1.00;;;;;;5012415;28;20189;-49
2023/06/17 09:20:55;;;;;;;25.93;16.63;;;23.60;1.00;;;;;;5011996;28;20216;-49
2023/06/17 09:23:22;;;;;;;20.70;15.60;;;23.80;1.00;;;;;;5012417;28;20186;-49
2023/06/17 09:25:48;;;;;;;22.20;16.13;;;24.80;1.00;;;;;;5012212;28;20477;-50
2023/06/17 09:28:16;;;;;;;24.70;15.07;;;25.90;1.00;;;;;;5012251;28;20433;-49
2023/06/17 09:30:45;;;;;;;20.00;15.13;;;26.70;1.00;;;;;;5012471;28;20278;-49
2023/06/17 09:33:20;;;;;;;20.60;14.90;;;27.30;1.00;;;;;;5011991;28;20773;-49
2023/06/17 09:35:47;;;;;;;21.40;14.77;;;27.50;99.90;;;;;;5012030;28;20422;-48
2023/06/17 09:38:19;;;;;;;20.27;14.33;;;27.40;99.90;;;;;;5012465;28;20444;-49
2023/06/17 09:40:49;;;;;;;19.63;13.90;;;27.50;99.90;;;;;;5012043;28;20412;-48
2023/06/17 09:43:15;;;;;;;21.00;13.43;;;27.50;99.90;;;;;;5012225;28;20422;-48
2023/06/17 09:45:40;;;;;;;16.60;13.37;;;27.70;99.90;;;;;;5012660;28;20827;-48
2023/06/17 09:48:09;;;;;;;22.90;15.30;;;28.00;99.90;;;;;;5016042;28;20191;-49
2023/06/17 09:50:37;;;;;;;18.63;14.70;;;28.30;99.90;;;;;;5015693;28;20555;-48
2023/06/17 09:53:05;;;;;;;17.33;13.53;;;28.00;99.90;;;;;;5015491;28;20474;-48
2023/06/17 09:55:32;;;;;;;16.17;13.70;;;28.00;99.90;;;;;;5015543;28;20415;-48
2023/06/17 09:57:59;;;;;;;17.37;12.37;;;28.40;99.90;;;;;;5015707;28;20822;-48
2023/06/17 10:00:27;;;;;;;17.50;13.77;;;28.70;99.90;;;;;;5015131;28;20786;-46
2023/06/17 10:02:53;;;;;;;18.30;12.90;;;28.90;99.90;;;;;;5015146;28;20934;-46
2023/06/17 10:05:20;;;;;;;23.40;13.53;;;29.00;99.90;;;;;;5014933;28;20556;-46
2023/06/17 10:07:48;;;;;;;18.90;14.10;;;28.80;99.90;;;;;;5015305;28;20517;-46
2023/06/17 10:10:15;;;;;;;19.40;13.47;;;28.70;99.90;;;;;;5015535;28;20415;-46
2023/06/17 10:12:44;;;;;;;16.53;12.50;;;28.60;99.90;;;;;;5015488;28;20502;-46
2023/06/17 10:15:12;;;;;;;17.70;11.70;;;28.70;99.90;;;;;;5015089;28;20429;-47
2023/06/17 10:17:41;;;;;;;18.47;12.70;;;29.00;99.90;;;;;;5013922;28;20420;-46
2023/06/17 10:20:08;;;;;;;16.80;12.87;;;29.30;99.90;;;;;;5013526;28;20970;-46
2023/06/17 10:22:37;;;;;;;13.90;10.57;;;29.30;99.90;;;;;;5014661;28;20457;-46
2023/06/17 10:25:09;;;;;;;17.40;11.17;;;29.60;99.90;;;;;;5014880;28;20859;-47
2023/06/17 10:27:35;;;;;;;13.33;10.37;;;30.00;99.90;;;;;;5015022;28;21486;-47
2023/06/17 10:30:00;;;;;;;10.93;9.80;;;30.20;99.90;;;;;;5014676;28;20462;-48
2023/06/17 10:32:26;;;;;;;12.57;9.40;;;30.60;99.90;;;;;;5014806;28;20188;-47
2023/06/17 10:35:12;;;;;;;14.83;10.33;;;30.80;99.90;;;;;;5013998;28;20657;-47
2023/06/17 10:37:46;;;;;;;13.80;10.73;;;31.20;99.90;;;;;;5014082;28;20267;-47
2023/06/17 10:40:25;;;;;;;9.87;8.87;;;31.00;99.90;;;;;;5014436;28;20422;-47
2023/06/17 10:43:00;;;;;;;12.43;9.37;;;31.40;99.90;;;;;;5014676;28;20437;-47
2023/06/17 10:45:31;;;;;;;12.07;9.20;;;31.20;99.90;;;;;;5014463;28;20516;-48
2023/06/17 10:48:19;;;;;;;11.70;10.20;;;30.80;99.90;;;;;;5014198;28;20434;-47
2023/06/17 10:50:50;;;;;;;14.33;9.30;;;29.90;99.90;;;;;;5014497;28;20477;-49
2023/06/17 10:53:16;;;;;;;10.80;9.53;;;28.60;99.90;;;;;;5014370;28;20470;-48
2023/06/17 10:55:45;;;;;;;12.80;9.10;;;27.90;99.90;;;;;;5014809;28;21045;-48
2023/06/17 10:58:12;;;;;;;11.73;9.57;;;28.30;99.90;;;;;;5013357;28;20455;-49
2023/06/17 11:00:38;;;;;;;13.10;9.70;;;29.10;99.90;;;;;;5013562;28;20446;-48
2023/06/17 11:03:05;;;;;;;15.30;9.20;;;30.10;99.90;;;;;;5014212;28;20192;-49
2023/06/17 11:05:35;;;;;;;10.00;8.57;;;30.80;99.90;;;;;;5013888;28;20711;-49
2023/06/17 11:08:03;;;;;;;15.83;10.30;;;31.40;99.90;;;;;;5014224;28;20441;-49
2023/06/17 11:10:28;;;;;;;14.80;10.33;;;30.70;99.90;;;;;;5013981;28;20427;-50
2023/06/17 11:12:54;;;;;;;12.73;10.57;;;29.40;99.90;;;;;;5013766;28;20431;-49
2023/06/17 11:15:22;;;;;;;12.10;10.70;;;28.30;99.90;;;;;;5014085;28;20602;-49
2023/06/17 11:17:58;;;;;;;12.30;9.77;;;27.30;99.90;;;;;;5013893;28;20184;-49
2023/06/17 11:20:23;;;;;;;13.40;10.17;;;27.40;99.90;;;;;;5013995;28;20410;-48
2023/06/17 11:22:49;;;;;;;12.40;9.93;;;28.50;99.90;;;;;;5013718;28;20780;-48
2023/06/17 11:25:14;;;;;;;13.00;9.70;;;28.50;99.90;;;;;;5012656;28;20212;-48
2023/06/17 11:27:40;;;;;;;10.83;9.60;;;28.10;99.90;;;;;;5013774;28;20184;-47
2023/06/17 11:30:08;;;;;;;15.27;10.77;;;27.50;99.90;;;;;;5013596;28;20228;-48
2023/06/17 11:32:34;;;;;;;13.70;10.73;;;26.90;99.90;;;;;;5014008;28;20208;-48
2023/06/17 11:35:00;;;;;;;13.53;11.07;;;26.70;99.90;;;;;;5013484;28;20962;-48
2023/06/17 11:37:25;;;;;;;13.57;9.53;;;26.70;99.90;;;;;;5012661;28;20447;-48
2023/06/17 11:39:57;;;;;;;13.80;11.33;;;26.90;99.90;;;;;;5013473;28;20268;-48
2023/06/17 11:42:23;;;;;;;12.77;10.73;;;26.90;99.90;;;;;;5013393;28;20231;-49
2023/06/17 11:44:48;;;;;;;15.50;10.87;;;26.50;99.90;;;;;;5012888;28;20474;-48
2023/06/17 11:47:14;;;;;;;12.43;10.53;;;26.40;99.90;;;;;;5013347;28;20586;-48
2023/06/17 11:49:43;;;;;;;11.57;9.57;;;27.00;99.90;;;;;;5013601;28;20184;-48
2023/06/17 11:52:09;;;;;;;11.13;9.10;;;28.30;99.90;;;;;;5013003;28;20180;-48
2023/06/17 11:54:45;;;;;;;10.47;9.23;;;29.30;99.90;;;;;;5013239;28;20921;-48
2023/06/17 11:57:16;;;;;;;11.10;8.83;;;30.40;99.90;;;;;;5013212;28;20172;-48
2023/06/17 11:59:43;;;;;;;10.33;8.13;;;30.50;99.90;;;;;;5012998;28;20449;-48
2023/06/17 12:02:10;;;;;;;9.63;8.63;;;30.40;99.90;;;;;;5010103;28;20923;-48
2023/06/17 12:04:36;;;;;;;8.97;8.07;;;30.20;99.90;;;;;;5012357;28;20875;-48
2023/06/17 12:07:07;;;;;;;10.63;7.07;;;29.60;99.90;;;;;;5012199;28;20422;-49
2023/06/17 12:09:36;;;;;;;9.53;7.30;;;28.60;99.90;;;;;;5012835;28;20411;-49
2023/06/17 12:12:02;;;;;;;8.37;7.10;;;27.80;99.90;;;;;;5012492;28;20804;-48
2023/06/17 12:14:28;;;;;;;11.67;7.70;;;27.60;99.90;;;;;;5012651;28;20415;-48
2023/06/17 12:16:54;;;;;;;8.67;7.70;;;28.50;99.90;;;;;;5012525;28;20184;-48
2023/06/17 12:19:22;;;;;;;8.70;7.40;;;28.80;99.90;;;;;;5012348;28;20570;-48
2023/06/17 12:21:47;;;;;;;9.63;8.47;;;28.50;99.90;;;;;;5012707;28;20290;-48
2023/06/17 12:24:15;;;;;;;10.60;7.80;;;28.20;99.90;;;;;;5012868;28;20419;-48
2023/06/17 12:26:41;;;;;;;15.63;8.10;;;28.70;99.90;;;;;;5012449;28;20216;-48
2023/06/17 12:29:09;;;;;;;8.93;8.07;;;29.80;99.90;;;;;;5012553;28;20415;-48