Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:20;;;;;;;;;;;;;;;19.72;53.73;100212.50;5076359;28;1902;-32
2021/08/27 00:04:45;;;;;;;;;;;;;;;19.52;54.00;100197.41;5076132;28;905;-33
2021/08/27 00:07:11;;;;;;;;;;;;;;;19.45;54.19;100194.47;5076770;28;854;-35
2021/08/27 00:09:36;;;;;;;;;;;;;;;19.28;54.36;100195.22;5075936;28;799;-36
2021/08/27 00:12:01;;;;;;;;;;;;;;;22.07;50.04;100180.41;5076283;28;1002;-32
2021/08/27 00:14:26;;;;;;;;;;;;;;;23.76;45.16;100178.34;5075130;28;811;-32
2021/08/27 00:16:52;;;;;;;;;;;;;;;24.45;43.74;100181.38;5076349;28;756;-36
2021/08/27 00:19:17;;;;;;;;;;;;;;;24.86;43.58;100182.09;5076464;28;755;-35
2021/08/27 00:21:43;;;;;;;;;;;;;;;20.58;51.53;100183.78;5076550;28;1965;-40
2021/08/27 00:24:08;;;;;;;;;;;;;;;19.75;53.24;100175.69;5075668;28;815;-35
2021/08/27 00:26:33;;;;;;;;;;;;;;;19.36;53.59;100187.34;5076323;28;923;-37
2021/08/27 00:28:59;;;;;;;;;;;;;;;19.33;53.77;100198.31;5076598;28;755;-34
2021/08/27 00:31:24;;;;;;;;;;;;;;;19.22;53.83;100193.97;5075935;28;786;-42
2021/08/27 00:33:49;;;;;;;;;;;;;;;22.13;49.27;100193.16;5076388;28;839;-35
2021/08/27 00:36:14;;;;;;;;;;;;;;;23.81;44.62;100204.69;5075737;28;878;-37
2021/08/27 00:38:40;;;;;;;;;;;;;;;24.50;43.11;100205.88;5075702;28;759;-32
2021/08/27 00:41:05;;;;;;;;;;;;;;;24.91;42.28;100209.28;5076251;28;899;-33
2021/08/27 00:43:30;;;;;;;;;;;;;;;25.16;41.65;100207.22;5076614;28;1909;-33
2021/08/27 00:45:56;;;;;;;;;;;;;;;22.45;45.20;100203.28;5075672;28;838;-34
2021/08/27 00:48:21;;;;;;;;;;;;;;;20.23;51.41;100201.47;5075847;28;1183;-32
2021/08/27 00:50:47;;;;;;;;;;;;;;;19.48;53.04;100204.03;5094749;28;1688;-33
2021/08/27 00:53:12;;;;;;;;;;;;;;;19.31;53.07;100194.94;5100607;28;795;-37
2021/08/27 00:55:38;;;;;;;;;;;;;;;19.33;53.28;100198.31;5098222;28;792;-32
2021/08/27 00:58:03;;;;;;;;;;;;;;;19.86;56.04;100200.50;5099372;28;1005;-36
2021/08/27 01:00:28;;;;;;;;;;;;;;;23.05;45.96;100206.69;5100664;28;754;-36
2021/08/27 01:02:54;;;;;;;;;;;;;;;24.22;43.97;100214.47;5100056;28;1982;-37
2021/08/27 01:05:19;;;;;;;;;;;;;;;24.83;42.14;100208.31;5100026;28;764;-38
2021/08/27 01:07:47;;;;;;;;;;;;;;;22.55;44.46;100203.97;5100379;28;787;-37
2021/08/27 01:10:16;;;;;;;;;;;;;;;20.11;51.36;100200.81;5099544;28;808;-36
2021/08/27 01:13:00;;;;;;;;;;;;;;;19.46;52.82;100189.97;5097825;28;974;-39
2021/08/27 01:15:28;;;;;;;;;;;;;;;19.21;53.14;100179.81;5099917;28;772;-38
2021/08/27 01:17:54;;;;;;;;;;;;;;;19.69;56.76;100181.59;5099420;28;740;-38
2021/08/27 01:20:29;;;;;;;;;;;;;;;23.06;45.89;100181.53;5099899;28;819;-37
2021/08/27 01:23:13;;;;;;;;;;;;;;;24.14;43.99;100180.34;5099118;28;1906;-35
2021/08/27 01:25:39;;;;;;;;;;;;;;;24.79;42.97;100184.66;5099279;28;851;-38
2021/08/27 01:28:04;;;;;;;;;;;;;;;25.14;41.67;100181.53;5097852;28;1006;-38
2021/08/27 01:30:33;;;;;;;;;;;;;;;25.10;42.21;100188.28;5099453;28;763;-36
2021/08/27 01:33:02;;;;;;;;;;;;;;;20.73;50.53;100188.59;5099588;28;807;-34
2021/08/27 01:35:30;;;;;;;;;;;;;;;19.72;52.53;100188.50;5098364;28;756;-37
2021/08/27 01:37:55;;;;;;;;;;;;;;;19.41;53.18;100186.91;5098241;28;867;-36
2021/08/27 01:40:21;;;;;;;;;;;;;;;19.18;53.58;100193.44;5097861;28;784;-37
2021/08/27 01:42:46;;;;;;;;;;;;;;;19.40;53.60;100186.06;5098340;28;1968;-37
2021/08/27 01:45:11;;;;;;;;;;;;;;;22.45;47.92;100177.31;5099342;28;847;-34
2021/08/27 01:47:37;;;;;;;;;;;;;;;23.78;45.35;100175.50;5097178;28;939;-39
2021/08/27 01:50:02;;;;;;;;;;;;;;;24.72;42.26;100172.94;5086174;28;1571;-38
2021/08/27 01:52:27;;;;;;;;;;;;;;;24.94;42.44;100174.78;5079255;28;794;-35
2021/08/27 01:54:53;;;;;;;;;;;;;;;25.23;41.54;100179.56;5077260;28;823;-37
2021/08/27 01:57:18;;;;;;;;;;;;;;;21.89;47.60;100167.13;5079029;28;970;-35
2021/08/27 01:59:43;;;;;;;;;;;;;;;20.30;52.11;100171.31;5077689;28;763;-35
2021/08/27 02:02:09;;;;;;;;;;;;;;;19.79;53.03;100165.56;5078249;28;1906;-35
2021/08/27 02:04:35;;;;;;;;;;;;;;;19.55;53.55;100167.75;5079286;28;778;-35
2021/08/27 02:07:00;;;;;;;;;;;;;;;19.50;53.46;100163.88;5077453;28;866;-33
2021/08/27 02:09:26;;;;;;;;;;;;;;;22.35;49.16;100164.06;5076875;28;836;-38
2021/08/27 02:11:51;;;;;;;;;;;;;;;21.16;48.65;100175.41;5077277;28;1097;-33
2021/08/27 02:14:16;;;;;;;;;;;;;;;19.61;52.56;100178.84;5077694;28;741;-35
2021/08/27 02:16:41;;;;;;;;;;;;;;;19.81;52.71;100168.91;5078211;28;878;-37
2021/08/27 02:19:07;;;;;;;;;;;;;;;23.22;44.90;100180.66;5078322;28;802;-35
2021/08/27 02:21:33;;;;;;;;;;;;;;;24.31;42.20;100174.91;5078103;28;1906;-42
2021/08/27 02:23:58;;;;;;;;;;;;;;;24.86;41.50;100177.53;5077151;28;827;-39
2021/08/27 02:26:23;;;;;;;;;;;;;;;25.18;41.11;100174.72;5077238;28;963;-38
2021/08/27 02:28:48;;;;;;;;;;;;;;;25.36;40.76;100177.06;5076721;28;855;-35
2021/08/27 02:31:14;;;;;;;;;;;;;;;25.62;40.39;100183.03;5078249;28;740;-37
2021/08/27 02:33:42;;;;;;;;;;;;;;;25.55;40.50;100185.63;5076950;28;784;-37
2021/08/27 02:36:07;;;;;;;;;;;;;;;25.68;40.48;100177.75;5078084;28;870;-35
2021/08/27 02:38:33;;;;;;;;;;;;;;;25.82;40.40;100186.00;5077806;28;824;-39
2021/08/27 02:40:58;;;;;;;;;;;;;;;25.80;40.28;100180.81;5078515;28;775;-37
2021/08/27 02:43:23;;;;;;;;;;;;;;;25.94;40.04;100177.44;5078105;28;1897;-39
2021/08/27 02:45:48;;;;;;;;;;;;;;;26.12;39.94;100164.38;5077913;28;875;-35
2021/08/27 02:48:14;;;;;;;;;;;;;;;26.11;39.88;100168.09;5077369;28;1152;-35
2021/08/27 02:50:40;;;;;;;;;;;;;;;26.17;39.49;100172.72;5094541;28;1614;-37
2021/08/27 02:53:17;;;;;;;;;;;;;;;26.35;39.35;100181.44;5096629;28;788;-38
2021/08/27 02:55:44;;;;;;;;;;;;;;;26.50;39.28;100181.38;5098020;28;846;-37
2021/08/27 02:58:10;;;;;;;;;;;;;;;26.54;38.88;100188.06;5096897;28;997;-37
2021/08/27 03:00:41;;;;;;;;;;;;;;;26.52;38.75;100182.03;5096488;28;740;-37
2021/08/27 03:03:06;;;;;;;;;;;;;;;26.56;38.78;100174.38;5097470;28;1967;-34
2021/08/27 03:05:34;;;;;;;;;;;;;;;26.60;38.74;100179.19;5097995;28;755;-41
2021/08/27 03:08:00;;;;;;;;;;;;;;;26.40;39.17;100173.59;5095679;28;868;-37
2021/08/27 03:10:30;;;;;;;;;;;;;;;26.49;39.11;100172.44;5097695;28;827;-36
2021/08/27 03:13:11;;;;;;;;;;;;;;;26.65;38.92;100171.34;5096176;28;942;-38
2021/08/27 03:15:44;;;;;;;;;;;;;;;26.88;39.16;100178.38;5097444;28;801;-38
2021/08/27 03:18:20;;;;;;;;;;;;;;;26.99;39.09;100179.72;5095497;28;895;-38
2021/08/27 03:20:48;;;;;;;;;;;;;;;26.52;42.72;100171.22;5097391;28;906;-34
2021/08/27 03:23:14;;;;;;;;;;;;;;;25.99;48.69;100175.81;5095674;28;1957;-33
2021/08/27 03:25:39;;;;;;;;;;;;;;;25.77;49.96;100169.56;5097721;28;774;-33
2021/08/27 03:28:05;;;;;;;;;;;;;;;25.77;50.30;100169.56;5096429;28;942;-33
2021/08/27 03:30:31;;;;;;;;;;;;;;;25.83;51.18;100171.50;5095509;28;846;-40
2021/08/27 03:32:57;;;;;;;;;;;;;;;25.62;51.65;100185.72;5096430;28;886;-32
2021/08/27 03:35:23;;;;;;;;;;;;;;;25.57;52.63;100186.28;5097232;28;498;-33
2021/08/27 03:37:48;;;;;;;;;;;;;;;25.63;51.42;100190.94;5096500;28;791;-34
2021/08/27 03:40:13;;;;;;;;;;;;;;;25.63;52.76;100185.56;5097337;28;570;-35
2021/08/27 03:42:39;;;;;;;;;;;;;;;25.76;52.53;100190.28;5096471;28;1909;-43
2021/08/27 03:45:05;;;;;;;;;;;;;;;25.73;53.38;100196.03;5096862;28;794;-35
2021/08/27 03:47:31;;;;;;;;;;;;;;;25.82;53.21;100195.94;5096851;28;854;-37
2021/08/27 03:49:56;;;;;;;;;;;;;;;26.04;52.29;100186.88;5084679;28;1662;-33
2021/08/27 03:52:21;;;;;;;;;;;;;;;26.21;50.34;100181.25;5076291;28;731;-30
2021/08/27 03:54:47;;;;;;;;;;;;;;;26.12;50.16;100190.50;5075702;28;788;-31
2021/08/27 03:57:12;;;;;;;;;;;;;;;26.27;45.48;100185.06;5074831;28;939;-31
2021/08/27 03:59:38;;;;;;;;;;;;;;;26.65;43.29;100186.69;5076098;28;731;-33
2021/08/27 04:02:03;;;;;;;;;;;;;;;26.93;42.44;100176.97;5081946;28;1910;-47
2021/08/27 04:04:29;;;;;;;;;;;;;;;26.95;41.62;100189.25;5088109;28;763;-34
2021/08/27 04:06:58;;;;;;;;;;;;;;;26.83;42.03;100196.19;5096548;28;843;-41
2021/08/27 04:09:23;;;;;;;;;;;;;;;26.57;41.54;100203.88;5096676;28;782;-34
2021/08/27 04:11:49;;;;;;;;;;;;;;;26.93;41.53;100209.34;5095821;28;938;-36
2021/08/27 04:14:14;;;;;;;;;;;;;;;27.09;42.09;100208.28;5096551;28;862;-36
2021/08/27 04:16:45;;;;;;;;;;;;;;;27.31;41.53;100213.63;5096572;28;786;-38
2021/08/27 04:19:12;;;;;;;;;;;;;;;27.33;40.97;100219.63;5096327;28;798;-32
2021/08/27 04:21:37;;;;;;;;;;;;;;;27.28;40.27;100217.53;5095158;28;1963;-32
2021/08/27 04:24:03;;;;;;;;;;;;;;;27.20;40.19;100221.22;5096729;28;755;-35
2021/08/27 04:26:28;;;;;;;;;;;;;;;27.18;39.97;100225.13;5093114;28;879;-33
2021/08/27 04:28:53;;;;;;;;;;;;;;;27.14;39.81;100222.03;5075727;28;802;-33
2021/08/27 04:31:19;;;;;;;;;;;;;;;27.24;39.57;100233.28;5076396;28;760;-33
2021/08/27 04:33:44;;;;;;;;;;;;;;;27.28;39.72;100230.22;5076260;28;813;-30
2021/08/27 04:36:09;;;;;;;;;;;;;;;27.41;39.63;100229.47;5076035;28;744;-32
2021/08/27 04:38:34;;;;;;;;;;;;;;;27.47;39.94;100240.31;5076012;28;783;-34
2021/08/27 04:41:00;;;;;;;;;;;;;;;27.47;39.99;100244.88;5076838;28;914;-34
2021/08/27 04:43:25;;;;;;;;;;;;;;;27.53;40.14;100235.97;5075551;28;1902;-31
2021/08/27 04:45:50;;;;;;;;;;;;;;;27.56;39.94;100237.47;5076151;28;820;-30
2021/08/27 04:48:16;;;;;;;;;;;;;;;27.52;39.18;100231.63;5075602;28;1193;-33
2021/08/27 04:50:41;;;;;;;;;;;;;;;26.99;40.21;100222.91;5092526;28;1691;-35
2021/08/27 04:53:06;;;;;;;;;;;;;;;27.08;39.47;100226.31;5096956;28;791;-36
2021/08/27 04:55:31;;;;;;;;;;;;;;;27.35;38.98;100221.13;5096056;28;787;-35
2021/08/27 04:57:57;;;;;;;;;;;;;;;27.42;38.70;100214.94;5094947;28;957;-36
2021/08/27 05:00:22;;;;;;;;;;;;;;;27.54;38.74;100215.22;5095998;28;810;-34
2021/08/27 05:02:47;;;;;;;;;;;;;;;27.63;39.27;100219.41;5096598;28;1967;-34
2021/08/27 05:05:13;;;;;;;;;;;;;;;27.68;39.04;100229.63;5095990;28;783;-34
2021/08/27 05:07:38;;;;;;;;;;;;;;;27.72;39.11;100233.63;5095895;28;739;-33
2021/08/27 05:10:03;;;;;;;;;;;;;;;27.72;38.95;100226.38;5095937;28;867;-34
2021/08/27 05:12:29;;;;;;;;;;;;;;;27.67;37.65;100225.25;5095301;28;1005;-35
2021/08/27 05:14:54;;;;;;;;;;;;;;;27.62;37.67;100224.00;5095595;28;829;-36
2021/08/27 05:17:19;;;;;;;;;;;;;;;27.72;38.22;100222.81;5096811;28;724;-35
2021/08/27 05:19:45;;;;;;;;;;;;;;;27.74;38.08;100229.69;5095515;28;1057;-40
2021/08/27 05:22:10;;;;;;;;;;;;;;;27.56;37.96;100221.25;5095135;28;1961;-35
2021/08/27 05:24:35;;;;;;;;;;;;;;;27.48;38.02;100216.81;5096217;28;756;-31
2021/08/27 05:27:01;;;;;;;;;;;;;;;27.57;38.10;100218.34;5095041;28;958;-31
2021/08/27 05:29:26;;;;;;;;;;;;;;;27.52;38.00;100220.81;5095452;28;963;-36
2021/08/27 05:31:51;;;;;;;;;;;;;;;27.70;38.10;100212.22;5095946;28;855;-34
2021/08/27 05:34:19;;;;;;;;;;;;;;;27.68;38.88;100216.97;5095655;28;764;-34
2021/08/27 05:36:44;;;;;;;;;;;;;;;27.82;38.78;100217.88;5096756;28;810;-35
2021/08/27 05:39:10;;;;;;;;;;;;;;;27.74;39.05;100213.47;5099742;28;751;-35
2021/08/27 05:41:35;;;;;;;;;;;;;;;27.69;38.22;100215.97;5098901;28;1968;-36
2021/08/27 05:44:00;;;;;;;;;;;;;;;27.56;37.57;100215.84;5098924;28;912;-35
2021/08/27 05:46:26;;;;;;;;;;;;;;;27.58;37.73;100214.59;5099405;28;771;-35
2021/08/27 05:48:51;;;;;;;;;;;;;;;27.78;38.01;100210.38;5097367;28;1605;-34
2021/08/27 05:51:16;;;;;;;;;;;;;;;27.70;38.10;100216.78;5078717;28;811;-34
2021/08/27 05:53:42;;;;;;;;;;;;;;;27.60;38.05;100220.66;5079541;28;799;-36
2021/08/27 05:56:08;;;;;;;;;;;;;;;27.50;38.03;100222.88;5079334;28;958;-33
2021/08/27 05:58:33;;;;;;;;;;;;;;;27.49;37.85;100219.31;5078864;28;987;-35
2021/08/27 06:00:59;;;;;;;;;;;;;;;27.61;37.69;100214.22;5078601;28;798;-32
2021/08/27 06:03:24;;;;;;;;;;;;;;;27.71;37.97;100210.34;5078821;28;1979;-31
2021/08/27 06:05:49;;;;;;;;;;;;;;;27.78;37.98;100211.19;5078724;28;782;-33
2021/08/27 06:08:14;;;;;;;;;;;;;;;27.79;38.24;100218.28;5078800;28;760;-31
2021/08/27 06:10:40;;;;;;;;;;;;;;;27.63;37.92;100222.94;5078787;28;763;-33
2021/08/27 06:13:05;;;;;;;;;;;;;;;27.37;37.81;100220.94;5078356;28;955;-33
2021/08/27 06:15:30;;;;;;;;;;;;;;;27.62;37.71;100229.41;5078507;28;883;-30
2021/08/27 06:17:56;;;;;;;;;;;;;;;27.73;37.61;100230.72;5078731;28;875;-32
2021/08/27 06:20:21;;;;;;;;;;;;;;;27.46;37.95;100230.53;5078663;28;724;-33
2021/08/27 06:22:46;;;;;;;;;;;;;;;27.28;38.24;100228.34;5078773;28;1976;-32
2021/08/27 06:25:11;;;;;;;;;;;;;;;27.32;38.04;100221.53;5078265;28;863;-32
2021/08/27 06:27:37;;;;;;;;;;;;;;;27.41;37.69;100214.09;5078866;28;1006;-33
2021/08/27 06:30:03;;;;;;;;;;;;;;;27.22;38.12;100213.78;5078179;28;863;-31
2021/08/27 06:32:28;;;;;;;;;;;;;;;27.49;38.08;100213.09;5078064;28;837;-29
2021/08/27 06:34:57;;;;;;;;;;;;;;;27.75;38.26;100215.16;5078237;28;759;-47
2021/08/27 06:38:20;;;;;;;;;;;;;;;27.85;37.95;100213.94;5078014;28;807;-33
2021/08/27 06:40:08;;;;;;;;;;;;;;;27.60;37.39;100212.56;5078326;28;1448;-32
2021/08/27 06:42:33;;;;;;;;;;;;;;;27.50;37.32;100217.47;5077950;28;1918;-31
2021/08/27 06:44:58;;;;;;;;;;;;;;;27.63;37.27;100224.81;5078318;28;763;-36
2021/08/27 06:47:23;;;;;;;;;;;;;;;27.82;37.43;100222.44;5077913;28;872;-33
2021/08/27 06:49:49;;;;;;;;;;;;;;;27.73;37.56;100219.91;5086596;28;1515;-43
2021/08/27 06:52:14;;;;;;;;;;;;;;;27.84;36.97;100221.19;5097656;28;831;-34
2021/08/27 06:54:40;;;;;;;;;;;;;;;27.70;37.26;100231.13;5098528;28;775;-33
2021/08/27 06:57:05;;;;;;;;;;;;;;;27.81;37.35;100237.00;5096852;28;1020;-42
2021/08/27 06:59:30;;;;;;;;;;;;;;;27.77;37.30;100243.84;5098114;28;790;-31
2021/08/27 07:01:55;;;;;;;;;;;;;;;27.87;37.73;100247.00;5097761;28;1913;-37
2021/08/27 07:04:21;;;;;;;;;;;;;;;27.93;37.65;100245.34;5097501;28;807;-39
2021/08/27 07:06:47;;;;;;;;;;;;;;;27.76;36.62;100248.41;5097945;28;846;-43
2021/08/27 07:09:13;;;;;;;;;;;;;;;27.76;36.77;100245.69;5097895;28;781;-45
2021/08/27 07:11:38;;;;;;;;;;;;;;;27.93;36.87;100237.25;5096062;28;942;-37
2021/08/27 07:14:03;;;;;;;;;;;;;;;27.95;37.05;100235.19;5097767;28;755;-42
2021/08/27 07:16:29;;;;;;;;;;;;;;;27.62;37.50;100229.41;5097291;28;1465;-30
2021/08/27 07:18:54;;;;;;;;;;;;;;;27.85;36.80;100230.16;5097324;28;755;-41
2021/08/27 07:21:19;;;;;;;;;;;;;;;27.71;37.05;100231.97;5097552;28;859;-33
2021/08/27 07:23:45;;;;;;;;;;;;;;;27.74;37.27;100232.38;5097631;28;1901;-31
2021/08/27 07:26:11;;;;;;;;;;;;;;;27.93;36.81;100229.97;5096367;28;958;-42
2021/08/27 07:28:37;;;;;;;;;;;;;;;28.07;37.05;100230.03;5096759;28;970;-34
2021/08/27 07:31:02;;;;;;;;;;;;;;;28.13;36.86;100231.94;5097424;28;754;-35
2021/08/27 07:33:27;;;;;;;;;;;;;;;27.92;36.25;100231.03;5096685;28;866;-32
2021/08/27 07:35:53;;;;;;;;;;;;;;;27.80;36.13;100224.50;5097407;28;779;-39
2021/08/27 07:38:18;;;;;;;;;;;;;;;27.73;36.55;100227.19;5097355;28;763;-31
2021/08/27 07:40:43;;;;;;;;;;;;;;;27.77;36.66;100227.63;5096309;28;825;-40
2021/08/27 07:43:08;;;;;;;;;;;;;;;27.71;36.64;100240.06;5096064;28;1897;-42
2021/08/27 07:45:34;;;;;;;;;;;;;;;27.69;36.81;100245.69;5097080;28;866;-30
2021/08/27 07:47:59;;;;;;;;;;;;;;;27.91;36.96;100244.75;5095968;28;1083;-44
2021/08/27 07:50:24;;;;;;;;;;;;;;;28.08;37.08;100243.34;5082087;28;1553;-40
2021/08/27 07:52:50;;;;;;;;;;;;;;;28.10;36.74;100243.16;5076638;28;785;-32
2021/08/27 07:55:15;;;;;;;;;;;;;;;27.85;36.16;100238.25;5076117;28;886;-44
2021/08/27 07:57:41;;;;;;;;;;;;;;;27.75;36.38;100242.19;5076737;28;955;-41
2021/08/27 08:00:06;;;;;;;;;;;;;;;27.83;36.42;100253.84;5076614;28;743;-37
2021/08/27 08:02:32;;;;;;;;;;;;;;;27.86;36.84;100256.97;5076476;28;1910;-37
2021/08/27 08:04:57;;;;;;;;;;;;;;;27.73;36.85;100256.91;5076505;28;740;-33
2021/08/27 08:07:22;;;;;;;;;;;;;;;27.93;36.54;100257.00;5076094;28;796;-42
2021/08/27 08:09:48;;;;;;;;;;;;;;;28.08;37.02;100258.72;5076449;28;767;-30
2021/08/27 08:12:13;;;;;;;;;;;;;;;28.14;36.73;100259.81;5076192;28;959;-31
2021/08/27 08:14:38;;;;;;;;;;;;;;;28.16;36.91;100261.25;5076387;28;779;-42
2021/08/27 08:17:04;;;;;;;;;;;;;;;28.07;36.62;100254.38;5076665;28;731;-32
2021/08/27 08:19:29;;;;;;;;;;;;;;;28.00;36.99;100254.34;5076177;28;821;-42
2021/08/27 08:21:54;;;;;;;;;;;;;;;27.98;36.87;100253.69;5075932;28;1910;-32
2021/08/27 08:24:19;;;;;;;;;;;;;;;28.01;36.64;100256.00;5076579;28;799;-40
2021/08/27 08:26:45;;;;;;;;;;;;;;;27.96;37.12;100263.91;5076239;28;955;-42
2021/08/27 08:29:10;;;;;;;;;;;;;;;27.98;37.40;100259.94;5076157;28;763;-40
2021/08/27 08:31:36;;;;;;;;;;;;;;;28.07;37.32;100262.47;5076541;28;755;-42
2021/08/27 08:34:01;;;;;;;;;;;;;;;28.03;36.81;100253.13;5075661;28;920;-44
2021/08/27 08:36:26;;;;;;;;;;;;;;;27.84;37.10;100250.94;5075821;28;792;-32
2021/08/27 08:38:51;;;;;;;;;;;;;;;27.74;37.16;100243.19;5076269;28;798;-38
2021/08/27 08:41:17;;;;;;;;;;;;;;;27.77;37.29;100244.69;5076294;28;1026;-34
2021/08/27 08:43:43;;;;;;;;;;;;;;;27.71;37.73;100237.38;5075846;28;1898;-42
2021/08/27 08:46:08;;;;;;;;;;;;;;;27.81;37.83;100237.81;5075694;28;855;-31
2021/08/27 08:48:33;;;;;;;;;;;;;;;27.92;37.88;100231.03;5075500;28;1282;-46
2021/08/27 08:50:59;;;;;;;;;;;;;;;28.17;37.69;100233.19;5095226;28;1712;-29
2021/08/27 08:53:25;;;;;;;;;;;;;;;28.30;37.55;100226.16;5095127;28;783;-42
2021/08/27 08:55:50;;;;;;;;;;;;;;;28.39;37.41;100226.84;5095000;28;849;-37
2021/08/27 08:58:16;;;;;;;;;;;;;;;28.56;37.39;100227.31;5095527;28;965;-41
2021/08/27 09:00:41;;;;;;;;;;;;;;;28.65;37.33;100215.22;5096202;28;764;-32
2021/08/27 09:03:06;;;;;;;;;;;;;;;28.60;37.28;100213.16;5094272;28;2230;-32
2021/08/27 09:05:32;;;;;;;;;;;;;;;28.70;37.56;100201.91;5096279;28;807;-30
2021/08/27 09:07:57;;;;;;;;;;;;;;;28.79;37.42;100207.13;5096218;28;858;-30
2021/08/27 09:10:23;;;;;;;;;;;;;;;28.80;37.90;100201.50;5095856;28;760;-41
2021/08/27 09:12:48;;;;;;;;;;;;;;;28.88;37.94;100205.06;5097410;28;1017;-29
2021/08/27 09:15:14;;;;;;;;;;;;;;;28.90;37.98;100202.94;5100272;28;837;-31
2021/08/27 09:17:40;;;;;;;;;;;;;;;28.87;38.34;100189.81;5099628;28;738;-34
2021/08/27 09:20:07;;;;;;;;;;;;;;;28.89;38.17;100198.59;5099779;28;782;-31
2021/08/27 09:22:50;;;;;;;;;;;;;;;28.89;38.11;100195.88;5100054;28;1956;-30
2021/08/27 09:25:16;;;;;;;;;;;;;;;28.82;38.09;100190.47;5098940;28;786;-33
2021/08/27 09:28:00;;;;;;;;;;;;;;;29.01;38.20;100191.50;5095914;28;1005;-33
2021/08/27 09:30:25;;;;;;;;;;;;;;;28.78;38.51;100187.34;5098734;28;886;-41
2021/08/27 09:32:51;;;;;;;;;;;;;;;28.93;38.32;100181.72;5099136;28;1186;-42
2021/08/27 09:35:19;;;;;;;;;;;;;;;29.01;38.23;100174.44;5099420;28;870;-41
2021/08/27 09:37:44;;;;;;;;;;;;;;;28.93;38.37;100176.28;5091799;28;820;-42
2021/08/27 09:40:11;;;;;;;;;;;;;;;28.99;38.54;100171.13;5078493;28;1459;-41
2021/08/27 09:42:37;;;;;;;;;;;;;;;29.14;38.38;100160.91;5078935;28;1960;-41
2021/08/27 09:45:02;;;;;;;;;;;;;;;29.25;37.99;100166.69;5078732;28;845;-41
2021/08/27 09:47:28;;;;;;;;;;;;;;;29.21;38.22;100172.53;5078485;28;851;-42
2021/08/27 09:49:53;;;;;;;;;;;;;;;29.29;37.69;100178.78;5086947;28;1605;-41
2021/08/27 09:52:18;;;;;;;;;;;;;;;29.21;37.85;100191.50;5079033;28;819;-41
2021/08/27 09:54:43;;;;;;;;;;;;;;;29.37;37.35;100189.38;5078569;28;824;-41
2021/08/27 09:57:10;;;;;;;;;;;;;;;29.27;37.81;100180.84;5078843;28;938;-41
2021/08/27 09:59:43;;;;;;;;;;;;;;;29.25;37.69;100174.81;5078463;28;847;-34
2021/08/27 10:02:12;;;;;;;;;;;;;;;29.24;37.78;100160.47;5078167;28;1980;-32
2021/08/27 10:04:57;;;;;;;;;;;;;;;29.37;37.60;100154.16;5077454;28;867;-34
2021/08/27 10:07:27;;;;;;;;;;;;;;;29.31;38.46;100155.84;5078150;28;884;-42
2021/08/27 10:09:52;;;;;;;;;;;;;;;29.32;39.17;100159.38;5078638;28;817;-40
2021/08/27 10:12:17;;;;;;;;;;;;;;;29.36;39.41;100151.69;5078927;28;989;-42
2021/08/27 10:14:43;;;;;;;;;;;;;;;29.45;39.35;100144.97;5078240;28;890;-41
2021/08/27 10:17:08;;;;;;;;;;;;;;;29.49;39.32;100146.22;5077165;28;858;-42
2021/08/27 10:19:33;;;;;;;;;;;;;;;29.52;39.46;100142.22;5077762;28;837;-41
2021/08/27 10:21:59;;;;;;;;;;;;;;;29.52;39.69;100145.78;5078355;28;1906;-41
2021/08/27 10:24:24;;;;;;;;;;;;;;;29.61;39.44;100148.28;5077912;28;752;-41
2021/08/27 10:26:49;;;;;;;;;;;;;;;29.56;39.49;100155.13;5078383;28;978;-41
2021/08/27 10:29:14;;;;;;;;;;;;;;;29.56;39.59;100151.63;5076933;28;809;-34
2021/08/27 10:31:43;;;;;;;;;;;;;;;29.55;39.82;100147.22;5076575;28;801;-41
2021/08/27 10:34:09;;;;;;;;;;;;;;;29.54;39.64;100146.41;5077837;28;868;-39
2021/08/27 10:36:34;;;;;;;;;;;;;;;29.60;39.72;100149.31;5077896;28;772;-41
2021/08/27 10:38:59;;;;;;;;;;;;;;;29.67;39.54;100150.13;5077578;28;806;-34
2021/08/27 10:41:29;;;;;;;;;;;;;;;29.55;39.81;100152.63;5080308;28;824;-31
2021/08/27 10:44:01;;;;;;;;;;;;;;;29.55;39.42;100149.94;5096593;28;1882;-31
2021/08/27 10:46:46;;;;;;;;;;;;;;;29.55;39.77;100156.19;5098198;28;727;-29
2021/08/27 10:49:15;;;;;;;;;;;;;;;29.68;39.83;100158.03;5078676;28;1561;-33
2021/08/27 10:51:41;;;;;;;;;;;;;;;29.68;39.80;100149.06;5077834;28;791;-32
2021/08/27 10:54:07;;;;;;;;;;;;;;;29.72;39.98;100147.59;5076245;28;875;-36
2021/08/27 10:56:44;;;;;;;;;;;;;;;29.84;39.84;100150.47;5077331;28;989;-43
2021/08/27 10:59:10;;;;;;;;;;;;;;;29.70;40.25;100155.97;5077491;28;760;-38
2021/08/27 11:01:36;;;;;;;;;;;;;;;29.77;40.17;100155.94;5077435;28;756;-38
2021/08/27 11:04:20;;;;;;;;;;;;;;;29.68;40.32;100151.78;5077449;28;1972;-39
2021/08/27 11:06:47;;;;;;;;;;;;;;;29.69;40.49;100151.59;5076242;28;856;-47
2021/08/27 11:09:33;;;;;;;;;;;;;;;29.71;40.50;100148.66;5075035;28;847;-36
2021/08/27 11:12:05;;;;;;;;;;;;;;;29.73;40.63;100148.44;5076841;28;1948;-35
2021/08/27 11:14:30;;;;;;;;;;;;;;;29.67;40.88;100142.00;5077344;28;837;-34
2021/08/27 11:16:58;;;;;;;;;;;;;;;29.66;40.58;100141.16;5077128;28;803;-31
2021/08/27 11:19:30;;;;;;;;;;;;;;;29.66;41.04;100143.06;5077035;28;828;-38
2021/08/27 11:21:57;;;;;;;;;;;;;;;29.63;40.99;100138.88;5097019;28;1971;-32
2021/08/27 11:24:23;;;;;;;;;;;;;;;29.61;41.18;100132.88;5097224;28;762;-38
2021/08/27 11:26:56;;;;;;;;;;;;;;;29.66;41.06;100143.88;5096662;28;942;-32
2021/08/27 11:29:28;;;;;;;;;;;;;;;29.65;41.17;100142.22;5097178;28;742;-44
2021/08/27 11:31:54;;;;;;;;;;;;;;;29.65;40.77;100141.38;5096744;28;839;-33
2021/08/27 11:34:22;;;;;;;;;;;;;;;29.76;40.46;100134.47;5095526;28;886;-36
2021/08/27 11:36:48;;;;;;;;;;;;;;;29.67;40.76;100140.13;5096758;28;846;-34
2021/08/27 11:39:13;;;;;;;;;;;;;;;29.74;40.77;100140.09;5096691;28;827;-34
2021/08/27 11:41:39;;;;;;;;;;;;;;;29.85;40.98;100135.00;5094483;28;811;-32
2021/08/27 11:44:05;;;;;;;;;;;;;;;29.60;40.06;100141.19;5096959;28;1975;-46
2021/08/27 11:46:31;;;;;;;;;;;;;;;29.79;39.81;100137.56;5095415;28;820;-34
2021/08/27 11:48:56;;;;;;;;;;;;;;;29.80;40.80;100130.25;5093900;28;1581;-31
2021/08/27 11:51:23;;;;;;;;;;;;;;;29.85;40.96;100135.84;5076597;28;719;-42
2021/08/27 11:53:48;;;;;;;;;;;;;;;29.70;41.40;100128.84;5076383;28;811;-34
2021/08/27 11:56:20;;;;;;;;;;;;;;;29.79;41.47;100129.44;5076486;28;989;-32
2021/08/27 11:58:46;;;;;;;;;;;;;;;29.87;41.14;100131.06;5075478;28;857;-46
2021/08/27 12:01:28;;;;;;;;;;;;;;;29.71;41.46;100121.56;5092966;28;801;-42
2021/08/27 12:03:53;;;;;;;;;;;;;;;29.65;41.62;100122.41;5096407;28;1914;-42
2021/08/27 12:06:22;;;;;;;;;;;;;;;29.69;41.49;100132.63;5095330;28;741;-43
2021/08/27 12:08:48;;;;;;;;;;;;;;;29.77;41.46;100133.41;5096210;28;791;-31
2021/08/27 12:11:34;;;;;;;;;;;;;;;29.75;41.30;100130.06;5089101;28;879;-36
2021/08/27 12:14:00;;;;;;;;;;;;;;;29.82;41.19;100147.13;5075925;28;1616;-36
2021/08/27 12:16:25;;;;;;;;;;;;;;;29.84;41.56;100139.63;5076029;28;822;-42
2021/08/27 12:18:51;;;;;;;;;;;;;;;29.82;41.56;100133.59;5076150;28;823;-33
2021/08/27 12:21:20;;;;;;;;;;;;;;;29.85;41.38;100124.16;5076180;28;772;-36
2021/08/27 12:23:55;;;;;;;;;;;;;;;29.65;41.72;100134.09;5074749;28;1909;-34
2021/08/27 12:26:22;;;;;;;;;;;;;;;29.79;41.48;100142.16;5075911;28;911;-41
2021/08/27 12:28:47;;;;;;;;;;;;;;;29.75;41.59;100149.88;5075887;28;986;-35
2021/08/27 12:31:13;;;;;;;;;;;;;;;29.75;41.83;100143.63;5075491;28;831;-35
2021/08/27 12:33:38;;;;;;;;;;;;;;;29.87;41.55;100147.31;5074514;28;844;-30
2021/08/27 12:36:04;;;;;;;;;;;;;;;29.91;41.25;100143.13;5073338;28;828;-33
2021/08/27 12:38:29;;;;;;;;;;;;;;;29.84;41.31;100149.63;5078826;28;813;-38
2021/08/27 12:40:54;;;;;;;;;;;;;;;29.92;41.21;100150.22;5095902;28;836;-30
2021/08/27 12:43:23;;;;;;;;;;;;;;;29.90;41.35;100146.88;5093802;28;1906;-34
2021/08/27 12:45:53;;;;;;;;;;;;;;;29.65;41.12;100147.63;5095679;28;792;-43
2021/08/27 12:48:19;;;;;;;;;;;;;;;29.77;39.60;100144.25;5099724;28;1056;-33
2021/08/27 12:50:47;;;;;;;;;;;;;;;29.85;41.05;100146.69;5097225;28;1605;-31
2021/08/27 12:53:12;;;;;;;;;;;;;;;29.84;41.39;100149.63;5100416;28;724;-36