Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:23;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5052910;28;20595;-81
2022/12/24 00:02:49;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5053859;28;20192;-81
2022/12/24 00:05:15;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5053514;28;20190;-81
2022/12/24 00:07:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5052122;28;20647;-81
2022/12/24 00:10:07;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070692;28;20435;-81
2022/12/24 00:12:33;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5055243;28;20651;-81
2022/12/24 00:14:58;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5051574;28;20181;-80
2022/12/24 00:17:24;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5071655;28;20245;-81
2022/12/24 00:19:49;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5071322;28;20623;-81
2022/12/24 00:22:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070260;28;20314;-81
2022/12/24 00:24:40;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054872;28;20189;-81
2022/12/24 00:27:06;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5071006;28;20254;-80
2022/12/24 00:29:32;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5070342;28;20219;-80
2022/12/24 00:31:58;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5071659;28;20230;-81
2022/12/24 00:34:24;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5056055;28;20830;-81
2022/12/24 00:36:50;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5068403;28;20532;-80
2022/12/24 00:39:16;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5055695;28;20362;-81
2022/12/24 00:41:41;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5055520;28;20279;-81
2022/12/24 00:44:09;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5071378;28;20191;-80
2022/12/24 00:46:36;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5054621;28;20182;-81
2022/12/24 00:49:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5070504;28;20204;-79
2022/12/24 00:51:29;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5051724;28;20190;-81
2022/12/24 00:53:54;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5068941;28;20657;-81
2022/12/24 00:56:21;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5053815;28;20697;-80
2022/12/24 00:58:47;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5068743;28;20735;-81
2022/12/24 01:01:12;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5069880;28;20243;-80
2022/12/24 01:03:38;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5053882;28;20268;-80
2022/12/24 01:06:10;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5067038;28;20200;-80
2022/12/24 01:08:35;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5067357;28;20221;-80
2022/12/24 01:11:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5051434;28;20200;-80
2022/12/24 01:13:28;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5051879;28;20185;-80
2022/12/24 01:15:54;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5053969;28;20192;-81
2022/12/24 01:18:19;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5054315;28;20319;-81
2022/12/24 01:20:45;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5068599;28;20577;-81
2022/12/24 01:23:11;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5055519;28;20199;-81
2022/12/24 01:25:39;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5056684;28;20188;-80
2022/12/24 01:28:05;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5068531;28;20547;-81
2022/12/24 01:30:31;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054193;28;20220;-80
2022/12/24 01:32:57;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054209;28;20185;-80
2022/12/24 01:35:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5056241;28;20707;-81
2022/12/24 01:37:48;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5066862;28;20193;-80
2022/12/24 01:45:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5054555;28;20197;-80
2022/12/24 01:48:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5068454;28;20189;-81
2022/12/24 01:50:59;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5054374;28;20216;-81
2022/12/24 01:53:25;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5052318;28;20596;-81
2022/12/24 01:55:52;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5051719;28;20241;-81
2022/12/24 01:58:20;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053435;28;20247;-80
2022/12/24 02:00:46;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069431;28;20623;-81
2022/12/24 02:03:11;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5052149;28;20213;-80
2022/12/24 02:05:49;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5052452;28;20192;-81
2022/12/24 02:08:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053637;28;20271;-81
2022/12/24 02:10:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5054973;28;20311;-81
2022/12/24 02:13:12;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5054074;28;20202;-80
2022/12/24 02:16:15;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5052266;28;20177;-80
2022/12/24 02:18:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5068756;28;20366;-81
2022/12/24 02:21:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5070168;28;20222;-81
2022/12/24 02:24:09;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5068507;28;20224;-81
2022/12/24 02:26:50;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5068408;28;21033;-81
2022/12/24 02:29:33;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052240;28;20208;-81
2022/12/24 02:32:21;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052818;28;20212;-81
2022/12/24 02:34:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050690;28;20499;-80
2022/12/24 02:37:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5065900;28;20177;-80
2022/12/24 02:40:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5044972;28;20225;-81
2022/12/24 02:42:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5049879;28;20337;-80
2022/12/24 02:45:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050104;28;20197;-81
2022/12/24 02:47:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5050771;28;20192;-81
2022/12/24 02:50:16;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066440;28;20221;-81
2022/12/24 02:52:44;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5053646;28;20189;-80
2022/12/24 02:55:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5054297;28;20204;-80
2022/12/24 02:58:24;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5065701;28;20254;-81
2022/12/24 03:01:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052001;28;20206;-80
2022/12/24 03:03:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053514;28;20221;-80
2022/12/24 03:06:41;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5056781;28;20215;-81
2022/12/24 03:09:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5053114;28;20251;-80
2022/12/24 03:11:52;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5056060;28;20731;-80
2022/12/24 03:14:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5055006;28;20269;-80
2022/12/24 03:16:44;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5072177;28;20264;-80
2022/12/24 03:19:10;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054100;28;20636;-81
2022/12/24 03:21:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054585;28;20181;-81
2022/12/24 03:24:04;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5071283;28;20186;-81
2022/12/24 03:26:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053000;28;20191;-80
2022/12/24 03:28:57;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5055241;28;20212;-80
2022/12/24 03:31:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5070393;28;20224;-81
2022/12/24 03:33:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5057756;28;20598;-81
2022/12/24 03:36:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5056603;28;20958;-81
2022/12/24 03:38:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5071821;28;20186;-81
2022/12/24 03:41:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5070357;28;20205;-81
2022/12/24 03:43:33;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5072716;28;20254;-80
2022/12/24 03:46:04;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5055397;28;20182;-80
2022/12/24 03:48:29;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5073155;28;20218;-81
2022/12/24 03:50:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5054795;28;20212;-80
2022/12/24 03:53:20;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5072712;28;20182;-81
2022/12/24 03:55:46;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5072293;28;20192;-81
2022/12/24 03:58:11;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5072450;28;20733;-80
2022/12/24 04:00:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5071059;28;20197;-81
2022/12/24 04:03:02;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070473;28;20185;-80
2022/12/24 04:05:28;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070319;28;20590;-80
2022/12/24 04:07:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070247;28;20188;-81
2022/12/24 04:10:19;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5053778;28;20236;-80
2022/12/24 04:12:44;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070919;28;20186;-81
2022/12/24 04:15:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5055428;28;20189;-81
2022/12/24 04:17:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054781;28;20194;-81
2022/12/24 04:20:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053344;28;20210;-81
2022/12/24 04:22:27;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5069220;28;20635;-80
2022/12/24 04:24:52;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070404;28;20189;-81
2022/12/24 04:27:18;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070669;28;20219;-81
2022/12/24 04:29:43;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054890;28;20229;-81
2022/12/24 04:32:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070712;28;20176;-80
2022/12/24 04:34:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053579;28;20235;-81
2022/12/24 04:37:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5047581;28;20407;-80
2022/12/24 04:39:27;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5048771;28;20206;-81
2022/12/24 04:41:52;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053532;28;20189;-81
2022/12/24 04:44:18;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5066639;28;20181;-80
2022/12/24 04:46:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5071836;28;20249;-81
2022/12/24 04:49:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069674;28;20197;-81
2022/12/24 04:51:35;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053782;28;20182;-81
2022/12/24 04:54:01;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5052767;28;20197;-81
2022/12/24 04:56:30;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5054002;28;20206;-81
2022/12/24 04:58:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5054373;28;20727;-81
2022/12/24 05:01:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5068962;28;20574;-81
2022/12/24 05:03:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5050810;28;20247;-81
2022/12/24 05:06:22;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5069906;28;20182;-80
2022/12/24 05:08:48;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5050374;28;20208;-81
2022/12/24 05:11:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053920;28;20209;-81
2022/12/24 05:13:41;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5067510;28;20589;-82
2022/12/24 05:16:08;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5070390;28;20189;-81
2022/12/24 05:18:33;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5054909;28;20205;-81
2022/12/24 05:20:59;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053919;28;20233;-81
2022/12/24 05:26:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5056283;28;20748;-81
2022/12/24 05:28:59;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5051907;28;20310;-81
2022/12/24 05:31:27;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5070229;28;20204;-81
2022/12/24 05:33:53;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5052764;28;20185;-81
2022/12/24 05:36:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5053135;28;20185;-81
2022/12/24 05:38:45;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5054630;28;20220;-81
2022/12/24 05:41:11;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5069144;28;20232;-80
2022/12/24 05:43:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068420;28;20297;-81
2022/12/24 05:46:06;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069430;28;20942;-80
2022/12/24 05:48:32;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068634;28;20192;-80
2022/12/24 05:50:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5050192;28;20205;-81
2022/12/24 05:53:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5056112;28;20242;-81
2022/12/24 05:55:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5066998;28;20189;-81
2022/12/24 05:58:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5066334;28;21031;-81
2022/12/24 06:00:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052178;28;20246;-80
2022/12/24 06:03:07;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5067720;28;20193;-80
2022/12/24 06:05:32;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052434;28;20658;-80
2022/12/24 06:07:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052249;28;20220;-81
2022/12/24 06:10:23;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5049045;28;20212;-81
2022/12/24 06:12:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5051025;28;20190;-81
2022/12/24 06:15:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068269;28;20217;-80
2022/12/24 06:17:41;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069609;28;20215;-81
2022/12/24 06:20:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5054235;28;20682;-80
2022/12/24 06:22:33;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068183;28;20186;-80
2022/12/24 06:24:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052312;28;20186;-81
2022/12/24 06:27:24;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067230;28;20195;-80
2022/12/24 06:29:50;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052952;28;20227;-81
2022/12/24 06:32:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5047850;28;20193;-80
2022/12/24 06:34:41;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052138;28;20205;-81
2022/12/24 06:37:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5051612;28;20243;-80
2022/12/24 06:39:32;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069423;28;20209;-80
2022/12/24 06:41:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5065929;28;20188;-81
2022/12/24 06:44:23;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5058508;28;20193;-80
2022/12/24 06:46:49;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5053353;28;20186;-80
2022/12/24 06:49:15;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5070918;28;20208;-80
2022/12/24 06:51:41;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5057709;28;20201;-80
2022/12/24 06:54:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5070873;28;20177;-81
2022/12/24 06:56:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5056566;28;20177;-80
2022/12/24 06:58:57;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5054947;28;20239;-81
2022/12/24 07:01:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5052759;28;20217;-80
2022/12/24 07:03:49;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5052962;28;20216;-80
2022/12/24 07:06:26;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5052783;28;20254;-81
2022/12/24 07:08:52;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5052553;28;20216;-80
2022/12/24 07:11:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5052294;28;20698;-82
2022/12/24 07:13:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5067830;28;21801;-84
2022/12/24 07:16:09;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5068591;28;20205;-83
2022/12/24 07:18:34;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5066403;28;20199;-83
2022/12/24 07:21:06;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5068076;28;20212;-81
2022/12/24 07:23:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5051690;28;20693;-82
2022/12/24 07:26:02;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5054294;28;20234;-82
2022/12/24 07:28:28;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5053928;28;20190;-81
2022/12/24 07:30:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5070115;28;20217;-81
2022/12/24 07:33:28;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5052728;28;20186;-82
2022/12/24 07:35:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5053349;28;20181;-82
2022/12/24 07:38:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5053563;28;20174;-82
2022/12/24 07:40:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5057239;28;20694;-82
2022/12/24 07:43:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5057069;28;20547;-82
2022/12/24 07:45:41;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5054197;28;20199;-82
2022/12/24 07:48:07;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5069187;28;20182;-82
2022/12/24 07:50:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5067576;28;20221;-82
2022/12/24 07:52:58;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053497;28;20208;-81
2022/12/24 07:55:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5049404;28;20207;-81
2022/12/24 07:57:49;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5069351;28;20193;-80
2022/12/24 08:00:15;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5067937;28;20215;-85
2022/12/24 08:02:40;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054796;28;20659;-83
2022/12/24 08:05:06;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5055610;28;20187;-82
2022/12/24 08:07:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5052539;28;20204;-80
2022/12/24 08:09:58;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054168;28;20221;-80
2022/12/24 08:12:23;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5056854;28;20178;-80
2022/12/24 08:14:49;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5070814;28;20177;-80
2022/12/24 08:17:14;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5057252;28;20551;-80
2022/12/24 08:19:40;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5056487;28;20213;-80
2022/12/24 08:22:05;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5055521;28;20200;-80
2022/12/24 08:24:31;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5071351;28;20299;-80
2022/12/24 08:26:57;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5072477;28;20189;-80
2022/12/24 08:29:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070186;28;20205;-80
2022/12/24 08:31:48;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5053351;28;20770;-80
2022/12/24 08:34:13;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5071127;28;20177;-80
2022/12/24 08:36:39;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054891;28;20694;-80
2022/12/24 08:39:07;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5057208;28;20581;-80
2022/12/24 08:41:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054894;28;20184;-79
2022/12/24 08:43:58;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5071442;28;20195;-80
2022/12/24 08:46:24;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069188;28;20212;-80
2022/12/24 08:48:50;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054159;28;20177;-80
2022/12/24 08:51:17;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054954;28;20205;-80
2022/12/24 08:53:43;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054739;28;20191;-80
2022/12/24 08:56:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5068080;28;20271;-80
2022/12/24 08:58:35;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069107;28;20197;-80
2022/12/24 09:01:08;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054236;28;20279;-80
2022/12/24 09:03:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069926;28;20180;-80
2022/12/24 09:06:02;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054214;28;20257;-80
2022/12/24 09:08:28;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5053786;28;20255;-80
2022/12/24 09:10:53;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5054423;28;20212;-80
2022/12/24 09:13:19;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054962;28;20200;-80
2022/12/24 09:15:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054384;28;20215;-81
2022/12/24 09:18:18;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054640;28;20186;-80
2022/12/24 09:20:44;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052032;28;20675;-80
2022/12/24 09:23:09;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5068856;28;20194;-81
2022/12/24 09:25:42;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5068114;28;20235;-80
2022/12/24 09:28:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5052313;28;20199;-80
2022/12/24 09:30:36;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070099;28;20526;-80
2022/12/24 09:33:01;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5052875;28;20612;-81
2022/12/24 09:35:27;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5069953;28;20177;-80
2022/12/24 09:38:01;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5053897;28;20189;-80
2022/12/24 09:40:34;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5067463;28;20203;-80
2022/12/24 09:43:03;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069897;28;20183;-80
2022/12/24 09:45:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5068464;28;20238;-81
2022/12/24 09:48:08;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5051758;28;20186;-80
2022/12/24 09:50:41;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5053621;28;20230;-80
2022/12/24 09:53:39;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5068534;28;20185;-80
2022/12/24 09:56:14;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5068874;28;20234;-81
2022/12/24 09:58:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5052996;28;20215;-80
2022/12/24 10:01:19;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5053775;28;20279;-80
2022/12/24 10:03:45;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5052723;28;20193;-80
2022/12/24 10:06:22;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5070121;28;20185;-81
2022/12/24 10:09:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5052630;28;20218;-79
2022/12/24 10:11:50;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5052618;28;20196;-80
2022/12/24 10:14:47;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5078480;28;20177;-79
2022/12/24 10:17:34;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5078497;28;20272;-80
2022/12/24 10:20:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5077846;28;20215;-80
2022/12/24 10:23:10;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5060996;28;20196;-80
2022/12/24 10:26:09;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5059065;28;20180;-80
2022/12/24 10:28:50;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5059548;28;20551;-80
2022/12/24 10:31:21;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5058319;28;20207;-81
2022/12/24 10:33:54;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5058527;28;20177;-80
2022/12/24 10:36:24;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5073592;28;20180;-80
2022/12/24 10:38:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5057974;28;20746;-81
2022/12/24 10:41:16;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5074907;28;20203;-80
2022/12/24 10:43:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5072345;28;20190;-80
2022/12/24 10:46:17;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5074820;28;20195;-80
2022/12/24 10:48:58;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5058090;28;20177;-80
2022/12/24 10:51:29;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5058323;28;20197;-80
2022/12/24 10:54:14;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5073969;28;20547;-80
2022/12/24 10:56:54;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5059523;28;20211;-80
2022/12/24 10:59:35;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5064698;28;20219;-80
2022/12/24 11:02:01;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5062801;28;20295;-80
2022/12/24 11:04:30;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5079968;28;20177;-80
2022/12/24 11:07:02;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5059866;28;20210;-80
2022/12/24 11:09:42;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5074154;28;20210;-80
2022/12/24 11:12:20;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5074629;28;20181;-80
2022/12/24 11:14:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5076253;28;20665;-80
2022/12/24 11:17:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5077949;28;20214;-80
2022/12/24 11:19:48;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5058168;28;20201;-80
2022/12/24 11:22:26;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5060460;28;20181;-80
2022/12/24 11:25:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5056540;28;20534;-80
2022/12/24 11:27:40;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5072537;28;20604;-80
2022/12/24 11:30:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5072217;28;20243;-80
2022/12/24 11:32:48;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5055142;28;20181;-80
2022/12/24 11:35:23;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5055765;28;20178;-81
2022/12/24 11:38:01;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5055733;28;20709;-80
2022/12/24 11:40:38;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5056881;28;20207;-81
2022/12/24 11:43:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5070927;28;20219;-79
2022/12/24 11:45:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5058076;28;20900;-80
2022/12/24 11:47:59;;;;;;;0.03;0.03;;;13.10;99.90;;;;;;5071124;28;20208;-80
2022/12/24 11:50:28;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5056840;28;20235;-80
2022/12/24 11:53:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5056962;28;20721;-80
2022/12/24 11:55:49;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5057386;28;20200;-80
2022/12/24 11:58:36;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5055755;28;20789;-80
2022/12/24 12:01:20;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5055616;28;20229;-80
2022/12/24 12:03:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5057125;28;20777;-79
2022/12/24 12:06:31;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5055486;28;20216;-80
2022/12/24 12:09:01;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5056041;28;20188;-80
2022/12/24 12:11:28;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5056505;28;20256;-80
2022/12/24 12:13:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5057501;28;20664;-81
2022/12/24 12:16:59;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5071742;28;20542;-81
2022/12/24 12:19:24;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5056785;28;20178;-80
2022/12/24 12:21:51;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5070675;28;20189;-81
2022/12/24 12:24:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5055028;28;20215;-80
2022/12/24 12:27:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5055082;28;20551;-80
2022/12/24 12:30:01;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5068697;28;20205;-80
2022/12/24 12:32:53;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5055089;28;20177;-80
2022/12/24 12:35:33;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5050294;28;20248;-80
2022/12/24 12:38:07;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068111;28;20541;-80
2022/12/24 12:41:15;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5069045;28;20200;-80
2022/12/24 12:43:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5054727;28;20238;-80
2022/12/24 12:46:50;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5071012;28;20601;-81
2022/12/24 12:49:48;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5055069;28;20248;-80
2022/12/24 12:52:49;;;;;;;0.07;0.07;;;12.50;99.90;;;;;;5058001;28;20503;-81
2022/12/24 12:55:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5069549;28;20191;-80
2022/12/24 12:58:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068209;28;20280;-80
2022/12/24 13:00:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5053868;28;20197;-80
2022/12/24 13:03:46;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5053205;28;20220;-81
2022/12/24 13:06:35;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5053533;28;20667;-80
2022/12/24 13:09:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5068270;28;20187;-80
2022/12/24 13:12:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5068254;28;20205;-80