Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:08;;;;;;;14.52;10.98;;;;;;;;;;5041427;28;20944;-57
2023/08/29 00:03:34;;;;;;;15.32;11.25;;;;;;;;;;5050396;28;20078;-59
2023/08/29 00:06:03;;;;;;;13.98;10.70;;;;;;;;;;5042545;28;20076;-59
2023/08/29 00:08:29;;;;;;;14.68;10.82;;;;;;;;;;5030636;28;20044;-59
2023/08/29 00:10:58;;;;;;;12.43;10.70;;;;;;;;;;5040684;28;20116;-59
2023/08/29 00:13:24;;;;;;;13.20;10.90;;;;;;;;;;5049709;28;20049;-59
2023/08/29 00:15:50;;;;;;;14.13;10.60;;;;;;;;;;5051351;28;20033;-59
2023/08/29 00:18:16;;;;;;;13.27;10.35;;;;;;;;;;5030424;28;20041;-58
2023/08/29 00:20:41;;;;;;;14.60;9.98;;;;;;;;;;5046539;28;20033;-57
2023/08/29 00:23:09;;;;;;;12.90;9.68;;;;;;;;;;5050235;28;20025;-57
2023/08/29 00:25:34;;;;;;;12.05;10.10;;;;;;;;;;5049462;28;20143;-58
2023/08/29 00:28:00;;;;;;;13.07;9.55;;;;;;;;;;5042079;28;20121;-59
2023/08/29 00:30:25;;;;;;;13.32;9.60;;;;;;;;;;5049395;28;20490;-57
2023/08/29 00:32:51;;;;;;;11.75;9.05;;;;;;;;;;5047454;28;20481;-58
2023/08/29 00:35:16;;;;;;;11.75;8.80;;;;;;;;;;5050021;28;20048;-59
2023/08/29 00:37:41;;;;;;;11.15;8.45;;;;;;;;;;5040618;28;20116;-58
2023/08/29 00:40:07;;;;;;;11.05;8.98;;;;;;;;;;5052087;28;20342;-58
2023/08/29 00:42:33;;;;;;;13.90;8.80;;;;;;;;;;5046456;28;20080;-58
2023/08/29 00:44:58;;;;;;;9.82;8.00;;;;;;;;;;5040538;28;20033;-61
2023/08/29 00:47:24;;;;;;;10.90;8.05;;;;;;;;;;5052152;28;20024;-58
2023/08/29 00:49:53;;;;;;;10.93;8.30;;;;;;;;;;5038849;28;20041;-60
2023/08/29 00:52:19;;;;;;;12.15;8.27;;;;;;;;;;5042751;28;20068;-58
2023/08/29 00:54:44;;;;;;;10.02;8.25;;;;;;;;;;5052366;28;20110;-59
2023/08/29 00:57:09;;;;;;;11.63;9.20;;;;;;;;;;5047704;28;20045;-59
2023/08/29 00:59:35;;;;;;;13.70;9.07;;;;;;;;;;5038465;28;20473;-59
2023/08/29 01:02:00;;;;;;;14.55;9.82;;;;;;;;;;5046011;28;20525;-60
2023/08/29 01:04:26;;;;;;;11.40;9.07;;;;;;;;;;5050505;28;20040;-59
2023/08/29 01:06:51;;;;;;;12.55;8.70;;;;;;;;;;5039388;28;20033;-60
2023/08/29 01:09:17;;;;;;;11.60;9.25;;;;;;;;;;5045597;28;20037;-58
2023/08/29 01:12:00;;;;;;;12.05;8.30;;;;;;;;;;5050467;28;20052;-58
2023/08/29 01:14:37;;;;;;;12.13;8.70;;;;;;;;;;5047438;28;20042;-58
2023/08/29 01:17:07;;;;;;;12.55;9.35;;;;;;;;;;5054052;28;20060;-59
2023/08/29 01:19:35;;;;;;;13.18;9.60;;;;;;;;;;5051537;28;20034;-59
2023/08/29 01:22:16;;;;;;;12.25;9.50;;;;;;;;;;5054036;28;20041;-58
2023/08/29 01:25:00;;;;;;;14.35;9.20;;;;;;;;;;5052562;28;20029;-58
2023/08/29 01:27:27;;;;;;;12.32;8.80;;;;;;;;;;5037660;28;20026;-58
2023/08/29 01:29:53;;;;;;;15.55;9.90;;;;;;;;;;5044710;28;20033;-58
2023/08/29 01:32:19;;;;;;;13.35;9.48;;;;;;;;;;5033109;28;20458;-59
2023/08/29 01:34:44;;;;;;;14.40;9.68;;;;;;;;;;5046602;28;20042;-59
2023/08/29 01:37:10;;;;;;;13.20;9.85;;;;;;;;;;5042380;28;20083;-58
2023/08/29 01:39:37;;;;;;;11.85;9.23;;;;;;;;;;5034528;28;20033;-59
2023/08/29 01:42:02;;;;;;;14.05;8.88;;;;;;;;;;5045865;28;20041;-58
2023/08/29 01:44:28;;;;;;;11.35;9.07;;;;;;;;;;5039586;28;20091;-59
2023/08/29 01:46:53;;;;;;;13.43;9.95;;;;;;;;;;5037554;28;20385;-59
2023/08/29 01:49:19;;;;;;;12.75;9.93;;;;;;;;;;5049720;28;20048;-59
2023/08/29 01:51:45;;;;;;;14.30;9.77;;;;;;;;;;5042211;28;20117;-60
2023/08/29 01:54:10;;;;;;;14.52;9.77;;;;;;;;;;5039616;28;20081;-60
2023/08/29 01:56:37;;;;;;;15.90;10.48;;;;;;;;;;5045732;28;20040;-59
2023/08/29 01:59:05;;;;;;;16.50;10.27;;;;;;;;;;5051832;28;20525;-60
2023/08/29 02:01:32;;;;;;;11.88;9.30;;;;;;;;;;5043992;28;20025;-58
2023/08/29 02:03:57;;;;;;;13.52;10.55;;;;;;;;;;5043559;28;20037;-59
2023/08/29 02:06:22;;;;;;;17.65;10.75;;;;;;;;;;5041934;28;20371;-58
2023/08/29 02:08:48;;;;;;;15.63;10.10;;;;;;;;;;5041686;28;20110;-60
2023/08/29 02:11:13;;;;;;;11.73;9.25;;;;;;;;;;5044713;28;20489;-60
2023/08/29 02:13:39;;;;;;;13.82;9.63;;;;;;;;;;5050433;28;20052;-60
2023/08/29 02:16:04;;;;;;;13.02;8.95;;;;;;;;;;5047691;28;20072;-59
2023/08/29 02:18:29;;;;;;;14.88;8.98;;;;;;;;;;5042033;28;20034;-59
2023/08/29 02:20:55;;;;;;;13.02;9.48;;;;;;;;;;5046873;28;20029;-59
2023/08/29 02:23:20;;;;;;;14.65;9.82;;;;;;;;;;5042766;28;20445;-59
2023/08/29 02:25:46;;;;;;;14.10;10.55;;;;;;;;;;5044574;28;20048;-58
2023/08/29 02:28:12;;;;;;;13.65;10.32;;;;;;;;;;5038616;28;20029;-61
2023/08/29 02:30:38;;;;;;;14.48;10.18;;;;;;;;;;5042611;28;20111;-59
2023/08/29 02:33:03;;;;;;;13.60;10.07;;;;;;;;;;5051653;28;20120;-59
2023/08/29 02:35:28;;;;;;;14.80;10.18;;;;;;;;;;5050773;28;20033;-58
2023/08/29 02:37:54;;;;;;;12.73;10.07;;;;;;;;;;5046268;28;20040;-58
2023/08/29 02:40:19;;;;;;;12.48;9.75;;;;;;;;;;5049410;28;20063;-58
2023/08/29 02:42:45;;;;;;;13.45;9.52;;;;;;;;;;5048705;28;20040;-59
2023/08/29 02:45:11;;;;;;;16.88;10.88;;;;;;;;;;5038977;28;20079;-60
2023/08/29 02:47:36;;;;;;;13.75;10.65;;;;;;;;;;5032137;28;20033;-58
2023/08/29 02:50:03;;;;;;;15.18;11.63;;;;;;;;;;5038560;28;20098;-59
2023/08/29 02:52:29;;;;;;;18.55;12.35;;;;;;;;;;5050774;28;20166;-59
2023/08/29 02:54:54;;;;;;;16.77;11.75;;;;;;;;;;5033570;28;20461;-56
2023/08/29 02:57:20;;;;;;;15.27;11.55;;;;;;;;;;5042705;28;20032;-59
2023/08/29 02:59:45;;;;;;;14.63;11.00;;;;;;;;;;5048120;28;20572;-59
2023/08/29 03:02:10;;;;;;;16.15;11.23;;;;;;;;;;5043625;28;20513;-60
2023/08/29 03:04:36;;;;;;;16.88;11.13;;;;;;;;;;5044977;28;20071;-59
2023/08/29 03:07:04;;;;;;;16.30;10.82;;;;;;;;;;5047353;28;20035;-59
2023/08/29 03:09:30;;;;;;;16.90;11.43;;;;;;;;;;5046972;28;20148;-58
2023/08/29 03:11:55;;;;;;;15.88;11.27;;;;;;;;;;5037955;28;20367;-58
2023/08/29 03:14:21;;;;;;;13.93;10.27;;;;;;;;;;5039781;28;20101;-58
2023/08/29 03:16:46;;;;;;;15.27;11.18;;;;;;;;;;5049664;28;20183;-58
2023/08/29 03:19:12;;;;;;;15.52;10.77;;;;;;;;;;5050229;28;20099;-60
2023/08/29 03:21:37;;;;;;;14.82;10.35;;;;;;;;;;5051601;28;20457;-58
2023/08/29 03:24:05;;;;;;;17.83;10.85;;;;;;;;;;5049031;28;20041;-59
2023/08/29 03:26:31;;;;;;;11.85;9.77;;;;;;;;;;5046701;28;20112;-58
2023/08/29 03:28:56;;;;;;;13.00;9.63;;;;;;;;;;5048443;28;20396;-60
2023/08/29 03:31:21;;;;;;;16.38;10.43;;;;;;;;;;5034894;28;20070;-58
2023/08/29 03:33:47;;;;;;;12.57;9.93;;;;;;;;;;5050149;28;20032;-60
2023/08/29 03:36:12;;;;;;;13.85;10.38;;;;;;;;;;5041453;28;20159;-60
2023/08/29 03:38:39;;;;;;;15.68;11.55;;;;;;;;;;5050049;28;20381;-59
2023/08/29 03:41:06;;;;;;;15.95;11.07;;;;;;;;;;5048885;28;20025;-58
2023/08/29 03:43:33;;;;;;;21.00;12.60;;;;;;;;;;5049616;28;20098;-59
2023/08/29 03:46:00;;;;;;;17.25;11.85;;;;;;;;;;5041053;28;20034;-59
2023/08/29 03:48:25;;;;;;;17.40;11.38;;;;;;;;;;5030950;28;20030;-59
2023/08/29 03:50:51;;;;;;;16.67;11.45;;;;;;;;;;5046346;28;20084;-59
2023/08/29 03:53:16;;;;;;;16.63;11.50;;;;;;;;;;5038075;28;20090;-60
2023/08/29 03:55:42;;;;;;;19.58;13.00;;;;;;;;;;5035803;28;20025;-58
2023/08/29 03:58:07;;;;;;;18.20;12.70;;;;;;;;;;5041793;28;20470;-59
2023/08/29 04:00:33;;;;;;;17.52;12.45;;;;;;;;;;5044139;28;20033;-59
2023/08/29 04:03:05;;;;;;;16.70;11.70;;;;;;;;;;5053151;28;20493;-59
2023/08/29 04:05:30;;;;;;;17.25;11.48;;;;;;;;;;5048145;28;20359;-59
2023/08/29 04:07:55;;;;;;;15.90;11.15;;;;;;;;;;5036566;28;20040;-58
2023/08/29 04:10:21;;;;;;;15.65;11.07;;;;;;;;;;5041176;28;20041;-59
2023/08/29 04:12:46;;;;;;;15.27;11.43;;;;;;;;;;5034705;28;20415;-57
2023/08/29 04:15:12;;;;;;;19.02;10.73;;;;;;;;;;5050259;28;20045;-58
2023/08/29 04:17:38;;;;;;;18.17;12.35;;;;;;;;;;5043300;28;20033;-59
2023/08/29 04:20:12;;;;;;;19.70;12.68;;;;;;;;;;5048803;28;20072;-59
2023/08/29 04:22:38;;;;;;;17.48;12.13;;;;;;;;;;5046533;28;20571;-59
2023/08/29 04:25:06;;;;;;;17.60;12.77;;;;;;;;;;5049684;28;21029;-58
2023/08/29 04:27:32;;;;;;;16.80;12.15;;;;;;;;;;5040846;28;20026;-59
2023/08/29 04:29:57;;;;;;;15.35;11.73;;;;;;;;;;5050958;28;20047;-57
2023/08/29 04:32:23;;;;;;;18.25;11.88;;;;;;;;;;5053325;28;20036;-58
2023/08/29 04:34:49;;;;;;;19.08;13.30;;;;;;;;;;5051510;28;20116;-57
2023/08/29 04:37:15;;;;;;;19.60;11.50;;;;;;;;;;5035247;28;20553;-60
2023/08/29 04:39:41;;;;;;;16.65;12.02;;;;;;;;;;5037990;28;20062;-58
2023/08/29 04:42:06;;;;;;;19.40;12.00;;;;;;;;;;5037428;28;20401;-60
2023/08/29 04:44:33;;;;;;;18.63;12.55;;;;;;;;;;5042052;28;20033;-58
2023/08/29 04:46:59;;;;;;;16.30;11.93;;;;;;;;;;5034453;28;20033;-60
2023/08/29 04:49:24;;;;;;;16.80;11.77;;;;;;;;;;5051831;28;20043;-58
2023/08/29 04:51:50;;;;;;;18.40;13.30;;;;;;;;;;5050827;28;20091;-58
2023/08/29 04:54:15;;;;;;;18.63;13.25;;;;;;;;;;5051816;28;20067;-59
2023/08/29 04:56:40;;;;;;;17.10;12.80;;;;;;;;;;5045555;28;20029;-58
2023/08/29 04:59:06;;;;;;;18.35;12.52;;;;;;;;;;5051143;28;20042;-60
2023/08/29 05:01:31;;;;;;;19.48;12.98;;;;;;;;;;5040106;28;20037;-58
2023/08/29 05:03:57;;;;;;;21.40;14.23;;;;;;;;;;5049652;28;20033;-57
2023/08/29 05:06:24;;;;;;;22.55;14.93;;;;;;;;;;5043304;28;20029;-60
2023/08/29 05:08:50;;;;;;;23.40;14.68;;;;;;;;;;5053906;28;20174;-59
2023/08/29 05:11:15;;;;;;;21.33;14.13;;;;;;;;;;5050915;28;20116;-58
2023/08/29 05:13:40;;;;;;;20.05;13.80;;;;;;;;;;5049464;28;20405;-59
2023/08/29 05:16:06;;;;;;;22.23;12.65;;;;;;;;;;5043920;28;20074;-60
2023/08/29 05:18:31;;;;;;;19.55;12.77;;;;;;;;;;5045720;28;20485;-59
2023/08/29 05:20:56;;;;;;;21.15;14.02;;;;;;;;;;5053403;28;20110;-59
2023/08/29 05:23:22;;;;;;;19.90;13.02;;;;;;;;;;5050704;28;20037;-60
2023/08/29 05:25:47;;;;;;;19.65;13.15;;;;;;;;;;5046054;28;20052;-59
2023/08/29 05:28:13;;;;;;;18.35;12.70;;;;;;;;;;5034434;28;20099;-59
2023/08/29 05:30:38;;;;;;;18.20;12.50;;;;;;;;;;5042170;28;20040;-59
2023/08/29 05:33:04;;;;;;;18.20;12.40;;;;;;;;;;5049302;28;20064;-60
2023/08/29 05:35:30;;;;;;;16.67;13.00;;;;;;;;;;5049338;28;20043;-59
2023/08/29 05:37:55;;;;;;;17.10;12.10;;;;;;;;;;5049444;28;20041;-60
2023/08/29 05:40:21;;;;;;;18.98;12.68;;;;;;;;;;5053009;28;20025;-60
2023/08/29 05:42:46;;;;;;;19.55;12.02;;;;;;;;;;5053672;28;20087;-58
2023/08/29 05:45:11;;;;;;;16.15;12.30;;;;;;;;;;5035526;28;20056;-60
2023/08/29 05:47:37;;;;;;;19.25;11.98;;;;;;;;;;5042708;28;20032;-60
2023/08/29 05:50:03;;;;;;;14.73;11.38;;;;;;;;;;5052446;28;20063;-59
2023/08/29 05:52:28;;;;;;;15.85;12.07;;;;;;;;;;5050014;28;20028;-60
2023/08/29 05:54:54;;;;;;;19.30;12.80;;;;;;;;;;5053883;28;20036;-60
2023/08/29 05:57:20;;;;;;;17.70;12.40;;;;;;;;;;5053572;28;20462;-60
2023/08/29 05:59:45;;;;;;;18.13;12.60;;;;;;;;;;5052108;28;20461;-60
2023/08/29 06:02:11;;;;;;;15.88;11.98;;;;;;;;;;5033641;28;20040;-60
2023/08/29 06:04:37;;;;;;;16.70;12.35;;;;;;;;;;5043458;28;20125;-60
2023/08/29 06:07:04;;;;;;;17.63;12.18;;;;;;;;;;5053526;28;20381;-60
2023/08/29 06:09:31;;;;;;;16.20;11.13;;;;;;;;;;5038233;28;20040;-59
2023/08/29 06:11:56;;;;;;;14.68;11.18;;;;;;;;;;5053266;28;20040;-60
2023/08/29 06:14:22;;;;;;;13.93;11.23;;;;;;;;;;5053701;28;20049;-61
2023/08/29 06:16:47;;;;;;;14.18;10.82;;;;;;;;;;5039345;28;20048;-60
2023/08/29 06:19:12;;;;;;;15.10;10.60;;;;;;;;;;5033345;28;20037;-60
2023/08/29 06:21:38;;;;;;;12.88;10.55;;;;;;;;;;5050075;28;20465;-60
2023/08/29 06:24:05;;;;;;;15.82;10.48;;;;;;;;;;5048180;28;20041;-60
2023/08/29 06:26:30;;;;;;;14.07;10.68;;;;;;;;;;5038029;28;20033;-61
2023/08/29 06:28:56;;;;;;;13.70;10.32;;;;;;;;;;5032924;28;20516;-60
2023/08/29 06:31:21;;;;;;;15.70;10.25;;;;;;;;;;5048263;28;20107;-60
2023/08/29 06:33:46;;;;;;;12.85;9.98;;;;;;;;;;5042493;28;20041;-60
2023/08/29 06:36:12;;;;;;;12.40;10.02;;;;;;;;;;5034758;28;20036;-59
2023/08/29 06:38:37;;;;;;;12.75;9.93;;;;;;;;;;5051789;28;20090;-60
2023/08/29 06:41:04;;;;;;;13.05;9.88;;;;;;;;;;5051834;28;20028;-60
2023/08/29 06:43:30;;;;;;;12.77;9.65;;;;;;;;;;5037291;28;20086;-60
2023/08/29 06:45:55;;;;;;;13.63;9.77;;;;;;;;;;5032501;28;20134;-60
2023/08/29 06:48:21;;;;;;;12.98;10.00;;;;;;;;;;5035777;28;20458;-59
2023/08/29 06:50:46;;;;;;;13.05;9.43;;;;;;;;;;5044249;28;20048;-58
2023/08/29 06:53:12;;;;;;;13.93;9.48;;;;;;;;;;5049896;28;20043;-58
2023/08/29 06:55:37;;;;;;;11.35;8.73;;;;;;;;;;5050973;28;20110;-59
2023/08/29 06:58:06;;;;;;;11.65;9.07;;;;;;;;;;5051993;28;20028;-60
2023/08/29 07:00:32;;;;;;;10.18;8.52;;;;;;;;;;5035983;28;20480;-58
2023/08/29 07:02:58;;;;;;;11.88;8.82;;;;;;;;;;5032219;28;20036;-59
2023/08/29 07:05:24;;;;;;;10.90;8.68;;;;;;;;;;5032222;28;20108;-59
2023/08/29 07:07:49;;;;;;;11.57;8.63;;;;;;;;;;5031774;28;20121;-57
2023/08/29 07:10:15;;;;;;;12.77;8.88;;;;;;;;;;5032271;28;20037;-58
2023/08/29 07:12:40;;;;;;;13.75;8.85;;;;;;;;;;5036548;28;20036;-58
2023/08/29 07:15:06;;;;;;;12.30;8.60;;;;;;;;;;5048049;28;20048;-57
2023/08/29 07:17:32;;;;;;;12.20;8.52;;;;;;;;;;5051091;28;20029;-59
2023/08/29 07:19:57;;;;;;;20.40;9.60;;;;;;;;;;5052046;28;20112;-60
2023/08/29 07:22:23;;;;;;;10.45;8.02;;;;;;;;;;5048651;28;20115;-60
2023/08/29 07:24:48;;;;;;;10.85;7.88;;;;;;;;;;5034177;28;20041;-60
2023/08/29 07:27:14;;;;;;;10.52;7.88;;;;;;;;;;5031990;28;20037;-60
2023/08/29 07:29:41;;;;;;;10.40;8.18;;;;;;;;;;5031113;28;20037;-60
2023/08/29 07:32:07;;;;;;;11.88;8.05;;;;;;;;;;5031916;28;20034;-59
2023/08/29 07:34:32;;;;;;;10.73;8.23;;;;;;;;;;5031255;28;20041;-60
2023/08/29 07:36:58;;;;;;;10.48;8.50;;;;;;;;;;5045203;28;20047;-59
2023/08/29 07:39:24;;;;;;;10.70;8.10;;;;;;;;;;5051742;28;20051;-59
2023/08/29 07:41:50;;;;;;;12.88;7.70;;;;;;;;;;5050804;28;20032;-60
2023/08/29 07:44:15;;;;;;;10.05;7.93;;;;;;;;;;5051213;28;20488;-60
2023/08/29 07:46:41;;;;;;;11.00;8.45;;;;;;;;;;5044029;28;20473;-58
2023/08/29 07:49:13;;;;;;;11.00;8.10;;;;;;;;;;5051536;28;20025;-59
2023/08/29 07:51:41;;;;;;;12.38;8.25;;;;;;;;;;5051127;28;20088;-58
2023/08/29 07:54:07;;;;;;;10.05;7.75;;;;;;;;;;5051746;28;20025;-59
2023/08/29 07:56:32;;;;;;;12.18;7.82;;;;;;;;;;5043690;28;20029;-60
2023/08/29 07:58:58;;;;;;;10.80;7.80;;;;;;;;;;5047930;28;20106;-59
2023/08/29 08:01:23;;;;;;;10.90;7.80;;;;;;;;;;5051310;28;20546;-60
2023/08/29 08:03:48;;;;;;;10.20;8.00;;;;;;;;;;5050898;28;20477;-59
2023/08/29 08:06:14;;;;;;;11.35;7.90;;;;;;;;;;5046705;28;20036;-59
2023/08/29 08:08:39;;;;;;;13.18;8.38;;;;;;;;;;5033237;28;20029;-60
2023/08/29 08:11:05;;;;;;;9.93;7.82;;;;;;;;;;5047079;28;20063;-59
2023/08/29 08:13:31;;;;;;;12.32;8.88;;;;;;;;;;5047180;28;20084;-60
2023/08/29 08:15:57;;;;;;;10.93;8.40;;;;;;;;;;5049302;28;20376;-60
2023/08/29 08:18:22;;;;;;;11.27;8.15;;;;;;;;;;5040450;28;20036;-56
2023/08/29 08:20:47;;;;;;;12.73;8.15;;;;;;;;;;5038400;28;20032;-58
2023/08/29 08:23:13;;;;;;;10.18;8.13;;;;;;;;;;5046943;28;20029;-59
2023/08/29 08:25:38;;;;;;;12.18;8.38;;;;;;;;;;5045159;28;20025;-59
2023/08/29 08:28:06;;;;;;;12.10;8.48;;;;;;;;;;5031566;28;20029;-57
2023/08/29 08:30:31;;;;;;;11.40;7.65;;;;;;;;;;5030962;28;20382;-59
2023/08/29 08:32:57;;;;;;;10.55;8.18;;;;;;;;;;5031038;28;20473;-59
2023/08/29 08:35:22;;;;;;;11.00;8.23;;;;;;;;;;5031175;28;20378;-58
2023/08/29 08:37:48;;;;;;;13.35;8.50;;;;;;;;;;5042620;28;20130;-60
2023/08/29 08:40:15;;;;;;;11.45;7.80;;;;;;;;;;5050354;28;20037;-59
2023/08/29 08:42:40;;;;;;;12.80;8.68;;;;;;;;;;5048522;28;20052;-60
2023/08/29 08:45:07;;;;;;;11.82;8.60;;;;;;;;;;5052354;28;20029;-59
2023/08/29 08:47:35;;;;;;;11.32;8.27;;;;;;;;;;5054412;28;20032;-59
2023/08/29 08:50:01;;;;;;;13.05;8.80;;;;;;;;;;5054899;28;20123;-59
2023/08/29 08:52:28;;;;;;;11.13;7.88;;;;;;;;;;5053513;28;20124;-58
2023/08/29 08:54:53;;;;;;;11.38;8.15;;;;;;;;;;5051795;28;20096;-57
2023/08/29 08:57:19;;;;;;;10.25;8.00;;;;;;;;;;5052992;28;20131;-59
2023/08/29 08:59:45;;;;;;;10.00;7.13;;;;;;;;;;5053830;28;20047;-59
2023/08/29 09:02:14;;;;;;;9.75;7.25;;;;;;;;;;5053125;28;20497;-60
2023/08/29 09:04:39;;;;;;;12.30;8.02;;;;;;;;;;5052526;28;20056;-60
2023/08/29 09:07:05;;;;;;;9.80;7.43;;;;;;;;;;5054489;28;20067;-58
2023/08/29 09:09:30;;;;;;;9.90;7.28;;;;;;;;;;5054897;28;20032;-59
2023/08/29 09:11:57;;;;;;;10.65;6.80;;;;;;;;;;5038706;28;20057;-59
2023/08/29 09:14:24;;;;;;;10.45;7.70;;;;;;;;;;5034511;28;20045;-58
2023/08/29 09:16:57;;;;;;;10.10;7.45;;;;;;;;;;5033521;28;20134;-58
2023/08/29 09:19:23;;;;;;;8.60;6.88;;;;;;;;;;5050911;28;20061;-58
2023/08/29 09:21:49;;;;;;;10.23;7.03;;;;;;;;;;5053467;28;20055;-58
2023/08/29 09:24:27;;;;;;;11.43;7.18;;;;;;;;;;5054275;28;20385;-58
2023/08/29 09:26:53;;;;;;;10.43;6.85;;;;;;;;;;5051629;28;20037;-59
2023/08/29 09:29:20;;;;;;;8.95;6.55;;;;;;;;;;5045694;28;20033;-59
2023/08/29 09:31:47;;;;;;;9.65;6.75;;;;;;;;;;5053323;28;20040;-60
2023/08/29 09:34:45;;;;;;;10.82;7.50;;;;;;;;;;5052982;28;20029;-59
2023/08/29 09:37:13;;;;;;;9.73;6.85;;;;;;;;;;5030340;28;20493;-60
2023/08/29 09:39:39;;;;;;;11.35;7.57;;;;;;;;;;5052321;28;20060;-60
2023/08/29 09:42:05;;;;;;;9.90;7.47;;;;;;;;;;5054005;28;20071;-59
2023/08/29 09:44:36;;;;;;;9.55;6.82;;;;;;;;;;5053176;28;20025;-59
2023/08/29 09:47:02;;;;;;;10.60;7.10;;;;;;;;;;5053724;28;20021;-59
2023/08/29 09:49:42;;;;;;;8.63;6.53;;;;;;;;;;5053858;28;20158;-59
2023/08/29 09:52:08;;;;;;;9.75;6.65;;;;;;;;;;5053677;28;20029;-59
2023/08/29 09:54:35;;;;;;;9.32;6.40;;;;;;;;;;5053297;28;20033;-60
2023/08/29 09:57:05;;;;;;;11.10;6.60;;;;;;;;;;5051027;28;20044;-59
2023/08/29 09:59:34;;;;;;;9.50;6.38;;;;;;;;;;5051432;28;20137;-59
2023/08/29 10:02:00;;;;;;;12.05;6.65;;;;;;;;;;5049534;28;20040;-59
2023/08/29 10:04:28;;;;;;;8.55;5.85;;;;;;;;;;5053030;28;20040;-60
2023/08/29 10:06:57;;;;;;;11.35;6.65;;;;;;;;;;5044862;28;20029;-61
2023/08/29 10:09:25;;;;;;;10.90;5.95;;;;;;;;;;5052978;28;20418;-60
2023/08/29 10:11:52;;;;;;;7.78;5.30;;;;;;;;;;5050001;28;20035;-60
2023/08/29 10:14:18;;;;;;;9.75;6.00;;;;;;;;;;5053159;28;20133;-60
2023/08/29 10:16:45;;;;;;;11.18;5.90;;;;;;;;;;5034037;28;20041;-60
2023/08/29 10:19:14;;;;;;;12.13;6.20;;;;;;;;;;5052538;28;20029;-60
2023/08/29 10:21:42;;;;;;;7.60;5.90;;;;;;;;;;5052515;28;20120;-61
2023/08/29 10:24:08;;;;;;;7.20;4.88;;;;;;;;;;5051869;28;20477;-59
2023/08/29 10:26:35;;;;;;;9.57;4.60;;;;;;;;;;5052302;28;20057;-60
2023/08/29 10:29:00;;;;;;;10.15;4.75;;;;;;;;;;5038423;28;20032;-59
2023/08/29 10:31:26;;;;;;;11.48;5.55;;;;;;;;;;5041076;28;20447;-58
2023/08/29 10:33:55;;;;;;;8.30;5.32;;;;;;;;;;5035133;28;20039;-60
2023/08/29 10:36:20;;;;;;;9.45;4.50;;;;;;;;;;5034494;28;20072;-60
2023/08/29 10:38:49;;;;;;;8.15;4.60;;;;;;;;;;5032793;28;20438;-60
2023/08/29 10:41:15;;;;;;;8.15;4.50;;;;;;;;;;5047607;28;20033;-59
2023/08/29 10:43:41;;;;;;;7.90;5.22;;;;;;;;;;5052186;28;20036;-60
2023/08/29 10:46:10;;;;;;;7.25;4.90;;;;;;;;;;5043771;28;20080;-57
2023/08/29 10:48:44;;;;;;;7.90;4.53;;;;;;;;;;5056061;28;20495;-59
2023/08/29 10:51:23;;;;;;;5.47;3.13;;;;;;;;;;5052754;28;20033;-59
2023/08/29 10:54:05;;;;;;;4.63;2.60;;;;;;;;;;5051310;28;20385;-59
2023/08/29 10:56:42;;;;;;;6.03;2.53;;;;;;;;;;5050966;28;20033;-59
2023/08/29 10:59:29;;;;;;;3.45;1.90;;;;;;;;;;5052527;28;20032;-59
2023/08/29 11:02:30;;;;;;;3.90;2.30;;;;;;;;;;5051482;28;20028;-59
2023/08/29 11:05:04;;;;;;;3.35;1.90;;;;;;;;;;5051076;28;20539;-58
2023/08/29 11:07:38;;;;;;;4.07;1.85;;;;;;;;;;5042311;28;20551;-58
2023/08/29 11:10:17;;;;;;;4.70;2.45;;;;;;;;;;5038561;28;20029;-59
2023/08/29 11:13:09;;;;;;;3.92;2.40;;;;;;;;;;5051081;28;20083;-58
2023/08/29 11:15:47;;;;;;;3.47;2.40;;;;;;;;;;5052106;28;20132;-59
2023/08/29 11:18:38;;;;;;;3.17;2.00;;;;;;;;;;5051806;28;20025;-59
2023/08/29 11:21:05;;;;;;;2.42;1.48;;;;;;;;;;5031199;28;20080;-59
2023/08/29 11:23:39;;;;;;;2.30;1.40;;;;;;;;;;5032130;28;20033;-59
2023/08/29 11:26:05;;;;;;;4.40;2.50;;;;;;;;;;5031652;28;20494;-59
2023/08/29 11:28:56;;;;;;;4.55;3.08;;;;;;;;;;5050491;28;20158;-59
2023/08/29 11:31:21;;;;;;;;;;;;;;;;;;5045782;28;20046;-59
2023/08/29 11:33:47;;;;;;;6.70;3.10;;;;;;;;;;5050526;28;19970;-59
2023/08/29 11:36:13;;;;;;;6.07;4.32;;;;;;;;;;5051475;28;20036;-59
2023/08/29 11:38:38;;;;;;;6.53;3.80;;;;;;;;;;5044116;28;20492;-59
2023/08/29 11:41:05;;;;;;;5.90;4.20;;;;;;;;;;5040875;28;20483;-59
2023/08/29 11:43:32;;;;;;;5.70;3.60;;;;;;;;;;5048145;28;20104;-59
2023/08/29 11:46:01;;;;;;;4.95;3.55;;;;;;;;;;5051202;28;20076;-59
2023/08/29 11:48:31;;;;;;;5.40;3.63;;;;;;;;;;5051397;28;20104;-59
2023/08/29 11:51:00;;;;;;;5.93;4.63;;;;;;;;;;5050029;28;20397;-59
2023/08/29 11:53:31;;;;;;;6.07;4.50;;;;;;;;;;5051534;28;20281;-59
2023/08/29 11:55:57;;;;;;;5.68;4.28;;;;;;;;;;5050022;28;20036;-58
2023/08/29 11:58:26;;;;;;;5.50;4.05;;;;;;;;;;5051443;28;20029;-59
2023/08/29 12:00:52;;;;;;;6.53;3.95;;;;;;;;;;5050530;28;20083;-59
2023/08/29 12:03:19;;;;;;;4.35;3.30;;;;;;;;;;5039905;28;20057;-59
2023/08/29 12:05:46;;;;;;;3.47;2.80;;;;;;;;;;5033441;28;20036;-59
2023/08/29 12:08:11;;;;;;;5.00;2.80;;;;;;;;;;5032260;28;20120;-59
2023/08/29 12:10:36;;;;;;;4.25;2.90;;;;;;;;;;5063643;28;20124;-59
2023/08/29 12:13:11;;;;;;;4.55;2.88;;;;;;;;;;5030842;28;20029;-59
2023/08/29 12:15:38;;;;;;;4.15;2.70;;;;;;;;;;5031906;28;20041;-59
2023/08/29 12:18:04;;;;;;;3.13;2.40;;;;;;;;;;5045998;28;20029;-59
2023/08/29 12:20:31;;;;;;;3.70;2.40;;;;;;;;;;5051904;28;20033;-59
2023/08/29 12:22:57;;;;;;;2.97;2.33;;;;;;;;;;5054656;28;20070;-59
2023/08/29 12:25:23;;;;;;;5.35;2.30;;;;;;;;;;5054695;28;20025;-59
2023/08/29 12:27:49;;;;;;;2.78;2.00;;;;;;;;;;5053328;28;20450;-59
2023/08/29 12:30:15;;;;;;;4.18;2.40;;;;;;;;;;5055281;28;20064;-59
2023/08/29 12:32:44;;;;;;;3.63;2.38;;;;;;;;;;5052538;28;20108;-58
2023/08/29 12:35:10;;;;;;;2.10;1.80;;;;;;;;;;5055465;28;20029;-59
2023/08/29 12:37:36;;;;;;;2.97;1.70;;;;;;;;;;5051644;28;20112;-59
2023/08/29 12:40:05;;;;;;;2.45;1.60;;;;;;;;;;5052251;28;20115;-58
2023/08/29 12:42:31;;;;;;;5.25;1.70;;;;;;;;;;5054379;28;20029;-58
2023/08/29 12:44:56;;;;;;;2.72;1.45;;;;;;;;;;5053350;28;20167;-59
2023/08/29 12:47:22;;;;;;;2.58;1.40;;;;;;;;;;5054775;28;20517;-58
2023/08/29 12:49:48;;;;;;;2.03;1.40;;;;;;;;;;5053285;28;20031;-58
2023/08/29 12:52:14;;;;;;;2.72;1.63;;;;;;;;;;5047390;28;20033;-59
2023/08/29 12:54:42;;;;;;;2.45;1.50;;;;;;;;;;5034982;28;20044;-60
2023/08/29 12:57:07;;;;;;;2.63;1.45;;;;;;;;;;5052325;28;20041;-57
2023/08/29 12:59:32;;;;;;;2.85;1.48;;;;;;;;;;5053848;28;20068;-58
2023/08/29 13:01:58;;;;;;;2.65;1.40;;;;;;;;;;5053687;28;20024;-59
2023/08/29 13:04:23;;;;;;;1.83;1.10;;;;;;;;;;5054460;28;20090;-59
2023/08/29 13:06:49;;;;;;;4.22;1.42;;;;;;;;;;5052218;28;20476;-58
2023/08/29 13:09:14;;;;;;;2.20;1.40;;;;;;;;;;5050980;28;20481;-58
2023/08/29 13:15:27;;;;;;;4.22;1.40;;;;;;;;;;4967685;28;20055;-60
2023/08/29 13:17:53;;;;;;;1.60;1.20;;;;;;;;;;4972193;28;20381;-58
2023/08/29 13:20:19;;;;;;;1.20;1.10;;;;;;;;;;4973105;28;20050;-59
2023/08/29 13:22:46;;;;;;;1.30;1.13;;;;;;;;;;4972562;28;20407;-61
2023/08/29 13:25:12;;;;;;;3.00;1.30;;;;;;;;;;4968542;28;20043;-59
2023/08/29 13:27:37;;;;;;;2.63;1.27;;;;;;;;;;4971458;28;20046;-60
2023/08/29 13:30:04;;;;;;;1.58;1.10;;;;;;;;;;4956040;28;20439;-60
2023/08/29 13:32:33;;;;;;;1.42;1.20;;;;;;;;;;4971995;28;20114;-60
2023/08/29 13:34:59;;;;;;;2.03;1.40;;;;;;;;;;4972154;28;20045;-60
2023/08/29 13:37:25;;;;;;;1.55;1.30;;;;;;;;;;4971650;28;20427;-60
2023/08/29 13:39:55;;;;;;;3.65;1.20;;;;;;;;;;4972413;28;20547;-58
2023/08/29 13:42:20;;;;;;;1.20;1.10;;;;;;;;;;4956482;28;20037;-59
2023/08/29 13:44:46;;;;;;;1.85;1.23;;;;;;;;;;4972913;28;20038;-59
2023/08/29 13:47:11;;;;;;;1.58;1.10;;;;;;;;;;4955694;28;20102;-61
2023/08/29 13:49:37;;;;;;;2.25;1.30;;;;;;;;;;4972969;28;20121;-59
2023/08/29 13:52:03;;;;;;;1.90;1.10;;;;;;;;;;5003079;28;20482;-59
2023/08/29 13:54:28;;;;;;;1.45;1.20;;;;;;;;;;5052307;28;20473;-59
2023/08/29 13:56:55;;;;;;;3.15;1.40;;;;;;;;;;5052062;28;20025;-58
2023/08/29 13:59:20;;;;;;;2.03;1.20;;;;;;;;;;5051614;28;20033;-58
2023/08/29 14:01:46;;;;;;;1.73;1.02;;;;;;;;;;5037178;28;20037;-59
2023/08/29 14:04:11;;;;;;;1.05;0.90;;;;;;;;;;5033107;28;20528;-59
2023/08/29 14:06:36;;;;;;;2.05;1.10;;;;;;;;;;5033660;28;20037;-58
2023/08/29 14:09:02;;;;;;;1.77;1.20;;;;;;;;;;5032636;28;20037;-59
2023/08/29 14:11:27;;;;;;;1.23;1.10;;;;;;;;;;5033545;28;20025;-59
2023/08/29 14:13:53;;;;;;;1.17;1.00;;;;;;;;;;5032672;28;20036;-58
2023/08/29 14:16:18;;;;;;;1.40;1.20;;;;;;;;;;5043697;28;20143;-59
2023/08/29 14:18:45;;;;;;;1.10;1.00;;;;;;;;;;5052490;28;20025;-59
2023/08/29 14:21:11;;;;;;;1.83;1.10;;;;;;;;;;5051593;28;20313;-59
2023/08/29 14:23:37;;;;;;;3.15;1.20;;;;;;;;;;5052943;28;20491;-59
2023/08/29 14:26:03;;;;;;;2.15;1.20;;;;;;;;;;5041539;28;20033;-59
2023/08/29 14:28:28;;;;;;;1.25;1.00;;;;;;;;;;5052764;28;20373;-60
2023/08/29 14:30:53;;;;;;;0.98;0.98;;;;;;;;;;5052123;28;20119;-59
2023/08/29 14:33:19;;;;;;;2.15;1.20;;;;;;;;;;5053549;28;20389;-60