Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:01;;;;;;;;;;;25.70;94.80;25.60;99484.00;;;;343282;28;83459;-86
2022/08/30 00:01:02;;;;;;;;;;;25.70;95.20;25.60;99488.00;;;;341328;28;92847;-85
2022/08/30 00:01:20;;;;;;;;;;;25.70;95.20;25.50;99493.00;;;;343337;28;83458;-85
2022/08/30 00:01:32;;;;;;;;;;;25.70;95.40;25.50;99487.00;;;;338859;28;91300;-85
2022/08/30 00:01:43;;;;;;;;;;;25.60;95.60;25.50;99492.00;;;;344542;28;83550;-85
2022/08/30 00:01:56;;;;;;;;;;;25.60;95.30;25.60;99493.00;;;;341570;28;90807;-85
2022/08/30 00:02:07;;;;;;;;;;;25.60;95.10;25.60;99495.00;;;;340297;28;83349;-85
2022/08/30 00:02:19;;;;;;;;;;;25.60;95.10;25.60;99490.00;;;;340181;28;88783;-85
2022/08/30 00:02:32;;;;;;;;;;;25.60;95.40;25.60;99484.00;;;;341821;28;83479;-86
2022/08/30 00:02:44;;;;;;;;;;;25.60;95.20;25.70;99491.00;;;;341471;28;91466;-85
2022/08/30 00:02:56;;;;;;;;;;;25.60;95.20;25.70;99487.00;;;;343274;28;83467;-85
2022/08/30 00:03:09;;;;;;;;;;;25.60;95.40;25.60;99496.00;;;;342849;28;91428;-86
2022/08/30 00:03:21;;;;;;;;;;;25.60;95.40;25.70;99487.00;;;;343307;28;83283;-85
2022/08/30 00:03:35;;;;;;;;;;;25.60;95.30;25.50;99489.00;;;;343929;28;90550;-85
2022/08/30 00:03:48;;;;;;;;;;;25.70;95.50;25.60;99490.00;;;;341930;28;82586;-86
2022/08/30 00:04:00;;;;;;;;;;;25.60;95.40;25.60;99492.00;;;;342817;28;92086;-86
2022/08/30 00:04:12;;;;;;;;;;;25.60;95.40;25.60;99491.00;;;;342059;28;82773;-85
2022/08/30 00:04:25;;;;;;;;;;;25.60;95.20;25.60;99493.00;;;;340205;28;89238;-85
2022/08/30 00:04:36;;;;;;;;;;;25.60;95.30;25.60;99493.00;;;;343241;28;83352;-85
2022/08/30 00:04:48;;;;;;;;;;;25.70;95.30;25.60;99486.00;;;;344259;28;91512;-85
2022/08/30 00:05:01;;;;;;;;;;;25.60;95.20;25.60;99490.00;;;;341861;28;83477;-85
2022/08/30 00:05:15;;;;;;;;;;;25.60;95.40;25.60;99491.00;;;;340187;28;91190;-85
2022/08/30 00:05:28;;;;;;;;;;;25.60;95.50;25.60;99490.00;;;;343117;28;83534;-86
2022/08/30 00:05:40;;;;;;;;;;;25.60;95.40;25.70;99496.00;;;;340104;28;90089;-86
2022/08/30 00:05:53;;;;;;;;;;;25.60;95.20;25.60;99492.00;;;;341957;28;83357;-85
2022/08/30 00:06:08;;;;;;;;;;;25.60;95.40;25.50;99496.00;;;;341175;28;91380;-86
2022/08/30 00:06:20;;;;;;;;;;;25.60;95.50;25.60;99498.00;;;;344281;28;83396;-85
2022/08/30 00:06:31;;;;;;;;;;;25.60;95.50;25.60;99496.00;;;;342764;28;91872;-86
2022/08/30 00:06:43;;;;;;;;;;;25.60;95.60;25.70;99491.00;;;;343248;28;83444;-85
2022/08/30 00:06:55;;;;;;;;;;;25.60;95.40;25.60;99497.00;;;;342686;28;91152;-86
2022/08/30 00:07:07;;;;;;;;;;;25.60;95.60;25.60;99497.00;;;;343216;28;83292;-85
2022/08/30 00:07:18;;;;;;;;;;;25.60;95.50;25.60;99494.00;;;;341328;28;92492;-85
2022/08/30 00:07:30;;;;;;;;;;;25.60;95.70;25.50;99496.00;;;;343249;28;83266;-86
2022/08/30 00:07:42;;;;;;;;;;;25.60;95.70;25.60;99493.00;;;;342656;28;89551;-86
2022/08/30 00:07:54;;;;;;;;;;;25.60;95.50;25.60;99492.00;;;;343250;28;83433;-86
2022/08/30 00:08:05;;;;;;;;;;;25.60;95.60;25.60;99499.00;;;;344108;28;90551;-85
2022/08/30 00:08:17;;;;;;;;;;;25.70;95.60;25.50;99496.00;;;;343262;28;83327;-86
2022/08/30 00:08:29;;;;;;;;;;;25.60;95.70;25.60;99497.00;;;;342873;28;91042;-85
2022/08/30 00:08:41;;;;;;;;;;;25.60;95.70;25.50;99490.00;;;;340452;28;83456;-86
2022/08/30 00:08:53;;;;;;;;;;;25.60;95.90;25.60;99499.00;;;;341160;28;90419;-85
2022/08/30 00:09:04;;;;;;;;;;;25.60;95.60;25.60;99502.00;;;;343096;28;83728;-86
2022/08/30 00:09:16;;;;;;;;;;;25.60;95.80;25.60;99489.00;;;;342801;28;90244;-86
2022/08/30 00:09:28;;;;;;;;;;;25.60;95.90;25.50;99496.00;;;;341921;28;82357;-85
2022/08/30 00:09:40;;;;;;;;;;;25.60;95.90;25.50;99495.00;;;;344115;28;89391;-86
2022/08/30 00:09:51;;;;;;;;;;;25.60;96.00;25.40;99484.00;;;;340525;28;82453;-85
2022/08/30 00:10:03;;;;;;;;;;;25.60;96.10;25.60;99496.00;;;;342614;28;90882;-85
2022/08/30 00:10:16;;;;;;;;;;;25.60;96.00;25.40;99493.00;;;;344363;28;83285;-85
2022/08/30 00:10:28;;;;;;;;;;;25.60;96.10;25.40;99491.00;;;;342998;28;87757;-84
2022/08/30 00:10:42;;;;;;;;;;;25.60;96.20;25.50;99499.00;;;;340572;28;83628;-85
2022/08/30 00:10:54;;;;;;;;;;;25.60;96.00;25.50;99496.00;;;;341395;28;89725;-85
2022/08/30 00:11:08;;;;;;;;;;;25.60;96.00;25.50;99495.00;;;;340347;28;82721;-86
2022/08/30 00:11:22;;;;;;;;;;;25.60;96.10;25.60;99498.00;;;;343981;28;90462;-86
2022/08/30 00:11:34;;;;;;;;;;;25.60;96.10;25.60;99498.00;;;;343408;28;83080;-86
2022/08/30 00:11:46;;;;;;;;;;;25.60;96.20;25.60;99493.00;;;;344259;28;88780;-85
2022/08/30 00:11:58;;;;;;;;;;;25.60;96.20;25.60;99496.00;;;;343210;28;83198;-86
2022/08/30 00:12:10;;;;;;;;;;;25.60;96.20;25.60;99496.00;;;;342291;28;87093;-85
2022/08/30 00:12:22;;;;;;;;;;;25.60;96.50;25.70;99494.00;;;;343198;28;83655;-85
2022/08/30 00:12:34;;;;;;;;;;;25.60;96.00;25.50;99501.00;;;;341006;28;87853;-86
2022/08/30 00:12:47;;;;;;;;;;;25.60;96.20;25.40;99498.00;;;;343132;28;82495;-85
2022/08/30 00:12:59;;;;;;;;;;;25.60;96.40;25.40;99495.00;;;;344296;28;89240;-85
2022/08/30 00:13:12;;;;;;;;;;;25.50;96.30;25.40;99499.00;;;;342004;28;82406;-85
2022/08/30 00:13:24;;;;;;;;;;;25.60;96.30;25.40;99496.00;;;;342893;28;89575;-86
2022/08/30 00:13:36;;;;;;;;;;;25.60;96.40;25.40;99494.00;;;;342070;28;82568;-84
2022/08/30 00:13:49;;;;;;;;;;;25.60;96.40;25.40;99488.00;;;;341488;28;89614;-85
2022/08/30 00:14:01;;;;;;;;;;;25.60;96.50;25.40;99493.00;;;;343369;28;83244;-85
2022/08/30 00:14:13;;;;;;;;;;;25.50;96.50;25.50;99499.00;;;;341618;28;86770;-85
2022/08/30 00:14:26;;;;;;;;;;;25.60;96.50;25.50;99495.00;;;;340614;28;82395;-86
2022/08/30 00:14:38;;;;;;;;;;;25.50;96.40;25.40;99494.00;;;;341261;28;90817;-85
2022/08/30 00:14:49;;;;;;;;;;;25.60;96.50;25.40;99497.00;;;;342019;28;83402;-85
2022/08/30 00:15:03;;;;;;;;;;;25.50;96.50;25.40;99494.00;;;;341617;28;87905;-85
2022/08/30 00:15:15;;;;;;;;;;;25.50;96.50;25.40;99496.00;;;;340382;28;82700;-85
2022/08/30 00:15:28;;;;;;;;;;;25.60;96.50;25.40;99491.00;;;;343973;28;91163;-86
2022/08/30 00:15:40;;;;;;;;;;;25.50;96.60;25.40;99497.00;;;;343211;28;83528;-85
2022/08/30 00:15:52;;;;;;;;;;;25.50;96.60;25.50;99493.00;;;;339922;28;89035;-86
2022/08/30 00:16:05;;;;;;;;;;;25.50;96.60;25.60;99499.00;;;;344625;28;83523;-85
2022/08/30 00:16:18;;;;;;;;;;;25.50;96.60;25.50;99497.00;;;;338827;28;88606;-85
2022/08/30 00:16:30;;;;;;;;;;;25.50;96.50;25.40;99493.00;;;;343191;28;83581;-85
2022/08/30 00:16:42;;;;;;;;;;;25.50;96.60;25.40;99493.00;;;;341341;28;90887;-85
2022/08/30 00:16:54;;;;;;;;;;;25.50;96.60;25.50;99495.00;;;;343250;28;82941;-85
2022/08/30 00:17:05;;;;;;;;;;;25.50;96.60;25.40;99505.00;;;;342779;28;92081;-85
2022/08/30 00:17:18;;;;;;;;;;;25.50;96.50;25.50;99503.00;;;;343077;28;83405;-86
2022/08/30 00:17:29;;;;;;;;;;;25.50;96.40;25.60;99498.00;;;;341550;28;91154;-86
2022/08/30 00:17:42;;;;;;;;;;;25.50;96.20;25.60;99497.00;;;;341724;28;82425;-85
2022/08/30 00:17:54;;;;;;;;;;;25.60;96.80;25.60;99490.00;;;;342700;28;90763;-85
2022/08/30 00:18:06;;;;;;;;;;;25.60;96.60;25.50;99492.00;;;;342050;28;83176;-85
2022/08/30 00:18:18;;;;;;;;;;;25.50;96.70;25.40;99491.00;;;;342844;28;90179;-85
2022/08/30 00:18:30;;;;;;;;;;;25.50;96.70;25.40;99493.00;;;;344658;28;83325;-85
2022/08/30 00:18:42;;;;;;;;;;;25.50;96.80;25.40;99498.00;;;;342825;28;89581;-85
2022/08/30 00:18:54;;;;;;;;;;;25.50;96.70;25.50;99502.00;;;;340516;28;82403;-85
2022/08/30 00:19:06;;;;;;;;;;;25.50;96.70;25.40;99498.00;;;;341510;28;88923;-86
2022/08/30 00:19:18;;;;;;;;;;;25.50;96.80;25.40;99486.00;;;;341894;28;82381;-85
2022/08/30 00:19:29;;;;;;;;;;;25.50;96.80;25.50;99507.00;;;;341240;28;91347;-85
2022/08/30 00:19:42;;;;;;;;;;;25.50;96.60;25.50;99494.00;;;;341935;28;82501;-86
2022/08/30 00:19:54;;;;;;;;;;;25.50;96.60;25.40;99495.00;;;;344179;28;91403;-85
2022/08/30 00:20:08;;;;;;;;;;;25.50;96.70;25.50;99491.00;;;;344684;28;83349;-85
2022/08/30 00:20:22;;;;;;;;;;;25.50;96.60;25.50;99493.00;;;;342653;28;91598;-85
2022/08/30 00:20:34;;;;;;;;;;;25.50;96.80;25.50;99494.00;;;;343459;28;82310;-85
2022/08/30 00:20:47;;;;;;;;;;;25.50;96.90;25.50;99496.00;;;;343020;28;88075;-86
2022/08/30 00:20:58;;;;;;;;;;;25.50;96.70;25.60;99491.00;;;;343691;28;83260;-85
2022/08/30 00:21:10;;;;;;;;;;;25.50;96.60;25.60;99492.00;;;;341905;28;91266;-86
2022/08/30 00:21:22;;;;;;;;;;;25.50;96.70;25.50;99489.00;;;;341806;28;83358;-85
2022/08/30 00:21:34;;;;;;;;;;;25.50;96.90;25.50;99488.00;;;;341556;28;90536;-85
2022/08/30 00:21:46;;;;;;;;;;;25.50;96.90;25.50;99490.00;;;;343046;28;83507;-85
2022/08/30 00:21:58;;;;;;;;;;;25.50;96.90;25.40;99488.00;;;;342921;28;88501;-86
2022/08/30 00:22:09;;;;;;;;;;;25.50;96.90;25.40;99479.00;;;;342131;28;82220;-85
2022/08/30 00:22:21;;;;;;;;;;;25.50;97.10;25.30;99489.00;;;;341171;28;90796;-85
2022/08/30 00:22:33;;;;;;;;;;;25.50;97.10;25.40;99487.00;;;;340738;28;82552;-86
2022/08/30 00:22:45;;;;;;;;;;;25.50;96.90;25.40;99482.00;;;;341634;28;89529;-85
2022/08/30 00:22:57;;;;;;;;;;;25.50;97.00;25.40;99480.00;;;;340700;28;82212;-85
2022/08/30 00:23:09;;;;;;;;;;;25.50;97.10;25.40;99491.00;;;;342659;28;89997;-85
2022/08/30 00:23:21;;;;;;;;;;;25.50;97.10;25.40;99485.00;;;;341137;28;82461;-85
2022/08/30 00:23:32;;;;;;;;;;;25.50;97.20;25.40;99489.00;;;;341246;28;92620;-85
2022/08/30 00:23:44;;;;;;;;;;;25.50;97.20;25.40;99484.00;;;;341699;28;83324;-86
2022/08/30 00:23:56;;;;;;;;;;;25.50;97.10;25.30;99488.00;;;;341616;28;89398;-85
2022/08/30 00:24:08;;;;;;;;;;;25.50;97.10;25.30;99481.00;;;;342990;28;83508;-86
2022/08/30 00:24:19;;;;;;;;;;;25.50;97.10;25.40;99492.00;;;;341204;28;91571;-85
2022/08/30 00:24:31;;;;;;;;;;;25.50;97.10;25.30;99482.00;;;;344313;28;82434;-85
2022/08/30 00:24:43;;;;;;;;;;;25.50;97.30;25.30;99490.00;;;;341489;28;91717;-85
2022/08/30 00:24:55;;;;;;;;;;;25.40;97.20;25.30;99487.00;;;;344478;28;83464;-85
2022/08/30 00:25:07;;;;;;;;;;;25.50;97.20;25.30;99486.00;;;;344084;28;90946;-86
2022/08/30 00:25:19;;;;;;;;;;;25.40;97.30;25.40;99489.00;;;;343327;28;82473;-86
2022/08/30 00:25:31;;;;;;;;;;;25.40;97.30;25.30;99488.00;;;;341448;28;88888;-85
2022/08/30 00:25:43;;;;;;;;;;;25.40;97.40;25.30;99482.00;;;;344383;28;83506;-85
2022/08/30 00:25:55;;;;;;;;;;;25.40;97.50;25.30;99488.00;;;;344505;28;88103;-85
2022/08/30 00:26:07;;;;;;;;;;;25.40;97.40;25.40;99485.00;;;;343529;28;82273;-86
2022/08/30 00:26:18;;;;;;;;;;;25.40;97.30;25.30;99491.00;;;;343918;28;87826;-85
2022/08/30 00:26:30;;;;;;;;;;;25.40;97.30;25.30;99481.00;;;;343388;28;82466;-85
2022/08/30 00:26:42;;;;;;;;;;;25.40;97.40;25.30;99484.00;;;;344320;28;89136;-86
2022/08/30 00:26:54;;;;;;;;;;;25.40;97.40;25.30;99477.00;;;;343045;28;83515;-86
2022/08/30 00:27:05;;;;;;;;;;;25.40;97.40;25.40;99486.00;;;;344051;28;91567;-86
2022/08/30 00:27:17;;;;;;;;;;;25.40;97.30;25.30;99485.00;;;;341920;28;83349;-86
2022/08/30 00:27:29;;;;;;;;;;;25.50;97.30;25.30;99482.00;;;;342889;28;89907;-85
2022/08/30 00:27:42;;;;;;;;;;;25.40;97.40;25.30;99483.00;;;;344308;28;83547;-85
2022/08/30 00:27:54;;;;;;;;;;;25.40;97.50;25.40;99484.00;;;;342635;28;91796;-85
2022/08/30 00:28:06;;;;;;;;;;;25.40;97.30;25.40;99478.00;;;;344761;28;83235;-86
2022/08/30 00:28:18;;;;;;;;;;;25.40;97.50;25.40;99482.00;;;;341346;28;90511;-86
2022/08/30 00:28:32;;;;;;;;;;;25.40;97.60;25.40;99474.00;;;;344641;28;83297;-86
2022/08/30 00:28:44;;;;;;;;;;;25.40;97.60;25.40;99485.00;;;;342677;28;87137;-86
2022/08/30 00:28:56;;;;;;;;;;;25.40;97.70;25.30;99477.00;;;;343311;28;83096;-85
2022/08/30 00:29:08;;;;;;;;;;;25.40;97.60;25.30;99479.00;;;;342604;28;91230;-86
2022/08/30 00:29:19;;;;;;;;;;;25.40;97.60;25.30;99479.00;;;;343306;28;83345;-85
2022/08/30 00:29:31;;;;;;;;;;;25.40;97.70;25.30;99483.00;;;;342702;28;91503;-85
2022/08/30 00:29:43;;;;;;;;;;;25.40;97.70;25.30;99481.00;;;;341728;28;83363;-86
2022/08/30 00:29:55;;;;;;;;;;;25.40;97.70;25.30;99475.00;;;;344291;28;90364;-85
2022/08/30 00:30:08;;;;;;;;;;;25.40;97.80;25.40;99472.00;;;;343345;28;83215;-86
2022/08/30 00:30:19;;;;;;;;;;;25.40;97.80;25.30;99475.00;;;;343872;28;91735;-85
2022/08/30 00:30:31;;;;;;;;;;;25.40;97.70;25.30;99470.00;;;;343015;28;83306;-85
2022/08/30 00:30:43;;;;;;;;;;;25.40;97.70;25.30;99470.00;;;;342585;28;90933;-85
2022/08/30 00:30:55;;;;;;;;;;;25.40;97.70;25.40;99475.00;;;;344652;28;82387;-85
2022/08/30 00:31:07;;;;;;;;;;;25.40;97.60;25.40;99467.00;;;;341426;28;91280;-85
2022/08/30 00:31:19;;;;;;;;;;;25.40;97.60;25.40;99471.00;;;;343332;28;82653;-84
2022/08/30 00:31:31;;;;;;;;;;;25.40;97.70;25.40;99468.00;;;;342554;28;91799;-85
2022/08/30 00:31:42;;;;;;;;;;;25.40;97.60;25.30;99474.00;;;;341828;28;82511;-85
2022/08/30 00:31:54;;;;;;;;;;;25.40;97.80;25.20;99469.00;;;;344244;28;88899;-85
2022/08/30 00:32:06;;;;;;;;;;;25.40;97.80;25.30;99468.00;;;;344728;28;83194;-85
2022/08/30 00:32:20;;;;;;;;;;;25.40;97.80;25.30;99472.00;;;;342670;28;89881;-86
2022/08/30 00:32:31;;;;;;;;;;;25.40;97.80;25.30;99469.00;;;;340610;28;83311;-86
2022/08/30 00:32:43;;;;;;;;;;;25.40;97.70;25.30;99479.00;;;;340225;28;87873;-85
2022/08/30 00:32:55;;;;;;;;;;;25.40;97.80;25.30;99474.00;;;;340684;28;83234;-85
2022/08/30 00:33:07;;;;;;;;;;;25.40;97.80;25.40;99467.00;;;;341546;28;89113;-85
2022/08/30 00:33:19;;;;;;;;;;;25.40;97.60;25.40;99476.00;;;;343277;28;82497;-85
2022/08/30 00:33:31;;;;;;;;;;;25.40;97.70;25.40;99472.00;;;;341471;28;90056;-85
2022/08/30 00:33:43;;;;;;;;;;;25.40;97.70;25.40;99471.00;;;;343234;28;83490;-86
2022/08/30 00:33:55;;;;;;;;;;;25.40;97.80;25.40;99475.00;;;;342825;28;89249;-86
2022/08/30 00:34:07;;;;;;;;;;;25.40;97.80;25.40;99477.00;;;;343412;28;82272;-86
2022/08/30 00:34:19;;;;;;;;;;;25.40;97.80;25.30;99470.00;;;;342219;28;88293;-85
2022/08/30 00:34:31;;;;;;;;;;;25.40;97.90;25.20;99473.00;;;;343412;28;82400;-86
2022/08/30 00:34:42;;;;;;;;;;;25.40;98.00;25.30;99471.00;;;;344167;28;89543;-85
2022/08/30 00:34:54;;;;;;;;;;;25.40;98.00;25.40;99471.00;;;;343366;28;83315;-85
2022/08/30 00:35:08;;;;;;;;;;;25.40;97.80;25.40;99467.00;;;;343779;28;90738;-85
2022/08/30 00:35:20;;;;;;;;;;;25.40;97.80;25.40;99476.00;;;;343344;28;83429;-85
2022/08/30 00:35:31;;;;;;;;;;;25.40;97.80;25.30;99474.00;;;;341489;28;89872;-85
2022/08/30 00:35:43;;;;;;;;;;;25.40;97.90;25.40;99474.00;;;;344362;28;82421;-86
2022/08/30 00:35:55;;;;;;;;;;;25.40;97.90;25.30;99481.00;;;;341372;28;91049;-86
2022/08/30 00:36:07;;;;;;;;;;;25.40;98.10;25.20;99467.00;;;;343155;28;83415;-86
2022/08/30 00:36:20;;;;;;;;;;;25.30;98.20;25.10;99472.00;;;;341133;28;90495;-86
2022/08/30 00:36:31;;;;;;;;;;;25.40;98.30;25.20;99469.00;;;;343017;28;83437;-85
2022/08/30 00:36:43;;;;;;;;;;;25.30;98.20;25.20;99472.00;;;;341518;28;89251;-86
2022/08/30 00:36:56;;;;;;;;;;;25.30;98.20;25.20;99473.00;;;;343065;28;83353;-84
2022/08/30 00:37:08;;;;;;;;;;;25.30;98.20;25.20;99472.00;;;;342926;28;86737;-85
2022/08/30 00:37:20;;;;;;;;;;;25.30;98.40;25.20;99471.00;;;;341913;28;83224;-85
2022/08/30 00:37:31;;;;;;;;;;;25.30;98.30;25.10;99465.00;;;;341523;28;88739;-85
2022/08/30 00:37:43;;;;;;;;;;;25.30;98.30;25.30;99477.00;;;;343187;28;83347;-85
2022/08/30 00:37:55;;;;;;;;;;;25.30;98.10;25.30;99470.00;;;;341538;28;89029;-85
2022/08/30 00:38:07;;;;;;;;;;;25.30;98.10;25.30;99469.00;;;;341737;28;83562;-86
2022/08/30 00:38:19;;;;;;;;;;;25.30;98.30;25.30;99465.00;;;;342644;28;90442;-86
2022/08/30 00:38:30;;;;;;;;;;;25.30;98.20;25.40;99463.00;;;;344236;28;83508;-85
2022/08/30 00:38:42;;;;;;;;;;;25.30;98.10;25.30;99468.00;;;;342270;28;90151;-85
2022/08/30 00:38:54;;;;;;;;;;;25.30;98.30;25.40;99467.00;;;;341819;28;82447;-85
2022/08/30 00:39:06;;;;;;;;;;;25.30;98.30;25.30;99460.00;;;;342615;28;89929;-85
2022/08/30 00:39:18;;;;;;;;;;;25.30;98.50;25.30;99471.00;;;;343096;28;83404;-85
2022/08/30 00:39:30;;;;;;;;;;;25.30;98.40;25.30;99460.00;;;;342687;28;91186;-86
2022/08/30 00:39:41;;;;;;;;;;;25.30;98.30;25.30;99458.00;;;;343315;28;82508;-85
2022/08/30 00:39:53;;;;;;;;;;;25.30;98.20;25.30;99468.00;;;;341680;28;87443;-86
2022/08/30 00:40:06;;;;;;;;;;;25.30;98.40;25.30;99469.00;;;;343234;28;82474;-85
2022/08/30 00:40:19;;;;;;;;;;;25.30;98.40;25.20;99469.00;;;;340270;28;86764;-86
2022/08/30 00:40:40;;;;;;;;;;;25.30;98.50;25.20;99469.00;;;;341925;28;82686;-85
2022/08/30 00:40:52;;;;;;;;;;;25.30;98.50;25.30;99462.00;;;;341326;28;89504;-86
2022/08/30 00:41:04;;;;;;;;;;;25.30;98.40;25.20;99465.00;;;;344406;28;83425;-86
2022/08/30 00:41:16;;;;;;;;;;;25.30;98.40;25.30;99467.00;;;;341629;28;86900;-85
2022/08/30 00:41:28;;;;;;;;;;;25.30;98.30;25.30;99468.00;;;;342015;28;82551;-86
2022/08/30 00:41:40;;;;;;;;;;;25.30;98.30;25.20;99469.00;;;;342754;28;88908;-85
2022/08/30 00:41:52;;;;;;;;;;;25.30;98.40;25.10;99466.00;;;;342013;28;82420;-86
2022/08/30 00:42:04;;;;;;;;;;;25.30;98.60;25.10;99469.00;;;;342815;28;89358;-86
2022/08/30 00:42:16;;;;;;;;;;;25.30;98.70;25.20;99469.00;;;;344387;28;83474;-84
2022/08/30 00:42:28;;;;;;;;;;;25.20;98.70;25.30;99472.00;;;;342395;28;91661;-85
2022/08/30 00:42:40;;;;;;;;;;;25.30;98.60;25.20;99468.00;;;;341608;28;83566;-85
2022/08/30 00:42:53;;;;;;;;;;;25.20;98.60;25.20;99464.00;;;;344016;28;91977;-85
2022/08/30 00:43:15;;;;;;;;;;;25.30;98.60;25.10;99466.00;;;;342001;28;83327;-86
2022/08/30 00:43:30;;;;;;;;;;;25.30;98.80;25.10;99463.00;;;;342868;28;88639;-85
2022/08/30 00:43:43;;;;;;;;;;;25.20;98.70;25.20;99462.00;;;;341941;28;82477;-85
2022/08/30 00:43:55;;;;;;;;;;;25.30;98.70;25.20;99467.00;;;;341534;28;89236;-86
2022/08/30 00:44:07;;;;;;;;;;;25.20;98.60;25.30;99468.00;;;;344540;28;82437;-85
2022/08/30 00:44:19;;;;;;;;;;;25.20;98.70;25.20;99465.00;;;;343979;28;91295;-85
2022/08/30 00:44:30;;;;;;;;;;;25.20;98.80;25.20;99459.00;;;;343306;28;82514;-85
2022/08/30 00:44:42;;;;;;;;;;;25.20;98.80;25.30;99468.00;;;;341241;28;90956;-86
2022/08/30 00:45:09;;;;;;;;;;;25.30;98.80;25.30;99464.00;;;;343008;28;83492;-85
2022/08/30 00:45:32;;;;;;;;;;;25.20;98.80;25.20;99459.00;;;;342483;28;88034;-85
2022/08/30 00:45:44;;;;;;;;;;;25.30;98.70;25.20;99468.00;;;;341923;28;83384;-85
2022/08/30 00:45:56;;;;;;;;;;;25.30;98.80;25.20;99467.00;;;;343959;28;87900;-85
2022/08/30 00:46:09;;;;;;;;;;;25.30;98.80;25.10;99466.00;;;;343211;28;82407;-86
2022/08/30 00:46:21;;;;;;;;;;;25.30;98.90;25.00;99463.00;;;;343821;28;92170;-85
2022/08/30 00:46:32;;;;;;;;;;;25.20;99.00;25.00;99465.00;;;;343150;28;82871;-85
2022/08/30 00:46:44;;;;;;;;;;;25.20;99.00;25.10;99468.00;;;;342805;28;89255;-84
2022/08/30 00:46:56;;;;;;;;;;;25.20;99.00;25.10;99460.00;;;;343211;28;83162;-85
2022/08/30 00:47:08;;;;;;;;;;;25.20;98.90;25.10;99466.00;;;;345574;28;89567;-85
2022/08/30 00:47:20;;;;;;;;;;;25.20;99.00;25.10;99462.00;;;;344684;28;83416;-85
2022/08/30 00:47:31;;;;;;;;;;;25.20;99.20;25.20;99467.00;;;;343988;28;90013;-85
2022/08/30 00:47:43;;;;;;;;;;;25.20;98.80;25.20;99465.00;;;;341755;28;83408;-85
2022/08/30 00:47:55;;;;;;;;;;;25.20;98.80;25.20;99461.00;;;;342850;28;88636;-85
2022/08/30 00:48:07;;;;;;;;;;;25.20;98.80;25.20;99463.00;;;;343375;28;83288;-86
2022/08/30 00:48:18;;;;;;;;;;;25.20;98.90;25.20;99465.00;;;;344110;28;90656;-85
2022/08/30 00:48:31;;;;;;;;;;;25.20;98.90;25.20;99461.00;;;;342024;28;83276;-85
2022/08/30 00:48:44;;;;;;;;;;;25.20;98.90;25.10;99457.00;;;;344016;28;91759;-85
2022/08/30 00:48:55;;;;;;;;;;;25.20;99.00;25.10;99463.00;;;;344735;28;82574;-84
2022/08/30 00:49:08;;;;;;;;;;;25.20;99.10;25.10;99460.00;;;;341188;28;91079;-85
2022/08/30 00:49:19;;;;;;;;;;;25.20;99.10;25.10;99456.00;;;;343100;28;82466;-86
2022/08/30 00:49:32;;;;;;;;;;;25.20;99.10;25.20;99468.00;;;;344285;28;89190;-85
2022/08/30 00:49:46;;;;;;;;;;;25.20;98.90;25.20;99458.00;;;;343220;28;83476;-85
2022/08/30 00:49:58;;;;;;;;;;;25.20;99.00;25.10;99450.00;;;;341538;28;88831;-85
2022/08/30 00:50:10;;;;;;;;;;;25.20;99.20;25.10;99456.00;;;;343065;28;83236;-85
2022/08/30 00:50:23;;;;;;;;;;;25.20;99.10;25.20;99459.00;;;;343814;28;91704;-85
2022/08/30 00:50:39;;;;;;;;;;;25.20;99.10;25.10;99459.00;;;;344713;28;82371;-86
2022/08/30 00:50:53;;;;;;;;;;;25.20;99.10;25.00;99462.00;;;;344232;28;87328;-84
2022/08/30 00:51:06;;;;;;;;;;;25.20;99.20;25.10;99450.00;;;;344361;28;83495;-86
2022/08/30 00:51:18;;;;;;;;;;;25.20;99.30;25.00;99458.00;;;;341430;28;91232;-85
2022/08/30 00:51:32;;;;;;;;;;;25.20;99.30;25.10;99457.00;;;;344411;28;83322;-85
2022/08/30 00:51:44;;;;;;;;;;;25.20;99.20;25.10;99457.00;;;;345280;28;89717;-85
2022/08/30 00:51:55;;;;;;;;;;;25.20;99.20;25.00;99461.00;;;;344559;28;83365;-85
2022/08/30 00:52:07;;;;;;;;;;;25.20;99.20;25.00;99461.00;;;;345611;28;89311;-85
2022/08/30 00:52:19;;;;;;;;;;;25.20;99.40;25.00;99460.00;;;;343176;28;83498;-85
2022/08/30 00:52:31;;;;;;;;;;;25.10;99.40;25.10;99453.00;;;;342383;28;93454;-85
2022/08/30 00:52:43;;;;;;;;;;;25.10;99.40;25.00;99455.00;;;;343319;28;83209;-86
2022/08/30 00:52:58;;;;;;;;;;;25.10;99.30;25.10;99456.00;;;;342671;28;90711;-85
2022/08/30 00:53:12;;;;;;;;;;;25.10;99.20;25.10;99450.00;;;;345941;28;83426;-85
2022/08/30 00:53:27;;;;;;;;;;;25.10;99.20;25.10;99456.00;;;;342523;28;90682;-85
2022/08/30 00:53:41;;;;;;;;;;;25.20;99.30;25.10;99452.00;;;;342867;28;83392;-85
2022/08/30 00:53:54;;;;;;;;;;;25.20;99.20;25.10;99444.00;;;;341653;28;86610;-86
2022/08/30 00:54:06;;;;;;;;;;;25.20;99.30;25.00;99453.00;;;;341989;28;83426;-86
2022/08/30 00:54:17;;;;;;;;;;;25.20;99.30;25.00;99454.00;;;;342888;28;87726;-85
2022/08/30 00:54:29;;;;;;;;;;;25.20;99.40;25.00;99448.00;;;;343142;28;83384;-86
2022/08/30 00:54:43;;;;;;;;;;;25.10;99.40;25.10;99450.00;;;;343674;28;92763;-85
2022/08/30 00:54:55;;;;;;;;;;;25.10;99.20;25.10;99453.00;;;;344631;28;83308;-85
2022/08/30 00:55:07;;;;;;;;;;;25.20;99.20;25.00;99453.00;;;;341494;28;89035;-84
2022/08/30 00:55:19;;;;;;;;;;;25.20;99.30;25.00;99456.00;;;;341979;28;83318;-85
2022/08/30 00:55:32;;;;;;;;;;;25.20;99.40;25.00;99452.00;;;;342689;28;90922;-86
2022/08/30 00:55:43;;;;;;;;;;;25.20;99.30;25.10;99452.00;;;;344305;28;83342;-85
2022/08/30 00:55:55;;;;;;;;;;;25.20;99.30;25.10;99455.00;;;;344247;28;88548;-86
2022/08/30 00:56:07;;;;;;;;;;;25.10;99.30;25.10;99459.00;;;;343124;28;82588;-86
2022/08/30 00:56:19;;;;;;;;;;;25.20;99.50;25.10;99453.00;;;;343982;28;90183;-86
2022/08/30 00:56:31;;;;;;;;;;;25.10;99.40;25.10;99453.00;;;;345892;28;83385;-85
2022/08/30 00:56:44;;;;;;;;;;;25.20;99.50;25.10;99455.00;;;;345440;28;90105;-85
2022/08/30 00:56:56;;;;;;;;;;;25.10;99.40;25.10;99456.00;;;;344737;28;82386;-85
2022/08/30 00:57:09;;;;;;;;;;;25.20;99.40;25.10;99452.00;;;;342799;28;89496;-85
2022/08/30 00:57:21;;;;;;;;;;;25.10;99.40;25.00;99451.00;;;;343302;28;82159;-86
2022/08/30 00:57:34;;;;;;;;;;;25.10;99.60;25.00;99449.00;;;;341395;28;91833;-85
2022/08/30 00:57:46;;;;;;;;;;;25.10;99.60;25.00;99448.00;;;;343366;28;82605;-85
2022/08/30 00:58:01;;;;;;;;;;;25.10;99.60;25.10;99459.00;;;;342901;28;89100;-86
2022/08/30 00:58:20;;;;;;;;;;;25.10;99.40;25.00;99453.00;;;;344363;28;83485;-86
2022/08/30 00:58:36;;;;;;;;;;;25.10;99.50;25.00;99449.00;;;;342741;28;89674;-85
2022/08/30 00:58:51;;;;;;;;;;;25.10;99.80;25.00;99444.00;;;;344450;28;83553;-86
2022/08/30 00:59:03;;;;;;;;;;;25.10;99.50;25.00;99440.00;;;;342691;28;88995;-85
2022/08/30 00:59:15;;;;;;;;;;;25.10;99.60;25.00;99448.00;;;;343227;28;83508;-85
2022/08/30 00:59:27;;;;;;;;;;;25.10;99.50;24.90;99448.00;;;;341501;28;89510;-86
2022/08/30 00:59:41;;;;;;;;;;;25.10;99.70;24.80;99442.00;;;;343297;28;82412;-85
2022/08/30 00:59:53;;;;;;;;;;;25.00;99.70;24.90;99451.00;;;;342868;28;89460;-86
2022/08/30 01:00:06;;;;;;;;;;;25.10;99.70;25.00;99442.00;;;;343070;28;83362;-86
2022/08/30 01:00:18;;;;;;;;;;;25.10;99.60;25.00;99445.00;;;;342525;28;92029;-85
2022/08/30 01:00:29;;;;;;;;;;;25.10;99.60;25.10;99449.00;;;;343305;28;83287;-85
2022/08/30 01:00:41;;;;;;;;;;;25.10;99.60;25.00;99448.00;;;;341066;28;91751;-85
2022/08/30 01:00:54;;;;;;;;;;;25.10;99.70;24.90;99438.00;;;;344341;28;82485;-85
2022/08/30 01:01:06;;;;;;;;;;;25.10;99.70;24.90;99446.00;;;;344185;28;88837;-86
2022/08/30 01:01:17;;;;;;;;;;;25.00;99.60;25.00;99432.00;;;;343335;28;83288;-86
2022/08/30 01:01:31;;;;;;;;;;;25.10;99.60;25.10;99449.00;;;;344399;28;86597;-86
2022/08/30 01:01:45;;;;;;;;;;;25.10;99.70;25.00;99444.00;;;;346007;28;82354;-86
2022/08/30 01:01:56;;;;;;;;;;;25.00;99.50;25.10;99439.00;;;;342562;28;90093;-86
2022/08/30 01:02:09;;;;;;;;;;;25.10;99.50;25.00;99439.00;;;;343238;28;83438;-86