Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:34;;;;;;;0.63;0.57;;;13.90;99.90;;;;;;4983996;28;20035;-78
2023/05/10 00:02:59;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4984121;28;20034;-79
2023/05/10 00:05:25;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4982767;28;20023;-80
2023/05/10 00:07:50;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4985002;28;20499;-79
2023/05/10 00:10:16;;;;;;;1.08;0.30;;;13.90;99.90;;;;;;4969526;28;20283;-79
2023/05/10 00:12:42;;;;;;;1.23;0.40;;;13.90;99.90;;;;;;4971352;28;20041;-79
2023/05/10 00:15:08;;;;;;;0.75;0.38;;;13.90;99.90;;;;;;4969740;28;20055;-78
2023/05/10 00:17:34;;;;;;;0.55;0.40;;;13.90;99.90;;;;;;4989871;28;20029;-79
2023/05/10 00:20:00;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4971319;28;20047;-79
2023/05/10 00:22:26;;;;;;;0.45;0.40;;;13.90;99.90;;;;;;4989390;28;20047;-79
2023/05/10 00:24:51;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;4988346;28;20027;-78
2023/05/10 00:27:17;;;;;;;0.35;0.30;;;13.90;99.90;;;;;;4988676;28;20058;-79
2023/05/10 00:29:43;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4980527;28;20067;-79
2023/05/10 00:32:08;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4988007;28;20181;-77
2023/05/10 00:34:34;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4997123;28;20038;-78
2023/05/10 00:37:00;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4989855;28;20037;-79
2023/05/10 00:39:26;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4990063;28;20038;-79
2023/05/10 00:41:52;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4987369;28;20031;-78
2023/05/10 00:44:18;;;;;;;2.50;0.65;;;13.80;99.90;;;;;;4987337;28;20033;-78
2023/05/10 00:46:44;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4972074;28;20046;-79
2023/05/10 00:49:11;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4972400;28;20122;-79
2023/05/10 00:51:36;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4990887;28;20030;-78
2023/05/10 00:54:02;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4996957;28;20057;-78
2023/05/10 00:56:29;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4972120;28;20106;-79
2023/05/10 00:58:56;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4987382;28;20027;-80
2023/05/10 01:01:22;;;;;;;0.32;0.28;;;13.70;99.90;;;;;;4983405;28;20022;-77
2023/05/10 01:03:48;;;;;;;0.32;0.30;;;13.70;99.90;;;;;;4971732;28;20038;-78
2023/05/10 01:06:14;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4990357;28;20030;-79
2023/05/10 01:08:40;;;;;;;1.15;0.20;;;13.70;99.90;;;;;;4968927;28;20034;-79
2023/05/10 01:11:06;;;;;;;0.55;0.35;;;13.70;99.90;;;;;;4985495;28;20150;-80
2023/05/10 01:13:40;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4984635;28;20039;-79
2023/05/10 01:16:06;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4984143;28;20031;-78
2023/05/10 01:18:39;;;;;;;0.63;0.30;;;13.70;99.90;;;;;;4984837;28;20042;-79
2023/05/10 01:21:23;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4983738;28;20046;-79
2023/05/10 01:24:19;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4982605;28;20031;-79
2023/05/10 01:26:50;;;;;;;0.25;0.25;;;13.70;99.90;;;;;;4981806;28;20026;-79
2023/05/10 01:29:46;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4955908;28;20023;-78
2023/05/10 01:32:31;;;;;;;0.50;0.20;;;13.70;99.90;;;;;;4939019;29;20060;-79
2023/05/10 01:35:31;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4946978;29;20102;-80
2023/05/10 01:38:12;;;;;;;0.45;0.20;;;13.70;99.90;;;;;;4961655;28;20079;-78
2023/05/10 01:40:47;;;;;;;0.43;0.30;;;13.70;99.90;;;;;;4978623;28;20027;-78
2023/05/10 01:43:22;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4985983;28;20108;-79
2023/05/10 01:46:10;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;4988893;28;20066;-79
2023/05/10 01:48:43;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4992648;28;20022;-79
2023/05/10 01:51:10;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4993777;28;20029;-78
2023/05/10 01:53:38;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4993177;28;20027;-78
2023/05/10 01:56:05;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4992051;28;20486;-78
2023/05/10 01:58:32;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4974826;28;20046;-78
2023/05/10 02:01:03;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4956442;29;20102;-78
2023/05/10 02:03:30;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4972697;29;20031;-78
2023/05/10 02:05:58;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4984519;28;20026;-79
2023/05/10 02:08:24;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4992556;28;20022;-79
2023/05/10 02:10:55;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4975000;28;20050;-79
2023/05/10 02:13:24;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4990062;28;20034;-79
2023/05/10 02:15:51;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4991717;28;20040;-79
2023/05/10 02:18:18;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;4977413;28;20026;-79
2023/05/10 02:20:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4992849;28;20034;-78
2023/05/10 02:23:13;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4974096;28;20023;-79
2023/05/10 02:25:41;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4991341;28;20029;-79
2023/05/10 02:28:07;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4987800;28;20077;-78
2023/05/10 02:30:34;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4980538;28;20027;-79
2023/05/10 02:33:01;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4987083;28;20029;-79
2023/05/10 02:35:28;;;;;;;1.60;0.10;;;13.60;99.90;;;;;;4984196;28;20038;-78
2023/05/10 02:37:54;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;4985630;28;20027;-79
2023/05/10 02:40:22;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4972510;28;20031;-77
2023/05/10 02:42:52;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4999491;28;20077;-77
2023/05/10 02:45:21;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4967833;28;20453;-79
2023/05/10 02:47:47;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4989142;28;20018;-78
2023/05/10 02:50:13;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4993376;28;20023;-79
2023/05/10 02:52:45;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4991706;28;20033;-79
2023/05/10 02:55:15;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4989360;28;20027;-80
2023/05/10 02:57:51;;;;;;;0.35;0.20;;;13.50;99.90;;;;;;4992132;28;20101;-78
2023/05/10 03:00:17;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;4986110;28;20050;-79
2023/05/10 03:02:43;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4965586;29;20094;-79
2023/05/10 03:05:08;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;4966470;29;20034;-79
2023/05/10 03:07:35;;;;;;;0.35;0.10;;;13.50;99.90;;;;;;4976163;28;20035;-81
2023/05/10 03:10:01;;;;;;;0.47;0.20;;;13.50;99.90;;;;;;4950234;28;20474;-79
2023/05/10 03:12:33;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4973072;28;20449;-80
2023/05/10 03:15:02;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4966996;28;20023;-79
2023/05/10 03:17:37;;;;;;;0.25;0.20;;;13.40;99.90;;;;;;4950263;28;20096;-81
2023/05/10 03:20:11;;;;;;;0.65;0.30;;;13.40;99.90;;;;;;4982753;28;20122;-80
2023/05/10 03:22:51;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4993884;28;20034;-81
2023/05/10 03:25:18;;;;;;;0.55;0.10;;;13.50;99.90;;;;;;4969301;28;20037;-79
2023/05/10 03:27:45;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;4983876;28;20027;-79
2023/05/10 03:30:12;;;;;;;1.13;0.20;;;13.40;99.90;;;;;;4961972;28;20098;-80
2023/05/10 03:32:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4986818;28;20027;-80
2023/05/10 03:35:08;;;;;;;0.73;0.10;;;13.40;99.90;;;;;;4971168;28;20130;-78
2023/05/10 03:37:34;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4974287;28;20087;-76
2023/05/10 03:40:00;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4981338;28;20027;-78
2023/05/10 03:42:25;;;;;;;0.40;0.10;;;13.50;99.90;;;;;;4946511;29;20053;-77
2023/05/10 03:44:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4966882;28;20048;-79
2023/05/10 03:47:17;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4970651;28;20095;-79
2023/05/10 03:49:42;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4975620;28;20062;-78
2023/05/10 03:52:08;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4979128;28;20077;-78
2023/05/10 03:54:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4986785;28;20025;-78
2023/05/10 03:57:00;;;;;;;0.63;0.20;;;13.40;99.90;;;;;;4991810;28;20031;-79
2023/05/10 03:59:26;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4981339;28;20027;-79
2023/05/10 04:01:52;;;;;;;0.15;0.10;;;13.40;99.90;;;;;;4990256;28;20148;-80
2023/05/10 04:04:20;;;;;;;0.15;0.10;;;13.40;99.90;;;;;;4993255;28;20043;-80
2023/05/10 04:06:46;;;;;;;0.15;0.10;;;13.40;99.90;;;;;;4977758;28;20015;-77
2023/05/10 04:09:12;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4980645;28;20053;-77
2023/05/10 04:11:37;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4988377;28;20049;-78
2023/05/10 04:14:03;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4965793;28;20090;-78
2023/05/10 04:16:29;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4971725;28;20027;-78
2023/05/10 04:18:54;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;4988039;28;20100;-78
2023/05/10 04:21:20;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4971854;28;20027;-77
2023/05/10 04:23:45;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4971537;28;20027;-78
2023/05/10 04:26:11;;;;;;;2.60;0.25;;;13.60;99.90;;;;;;4989422;28;20023;-79
2023/05/10 04:28:37;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4972332;28;20105;-77
2023/05/10 04:31:05;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4985155;28;20034;-79
2023/05/10 04:33:30;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4987447;28;20022;-80
2023/05/10 04:35:56;;;;;;;0.22;0.10;;;13.60;99.90;;;;;;4986513;28;20506;-78
2023/05/10 04:38:22;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4988336;28;20030;-78
2023/05/10 04:40:47;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;4984153;28;20030;-77
2023/05/10 04:43:13;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4986722;28;20117;-79
2023/05/10 04:45:39;;;;;;;0.93;0.08;;;13.60;99.90;;;;;;4985506;28;20061;-79
2023/05/10 04:48:05;;;;;;;0.28;0.10;;;13.60;99.90;;;;;;4984305;28;20054;-79
2023/05/10 04:50:31;;;;;;;0.38;0.22;;;13.50;99.90;;;;;;4976274;28;20043;-77
2023/05/10 04:52:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4951573;29;20091;-79
2023/05/10 04:55:22;;;;;;;0.55;0.20;;;13.50;99.90;;;;;;4966672;29;20027;-78
2023/05/10 04:57:48;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4953984;28;20046;-78
2023/05/10 05:00:14;;;;;;;2.05;0.20;;;13.30;99.90;;;;;;4976591;29;20031;-77
2023/05/10 05:02:45;;;;;;;0.55;0.38;;;13.20;99.90;;;;;;4965745;28;20078;-77
2023/05/10 05:05:11;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;4969847;28;20018;-78
2023/05/10 05:07:38;;;;;;;0.73;0.50;;;13.00;99.90;;;;;;4976222;28;20061;-77
2023/05/10 05:10:07;;;;;;;0.85;0.40;;;13.00;99.90;;;;;;4968381;28;20018;-78
2023/05/10 05:12:33;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4987078;28;20086;-79
2023/05/10 05:14:59;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4986509;28;20023;-79
2023/05/10 05:17:25;;;;;;;1.35;0.40;;;13.00;99.90;;;;;;4986287;28;20025;-77
2023/05/10 05:19:50;;;;;;;0.50;0.38;;;12.90;99.90;;;;;;4984608;28;20038;-78
2023/05/10 05:22:16;;;;;;;1.52;0.35;;;12.90;99.90;;;;;;4985479;28;20038;-78
2023/05/10 05:24:42;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4976000;28;20416;-79
2023/05/10 05:27:08;;;;;;;2.95;0.30;;;12.90;99.90;;;;;;4975691;28;20022;-79
2023/05/10 05:29:34;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4967325;28;20041;-79
2023/05/10 05:32:00;;;;;;;0.47;0.43;;;12.90;99.90;;;;;;4984878;28;20083;-78
2023/05/10 05:34:25;;;;;;;0.57;0.40;;;12.80;99.90;;;;;;4980209;28;20035;-77
2023/05/10 05:36:51;;;;;;;0.77;0.60;;;12.70;99.90;;;;;;4980226;28;20029;-77
2023/05/10 05:39:17;;;;;;;1.35;0.60;;;12.60;99.90;;;;;;4992288;28;20046;-78
2023/05/10 05:41:43;;;;;;;0.95;0.57;;;12.50;99.90;;;;;;4976261;28;20024;-77
2023/05/10 05:44:09;;;;;;;0.98;0.28;;;12.40;99.90;;;;;;4976638;28;20083;-77
2023/05/10 05:46:35;;;;;;;1.48;0.30;;;12.30;99.90;;;;;;4991394;28;20023;-76
2023/05/10 05:49:01;;;;;;;0.43;0.35;;;12.20;99.90;;;;;;4969981;28;20437;-79
2023/05/10 05:51:26;;;;;;;0.85;0.30;;;12.10;99.90;;;;;;4968284;29;20088;-78
2023/05/10 05:53:52;;;;;;;0.82;0.35;;;12.00;99.90;;;;;;4948464;29;20151;-77
2023/05/10 05:56:23;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;4952179;28;20031;-77
2023/05/10 05:58:50;;;;;;;1.83;0.47;;;12.10;99.90;;;;;;4973821;28;20095;-78
2023/05/10 06:01:16;;;;;;;1.02;0.30;;;12.10;99.90;;;;;;4974152;28;20051;-76
2023/05/10 06:03:42;;;;;;;3.13;0.50;;;12.20;99.90;;;;;;4979450;28;20027;-77
2023/05/10 06:06:07;;;;;;;0.22;0.20;;;12.30;99.90;;;;;;4985338;28;20047;-78
2023/05/10 06:08:33;;;;;;;0.45;0.38;;;12.40;99.90;;;;;;4970441;29;20043;-78
2023/05/10 06:10:59;;;;;;;0.30;0.28;;;12.40;99.90;;;;;;4972056;29;20034;-79
2023/05/10 06:13:31;;;;;;;1.30;0.50;;;12.50;99.90;;;;;;4968778;29;20078;-77
2023/05/10 06:15:59;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;4981352;28;20023;-79
2023/05/10 06:18:25;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4967385;28;20031;-79
2023/05/10 06:20:51;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4984005;28;20030;-79
2023/05/10 06:23:17;;;;;;;1.42;0.50;;;12.90;99.90;;;;;;4984008;28;20039;-77
2023/05/10 06:25:43;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;4983681;28;20031;-78
2023/05/10 06:28:09;;;;;;;1.25;0.50;;;13.10;99.90;;;;;;4984862;28;20031;-78
2023/05/10 06:30:36;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;4987465;28;20055;-78
2023/05/10 06:33:02;;;;;;;1.52;0.55;;;13.20;99.90;;;;;;4987291;28;20555;-78
2023/05/10 06:35:28;;;;;;;1.25;0.50;;;13.20;99.90;;;;;;4978142;28;20091;-78
2023/05/10 06:37:55;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4976493;28;20085;-78
2023/05/10 06:40:21;;;;;;;0.75;0.50;;;13.30;99.90;;;;;;4982429;28;20030;-79
2023/05/10 06:42:47;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4983126;28;20062;-78
2023/05/10 06:45:14;;;;;;;1.23;0.30;;;13.50;99.90;;;;;;4979992;28;20027;-79
2023/05/10 06:47:41;;;;;;;0.68;0.50;;;13.60;99.90;;;;;;4945340;29;20034;-79
2023/05/10 06:50:08;;;;;;;1.95;0.45;;;13.60;99.90;;;;;;4966923;29;20457;-79
2023/05/10 06:52:34;;;;;;;0.57;0.50;;;13.90;99.90;;;;;;4950504;29;20043;-80
2023/05/10 06:55:00;;;;;;;0.88;0.45;;;14.20;99.90;;;;;;4970072;29;20465;-80
2023/05/10 06:57:26;;;;;;;1.20;0.50;;;14.40;99.90;;;;;;4953256;29;20028;-79
2023/05/10 06:59:52;;;;;;;1.08;0.40;;;14.50;99.90;;;;;;4977438;29;20031;-79
2023/05/10 07:02:18;;;;;;;1.50;0.85;;;14.60;99.90;;;;;;4960871;29;20044;-78
2023/05/10 07:04:43;;;;;;;1.30;0.77;;;14.60;99.90;;;;;;4964454;28;20054;-79
2023/05/10 07:07:09;;;;;;;0.73;0.30;;;14.70;99.90;;;;;;4964838;29;20027;-78
2023/05/10 07:09:35;;;;;;;0.70;0.45;;;14.80;99.90;;;;;;4968202;29;20027;-79
2023/05/10 07:12:01;;;;;;;1.27;0.57;;;14.70;99.90;;;;;;4949835;29;20030;-80
2023/05/10 07:14:27;;;;;;;0.68;0.40;;;14.60;99.90;;;;;;4965080;29;20023;-78
2023/05/10 07:16:53;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4948490;29;20023;-79
2023/05/10 07:19:19;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4975518;28;20448;-80
2023/05/10 07:21:45;;;;;;;1.70;0.77;;;14.30;99.90;;;;;;4982593;28;20030;-80
2023/05/10 07:24:11;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4982711;28;20584;-79
2023/05/10 07:26:37;;;;;;;0.57;0.50;;;14.30;99.90;;;;;;4984084;28;20074;-79
2023/05/10 07:29:03;;;;;;;0.57;0.50;;;14.60;99.90;;;;;;4982666;28;20062;-79
2023/05/10 07:31:28;;;;;;;0.93;0.40;;;14.90;99.90;;;;;;4984194;28;20031;-80
2023/05/10 07:33:54;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;4986253;28;20081;-80
2023/05/10 07:36:20;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4984772;28;20369;-79
2023/05/10 07:38:45;;;;;;;2.22;0.30;;;16.00;99.90;;;;;;4980577;28;20034;-79
2023/05/10 07:41:12;;;;;;;1.77;0.60;;;16.20;98.70;;;;;;4966539;28;20030;-80
2023/05/10 07:43:38;;;;;;;0.40;0.40;;;16.30;97.10;;;;;;4985066;28;20561;-79
2023/05/10 07:46:03;;;;;;;0.77;0.38;;;16.00;97.00;;;;;;4983807;28;20018;-79
2023/05/10 07:48:30;;;;;;;0.45;0.40;;;15.80;96.90;;;;;;4982601;28;20037;-79
2023/05/10 07:50:56;;;;;;;0.70;0.40;;;15.60;97.40;;;;;;4968890;28;20034;-77
2023/05/10 07:53:21;;;;;;;0.98;0.55;;;15.70;97.60;;;;;;4990857;28;20027;-80
2023/05/10 07:55:51;;;;;;;0.22;0.22;;;16.00;97.50;;;;;;4983404;28;20342;-79
2023/05/10 07:58:17;;;;;;;1.58;0.65;;;16.50;97.10;;;;;;4968449;28;20031;-79
2023/05/10 08:00:44;;;;;;;0.77;0.50;;;16.80;95.20;;;;;;4970324;28;20046;-81
2023/05/10 08:03:17;;;;;;;1.00;0.60;;;17.00;94.50;;;;;;4985522;28;20086;-81
2023/05/10 08:05:46;;;;;;;2.63;0.55;;;17.20;93.10;;;;;;4963212;28;20031;-81
2023/05/10 08:08:12;;;;;;;2.95;0.98;;;17.30;92.80;;;;;;4989412;28;20030;-84
2023/05/10 08:10:47;;;;;;;0.70;0.40;;;17.30;91.30;;;;;;4968129;28;20109;-82
2023/05/10 08:13:13;;;;;;;0.85;0.50;;;17.50;92.50;;;;;;4983263;28;20026;-84
2023/05/10 08:15:39;;;;;;;0.82;0.70;;;17.80;91.70;;;;;;4985883;28;20468;-80
2023/05/10 08:18:07;;;;;;;0.95;0.63;;;18.10;90.60;;;;;;4984433;28;20014;-82
2023/05/10 08:20:33;;;;;;;0.77;0.47;;;18.20;90.30;;;;;;4967853;28;20050;-79
2023/05/10 08:22:59;;;;;;;1.00;0.50;;;18.30;88.50;;;;;;4984527;28;20018;-79
2023/05/10 08:25:28;;;;;;;1.40;0.60;;;18.10;87.10;;;;;;4983514;28;20030;-80
2023/05/10 08:27:53;;;;;;;0.70;0.50;;;18.10;87.30;;;;;;4967454;28;20046;-81
2023/05/10 08:30:19;;;;;;;1.23;0.52;;;18.20;87.00;;;;;;4989499;28;20121;-81
2023/05/10 08:32:45;;;;;;;0.45;0.40;;;18.40;87.20;;;;;;4973734;28;20054;-79
2023/05/10 08:35:11;;;;;;;2.55;0.40;;;18.60;85.90;;;;;;4988852;28;20416;-78
2023/05/10 08:37:37;;;;;;;2.58;0.75;;;18.60;83.80;;;;;;4987973;28;20035;-80
2023/05/10 08:40:04;;;;;;;1.85;0.77;;;18.40;83.00;;;;;;4977258;28;20038;-78
2023/05/10 08:42:34;;;;;;;0.43;0.43;;;17.90;84.10;;;;;;4972102;28;20030;-78
2023/05/10 08:45:01;;;;;;;0.52;0.50;;;17.50;85.70;;;;;;4984582;28;20031;-79
2023/05/10 08:47:28;;;;;;;1.45;0.50;;;;;;;;;;4985200;28;20037;-78
2023/05/10 08:49:55;;;;;;;4.10;0.38;;;16.60;88.30;;;;;;4991083;28;20083;-76
2023/05/10 08:52:25;;;;;;;0.43;0.43;;;16.40;90.40;;;;;;4985615;28;20018;-81
2023/05/10 08:54:51;;;;;;;2.97;0.75;;;16.30;91.10;;;;;;4972541;29;20023;-80
2023/05/10 08:57:19;;;;;;;0.30;0.30;;;16.30;91.30;;;;;;4970466;29;20031;-80
2023/05/10 08:59:45;;;;;;;1.35;0.50;;;16.40;90.40;;;;;;4971376;29;20086;-79
2023/05/10 09:02:12;;;;;;;2.03;0.50;;;16.40;90.50;;;;;;4987372;28;20030;-79
2023/05/10 09:04:38;;;;;;;0.68;0.55;;;16.30;91.00;;;;;;4994113;28;20019;-77
2023/05/10 09:07:04;;;;;;;0.20;0.20;;;16.10;91.30;;;;;;4987083;28;20530;-79
2023/05/10 09:09:31;;;;;;;0.75;0.43;;;16.00;92.10;;;;;;4972046;28;20053;-80
2023/05/10 09:11:58;;;;;;;0.75;0.38;;;15.90;92.70;;;;;;4969387;28;20030;-78
2023/05/10 09:14:24;;;;;;;1.27;0.60;;;16.00;93.30;;;;;;4966858;28;20019;-80
2023/05/10 09:16:50;;;;;;;1.83;0.50;;;16.00;92.90;;;;;;4983543;28;20023;-78
2023/05/10 09:19:16;;;;;;;0.82;0.70;;;16.10;92.90;;;;;;4984356;28;20400;-79
2023/05/10 09:21:42;;;;;;;2.00;0.63;;;16.30;93.20;;;;;;4982997;28;20027;-80
2023/05/10 09:24:09;;;;;;;0.90;0.70;;;17.00;92.20;;;;;;4983615;28;20051;-79
2023/05/10 09:26:36;;;;;;;0.30;0.30;;;17.60;91.10;;;;;;4983600;28;20106;-79
2023/05/10 09:29:02;;;;;;;3.90;0.50;;;17.70;89.80;;;;;;4964513;28;20113;-80
2023/05/10 09:31:48;;;;;;;2.38;0.85;;;17.70;88.30;;;;;;4982125;28;20475;-77
2023/05/10 09:34:29;;;;;;;1.23;0.50;;;17.50;89.50;;;;;;4965579;28;20079;-79
2023/05/10 09:36:57;;;;;;;1.20;0.55;;;17.40;88.10;;;;;;4978917;28;20075;-79
2023/05/10 09:39:34;;;;;;;5.70;3.92;;;17.30;88.70;;;;;;4977176;28;20067;-80
2023/05/10 09:42:03;;;;;;;9.80;7.88;;;17.20;87.80;;;;;;4965271;28;20129;-79
2023/05/10 09:44:30;;;;;;;13.52;12.13;;;17.30;87.30;;;;;;4971804;28;20030;-80
2023/05/10 09:46:55;;;;;;;14.75;11.93;;;17.70;85.60;;;;;;4992631;28;20057;-78
2023/05/10 09:49:25;;;;;;;6.25;5.75;;;18.10;85.80;;;;;;4977665;28;20011;-77
2023/05/10 09:52:04;;;;;;;3.00;2.80;;;18.70;83.60;;;;;;4991162;28;20042;-80
2023/05/10 09:54:31;;;;;;;1.65;0.80;;;19.10;81.70;;;;;;4989324;28;20038;-80
2023/05/10 09:56:57;;;;;;;1.60;1.20;;;19.30;79.00;;;;;;4991764;28;20019;-78
2023/05/10 09:59:28;;;;;;;1.13;1.02;;;19.20;77.40;;;;;;4990977;28;20057;-77
2023/05/10 10:01:59;;;;;;;2.25;1.13;;;19.20;78.10;;;;;;4992256;28;20080;-78
2023/05/10 10:04:25;;;;;;;3.55;2.95;;;19.50;78.00;;;;;;4986620;28;20023;-80
2023/05/10 10:07:02;;;;;;;2.88;2.58;;;19.80;75.70;;;;;;4985735;28;20140;-80
2023/05/10 10:09:28;;;;;;;1.17;1.08;;;19.80;76.00;;;;;;4968777;28;20114;-79
2023/05/10 10:11:55;;;;;;;1.15;0.90;;;19.80;73.40;;;;;;5041843;23;20038;-79
2023/05/10 10:14:23;;;;;;;0.88;0.63;;;19.60;74.10;;;;;;5034409;28;20022;-80
2023/05/10 10:16:50;;;;;;;0.52;0.52;;;19.40;74.50;;;;;;5006822;28;20090;-80
2023/05/10 10:19:18;;;;;;;3.40;0.60;;;19.30;74.90;;;;;;5009021;28;20022;-79
2023/05/10 10:21:43;;;;;;;2.17;0.63;;;19.50;74.30;;;;;;5026160;28;20092;-79
2023/05/10 10:24:09;;;;;;;3.15;2.63;;;19.50;72.50;;;;;;5015850;28;20030;-79
2023/05/10 10:26:38;;;;;;;6.53;5.65;;;19.30;72.90;;;;;;5032033;28;20022;-80
2023/05/10 10:29:14;;;;;;;6.43;3.92;;;18.70;74.70;;;;;;5020690;28;20025;-81
2023/05/10 10:31:58;;;;;;;9.95;7.40;;;18.40;76.10;;;;;;5037114;28;20041;-79
2023/05/10 10:34:29;;;;;;;3.15;2.00;;;17.90;76.90;;;;;;5011517;28;20045;-78
2023/05/10 10:36:56;;;;;;;2.88;2.28;;;17.50;77.00;;;;;;5021929;28;20037;-78
2023/05/10 10:39:24;;;;;;;1.20;1.20;;;17.50;78.60;;;;;;5002642;28;20038;-78
2023/05/10 10:41:55;;;;;;;0.90;0.68;;;17.80;79.10;;;;;;5024122;28;20461;-80
2023/05/10 10:44:33;;;;;;;0.73;0.73;;;18.40;78.30;;;;;;5028461;28;20045;-79
2023/05/10 10:47:11;;;;;;;1.88;0.70;;;19.00;77.30;;;;;;5014138;28;20037;-79
2023/05/10 10:49:51;;;;;;;1.20;0.70;;;19.50;74.70;;;;;;5026609;28;20029;-79
2023/05/10 10:52:28;;;;;;;1.50;0.60;;;19.90;72.90;;;;;;5032546;28;20057;-79
2023/05/10 10:55:02;;;;;;;0.40;0.40;;;20.10;71.80;;;;;;4998687;28;20026;-79
2023/05/10 10:57:31;;;;;;;0.40;0.30;;;20.10;70.10;;;;;;5018034;28;20030;-77
2023/05/10 11:00:25;;;;;;;4.10;0.50;;;19.90;70.40;;;;;;4990162;28;20098;-80
2023/05/10 11:02:52;;;;;;;1.38;0.63;;;19.50;70.70;;;;;;5026591;28;20034;-80
2023/05/10 11:05:33;;;;;;;3.28;0.82;;;19.00;71.80;;;;;;5005678;28;20032;-79
2023/05/10 11:08:00;;;;;;;2.17;1.08;;;18.70;72.70;;;;;;5036289;28;20031;-79
2023/05/10 11:10:26;;;;;;;2.33;1.45;;;18.40;74.50;;;;;;5025238;28;20093;-80
2023/05/10 11:13:02;;;;;;;1.42;1.00;;;18.30;76.70;;;;;;5030143;28;20087;-79
2023/05/10 11:15:32;;;;;;;6.10;1.33;;;18.30;75.20;;;;;;5012516;28;20081;-80
2023/05/10 11:17:58;;;;;;;2.33;1.17;;;18.30;76.50;;;;;;5007957;28;20105;-78
2023/05/10 11:20:32;;;;;;;1.15;0.95;;;18.30;76.50;;;;;;4991423;28;20033;-81
2023/05/10 11:23:10;;;;;;;1.40;1.30;;;18.30;77.10;;;;;;4998934;28;20121;-78
2023/05/10 11:25:44;;;;;;;1.00;0.90;;;18.20;78.60;;;;;;4998600;28;20066;-80
2023/05/10 11:28:14;;;;;;;0.90;0.90;;;18.00;80.10;;;;;;5030800;28;20081;-79
2023/05/10 11:30:41;;;;;;;1.45;0.68;;;17.80;81.80;;;;;;5011269;28;20030;-80
2023/05/10 11:33:08;;;;;;;1.48;1.30;;;17.70;83.20;;;;;;5006765;28;20022;-78
2023/05/10 11:35:38;;;;;;;1.50;1.02;;;17.40;84.40;;;;;;5019729;28;20031;-80
2023/05/10 11:38:08;;;;;;;1.85;1.00;;;17.20;86.30;;;;;;5031090;28;20029;-79
2023/05/10 11:40:35;;;;;;;1.75;1.20;;;16.90;87.90;;;;;;5051872;28;20046;-81
2023/05/10 11:43:02;;;;;;;1.27;0.90;;;16.70;89.00;;;;;;5033568;28;20030;-79
2023/05/10 11:45:29;;;;;;;1.95;1.25;;;16.40;90.20;;;;;;5035657;28;20026;-78
2023/05/10 11:47:58;;;;;;;1.52;1.17;;;16.10;90.80;;;;;;5024175;28;20029;-78
2023/05/10 11:50:25;;;;;;;3.10;1.67;;;15.80;91.20;;;;;;5037671;28;20041;-79
2023/05/10 11:53:00;;;;;;;1.80;1.30;;;15.60;91.60;;;;;;5038199;28;20025;-78
2023/05/10 11:55:26;;;;;;;1.27;1.10;;;15.40;92.20;;;;;;5028165;28;20022;-80
2023/05/10 11:57:53;;;;;;;0.95;0.93;;;15.30;92.70;;;;;;5013612;28;20105;-79
2023/05/10 12:00:18;;;;;;;6.57;2.47;;;15.20;93.20;;;;;;5000962;28;20505;-78
2023/05/10 12:02:44;;;;;;;4.40;1.30;;;15.20;93.50;;;;;;5024681;28;20026;-78
2023/05/10 12:05:10;;;;;;;2.83;1.40;;;15.20;93.70;;;;;;5018723;28;20418;-81
2023/05/10 12:07:36;;;;;;;4.53;3.78;;;15.10;93.70;;;;;;5030799;28;20080;-79
2023/05/10 12:10:02;;;;;;;8.30;6.03;;;15.20;93.80;;;;;;5035894;28;20030;-78
2023/05/10 12:12:36;;;;;;;13.27;7.90;;;15.10;93.00;;;;;;5002877;28;20447;-78
2023/05/10 12:15:03;;;;;;;6.82;4.70;;;15.10;93.20;;;;;;5017126;28;20129;-78
2023/05/10 12:17:29;;;;;;;7.43;4.18;;;15.10;93.40;;;;;;5031589;28;20030;-79
2023/05/10 12:20:12;;;;;;;4.50;2.40;;;15.00;93.80;;;;;;5029898;28;20057;-77
2023/05/10 12:22:38;;;;;;;3.80;1.95;;;14.90;94.20;;;;;;5003006;28;20027;-78
2023/05/10 12:25:04;;;;;;;1.38;1.33;;;14.70;94.90;;;;;;5017309;28;20095;-78
2023/05/10 12:27:32;;;;;;;1.80;1.50;;;14.60;95.80;;;;;;5015554;28;20029;-79
2023/05/10 12:29:59;;;;;;;1.48;1.38;;;14.50;96.40;;;;;;5022954;28;20038;-78
2023/05/10 12:32:41;;;;;;;1.25;1.15;;;14.40;96.70;;;;;;5001638;28;20027;-80
2023/05/10 12:35:07;;;;;;;0.82;0.82;;;14.30;97.20;;;;;;5032779;28;20021;-78
2023/05/10 12:37:38;;;;;;;2.30;1.10;;;14.30;97.70;;;;;;5029191;28;20037;-79
2023/05/10 12:40:08;;;;;;;1.35;0.90;;;14.40;98.00;;;;;;5015161;28;20060;-80
2023/05/10 12:42:35;;;;;;;1.10;1.00;;;14.50;97.80;;;;;;4994600;28;20104;-78
2023/05/10 12:45:02;;;;;;;0.80;0.80;;;14.50;97.80;;;;;;5011909;28;20166;-78
2023/05/10 12:47:28;;;;;;;1.27;0.73;;;14.50;97.50;;;;;;5008471;28;20150;-78
2023/05/10 12:49:53;;;;;;;0.85;0.60;;;14.60;97.80;;;;;;5020187;28;20033;-78
2023/05/10 12:52:19;;;;;;;0.65;0.65;;;14.70;97.60;;;;;;5019338;28;20093;-78