Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:07;;;;;;;11.15;4.82;;;;;;;;;;10442624;28;20113;-69
2021/09/24 00:06:10;;;;;;;9.80;4.38;;;;;;;;;;10437271;28;20053;-70
2021/09/24 00:11:14;;;;;;;12.30;4.72;;;;;;;;;;10442735;28;20056;-70
2021/09/24 00:16:17;;;;;;;9.63;4.72;;;;;;;;;;10438895;28;20052;-71
2021/09/24 00:21:20;;;;;;;8.43;3.60;;;;;;;;;;10444978;28;20040;-70
2021/09/24 00:26:24;;;;;;;10.87;4.83;;;;;;;;;;10440557;28;20083;-70
2021/09/24 00:31:27;;;;;;;7.93;3.33;;;;;;;;;;10442994;28;20049;-71
2021/09/24 00:36:30;;;;;;;11.07;4.53;;;;;;;;;;10436887;28;20508;-70
2021/09/24 00:41:34;;;;;;;10.63;4.80;;;;;;;;;;10436568;28;20041;-67
2021/09/24 00:46:37;;;;;;;9.88;4.78;;;;;;;;;;10433834;28;20318;-70
2021/09/24 00:51:54;;;;;;;12.20;4.50;;;;;;;;;;10430320;28;20130;-68
2021/09/24 00:57:00;;;;;;;11.93;5.50;;;;;;;;;;10402066;28;20139;-72
2021/09/24 01:02:03;;;;;;;11.57;5.80;;;;;;;;;;10427887;28;20037;-72
2021/09/24 01:07:07;;;;;;;;;;;;;;;;;;10439835;28;20215;-71
2021/09/24 01:12:16;;;;;;;12.40;4.90;;;;;;;;;;10439762;28;20308;-72
2021/09/24 01:17:39;;;;;;;;;;;;;;;;;;10432006;28;20076;-71
2021/09/24 01:22:43;;;;;;;11.00;4.65;;;;;;;;;;10440826;28;19925;-71
2021/09/24 01:28:06;;;;;;;10.95;4.93;;;;;;;;;;10434919;28;20103;-70
2021/09/24 01:33:29;;;;;;;12.25;4.63;;;;;;;;;;10440307;28;20126;-72
2021/09/24 01:38:34;;;;;;;12.27;5.33;;;;;;;;;;10439819;28;20063;-72
2021/09/24 01:43:37;;;;;;;16.33;6.05;;;;;;;;;;10439388;28;20120;-70
2021/09/24 01:48:42;;;;;;;13.88;5.50;;;;;;;;;;10438566;28;20063;-71
2021/09/24 01:53:47;;;;;;;12.57;5.80;;;;;;;;;;10442617;28;20513;-70
2021/09/24 01:58:50;;;;;;;12.90;4.82;;;;;;;;;;10438498;28;20310;-71
2021/09/24 02:03:53;;;;;;;11.45;5.00;;;;;;;;;;10455991;28;20139;-69
2021/09/24 02:08:58;;;;;;;15.80;6.40;;;;;;;;;;10437714;28;20029;-70
2021/09/24 02:14:01;;;;;;;10.57;4.60;;;;;;;;;;10435995;28;20084;-68
2021/09/24 02:19:04;;;;;;;14.40;6.07;;;;;;;;;;10431337;28;20089;-70
2021/09/24 02:24:08;;;;;;;12.07;4.90;;;;;;;;;;10437885;28;20473;-72
2021/09/24 02:29:11;;;;;;;13.82;5.70;;;;;;;;;;10443912;28;20041;-71
2021/09/24 02:34:14;;;;;;;11.45;5.13;;;;;;;;;;10447151;28;20127;-72
2021/09/24 02:39:19;;;;;;;12.67;5.73;;;;;;;;;;10449801;28;20136;-71
2021/09/24 02:44:22;;;;;;;12.23;5.20;;;;;;;;;;10445251;28;20139;-67
2021/09/24 02:49:24;;;;;;;10.77;4.90;;;;;;;;;;10447948;28;20045;-71
2021/09/24 02:54:29;;;;;;;13.20;5.72;;;;;;;;;;10444416;28;20045;-71
2021/09/24 02:59:32;;;;;;;12.57;5.45;;;;;;;;;;10432469;28;20186;-70
2021/09/24 03:04:35;;;;;;;10.02;3.72;;;;;;;;;;10437249;28;20092;-70
2021/09/24 03:09:39;;;;;;;14.23;5.37;;;;;;;;;;10443610;28;20045;-69
2021/09/24 03:14:42;;;;;;;16.83;5.88;;;;;;;;;;10441003;28;20525;-67
2021/09/24 03:19:45;;;;;;;14.23;5.88;;;;;;;;;;10445707;28;20392;-70
2021/09/24 03:24:49;;;;;;;15.82;6.22;;;;;;;;;;10444599;28;20045;-69
2021/09/24 03:29:52;;;;;;;15.02;5.43;;;;;;;;;;10445210;28;20041;-69
2021/09/24 03:34:54;;;;;;;10.35;4.28;;;;;;;;;;10444251;28;20498;-71
2021/09/24 03:39:59;;;;;;;10.15;3.60;;;;;;;;;;10424367;28;20051;-70
2021/09/24 03:45:02;;;;;;;11.02;5.65;;;;;;;;;;10416706;28;20057;-69
2021/09/24 03:50:05;;;;;;;7.03;2.77;;;;;;;;;;10440625;28;20131;-71
2021/09/24 03:55:09;;;;;;;15.37;6.07;;;;;;;;;;10445123;28;20106;-70
2021/09/24 04:00:12;;;;;;;8.77;3.35;;;;;;;;;;10442368;28;20849;-70
2021/09/24 04:05:15;;;;;;;18.07;5.37;;;;;;;;;;10428134;28;20108;-70
2021/09/24 04:10:19;;;;;;;10.90;4.97;;;;;;;;;;10437368;28;20044;-71
2021/09/24 04:15:22;;;;;;;12.55;5.25;;;;;;;;;;10440520;28;20114;-71
2021/09/24 04:20:26;;;;;;;13.15;5.15;;;;;;;;;;10460403;28;20055;-71
2021/09/24 04:25:30;;;;;;;11.87;5.70;;;;;;;;;;10438002;28;20071;-72
2021/09/24 04:30:33;;;;;;;11.52;4.32;;;;;;;;;;10444069;28;20107;-70
2021/09/24 04:35:36;;;;;;;8.98;4.40;;;;;;;;;;10444775;28;20119;-71
2021/09/24 04:40:40;;;;;;;12.77;5.47;;;;;;;;;;10440596;28;20080;-72
2021/09/24 04:45:43;;;;;;;13.73;5.57;;;;;;;;;;10436096;28;20075;-70
2021/09/24 04:50:46;;;;;;;12.60;5.37;;;;;;;;;;10440517;28;20504;-71
2021/09/24 04:55:50;;;;;;;12.82;5.72;;;;;;;;;;10440150;28;20045;-70
2021/09/24 05:00:53;;;;;;;11.88;5.68;;;;;;;;;;10440467;28;20091;-70
2021/09/24 05:05:56;;;;;;;9.40;3.90;;;;;;;;;;10436723;28;20050;-72
2021/09/24 05:11:00;;;;;;;10.90;4.97;;;;;;;;;;10438792;28;20140;-72
2021/09/24 05:16:03;;;;;;;13.73;5.13;;;;;;;;;;10434974;28;20102;-71
2021/09/24 05:21:06;;;;;;;14.50;5.85;;;;;;;;;;10442051;28;20114;-72
2021/09/24 05:26:10;;;;;;;12.40;5.35;;;;;;;;;;10441689;28;20426;-72
2021/09/24 05:31:13;;;;;;;12.73;5.30;;;;;;;;;;10441078;28;20037;-71
2021/09/24 05:36:16;;;;;;;16.15;6.13;;;;;;;;;;10434923;28;20338;-70
2021/09/24 05:41:20;;;;;;;12.15;5.20;;;;;;;;;;10424383;28;20041;-71
2021/09/24 05:46:23;;;;;;;12.95;6.05;;;;;;;;;;10437151;28;20079;-71
2021/09/24 05:51:26;;;;;;;14.27;5.90;;;;;;;;;;10418375;28;20037;-71
2021/09/24 05:56:30;;;;;;;12.48;5.32;;;;;;;;;;10422756;28;20052;-72
2021/09/24 06:01:33;;;;;;;14.02;5.43;;;;;;;;;;10435070;28;20041;-69
2021/09/24 06:06:36;;;;;;;15.93;3.83;;;;;;;;;;10428550;28;20052;-73
2021/09/24 06:11:40;;;;;;;9.18;3.28;;;;;;;;;;10433820;28;20368;-71
2021/09/24 06:16:43;;;;;;;10.07;4.68;;;;;;;;;;10426448;28;20056;-72
2021/09/24 06:21:46;;;;;;;13.98;5.35;;;;;;;;;;10434334;28;20504;-72
2021/09/24 06:26:50;;;;;;;11.90;4.77;;;;;;;;;;10432635;28;20065;-71
2021/09/24 06:31:56;;;;;;;9.77;5.05;;;;;;;;;;10438571;28;20131;-71
2021/09/24 06:36:58;;;;;;;10.77;4.27;;;;;;;;;;10439109;28;20084;-73
2021/09/24 06:42:03;;;;;;;7.88;2.90;;;;;;;;;;10429889;28;20072;-68
2021/09/24 06:47:06;;;;;;;9.05;5.03;;;;;;;;;;10424143;28;20041;-68
2021/09/24 06:52:09;;;;;;;9.18;4.82;;;;;;;;;;10437919;28;20045;-72
2021/09/24 06:57:13;;;;;;;8.10;4.90;;;;;;;;;;10445454;28;20064;-71
2021/09/24 07:02:16;;;;;;;8.80;4.93;;;;;;;;;;10452943;28;20029;-72
2021/09/24 07:07:19;;;;;;;10.85;5.80;;;;;;;;;;10444437;28;20095;-70
2021/09/24 07:12:23;;;;;;;7.93;5.40;;;;;;;;;;10442435;28;20091;-71
2021/09/24 07:17:27;;;;;;;10.05;5.38;;;;;;;;;;10445073;28;20063;-71
2021/09/24 07:22:35;;;;;;;7.30;4.47;;;;;;;;;;10449296;28;20037;-75
2021/09/24 07:27:39;;;;;;;11.25;4.90;;;;;;;;;;10445052;28;20049;-71
2021/09/24 07:32:42;;;;;;;7.32;4.68;;;;;;;;;;10440350;28;20045;-71
2021/09/24 07:37:45;;;;;;;6.85;4.30;;;;;;;;;;10437388;28;20462;-71
2021/09/24 07:42:49;;;;;;;6.88;4.38;;;;;;;;;;10448842;28;20037;-71
2021/09/24 07:47:52;;;;;;;10.93;5.03;;;;;;;;;;10446573;28;20044;-72
2021/09/24 07:52:56;;;;;;;8.60;4.40;;;;;;;;;;10445737;28;20111;-73
2021/09/24 07:58:00;;;;;;;7.40;4.55;;;;;;;;;;10443027;28;20077;-72
2021/09/24 08:03:03;;;;;;;7.38;4.70;;;;;;;;;;10444726;28;20099;-72
2021/09/24 08:08:07;;;;;;;6.75;4.18;;;;;;;;;;10449951;28;20401;-72
2021/09/24 08:13:11;;;;;;;8.45;4.80;;;;;;;;;;10443026;28;20048;-72
2021/09/24 08:18:14;;;;;;;6.47;4.03;;;;;;;;;;10446494;28;20122;-70
2021/09/24 08:23:17;;;;;;;7.95;4.07;;;;;;;;;;10441138;28;20497;-72
2021/09/24 08:28:21;;;;;;;5.72;3.90;;;;;;;;;;10455720;28;20383;-73
2021/09/24 08:33:24;;;;;;;5.22;3.72;;;;;;;;;;10451008;28;20045;-70
2021/09/24 08:38:27;;;;;;;6.00;4.00;;;;;;;;;;10451647;28;20099;-72
2021/09/24 08:43:31;;;;;;;4.78;3.80;;;;;;;;;;10452238;28;20483;-72
2021/09/24 08:48:35;;;;;;;5.47;3.88;;;;;;;;;;10451094;28;20131;-72
2021/09/24 08:53:37;;;;;;;7.10;4.40;;;;;;;;;;10440316;28;20527;-72
2021/09/24 08:58:42;;;;;;;6.97;3.50;;;;;;;;;;10451085;28;20048;-71
2021/09/24 09:03:45;;;;;;;8.88;4.03;;;;;;;;;;10449348;28;20044;-72
2021/09/24 09:08:48;;;;;;;4.80;3.42;;;;;;;;;;10450395;28;20033;-71
2021/09/24 09:13:53;;;;;;;6.93;4.10;;;;;;;;;;10452514;28;20055;-72
2021/09/24 09:19:05;;;;;;;8.60;4.47;;;;;;;;;;10448774;28;20041;-71
2021/09/24 09:24:15;;;;;;;6.90;4.05;;;;;;;;;;10440380;28;20095;-71
2021/09/24 09:29:19;;;;;;;4.88;4.38;;;;;;;;;;10438695;28;20139;-71
2021/09/24 09:34:27;;;;;;;;;;;;;;;;;;10437183;28;20116;-72
2021/09/24 09:39:30;;;;;;;7.10;4.30;;;;;;;;;;10436131;28;20338;-72
2021/09/24 09:44:35;;;;;;;6.22;4.78;;;;;;;;;;10431207;28;20045;-72
2021/09/24 09:49:40;;;;;;;6.65;3.83;;;;;;;;;;10441637;28;20480;-72
2021/09/24 09:54:43;;;;;;;5.20;3.63;;;;;;;;;;10434665;28;20045;-72
2021/09/24 09:59:51;;;;;;;5.15;3.72;;;;;;;;;;10442404;28;20033;-73
2021/09/24 10:04:54;;;;;;;6.90;4.20;;;;;;;;;;10432223;28;20417;-74
2021/09/24 10:10:07;;;;;;;4.38;3.53;;;;;;;;;;10435563;28;20083;-72
2021/09/24 10:15:13;;;;;;;4.90;3.83;;;;;;;;;;10425722;28;20110;-72
2021/09/24 10:20:16;;;;;;;5.55;3.60;;;;;;;;;;10419684;28;20067;-73
2021/09/24 10:25:21;;;;;;;8.57;4.28;;;;;;;;;;10424117;28;20119;-72
2021/09/24 10:30:28;;;;;;;5.65;3.90;;;;;;;;;;10426842;28;20037;-73
2021/09/24 10:35:44;;;;;;;5.55;3.80;;;;;;;;;;10431933;28;20053;-75
2021/09/24 10:41:02;;;;;;;7.50;4.05;;;;;;;;;;10451738;28;20041;-76
2021/09/24 10:46:29;;;;;;;6.88;4.20;;;;;;;;;;10444015;28;20120;-74
2021/09/24 10:51:31;;;;;;;7.07;4.35;;;;;;;;;;10456186;28;20128;-77
2021/09/24 10:56:34;;;;;;;4.95;4.00;;;;;;;;;;10441412;28;20045;-75
2021/09/24 11:01:40;;;;;;;4.55;2.85;;;;;;;;;;10442968;28;20052;-76
2021/09/24 11:06:45;;;;;;;7.15;4.75;;;;;;;;;;10439056;28;20128;-75
2021/09/24 11:11:49;;;;;;;3.85;3.20;;;;;;;;;;10440248;28;20052;-76
2021/09/24 11:16:54;;;;;;;5.30;3.70;;;;;;;;;;10432747;28;20061;-77
2021/09/24 11:22:04;;;;;;;6.28;3.72;;;;;;;;;;10440084;28;20041;-77
2021/09/24 11:27:08;;;;;;;;;;;;;;;;;;10427901;28;20073;-76
2021/09/24 11:32:14;;;;;;;5.60;3.42;;;;;;;;;;10428038;28;20304;-76
2021/09/24 11:37:18;;;;;;;5.32;3.85;;;;;;;;;;10445446;28;20569;-76
2021/09/24 11:42:21;;;;;;;7.28;4.93;;;;;;;;;;10441345;28;20041;-75
2021/09/24 11:47:27;;;;;;;6.55;4.20;;;;;;;;;;10430125;28;20048;-76
2021/09/24 11:52:39;;;;;;;5.43;3.75;;;;;;;;;;10423716;28;20068;-78
2021/09/24 11:57:42;;;;;;;4.70;3.72;;;;;;;;;;10439740;28;20128;-76
2021/09/24 12:02:47;;;;;;;6.35;4.05;;;;;;;;;;10453448;28;20041;-75
2021/09/24 12:07:51;;;;;;;4.45;3.50;;;;;;;;;;10433226;28;20568;-75
2021/09/24 12:13:05;;;;;;;4.75;3.58;;;;;;;;;;10439536;28;20133;-74
2021/09/24 12:18:10;;;;;;;5.65;4.00;;;;;;;;;;10435756;28;20044;-75
2021/09/24 12:23:13;;;;;;;6.88;4.20;;;;;;;;;;10434089;28;20393;-77
2021/09/24 12:28:16;;;;;;;7.20;3.58;;;;;;;;;;10436078;28;20094;-75
2021/09/24 12:33:22;;;;;;;5.47;4.03;;;;;;;;;;10431806;28;20114;-76
2021/09/24 12:38:26;;;;;;;6.65;3.95;;;;;;;;;;10439649;28;20136;-76
2021/09/24 12:43:32;;;;;;;6.15;3.75;;;;;;;;;;10441932;28;20116;-75
2021/09/24 12:48:37;;;;;;;6.70;4.10;;;;;;;;;;10440052;28;20049;-75
2021/09/24 12:53:41;;;;;;;5.05;3.65;;;;;;;;;;10442537;28;20378;-76
2021/09/24 12:58:44;;;;;;;5.82;4.03;;;;;;;;;;10439252;28;20052;-75
2021/09/24 13:03:48;;;;;;;4.40;3.20;;;;;;;;;;10437964;28;20474;-76
2021/09/24 13:08:53;;;;;;;8.20;3.17;;;;;;;;;;10438278;28;20057;-75
2021/09/24 13:13:57;;;;;;;6.50;4.13;;;;;;;;;;10440072;28;20047;-76
2021/09/24 13:19:02;;;;;;;5.60;3.70;;;;;;;;;;10436365;28;20123;-77
2021/09/24 13:24:05;;;;;;;6.20;3.42;;;;;;;;;;10440129;28;20131;-75
2021/09/24 13:29:08;;;;;;;5.07;3.25;;;;;;;;;;10430463;28;20057;-77
2021/09/24 13:34:12;;;;;;;5.55;3.60;;;;;;;;;;10442253;28;20036;-76
2021/09/24 13:39:15;;;;;;;5.47;3.58;;;;;;;;;;10432808;28;20124;-76
2021/09/24 13:44:18;;;;;;;5.82;3.22;;;;;;;;;;10440072;28;20108;-76
2021/09/24 13:49:22;;;;;;;4.60;3.67;;;;;;;;;;10441416;28;20048;-74
2021/09/24 13:54:25;;;;;;;5.50;3.25;;;;;;;;;;10439744;28;20037;-76
2021/09/24 13:59:28;;;;;;;5.82;3.63;;;;;;;;;;10436878;28;20033;-74
2021/09/24 14:04:32;;;;;;;6.00;3.50;;;;;;;;;;10437229;28;20454;-75
2021/09/24 14:09:35;;;;;;;3.97;2.40;;;;;;;;;;10440294;28;20037;-76
2021/09/24 14:14:39;;;;;;;5.13;3.50;;;;;;;;;;10437492;28;20136;-75
2021/09/24 14:19:43;;;;;;;14.27;8.15;;;;;;;;;;10448513;28;20439;-75
2021/09/24 14:24:46;;;;;;;5.30;3.70;;;;;;;;;;10443552;28;20033;-75
2021/09/24 14:29:49;;;;;;;5.22;3.75;;;;;;;;;;10450173;28;20064;-74
2021/09/24 14:34:53;;;;;;;5.38;3.35;;;;;;;;;;10446538;28;20055;-75
2021/09/24 14:39:58;;;;;;;6.03;3.42;;;;;;;;;;10442305;28;20075;-74
2021/09/24 14:45:01;;;;;;;9.23;4.18;;;;;;;;;;10441292;28;20098;-76
2021/09/24 14:50:06;;;;;;;5.28;3.38;;;;;;;;;;10444671;28;20055;-76
2021/09/24 14:55:10;;;;;;;6.15;3.75;;;;;;;;;;10445095;28;20076;-75
2021/09/24 15:00:13;;;;;;;5.00;3.20;;;;;;;;;;10439813;28;20108;-75
2021/09/24 15:05:17;;;;;;;4.32;3.20;;;;;;;;;;10440738;28;20135;-75
2021/09/24 15:10:20;;;;;;;5.95;3.47;;;;;;;;;;10445641;28;20572;-76
2021/09/24 15:15:24;;;;;;;6.25;3.72;;;;;;;;;;10434503;28;20041;-75
2021/09/24 15:20:28;;;;;;;5.25;3.25;;;;;;;;;;10438688;28;20135;-75
2021/09/24 15:25:31;;;;;;;4.80;2.92;;;;;;;;;;10434835;28;20449;-75
2021/09/24 15:30:34;;;;;;;7.97;3.88;;;;;;;;;;10449457;28;20040;-74
2021/09/24 15:35:39;;;;;;;4.85;3.05;;;;;;;;;;10442934;28;20100;-76
2021/09/24 15:40:41;;;;;;;8.68;4.40;;;;;;;;;;10439752;28;20063;-74
2021/09/24 15:45:44;;;;;;;6.43;3.47;;;;;;;;;;10438670;28;20053;-76
2021/09/24 15:50:49;;;;;;;7.32;4.75;;;;;;;;;;10439731;28;20049;-75
2021/09/24 15:55:51;;;;;;;16.02;8.13;;;;;;;;;;10440922;28;20538;-74
2021/09/24 16:00:54;;;;;;;7.53;3.53;;;;;;;;;;10444023;28;20052;-76
2021/09/24 16:05:59;;;;;;;6.00;3.30;;;;;;;;;;10441918;28;20118;-74
2021/09/24 16:11:02;;;;;;;7.97;5.03;;;;;;;;;;10441519;28;20047;-76
2021/09/24 16:16:05;;;;;;;5.28;3.15;;;;;;;;;;10444590;28;20052;-76
2021/09/24 16:21:09;;;;;;;7.95;3.53;;;;;;;;;;10438719;28;20125;-75
2021/09/24 16:26:12;;;;;;;6.70;3.00;;;;;;;;;;10438881;28;20429;-75
2021/09/24 16:31:15;;;;;;;;;;;;;;;;;;10442179;28;20106;-74
2021/09/24 16:36:19;;;;;;;4.37;2.50;;;;;;;;;;10441218;28;19920;-74
2021/09/24 16:41:22;;;;;;;6.80;3.63;;;;;;;;;;10433079;28;20136;-76
2021/09/24 16:46:25;;;;;;;5.40;3.08;;;;;;;;;;10433541;28;20148;-75
2021/09/24 16:51:33;;;;;;;6.63;3.58;;;;;;;;;;10438685;28;20037;-75
2021/09/24 16:56:37;;;;;;;7.55;4.68;;;;;;;;;;10436350;28;20049;-76
2021/09/24 17:01:40;;;;;;;8.30;3.80;;;;;;;;;;10441848;28;20653;-73
2021/09/24 17:06:44;;;;;;;10.20;4.47;;;;;;;;;;10450780;28;20437;-75
2021/09/24 17:11:47;;;;;;;16.38;8.05;;;;;;;;;;10430942;28;20033;-74
2021/09/24 17:16:50;;;;;;;11.98;6.43;;;;;;;;;;10435900;28;20430;-75
2021/09/24 17:21:54;;;;;;;26.52;11.90;;;;;;;;;;10433970;28;20069;-75
2021/09/24 17:26:57;;;;;;;10.00;4.75;;;;;;;;;;10438805;28;20120;-74
2021/09/24 17:32:00;;;;;;;15.45;7.65;;;;;;;;;;10434891;28;20128;-75
2021/09/24 17:37:04;;;;;;;13.30;5.50;;;;;;;;;;10433069;28;20041;-75
2021/09/24 17:42:07;;;;;;;30.95;15.50;;;;;;;;;;10433731;28;20097;-74
2021/09/24 17:47:10;;;;;;;23.48;10.98;;;;;;;;;;10436900;28;20046;-74
2021/09/24 17:52:15;;;;;;;15.07;7.22;;;;;;;;;;10436793;28;20040;-74
2021/09/24 17:57:17;;;;;;;12.10;6.18;;;;;;;;;;10430947;28;20116;-74
2021/09/24 18:02:20;;;;;;;11.63;5.55;;;;;;;;;;10432689;28;20132;-74
2021/09/24 18:07:25;;;;;;;10.48;4.72;;;;;;;;;;10432951;28;20060;-75
2021/09/24 18:12:28;;;;;;;11.45;5.35;;;;;;;;;;10433509;28;20107;-75
2021/09/24 18:17:30;;;;;;;22.93;10.17;;;;;;;;;;10433648;28;20482;-75
2021/09/24 18:22:35;;;;;;;13.32;5.95;;;;;;;;;;10439942;28;20040;-75
2021/09/24 18:27:37;;;;;;;26.27;12.23;;;;;;;;;;10435487;28;20120;-72
2021/09/24 18:32:41;;;;;;;18.90;8.18;;;;;;;;;;10437016;28;20041;-71
2021/09/24 18:37:46;;;;;;;12.45;6.22;;;;;;;;;;10437235;28;20440;-70
2021/09/24 18:42:49;;;;;;;13.38;6.47;;;;;;;;;;10434035;28;20037;-71
2021/09/24 18:47:52;;;;;;;14.82;6.60;;;;;;;;;;10437509;28;20515;-72
2021/09/24 18:52:56;;;;;;;17.27;7.07;;;;;;;;;;10432549;28;20037;-69
2021/09/24 18:57:59;;;;;;;15.13;6.90;;;;;;;;;;10439786;28;20417;-72
2021/09/24 19:03:03;;;;;;;24.83;11.10;;;;;;;;;;10446887;28;20037;-73
2021/09/24 19:08:08;;;;;;;21.92;9.20;;;;;;;;;;10443912;28;20054;-71
2021/09/24 19:13:11;;;;;;;28.83;14.27;;;;;;;;;;10441086;28;20111;-71
2021/09/24 19:18:13;;;;;;;20.75;10.15;;;;;;;;;;10442205;28;20117;-71
2021/09/24 19:23:18;;;;;;;15.98;7.93;;;;;;;;;;10457230;28;20421;-71
2021/09/24 19:28:24;;;;;;;43.28;18.52;;;;;;;;;;10441943;28;20037;-69
2021/09/24 19:33:27;;;;;;;35.97;14.75;;;;;;;;;;10439761;28;20065;-71
2021/09/24 19:38:31;;;;;;;23.53;10.80;;;;;;;;;;10437244;28;20120;-72
2021/09/24 19:43:34;;;;;;;38.70;17.85;;;;;;;;;;10440788;28;20553;-72
2021/09/24 19:48:37;;;;;;;15.23;7.67;;;;;;;;;;10440973;28;20072;-72
2021/09/24 19:53:41;;;;;;;25.65;12.57;;;;;;;;;;10435800;28;20037;-69
2021/09/24 19:58:44;;;;;;;19.90;10.52;;;;;;;;;;10433860;28;20099;-72
2021/09/24 20:03:47;;;;;;;18.37;8.60;;;;;;;;;;10423634;28;20084;-72
2021/09/24 20:08:51;;;;;;;23.77;10.65;;;;;;;;;;10419237;28;20496;-71
2021/09/24 20:13:54;;;;;;;21.75;8.90;;;;;;;;;;10431312;28;20059;-73
2021/09/24 20:18:57;;;;;;;28.07;12.10;;;;;;;;;;10434844;28;20049;-71
2021/09/24 20:24:02;;;;;;;21.13;9.47;;;;;;;;;;10440519;28;20390;-71
2021/09/24 20:29:05;;;;;;;19.95;8.38;;;;;;;;;;10435221;28;20055;-68
2021/09/24 20:34:08;;;;;;;13.30;5.83;;;;;;;;;;10440740;28;20408;-71
2021/09/24 20:39:12;;;;;;;28.07;12.07;;;;;;;;;;10435418;28;20481;-68
2021/09/24 20:44:15;;;;;;;15.77;7.38;;;;;;;;;;10448019;28;20132;-67
2021/09/24 20:49:19;;;;;;;19.63;8.60;;;;;;;;;;10435482;28;20100;-70
2021/09/24 20:54:23;;;;;;;17.75;7.80;;;;;;;;;;10439834;28;20057;-68
2021/09/24 20:59:26;;;;;;;12.90;6.28;;;;;;;;;;10440974;28;20091;-72
2021/09/24 21:04:30;;;;;;;14.87;7.13;;;;;;;;;;10428931;28;20048;-72
2021/09/24 21:09:32;;;;;;;;;;;;;;;;;;10441775;28;20036;-72
2021/09/24 21:14:36;;;;;;;15.68;6.63;;;;;;;;;;10423979;28;19920;-71
2021/09/24 21:19:40;;;;;;;17.25;7.60;;;;;;;;;;10441587;28;20454;-73
2021/09/24 21:24:43;;;;;;;16.52;7.85;;;;;;;;;;10429594;28;20056;-72
2021/09/24 21:29:47;;;;;;;16.27;7.53;;;;;;;;;;10439927;28;20060;-72
2021/09/24 21:34:50;;;;;;;14.02;5.32;;;;;;;;;;10433481;28;20524;-72
2021/09/24 21:39:53;;;;;;;13.65;4.97;;;;;;;;;;10437230;28;20047;-71
2021/09/24 21:44:57;;;;;;;14.33;5.90;;;;;;;;;;10436946;28;20132;-73
2021/09/24 21:50:00;;;;;;;12.55;6.35;;;;;;;;;;10434019;28;20060;-70
2021/09/24 21:55:03;;;;;;;15.17;6.40;;;;;;;;;;10436744;28;20036;-72
2021/09/24 22:00:10;;;;;;;12.40;6.00;;;;;;;;;;10433244;28;20103;-72
2021/09/24 22:05:13;;;;;;;11.82;5.63;;;;;;;;;;10429508;28;20777;-71
2021/09/24 22:10:16;;;;;;;13.47;5.37;;;;;;;;;;10431134;28;20061;-74
2021/09/24 22:15:22;;;;;;;11.70;5.43;;;;;;;;;;10430761;28;20369;-71
2021/09/24 22:20:28;;;;;;;11.35;4.10;;;;;;;;;;10426394;28;20072;-72
2021/09/24 22:25:32;;;;;;;12.02;5.18;;;;;;;;;;10435718;28;20505;-73
2021/09/24 22:30:35;;;;;;;;;;;;;;;;;;10440292;28;20154;-73
2021/09/24 22:35:39;;;;;;;15.00;5.25;;;;;;;;;;10445115;28;19929;-72
2021/09/24 22:40:42;;;;;;;12.98;5.32;;;;;;;;;;10446099;28;20467;-72
2021/09/24 22:45:45;;;;;;;13.03;5.80;;;;;;;;;;10442109;28;20032;-72
2021/09/24 22:50:49;;;;;;;12.63;5.63;;;;;;;;;;10444975;28;20131;-72
2021/09/24 22:55:53;;;;;;;12.73;5.88;;;;;;;;;;10447416;28;20350;-71
2021/09/24 23:00:56;;;;;;;13.15;5.38;;;;;;;;;;10444026;28;20038;-71
2021/09/24 23:06:00;;;;;;;10.30;4.83;;;;;;;;;;10445513;28;20040;-70
2021/09/24 23:11:03;;;;;;;15.52;4.80;;;;;;;;;;10444409;28;20335;-70
2021/09/24 23:16:06;;;;;;;11.03;5.20;;;;;;;;;;10439764;28;20041;-71
2021/09/24 23:21:10;;;;;;;11.23;5.33;;;;;;;;;;10446792;28;20044;-69
2021/09/24 23:26:13;;;;;;;14.32;5.38;;;;;;;;;;10446449;28;20037;-71
2021/09/24 23:31:16;;;;;;;12.77;5.80;;;;;;;;;;10448217;28;20052;-72
2021/09/24 23:36:20;;;;;;;4.47;2.37;;;;;;;;;;10443421;28;20076;-71
2021/09/24 23:41:23;;;;;;;13.20;4.95;;;;;;;;;;10445897;28;20037;-70
2021/09/24 23:46:26;;;;;;;10.60;4.80;;;;;;;;;;10440304;28;20116;-72
2021/09/24 23:51:30;;;;;;;9.27;4.45;;;;;;;;;;10443747;28;20492;-71
2021/09/24 23:56:33;;;;;;;10.23;4.57;;;;;;;;;;10444479;28;20397;-71
