Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:06;;;;;;;34.83;16.07;;;;;;;;;;5072065;28;20028;-89
2022/01/11 00:04:31;;;;;;;35.17;15.40;;;;;;;;;;5071921;28;20682;-89
2022/01/11 00:06:57;;;;;;;38.90;15.20;;;;;;;;;;5072019;28;20510;-89
2022/01/11 00:09:32;;;;;;;33.13;14.27;;;;;;;;;;5072136;28;20017;-89
2022/01/11 00:11:58;;;;;;;34.00;16.00;;;;;;;;;;5073419;28;20020;-89
2022/01/11 00:14:23;;;;;;;32.20;14.37;;;;;;;;;;5072286;28;20023;-89
2022/01/11 00:16:49;;;;;;;36.63;14.37;;;;;;;;;;5071437;28;20025;-89
2022/01/11 00:19:14;;;;;;;33.57;15.13;;;;;;;;;;5071898;28;20023;-89
2022/01/11 00:21:46;;;;;;;29.20;14.37;;;;;;;;;;5071856;28;20013;-89
2022/01/11 00:24:28;;;;;;;28.37;13.57;;;;;;;;;;5051891;28;20380;-88
2022/01/11 00:26:53;;;;;;;31.20;13.73;;;;;;;;;;5071824;28;20387;-89
2022/01/11 00:29:18;;;;;;;31.77;14.33;;;;;;;;;;5071778;28;20020;-89
2022/01/11 00:31:46;;;;;;;30.47;13.17;;;;;;;;;;5071841;28;20418;-89
2022/01/11 00:34:13;;;;;;;31.37;14.60;;;;;;;;;;5071773;28;20487;-89
2022/01/11 00:36:42;;;;;;;30.10;13.50;;;;;;;;;;5071585;28;20020;-89
2022/01/11 00:39:07;;;;;;;32.67;14.23;;;;;;;;;;5071813;28;20020;-88
2022/01/11 00:41:32;;;;;;;26.97;13.43;;;;;;;;;;5071509;28;20035;-89
2022/01/11 00:43:57;;;;;;;32.37;14.80;;;;;;;;;;5072976;28;20100;-89
2022/01/11 00:46:23;;;;;;;29.20;13.60;;;;;;;;;;5071413;28;20095;-89
2022/01/11 00:48:48;;;;;;;26.80;13.07;;;;;;;;;;5071782;28;20032;-89
2022/01/11 00:51:13;;;;;;;29.00;13.70;;;;;;;;;;5072639;28;20052;-89
2022/01/11 00:53:39;;;;;;;27.57;12.53;;;;;;;;;;5075181;28;20020;-89
2022/01/11 00:56:05;;;;;;;29.13;13.07;;;;;;;;;;5075178;28;20028;-89
2022/01/11 00:58:30;;;;;;;30.73;14.40;;;;;;;;;;5075066;28;20020;-89
2022/01/11 01:00:55;;;;;;;29.33;14.20;;;;;;;;;;5075142;28;20027;-89
2022/01/11 01:03:21;;;;;;;35.03;14.27;;;;;;;;;;5065375;28;20614;-89
2022/01/11 01:05:46;;;;;;;28.70;13.53;;;;;;;;;;5054925;28;20108;-89
2022/01/11 01:08:12;;;;;;;30.93;14.43;;;;;;;;;;5054599;28;20052;-89
2022/01/11 01:10:39;;;;;;;29.23;13.80;;;;;;;;;;5054714;28;20032;-89
2022/01/11 01:13:07;;;;;;;31.50;13.47;;;;;;;;;;5056309;28;20041;-89
2022/01/11 01:15:34;;;;;;;28.90;13.30;;;;;;;;;;5057417;28;20020;-89
2022/01/11 01:17:59;;;;;;;32.13;14.47;;;;;;;;;;5074691;28;20472;-88
2022/01/11 01:20:25;;;;;;;33.53;13.53;;;;;;;;;;5074902;28;20020;-89
2022/01/11 01:22:50;;;;;;;33.03;14.80;;;;;;;;;;5074802;28;20078;-89
2022/01/11 01:25:20;;;;;;;31.00;13.97;;;;;;;;;;5074683;28;20013;-89
2022/01/11 01:27:46;;;;;;;29.57;13.97;;;;;;;;;;5055929;28;20071;-88
2022/01/11 01:30:11;;;;;;;28.53;14.40;;;;;;;;;;5054583;28;20021;-89
2022/01/11 01:32:37;;;;;;;30.33;14.07;;;;;;;;;;5054389;28;20021;-89
2022/01/11 01:35:04;;;;;;;27.93;13.20;;;;;;;;;;5074308;28;20042;-89
2022/01/11 01:37:30;;;;;;;31.03;13.33;;;;;;;;;;5074550;28;20032;-89
2022/01/11 01:39:55;;;;;;;31.30;14.70;;;;;;;;;;5074416;28;20379;-89
2022/01/11 01:42:26;;;;;;;28.23;13.73;;;;;;;;;;5074594;28;20052;-89
2022/01/11 01:44:51;;;;;;;30.63;13.63;;;;;;;;;;5074340;28;20020;-89
2022/01/11 01:47:16;;;;;;;31.13;13.83;;;;;;;;;;5074345;28;20027;-89
2022/01/11 01:49:41;;;;;;;29.67;13.13;;;;;;;;;;5074037;28;20476;-89
2022/01/11 01:52:07;;;;;;;32.60;14.67;;;;;;;;;;5074131;28;20066;-89
2022/01/11 01:54:32;;;;;;;30.10;14.33;;;;;;;;;;5074164;28;20546;-89
2022/01/11 01:56:58;;;;;;;31.27;14.27;;;;;;;;;;5073891;28;20027;-89
2022/01/11 01:59:24;;;;;;;34.40;14.53;;;;;;;;;;5074283;28;20452;-88
2022/01/11 02:01:49;;;;;;;34.40;14.67;;;;;;;;;;5073997;28;20108;-88
2022/01/11 02:04:16;;;;;;;33.13;13.70;;;;;;;;;;5073672;28;20027;-88
2022/01/11 02:06:41;;;;;;;32.27;13.07;;;;;;;;;;5073962;28;20020;-89
2022/01/11 02:09:06;;;;;;;32.60;13.50;;;;;;;;;;5073936;28;20456;-89
2022/01/11 02:11:32;;;;;;;31.50;13.87;;;;;;;;;;5074171;28;20031;-89
2022/01/11 02:13:57;;;;;;;30.03;14.23;;;;;;;;;;5074004;28;20043;-89
2022/01/11 02:16:23;;;;;;;32.50;13.97;;;;;;;;;;5076020;28;20051;-89
2022/01/11 02:18:48;;;;;;;31.47;14.27;;;;;;;;;;5074032;28;20025;-89
2022/01/11 02:21:14;;;;;;;30.13;13.50;;;;;;;;;;5074722;28;20017;-89
2022/01/11 02:23:39;;;;;;;32.33;14.47;;;;;;;;;;5073709;28;20020;-89
2022/01/11 02:26:04;;;;;;;33.03;13.40;;;;;;;;;;5074792;28;20099;-90
2022/01/11 02:28:30;;;;;;;32.97;13.10;;;;;;;;;;5073515;28;20111;-89
2022/01/11 02:30:57;;;;;;;29.43;13.10;;;;;;;;;;5073589;28;20028;-89
2022/01/11 02:33:38;;;;;;;30.83;13.77;;;;;;;;;;5073560;28;20033;-90
2022/01/11 02:36:05;;;;;;;30.20;13.87;;;;;;;;;;5073078;28;20044;-89
2022/01/11 02:38:30;;;;;;;29.70;13.67;;;;;;;;;;5073302;28;20506;-89
2022/01/11 02:40:56;;;;;;;29.93;13.13;;;;;;;;;;5073468;28;20025;-89
2022/01/11 02:43:21;;;;;;;25.03;11.80;;;;;;;;;;5077329;28;20104;-89
2022/01/11 02:45:46;;;;;;;27.57;12.97;;;;;;;;;;5082766;28;20049;-88
2022/01/11 02:48:11;;;;;;;28.20;12.80;;;;;;;;;;5073070;28;20082;-89
2022/01/11 02:50:37;;;;;;;28.10;12.97;;;;;;;;;;5074530;28;20048;-89
2022/01/11 02:53:02;;;;;;;32.77;13.67;;;;;;;;;;5073323;28;20036;-89
2022/01/11 02:55:28;;;;;;;30.63;14.60;;;;;;;;;;5073520;28;20027;-90
2022/01/11 02:57:53;;;;;;;26.77;13.20;;;;;;;;;;5072805;28;20024;-89
2022/01/11 03:00:20;;;;;;;27.60;11.90;;;;;;;;;;5074241;28;20020;-89
2022/01/11 03:02:46;;;;;;;31.33;13.77;;;;;;;;;;5072775;28;20028;-89
2022/01/11 03:05:11;;;;;;;27.33;13.27;;;;;;;;;;5072945;28;20016;-89
2022/01/11 03:07:38;;;;;;;26.73;11.77;;;;;;;;;;5072739;28;20024;-89
2022/01/11 03:10:32;;;;;;;29.67;12.83;;;;;;;;;;5074002;28;20024;-90
2022/01/11 03:12:56;;;;;;;;;;;;;;;;;;5083231;28;20029;-89
2022/01/11 03:15:21;;;;;;;27.57;12.70;;;;;;;;;;5071968;28;19915;-90
2022/01/11 03:17:46;;;;;;;27.13;12.13;;;;;;;;;;5072552;28;20107;-89
2022/01/11 03:20:12;;;;;;;30.83;13.73;;;;;;;;;;5072693;28;20103;-89
2022/01/11 03:22:37;;;;;;;30.37;13.87;;;;;;;;;;5072814;28;20009;-89
2022/01/11 03:25:05;;;;;;;27.67;13.53;;;;;;;;;;5072610;28;20107;-89
2022/01/11 03:27:30;;;;;;;30.87;14.30;;;;;;;;;;5073768;28;20024;-90
2022/01/11 03:29:55;;;;;;;28.43;13.60;;;;;;;;;;5072837;28;20116;-89
2022/01/11 03:32:20;;;;;;;31.33;13.43;;;;;;;;;;5072671;28;20539;-89
2022/01/11 03:34:46;;;;;;;32.53;14.33;;;;;;;;;;5072403;28;20696;-89
2022/01/11 03:37:17;;;;;;;32.67;14.13;;;;;;;;;;5072441;28;20047;-89
2022/01/11 03:39:42;;;;;;;30.10;13.90;;;;;;;;;;5072438;28;20031;-89
2022/01/11 03:42:08;;;;;;;30.57;13.37;;;;;;;;;;5072680;28;20017;-89
2022/01/11 03:44:33;;;;;;;30.47;12.57;;;;;;;;;;5072316;28;20042;-89
2022/01/11 03:46:59;;;;;;;29.13;13.47;;;;;;;;;;5072030;28;20388;-90
2022/01/11 03:49:24;;;;;;;25.97;11.53;;;;;;;;;;5072084;28;20020;-89
2022/01/11 03:51:50;;;;;;;26.20;12.27;;;;;;;;;;5072237;28;20437;-90
2022/01/11 03:54:22;;;;;;;25.60;12.20;;;;;;;;;;5072237;28;20025;-90
2022/01/11 03:56:48;;;;;;;26.23;12.05;;;;;;;;;;5052269;28;20020;-89
2022/01/11 03:59:13;;;;;;;27.33;11.70;;;;;;;;;;5068850;28;20021;-90
2022/01/11 04:01:38;;;;;;;28.33;13.03;;;;;;;;;;5067383;28;20062;-89
2022/01/11 04:04:04;;;;;;;27.33;13.30;;;;;;;;;;5072354;28;20511;-89
2022/01/11 04:06:29;;;;;;;27.93;12.47;;;;;;;;;;5072384;28;20016;-89
2022/01/11 04:08:54;;;;;;;27.33;12.80;;;;;;;;;;5073060;28;20032;-90
2022/01/11 04:11:20;;;;;;;24.63;11.47;;;;;;;;;;5071927;28;20387;-90
2022/01/11 04:13:45;;;;;;;21.23;10.70;;;;;;;;;;5071983;28;20023;-90
2022/01/11 04:16:11;;;;;;;22.80;11.37;;;;;;;;;;5072026;28;20111;-90
2022/01/11 04:18:36;;;;;;;27.80;12.37;;;;;;;;;;5073186;28;20021;-89
2022/01/11 04:21:02;;;;;;;31.90;12.33;;;;;;;;;;5073468;28;20037;-89
2022/01/11 04:23:27;;;;;;;28.33;11.97;;;;;;;;;;5072215;28;20471;-90
2022/01/11 04:25:53;;;;;;;31.83;12.00;;;;;;;;;;5072398;28;20023;-89
2022/01/11 04:28:18;;;;;;;22.53;12.07;;;;;;;;;;5075981;28;20020;-90
2022/01/11 04:30:43;;;;;;;26.00;12.67;;;;;;;;;;5075516;28;20425;-89
2022/01/11 04:33:08;;;;;;;26.23;11.87;;;;;;;;;;5075774;28;20027;-90
2022/01/11 04:35:34;;;;;;;23.17;10.77;;;;;;;;;;5075578;28;20024;-89
2022/01/11 04:37:59;;;;;;;25.67;11.57;;;;;;;;;;5075462;28;20115;-90
2022/01/11 04:40:24;;;;;;;23.00;10.73;;;;;;;;;;5075741;28;20052;-89
2022/01/11 04:42:50;;;;;;;27.40;12.27;;;;;;;;;;5076761;28;20016;-89
2022/01/11 04:45:16;;;;;;;26.80;12.70;;;;;;;;;;5075669;28;20012;-89
2022/01/11 04:47:41;;;;;;;27.77;13.17;;;;;;;;;;5075509;28;20077;-89
2022/01/11 04:50:08;;;;;;;32.93;13.43;;;;;;;;;;5075518;28;20025;-89
2022/01/11 04:52:34;;;;;;;29.20;13.00;;;;;;;;;;5075619;28;20017;-89
2022/01/11 04:54:59;;;;;;;31.43;12.87;;;;;;;;;;5075597;28;20017;-90
2022/01/11 04:57:24;;;;;;;25.13;12.13;;;;;;;;;;5075448;28;20028;-90
2022/01/11 04:59:49;;;;;;;28.67;12.00;;;;;;;;;;5074928;28;20016;-90
2022/01/11 05:02:15;;;;;;;28.17;12.10;;;;;;;;;;5075085;28;20127;-89
2022/01/11 05:04:40;;;;;;;30.93;12.83;;;;;;;;;;5075526;28;20012;-89
2022/01/11 05:07:05;;;;;;;29.53;12.80;;;;;;;;;;5075286;28;20486;-89
2022/01/11 05:09:30;;;;;;;34.17;12.40;;;;;;;;;;5075449;28;20378;-89
2022/01/11 05:11:55;;;;;;;33.50;12.87;;;;;;;;;;5075456;28;20468;-89
2022/01/11 05:14:21;;;;;;;27.50;12.13;;;;;;;;;;5075444;28;20079;-89
2022/01/11 05:16:46;;;;;;;25.47;10.87;;;;;;;;;;5088915;28;20033;-90
2022/01/11 05:19:12;;;;;;;27.13;11.77;;;;;;;;;;5075093;28;20024;-90
2022/01/11 05:21:39;;;;;;;25.70;12.17;;;;;;;;;;5075061;28;20357;-89
2022/01/11 05:24:04;;;;;;;24.73;11.47;;;;;;;;;;5075223;28;20149;-89
2022/01/11 05:26:29;;;;;;;28.10;11.53;;;;;;;;;;5075881;28;20099;-89
2022/01/11 05:28:54;;;;;;;31.67;12.50;;;;;;;;;;5075027;28;20031;-90
2022/01/11 05:31:20;;;;;;;24.73;10.60;;;;;;;;;;5074943;28;20021;-90
2022/01/11 05:33:45;;;;;;;25.63;11.20;;;;;;;;;;5074590;28;20472;-90
2022/01/11 05:36:10;;;;;;;27.93;11.53;;;;;;;;;;5074757;28;20149;-90
2022/01/11 05:38:35;;;;;;;26.33;11.03;;;;;;;;;;5073587;28;20503;-90
2022/01/11 05:41:00;;;;;;;23.37;11.10;;;;;;;;;;5074618;28;20048;-89
2022/01/11 05:43:26;;;;;;;24.73;10.23;;;;;;;;;;5074495;28;20052;-90
2022/01/11 05:45:51;;;;;;;25.03;10.73;;;;;;;;;;5074349;28;20107;-90
2022/01/11 05:48:16;;;;;;;25.80;10.20;;;;;;;;;;5074326;28;20070;-90
2022/01/11 05:50:43;;;;;;;26.20;10.73;;;;;;;;;;5074349;28;20476;-89
2022/01/11 05:53:08;;;;;;;19.70;9.87;;;;;;;;;;5074405;28;20024;-90
2022/01/11 05:55:33;;;;;;;19.87;9.77;;;;;;;;;;5074247;28;20597;-90
2022/01/11 05:57:59;;;;;;;26.43;10.53;;;;;;;;;;5074267;28;20024;-89
2022/01/11 06:00:24;;;;;;;23.47;10.30;;;;;;;;;;5073878;28;20107;-89
2022/01/11 06:02:54;;;;;;;20.23;10.33;;;;;;;;;;5074081;28;20019;-89
2022/01/11 06:05:19;;;;;;;26.87;11.50;;;;;;;;;;5071069;28;20033;-89
2022/01/11 06:07:44;;;;;;;25.03;10.97;;;;;;;;;;5054067;28;20678;-89
2022/01/11 06:10:10;;;;;;;20.20;9.30;;;;;;;;;;5054358;28;20021;-89
2022/01/11 06:12:35;;;;;;;24.33;10.43;;;;;;;;;;5053925;28;20120;-90
2022/01/11 06:15:01;;;;;;;20.53;9.57;;;;;;;;;;5053650;28;20047;-90
2022/01/11 06:17:26;;;;;;;24.03;11.00;;;;;;;;;;5053871;28;20104;-89
2022/01/11 06:19:51;;;;;;;23.97;9.77;;;;;;;;;;5053970;28;20028;-90
2022/01/11 06:22:16;;;;;;;25.30;10.47;;;;;;;;;;5073503;28;20017;-89
2022/01/11 06:24:42;;;;;;;24.97;10.83;;;;;;;;;;5073665;28;20025;-89
2022/01/11 06:27:07;;;;;;;22.80;11.23;;;;;;;;;;5077934;28;20012;-89
2022/01/11 06:29:32;;;;;;;29.10;11.87;;;;;;;;;;5093696;28;20028;-88
2022/01/11 06:31:57;;;;;;;25.70;10.77;;;;;;;;;;5093916;28;20017;-89
2022/01/11 06:34:23;;;;;;;22.67;10.23;;;;;;;;;;5093808;28;20027;-89
2022/01/11 06:36:48;;;;;;;25.33;10.23;;;;;;;;;;5078538;28;20028;-89
2022/01/11 06:39:13;;;;;;;25.20;11.33;;;;;;;;;;5073485;28;20491;-89
2022/01/11 06:41:38;;;;;;;24.40;10.10;;;;;;;;;;5073353;28;20036;-89
2022/01/11 06:44:05;;;;;;;25.43;10.60;;;;;;;;;;5073165;28;20020;-89
2022/01/11 06:46:31;;;;;;;26.50;11.27;;;;;;;;;;5065229;28;20020;-87
2022/01/11 06:48:57;;;;;;;22.73;10.53;;;;;;;;;;5062277;28;20027;-89
2022/01/11 06:51:22;;;;;;;24.37;10.10;;;;;;;;;;5074412;28;20028;-89
2022/01/11 06:53:47;;;;;;;25.90;9.73;;;;;;;;;;5074391;28;20025;-89
2022/01/11 06:56:13;;;;;;;23.70;9.83;;;;;;;;;;5073026;28;20168;-89
2022/01/11 06:58:38;;;;;;;22.43;10.30;;;;;;;;;;5072382;28;20526;-89
2022/01/11 07:01:03;;;;;;;23.50;9.97;;;;;;;;;;5072441;28;20041;-89
2022/01/11 07:03:29;;;;;;;30.97;9.73;;;;;;;;;;5072594;28;20031;-88
2022/01/11 07:05:54;;;;;;;29.70;10.67;;;;;;;;;;5072745;28;20380;-88
2022/01/11 07:08:19;;;;;;;23.03;11.00;;;;;;;;;;5072629;28;20027;-89
2022/01/11 07:10:44;;;;;;;22.50;10.53;;;;;;;;;;5073723;28;20035;-88
2022/01/11 07:13:10;;;;;;;23.93;10.30;;;;;;;;;;5072492;28;20054;-88
2022/01/11 07:15:35;;;;;;;20.57;10.13;;;;;;;;;;5072654;28;20017;-89
2022/01/11 07:18:06;;;;;;;22.23;9.87;;;;;;;;;;5072656;28;20112;-89
2022/01/11 07:20:31;;;;;;;26.57;10.97;;;;;;;;;;5072850;28;20376;-89
2022/01/11 07:22:56;;;;;;;24.40;10.67;;;;;;;;;;5072509;28;20015;-89
2022/01/11 07:25:22;;;;;;;24.30;11.33;;;;;;;;;;5072645;28;20111;-89
2022/01/11 07:27:47;;;;;;;28.47;12.83;;;;;;;;;;5080876;28;20024;-89
2022/01/11 07:30:13;;;;;;;29.60;13.67;;;;;;;;;;5089609;28;20032;-88
2022/01/11 07:32:38;;;;;;;24.13;12.40;;;;;;;;;;5071105;28;20424;-88
2022/01/11 07:35:03;;;;;;;22.97;10.90;;;;;;;;;;5072272;28;20051;-89
2022/01/11 07:37:29;;;;;;;29.47;11.10;;;;;;;;;;5072311;28;20392;-88
2022/01/11 07:39:54;;;;;;;27.53;11.50;;;;;;;;;;5071257;28;20031;-89
2022/01/11 07:42:19;;;;;;;28.80;11.67;;;;;;;;;;5072295;28;20025;-88
2022/01/11 07:44:46;;;;;;;30.07;12.00;;;;;;;;;;5071103;28;20520;-88
2022/01/11 07:47:11;;;;;;;33.60;13.07;;;;;;;;;;5076369;28;20554;-88
2022/01/11 07:49:36;;;;;;;28.20;11.27;;;;;;;;;;5070315;28;20019;-87
2022/01/11 07:52:02;;;;;;;26.57;11.77;;;;;;;;;;5082900;28;20028;-88
2022/01/11 07:54:27;;;;;;;26.23;10.50;;;;;;;;;;5093505;28;20026;-88
2022/01/11 07:56:52;;;;;;;21.50;10.13;;;;;;;;;;5087127;28;20112;-89
2022/01/11 07:59:17;;;;;;;20.07;9.90;;;;;;;;;;5080008;28;20044;-88
2022/01/11 08:01:43;;;;;;;21.13;8.93;;;;;;;;;;5090704;28;20459;-88
2022/01/11 08:04:08;;;;;;;22.47;10.23;;;;;;;;;;5076961;28;20456;-89
2022/01/11 08:06:33;;;;;;;25.00;11.43;;;;;;;;;;5080124;28;20013;-88
2022/01/11 08:08:59;;;;;;;22.97;10.93;;;;;;;;;;5063021;28;20024;-87
2022/01/11 08:11:25;;;;;;;23.73;11.13;;;;;;;;;;5071508;28;20040;-88
2022/01/11 08:13:50;;;;;;;22.07;10.57;;;;;;;;;;5077500;28;20070;-88
2022/01/11 08:16:15;;;;;;;19.50;9.47;;;;;;;;;;5077022;28;20021;-87
2022/01/11 08:18:40;;;;;;;25.93;10.03;;;;;;;;;;5076223;28;20029;-88
2022/01/11 08:21:06;;;;;;;22.33;9.37;;;;;;;;;;5060301;28;20025;-88
2022/01/11 08:23:31;;;;;;;21.97;9.07;;;;;;;;;;5073802;28;20024;-88
2022/01/11 08:25:56;;;;;;;21.07;8.63;;;;;;;;;;5088342;28;20042;-88
2022/01/11 08:28:22;;;;;;;18.93;8.63;;;;;;;;;;5094249;28;20039;-88
2022/01/11 08:30:47;;;;;;;22.33;9.40;;;;;;;;;;5085258;28;20551;-89
2022/01/11 08:33:12;;;;;;;20.63;9.77;;;;;;;;;;5073450;28;20016;-89
2022/01/11 08:35:38;;;;;;;22.17;9.50;;;;;;;;;;5070825;28;20025;-89
2022/01/11 08:38:03;;;;;;;24.00;9.60;;;;;;;;;;5071240;28;20060;-88
2022/01/11 08:40:29;;;;;;;18.70;8.27;;;;;;;;;;5078147;28;20016;-88
2022/01/11 08:42:54;;;;;;;20.73;8.83;;;;;;;;;;5083255;28;20021;-88
2022/01/11 08:45:20;;;;;;;22.37;7.93;;;;;;;;;;5072660;28;20052;-88
2022/01/11 08:47:46;;;;;;;23.90;9.03;;;;;;;;;;5076459;28;20509;-89
2022/01/11 08:50:12;;;;;;;18.20;9.17;;;;;;;;;;5072303;28;20078;-88
2022/01/11 08:52:38;;;;;;;20.40;9.47;;;;;;;;;;5070714;28;20028;-89
2022/01/11 08:55:04;;;;;;;22.67;8.57;;;;;;;;;;5079475;28;20035;-88
2022/01/11 08:57:29;;;;;;;19.07;8.40;;;;;;;;;;5091126;28;20028;-88
2022/01/11 08:59:54;;;;;;;20.07;9.00;;;;;;;;;;5086182;28;20612;-88
2022/01/11 09:02:21;;;;;;;19.47;9.60;;;;;;;;;;5080089;28;20035;-88
2022/01/11 09:04:47;;;;;;;23.43;10.57;;;;;;;;;;5078511;28;20025;-88
2022/01/11 09:07:15;;;;;;;24.70;9.20;;;;;;;;;;5074568;28;20031;-88
2022/01/11 09:09:40;;;;;;;23.27;9.10;;;;;;;;;;5072937;28;20016;-88
2022/01/11 09:12:08;;;;;;;21.30;8.20;;;;;;;;;;5078494;28;20023;-88
2022/01/11 09:14:34;;;;;;;20.13;8.80;;;;;;;;;;5076925;28;20027;-88
2022/01/11 09:17:02;;;;;;;18.90;8.73;;;;;;;;;;5108507;28;20021;-88
2022/01/11 09:19:27;;;;;;;20.13;8.97;;;;;;;;;;5108282;28;20106;-89
2022/01/11 09:21:53;;;;;;;18.90;8.63;;;;;;;;;;5078776;28;20466;-89
2022/01/11 09:24:19;;;;;;;20.57;8.73;;;;;;;;;;5107170;28;20024;-89
2022/01/11 09:26:45;;;;;;;19.83;8.67;;;;;;;;;;5087823;28;20047;-89
2022/01/11 09:29:10;;;;;;;21.43;9.53;;;;;;;;;;5075991;28;20020;-88
2022/01/11 09:31:36;;;;;;;19.27;8.93;;;;;;;;;;5082071;28;20020;-89
2022/01/11 09:34:01;;;;;;;26.57;9.10;;;;;;;;;;5075515;28;20021;-89
2022/01/11 09:36:27;;;;;;;17.37;8.47;;;;;;;;;;5077004;28;20073;-89
2022/01/11 09:38:52;;;;;;;19.53;8.67;;;;;;;;;;5078257;28;20567;-89
2022/01/11 09:41:18;;;;;;;19.27;8.17;;;;;;;;;;5087977;28;20103;-89
2022/01/11 09:43:43;;;;;;;23.83;9.63;;;;;;;;;;5086181;28;20103;-89
2022/01/11 09:46:08;;;;;;;18.67;9.00;;;;;;;;;;5083608;28;20012;-89
2022/01/11 09:48:35;;;;;;;23.27;9.40;;;;;;;;;;5079768;28;20455;-89
2022/01/11 09:51:00;;;;;;;16.13;8.20;;;;;;;;;;5073832;28;20029;-88
2022/01/11 09:53:26;;;;;;;18.30;8.27;;;;;;;;;;5073661;28;20020;-90
2022/01/11 09:55:51;;;;;;;21.10;8.27;;;;;;;;;;5075103;28;20118;-89
2022/01/11 09:58:17;;;;;;;15.97;7.40;;;;;;;;;;5077568;28;20025;-89
2022/01/11 10:00:42;;;;;;;20.03;8.57;;;;;;;;;;5076937;28;20016;-89
2022/01/11 10:03:08;;;;;;;22.93;8.20;;;;;;;;;;5075348;28;20024;-89
2022/01/11 10:05:36;;;;;;;19.03;8.00;;;;;;;;;;5073711;28;20024;-88
2022/01/11 10:08:17;;;;;;;19.27;8.37;;;;;;;;;;5096208;28;20059;-89
2022/01/11 10:10:44;;;;;;;16.03;7.73;;;;;;;;;;5073983;28;20032;-89
2022/01/11 10:13:26;;;;;;;19.17;8.70;;;;;;;;;;5074794;28;20486;-89
2022/01/11 10:15:51;;;;;;;22.52;8.82;;;;;;;;;;5086751;28;20543;-89
2022/01/11 10:18:36;;;;;;;21.37;9.07;;;;;;;;;;5073352;28;20123;-89
2022/01/11 10:21:25;;;;;;;17.13;7.80;;;;;;;;;;5073268;28;20080;-89
2022/01/11 10:23:50;;;;;;;16.70;7.43;;;;;;;;;;5074053;28;20020;-89
2022/01/11 10:26:35;;;;;;;18.77;7.53;;;;;;;;;;5076112;28;20458;-89
2022/01/11 10:29:00;;;;;;;17.77;8.00;;;;;;;;;;5075330;28;20590;-89
2022/01/11 10:31:34;;;;;;;13.97;6.97;;;;;;;;;;5081414;28;20111;-89
2022/01/11 10:34:01;;;;;;;15.57;6.93;;;;;;;;;;5073422;28;20461;-89
2022/01/11 10:36:43;;;;;;;16.37;7.10;;;;;;;;;;5072812;28;20115;-89
2022/01/11 10:39:29;;;;;;;17.73;7.22;;;;;;;;;;5090434;28;20028;-89
2022/01/11 10:41:54;;;;;;;16.87;6.33;;;;;;;;;;5093215;28;20028;-89
2022/01/11 10:44:38;;;;;;;16.33;7.13;;;;;;;;;;5085588;28;20380;-89
2022/01/11 10:47:04;;;;;;;17.40;7.87;;;;;;;;;;5074692;28;20020;-89
2022/01/11 10:49:31;;;;;;;18.90;7.80;;;;;;;;;;5079128;28;20088;-89
2022/01/11 10:52:15;;;;;;;18.03;7.87;;;;;;;;;;5085171;28;20451;-89
2022/01/11 10:54:43;;;;;;;19.53;8.20;;;;;;;;;;5076784;28;20379;-89
2022/01/11 10:57:23;;;;;;;19.30;7.90;;;;;;;;;;5088974;28;20028;-89
2022/01/11 11:00:05;;;;;;;17.43;7.80;;;;;;;;;;5074215;28;20027;-88
2022/01/11 11:02:30;;;;;;;17.15;7.05;;;;;;;;;;5055363;28;20017;-89
2022/01/11 11:04:58;;;;;;;19.27;8.00;;;;;;;;;;5077429;28;20085;-90
2022/01/11 11:07:25;;;;;;;20.63;7.90;;;;;;;;;;5085898;28;20027;-89
2022/01/11 11:09:51;;;;;;;14.67;7.07;;;;;;;;;;5076322;28;20111;-88
2022/01/11 11:12:18;;;;;;;19.70;7.23;;;;;;;;;;5074504;28;20055;-91
2022/01/11 11:14:53;;;;;;;20.43;8.37;;;;;;;;;;5076168;28;20081;-90
2022/01/11 11:17:31;;;;;;;17.03;7.40;;;;;;;;;;5078601;28;20017;-89
2022/01/11 11:19:59;;;;;;;16.17;7.50;;;;;;;;;;5075921;28;20028;-90
2022/01/11 11:22:25;;;;;;;14.50;6.73;;;;;;;;;;5072396;28;20066;-89
2022/01/11 11:24:51;;;;;;;19.47;7.57;;;;;;;;;;5073099;28;20021;-89
2022/01/11 11:27:16;;;;;;;18.53;7.67;;;;;;;;;;5092957;28;20043;-89
2022/01/11 11:29:42;;;;;;;21.93;8.67;;;;;;;;;;5086219;28;20023;-90
2022/01/11 11:32:07;;;;;;;17.47;8.10;;;;;;;;;;5079932;28;20032;-89
2022/01/11 11:34:33;;;;;;;15.93;7.83;;;;;;;;;;5074998;28;20035;-89
2022/01/11 11:37:04;;;;;;;15.77;6.87;;;;;;;;;;5094888;28;20094;-89
2022/01/11 11:39:30;;;;;;;24.10;7.57;;;;;;;;;;5065703;28;20109;-88
2022/01/11 11:41:56;;;;;;;15.83;6.60;;;;;;;;;;5072602;28;20051;-89
2022/01/11 11:44:25;;;;;;;18.03;7.50;;;;;;;;;;5074294;28;20490;-89
2022/01/11 11:46:51;;;;;;;21.70;8.63;;;;;;;;;;5087014;28;20471;-89
2022/01/11 11:49:37;;;;;;;20.33;7.60;;;;;;;;;;5082042;28;20472;-89
2022/01/11 11:52:17;;;;;;;22.27;7.77;;;;;;;;;;5071981;28;20021;-89
2022/01/11 11:54:47;;;;;;;16.77;7.47;;;;;;;;;;5083396;28;20026;-89
2022/01/11 11:57:12;;;;;;;16.63;7.37;;;;;;;;;;5069059;28;20503;-89
2022/01/11 11:59:38;;;;;;;22.87;7.33;;;;;;;;;;5060168;28;20013;-89
2022/01/11 12:02:03;;;;;;;15.40;7.30;;;;;;;;;;5072338;28;20020;-89
2022/01/11 12:04:32;;;;;;;15.97;7.97;;;;;;;;;;5081522;28;20023;-89
2022/01/11 12:07:00;;;;;;;18.23;7.67;;;;;;;;;;5089024;28;20021;-89
2022/01/11 12:09:31;;;;;;;18.93;8.33;;;;;;;;;;5072082;28;20050;-89
2022/01/11 12:11:59;;;;;;;24.27;10.70;;;;;;;;;;5072288;28;20027;-89
2022/01/11 12:14:27;;;;;;;16.47;6.57;;;;;;;;;;5072150;28;20099;-89
2022/01/11 12:16:53;;;;;;;19.53;8.20;;;;;;;;;;5089177;28;20021;-89
2022/01/11 12:19:37;;;;;;;22.30;8.07;;;;;;;;;;5083872;28;20027;-89
2022/01/11 12:22:05;;;;;;;15.27;6.47;;;;;;;;;;5085507;28;20552;-89
2022/01/11 12:24:38;;;;;;;15.77;6.20;;;;;;;;;;5075337;28;20017;-89
2022/01/11 12:27:04;;;;;;;16.00;6.87;;;;;;;;;;5077952;28;20021;-89
2022/01/11 12:29:29;;;;;;;13.80;6.70;;;;;;;;;;5073122;28;20023;-89
2022/01/11 12:31:56;;;;;;;16.63;6.67;;;;;;;;;;5074303;28;20118;-89
2022/01/11 12:34:40;;;;;;;15.03;6.87;;;;;;;;;;5093206;28;20450;-89
2022/01/11 12:37:05;;;;;;;16.60;6.63;;;;;;;;;;5088612;28;20056;-89
2022/01/11 12:39:32;;;;;;;17.00;5.93;;;;;;;;;;5092104;28;20554;-90
2022/01/11 12:41:57;;;;;;;13.50;6.43;;;;;;;;;;5071594;28;20052;-89
2022/01/11 12:46:55;;;;;;;;;;;;;;;;;;5072187;28;20013;-89
2022/01/11 12:49:22;;;;;;;13.73;5.53;;;;;;;;;;5095459;28;19919;-90
2022/01/11 12:51:55;;;;;;;10.63;4.57;;;;;;;;;;5075338;28;20029;-89
2022/01/11 12:54:20;;;;;;;19.77;6.30;;;;;;;;;;5070433;28;20440;-89
2022/01/11 12:56:47;;;;;;;19.27;6.93;;;;;;;;;;5068808;28;20025;-90
2022/01/11 12:59:12;;;;;;;14.83;5.97;;;;;;;;;;5074741;28;20024;-90
2022/01/11 13:01:38;;;;;;;20.57;7.10;;;;;;;;;;5079886;28;20112;-90
2022/01/11 13:04:03;;;;;;;15.63;6.07;;;;;;;;;;5074815;28;20016;-90
2022/01/11 13:06:32;;;;;;;18.27;5.33;;;;;;;;;;5077215;28;20017;-90
2022/01/11 13:08:59;;;;;;;11.27;4.87;;;;;;;;;;5074748;28;20482;-90
2022/01/11 13:11:25;;;;;;;10.77;5.07;;;;;;;;;;5074583;28;20020;-90
2022/01/11 13:14:06;;;;;;;10.73;4.90;;;;;;;;;;5088585;28;20032;-90
2022/01/11 13:16:31;;;;;;;14.10;5.87;;;;;;;;;;5076544;28;20024;-90
2022/01/11 13:19:07;;;;;;;17.77;6.07;;;;;;;;;;5055204;28;20024;-90
2022/01/11 13:21:33;;;;;;;14.53;6.40;;;;;;;;;;5070673;28;20111;-90
2022/01/11 13:24:11;;;;;;;15.27;5.63;;;;;;;;;;5076047;28;20044;-89
2022/01/11 13:26:36;;;;;;;13.13;5.17;;;;;;;;;;5074729;28;20013;-90
2022/01/11 13:29:02;;;;;;;15.37;4.20;;;;;;;;;;5074909;28;20027;-89
2022/01/11 13:31:28;;;;;;;8.57;4.50;;;;;;;;;;5074111;28;20027;-90
2022/01/11 13:34:03;;;;;;;14.73;5.83;;;;;;;;;;5107831;28;20491;-90
2022/01/11 13:36:33;;;;;;;14.90;5.03;;;;;;;;;;5074212;28;20412;-90
2022/01/11 13:39:09;;;;;;;8.33;3.90;;;;;;;;;;5074074;28;20071;-91
2022/01/11 13:41:39;;;;;;;10.63;4.93;;;;;;;;;;5066016;28;20208;-90
2022/01/11 13:44:19;;;;;;;10.00;4.57;;;;;;;;;;5054352;28;20013;-90
2022/01/11 13:46:53;;;;;;;10.57;5.17;;;;;;;;;;5073802;28;20012;-91
2022/01/11 13:49:18;;;;;;;12.57;4.93;;;;;;;;;;5072589;28;20027;-90
2022/01/11 13:51:45;;;;;;;14.50;5.23;;;;;;;;;;5093305;28;20027;-90
2022/01/11 13:54:10;;;;;;;11.83;4.27;;;;;;;;;;5081000;28;20020;-90
2022/01/11 13:56:41;;;;;;;11.13;4.47;;;;;;;;;;5073905;28;20357;-90
2022/01/11 13:59:07;;;;;;;10.37;4.33;;;;;;;;;;5058878;28;20061;-90
2022/01/11 14:01:32;;;;;;;12.40;4.70;;;;;;;;;;5093899;28;20110;-91
2022/01/11 14:04:06;;;;;;;14.00;4.03;;;;;;;;;;5082972;28;20025;-90
2022/01/11 14:06:42;;;;;;;14.47;4.83;;;;;;;;;;5090445;28;20068;-90
2022/01/11 14:09:12;;;;;;;5.70;3.05;;;;;;;;;;5071257;28;20027;-89
2022/01/11 14:11:39;;;;;;;6.63;3.38;;;;;;;;;;5073140;28;20107;-89
2022/01/11 14:14:06;;;;;;;12.07;4.07;;;;;;;;;;5067140;28;20099;-90
2022/01/11 14:16:35;;;;;;;10.32;4.00;;;;;;;;;;5089622;28;20035;-90
2022/01/11 14:19:01;;;;;;;10.38;4.75;;;;;;;;;;5073411;28;20044;-90
2022/01/11 14:21:27;;;;;;;6.15;3.35;;;;;;;;;;5078409;28;20017;-90
2022/01/11 14:23:52;;;;;;;9.50;3.55;;;;;;;;;;5073266;28;20024;-90
2022/01/11 14:26:17;;;;;;;10.13;4.30;;;;;;;;;;5072895;28;20469;-85