Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:27;;;;;;;3.08;2.55;;;;;;;9.55;31.05;100756.16;4410744;32;32245;-85
2022/03/25 00:03:57;;;;;;;5.75;3.33;;;;;;;9.43;31.22;100750.91;4397958;32;34692;-86
2022/03/25 00:06:26;;;;;;;7.75;4.28;;;;;;;9.40;31.22;100759.97;4411847;32;34988;-85
2022/03/25 00:08:54;;;;;;;4.97;3.80;;;;;;;9.30;31.53;100745.69;4410460;32;33764;-85
2022/03/25 00:11:22;;;;;;;3.22;2.95;;;;;;;9.09;32.19;100757.84;4410290;32;33722;-85
2022/03/25 00:13:50;;;;;;;4.45;3.50;;;;;;;9.14;32.11;100755.72;4398125;32;35895;-86
2022/03/25 00:16:18;;;;;;;5.93;3.62;;;;;;;8.75;33.16;100757.75;4410388;32;34683;-86
2022/03/25 00:18:45;;;;;;;8.60;3.97;;;;;;;8.91;32.71;100761.00;4410529;32;32731;-85
2022/03/25 00:21:13;;;;;;;8.68;4.68;;;;;;;8.92;32.95;100758.25;4410424;32;33341;-86
2022/03/25 00:23:41;;;;;;;2.83;2.62;;;;;;;8.94;32.58;100756.34;4411618;32;35640;-87
2022/03/25 00:26:09;;;;;;;3.55;3.03;;;;;;;8.81;32.79;100758.16;4422902;32;34735;-85
2022/03/25 00:28:37;;;;;;;2.08;1.87;;;;;;;8.85;32.83;100756.13;4410080;32;33167;-86
2022/03/25 00:31:09;;;;;;;5.50;3.47;;;;;;;8.83;33.24;100755.41;4409668;32;34556;-85
2022/03/25 00:33:37;;;;;;;6.82;3.22;;;;;;;8.66;33.29;100751.31;4410913;32;35045;-86
2022/03/25 00:36:09;;;;;;;4.50;3.60;;;;;;;8.18;34.79;100759.16;4397760;32;33993;-84
2022/03/25 00:38:38;;;;;;;2.95;2.72;;;;;;;8.32;34.66;100760.91;4423031;32;32628;-86
2022/03/25 00:41:07;;;;;;;3.67;3.03;;;;;;;8.48;34.12;100762.37;4398017;32;32715;-86
2022/03/25 00:43:34;;;;;;;4.20;3.25;;;;;;;8.40;34.09;100756.75;4397673;32;34599;-86
2022/03/25 00:46:05;;;;;;;3.03;2.75;;;;;;;8.45;33.87;100758.13;4398471;32;33881;-85
2022/03/25 00:48:32;;;;;;;4.30;3.65;;;;;;;8.40;33.69;100751.44;4411634;32;32046;-86
2022/03/25 00:51:01;;;;;;;7.22;3.05;;;;;;;8.54;33.41;100756.63;4424250;32;34315;-87
2022/03/25 00:53:30;;;;;;;2.50;2.12;;;;;;;8.40;33.90;100758.56;4410868;32;36423;-86
2022/03/25 00:56:00;;;;;;;2.55;2.33;;;;;;;8.28;34.34;100752.31;4399944;32;33213;-86
2022/03/25 00:58:29;;;;;;;4.22;2.60;;;;;;;8.15;34.71;100758.53;4413544;32;32204;-86
2022/03/25 01:00:58;;;;;;;3.05;2.58;;;;;;;7.84;35.79;100753.62;4400948;32;33913;-85
2022/03/25 01:03:25;;;;;;;3.50;2.87;;;;;;;7.93;35.56;100753.00;4413275;32;35648;-86
2022/03/25 01:05:53;;;;;;;2.28;2.05;;;;;;;7.93;35.36;100759.16;4413632;32;33765;-87
2022/03/25 01:08:21;;;;;;;6.07;2.47;;;;;;;7.88;35.88;100760.41;4400868;32;32196;-87
2022/03/25 01:10:49;;;;;;;5.78;3.33;;;;;;;7.96;35.51;100751.00;4414491;32;33261;-87
2022/03/25 01:13:17;;;;;;;3.45;3.15;;;;;;;7.90;35.83;100751.41;4413411;32;35476;-87
2022/03/25 01:15:45;;;;;;;;;;;;;;;7.69;36.31;100755.53;4401194;32;34313;-87
2022/03/25 01:18:12;;;;;;;11.73;3.67;;;;;;;7.56;36.84;100751.97;4426226;32;33673;-87
2022/03/25 01:20:41;;;;;;;3.87;2.65;;;;;;;7.69;36.51;100747.59;4400420;32;33472;-87
2022/03/25 01:23:09;;;;;;;4.82;3.87;;;;;;;7.76;36.32;100748.00;4413206;32;35273;-87
2022/03/25 01:25:36;;;;;;;4.45;2.67;;;;;;;7.82;35.86;100744.97;4413112;32;33709;-88
2022/03/25 01:28:04;;;;;;;4.32;3.20;;;;;;;7.66;36.46;100746.94;4413431;32;32572;-86
2022/03/25 01:30:33;;;;;;;2.12;1.70;;;;;;;7.73;36.31;100757.00;4400772;32;33134;-87
2022/03/25 01:33:00;;;;;;;2.60;2.25;;;;;;;7.77;36.27;100750.56;4413111;32;35442;-87
2022/03/25 01:35:28;;;;;;;5.03;2.72;;;;;;;7.94;35.89;100755.53;4413260;32;34353;-86
2022/03/25 01:37:55;;;;;;;3.62;2.60;;;;;;;7.73;36.43;100756.16;4413478;32;33368;-88
2022/03/25 01:40:23;;;;;;;4.87;3.62;;;;;;;7.83;36.12;100766.03;4414162;32;33484;-88
2022/03/25 01:42:51;;;;;;;3.50;2.15;;;;;;;7.70;36.49;100762.50;4399982;32;34810;-88
2022/03/25 01:45:30;;;;;;;6.43;3.45;;;;;;;7.58;37.06;100760.69;4424991;32;33900;-86
2022/03/25 01:47:59;;;;;;;4.37;2.78;;;;;;;7.69;36.56;100768.75;4412840;32;32647;-85
2022/03/25 01:50:27;;;;;;;3.58;3.25;;;;;;;7.62;36.66;100771.91;4414049;32;33882;-86
2022/03/25 01:52:55;;;;;;;3.22;2.28;;;;;;;7.62;36.53;100763.97;4400193;32;34811;-86
2022/03/25 01:55:26;;;;;;;3.80;3.08;;;;;;;7.33;37.19;100776.50;4387842;32;33557;-85
2022/03/25 01:57:57;;;;;;;10.02;3.45;;;;;;;7.47;36.97;100768.47;4400728;32;31844;-86
2022/03/25 02:00:28;;;;;;;4.37;2.55;;;;;;;7.44;36.98;100770.50;4400276;32;33268;-86
2022/03/25 02:02:56;;;;;;;4.55;2.78;;;;;;;7.54;36.80;100766.28;4412825;32;35253;-85
2022/03/25 02:05:24;;;;;;;5.80;2.90;;;;;;;7.46;36.88;100771.25;4412782;32;34136;-85
2022/03/25 02:07:52;;;;;;;2.60;2.40;;;;;;;7.44;36.83;100771.34;4399458;32;33229;-86
2022/03/25 02:10:19;;;;;;;4.07;2.05;;;;;;;7.41;36.82;100773.34;4412886;32;33600;-86
2022/03/25 02:12:48;;;;;;;9.00;2.80;;;;;;;7.49;36.66;100774.53;4425617;32;35902;-87
2022/03/25 02:15:16;;;;;;;6.12;2.87;;;;;;;7.43;36.70;100771.44;4400341;32;34149;-85
2022/03/25 02:17:43;;;;;;;4.22;2.67;;;;;;;7.10;37.65;100779.75;4414498;32;33839;-86
2022/03/25 02:20:12;;;;;;;4.18;3.85;;;;;;;7.11;37.79;100778.84;4425315;32;34597;-86
2022/03/25 02:22:40;;;;;;;;;;;;;;;7.04;37.81;100776.66;4425683;32;33797;-86
2022/03/25 02:25:09;;;;;;;;;;;;;;;6.94;38.31;100778.22;4387942;32;34527;-86
2022/03/25 02:27:39;;;;;;;8.63;4.18;;;;;;;7.06;38.06;100786.22;4412873;32;33200;-87
2022/03/25 02:30:08;;;;;;;2.67;2.33;;;;;;;6.90;38.37;100782.84;4400058;32;32780;-87
2022/03/25 02:32:35;;;;;;;5.20;2.08;;;;;;;6.77;38.90;100786.34;4400471;32;35099;-87
2022/03/25 02:35:04;;;;;;;5.40;3.60;;;;;;;6.83;38.83;100785.97;4386998;32;32713;-85
2022/03/25 02:37:31;;;;;;;3.00;2.45;;;;;;;6.83;38.95;100785.97;4413648;32;34147;-87
2022/03/25 02:39:59;;;;;;;6.45;3.00;;;;;;;6.87;38.54;100790.97;4412479;32;34020;-87
2022/03/25 02:42:27;;;;;;;3.87;2.60;;;;;;;6.85;38.35;100797.31;4424953;32;34389;-87
2022/03/25 02:44:55;;;;;;;;;;;;;;;6.92;38.30;100796.81;4400033;32;32876;-87
2022/03/25 02:47:22;;;;;;;2.53;2.33;;;;;;;6.86;38.53;100804.28;4411718;32;33086;-87
2022/03/25 02:49:51;;;;;;;3.20;2.90;;;;;;;6.72;38.53;100810.44;4425491;32;33431;-87
2022/03/25 02:52:19;;;;;;;6.18;3.62;;;;;;;6.53;39.32;100804.59;4412506;32;34269;-89
2022/03/25 02:54:47;;;;;;;4.72;2.83;;;;;;;6.35;40.13;100811.00;4425366;32;34112;-86
2022/03/25 02:57:15;;;;;;;2.53;2.10;;;;;;;6.64;39.22;100812.72;4425093;32;32988;-85
2022/03/25 02:59:42;;;;;;;3.42;2.78;;;;;;;6.44;39.63;100815.72;4414012;32;33466;-86
2022/03/25 03:02:12;;;;;;;5.47;2.95;;;;;;;6.31;40.04;100821.84;4412419;32;35106;-85
2022/03/25 03:04:40;;;;;;;4.75;2.62;;;;;;;6.17;40.54;100825.31;4425134;32;34527;-86
2022/03/25 03:07:08;;;;;;;2.65;2.45;;;;;;;6.10;40.84;100824.03;4412311;32;33078;-86
2022/03/25 03:09:36;;;;;;;4.32;1.62;;;;;;;6.13;40.84;100821.19;4425334;32;33481;-85
2022/03/25 03:12:03;;;;;;;;;;;;;;;6.27;40.46;100823.84;4425423;32;35414;-86
2022/03/25 03:14:31;;;;;;;5.03;2.62;;;;;;;6.33;40.27;100827.94;4412415;32;35331;-87
2022/03/25 03:16:59;;;;;;;6.75;4.22;;;;;;;6.16;40.65;100825.44;4424974;32;33080;-85
2022/03/25 03:19:27;;;;;;;5.82;3.65;;;;;;;6.27;40.26;100823.84;4399543;32;33872;-84
2022/03/25 03:21:55;;;;;;;3.87;2.20;;;;;;;6.24;40.49;100824.03;4412161;32;33187;-86
2022/03/25 03:24:22;;;;;;;5.03;2.55;;;;;;;6.34;40.22;100822.53;4400371;32;34038;-85
2022/03/25 03:26:51;;;;;;;6.95;3.92;;;;;;;6.32;40.07;100831.47;4399663;32;31746;-85
2022/03/25 03:29:20;;;;;;;5.15;3.65;;;;;;;6.45;39.73;100821.88;4399561;32;33966;-85
2022/03/25 03:31:47;;;;;;;2.75;2.03;;;;;;;6.22;40.47;100828.56;4411954;32;34694;-84
2022/03/25 03:34:16;;;;;;;4.28;2.05;;;;;;;6.21;40.69;100831.28;4412514;32;33289;-86
2022/03/25 03:36:43;;;;;;;5.85;3.35;;;;;;;6.42;40.12;100816.78;4412262;32;34177;-87
2022/03/25 03:39:11;;;;;;;6.60;2.83;;;;;;;6.27;40.34;100823.00;4424987;32;33170;-86
2022/03/25 03:41:38;;;;;;;7.03;4.05;;;;;;;6.40;40.35;100824.81;4411611;32;33874;-87
2022/03/25 03:44:06;;;;;;;4.00;3.12;;;;;;;6.34;40.24;100829.63;4424427;32;34360;-85
2022/03/25 03:46:34;;;;;;;4.30;2.97;;;;;;;6.41;40.20;100817.72;4412204;32;33593;-86
2022/03/25 03:49:03;;;;;;;5.00;2.72;;;;;;;6.44;40.02;100826.31;4411904;32;34160;-87
2022/03/25 03:51:31;;;;;;;;;;;;;;;6.41;40.05;100823.84;4399640;32;35194;-87
2022/03/25 03:53:58;;;;;;;;;;;;;;;6.57;39.67;100827.28;4412165;32;34973;-88
2022/03/25 03:56:44;;;;;;;2.87;2.53;;;;;;;6.53;39.80;100824.91;4412628;32;32801;-86
2022/03/25 03:59:12;;;;;;;3.40;3.10;;;;;;;6.34;40.49;100824.34;4399425;32;34470;-86
2022/03/25 04:01:40;;;;;;;7.10;2.62;;;;;;;6.36;40.49;100819.78;4413484;32;34770;-87
2022/03/25 04:04:08;;;;;;;5.05;2.42;;;;;;;6.24;40.76;100826.66;4424335;32;34797;-86
2022/03/25 04:06:35;;;;;;;7.55;3.72;;;;;;;6.15;40.95;100821.94;4411750;32;33124;-86
2022/03/25 04:09:03;;;;;;;5.78;3.75;;;;;;;6.20;40.90;100819.87;4411968;32;32164;-87
2022/03/25 04:11:30;;;;;;;3.60;3.08;;;;;;;6.09;41.13;100821.44;4424804;32;34874;-86
2022/03/25 04:13:58;;;;;;;8.65;3.62;;;;;;;6.27;40.58;100823.00;4412624;32;35199;-87
2022/03/25 04:16:26;;;;;;;6.85;3.20;;;;;;;6.27;40.47;100821.22;4414287;32;33245;-87
2022/03/25 04:18:54;;;;;;;4.32;2.58;;;;;;;6.28;40.37;100822.06;4413425;32;34223;-85
2022/03/25 04:21:21;;;;;;;5.50;1.98;;;;;;;6.16;40.61;100821.00;4413431;32;34909;-86
2022/03/25 04:23:49;;;;;;;3.62;2.83;;;;;;;6.09;41.06;100818.81;4412054;32;34656;-86
2022/03/25 04:26:17;;;;;;;;;;;;;;;5.86;41.68;100814.88;4399403;32;33786;-87
2022/03/25 04:28:44;;;;;;;8.10;2.20;;;;;;;5.99;41.44;100822.94;4413197;32;33209;-86
2022/03/25 04:31:12;;;;;;;7.30;3.05;;;;;;;5.59;42.80;100821.75;4413062;32;35463;-85
2022/03/25 04:33:40;;;;;;;6.35;2.80;;;;;;;5.69;42.51;100825.53;4413264;32;34392;-85
2022/03/25 04:36:08;;;;;;;;;;;;;;;5.79;42.05;100825.91;4413766;32;33381;-85
2022/03/25 04:38:36;;;;;;;8.73;3.47;;;;;;;5.58;42.53;100821.84;4415227;32;33488;-85
2022/03/25 04:41:04;;;;;;;2.15;1.62;;;;;;;5.47;43.52;100831.31;4426235;32;35418;-85
2022/03/25 04:43:31;;;;;;;5.75;2.70;;;;;;;5.52;43.17;100828.31;4400692;32;34217;-85
2022/03/25 04:45:59;;;;;;;3.03;2.22;;;;;;;4.99;44.96;100831.44;4401128;32;32838;-87
2022/03/25 04:48:27;;;;;;;10.68;3.53;;;;;;;5.43;43.39;100840.31;4425919;32;33684;-87
2022/03/25 04:50:55;;;;;;;3.60;3.25;;;;;;;5.17;44.08;100836.50;4413397;32;35202;-86
2022/03/25 04:53:22;;;;;;;9.52;4.10;;;;;;;5.32;43.73;100837.44;4411902;32;33722;-86
2022/03/25 04:55:50;;;;;;;7.70;3.92;;;;;;;5.42;43.30;100826.28;4412587;32;33260;-86
2022/03/25 04:58:18;;;;;;;10.23;4.03;;;;;;;5.32;43.97;100838.31;4425223;32;33403;-87
2022/03/25 05:00:48;;;;;;;8.27;3.08;;;;;;;5.20;44.28;100836.34;4413040;32;35059;-85
2022/03/25 05:03:17;;;;;;;3.80;3.10;;;;;;;5.27;44.11;100834.22;4413347;32;33520;-86
2022/03/25 05:05:45;;;;;;;9.15;3.22;;;;;;;5.33;44.25;100829.44;4412757;32;32871;-87
2022/03/25 05:08:14;;;;;;;5.87;3.78;;;;;;;5.46;43.94;100832.25;4413293;32;33000;-87
2022/03/25 05:10:42;;;;;;;8.93;4.03;;;;;;;5.36;44.40;100839.81;4413644;32;34922;-85
2022/03/25 05:13:28;;;;;;;5.85;3.33;;;;;;;5.16;45.40;100839.22;4413682;32;34695;-86
2022/03/25 05:15:56;;;;;;;2.22;2.08;;;;;;;5.59;44.12;100840.22;4414632;32;33105;-86
2022/03/25 05:18:24;;;;;;;4.43;3.47;;;;;;;5.73;43.66;100840.28;4400978;32;33888;-86
2022/03/25 05:20:55;;;;;;;2.90;1.98;;;;;;;5.77;43.75;100840.97;4400697;32;34377;-88
2022/03/25 05:23:23;;;;;;;3.12;2.75;;;;;;;5.69;44.03;100838.75;4413972;32;34438;-88
2022/03/25 05:25:50;;;;;;;6.72;3.22;;;;;;;6.03;43.15;100842.94;4413025;32;34002;-87
2022/03/25 05:28:19;;;;;;;4.07;3.40;;;;;;;5.88;43.29;100843.84;4400039;32;32434;-87
2022/03/25 05:30:46;;;;;;;7.20;3.28;;;;;;;5.82;43.95;100845.06;4412397;32;35427;-87
2022/03/25 05:33:14;;;;;;;7.37;3.97;;;;;;;5.91;43.87;100849.81;4413162;32;33758;-86
2022/03/25 05:35:42;;;;;;;3.78;2.90;;;;;;;6.13;43.58;100857.31;4425034;32;33320;-88
2022/03/25 05:38:12;;;;;;;3.62;3.08;;;;;;;6.35;42.87;100849.81;4412656;32;33837;-85
2022/03/25 05:40:39;;;;;;;;;;;;;;;6.52;42.50;100852.28;4425957;32;35370;-87
2022/03/25 05:43:08;;;;;;;6.25;3.70;;;;;;;6.63;42.60;100849.84;4412678;32;34161;-86
2022/03/25 05:45:35;;;;;;;6.93;3.55;;;;;;;6.46;43.08;100850.00;4400332;32;31816;-87
2022/03/25 05:48:03;;;;;;;3.45;2.58;;;;;;;6.66;42.98;100847.00;4411881;32;32355;-86
2022/03/25 05:50:31;;;;;;;6.62;3.62;;;;;;;6.80;42.50;100847.84;4412913;32;35630;-87
2022/03/25 05:52:59;;;;;;;5.07;3.37;;;;;;;6.92;42.25;100848.88;4411051;32;34617;-87
2022/03/25 05:55:26;;;;;;;4.57;2.60;;;;;;;6.99;42.56;100851.03;4399364;32;32549;-90
2022/03/25 05:57:56;;;;;;;21.90;4.87;;;;;;;6.95;42.62;100852.19;4412754;32;31719;-87
2022/03/25 06:00:24;;;;;;;;;;;;;;;7.37;41.58;100849.44;4413265;32;35805;-86
2022/03/25 06:02:52;;;;;;;7.20;4.47;;;;;;;7.66;41.02;100843.09;4411613;32;34204;-88
2022/03/25 06:05:20;;;;;;;;;;;;;;;7.37;42.02;100848.62;4413205;32;32679;-87
2022/03/25 06:07:47;;;;;;;6.00;3.70;;;;;;;7.64;41.44;100849.47;4412276;32;33683;-86
2022/03/25 06:10:15;;;;;;;6.93;3.25;;;;;;;7.55;42.02;100850.91;4413548;32;34291;-87
2022/03/25 06:12:43;;;;;;;4.43;4.00;;;;;;;7.95;40.97;100849.12;4413118;32;33766;-86
2022/03/25 06:15:11;;;;;;;3.60;2.97;;;;;;;8.02;40.98;100843.31;4413184;32;32575;-84
2022/03/25 06:17:47;;;;;;;7.15;4.07;;;;;;;8.07;40.56;100849.16;4400537;32;34005;-86
2022/03/25 06:20:20;;;;;;;4.72;3.75;;;;;;;8.33;40.19;100845.62;4410986;32;33943;-85
2022/03/25 06:22:49;;;;;;;9.40;4.95;;;;;;;8.42;40.37;100850.31;4400229;32;35267;-87
2022/03/25 06:25:17;;;;;;;3.97;3.67;;;;;;;8.72;39.95;100850.84;4413189;32;33356;-84
2022/03/25 06:27:49;;;;;;;6.28;3.35;;;;;;;8.72;39.80;100848.19;4411897;32;33539;-84
2022/03/25 06:30:19;;;;;;;7.30;3.72;;;;;;;8.81;39.71;100858.16;4417768;32;33972;-85
2022/03/25 06:32:47;;;;;;;5.53;3.65;;;;;;;9.00;39.58;100855.91;4412904;32;34786;-86
2022/03/25 06:35:16;;;;;;;5.15;4.70;;;;;;;9.19;39.33;100859.78;4413663;32;32397;-87
2022/03/25 06:37:44;;;;;;;4.53;4.07;;;;;;;9.42;38.60;100858.13;4413445;32;32440;-88
2022/03/25 06:40:12;;;;;;;8.50;4.12;;;;;;;9.42;38.72;100860.78;4412049;32;34733;-88
2022/03/25 06:42:41;;;;;;;4.20;3.42;;;;;;;9.82;37.94;100854.25;4411591;32;33487;-89
2022/03/25 06:45:11;;;;;;;5.10;3.58;;;;;;;9.94;37.71;100851.50;4412819;32;33695;-88
2022/03/25 06:47:38;;;;;;;6.75;5.03;;;;;;;10.06;37.58;100857.75;4407435;32;32942;-87
2022/03/25 06:50:07;;;;;;;3.12;2.85;;;;;;;10.25;37.32;100853.59;4412218;32;34348;-91
2022/03/25 06:52:35;;;;;;;4.12;3.83;;;;;;;10.39;37.34;100856.03;4399402;32;35087;-89
2022/03/25 06:55:03;;;;;;;4.03;3.62;;;;;;;10.67;37.44;100854.75;4425413;32;33536;-85
2022/03/25 06:57:31;;;;;;;5.15;3.60;;;;;;;10.59;37.86;100857.16;4412674;32;32999;-89
2022/03/25 06:59:59;;;;;;;9.95;4.25;;;;;;;11.09;36.66;100857.56;4425318;32;34982;-87
2022/03/25 07:02:27;;;;;;;9.40;4.47;;;;;;;11.15;36.86;100853.56;4387782;32;33341;-88
2022/03/25 07:04:54;;;;;;;;;;;;;;;11.31;36.20;100854.88;4400357;32;33648;-85
2022/03/25 07:07:26;;;;;;;;;;;;;;;11.63;35.41;100855.81;4413717;32;33900;-88
2022/03/25 07:09:54;;;;;;;5.80;3.70;;;;;;;11.95;34.89;100862.00;4411337;32;34789;-90
2022/03/25 07:12:23;;;;;;;5.68;4.22;;;;;;;11.98;33.35;100857.25;4399334;32;34338;-87
2022/03/25 07:14:50;;;;;;;4.97;4.47;;;;;;;12.03;33.80;100865.72;4413477;32;33503;-89
2022/03/25 07:17:18;;;;;;;4.82;4.43;;;;;;;12.37;32.45;100863.75;4425117;32;34269;-88
2022/03/25 07:19:45;;;;;;;3.87;3.58;;;;;;;12.49;31.52;100876.03;4412110;32;33946;-91
2022/03/25 07:22:13;;;;;;;5.18;4.68;;;;;;;12.69;30.89;100867.19;4424220;32;34222;-87
2022/03/25 07:24:41;;;;;;;6.20;5.60;;;;;;;13.05;30.52;100870.19;4412042;32;33219;-87
2022/03/25 07:27:08;;;;;;;6.43;4.37;;;;;;;13.05;30.31;100864.03;4411817;32;31959;-90
2022/03/25 07:29:36;;;;;;;13.88;4.12;;;;;;;12.87;30.96;100869.12;4411427;32;33172;-88
2022/03/25 07:32:05;;;;;;;6.00;4.95;;;;;;;13.06;30.26;100865.72;4412166;32;34274;-87
2022/03/25 07:34:36;;;;;;;4.90;4.50;;;;;;;13.20;30.14;100873.38;4411288;32;32920;-86
2022/03/25 07:37:04;;;;;;;6.03;4.55;;;;;;;13.10;30.38;100876.00;4413631;32;33591;-88
2022/03/25 07:39:32;;;;;;;;;;;;;;;13.37;29.99;100867.37;4399605;32;34534;-88
2022/03/25 07:42:00;;;;;;;9.10;4.07;;;;;;;13.37;30.26;100873.56;4411745;32;34873;-85
2022/03/25 07:44:28;;;;;;;;;;;;;;;13.62;30.00;100869.56;4413644;32;33249;-85
2022/03/25 07:46:55;;;;;;;4.57;4.05;;;;;;;13.84;30.02;100882.66;4424627;32;32645;-89
2022/03/25 07:49:23;;;;;;;4.47;4.15;;;;;;;14.01;29.47;100871.28;4423572;32;35604;-85
2022/03/25 07:51:50;;;;;;;3.83;3.53;;;;;;;14.27;29.44;100867.09;4411861;32;33684;-88
2022/03/25 07:54:18;;;;;;;5.12;4.43;;;;;;;14.26;28.83;100873.44;4398736;32;33114;-85
2022/03/25 07:56:46;;;;;;;5.68;4.47;;;;;;;14.39;28.96;100874.84;4424419;32;33365;-90
2022/03/25 07:59:15;;;;;;;6.57;4.18;;;;;;;14.42;28.62;100874.56;4423533;32;34666;-85
2022/03/25 08:01:43;;;;;;;3.53;3.22;;;;;;;14.24;28.92;100876.25;4411497;32;34709;-84
2022/03/25 08:04:11;;;;;;;;;;;;;;;14.62;28.43;100878.88;4424045;32;33523;-85
2022/03/25 08:06:38;;;;;;;4.22;3.55;;;;;;;14.10;28.62;100883.81;4387452;32;33599;-82
2022/03/25 08:09:06;;;;;;;3.90;3.60;;;;;;;14.15;29.05;100874.37;4414920;32;35696;-84
2022/03/25 08:11:33;;;;;;;6.75;6.05;;;;;;;14.22;28.38;100869.34;4412815;32;32753;-83
2022/03/25 08:14:01;;;;;;;3.37;3.12;;;;;;;14.18;28.57;100868.81;4426009;32;33002;-87
2022/03/25 08:16:28;;;;;;;4.07;3.80;;;;;;;14.21;28.66;100870.34;4426141;32;33275;-83
2022/03/25 08:18:56;;;;;;;5.28;3.55;;;;;;;14.34;29.10;100871.72;4400457;32;35212;-86
2022/03/25 08:21:24;;;;;;;5.07;3.17;;;;;;;14.56;28.27;100874.94;4413080;32;34382;-83
2022/03/25 08:29:24;;;;;;;3.90;3.55;;;;;;;14.82;28.40;100873.34;4414774;32;34664;-87
2022/03/25 08:31:52;;;;;;;6.85;3.50;;;;;;;15.02;27.88;100861.56;4425081;32;34915;-85
2022/03/25 08:34:21;;;;;;;16.33;4.47;;;;;;;15.02;27.62;100869.62;4414327;32;33826;-87
2022/03/25 08:36:49;;;;;;;3.83;3.53;;;;;;;15.31;27.69;100864.19;4412666;32;34706;-83
2022/03/25 08:39:23;;;;;;;3.75;3.03;;;;;;;15.14;27.20;100863.06;4413672;32;34721;-86
2022/03/25 08:41:55;;;;;;;16.87;4.10;;;;;;;15.31;27.32;100870.38;4413675;32;34861;-83
2022/03/25 08:44:23;;;;;;;;;;;;;;;15.47;27.05;100859.00;4413673;32;34469;-85
2022/03/25 08:46:50;;;;;;;4.70;3.45;;;;;;;15.65;26.64;100865.25;4415405;32;34158;-87
2022/03/25 08:49:18;;;;;;;6.62;4.62;;;;;;;15.73;27.02;100874.25;4413579;32;34723;-83
2022/03/25 08:51:45;;;;;;;;;;;;;;;15.66;26.88;100864.25;4414920;32;33462;-87
2022/03/25 08:54:14;;;;;;;17.10;4.87;;;;;;;15.32;26.40;100869.38;4413999;32;33344;-85
2022/03/25 08:56:41;;;;;;;4.53;3.83;;;;;;;15.58;26.55;100870.38;4415056;32;33216;-86
2022/03/25 08:59:09;;;;;;;5.07;4.28;;;;;;;15.89;26.18;100874.44;4413541;32;35348;-87
2022/03/25 09:01:37;;;;;;;10.32;6.28;;;;;;;15.79;26.02;100864.75;4415002;32;35024;-84
2022/03/25 09:04:04;;;;;;;4.95;4.35;;;;;;;15.81;26.63;100862.75;4414694;32;32656;-86
2022/03/25 09:06:32;;;;;;;5.50;4.82;;;;;;;15.89;25.66;100871.75;4400996;32;34492;-89
2022/03/25 09:09:00;;;;;;;5.40;4.87;;;;;;;16.22;25.37;100870.22;4414780;32;34757;-85
2022/03/25 09:11:27;;;;;;;3.97;3.50;;;;;;;16.00;25.70;100865.28;4413812;32;34360;-83
2022/03/25 09:13:55;;;;;;;6.32;4.57;;;;;;;16.24;25.72;100868.22;4399556;32;33772;-87
2022/03/25 09:16:23;;;;;;;4.00;3.70;;;;;;;16.29;25.57;100866.75;4412767;32;34769;-86
2022/03/25 09:18:50;;;;;;;4.65;4.20;;;;;;;16.88;25.41;100856.12;4412400;32;33656;-86
2022/03/25 09:21:18;;;;;;;4.20;3.80;;;;;;;16.74;24.61;100867.47;4400023;32;33754;-86
2022/03/25 09:23:45;;;;;;;5.12;3.95;;;;;;;16.61;24.86;100866.19;4413084;32;33180;-86
2022/03/25 09:26:13;;;;;;;3.10;2.90;;;;;;;16.65;25.00;100852.28;4412929;32;33235;-89
2022/03/25 09:28:41;;;;;;;5.07;3.90;;;;;;;16.63;25.12;100861.50;4413273;32;34773;-86
2022/03/25 09:31:08;;;;;;;5.37;3.47;;;;;;;16.49;25.37;100862.91;4412741;32;33851;-84
2022/03/25 09:33:36;;;;;;;7.45;5.20;;;;;;;16.70;25.09;100858.03;4425199;32;35171;-86
2022/03/25 09:36:04;;;;;;;6.70;4.62;;;;;;;16.67;26.59;100857.50;4425018;32;33605;-87
2022/03/25 09:38:31;;;;;;;12.57;4.50;;;;;;;17.14;25.17;100859.66;4412731;32;34235;-86
2022/03/25 09:41:03;;;;;;;6.25;4.30;;;;;;;17.18;25.24;100846.72;4424770;32;34307;-85
2022/03/25 09:43:31;;;;;;;4.82;4.32;;;;;;;16.96;24.85;100855.31;4414043;32;33135;-86
2022/03/25 09:45:58;;;;;;;8.63;3.40;;;;;;;17.33;25.08;100845.09;4425250;32;33513;-87
2022/03/25 09:48:26;;;;;;;6.82;4.15;;;;;;;17.07;24.93;100852.38;4413849;32;34848;-83
2022/03/25 09:50:54;;;;;;;15.35;5.78;;;;;;;17.23;24.55;100852.44;4399316;32;34665;-86
2022/03/25 09:53:40;;;;;;;15.50;5.30;;;;;;;17.73;24.32;100848.78;4411916;32;32836;-85
2022/03/25 09:56:08;;;;;;;4.97;4.45;;;;;;;17.67;25.36;100838.72;4400486;32;33683;-87
2022/03/25 09:58:36;;;;;;;3.78;3.45;;;;;;;17.88;24.23;100839.09;4414534;32;35032;-85
2022/03/25 10:01:03;;;;;;;5.07;4.68;;;;;;;18.34;24.26;100828.53;4413238;32;32814;-86
2022/03/25 10:03:33;;;;;;;8.30;6.12;;;;;;;18.72;23.86;100822.41;4412742;32;32604;-89
2022/03/25 10:06:01;;;;;;;5.10;4.20;;;;;;;18.58;22.52;100817.75;4414778;32;32935;-85
2022/03/25 10:08:43;;;;;;;15.73;7.68;;;;;;;18.81;22.60;100816.00;4424341;32;34829;-84
2022/03/25 10:11:18;;;;;;;11.85;5.97;;;;;;;18.48;22.34;100806.31;4400530;32;34575;-86
2022/03/25 10:13:46;;;;;;;7.57;5.20;;;;;;;18.77;22.08;100808.44;4401052;32;32538;-88
2022/03/25 10:16:29;;;;;;;6.57;4.95;;;;;;;18.39;23.12;100807.31;4413520;32;32872;-88
2022/03/25 10:18:58;;;;;;;10.68;4.90;;;;;;;18.56;23.10;100802.75;4400039;32;35216;-85
2022/03/25 10:21:26;;;;;;;6.90;5.55;;;;;;;18.77;24.16;100800.34;4400206;32;32451;-84
2022/03/25 10:23:54;;;;;;;5.45;4.90;;;;;;;18.73;23.16;100796.31;4400636;32;33101;-85
2022/03/25 10:26:34;;;;;;;8.05;5.72;;;;;;;19.27;22.50;100793.63;4413128;32;34196;-85
2022/03/25 10:29:02;;;;;;;8.75;4.32;;;;;;;19.37;22.34;100785.31;4414148;32;34707;-86
2022/03/25 10:31:30;;;;;;;7.97;4.07;;;;;;;19.31;22.59;100791.41;4400295;32;34013;-87
2022/03/25 10:34:01;;;;;;;3.95;3.55;;;;;;;19.11;22.13;100773.94;4412887;32;33450;-88
2022/03/25 10:36:29;;;;;;;3.92;3.53;;;;;;;19.43;21.61;100785.44;4425364;32;33808;-85
2022/03/25 10:39:01;;;;;;;4.00;3.58;;;;;;;19.02;21.82;100786.63;4413062;32;35355;-86
2022/03/25 10:41:40;;;;;;;9.60;3.95;;;;;;;19.14;21.70;100785.22;4412887;32;35054;-87
2022/03/25 10:44:10;;;;;;;4.40;3.90;;;;;;;19.58;20.81;100786.37;4400382;32;32933;-87
2022/03/25 10:46:42;;;;;;;18.77;4.35;;;;;;;19.58;21.03;100772.03;4425135;32;35937;-84
2022/03/25 10:49:18;;;;;;;12.10;3.87;;;;;;;19.72;20.73;100782.09;4414067;32;35976;-85
2022/03/25 10:51:55;;;;;;;3.75;3.28;;;;;;;19.90;22.51;100771.84;4411335;32;33997;-85
2022/03/25 10:54:25;;;;;;;5.32;4.87;;;;;;;19.75;21.44;100771.78;4411300;32;32983;-83
2022/03/25 10:56:55;;;;;;;8.80;4.00;;;;;;;20.08;22.06;100778.63;4386246;32;32451;-83
2022/03/25 10:59:32;;;;;;;17.62;4.22;;;;;;;20.25;21.20;100769.37;4410953;32;35319;-85
2022/03/25 11:02:04;;;;;;;;;;;;;;;20.51;20.01;100760.84;4411584;32;33953;-86
2022/03/25 11:04:32;;;;;;;19.35;5.45;;;;;;;20.36;20.30;100765.41;4411766;32;33321;-85
2022/03/25 11:07:02;;;;;;;6.30;5.75;;;;;;;20.42;20.41;100762.78;4399243;32;33596;-88
2022/03/25 11:09:30;;;;;;;29.73;5.10;;;;;;;20.77;20.65;100762.06;4399198;32;88296;-88
2022/03/25 11:11:59;;;;;;;6.30;4.05;;;;;;;20.70;20.43;100761.16;4425367;32;35086;-89
2022/03/25 11:14:26;;;;;;;9.00;4.28;;;;;;;20.64;19.97;100756.47;4400531;32;31970;-90
2022/03/25 11:16:59;;;;;;;5.53;4.20;;;;;;;20.72;20.30;100749.13;4400382;32;33305;-93
2022/03/25 11:19:28;;;;;;;6.72;5.50;;;;;;;20.80;20.24;100748.19;4413227;32;35078;-90
2022/03/25 11:21:59;;;;;;;6.28;5.00;;;;;;;21.17;20.73;100748.91;4425393;32;35614;-90
2022/03/25 11:24:37;;;;;;;4.95;4.45;;;;;;;20.98;19.91;100745.97;4412819;32;33589;-92
2022/03/25 11:27:19;;;;;;;6.62;5.00;;;;;;;21.42;19.61;100742.16;4412672;32;33482;-89
2022/03/25 11:29:50;;;;;;;10.50;4.25;;;;;;;21.46;20.12;100735.31;4412788;32;34241;-89
2022/03/25 11:32:18;;;;;;;8.93;4.20;;;;;;;21.71;21.67;100733.13;4399986;32;35017;-88
2022/03/25 11:35:07;;;;;;;8.43;5.07;;;;;;;21.55;19.41;100720.62;4412819;32;33217;-89
2022/03/25 11:37:35;;;;;;;4.62;4.03;;;;;;;21.35;19.93;100727.69;4414054;32;33310;-90
2022/03/25 11:40:15;;;;;;;;;;;;;;;21.79;18.79;100714.87;4412606;32;34396;-90
2022/03/25 11:42:45;;;;;;;4.62;3.65;;;;;;;22.21;20.63;100709.41;4412525;32;34515;-90
2022/03/25 11:45:22;;;;;;;8.93;4.10;;;;;;;21.60;21.01;100722.75;4412996;32;32644;-88
2022/03/25 11:47:59;;;;;;;8.32;2.95;;;;;;;22.23;19.35;100706.50;4411998;32;33200;-90