Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:33;;;;;;;5.32;3.25;;;1.60;90.50;;;;;;4980368;28;20466;-66
2021/12/27 00:03:59;;;;;;;4.80;2.97;;;1.40;91.40;;;;;;4972031;28;20485;-67
2021/12/27 00:06:25;;;;;;;5.53;2.90;;;1.30;91.60;;;;;;4973129;28;20050;-66
2021/12/27 00:08:51;;;;;;;4.63;2.70;;;1.20;91.80;;;;;;4972642;28;20041;-67
2021/12/27 00:11:17;;;;;;;4.78;3.13;;;1.10;91.80;;;;;;4974748;28;20528;-67
2021/12/27 00:13:43;;;;;;;4.25;2.80;;;1.10;91.70;;;;;;4975087;28;20111;-68
2021/12/27 00:16:09;;;;;;;5.95;4.30;;;1.10;91.70;;;;;;4977809;28;20151;-68
2021/12/27 00:18:35;;;;;;;5.60;4.05;;;1.10;91.70;;;;;;4981772;28;20064;-68
2021/12/27 00:21:01;;;;;;;5.57;3.33;;;1.10;92.00;;;;;;4980883;28;20477;-68
2021/12/27 00:23:27;;;;;;;4.15;2.95;;;1.00;92.00;;;;;;4978825;28;20081;-68
2021/12/27 00:25:52;;;;;;;5.10;3.00;;;1.00;91.80;;;;;;4981623;28;20531;-67
2021/12/27 00:28:18;;;;;;;3.42;2.85;;;1.00;91.50;;;;;;4983840;28;20038;-67
2021/12/27 00:30:44;;;;;;;5.35;3.10;;;0.90;91.80;;;;;;4979865;28;20500;-69
2021/12/27 00:33:09;;;;;;;4.13;2.83;;;0.80;92.20;;;;;;4983253;28;20535;-69
2021/12/27 00:35:36;;;;;;;3.88;2.80;;;0.70;92.90;;;;;;4977866;28;20045;-69
2021/12/27 00:38:03;;;;;;;3.70;3.00;;;0.70;92.80;;;;;;4980715;28;20121;-68
2021/12/27 00:40:29;;;;;;;5.45;2.95;;;0.60;93.00;;;;;;4979769;28;20050;-67
2021/12/27 00:42:55;;;;;;;3.65;2.47;;;0.50;92.90;;;;;;4978876;28;20125;-68
2021/12/27 00:45:21;;;;;;;4.75;3.40;;;0.40;92.50;;;;;;4983269;28;20096;-68
2021/12/27 00:47:47;;;;;;;4.35;2.80;;;0.40;92.60;;;;;;4983904;28;20552;-68
2021/12/27 00:50:14;;;;;;;3.67;2.70;;;0.40;92.60;;;;;;4978828;28;20057;-69
2021/12/27 00:52:42;;;;;;;5.65;3.10;;;0.40;92.50;;;;;;4980650;28;20074;-69
2021/12/27 00:55:11;;;;;;;4.18;2.90;;;0.40;92.80;;;;;;4981263;28;20035;-68
2021/12/27 00:57:37;;;;;;;4.40;2.88;;;0.40;92.90;;;;;;4981155;28;20140;-68
2021/12/27 01:00:05;;;;;;;4.88;2.95;;;0.30;92.80;;;;;;4978323;28;20421;-69
2021/12/27 01:02:31;;;;;;;4.20;2.80;;;0.40;92.90;;;;;;4979743;28;20038;-68
2021/12/27 01:04:57;;;;;;;3.97;2.60;;;0.30;93.00;;;;;;4976039;28;20041;-68
2021/12/27 01:07:22;;;;;;;3.97;2.10;;;0.30;92.60;;;;;;4973291;28;20066;-68
2021/12/27 01:17:48;;;;;;;2.78;1.85;;;0.10;92.00;;;;;;4980438;28;20165;-68
2021/12/27 01:20:20;;;;;;;2.42;1.73;;;0.10;92.00;;;;;;4978787;28;20604;-67
2021/12/27 01:22:46;;;;;;;2.20;1.70;;;0.00;92.20;;;;;;4979832;28;20026;-68
2021/12/27 01:25:14;;;;;;;2.28;1.40;;;0.00;91.90;;;;;;4983934;28;20732;-68
2021/12/27 01:27:42;;;;;;;1.77;1.40;;;0.00;91.50;;;;;;4976396;28;20069;-68
2021/12/27 01:30:10;;;;;;;2.63;1.85;;;0.00;91.20;;;;;;4979153;28;20034;-68
2021/12/27 01:32:42;;;;;;;2.97;2.30;;;0.00;91.40;;;;;;4976591;28;20034;-68
2021/12/27 01:35:08;;;;;;;3.90;2.35;;;0.10;92.00;;;;;;4981747;28;20102;-69
2021/12/27 01:37:34;;;;;;;10.35;1.98;;;0.20;91.80;;;;;;4983121;28;20184;-68
2021/12/27 01:40:00;;;;;;;2.95;2.30;;;0.20;91.50;;;;;;4983642;28;20041;-68
2021/12/27 01:42:25;;;;;;;3.45;2.33;;;0.20;91.70;;;;;;4982399;28;20039;-68
2021/12/27 01:44:51;;;;;;;3.60;2.05;;;0.20;92.20;;;;;;4978766;28;20034;-68
2021/12/27 01:47:17;;;;;;;2.40;1.40;;;0.10;92.40;;;;;;4981448;28;20037;-68
2021/12/27 01:49:42;;;;;;;3.08;1.88;;;0.00;92.00;;;;;;4980316;28;20042;-67
2021/12/27 01:52:08;;;;;;;2.50;1.60;;;-0.10;92.20;;;;;;4988158;28;20492;-68
2021/12/27 01:54:34;;;;;;;2.83;1.40;;;-0.10;92.10;;;;;;4983688;28;20066;-68
2021/12/27 01:57:00;;;;;;;3.17;1.52;;;-0.20;92.00;;;;;;4986836;28;20038;-68
2021/12/27 01:59:27;;;;;;;2.42;1.45;;;-0.20;91.80;;;;;;4984835;28;20042;-68
2021/12/27 02:01:54;;;;;;;2.08;1.42;;;-0.30;91.70;;;;;;4983665;28;20029;-68
2021/12/27 02:04:20;;;;;;;3.22;1.30;;;-0.30;91.70;;;;;;4980449;28;20579;-68
2021/12/27 02:06:46;;;;;;;2.70;1.50;;;-0.20;91.90;;;;;;4985198;28;20054;-68
2021/12/27 02:09:11;;;;;;;3.80;2.00;;;-0.20;92.10;;;;;;4984605;28;20393;-68
2021/12/27 02:11:37;;;;;;;4.38;2.10;;;-0.20;91.80;;;;;;4980381;28;20444;-68
2021/12/27 02:14:07;;;;;;;5.18;2.00;;;-0.20;91.40;;;;;;4983450;28;20085;-68
2021/12/27 02:16:36;;;;;;;2.10;1.48;;;-0.10;91.70;;;;;;4979480;28;20154;-68
2021/12/27 02:19:02;;;;;;;3.53;2.15;;;-0.10;91.90;;;;;;4985148;28;20050;-68
2021/12/27 02:21:28;;;;;;;3.85;2.15;;;-0.10;92.10;;;;;;4984233;28;20504;-68
2021/12/27 02:23:54;;;;;;;2.80;2.17;;;-0.10;92.50;;;;;;4985076;28;20030;-68
2021/12/27 02:26:21;;;;;;;3.42;1.73;;;-0.20;92.90;;;;;;4983588;28;20129;-68
2021/12/27 02:28:48;;;;;;;3.60;2.55;;;-0.10;93.00;;;;;;4986479;28;20154;-68
2021/12/27 02:31:16;;;;;;;4.65;2.50;;;-0.10;93.10;;;;;;4982374;28;20054;-68
2021/12/27 02:33:42;;;;;;;4.63;2.05;;;-0.10;93.10;;;;;;4985799;28;20085;-68
2021/12/27 02:36:12;;;;;;;3.58;1.98;;;-0.10;93.00;;;;;;4983585;28;20041;-68
2021/12/27 02:38:41;;;;;;;3.95;1.52;;;0.00;93.20;;;;;;4982982;28;20034;-67
2021/12/27 02:41:08;;;;;;;2.00;1.30;;;-0.10;93.30;;;;;;4983639;28;20037;-68
2021/12/27 02:43:35;;;;;;;1.85;1.40;;;-0.10;93.80;;;;;;4979236;28;20045;-68
2021/12/27 02:46:13;;;;;;;2.40;1.60;;;-0.10;93.30;;;;;;4979668;28;20053;-68
2021/12/27 02:48:44;;;;;;;3.05;1.80;;;-0.10;92.60;;;;;;4983594;28;20081;-68
2021/12/27 02:51:10;;;;;;;2.40;1.60;;;-0.10;92.50;;;;;;4983537;28;20035;-68
2021/12/27 02:53:36;;;;;;;2.67;1.55;;;-0.10;92.40;;;;;;4980538;28;20674;-68
2021/12/27 02:56:04;;;;;;;4.15;2.17;;;-0.10;92.70;;;;;;4978634;28;20613;-68
2021/12/27 02:58:29;;;;;;;3.28;2.15;;;0.00;92.70;;;;;;4984569;28;20040;-68
2021/12/27 03:01:02;;;;;;;3.35;1.80;;;0.00;92.70;;;;;;4978988;28;20517;-68
2021/12/27 03:03:28;;;;;;;5.72;2.13;;;0.00;93.00;;;;;;4979886;28;20109;-68
2021/12/27 03:05:54;;;;;;;3.22;1.88;;;0.00;92.90;;;;;;4979647;28;20046;-68
2021/12/27 03:08:21;;;;;;;2.95;1.58;;;0.00;93.00;;;;;;4980839;28;20585;-68
2021/12/27 03:10:58;;;;;;;2.45;1.95;;;0.00;92.80;;;;;;4981158;28;20022;-68
2021/12/27 03:13:26;;;;;;;3.63;2.78;;;0.00;92.70;;;;;;4983469;28;20121;-68
2021/12/27 03:15:56;;;;;;;3.83;1.90;;;0.00;92.90;;;;;;4980487;28;20543;-68
2021/12/27 03:18:23;;;;;;;2.67;1.90;;;0.00;92.90;;;;;;4985553;28;20693;-68
2021/12/27 03:20:50;;;;;;;4.53;1.95;;;0.00;92.90;;;;;;4982420;28;20046;-68
2021/12/27 03:23:16;;;;;;;2.70;1.95;;;0.00;93.00;;;;;;4979262;28;20053;-68
2021/12/27 03:25:42;;;;;;;2.85;1.92;;;-0.10;93.20;;;;;;4982853;28;20038;-68
2021/12/27 03:28:08;;;;;;;3.50;2.17;;;-0.10;93.30;;;;;;4983401;28;20042;-68
2021/12/27 03:30:34;;;;;;;4.15;2.15;;;-0.10;93.00;;;;;;4981523;28;20026;-68
2021/12/27 03:33:01;;;;;;;3.47;1.98;;;-0.10;93.00;;;;;;4982532;28;20073;-68
2021/12/27 03:35:34;;;;;;;3.33;2.30;;;-0.10;93.20;;;;;;4983674;28;20027;-70
2021/12/27 03:38:01;;;;;;;2.80;1.70;;;-0.10;93.30;;;;;;4979435;28;20026;-68
2021/12/27 03:40:27;;;;;;;2.20;1.60;;;0.00;93.30;;;;;;4982280;28;20046;-69
2021/12/27 03:42:53;;;;;;;3.25;2.20;;;0.00;93.60;;;;;;4984314;28;20038;-68
2021/12/27 03:45:23;;;;;;;5.22;2.20;;;-0.10;93.80;;;;;;4979363;28;20100;-68
2021/12/27 03:47:49;;;;;;;4.35;2.60;;;-0.10;94.00;;;;;;4983710;28;20045;-68
2021/12/27 03:50:15;;;;;;;4.38;2.83;;;0.00;93.80;;;;;;4978901;28;20054;-68
2021/12/27 03:52:41;;;;;;;5.60;2.95;;;0.10;93.70;;;;;;4980595;28;20046;-68
2021/12/27 03:55:09;;;;;;;3.30;2.28;;;0.10;93.70;;;;;;4985736;28;20145;-69
2021/12/27 03:57:38;;;;;;;3.55;2.40;;;0.10;93.70;;;;;;4981369;28;20026;-68
2021/12/27 04:02:49;;;;;;;5.13;2.40;;;0.00;94.10;;;;;;4977690;28;20084;-68
2021/12/27 04:05:16;;;;;;;4.53;3.05;;;-0.50;94.50;;;;;;4981350;28;20046;-68
2021/12/27 04:07:44;;;;;;;4.45;2.67;;;-0.50;94.90;;;;;;4981923;28;20045;-68
2021/12/27 04:10:11;;;;;;;5.65;3.13;;;-0.40;94.70;;;;;;4983577;28;20034;-68
2021/12/27 04:12:38;;;;;;;5.78;2.88;;;-0.30;94.70;;;;;;4982877;28;20031;-68
2021/12/27 04:15:07;;;;;;;3.65;1.95;;;-0.20;94.60;;;;;;4988198;28;20137;-68
2021/12/27 04:17:32;;;;;;;3.60;2.50;;;-0.10;94.30;;;;;;4980394;28;20034;-68
2021/12/27 04:19:59;;;;;;;3.15;1.95;;;0.00;94.10;;;;;;4982856;28;20045;-68
2021/12/27 04:22:24;;;;;;;3.55;2.38;;;0.00;93.90;;;;;;4981582;28;20069;-68
2021/12/27 04:24:50;;;;;;;4.20;2.90;;;0.00;93.80;;;;;;4980370;28;20062;-68
2021/12/27 04:27:16;;;;;;;7.68;3.42;;;0.00;93.90;;;;;;4980963;28;20101;-68
2021/12/27 04:29:42;;;;;;;7.25;3.13;;;0.00;94.10;;;;;;4984306;28;20234;-68
2021/12/27 04:32:08;;;;;;;5.55;3.67;;;0.00;94.00;;;;;;4982060;28;20421;-68
2021/12/27 04:34:34;;;;;;;5.68;3.17;;;0.10;94.10;;;;;;4983753;28;20045;-68
2021/12/27 04:37:00;;;;;;;6.45;4.38;;;0.00;93.90;;;;;;4981649;28;20034;-68
2021/12/27 04:39:28;;;;;;;5.88;3.65;;;-0.20;94.40;;;;;;4986547;28;20031;-69
2021/12/27 04:41:56;;;;;;;7.30;4.57;;;-0.40;95.00;;;;;;4981230;28;20034;-68
2021/12/27 04:44:21;;;;;;;7.30;5.60;;;-0.40;95.40;;;;;;4986269;28;20042;-68
2021/12/27 04:46:47;;;;;;;7.85;5.10;;;-0.20;95.10;;;;;;4979996;28;20048;-68
2021/12/27 04:49:13;;;;;;;7.20;4.63;;;-0.10;95.00;;;;;;4985227;28;20104;-68
2021/12/27 04:51:38;;;;;;;6.60;4.50;;;-0.10;94.90;;;;;;4980139;28;20104;-67
2021/12/27 04:54:05;;;;;;;6.50;4.15;;;0.00;95.00;;;;;;4979070;28;20418;-68
2021/12/27 04:56:31;;;;;;;5.22;3.63;;;0.10;95.00;;;;;;4981484;28;20031;-68
2021/12/27 04:58:56;;;;;;;7.25;4.47;;;0.20;94.80;;;;;;4981036;28;20540;-68
2021/12/27 05:01:23;;;;;;;5.82;3.60;;;0.30;94.80;;;;;;4979932;28;20962;-68
2021/12/27 05:03:48;;;;;;;5.35;3.83;;;0.30;94.80;;;;;;4978023;28;20038;-68
2021/12/27 05:06:14;;;;;;;6.05;4.20;;;0.30;94.80;;;;;;4982604;28;20042;-67
2021/12/27 05:08:41;;;;;;;7.05;3.95;;;0.30;94.60;;;;;;4982696;28;20519;-67
2021/12/27 05:11:08;;;;;;;5.80;3.78;;;0.30;94.70;;;;;;4980717;28;20386;-67
2021/12/27 05:13:34;;;;;;;5.68;4.03;;;0.40;94.90;;;;;;4983404;28;20052;-68
2021/12/27 05:16:00;;;;;;;7.07;4.40;;;0.50;94.90;;;;;;4980293;28;20037;-67
2021/12/27 05:18:27;;;;;;;7.65;5.07;;;0.60;94.90;;;;;;4983544;28;20030;-68
2021/12/27 05:20:53;;;;;;;9.25;6.28;;;0.60;94.80;;;;;;4980162;28;20026;-67
2021/12/27 05:23:19;;;;;;;11.73;6.80;;;0.70;94.50;;;;;;4983835;28;20069;-67
2021/12/27 05:25:44;;;;;;;10.98;6.97;;;0.80;94.20;;;;;;4984863;28;20549;-67
2021/12/27 05:28:10;;;;;;;11.65;6.82;;;0.80;94.30;;;;;;4985744;28;20473;-67
2021/12/27 05:30:37;;;;;;;10.32;6.05;;;0.90;94.40;;;;;;4982900;28;20093;-67
2021/12/27 05:33:03;;;;;;;11.95;7.00;;;0.80;94.50;;;;;;4987002;28;20033;-67
2021/12/27 05:35:29;;;;;;;10.38;6.93;;;0.80;94.60;;;;;;4982627;28;20030;-67
2021/12/27 05:37:55;;;;;;;10.20;7.03;;;0.90;94.40;;;;;;4985258;28;20089;-66
2021/12/27 05:40:22;;;;;;;9.55;7.30;;;0.90;94.50;;;;;;5000301;28;20049;-68
2021/12/27 05:42:50;;;;;;;11.57;6.97;;;0.90;94.40;;;;;;4984522;28;20064;-68
2021/12/27 05:45:16;;;;;;;12.15;7.65;;;0.90;94.30;;;;;;4982969;28;20505;-68
2021/12/27 05:47:42;;;;;;;10.63;6.80;;;0.90;94.40;;;;;;4983902;28;20027;-67
2021/12/27 05:50:11;;;;;;;12.07;7.80;;;0.90;94.50;;;;;;4981451;28;20043;-68
2021/12/27 05:52:36;;;;;;;12.48;8.10;;;0.90;94.50;;;;;;4976617;28;20073;-68
2021/12/27 05:55:04;;;;;;;9.73;6.97;;;0.80;94.30;;;;;;4977331;28;20066;-68
2021/12/27 05:57:30;;;;;;;10.30;7.63;;;0.60;94.40;;;;;;4978828;28;20113;-68
2021/12/27 05:59:56;;;;;;;10.73;7.80;;;0.60;94.60;;;;;;4981463;28;20118;-67
2021/12/27 06:02:21;;;;;;;10.32;7.15;;;0.60;94.50;;;;;;4986064;28;20033;-68
2021/12/27 06:04:47;;;;;;;10.30;7.30;;;0.50;94.70;;;;;;4984655;28;20034;-68
2021/12/27 06:07:13;;;;;;;10.30;6.22;;;0.50;94.60;;;;;;4982423;28;20026;-68
2021/12/27 06:09:38;;;;;;;10.57;5.60;;;0.40;94.60;;;;;;4982215;28;20540;-68
2021/12/27 06:12:04;;;;;;;9.27;5.88;;;0.40;94.70;;;;;;4983306;28;20058;-68
2021/12/27 06:14:30;;;;;;;8.68;5.93;;;0.40;95.00;;;;;;4984486;28;20034;-67
2021/12/27 06:16:56;;;;;;;9.57;6.55;;;0.50;94.90;;;;;;4983552;28;20057;-68
2021/12/27 06:19:22;;;;;;;9.73;6.97;;;0.50;94.90;;;;;;4980043;28;20076;-68
2021/12/27 06:21:49;;;;;;;11.55;7.35;;;0.60;94.90;;;;;;4975998;28;20032;-68
2021/12/27 06:24:14;;;;;;;9.90;6.78;;;0.60;95.10;;;;;;4981591;28;20500;-68
2021/12/27 06:26:40;;;;;;;12.80;7.97;;;0.60;94.80;;;;;;4986511;28;20030;-68
2021/12/27 06:29:06;;;;;;;13.95;9.35;;;0.60;94.70;;;;;;4983005;28;20034;-68
2021/12/27 06:31:31;;;;;;;14.20;9.30;;;0.60;94.50;;;;;;4985193;28;20038;-69
2021/12/27 06:33:57;;;;;;;21.55;11.70;;;0.70;94.50;;;;;;4983872;28;20047;-69
2021/12/27 06:36:24;;;;;;;13.18;8.93;;;0.60;94.60;;;;;;4983997;28;22342;-68
2021/12/27 06:38:50;;;;;;;9.98;6.90;;;0.60;94.90;;;;;;4981402;28;20117;-69
2021/12/27 06:41:15;;;;;;;10.48;6.35;;;0.60;94.90;;;;;;4981614;28;20034;-69
2021/12/27 06:43:41;;;;;;;8.25;6.38;;;0.60;95.00;;;;;;4984845;28;20041;-68
2021/12/27 06:46:07;;;;;;;10.23;6.43;;;0.60;95.00;;;;;;4983200;28;20106;-69
2021/12/27 06:48:33;;;;;;;8.52;5.43;;;0.60;95.00;;;;;;4984108;28;20150;-69
2021/12/27 06:50:58;;;;;;;8.80;6.22;;;0.50;94.90;;;;;;4983793;28;20112;-68
2021/12/27 06:53:28;;;;;;;8.32;5.72;;;0.50;94.80;;;;;;4982968;28;20508;-68
2021/12/27 06:55:54;;;;;;;9.50;5.90;;;0.50;95.00;;;;;;4979872;28;20023;-68
2021/12/27 06:58:20;;;;;;;8.88;5.90;;;0.40;95.00;;;;;;4977549;28;20509;-69
2021/12/27 07:00:45;;;;;;;9.35;6.70;;;0.30;95.20;;;;;;4981179;28;20093;-69
2021/12/27 07:03:11;;;;;;;13.27;6.50;;;0.30;95.40;;;;;;4983568;28;20037;-69
2021/12/27 07:05:37;;;;;;;8.55;6.15;;;0.30;95.30;;;;;;4981274;28;20477;-68
2021/12/27 07:08:03;;;;;;;8.73;6.40;;;0.40;95.20;;;;;;4981833;28;20057;-69
2021/12/27 07:10:31;;;;;;;9.45;6.78;;;0.40;95.10;;;;;;4982276;28;20630;-68
2021/12/27 07:12:56;;;;;;;8.68;6.68;;;0.40;95.40;;;;;;4985532;28;20034;-68
2021/12/27 07:15:22;;;;;;;13.75;8.52;;;0.50;95.30;;;;;;4982420;28;20485;-69
2021/12/27 07:17:48;;;;;;;13.25;9.27;;;0.60;94.70;;;;;;4983727;28;20058;-68
2021/12/27 07:20:13;;;;;;;51.65;33.70;;;0.50;94.70;;;;;;4981038;28;20023;-68
2021/12/27 07:22:39;;;;;;;27.05;18.27;;;0.40;94.80;;;;;;4980938;28;20068;-69
2021/12/27 07:25:05;;;;;;;53.00;31.52;;;0.30;95.10;;;;;;4981950;28;20030;-69
2021/12/27 07:27:31;;;;;;;18.98;12.60;;;0.30;95.20;;;;;;4983603;28;20026;-67
2021/12/27 07:29:57;;;;;;;14.80;9.35;;;0.30;95.00;;;;;;4979611;28;20401;-67
2021/12/27 07:32:23;;;;;;;11.55;6.72;;;0.40;95.10;;;;;;4987518;28;20034;-67
2021/12/27 07:34:49;;;;;;;15.10;7.97;;;0.40;95.20;;;;;;4980542;28;20125;-67
2021/12/27 07:37:16;;;;;;;9.35;6.78;;;0.40;95.40;;;;;;4985445;28;20038;-67
2021/12/27 07:39:42;;;;;;;10.88;7.03;;;0.50;95.30;;;;;;4978556;28;20046;-68
2021/12/27 07:42:08;;;;;;;8.57;5.85;;;0.50;95.30;;;;;;4984850;28;20465;-68
2021/12/27 07:44:34;;;;;;;10.23;6.72;;;0.50;95.30;;;;;;4979821;28;20085;-68
2021/12/27 07:47:00;;;;;;;10.43;6.90;;;0.60;95.20;;;;;;4978630;28;20039;-68
2021/12/27 07:49:25;;;;;;;12.10;7.13;;;0.70;95.30;;;;;;4985193;28;20134;-67
2021/12/27 07:51:51;;;;;;;14.75;11.90;;;0.70;95.20;;;;;;4982877;28;20034;-68
2021/12/27 07:54:16;;;;;;;11.68;7.47;;;0.70;95.20;;;;;;4980391;28;20045;-69
2021/12/27 07:56:42;;;;;;;12.35;7.60;;;0.70;95.20;;;;;;4979793;28;20049;-68
2021/12/27 07:59:09;;;;;;;12.30;8.77;;;0.70;95.00;;;;;;4981596;28;20098;-69
2021/12/27 08:01:37;;;;;;;12.23;7.53;;;0.70;94.60;;;;;;4982053;28;20050;-68
2021/12/27 08:04:05;;;;;;;11.70;7.60;;;0.70;94.80;;;;;;4982342;28;20415;-68
2021/12/27 08:06:31;;;;;;;13.90;8.07;;;0.80;94.60;;;;;;4981736;28;20583;-68
2021/12/27 08:08:58;;;;;;;11.57;6.85;;;1.00;94.00;;;;;;4981974;28;20051;-66
2021/12/27 08:11:25;;;;;;;13.10;6.97;;;1.10;93.40;;;;;;4976945;28;20040;-68
2021/12/27 08:13:51;;;;;;;9.40;6.50;;;1.20;92.50;;;;;;4979169;28;20481;-68
2021/12/27 08:16:17;;;;;;;9.77;6.43;;;1.40;92.00;;;;;;4979529;28;20039;-67
2021/12/27 08:18:46;;;;;;;10.20;6.63;;;1.40;91.50;;;;;;4979873;28;20030;-68
2021/12/27 08:21:13;;;;;;;10.40;6.78;;;1.50;90.60;;;;;;4982818;28;20450;-67
2021/12/27 08:23:38;;;;;;;9.70;6.00;;;1.50;90.50;;;;;;4981086;28;20054;-68
2021/12/27 08:26:04;;;;;;;10.50;6.15;;;1.50;90.60;;;;;;4977557;28;21302;-67
2021/12/27 08:28:30;;;;;;;8.95;6.10;;;1.50;90.60;;;;;;4976976;28;20136;-67
2021/12/27 08:30:56;;;;;;;9.10;5.22;;;1.60;90.60;;;;;;4975092;28;20033;-67
2021/12/27 08:33:22;;;;;;;10.07;5.90;;;1.60;90.40;;;;;;4974375;28;20164;-67
2021/12/27 08:35:48;;;;;;;10.40;6.55;;;1.70;90.40;;;;;;4975854;28;20033;-67
2021/12/27 08:38:16;;;;;;;9.85;5.72;;;1.70;90.40;;;;;;4981617;28;20018;-68
2021/12/27 08:40:41;;;;;;;18.45;13.50;;;1.70;90.60;;;;;;4975162;28;20026;-67
2021/12/27 08:43:07;;;;;;;9.07;5.82;;;1.60;90.10;;;;;;4981162;28;20100;-67
2021/12/27 08:45:33;;;;;;;5.97;4.95;;;1.70;89.50;;;;;;4982815;28;20044;-67
2021/12/27 08:47:59;;;;;;;7.78;5.40;;;1.60;89.60;;;;;;4980261;28;20121;-67
2021/12/27 08:50:25;;;;;;;7.30;4.90;;;1.70;89.00;;;;;;4980667;28;20055;-68
2021/12/27 08:52:50;;;;;;;5.68;4.18;;;1.70;88.90;;;;;;4980213;28;20038;-67
2021/12/27 08:55:16;;;;;;;7.50;4.72;;;1.70;88.10;;;;;;4976262;28;20061;-67
2021/12/27 08:57:42;;;;;;;5.82;3.90;;;1.80;87.80;;;;;;4977621;28;20038;-68
2021/12/27 09:00:11;;;;;;;7.30;4.28;;;1.90;86.50;;;;;;4978757;28;20035;-67
2021/12/27 09:02:37;;;;;;;6.85;4.40;;;1.90;85.60;;;;;;4982468;28;20046;-68
2021/12/27 09:05:04;;;;;;;7.00;4.13;;;1.90;84.40;;;;;;4984633;28;20041;-67
2021/12/27 09:07:30;;;;;;;4.70;3.30;;;1.90;84.70;;;;;;4983125;28;20038;-68
2021/12/27 09:09:56;;;;;;;6.63;4.15;;;1.90;84.00;;;;;;4987999;28;20141;-68
2021/12/27 09:12:22;;;;;;;5.22;3.42;;;2.00;84.30;;;;;;4986331;28;20572;-66
2021/12/27 09:14:50;;;;;;;5.88;3.85;;;2.00;83.10;;;;;;4985644;28;20397;-68
2021/12/27 09:17:16;;;;;;;5.68;3.47;;;2.10;81.70;;;;;;4985862;28;20029;-68
2021/12/27 09:19:42;;;;;;;7.65;4.20;;;2.10;81.60;;;;;;4986147;28;20030;-66
2021/12/27 09:22:10;;;;;;;6.18;4.30;;;2.10;82.20;;;;;;4983263;28;20035;-68
2021/12/27 09:24:36;;;;;;;6.07;3.47;;;2.10;82.40;;;;;;4984174;28;20077;-67
2021/12/27 09:27:02;;;;;;;6.32;3.90;;;2.20;81.70;;;;;;4985008;28;20358;-66
2021/12/27 09:29:28;;;;;;;6.30;3.85;;;2.20;79.40;;;;;;4986666;28;20031;-67
2021/12/27 09:31:54;;;;;;;6.50;3.97;;;2.20;78.10;;;;;;4988886;28;20118;-66
2021/12/27 09:34:20;;;;;;;5.72;3.70;;;2.20;78.00;;;;;;4983518;28;20065;-66
2021/12/27 09:36:45;;;;;;;6.65;3.95;;;2.10;77.00;;;;;;4982932;28;20026;-66
2021/12/27 09:39:11;;;;;;;5.25;3.80;;;2.10;76.70;;;;;;4983960;28;20030;-67
2021/12/27 09:41:40;;;;;;;5.90;4.47;;;2.10;76.40;;;;;;4985731;28;20030;-67
2021/12/27 09:44:06;;;;;;;5.95;3.95;;;2.10;77.20;;;;;;4985851;28;20035;-67
2021/12/27 09:46:32;;;;;;;6.35;4.47;;;2.00;78.00;;;;;;4976348;28;20038;-67
2021/12/27 09:49:01;;;;;;;13.38;4.68;;;2.10;78.00;;;;;;4978383;28;20054;-68
2021/12/27 09:51:28;;;;;;;5.88;4.50;;;2.10;78.10;;;;;;4979012;28;20503;-67
2021/12/27 09:53:54;;;;;;;7.40;4.65;;;2.10;77.70;;;;;;4980963;28;20085;-68
2021/12/27 09:56:20;;;;;;;7.90;4.50;;;2.10;77.90;;;;;;4978833;28;20840;-67
2021/12/27 09:58:46;;;;;;;6.50;4.75;;;2.20;77.60;;;;;;4985702;28;20112;-67
2021/12/27 10:01:11;;;;;;;6.97;4.80;;;2.20;77.10;;;;;;4985740;28;20034;-67
2021/12/27 10:03:45;;;;;;;5.65;4.70;;;2.20;78.30;;;;;;4983299;28;20042;-67
2021/12/27 10:06:12;;;;;;;7.57;5.00;;;2.20;79.10;;;;;;4985264;28;20074;-68
2021/12/27 10:08:38;;;;;;;8.45;5.57;;;2.20;79.60;;;;;;4982474;28;20540;-67
2021/12/27 10:11:04;;;;;;;9.32;6.00;;;2.20;79.80;;;;;;4983309;28;20126;-66
2021/12/27 10:13:30;;;;;;;8.65;5.22;;;2.20;79.80;;;;;;4983097;28;20390;-67
2021/12/27 10:15:55;;;;;;;8.55;5.55;;;2.10;80.00;;;;;;4987276;28;20026;-68
2021/12/27 10:18:23;;;;;;;10.70;5.93;;;2.20;80.30;;;;;;4980336;28;20473;-68
2021/12/27 10:20:49;;;;;;;10.32;6.20;;;2.20;79.70;;;;;;4979284;28;20038;-66
2021/12/27 10:23:19;;;;;;;9.85;5.80;;;2.30;79.50;;;;;;4981674;28;20420;-67
2021/12/27 10:25:49;;;;;;;10.02;5.70;;;2.30;78.60;;;;;;4979593;28;20141;-67
2021/12/27 10:28:15;;;;;;;10.75;6.10;;;2.30;78.40;;;;;;4977468;28;20026;-67
2021/12/27 10:30:45;;;;;;;10.90;6.18;;;2.40;78.60;;;;;;4984297;28;20031;-67
2021/12/27 10:33:24;;;;;;;13.55;6.20;;;2.30;77.40;;;;;;4982113;28;20030;-67
2021/12/27 10:35:54;;;;;;;10.77;6.68;;;2.30;78.70;;;;;;4982826;28;20485;-67
2021/12/27 10:38:28;;;;;;;9.95;6.28;;;2.30;78.90;;;;;;4980150;28;20683;-68
2021/12/27 10:41:00;;;;;;;9.23;6.28;;;2.30;78.80;;;;;;4982679;28;20542;-67
2021/12/27 10:43:44;;;;;;;8.98;6.35;;;2.40;79.80;;;;;;4983052;28;20065;-68
2021/12/27 10:46:20;;;;;;;10.90;5.85;;;2.40;79.40;;;;;;4984760;28;20493;-67
2021/12/27 10:48:57;;;;;;;11.63;6.22;;;2.50;80.70;;;;;;4980229;28;20053;-68
2021/12/27 10:51:23;;;;;;;10.20;6.38;;;2.50;80.80;;;;;;4980679;28;20030;-68
2021/12/27 10:53:52;;;;;;;10.43;6.60;;;2.60;81.00;;;;;;4982604;28;20784;-68
2021/12/27 10:56:20;;;;;;;9.30;6.97;;;2.70;80.60;;;;;;4983279;28;20591;-68
2021/12/27 10:58:51;;;;;;;8.63;5.45;;;2.70;80.40;;;;;;4979174;28;20057;-68
2021/12/27 11:01:19;;;;;;;8.90;7.05;;;2.70;78.20;;;;;;4978730;28;20019;-68
2021/12/27 11:03:48;;;;;;;6.30;4.20;;;2.70;75.70;;;;;;4978367;28;20082;-68
2021/12/27 11:06:21;;;;;;;6.82;3.97;;;2.80;74.50;;;;;;4985054;28;20033;-67
2021/12/27 11:08:47;;;;;;;9.07;4.10;;;2.80;68.30;;;;;;4983154;28;20064;-67
2021/12/27 11:11:15;;;;;;;5.97;4.10;;;2.70;69.40;;;;;;4980640;28;20118;-67
2021/12/27 11:13:42;;;;;;;6.88;3.97;;;2.70;70.20;;;;;;4983152;28;20132;-68
2021/12/27 11:16:08;;;;;;;15.98;10.07;;;2.80;69.30;;;;;;4985814;28;20366;-65
2021/12/27 11:18:34;;;;;;;5.88;3.88;;;2.80;67.00;;;;;;4979353;28;20030;-67
2021/12/27 11:21:03;;;;;;;5.60;3.95;;;2.90;69.10;;;;;;4981636;28;20027;-67
2021/12/27 11:23:30;;;;;;;6.03;3.33;;;2.90;69.20;;;;;;4982906;28;20113;-67
2021/12/27 11:26:20;;;;;;;10.82;6.97;;;2.90;69.00;;;;;;4979199;28;20066;-68
2021/12/27 11:28:46;;;;;;;69.07;40.55;;;3.00;69.50;;;;;;4978945;28;20076;-67
2021/12/27 11:31:24;;;;;;;15.57;10.10;;;2.90;69.20;;;;;;4977008;28;20038;-67
2021/12/27 11:33:56;;;;;;;33.45;23.65;;;3.00;68.50;;;;;;4972456;28;20051;-67
2021/12/27 11:36:34;;;;;;;15.65;10.63;;;3.00;68.50;;;;;;4976171;28;20141;-68
2021/12/27 11:39:19;;;;;;;5.38;3.60;;;3.00;67.30;;;;;;4974690;28;20110;-68
2021/12/27 11:42:09;;;;;;;6.25;5.20;;;3.00;68.10;;;;;;4979173;28;20034;-68
2021/12/27 11:44:53;;;;;;;5.00;3.28;;;3.00;66.70;;;;;;4979614;28;20536;-67
2021/12/27 11:47:29;;;;;;;5.60;3.05;;;3.00;68.30;;;;;;4979821;28;20030;-68
2021/12/27 11:50:02;;;;;;;3.60;2.53;;;3.00;66.70;;;;;;4977182;28;20054;-68
2021/12/27 11:52:33;;;;;;;4.68;2.80;;;3.00;67.00;;;;;;4973556;28;20030;-69
2021/12/27 11:55:02;;;;;;;5.70;3.03;;;3.00;67.70;;;;;;4977648;28;20034;-68
2021/12/27 11:57:42;;;;;;;4.80;3.00;;;3.00;67.40;;;;;;4975860;28;20636;-68
2021/12/27 12:00:35;;;;;;;4.47;3.03;;;3.10;66.90;;;;;;4974113;28;20023;-68
2021/12/27 12:03:03;;;;;;;5.53;3.38;;;3.10;66.60;;;;;;4974954;28;20582;-68
2021/12/27 12:05:44;;;;;;;3.85;2.92;;;3.10;64.80;;;;;;4976863;28;20038;-67
2021/12/27 12:08:13;;;;;;;6.13;3.05;;;3.10;65.30;;;;;;4979072;28;20033;-67
2021/12/27 12:10:50;;;;;;;6.78;3.10;;;3.10;66.20;;;;;;4978580;28;20026;-67
2021/12/27 12:13:29;;;;;;;7.13;3.33;;;3.10;65.90;;;;;;4975423;28;20142;-68
2021/12/27 12:15:56;;;;;;;6.75;3.92;;;3.10;66.60;;;;;;4972982;28;20035;-68
2021/12/27 12:18:22;;;;;;;8.35;4.25;;;3.10;65.80;;;;;;4976324;28;20030;-68
2021/12/27 12:20:47;;;;;;;74.15;8.43;;;3.00;66.10;;;;;;4971727;28;20022;-68
2021/12/27 12:23:13;;;;;;;11.20;4.38;;;3.00;66.60;;;;;;4979609;28;20065;-68
2021/12/27 12:25:39;;;;;;;6.18;3.92;;;3.00;66.10;;;;;;4980063;28;20058;-67
2021/12/27 12:28:10;;;;;;;5.68;3.38;;;3.10;67.30;;;;;;4981895;28;20456;-68
2021/12/27 12:30:42;;;;;;;4.65;3.03;;;3.10;66.70;;;;;;4975931;28;20507;-67
2021/12/27 12:33:13;;;;;;;4.90;3.72;;;3.10;67.00;;;;;;4984121;28;20032;-68
2021/12/27 12:35:48;;;;;;;5.78;3.25;;;3.10;68.40;;;;;;4981395;28;20105;-69
2021/12/27 12:38:21;;;;;;;6.85;3.25;;;3.20;67.30;;;;;;4977581;28;20023;-69
2021/12/27 12:41:10;;;;;;;4.30;3.13;;;3.20;67.50;;;;;;4978211;28;20237;-66
2021/12/27 12:43:55;;;;;;;4.88;2.55;;;3.30;66.40;;;;;;4984103;28;20533;-68
2021/12/27 12:46:23;;;;;;;4.65;3.00;;;3.30;64.80;;;;;;4974781;28;20034;-66
2021/12/27 12:49:01;;;;;;;3.55;2.47;;;3.30;66.20;;;;;;4975208;28;20054;-67
2021/12/27 12:51:52;;;;;;;3.22;2.78;;;3.30;65.90;;;;;;4970636;28;20044;-67
2021/12/27 12:54:23;;;;;;;4.97;2.70;;;3.40;66.20;;;;;;4973989;28;20027;-67
2021/12/27 12:56:51;;;;;;;5.88;2.60;;;3.40;66.90;;;;;;4971255;28;20589;-66
2021/12/27 12:59:41;;;;;;;3.63;2.70;;;3.30;66.20;;;;;;4981363;28;20026;-67
2021/12/27 13:02:14;;;;;;;5.40;3.63;;;3.30;65.60;;;;;;4973488;28;20033;-65
2021/12/27 13:04:43;;;;;;;4.40;2.78;;;3.30;66.30;;;;;;4980393;28;20035;-65
2021/12/27 13:07:10;;;;;;;16.98;11.63;;;3.30;68.30;;;;;;4982975;28;20756;-65