Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:49;;;;;;;6.37;2.60;;;6.30;97.30;;;;;;4998256;28;20615;-82
2021/03/12 00:04:15;;;;;;;8.43;3.13;;;6.30;97.30;;;;;;4998985;28;20222;-81
2021/03/12 00:06:40;;;;;;;8.60;3.73;;;6.40;97.30;;;;;;4998579;28;20262;-82
2021/03/12 00:09:06;;;;;;;3.90;2.70;;;6.40;97.30;;;;;;4998032;28;20260;-80
2021/03/12 00:11:32;;;;;;;7.43;3.10;;;6.40;97.30;;;;;;5000584;28;20178;-81
2021/03/12 00:13:57;;;;;;;4.73;2.50;;;6.40;97.30;;;;;;5001780;28;20221;-80
2021/03/12 00:16:23;;;;;;;9.60;2.97;;;6.30;97.30;;;;;;5000171;28;20174;-82
2021/03/12 00:18:48;;;;;;;4.17;2.50;;;6.30;97.30;;;;;;4999580;28;20531;-82
2021/03/12 00:21:15;;;;;;;3.63;2.33;;;6.30;97.30;;;;;;5001654;28;20186;-81
2021/03/12 00:23:41;;;;;;;3.13;1.80;;;6.30;97.30;;;;;;5000563;28;20182;-82
2021/03/12 00:26:07;;;;;;;3.93;1.90;;;6.20;97.30;;;;;;4999683;28;20441;-83
2021/03/12 00:28:33;;;;;;;3.43;2.17;;;6.20;97.30;;;;;;5002430;28;20976;-81
2021/03/12 00:30:59;;;;;;;4.43;2.37;;;6.10;97.30;;;;;;5004244;28;20441;-82
2021/03/12 00:33:28;;;;;;;5.13;2.17;;;6.10;97.30;;;;;;5004876;28;20476;-81
2021/03/12 00:35:54;;;;;;;5.00;2.03;;;6.00;97.30;;;;;;5004671;28;20449;-81
2021/03/12 00:38:20;;;;;;;2.53;2.33;;;6.00;97.30;;;;;;5004046;28;20447;-81
2021/03/12 00:40:51;;;;;;;3.40;2.00;;;6.00;97.30;;;;;;5005547;28;20481;-80
2021/03/12 00:43:18;;;;;;;2.10;1.90;;;6.00;97.30;;;;;;5003489;28;21197;-81
2021/03/12 00:45:47;;;;;;;3.47;2.10;;;5.90;97.30;;;;;;5005173;28;20433;-81
2021/03/12 00:48:12;;;;;;;6.27;1.87;;;5.90;97.30;;;;;;5026334;28;20463;-82
2021/03/12 00:50:39;;;;;;;9.13;1.90;;;5.90;97.30;;;;;;5031439;28;20431;-83
2021/03/12 00:53:06;;;;;;;3.03;2.20;;;5.90;97.30;;;;;;5031367;28;20174;-84
2021/03/12 00:55:33;;;;;;;13.40;2.07;;;5.90;97.30;;;;;;5029781;28;20428;-81
2021/03/12 00:57:59;;;;;;;5.67;2.23;;;5.80;97.30;;;;;;5019335;28;20534;-83
2021/03/12 01:00:26;;;;;;;3.07;1.70;;;5.80;97.30;;;;;;5018632;28;20443;-80
2021/03/12 01:02:52;;;;;;;2.90;1.70;;;5.80;97.30;;;;;;5017082;28;20424;-81
2021/03/12 01:05:19;;;;;;;3.93;1.90;;;5.80;97.30;;;;;;5020229;28;20502;-82
2021/03/12 01:07:45;;;;;;;2.93;2.30;;;5.80;97.30;;;;;;5022900;28;20444;-80
2021/03/12 01:10:13;;;;;;;3.00;2.10;;;5.80;97.30;;;;;;5021603;28;20460;-81
2021/03/12 01:12:39;;;;;;;2.80;2.27;;;5.80;97.30;;;;;;5021338;28;20809;-81
2021/03/12 01:15:08;;;;;;;2.03;1.83;;;5.90;97.30;;;;;;5023000;28;20431;-81
2021/03/12 01:17:33;;;;;;;6.50;2.43;;;5.90;97.30;;;;;;5020285;28;20184;-79
2021/03/12 01:19:59;;;;;;;3.93;2.17;;;6.10;97.30;;;;;;5019219;28;20432;-81
2021/03/12 01:22:25;;;;;;;3.13;1.90;;;6.10;97.30;;;;;;5020442;28;20212;-80
2021/03/12 01:24:51;;;;;;;4.50;1.53;;;6.10;97.30;;;;;;5020036;28;20227;-81
2021/03/12 01:27:16;;;;;;;3.10;1.63;;;6.00;97.30;;;;;;5020237;28;20200;-81
2021/03/12 01:29:44;;;;;;;6.13;1.50;;;5.90;97.30;;;;;;5020148;28;20232;-80
2021/03/12 01:32:10;;;;;;;1.40;1.33;;;5.80;97.30;;;;;;5018603;28;20178;-82
2021/03/12 01:34:35;;;;;;;2.90;1.50;;;5.60;97.30;;;;;;5020428;28;20431;-80
2021/03/12 01:37:01;;;;;;;3.57;1.40;;;5.50;97.30;;;;;;5020081;28;20185;-80
2021/03/12 01:39:27;;;;;;;1.37;1.10;;;5.40;97.30;;;;;;5020306;28;20644;-80
2021/03/12 01:41:52;;;;;;;1.40;1.30;;;5.30;97.30;;;;;;5021017;28;20181;-81
2021/03/12 01:44:18;;;;;;;1.50;1.50;;;5.30;97.30;;;;;;5021267;28;20279;-81
2021/03/12 01:46:44;;;;;;;1.87;1.57;;;5.20;97.30;;;;;;5016567;28;20181;-83
2021/03/12 01:49:09;;;;;;;3.47;1.67;;;5.20;97.30;;;;;;5000438;28;20229;-82
2021/03/12 01:51:36;;;;;;;3.53;1.50;;;5.20;97.30;;;;;;5000511;28;20285;-81
2021/03/12 01:54:02;;;;;;;6.00;2.10;;;5.20;97.30;;;;;;5000679;28;20178;-83
2021/03/12 01:56:28;;;;;;;1.90;1.87;;;5.20;97.30;;;;;;5001847;28;20463;-81
2021/03/12 01:58:54;;;;;;;2.20;1.20;;;5.10;97.30;;;;;;5001611;28;20425;-82
2021/03/12 02:01:19;;;;;;;1.83;1.50;;;5.10;97.30;;;;;;5001267;28;20425;-81
2021/03/12 02:03:45;;;;;;;2.23;1.63;;;5.20;97.30;;;;;;5000618;28;20417;-81
2021/03/12 02:06:11;;;;;;;3.13;1.60;;;5.20;97.30;;;;;;4999849;28;20661;-82
2021/03/12 02:08:37;;;;;;;4.10;1.93;;;5.30;97.30;;;;;;5000718;28;20223;-82
2021/03/12 02:11:02;;;;;;;1.63;1.60;;;5.30;97.30;;;;;;5001354;28;20178;-81
2021/03/12 02:13:37;;;;;;;4.97;1.60;;;5.30;97.30;;;;;;5000367;28;20225;-80
2021/03/12 02:16:20;;;;;;;2.83;1.50;;;5.40;97.30;;;;;;5000175;28;20452;-81
2021/03/12 02:19:34;;;;;;;3.70;1.77;;;5.40;97.30;;;;;;5000495;28;20421;-81
2021/03/12 02:22:04;;;;;;;2.13;1.70;;;5.40;97.30;;;;;;4982489;28;20422;-81
2021/03/12 02:24:54;;;;;;;2.60;1.80;;;5.50;97.30;;;;;;5001797;28;20518;-81
2021/03/12 02:27:21;;;;;;;3.10;1.70;;;5.40;97.30;;;;;;5000883;28;20640;-82
2021/03/12 02:30:00;;;;;;;2.33;1.73;;;5.40;97.30;;;;;;4999885;28;20499;-81
2021/03/12 02:32:35;;;;;;;3.97;1.80;;;5.50;97.30;;;;;;5001145;28;20417;-81
2021/03/12 02:35:03;;;;;;;2.37;1.77;;;5.50;97.30;;;;;;5004069;28;20444;-80
2021/03/12 02:37:30;;;;;;;4.60;2.10;;;5.50;97.30;;;;;;5003180;28;20421;-82
2021/03/12 02:39:58;;;;;;;4.60;2.23;;;5.50;97.30;;;;;;5002849;28;20425;-80
2021/03/12 02:42:25;;;;;;;8.80;1.90;;;5.60;97.30;;;;;;5002903;28;20421;-81
2021/03/12 02:44:53;;;;;;;5.20;1.70;;;5.60;97.30;;;;;;5002576;28;21014;-80
2021/03/12 02:47:38;;;;;;;3.40;2.00;;;5.60;97.30;;;;;;5003106;28;20517;-81
2021/03/12 02:50:06;;;;;;;3.67;1.83;;;5.60;97.30;;;;;;5001609;28;21006;-82
2021/03/12 02:52:32;;;;;;;7.10;2.00;;;5.60;97.30;;;;;;5002691;28;20425;-82
2021/03/12 02:54:58;;;;;;;2.30;1.77;;;5.50;97.30;;;;;;5001761;28;21041;-81
2021/03/12 02:57:24;;;;;;;2.63;1.90;;;5.50;97.30;;;;;;5002411;28;20539;-80
2021/03/12 02:59:52;;;;;;;4.20;2.00;;;5.40;97.30;;;;;;5000397;28;20186;-80
2021/03/12 03:02:20;;;;;;;5.87;2.20;;;5.40;97.30;;;;;;5000383;28;20517;-80
2021/03/12 03:04:48;;;;;;;3.70;1.67;;;5.40;97.30;;;;;;5000259;28;20840;-80
2021/03/12 03:07:14;;;;;;;4.30;1.90;;;5.40;97.30;;;;;;5001028;28;20537;-81
2021/03/12 03:09:41;;;;;;;2.67;1.80;;;5.40;97.30;;;;;;5002837;28;20501;-81
2021/03/12 03:12:16;;;;;;;2.40;1.80;;;5.30;97.30;;;;;;5002636;28;20441;-80
2021/03/12 03:14:47;;;;;;;1.73;1.60;;;5.30;97.30;;;;;;5002075;28;20862;-81
2021/03/12 03:17:13;;;;;;;3.13;2.23;;;5.30;97.30;;;;;;5003209;28;20417;-80
2021/03/12 03:19:43;;;;;;;1.80;1.70;;;5.30;97.30;;;;;;5001595;28;20425;-81
2021/03/12 03:22:10;;;;;;;4.93;1.80;;;5.30;97.30;;;;;;5002785;28;20512;-81
2021/03/12 03:24:36;;;;;;;3.40;1.90;;;5.40;97.30;;;;;;5000278;28;20461;-81
2021/03/12 03:27:04;;;;;;;5.30;2.00;;;5.40;97.30;;;;;;5003940;28;20424;-81
2021/03/12 03:29:30;;;;;;;1.47;1.40;;;5.40;97.30;;;;;;5001256;28;20205;-80
2021/03/12 03:31:56;;;;;;;6.07;2.00;;;5.40;97.30;;;;;;5002227;28;20874;-81
2021/03/12 03:34:21;;;;;;;3.57;2.10;;;5.40;97.30;;;;;;5001992;28;20357;-82
2021/03/12 03:36:47;;;;;;;4.93;2.10;;;5.40;97.30;;;;;;5001655;28;20189;-84
2021/03/12 03:39:15;;;;;;;2.60;1.87;;;5.40;97.30;;;;;;5001137;28;20178;-81
2021/03/12 03:41:44;;;;;;;4.43;2.03;;;5.40;97.30;;;;;;5001509;28;20663;-81
2021/03/12 03:44:12;;;;;;;2.63;2.37;;;5.30;97.30;;;;;;5002353;28;20824;-82
2021/03/12 03:46:40;;;;;;;3.67;2.20;;;5.30;97.30;;;;;;5007232;28;20424;-82
2021/03/12 03:49:08;;;;;;;4.43;2.30;;;5.30;97.30;;;;;;5019993;28;20550;-82
2021/03/12 03:51:34;;;;;;;4.20;2.07;;;5.20;97.30;;;;;;5021442;28;20424;-81
2021/03/12 03:54:01;;;;;;;4.80;2.30;;;5.20;97.30;;;;;;5020558;28;20404;-81
2021/03/12 03:56:28;;;;;;;8.17;2.20;;;5.20;97.30;;;;;;5019943;28;20177;-81
2021/03/12 03:58:54;;;;;;;9.90;2.57;;;5.10;97.30;;;;;;5020745;28;20508;-80
2021/03/12 04:01:22;;;;;;;4.43;2.10;;;5.10;97.30;;;;;;5019739;28;20496;-81
2021/03/12 04:03:52;;;;;;;5.57;2.60;;;5.10;97.30;;;;;;5024491;28;20416;-81
2021/03/12 04:06:18;;;;;;;4.47;2.50;;;5.10;97.30;;;;;;5025496;28;20507;-81
2021/03/12 04:08:44;;;;;;;6.43;2.80;;;5.10;97.30;;;;;;5024453;28;20459;-81
2021/03/12 04:11:10;;;;;;;5.90;2.90;;;5.10;97.30;;;;;;5023140;28;20235;-81
2021/03/12 04:13:37;;;;;;;5.23;3.03;;;5.10;97.30;;;;;;5024489;28;20185;-81
2021/03/12 04:16:04;;;;;;;4.27;2.50;;;5.20;97.30;;;;;;5025420;28;20854;-80
2021/03/12 04:18:30;;;;;;;4.40;2.67;;;5.10;97.30;;;;;;5022856;28;20419;-81
2021/03/12 04:20:57;;;;;;;4.50;2.53;;;5.10;97.30;;;;;;5023771;28;20416;-82
2021/03/12 04:23:23;;;;;;;4.07;2.60;;;5.10;97.30;;;;;;5026101;28;20969;-80
2021/03/12 04:25:50;;;;;;;6.93;2.10;;;5.10;97.30;;;;;;5023428;28;20436;-81
2021/03/12 04:28:16;;;;;;;3.23;2.50;;;5.10;97.30;;;;;;5023904;28;20416;-81
2021/03/12 04:30:44;;;;;;;5.80;2.50;;;5.10;97.30;;;;;;5024707;28;20782;-81
2021/03/12 04:33:10;;;;;;;3.37;2.47;;;5.10;97.30;;;;;;5023723;28;20419;-81
2021/03/12 04:35:36;;;;;;;4.43;2.10;;;5.10;97.30;;;;;;5024131;28;20859;-82
2021/03/12 04:38:03;;;;;;;5.50;2.50;;;5.00;97.30;;;;;;5026421;28;20419;-81
2021/03/12 04:40:29;;;;;;;5.07;2.30;;;5.00;97.30;;;;;;5025263;28;20184;-81
2021/03/12 04:42:55;;;;;;;4.63;2.73;;;5.00;97.30;;;;;;5025871;28;20408;-81
2021/03/12 04:45:22;;;;;;;5.50;3.00;;;5.00;97.30;;;;;;5023691;28;20436;-82
2021/03/12 04:47:48;;;;;;;8.13;3.03;;;5.00;97.30;;;;;;5008826;28;20424;-81
2021/03/12 04:50:14;;;;;;;8.27;2.90;;;5.00;97.30;;;;;;5004101;28;20518;-81
2021/03/12 04:52:40;;;;;;;5.00;2.97;;;5.00;97.30;;;;;;5005096;28;20417;-82
2021/03/12 04:55:08;;;;;;;6.00;4.07;;;5.00;97.30;;;;;;5005827;28;20204;-80
2021/03/12 04:57:36;;;;;;;14.73;3.40;;;5.00;97.30;;;;;;5005673;28;20475;-81
2021/03/12 05:00:06;;;;;;;4.00;2.50;;;5.00;97.30;;;;;;5006734;28;20420;-82
2021/03/12 05:02:33;;;;;;;6.40;2.90;;;5.00;97.30;;;;;;5006515;28;20504;-82
2021/03/12 05:04:59;;;;;;;3.87;2.53;;;5.00;97.30;;;;;;5003786;28;20485;-81
2021/03/12 05:07:25;;;;;;;6.90;2.53;;;5.10;97.30;;;;;;5006054;28;20420;-81
2021/03/12 05:09:51;;;;;;;3.73;2.03;;;5.10;97.30;;;;;;5004383;28;20544;-81
2021/03/12 05:12:16;;;;;;;3.70;2.30;;;5.10;97.30;;;;;;5004815;28;20417;-81
2021/03/12 05:14:42;;;;;;;7.10;2.57;;;5.10;97.30;;;;;;5003616;28;20225;-81
2021/03/12 05:17:08;;;;;;;4.43;2.90;;;5.10;97.30;;;;;;5004950;28;20178;-81
2021/03/12 05:19:33;;;;;;;4.20;2.30;;;5.10;97.30;;;;;;5004661;28;20186;-80
2021/03/12 05:22:00;;;;;;;3.80;2.37;;;5.10;97.30;;;;;;5003859;28;20178;-80
2021/03/12 05:24:26;;;;;;;7.63;1.97;;;5.20;97.30;;;;;;5004328;28;20209;-80
2021/03/12 05:26:52;;;;;;;2.70;2.20;;;5.20;97.30;;;;;;5004552;28;20437;-81
2021/03/12 05:29:18;;;;;;;3.10;2.00;;;5.20;97.30;;;;;;5002819;28;20461;-81
2021/03/12 05:31:44;;;;;;;5.93;2.47;;;5.30;97.30;;;;;;5002954;28;20759;-80
2021/03/12 05:34:09;;;;;;;4.70;2.20;;;5.30;97.30;;;;;;5003324;28;20728;-80
2021/03/12 05:36:38;;;;;;;8.73;2.53;;;5.40;97.30;;;;;;5003895;28;20201;-81
2021/03/12 05:39:05;;;;;;;4.20;2.53;;;5.40;97.30;;;;;;5002209;28;20232;-79
2021/03/12 05:41:32;;;;;;;2.90;2.47;;;5.30;97.30;;;;;;5002380;28;20425;-80
2021/03/12 05:44:02;;;;;;;2.90;2.17;;;5.40;97.30;;;;;;5001582;28;20428;-80
2021/03/12 05:46:28;;;;;;;3.90;2.53;;;5.40;97.30;;;;;;5001513;28;20512;-82
2021/03/12 05:48:54;;;;;;;4.40;2.40;;;5.30;97.30;;;;;;5002369;28;20535;-80
2021/03/12 05:51:21;;;;;;;6.27;2.63;;;5.30;97.30;;;;;;5001873;28;20633;-81
2021/03/12 05:53:46;;;;;;;2.80;2.40;;;5.20;97.30;;;;;;5003993;28;20265;-82
2021/03/12 05:56:12;;;;;;;3.47;2.50;;;5.20;97.30;;;;;;5010991;28;20441;-82
2021/03/12 05:58:38;;;;;;;5.60;3.00;;;5.10;97.30;;;;;;5011052;28;20268;-82
2021/03/12 06:01:04;;;;;;;6.30;3.30;;;5.10;97.30;;;;;;5009072;28;20417;-84
2021/03/12 06:03:29;;;;;;;4.00;2.60;;;5.10;97.30;;;;;;5012023;28;20176;-83
2021/03/12 06:05:55;;;;;;;4.33;2.77;;;5.10;97.30;;;;;;5011113;28;20237;-82
2021/03/12 06:08:21;;;;;;;10.53;4.27;;;5.10;97.30;;;;;;5011299;28;20193;-82
2021/03/12 06:10:46;;;;;;;4.93;2.80;;;5.20;97.30;;;;;;5010819;28;20190;-82
2021/03/12 06:13:13;;;;;;;3.87;2.40;;;5.20;97.30;;;;;;5009990;28;20182;-82
2021/03/12 06:15:43;;;;;;;2.73;2.10;;;5.30;97.30;;;;;;4993089;28;20198;-80
2021/03/12 06:18:14;;;;;;;3.47;2.57;;;5.40;97.30;;;;;;5009711;28;20436;-83
2021/03/12 06:20:40;;;;;;;7.30;2.27;;;5.40;97.30;;;;;;5011125;28;20460;-81
2021/03/12 06:23:05;;;;;;;4.87;2.40;;;5.40;97.30;;;;;;5022841;28;20444;-81
2021/03/12 06:25:31;;;;;;;3.90;2.03;;;5.40;97.30;;;;;;5018070;28;20444;-83
2021/03/12 06:28:13;;;;;;;2.80;2.20;;;5.40;97.30;;;;;;5017602;28;20216;-82
2021/03/12 06:30:39;;;;;;;3.33;2.20;;;5.40;97.30;;;;;;5016669;28;20212;-81
2021/03/12 06:33:05;;;;;;;4.20;2.17;;;5.40;97.30;;;;;;5021216;28;20420;-81
2021/03/12 06:35:39;;;;;;;4.00;2.60;;;5.40;97.30;;;;;;5024955;28;20735;-78
2021/03/12 06:38:07;;;;;;;3.50;2.00;;;5.40;97.30;;;;;;5021408;28;20204;-80
2021/03/12 06:40:33;;;;;;;3.07;2.40;;;5.40;97.30;;;;;;5019274;28;20425;-81
2021/03/12 06:43:06;;;;;;;2.10;1.90;;;5.40;97.30;;;;;;5019719;28;20431;-82
2021/03/12 06:45:56;;;;;;;5.60;2.80;;;5.30;97.30;;;;;;5021258;28;20502;-83
2021/03/12 06:48:31;;;;;;;4.57;2.60;;;5.40;97.30;;;;;;5017680;28;20401;-84
2021/03/12 06:51:11;;;;;;;3.50;2.63;;;5.40;97.30;;;;;;5014902;28;20462;-80
2021/03/12 06:53:42;;;;;;;4.80;2.60;;;5.50;97.30;;;;;;5024713;28;20423;-80
2021/03/12 06:56:13;;;;;;;3.23;2.53;;;5.70;97.30;;;;;;5023711;28;20443;-80
2021/03/12 06:58:58;;;;;;;6.63;2.40;;;5.80;97.30;;;;;;5015164;28;20464;-80
2021/03/12 07:01:23;;;;;;;3.47;2.47;;;5.90;97.30;;;;;;5014898;28;20443;-80
2021/03/12 07:04:11;;;;;;;3.73;2.93;;;5.90;97.30;;;;;;5021555;28;20436;-81
2021/03/12 07:06:44;;;;;;;7.10;2.60;;;5.80;97.30;;;;;;5014165;28;20193;-81
2021/03/12 07:09:10;;;;;;;5.97;2.73;;;5.90;97.30;;;;;;5019870;28;20452;-82
2021/03/12 07:11:36;;;;;;;4.67;2.80;;;6.00;97.30;;;;;;5023643;28;20418;-80
2021/03/12 07:14:03;;;;;;;6.20;3.07;;;6.10;97.30;;;;;;5021720;28;20337;-80
2021/03/12 07:16:29;;;;;;;8.30;4.20;;;6.10;97.30;;;;;;5023146;28;20416;-80
2021/03/12 07:18:55;;;;;;;5.60;3.40;;;6.20;97.30;;;;;;5022774;28;20492;-83
2021/03/12 07:21:23;;;;;;;4.10;3.00;;;6.30;97.30;;;;;;5019017;28;20470;-82
2021/03/12 07:23:51;;;;;;;6.37;3.20;;;6.50;97.30;;;;;;5016992;28;20471;-80
2021/03/12 07:26:18;;;;;;;3.73;2.90;;;6.50;97.30;;;;;;5003197;28;20417;-82
2021/03/12 07:28:45;;;;;;;5.47;2.90;;;6.40;97.30;;;;;;5003959;28;20459;-82
2021/03/12 07:31:15;;;;;;;5.23;3.10;;;6.50;97.30;;;;;;5003432;28;20425;-82
2021/03/12 07:33:52;;;;;;;3.60;2.80;;;6.50;97.30;;;;;;5002512;28;20416;-81
2021/03/12 07:36:27;;;;;;;5.47;2.30;;;6.40;97.30;;;;;;5002440;28;20451;-81
2021/03/12 07:38:57;;;;;;;3.77;2.40;;;6.50;97.30;;;;;;5005291;28;20510;-82
2021/03/12 07:41:23;;;;;;;6.63;3.47;;;6.60;97.30;;;;;;5004450;28;20443;-80
2021/03/12 07:43:50;;;;;;;6.47;3.40;;;6.70;97.30;;;;;;5005663;28;20916;-80
2021/03/12 07:46:16;;;;;;;5.30;3.57;;;6.80;97.30;;;;;;5008268;28;20430;-81
2021/03/12 07:48:42;;;;;;;8.50;2.87;;;6.70;97.30;;;;;;5023330;28;20550;-82
2021/03/12 07:51:10;;;;;;;2.90;2.10;;;6.60;97.30;;;;;;5024803;28;20471;-83
2021/03/12 07:53:45;;;;;;;13.70;3.00;;;6.70;97.30;;;;;;5024537;28;20223;-81
2021/03/12 07:56:12;;;;;;;7.33;3.40;;;6.80;97.30;;;;;;5025400;28;20432;-82
2021/03/12 07:58:59;;;;;;;9.80;3.60;;;7.00;97.30;;;;;;5024815;28;20423;-83
2021/03/12 08:01:26;;;;;;;6.70;4.30;;;7.10;97.30;;;;;;5024843;28;20412;-82
2021/03/12 08:03:53;;;;;;;5.63;3.40;;;7.20;97.30;;;;;;5025340;28;20420;-83
2021/03/12 08:06:20;;;;;;;11.80;3.83;;;7.30;97.30;;;;;;5025187;28;20428;-82
2021/03/12 08:08:46;;;;;;;5.10;3.00;;;7.30;97.30;;;;;;5025679;28;20467;-82
2021/03/12 08:11:32;;;;;;;5.80;3.63;;;7.30;97.30;;;;;;5025021;28;20435;-81
2021/03/12 08:14:18;;;;;;;6.20;3.30;;;7.40;97.30;;;;;;5026099;28;20415;-81
2021/03/12 08:16:57;;;;;;;4.70;3.20;;;7.60;97.30;;;;;;5024909;28;20423;-81
2021/03/12 08:19:36;;;;;;;7.13;2.90;;;7.60;97.30;;;;;;5024910;28;20462;-81
2021/03/12 08:22:27;;;;;;;7.10;3.10;;;7.60;97.30;;;;;;5024974;28;21008;-82
2021/03/12 08:24:55;;;;;;;7.43;2.40;;;7.80;97.30;;;;;;5024864;28;20443;-81
2021/03/12 08:27:40;;;;;;;3.80;2.60;;;7.90;96.90;;;;;;5024799;28;20424;-81
2021/03/12 08:30:41;;;;;;;6.90;2.50;;;7.90;97.20;;;;;;5025420;28;20458;-82
2021/03/12 08:33:09;;;;;;;4.97;2.33;;;8.10;97.30;;;;;;5009173;28;20404;-82
2021/03/12 08:35:35;;;;;;;5.20;2.40;;;8.20;97.30;;;;;;5024962;28;20432;-82
2021/03/12 08:38:28;;;;;;;5.47;2.70;;;8.20;97.20;;;;;;5023275;28;20416;-82
2021/03/12 08:40:58;;;;;;;3.93;2.27;;;8.20;96.80;;;;;;5024190;28;20231;-81
2021/03/12 08:43:26;;;;;;;5.90;2.43;;;8.00;95.80;;;;;;5023810;28;21231;-81
2021/03/12 08:45:57;;;;;;;3.80;2.63;;;8.00;95.90;;;;;;5024810;28;20519;-83
2021/03/12 08:48:28;;;;;;;8.40;3.13;;;8.10;96.00;;;;;;5005218;28;20912;-82
2021/03/12 08:50:56;;;;;;;4.33;2.47;;;8.10;95.10;;;;;;5005637;28;20490;-81
2021/03/12 08:53:24;;;;;;;3.70;2.70;;;8.20;95.40;;;;;;5005487;28;20440;-81
2021/03/12 08:55:52;;;;;;;10.83;3.13;;;8.40;95.20;;;;;;5005681;28;20441;-81
2021/03/12 08:58:19;;;;;;;4.50;2.20;;;8.40;94.20;;;;;;5004630;28;20424;-81
2021/03/12 09:00:47;;;;;;;6.60;2.40;;;8.50;94.50;;;;;;5005120;28;20417;-83
2021/03/12 09:03:29;;;;;;;3.80;3.53;;;8.40;94.90;;;;;;5004143;28;20429;-83
2021/03/12 09:06:03;;;;;;;6.00;2.60;;;8.50;94.30;;;;;;5003831;28;20453;-82
2021/03/12 09:08:30;;;;;;;9.93;2.70;;;8.20;94.10;;;;;;5003038;28;20527;-79
2021/03/12 09:10:56;;;;;;;7.77;2.43;;;8.20;95.00;;;;;;5003735;28;20420;-81
2021/03/12 09:13:25;;;;;;;5.90;2.93;;;8.10;95.10;;;;;;5003453;28;20468;-81
2021/03/12 09:15:51;;;;;;;7.63;2.97;;;8.10;95.50;;;;;;5002110;28;20879;-81
2021/03/12 09:18:20;;;;;;;4.30;2.60;;;8.00;95.00;;;;;;5003181;28;20413;-81
2021/03/12 09:20:54;;;;;;;4.50;2.40;;;8.00;95.00;;;;;;5001650;28;20539;-83
2021/03/12 09:23:33;;;;;;;3.00;2.60;;;8.20;94.70;;;;;;5003598;28;20441;-82
2021/03/12 09:25:59;;;;;;;9.23;3.07;;;8.30;93.10;;;;;;5004288;28;20437;-82
2021/03/12 09:28:29;;;;;;;5.57;2.63;;;8.40;93.00;;;;;;5004555;28;20428;-82
2021/03/12 09:30:55;;;;;;;9.20;3.10;;;8.60;93.20;;;;;;5005837;28;20413;-83
2021/03/12 09:33:47;;;;;;;3.90;2.57;;;8.70;93.00;;;;;;5004372;28;20936;-82
2021/03/12 09:36:24;;;;;;;9.47;2.93;;;9.00;92.10;;;;;;5002948;28;20444;-82
2021/03/12 09:38:56;;;;;;;2.90;2.50;;;8.90;91.80;;;;;;5001539;28;20528;-81
2021/03/12 09:41:24;;;;;;;4.57;2.20;;;8.80;90.60;;;;;;5001187;28;20420;-80
2021/03/12 09:43:58;;;;;;;6.77;2.57;;;8.70;90.80;;;;;;5001026;28;20421;-82
2021/03/12 09:46:29;;;;;;;3.73;2.67;;;8.70;90.80;;;;;;5003651;28;20428;-82
2021/03/12 09:48:55;;;;;;;5.07;2.33;;;8.70;90.30;;;;;;5020201;28;20488;-82
2021/03/12 09:51:24;;;;;;;4.40;2.40;;;8.80;90.20;;;;;;5020880;28;20416;-81
2021/03/12 09:53:50;;;;;;;8.13;2.37;;;9.00;90.50;;;;;;5021215;28;20444;-81
2021/03/12 09:56:22;;;;;;;7.60;2.30;;;9.10;89.00;;;;;;5021907;28;20420;-83
2021/03/12 09:58:48;;;;;;;5.83;2.50;;;8.90;89.20;;;;;;5021476;28;20478;-82
2021/03/12 10:01:19;;;;;;;4.40;2.30;;;8.90;89.30;;;;;;5023059;28;20770;-82
2021/03/12 10:03:46;;;;;;;3.37;1.80;;;8.90;89.00;;;;;;5020399;28;20492;-82
2021/03/12 10:06:14;;;;;;;3.30;2.20;;;8.80;88.30;;;;;;5021279;28;20848;-82
2021/03/12 10:09:01;;;;;;;5.10;2.40;;;8.70;88.10;;;;;;5021034;28;20517;-84
2021/03/12 10:11:40;;;;;;;4.93;2.30;;;8.70;88.50;;;;;;5021851;28;20412;-81
2021/03/12 10:14:40;;;;;;;6.50;2.40;;;8.70;88.50;;;;;;5022669;28;20423;-83
2021/03/12 10:17:23;;;;;;;3.57;2.40;;;8.60;89.00;;;;;;5021155;28;20938;-82
2021/03/12 10:19:56;;;;;;;4.20;2.40;;;8.50;89.40;;;;;;5021927;28;20920;-81
2021/03/12 10:22:34;;;;;;;5.13;2.30;;;8.40;90.00;;;;;;5021508;28;20446;-81
2021/03/12 10:25:14;;;;;;;4.63;2.00;;;8.40;90.20;;;;;;5021756;28;20458;-82
2021/03/12 10:27:47;;;;;;;4.70;2.73;;;8.50;90.90;;;;;;5021654;28;20466;-82
2021/03/12 10:30:19;;;;;;;10.57;2.73;;;8.50;90.80;;;;;;5021258;28;20920;-81
2021/03/12 10:32:56;;;;;;;4.97;2.13;;;8.50;90.70;;;;;;5021290;28;20515;-81
2021/03/12 10:35:23;;;;;;;3.50;1.80;;;8.50;89.70;;;;;;5020915;28;20490;-83
2021/03/12 10:37:50;;;;;;;3.63;2.57;;;8.50;89.60;;;;;;5023210;28;20419;-82
2021/03/12 10:40:16;;;;;;;2.77;2.00;;;8.50;89.90;;;;;;5020740;28;20423;-81
2021/03/12 10:42:42;;;;;;;4.30;2.07;;;8.60;89.70;;;;;;5021150;28;21037;-82
2021/03/12 10:45:20;;;;;;;3.70;2.20;;;8.70;89.10;;;;;;5019793;28;20518;-81
2021/03/12 10:47:57;;;;;;;2.27;2.03;;;8.90;89.20;;;;;;5007089;28;20422;-82
2021/03/12 10:50:25;;;;;;;8.63;2.43;;;8.90;88.90;;;;;;4999937;28;20546;-83
2021/03/12 10:53:02;;;;;;;4.00;1.83;;;8.90;88.30;;;;;;5000346;28;20425;-81
2021/03/12 10:55:32;;;;;;;3.20;1.97;;;8.90;88.90;;;;;;5001802;28;20429;-82
2021/03/12 10:57:59;;;;;;;5.70;2.53;;;8.90;88.60;;;;;;5000606;28;20431;-82
2021/03/12 11:00:25;;;;;;;5.67;2.10;;;9.10;88.40;;;;;;4998815;28;20459;-81
2021/03/12 11:02:57;;;;;;;4.07;2.27;;;9.10;87.30;;;;;;4999672;28;20417;-82
2021/03/12 11:05:22;;;;;;;3.60;2.03;;;9.20;87.50;;;;;;4998672;28;20472;-82
2021/03/12 11:07:48;;;;;;;4.93;2.00;;;9.10;86.10;;;;;;4999268;28;20766;-82
2021/03/12 11:10:15;;;;;;;8.30;2.10;;;9.10;86.00;;;;;;5013567;28;20351;-83
2021/03/12 11:12:44;;;;;;;4.13;2.10;;;9.10;86.20;;;;;;5029828;28;20248;-81
2021/03/12 11:15:15;;;;;;;6.83;2.90;;;9.20;86.70;;;;;;5025523;28;20475;-84
2021/03/12 11:17:44;;;;;;;14.77;2.83;;;9.20;86.90;;;;;;5032189;28;20436;-83
2021/03/12 11:20:18;;;;;;;4.93;2.50;;;9.20;86.80;;;;;;5024483;28;20439;-85
2021/03/12 11:22:44;;;;;;;5.73;2.43;;;9.30;87.00;;;;;;5017407;28;20404;-81
2021/03/12 11:25:10;;;;;;;9.73;2.57;;;9.40;86.80;;;;;;5014726;28;20471;-82
2021/03/12 11:27:38;;;;;;;9.57;3.40;;;9.30;86.70;;;;;;5018167;28;20443;-82
2021/03/12 11:30:09;;;;;;;10.57;2.50;;;9.40;87.30;;;;;;5019054;28;20236;-81
2021/03/12 11:32:35;;;;;;;3.70;2.37;;;9.30;85.80;;;;;;5019049;28;20432;-81
2021/03/12 11:35:09;;;;;;;6.73;1.83;;;9.10;86.00;;;;;;5018339;28;20503;-81
2021/03/12 11:37:34;;;;;;;7.07;3.10;;;9.10;86.40;;;;;;5020636;28;20413;-81
2021/03/12 11:40:00;;;;;;;3.07;1.93;;;9.10;86.30;;;;;;5018268;28;20467;-81
2021/03/12 11:42:26;;;;;;;9.40;2.50;;;9.00;86.00;;;;;;5018065;28;20181;-81
2021/03/12 11:44:52;;;;;;;11.27;2.50;;;9.00;86.30;;;;;;5019789;28;20220;-82
2021/03/12 11:47:18;;;;;;;4.27;2.10;;;9.00;86.50;;;;;;5019478;28;20443;-82
2021/03/12 11:49:47;;;;;;;5.20;2.43;;;9.10;86.50;;;;;;5020257;28;20228;-79
2021/03/12 11:52:17;;;;;;;5.17;2.50;;;9.10;86.50;;;;;;5020572;28;20161;-82
2021/03/12 11:54:45;;;;;;;7.13;2.10;;;9.20;86.10;;;;;;5018585;28;20796;-81
2021/03/12 11:57:11;;;;;;;4.07;1.70;;;9.10;85.00;;;;;;5019847;28;20558;-82
2021/03/12 11:59:36;;;;;;;4.47;2.00;;;9.20;85.00;;;;;;5019745;28;20482;-83
2021/03/12 12:02:03;;;;;;;4.27;2.00;;;9.20;84.10;;;;;;5020006;28;20236;-82
2021/03/12 12:04:28;;;;;;;3.13;2.43;;;9.30;84.00;;;;;;5019677;28;20255;-82
2021/03/12 12:06:55;;;;;;;4.80;2.70;;;9.30;83.80;;;;;;5020239;28;20420;-82
2021/03/12 12:09:21;;;;;;;9.30;2.90;;;9.50;84.00;;;;;;5020232;28;20279;-79
2021/03/12 12:11:47;;;;;;;8.13;2.47;;;9.50;83.70;;;;;;5022585;28;20428;-83
2021/03/12 12:14:14;;;;;;;3.27;2.03;;;9.50;83.70;;;;;;5021249;28;20424;-82
2021/03/12 12:16:39;;;;;;;7.20;2.00;;;9.50;82.90;;;;;;5021910;28;20575;-83
2021/03/12 12:19:08;;;;;;;4.73;2.00;;;9.50;82.60;;;;;;5018752;28;20416;-82
2021/03/12 12:21:34;;;;;;;4.37;2.27;;;9.50;82.40;;;;;;5019191;28;20174;-82
2021/03/12 12:24:00;;;;;;;8.43;2.30;;;9.40;81.80;;;;;;5022928;28;20443;-81
2021/03/12 12:26:25;;;;;;;6.43;2.50;;;9.40;82.30;;;;;;5022511;28;20419;-81
2021/03/12 12:28:51;;;;;;;4.13;2.30;;;9.40;82.80;;;;;;5022438;28;20216;-83
2021/03/12 12:31:17;;;;;;;7.80;2.43;;;9.40;82.50;;;;;;5022139;28;20674;-81
2021/03/12 12:33:44;;;;;;;3.63;2.10;;;9.50;82.70;;;;;;5023496;28;20173;-81
2021/03/12 12:36:10;;;;;;;3.70;1.93;;;9.50;82.90;;;;;;5023430;28;20197;-83
2021/03/12 12:38:36;;;;;;;3.23;2.00;;;9.50;82.40;;;;;;5022066;28;20411;-82
2021/03/12 12:41:01;;;;;;;7.30;2.67;;;9.50;82.50;;;;;;5022251;28;20763;-82
2021/03/12 12:43:27;;;;;;;6.00;2.43;;;9.50;82.90;;;;;;5025130;28;20177;-82
2021/03/12 12:45:53;;;;;;;9.10;2.20;;;9.50;83.10;;;;;;5022163;28;20204;-83
2021/03/12 12:48:18;;;;;;;4.03;2.20;;;9.50;83.20;;;;;;5003395;28;20174;-83
2021/03/12 12:50:44;;;;;;;6.97;2.03;;;9.50;83.60;;;;;;5002404;28;20182;-81
2021/03/12 12:53:09;;;;;;;4.03;2.17;;;9.60;83.20;;;;;;5001701;28;20174;-84
2021/03/12 12:55:35;;;;;;;4.20;1.70;;;9.70;83.60;;;;;;5001586;28;20202;-83
2021/03/12 12:58:01;;;;;;;7.03;2.87;;;9.70;82.70;;;;;;5020947;28;20241;-81
2021/03/12 13:00:27;;;;;;;3.40;2.03;;;9.80;82.80;;;;;;5017119;28;20652;-82
2021/03/12 13:02:52;;;;;;;3.57;1.80;;;9.80;83.40;;;;;;5023656;28;20182;-83
2021/03/12 13:05:18;;;;;;;4.93;1.70;;;9.90;83.80;;;;;;5021953;28;20467;-83
2021/03/12 13:07:43;;;;;;;5.53;2.20;;;9.90;82.50;;;;;;5005797;28;20182;-83