Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:54;;;;;;;;;3.00;1.00;;;;;10.84;91.20;99573.84;5074059;28;45438;-51
2024/01/03 00:03:19;;;;;;;;;0.00;0.00;;;;;10.83;90.42;99559.69;5074876;28;72874;-50
2024/01/03 00:05:45;;;;;;;;;0.00;0.00;;;;;10.85;92.39;99563.09;5061941;28;69159;-51
2024/01/03 00:08:15;;;;;;;;;1.33;1.33;;;;;10.84;92.48;99545.44;5050549;28;45520;-50
2024/01/03 00:10:48;;;;;;;;;4.00;2.00;;;;;10.83;92.49;99556.19;5058327;28;47155;-49
2024/01/03 00:13:35;;;;;;;;;0.00;0.00;;;;;10.84;92.28;99550.75;5050989;28;45270;-51
2024/01/03 00:16:03;;;;;;;;;0.33;0.33;;;;;10.85;92.29;99548.94;5058049;28;45335;-51
2024/01/03 00:18:36;;;;;;;;;1.00;1.00;;;;;10.86;92.09;99554.16;5078465;28;45344;-51
2024/01/03 00:21:05;;;;;;;;;1.00;1.00;;;;;10.90;91.92;99552.13;5058128;28;46473;-50
2024/01/03 00:23:37;;;;;;;;;1.67;0.00;;;;;10.92;90.27;99548.41;5066458;28;45457;-50
2024/01/03 00:26:02;;;;;;;;;5.33;0.00;;;;;10.97;90.79;99568.50;5076657;28;45327;-51
2024/01/03 00:28:27;;;;;;;;;1.00;1.00;;;;;10.99;91.66;99572.75;5059806;28;64038;-51
2024/01/03 00:30:53;;;;;;;;;1.00;1.00;;;;;10.98;90.94;99571.06;5052613;28;65720;-48
2024/01/03 00:33:18;;;;;;;;;1.00;1.00;;;;;10.99;90.83;99563.91;5051209;28;69039;-50
2024/01/03 00:35:44;;;;;;;;;4.00;1.00;;;;;11.00;91.15;99563.81;5065003;28;45807;-49
2024/01/03 00:38:10;;;;;;;;;0.67;0.67;;;;;11.02;90.66;99566.38;5080142;28;45713;-49
2024/01/03 00:40:54;;;;;;;;;3.00;0.67;;;;;11.02;89.74;99561.88;5067857;28;45492;-49
2024/01/03 00:43:19;;;;;;;;;0.33;0.33;;;;;11.06;90.75;99563.38;5061643;28;45427;-51
2024/01/03 00:45:46;;;;;;;;;0.67;0.67;;;;;11.08;90.53;99557.94;5082091;28;45546;-47
2024/01/03 00:48:11;;;;;;;;;2.00;0.00;;;;;11.10;90.77;99556.03;5078757;28;45465;-49
2024/01/03 00:50:36;;;;;;;;;2.67;2.67;;;;;11.13;90.59;99549.63;5074503;28;73765;-48
2024/01/03 00:53:02;;;;;;;;;1.00;0.00;;;;;11.11;90.59;99530.25;5066207;28;72194;-49
2024/01/03 00:55:27;;;;;;;;;2.00;2.00;;;;;11.04;89.15;99549.34;5069770;28;45293;-50
2024/01/03 00:57:52;;;;;;;;;3.00;1.00;;;;;11.04;89.62;99549.34;5072172;28;69080;-48
2024/01/03 01:00:18;;;;;;;;;1.00;1.00;;;;;11.00;88.07;99545.19;5051668;28;75660;-48
2024/01/03 01:02:44;;;;;;;;;3.67;0.67;;;;;10.98;89.58;99551.59;5067898;28;45608;-48
2024/01/03 01:05:10;;;;;;;;;2.00;1.00;;;;;10.95;88.19;99547.34;5076646;28;45378;-51
2024/01/03 01:07:35;;;;;;;;;3.67;0.67;;;;;10.98;88.89;99543.59;5079116;28;66073;-51
2024/01/03 01:10:00;;;;;;;;;6.00;1.00;;;;;10.99;89.07;99547.94;5078458;28;71213;-52
2024/01/03 01:12:26;;;;;;;;;2.00;0.00;;;;;10.98;89.17;99539.13;5077869;28;71134;-51
2024/01/03 01:14:51;;;;;;;;;1.00;1.00;;;;;10.98;88.79;99535.63;5069107;28;46950;-50
2024/01/03 01:17:16;;;;;;;;;1.67;1.00;;;;;10.99;88.79;99521.34;5060417;28;52867;-49
2024/01/03 01:19:42;;;;;;;;;5.33;1.67;;;;;11.00;88.74;99526.56;5070212;28;45419;-49
2024/01/03 01:22:07;;;;;;;;;3.00;0.00;;;;;11.02;87.92;99531.78;5047484;28;72785;-51
2024/01/03 01:24:32;;;;;;;;;5.33;0.67;;;;;11.07;89.02;99540.28;5062061;28;59366;-52
2024/01/03 01:26:58;;;;;;;;;0.33;0.33;;;;;11.08;88.90;99533.97;5072790;28;65514;-50
2024/01/03 01:29:23;;;;;;;;;4.67;1.00;;;;;11.07;87.32;99540.28;5066121;28;74432;-51
2024/01/03 01:31:49;;;;;;;;;2.00;2.00;;;;;11.09;88.80;99541.00;5061012;28;45489;-50
2024/01/03 01:34:14;;;;;;;;;1.67;1.33;;;;;11.06;88.36;99541.25;5076559;28;64104;-51
2024/01/03 01:36:40;;;;;;;;;1.33;1.00;;;;;11.03;88.31;99530.78;5079804;28;68578;-48
2024/01/03 01:39:05;;;;;;;;;0.00;0.00;;;;;11.00;87.91;99547.00;5073335;28;47381;-48
2024/01/03 01:41:30;;;;;;;;;1.00;0.33;;;;;11.04;88.44;99551.13;5060953;28;70827;-50
2024/01/03 01:43:56;;;;;;;;;3.67;1.00;;;;;11.06;88.20;99535.91;5079339;28;45417;-52
2024/01/03 01:46:21;;;;;;;;;1.33;0.67;;;;;11.11;87.89;99546.22;5076751;28;64439;-50
2024/01/03 01:48:47;;;;;;;;;5.00;2.00;;;;;11.17;88.07;99543.13;5063847;28;45438;-52
2024/01/03 01:51:13;;;;;;;;;3.33;3.00;;;;;11.21;88.48;99564.09;5064565;28;45460;-52
2024/01/03 01:53:39;;;;;;;;;1.00;1.00;;;;;11.24;88.42;99552.38;5051613;28;45388;-51
2024/01/03 01:56:05;;;;;;;;;6.67;1.00;;;;;11.27;87.06;99540.66;5079221;28;70333;-51
2024/01/03 01:58:30;;;;;;;;;4.00;1.00;;;;;11.30;87.75;99543.06;5073269;28;45976;-53
2024/01/03 02:00:56;;;;;;;;;0.67;0.67;;;;;11.33;87.56;99546.38;5054561;28;60886;-51
2024/01/03 02:03:22;;;;;;;;;1.33;0.00;;;;;11.34;88.23;99540.09;5059307;28;69117;-48
2024/01/03 02:05:47;;;;;;;;;1.67;0.67;;;;;11.35;88.03;99548.91;5054463;28;70675;-52
2024/01/03 02:08:13;;;;;;;;;1.00;0.33;;;;;11.34;88.43;99541.88;5038792;28;75772;-50
2024/01/03 02:10:38;;;;;;;;;3.33;1.00;;;;;11.33;87.98;99543.72;5057170;28;45310;-48
2024/01/03 02:13:03;;;;;;;;;1.33;1.33;;;;;11.34;88.45;99536.56;5051179;28;69334;-49
2024/01/03 02:15:29;;;;;;;;;0.00;0.00;;;;;11.33;87.37;99538.38;5052265;28;49204;-52
2024/01/03 02:17:55;;;;;;;;;3.00;1.00;;;;;11.36;88.15;99534.66;5047790;28;54502;-50
2024/01/03 02:20:23;;;;;;;;;4.67;0.00;;;;;11.39;87.83;99529.97;5059733;28;45465;-51
2024/01/03 02:22:48;;;;;;;;;4.33;2.00;;;;;11.41;87.20;99533.34;5050733;28;45461;-50
2024/01/03 02:25:14;;;;;;;;;3.33;1.00;;;;;11.44;87.07;99534.09;5056370;28;48831;-51
2024/01/03 02:27:39;;;;;;;;;3.00;1.00;;;;;11.45;86.56;99533.97;5051751;28;47019;-49
2024/01/03 02:30:06;;;;;;;;;1.00;1.00;;;;;11.46;87.12;99535.69;5054197;28;45365;-48
2024/01/03 02:32:31;;;;;;;;;2.33;1.00;;;;;11.46;86.07;99540.13;5046599;28;45387;-50
2024/01/03 02:34:56;;;;;;;;;6.00;0.00;;;;;11.42;86.58;99535.03;5044189;28;45673;-50
2024/01/03 02:37:23;;;;;;;;;5.33;1.67;;;;;11.42;86.98;99529.72;5046250;28;73128;-49
2024/01/03 02:39:49;;;;;;;;;2.33;1.00;;;;;11.45;87.36;99544.63;5054771;28;45385;-52
2024/01/03 02:42:15;;;;;;;;;1.33;0.00;;;;;11.42;86.96;99545.69;5051519;28;45679;-50
2024/01/03 02:44:40;;;;;;;;;7.33;2.00;;;;;11.40;86.53;99539.63;5056710;28;69382;-52
2024/01/03 02:47:06;;;;;;;;;2.00;1.00;;;;;11.44;87.79;99536.75;5044785;28;75568;-51
2024/01/03 02:49:31;;;;;;;;;2.00;0.00;;;;;11.44;87.50;99542.06;5059278;28;45453;-52
2024/01/03 02:51:56;;;;;;;;;2.33;1.00;;;;;11.45;87.62;99527.81;5047528;28;50072;-49
2024/01/03 02:54:22;;;;;;;;;2.00;0.33;;;;;11.46;87.97;99534.81;5050659;28;62157;-51
2024/01/03 02:56:47;;;;;;;;;3.00;1.00;;;;;11.47;87.85;99526.72;5050404;28;75542;-47
2024/01/03 02:59:12;;;;;;;;;1.67;0.00;;;;;11.46;87.31;99529.47;5065514;28;45364;-49
2024/01/03 03:01:38;;;;;;;;;1.00;1.00;;;;;11.48;88.31;99535.56;5067465;28;45371;-48
2024/01/03 03:04:03;;;;;;;;;2.33;0.33;;;;;11.48;88.44;99531.06;5068685;28;60083;-48
2024/01/03 03:06:28;;;;;;;;;2.67;0.00;;;;;11.50;88.36;99521.16;5077554;28;74490;-49
2024/01/03 03:08:54;;;;;;;;;1.33;0.33;;;;;11.51;88.48;99514.00;5064080;28;67089;-47
2024/01/03 03:11:19;;;;;;;;;2.00;1.00;;;;;11.51;88.40;99520.22;5068836;28;45315;-52
2024/01/03 03:13:44;;;;;;;;;3.00;1.00;;;;;11.50;88.70;99515.84;5061862;28;56132;-47
2024/01/03 03:16:10;;;;;;;;;1.00;1.00;;;;;11.51;88.68;99498.91;5074135;28;75371;-47
2024/01/03 03:18:35;;;;;;;;;2.00;0.00;;;;;11.50;88.35;99499.00;5057908;28;69086;-48
2024/01/03 03:21:00;;;;;;;;;2.00;0.67;;;;;11.45;88.75;99502.03;5072705;28;45502;-50
2024/01/03 03:23:26;;;;;;;;;2.00;1.33;;;;;11.44;88.90;99502.13;5078520;28;67653;-49
2024/01/03 03:25:52;;;;;;;;;2.00;0.67;;;;;11.41;88.76;99495.22;5071261;28;45442;-50
2024/01/03 03:28:17;;;;;;;;;0.00;0.00;;;;;11.41;88.96;99488.06;5068009;28;70298;-48
2024/01/03 03:30:43;;;;;;;;;1.33;0.00;;;;;11.38;89.00;99487.44;5079265;28;45395;-52
2024/01/03 03:33:08;;;;;;;;;2.33;0.67;;;;;11.37;89.33;99493.75;5076132;28;70186;-50
2024/01/03 03:35:33;;;;;;;;;1.00;1.00;;;;;11.36;89.63;99498.22;5057338;28;75431;-49
2024/01/03 03:37:58;;;;;;;;;0.00;0.00;;;;;11.36;89.87;99495.56;5073994;28;72149;-49
2024/01/03 03:40:24;;;;;;;;;2.00;0.00;;;;;11.35;89.67;99485.03;5059150;28;69169;-48
2024/01/03 03:42:50;;;;;;;;;3.00;2.00;;;;;11.35;89.72;99480.53;5053078;28;45485;-47
2024/01/03 03:45:15;;;;;;;;;1.00;1.00;;;;;11.34;89.74;99478.00;5074321;28;46266;-47
2024/01/03 03:47:41;;;;;;;;;0.00;0.00;;;;;11.31;88.89;99495.03;5078216;28;57312;-49
2024/01/03 03:50:06;;;;;;;;;0.00;0.00;;;;;11.33;88.67;99489.59;5072755;28;67442;-49
2024/01/03 03:52:32;;;;;;;;;1.00;0.00;;;;;11.35;89.37;99490.34;5058669;28;45513;-48
2024/01/03 03:54:57;;;;;;;;;1.00;0.00;;;;;11.36;89.56;99492.91;5060800;28;73129;-50
2024/01/03 03:57:22;;;;;;;;;1.00;0.00;;;;;11.38;88.97;99490.97;5073038;28;68449;-50
2024/01/03 03:59:48;;;;;;;;;2.00;1.00;;;;;11.39;88.69;99489.16;5074276;28;48821;-50
2024/01/03 04:02:13;;;;;;;;;1.33;0.00;;;;;11.38;88.29;99488.31;5060997;28;69431;-47
2024/01/03 04:04:38;;;;;;;;;1.00;0.00;;;;;11.37;87.07;99494.59;5070620;28;46158;-51
2024/01/03 04:07:04;;;;;;;;;0.00;0.00;;;;;11.35;87.79;99491.19;5071365;28;73122;-52
2024/01/03 04:09:29;;;;;;;;;0.00;0.00;;;;;11.31;87.10;99489.72;5071759;28;68831;-51
2024/01/03 04:11:55;;;;;;;;;0.00;0.00;;;;;11.27;86.68;99495.41;5075530;28;45535;-47
2024/01/03 04:14:20;;;;;;;;;0.00;0.00;;;;;11.27;86.62;99498.91;5077784;28;45322;-49
2024/01/03 04:16:46;;;;;;;;;0.33;0.00;;;;;11.30;86.65;99493.34;5056054;28;46060;-47
2024/01/03 04:19:11;;;;;;;;;0.00;0.00;;;;;11.33;85.39;99500.25;5066771;28;68110;-48
2024/01/03 04:21:36;;;;;;;;;0.00;0.00;;;;;11.35;86.21;99487.69;5069181;28;69390;-49
2024/01/03 04:24:02;;;;;;;;;0.00;0.00;;;;;11.35;86.34;99488.53;5075617;28;71512;-50
2024/01/03 04:26:28;;;;;;;;;0.67;0.00;;;;;11.32;84.26;99486.09;5073649;28;45405;-50
2024/01/03 04:28:53;;;;;;;;;0.00;0.00;;;;;11.30;85.68;99497.81;5071839;28;45619;-51
2024/01/03 04:31:19;;;;;;;;;0.00;0.00;;;;;11.28;86.23;99497.06;5078266;28;45394;-47
2024/01/03 04:33:44;;;;;;;;;1.00;0.00;;;;;11.23;86.73;99508.91;5072709;28;71335;-48
2024/01/03 04:36:11;;;;;;;;;0.00;0.00;;;;;11.20;87.03;99508.31;5065383;28;69131;-50
2024/01/03 04:38:36;;;;;;;;;0.00;0.00;;;;;11.17;87.58;99525.34;5072986;28;45404;-51
2024/01/03 04:41:01;;;;;;;;;0.67;0.67;;;;;11.15;87.77;99518.44;5071520;28;69211;-46
2024/01/03 04:43:27;;;;;;;;;1.00;0.00;;;;;11.08;88.11;99523.34;5063187;28;51933;-50
2024/01/03 04:45:52;;;;;;;;;3.33;0.00;;;;;11.05;88.26;99527.06;5066996;28;45367;-47
2024/01/03 04:48:18;;;;;;;;;0.00;0.00;;;;;11.03;88.54;99530.78;5065967;28;45833;-51
2024/01/03 04:50:44;;;;;;;;;1.67;0.33;;;;;11.00;88.49;99545.19;5067932;28;45364;-51
2024/01/03 04:53:09;;;;;;;;;1.00;0.00;;;;;10.99;88.69;99542.63;5074352;28;46008;-49
2024/01/03 04:55:34;;;;;;;;;0.00;0.00;;;;;10.98;88.64;99543.59;5073330;28;72830;-50
2024/01/03 04:58:00;;;;;;;;;2.00;1.00;;;;;10.99;88.54;99543.50;5066349;28;69138;-50
2024/01/03 05:00:25;;;;;;;;;0.00;0.00;;;;;10.99;88.34;99532.84;5048781;28;45218;-49
2024/01/03 05:02:52;;;;;;;;;2.00;0.00;;;;;10.99;88.71;99548.81;5071245;28;46841;-48
2024/01/03 05:05:17;;;;;;;;;3.33;0.00;;;;;10.99;88.17;99551.47;5068377;28;45595;-50
2024/01/03 05:07:43;;;;;;;;;2.00;0.00;;;;;11.00;88.13;99544.34;5073436;28;51834;-51
2024/01/03 05:10:09;;;;;;;;;0.00;0.00;;;;;11.03;87.96;99549.44;5074384;28;47096;-51
2024/01/03 05:12:38;;;;;;;;;1.00;0.00;;;;;11.07;87.73;99551.75;5069578;28;45525;-50
2024/01/03 05:15:04;;;;;;;;;0.00;0.00;;;;;11.14;87.37;99551.34;5065600;28;45363;-50
2024/01/03 05:17:30;;;;;;;;;2.00;1.00;;;;;11.17;86.13;99543.13;5076034;28;45383;-49
2024/01/03 05:19:58;;;;;;;;;0.00;0.00;;;;;11.24;87.15;99557.69;5076673;28;63803;-48
2024/01/03 05:22:23;;;;;;;;;0.00;0.00;;;;;11.28;86.88;99545.00;5081022;28;46000;-49
2024/01/03 05:24:49;;;;;;;;;0.00;0.00;;;;;11.29;86.43;99555.56;5073505;28;53087;-50
2024/01/03 05:27:14;;;;;;;;;0.00;0.00;;;;;11.25;85.96;99549.59;5078931;28;67884;-49
2024/01/03 05:29:39;;;;;;;;;0.00;0.00;;;;;11.22;86.70;99551.63;5072533;28;45533;-49
2024/01/03 05:32:05;;;;;;;;;0.00;0.00;;;;;11.17;86.67;99551.09;5073709;28;74224;-48
2024/01/03 05:34:30;;;;;;;;;0.00;0.00;;;;;11.12;84.73;99553.25;5075658;28;45479;-50
2024/01/03 05:36:56;;;;;;;;;0.00;0.00;;;;;11.08;85.79;99557.94;5075676;28;66722;-51
2024/01/03 05:39:21;;;;;;;;;0.00;0.00;;;;;11.04;85.95;99567.97;5080661;28;45434;-49
2024/01/03 05:41:47;;;;;;;;;0.00;0.00;;;;;11.01;86.36;99562.84;5068673;28;65502;-46
2024/01/03 05:44:13;;;;;;;;;0.00;0.00;;;;;10.98;86.21;99579.03;5077263;28;73227;-48
2024/01/03 05:46:38;;;;;;;;;0.00;0.00;;;;;10.99;86.25;99580.75;5071388;28;45463;-52
2024/01/03 05:49:05;;;;;;;;;0.00;0.00;;;;;10.98;85.46;99583.53;5077051;28;45344;-49
2024/01/03 05:51:31;;;;;;;;;0.00;0.00;;;;;10.96;85.86;99588.94;5075088;28;46083;-46
2024/01/03 05:53:56;;;;;;;;;1.33;0.00;;;;;10.93;85.53;99587.34;5075714;28;45417;-51
2024/01/03 05:56:21;;;;;;;;;0.00;0.00;;;;;10.90;85.79;99579.59;5074518;28;45454;-50
2024/01/03 05:58:47;;;;;;;;;0.33;0.00;;;;;10.88;85.77;99592.13;5073719;28;71627;-51
2024/01/03 06:01:12;;;;;;;;;0.00;0.00;;;;;10.86;86.25;99591.41;5070052;28;45388;-50
2024/01/03 06:03:37;;;;;;;;;0.00;0.00;;;;;10.83;85.68;99588.09;5055154;28;57876;-50
2024/01/03 06:06:03;;;;;;;;;0.00;0.00;;;;;10.82;86.65;99605.00;5066643;28;45441;-51
2024/01/03 06:08:28;;;;;;;;;2.00;0.00;;;;;10.82;86.61;99610.31;5067068;28;45444;-52
2024/01/03 06:10:55;;;;;;;;;0.67;0.00;;;;;10.85;86.88;99613.63;5073076;28;74485;-50
2024/01/03 06:13:21;;;;;;;;;1.00;0.00;;;;;10.89;87.10;99614.28;5077138;28;45344;-49
2024/01/03 06:15:47;;;;;;;;;0.00;0.00;;;;;10.91;86.75;99610.56;5073926;28;45420;-50
2024/01/03 06:18:12;;;;;;;;;0.00;0.00;;;;;10.90;87.19;99610.66;5063064;28;70401;-51
2024/01/03 06:20:37;;;;;;;;;1.00;0.00;;;;;10.89;87.43;99603.63;5076220;28;73662;-49
2024/01/03 06:23:03;;;;;;;;;1.00;0.00;;;;;10.85;87.67;99603.00;5076724;28;45296;-49
2024/01/03 06:25:31;;;;;;;;;2.00;0.00;;;;;10.81;87.91;99601.50;5069142;28;45443;-47
2024/01/03 06:27:56;;;;;;;;;0.67;0.67;;;;;10.80;88.17;99604.28;5075041;28;45394;-49
2024/01/03 06:30:21;;;;;;;;;0.00;0.00;;;;;10.75;88.58;99604.59;5070848;28;45529;-52
2024/01/03 06:32:47;;;;;;;;;1.67;0.67;;;;;10.73;88.81;99606.53;5076599;28;70999;-52
2024/01/03 06:35:12;;;;;;;;;1.00;0.00;;;;;10.71;89.49;99605.78;5072934;28;69298;-51
2024/01/03 06:37:37;;;;;;;;;0.00;0.00;;;;;10.70;89.55;99612.91;5076242;28;70225;-50
2024/01/03 06:40:03;;;;;;;;;4.00;1.00;;;;;10.72;89.90;99610.13;5064382;28;70684;-51
2024/01/03 06:42:28;;;;;;;;;0.67;0.67;;;;;10.71;90.03;99621.72;5076442;28;45447;-51
2024/01/03 06:44:53;;;;;;;;;0.00;0.00;;;;;10.70;90.04;99604.06;5068508;28;63838;-50
2024/01/03 06:47:19;;;;;;;;;0.67;0.00;;;;;10.71;90.28;99619.06;5072773;28;66734;-50
2024/01/03 06:49:44;;;;;;;;;0.67;0.00;;;;;10.71;90.42;99627.88;5063545;28;45413;-50
2024/01/03 06:52:10;;;;;;;;;0.00;0.00;;;;;10.71;90.88;99622.56;5059617;28;70669;-50
2024/01/03 06:54:36;;;;;;;;;0.67;0.67;;;;;10.70;90.85;99620.00;5065024;28;47285;-48
2024/01/03 06:57:01;;;;;;;;;1.00;1.00;;;;;10.69;91.40;99627.16;5071923;28;45390;-49
2024/01/03 06:59:26;;;;;;;;;4.00;1.67;;;;;10.68;92.02;99630.75;5067727;28;75195;-49
2024/01/03 07:01:52;;;;;;;;;2.00;0.00;;;;;10.67;91.97;99639.69;5071505;28;45727;-48
2024/01/03 07:04:17;;;;;;;;;0.00;0.00;;;;;10.67;92.13;99634.38;5068927;28;45583;-51
2024/01/03 07:06:42;;;;;;;;;0.00;0.00;;;;;10.67;92.00;99634.38;5067037;28;45553;-53
2024/01/03 07:09:08;;;;;;;;;0.00;0.00;;;;;10.67;92.23;99629.06;5068524;28;74434;-50
2024/01/03 07:11:33;;;;;;;;;0.33;0.00;;;;;10.68;92.01;99632.59;5072372;28;45587;-48
2024/01/03 07:13:59;;;;;;;;;0.00;0.00;;;;;10.66;92.20;99632.66;5078012;28;68030;-50
2024/01/03 07:16:25;;;;;;;;;1.00;0.00;;;;;10.67;92.11;99630.88;5062519;28;45571;-52
2024/01/03 07:18:51;;;;;;;;;3.00;0.00;;;;;10.67;92.31;99634.38;5064457;28;45462;-49
2024/01/03 07:21:16;;;;;;;;;2.67;0.00;;;;;10.67;92.28;99634.38;5067333;28;69447;-50
2024/01/03 07:23:41;;;;;;;;;5.33;3.00;;;;;10.68;92.26;99635.25;5059886;28;63174;-53
2024/01/03 07:26:07;;;;;;;;;0.00;0.00;;;;;10.71;92.02;99632.38;5074873;28;69353;-49
2024/01/03 07:28:32;;;;;;;;;0.00;0.00;;;;;10.72;92.02;99632.25;5064787;28;73891;-49
2024/01/03 07:30:58;;;;;;;;;0.00;0.00;;;;;10.72;91.87;99632.25;5062382;28;45423;-52
2024/01/03 07:33:23;;;;;;;;;4.67;0.33;;;;;10.72;92.14;99631.41;5068219;28;45854;-50
2024/01/03 07:35:49;;;;;;;;;1.33;0.33;;;;;10.76;91.78;99625.75;5067482;28;69591;-51
2024/01/03 07:38:14;;;;;;;;;0.33;0.00;;;;;10.79;91.84;99634.50;5069551;28;73594;-50
2024/01/03 07:40:39;;;;;;;;;1.33;1.00;;;;;10.79;91.94;99639.81;5070561;28;70515;-51
2024/01/03 07:43:04;;;;;;;;;1.67;0.67;;;;;10.80;91.81;99634.38;5070337;28;60439;-52
2024/01/03 07:45:30;;;;;;;;;2.67;0.00;;;;;10.81;91.98;99635.22;5066588;28;61527;-51
2024/01/03 07:47:55;;;;;;;;;1.00;0.67;;;;;10.81;92.07;99640.53;5043826;28;46432;-49
2024/01/03 07:50:21;;;;;;;;;2.33;1.00;;;;;10.81;92.07;99643.19;5076628;28;45529;-50
2024/01/03 07:52:46;;;;;;;;;2.33;1.00;;;;;10.83;92.14;99635.97;5078675;28;46030;-49
2024/01/03 07:55:12;;;;;;;;;3.00;1.00;;;;;10.85;92.04;99647.38;5077461;28;59111;-49
2024/01/03 07:57:37;;;;;;;;;2.33;1.00;;;;;10.86;92.12;99643.72;5056468;28;46087;-52
2024/01/03 08:00:03;;;;;;;;;1.33;1.33;;;;;10.85;91.84;99634.91;5050069;28;70830;-51
2024/01/03 08:02:29;;;;;;;;;0.67;0.67;;;;;10.86;91.78;99633.09;5058482;28;45764;-48
2024/01/03 08:04:54;;;;;;;;;2.33;1.00;;;;;10.85;91.51;99637.56;5058991;28;45466;-53
2024/01/03 08:07:19;;;;;;;;;2.33;1.00;;;;;10.88;91.58;99655.13;5049200;28;75068;-52
2024/01/03 08:09:45;;;;;;;;;1.00;0.00;;;;;10.92;91.48;99645.97;5060477;28;45291;-49
2024/01/03 08:12:10;;;;;;;;;1.00;1.00;;;;;11.01;90.64;99649.81;5055899;28;45628;-48
2024/01/03 08:14:36;;;;;;;;;4.00;1.00;;;;;11.05;90.03;99656.63;5059336;28;68787;-50
2024/01/03 08:17:02;;;;;;;;;4.00;1.00;;;;;11.11;90.05;99644.69;5059519;28;45685;-47
2024/01/03 08:19:27;;;;;;;;;1.67;1.67;;;;;11.11;89.94;99650.88;5073275;28;45428;-48
2024/01/03 08:21:52;;;;;;;;;1.00;1.00;;;;;11.12;89.69;99654.38;5071004;28;65287;-52
2024/01/03 08:24:18;;;;;;;;;1.33;0.33;;;;;11.14;89.61;99661.28;5075886;28;69117;-50
2024/01/03 08:26:45;;;;;;;;;1.67;0.33;;;;;11.15;89.79;99660.34;5058621;28;48095;-50
2024/01/03 08:29:11;;;;;;;;;1.67;0.00;;;;;11.12;89.73;99670.34;5071084;28;45608;-49
2024/01/03 08:31:37;;;;;;;;;0.00;0.00;;;;;11.07;89.87;99662.69;5073851;28;45354;-50
2024/01/03 08:34:02;;;;;;;;;2.00;0.00;;;;;11.04;90.57;99663.75;5074500;28;45519;-50
2024/01/03 08:36:41;;;;;;;;;2.67;0.00;;;;;11.08;90.93;99677.69;5072932;28;72949;-51
2024/01/03 08:39:07;;;;;;;;;0.67;0.00;;;;;11.13;91.43;99674.72;5070256;28;45354;-52
2024/01/03 08:41:33;;;;;;;;;1.67;0.00;;;;;11.18;91.42;99664.59;5061569;28;45580;-51
2024/01/03 08:43:58;;;;;;;;;2.00;1.00;;;;;11.19;91.43;99661.81;5065552;28;45589;-51
2024/01/03 08:46:30;;;;;;;;;1.67;1.00;;;;;11.20;91.79;99652.88;5072344;28;46156;-50
2024/01/03 08:48:56;;;;;;;;;0.00;0.00;;;;;11.18;91.89;99668.09;5067292;28;45445;-48
2024/01/03 08:51:22;;;;;;;;;0.00;0.00;;;;;11.17;92.41;99662.88;5071202;28;45729;-48
2024/01/03 08:53:47;;;;;;;;;6.00;2.00;;;;;11.17;92.00;99660.22;5062103;28;45633;-48
2024/01/03 08:56:14;;;;;;;;;2.67;2.00;;;;;11.18;91.83;99661.94;5072700;28;46140;-47
2024/01/03 08:58:41;;;;;;;;;6.33;1.00;;;;;11.19;91.70;99666.31;5056561;28;45477;-49
2024/01/03 09:01:06;;;;;;;;;1.00;1.00;;;;;11.22;91.71;99660.75;5068803;28;45494;-50
2024/01/03 09:03:31;;;;;;;;;0.00;0.00;;;;;11.27;91.56;99665.75;5067330;28;54862;-48
2024/01/03 09:05:57;;;;;;;;;0.00;0.00;;;;;11.32;91.25;99664.47;5071375;28;52879;-49
2024/01/03 09:08:22;;;;;;;;;3.00;1.00;;;;;11.38;91.20;99657.84;5065645;28;68369;-48
2024/01/03 09:10:48;;;;;;;;;2.00;2.00;;;;;11.45;91.05;99656.44;5075448;28;68614;-48
2024/01/03 09:13:13;;;;;;;;;0.00;0.00;;;;;11.49;90.61;99654.44;5037933;28;45454;-50
2024/01/03 09:15:39;;;;;;;;;1.33;1.00;;;;;11.54;91.13;99662.94;5077695;28;45651;-52
2024/01/03 09:18:04;;;;;;;;;2.33;1.00;;;;;11.56;89.94;99661.88;5065014;28;69086;-49
2024/01/03 09:20:29;;;;;;;;;0.00;0.00;;;;;11.59;89.45;99663.47;5067271;28;68299;-49
2024/01/03 09:22:55;;;;;;;;;4.67;1.33;;;;;11.65;89.00;99649.66;5069028;28;57494;-52
2024/01/03 09:25:20;;;;;;;;;3.00;2.00;;;;;11.67;87.87;99660.25;5079047;28;70505;-52
2024/01/03 09:27:45;;;;;;;;;1.00;1.00;;;;;11.73;88.37;99649.13;5077997;28;72694;-50
2024/01/03 09:30:11;;;;;;;;;1.00;1.00;;;;;11.77;87.09;99649.75;5063118;28;51991;-48
2024/01/03 09:32:36;;;;;;;;;2.00;2.00;;;;;11.77;85.27;99650.59;5079628;28;45337;-47
2024/01/03 09:35:03;;;;;;;;;4.00;2.00;;;;;11.82;87.29;99650.25;5063016;28;47134;-49
2024/01/03 09:37:29;;;;;;;;;1.33;1.00;;;;;11.97;86.05;99658.97;5039503;28;45494;-48
2024/01/03 09:39:55;;;;;;;;;2.00;1.00;;;;;12.11;85.36;99650.81;5045713;28;45399;-51
2024/01/03 09:42:21;;;;;;;;;1.00;1.00;;;;;12.19;85.56;99674.22;5071208;28;45539;-51
2024/01/03 09:44:46;;;;;;;;;4.67;2.00;;;;;12.19;84.34;99666.22;5080682;28;45489;-50
2024/01/03 09:47:12;;;;;;;;;4.00;1.33;;;;;12.17;83.06;99660.16;5077722;28;45410;-50
2024/01/03 09:49:38;;;;;;;;;4.00;2.33;;;;;12.22;84.83;99668.66;5073630;28;45429;-53
2024/01/03 09:52:05;;;;;;;;;3.67;1.00;;;;;12.33;85.15;99674.06;5073128;28;45497;-50
2024/01/03 09:54:32;;;;;;;;;3.00;1.00;;;;;12.46;84.11;99665.09;5065924;28;45371;-49
2024/01/03 09:56:58;;;;;;;;;2.00;0.67;;;;;12.55;82.98;99667.06;5071998;28;46273;-51
2024/01/03 09:59:23;;;;;;;;;2.33;0.33;;;;;12.95;83.48;99668.50;5042987;28;66967;-52
2024/01/03 10:01:56;;;;;;;;;6.00;2.00;;;;;13.74;80.54;99676.53;5073092;28;64907;-52
2024/01/03 10:04:21;;;;;;;;;4.33;3.00;;;;;14.67;79.65;99674.25;5042749;28;47553;-49
2024/01/03 10:06:54;;;;;;;;;4.67;1.33;;;;;15.50;77.56;99667.06;5065774;28;45439;-50
2024/01/03 10:09:20;;;;;;;;;2.33;1.33;;;;;16.06;73.24;99669.31;5070243;28;45465;-50
2024/01/03 10:11:47;;;;;;;;;1.00;1.00;;;;;16.59;71.43;99666.19;5061557;28;45458;-49
2024/01/03 10:14:20;;;;;;;;;5.00;1.33;;;;;17.14;68.55;99673.63;5071094;28;45417;-52
2024/01/03 10:16:46;;;;;;;;;4.33;3.00;;;;;17.72;68.50;99674.34;5057993;28;45451;-48
2024/01/03 10:19:19;;;;;;;;;0.25;0.25;;;;;17.86;68.42;99673.00;5068663;28;45681;-50
2024/01/03 10:21:50;;;;;;;;;0.50;0.50;;;;;17.88;69.70;99675.53;5061213;28;45351;-53
2024/01/03 10:24:16;;;;;;;;;1.50;1.50;;;;;18.12;69.01;99661.50;5040470;28;46982;-52
2024/01/03 10:26:42;;;;;;;;;3.33;1.33;;;;;18.24;65.28;99662.09;5036444;28;45595;-51
2024/01/03 10:29:12;;;;;;;;;2.00;2.00;;;;;17.80;64.49;99652.91;5077342;28;45418;-52
2024/01/03 10:31:37;;;;;;;;;0.00;0.00;;;;;17.22;63.29;99647.84;5055012;28;45367;-48
2024/01/03 10:34:04;;;;;;;;;2.00;0.75;;;;;17.17;63.73;99648.28;5072503;28;70264;-52
2024/01/03 10:36:32;;;;;;;;;1.75;0.75;;;;;17.42;65.05;99645.94;5051880;28;45508;-53
2024/01/03 10:38:58;;;;;;;;;1.75;1.75;;;;;17.72;65.27;99647.44;5056458;28;45724;-53
2024/01/03 10:41:24;;;;;;;;;1.00;1.00;;;;;17.98;65.14;99641.38;5070386;28;45559;-50
2024/01/03 10:43:51;;;;;;;;;1.25;0.75;;;;;17.83;63.32;99651.75;5070744;28;50762;-50
2024/01/03 10:46:18;;;;;;;;;1.00;1.00;;;;;17.90;64.37;99649.31;5066229;28;45678;-51
2024/01/03 10:48:43;;;;;;;;;0.75;0.00;;;;;17.96;63.13;99646.03;5060465;28;45518;-51
2024/01/03 10:51:12;;;;;;;;;1.00;1.00;;;;;17.65;60.26;99640.97;5056956;28;71592;-49
2024/01/03 10:53:42;;;;;;;;;0.50;0.50;;;;;17.41;62.35;99658.50;5059094;28;46153;-51
2024/01/03 10:56:09;;;;;;;;;3.50;2.00;;;;;17.10;63.61;99660.59;5060962;28;45528;-48
2024/01/03 10:58:39;;;;;;;;;1.00;1.00;;;;;16.91;63.26;99650.75;5060360;28;45584;-49
2024/01/03 11:01:34;;;;;;;;;3.50;1.50;;;;;16.85;65.02;99653.00;5060230;28;45597;-50
2024/01/03 11:04:21;;;;;;;;;1.25;1.25;;;;;16.97;63.93;99651.06;5068722;28;47183;-53
2024/01/03 11:07:00;;;;;;;;;0.50;0.50;;;;;17.21;64.87;99644.31;5061864;28;45659;-48
2024/01/03 11:09:28;;;;;;;;;1.75;1.75;;;;;17.26;61.95;99638.47;5045304;28;45496;-50
2024/01/03 11:12:07;;;;;;;;;3.25;0.00;;;;;17.09;62.18;99635.59;5060184;28;45457;-54
2024/01/03 11:14:32;;;;;;;;;4.25;1.75;;;;;17.09;60.94;99640.09;5068591;28;48071;-50
2024/01/03 11:16:58;;;;;;;;;1.00;0.75;;;;;17.33;63.39;99628.84;5070328;28;53202;-50
2024/01/03 11:19:42;;;;;;;;;0.25;0.00;;;;;17.37;62.67;99627.53;5047343;27;45462;-49
2024/01/03 11:22:07;;;;;;;;;1.33;1.33;;;;;17.24;61.85;99625.19;5074698;28;65220;-49
2024/01/03 11:24:32;;;;;;;;;3.25;3.00;;;;;16.94;61.44;99613.72;5045154;28;76297;-56
2024/01/03 11:26:58;;;;;;;;;1.00;1.00;;;;;16.59;62.00;99617.88;5064996;28;50401;-51
2024/01/03 11:29:41;;;;;;;;;2.75;1.50;;;;;16.26;62.43;99593.22;5068803;28;45535;-52