Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:12;;;;;;;;;;;24.40;54.30;;;;;;5093585;28;19928;-61
2023/10/04 00:04:43;;;;;;;;;;;24.40;54.30;;;;;;5093034;28;19954;-62
2023/10/04 00:07:10;;;;;;;;;;;24.40;54.30;;;;;;5093033;28;19928;-62
2023/10/04 00:09:37;;;;;;;;;;;24.40;54.30;;;;;;5091779;28;19928;-62
2023/10/04 00:12:05;;;;;;;;;;;24.40;54.30;;;;;;5092760;28;19931;-62
2023/10/04 00:14:32;;;;;;;;;;;24.40;54.30;;;;;;5092559;28;19950;-62
2023/10/04 00:16:59;;;;;;;;;;;24.40;54.30;;;;;;5092321;28;19924;-62
2023/10/04 00:19:28;;;;;;;;;;;24.40;54.30;;;;;;5093635;28;20027;-62
2023/10/04 00:21:55;;;;;;;;;;;24.40;54.40;;;;;;5093821;28;19924;-62
2023/10/04 00:24:22;;;;;;;;;;;24.40;54.40;;;;;;5093723;28;19928;-62
2023/10/04 00:26:49;;;;;;;;;;;24.40;54.40;;;;;;5093075;28;19928;-62
2023/10/04 00:29:18;;;;;;;;;;;24.40;54.40;;;;;;5093364;28;19930;-62
2023/10/04 00:31:46;;;;;;;;;;;24.40;54.40;;;;;;5092496;28;19924;-62
2023/10/04 00:34:13;;;;;;;;;;;24.40;54.40;;;;;;5093527;28;19924;-62
2023/10/04 00:36:40;;;;;;;;;;;24.40;54.40;;;;;;5092596;28;20404;-61
2023/10/04 00:39:07;;;;;;;;;;;24.40;54.40;;;;;;5093489;28;19924;-62
2023/10/04 00:41:35;;;;;;;;;;;24.40;54.40;;;;;;5097622;28;19933;-61
2023/10/04 00:44:09;;;;;;;;;;;24.40;54.30;;;;;;5097146;28;20427;-62
2023/10/04 00:46:40;;;;;;;;;;;24.40;54.30;;;;;;5101104;28;19969;-62
2023/10/04 00:49:08;;;;;;;;;;;24.40;54.30;;;;;;5117770;28;20014;-62
2023/10/04 00:51:36;;;;;;;;;;;24.40;54.30;;;;;;5117353;28;19924;-62
2023/10/04 00:54:07;;;;;;;;;;;24.40;54.30;;;;;;5117551;28;19923;-62
2023/10/04 00:56:38;;;;;;;;;;;24.40;54.30;;;;;;5102517;28;19977;-61
2023/10/04 00:59:07;;;;;;;;;;;24.40;54.30;;;;;;5095569;28;19930;-61
2023/10/04 01:01:34;;;;;;;;;;;24.40;54.30;;;;;;5096882;28;20465;-62
2023/10/04 01:04:02;;;;;;;;;;;24.40;54.20;;;;;;5095969;28;20281;-62
2023/10/04 01:06:30;;;;;;;;;;;24.40;54.80;;;;;;5096517;28;19924;-61
2023/10/04 01:08:57;;;;;;;;;;;24.40;54.30;;;;;;5096426;28;19931;-62
2023/10/04 01:11:24;;;;;;;;;;;24.40;54.30;;;;;;5094945;28;19930;-62
2023/10/04 01:14:06;;;;;;;;;;;24.30;54.20;;;;;;5075852;28;20388;-61
2023/10/04 01:16:35;;;;;;;;;;;24.40;54.30;;;;;;5077434;28;19981;-61
2023/10/04 01:19:03;;;;;;;;;;;24.40;54.30;;;;;;5096659;28;20438;-62
2023/10/04 01:21:30;;;;;;;;;;;24.40;54.30;;;;;;5096625;28;19977;-62
2023/10/04 01:23:57;;;;;;;;;;;24.30;54.30;;;;;;5095884;28;19931;-62
2023/10/04 01:26:25;;;;;;;;;;;24.30;54.30;;;;;;5096785;28;20276;-61
2023/10/04 01:28:55;;;;;;;;;;;24.30;54.30;;;;;;5096313;28;19977;-62
2023/10/04 01:31:22;;;;;;;;;;;24.30;54.30;;;;;;5095716;28;20346;-62
2023/10/04 01:33:49;;;;;;;;;;;24.30;54.30;;;;;;5096421;28;20319;-61
2023/10/04 01:36:16;;;;;;;;;;;24.30;54.30;;;;;;5096635;28;20015;-62
2023/10/04 01:38:43;;;;;;;;;;;24.30;54.30;;;;;;5096063;28;20393;-62
2023/10/04 01:41:10;;;;;;;;;;;24.30;54.30;;;;;;5095271;28;20423;-62
2023/10/04 01:43:38;;;;;;;;;;;24.30;54.30;;;;;;5113342;28;19923;-62
2023/10/04 01:46:05;;;;;;;;;;;24.30;54.40;;;;;;5115839;28;20379;-62
2023/10/04 01:48:35;;;;;;;;;;;24.30;54.40;;;;;;5115937;28;19981;-62
2023/10/04 01:51:03;;;;;;;;;;;24.30;54.40;;;;;;5094630;28;19964;-62
2023/10/04 01:53:33;;;;;;;;;;;24.30;54.40;;;;;;5095385;28;20368;-62
2023/10/04 01:56:00;;;;;;;;;;;24.30;54.40;;;;;;5095802;28;19924;-62
2023/10/04 01:58:27;;;;;;;;;;;24.30;54.40;;;;;;5095439;28;19928;-62
2023/10/04 02:00:54;;;;;;;;;;;24.30;54.40;;;;;;5093815;28;20007;-62
2023/10/04 02:03:21;;;;;;;;;;;24.30;54.40;;;;;;5094562;28;19989;-61
2023/10/04 02:05:50;;;;;;;;;;;24.30;54.40;;;;;;5095339;28;20319;-62
2023/10/04 02:08:17;;;;;;;;;;;24.30;54.40;;;;;;5095829;28;19924;-62
2023/10/04 02:10:44;;;;;;;;;;;24.30;54.40;;;;;;5094653;28;19924;-62
2023/10/04 02:13:14;;;;;;;;;;;24.30;54.40;;;;;;5095638;28;19964;-62
2023/10/04 02:15:48;;;;;;;;;;;24.30;54.40;;;;;;5094726;28;20019;-62
2023/10/04 02:18:15;;;;;;;;;;;24.30;54.40;;;;;;5095375;28;19924;-62
2023/10/04 02:20:45;;;;;;;;;;;24.30;54.30;;;;;;5094647;28;19924;-61
2023/10/04 02:23:12;;;;;;;;;;;24.30;54.30;;;;;;5094978;28;20031;-62
2023/10/04 02:25:39;;;;;;;;;;;24.30;54.90;;;;;;5095645;28;20002;-62
2023/10/04 02:28:11;;;;;;;;;;;24.30;54.30;;;;;;5094854;28;19924;-62
2023/10/04 02:30:38;;;;;;;;;;;24.30;54.30;;;;;;5093820;28;19931;-61
2023/10/04 02:33:13;;;;;;;;;;;24.30;54.30;;;;;;5104369;28;20391;-63
2023/10/04 02:35:44;;;;;;;;;;;24.30;54.30;;;;;;5095448;28;19931;-62
2023/10/04 02:38:26;;;;;;;;;;;24.30;54.30;;;;;;5115505;28;20315;-61
2023/10/04 02:40:54;;;;;;;;;;;24.30;54.40;;;;;;5102967;28;20392;-62
2023/10/04 02:43:22;;;;;;;;;;;24.30;54.40;;;;;;5094276;28;20412;-62
2023/10/04 02:45:50;;;;;;;;;;;24.30;54.30;;;;;;5094170;28;20329;-62
2023/10/04 02:48:17;;;;;;;;;;;24.30;54.30;;;;;;5094720;28;19931;-62
2023/10/04 02:50:44;;;;;;;;;;;24.30;54.40;;;;;;5094431;28;19931;-62
2023/10/04 02:53:20;;;;;;;;;;;24.30;54.40;;;;;;5094259;28;20365;-62
2023/10/04 02:55:47;;;;;;;;;;;24.30;54.40;;;;;;5094416;28;19924;-62
2023/10/04 02:58:16;;;;;;;;;;;24.30;54.40;;;;;;5111592;28;19924;-62
2023/10/04 03:00:45;;;;;;;;;;;24.30;54.40;;;;;;5093554;28;20018;-62
2023/10/04 03:03:13;;;;;;;;;;;24.30;54.40;;;;;;5072904;28;19924;-63
2023/10/04 03:05:40;;;;;;;;;;;24.30;54.40;;;;;;5073596;28;20327;-62
2023/10/04 03:08:08;;;;;;;;;;;24.20;54.30;;;;;;5093653;28;19924;-62
2023/10/04 03:10:40;;;;;;;;;;;24.30;54.40;;;;;;5092319;28;19924;-61
2023/10/04 03:13:12;;;;;;;;;;;24.20;54.30;;;;;;5093545;28;19924;-62
2023/10/04 03:15:39;;;;;;;;;;;24.20;54.30;;;;;;5092617;28;19975;-62
2023/10/04 03:18:20;;;;;;;;;;;24.20;54.30;;;;;;5093165;28;19969;-61
2023/10/04 03:20:56;;;;;;;;;;;24.20;54.30;;;;;;5100124;28;19927;-62
2023/10/04 03:23:32;;;;;;;;;;;24.20;54.40;;;;;;5093513;28;19924;-62
2023/10/04 03:26:00;;;;;;;;;;;24.20;54.30;;;;;;5099663;28;20014;-61
2023/10/04 03:28:32;;;;;;;;;;;24.20;54.30;;;;;;5074369;28;19925;-61
2023/10/04 03:31:04;;;;;;;;;;;24.20;54.30;;;;;;5083009;28;19928;-61
2023/10/04 03:33:45;;;;;;;;;;;24.30;54.40;;;;;;5092929;28;20018;-62
2023/10/04 03:36:18;;;;;;;;;;;24.20;54.30;;;;;;5092939;28;20353;-61
2023/10/04 03:38:45;;;;;;;;;;;24.20;54.30;;;;;;5093031;28;19978;-61
2023/10/04 03:41:12;;;;;;;;;;;24.20;54.30;;;;;;5093481;28;20007;-62
2023/10/04 03:43:40;;;;;;;;;;;24.30;54.30;;;;;;5093844;28;19924;-62
2023/10/04 03:46:17;;;;;;;;;;;24.30;54.30;;;;;;5092757;28;19924;-62
2023/10/04 03:48:45;;;;;;;;;;;24.20;54.20;;;;;;5093053;28;19928;-61
2023/10/04 03:51:13;;;;;;;;;;;24.30;54.20;;;;;;5092686;28;19928;-62
2023/10/04 03:53:43;;;;;;;;;;;24.20;54.10;;;;;;5092962;28;19924;-62
2023/10/04 03:56:10;;;;;;;;;;;24.20;54.10;;;;;;5092979;28;19924;-63
2023/10/04 03:58:37;;;;;;;;;;;24.30;54.20;;;;;;5093174;28;19930;-62
2023/10/04 04:01:06;;;;;;;;;;;24.30;54.20;;;;;;5093557;28;19961;-61
2023/10/04 04:03:33;;;;;;;;;;;24.30;54.20;;;;;;5092765;28;19928;-62
2023/10/04 04:06:01;;;;;;;;;;;24.30;54.20;;;;;;5093509;28;19924;-62
2023/10/04 04:08:28;;;;;;;;;;;24.30;54.20;;;;;;5093388;28;19930;-62
2023/10/04 04:10:55;;;;;;;;;;;24.30;54.10;;;;;;5092799;28;20327;-62
2023/10/04 04:13:23;;;;;;;;;;;24.30;54.10;;;;;;5093380;28;20015;-63
2023/10/04 04:15:51;;;;;;;;;;;24.30;54.10;;;;;;5093533;28;19924;-62
2023/10/04 04:18:23;;;;;;;;;;;24.20;54.10;;;;;;5092896;28;19967;-62
2023/10/04 04:20:51;;;;;;;;;;;24.20;54.10;;;;;;5092436;28;19981;-62
2023/10/04 04:23:19;;;;;;;;;;;24.20;54.10;;;;;;5093141;28;19928;-62
2023/10/04 04:25:48;;;;;;;;;;;24.30;54.10;;;;;;5092217;28;19986;-62
2023/10/04 04:28:17;;;;;;;;;;;24.20;54.20;;;;;;5093683;28;20353;-62
2023/10/04 04:30:46;;;;;;;;;;;24.20;54.10;;;;;;5092972;28;19923;-62
2023/10/04 04:33:16;;;;;;;;;;;24.20;54.10;;;;;;5093356;28;20378;-62
2023/10/04 04:35:48;;;;;;;;;;;24.20;54.00;;;;;;5092471;28;19939;-62
2023/10/04 04:38:25;;;;;;;;;;;24.20;54.10;;;;;;5092412;28;20015;-61
2023/10/04 04:40:56;;;;;;;;;;;24.10;53.90;;;;;;5092665;28;19924;-62
2023/10/04 04:43:36;;;;;;;;;;;24.10;53.80;;;;;;5092782;28;19924;-62
2023/10/04 04:46:12;;;;;;;;;;;24.00;53.70;;;;;;5093474;28;19932;-61
2023/10/04 04:48:40;;;;;;;;;;;23.90;53.60;;;;;;5091833;28;19924;-61
2023/10/04 04:51:11;;;;;;;;;;;23.70;53.70;;;;;;5093050;28;19924;-61
2023/10/04 04:53:39;;;;;;;;;;;23.60;53.90;;;;;;5092384;28;19924;-62
2023/10/04 04:56:12;;;;;;;;;;;23.40;54.10;;;;;;5093278;28;19968;-61
2023/10/04 04:58:39;;;;;;;;;;;23.20;54.40;;;;;;5087432;28;19928;-62
2023/10/04 05:01:11;;;;;;;;;;;23.00;54.70;;;;;;5073367;28;19924;-61
2023/10/04 05:03:41;;;;;;;;;;;22.90;55.10;;;;;;5081143;28;19924;-62
2023/10/04 05:06:14;;;;;;;;;;;22.60;55.40;;;;;;5089657;28;19924;-62
2023/10/04 05:08:41;;;;;;;;;;;22.50;55.90;;;;;;5082174;28;20438;-62
2023/10/04 05:11:09;;;;;;;;;;;22.30;56.00;;;;;;5093041;28;20338;-62
2023/10/04 05:13:36;;;;;;;;;;;22.10;55.80;;;;;;5092466;28;19977;-62
2023/10/04 05:16:05;;;;;;;;;;;21.90;55.60;;;;;;5091825;28;19953;-63
2023/10/04 05:18:32;;;;;;;;;;;21.80;55.30;;;;;;5080268;28;20072;-64
2023/10/04 05:21:00;;;;;;;;;;;21.60;54.80;;;;;;5094412;28;19925;-64
2023/10/04 05:23:28;;;;;;;;;;;21.50;54.30;;;;;;5062845;28;19924;-64
2023/10/04 05:25:55;;;;;;;;;;;21.30;53.60;;;;;;5070314;28;20047;-64
2023/10/04 05:28:22;;;;;;;;;;;21.00;53.20;;;;;;5072737;28;19982;-63
2023/10/04 05:30:51;;;;;;;;;;;20.80;53.10;;;;;;5080627;28;19931;-62
2023/10/04 05:33:19;;;;;;;;;;;20.60;53.20;;;;;;5076269;28;20415;-62
2023/10/04 05:35:48;;;;;;;;;;;20.50;53.50;;;;;;5075762;28;20011;-63
2023/10/04 05:38:17;;;;;;;;;;;20.40;54.20;;;;;;5072771;28;20331;-62
2023/10/04 05:40:46;;;;;;;;;;;20.30;54.70;;;;;;5084389;28;19935;-62
2023/10/04 05:43:14;;;;;;;;;;;20.20;54.80;;;;;;5075576;28;19925;-65
2023/10/04 05:45:42;;;;;;;;;;;20.10;55.50;;;;;;5075342;28;19943;-64
2023/10/04 05:48:13;;;;;;;;;;;20.00;55.40;;;;;;5075344;28;19939;-63
2023/10/04 05:50:40;;;;;;;;;;;19.90;55.30;;;;;;5076254;28;19924;-65
2023/10/04 05:53:08;;;;;;;;;;;19.90;54.90;;;;;;5074504;28;20325;-62
2023/10/04 05:55:36;;;;;;;;;;;19.80;55.40;;;;;;5076859;28;20023;-62
2023/10/04 05:58:07;;;;;;;;;;;19.80;56.00;;;;;;5079661;28;19936;-62
2023/10/04 06:00:40;;;;;;;;;;;19.70;56.60;;;;;;5076733;28;20017;-61
2023/10/04 06:03:11;;;;;;;;;;;19.60;56.40;;;;;;5079325;28;19931;-62
2023/10/04 06:05:42;;;;;;;;;;;19.50;55.50;;;;;;5075049;28;19925;-65
2023/10/04 06:08:12;;;;;;;;;;;19.50;55.20;;;;;;5071953;28;21760;-70
2023/10/04 06:10:40;;;;;;;;;;;19.40;55.70;;;;;;5073163;28;20666;-69
2023/10/04 06:13:11;;;;;;;;;;;19.40;55.70;;;;;;5068411;28;20651;-71
2023/10/04 06:15:42;;;;;;;;;;;19.40;55.90;;;;;;5072372;28;19983;-70
2023/10/04 06:18:11;;;;;;;;;;;19.30;55.40;;;;;;5074667;28;19929;-70
2023/10/04 06:20:40;;;;;;;;;;;19.30;55.50;;;;;;5081878;28;20015;-66
2023/10/04 06:23:09;;;;;;;;;;;19.30;55.70;;;;;;5076128;28;19931;-69
2023/10/04 06:25:40;;;;;;;;;;;19.30;55.80;;;;;;5079025;28;19931;-69
2023/10/04 06:28:09;;;;;;;;;;;19.30;56.20;;;;;;5070227;28;21802;-70
2023/10/04 06:30:37;;;;;;;;;;;19.30;55.70;;;;;;5074301;28;19932;-70
2023/10/04 06:33:06;;;;;;;;;;;19.30;56.40;;;;;;5087928;28;19936;-70
2023/10/04 06:35:33;;;;;;;;;;;19.30;56.20;;;;;;5073867;28;19932;-71
2023/10/04 06:38:04;;;;;;;;;;;19.30;57.10;;;;;;5079263;28;20437;-70
2023/10/04 06:40:34;;;;;;;;;;;19.30;56.20;;;;;;5084342;28;20007;-68
2023/10/04 06:43:04;;;;;;;;;;;19.30;55.70;;;;;;5077853;28;19982;-69
2023/10/04 06:45:32;;;;;;;;;;;19.30;55.90;;;;;;5072147;28;19963;-68
2023/10/04 06:48:00;;;;;;;;;;;19.30;55.70;;;;;;5076459;28;20266;-68
2023/10/04 06:50:28;;;;;;;;;;;19.30;56.90;;;;;;5077209;28;19932;-72
2023/10/04 06:52:57;;;;;;;;;;;19.30;57.10;;;;;;5074778;28;20276;-74
2023/10/04 06:55:26;;;;;;;;;;;19.20;55.70;;;;;;5071893;28;19932;-72
2023/10/04 06:57:53;;;;;;;;;;;19.20;56.70;;;;;;5074297;28;19933;-68
2023/10/04 07:00:23;;;;;;;;;;;19.30;57.50;;;;;;5076321;28;19951;-68
2023/10/04 07:02:55;;;;;;;;;;;19.30;56.60;;;;;;5073819;28;19925;-70
2023/10/04 07:05:24;;;;;;;;;;;19.30;56.80;;;;;;5074159;28;20338;-68
2023/10/04 07:07:51;;;;;;;;;;;19.30;55.40;;;;;;5074852;28;19925;-69
2023/10/04 07:10:20;;;;;;;;;;;19.30;57.20;;;;;;5075960;28;19928;-68
2023/10/04 07:12:49;;;;;;;;;;;19.30;56.70;;;;;;5081048;28;20293;-68
2023/10/04 07:15:18;;;;;;;;;;;19.30;55.90;;;;;;5072436;28;19947;-69
2023/10/04 07:17:47;;;;;;;;;;;19.20;56.00;;;;;;5078404;28;20530;-70
2023/10/04 07:20:15;;;;;;;;;;;19.20;55.90;;;;;;5075235;28;19928;-67
2023/10/04 07:22:43;;;;;;;;;;;19.20;56.10;;;;;;5074696;28;19931;-68
2023/10/04 07:25:12;;;;;;;;;;;19.20;56.10;;;;;;5075415;28;19928;-69
2023/10/04 07:27:40;;;;;;;;;;;19.10;55.70;;;;;;5060297;28;19932;-69
2023/10/04 07:30:12;;;;;;;;;;;19.20;56.60;;;;;;5081856;28;20039;-68
2023/10/04 07:32:41;;;;;;;;;;;19.20;56.80;;;;;;5085787;28;19925;-68
2023/10/04 07:35:13;;;;;;;;;;;19.20;56.10;;;;;;5070329;28;19928;-68
2023/10/04 07:37:40;;;;;;;;;;;19.20;55.70;;;;;;5072836;28;19932;-69
2023/10/04 07:40:09;;;;;;;;;;;19.20;56.30;;;;;;5078748;28;19924;-73
2023/10/04 07:42:37;;;;;;;;;;;19.20;55.40;;;;;;5073587;28;19925;-69
2023/10/04 07:45:05;;;;;;;;;;;19.20;56.20;;;;;;5071260;28;19955;-69
2023/10/04 07:47:34;;;;;;;;;;;19.30;55.90;;;;;;5070514;28;19964;-72
2023/10/04 07:50:03;;;;;;;;;;;19.30;55.20;;;;;;5075769;28;19932;-69
2023/10/04 07:52:30;;;;;;;;;;;19.30;55.20;;;;;;5073956;28;19924;-69
2023/10/04 07:54:59;;;;;;;;;;;19.30;54.60;;;;;;5074878;28;19924;-70
2023/10/04 07:57:27;;;;;;;;;;;19.40;55.20;;;;;;5075404;28;19943;-71
2023/10/04 07:59:54;;;;;;;;;;;19.40;54.80;;;;;;5072137;28;20086;-71
2023/10/04 08:02:21;;;;;;;;;;;19.40;54.50;;;;;;5074999;28;19946;-70
2023/10/04 08:04:48;;;;;;;;;;;19.40;55.20;;;;;;5078621;28;19962;-70
2023/10/04 08:07:18;;;;;;;;;;;19.40;54.60;;;;;;5072380;28;19935;-70
2023/10/04 08:09:46;;;;;;;;;;;19.50;55.00;;;;;;5071082;28;19985;-69
2023/10/04 08:12:14;;;;;;;;;;;19.40;54.70;;;;;;5071771;28;20363;-69
2023/10/04 08:14:41;;;;;;;;;;;19.40;55.00;;;;;;5073355;28;20647;-70
2023/10/04 08:17:08;;;;;;;;;;;19.40;54.80;;;;;;5075600;28;19931;-68
2023/10/04 08:19:36;;;;;;;;;;;19.40;54.00;;;;;;5073113;28;19932;-68
2023/10/04 08:22:04;;;;;;;;;;;19.50;54.60;;;;;;5075529;28;20268;-69
2023/10/04 08:24:31;;;;;;;;;;;19.50;54.40;;;;;;5077479;28;19924;-70
2023/10/04 08:26:59;;;;;;;;;;;19.50;54.50;;;;;;5075524;28;20334;-69
2023/10/04 08:29:26;;;;;;;;;;;19.50;54.40;;;;;;5068533;28;20039;-69
2023/10/04 08:31:53;;;;;;;;;;;19.50;54.30;;;;;;5072617;28;19946;-69
2023/10/04 08:34:21;;;;;;;;;;;19.50;54.30;;;;;;5072475;28;19935;-69
2023/10/04 08:36:48;;;;;;;;;;;19.50;54.20;;;;;;5074336;28;19967;-69
2023/10/04 08:39:15;;;;;;;;;;;19.50;54.50;;;;;;5070927;28;20431;-69
2023/10/04 08:41:42;;;;;;;;;;;19.60;53.90;;;;;;5074169;28;19942;-69
2023/10/04 08:44:09;;;;;;;;;;;19.60;54.20;;;;;;5079434;28;19924;-71
2023/10/04 08:46:39;;;;;;;;;;;19.60;54.30;;;;;;5073559;28;19986;-69
2023/10/04 08:49:07;;;;;;;;;;;19.60;54.90;;;;;;5079313;28;19931;-70
2023/10/04 08:51:42;;;;;;;;;;;19.50;54.70;;;;;;5071549;28;19958;-70
2023/10/04 08:54:13;;;;;;;;;;;19.60;55.00;;;;;;5071411;28;19932;-71
2023/10/04 08:56:48;;;;;;;;;;;19.60;55.10;;;;;;5076998;28;19924;-69
2023/10/04 08:59:17;;;;;;;;;;;19.60;55.30;;;;;;5077725;28;19944;-71
2023/10/04 09:01:46;;;;;;;;;;;19.60;55.60;;;;;;5079679;28;19924;-70
2023/10/04 09:04:14;;;;;;;;;;;19.70;55.70;;;;;;5074958;28;19940;-69
2023/10/04 09:06:42;;;;;;;;;;;19.70;55.80;;;;;;5080018;28;19970;-68
2023/10/04 09:09:12;;;;;;;;;;;19.70;55.50;;;;;;5074523;28;19932;-71
2023/10/04 09:11:40;;;;;;;;;;;19.80;55.60;;;;;;5074349;28;19927;-72
2023/10/04 09:14:08;;;;;;;;;;;19.80;55.50;;;;;;5061931;28;19969;-70
2023/10/04 09:16:35;;;;;;;;;;;19.80;55.30;;;;;;5078094;28;19932;-69
2023/10/04 09:19:08;;;;;;;;;;;19.90;55.20;;;;;;5078062;28;20337;-70
2023/10/04 09:21:38;;;;;;;;;;;19.90;55.00;;;;;;5079236;28;19935;-69
2023/10/04 09:24:08;;;;;;;;;;;20.00;55.00;;;;;;5079241;28;19928;-69
2023/10/04 09:26:36;;;;;;;;;;;20.00;54.90;;;;;;5080259;28;19928;-70
2023/10/04 09:29:04;;;;;;;;;;;20.00;54.70;;;;;;5076694;28;19932;-71
2023/10/04 09:31:45;;;;;;;;;;;20.00;54.80;;;;;;5075575;28;19933;-70
2023/10/04 09:34:13;;;;;;;;;;;20.10;54.60;;;;;;5077477;28;19928;-70
2023/10/04 09:36:42;;;;;;;;;;;20.00;54.20;;;;;;5076920;28;19932;-69
2023/10/04 09:39:13;;;;;;;;;;;20.00;53.50;;;;;;5078738;28;20325;-71
2023/10/04 09:41:41;;;;;;;;;;;20.00;53.00;;;;;;5090129;28;20395;-74
2023/10/04 09:44:23;;;;;;;;;;;20.00;52.80;;;;;;5079060;28;19925;-71
2023/10/04 09:46:59;;;;;;;;;;;19.90;52.20;;;;;;5078445;28;20342;-69
2023/10/04 09:49:35;;;;;;;;;;;19.90;51.90;;;;;;5078159;28;19960;-69
2023/10/04 09:52:07;;;;;;;;;;;19.90;52.00;;;;;;5075751;28;19943;-69
2023/10/04 09:54:35;;;;;;;;;;;19.80;51.80;;;;;;5077035;28;19935;-69
2023/10/04 09:57:06;;;;;;;;;;;19.70;52.30;;;;;;5073198;28;19924;-71
2023/10/04 09:59:37;;;;;;;;;;;19.70;51.70;;;;;;5073959;28;19932;-71
2023/10/04 10:02:07;;;;;;;;;;;19.60;51.60;;;;;;5081528;28;19925;-69
2023/10/04 10:04:37;;;;;;;;;;;19.60;51.30;;;;;;5090109;28;20389;-71
2023/10/04 10:07:16;;;;;;;;;;;19.60;51.30;;;;;;5080360;28;19963;-70
2023/10/04 10:09:51;;;;;;;;;;;19.50;51.10;;;;;;5075596;28;20159;-70
2023/10/04 10:12:29;;;;;;;;;;;19.50;51.10;;;;;;5075048;28;19979;-71
2023/10/04 10:15:00;;;;;;;;;;;19.40;51.10;;;;;;5077958;28;19932;-70
2023/10/04 10:17:30;;;;;;;;;;;19.40;51.00;;;;;;5078695;28;19982;-69
2023/10/04 10:19:58;;;;;;;;;;;19.40;51.00;;;;;;5087042;28;19931;-69
2023/10/04 10:22:25;;;;;;;;;;;19.30;51.70;;;;;;5087340;28;19932;-70
2023/10/04 10:25:13;;;;;;;;;;;19.30;51.50;;;;;;5077765;28;20269;-71
2023/10/04 10:27:41;;;;;;;;;;;19.30;51.10;;;;;;5077648;28;19932;-70
2023/10/04 10:30:08;;;;;;;;;;;19.30;51.00;;;;;;5074212;28;20369;-70
2023/10/04 10:32:35;;;;;;;;;;;19.30;51.50;;;;;;5081200;28;19983;-70
2023/10/04 10:35:08;;;;;;;;;;;19.20;51.00;;;;;;5074539;28;19924;-69
2023/10/04 10:37:41;;;;;;;;;;;19.20;51.20;;;;;;5072943;28;20420;-69
2023/10/04 10:40:31;;;;;;;;;;;19.20;51.40;;;;;;5070104;28;19963;-68
2023/10/04 10:43:11;;;;;;;;;;;19.20;51.10;;;;;;5076930;28;19970;-68
2023/10/04 10:45:38;;;;;;;;;;;19.20;51.50;;;;;;5076359;28;19968;-68
2023/10/04 10:48:11;;;;;;;;;;;19.20;51.60;;;;;;5080828;28;20023;-69
2023/10/04 10:50:41;;;;;;;;;;;19.20;51.40;;;;;;5080722;28;19928;-70
2023/10/04 10:53:11;;;;;;;;;;;19.20;51.70;;;;;;5074638;28;19964;-69
2023/10/04 10:55:39;;;;;;;;;;;19.10;51.80;;;;;;5079985;28;20424;-68
2023/10/04 10:58:07;;;;;;;;;;;19.20;52.00;;;;;;5083368;28;19928;-66
2023/10/04 11:00:35;;;;;;;;;;;19.20;51.10;;;;;;5078251;28;19932;-67
2023/10/04 11:03:09;;;;;;;;;;;19.10;51.80;;;;;;5078361;28;20015;-68
2023/10/04 11:05:37;;;;;;;;;;;19.20;51.70;;;;;;5082290;28;19981;-67
2023/10/04 11:08:06;;;;;;;;;;;19.20;52.00;;;;;;5073800;28;19934;-67
2023/10/04 11:10:38;;;;;;;;;;;19.10;52.20;;;;;;5070085;28;19932;-68
2023/10/04 11:13:08;;;;;;;;;;;19.10;52.00;;;;;;5072047;28;19932;-68
2023/10/04 11:15:36;;;;;;;;;;;19.10;51.70;;;;;;5070220;28;20377;-68
2023/10/04 11:18:06;;;;;;;;;;;19.10;52.20;;;;;;5077839;28;19931;-68
2023/10/04 11:20:36;;;;;;;;;;;19.10;52.00;;;;;;5075514;28;19932;-69
2023/10/04 11:23:03;;;;;;;;;;;19.20;51.70;;;;;;5074342;28;19932;-68
2023/10/04 11:25:32;;;;;;;;;;;19.20;51.20;;;;;;5077706;28;21372;-70
2023/10/04 11:28:00;;;;;;;;;;;19.20;51.40;;;;;;5077674;28;19940;-68
2023/10/04 11:30:33;;;;;;;;;;;19.20;51.60;;;;;;5074447;28;19936;-68
2023/10/04 11:33:00;;;;;;;;;;;19.20;51.00;;;;;;5078080;28;19943;-67
2023/10/04 11:35:32;;;;;;;;;;;19.20;51.20;;;;;;5075391;28;19928;-68
2023/10/04 11:38:04;;;;;;;;;;;19.20;51.30;;;;;;5075656;28;21385;-69
2023/10/04 11:40:32;;;;;;;;;;;19.20;51.60;;;;;;5074112;28;19933;-69
2023/10/04 11:43:00;;;;;;;;;;;19.20;50.90;;;;;;5073543;28;20339;-69
2023/10/04 11:45:28;;;;;;;;;;;19.20;51.30;;;;;;5068465;28;20351;-69
2023/10/04 11:47:56;;;;;;;;;;;19.20;50.70;;;;;;5076015;28;19932;-69
2023/10/04 11:50:24;;;;;;;;;;;19.20;50.70;;;;;;5075721;28;19932;-68
2023/10/04 11:52:52;;;;;;;;;;;19.20;51.00;;;;;;5074117;28;20351;-69
2023/10/04 11:55:26;;;;;;;;;;;19.20;51.20;;;;;;5078309;28;20018;-69
2023/10/04 11:58:06;;;;;;;;;;;19.20;51.00;;;;;;5080539;28;19985;-69
2023/10/04 12:00:33;;;;;;;;;;;19.20;50.90;;;;;;5076981;28;20434;-69
2023/10/04 12:03:00;;;;;;;;;;;19.20;51.70;;;;;;5069626;28;19935;-68
2023/10/04 12:05:28;;;;;;;;;;;19.20;51.60;;;;;;5079447;28;19924;-69
2023/10/04 12:07:58;;;;;;;;;;;19.10;51.90;;;;;;5079968;28;19970;-68
2023/10/04 12:10:26;;;;;;;;;;;19.10;51.90;;;;;;5077697;28;19932;-68
2023/10/04 12:12:55;;;;;;;;;;;19.10;51.60;;;;;;5071688;28;19932;-68
2023/10/04 12:15:22;;;;;;;;;;;19.10;51.70;;;;;;5075230;28;19943;-67
2023/10/04 12:17:49;;;;;;;;;;;19.10;51.40;;;;;;5079878;28;19946;-67
2023/10/04 12:20:20;;;;;;;;;;;19.00;51.80;;;;;;5074749;28;19985;-68
2023/10/04 12:22:49;;;;;;;;;;;19.00;51.50;;;;;;5072008;28;20434;-68
2023/10/04 12:25:16;;;;;;;;;;;19.00;52.40;;;;;;5076558;28;19939;-67
2023/10/04 12:27:44;;;;;;;;;;;19.00;51.40;;;;;;5071431;28;20455;-68
2023/10/04 12:30:14;;;;;;;;;;;19.00;52.20;;;;;;5071710;28;20019;-68
2023/10/04 12:32:41;;;;;;;;;;;19.00;52.50;;;;;;5074509;28;19924;-67
2023/10/04 12:35:10;;;;;;;;;;;19.00;52.80;;;;;;5081510;28;20435;-68
2023/10/04 12:37:38;;;;;;;;;;;19.00;53.10;;;;;;5076711;28;19932;-69
2023/10/04 12:40:16;;;;;;;;;;;19.00;52.70;;;;;;5078798;28;19924;-68
2023/10/04 12:42:48;;;;;;;;;;;19.00;52.60;;;;;;5081856;28;20259;-69
2023/10/04 12:45:15;;;;;;;;;;;19.00;52.40;;;;;;5080253;28;20438;-67
2023/10/04 12:47:42;;;;;;;;;;;19.00;51.30;;;;;;5076355;28;19925;-69
2023/10/04 12:50:14;;;;;;;;;;;19.00;51.40;;;;;;5079968;28;19924;-70
2023/10/04 12:52:45;;;;;;;;;;;19.00;52.10;;;;;;5081129;28;19928;-68
2023/10/04 12:55:12;;;;;;;;;;;18.90;52.10;;;;;;5074866;28;19925;-68
2023/10/04 12:57:39;;;;;;;;;;;18.90;51.90;;;;;;5080480;28;19929;-68
2023/10/04 13:00:13;;;;;;;;;;;18.90;52.00;;;;;;5077544;28;19925;-67
2023/10/04 13:02:44;;;;;;;;;;;18.90;52.10;;;;;;5076063;28;19970;-67
2023/10/04 13:05:14;;;;;;;;;;;18.90;51.80;;;;;;5077892;28;20380;-69
2023/10/04 13:07:41;;;;;;;;;;;18.80;51.40;;;;;;5083722;28;19932;-67
2023/10/04 13:10:10;;;;;;;;;;;18.80;52.30;;;;;;5076876;28;20443;-67
2023/10/04 13:12:37;;;;;;;;;;;18.90;52.10;;;;;;5075639;28;19932;-68
2023/10/04 13:15:05;;;;;;;;;;;18.90;52.30;;;;;;5090191;28;20373;-67
2023/10/04 13:17:32;;;;;;;;;;;18.90;52.40;;;;;;5080474;28;19970;-67
2023/10/04 13:20:00;;;;;;;;;;;18.90;51.70;;;;;;5082252;28;19935;-67
2023/10/04 13:22:29;;;;;;;;;;;18.80;52.40;;;;;;5079569;28;19978;-67
2023/10/04 13:24:56;;;;;;;;;;;18.80;52.90;;;;;;5076025;28;19973;-68
2023/10/04 13:27:24;;;;;;;;;;;18.80;52.30;;;;;;5075653;28;19975;-68
2023/10/04 13:29:52;;;;;;;;;;;18.80;52.30;;;;;;5074980;28;20296;-69
2023/10/04 13:32:21;;;;;;;;;;;18.80;52.70;;;;;;5075401;28;20889;-67
2023/10/04 13:34:48;;;;;;;;;;;18.80;53.60;;;;;;5079355;28;19933;-67
2023/10/04 13:37:15;;;;;;;;;;;18.70;53.50;;;;;;5081888;28;19928;-67
2023/10/04 13:39:42;;;;;;;;;;;18.70;53.40;;;;;;5081472;28;19985;-66
2023/10/04 13:42:09;;;;;;;;;;;18.70;53.40;;;;;;5074330;28;22124;-67
2023/10/04 13:44:57;;;;;;;;;;;18.70;53.20;;;;;;5073727;28;19931;-67
2023/10/04 13:47:25;;;;;;;;;;;18.70;52.90;;;;;;5073697;28;20403;-71
2023/10/04 13:49:52;;;;;;;;;;;18.70;53.10;;;;;;5070551;28;19928;-67
2023/10/04 13:52:20;;;;;;;;;;;18.80;53.10;;;;;;5081716;28;20369;-67
2023/10/04 13:54:51;;;;;;;;;;;18.80;53.10;;;;;;5079092;28;22090;-67
2023/10/04 13:57:22;;;;;;;;;;;18.80;53.20;;;;;;5073727;28;19986;-68
2023/10/04 13:59:49;;;;;;;;;;;18.80;53.40;;;;;;5073179;28;19976;-69
2023/10/04 14:02:18;;;;;;;;;;;18.80;53.00;;;;;;5076355;28;20388;-69
2023/10/04 14:04:46;;;;;;;;;;;18.80;54.40;;;;;;5078757;28;20019;-70
2023/10/04 14:07:14;;;;;;;;;;;18.90;62.70;;;;;;5078676;28;20007;-70
2023/10/04 14:09:43;;;;;;;;;;;19.10;67.80;;;;;;5078695;28;20013;-71
2023/10/04 14:12:10;;;;;;;;;;;19.50;70.10;;;;;;5077376;28;20403;-71
2023/10/04 14:14:37;;;;;;;;;;;19.80;72.00;;;;;;5081898;28;19927;-71
2023/10/04 14:17:08;;;;;;;;;;;20.10;72.10;;;;;;5079140;28;20308;-70
2023/10/04 14:19:38;;;;;;;;;;;20.30;72.30;;;;;;5079768;28;20373;-71
2023/10/04 14:22:06;;;;;;;;;;;20.60;72.60;;;;;;5076752;28;19924;-69
2023/10/04 14:24:33;;;;;;;;;;;20.90;72.80;;;;;;5069809;28;20426;-70
2023/10/04 14:27:02;;;;;;;;;;;21.10;72.40;;;;;;5076538;28;19925;-71
2023/10/04 14:29:30;;;;;;;;;;;21.40;72.20;;;;;;5076029;28;20023;-71